Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/03 00:00:17;;;;;;;18.27;6.72;;;13.00;99.90;;;;;;5061157;28;20066;-69
2022/10/03 00:03:10;;;;;;;13.20;7.13;;;12.90;99.90;;;;;;5062176;28;20163;-70
2022/10/03 00:05:55;;;;;;;17.00;8.40;;;12.90;99.90;;;;;;5063035;28;20067;-70
2022/10/03 00:09:00;;;;;;;18.42;7.72;;;12.90;99.90;;;;;;5061345;28;20029;-69
2022/10/03 00:12:13;;;;;;;15.25;7.55;;;12.90;99.90;;;;;;5062399;28;20107;-70
2022/10/03 00:15:04;;;;;;;16.70;7.63;;;12.90;99.90;;;;;;5058185;28;20051;-70
2022/10/03 00:17:45;;;;;;;13.95;7.43;;;12.90;99.90;;;;;;5060644;28;20502;-70
2022/10/03 00:20:32;;;;;;;20.08;6.25;;;12.80;99.90;;;;;;5060772;28;20474;-69
2022/10/03 00:23:19;;;;;;;17.75;6.45;;;12.80;99.90;;;;;;5060866;28;20025;-69
2022/10/03 00:25:45;;;;;;;19.33;6.82;;;12.70;99.90;;;;;;5061759;28;20021;-70
2022/10/03 00:28:31;;;;;;;20.40;6.45;;;12.70;99.90;;;;;;5060888;28;20095;-70
2022/10/03 00:31:00;;;;;;;17.40;6.95;;;12.70;99.90;;;;;;5060235;28;20021;-69
2022/10/03 00:33:52;;;;;;;21.10;6.85;;;12.70;99.90;;;;;;5061906;28;20021;-70
2022/10/03 00:36:44;;;;;;;19.02;6.65;;;12.60;99.90;;;;;;5062561;28;20025;-70
2022/10/03 00:39:24;;;;;;;18.98;6.63;;;12.60;99.90;;;;;;5041644;28;20036;-70
2022/10/03 00:42:17;;;;;;;19.70;7.28;;;12.60;99.90;;;;;;5052265;28;20485;-70
2022/10/03 00:44:57;;;;;;;;;;;12.60;99.90;;;;;;5052106;28;20477;-70
2022/10/03 00:47:28;;;;;;;17.60;8.02;;;12.60;99.90;;;;;;5051887;28;20320;-70
2022/10/03 00:50:28;;;;;;;21.27;8.32;;;12.60;99.90;;;;;;5052896;28;20059;-69
2022/10/03 00:53:13;;;;;;;20.40;7.57;;;12.50;99.90;;;;;;5049780;28;20033;-70
2022/10/03 00:56:06;;;;;;;20.38;7.93;;;12.50;99.90;;;;;;5051595;28;20041;-69
2022/10/03 00:58:38;;;;;;;;;;;12.50;99.90;;;;;;5051124;28;20033;-70
2022/10/03 01:01:24;;;;;;;22.92;7.82;;;12.50;99.90;;;;;;5051940;28;20003;-69
2022/10/03 01:03:56;;;;;;;16.30;7.32;;;12.50;99.90;;;;;;5052043;28;20048;-69
2022/10/03 01:06:25;;;;;;;13.60;7.20;;;12.40;99.90;;;;;;5051641;28;20496;-69
2022/10/03 01:08:51;;;;;;;19.20;8.20;;;12.40;99.90;;;;;;5051615;28;20071;-70
2022/10/03 01:11:47;;;;;;;18.15;7.45;;;12.40;99.90;;;;;;5058668;28;20020;-70
2022/10/03 01:14:21;;;;;;;14.73;7.30;;;12.40;99.90;;;;;;5069912;28;20025;-69
2022/10/03 01:17:13;;;;;;;21.10;8.05;;;12.40;99.90;;;;;;5071655;28;20040;-70
2022/10/03 01:19:50;;;;;;;19.70;7.78;;;12.40;99.90;;;;;;5059704;28;20470;-69
2022/10/03 01:22:47;;;;;;;23.75;7.53;;;12.30;99.90;;;;;;5051897;28;20086;-70
2022/10/03 01:25:25;;;;;;;16.48;7.07;;;12.40;99.90;;;;;;5049965;28;20469;-70
2022/10/03 01:31:08;;;;;;;13.48;6.70;;;12.30;99.90;;;;;;5052150;28;20125;-70
2022/10/03 01:33:43;;;;;;;15.55;7.25;;;12.30;99.90;;;;;;5051750;28;20028;-70
2022/10/03 01:36:11;;;;;;;17.27;7.20;;;12.20;99.90;;;;;;5050362;28;20548;-70
2022/10/03 01:39:01;;;;;;;14.20;7.93;;;12.30;99.90;;;;;;5051810;28;20052;-70
2022/10/03 01:41:58;;;;;;;18.13;7.93;;;12.20;99.90;;;;;;5053203;28;20029;-69
2022/10/03 01:44:36;;;;;;;17.98;7.90;;;12.20;99.90;;;;;;5054477;28;20032;-70
2022/10/03 01:47:11;;;;;;;19.95;7.95;;;12.20;99.90;;;;;;5054771;28;20136;-69
2022/10/03 01:49:46;;;;;;;15.95;7.25;;;12.10;99.90;;;;;;5056348;28;20043;-69
2022/10/03 01:52:19;;;;;;;15.38;7.13;;;12.20;99.90;;;;;;5054337;28;20025;-70
2022/10/03 01:55:11;;;;;;;20.10;7.63;;;12.20;99.90;;;;;;5053710;28;20379;-70
2022/10/03 01:57:50;;;;;;;19.10;6.97;;;12.10;99.90;;;;;;5071754;28;20123;-69
2022/10/03 02:00:19;;;;;;;18.65;6.93;;;12.10;99.90;;;;;;5073393;28;20012;-69
2022/10/03 02:02:53;;;;;;;17.10;6.78;;;12.10;99.90;;;;;;5073900;28;20016;-69
2022/10/03 02:05:56;;;;;;;17.50;7.47;;;12.10;99.90;;;;;;5074847;28;20025;-69
2022/10/03 02:08:34;;;;;;;26.13;9.15;;;12.00;99.90;;;;;;5072541;28;20142;-69
2022/10/03 02:11:08;;;;;;;22.13;7.25;;;12.00;99.90;;;;;;5074325;28;20370;-70
2022/10/03 02:14:18;;;;;;;16.42;7.72;;;12.00;99.90;;;;;;5074878;28;20052;-69
2022/10/03 02:17:15;;;;;;;22.35;7.22;;;12.10;99.90;;;;;;5066552;28;20160;-70
2022/10/03 02:19:46;;;;;;;14.02;7.78;;;12.00;99.90;;;;;;5071298;28;20021;-70
2022/10/03 02:22:44;;;;;;;16.25;6.85;;;12.00;99.90;;;;;;5074500;28;20039;-69
2022/10/03 02:25:40;;;;;;;19.95;7.50;;;12.00;99.90;;;;;;5054519;28;20503;-69
2022/10/03 02:28:30;;;;;;;13.63;7.57;;;11.90;99.90;;;;;;5063311;28;20093;-70
2022/10/03 02:31:31;;;;;;;19.67;8.32;;;12.00;99.90;;;;;;5072314;28;20020;-70
2022/10/03 02:34:23;;;;;;;14.68;8.25;;;11.90;99.90;;;;;;5054883;28;20033;-69
2022/10/03 02:36:57;;;;;;;16.45;8.48;;;11.90;99.90;;;;;;5052956;28;20400;-69
2022/10/03 02:39:56;;;;;;;15.68;7.15;;;11.90;99.90;;;;;;5054580;28;20033;-70
2022/10/03 02:42:37;;;;;;;18.23;7.97;;;11.90;99.90;;;;;;5066709;28;20116;-70
2022/10/03 02:45:40;;;;;;;12.02;7.53;;;11.90;99.90;;;;;;5073374;28;20016;-69
2022/10/03 02:48:41;;;;;;;16.50;7.07;;;11.80;99.90;;;;;;5073501;28;20035;-69
2022/10/03 02:51:07;;;;;;;15.60;8.15;;;11.80;99.90;;;;;;5058432;28;20090;-70
2022/10/03 02:53:35;;;;;;;21.15;8.30;;;11.80;99.90;;;;;;5074182;28;20025;-69
2022/10/03 02:56:52;;;;;;;17.58;7.97;;;11.80;99.90;;;;;;5072225;28;20081;-70
2022/10/03 02:59:33;;;;;;;17.75;7.38;;;11.80;99.90;;;;;;5070947;28;20579;-69
2022/10/03 03:02:06;;;;;;;24.95;8.55;;;11.70;99.90;;;;;;5054885;28;20024;-69
2022/10/03 03:05:05;;;;;;;20.23;9.00;;;11.70;99.90;;;;;;5073304;28;20362;-69
2022/10/03 03:07:54;;;;;;;20.23;7.68;;;11.70;99.90;;;;;;5061913;28;20025;-69
2022/10/03 03:10:38;;;;;;;22.20;8.55;;;11.70;99.90;;;;;;5070337;28;20021;-69
2022/10/03 03:13:48;;;;;;;21.98;8.45;;;11.70;99.90;;;;;;5073184;28;20033;-69
2022/10/03 03:16:31;;;;;;;24.05;8.75;;;11.70;99.90;;;;;;5073091;28;20046;-69
2022/10/03 03:19:29;;;;;;;16.65;7.93;;;11.70;99.90;;;;;;5069780;28;20089;-69
2022/10/03 03:21:54;;;;;;;19.58;7.47;;;11.70;99.90;;;;;;5064721;28;20064;-70
2022/10/03 03:24:20;;;;;;;17.02;6.93;;;11.70;99.90;;;;;;5070025;28;20052;-69
2022/10/03 03:27:07;;;;;;;22.10;7.68;;;11.70;99.90;;;;;;5066561;28;20442;-69
2022/10/03 03:29:42;;;;;;;10.32;5.93;;;11.60;99.90;;;;;;5057239;28;20167;-69
2022/10/03 03:32:27;;;;;;;14.32;6.53;;;11.60;99.90;;;;;;5053102;28;20021;-69
2022/10/03 03:34:58;;;;;;;16.85;6.60;;;11.60;99.90;;;;;;5053274;28;20104;-69
2022/10/03 03:37:51;;;;;;;17.10;7.43;;;11.60;99.90;;;;;;5052898;28;20167;-69
2022/10/03 03:40:47;;;;;;;14.60;6.90;;;11.60;99.90;;;;;;5057332;28;20032;-70
2022/10/03 03:43:24;;;;;;;13.77;7.15;;;11.50;99.90;;;;;;5062540;28;20029;-69
2022/10/03 03:46:21;;;;;;;17.35;7.63;;;11.50;99.90;;;;;;5057214;28;20086;-70
2022/10/03 03:49:41;;;;;;;22.77;7.75;;;11.50;99.90;;;;;;5068099;28;20040;-70
2022/10/03 03:52:21;;;;;;;20.65;8.23;;;11.50;99.90;;;;;;5069648;28;20078;-69
2022/10/03 03:55:23;;;;;;;19.27;7.97;;;11.50;99.90;;;;;;5083826;28;20047;-69
2022/10/03 03:57:51;;;;;;;17.60;7.50;;;11.50;99.90;;;;;;5064212;28;20044;-69
2022/10/03 04:00:34;;;;;;;17.45;7.20;;;11.50;99.90;;;;;;5062580;28;20460;-69
2022/10/03 04:03:21;;;;;;;23.83;9.30;;;11.40;99.90;;;;;;5067467;28;20028;-69
2022/10/03 04:06:02;;;;;;;21.98;9.98;;;11.40;99.90;;;;;;5057382;28;20120;-69
2022/10/03 04:08:45;;;;;;;20.40;8.57;;;11.40;99.90;;;;;;5064269;28;20016;-69
2022/10/03 04:11:29;;;;;;;21.60;8.18;;;11.40;99.90;;;;;;5065698;28;20078;-69
2022/10/03 04:14:22;;;;;;;18.67;8.07;;;11.40;99.90;;;;;;5061944;28;20048;-69
2022/10/03 04:20:15;;;;;;;18.15;7.90;;;11.40;99.90;;;;;;5063942;28;20413;-69
2022/10/03 04:23:18;;;;;;;21.70;9.18;;;11.40;99.90;;;;;;5059409;28;20373;-69
2022/10/03 04:26:09;;;;;;;25.00;9.63;;;11.40;99.90;;;;;;5058200;28;20032;-69
2022/10/03 04:28:50;;;;;;;19.63;8.32;;;11.30;99.90;;;;;;5062994;28;20111;-69
2022/10/03 04:31:16;;;;;;;17.17;8.30;;;11.30;99.90;;;;;;5057681;28;20433;-69
2022/10/03 04:34:00;;;;;;;18.83;7.85;;;11.30;99.90;;;;;;5062537;28;20048;-69
2022/10/03 04:37:04;;;;;;;23.48;8.35;;;11.30;99.90;;;;;;5059959;28;20037;-69
2022/10/03 04:39:41;;;;;;;;;;;11.30;99.90;;;;;;5057190;28;20031;-69
2022/10/03 04:42:20;;;;;;;23.20;9.43;;;11.30;99.90;;;;;;5060621;28;20354;-69
2022/10/03 04:44:54;;;;;;;24.35;10.50;;;11.30;99.90;;;;;;5057572;28;20424;-69
2022/10/03 04:47:52;;;;;;;23.20;9.13;;;11.30;99.90;;;;;;5062973;28;20139;-69
2022/10/03 04:50:27;;;;;;;17.20;9.20;;;11.30;99.90;;;;;;5060423;28;20102;-69
2022/10/03 04:53:41;;;;;;;24.25;8.48;;;11.30;99.90;;;;;;5058242;28;20021;-69
2022/10/03 04:56:25;;;;;;;20.15;9.35;;;11.30;99.90;;;;;;5064976;28;20405;-69
2022/10/03 04:59:21;;;;;;;19.27;9.00;;;11.20;99.90;;;;;;5060111;28;20021;-69
2022/10/03 05:02:09;;;;;;;21.17;9.55;;;11.20;99.90;;;;;;5062437;28;20492;-69
2022/10/03 05:05:20;;;;;;;15.75;8.27;;;11.20;99.90;;;;;;5061122;28;20029;-69
2022/10/03 05:07:52;;;;;;;17.33;8.63;;;11.20;99.90;;;;;;5058787;28;20029;-70
2022/10/03 05:10:36;;;;;;;22.40;9.60;;;11.20;99.90;;;;;;5062814;28;20480;-69
2022/10/03 05:13:15;;;;;;;17.67;9.23;;;11.20;99.90;;;;;;5060824;28;20029;-69
2022/10/03 05:16:03;;;;;;;18.20;9.07;;;11.20;99.90;;;;;;5067924;28;20351;-69
2022/10/03 05:18:36;;;;;;;17.60;8.63;;;11.20;99.90;;;;;;5066231;28;20029;-69
2022/10/03 05:21:13;;;;;;;20.15;9.40;;;11.10;99.90;;;;;;5069487;28;20421;-69
2022/10/03 05:24:01;;;;;;;21.65;10.50;;;11.10;99.90;;;;;;5064208;28;20024;-70
2022/10/03 05:26:40;;;;;;;20.50;8.98;;;11.10;99.90;;;;;;5068432;28;20492;-69
2022/10/03 05:29:14;;;;;;;21.10;10.38;;;11.10;99.90;;;;;;5068829;28;20029;-69
2022/10/03 05:31:43;;;;;;;18.55;9.50;;;11.10;99.90;;;;;;5070698;28;20066;-69
2022/10/03 05:34:39;;;;;;;22.25;10.70;;;11.10;99.90;;;;;;5068361;28;20025;-69
2022/10/03 05:37:42;;;;;;;26.27;12.65;;;11.10;99.90;;;;;;5066146;28;20049;-70
2022/10/03 05:40:28;;;;;;;32.92;13.07;;;11.10;99.90;;;;;;5075423;28;20078;-69
2022/10/03 05:43:13;;;;;;;30.38;11.93;;;11.10;99.90;;;;;;5057562;28;20465;-69
2022/10/03 05:45:57;;;;;;;31.40;11.70;;;11.10;99.90;;;;;;5074131;28;20528;-69
2022/10/03 05:48:28;;;;;;;29.13;12.07;;;11.10;99.90;;;;;;5060998;28;20029;-69
2022/10/03 05:50:57;;;;;;;26.92;13.45;;;11.10;99.90;;;;;;5070518;28;20495;-69
2022/10/03 05:53:39;;;;;;;28.65;12.85;;;11.10;99.90;;;;;;5073571;28;20497;-69
2022/10/03 05:56:20;;;;;;;24.73;11.93;;;11.00;99.90;;;;;;5075087;28;20035;-69
2022/10/03 05:59:07;;;;;;;30.77;13.20;;;11.10;99.90;;;;;;5061449;28;20155;-69
2022/10/03 06:02:10;;;;;;;30.20;14.05;;;11.10;99.90;;;;;;5062569;28;20032;-69
2022/10/03 06:04:54;;;;;;;29.02;13.48;;;11.10;99.90;;;;;;5042242;28;20052;-69
2022/10/03 06:07:45;;;;;;;29.00;13.55;;;11.10;99.90;;;;;;5078315;28;20040;-69
2022/10/03 06:10:50;;;;;;;28.05;12.45;;;11.10;99.90;;;;;;5064654;28;20032;-69
2022/10/03 06:13:36;;;;;;;30.35;12.75;;;11.20;99.90;;;;;;5072307;28;20478;-69
2022/10/03 06:16:18;;;;;;;27.20;12.02;;;11.20;99.90;;;;;;5069409;28;20029;-69
2022/10/03 06:19:06;;;;;;;29.33;12.75;;;11.30;99.90;;;;;;5083411;28;20430;-69
2022/10/03 06:21:58;;;;;;;22.58;13.32;;;11.30;99.90;;;;;;5068004;28;20520;-70
2022/10/03 06:24:24;;;;;;;34.85;13.77;;;11.30;99.90;;;;;;5085069;28;20024;-70
2022/10/03 06:26:50;;;;;;;24.63;12.80;;;11.30;99.90;;;;;;5085126;28;20117;-69
2022/10/03 06:29:40;;;;;;;25.13;12.65;;;11.40;99.90;;;;;;5078228;28;20032;-70
2022/10/03 06:32:45;;;;;;;28.25;13.30;;;11.40;99.90;;;;;;5058794;28;20524;-70
2022/10/03 06:35:23;;;;;;;25.20;13.00;;;11.50;99.90;;;;;;5082181;28;20515;-69
2022/10/03 06:38:26;;;;;;;31.17;14.27;;;11.50;99.90;;;;;;5059206;28;20677;-69
2022/10/03 06:41:21;;;;;;;56.20;35.23;;;11.60;99.90;;;;;;5084300;28;20060;-69
2022/10/03 06:44:11;;;;;;;37.10;18.10;;;11.60;99.90;;;;;;5089786;28;20306;-70
2022/10/03 06:47:10;;;;;;;34.22;16.33;;;11.60;99.90;;;;;;5069571;28;20037;-69
2022/10/03 06:50:07;;;;;;;34.15;18.52;;;11.80;99.90;;;;;;5084516;28;20437;-70
2022/10/03 06:52:58;;;;;;;38.20;17.75;;;11.80;99.90;;;;;;5083318;28;20025;-69
2022/10/03 06:56:02;;;;;;;33.15;17.08;;;11.80;99.90;;;;;;5080965;28;20025;-69
2022/10/03 06:58:42;;;;;;;39.28;18.85;;;11.80;99.90;;;;;;5069628;28;20036;-70
2022/10/03 07:01:10;;;;;;;35.00;18.13;;;11.90;99.90;;;;;;5070834;28;20420;-70
2022/10/03 07:03:39;;;;;;;42.47;21.75;;;11.90;99.90;;;;;;5067605;28;20025;-70
2022/10/03 07:06:13;;;;;;;50.67;21.77;;;12.00;99.90;;;;;;5067843;28;20027;-69
2022/10/03 07:08:52;;;;;;;46.38;22.95;;;12.00;99.90;;;;;;5074508;28;20028;-70
2022/10/03 07:11:44;;;;;;;42.60;20.58;;;12.00;99.90;;;;;;5077805;28;20081;-70
2022/10/03 07:15:01;;;;;;;43.90;21.15;;;12.00;99.90;;;;;;5063501;28;20046;-71
2022/10/03 07:17:30;;;;;;;40.42;20.58;;;12.10;99.90;;;;;;5041852;28;20106;-70
2022/10/03 07:20:06;;;;;;;39.28;20.58;;;12.10;99.90;;;;;;5065887;28;20021;-70
2022/10/03 07:22:57;;;;;;;43.72;21.08;;;12.00;99.90;;;;;;5064171;28;20039;-71
2022/10/03 07:25:58;;;;;;;40.92;21.05;;;12.10;99.90;;;;;;5065181;28;20101;-70
2022/10/03 07:29:05;;;;;;;47.33;23.45;;;12.10;99.90;;;;;;5056636;28;20029;-70
2022/10/03 07:31:40;;;;;;;50.13;24.55;;;12.10;99.90;;;;;;5062851;28;20029;-71
2022/10/03 07:34:43;;;;;;;49.60;22.27;;;12.10;99.90;;;;;;5057491;28;20016;-71
2022/10/03 07:41:02;;;;;;;47.17;23.13;;;12.10;99.90;;;;;;5066559;28;20047;-70
2022/10/03 07:43:55;;;;;;;44.35;23.10;;;12.20;99.90;;;;;;5068266;28;20033;-70
2022/10/03 07:46:33;;;;;;;;;;;12.30;99.90;;;;;;5064969;28;20090;-70
2022/10/03 07:49:18;;;;;;;53.92;23.85;;;12.20;99.90;;;;;;5063980;28;19908;-70
2022/10/03 07:52:14;;;;;;;44.38;22.90;;;12.40;99.90;;;;;;5062340;28;20021;-70
2022/10/03 07:55:12;;;;;;;44.30;23.10;;;12.40;99.90;;;;;;5069357;28;20028;-70
2022/10/03 07:58:11;;;;;;;48.60;22.23;;;12.40;99.90;;;;;;5067550;28;20029;-70
2022/10/03 08:01:01;;;;;;;40.67;20.85;;;12.50;99.90;;;;;;5085599;28;20400;-71
2022/10/03 08:03:54;;;;;;;36.90;19.42;;;12.60;99.90;;;;;;5064815;28;20126;-70
2022/10/03 08:06:40;;;;;;;47.08;21.60;;;12.70;99.90;;;;;;5068509;28;20060;-70
2022/10/03 08:09:15;;;;;;;58.33;21.25;;;12.80;99.90;;;;;;5063311;28;20066;-70
2022/10/03 08:12:01;;;;;;;48.40;22.13;;;12.80;99.90;;;;;;5068033;28;20024;-71
2022/10/03 08:14:31;;;;;;;42.30;20.58;;;12.80;99.90;;;;;;5064051;28;20098;-70
2022/10/03 08:17:23;;;;;;;36.35;20.00;;;12.90;99.90;;;;;;5064351;28;20028;-70
2022/10/03 08:20:07;;;;;;;46.58;19.60;;;13.00;99.90;;;;;;5066258;28;20016;-70
2022/10/03 08:22:41;;;;;;;37.72;18.73;;;13.00;99.90;;;;;;5065099;28;20028;-70
2022/10/03 08:25:21;;;;;;;36.67;19.85;;;13.10;99.90;;;;;;5063997;28;20028;-71
2022/10/03 08:28:05;;;;;;;42.42;18.50;;;13.10;99.90;;;;;;5061570;28;20377;-71
2022/10/03 08:30:52;;;;;;;39.33;18.35;;;13.20;99.90;;;;;;5061484;28;20055;-71
2022/10/03 08:34:00;;;;;;;33.53;18.50;;;13.30;99.90;;;;;;5056223;28;20096;-70
2022/10/03 08:37:03;;;;;;;32.72;15.88;;;13.40;99.90;;;;;;5076373;28;20042;-71
2022/10/03 08:39:59;;;;;;;26.50;13.75;;;13.50;99.90;;;;;;5084398;28;20037;-70
2022/10/03 08:42:30;;;;;;;33.58;17.13;;;13.60;99.90;;;;;;5063031;28;20113;-70
2022/10/03 08:45:28;;;;;;;38.80;16.27;;;13.70;99.90;;;;;;5061679;28;20036;-70
2022/10/03 08:48:07;;;;;;;34.55;14.95;;;13.80;99.90;;;;;;5056098;28;20028;-70
2022/10/03 08:50:48;;;;;;;30.05;15.02;;;13.90;99.90;;;;;;5066797;28;20381;-71
2022/10/03 08:53:30;;;;;;;31.75;16.10;;;14.00;99.90;;;;;;5068408;28;20024;-71
2022/10/03 08:56:23;;;;;;;33.50;13.93;;;14.10;99.90;;;;;;5064135;28;20349;-71
2022/10/03 08:59:15;;;;;;;30.70;14.27;;;14.20;99.90;;;;;;5068116;28;20445;-71
2022/10/03 09:01:53;;;;;;;33.30;13.30;;;14.30;99.90;;;;;;5068983;28;20439;-71
2022/10/03 09:04:25;;;;;;;32.30;15.15;;;14.40;99.90;;;;;;5067868;28;20107;-71
2022/10/03 09:07:24;;;;;;;32.97;13.43;;;14.30;99.90;;;;;;5063078;28;20024;-71
2022/10/03 09:10:08;;;;;;;29.88;11.90;;;14.50;99.90;;;;;;5067926;28;20063;-70
2022/10/03 09:12:55;;;;;;;26.95;11.40;;;14.70;99.90;;;;;;5065776;28;20045;-71
2022/10/03 09:15:42;;;;;;;33.80;13.23;;;14.70;99.90;;;;;;5068154;28;20419;-71
2022/10/03 09:18:32;;;;;;;20.85;12.95;;;14.80;99.90;;;;;;5070105;28;20471;-71
2022/10/03 09:21:34;;;;;;;25.40;11.93;;;14.90;99.90;;;;;;5081970;28;20031;-71
2022/10/03 09:24:13;;;;;;;35.03;11.88;;;15.00;99.90;;;;;;5060208;28;20480;-71
2022/10/03 09:27:03;;;;;;;35.30;11.18;;;15.10;99.90;;;;;;5074276;28;20044;-71
2022/10/03 09:30:21;;;;;;;26.65;10.27;;;15.30;99.90;;;;;;5074345;28;20096;-71
2022/10/03 09:33:05;;;;;;;23.88;10.23;;;15.50;99.90;;;;;;5058778;28;20064;-71
2022/10/03 09:35:43;;;;;;;21.55;9.05;;;15.60;99.90;;;;;;5086286;28;20020;-71
2022/10/03 09:39:04;;;;;;;23.10;9.02;;;15.70;99.90;;;;;;5079990;28;20040;-71
2022/10/03 09:41:38;;;;;;;22.08;7.93;;;15.90;99.90;;;;;;5064230;28;20473;-70
2022/10/03 09:44:30;;;;;;;16.90;7.50;;;16.00;99.90;;;;;;5088976;28;20042;-71
2022/10/03 09:47:43;;;;;;;16.15;7.03;;;16.20;99.90;;;;;;5083843;28;20024;-71
2022/10/03 09:50:35;;;;;;;21.13;7.65;;;16.40;99.90;;;;;;5062076;28;20024;-71
2022/10/03 09:53:35;;;;;;;20.50;5.97;;;16.50;99.90;;;;;;5079704;28;20077;-71
2022/10/03 09:56:22;;;;;;;14.95;4.82;;;16.70;99.90;;;;;;5071637;28;20112;-71
2022/10/03 09:59:10;;;;;;;11.48;3.60;;;16.80;99.90;;;;;;5077600;28;20409;-72
2022/10/03 10:01:51;;;;;;;9.60;3.30;;;17.00;99.90;;;;;;5087172;28;20020;-72
2022/10/03 10:04:57;;;;;;;12.55;2.78;;;17.00;99.90;;;;;;5062294;28;20085;-72
2022/10/03 10:07:32;;;;;;;7.70;2.55;;;17.20;99.90;;;;;;5082554;28;20126;-71
2022/10/03 10:10:22;;;;;;;11.07;2.10;;;17.30;99.90;;;;;;5062287;28;20390;-72
2022/10/03 10:13:19;;;;;;;9.20;2.00;;;17.20;99.90;;;;;;5089971;28;20080;-71
2022/10/03 10:16:11;;;;;;;10.60;2.97;;;17.20;99.90;;;;;;5075638;28;20036;-71
2022/10/03 10:19:19;;;;;;;6.97;1.95;;;17.30;99.90;;;;;;5083815;28;20082;-71
2022/10/03 10:21:59;;;;;;;11.05;2.33;;;17.40;99.90;;;;;;5073590;28;20043;-71
2022/10/03 10:24:51;;;;;;;7.50;2.67;;;17.50;99.90;;;;;;5063529;28;20538;-72
2022/10/03 10:27:17;;;;;;;9.63;2.63;;;17.50;99.90;;;;;;5071416;28;20036;-71
2022/10/03 10:30:01;;;;;;;11.63;2.55;;;17.50;99.90;;;;;;5089208;28;20028;-72
2022/10/03 10:33:00;;;;;;;9.73;2.47;;;17.50;99.90;;;;;;5069620;28;20014;-71
2022/10/03 10:36:05;;;;;;;7.75;2.40;;;17.70;99.90;;;;;;5086930;28;20035;-71
2022/10/03 10:38:58;;;;;;;9.48;2.47;;;17.70;99.90;;;;;;5062751;28;20041;-71
2022/10/03 10:41:24;;;;;;;6.03;2.30;;;17.80;99.90;;;;;;5064842;28;20025;-71
2022/10/03 10:44:35;;;;;;;11.18;2.50;;;18.10;99.90;;;;;;5065234;28;20035;-71
2022/10/03 10:47:22;;;;;;;13.05;2.05;;;18.00;99.90;;;;;;5063623;28;20036;-71
2022/10/03 10:50:09;;;;;;;6.55;1.90;;;17.90;99.90;;;;;;5068492;28;20024;-71
2022/10/03 10:53:12;;;;;;;6.40;2.00;;;17.80;99.90;;;;;;5087664;28;20038;-71
2022/10/03 10:55:50;;;;;;;;;;;17.70;99.90;;;;;;5076740;28;20039;-71
2022/10/03 10:58:53;;;;;;;9.35;2.30;;;17.70;99.90;;;;;;5086161;28;20346;-71
2022/10/03 11:02:03;;;;;;;6.03;1.80;;;17.70;99.90;;;;;;5088644;28;20063;-71
2022/10/03 11:05:17;;;;;;;14.05;2.17;;;17.70;99.90;;;;;;5063052;28;20025;-71
2022/10/03 11:07:46;;;;;;;8.20;1.85;;;18.10;99.90;;;;;;5087968;28;20121;-71
2022/10/03 11:10:20;;;;;;;6.90;1.83;;;18.50;99.90;;;;;;5076139;28;20024;-72
2022/10/03 11:13:17;;;;;;;10.30;2.00;;;18.50;99.90;;;;;;5077644;28;20021;-73
2022/10/03 11:16:05;;;;;;;7.03;1.80;;;18.40;99.90;;;;;;5087754;28;20032;-71
2022/10/03 11:19:27;;;;;;;9.90;1.85;;;18.20;99.90;;;;;;5079524;28;20040;-71
2022/10/03 11:22:22;;;;;;;6.57;1.52;;;18.00;99.90;;;;;;5058562;28;20102;-71
2022/10/03 11:25:31;;;;;;;7.35;1.65;;;17.90;99.90;;;;;;5068972;28;20059;-72
2022/10/03 11:28:20;;;;;;;4.90;1.80;;;17.70;99.90;;;;;;5072323;28;20029;-71
2022/10/03 11:31:27;;;;;;;5.38;1.98;;;18.00;99.90;;;;;;5081173;28;20032;-72
2022/10/03 11:34:17;;;;;;;12.20;1.70;;;18.20;99.90;;;;;;5093523;28;20035;-71
2022/10/03 11:36:48;;;;;;;10.38;2.17;;;18.40;99.90;;;;;;5084522;28;20106;-72
2022/10/03 11:39:20;;;;;;;7.78;2.13;;;18.60;99.90;;;;;;5074551;28;20029;-71
2022/10/03 11:42:27;;;;;;;3.78;1.40;;;18.50;99.90;;;;;;5081803;28;20489;-71
2022/10/03 11:44:59;;;;;;;12.65;1.90;;;18.50;99.90;;;;;;5070731;28;20044;-71
2022/10/03 11:47:31;;;;;;;8.20;1.90;;;18.70;99.90;;;;;;5071881;28;20075;-71
2022/10/03 11:50:30;;;;;;;11.05;1.88;;;18.90;99.90;;;;;;5060104;28;20012;-71
2022/10/03 11:53:20;;;;;;;6.18;1.50;;;18.90;99.90;;;;;;5079684;28;20458;-71
2022/10/03 11:56:06;;;;;;;7.85;1.90;;;19.00;99.90;;;;;;5072339;28;20070;-72
2022/10/03 11:58:59;;;;;;;5.55;1.42;;;19.20;99.90;;;;;;5070990;28;20028;-72
2022/10/03 12:01:38;;;;;;;12.32;1.60;;;19.10;99.90;;;;;;5068576;28;20017;-72
2022/10/03 12:04:25;;;;;;;8.60;1.48;;;19.20;99.90;;;;;;5057839;28;20051;-72
2022/10/03 12:10:02;;;;;;;7.30;2.03;;;19.60;99.90;;;;;;5075164;28;20031;-71
2022/10/03 12:12:42;;;;;;;6.15;1.42;;;19.40;99.90;;;;;;5058658;28;20033;-71
2022/10/03 12:15:36;;;;;;;7.82;2.00;;;19.40;99.90;;;;;;5068047;28;20039;-72
2022/10/03 12:18:04;;;;;;;6.60;1.50;;;19.30;99.90;;;;;;5057764;28;20071;-72
2022/10/03 12:21:07;;;;;;;8.77;1.65;;;19.20;99.90;;;;;;5059768;28;20029;-72
2022/10/03 12:23:50;;;;;;;6.88;1.70;;;19.10;99.90;;;;;;5066909;28;20047;-71
2022/10/03 12:26:20;;;;;;;;;;;19.00;99.90;;;;;;5065677;28;20433;-71
2022/10/03 12:28:51;;;;;;;8.13;1.73;;;18.90;99.90;;;;;;5073477;28;19905;-71
2022/10/03 12:31:34;;;;;;;12.90;1.90;;;18.80;99.90;;;;;;5055706;28;20025;-71
2022/10/03 12:34:18;;;;;;;;;;;18.60;99.90;;;;;;5063489;28;20042;-71
2022/10/03 12:36:50;;;;;;;4.55;1.40;;;18.50;99.90;;;;;;5068280;28;19921;-71
2022/10/03 12:39:59;;;;;;;6.90;1.58;;;18.60;99.90;;;;;;5060100;28;20021;-72
2022/10/03 12:42:43;;;;;;;7.22;1.60;;;18.60;99.90;;;;;;5065739;28;20042;-71
2022/10/03 12:45:31;;;;;;;9.68;1.85;;;18.40;99.90;;;;;;5067982;28;20138;-72
2022/10/03 12:48:32;;;;;;;8.77;1.42;;;18.30;99.90;;;;;;5062851;28;20040;-72
2022/10/03 12:51:13;;;;;;;8.00;1.70;;;18.30;99.90;;;;;;5059034;28;20521;-71
2022/10/03 12:54:08;;;;;;;6.70;1.90;;;18.40;99.90;;;;;;5055309;28;20025;-71
2022/10/03 12:56:34;;;;;;;6.63;1.58;;;18.30;99.90;;;;;;5067364;28;20397;-71
2022/10/03 12:59:12;;;;;;;6.38;2.20;;;18.20;99.90;;;;;;5057927;28;20024;-71
2022/10/03 13:01:52;;;;;;;8.52;1.70;;;18.20;99.90;;;;;;5066328;28;20029;-71
2022/10/03 13:04:51;;;;;;;7.80;1.63;;;18.20;99.90;;;;;;5060380;28;20043;-72
2022/10/03 13:07:31;;;;;;;11.80;1.83;;;18.20;99.90;;;;;;5067993;28;20120;-71
2022/10/03 13:10:17;;;;;;;6.90;1.45;;;18.10;99.90;;;;;;5053419;28;20027;-72
2022/10/03 13:12:49;;;;;;;12.88;1.67;;;18.10;99.90;;;;;;5056100;28;20029;-72
2022/10/03 13:15:18;;;;;;;11.68;1.67;;;18.00;99.90;;;;;;5062649;28;20166;-72
2022/10/03 13:17:58;;;;;;;8.60;1.50;;;18.00;99.90;;;;;;5085020;28;20151;-72
2022/10/03 13:20:38;;;;;;;5.03;1.40;;;18.10;99.90;;;;;;5065918;28;20024;-72
2022/10/03 13:23:34;;;;;;;7.95;1.67;;;18.20;99.90;;;;;;5056368;28;20351;-72
2022/10/03 13:26:07;;;;;;;6.32;1.33;;;18.30;99.90;;;;;;5069662;28;20103;-72
2022/10/03 13:28:59;;;;;;;6.53;1.70;;;18.50;99.90;;;;;;5081405;28;20078;-72
2022/10/03 13:31:31;;;;;;;5.18;1.92;;;18.70;99.90;;;;;;5077920;28;20040;-72
2022/10/03 13:34:01;;;;;;;5.20;1.63;;;18.70;99.90;;;;;;5058381;28;20028;-72
2022/10/03 13:36:43;;;;;;;7.63;1.40;;;18.60;99.90;;;;;;5058679;28;20033;-72
2022/10/03 13:39:09;;;;;;;7.85;1.75;;;18.70;99.90;;;;;;5063392;28;20025;-72
2022/10/03 13:42:12;;;;;;;6.10;1.30;;;18.70;99.90;;;;;;5061537;28;20025;-72
2022/10/03 13:44:51;;;;;;;4.05;1.48;;;18.80;99.90;;;;;;5083104;28;20041;-72
2022/10/03 13:47:50;;;;;;;11.20;2.45;;;18.90;99.90;;;;;;5077947;28;20600;-72
2022/10/03 13:50:16;;;;;;;6.80;1.58;;;18.80;99.90;;;;;;5066140;28;20111;-72
2022/10/03 13:52:57;;;;;;;8.75;2.53;;;18.90;99.90;;;;;;5082447;28;20500;-71
2022/10/03 13:55:40;;;;;;;9.30;1.70;;;18.80;99.90;;;;;;5071682;28;20052;-72
2022/10/03 13:58:15;;;;;;;5.13;1.50;;;18.80;99.90;;;;;;5063766;28;20035;-72
2022/10/03 14:00:59;;;;;;;6.32;1.38;;;18.90;99.90;;;;;;5075060;28;20038;-71
2022/10/03 14:03:33;;;;;;;6.47;1.50;;;18.90;99.90;;;;;;5072870;28;20516;-71
2022/10/03 14:06:05;;;;;;;3.85;1.40;;;19.00;99.90;;;;;;5060314;28;20035;-72
2022/10/03 14:08:49;;;;;;;4.97;1.80;;;19.00;99.90;;;;;;5064442;28;20108;-72
2022/10/03 14:11:44;;;;;;;6.97;1.67;;;19.10;99.90;;;;;;5062377;28;20043;-71
2022/10/03 14:14:33;;;;;;;7.22;1.70;;;19.10;99.90;;;;;;5062964;28;20031;-72
2022/10/03 14:17:09;;;;;;;10.18;2.08;;;19.10;99.90;;;;;;5072071;28;20503;-72
2022/10/03 14:19:56;;;;;;;4.55;1.63;;;19.10;99.90;;;;;;5068499;28;20071;-72
2022/10/03 14:23:00;;;;;;;8.75;1.85;;;19.10;99.90;;;;;;5072842;28;20033;-72
2022/10/03 14:25:59;;;;;;;6.20;1.75;;;19.10;99.90;;;;;;5072040;28;20049;-72
2022/10/03 14:28:31;;;;;;;6.22;2.13;;;19.00;99.90;;;;;;5069168;28;20035;-72