Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/10 00:00:06;;;;;;;75.18;37.50;;;;;;;2.68;72.17;100532.03;5069390;28;20099;-79
2022/03/10 00:02:39;;;;;;;81.25;38.10;;;;;;;2.67;72.24;100538.13;5067798;28;20055;-80
2022/03/10 00:05:05;;;;;;;70.28;36.75;;;;;;;2.64;72.47;100540.91;5069326;28;20025;-80
2022/03/10 00:07:31;;;;;;;69.38;36.08;;;;;;;2.63;72.64;100539.19;5059058;28;20033;-79
2022/03/10 00:09:56;;;;;;;72.20;35.75;;;;;;;2.59;72.44;100536.81;5056475;28;20044;-79
2022/03/10 00:12:21;;;;;;;68.50;35.10;;;;;;;2.48;73.11;100550.28;5062180;28;20025;-79
2022/03/10 00:14:47;;;;;;;73.38;35.65;;;;;;;2.35;73.79;100543.94;5055375;28;20047;-79
2022/03/10 00:17:13;;;;;;;69.85;36.58;;;;;;;2.24;74.45;100551.38;5054079;28;20040;-79
2022/03/10 00:19:38;;;;;;;70.55;36.38;;;;;;;2.12;75.80;100551.91;5054401;28;20033;-79
2022/03/10 00:22:06;;;;;;;78.97;37.60;;;;;;;1.99;76.84;100546.38;5054065;28;20400;-79
2022/03/10 00:24:32;;;;;;;71.10;36.22;;;;;;;1.92;77.16;100561.41;5052108;28;20082;-80
2022/03/10 00:26:57;;;;;;;77.97;38.22;;;;;;;1.93;77.47;100563.09;5053369;28;20029;-80
2022/03/10 00:29:24;;;;;;;71.30;36.92;;;;;;;1.95;77.40;100558.66;5051511;28;20380;-79
2022/03/10 00:31:49;;;;;;;69.03;36.25;;;;;;;1.96;77.44;100557.75;5046909;28;20033;-78
2022/03/10 00:34:15;;;;;;;70.85;36.33;;;;;;;1.92;77.19;100566.59;5051325;28;20040;-77
2022/03/10 00:36:40;;;;;;;78.25;37.55;;;;;;;1.82;77.61;100567.91;5053174;28;20221;-79
2022/03/10 00:39:06;;;;;;;72.30;37.05;;;;;;;1.80;77.62;100559.31;5052568;28;20507;-80
2022/03/10 00:41:31;;;;;;;70.53;36.65;;;;;;;1.80;77.70;100567.09;5052540;28;20071;-78
2022/03/10 00:43:57;;;;;;;72.38;36.92;;;;;;;1.75;77.77;100563.00;5052653;28;20032;-78
2022/03/10 00:46:22;;;;;;;77.63;37.03;;;;;;;1.68;78.49;100567.59;5052227;28;20104;-78
2022/03/10 00:48:48;;;;;;;69.95;36.47;;;;;;;1.60;79.24;100569.66;5053468;28;20056;-79
2022/03/10 00:51:13;;;;;;;65.35;35.95;;;;;;;1.46;80.04;100566.78;5052811;28;20033;-79
2022/03/10 00:53:40;;;;;;;64.28;33.15;;;;;;;1.38;81.23;100568.81;5052984;28;20056;-79
2022/03/10 00:56:06;;;;;;;67.45;34.03;;;;;;;1.32;81.33;100569.06;5052833;28;20040;-79
2022/03/10 00:58:32;;;;;;;73.43;35.22;;;;;;;1.17;82.37;100575.72;5051938;28;20457;-80
2022/03/10 01:00:57;;;;;;;71.88;36.17;;;;;;;0.99;84.63;100577.25;5058064;28;20048;-78
2022/03/10 01:03:23;;;;;;;68.18;36.30;;;;;;;0.95;84.69;100569.63;5069082;28;20036;-79
2022/03/10 01:05:49;;;;;;;74.63;36.28;;;;;;;0.97;85.73;100581.66;5054109;28;20036;-79
2022/03/10 01:08:16;;;;;;;66.28;35.15;;;;;;;0.93;87.07;100577.50;5053157;28;20036;-78
2022/03/10 01:10:41;;;;;;;68.65;35.80;;;;;;;0.85;87.70;100587.31;5052503;28;20047;-78
2022/03/10 01:13:18;;;;;;;68.55;34.90;;;;;;;0.91;88.26;100581.88;5052539;28;20485;-79
2022/03/10 01:15:46;;;;;;;63.83;34.35;;;;;;;0.80;89.77;100581.44;5050965;28;21383;-79
2022/03/10 01:18:15;;;;;;;73.55;38.22;;;;;;;0.73;89.81;100579.97;5052118;28;20036;-80
2022/03/10 01:20:41;;;;;;;71.60;36.58;;;;;;;0.73;90.68;100590.34;5052217;28;20048;-79
2022/03/10 01:23:09;;;;;;;69.65;36.90;;;;;;;0.61;92.96;100580.41;5050809;28;20033;-78
2022/03/10 01:25:34;;;;;;;74.30;37.08;;;;;;;0.52;92.96;100580.75;5050833;28;20065;-79
2022/03/10 01:28:00;;;;;;;70.22;34.83;;;;;;;0.53;92.87;100583.28;5052418;28;20524;-79
2022/03/10 01:30:25;;;;;;;64.65;35.85;;;;;;;0.61;92.47;100583.00;5051593;28;20079;-79
2022/03/10 01:32:51;;;;;;;68.88;34.85;;;;;;;0.64;91.12;100577.72;5052612;28;20102;-79
2022/03/10 01:35:17;;;;;;;68.63;37.17;;;;;;;0.63;90.69;100581.22;5051481;28;20040;-78
2022/03/10 01:37:43;;;;;;;72.07;36.88;;;;;;;0.66;89.83;100583.69;5051725;28;20036;-79
2022/03/10 01:40:14;;;;;;;71.78;35.42;;;;;;;0.68;89.88;100585.34;5051728;28;20040;-79
2022/03/10 01:42:40;;;;;;;67.38;33.92;;;;;;;0.72;89.23;100578.28;5061964;28;20029;-78
2022/03/10 01:45:06;;;;;;;71.65;35.88;;;;;;;0.64;89.18;100590.72;5070030;28;20029;-79
2022/03/10 01:47:32;;;;;;;70.55;36.45;;;;;;;0.60;89.03;100583.91;5069748;28;20032;-79
2022/03/10 01:49:57;;;;;;;68.85;35.15;;;;;;;0.61;89.61;100580.41;5069578;28;20045;-79
2022/03/10 01:52:23;;;;;;;66.18;35.03;;;;;;;0.68;89.53;100576.69;5069851;28;20029;-80
2022/03/10 01:54:49;;;;;;;65.65;33.08;;;;;;;0.75;89.34;100580.78;5067000;28;20024;-80
2022/03/10 01:57:16;;;;;;;70.70;37.10;;;;;;;0.78;89.38;100583.25;5052706;28;20037;-78
2022/03/10 01:59:41;;;;;;;67.05;34.83;;;;;;;0.81;89.29;100580.53;5049034;28;20037;-78
2022/03/10 02:02:09;;;;;;;68.45;35.78;;;;;;;0.75;89.90;100583.38;5050629;28;20055;-79
2022/03/10 02:04:34;;;;;;;66.00;35.65;;;;;;;0.63;91.03;100579.47;5050997;28;20150;-77
2022/03/10 02:07:03;;;;;;;69.68;34.50;;;;;;;0.61;91.63;100577.81;5055111;28;20065;-78
2022/03/10 02:12:14;;;;;;;71.03;36.47;;;;;;;0.59;91.17;100571.84;5066727;28;20025;-79
2022/03/10 02:17:26;;;;;;;68.13;35.83;;;;;;;0.64;89.09;100570.78;5063614;28;20043;-77
2022/03/10 02:19:54;;;;;;;77.28;36.55;;;;;;;0.65;88.31;100566.44;5067089;28;20029;-80
2022/03/10 02:22:20;;;;;;;69.55;35.13;;;;;;;0.68;87.49;100561.09;5063617;28;20039;-78
2022/03/10 02:24:47;;;;;;;68.05;35.22;;;;;;;0.70;87.15;100564.50;5052330;28;20083;-78
2022/03/10 02:27:13;;;;;;;69.82;36.67;;;;;;;0.70;87.37;100569.69;5051564;28;20112;-80
2022/03/10 02:29:42;;;;;;;73.05;36.17;;;;;;;0.68;87.17;100576.69;5051283;28;20338;-78
2022/03/10 02:32:10;;;;;;;68.95;34.25;;;;;;;0.60;87.56;100579.56;5049530;28;20550;-79
2022/03/10 02:34:36;;;;;;;71.40;35.13;;;;;;;0.64;87.49;100575.13;5050675;28;20021;-79
2022/03/10 02:37:02;;;;;;;67.18;34.65;;;;;;;0.63;87.40;100581.22;5050572;28;20047;-78
2022/03/10 02:39:27;;;;;;;69.38;35.60;;;;;;;0.58;87.04;100576.19;5050320;28;20805;-79
2022/03/10 02:41:53;;;;;;;73.60;36.28;;;;;;;0.50;87.01;100577.34;5051118;28;20036;-78
2022/03/10 02:44:18;;;;;;;73.38;35.53;;;;;;;0.49;86.85;100575.66;5050402;28;20036;-80
2022/03/10 02:46:44;;;;;;;71.00;35.97;;;;;;;0.52;87.03;100575.56;5050266;28;20140;-78
2022/03/10 02:49:09;;;;;;;65.90;34.75;;;;;;;0.56;86.30;100566.75;5050311;28;20434;-77
2022/03/10 02:51:36;;;;;;;72.28;36.30;;;;;;;0.49;86.28;100570.47;5050379;28;20139;-79
2022/03/10 02:54:01;;;;;;;70.35;34.72;;;;;;;0.38;86.73;100579.47;5049235;28;20017;-78
2022/03/10 02:56:27;;;;;;;66.85;34.72;;;;;;;0.29;87.50;100578.97;5048624;28;20043;-78
2022/03/10 02:58:52;;;;;;;68.43;35.75;;;;;;;0.15;87.82;100576.84;5049724;28;20100;-79
2022/03/10 03:01:18;;;;;;;72.75;35.22;;;;;;;0.03;89.13;100587.63;5049792;28;20112;-79
2022/03/10 03:03:43;;;;;;;64.85;34.72;;;;;;;-0.08;90.08;100584.56;5050370;28;20350;-79
2022/03/10 03:06:08;;;;;;;70.07;36.72;;;;;;;-0.16;90.30;100591.72;5049034;28;20033;-79
2022/03/10 03:08:34;;;;;;;68.68;36.15;;;;;;;-0.12;91.80;100582.97;5051004;28;20045;-78
2022/03/10 03:11:00;;;;;;;67.95;34.42;;;;;;;-0.06;92.15;100590.56;5052326;28;20216;-78
2022/03/10 03:13:25;;;;;;;75.35;36.88;;;;;;;-0.01;92.72;100591.25;5057272;28;20029;-79
2022/03/10 03:15:51;;;;;;;76.05;35.63;;;;;;;-0.02;92.04;100589.53;5066317;28;20028;-80
2022/03/10 03:18:16;;;;;;;74.32;36.33;;;;;;;-0.01;92.10;100591.25;5076108;28;20012;-79
2022/03/10 03:20:43;;;;;;;73.38;35.28;;;;;;;-0.02;91.45;100599.91;5077481;28;20021;-78
2022/03/10 03:23:08;;;;;;;73.43;36.45;;;;;;;-0.06;91.24;100587.97;5073511;28;20037;-78
2022/03/10 03:25:34;;;;;;;74.57;36.67;;;;;;;-0.02;91.42;100594.72;5063067;28;20041;-78
2022/03/10 03:27:59;;;;;;;73.00;36.80;;;;;;;-0.06;92.55;100593.16;5055824;28;20025;-79
2022/03/10 03:30:25;;;;;;;71.80;36.28;;;;;;;-0.12;94.42;100593.34;5056484;28;20041;-79
2022/03/10 03:32:50;;;;;;;73.55;35.08;;;;;;;-0.15;93.79;100594.28;5055665;28;20481;-79
2022/03/10 03:35:16;;;;;;;61.92;33.15;;;;;;;-0.13;94.30;100596.84;5056071;28;20033;-78
2022/03/10 03:37:42;;;;;;;68.90;33.80;;;;;;;-0.18;95.96;100593.56;5054337;28;20136;-78
2022/03/10 03:40:09;;;;;;;69.63;36.33;;;;;;;-0.22;95.96;100589.34;5056261;28;20032;-79
2022/03/10 03:42:34;;;;;;;68.10;34.92;;;;;;;-0.26;96.75;100590.34;5056614;28;20032;-79
2022/03/10 03:45:01;;;;;;;68.28;34.10;;;;;;;-0.24;97.26;100598.94;5055134;28;20412;-80
2022/03/10 03:47:26;;;;;;;73.65;35.30;;;;;;;-0.20;97.91;100595.34;5056456;28;20095;-79
2022/03/10 03:49:52;;;;;;;66.85;34.63;;;;;;;-0.19;98.59;100599.63;5056063;28;20044;-79
2022/03/10 03:52:18;;;;;;;75.70;36.47;;;;;;;-0.14;98.74;100602.91;5052281;28;20477;-78
2022/03/10 03:54:43;;;;;;;65.35;34.58;;;;;;;-0.11;98.56;100593.28;5054016;28;20039;-79
2022/03/10 03:57:09;;;;;;;71.93;36.13;;;;;;;-0.12;96.68;100598.53;5053782;28;20032;-78
2022/03/10 03:59:34;;;;;;;79.93;37.47;;;;;;;-0.23;94.32;100596.28;5053241;28;20043;-79
2022/03/10 04:02:00;;;;;;;68.40;36.42;;;;;;;-0.38;94.54;100603.69;5053707;28;20097;-78
2022/03/10 04:04:25;;;;;;;69.78;36.13;;;;;;;-0.51;94.40;100603.22;5054250;28;20028;-79
2022/03/10 04:06:51;;;;;;;73.50;36.42;;;;;;;-0.53;94.29;100605.88;5054743;28;20025;-78
2022/03/10 04:09:16;;;;;;;79.15;37.35;;;;;;;-0.52;93.70;100604.97;5065897;28;20037;-78
2022/03/10 04:11:42;;;;;;;74.25;36.22;;;;;;;-0.47;93.31;100608.28;5067045;28;20033;-78
2022/03/10 04:14:10;;;;;;;70.10;36.40;;;;;;;-0.42;92.96;100606.41;5069679;28;20094;-79
2022/03/10 04:16:35;;;;;;;72.05;37.00;;;;;;;-0.37;92.48;100608.84;5069127;28;20036;-79
2022/03/10 04:19:01;;;;;;;72.95;36.67;;;;;;;-0.42;92.12;100605.56;5060351;28;20385;-78
2022/03/10 04:21:26;;;;;;;72.72;36.30;;;;;;;-0.50;92.24;100613.56;5054203;28;20033;-79
2022/03/10 04:23:52;;;;;;;74.53;37.72;;;;;;;-0.64;92.37;100607.94;5052259;28;20099;-79
2022/03/10 04:26:17;;;;;;;74.82;37.97;;;;;;;-0.69;92.93;100611.56;5053340;28;20571;-80
2022/03/10 04:28:43;;;;;;;74.28;37.20;;;;;;;-0.74;93.28;100613.47;5054233;28;20516;-79
2022/03/10 04:31:09;;;;;;;72.45;36.17;;;;;;;-0.79;93.47;100616.19;5052084;28;20469;-78
2022/03/10 04:33:34;;;;;;;76.72;36.55;;;;;;;-0.79;93.72;100613.59;5052969;28;20036;-78
2022/03/10 04:36:00;;;;;;;81.30;37.40;;;;;;;-0.75;93.96;100612.59;5052856;28;20509;-78
2022/03/10 04:38:25;;;;;;;69.90;36.33;;;;;;;-0.67;93.73;100609.78;5052332;28;20432;-80
2022/03/10 04:40:51;;;;;;;72.15;35.40;;;;;;;-0.63;93.37;100617.44;5051159;28;20028;-79
2022/03/10 04:43:17;;;;;;;76.90;36.22;;;;;;;-0.61;93.57;100626.00;5051070;28;20029;-78
2022/03/10 04:45:42;;;;;;;69.50;33.70;;;;;;;-0.65;93.86;100619.25;5052544;28;20785;-78
2022/03/10 04:48:09;;;;;;;66.03;34.13;;;;;;;-0.78;94.24;100623.09;5052156;28;20040;-79
2022/03/10 04:50:34;;;;;;;72.80;36.47;;;;;;;-0.79;94.31;100625.72;5052757;28;20142;-79
2022/03/10 04:53:00;;;;;;;73.65;34.70;;;;;;;-0.81;94.16;100623.16;5052297;28;20397;-79
2022/03/10 04:55:26;;;;;;;74.55;36.72;;;;;;;-0.79;93.79;100623.97;5052229;28;20581;-78
2022/03/10 04:57:51;;;;;;;73.38;36.65;;;;;;;-0.90;94.12;100623.44;5051597;28;20033;-79
2022/03/10 05:00:19;;;;;;;70.82;36.25;;;;;;;-0.89;94.29;100620.81;5051525;28;20040;-80
2022/03/10 05:02:46;;;;;;;72.85;36.78;;;;;;;-0.82;94.27;100619.72;5051870;28;20047;-79
2022/03/10 05:05:13;;;;;;;72.50;35.90;;;;;;;-0.77;94.05;100616.16;5052278;28;20045;-79
2022/03/10 05:07:39;;;;;;;67.82;34.83;;;;;;;-0.72;93.51;100630.69;5052371;28;20059;-76
2022/03/10 05:10:05;;;;;;;69.75;35.10;;;;;;;-0.74;93.55;100624.69;5051946;28;20100;-77
2022/03/10 05:12:31;;;;;;;73.90;35.55;;;;;;;-0.73;93.58;100626.38;5051098;28;20037;-78
2022/03/10 05:14:56;;;;;;;70.90;36.83;;;;;;;-0.76;93.27;100625.59;5034131;28;20070;-79
2022/03/10 05:17:23;;;;;;;70.18;35.20;;;;;;;-0.93;93.91;100632.13;5051738;28;20033;-76
2022/03/10 05:19:51;;;;;;;74.00;34.75;;;;;;;-1.04;95.01;100628.16;5052574;28;20029;-77
2022/03/10 05:22:17;;;;;;;70.80;37.10;;;;;;;-1.19;95.67;100633.78;5051863;28;20021;-79
2022/03/10 05:24:43;;;;;;;67.32;34.30;;;;;;;-1.29;96.14;100626.25;5051804;28;20033;-79
2022/03/10 05:27:09;;;;;;;70.57;36.08;;;;;;;-1.31;96.42;100635.84;5050888;28;20040;-78
2022/03/10 05:29:40;;;;;;;75.82;34.83;;;;;;;-1.30;96.72;100632.34;5051529;28;20028;-78
2022/03/10 05:32:06;;;;;;;;;;;;;;;-1.30;97.00;100639.28;5052523;28;20044;-79
2022/03/10 05:34:31;;;;;;;73.45;34.03;;;;;;;-1.31;98.20;100635.84;5051104;28;19920;-78
2022/03/10 05:36:57;;;;;;;73.65;36.83;;;;;;;-1.30;98.70;100629.75;5057307;28;20049;-78
2022/03/10 05:39:22;;;;;;;71.13;35.05;;;;;;;-1.28;98.81;100633.13;5070883;28;20096;-79
2022/03/10 05:41:48;;;;;;;72.13;36.10;;;;;;;-1.29;99.24;100626.25;5053035;28;20021;-78
2022/03/10 05:44:13;;;;;;;66.57;33.47;;;;;;;-1.32;99.64;100631.53;5051697;28;20488;-77
2022/03/10 05:46:40;;;;;;;69.22;36.33;;;;;;;-1.30;100.00;100634.94;5051816;28;20383;-79
2022/03/10 05:49:07;;;;;;;79.50;36.05;;;;;;;-1.32;100.00;100631.53;5051200;28;20055;-79
2022/03/10 05:51:36;;;;;;;77.15;37.58;;;;;;;-1.32;100.00;100628.94;5050821;28;20481;-80
2022/03/10 05:54:02;;;;;;;68.13;34.72;;;;;;;-1.30;100.00;100632.34;5051301;28;20032;-79
2022/03/10 05:56:28;;;;;;;72.10;35.67;;;;;;;-1.26;100.00;100636.56;5050766;28;20060;-79
2022/03/10 05:58:53;;;;;;;78.65;37.30;;;;;;;-1.23;100.00;100641.63;5051102;28;20130;-79
2022/03/10 06:01:19;;;;;;;82.80;38.05;;;;;;;-1.27;100.00;100640.03;5049307;28;20059;-79
2022/03/10 06:03:44;;;;;;;73.75;37.50;;;;;;;-1.28;100.00;100648.69;5051289;28;20037;-78
2022/03/10 06:06:12;;;;;;;71.88;36.50;;;;;;;-1.32;100.00;100652.25;5051439;28;20428;-78
2022/03/10 06:08:38;;;;;;;74.15;35.67;;;;;;;-1.49;100.00;100649.28;5051045;28;20114;-78
2022/03/10 06:11:04;;;;;;;83.10;37.20;;;;;;;-1.46;100.00;100654.34;5050283;28;20043;-78
2022/03/10 06:13:32;;;;;;;72.10;35.55;;;;;;;-1.35;100.00;100651.47;5050274;28;20044;-80
2022/03/10 06:15:58;;;;;;;79.40;38.63;;;;;;;-1.30;100.00;100658.25;5047971;28;20028;-79
2022/03/10 06:18:23;;;;;;;75.85;36.85;;;;;;;-1.26;100.00;100657.25;5050595;28;20117;-80
2022/03/10 06:20:49;;;;;;;75.78;37.80;;;;;;;-1.23;99.43;100661.50;5050490;28;20075;-80
2022/03/10 06:23:14;;;;;;;76.72;37.67;;;;;;;-1.17;98.97;100660.47;5049966;28;20067;-80
2022/03/10 06:25:40;;;;;;;72.40;36.22;;;;;;;-1.20;98.40;100660.56;5051087;28;20102;-80
2022/03/10 06:28:06;;;;;;;76.57;37.95;;;;;;;-1.15;98.44;100656.13;5050043;28;20037;-80
2022/03/10 06:30:32;;;;;;;77.70;36.47;;;;;;;-1.06;97.89;100658.47;5050373;28;20106;-81
2022/03/10 06:32:58;;;;;;;76.13;36.53;;;;;;;-0.98;97.03;100662.53;4350750;28;10000655;-79
2022/03/10 06:35:23;;;;;;;80.45;37.40;;;;;;;-0.95;96.72;100659.84;5048006;28;20064;-79
2022/03/10 06:37:49;;;;;;;78.43;37.90;;;;;;;-0.91;96.52;100663.19;5048149;28;20028;-81
2022/03/10 06:40:15;;;;;;;79.20;38.63;;;;;;;-1.00;96.27;100658.28;5048503;28;20079;-80
2022/03/10 06:42:41;;;;;;;81.95;39.15;;;;;;;-1.10;97.33;100662.00;5048140;28;20421;-82
2022/03/10 06:45:06;;;;;;;81.70;36.92;;;;;;;-1.02;97.16;100665.25;5047848;28;20045;-80
2022/03/10 06:47:32;;;;;;;78.63;38.22;;;;;;;-0.94;96.46;100673.63;5047990;28;20033;-80
2022/03/10 06:49:57;;;;;;;79.43;37.40;;;;;;;-0.87;96.19;100675.16;5057167;28;20063;-79
2022/03/10 06:52:23;;;;;;;84.15;40.40;;;;;;;-0.90;96.09;100675.25;5069688;28;20223;-80
2022/03/10 06:54:50;;;;;;;75.93;37.35;;;;;;;-0.82;95.72;100683.66;5069053;28;20094;-81
2022/03/10 06:57:16;;;;;;;75.35;39.25;;;;;;;-0.76;95.33;100683.47;5066036;28;20052;-81
2022/03/10 06:59:41;;;;;;;84.40;39.20;;;;;;;-0.64;95.04;100680.53;4711145;28;10000377;-79
2022/03/10 07:02:07;;;;;;;79.65;37.78;;;;;;;-0.55;94.74;100677.69;5052567;28;20492;-82
2022/03/10 07:04:33;;;;;;;83.57;40.63;;;;;;;-0.52;95.02;100677.56;5052276;28;20033;-83
2022/03/10 07:06:58;;;;;;;78.22;40.20;;;;;;;-0.48;95.49;100674.00;5053143;28;20378;-82
2022/03/10 07:09:24;;;;;;;79.55;40.17;;;;;;;-0.30;95.24;100682.13;5051721;28;20046;-82
2022/03/10 07:11:49;;;;;;;80.75;40.25;;;;;;;-0.14;94.75;100679.00;5050287;28;20033;-82
2022/03/10 07:14:15;;;;;;;83.75;41.03;;;;;;;-0.04;93.96;100689.94;5050673;28;20048;-81
2022/03/10 07:16:41;;;;;;;79.38;39.92;;;;;;;0.09;93.48;100686.06;5051000;28;20093;-80
2022/03/10 07:19:09;;;;;;;86.57;41.08;;;;;;;0.18;93.17;100688.34;5050862;28;20035;-82
2022/03/10 07:21:37;;;;;;;83.47;41.78;;;;;;;0.23;93.22;100699.44;5051399;28;20041;-82
2022/03/10 07:24:05;;;;;;;87.22;42.40;;;;;;;0.33;92.47;100705.16;5049570;28;20533;-82
2022/03/10 07:26:30;;;;;;;79.78;40.47;;;;;;;0.39;91.54;100712.75;5052564;28;20196;-82
2022/03/10 07:28:59;;;;;;;90.90;42.75;;;;;;;0.39;91.77;100699.78;5048904;28;20037;-83
2022/03/10 07:31:29;;;;;;;89.95;41.03;;;;;;;0.35;91.28;100712.00;5050489;28;20033;-82
2022/03/10 07:33:55;;;;;;;81.93;40.53;;;;;;;0.38;91.20;100714.50;5049345;28;20036;-83
2022/03/10 07:36:21;;;;;;;88.63;42.75;;;;;;;0.45;90.70;100704.75;5034605;28;20090;-81
2022/03/10 07:38:48;;;;;;;82.35;41.42;;;;;;;0.45;90.58;100712.56;5049389;28;20120;-81
2022/03/10 07:41:13;;;;;;;94.65;42.40;;;;;;;0.52;90.19;100721.00;5050027;28;20033;-81
2022/03/10 07:43:39;;;;;;;87.57;41.92;;;;;;;0.55;90.08;100711.34;5050272;28;20112;-82
2022/03/10 07:46:07;;;;;;;85.50;44.10;;;;;;;0.57;89.87;100713.91;5048664;28;20041;-81
2022/03/10 07:48:33;;;;;;;89.85;44.03;;;;;;;0.71;89.83;100719.44;5048403;28;20028;-82
2022/03/10 07:50:59;;;;;;;80.82;42.75;;;;;;;0.88;89.31;100714.53;5050777;28;20397;-81
2022/03/10 07:53:24;;;;;;;85.00;42.28;;;;;;;1.04;88.45;100713.09;5051219;28;20049;-80
2022/03/10 07:55:56;;;;;;;86.40;41.90;;;;;;;1.27;87.75;100717.47;5060970;28;20036;-80
2022/03/10 07:58:26;;;;;;;84.80;42.47;;;;;;;1.45;86.84;100708.13;5054683;28;20033;-80
2022/03/10 08:00:54;;;;;;;78.22;41.63;;;;;;;1.58;86.89;100712.81;5054397;28;20075;-82
2022/03/10 08:03:22;;;;;;;86.22;44.00;;;;;;;1.81;86.04;100714.53;5055589;28;20025;-82
2022/03/10 08:05:50;;;;;;;83.65;43.53;;;;;;;1.95;85.17;100711.38;5053849;28;20033;-82
2022/03/10 08:08:17;;;;;;;77.43;43.35;;;;;;;2.05;84.81;100703.16;5055635;28;20037;-81
2022/03/10 08:10:43;;;;;;;86.82;43.97;;;;;;;2.19;84.51;100714.75;5056567;28;20107;-82
2022/03/10 08:13:08;;;;;;;82.78;42.65;;;;;;;2.33;84.40;100708.09;5061167;28;20056;-81
2022/03/10 08:15:34;;;;;;;83.97;42.88;;;;;;;2.49;83.83;100710.91;5069400;28;20473;-79
2022/03/10 08:18:00;;;;;;;82.15;43.90;;;;;;;2.62;83.36;100712.09;5070010;28;20040;-79
2022/03/10 08:20:26;;;;;;;79.22;42.38;;;;;;;2.72;82.81;100705.56;5076088;28;20094;-81
2022/03/10 08:22:52;;;;;;;82.55;43.50;;;;;;;2.81;82.24;100701.75;5069223;28;20033;-78
2022/03/10 08:25:18;;;;;;;79.63;43.47;;;;;;;2.92;82.09;100701.28;5054573;28;20080;-77
2022/03/10 08:27:45;;;;;;;83.50;45.75;;;;;;;2.97;81.86;100702.75;5053191;28;20033;-75
2022/03/10 08:30:13;;;;;;;82.85;43.78;;;;;;;3.04;81.45;100698.13;5052891;28;20077;-76
2022/03/10 08:32:47;;;;;;;84.07;44.65;;;;;;;3.13;81.08;100695.09;5053284;28;20081;-78
2022/03/10 08:35:15;;;;;;;85.22;44.60;;;;;;;3.29;80.60;100696.97;5054098;28;20055;-78
2022/03/10 08:37:41;;;;;;;89.15;45.17;;;;;;;3.47;80.43;100687.47;5052068;28;20031;-77
2022/03/10 08:40:07;;;;;;;87.95;46.33;;;;;;;3.65;79.49;100696.22;5052812;28;20033;-80
2022/03/10 08:42:33;;;;;;;87.70;45.28;;;;;;;3.80;78.95;100694.63;5055566;28;20069;-78
2022/03/10 08:44:59;;;;;;;87.18;44.38;;;;;;;3.77;79.00;100697.41;5054706;28;20032;-78
2022/03/10 08:47:26;;;;;;;86.15;46.30;;;;;;;3.88;78.99;100700.34;5054101;28;20085;-78
2022/03/10 08:49:52;;;;;;;83.97;44.28;;;;;;;4.04;78.71;100696.09;5055519;28;20108;-77
2022/03/10 08:52:18;;;;;;;83.38;45.05;;;;;;;4.13;78.48;100690.41;5053520;28;20029;-76
2022/03/10 08:54:44;;;;;;;86.20;45.63;;;;;;;4.26;78.06;100681.06;5052886;28;20186;-77
2022/03/10 08:57:09;;;;;;;91.97;46.97;;;;;;;4.40;78.12;100689.06;5052940;28;20067;-78
2022/03/10 08:59:35;;;;;;;88.55;46.28;;;;;;;4.55;77.50;100682.22;5054727;28;20061;-77
2022/03/10 09:02:01;;;;;;;83.93;47.58;;;;;;;4.66;77.48;100684.28;5054293;28;20040;-76
2022/03/10 09:04:29;;;;;;;88.25;46.17;;;;;;;4.79;76.89;100674.88;5053209;28;21048;-77
2022/03/10 09:06:55;;;;;;;88.30;46.70;;;;;;;4.91;76.80;100674.25;5052633;28;20029;-77
2022/03/10 09:09:20;;;;;;;89.38;47.15;;;;;;;5.07;75.52;100675.13;5054984;28;20082;-77
2022/03/10 09:11:46;;;;;;;84.95;46.25;;;;;;;5.21;75.01;100670.03;5053045;28;20086;-79
2022/03/10 09:14:12;;;;;;;87.60;45.75;;;;;;;5.26;74.62;100670.63;5050724;28;20056;-78
2022/03/10 09:16:38;;;;;;;87.55;48.88;;;;;;;5.35;74.36;100666.69;5054566;28;20061;-80
2022/03/10 09:19:04;;;;;;;89.55;47.20;;;;;;;5.49;73.98;100671.16;5052363;28;20037;-76
2022/03/10 09:21:29;;;;;;;90.63;46.33;;;;;;;5.61;73.50;100670.47;5052691;28;20039;-77
2022/03/10 09:23:55;;;;;;;85.50;46.90;;;;;;;5.68;72.91;100666.59;5051323;28;20029;-78
2022/03/10 09:26:21;;;;;;;85.78;47.38;;;;;;;5.77;71.72;100666.94;5047729;28;20546;-80
2022/03/10 09:28:46;;;;;;;87.78;48.15;;;;;;;5.86;70.92;100665.59;5051489;28;20029;-79
2022/03/10 09:31:14;;;;;;;90.63;47.17;;;;;;;5.90;70.52;100667.13;5050575;28;20059;-79
2022/03/10 09:33:39;;;;;;;93.60;48.58;;;;;;;5.98;70.23;100664.94;5050262;28;20114;-78
2022/03/10 09:36:05;;;;;;;90.70;49.50;;;;;;;6.08;69.21;100671.31;5051473;28;20440;-80
2022/03/10 09:38:30;;;;;;;92.10;47.55;;;;;;;6.18;68.73;100665.56;5051098;28;20396;-79
2022/03/10 09:40:56;;;;;;;96.55;50.85;;;;;;;6.28;68.50;100658.88;5051329;28;20107;-79
2022/03/10 09:43:26;;;;;;;89.45;48.85;;;;;;;6.37;67.50;100653.06;5032847;28;20059;-79
2022/03/10 09:45:52;;;;;;;89.15;47.42;;;;;;;6.53;66.86;100659.13;5046765;28;20082;-78
2022/03/10 09:48:17;;;;;;;96.07;50.80;;;;;;;6.60;65.65;100651.75;5050910;28;20029;-79
2022/03/10 09:50:45;;;;;;;94.53;50.25;;;;;;;6.67;64.73;100653.06;5050483;28;20374;-77
2022/03/10 09:53:11;;;;;;;92.13;49.05;;;;;;;6.72;64.51;100643.97;5051032;28;20057;-77
2022/03/10 09:55:36;;;;;;;87.47;46.88;;;;;;;6.83;64.51;100648.59;5051257;28;20434;-79
2022/03/10 09:58:02;;;;;;;95.20;47.78;;;;;;;6.95;64.37;100643.41;5050522;28;20039;-77
2022/03/10 10:00:28;;;;;;;91.93;50.33;;;;;;;7.09;63.89;100647.00;5050589;28;20048;-78
2022/03/10 10:02:55;;;;;;;94.68;48.28;;;;;;;7.18;61.54;100644.66;5050969;28;20033;-79
2022/03/10 10:05:27;;;;;;;99.45;49.85;;;;;;;7.23;60.83;100639.13;5050699;28;20045;-78
2022/03/10 10:08:10;;;;;;;103.65;48.75;;;;;;;7.36;60.87;100640.06;5047913;28;20043;-79
2022/03/10 10:10:42;;;;;;;97.25;49.33;;;;;;;7.42;59.78;100644.91;5057485;28;20098;-78
2022/03/10 10:13:08;;;;;;;98.60;49.75;;;;;;;7.49;59.61;100648.81;5053414;28;20033;-78
2022/03/10 10:15:42;;;;;;;94.50;49.80;;;;;;;7.50;58.68;100645.25;5051517;28;20033;-79
2022/03/10 10:18:14;;;;;;;92.55;47.85;;;;;;;7.53;58.38;100639.84;5050558;28;20024;-78
2022/03/10 10:20:49;;;;;;;94.15;47.97;;;;;;;7.53;57.61;100629.31;5049974;28;20039;-79
2022/03/10 10:23:26;;;;;;;91.03;47.75;;;;;;;7.64;58.06;100626.84;5051007;28;20067;-78
2022/03/10 10:25:59;;;;;;;93.93;48.15;;;;;;;7.73;58.39;100618.38;5069370;28;20021;-79
2022/03/10 10:28:27;;;;;;;97.05;49.88;;;;;;;7.88;58.68;100615.69;5068504;28;20033;-78
2022/03/10 10:30:58;;;;;;;102.50;50.03;;;;;;;8.00;57.57;100613.13;5055630;28;20029;-79
2022/03/10 10:33:24;;;;;;;93.47;47.25;;;;;;;8.12;57.09;100609.69;5040540;28;20036;-78
2022/03/10 10:35:51;;;;;;;86.72;46.40;;;;;;;8.21;57.06;100610.84;5052266;28;20104;-80
2022/03/10 10:38:30;;;;;;;93.93;47.47;;;;;;;8.32;55.77;100597.84;5050249;28;20426;-79
2022/03/10 10:41:23;;;;;;;93.55;48.85;;;;;;;8.43;55.32;100589.22;5043988;28;20052;-80
2022/03/10 10:43:56;;;;;;;93.80;45.70;;;;;;;8.51;53.98;100593.03;5050660;28;20404;-79
2022/03/10 10:46:38;;;;;;;93.22;47.13;;;;;;;8.56;53.87;100593.56;5046787;28;20059;-79
2022/03/10 10:49:07;;;;;;;92.65;47.13;;;;;;;8.58;53.60;100588.22;5050424;28;20083;-78
2022/03/10 10:51:38;;;;;;;92.78;46.65;;;;;;;8.67;53.62;100581.44;5050740;28;20048;-78
2022/03/10 10:54:10;;;;;;;95.15;49.28;;;;;;;8.78;53.45;100576.28;5049376;28;20105;-78
2022/03/10 10:56:45;;;;;;;92.00;48.05;;;;;;;8.84;52.93;100573.22;5049880;28;20366;-78
2022/03/10 10:59:26;;;;;;;88.30;44.78;;;;;;;8.95;52.14;100574.16;5048457;28;20503;-79
2022/03/10 11:02:04;;;;;;;93.97;45.67;;;;;;;9.04;52.38;100564.78;5044857;28;20515;-79
2022/03/10 11:04:30;;;;;;;84.93;43.63;;;;;;;9.08;52.42;100571.50;5046860;28;20064;-77
2022/03/10 11:06:57;;;;;;;91.35;45.58;;;;;;;9.18;51.95;100572.56;5049875;28;20222;-78
2022/03/10 11:09:24;;;;;;;90.38;46.55;;;;;;;9.24;51.67;100564.22;5045439;28;20032;-78
2022/03/10 11:11:51;;;;;;;85.75;45.08;;;;;;;9.30;51.46;100561.16;5048764;28;20496;-79
2022/03/10 11:14:16;;;;;;;84.97;43.33;;;;;;;9.41;51.70;100555.94;5049162;28;20543;-79
2022/03/10 11:16:43;;;;;;;85.47;43.97;;;;;;;9.53;52.16;100559.50;5050080;28;20025;-79