Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/08 00:00:42;;;;;;;5.05;4.65;;;;;;;;;;5058014;28;20045;-81
2022/06/08 00:03:11;;;;;;;6.40;5.80;;;;;;;;;;5076224;28;20024;-81
2022/06/08 00:05:37;;;;;;;6.33;5.43;;;;;;;;;;5057717;28;20067;-81
2022/06/08 00:08:06;;;;;;;7.05;5.97;;;;;;;;;;5074959;28;20033;-81
2022/06/08 00:10:31;;;;;;;7.53;6.82;;;;;;;;;;5075974;28;20455;-81
2022/06/08 00:12:57;;;;;;;8.07;7.47;;;;;;;;;;5075718;28;20033;-80
2022/06/08 00:15:24;;;;;;;7.10;6.50;;;;;;;;;;5075971;28;20028;-81
2022/06/08 00:17:50;;;;;;;6.55;6.07;;;;;;;;;;5075640;28;20363;-81
2022/06/08 00:20:17;;;;;;;7.05;6.43;;;;;;;;;;5075584;28;20040;-82
2022/06/08 00:22:43;;;;;;;7.70;6.95;;;;;;;;;;5075612;28;20036;-82
2022/06/08 00:25:09;;;;;;;7.53;6.88;;;;;;;;;;5052936;28;20167;-79
2022/06/08 00:27:35;;;;;;;6.63;6.13;;;;;;;;;;5055351;28;20052;-78
2022/06/08 00:30:00;;;;;;;6.13;5.63;;;;;;;;;;5055593;28;20045;-79
2022/06/08 00:32:26;;;;;;;6.35;5.80;;;;;;;;;;5054077;28;20028;-79
2022/06/08 00:34:52;;;;;;;7.75;5.68;;;;;;;;;;5055623;28;20033;-78
2022/06/08 00:37:17;;;;;;;6.85;6.35;;;;;;;;;;5055213;28;20515;-78
2022/06/08 00:39:42;;;;;;;6.35;5.85;;;;;;;;;;5055471;28;20037;-78
2022/06/08 00:42:10;;;;;;;7.78;6.97;;;;;;;;;;5055433;28;20425;-78
2022/06/08 00:44:44;;;;;;;6.97;6.30;;;;;;;;;;5053904;28;20087;-77
2022/06/08 00:47:13;;;;;;;6.35;5.68;;;;;;;;;;5055183;28;20487;-81
2022/06/08 00:49:41;;;;;;;6.80;6.20;;;;;;;;;;5055231;28;20029;-80
2022/06/08 00:52:07;;;;;;;6.80;6.30;;;;;;;;;;5055260;28;20064;-80
2022/06/08 00:54:39;;;;;;;7.00;6.35;;;;;;;;;;5055244;28;20028;-80
2022/06/08 00:57:14;;;;;;;7.35;6.65;;;;;;;;;;5053658;28;20108;-80
2022/06/08 00:59:45;;;;;;;7.25;6.55;;;;;;;;;;5055014;28;20033;-80
2022/06/08 01:02:10;;;;;;;7.35;6.72;;;;;;;;;;5054939;28;20112;-80
2022/06/08 01:04:36;;;;;;;8.05;7.35;;;;;;;;;;5053645;28;20025;-80
2022/06/08 01:07:03;;;;;;;8.23;7.53;;;;;;;;;;5053534;28;20037;-81
2022/06/08 01:09:35;;;;;;;8.80;7.97;;;;;;;;;;5053680;28;20057;-81
2022/06/08 01:12:03;;;;;;;8.10;7.30;;;;;;;;;;5053249;28;20037;-81
2022/06/08 01:14:34;;;;;;;7.68;7.05;;;;;;;;;;5053546;28;20487;-80
2022/06/08 01:17:06;;;;;;;9.90;8.40;;;;;;;;;;5053157;28;20124;-80
2022/06/08 01:19:37;;;;;;;23.98;15.82;;;;;;;;;;5053301;28;20035;-80
2022/06/08 01:24:43;;;;;;;13.95;11.18;;;;;;;;;;5052951;28;19919;-80
2022/06/08 01:27:21;;;;;;;14.20;11.25;;;;;;;;;;5053425;28;20497;-80
2022/06/08 01:30:01;;;;;;;12.48;10.65;;;;;;;;;;5052934;28;20124;-78
2022/06/08 01:32:45;;;;;;;10.02;9.02;;;;;;;;;;5053039;28;20166;-78
2022/06/08 01:35:11;;;;;;;11.60;9.40;;;;;;;;;;5054699;28;20504;-80
2022/06/08 01:37:36;;;;;;;12.13;9.07;;;;;;;;;;5071783;22;20057;-79
2022/06/08 01:40:01;;;;;;;10.95;8.95;;;;;;;;;;5097112;22;20059;-79
2022/06/08 01:42:42;;;;;;;7.72;7.10;;;;;;;;;;5072846;28;20406;-79
2022/06/08 01:45:28;;;;;;;8.55;7.75;;;;;;;;;;5039444;28;20060;-81
2022/06/08 01:48:02;;;;;;;9.35;8.30;;;;;;;;;;5056180;28;20036;-79
2022/06/08 01:50:44;;;;;;;8.20;7.50;;;;;;;;;;5055914;28;20083;-76
2022/06/08 01:53:20;;;;;;;8.68;7.93;;;;;;;;;;5055970;28;20086;-76
2022/06/08 01:55:57;;;;;;;9.73;8.57;;;;;;;;;;5055908;28;20037;-76
2022/06/08 01:58:41;;;;;;;10.70;9.07;;;;;;;;;;5055849;28;20116;-78
2022/06/08 02:01:09;;;;;;;9.18;8.30;;;;;;;;;;5055795;28;20037;-80
2022/06/08 02:03:51;;;;;;;9.23;8.40;;;;;;;;;;5039831;28;20028;-80
2022/06/08 02:06:20;;;;;;;9.23;8.32;;;;;;;;;;5055974;28;20039;-75
2022/06/08 02:09:01;;;;;;;9.13;8.18;;;;;;;;;;5055685;28;20097;-75
2022/06/08 02:11:35;;;;;;;8.57;7.85;;;;;;;;;;5055553;28;20064;-75
2022/06/08 02:14:03;;;;;;;9.50;8.43;;;;;;;;;;5055974;28;20043;-75
2022/06/08 02:16:33;;;;;;;9.70;8.80;;;;;;;;;;5055647;28;20029;-75
2022/06/08 02:19:08;;;;;;;9.88;8.90;;;;;;;;;;5055624;28;20029;-81
2022/06/08 02:21:36;;;;;;;9.27;8.38;;;;;;;;;;5055537;28;20422;-81
2022/06/08 02:24:11;;;;;;;10.55;9.48;;;;;;;;;;5055870;28;20032;-80
2022/06/08 02:26:41;;;;;;;8.50;7.72;;;;;;;;;;5055564;28;20083;-78
2022/06/08 02:29:07;;;;;;;9.15;8.32;;;;;;;;;;5055539;28;20037;-76
2022/06/08 02:31:35;;;;;;;9.32;8.43;;;;;;;;;;5077838;28;20106;-77
2022/06/08 02:36:53;;;;;;;10.27;9.20;;;;;;;;;;5059689;28;20036;-79
2022/06/08 02:39:27;;;;;;;10.95;9.93;;;;;;;;;;5059529;28;20029;-80
2022/06/08 02:41:57;;;;;;;11.63;10.40;;;;;;;;;;5056546;28;20493;-76
2022/06/08 02:44:26;;;;;;;12.35;11.25;;;;;;;;;;5056162;28;20045;-77
2022/06/08 02:46:59;;;;;;;12.02;10.93;;;;;;;;;;5056097;28;20123;-77
2022/06/08 02:49:28;;;;;;;12.43;9.93;;;;;;;;;;5057294;28;20398;-77
2022/06/08 02:51:58;;;;;;;10.48;9.48;;;;;;;;;;5055908;28;20069;-79
2022/06/08 02:54:25;;;;;;;10.10;8.45;;;;;;;;;;5057500;28;20091;-77
2022/06/08 02:56:58;;;;;;;8.80;8.05;;;;;;;;;;5056452;28;20037;-77
2022/06/08 02:59:42;;;;;;;9.27;8.15;;;;;;;;;;5055861;28;20475;-77
2022/06/08 03:02:09;;;;;;;9.15;8.20;;;;;;;;;;5055766;28;20372;-80
2022/06/08 03:04:37;;;;;;;9.20;8.18;;;;;;;;;;5055763;28;20075;-81
2022/06/08 03:07:05;;;;;;;;;;;;;;;;;;5056153;28;20099;-81
2022/06/08 03:09:31;;;;;;;12.88;8.65;;;;;;;;;;5055669;28;19928;-81
2022/06/08 03:12:02;;;;;;;10.32;8.85;;;;;;;;;;5055541;28;20498;-79
2022/06/08 03:14:29;;;;;;;11.45;9.60;;;;;;;;;;5057093;28;20060;-79
2022/06/08 03:17:04;;;;;;;10.15;9.20;;;;;;;;;;5055482;28;20087;-79
2022/06/08 03:19:31;;;;;;;10.32;9.38;;;;;;;;;;5055514;28;20033;-79
2022/06/08 03:21:57;;;;;;;13.10;10.85;;;;;;;;;;5056977;28;20025;-82
2022/06/08 03:24:26;;;;;;;15.80;13.18;;;;;;;;;;5055410;28;20132;-81
2022/06/08 03:26:55;;;;;;;12.85;11.23;;;;;;;;;;5055307;28;20075;-81
2022/06/08 03:29:20;;;;;;;8.20;7.50;;;;;;;;;;5056854;28;20032;-78
2022/06/08 03:31:46;;;;;;;6.65;6.13;;;;;;;;;;5056432;28;20455;-81
2022/06/08 03:34:15;;;;;;;6.57;6.07;;;;;;;;;;5056092;28;20036;-81
2022/06/08 03:36:40;;;;;;;8.23;7.03;;;;;;;;;;5055529;28;20044;-79
2022/06/08 03:39:06;;;;;;;8.82;8.02;;;;;;;;;;5056664;28;20021;-79
2022/06/08 03:41:33;;;;;;;9.68;8.77;;;;;;;;;;5054853;28;20041;-79
2022/06/08 03:43:59;;;;;;;9.05;8.25;;;;;;;;;;5056523;28;20535;-81
2022/06/08 03:46:26;;;;;;;8.13;7.28;;;;;;;;;;5054932;28;20037;-81
2022/06/08 03:48:55;;;;;;;7.10;6.55;;;;;;;;;;5056509;28;20033;-81
2022/06/08 03:51:20;;;;;;;6.18;5.68;;;;;;;;;;5055035;28;20485;-80
2022/06/08 03:53:47;;;;;;;6.25;5.65;;;;;;;;;;5054844;28;20029;-83
2022/06/08 03:56:14;;;;;;;6.25;5.80;;;;;;;;;;5054788;28;20037;-78
2022/06/08 03:58:40;;;;;;;6.18;5.65;;;;;;;;;;5056322;28;20456;-78
2022/06/08 04:01:12;;;;;;;6.13;5.45;;;;;;;;;;5054739;28;20576;-78
2022/06/08 04:03:38;;;;;;;6.03;5.45;;;;;;;;;;5054690;28;20041;-78
2022/06/08 04:06:04;;;;;;;5.68;5.18;;;;;;;;;;5054658;28;20086;-78
2022/06/08 04:08:34;;;;;;;6.53;5.82;;;;;;;;;;5055273;28;20075;-78
2022/06/08 04:10:59;;;;;;;5.40;4.88;;;;;;;;;;5054606;28;20110;-78
2022/06/08 04:13:27;;;;;;;5.63;5.13;;;;;;;;;;5054457;28;20033;-78
2022/06/08 04:15:57;;;;;;;6.07;5.43;;;;;;;;;;5053644;28;20025;-76
2022/06/08 04:18:27;;;;;;;6.72;6.13;;;;;;;;;;5053320;28;20048;-76
2022/06/08 04:20:58;;;;;;;5.93;5.22;;;;;;;;;;5052005;28;20048;-76
2022/06/08 04:23:31;;;;;;;5.25;4.82;;;;;;;;;;5053096;28;20043;-77
2022/06/08 04:25:58;;;;;;;4.65;4.25;;;;;;;;;;5052990;28;20067;-77
2022/06/08 04:28:25;;;;;;;5.20;4.30;;;;;;;;;;5054090;28;20431;-80
2022/06/08 04:30:57;;;;;;;3.67;3.40;;;;;;;;;;5055156;28;20036;-80
2022/06/08 04:33:23;;;;;;;4.40;4.10;;;;;;;;;;5054575;28;20037;-80
2022/06/08 04:35:51;;;;;;;3.50;3.30;;;;;;;;;;5055428;28;20028;-80
2022/06/08 04:38:17;;;;;;;3.78;3.58;;;;;;;;;;5052795;28;20525;-79
2022/06/08 04:40:45;;;;;;;3.42;3.22;;;;;;;;;;5053642;28;20375;-78
2022/06/08 04:43:11;;;;;;;3.72;3.53;;;;;;;;;;5052855;28;20041;-78
2022/06/08 04:45:37;;;;;;;4.60;4.20;;;;;;;;;;5054136;28;20040;-79
2022/06/08 04:48:08;;;;;;;5.35;4.95;;;;;;;;;;5051816;28;20039;-79
2022/06/08 04:50:34;;;;;;;6.70;5.45;;;;;;;;;;5053292;28;20091;-78
2022/06/08 04:53:01;;;;;;;6.32;5.35;;;;;;;;;;5052330;28;20032;-78
2022/06/08 04:55:27;;;;;;;5.88;5.30;;;;;;;;;;5052908;28;20412;-75
2022/06/08 04:57:52;;;;;;;6.03;5.43;;;;;;;;;;5053055;28;20163;-71
2022/06/08 05:00:23;;;;;;;5.07;4.60;;;;;;;;;;5052702;28;20033;-74
2022/06/08 05:02:50;;;;;;;4.97;4.53;;;;;;;;;;5053266;28;20395;-74
2022/06/08 05:05:23;;;;;;;4.85;4.45;;;;;;;;;;5053225;28;20021;-73
2022/06/08 05:07:50;;;;;;;4.80;4.43;;;;;;;;;;5053502;28;20037;-73
2022/06/08 05:10:17;;;;;;;5.00;4.53;;;;;;;;;;5052788;28;20040;-74
2022/06/08 05:12:43;;;;;;;5.60;5.10;;;;;;;;;;5052194;28;20037;-73
2022/06/08 05:15:10;;;;;;;4.80;4.35;;;;;;;;;;5052170;28;20025;-73
2022/06/08 05:17:36;;;;;;;4.60;4.20;;;;;;;;;;5052035;28;20476;-73
2022/06/08 05:20:04;;;;;;;5.07;4.68;;;;;;;;;;5052086;28;20029;-73
2022/06/08 05:22:31;;;;;;;4.57;4.25;;;;;;;;;;5052073;28;20025;-73
2022/06/08 05:24:57;;;;;;;4.78;4.38;;;;;;;;;;5050738;28;20047;-73
2022/06/08 05:27:23;;;;;;;4.82;4.43;;;;;;;;;;5051961;28;20475;-73
2022/06/08 05:29:48;;;;;;;4.50;4.13;;;;;;;;;;5053052;28;20027;-73
2022/06/08 05:32:14;;;;;;;4.43;4.13;;;;;;;;;;5051801;28;20045;-73
2022/06/08 05:34:39;;;;;;;4.50;4.13;;;;;;;;;;5051847;28;20025;-73
2022/06/08 05:37:07;;;;;;;4.22;3.92;;;;;;;;;;5051796;28;20051;-73
2022/06/08 05:39:32;;;;;;;4.07;3.78;;;;;;;;;;5051704;28;20025;-72
2022/06/08 05:41:58;;;;;;;4.15;3.85;;;;;;;;;;5051536;28;20411;-72
2022/06/08 05:44:24;;;;;;;4.18;3.88;;;;;;;;;;5051672;28;20037;-72
2022/06/08 05:46:54;;;;;;;4.05;3.75;;;;;;;;;;5051658;28;20410;-72
2022/06/08 05:49:20;;;;;;;4.43;4.13;;;;;;;;;;5052921;28;20395;-72
2022/06/08 05:51:48;;;;;;;4.43;4.07;;;;;;;;;;5051443;28;20399;-72
2022/06/08 05:54:17;;;;;;;4.70;4.30;;;;;;;;;;5051540;28;20045;-72
2022/06/08 05:56:43;;;;;;;5.53;5.03;;;;;;;;;;5051548;28;20021;-72
2022/06/08 05:59:10;;;;;;;4.97;4.47;;;;;;;;;;5050498;28;20037;-73
2022/06/08 06:01:39;;;;;;;4.03;3.83;;;;;;;;;;5051446;28;20479;-73
2022/06/08 06:04:07;;;;;;;4.22;4.00;;;;;;;;;;5050737;28;20041;-73
2022/06/08 06:06:33;;;;;;;4.25;3.88;;;;;;;;;;5051195;28;20040;-72
2022/06/08 06:09:01;;;;;;;3.80;3.60;;;;;;;;;;5051404;28;20036;-72
2022/06/08 06:11:27;;;;;;;3.60;3.30;;;;;;;;;;5052581;28;20035;-72
2022/06/08 06:13:53;;;;;;;3.78;3.47;;;;;;;;;;5051708;28;20040;-72
2022/06/08 06:16:19;;;;;;;3.60;3.30;;;;;;;;;;5052711;28;20131;-72
2022/06/08 06:18:48;;;;;;;4.70;4.15;;;;;;;;;;5050278;28;20071;-72
2022/06/08 06:21:20;;;;;;;5.20;3.95;;;;;;;;;;5051243;28;20494;-72
2022/06/08 06:23:55;;;;;;;6.38;4.85;;;;;;;;;;5049489;28;20043;-73
2022/06/08 06:26:41;;;;;;;6.50;4.88;;;;;;;;;;5051324;28;20086;-73
2022/06/08 06:29:19;;;;;;;4.57;4.22;;;;;;;;;;5053426;28;20443;-74
2022/06/08 06:31:59;;;;;;;4.10;3.90;;;;;;;;;;5052293;28;20060;-73
2022/06/08 06:34:29;;;;;;;4.15;3.95;;;;;;;;;;5051758;28;20044;-73
2022/06/08 06:36:56;;;;;;;3.70;3.50;;;;;;;;;;5050338;28;20090;-73
2022/06/08 06:39:23;;;;;;;3.70;3.50;;;;;;;;;;5051024;28;20094;-73
2022/06/08 06:41:55;;;;;;;3.47;3.28;;;;;;;;;;5051224;28;20483;-73
2022/06/08 06:44:24;;;;;;;4.80;4.50;;;;;;;;;;5051448;28;20047;-73
2022/06/08 06:47:13;;;;;;;3.90;3.67;;;;;;;;;;5047089;28;20044;-73
2022/06/08 06:49:50;;;;;;;6.72;6.03;;;;;;;;;;5051381;28;20056;-73
2022/06/08 06:52:17;;;;;;;4.25;3.95;;;;;;;;;;5051999;28;20557;-72
2022/06/08 06:54:43;;;;;;;4.47;4.10;;;;;;;;;;5051997;28;20024;-73
2022/06/08 06:57:09;;;;;;;4.20;3.80;;;;;;;;;;5052005;28;20033;-72
2022/06/08 06:59:36;;;;;;;3.78;3.58;;;;;;;;;;5051936;28;20083;-72
2022/06/08 07:02:02;;;;;;;3.22;3.03;;;;;;;;;;5051920;28;20087;-73
2022/06/08 07:04:28;;;;;;;3.15;2.97;;;;;;;;;;5052471;28;20025;-72
2022/06/08 07:06:56;;;;;;;7.25;6.75;;;;;;;;;;5052150;28;20091;-72
2022/06/08 07:09:21;;;;;;;5.25;4.95;;;;;;;;;;5051857;28;20025;-72
2022/06/08 07:11:47;;;;;;;4.72;4.32;;;;;;;;;;5053003;28;20449;-72
2022/06/08 07:14:21;;;;;;;3.63;3.42;;;;;;;;;;5051806;28;20023;-72
2022/06/08 07:16:54;;;;;;;3.20;3.00;;;;;;;;;;5054906;28;20029;-73
2022/06/08 07:19:27;;;;;;;3.80;3.35;;;;;;;;;;5055539;28;20029;-72
2022/06/08 07:21:53;;;;;;;3.95;3.65;;;;;;;;;;5055476;28;20090;-73
2022/06/08 07:24:20;;;;;;;3.45;3.25;;;;;;;;;;5056717;28;20033;-73
2022/06/08 07:26:46;;;;;;;3.42;3.22;;;;;;;;;;5056930;28;20547;-72
2022/06/08 07:29:11;;;;;;;3.75;3.50;;;;;;;;;;5056603;28;20075;-72
2022/06/08 07:31:37;;;;;;;4.88;4.57;;;;;;;;;;5056808;28;20041;-72
2022/06/08 07:34:02;;;;;;;5.15;4.53;;;;;;;;;;5056489;28;20468;-72
2022/06/08 07:36:28;;;;;;;4.28;3.30;;;;;;;;;;5055200;28;20037;-72
2022/06/08 07:38:53;;;;;;;3.25;3.00;;;;;;;;;;5056703;28;20024;-72
2022/06/08 07:41:18;;;;;;;3.42;3.17;;;;;;;;;;5067282;28;20111;-72
2022/06/08 07:43:44;;;;;;;2.92;2.72;;;;;;;;;;5076940;28;20040;-72
2022/06/08 07:46:09;;;;;;;3.15;2.95;;;;;;;;;;5058821;28;20043;-72
2022/06/08 07:51:19;;;;;;;2.50;2.40;;;;;;;;;;5076117;28;20041;-73
2022/06/08 07:53:44;;;;;;;3.00;2.80;;;;;;;;;;5076194;28;20044;-72
2022/06/08 07:56:09;;;;;;;3.38;3.17;;;;;;;;;;5076101;28;20032;-72
2022/06/08 07:58:35;;;;;;;3.42;3.22;;;;;;;;;;5058471;28;20040;-72
2022/06/08 08:01:00;;;;;;;3.42;3.15;;;;;;;;;;5076345;28;20060;-72
2022/06/08 08:03:25;;;;;;;3.55;3.20;;;;;;;;;;5075975;28;20520;-72
2022/06/08 08:05:51;;;;;;;3.70;3.50;;;;;;;;;;5075931;28;20056;-72
2022/06/08 08:08:17;;;;;;;3.97;3.78;;;;;;;;;;5075874;28;20453;-72
2022/06/08 08:10:42;;;;;;;3.95;3.75;;;;;;;;;;5075755;28;20044;-72
2022/06/08 08:13:08;;;;;;;3.88;3.60;;;;;;;;;;5075778;28;20040;-72
2022/06/08 08:15:34;;;;;;;3.95;3.75;;;;;;;;;;5075762;28;20470;-72
2022/06/08 08:17:59;;;;;;;3.33;3.15;;;;;;;;;;5076300;28;20024;-72
2022/06/08 08:20:26;;;;;;;3.42;3.22;;;;;;;;;;5057667;28;20131;-72
2022/06/08 08:22:52;;;;;;;3.80;3.60;;;;;;;;;;5075672;28;20390;-72
2022/06/08 08:25:18;;;;;;;3.78;3.58;;;;;;;;;;5075545;28;20047;-72
2022/06/08 08:27:44;;;;;;;3.75;3.45;;;;;;;;;;5074913;28;20040;-72
2022/06/08 08:30:11;;;;;;;4.05;2.80;;;;;;;;;;5075413;28;20127;-72
2022/06/08 08:32:36;;;;;;;3.13;2.97;;;;;;;;;;5075715;28;20032;-72
2022/06/08 08:35:02;;;;;;;2.95;2.78;;;;;;;;;;5075652;28;20063;-72
2022/06/08 08:37:28;;;;;;;3.03;2.92;;;;;;;;;;5075319;28;20060;-72
2022/06/08 08:39:54;;;;;;;3.10;3.00;;;;;;;;;;5075250;28;20434;-72
2022/06/08 08:42:22;;;;;;;3.20;3.10;;;;;;;;;;5075064;28;20041;-72
2022/06/08 08:44:53;;;;;;;2.72;2.58;;;;;;;;;;5057222;28;20398;-72
2022/06/08 08:47:31;;;;;;;2.60;2.47;;;;;;;;;;5075107;28;20029;-72
2022/06/08 08:50:00;;;;;;;2.85;2.67;;;;;;;;;;5057120;28;20037;-72
2022/06/08 08:52:40;;;;;;;3.15;3.05;;;;;;;;;;5075283;28;20029;-72
2022/06/08 08:55:28;;;;;;;2.80;2.70;;;;;;;;;;5057161;28;20086;-72
2022/06/08 08:58:14;;;;;;;2.90;2.70;;;;;;;;;;5075185;28;20040;-73
2022/06/08 09:00:41;;;;;;;2.90;2.80;;;;;;;;;;5074329;28;20044;-72
2022/06/08 09:03:17;;;;;;;2.70;2.60;;;;;;;;;;5057449;28;20028;-72
2022/06/08 09:05:46;;;;;;;2.75;2.55;;;;;;;;;;5057130;28;20051;-72
2022/06/08 09:08:12;;;;;;;2.45;2.35;;;;;;;;;;5074692;28;20032;-72
2022/06/08 09:10:38;;;;;;;2.97;2.83;;;;;;;;;;5074565;28;20041;-72
2022/06/08 09:13:04;;;;;;;3.35;3.15;;;;;;;;;;5074638;28;20085;-72
2022/06/08 09:15:47;;;;;;;3.05;2.85;;;;;;;;;;5056651;28;20051;-72
2022/06/08 09:18:31;;;;;;;3.60;3.40;;;;;;;;;;5074785;28;20029;-72
2022/06/08 09:20:57;;;;;;;3.45;3.17;;;;;;;;;;5074681;28;20044;-73
2022/06/08 09:23:23;;;;;;;3.30;3.10;;;;;;;;;;5074400;28;20085;-72
2022/06/08 09:26:03;;;;;;;3.13;2.97;;;;;;;;;;5056512;28;20048;-72
2022/06/08 09:28:32;;;;;;;2.95;2.85;;;;;;;;;;5074310;28;20051;-72
2022/06/08 09:30:57;;;;;;;3.00;2.88;;;;;;;;;;5074100;28;20480;-72
2022/06/08 09:33:24;;;;;;;3.42;3.22;;;;;;;;;;5074195;28;20122;-72
2022/06/08 09:35:56;;;;;;;3.40;3.20;;;;;;;;;;5074475;28;20029;-72
2022/06/08 09:38:23;;;;;;;5.75;5.20;;;;;;;;;;5074288;28;20040;-72
2022/06/08 09:41:05;;;;;;;7.63;6.07;;;;;;;;;;5073979;28;20489;-72
2022/06/08 09:43:38;;;;;;;4.65;4.40;;;;;;;;;;5074615;28;20047;-72
2022/06/08 09:46:04;;;;;;;12.20;11.10;;;;;;;;;;5056115;28;20040;-72
2022/06/08 09:51:50;;;;;;;6.72;6.13;;;;;;;;;;5074133;28;20282;-72
2022/06/08 09:54:26;;;;;;;5.22;4.72;;;;;;;;;;5074521;28;20044;-72
2022/06/08 09:57:08;;;;;;;5.60;5.03;;;;;;;;;;5055961;28;20398;-72
2022/06/08 09:59:33;;;;;;;5.55;5.00;;;;;;;;;;5056403;28;20037;-72
2022/06/08 10:02:01;;;;;;;5.47;5.17;;;;;;;;;;5074115;28;20497;-72
2022/06/08 10:04:41;;;;;;;16.20;14.60;;;;;;;;;;5074067;28;20258;-72
2022/06/08 10:07:19;;;;;;;6.45;5.95;;;;;;;;;;5073732;28;20395;-72
2022/06/08 10:10:01;;;;;;;6.47;6.03;;;;;;;;;;5074017;28;20044;-72
2022/06/08 10:12:39;;;;;;;24.88;10.77;;;;;;;;;;5055729;28;20037;-72
2022/06/08 10:15:24;;;;;;;6.70;6.20;;;;;;;;;;5073614;28;20032;-72
2022/06/08 10:17:53;;;;;;;8.98;7.68;;;;;;;;;;5055351;28;20060;-72
2022/06/08 10:20:23;;;;;;;6.50;6.10;;;;;;;;;;5073612;28;20068;-72
2022/06/08 10:22:52;;;;;;;5.88;5.53;;;;;;;;;;5073315;28;20050;-73
2022/06/08 10:25:27;;;;;;;5.05;4.75;;;;;;;;;;5073777;28;20032;-72
2022/06/08 10:28:04;;;;;;;5.25;4.95;;;;;;;;;;5055052;28;20048;-73
2022/06/08 10:30:33;;;;;;;5.13;4.82;;;;;;;;;;5054452;28;20498;-72
2022/06/08 10:33:02;;;;;;;6.40;5.88;;;;;;;;;;5054387;28;20059;-72
2022/06/08 10:35:33;;;;;;;4.82;4.53;;;;;;;;;;5054387;28;20032;-72
2022/06/08 10:37:59;;;;;;;5.22;4.93;;;;;;;;;;5072279;28;20037;-72
2022/06/08 10:40:30;;;;;;;5.47;5.03;;;;;;;;;;5072142;28;20221;-72
2022/06/08 10:42:56;;;;;;;5.22;4.63;;;;;;;;;;5072249;28;20045;-72
2022/06/08 10:45:26;;;;;;;4.60;4.40;;;;;;;;;;5072247;28;20070;-72
2022/06/08 10:47:57;;;;;;;6.00;5.50;;;;;;;;;;5072254;28;20037;-72
2022/06/08 10:50:37;;;;;;;5.72;4.68;;;;;;;;;;5072353;28;20048;-72
2022/06/08 10:56:34;;;;;;;5.13;4.82;;;;;;;;;;5041839;28;20045;-72
2022/06/08 10:59:03;;;;;;;5.55;5.25;;;;;;;;;;5076081;28;20032;-72
2022/06/08 11:01:38;;;;;;;5.97;5.50;;;;;;;;;;5058219;28;20390;-72
2022/06/08 11:04:06;;;;;;;5.55;5.15;;;;;;;;;;5076044;28;20037;-72
2022/06/08 11:06:50;;;;;;;5.28;4.97;;;;;;;;;;5076005;28;20032;-72
2022/06/08 11:09:34;;;;;;;5.07;4.53;;;;;;;;;;5058010;28;20076;-72
2022/06/08 11:12:06;;;;;;;4.90;4.60;;;;;;;;;;5057797;28;20056;-72
2022/06/08 11:14:56;;;;;;;4.30;4.00;;;;;;;;;;5075783;28;20123;-72
2022/06/08 11:17:27;;;;;;;4.40;4.10;;;;;;;;;;5075784;28;20045;-72
2022/06/08 11:19:55;;;;;;;5.03;4.72;;;;;;;;;;5076604;28;20032;-73
2022/06/08 11:22:22;;;;;;;5.05;4.70;;;;;;;;;;5058696;28;20390;-69
2022/06/08 11:24:50;;;;;;;5.10;4.80;;;;;;;;;;5076588;28;20410;-69
2022/06/08 11:27:31;;;;;;;5.30;4.80;;;;;;;;;;5058579;28;20447;-69
2022/06/08 11:30:20;;;;;;;5.43;5.03;;;;;;;;;;5075503;28;20036;-69
2022/06/08 11:32:52;;;;;;;5.25;4.93;;;;;;;;;;5020446;28;20123;-69
2022/06/08 11:35:30;;;;;;;5.50;5.20;;;;;;;;;;5057423;28;20397;-69
2022/06/08 11:38:10;;;;;;;5.47;5.07;;;;;;;;;;5075625;28;20127;-69
2022/06/08 11:40:36;;;;;;;5.27;4.97;;;;;;;;;;5075175;28;20037;-69
2022/06/08 11:43:10;;;;;;;5.10;4.80;;;;;;;;;;5075315;28;20037;-69
2022/06/08 11:45:40;;;;;;;5.15;4.82;;;;;;;;;;5075175;28;20040;-69
2022/06/08 11:48:08;;;;;;;4.70;4.35;;;;;;;;;;5075160;28;20028;-72
2022/06/08 11:50:44;;;;;;;4.68;4.18;;;;;;;;;;5075028;28;20143;-69
2022/06/08 11:53:30;;;;;;;4.90;4.60;;;;;;;;;;5057180;28;20316;-68
2022/06/08 11:55:56;;;;;;;5.18;4.78;;;;;;;;;;5075012;28;20044;-69
2022/06/08 11:58:23;;;;;;;5.15;4.75;;;;;;;;;;5057078;28;20025;-69
2022/06/08 12:00:55;;;;;;;4.72;4.45;;;;;;;;;;5074945;28;20090;-68
2022/06/08 12:03:42;;;;;;;5.47;5.18;;;;;;;;;;5073547;28;20043;-68
2022/06/08 12:06:17;;;;;;;5.00;4.70;;;;;;;;;;5056902;28;20060;-68
2022/06/08 12:08:42;;;;;;;5.82;5.28;;;;;;;;;;5056972;28;20044;-68
2022/06/08 12:11:15;;;;;;;4.90;4.60;;;;;;;;;;5074670;28;20043;-68
2022/06/08 12:13:50;;;;;;;5.18;4.88;;;;;;;;;;5074764;28;20710;-68
2022/06/08 12:16:20;;;;;;;5.00;4.80;;;;;;;;;;5075977;28;20068;-69
2022/06/08 12:18:47;;;;;;;5.35;5.05;;;;;;;;;;5075676;28;20039;-68
2022/06/08 12:21:19;;;;;;;4.80;4.50;;;;;;;;;;5075990;28;20127;-68
2022/06/08 12:23:55;;;;;;;4.75;4.45;;;;;;;;;;5076379;28;20388;-68
2022/06/08 12:26:22;;;;;;;5.60;5.20;;;;;;;;;;5075181;28;20112;-68
2022/06/08 12:29:07;;;;;;;5.47;5.18;;;;;;;;;;5075669;28;20028;-68
2022/06/08 12:31:32;;;;;;;5.75;5.35;;;;;;;;;;5057789;28;20475;-68
2022/06/08 12:34:17;;;;;;;4.03;3.83;;;;;;;;;;5057974;28;20024;-68
2022/06/08 12:36:42;;;;;;;5.13;4.82;;;;;;;;;;5075324;28;20476;-68
2022/06/08 12:39:12;;;;;;;4.90;4.60;;;;;;;;;;5075252;28;20052;-69
2022/06/08 12:41:39;;;;;;;5.28;4.97;;;;;;;;;;5057169;28;20052;-69
2022/06/08 12:44:07;;;;;;;5.20;4.90;;;;;;;;;;5075152;28;20490;-68
2022/06/08 12:46:34;;;;;;;5.10;4.70;;;;;;;;;;5075165;28;20483;-69
2022/06/08 12:48:59;;;;;;;5.20;4.80;;;;;;;;;;5075081;28;20041;-68
2022/06/08 12:51:25;;;;;;;4.82;4.63;;;;;;;;;;5056990;28;20040;-68
2022/06/08 12:53:50;;;;;;;5.07;4.20;;;;;;;;;;5075067;28;20106;-68
2022/06/08 12:56:18;;;;;;;5.03;4.72;;;;;;;;;;5074889;28;20269;-68
2022/06/08 12:58:44;;;;;;;4.88;4.57;;;;;;;;;;5056988;28;20031;-68
2022/06/08 13:01:11;;;;;;;4.80;4.50;;;;;;;;;;5074941;28;20032;-68
2022/06/08 13:03:36;;;;;;;5.32;5.03;;;;;;;;;;5074749;28;20028;-68
2022/06/08 13:06:02;;;;;;;5.95;5.50;;;;;;;;;;5074757;28;20036;-68
2022/06/08 13:08:28;;;;;;;5.30;5.00;;;;;;;;;;5074646;28;20032;-68
2022/06/08 13:10:55;;;;;;;5.90;5.50;;;;;;;;;;5074619;28;20044;-68
2022/06/08 13:13:22;;;;;;;5.45;5.15;;;;;;;;;;5074302;28;20025;-68
2022/06/08 13:15:48;;;;;;;4.90;4.60;;;;;;;;;;5074539;28;20036;-68
2022/06/08 13:18:18;;;;;;;4.65;4.45;;;;;;;;;;5074625;28;20033;-68
2022/06/08 13:20:44;;;;;;;5.10;4.90;;;;;;;;;;5074604;28;20127;-68
2022/06/08 13:23:09;;;;;;;5.60;5.20;;;;;;;;;;5074450;28;20112;-69
2022/06/08 13:25:36;;;;;;;5.13;4.82;;;;;;;;;;5074428;28;20043;-68
2022/06/08 13:28:06;;;;;;;5.63;5.22;;;;;;;;;;5074330;28;20038;-68
2022/06/08 13:30:33;;;;;;;4.95;4.55;;;;;;;;;;5074208;28;20379;-68
2022/06/08 13:32:59;;;;;;;4.68;4.38;;;;;;;;;;5074216;28;20480;-68
2022/06/08 13:35:27;;;;;;;7.78;4.80;;;;;;;;;;5074174;28;20041;-69
2022/06/08 13:37:52;;;;;;;5.20;4.90;;;;;;;;;;5074124;28;20029;-68
2022/06/08 13:40:20;;;;;;;5.03;4.72;;;;;;;;;;5073880;28;20047;-68
2022/06/08 13:42:47;;;;;;;5.50;5.20;;;;;;;;;;5074205;28;20501;-68
2022/06/08 13:45:18;;;;;;;4.60;4.30;;;;;;;;;;5074098;28;20371;-68
2022/06/08 13:47:43;;;;;;;;;;;;;;;;;;5074353;28;20035;-68
2022/06/08 13:50:13;;;;;;;5.00;4.63;;;;;;;;;;5073811;28;20325;-68
2022/06/08 13:52:38;;;;;;;4.88;4.60;;;;;;;;;;5074107;28;20140;-68
2022/06/08 13:55:15;;;;;;;4.43;4.00;;;;;;;;;;5074117;28;20055;-68
2022/06/08 13:57:41;;;;;;;4.55;4.03;;;;;;;;;;5073861;28;20032;-68
2022/06/08 14:00:06;;;;;;;5.35;4.95;;;;;;;;;;5073690;28;20039;-68
2022/06/08 14:02:44;;;;;;;5.35;4.95;;;;;;;;;;5072700;28;20090;-68
2022/06/08 14:05:12;;;;;;;6.13;5.65;;;;;;;;;;5072697;28;20037;-68
2022/06/08 14:13:13;;;;;;;5.50;5.00;;;;;;;;;;5072602;28;20035;-68
2022/06/08 14:15:40;;;;;;;5.03;4.72;;;;;;;;;;5054756;28;20394;-68
2022/06/08 14:18:05;;;;;;;4.90;4.55;;;;;;;;;;5072555;28;20471;-68
2022/06/08 14:20:33;;;;;;;4.78;4.47;;;;;;;;;;5072523;28;20071;-68
2022/06/08 14:22:59;;;;;;;4.88;4.57;;;;;;;;;;5072474;28;20356;-68
2022/06/08 14:25:24;;;;;;;5.10;4.80;;;;;;;;;;5053632;28;20412;-68
2022/06/08 14:27:50;;;;;;;3.78;3.58;;;;;;;;;;5073065;28;20032;-68
2022/06/08 14:30:18;;;;;;;4.88;4.57;;;;;;;;;;5073168;28;20045;-68
2022/06/08 14:32:54;;;;;;;4.70;4.50;;;;;;;;;;5055179;28;20478;-68
2022/06/08 14:35:20;;;;;;;3.88;3.67;;;;;;;;;;5073003;28;20538;-68
2022/06/08 14:37:45;;;;;;;4.00;3.80;;;;;;;;;;5072671;28;20112;-68
2022/06/08 14:40:17;;;;;;;3.28;3.08;;;;;;;;;;5071963;28;20039;-68
2022/06/08 14:42:43;;;;;;;3.65;3.45;;;;;;;;;;5053473;28;20033;-68
2022/06/08 14:45:08;;;;;;;3.53;3.33;;;;;;;;;;5053483;28;20041;-69
2022/06/08 14:47:34;;;;;;;5.13;4.82;;;;;;;;;;5071654;28;20071;-68
2022/06/08 14:49:59;;;;;;;5.10;4.90;;;;;;;;;;5071632;28;20494;-68
2022/06/08 14:52:25;;;;;;;5.20;4.80;;;;;;;;;;5072474;28;20501;-68
2022/06/08 14:54:51;;;;;;;5.43;5.03;;;;;;;;;;5073339;28;20020;-68
2022/06/08 14:57:26;;;;;;;5.07;4.78;;;;;;;;;;5073204;28;20032;-68
2022/06/08 14:59:53;;;;;;;5.32;4.93;;;;;;;;;;5073298;28;20035;-68
2022/06/08 15:02:21;;;;;;;5.07;4.75;;;;;;;;;;5073196;28;20067;-68
2022/06/08 15:04:46;;;;;;;5.07;4.78;;;;;;;;;;5073146;28;20403;-68
2022/06/08 15:07:12;;;;;;;5.28;4.97;;;;;;;;;;5073285;28;20035;-68
2022/06/08 15:09:37;;;;;;;5.13;4.82;;;;;;;;;;5073125;28;20521;-68
2022/06/08 15:12:03;;;;;;;5.93;5.53;;;;;;;;;;5073071;28;20169;-68
2022/06/08 15:14:32;;;;;;;5.43;5.03;;;;;;;;;;5073088;28;20032;-69
2022/06/08 15:16:58;;;;;;;6.03;5.45;;;;;;;;;;5055125;28;20050;-68