Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/30 00:00:52;;;;;;;13.57;9.13;;;0.40;86.10;;;-0.18;87.21;99387.16;5065757;28;20483;-85
2024/01/30 00:03:19;;;;;;;10.53;8.00;;;0.40;86.50;;;-0.29;87.21;99380.00;5067352;28;20463;-83
2024/01/30 00:05:48;;;;;;;12.47;9.20;;;0.40;86.00;;;-0.36;87.80;99390.22;5068971;28;20462;-80
2024/01/30 00:08:15;;;;;;;10.87;8.57;;;0.30;86.20;;;-0.32;87.54;99381.06;5079292;28;20450;-73
2024/01/30 00:10:43;;;;;;;14.00;9.27;;;0.30;86.60;;;-0.35;87.81;99388.38;5086720;28;20507;-80
2024/01/30 00:13:13;;;;;;;14.83;10.30;;;0.30;86.50;;;-0.39;87.68;99385.09;5083448;28;20594;-80
2024/01/30 00:15:42;;;;;;;15.63;10.20;;;0.20;86.80;;;-0.51;88.32;99380.69;5092501;28;20464;-77
2024/01/30 00:18:11;;;;;;;20.73;10.77;;;0.10;87.00;;;-0.91;88.19;99310.94;5061114;28;20467;-81
2024/01/30 00:20:38;;;;;;;13.07;9.33;;;0.20;87.60;;;-0.39;88.60;99378.94;5071931;28;20479;-88
2024/01/30 00:23:07;;;;;;;14.50;9.50;;;0.30;87.80;;;-0.49;88.51;99374.28;5067847;28;20452;-86
2024/01/30 00:25:35;;;;;;;13.93;9.93;;;0.30;87.00;;;-0.52;88.67;99379.84;5063355;28;20453;-89
2024/01/30 00:28:02;;;;;;;12.20;9.57;;;0.30;86.90;;;-0.55;89.05;99377.41;5083962;28;20452;-87
2024/01/30 00:30:29;;;;;;;14.20;9.93;;;0.30;86.90;;;-0.51;88.57;99380.69;5070374;28;20451;-84
2024/01/30 00:32:57;;;;;;;11.27;9.13;;;0.30;86.80;;;-0.49;88.22;99347.75;5072384;28;20448;-75
2024/01/30 00:35:24;;;;;;;17.20;9.97;;;0.40;86.40;;;-0.47;88.48;99363.56;5082367;28;20482;-74
2024/01/30 00:37:51;;;;;;;15.33;9.40;;;0.50;85.50;;;-0.35;87.63;99360.03;5104767;28;20474;-77
2024/01/30 00:40:20;;;;;;;12.07;9.50;;;0.50;84.90;;;-0.35;86.94;99361.81;5086834;28;20457;-71
2024/01/30 00:42:47;;;;;;;15.63;8.90;;;0.50;84.60;;;-0.33;86.89;99357.25;5081989;28;20524;-72
2024/01/30 00:45:16;;;;;;;14.60;9.93;;;0.50;84.00;;;-0.22;85.99;99353.81;5086369;28;20722;-71
2024/01/30 00:47:45;;;;;;;11.93;8.73;;;0.60;84.00;;;-0.19;85.34;99353.59;5081803;28;20486;-80
2024/01/30 00:50:13;;;;;;;15.27;10.33;;;0.60;83.00;;;-0.17;85.24;99351.66;5064815;28;20954;-84
2024/01/30 00:52:44;;;;;;;15.70;8.27;;;0.60;82.70;;;-0.21;85.13;99348.38;5071955;28;20943;-85
2024/01/30 00:55:12;;;;;;;11.57;8.80;;;0.70;82.40;;;-0.16;84.05;99346.22;5069891;28;20522;-83
2024/01/30 00:57:41;;;;;;;11.97;8.20;;;0.70;81.90;;;-0.63;84.39;99285.03;5063266;28;20478;-83
2024/01/30 01:00:10;;;;;;;10.47;8.37;;;0.70;81.70;;;-0.12;83.65;99354.81;5068080;28;20447;-91
2024/01/30 01:02:39;;;;;;;11.67;9.13;;;0.70;81.50;;;-0.13;83.34;99346.97;5092256;28;20474;-81
2024/01/30 01:05:08;;;;;;;12.73;8.53;;;0.70;81.10;;;-0.17;83.76;99356.97;5068490;28;20447;-77
2024/01/30 01:07:35;;;;;;;11.10;8.37;;;0.70;81.00;;;-0.21;83.34;99355.50;5082092;28;20487;-78
2024/01/30 01:10:03;;;;;;;15.10;7.80;;;0.60;81.00;;;-0.22;83.79;99359.97;5080441;28;20451;-84
2024/01/30 01:12:30;;;;;;;12.13;8.90;;;0.60;81.10;;;-0.31;83.97;99358.84;5068320;28;20456;-82
2024/01/30 01:14:59;;;;;;;13.67;8.17;;;0.50;81.10;;;-0.32;84.12;99354.50;5070182;28;20459;-89
2024/01/30 01:17:27;;;;;;;12.73;8.17;;;0.50;81.40;;;-0.32;83.87;99366.91;5068661;28;20449;-85
2024/01/30 01:19:54;;;;;;;10.37;7.20;;;0.50;81.40;;;-0.41;84.38;99355.16;5068456;28;20459;-82
2024/01/30 01:22:21;;;;;;;11.73;7.90;;;0.50;81.40;;;-0.98;84.46;99261.06;5067949;28;20476;-87
2024/01/30 01:24:50;;;;;;;12.80;8.37;;;0.40;81.30;;;-0.40;83.93;99356.84;5085800;28;20491;-86
2024/01/30 01:27:18;;;;;;;10.40;7.83;;;0.50;81.40;;;-0.49;84.51;99350.41;5074130;28;20465;-79
2024/01/30 01:29:46;;;;;;;9.37;7.50;;;0.50;81.20;;;-0.43;84.20;99359.72;5067404;28;20509;-83
2024/01/30 01:32:15;;;;;;;10.97;7.97;;;0.50;81.00;;;-0.35;83.28;99370.66;5066232;28;20447;-71
2024/01/30 01:34:42;;;;;;;11.20;7.20;;;0.50;80.60;;;-0.75;83.29;99293.91;5069076;28;20664;-80
2024/01/30 01:37:09;;;;;;;11.43;7.43;;;0.50;80.50;;;-0.35;82.78;99354.72;5069326;28;20609;-80
2024/01/30 01:39:37;;;;;;;9.57;6.93;;;0.50;80.50;;;-0.32;82.90;99349.19;5060508;28;20471;-86
2024/01/30 01:42:05;;;;;;;9.87;6.80;;;0.60;80.40;;;-0.25;82.38;99359.34;5072023;28;20479;-81
2024/01/30 01:44:33;;;;;;;13.90;7.87;;;0.50;80.20;;;-0.31;81.92;99348.22;5066942;28;20447;-79
2024/01/30 01:47:00;;;;;;;9.20;6.77;;;0.60;80.10;;;-0.25;81.41;99324.81;5063840;28;20462;-88
2024/01/30 01:49:30;;;;;;;10.83;6.37;;;0.70;79.60;;;-0.10;81.27;99350.22;5069364;28;20456;-85
2024/01/30 01:51:59;;;;;;;14.77;8.20;;;0.70;79.40;;;-0.48;80.80;99280.41;5065287;28;20459;-82
2024/01/30 01:54:27;;;;;;;10.17;7.70;;;0.80;79.20;;;-0.09;80.57;99330.66;5068728;28;20724;-85
2024/01/30 01:56:55;;;;;;;8.53;7.40;;;0.80;78.70;;;-0.03;80.34;99332.88;5079410;28;20441;-82
2024/01/30 01:59:25;;;;;;;11.00;7.10;;;0.90;78.50;;;0.06;79.90;99334.00;5065565;28;20497;-79
2024/01/30 02:01:54;;;;;;;9.20;7.10;;;1.00;78.20;;;0.21;78.87;99326.66;5057785;28;21330;-84
2024/01/30 02:04:21;;;;;;;9.80;6.70;;;1.10;77.60;;;0.33;78.10;99330.22;5058097;28;20459;-84
2024/01/30 02:06:51;;;;;;;9.40;6.33;;;1.20;77.20;;;0.41;77.52;99316.31;5063069;28;20458;-86
2024/01/30 02:09:19;;;;;;;9.10;6.50;;;1.30;77.00;;;0.58;76.51;99319.50;5068631;28;20457;-84
2024/01/30 02:11:47;;;;;;;8.23;6.50;;;1.40;76.50;;;0.18;75.22;99228.53;5080179;28;20449;-77
2024/01/30 02:14:14;;;;;;;8.53;6.47;;;1.60;75.90;;;0.76;75.01;99312.72;5078115;28;20455;-79
2024/01/30 02:16:41;;;;;;;9.00;6.13;;;1.60;75.40;;;0.27;74.74;99243.78;5087018;28;20462;-81
2024/01/30 02:19:09;;;;;;;12.70;6.10;;;1.70;75.10;;;0.70;74.65;99313.22;5099495;28;20459;-83
2024/01/30 02:21:42;;;;;;;7.77;6.20;;;1.60;74.90;;;0.72;74.70;99308.63;5081829;28;20693;-84
2024/01/30 02:24:11;;;;;;;8.30;6.07;;;1.60;74.90;;;0.76;74.60;99322.50;5091953;28;20455;-84
2024/01/30 02:26:37;;;;;;;6.57;5.80;;;1.60;74.90;;;0.75;74.61;99321.66;5063639;28;20483;-86
2024/01/30 02:29:04;;;;;;;12.43;7.20;;;1.60;74.90;;;0.63;75.04;99322.63;5068200;28;20507;-84
2024/01/30 02:31:32;;;;;;;10.63;6.57;;;1.40;74.90;;;0.48;75.47;99319.34;5081704;28;20448;-84
2024/01/30 02:33:59;;;;;;;11.63;6.40;;;1.20;75.30;;;0.52;75.81;99332.28;5070345;28;20471;-78
2024/01/30 02:36:27;;;;;;;10.53;6.53;;;1.20;75.60;;;0.54;75.60;99330.38;5079570;28;20983;-77
2024/01/30 02:38:57;;;;;;;8.63;6.93;;;1.20;75.80;;;0.41;76.51;99327.78;5081413;28;20454;-87
2024/01/30 02:41:24;;;;;;;11.00;6.80;;;1.20;75.80;;;0.38;76.48;99300.59;5072768;28;20472;-83
2024/01/30 02:43:52;;;;;;;10.10;7.60;;;1.20;75.80;;;0.25;76.93;99309.53;5070645;28;20462;-78
2024/01/30 02:46:19;;;;;;;8.70;7.17;;;1.20;75.90;;;0.18;77.51;99308.28;5073135;28;20452;-81
2024/01/30 02:48:47;;;;;;;8.83;6.80;;;1.10;76.10;;;0.09;78.13;99332.94;5041698;28;20452;-76
2024/01/30 02:51:15;;;;;;;11.50;6.90;;;1.00;76.10;;;-0.01;78.45;99322.13;5087342;28;20461;-72
2024/01/30 02:53:43;;;;;;;7.90;6.43;;;0.80;76.40;;;-0.04;78.73;99331.19;5092064;28;20431;-71
2024/01/30 02:56:13;;;;;;;9.10;6.90;;;0.70;76.80;;;0.04;78.53;99329.75;5092274;28;20453;-73
2024/01/30 02:58:41;;;;;;;11.40;6.67;;;0.70;77.30;;;-0.06;79.09;99327.81;5089778;28;20482;-72
2024/01/30 03:01:08;;;;;;;9.50;7.20;;;0.60;77.30;;;-0.10;79.15;99322.81;5088625;28;20534;-72
2024/01/30 03:03:36;;;;;;;9.33;5.83;;;0.60;77.60;;;-0.26;78.85;99262.00;5091062;28;20459;-75
2024/01/30 03:06:04;;;;;;;11.50;7.30;;;0.60;78.10;;;0.21;78.33;99326.66;5084379;28;20445;-84
2024/01/30 03:08:31;;;;;;;8.57;7.10;;;0.80;77.70;;;0.11;78.66;99312.38;5083082;28;20463;-78
2024/01/30 03:11:02;;;;;;;7.63;6.40;;;0.90;77.50;;;0.03;79.08;99309.44;5075586;28;20437;-92
2024/01/30 03:13:31;;;;;;;9.83;7.10;;;0.90;77.30;;;-0.16;79.34;99305.53;5063759;28;20460;-93
2024/01/30 03:15:58;;;;;;;9.50;7.87;;;0.70;77.30;;;-0.39;80.61;99315.22;5068921;28;20475;-80
2024/01/30 03:18:25;;;;;;;7.67;6.20;;;0.40;77.60;;;-0.49;81.41;99318.53;5080851;28;20462;-87
2024/01/30 03:20:52;;;;;;;7.67;6.77;;;0.30;78.20;;;-0.48;82.09;99314.91;5083475;28;20450;-72
2024/01/30 03:23:20;;;;;;;7.90;6.30;;;0.20;78.70;;;-0.24;81.07;99315.88;5087642;28;20462;-71
2024/01/30 03:25:47;;;;;;;8.77;6.57;;;0.30;79.40;;;-0.09;80.59;99309.41;5091855;28;20779;-73
2024/01/30 03:28:14;;;;;;;8.20;6.80;;;0.50;79.20;;;-0.08;80.19;99311.09;5081630;28;20639;-71
2024/01/30 03:30:43;;;;;;;11.80;7.40;;;0.60;78.70;;;-0.05;80.72;99312.69;5090310;28;20457;-74
2024/01/30 03:33:10;;;;;;;11.07;7.80;;;0.70;78.70;;;-0.15;80.78;99317.84;5087624;28;20452;-73
2024/01/30 03:35:39;;;;;;;9.53;7.23;;;0.60;78.60;;;-0.20;81.07;99310.22;5085443;28;20479;-70
2024/01/30 03:38:08;;;;;;;8.60;6.50;;;0.50;78.80;;;-0.33;82.21;99314.75;5074570;28;20480;-84
2024/01/30 03:40:35;;;;;;;8.87;6.83;;;0.40;79.00;;;-0.48;83.03;99309.59;5067499;28;20458;-81
2024/01/30 03:43:02;;;;;;;9.63;8.17;;;0.30;79.60;;;-0.95;83.58;99253.75;5080090;28;20485;-82
2024/01/30 03:45:30;;;;;;;9.73;7.23;;;0.20;80.10;;;-0.53;83.80;99321.53;5070373;28;20468;-81
2024/01/30 03:47:59;;;;;;;10.37;7.93;;;0.10;80.80;;;-0.68;83.55;99289.00;5064488;28;20475;-78
2024/01/30 03:50:26;;;;;;;10.40;7.80;;;0.20;81.40;;;-0.48;83.31;99322.88;5069279;28;20446;-87
2024/01/30 03:52:53;;;;;;;11.13;7.43;;;0.20;81.50;;;-0.50;83.69;99330.13;5077002;28;21134;-82
2024/01/30 03:55:23;;;;;;;11.57;8.00;;;0.20;81.70;;;-0.48;83.76;99324.72;5085467;28;20750;-86
2024/01/30 03:57:50;;;;;;;9.93;7.00;;;0.10;81.90;;;-0.49;84.23;99323.00;5066264;28;20452;-84
2024/01/30 04:00:18;;;;;;;9.10;7.50;;;0.10;82.20;;;-0.35;84.11;99328.16;5062064;28;20503;-84
2024/01/30 04:02:46;;;;;;;11.30;7.63;;;0.20;82.70;;;-0.21;83.23;99302.38;5079210;28;21359;-78
2024/01/30 04:05:16;;;;;;;9.83;7.83;;;0.40;83.00;;;0.01;82.10;99322.00;5061533;28;20463;-86
2024/01/30 04:07:43;;;;;;;10.57;8.30;;;0.60;81.80;;;-0.09;82.57;99314.72;5070254;28;20451;-78
2024/01/30 04:10:11;;;;;;;9.20;7.87;;;0.60;80.90;;;0.05;81.84;99315.50;5072686;28;20448;-82
2024/01/30 04:12:38;;;;;;;13.33;8.93;;;0.70;81.10;;;0.15;81.60;99316.50;5070002;28;20458;-87
2024/01/30 04:15:07;;;;;;;13.47;8.43;;;0.70;80.80;;;0.17;81.29;99317.22;5054801;28;20459;-75
2024/01/30 04:17:36;;;;;;;12.23;8.60;;;0.90;80.40;;;-0.32;81.19;99227.00;5066196;28;20467;-84
2024/01/30 04:20:05;;;;;;;11.57;8.10;;;0.80;80.20;;;0.27;81.19;99318.22;5066353;28;20573;-81
2024/01/30 04:22:34;;;;;;;17.10;8.90;;;0.90;80.10;;;0.20;81.07;99322.31;5059104;28;20501;-87
2024/01/30 04:25:01;;;;;;;12.23;9.30;;;0.90;79.80;;;0.01;81.83;99322.88;5063186;28;20459;-78
2024/01/30 04:27:28;;;;;;;9.33;7.87;;;0.70;79.70;;;0.00;82.15;99315.88;5091533;28;20458;-82
2024/01/30 04:29:59;;;;;;;12.80;8.93;;;0.70;80.40;;;0.09;82.14;99323.13;5082048;28;20459;-80
2024/01/30 04:32:26;;;;;;;14.57;8.80;;;0.70;81.00;;;0.21;81.72;99323.16;5093322;28;20465;-80
2024/01/30 04:34:53;;;;;;;14.20;9.43;;;0.80;80.80;;;0.15;81.61;99311.19;5098701;28;20558;-81
2024/01/30 04:37:20;;;;;;;10.53;8.03;;;0.80;80.40;;;0.14;82.49;99325.44;5083990;28;20448;-74
2024/01/30 04:39:49;;;;;;;9.70;7.50;;;0.80;80.70;;;0.06;82.62;99328.69;5088400;28;20478;-77
2024/01/30 04:42:18;;;;;;;9.50;7.57;;;0.70;80.60;;;0.23;81.83;99324.75;5083612;28;21045;-73
2024/01/30 04:44:45;;;;;;;9.43;8.20;;;0.90;81.00;;;0.23;81.98;99326.56;5085552;28;20469;-74
2024/01/30 04:47:15;;;;;;;8.77;7.83;;;0.90;80.70;;;0.33;81.60;99326.69;5088167;28;20462;-83
2024/01/30 04:49:42;;;;;;;10.50;7.80;;;1.00;80.70;;;0.25;nan;99340.56;5073142;28;20458;-82
2024/01/30 04:52:10;;;;;;;13.60;8.47;;;1.00;80.10;;;0.37;81.43;99338.78;5082297;28;20464;-81
2024/01/30 04:54:38;;;;;;;11.70;7.40;;;1.00;80.20;;;0.34;81.12;99323.06;5083963;28;20845;-81
2024/01/30 04:57:09;;;;;;;10.07;8.03;;;1.00;80.00;;;0.47;81.03;99334.44;5106370;28;20570;-77
2024/01/30 04:59:36;;;;;;;10.03;8.40;;;1.10;80.20;;;0.42;81.30;99348.09;5085438;28;20467;-74
2024/01/30 05:02:04;;;;;;;11.70;7.70;;;1.10;80.10;;;0.50;81.56;99347.50;5088205;28;20464;-84
2024/01/30 05:04:32;;;;;;;12.73;8.80;;;1.20;80.40;;;0.53;80.95;99343.78;5082604;28;20455;-76
2024/01/30 05:06:59;;;;;;;12.70;8.13;;;1.30;80.00;;;0.58;80.77;99346.91;5082355;28;20476;-79
2024/01/30 05:09:26;;;;;;;13.20;9.80;;;1.30;79.80;;;0.51;80.69;99341.22;5068718;28;20457;-85
2024/01/30 05:11:53;;;;;;;12.53;9.17;;;1.30;79.60;;;0.44;81.38;99345.34;5069906;28;20945;-82
2024/01/30 05:14:22;;;;;;;10.37;8.23;;;1.30;79.50;;;0.39;81.56;99347.50;5079638;28;20507;-86
2024/01/30 05:16:49;;;;;;;9.90;8.13;;;1.20;79.70;;;0.21;81.43;99312.53;5067680;28;20455;-83
2024/01/30 05:19:17;;;;;;;9.63;8.43;;;1.20;79.60;;;0.39;81.80;99347.50;5072769;28;20465;-90
2024/01/30 05:21:44;;;;;;;13.93;9.07;;;1.20;80.10;;;0.45;81.24;99349.69;5087574;28;20452;-88
2024/01/30 05:24:11;;;;;;;12.90;8.87;;;1.20;79.70;;;0.49;81.00;99347.66;5064274;28;21409;-78
2024/01/30 05:26:39;;;;;;;11.80;9.23;;;1.20;79.70;;;0.48;81.12;99345.94;5068740;28;20460;-83
2024/01/30 05:29:06;;;;;;;12.10;8.50;;;1.20;79.70;;;0.10;81.50;99306.22;5067125;28;20448;-84
2024/01/30 05:31:35;;;;;;;13.23;9.13;;;1.20;79.50;;;0.33;81.95;99343.50;5077669;28;20606;-71
2024/01/30 05:34:03;;;;;;;12.90;10.40;;;1.20;79.70;;;0.27;82.25;99349.28;5072358;28;20463;-75
2024/01/30 05:36:30;;;;;;;11.90;10.40;;;1.20;79.90;;;-0.04;81.69;99278.03;5101099;28;20479;-77
2024/01/30 05:38:57;;;;;;;16.53;10.40;;;1.20;79.80;;;0.32;82.14;99354.25;5068147;28;20548;-75
2024/01/30 05:41:24;;;;;;;17.37;10.17;;;1.20;79.80;;;0.47;81.55;99350.41;5068949;28;20525;-75
2024/01/30 05:43:51;;;;;;;11.77;9.90;;;1.20;79.90;;;0.52;81.62;99361.53;5062413;28;20560;-76
2024/01/30 05:46:19;;;;;;;13.40;9.83;;;1.30;80.00;;;0.46;81.78;99353.22;5065207;28;20448;-79
2024/01/30 05:48:47;;;;;;;13.47;10.97;;;1.30;79.80;;;0.66;81.08;99371.13;5065863;28;20479;-78
2024/01/30 05:51:15;;;;;;;12.10;10.20;;;1.40;79.80;;;0.60;81.31;99368.09;5062376;28;20537;-77
2024/01/30 05:53:42;;;;;;;14.53;10.00;;;1.40;79.60;;;0.65;80.97;99368.56;5074484;28;20456;-72
2024/01/30 05:56:09;;;;;;;13.67;9.70;;;1.30;79.60;;;0.51;81.79;99362.50;5079813;28;20772;-76
2024/01/30 05:58:37;;;;;;;16.67;11.43;;;1.40;79.70;;;0.56;81.39;99363.00;5069364;28;20463;-75
2024/01/30 06:01:08;;;;;;;14.43;11.37;;;1.40;79.70;;;0.46;81.68;99372.66;5066242;28;20529;-78
2024/01/30 06:03:35;;;;;;;15.23;10.00;;;1.40;79.60;;;-0.01;81.65;99277.81;5064986;28;20483;-77
2024/01/30 06:06:04;;;;;;;13.07;10.10;;;1.40;79.60;;;0.59;81.62;99367.22;5060042;28;20452;-79
2024/01/30 06:08:32;;;;;;;14.30;9.97;;;1.40;79.70;;;0.51;81.67;99367.81;5062532;28;20452;-73
2024/01/30 06:11:00;;;;;;;14.10;11.00;;;1.40;79.50;;;0.67;81.50;99366.63;5060814;28;20453;-77
2024/01/30 06:13:27;;;;;;;15.37;10.10;;;1.40;79.90;;;0.66;81.27;99364.94;5064555;28;20483;-78
2024/01/30 06:15:55;;;;;;;13.53;10.73;;;1.50;79.70;;;0.62;81.81;99363.50;5067484;28;20452;-79
2024/01/30 06:18:22;;;;;;;15.73;10.83;;;1.40;79.80;;;0.64;81.40;99365.09;5066134;28;20455;-76
2024/01/30 06:20:49;;;;;;;15.27;10.53;;;1.40;79.80;;;0.54;81.04;99362.28;5066986;28;20467;-78
2024/01/30 06:23:18;;;;;;;18.27;11.13;;;1.40;79.50;;;0.69;80.81;99370.88;5056458;28;20500;-78
2024/01/30 06:25:45;;;;;;;12.80;9.63;;;1.50;79.50;;;0.73;80.47;99379.47;5066289;28;20448;-77
2024/01/30 06:28:13;;;;;;;13.60;9.70;;;1.50;79.20;;;0.34;80.22;99317.75;5062156;28;21240;-77
2024/01/30 06:30:40;;;;;;;13.50;9.77;;;1.50;79.00;;;0.82;79.99;99369.94;5067094;28;20459;-78
2024/01/30 06:33:07;;;;;;;16.00;10.67;;;1.60;79.10;;;0.74;79.59;99359.03;5060975;28;20454;-77
2024/01/30 06:35:36;;;;;;;14.37;10.33;;;1.50;78.80;;;0.66;79.92;99362.28;5066046;28;20540;-74
2024/01/30 06:38:03;;;;;;;12.90;11.30;;;1.60;78.60;;;0.69;79.63;99359.41;5064901;28;20515;-74
2024/01/30 06:40:32;;;;;;;13.93;10.07;;;1.60;78.60;;;0.13;80.04;99271.41;5066000;28;20491;-75
2024/01/30 06:42:59;;;;;;;14.57;10.40;;;1.60;78.60;;;0.69;79.95;99359.41;5067773;28;20480;-72
2024/01/30 06:45:26;;;;;;;22.27;11.43;;;1.60;78.60;;;0.66;80.08;99364.94;5067265;28;20456;-77
2024/01/30 06:47:54;;;;;;;17.10;10.50;;;1.60;78.60;;;0.72;80.57;99366.28;5062969;28;20809;-75
2024/01/30 06:50:21;;;;;;;19.57;11.20;;;1.50;78.80;;;0.21;80.20;99304.56;5065027;28;20466;-77
2024/01/30 06:52:48;;;;;;;19.10;10.97;;;1.50;78.60;;;0.55;80.70;99368.44;5060938;28;20824;-77
2024/01/30 06:55:16;;;;;;;14.13;10.57;;;1.50;78.80;;;0.68;80.37;99371.00;5064475;28;20539;-73
2024/01/30 06:57:44;;;;;;;15.37;11.67;;;1.50;78.80;;;0.63;80.33;99367.84;5062793;28;20463;-75
2024/01/30 07:00:14;;;;;;;19.43;12.50;;;1.50;78.70;;;0.61;80.34;99367.13;5056169;28;20454;-79
2024/01/30 07:02:41;;;;;;;16.23;11.10;;;1.50;78.80;;;0.64;80.29;99369.53;5061994;28;20507;-79
2024/01/30 07:05:09;;;;;;;16.00;10.87;;;1.50;78.70;;;0.58;80.77;99378.84;5066582;28;20441;-81
2024/01/30 07:07:36;;;;;;;14.17;11.50;;;1.40;78.80;;;0.55;80.84;99353.34;5069558;28;20962;-80
2024/01/30 07:10:05;;;;;;;16.53;11.80;;;1.50;79.00;;;0.80;80.08;99367.38;5068405;28;20451;-79
2024/01/30 07:12:32;;;;;;;16.43;11.40;;;1.50;79.00;;;0.79;80.10;99365.69;5072188;28;20943;-78
2024/01/30 07:15:02;;;;;;;18.63;11.90;;;1.60;78.80;;;0.91;79.65;99373.69;5061672;28;20448;-77
2024/01/30 07:17:30;;;;;;;18.70;13.03;;;1.60;78.80;;;0.91;79.72;99377.22;5061559;28;20453;-83
2024/01/30 07:19:57;;;;;;;18.70;12.77;;;1.60;78.80;;;0.97;79.41;99374.06;5067235;28;20456;-81
2024/01/30 07:22:24;;;;;;;18.87;12.77;;;1.70;78.70;;;0.84;79.62;99368.84;5075146;28;20482;-83
2024/01/30 07:24:52;;;;;;;14.80;12.00;;;1.60;78.60;;;0.81;80.21;99385.03;5057212;28;20490;-79
2024/01/30 07:27:19;;;;;;;23.43;14.00;;;1.70;78.70;;;0.72;80.81;99388.44;5061229;28;20451;-77
2024/01/30 07:29:47;;;;;;;18.40;13.07;;;1.60;78.70;;;0.88;80.32;99377.44;5065822;28;20768;-77
2024/01/30 07:32:16;;;;;;;19.50;13.27;;;1.70;79.10;;;1.01;79.82;99400.44;5061574;28;20453;-81
2024/01/30 07:34:43;;;;;;;16.30;13.07;;;1.70;78.80;;;0.92;80.00;99389.56;5070475;28;20458;-80
2024/01/30 07:37:12;;;;;;;16.07;12.50;;;1.70;78.80;;;1.10;79.38;99395.22;5074238;28;20451;-82
2024/01/30 07:39:40;;;;;;;18.27;13.97;;;1.80;78.70;;;1.10;79.20;99397.06;5057542;28;20464;-80
2024/01/30 07:42:08;;;;;;;24.63;13.90;;;1.80;78.50;;;1.08;79.23;99402.50;5054045;28;21153;-78
2024/01/30 07:44:37;;;;;;;21.77;12.77;;;1.80;78.50;;;0.99;79.22;99385.44;5039925;28;20490;-80
2024/01/30 07:47:07;;;;;;;20.70;12.83;;;1.80;78.50;;;1.27;78.90;99395.69;5057800;28;20456;-79
2024/01/30 07:49:35;;;;;;;22.73;12.80;;;1.90;78.50;;;1.18;78.79;99401.78;5072655;28;20464;-75
2024/01/30 07:52:07;;;;;;;17.07;13.23;;;2.00;78.20;;;1.23;79.14;99410.25;5059526;28;20467;-77
2024/01/30 07:54:40;;;;;;;20.10;14.60;;;2.00;78.30;;;1.36;78.64;99402.97;5056760;28;20948;-78
2024/01/30 07:57:08;;;;;;;25.10;14.60;;;2.10;78.40;;;1.27;79.27;99401.91;5060924;28;20452;-76
2024/01/30 07:59:35;;;;;;;20.20;14.67;;;2.10;78.50;;;1.33;79.04;99407.69;5053604;28;20453;-77
2024/01/30 08:02:03;;;;;;;16.80;12.97;;;2.20;78.40;;;1.42;78.54;99367.84;5058678;28;20463;-75
2024/01/30 08:04:31;;;;;;;21.10;15.30;;;2.40;78.80;;;1.65;77.92;99405.13;5062562;28;20475;-77
2024/01/30 08:06:59;;;;;;;16.67;13.90;;;2.40;78.00;;;1.41;78.08;99398.13;5066381;28;20476;-79
2024/01/30 08:09:27;;;;;;;16.97;13.73;;;2.30;77.70;;;1.57;78.36;99409.38;5070155;28;20440;-76
2024/01/30 08:11:54;;;;;;;22.10;13.77;;;2.30;77.90;;;1.57;77.96;99412.88;5066736;28;20958;-74
2024/01/30 08:14:22;;;;;;;19.40;14.00;;;2.40;77.70;;;1.77;77.11;99397.09;5081904;28;20518;-80
2024/01/30 08:16:50;;;;;;;17.33;13.40;;;2.50;77.70;;;1.84;77.07;99399.16;5069193;28;20459;-77
2024/01/30 08:19:17;;;;;;;18.60;14.33;;;2.60;77.60;;;2.00;75.85;99405.88;5064835;28;20443;-80
2024/01/30 08:21:45;;;;;;;17.70;14.33;;;2.70;77.10;;;2.10;75.84;99403.31;5068323;28;20447;-78
2024/01/30 08:24:14;;;;;;;18.93;14.90;;;2.80;77.10;;;2.17;75.92;99400.97;5067734;28;20562;-76
2024/01/30 08:26:42;;;;;;;20.47;14.97;;;2.90;76.90;;;2.19;74.96;99405.19;5067413;28;20463;-79
2024/01/30 08:29:10;;;;;;;22.40;14.37;;;3.00;76.70;;;2.13;74.82;99389.72;5064277;28;20429;-79
2024/01/30 08:31:37;;;;;;;19.33;15.80;;;3.00;76.50;;;2.23;75.10;99398.66;5059711;28;20456;-76
2024/01/30 08:34:05;;;;;;;21.10;14.87;;;3.10;76.70;;;2.33;75.48;99390.72;5067488;28;20449;-76
2024/01/30 08:36:32;;;;;;;20.90;14.37;;;3.00;76.50;;;2.68;73.56;99392.22;5064177;28;20543;-70
2024/01/30 08:39:00;;;;;;;19.83;14.00;;;3.30;76.30;;;2.53;73.40;99397.03;5059814;28;20460;-70
2024/01/30 08:41:28;;;;;;;17.80;15.60;;;3.30;75.80;;;2.62;73.79;99397.22;5060557;28;20543;-71
2024/01/30 08:44:00;;;;;;;19.33;15.17;;;3.40;75.80;;;2.75;73.43;99405.06;5064681;28;20554;-69
2024/01/30 08:46:29;;;;;;;22.67;15.77;;;3.50;76.10;;;2.47;74.36;99394.88;5077729;28;20460;-71
2024/01/30 08:48:56;;;;;;;19.07;15.20;;;3.40;75.60;;;2.77;73.06;99400.44;5063273;28;20472;-70
2024/01/30 08:51:24;;;;;;;21.07;14.60;;;3.60;75.70;;;3.01;73.18;99394.78;5067530;28;20437;-72
2024/01/30 08:53:52;;;;;;;25.00;16.13;;;3.60;75.60;;;3.02;72.72;99400.97;5062971;28;20501;-72
2024/01/30 08:56:20;;;;;;;17.57;14.10;;;3.80;75.20;;;3.16;72.29;99399.78;5062365;28;20453;-72
2024/01/30 08:58:49;;;;;;;19.57;14.53;;;3.90;75.10;;;3.36;70.92;99401.53;5068037;28;20466;-72
2024/01/30 09:01:16;;;;;;;23.70;14.93;;;4.00;74.70;;;3.53;70.50;99392.03;5082696;28;20442;-72
2024/01/30 09:03:46;;;;;;;20.23;14.80;;;4.10;74.50;;;3.51;71.07;99396.69;5069723;28;20887;-71
2024/01/30 09:06:13;;;;;;;19.70;14.53;;;4.10;74.50;;;3.87;69.80;99398.88;5066948;28;20449;-72
2024/01/30 09:08:41;;;;;;;28.57;15.33;;;4.40;74.70;;;3.53;69.96;99399.19;5079240;28;20457;-71
2024/01/30 09:11:10;;;;;;;19.63;14.97;;;4.40;73.80;;;3.48;70.19;99399.59;5061731;28;20447;-74
2024/01/30 09:13:38;;;;;;;20.90;15.40;;;4.30;73.80;;;3.75;69.63;99395.47;5065289;28;20945;-71
2024/01/30 09:16:08;;;;;;;18.57;15.53;;;4.40;73.90;;;3.67;70.24;99390.81;5069723;28;20457;-74
2024/01/30 09:18:35;;;;;;;16.67;14.93;;;4.50;73.70;;;3.92;69.94;99401.97;5074954;28;20455;-75
2024/01/30 09:21:03;;;;;;;20.90;15.90;;;4.60;73.70;;;3.91;69.33;99405.63;5067287;28;20467;-74
2024/01/30 09:23:32;;;;;;;21.30;16.23;;;4.60;73.20;;;3.85;69.73;99403.50;5057988;28;20468;-74
2024/01/30 09:25:59;;;;;;;20.13;15.67;;;4.50;73.30;;;4.02;68.33;99409.16;5071018;28;21105;-74
2024/01/30 09:28:27;;;;;;;19.50;15.90;;;4.70;73.10;;;4.01;68.54;99410.13;5064701;28;20495;-75
2024/01/30 09:30:54;;;;;;;17.83;15.90;;;4.80;73.00;;;3.79;69.16;99402.25;5062367;28;20559;-73
2024/01/30 09:33:25;;;;;;;20.03;15.93;;;4.70;73.10;;;4.33;68.82;99398.34;5065427;28;20493;-71
2024/01/30 09:35:53;;;;;;;20.17;15.47;;;4.90;73.30;;;4.78;66.52;99400.41;5071207;28;20452;-74
2024/01/30 09:38:21;;;;;;;20.40;15.50;;;5.30;72.80;;;5.41;64.96;99406.13;5065665;28;20543;-75
2024/01/30 09:40:56;;;;;;;18.47;15.00;;;5.60;72.50;;;5.45;64.99;99398.63;5064360;28;20475;-73
2024/01/30 09:43:24;;;;;;;28.73;16.30;;;5.90;72.00;;;5.57;64.25;99408.16;5081415;28;20480;-74
2024/01/30 09:45:52;;;;;;;20.23;16.50;;;6.10;71.30;;;5.66;63.78;99407.25;5070672;28;20453;-75
2024/01/30 09:48:20;;;;;;;19.07;15.90;;;6.30;70.70;;;5.91;62.75;99409.38;5065111;28;21262;-75
2024/01/30 09:50:49;;;;;;;23.83;15.70;;;6.50;70.40;;;5.72;63.19;99408.50;5061626;28;20807;-75
2024/01/30 09:53:17;;;;;;;17.40;14.30;;;6.50;69.90;;;5.78;63.15;99407.06;5063999;28;21253;-72
2024/01/30 09:55:46;;;;;;;21.63;16.20;;;6.50;69.70;;;5.59;64.07;99408.84;5062250;28;20480;-74
2024/01/30 09:58:14;;;;;;;24.20;16.17;;;6.30;69.80;;;5.72;64.03;99405.00;5065267;28;20464;-73
2024/01/30 10:00:41;;;;;;;19.13;15.73;;;6.40;69.90;;;5.76;64.09;99399.19;5059158;28;20464;-73
2024/01/30 10:03:10;;;;;;;19.87;15.13;;;6.40;70.10;;;5.67;63.85;99397.38;5058570;28;20510;-74
2024/01/30 10:05:38;;;;;;;20.63;14.97;;;6.50;69.60;;;5.71;63.34;99404.13;5062798;28;20883;-73
2024/01/30 10:08:09;;;;;;;20.97;15.17;;;6.50;69.50;;;5.58;64.77;99404.50;5063066;28;20514;-75
2024/01/30 10:10:36;;;;;;;21.37;16.80;;;6.30;69.80;;;5.80;64.05;99392.50;5065514;28;20452;-75
2024/01/30 10:13:04;;;;;;;18.43;16.27;;;6.50;69.80;;;6.24;62.95;99391.78;5058718;28;20544;-74
2024/01/30 10:15:31;;;;;;;19.70;14.50;;;6.70;69.60;;;6.44;61.82;99388.94;5059904;28;20463;-75
2024/01/30 10:17:59;;;;;;;24.80;15.13;;;6.90;69.20;;;6.63;61.53;99390.59;5059630;28;20562;-75
2024/01/30 10:20:27;;;;;;;22.10;17.13;;;7.10;68.90;;;6.89;60.92;99392.47;5062399;28;20472;-73
2024/01/30 10:22:54;;;;;;;17.07;15.13;;;7.30;68.70;;;6.41;61.80;99389.25;5065877;28;20460;-74
2024/01/30 10:25:24;;;;;;;15.80;14.10;;;7.10;68.30;;;6.26;62.34;99393.47;5056294;28;20484;-71