Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/30 00:01:04;;;;;;;14.87;8.27;;;;;;;26.69;57.42;99388.91;4993989;28;20199;-71
2022/08/30 00:03:32;;;;;;;14.37;8.83;;;;;;;26.77;57.04;99385.47;5004817;28;20200;-71
2022/08/30 00:05:59;;;;;;;11.30;7.60;;;;;;;26.92;56.75;99382.44;5014029;28;20261;-71
2022/08/30 00:08:27;;;;;;;13.73;8.47;;;;;;;26.89;56.51;99383.88;5014828;28;20198;-70
2022/08/30 00:10:54;;;;;;;9.63;8.40;;;;;;;26.93;56.42;99384.06;5013962;28;20284;-70
2022/08/30 00:13:22;;;;;;;10.97;8.70;;;;;;;26.85;56.52;99387.50;5013720;28;20194;-71
2022/08/30 00:15:49;;;;;;;11.93;8.37;;;;;;;26.89;56.98;99389.31;5013699;28;20260;-71
2022/08/30 00:18:18;;;;;;;12.53;8.27;;;;;;;27.11;56.07;99391.31;5013640;28;20201;-71
2022/08/30 00:20:46;;;;;;;13.23;7.97;;;;;;;27.26;55.82;99393.72;5013232;28;20259;-70
2022/08/30 00:23:13;;;;;;;7.80;7.20;;;;;;;27.15;56.24;99392.31;5013933;28;20204;-70
2022/08/30 00:25:41;;;;;;;10.20;7.90;;;;;;;26.90;56.85;99379.25;5013718;28;20237;-70
2022/08/30 00:28:08;;;;;;;11.90;7.73;;;;;;;26.94;56.77;99388.38;5014002;28;20197;-70
2022/08/30 00:30:36;;;;;;;11.50;8.40;;;;;;;26.93;57.04;99384.06;5013876;28;20268;-70
2022/08/30 00:33:04;;;;;;;8.53;7.73;;;;;;;26.96;56.85;99383.47;5013637;28;20720;-70
2022/08/30 00:35:32;;;;;;;8.70;7.77;;;;;;;26.82;57.19;99383.47;5013106;28;20685;-70
2022/08/30 00:37:58;;;;;;;12.53;7.60;;;;;;;26.72;57.88;99382.88;5013027;28;20199;-70
2022/08/30 00:40:27;;;;;;;8.77;7.27;;;;;;;26.98;57.06;99392.13;5013159;28;20209;-70
2022/08/30 00:42:56;;;;;;;9.50;8.50;;;;;;;27.01;57.46;99391.53;5013504;28;20285;-70
2022/08/30 00:45:26;;;;;;;9.93;7.90;;;;;;;27.05;57.75;99397.97;5013351;28;20198;-69
2022/08/30 00:47:53;;;;;;;10.27;8.23;;;;;;;26.85;57.81;99393.78;5013113;28;20198;-71
2022/08/30 00:50:24;;;;;;;16.00;8.07;;;;;;;26.60;59.14;99391.56;5012700;28;20198;-71
2022/08/30 00:52:56;;;;;;;9.60;8.57;;;;;;;26.33;59.46;99385.25;5013677;28;20206;-71
2022/08/30 00:55:23;;;;;;;9.73;8.77;;;;;;;26.60;59.63;99385.28;5013282;28;20273;-70
2022/08/30 00:57:52;;;;;;;11.70;8.50;;;;;;;26.52;58.71;99388.69;5012928;28;20198;-70
2022/08/30 01:00:19;;;;;;;11.23;7.93;;;;;;;26.35;59.13;99389.31;5012901;28;20256;-70
2022/08/30 01:02:46;;;;;;;9.00;8.10;;;;;;;26.18;59.78;99377.38;5007846;28;20703;-71
2022/08/30 01:05:13;;;;;;;10.40;8.17;;;;;;;26.03;60.10;99380.34;4993294;28;20194;-70
2022/08/30 01:07:42;;;;;;;9.97;8.93;;;;;;;25.67;61.07;99377.41;4993060;28;20289;-70
2022/08/30 01:10:13;;;;;;;10.70;9.63;;;;;;;25.37;62.50;99377.06;4992907;28;20663;-71
2022/08/30 01:12:41;;;;;;;10.53;9.70;;;;;;;25.17;63.26;99378.13;4993013;28;20187;-71
2022/08/30 01:15:13;;;;;;;10.33;9.33;;;;;;;25.22;62.71;99375.34;4993046;28;20280;-71
2022/08/30 01:17:41;;;;;;;9.53;8.63;;;;;;;25.31;63.79;99368.16;4993083;28;20209;-70
2022/08/30 01:20:10;;;;;;;10.73;9.07;;;;;;;25.37;62.27;99377.88;4992762;28;20641;-71
2022/08/30 01:22:44;;;;;;;10.50;9.40;;;;;;;25.26;62.47;99379.09;4992778;28;20202;-71
2022/08/30 01:25:14;;;;;;;10.33;8.73;;;;;;;25.30;62.41;99374.72;4992761;28;20651;-71
2022/08/30 01:27:45;;;;;;;9.67;8.73;;;;;;;25.25;63.32;99373.94;4992824;28;20226;-71
2022/08/30 01:30:13;;;;;;;10.63;9.03;;;;;;;25.37;63.25;99374.34;4992455;28;20784;-71
2022/08/30 01:32:42;;;;;;;9.83;9.03;;;;;;;25.33;64.01;99373.31;4992801;28;20281;-71
2022/08/30 01:35:10;;;;;;;9.77;8.33;;;;;;;25.72;61.22;99373.78;4992643;28;20281;-71
2022/08/30 01:37:38;;;;;;;12.03;8.43;;;;;;;25.37;62.37;99360.75;4992722;28;20662;-71
2022/08/30 01:40:07;;;;;;;9.77;8.83;;;;;;;25.69;61.02;99374.38;4993410;28;20202;-71
2022/08/30 01:42:35;;;;;;;10.17;8.13;;;;;;;25.88;61.27;99361.53;4992766;28;20195;-71
2022/08/30 01:45:02;;;;;;;10.53;9.03;;;;;;;26.07;60.24;99365.03;4992433;28;20736;-70
2022/08/30 01:47:29;;;;;;;9.50;8.50;;;;;;;26.20;59.77;99369.69;4992432;28;20663;-70
2022/08/30 01:49:57;;;;;;;12.80;8.57;;;;;;;26.03;59.92;99367.56;4992416;28;20195;-72
2022/08/30 01:52:24;;;;;;;8.83;8.03;;;;;;;26.02;59.95;99360.50;4992685;28;20195;-69
2022/08/30 01:54:51;;;;;;;9.37;8.50;;;;;;;25.64;60.58;99358.16;4992397;28;20604;-67
2022/08/30 01:57:21;;;;;;;10.07;8.93;;;;;;;25.37;61.75;99364.28;4992348;28;20207;-67
2022/08/30 01:59:50;;;;;;;10.90;8.70;;;;;;;25.37;62.17;99355.28;4992691;28;20195;-67
2022/08/30 02:02:19;;;;;;;9.43;8.67;;;;;;;25.23;62.52;99363.34;4992621;28;20253;-67
2022/08/30 02:04:47;;;;;;;12.23;9.10;;;;;;;24.99;63.46;99360.69;5011985;28;20654;-66
2022/08/30 02:07:13;;;;;;;10.00;8.87;;;;;;;25.08;63.40;99356.22;5012342;28;20245;-66
2022/08/30 02:09:40;;;;;;;9.97;9.00;;;;;;;25.08;63.35;99349.19;5012718;28;20209;-67
2022/08/30 02:12:08;;;;;;;10.37;9.03;;;;;;;25.05;63.36;99353.28;5012575;28;20194;-67
2022/08/30 02:14:35;;;;;;;11.67;9.43;;;;;;;25.04;63.07;99352.47;5013019;28;20210;-66
2022/08/30 02:17:04;;;;;;;11.60;8.60;;;;;;;25.24;63.12;99356.00;5015849;28;20198;-66
2022/08/30 02:19:31;;;;;;;9.60;8.70;;;;;;;25.37;62.19;99360.75;5015926;28;20198;-66
2022/08/30 02:21:58;;;;;;;10.30;9.40;;;;;;;25.32;61.55;99363.53;5015510;28;20194;-66
2022/08/30 02:24:25;;;;;;;13.43;9.13;;;;;;;25.20;62.30;99369.41;5016346;28;20240;-66
2022/08/30 02:26:53;;;;;;;9.87;8.93;;;;;;;25.45;61.73;99368.22;5015107;28;20727;-66
2022/08/30 02:29:20;;;;;;;13.13;8.87;;;;;;;25.48;62.09;99373.09;5015937;28;20241;-66
2022/08/30 02:31:47;;;;;;;10.73;9.77;;;;;;;25.47;61.34;99374.19;5015295;28;20736;-66
2022/08/30 02:34:18;;;;;;;10.40;9.50;;;;;;;25.52;61.60;99371.41;5015230;28;20658;-66
2022/08/30 02:36:45;;;;;;;11.27;9.33;;;;;;;25.43;61.62;99375.91;5015929;28;20641;-66
2022/08/30 02:39:13;;;;;;;9.67;8.60;;;;;;;25.66;61.66;99369.53;5015181;28;20625;-66
2022/08/30 02:41:41;;;;;;;9.87;8.93;;;;;;;25.74;60.65;99375.09;5015079;28;20197;-67
2022/08/30 02:44:09;;;;;;;9.80;8.90;;;;;;;25.99;60.63;99373.88;5015360;28;20255;-67
2022/08/30 02:46:37;;;;;;;11.80;9.63;;;;;;;26.10;59.86;99375.34;5015276;28;20222;-67
2022/08/30 02:49:04;;;;;;;9.57;8.77;;;;;;;26.24;58.59;99381.59;5015369;28;20197;-67
2022/08/30 02:51:32;;;;;;;11.47;8.53;;;;;;;26.25;58.81;99377.78;5015176;28;20256;-67
2022/08/30 02:53:59;;;;;;;9.37;8.33;;;;;;;26.14;59.13;99384.53;5015165;28;20198;-67
2022/08/30 02:56:27;;;;;;;9.30;8.50;;;;;;;26.05;59.07;99378.16;5015225;28;20201;-67
2022/08/30 02:58:54;;;;;;;9.60;8.70;;;;;;;25.93;58.82;99375.06;5014806;28;20195;-67
2022/08/30 03:01:21;;;;;;;12.97;8.40;;;;;;;25.70;59.53;99370.53;5015634;28;20202;-67
2022/08/30 03:03:47;;;;;;;14.33;9.10;;;;;;;25.31;60.78;99373.59;5002427;28;20334;-67
2022/08/30 03:06:14;;;;;;;10.10;9.23;;;;;;;25.35;60.93;99369.19;4995319;28;20199;-67
2022/08/30 03:08:42;;;;;;;12.87;8.83;;;;;;;25.22;61.42;99369.06;4995298;28;20272;-67
2022/08/30 03:11:12;;;;;;;10.73;9.50;;;;;;;25.30;61.33;99365.72;4994923;28;20578;-67
2022/08/30 03:13:39;;;;;;;11.47;9.77;;;;;;;25.25;61.50;99363.06;4995381;28;20285;-66
2022/08/30 03:16:05;;;;;;;11.20;9.20;;;;;;;25.12;61.65;99371.97;4995444;28;20195;-67
2022/08/30 03:18:33;;;;;;;12.17;9.80;;;;;;;24.99;62.21;99374.28;4995227;28;20256;-67
2022/08/30 03:20:59;;;;;;;9.77;8.80;;;;;;;24.99;62.07;99384.34;4994886;28;20658;-67
2022/08/30 03:23:26;;;;;;;11.63;9.63;;;;;;;24.84;62.55;99374.50;4995173;28;20206;-67
2022/08/30 03:25:56;;;;;;;10.07;9.07;;;;;;;25.11;62.56;99379.28;4994413;28;20630;-66
2022/08/30 03:28:23;;;;;;;13.07;9.80;;;;;;;25.07;61.92;99380.19;4994798;28;20682;-66
2022/08/30 03:30:49;;;;;;;17.07;9.87;;;;;;;24.94;62.52;99377.09;4996178;28;20272;-66
2022/08/30 03:33:16;;;;;;;12.97;9.90;;;;;;;24.99;62.56;99377.00;4994513;28;20670;-67
2022/08/30 03:35:43;;;;;;;16.50;9.83;;;;;;;24.99;62.08;99377.00;4995116;28;20248;-67
2022/08/30 03:38:10;;;;;;;11.33;9.07;;;;;;;24.98;63.11;99384.66;4995015;28;20252;-67
2022/08/30 03:40:36;;;;;;;9.60;8.67;;;;;;;25.11;63.44;99379.28;4994816;28;20202;-67
2022/08/30 03:43:04;;;;;;;15.27;9.70;;;;;;;25.26;61.99;99375.53;4994416;28;20666;-67
2022/08/30 03:45:31;;;;;;;12.53;9.70;;;;;;;25.30;62.42;99371.16;4994590;28;20198;-67
2022/08/30 03:47:58;;;;;;;11.63;9.93;;;;;;;25.29;60.93;99375.00;4994458;28;20297;-67
2022/08/30 03:50:25;;;;;;;10.70;9.70;;;;;;;25.10;61.18;99382.34;4995412;28;20230;-67
2022/08/30 03:52:52;;;;;;;15.77;9.97;;;;;;;25.01;61.67;99384.88;4994206;28;20671;-67
2022/08/30 03:55:19;;;;;;;14.43;10.13;;;;;;;25.16;61.90;99386.59;4994224;28;20194;-67
2022/08/30 03:57:46;;;;;;;10.50;9.40;;;;;;;25.35;61.26;99380.06;4994421;28;20203;-67
2022/08/30 04:00:16;;;;;;;13.53;10.40;;;;;;;25.34;62.53;99388.50;4994667;28;20206;-68
2022/08/30 04:02:43;;;;;;;11.10;10.07;;;;;;;25.54;61.12;99399.09;4997593;28;20190;-69
2022/08/30 04:05:14;;;;;;;10.50;9.50;;;;;;;25.62;60.68;99401.16;5013684;28;20190;-68
2022/08/30 04:07:40;;;;;;;15.57;9.50;;;;;;;25.72;60.04;99401.00;5014251;28;20214;-69
2022/08/30 04:10:09;;;;;;;10.50;9.67;;;;;;;25.84;60.26;99398.63;5013942;28;20194;-70
2022/08/30 04:12:36;;;;;;;12.97;10.00;;;;;;;25.91;59.11;99399.84;5012506;28;20198;-70
2022/08/30 04:15:04;;;;;;;22.73;10.87;;;;;;;26.05;59.25;99410.81;5013411;28;20198;-70
2022/08/30 04:17:32;;;;;;;11.57;9.60;;;;;;;25.95;58.42;99410.97;5013286;28;20690;-67
2022/08/30 04:19:59;;;;;;;16.73;9.97;;;;;;;25.82;59.19;99406.28;5014144;28;20198;-67
2022/08/30 04:22:25;;;;;;;14.80;9.50;;;;;;;25.90;58.92;99409.13;5013570;28;20193;-68
2022/08/30 04:24:52;;;;;;;12.43;10.13;;;;;;;26.09;58.92;99411.84;5013488;28;20197;-68
2022/08/30 04:27:19;;;;;;;13.07;9.23;;;;;;;26.09;58.54;99417.28;5014070;28;20604;-67
2022/08/30 04:29:46;;;;;;;21.83;10.20;;;;;;;26.16;58.07;99406.78;5013392;28;20246;-68
2022/08/30 04:32:13;;;;;;;15.97;9.90;;;;;;;26.19;57.80;99395.31;5013453;28;20194;-68
2022/08/30 04:34:41;;;;;;;14.80;10.23;;;;;;;26.49;57.39;99414.63;5013458;28;20229;-68
2022/08/30 04:37:08;;;;;;;17.40;9.93;;;;;;;26.76;56.72;99416.59;5012360;28;20198;-68
2022/08/30 04:39:35;;;;;;;10.60;9.53;;;;;;;26.96;55.68;99427.09;5013123;28;20194;-67
2022/08/30 04:42:02;;;;;;;20.83;9.50;;;;;;;27.12;55.43;99420.19;5013880;28;20198;-67
2022/08/30 04:44:30;;;;;;;40.87;12.10;;;;;;;27.26;54.68;99434.63;5012328;28;20284;-67
2022/08/30 04:46:57;;;;;;;12.67;9.00;;;;;;;27.42;53.87;99435.91;5013072;28;20248;-67
2022/08/30 04:49:24;;;;;;;11.87;9.67;;;;;;;27.68;53.23;99439.69;5013058;28;20225;-67
2022/08/30 04:51:52;;;;;;;16.13;9.33;;;;;;;27.83;52.51;99437.44;5012909;28;20190;-67
2022/08/30 04:54:19;;;;;;;14.00;9.53;;;;;;;27.98;52.22;99439.00;5013087;28;20194;-67
2022/08/30 04:56:46;;;;;;;14.00;9.87;;;;;;;28.24;51.44;99446.25;5012464;28;20190;-68
2022/08/30 04:59:13;;;;;;;12.47;8.40;;;;;;;28.34;51.40;99447.91;5012612;28;20194;-67
2022/08/30 05:01:40;;;;;;;10.70;9.17;;;;;;;28.38;50.74;99437.97;5012483;28;20631;-67
2022/08/30 05:04:06;;;;;;;14.10;8.60;;;;;;;28.61;50.96;99448.56;5012587;28;20190;-67
2022/08/30 05:06:34;;;;;;;14.50;9.63;;;;;;;28.95;50.00;99454.16;5011865;28;20194;-67
2022/08/30 05:09:02;;;;;;;9.60;8.70;;;;;;;29.20;49.09;99455.41;5011535;28;20193;-67
2022/08/30 05:11:29;;;;;;;12.47;8.63;;;;;;;29.23;49.01;99455.56;5010710;28;20194;-67
2022/08/30 05:13:55;;;;;;;11.93;9.10;;;;;;;29.18;48.56;99452.97;5010431;28;20201;-67
2022/08/30 05:16:22;;;;;;;15.23;9.77;;;;;;;29.28;48.23;99446.41;5010553;28;20287;-67
2022/08/30 05:18:50;;;;;;;29.93;9.57;;;;;;;29.53;47.53;99445.63;5011877;28;20588;-67
2022/08/30 05:21:20;;;;;;;11.90;8.70;;;;;;;29.32;47.80;99452.84;5012420;28;20202;-67
2022/08/30 05:23:47;;;;;;;15.90;8.80;;;;;;;29.44;47.42;99444.81;5012045;28;20197;-69
2022/08/30 05:26:17;;;;;;;17.00;8.57;;;;;;;29.59;47.00;99444.34;5012525;28;20193;-67
2022/08/30 05:28:45;;;;;;;20.43;8.43;;;;;;;29.57;46.92;99454.84;5011850;28;20637;-67
2022/08/30 05:31:17;;;;;;;15.30;7.80;;;;;;;29.28;48.06;99451.88;5012969;28;20190;-67
2022/08/30 05:33:44;;;;;;;18.87;9.03;;;;;;;29.20;47.83;99444.44;5012241;28;20202;-68
2022/08/30 05:36:13;;;;;;;13.37;8.97;;;;;;;29.40;47.33;99453.97;5013209;28;20547;-69
2022/08/30 05:38:40;;;;;;;11.47;8.77;;;;;;;29.53;46.32;99451.09;5011861;28;20248;-68
2022/08/30 05:41:08;;;;;;;15.40;8.67;;;;;;;29.91;46.17;99457.56;5011877;28;20206;-68
2022/08/30 05:43:36;;;;;;;14.90;8.93;;;;;;;29.92;45.46;99461.91;5011654;28;20251;-67
2022/08/30 05:46:06;;;;;;;15.77;8.87;;;;;;;29.95;45.27;99466.75;5012082;28;20681;-68
2022/08/30 05:48:33;;;;;;;17.60;8.77;;;;;;;30.23;44.35;99465.31;5013490;28;20292;-68
2022/08/30 05:51:05;;;;;;;14.03;8.03;;;;;;;30.16;44.89;99461.44;5016336;28;20198;-76
2022/08/30 05:53:32;;;;;;;16.80;7.97;;;;;;;30.34;44.63;99457.53;5016549;28;20197;-74
2022/08/30 05:56:00;;;;;;;15.97;8.37;;;;;;;30.52;43.96;99456.34;5016678;28;20193;-73
2022/08/30 05:58:27;;;;;;;9.93;7.53;;;;;;;30.87;43.75;99464.16;5015612;28;20205;-73
2022/08/30 06:00:55;;;;;;;22.83;10.03;;;;;;;31.08;42.60;99451.31;5015923;28;20201;-72
2022/08/30 06:03:22;;;;;;;16.27;12.20;;;;;;;31.43;42.49;99452.72;5016357;28;20194;-78
2022/08/30 06:05:49;;;;;;;16.37;10.50;;;;;;;31.92;41.16;99460.13;5015920;28;20665;-76
2022/08/30 06:08:16;;;;;;;25.47;8.57;;;;;;;31.40;41.08;99453.38;5015569;28;20224;-71
2022/08/30 06:10:43;;;;;;;11.90;7.77;;;;;;;30.96;41.93;99453.97;5015713;28;20551;-70
2022/08/30 06:13:10;;;;;;;22.87;9.90;;;;;;;30.99;42.25;99455.22;5016271;28;20563;-72
2022/08/30 06:15:37;;;;;;;16.97;7.67;;;;;;;31.32;41.58;99456.19;5015334;28;20205;-73
2022/08/30 06:18:05;;;;;;;14.47;8.03;;;;;;;31.21;41.30;99452.19;5015392;28;20202;-71
2022/08/30 06:20:32;;;;;;;18.63;8.00;;;;;;;31.19;41.81;99462.72;5015916;28;20623;-71
2022/08/30 06:22:59;;;;;;;26.50;12.93;;;;;;;31.54;42.72;99458.63;5015486;28;20194;-71
2022/08/30 06:25:26;;;;;;;12.17;8.13;;;;;;;31.96;40.10;99461.06;5015975;28;20302;-75
2022/08/30 06:27:52;;;;;;;14.30;7.27;;;;;;;31.45;40.79;99471.63;5016375;28;20232;-77
2022/08/30 06:30:19;;;;;;;13.43;7.57;;;;;;;31.14;42.53;99462.88;5015841;28;20238;-76
2022/08/30 06:32:46;;;;;;;13.37;7.47;;;;;;;30.98;42.59;99457.16;5015451;28;20190;-77
2022/08/30 06:35:14;;;;;;;14.57;8.30;;;;;;;30.98;42.30;99462.66;5014995;28;20260;-77
2022/08/30 06:37:41;;;;;;;13.73;7.37;;;;;;;31.24;42.29;99460.59;5023113;28;20699;-73
2022/08/30 06:40:09;;;;;;;15.70;8.20;;;;;;;31.73;42.05;99461.72;5035087;28;20205;-76
2022/08/30 06:42:36;;;;;;;8.57;7.60;;;;;;;32.16;39.94;99476.72;5035284;28;20221;-76
2022/08/30 06:45:04;;;;;;;23.63;7.50;;;;;;;32.11;40.64;99463.19;5034759;28;20193;-78
2022/08/30 06:47:31;;;;;;;14.80;7.50;;;;;;;32.49;39.79;99463.78;5034987;28;20280;-72
2022/08/30 06:49:58;;;;;;;13.97;7.30;;;;;;;32.70;38.98;99464.50;5034602;28;20673;-74
2022/08/30 06:52:26;;;;;;;8.33;7.47;;;;;;;32.56;38.60;99458.53;5034589;28;20256;-74
2022/08/30 06:54:53;;;;;;;8.73;6.37;;;;;;;32.70;39.06;99447.19;5034487;28;20209;-74
2022/08/30 06:57:20;;;;;;;12.07;7.67;;;;;;;32.92;38.38;99461.31;5034545;28;20200;-75
2022/08/30 06:59:47;;;;;;;13.73;7.80;;;;;;;33.20;38.11;99467.75;5034380;28;20189;-74
2022/08/30 07:02:14;;;;;;;9.10;6.63;;;;;;;33.62;37.63;99461.97;5034142;28;20569;-74
2022/08/30 07:04:40;;;;;;;14.43;6.80;;;;;;;33.63;36.87;99458.09;5013364;28;20205;-75
2022/08/30 07:07:10;;;;;;;17.35;7.47;;;;;;;33.33;37.55;99459.50;5015436;28;20198;-76
2022/08/30 07:09:41;;;;;;;11.07;7.43;;;;;;;32.89;37.60;99451.03;5012438;28;20248;-73
2022/08/30 07:12:10;;;;;;;20.30;8.23;;;;;;;32.67;38.86;99458.88;5014329;28;20187;-75
2022/08/30 07:14:36;;;;;;;13.15;7.38;;;;;;;33.02;38.03;99458.13;5013730;28;20202;-77
2022/08/30 07:18:49;;;;;;;18.73;7.90;;;;;;;33.10;37.65;99459.16;5008226;28;20202;-76
2022/08/30 07:19:50;;;;;;;10.73;6.87;;;;;;;33.38;38.03;99453.75;5014378;28;20198;-74
2022/08/30 07:22:17;;;;;;;7.72;7.00;;;;;;;33.48;37.47;99456.88;5014557;28;20750;-74
2022/08/30 07:24:45;;;;;;;7.33;6.57;;;;;;;33.35;36.72;99454.47;5013954;28;20286;-76
2022/08/30 07:27:12;;;;;;;16.90;7.60;;;;;;;32.81;37.57;99459.38;5014356;28;20193;-76
2022/08/30 07:29:39;;;;;;;8.10;6.97;;;;;;;32.87;38.39;99463.53;5013741;28;20230;-74
2022/08/30 07:32:06;;;;;;;44.35;9.70;;;;;;;33.42;37.09;99458.25;5014451;28;20197;-73
2022/08/30 07:34:33;;;;;;;17.08;7.40;;;;;;;33.83;36.48;99463.44;5012676;28;20697;-75
2022/08/30 07:37:00;;;;;;;15.88;7.65;;;;;;;33.81;35.88;99460.22;5013842;28;20194;-72
2022/08/30 07:39:26;;;;;;;11.05;7.18;;;;;;;33.76;36.25;99457.69;5013915;28;20202;-73
2022/08/30 07:41:54;;;;;;;11.07;6.80;;;;;;;34.00;35.46;99459.63;5011418;28;20255;-76
2022/08/30 07:44:21;;;;;;;14.93;6.88;;;;;;;34.05;35.66;99462.13;5012632;28;20289;-73
2022/08/30 07:46:48;;;;;;;10.55;6.97;;;;;;;34.01;35.85;99458.44;5013275;28;20742;-73
2022/08/30 07:49:15;;;;;;;12.20;7.53;;;;;;;34.06;35.34;99466.47;5013987;28;20271;-72
2022/08/30 07:51:42;;;;;;;12.10;7.07;;;;;;;34.18;35.52;99466.41;5014000;28;20213;-72
2022/08/30 07:54:08;;;;;;;31.25;7.90;;;;;;;34.47;34.84;99466.06;5014097;28;20194;-72
2022/08/30 07:56:35;;;;;;;18.10;7.00;;;;;;;34.57;34.68;99462.78;5013783;28;20202;-74
2022/08/30 07:59:03;;;;;;;12.23;6.43;;;;;;;34.86;34.40;99465.94;5014590;28;20206;-72
2022/08/30 08:01:31;;;;;;;15.23;7.00;;;;;;;34.99;34.50;99472.94;5013730;28;20268;-72
2022/08/30 08:03:58;;;;;;;9.98;6.63;;;;;;;34.58;35.04;99469.91;4999739;28;20194;-72
2022/08/30 08:06:26;;;;;;;10.60;7.22;;;;;;;34.31;35.36;99467.97;4993762;28;20622;-71
2022/08/30 08:08:55;;;;;;;16.83;7.85;;;;;;;34.36;35.57;99470.47;4994106;28;20230;-72
2022/08/30 08:11:24;;;;;;;7.28;6.57;;;;;;;34.12;36.08;99471.38;4993791;28;20195;-73
2022/08/30 08:13:52;;;;;;;7.43;6.68;;;;;;;34.18;35.43;99466.41;4993460;28;20203;-71
2022/08/30 08:16:22;;;;;;;15.55;7.28;;;;;;;34.32;35.11;99475.09;4993419;28;20198;-71
2022/08/30 08:18:49;;;;;;;13.45;7.22;;;;;;;34.42;34.87;99469.88;5009145;28;20263;-72
2022/08/30 08:21:16;;;;;;;7.45;6.75;;;;;;;34.22;35.21;99464.56;5013034;28;20229;-72
2022/08/30 08:23:43;;;;;;;9.20;7.05;;;;;;;34.11;35.54;99463.44;5013816;28;20213;-72
2022/08/30 08:26:10;;;;;;;11.98;6.85;;;;;;;34.38;34.99;99469.00;5013204;28;20194;-72
2022/08/30 08:28:36;;;;;;;16.70;7.15;;;;;;;34.46;34.56;99461.69;5013081;28;20648;-72
2022/08/30 08:31:03;;;;;;;8.07;6.80;;;;;;;34.55;34.78;99462.31;5013166;28;20248;-71
2022/08/30 08:33:31;;;;;;;10.98;7.18;;;;;;;34.75;34.60;99461.28;5012903;28;20256;-71
2022/08/30 08:35:58;;;;;;;13.70;7.20;;;;;;;34.92;34.29;99460.94;5012798;28;20202;-70
2022/08/30 08:38:25;;;;;;;10.20;6.88;;;;;;;34.74;34.59;99454.16;5013059;28;20209;-71
2022/08/30 08:40:59;;;;;;;8.95;7.40;;;;;;;34.72;34.64;99454.50;5012982;28;20249;-72
2022/08/30 08:43:27;;;;;;;12.18;7.20;;;;;;;34.44;34.92;99450.19;5012782;28;20650;-71
2022/08/30 08:45:57;;;;;;;8.85;7.13;;;;;;;34.70;34.41;99454.06;5012758;28;20194;-72
2022/08/30 08:48:34;;;;;;;7.82;7.13;;;;;;;34.51;34.66;99456.72;5012968;28;20213;-71
2022/08/30 08:53:53;;;;;;;10.05;7.00;;;;;;;34.53;34.48;99456.38;5012023;28;20291;-71
2022/08/30 08:56:21;;;;;;;23.33;7.57;;;;;;;34.53;34.42;99453.63;5012248;28;20646;-68
2022/08/30 08:58:51;;;;;;;9.98;7.25;;;;;;;34.67;33.48;99443.75;5012631;28;20201;-70
2022/08/30 09:01:20;;;;;;;10.98;7.38;;;;;;;34.62;33.01;99451.47;5012337;28;20307;-69
2022/08/30 09:03:49;;;;;;;10.13;6.57;;;;;;;34.77;33.25;99451.47;5012678;28;20194;-69
2022/08/30 09:06:27;;;;;;;8.23;7.07;;;;;;;34.87;32.49;99452.94;5012481;28;20209;-70
2022/08/30 09:08:54;;;;;;;8.30;6.50;;;;;;;34.84;31.04;99453.63;5013453;28;20241;-70
2022/08/30 09:11:25;;;;;;;10.05;6.60;;;;;;;34.85;32.25;99449.72;5012132;28;20197;-71
2022/08/30 09:13:53;;;;;;;8.68;6.93;;;;;;;34.61;31.96;99445.16;5012354;28;20256;-70
2022/08/30 09:16:52;;;;;;;7.22;6.32;;;;;;;35.01;31.95;99444.97;5012328;28;20574;-70
2022/08/30 09:19:44;;;;;;;7.57;6.97;;;;;;;35.22;31.82;99449.06;4932595;29;20774;-72
2022/08/30 09:22:25;;;;;;;11.93;6.35;;;;;;;35.33;31.87;99444.63;5005750;28;20194;-74
2022/08/30 09:24:54;;;;;;;7.13;6.40;;;;;;;35.47;31.24;99435.81;5012104;28;20213;-73
2022/08/30 09:27:29;;;;;;;11.15;5.85;;;;;;;35.57;31.36;99435.25;5012579;28;20194;-74
2022/08/30 09:29:59;;;;;;;22.65;7.38;;;;;;;35.41;31.10;99438.09;5012399;28;20775;-74
2022/08/30 09:32:30;;;;;;;22.27;7.20;;;;;;;35.62;30.25;99437.72;5010170;28;20240;-74
2022/08/30 09:34:59;;;;;;;13.52;6.35;;;;;;;35.44;30.76;99431.03;5012014;28;20696;-75
2022/08/30 09:37:30;;;;;;;15.98;6.70;;;;;;;35.49;31.24;99437.09;5012061;28;20280;-74
2022/08/30 09:39:58;;;;;;;12.80;6.45;;;;;;;35.45;31.78;99424.34;5013066;28;20244;-75
2022/08/30 09:42:28;;;;;;;13.50;6.47;;;;;;;35.67;30.74;99426.38;5012344;28;20669;-73
2022/08/30 09:45:09;;;;;;;7.72;6.03;;;;;;;35.87;30.75;99419.72;5012464;28;20723;-76
2022/08/30 09:47:37;;;;;;;12.27;6.57;;;;;;;35.61;30.14;99417.59;5012752;28;20198;-76
2022/08/30 09:50:09;;;;;;;15.95;7.00;;;;;;;35.53;31.03;99415.03;5011823;28;20308;-74
2022/08/30 09:52:47;;;;;;;17.92;6.28;;;;;;;35.53;30.85;99417.78;5012018;28;20783;-70
2022/08/30 09:55:26;;;;;;;8.65;6.20;;;;;;;35.75;30.67;99411.56;5011956;28;20193;-71
2022/08/30 09:58:03;;;;;;;6.78;6.22;;;;;;;36.02;30.45;99405.00;5010878;28;20182;-71
2022/08/30 10:00:34;;;;;;;11.55;6.57;;;;;;;36.10;30.50;99409.50;5011833;28;20201;-72
2022/08/30 10:03:17;;;;;;;6.68;6.18;;;;;;;36.29;30.12;99401.22;5011739;28;20210;-72
2022/08/30 10:05:56;;;;;;;7.07;6.30;;;;;;;36.50;29.66;99409.88;5012363;28;20185;-69
2022/08/30 10:08:31;;;;;;;40.80;8.82;;;;;;;35.90;30.49;99396.88;5011773;28;20186;-71
2022/08/30 10:11:01;;;;;;;9.55;6.35;;;;;;;36.25;30.54;99400.34;5011897;28;20198;-71
2022/08/30 10:13:48;;;;;;;8.93;6.47;;;;;;;36.24;30.36;99391.25;5012028;28;20194;-70
2022/08/30 10:16:29;;;;;;;10.13;6.57;;;;;;;36.36;30.64;99395.78;5011850;28;20736;-68
2022/08/30 10:19:04;;;;;;;7.68;6.72;;;;;;;36.43;29.98;99393.97;5011561;28;20697;-68
2022/08/30 10:21:38;;;;;;;26.15;7.53;;;;;;;36.60;29.36;99392.66;5012535;28;20201;-69
2022/08/30 10:24:10;;;;;;;15.00;7.50;;;;;;;35.95;30.88;99388.28;5011996;28;20185;-69
2022/08/30 10:26:43;;;;;;;11.30;6.55;;;;;;;36.00;30.99;99383.25;5012305;28;20708;-69
2022/08/30 10:29:16;;;;;;;7.32;6.63;;;;;;;35.99;30.84;99378.88;5011383;28;20642;-69
2022/08/30 10:31:49;;;;;;;11.13;6.75;;;;;;;36.06;30.85;99383.75;5012485;28;20277;-68
2022/08/30 10:34:20;;;;;;;11.23;7.10;;;;;;;36.00;30.52;99385.19;5011449;28;20206;-68
2022/08/30 10:36:54;;;;;;;8.80;6.57;;;;;;;35.86;30.27;99373.88;5014629;28;20198;-68
2022/08/30 10:39:26;;;;;;;12.52;6.32;;;;;;;36.04;29.59;99375.81;5015147;28;20627;-68
2022/08/30 10:41:59;;;;;;;10.75;7.47;;;;;;;35.75;30.60;99367.34;5014739;28;20194;-68
2022/08/30 10:44:29;;;;;;;21.90;7.28;;;;;;;35.47;31.27;99363.97;5015224;28;20202;-69
2022/08/30 10:47:06;;;;;;;8.90;6.90;;;;;;;35.38;31.51;99358.66;5014359;28;20667;-69
2022/08/30 10:49:40;;;;;;;8.73;5.75;;;;;;;35.70;30.41;99364.84;5015155;28;20261;-69
2022/08/30 10:52:19;;;;;;;8.48;6.05;;;;;;;35.82;29.65;99362.75;5014907;28;20251;-68
2022/08/30 10:54:50;;;;;;;11.07;7.03;;;;;;;35.97;30.45;99364.59;5015603;28;20190;-69
2022/08/30 10:57:17;;;;;;;11.80;6.25;;;;;;;35.49;29.86;99356.13;5015357;28;20225;-69
2022/08/30 10:59:48;;;;;;;11.60;6.38;;;;;;;35.68;30.22;99350.59;5015043;28;20256;-69
2022/08/30 11:02:31;;;;;;;7.65;5.40;;;;;;;35.65;29.58;99359.59;5015947;28;20248;-68
2022/08/30 11:05:13;;;;;;;12.02;6.55;;;;;;;35.58;29.88;99357.50;4995507;28;20195;-69
2022/08/30 11:07:51;;;;;;;7.65;5.82;;;;;;;35.79;28.88;99357.13;5007463;28;20198;-66
2022/08/30 11:10:30;;;;;;;9.68;6.13;;;;;;;35.66;29.70;99341.84;5014699;28;20239;-67
2022/08/30 11:13:02;;;;;;;13.15;6.75;;;;;;;35.75;30.29;99340.50;5014923;28;20545;-67
2022/08/30 11:15:50;;;;;;;11.55;6.95;;;;;;;35.73;29.69;99333.69;5012405;28;20570;-71
2022/08/30 11:18:18;;;;;;;12.90;6.50;;;;;;;35.74;29.73;99332.53;5013702;28;20571;-67
2022/08/30 11:20:49;;;;;;;11.85;5.80;;;;;;;35.61;29.69;99344.91;5015019;28;20208;-68
2022/08/30 11:23:36;;;;;;;12.00;5.97;;;;;;;35.91;28.80;99335.66;5013958;28;20191;-68
2022/08/30 11:26:05;;;;;;;15.40;6.28;;;;;;;35.88;29.46;99328.09;5013677;28;20654;-71
2022/08/30 11:29:01;;;;;;;11.65;6.07;;;;;;;35.72;29.16;99340.41;5011469;28;20261;-68
2022/08/30 11:31:34;;;;;;;9.77;6.30;;;;;;;36.01;28.28;99334.28;5013501;28;20202;-70
2022/08/30 11:34:01;;;;;;;10.88;6.05;;;;;;;35.96;28.88;99329.81;5013280;28;20198;-70
2022/08/30 11:37:04;;;;;;;9.15;6.20;;;;;;;36.00;29.88;99325.16;5011897;28;20620;-69
2022/08/30 11:39:57;;;;;;;7.97;6.25;;;;;;;36.02;28.94;99324.78;5009421;28;20194;-70