Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/02 00:00:53;;;;;;;;;13.75;9.75;;;26.63;97825.39;;;;117495;1190;24997;-61
2022/05/02 00:03:22;;;;;;;;;8.25;7.75;;;26.67;97826.66;;;;117361;1191;24843;-57
2022/05/02 00:05:56;;;;;;;;;6.75;6.75;;;26.65;97828.18;;;;117376;1190;25706;-54
2022/05/02 00:08:24;;;;;;;;;9.25;8.25;;;26.61;97831.70;;;;117385;1190;24796;-58
2022/05/02 00:10:55;;;;;;;;;8.75;8.25;;;26.60;97832.24;;;;117320;1191;24761;-52
2022/05/02 00:13:23;;;;;;;;;9.00;8.25;;;26.57;97828.98;;;;117392;1190;25584;-54
2022/05/02 00:15:53;;;;;;;;;6.50;6.50;;;26.58;97826.19;;;;117350;1190;25635;-59
2022/05/02 00:18:25;;;;;;;;;7.50;6.50;;;26.56;97825.95;;;;117342;1189;25387;-57
2022/05/02 00:20:57;;;;;;;;;7.50;7.50;;;26.57;97828.98;;;;117413;1191;26061;-57
2022/05/02 00:23:28;;;;;;;;;14.75;8.00;;;26.58;97830.34;;;;117458;1190;25615;-52
2022/05/02 00:25:59;;;;;;;;;7.33;7.00;;;26.60;97829.23;;;;117420;1189;25170;-57
2022/05/02 00:28:30;;;;;;;;;7.50;7.50;;;26.60;97828.15;;;;117357;1190;25110;-56
2022/05/02 00:31:01;;;;;;;;;10.75;8.25;;;26.58;97828.36;;;;117328;1191;25466;-57
2022/05/02 00:33:29;;;;;;;;;9.75;9.75;;;26.55;97828.89;;;;117344;1190;25019;-55
2022/05/02 00:35:58;;;;;;;;;9.25;8.50;;;26.52;97828.52;;;;117360;1190;25670;-55
2022/05/02 00:38:27;;;;;;;;;8.33;7.33;;;26.51;97824.42;;;;117313;1190;24952;-53
2022/05/02 00:40:56;;;;;;;;;8.00;8.00;;;26.50;97821.50;;;;117387;1190;25293;-58
2022/05/02 00:43:30;;;;;;;;;7.00;5.75;;;26.50;97824.49;;;;117338;1191;24980;-58
2022/05/02 00:46:01;;;;;;;;;7.75;7.50;;;26.49;97824.77;;;;117353;1191;26209;-56
2022/05/02 00:48:29;;;;;;;;;7.25;6.50;;;26.48;97824.64;;;;117314;1190;25032;-53
2022/05/02 00:50:58;;;;;;;;;11.00;7.75;;;26.47;97825.52;;;;117357;1190;25617;-53
2022/05/02 00:53:26;;;;;;;;;8.50;8.50;;;26.45;97822.56;;;;117372;1190;24850;-56
2022/05/02 00:55:55;;;;;;;;;7.50;7.50;;;26.46;97822.30;;;;117371;1190;25683;-55
2022/05/02 00:58:25;;;;;;;;;12.25;9.50;;;26.44;97823.14;;;;117377;1190;25485;-56
2022/05/02 01:00:56;;;;;;;;;9.00;7.50;;;26.43;97822.80;;;;117350;1190;25094;-53
2022/05/02 01:03:27;;;;;;;;;8.67;7.67;;;26.44;97824.38;;;;117374;1190;25671;-57
2022/05/02 01:08:46;;;;;;;;;6.75;6.75;;;26.45;97829.70;;;;117313;1191;25422;-52
2022/05/02 01:11:16;;;;;;;;;8.67;7.33;;;26.43;97828.88;;;;117426;1189;26272;-56
2022/05/02 01:13:48;;;;;;;;;9.25;8.50;;;26.44;97831.36;;;;117369;1190;25665;-52
2022/05/02 01:16:24;;;;;;;;;8.50;8.25;;;26.43;97824.77;;;;117385;1188;24746;-53
2022/05/02 01:18:58;;;;;;;;;8.50;8.50;;;26.44;97829.40;;;;117376;1190;25356;-53
2022/05/02 01:21:30;;;;;;;;;10.50;8.75;;;26.43;97828.04;;;;117350;1189;24907;-57
2022/05/02 01:24:00;;;;;;;;;9.00;7.00;;;26.40;97822.30;;;;117325;1189;25276;-55
2022/05/02 01:26:34;;;;;;;;;10.75;10.25;;;26.41;97821.33;;;;117366;1191;25687;-57
2022/05/02 01:29:06;;;;;;;;;9.50;7.25;;;26.41;97822.95;;;;117390;1190;25074;-54
2022/05/02 01:31:37;;;;;;;;;10.75;7.25;;;26.39;97825.08;;;;117360;1189;24993;-53
2022/05/02 01:34:06;;;;;;;;;7.25;7.25;;;26.39;97824.75;;;;117296;1191;25174;-56
2022/05/02 01:36:36;;;;;;;;;7.75;6.25;;;26.38;97822.23;;;;117331;1190;25122;-57
2022/05/02 01:39:04;;;;;;;;;10.50;7.75;;;26.36;97823.19;;;;117318;1191;25501;-57
2022/05/02 01:41:34;;;;;;;;;8.25;8.25;;;26.34;97823.25;;;;117321;1190;25880;-51
2022/05/02 01:44:06;;;;;;;;;8.50;8.00;;;26.32;97824.90;;;;117354;1191;25716;-57
2022/05/02 01:46:38;;;;;;;;;12.00;9.00;;;26.34;97823.48;;;;117310;1191;25404;-57
2022/05/02 01:49:07;;;;;;;;;10.00;8.00;;;26.34;97824.27;;;;117097;1191;26222;-55
2022/05/02 01:51:39;;;;;;;;;9.75;8.00;;;26.32;97824.91;;;;117366;1190;24842;-55
2022/05/02 01:54:09;;;;;;;;;12.75;11.75;;;26.31;97821.45;;;;117400;1190;25270;-54
2022/05/02 01:56:37;;;;;;;;;12.50;8.50;;;26.33;97818.70;;;;117346;1189;25506;-55
2022/05/02 01:59:09;;;;;;;;;9.00;7.25;;;26.33;97819.94;;;;117400;1189;25377;-54
2022/05/02 02:01:39;;;;;;;;;12.75;8.50;;;26.32;97823.84;;;;117414;1191;25142;-55
2022/05/02 02:06:56;;;;;;;;;11.50;9.75;;;26.32;97821.37;;;;117401;1189;25820;-56
2022/05/02 02:09:24;;;;;;;;;8.50;7.75;;;26.29;97820.98;;;;117384;1190;24970;-55
2022/05/02 02:11:55;;;;;;;;;10.00;9.00;;;26.29;97820.39;;;;117336;1191;25124;-58
2022/05/02 02:14:26;;;;;;;;;7.25;7.25;;;26.28;97816.42;;;;117439;1190;25090;-58
2022/05/02 02:16:55;;;;;;;;;12.50;10.50;;;26.27;97812.47;;;;117320;1188;25596;-55
2022/05/02 02:19:28;;;;;;;;;8.67;7.00;;;26.28;97807.78;;;;117367;1190;25266;-53
2022/05/02 02:22:16;;;;;;;;;9.00;9.00;;;26.27;97804.69;;;;117366;1190;25125;-57
2022/05/02 02:24:45;;;;;;;;;8.33;8.33;;;26.32;97802.77;;;;117355;1188;24974;-56
2022/05/02 02:27:15;;;;;;;;;8.75;8.00;;;26.34;97803.82;;;;117403;1189;25116;-56
2022/05/02 02:29:45;;;;;;;;;9.75;8.25;;;26.32;97800.92;;;;117383;1190;25665;-56
2022/05/02 02:32:12;;;;;;;;;12.25;8.25;;;26.30;97804.45;;;;117360;1191;25720;-53
2022/05/02 02:34:42;;;;;;;;;8.00;8.00;;;26.25;97802.63;;;;117325;1190;24991;-56
2022/05/02 02:37:16;;;;;;;;;11.25;9.75;;;26.24;97802.64;;;;117392;1189;25315;-58
2022/05/02 02:39:45;;;;;;;;;7.00;7.00;;;26.25;97805.27;;;;117343;1190;24923;-56
2022/05/02 02:42:18;;;;;;;;;9.33;7.33;;;26.25;97807.71;;;;117358;1191;24687;-55
2022/05/02 02:44:47;;;;;;;;;4.50;3.50;;;26.22;97812.05;;;;117382;1189;25422;-56
2022/05/02 02:47:15;;;;;;;;;7.75;5.25;;;26.22;97815.70;;;;117388;1191;25320;-57
2022/05/02 02:49:46;;;;;;;;;8.50;7.25;;;26.22;97817.11;;;;117333;1189;25769;-55
2022/05/02 02:52:14;;;;;;;;;7.25;6.50;;;26.21;97816.14;;;;117410;1191;25678;-59
2022/05/02 02:54:44;;;;;;;;;9.00;7.50;;;26.21;97817.21;;;;117390;1189;25318;-56
2022/05/02 02:57:15;;;;;;;;;11.25;10.00;;;26.22;97823.05;;;;117426;1191;24973;-54
2022/05/02 02:59:48;;;;;;;;;11.00;9.50;;;26.23;97827.52;;;;117291;1189;24879;-53
2022/05/02 03:02:19;;;;;;;;;8.00;7.75;;;26.23;97829.86;;;;117409;1190;25686;-56
2022/05/02 03:07:37;;;;;;;;;5.25;5.25;;;26.22;97834.17;;;;117478;1190;25244;-54
2022/05/02 03:10:09;;;;;;;;;9.00;9.00;;;26.24;97835.58;;;;117338;1190;25558;-56
2022/05/02 03:12:39;;;;;;;;;9.33;9.33;;;26.21;97834.80;;;;117326;1191;25900;-53
2022/05/02 03:15:08;;;;;;;;;13.25;8.25;;;26.18;97837.80;;;;117360;1191;25168;-51
2022/05/02 03:17:39;;;;;;;;;10.25;8.50;;;26.17;97840.08;;;;117360;1189;25256;-53
2022/05/02 03:20:12;;;;;;;;;9.00;9.00;;;26.17;97841.04;;;;117338;1191;25338;-53
2022/05/02 03:22:40;;;;;;;;;11.00;7.25;;;26.15;97844.02;;;;117311;1191;25681;-53
2022/05/02 03:25:11;;;;;;;;;10.75;10.25;;;26.15;97842.36;;;;117379;1190;24895;-55
2022/05/02 03:27:42;;;;;;;;;9.00;9.00;;;26.14;97843.09;;;;117358;1190;24824;-53
2022/05/02 03:30:13;;;;;;;;;7.75;6.25;;;26.14;97842.17;;;;117344;1190;26285;-57
2022/05/02 03:32:41;;;;;;;;;10.75;8.25;;;26.12;97839.52;;;;117398;1189;24909;-58
2022/05/02 03:35:15;;;;;;;;;7.33;7.33;;;26.12;97841.77;;;;117359;1189;26113;-53
2022/05/02 03:37:44;;;;;;;;;10.67;8.67;;;26.11;97842.35;;;;117371;1191;25250;-58
2022/05/02 03:40:18;;;;;;;;;6.25;6.25;;;26.15;97842.04;;;;117365;1191;24739;-55
2022/05/02 03:42:48;;;;;;;;;8.67;8.67;;;26.17;97841.52;;;;117378;1190;25227;-53
2022/05/02 03:45:27;;;;;;;;;8.00;7.33;;;26.15;97839.59;;;;117408;1190;25109;-56
2022/05/02 03:47:59;;;;;;;;;8.25;8.00;;;26.15;97838.40;;;;117360;1191;25233;-52
2022/05/02 03:50:28;;;;;;;;;7.50;7.25;;;26.16;97837.52;;;;117352;1189;25467;-56
2022/05/02 03:52:59;;;;;;;;;8.33;6.00;;;26.14;97838.30;;;;117351;1189;25607;-54
2022/05/02 03:55:29;;;;;;;;;9.67;7.00;;;26.13;97838.40;;;;117123;1191;25397;-52
2022/05/02 03:58:02;;;;;;;;;9.67;9.00;;;26.14;97838.58;;;;117302;1191;25502;-57
2022/05/02 04:00:29;;;;;;;;;11.75;8.00;;;26.10;97837.69;;;;117356;1190;24960;-55
2022/05/02 04:02:57;;;;;;;;;9.67;9.67;;;26.10;97839.39;;;;117369;1189;24976;-54
2022/05/02 04:05:27;;;;;;;;;11.00;9.25;;;26.08;97842.95;;;;117415;1190;24739;-60
2022/05/02 04:08:01;;;;;;;;;12.00;9.75;;;26.10;97842.81;;;;117349;1190;25570;-54
2022/05/02 04:10:29;;;;;;;;;8.00;7.67;;;26.12;97845.24;;;;117368;1190;25139;-55
2022/05/02 04:13:03;;;;;;;;;9.33;9.00;;;26.11;97846.19;;;;117355;1190;25286;-64
2022/05/02 04:15:37;;;;;;;;;11.75;7.75;;;26.10;97848.06;;;;117366;1190;25549;-58
2022/05/02 04:18:08;;;;;;;;;9.25;9.25;;;26.13;97846.68;;;;117326;1190;24804;-63
2022/05/02 04:20:36;;;;;;;;;14.00;11.33;;;26.12;97845.24;;;;117399;1190;25765;-62
2022/05/02 04:23:04;;;;;;;;;16.67;14.00;;;26.14;97846.69;;;;117386;1190;24846;-61
2022/05/02 04:25:32;;;;;;;;;15.00;10.00;;;26.11;97846.95;;;;117370;1189;25742;-63
2022/05/02 04:28:02;;;;;;;;;13.67;11.33;;;26.11;97846.45;;;;117345;1190;25437;-59
2022/05/02 04:30:41;;;;;;;;;17.67;15.33;;;26.07;97848.20;;;;117366;1191;24963;-57
2022/05/02 04:33:12;;;;;;;;;15.33;15.33;;;26.03;97845.92;;;;117364;1190;24910;-62
2022/05/02 04:35:46;;;;;;;;;13.50;11.25;;;26.01;97844.06;;;;117334;1191;25540;-60
2022/05/02 04:38:20;;;;;;;;;14.50;13.25;;;25.97;97845.41;;;;117357;1191;24891;-57
2022/05/02 04:40:48;;;;;;;;;14.75;13.50;;;26.00;97841.75;;;;117316;1189;25417;-56
2022/05/02 04:43:17;;;;;;;;;16.67;13.00;;;25.94;97847.09;;;;117331;1190;25097;-60
2022/05/02 04:45:47;;;;;;;;;17.25;14.75;;;25.96;97845.66;;;;117375;1191;26565;-54
2022/05/02 04:48:15;;;;;;;;;15.75;14.25;;;25.95;97846.58;;;;117394;1191;25012;-51
2022/05/02 04:50:43;;;;;;;;;11.00;11.00;;;25.94;97849.27;;;;117415;1190;25558;-53
2022/05/02 04:53:13;;;;;;;;;11.50;11.25;;;25.94;97850.27;;;;117412;1190;26480;-55
2022/05/02 04:55:41;;;;;;;;;14.00;12.25;;;25.93;97852.34;;;;117325;1190;25164;-61
2022/05/02 04:58:11;;;;;;;;;17.75;16.75;;;25.92;97853.61;;;;117340;1191;24792;-59
2022/05/02 05:00:42;;;;;;;;;17.00;13.25;;;25.89;97852.55;;;;117607;1190;25721;-52
2022/05/02 05:03:12;;;;;;;;;17.33;12.67;;;25.96;97855.14;;;;117721;1191;25148;-59
2022/05/02 05:05:43;;;;;;;;;18.50;15.75;;;26.10;97851.02;;;;117412;1190;25519;-58
2022/05/02 05:08:11;;;;;;;;;17.50;12.00;;;26.07;97848.06;;;;117314;1189;25110;-55
2022/05/02 05:11:11;;;;;;;;;15.75;13.00;;;25.98;97846.60;;;;117391;1191;25392;-55
2022/05/02 05:13:44;;;;;;;;;16.25;15.00;;;26.02;97850.56;;;;117180;1190;25596;-55
2022/05/02 05:16:41;;;;;;;;;11.33;11.33;;;26.08;97852.16;;;;117309;1190;25074;-63
2022/05/02 05:19:54;;;;;;;;;12.00;12.00;;;26.08;97850.19;;;;117380;1189;25160;-57
2022/05/02 05:22:24;;;;;;;;;15.33;11.00;;;26.13;97848.61;;;;117301;1190;25036;-59
2022/05/02 05:25:03;;;;;;;;;16.00;12.25;;;26.11;97847.77;;;;117365;1190;24905;-52
2022/05/02 05:27:47;;;;;;;;;14.50;12.25;;;26.08;97848.70;;;;117330;1189;25278;-59
2022/05/02 05:30:26;;;;;;;;;14.75;11.25;;;26.10;97847.79;;;;117369;1189;25026;-65
2022/05/02 05:33:13;;;;;;;;;11.67;11.67;;;26.13;97846.21;;;;117437;1191;24787;-59
2022/05/02 05:36:06;;;;;;;;;15.00;12.33;;;26.10;97845.27;;;;117361;1189;25847;-62
2022/05/02 05:38:37;;;;;;;;;11.00;10.33;;;26.09;97842.70;;;;117341;1191;24815;-55
2022/05/02 05:41:26;;;;;;;;;10.25;10.25;;;26.09;97840.18;;;;117347;1190;25545;-63
2022/05/02 05:44:18;;;;;;;;;12.50;9.00;;;26.13;97837.34;;;;117394;1190;25261;-60
2022/05/02 05:47:06;;;;;;;;;16.75;13.75;;;26.17;97841.27;;;;117488;1191;25014;-58
2022/05/02 05:50:16;;;;;;;;;13.33;13.33;;;26.20;97838.94;;;;117383;1189;25061;-64
2022/05/02 05:53:05;;;;;;;;;19.33;12.00;;;26.27;97839.15;;;;117185;1191;25150;-62
2022/05/02 05:55:57;;;;;;;;;19.25;14.75;;;26.27;97835.56;;;;117315;1191;25571;-54
2022/05/02 05:58:46;;;;;;;;;15.67;14.00;;;26.23;97835.44;;;;117378;1189;25303;-54
2022/05/02 06:01:31;;;;;;;;;12.50;10.25;;;26.20;97834.89;;;;117405;1191;25680;-58
2022/05/02 06:04:14;;;;;;;;;21.00;16.00;;;26.21;97837.00;;;;117354;1189;25252;-54
2022/05/02 06:06:47;;;;;;;;;21.00;16.50;;;26.27;97832.16;;;;117366;1191;25300;-59
2022/05/02 06:09:18;;;;;;;;;14.75;14.25;;;26.08;97834.47;;;;117448;1190;25518;-55
2022/05/02 06:11:47;;;;;;;;;16.67;12.67;;;26.08;97829.58;;;;117403;1191;25376;-56
2022/05/02 06:14:20;;;;;;;;;15.25;13.50;;;26.13;97827.48;;;;117350;1191;25334;-57
2022/05/02 06:19:41;;;;;;;;;16.00;13.33;;;26.19;97828.27;;;;117394;1190;25422;-57
2022/05/02 06:22:10;;;;;;;;;14.67;14.00;;;26.24;97827.39;;;;117418;1190;25109;-57
2022/05/02 06:24:49;;;;;;;;;;;;;;;;;;;;;
2022/05/02 06:27:20;;;;;;;;;17.33;13.33;;;26.38;97819.03;;;;117309;1190;25421;-58
2022/05/02 06:29:49;;;;;;;;;14.00;14.00;;;26.42;97815.76;;;;117366;1190;25274;-62
2022/05/02 06:32:19;;;;;;;;;16.00;14.50;;;26.43;97812.72;;;;117433;1190;25661;-65
2022/05/02 06:34:51;;;;;;;;;15.50;13.75;;;26.50;97812.77;;;;117307;1189;25324;-60
2022/05/02 06:37:31;;;;;;;;;16.25;15.25;;;26.47;97812.48;;;;117324;1189;25242;-59
2022/05/02 06:40:12;;;;;;;;;18.00;15.50;;;26.50;97811.52;;;;117316;1189;24969;-62
2022/05/02 06:42:51;;;;;;;;;12.33;9.67;;;26.55;97812.82;;;;117295;1191;25660;-62
2022/05/02 06:45:37;;;;;;;;;15.00;13.33;;;26.56;97809.95;;;;117321;1190;25347;-59
2022/05/02 06:48:45;;;;;;;;;13.50;10.25;;;26.63;97805.56;;;;117457;1190;25279;-59
2022/05/02 06:51:20;;;;;;;;;14.00;12.25;;;26.69;97806.07;;;;117041;1193;26078;-62
2022/05/02 06:53:56;;;;;;;;;20.00;12.00;;;26.68;97805.13;;;;117226;1191;25132;-68
2022/05/02 06:56:31;;;;;;;;;13.25;12.25;;;26.65;97805.29;;;;117437;1189;25568;-64
2022/05/02 06:59:22;;;;;;;;;13.00;9.75;;;26.67;97806.59;;;;117459;1190;25355;-57
2022/05/02 07:01:54;;;;;;;;;12.00;12.00;;;26.73;97806.17;;;;117437;1190;25668;-61
2022/05/02 07:04:42;;;;;;;;;15.33;14.33;;;26.76;97805.02;;;;117350;1190;26149;-59
2022/05/02 07:07:51;;;;;;;;;12.00;11.25;;;26.76;97803.36;;;;117428;1191;25272;-59
2022/05/02 07:10:29;;;;;;;;;14.67;12.00;;;26.88;97803.12;;;;117380;1190;25690;-67
2022/05/02 07:13:35;;;;;;;;;13.33;11.33;;;26.91;97805.32;;;;117382;1191;25355;-56
2022/05/02 07:16:25;;;;;;;;;18.50;16.00;;;26.90;97806.42;;;;117381;1190;24837;-58
2022/05/02 07:19:11;;;;;;;;;17.67;14.00;;;26.89;97803.55;;;;117487;1189;24914;-60
2022/05/02 07:21:58;;;;;;;;;16.00;14.25;;;26.91;97804.64;;;;117313;1189;25056;-65
2022/05/02 07:24:35;;;;;;;;;16.50;14.50;;;26.90;97805.40;;;;117390;1190;25585;-64
2022/05/02 07:27:26;;;;;;;;;3.33;0.67;;;26.88;97806.23;;;;117471;1189;25157;-63
2022/05/02 07:29:57;;;;;;;;;13.75;11.00;;;26.92;97807.51;;;;117333;1190;25290;-59
2022/05/02 07:32:26;;;;;;;;;18.00;15.75;;;26.89;97806.67;;;;117462;1189;24885;-58
2022/05/02 07:34:56;;;;;;;;;19.00;17.00;;;26.87;97806.25;;;;117394;1190;24905;-58
2022/05/02 07:37:25;;;;;;;;;13.67;9.33;;;26.87;97805.77;;;;117411;1189;25631;-61
2022/05/02 07:39:57;;;;;;;;;16.00;15.67;;;26.86;97801.69;;;;117262;1191;24858;-59
2022/05/02 07:42:36;;;;;;;;;17.75;16.50;;;26.88;97802.02;;;;117431;1191;25260;-61
2022/05/02 07:45:24;;;;;;;;;18.00;14.75;;;26.91;97800.80;;;;117384;1190;24986;-58
2022/05/02 07:48:00;;;;;;;;;14.67;13.33;;;26.96;97798.30;;;;117305;1190;24857;-58
2022/05/02 07:50:33;;;;;;;;;17.25;14.75;;;26.96;97798.86;;;;117357;1190;25401;-57
2022/05/02 07:53:09;;;;;;;;;14.25;12.00;;;26.95;97799.00;;;;117419;1191;24970;-57
2022/05/02 07:55:38;;;;;;;;;16.75;14.50;;;26.93;97794.27;;;;117281;1190;25716;-56
2022/05/02 07:58:06;;;;;;;;;16.33;14.67;;;26.92;97794.10;;;;117469;1190;25692;-58
2022/05/02 08:00:37;;;;;;;;;16.50;15.00;;;26.92;97794.96;;;;117487;1190;24704;-56
2022/05/02 08:03:06;;;;;;;;;17.67;15.00;;;26.92;97793.13;;;;117508;1188;25200;-60
2022/05/02 08:05:39;;;;;;;;;16.33;15.00;;;26.91;97792.06;;;;117428;1190;25668;-61
2022/05/02 08:08:19;;;;;;;;;14.00;13.67;;;26.92;97788.42;;;;117416;1190;25667;-56
2022/05/02 08:11:02;;;;;;;;;15.00;14.33;;;26.94;97787.41;;;;117394;1188;25411;-59
2022/05/02 08:13:56;;;;;;;;;15.25;13.75;;;27.01;97782.61;;;;117304;1189;25423;-60
2022/05/02 08:16:32;;;;;;;;;15.67;13.00;;;27.10;97780.67;;;;117380;1191;24785;-59
2022/05/02 08:19:23;;;;;;;;;13.67;9.33;;;27.11;97777.02;;;;117351;1190;25389;-60
2022/05/02 08:27:15;;;;;;;;;12.00;9.33;;;27.09;97769.56;;;;117379;1190;25359;-63
2022/05/02 08:28:09;;;;;;;;;17.75;14.75;;;27.24;97765.01;;;;117336;1190;25244;-57
2022/05/02 08:30:58;;;;;;;;;15.25;13.00;;;27.19;97762.84;;;;117331;1190;25167;-58
2022/05/02 08:33:26;;;;;;;;;16.67;15.00;;;27.18;97761.27;;;;117468;1190;25482;-59
2022/05/02 08:36:03;;;;;;;;;23.00;16.75;;;27.17;97759.36;;;;117377;1191;25179;-65
2022/05/02 08:38:46;;;;;;;;;10.33;10.33;;;27.14;97754.98;;;;117335;1190;25235;-65
2022/05/02 08:41:31;;;;;;;;;16.67;15.67;;;27.10;97752.86;;;;117375;1190;26472;-62
2022/05/02 08:44:17;;;;;;;;;13.50;12.00;;;27.09;97751.64;;;;117333;1189;25483;-63
2022/05/02 08:47:15;;;;;;;;;14.00;11.00;;;27.05;97745.71;;;;117354;1190;25690;-61
2022/05/02 08:50:09;;;;;;;;;14.00;14.00;;;27.04;97740.61;;;;117319;1190;24806;-60
2022/05/02 08:53:04;;;;;;;;;13.25;12.75;;;27.10;97737.29;;;;117344;1189;25525;-63
2022/05/02 08:55:47;;;;;;;;;16.33;13.33;;;27.10;97733.52;;;;117403;1189;25481;-63
2022/05/02 08:58:52;;;;;;;;;13.75;12.50;;;27.08;97731.78;;;;117335;1190;25254;-65
2022/05/02 09:01:31;;;;;;;;;14.25;13.50;;;27.05;97728.02;;;;117352;1189;24866;-58
2022/05/02 09:04:14;;;;;;;;;15.25;14.75;;;26.96;97727.28;;;;117406;1190;25390;-59
2022/05/02 09:06:41;;;;;;;;;17.75;14.25;;;26.98;97726.36;;;;117320;1189;25415;-62
2022/05/02 09:09:45;;;;;;;;;13.00;9.25;;;26.90;97725.94;;;;117387;1190;24872;-60
2022/05/02 09:12:22;;;;;;;;;15.25;13.25;;;26.94;97720.20;;;;117146;1190;24959;-60
2022/05/02 09:15:30;;;;;;;;;10.33;8.00;;;26.92;97715.90;;;;117383;1190;24813;-62
2022/05/02 09:18:28;;;;;;;;;11.00;9.50;;;26.92;97714.04;;;;117345;1190;24947;-57
2022/05/02 09:21:00;;;;;;;;;12.25;11.25;;;26.88;97707.16;;;;117440;1190;25309;-60
2022/05/02 09:23:33;;;;;;;;;16.00;13.00;;;26.84;97705.17;;;;117467;1188;25038;-66
2022/05/02 09:26:06;;;;;;;;;13.00;11.00;;;26.85;97703.30;;;;117406;1190;25563;-61
2022/05/02 09:28:54;;;;;;;;;10.00;7.75;;;26.78;97706.20;;;;117430;1188;25311;-61
2022/05/02 09:31:43;;;;;;;;;10.00;9.00;;;26.81;97700.23;;;;117368;1190;25629;-60
2022/05/02 09:34:35;;;;;;;;;12.75;11.00;;;26.79;97696.46;;;;117377;1189;25655;-60
2022/05/02 09:37:14;;;;;;;;;9.00;9.00;;;26.76;97693.08;;;;117321;1190;25325;-61
2022/05/02 09:39:52;;;;;;;;;10.50;9.50;;;26.74;97689.73;;;;117356;1190;25396;-58
2022/05/02 09:42:41;;;;;;;;;8.50;8.50;;;26.74;97691.36;;;;117717;1190;25735;-59
2022/05/02 09:51:42;;;;;;;;;8.75;8.75;;;26.85;97671.83;;;;117228;1190;25543;-60
2022/05/02 09:57:44;;;;;;;;;8.25;7.25;;;26.96;97674.26;;;;117238;1190;25305;-66
2022/05/02 10:03:24;;;;;;;;;10.00;8.50;;;26.90;97668.52;;;;117335;1189;25708;-60
2022/05/02 10:06:05;;;;;;;;;9.75;9.75;;;26.94;97663.46;;;;117360;1190;25724;-61
2022/05/02 10:09:05;;;;;;;;;8.25;8.25;;;26.97;97666.41;;;;117329;1190;25225;-59
2022/05/02 10:12:10;;;;;;;;;8.00;7.00;;;26.95;97662.15;;;;117390;1190;24743;-59
2022/05/02 10:14:51;;;;;;;;;8.50;6.75;;;27.03;97647.16;;;;117305;1189;24898;-64
2022/05/02 10:17:51;;;;;;;;;11.00;10.25;;;27.05;97647.31;;;;117352;1190;25262;-61
2022/05/02 10:20:23;;;;;;;;;8.50;7.50;;;27.05;97643.36;;;;117307;1189;25129;-60
2022/05/02 10:23:17;;;;;;;;;10.00;10.00;;;27.03;97641.05;;;;117464;1189;26229;-61
2022/05/02 10:25:58;;;;;;;;;14.00;10.25;;;27.09;97640.41;;;;117313;1191;25379;-60
2022/05/02 10:29:02;;;;;;;;;9.00;9.00;;;27.09;97641.21;;;;117426;1189;25531;-62
2022/05/02 10:31:39;;;;;;;;;11.75;10.25;;;27.18;97640.54;;;;117340;1190;25312;-59
2022/05/02 10:34:12;;;;;;;;;6.50;6.50;;;27.16;97637.97;;;;117307;1190;25243;-60
2022/05/02 10:36:42;;;;;;;;;13.00;8.00;;;27.12;97632.38;;;;117298;1190;25257;-61
2022/05/02 10:39:38;;;;;;;;;11.25;10.50;;;27.11;97631.77;;;;117325;1188;25475;-65
2022/05/02 10:42:13;;;;;;;;;9.50;9.50;;;27.11;97626.05;;;;117348;1189;25005;-63
2022/05/02 10:45:02;;;;;;;;;8.75;8.50;;;27.12;97624.77;;;;117313;1190;25664;-63
2022/05/02 10:47:45;;;;;;;;;7.75;7.75;;;27.10;97625.98;;;;117366;1188;25164;-59
2022/05/02 10:50:21;;;;;;;;;9.33;9.33;;;27.13;97624.65;;;;117422;1190;24734;-62
2022/05/02 10:53:01;;;;;;;;;9.00;8.25;;;27.16;97624.89;;;;117399;1190;25087;-59
2022/05/02 10:55:40;;;;;;;;;8.75;8.75;;;27.18;97626.91;;;;117421;1190;24904;-59
2022/05/02 10:58:11;;;;;;;;;11.67;9.67;;;27.19;97617.94;;;;117477;1190;25321;-62
2022/05/02 11:00:52;;;;;;;;;10.25;10.00;;;27.22;97623.48;;;;117339;1190;25547;-60
2022/05/02 11:03:35;;;;;;;;;11.50;10.25;;;27.19;97620.69;;;;117335;1190;25493;-67
2022/05/02 11:06:19;;;;;;;;;11.00;10.33;;;27.19;97614.86;;;;117375;1190;25363;-62
2022/05/02 11:08:52;;;;;;;;;15.33;12.00;;;27.25;97614.20;;;;117316;1190;25151;-64
2022/05/02 11:11:38;;;;;;;;;12.00;9.00;;;27.27;97607.39;;;;117375;1190;25014;-63
2022/05/02 11:14:30;;;;;;;;;8.50;7.00;;;27.31;97606.27;;;;117412;1189;24884;-57
2022/05/02 11:17:11;;;;;;;;;11.00;10.25;;;27.37;97597.06;;;;117384;1190;25340;-57
2022/05/02 11:22:41;;;;;;;;;8.25;7.00;;;27.45;97597.84;;;;117440;1189;25572;-60
2022/05/02 11:25:17;;;;;;;;;9.50;7.50;;;27.41;97596.64;;;;117382;1190;25377;-62
2022/05/02 11:27:59;;;;;;;;;11.00;11.00;;;27.40;97594.03;;;;117444;1189;25388;-57
2022/05/02 11:30:37;;;;;;;;;10.50;8.25;;;27.41;97599.41;;;;117378;1189;25695;-60
2022/05/02 11:33:17;;;;;;;;;9.00;9.00;;;27.41;97591.28;;;;117403;1190;25313;-58
2022/05/02 11:35:49;;;;;;;;;10.00;8.50;;;27.39;97595.56;;;;117421;1190;24760;-60
2022/05/02 11:38:36;;;;;;;;;8.25;7.00;;;27.38;97589.73;;;;117416;1189;25584;-60
2022/05/02 11:41:21;;;;;;;;;10.50;7.50;;;27.38;97580.76;;;;117459;1190;25408;-61
2022/05/02 11:44:12;;;;;;;;;15.50;13.00;;;27.39;97581.14;;;;117391;1190;25368;-56
2022/05/02 11:47:14;;;;;;;;;9.25;9.00;;;27.47;97578.77;;;;117325;1190;26203;-58
2022/05/02 11:49:53;;;;;;;;;11.50;9.00;;;27.49;97577.10;;;;117368;1190;25621;-58
2022/05/02 11:52:36;;;;;;;;;10.75;8.75;;;27.46;97572.09;;;;117365;1190;25841;-58
2022/05/02 11:55:08;;;;;;;;;9.67;7.33;;;27.43;97568.20;;;;117373;1190;25177;-56
2022/05/02 11:57:42;;;;;;;;;9.00;9.00;;;27.42;97568.55;;;;117347;1189;25316;-54
2022/05/02 12:00:12;;;;;;;;;10.50;7.75;;;27.42;97563.71;;;;117437;1190;25012;-52
2022/05/02 12:02:44;;;;;;;;;9.25;8.75;;;27.46;97556.29;;;;117347;1191;24972;-55
2022/05/02 12:05:17;;;;;;;;;9.50;7.50;;;27.43;97555.95;;;;117313;1190;25162;-57
2022/05/02 12:08:08;;;;;;;;;11.33;8.67;;;27.44;97553.34;;;;117360;1190;25592;-59
2022/05/02 12:10:45;;;;;;;;;15.00;10.75;;;27.54;97548.39;;;;117380;1190;24844;-60
2022/05/02 12:13:15;;;;;;;;;7.00;7.00;;;27.57;97547.76;;;;117409;1190;25113;-57
2022/05/02 12:15:54;;;;;;;;;9.00;8.75;;;27.55;97546.88;;;;117428;1190;25319;-57
2022/05/02 12:18:43;;;;;;;;;9.75;9.00;;;27.56;97540.66;;;;117337;1189;24804;-59
2022/05/02 12:21:31;;;;;;;;;10.25;9.00;;;27.58;97538.45;;;;117360;1189;25045;-56
2022/05/02 12:24:00;;;;;;;;;8.50;8.25;;;27.61;97531.80;;;;117327;1190;25276;-56
2022/05/02 12:26:31;;;;;;;;;9.00;9.00;;;27.59;97533.70;;;;117392;1190;26339;-61
2022/05/02 12:29:04;;;;;;;;;9.25;8.75;;;27.55;97537.48;;;;117404;1187;25439;-60
2022/05/02 12:31:37;;;;;;;;;7.67;7.33;;;27.59;97530.34;;;;117355;1188;25398;-60
2022/05/02 12:34:07;;;;;;;;;9.50;8.50;;;27.59;97529.30;;;;117426;1190;25486;-61
2022/05/02 12:36:50;;;;;;;;;10.75;10.75;;;27.60;97519.40;;;;117377;1190;25280;-59
2022/05/02 12:39:25;;;;;;;;;8.75;8.50;;;27.62;97520.81;;;;117333;1190;25765;-64
2022/05/02 12:42:15;;;;;;;;;10.50;9.25;;;27.64;97517.27;;;;117411;1188;25358;-56
2022/05/02 12:44:46;;;;;;;;;12.00;10.00;;;27.65;97514.05;;;;117350;1190;25670;-60
2022/05/02 12:47:22;;;;;;;;;7.50;7.50;;;27.65;97511.58;;;;117342;1191;24713;-57
2022/05/02 12:49:59;;;;;;;;;10.25;9.75;;;27.66;97514.09;;;;117450;1190;25451;-59
2022/05/02 12:52:29;;;;;;;;;10.00;9.25;;;27.70;97516.23;;;;117347;1189;25278;-62
2022/05/02 12:54:59;;;;;;;;;11.00;9.00;;;27.68;97512.10;;;;117344;1190;25289;-59
2022/05/02 13:00:46;;;;;;;;;13.50;8.50;;;27.73;97504.20;;;;117411;1190;25028;-65
2022/05/02 13:03:27;;;;;;;;;17.50;10.50;;;27.69;97502.48;;;;117407;1188;25411;-58
2022/05/02 13:05:58;;;;;;;;;9.00;7.33;;;27.69;97504.30;;;;117367;1190;25549;-59
2022/05/02 13:08:41;;;;;;;;;9.67;8.00;;;27.67;97505.61;;;;117342;1190;25183;-59
2022/05/02 13:11:12;;;;;;;;;10.25;8.50;;;27.67;97504.59;;;;117350;1190;24885;-62
2022/05/02 13:13:52;;;;;;;;;10.75;10.75;;;27.67;97499.08;;;;117404;1189;25498;-60
2022/05/02 13:16:29;;;;;;;;;9.00;7.33;;;27.73;97498.00;;;;117307;1190;25255;-66
2022/05/02 13:19:00;;;;;;;;;36.25;25.00;;;27.77;97493.16;;;;117375;1189;25113;-58