Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/02 00:01:45;;;;;;;3.37;2.60;;;;;;;15.26;70.61;100274.44;4502170;31;20458;-62
2022/06/02 00:04:23;;;;;;;5.45;2.72;;;;;;;15.24;72.52;100274.53;4502086;31;20110;-62
2022/06/02 00:07:17;;;;;;;3.87;2.37;;;;;;;15.15;73.41;100272.16;4502181;31;20487;-62
2022/06/02 00:09:44;;;;;;;2.80;2.33;;;;;;;15.12;72.59;100274.03;4502182;31;20541;-62
2022/06/02 00:12:28;;;;;;;5.28;2.45;;;;;;;15.09;74.53;100274.13;4501784;31;20518;-62
2022/06/02 00:14:55;;;;;;;7.70;2.28;;;;;;;15.04;73.34;100274.28;4501963;31;20202;-62
2022/06/02 00:17:27;;;;;;;4.75;2.50;;;;;;;15.08;72.06;100262.66;4501930;31;20126;-62
2022/06/02 00:20:08;;;;;;;5.45;2.30;;;;;;;14.98;74.38;100269.16;4502091;31;20157;-62
2022/06/02 00:23:11;;;;;;;4.22;2.00;;;;;;;15.03;74.56;100268.13;4501860;31;20079;-63
2022/06/02 00:25:56;;;;;;;4.72;2.50;;;;;;;15.12;74.11;100258.13;4491689;31;20114;-62
2022/06/02 00:28:37;;;;;;;5.70;2.45;;;;;;;15.07;74.27;100266.22;4502023;31;20115;-63
2022/06/02 00:31:11;;;;;;;2.78;2.50;;;;;;;15.07;74.61;100268.88;4502045;31;20439;-62
2022/06/02 00:33:55;;;;;;;3.22;2.67;;;;;;;15.14;75.18;100270.41;4502076;31;20176;-62
2022/06/02 00:36:33;;;;;;;6.30;3.10;;;;;;;15.20;75.28;100272.88;4501885;31;20391;-62
2022/06/02 00:39:00;;;;;;;9.02;3.40;;;;;;;15.25;75.45;100268.28;4501821;31;20155;-62
2022/06/02 00:41:41;;;;;;;7.35;3.40;;;;;;;15.43;74.40;100266.81;4501897;31;20563;-63
2022/06/02 00:44:20;;;;;;;7.25;3.15;;;;;;;15.56;75.20;100269.06;4502026;31;20127;-62
2022/06/02 00:47:02;;;;;;;5.85;3.28;;;;;;;15.53;73.94;100256.75;4501781;31;20747;-62
2022/06/02 00:49:39;;;;;;;3.10;2.70;;;;;;;15.49;74.98;100258.63;4501990;31;20591;-62
2022/06/02 00:52:12;;;;;;;4.55;3.22;;;;;;;15.49;74.21;100260.44;4501802;31;20604;-62
2022/06/02 00:58:09;;;;;;;4.28;3.37;;;;;;;15.62;73.52;100261.75;4501520;31;20512;-62
2022/06/02 01:00:41;;;;;;;6.55;3.58;;;;;;;15.74;74.15;100261.34;4501664;31;20572;-62
2022/06/02 01:03:13;;;;;;;5.45;3.08;;;;;;;15.78;74.45;100251.47;4501454;31;20472;-62
2022/06/02 01:05:56;;;;;;;6.47;3.08;;;;;;;15.82;73.03;100261.06;4501640;31;20083;-63
2022/06/02 01:09:08;;;;;;;8.27;3.37;;;;;;;15.91;71.59;100263.41;4501530;31;20394;-62
2022/06/02 01:11:57;;;;;;;8.07;3.12;;;;;;;15.98;73.40;100261.41;4501545;31;20118;-62
2022/06/02 01:14:37;;;;;;;4.95;2.72;;;;;;;15.75;74.45;100243.59;4501374;31;20545;-62
2022/06/02 01:17:31;;;;;;;5.60;2.85;;;;;;;15.68;74.48;100248.25;4501437;31;20083;-62
2022/06/02 01:20:23;;;;;;;4.68;2.95;;;;;;;15.71;72.97;100241.97;4501281;31;20091;-62
2022/06/02 01:23:21;;;;;;;4.68;2.35;;;;;;;15.74;73.61;100249.84;4501145;31;20176;-62
2022/06/02 01:26:20;;;;;;;4.53;2.58;;;;;;;15.88;72.23;100247.56;4500229;31;20118;-62
2022/06/02 01:29:21;;;;;;;2.87;2.10;;;;;;;16.00;72.25;100246.25;4501332;31;20084;-62
2022/06/02 01:31:51;;;;;;;3.72;2.08;;;;;;;16.06;71.23;100246.03;4501355;31;20110;-62
2022/06/02 01:34:47;;;;;;;2.47;2.28;;;;;;;16.12;70.36;100239.63;4501272;31;20145;-62
2022/06/02 01:37:44;;;;;;;3.22;2.40;;;;;;;16.16;71.38;100234.13;4501105;31;20141;-63
2022/06/02 01:40:38;;;;;;;3.22;2.15;;;;;;;16.09;70.72;100231.78;4501119;31;20162;-63
2022/06/02 01:43:16;;;;;;;4.47;2.50;;;;;;;16.02;71.05;100228.47;4501062;31;20450;-62
2022/06/02 01:46:11;;;;;;;4.43;2.60;;;;;;;16.04;73.74;100233.72;4500934;31;20103;-63
2022/06/02 01:49:11;;;;;;;3.78;2.70;;;;;;;16.17;71.24;100237.66;4500928;31;20150;-63
2022/06/02 01:51:58;;;;;;;3.05;2.37;;;;;;;16.30;70.77;100238.09;4501011;31;20102;-62
2022/06/02 01:54:35;;;;;;;5.87;2.45;;;;;;;16.38;69.56;100230.66;4501030;31;20139;-63
2022/06/02 01:57:21;;;;;;;3.17;2.35;;;;;;;16.45;69.78;100226.84;4500825;31;20091;-62
2022/06/02 01:59:48;;;;;;;2.60;2.25;;;;;;;16.40;70.25;100223.50;4500807;31;20166;-63
2022/06/02 02:02:32;;;;;;;3.25;2.28;;;;;;;16.25;72.35;100220.50;4500765;31;20137;-63
2022/06/02 02:05:09;;;;;;;2.72;2.53;;;;;;;16.20;71.89;100221.59;4500818;31;20095;-62
2022/06/02 02:07:45;;;;;;;7.83;2.60;;;;;;;16.20;72.26;100222.47;4500741;31;20168;-62
2022/06/02 02:10:26;;;;;;;5.12;3.28;;;;;;;16.16;73.56;100223.50;4500715;31;20492;-62
2022/06/02 02:13:11;;;;;;;10.13;2.60;;;;;;;16.18;72.22;100219.00;4500538;31;20748;-63
2022/06/02 02:15:57;;;;;;;6.85;2.92;;;;;;;16.19;72.42;100228.72;4500598;31;20088;-63
2022/06/02 02:18:47;;;;;;;5.25;3.03;;;;;;;16.18;73.80;100229.66;4500513;31;20119;-62
2022/06/02 02:21:14;;;;;;;11.48;3.50;;;;;;;16.14;75.69;100245.75;4500522;31;20096;-62
2022/06/02 02:23:54;;;;;;;3.03;2.72;;;;;;;16.17;76.43;100254.47;4485561;31;20080;-62
2022/06/02 02:26:31;;;;;;;6.22;2.97;;;;;;;16.17;77.20;100257.13;4500493;31;20122;-63
2022/06/02 02:29:11;;;;;;;7.85;3.22;;;;;;;16.21;76.58;100256.09;4500357;31;20435;-63
2022/06/02 02:31:50;;;;;;;6.68;3.12;;;;;;;16.26;77.69;100269.22;4500447;31;20159;-62
2022/06/02 02:34:35;;;;;;;6.37;3.62;;;;;;;16.29;75.89;100274.44;4500494;31;20087;-63
2022/06/02 02:37:03;;;;;;;6.07;3.05;;;;;;;16.40;75.60;100287.34;4502056;31;20099;-62
2022/06/02 02:40:03;;;;;;;7.35;3.42;;;;;;;16.54;73.82;100287.69;4502349;31;20104;-62
2022/06/02 02:42:57;;;;;;;6.32;3.45;;;;;;;16.55;74.70;100292.06;4469675;31;20656;-63
2022/06/02 02:45:34;;;;;;;8.27;3.37;;;;;;;16.35;77.99;100294.59;4502430;31;20098;-63
2022/06/02 02:48:10;;;;;;;8.05;3.92;;;;;;;16.39;78.83;100304.19;4502775;31;20416;-62
2022/06/02 02:50:40;;;;;;;8.70;3.78;;;;;;;16.29;80.29;100316.09;4502405;31;20091;-62
2022/06/02 02:53:40;;;;;;;7.07;3.83;;;;;;;16.17;83.79;100344.00;4502621;31;20088;-62
2022/06/02 02:56:16;;;;;;;3.95;2.85;;;;;;;16.10;nan;100391.19;4502542;31;20075;-62
2022/06/02 02:58:59;;;;;;;4.90;2.80;;;;;;;16.24;79.60;100377.41;4502373;31;20190;-62
2022/06/02 03:01:42;;;;;;;4.60;2.90;;;;;;;16.37;76.84;100353.94;4502476;31;20145;-62
2022/06/02 03:04:25;;;;;;;9.93;2.60;;;;;;;16.35;78.68;100366.41;4502325;31;20084;-63
2022/06/02 03:06:55;;;;;;;4.00;3.17;;;;;;;16.25;81.13;100380.03;4502279;31;20529;-62
2022/06/02 03:09:34;;;;;;;4.78;3.00;;;;;;;16.23;82.46;100384.53;4502350;31;20375;-62
2022/06/02 03:12:10;;;;;;;7.20;3.40;;;;;;;16.15;82.20;100375.97;4502377;31;20099;-63
2022/06/02 03:15:01;;;;;;;3.35;3.05;;;;;;;16.11;84.27;100374.31;4502514;31;20155;-62
2022/06/02 03:17:40;;;;;;;8.57;3.05;;;;;;;16.11;84.15;100370.78;4502404;31;20482;-62
2022/06/02 03:20:35;;;;;;;6.45;3.42;;;;;;;15.90;88.32;100385.66;4502257;31;20517;-62
2022/06/02 03:23:20;;;;;;;4.22;3.47;;;;;;;15.68;92.13;100404.97;4502035;31;20111;-62
2022/06/02 03:25:56;;;;;;;11.80;4.12;;;;;;;15.57;95.69;100408.88;4502507;31;20099;-62
2022/06/02 03:28:46;;;;;;;8.93;4.50;;;;;;;15.39;97.95;100413.84;4502209;31;20084;-62
2022/06/02 03:31:35;;;;;;;7.05;4.65;;;;;;;15.26;100.00;100408.06;4502095;31;20079;-62
2022/06/02 03:34:25;;;;;;;8.18;4.20;;;;;;;15.19;100.00;100403.84;4502002;31;20621;-62
2022/06/02 03:37:05;;;;;;;8.77;4.28;;;;;;;15.25;100.00;100398.34;4502502;31;20194;-62
2022/06/02 03:39:50;;;;;;;9.48;4.70;;;;;;;15.22;100.00;100400.22;4502938;31;20083;-62
2022/06/02 03:42:54;;;;;;;10.95;4.30;;;;;;;15.19;100.00;100379.09;4503008;31;20171;-62
2022/06/02 03:45:39;;;;;;;11.38;4.50;;;;;;;15.18;100.00;100366.75;4502912;31;20088;-62
2022/06/02 03:48:35;;;;;;;9.45;4.35;;;;;;;15.14;100.00;100359.78;4502162;31;20115;-62
2022/06/02 03:51:21;;;;;;;8.57;3.90;;;;;;;15.06;100.00;100352.94;4502997;31;20683;-62
2022/06/02 03:53:51;;;;;;;6.10;4.10;;;;;;;15.08;100.00;100352.87;4502892;31;20671;-62
2022/06/02 03:56:45;;;;;;;10.10;4.53;;;;;;;15.19;100.00;100348.09;4502050;31;20707;-62
2022/06/02 03:59:43;;;;;;;4.57;4.18;;;;;;;15.18;100.00;100341.06;4502063;31;20084;-62
2022/06/02 04:02:15;;;;;;;5.07;4.32;;;;;;;15.25;100.00;100325.81;4501873;31;20117;-62
2022/06/02 04:04:45;;;;;;;10.98;4.90;;;;;;;15.33;100.00;100312.28;4502679;31;20436;-63
2022/06/02 04:07:24;;;;;;;7.22;5.00;;;;;;;15.48;100.00;100311.81;4501887;31;20122;-63
2022/06/02 04:09:54;;;;;;;8.10;4.62;;;;;;;15.47;100.00;100320.66;4501814;31;20107;-63
2022/06/02 04:15:22;;;;;;;7.30;4.28;;;;;;;15.66;100.00;100348.41;4501790;31;20126;-63
2022/06/02 04:18:02;;;;;;;5.57;4.82;;;;;;;15.87;98.57;100356.56;4486988;31;20084;-63
2022/06/02 04:21:05;;;;;;;6.65;4.57;;;;;;;15.76;100.00;100355.16;4502011;31;20099;-63
2022/06/02 04:23:53;;;;;;;7.22;5.18;;;;;;;15.64;100.00;100359.97;4421447;32;20077;-63
2022/06/02 04:26:45;;;;;;;8.77;4.90;;;;;;;15.73;100.00;100365.87;4497663;31;20095;-63
2022/06/02 04:29:31;;;;;;;6.78;4.07;;;;;;;15.91;100.00;100363.50;4501919;31;20138;-63
2022/06/02 04:32:07;;;;;;;6.30;4.60;;;;;;;16.10;100.00;100366.41;4501892;31;20110;-63
2022/06/02 04:34:43;;;;;;;;;;;;;;;16.19;100.00;100368.75;4502090;31;20079;-63
2022/06/02 04:37:29;;;;;;;6.15;4.00;;;;;;;16.20;100.00;100363.34;4501864;31;20313;-63
2022/06/02 04:40:29;;;;;;;4.85;4.15;;;;;;;16.40;100.00;100369.78;4501869;31;20079;-63
2022/06/02 04:43:27;;;;;;;4.70;3.87;;;;;;;16.45;100.00;100370.47;4474787;31;20126;-63
2022/06/02 04:46:20;;;;;;;4.05;3.65;;;;;;;16.59;100.00;100370.81;4501585;31;20146;-63
2022/06/02 04:49:00;;;;;;;4.03;3.33;;;;;;;16.75;100.00;100375.59;4498646;31;20104;-63
2022/06/02 04:52:11;;;;;;;5.57;3.85;;;;;;;16.90;100.00;100383.88;4501783;31;20162;-63
2022/06/02 04:55:01;;;;;;;5.90;4.70;;;;;;;17.07;98.82;100380.59;4471541;31;20095;-63
2022/06/02 04:57:51;;;;;;;4.68;4.10;;;;;;;17.11;100.00;100379.53;4501554;31;20422;-63
2022/06/02 05:00:36;;;;;;;10.23;5.00;;;;;;;17.11;100.00;100384.84;4501640;31;20176;-63
2022/06/02 05:03:13;;;;;;;11.00;5.85;;;;;;;17.07;100.00;100382.38;4501740;31;20126;-63
2022/06/02 05:05:46;;;;;;;6.07;4.72;;;;;;;17.21;100.00;100382.72;4501559;31;20452;-63
2022/06/02 05:08:41;;;;;;;5.85;4.22;;;;;;;17.34;99.91;100375.94;4501752;31;20485;-63
2022/06/02 05:11:36;;;;;;;9.15;4.87;;;;;;;17.52;96.68;100376.13;4501379;31;20150;-63
2022/06/02 05:14:25;;;;;;;8.63;3.58;;;;;;;17.68;94.44;100378.12;4501481;31;20111;-63
2022/06/02 05:17:00;;;;;;;5.03;4.37;;;;;;;17.88;93.48;100388.00;4501417;31;20103;-63
2022/06/02 05:19:55;;;;;;;9.95;4.53;;;;;;;17.87;91.92;100390.72;4500972;31;20465;-63
2022/06/02 05:22:28;;;;;;;8.45;4.32;;;;;;;17.86;93.79;100386.31;4500949;31;20487;-63
2022/06/02 05:25:20;;;;;;;4.18;3.40;;;;;;;17.96;91.22;100389.47;4500930;31;20118;-63
2022/06/02 05:28:17;;;;;;;17.02;4.78;;;;;;;18.09;87.63;100399.56;4501285;31;20718;-63
2022/06/02 05:30:58;;;;;;;9.73;4.30;;;;;;;18.13;89.95;100401.16;4501756;31;20098;-63
2022/06/02 05:33:43;;;;;;;6.47;4.00;;;;;;;18.00;88.43;100407.06;4501242;31;20694;-63
2022/06/02 05:36:40;;;;;;;5.97;4.60;;;;;;;18.02;89.57;100403.41;4497643;31;20100;-64
2022/06/02 05:39:22;;;;;;;8.50;4.80;;;;;;;17.87;91.14;100404.91;4495965;31;20167;-63
2022/06/02 05:42:01;;;;;;;7.55;5.03;;;;;;;17.75;91.40;100415.19;4501374;31;20126;-63
2022/06/02 05:44:50;;;;;;;7.18;4.30;;;;;;;17.74;92.16;100419.66;4501013;31;20175;-63
2022/06/02 05:47:33;;;;;;;9.38;4.82;;;;;;;17.93;89.18;100417.13;4501763;31;20504;-63
2022/06/02 05:50:18;;;;;;;3.72;3.42;;;;;;;18.17;87.65;100419.69;4501693;31;20091;-63
2022/06/02 05:53:07;;;;;;;6.35;4.90;;;;;;;18.42;85.55;100417.69;4501471;31;20080;-64
2022/06/02 05:55:35;;;;;;;7.30;4.22;;;;;;;18.33;86.76;100418.94;4500360;31;20159;-64
2022/06/02 05:58:33;;;;;;;4.90;4.28;;;;;;;18.62;87.71;100415.03;4500603;31;20134;-63
2022/06/02 06:01:15;;;;;;;9.48;4.93;;;;;;;18.93;86.28;100418.97;4467924;31;20525;-64
2022/06/02 06:03:59;;;;;;;4.35;3.67;;;;;;;19.11;83.47;100434.16;4500614;31;20108;-63
2022/06/02 06:06:48;;;;;;;11.02;5.20;;;;;;;19.15;84.11;100439.34;4485755;31;20172;-63
2022/06/02 06:10:11;;;;;;;6.25;5.60;;;;;;;19.21;88.71;100447.09;4497804;31;20167;-63
2022/06/02 06:13:04;;;;;;;10.02;4.43;;;;;;;19.00;83.95;100443.59;4470532;31;20155;-63
2022/06/02 06:15:38;;;;;;;4.00;3.42;;;;;;;18.72;86.78;100442.16;4501542;31;20143;-63
2022/06/02 06:18:27;;;;;;;6.22;2.75;;;;;;;18.86;83.81;100444.22;4500343;31;20563;-63
2022/06/02 06:20:57;;;;;;;6.30;4.15;;;;;;;19.02;81.51;100441.75;4500406;31;20118;-63
2022/06/02 06:23:58;;;;;;;4.10;2.60;;;;;;;18.84;81.13;100440.78;4502427;31;20103;-63
2022/06/02 06:26:41;;;;;;;4.07;3.15;;;;;;;18.94;77.02;100444.78;4502578;31;20136;-63
2022/06/02 06:29:52;;;;;;;3.53;2.62;;;;;;;18.98;75.40;100437.47;4502896;31;20458;-63
2022/06/02 06:32:57;;;;;;;3.25;2.70;;;;;;;19.17;75.25;100438.34;4409378;32;20978;-63
2022/06/02 06:35:29;;;;;;;4.22;2.53;;;;;;;19.31;71.62;100448.41;4422239;32;20097;-63
2022/06/02 06:38:13;;;;;;;5.70;2.55;;;;;;;19.69;73.04;100453.75;4488338;31;20134;-63
2022/06/02 06:40:40;;;;;;;9.30;5.28;;;;;;;19.84;73.91;100453.00;4503182;31;20080;-63
2022/06/02 06:43:23;;;;;;;5.32;2.72;;;;;;;20.04;76.25;100460.03;4503272;31;20156;-63
2022/06/02 06:46:17;;;;;;;6.70;3.10;;;;;;;20.19;72.77;100461.94;4503101;31;20119;-63
2022/06/02 06:49:11;;;;;;;8.68;2.30;;;;;;;20.34;71.67;100471.00;4503201;31;20088;-63
2022/06/02 06:52:19;;;;;;;4.55;2.67;;;;;;;20.72;72.43;100469.06;4503370;31;20754;-63
2022/06/02 06:55:22;;;;;;;3.72;2.70;;;;;;;20.97;69.91;100465.06;4470489;31;20488;-63
2022/06/02 06:58:10;;;;;;;7.62;2.22;;;;;;;21.47;67.03;100475.72;4502580;31;20100;-62
2022/06/02 07:00:52;;;;;;;6.47;2.80;;;;;;;21.89;64.99;100476.06;4503059;31;20079;-63
2022/06/02 07:03:43;;;;;;;4.95;2.40;;;;;;;22.11;65.90;100481.06;4503152;31;20087;-63
2022/06/02 07:06:31;;;;;;;2.65;2.45;;;;;;;22.41;63.73;100473.06;4492197;31;20092;-62
2022/06/02 07:09:07;;;;;;;5.05;2.55;;;;;;;22.61;63.39;100480.75;4503293;31;20095;-63
2022/06/02 07:14:47;;;;;;;5.82;2.58;;;;;;;22.55;62.41;100478.47;4498102;31;20118;-63
2022/06/02 07:17:24;;;;;;;7.55;3.15;;;;;;;22.40;63.12;100474.87;4501915;31;20187;-63
2022/06/02 07:19:50;;;;;;;;;;;;;;;22.42;63.58;100480.16;4503212;31;20475;-63
2022/06/02 07:22:34;;;;;;;3.85;3.15;;;;;;;22.47;62.58;100477.19;4501245;31;20623;-63
2022/06/02 07:25:34;;;;;;;4.78;3.03;;;;;;;22.60;63.71;100472.81;4486194;31;20087;-63
2022/06/02 07:28:13;;;;;;;7.87;3.08;;;;;;;22.43;60.58;100476.50;4486432;31;20143;-63
2022/06/02 07:31:16;;;;;;;11.70;2.90;;;;;;;22.74;60.87;100480.91;4493400;31;20134;-63
2022/06/02 07:33:53;;;;;;;8.82;3.05;;;;;;;22.98;60.05;100472.34;4493461;31;20164;-63
2022/06/02 07:37:06;;;;;;;14.65;3.53;;;;;;;22.87;60.14;100475.66;4490366;31;20103;-63
2022/06/02 07:39:58;;;;;;;15.68;3.72;;;;;;;23.00;60.28;100481.16;4413153;32;20126;-63
2022/06/02 07:42:33;;;;;;;17.37;2.97;;;;;;;22.69;59.83;100472.28;4417353;32;20183;-63
2022/06/02 07:45:27;;;;;;;;;;;;;;;22.81;61.50;100468.81;4475742;31;20091;-63
2022/06/02 07:48:33;;;;;;;8.85;3.20;;;;;;;23.03;61.03;100471.06;4497313;31;19986;-63
2022/06/02 07:51:18;;;;;;;3.17;2.53;;;;;;;23.00;60.01;100481.16;4500181;31;20831;-63
2022/06/02 07:53:53;;;;;;;4.43;2.67;;;;;;;23.02;60.85;100476.56;4499720;31;20475;-63
2022/06/02 07:56:20;;;;;;;6.07;2.90;;;;;;;22.90;59.66;100475.47;4501157;31;20096;-63
2022/06/02 07:58:50;;;;;;;3.58;3.25;;;;;;;22.74;60.93;100475.53;4497452;31;20415;-63
2022/06/02 08:01:17;;;;;;;7.18;2.85;;;;;;;22.34;59.75;100474.37;4496261;31;20130;-63
2022/06/02 08:04:03;;;;;;;2.30;2.08;;;;;;;22.34;60.03;100483.31;4494020;31;20190;-63
2022/06/02 08:06:42;;;;;;;3.45;1.58;;;;;;;22.53;59.70;100487.56;4501081;31;20087;-63
2022/06/02 08:09:28;;;;;;;1.90;1.60;;;;;;;22.46;58.46;100491.56;4495966;31;20087;-63
2022/06/02 08:12:01;;;;;;;29.35;5.05;;;;;;;22.45;58.75;100490.72;4488546;31;20109;-63
2022/06/02 08:14:50;;;;;;;6.95;1.90;;;;;;;22.53;59.45;100498.31;4501540;31;20096;-63
2022/06/02 08:17:23;;;;;;;13.68;2.53;;;;;;;22.57;58.68;100494.47;4501685;31;20079;-63
2022/06/02 08:20:19;;;;;;;3.35;2.40;;;;;;;22.72;60.95;100498.06;4502332;31;20075;-63
2022/06/02 08:23:07;;;;;;;4.57;1.95;;;;;;;22.66;60.19;100497.47;4501709;31;20084;-63
2022/06/02 08:25:49;;;;;;;2.60;2.08;;;;;;;22.61;61.93;100493.34;4501570;31;20159;-63
2022/06/02 08:28:19;;;;;;;5.97;2.40;;;;;;;22.82;61.69;100486.66;4501419;31;20406;-63
2022/06/02 08:30:58;;;;;;;6.68;2.50;;;;;;;22.89;59.84;100495.22;4501593;31;20144;-63
2022/06/02 08:33:48;;;;;;;5.18;2.45;;;;;;;22.73;59.82;100492.59;4501412;31;20119;-63
2022/06/02 08:36:27;;;;;;;2.50;2.30;;;;;;;22.83;61.01;100491.09;4453829;31;20869;-63
2022/06/02 08:39:04;;;;;;;3.58;2.47;;;;;;;23.12;60.74;100496.53;4499317;31;20139;-63
2022/06/02 08:41:41;;;;;;;3.00;2.58;;;;;;;23.42;60.11;100492.84;4489416;31;20155;-63
2022/06/02 08:44:36;;;;;;;6.53;2.30;;;;;;;23.70;56.55;100500.03;4497410;31;20092;-63
2022/06/02 08:47:40;;;;;;;7.10;3.33;;;;;;;23.67;58.89;100487.66;4497605;31;20112;-63
2022/06/02 08:50:39;;;;;;;3.15;2.53;;;;;;;23.68;58.10;100494.78;4492123;31;20430;-63
2022/06/02 08:53:25;;;;;;;3.47;2.83;;;;;;;23.69;56.52;100504.56;4466399;31;20160;-63
2022/06/02 08:56:18;;;;;;;6.72;2.70;;;;;;;23.67;55.76;100497.53;4485769;31;20088;-63
2022/06/02 08:59:13;;;;;;;3.35;2.85;;;;;;;23.94;56.25;100494.91;4485265;31;20088;-63
2022/06/02 09:01:46;;;;;;;4.05;2.40;;;;;;;23.63;56.26;100504.94;4485088;31;20446;-63
2022/06/02 09:04:42;;;;;;;5.57;2.65;;;;;;;23.76;57.52;100497.84;4485597;31;20466;-63
2022/06/02 09:07:52;;;;;;;4.72;3.00;;;;;;;24.09;55.29;100508.19;4490591;31;20100;-63
2022/06/02 09:10:25;;;;;;;2.95;2.75;;;;;;;23.82;54.91;100499.28;4453535;31;20175;-63
2022/06/02 09:13:23;;;;;;;3.05;2.40;;;;;;;23.82;56.64;100512.72;4485562;31;20076;-63
2022/06/02 09:16:45;;;;;;;2.55;2.35;;;;;;;23.98;56.23;100509.88;4484350;31;20076;-63
2022/06/02 09:19:49;;;;;;;3.70;2.92;;;;;;;24.36;53.83;100517.25;4473031;31;20088;-62
2022/06/02 09:22:49;;;;;;;3.67;2.53;;;;;;;24.23;53.58;100522.56;4498307;31;20122;-63
2022/06/02 09:25:58;;;;;;;3.33;2.42;;;;;;;24.20;54.68;100512.00;4482835;31;20095;-63
2022/06/02 09:28:37;;;;;;;4.03;2.30;;;;;;;24.43;53.44;100507.81;4499746;31;20087;-62
2022/06/02 09:31:47;;;;;;;2.55;1.90;;;;;;;24.32;53.23;100520.12;4497823;31;20152;-63
2022/06/02 09:34:39;;;;;;;4.00;2.10;;;;;;;24.72;52.79;100512.06;4499949;31;20111;-63
2022/06/02 09:37:18;;;;;;;7.43;2.22;;;;;;;24.63;53.27;100520.81;4500739;31;20117;-63
2022/06/02 09:39:58;;;;;;;5.22;2.10;;;;;;;24.58;52.84;100514.00;4501252;31;20610;-63
2022/06/02 09:42:41;;;;;;;3.03;2.20;;;;;;;24.85;52.73;100522.00;4486502;31;20457;-63
2022/06/02 09:45:11;;;;;;;3.08;1.80;;;;;;;24.70;52.69;100522.09;4500641;31;20103;-62
2022/06/02 09:48:12;;;;;;;2.40;2.00;;;;;;;24.67;52.48;100518.75;4501112;31;21048;-63
2022/06/02 09:51:17;;;;;;;2.90;1.50;;;;;;;24.82;51.94;100530.31;4500983;31;20127;-63
2022/06/02 09:54:03;;;;;;;2.67;1.80;;;;;;;25.45;51.70;100530.34;4488396;31;20121;-63
2022/06/02 09:56:42;;;;;;;2.15;2.05;;;;;;;25.35;50.26;100518.47;4485535;31;20092;-63
2022/06/02 09:59:30;;;;;;;1.67;1.50;;;;;;;25.44;50.01;100516.94;4485931;31;20072;-63
2022/06/02 10:02:20;;;;;;;1.83;1.67;;;;;;;25.51;50.45;100510.12;4485781;31;20796;-63
2022/06/02 10:04:58;;;;;;;2.28;1.37;;;;;;;25.96;48.37;100497.84;4485515;31;20154;-63
2022/06/02 10:07:44;;;;;;;5.78;1.48;;;;;;;26.27;47.40;100510.91;4500490;31;20118;-63
2022/06/02 10:10:24;;;;;;;;;;;;;;;26.51;47.39;100519.88;4501220;31;20170;-63
2022/06/02 10:13:16;;;;;;;6.40;1.95;;;;;;;26.69;47.04;100504.09;4500383;31;20005;-63
2022/06/02 10:16:05;;;;;;;1.90;1.80;;;;;;;27.02;45.83;100511.37;4502022;31;20117;-63
2022/06/02 10:18:46;;;;;;;1.70;1.60;;;;;;;26.70;47.14;100495.84;4500509;31;20490;-63
2022/06/02 10:21:32;;;;;;;3.55;1.83;;;;;;;26.71;46.20;100504.81;4501157;31;20132;-63
2022/06/02 10:24:21;;;;;;;3.03;1.95;;;;;;;27.25;45.53;100506.91;4500768;31;20125;-63
2022/06/02 10:26:57;;;;;;;2.78;1.80;;;;;;;27.88;45.75;100502.69;4500296;31;20167;-63
2022/06/02 10:29:43;;;;;;;;;;;;;;;27.71;44.58;100502.34;4501379;31;20100;-63
2022/06/02 10:32:52;;;;;;;4.63;1.80;;;;;;;27.54;43.33;100511.81;4500917;31;19983;-63
2022/06/02 10:35:51;;;;;;;2.30;1.98;;;;;;;26.96;46.36;100505.59;4498134;31;20532;-63
2022/06/02 10:38:29;;;;;;;5.75;2.00;;;;;;;26.88;46.71;100506.19;4500590;31;20111;-63
2022/06/02 10:41:11;;;;;;;4.85;1.80;;;;;;;27.51;46.08;100504.81;4500616;31;20091;-63
2022/06/02 10:43:58;;;;;;;3.22;1.60;;;;;;;26.96;46.80;100500.19;4500845;31;20132;-63
2022/06/02 10:46:59;;;;;;;2.70;1.27;;;;;;;27.20;45.27;100505.53;4499977;31;20159;-64
2022/06/02 10:49:34;;;;;;;1.90;1.80;;;;;;;27.80;44.08;100512.44;4499430;31;20190;-64
2022/06/02 10:52:04;;;;;;;2.33;1.80;;;;;;;27.28;44.38;100513.91;4499766;31;20103;-64
2022/06/02 10:54:58;;;;;;;2.20;1.55;;;;;;;27.18;45.33;100513.78;4497043;31;20208;-64
2022/06/02 10:57:49;;;;;;;7.82;2.10;;;;;;;27.36;44.63;100516.88;4459625;31;20126;-63
2022/06/02 11:00:41;;;;;;;3.78;1.85;;;;;;;26.87;46.81;100510.75;4497945;31;20473;-63
2022/06/02 11:03:41;;;;;;;2.15;2.00;;;;;;;27.48;46.66;100513.16;4500831;31;20122;-63
2022/06/02 11:06:42;;;;;;;4.32;1.70;;;;;;;27.56;45.32;100520.66;4500444;31;20174;-64
2022/06/02 11:09:42;;;;;;;2.17;1.90;;;;;;;27.80;43.95;100515.13;4499390;31;20147;-63
2022/06/02 11:12:27;;;;;;;5.80;2.10;;;;;;;27.57;44.96;100504.31;4499071;31;20107;-64
2022/06/02 11:15:16;;;;;;;2.15;1.92;;;;;;;27.82;45.24;100503.19;4500210;31;20122;-63
2022/06/02 11:17:55;;;;;;;2.35;2.15;;;;;;;27.64;44.92;100504.69;4500258;31;20123;-63
2022/06/02 11:20:55;;;;;;;3.45;2.33;;;;;;;27.54;44.40;100495.59;4500238;31;20166;-63
2022/06/02 11:23:47;;;;;;;2.30;2.10;;;;;;;27.54;45.15;100499.16;4500324;31;20122;-64
2022/06/02 11:26:33;;;;;;;5.82;1.80;;;;;;;27.62;45.91;100488.53;4497403;31;20446;-64
2022/06/02 11:29:13;;;;;;;;;;;;;;;28.38;42.18;100504.03;4489649;31;20155;-63
2022/06/02 11:32:04;;;;;;;1.45;1.25;;;;;;;28.59;41.49;100496.81;4487362;31;19997;-64
2022/06/02 11:34:46;;;;;;;2.22;1.40;;;;;;;28.85;40.48;100499.13;4486809;31;20096;-64
2022/06/02 11:37:14;;;;;;;2.67;1.70;;;;;;;29.49;40.18;100507.03;4486805;31;20158;-65
2022/06/02 11:40:08;;;;;;;2.00;1.30;;;;;;;30.69;36.81;100507.81;4493623;31;20515;-64
2022/06/02 11:42:56;;;;;;;1.20;1.17;;;;;;;31.52;35.54;100503.50;4501147;31;20122;-64
2022/06/02 11:45:42;;;;;;;2.15;1.87;;;;;;;32.97;33.97;100506.16;4495329;31;20088;-64
2022/06/02 11:48:34;;;;;;;1.48;1.37;;;;;;;32.49;33.54;100515.66;4501647;31;20110;-64
2022/06/02 11:51:13;;;;;;;6.55;1.35;;;;;;;31.31;35.60;100510.97;4501602;31;20136;-64
2022/06/02 11:54:08;;;;;;;1.40;1.30;;;;;;;31.45;33.53;100515.09;4502562;31;20140;-64
2022/06/02 11:56:38;;;;;;;2.55;1.10;;;;;;;32.26;33.14;100513.38;4502130;31;20126;-65
2022/06/02 11:59:30;;;;;;;1.00;1.00;;;;;;;32.21;32.85;100517.56;4488130;31;20104;-65
2022/06/02 12:02:20;;;;;;;5.65;1.42;;;;;;;32.84;31.26;100509.28;4489927;31;20083;-65
2022/06/02 12:05:22;;;;;;;1.30;1.20;;;;;;;33.01;31.04;100513.88;4456757;31;20420;-64
2022/06/02 12:08:06;;;;;;;1.95;1.20;;;;;;;32.63;30.79;100504.19;4502246;31;20455;-64
2022/06/02 12:11:00;;;;;;;2.67;1.10;;;;;;;32.48;31.94;100503.91;4501188;31;20087;-64
2022/06/02 12:13:33;;;;;;;1.20;1.10;;;;;;;33.96;30.60;100511.09;4499248;31;93306;-64
2022/06/02 12:16:22;;;;;;;1.30;1.20;;;;;;;33.49;30.85;100511.59;4501031;31;20103;-64
2022/06/02 12:18:55;;;;;;;1.08;0.98;;;;;;;34.14;29.83;100511.03;4486534;31;20100;-65
2022/06/02 12:21:41;;;;;;;3.45;1.10;;;;;;;35.95;26.64;100507.81;4486855;31;20159;-65
2022/06/02 12:24:26;;;;;;;5.55;1.00;;;;;;;36.20;27.29;100513.19;4488192;31;20769;-65
2022/06/02 12:27:41;;;;;;;4.37;1.17;;;;;;;37.15;24.07;100515.50;4499525;31;20482;-65
2022/06/02 12:30:15;;;;;;;1.80;1.00;;;;;;;37.55;23.66;100528.78;4465027;31;20122;-65
2022/06/02 12:33:04;;;;;;;2.72;0.90;;;;;;;37.33;24.64;100518.72;4493644;31;20160;-64
2022/06/02 12:36:04;;;;;;;1.48;0.95;;;;;;;36.89;24.29;100515.91;4492344;31;20122;-65
2022/06/02 12:38:32;;;;;;;2.78;0.90;;;;;;;35.85;25.78;100516.28;4484597;31;20134;-64
2022/06/02 12:41:11;;;;;;;2.47;1.00;;;;;;;35.06;25.99;100511.75;4485019;31;20780;-64
2022/06/02 12:44:02;;;;;;;4.68;0.90;;;;;;;35.87;25.31;100518.84;4485909;31;20853;-64
2022/06/02 12:46:52;;;;;;;0.85;0.60;;;;;;;35.57;25.58;100515.03;4486157;31;20483;-64
2022/06/02 12:49:49;;;;;;;1.60;0.70;;;;;;;35.53;25.87;100513.69;4486485;31;20487;-65
2022/06/02 12:53:01;;;;;;;0.80;0.70;;;;;;;36.86;24.18;100514.41;4484590;31;20164;-65
2022/06/02 12:55:54;;;;;;;3.92;0.80;;;;;;;37.63;22.74;100508.59;4430507;32;20282;-65
2022/06/02 12:58:43;;;;;;;0.55;0.55;;;;;;;37.41;23.11;100507.63;4436450;32;20081;-63
2022/06/02 13:01:26;;;;;;;6.10;1.00;;;;;;;37.98;22.51;100523.44;4476675;31;20100;-64