Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/17 00:02:13;;;;;;;0.40;0.40;;;;;;;4.20;100.00;99863.31;5048697;28;20035;-68
2024/02/17 00:04:39;;;;;;;0.40;0.40;;;;;;;4.15;100.00;99860.72;5048971;28;20028;-68
2024/02/17 00:07:04;;;;;;;0.40;0.40;;;;;;;4.21;100.00;99872.72;5066712;28;20466;-69
2024/02/17 00:09:30;;;;;;;0.40;0.40;;;;;;;4.16;100.00;99872.69;5048719;28;20032;-67
2024/02/17 00:11:55;;;;;;;0.40;0.40;;;;;;;4.17;100.00;99869.25;5066815;28;20052;-69
2024/02/17 00:14:21;;;;;;;0.40;0.40;;;;;;;4.12;100.00;99863.22;5048782;28;20040;-68
2024/02/17 00:16:46;;;;;;;0.40;0.40;;;;;;;4.15;100.00;99872.69;5066716;28;20029;-68
2024/02/17 00:19:12;;;;;;;0.40;0.40;;;;;;;3.94;100.00;99845.94;5048886;28;20032;-69
2024/02/17 00:21:38;;;;;;;0.40;0.40;;;;;;;4.15;100.00;99880.38;5048511;28;20029;-69
2024/02/17 00:24:04;;;;;;;0.40;0.40;;;;;;;4.06;100.00;99874.31;5066517;28;20067;-68
2024/02/17 00:26:30;;;;;;;0.40;0.40;;;;;;;4.13;100.00;99885.50;5048208;28;20025;-68
2024/02/17 00:28:57;;;;;;;0.40;0.40;;;;;;;4.02;100.00;99869.13;5066385;28;20109;-69
2024/02/17 00:31:23;;;;;;;0.40;0.40;;;;;;;4.15;100.00;99896.69;5066470;28;20024;-69
2024/02/17 00:33:48;;;;;;;0.40;0.40;;;;;;;4.05;100.00;99889.69;5048254;28;20021;-68
2024/02/17 00:36:14;;;;;;;0.40;0.40;;;;;;;4.08;100.00;99900.00;5048443;28;20025;-68
2024/02/17 00:38:39;;;;;;;0.40;0.40;;;;;;;4.09;100.00;99906.84;5066454;28;20024;-68
2024/02/17 00:41:06;;;;;;;0.40;0.40;;;;;;;4.06;100.00;99915.41;5047838;28;20044;-68
2024/02/17 00:43:33;;;;;;;0.40;0.40;;;;;;;4.04;100.00;99914.53;5048456;28;20044;-68
2024/02/17 00:45:58;;;;;;;0.40;0.40;;;;;;;3.93;100.00;99901.56;5048052;28;20106;-68
2024/02/17 00:48:25;;;;;;;0.40;0.40;;;;;;;4.05;100.00;99928.25;5066128;28;20489;-67
2024/02/17 00:50:51;;;;;;;0.40;0.40;;;;;;;4.02;100.00;99929.09;5047907;28;20035;-69
2024/02/17 00:53:16;;;;;;;0.40;0.40;;;;;;;4.02;100.00;99925.63;5066148;28;20048;-68
2024/02/17 00:55:42;;;;;;;0.40;0.40;;;;;;;4.02;100.00;99926.50;5065773;28;20021;-69
2024/02/17 00:58:07;;;;;;;0.40;0.40;;;;;;;4.04;100.00;99935.06;5047969;28;20120;-68
2024/02/17 01:00:33;;;;;;;0.40;0.40;;;;;;;4.00;100.00;99929.88;5065227;28;20031;-69
2024/02/17 01:02:58;;;;;;;0.50;0.50;;;;;;;4.00;100.00;99932.44;5047698;28;20439;-69
2024/02/17 01:05:24;;;;;;;0.40;0.40;;;;;;;4.02;100.00;99943.63;5047600;28;20092;-69
2024/02/17 01:07:50;;;;;;;0.40;0.40;;;;;;;3.92;100.00;99934.94;5047912;28;20020;-69
2024/02/17 01:10:16;;;;;;;0.40;0.40;;;;;;;4.03;100.00;99953.03;5047584;28;20025;-69
2024/02/17 01:12:41;;;;;;;0.40;0.40;;;;;;;4.04;100.00;99957.34;5065155;28;20035;-68
2024/02/17 01:15:08;;;;;;;0.40;0.40;;;;;;;4.00;100.00;99953.00;5065242;28;20047;-68
2024/02/17 01:17:33;;;;;;;0.40;0.40;;;;;;;4.06;100.00;99964.22;5047595;28;20037;-67
2024/02/17 01:19:59;;;;;;;0.40;0.40;;;;;;;4.12;100.00;99955.69;5065728;28;20032;-68
2024/02/17 01:22:24;;;;;;;0.40;0.40;;;;;;;4.17;100.00;99964.34;5065582;28;20025;-68
2024/02/17 01:24:50;;;;;;;0.40;0.40;;;;;;;4.07;100.00;99947.94;5047622;28;20465;-68
2024/02/17 01:27:16;;;;;;;0.40;0.40;;;;;;;4.22;100.00;99974.66;5047061;28;20075;-68
2024/02/17 01:29:41;;;;;;;0.40;0.40;;;;;;;4.24;100.00;99990.09;5065154;28;20025;-68
2024/02/17 01:32:07;;;;;;;0.50;0.50;;;;;;;4.22;100.00;99984.94;5047442;28;20025;-67
2024/02/17 01:34:32;;;;;;;0.43;0.43;;;;;;;4.21;100.00;99994.38;5047463;28;20021;-68
2024/02/17 01:36:57;;;;;;;0.50;0.50;;;;;;;4.22;100.00;100005.50;5065232;28;20055;-68
2024/02/17 01:39:27;;;;;;;0.40;0.40;;;;;;;4.24;100.00;100018.34;5064753;28;20028;-67
2024/02/17 01:41:53;;;;;;;0.50;0.50;;;;;;;4.21;100.00;100014.06;5065117;28;20487;-67
2024/02/17 01:44:19;;;;;;;0.50;0.50;;;;;;;4.20;100.00;100017.47;5047272;28;20029;-67
2024/02/17 01:46:45;;;;;;;0.40;0.40;;;;;;;4.19;100.00;100021.75;5065160;28;20032;-68
2024/02/17 01:49:10;;;;;;;0.50;0.50;;;;;;;4.16;100.00;100016.56;5047176;28;20025;-68
2024/02/17 01:51:37;;;;;;;0.40;0.40;;;;;;;4.13;100.00;100021.69;5065028;28;20078;-67
2024/02/17 01:54:03;;;;;;;0.40;0.40;;;;;;;4.16;100.00;100033.69;5047202;28;20124;-68
2024/02/17 01:56:31;;;;;;;0.40;0.40;;;;;;;4.14;100.00;100040.53;5064761;28;20075;-68
2024/02/17 01:58:57;;;;;;;0.40;0.40;;;;;;;4.10;100.00;100034.50;5046746;28;20104;-68
2024/02/17 02:01:24;;;;;;;0.43;0.43;;;;;;;4.14;100.00;100056.78;5046874;28;20021;-68
2024/02/17 02:03:49;;;;;;;0.40;0.40;;;;;;;4.12;100.00;100066.19;5046732;28;20174;-67
2024/02/17 02:06:20;;;;;;;0.40;0.40;;;;;;;4.00;100.00;100063.47;5065061;28;20029;-68
2024/02/17 02:08:49;;;;;;;0.40;0.40;;;;;;;3.99;100.00;100075.47;5046933;28;20029;-68
2024/02/17 02:11:15;;;;;;;0.45;0.45;;;;;;;3.90;100.00;100072.78;5046531;28;20028;-68
2024/02/17 02:13:43;;;;;;;0.47;0.47;;;;;;;3.61;100.00;100074.06;5046743;28;20016;-67
2024/02/17 02:16:08;;;;;;;0.50;0.50;;;;;;;3.37;100.00;100084.84;5064881;28;20326;-67
2024/02/17 02:18:33;;;;;;;0.50;0.50;;;;;;;3.20;100.00;100077.72;5046873;28;20029;-68
2024/02/17 02:20:59;;;;;;;0.40;0.40;;;;;;;3.12;100.00;100090.41;5046947;28;20021;-67
2024/02/17 02:23:25;;;;;;;0.50;0.50;;;;;;;3.07;100.00;100112.53;5066085;28;20017;-68
2024/02/17 02:25:54;;;;;;;0.40;0.40;;;;;;;2.99;100.00;100114.97;5068350;28;20048;-67
2024/02/17 02:28:19;;;;;;;0.40;0.40;;;;;;;2.93;100.00;100120.88;5069028;28;20025;-68
2024/02/17 02:30:45;;;;;;;0.40;0.40;;;;;;;2.85;100.00;100124.97;5051002;28;20070;-68
2024/02/17 02:33:10;;;;;;;0.40;0.40;;;;;;;2.83;100.00;100111.25;5050856;28;20478;-68
2024/02/17 02:35:36;;;;;;;0.40;0.40;;;;;;;2.82;100.00;100146.31;5050517;28;20388;-68
2024/02/17 02:38:02;;;;;;;0.40;0.40;;;;;;;2.80;100.00;100149.66;5068405;28;20307;-67
2024/02/17 02:40:28;;;;;;;0.50;0.50;;;;;;;2.72;100.00;100150.38;5068060;28;20453;-68
2024/02/17 02:42:53;;;;;;;0.40;0.40;;;;;;;2.56;100.00;100150.91;5050563;28;20143;-68
2024/02/17 02:45:19;;;;;;;0.50;0.50;;;;;;;2.64;100.00;100139.13;5068322;28;20025;-68
2024/02/17 02:47:47;;;;;;;0.50;0.50;;;;;;;2.55;100.00;100170.56;5050429;28;20025;-68
2024/02/17 02:50:12;;;;;;;0.40;0.40;;;;;;;2.50;100.00;100161.03;5068153;28;20025;-67
2024/02/17 02:52:38;;;;;;;0.40;0.40;;;;;;;2.39;100.00;100177.06;5068129;28;20032;-68
2024/02/17 02:55:05;;;;;;;0.50;0.50;;;;;;;2.50;100.00;100204.59;5050481;28;20453;-67
2024/02/17 02:57:30;;;;;;;0.50;0.50;;;;;;;2.45;100.00;100196.81;5068068;28;20028;-67
2024/02/17 02:59:55;;;;;;;0.50;0.50;;;;;;;2.41;100.00;100202.72;5068213;28;20107;-67
2024/02/17 03:02:21;;;;;;;0.50;0.50;;;;;;;2.38;100.00;100215.47;5050086;28;20048;-66
2024/02/17 03:04:47;;;;;;;0.50;0.50;;;;;;;2.31;100.00;100223.00;5068228;28;20044;-67
2024/02/17 03:07:12;;;;;;;0.50;0.50;;;;;;;2.38;100.00;100235.97;5067983;28;20458;-67
2024/02/17 03:09:38;;;;;;;0.50;0.50;;;;;;;2.33;100.00;100236.69;5050321;28;20049;-67
2024/02/17 03:12:03;;;;;;;0.40;0.40;;;;;;;2.31;100.00;100258.88;5067861;28;20241;-68
2024/02/17 03:14:29;;;;;;;0.40;0.40;;;;;;;2.34;100.00;100274.31;5049987;28;20029;-67
2024/02/17 03:16:54;;;;;;;0.50;0.50;;;;;;;2.30;100.00;100249.44;5067899;28;20035;-67
2024/02/17 03:19:20;;;;;;;0.47;0.47;;;;;;;2.34;100.00;100251.25;5067731;28;20025;-67
2024/02/17 03:21:45;;;;;;;0.50;0.50;;;;;;;2.26;100.00;100277.53;5067583;28;20056;-67
2024/02/17 03:24:11;;;;;;;0.50;0.50;;;;;;;2.24;100.00;100292.84;5049779;28;20028;-68
2024/02/17 03:26:36;;;;;;;0.40;0.40;;;;;;;2.14;100.00;100299.44;5067497;28;20083;-68
2024/02/17 03:29:02;;;;;;;0.50;0.50;;;;;;;2.21;100.00;100311.59;5049733;28;20025;-68
2024/02/17 03:31:27;;;;;;;0.50;0.50;;;;;;;2.21;100.00;100347.44;5067596;28;20477;-67
2024/02/17 03:33:54;;;;;;;0.50;0.50;;;;;;;2.17;100.00;100358.44;5067517;28;20082;-68
2024/02/17 03:36:20;;;;;;;0.50;0.50;;;;;;;2.15;100.00;100352.44;5066425;28;20031;-68
2024/02/17 03:38:45;;;;;;;0.45;0.45;;;;;;;2.20;100.00;100352.53;5067358;28;20048;-68
2024/02/17 03:41:11;;;;;;;0.47;0.47;;;;;;;2.15;100.00;100377.16;5067306;28;20052;-68
2024/02/17 03:43:36;;;;;;;0.50;0.50;;;;;;;2.10;100.00;100370.25;5050368;28;20186;-68
2024/02/17 03:46:02;;;;;;;0.40;0.40;;;;;;;2.16;100.00;100372.06;5067870;28;20052;-69
2024/02/17 03:48:27;;;;;;;0.47;0.47;;;;;;;2.08;100.00;100391.50;5052102;28;20024;-68
2024/02/17 03:50:52;;;;;;;0.50;0.50;;;;;;;2.04;100.00;100398.25;5070826;28;20028;-67
2024/02/17 03:53:19;;;;;;;0.43;0.43;;;;;;;2.04;100.00;100407.63;5067754;28;20029;-68
2024/02/17 03:55:45;;;;;;;0.50;0.50;;;;;;;2.13;100.00;100430.91;5049284;28;20025;-67
2024/02/17 03:58:10;;;;;;;0.50;0.50;;;;;;;2.06;100.00;100439.28;5067281;28;20040;-67
2024/02/17 04:00:36;;;;;;;0.50;0.50;;;;;;;2.09;100.00;100436.78;5066876;28;20063;-67
2024/02/17 04:03:01;;;;;;;0.50;0.50;;;;;;;1.98;100.00;100419.44;5066957;28;20052;-67
2024/02/17 04:05:27;;;;;;;0.50;0.50;;;;;;;2.01;100.00;100433.16;5067015;28;20025;-66
2024/02/17 04:07:52;;;;;;;0.50;0.50;;;;;;;2.01;100.00;100464.75;5067107;28;20017;-67
2024/02/17 04:10:17;;;;;;;0.40;0.40;;;;;;;2.05;100.00;100478.50;5067055;28;20055;-67
2024/02/17 04:12:43;;;;;;;0.50;0.50;;;;;;;1.92;100.00;100461.91;5049015;28;20410;-66
2024/02/17 04:15:08;;;;;;;0.40;0.40;;;;;;;2.01;100.00;100476.69;5067041;28;20493;-66
2024/02/17 04:17:34;;;;;;;0.40;0.40;;;;;;;1.92;100.00;100475.59;5066610;28;20028;-66
2024/02/17 04:19:59;;;;;;;0.40;0.40;;;;;;;1.89;100.00;100488.31;5066952;28;20424;-67
2024/02/17 04:22:25;;;;;;;0.50;0.50;;;;;;;1.82;100.00;100484.69;5066844;28;20017;-67
2024/02/17 04:24:51;;;;;;;0.47;0.47;;;;;;;1.88;100.00;100512.19;5048744;28;20476;-67
2024/02/17 04:27:16;;;;;;;0.40;0.40;;;;;;;1.82;100.00;100522.25;5066735;28;20045;-67
2024/02/17 04:29:42;;;;;;;0.43;0.43;;;;;;;1.74;100.00;100534.81;5066509;28;20028;-67
2024/02/17 04:32:08;;;;;;;0.40;0.40;;;;;;;1.73;100.00;100525.38;5066672;28;20031;-68
2024/02/17 04:34:34;;;;;;;0.45;0.45;;;;;;;1.66;100.00;100547.38;5066768;28;20503;-67
2024/02/17 04:37:00;;;;;;;0.50;0.50;;;;;;;1.64;100.00;100538.78;5066362;28;20029;-68
2024/02/17 04:39:25;;;;;;;0.40;0.40;;;;;;;1.62;100.00;100560.91;5066233;28;20054;-68
2024/02/17 04:41:53;;;;;;;0.50;0.50;;;;;;;1.58;100.00;100564.19;5048306;28;20021;-68
2024/02/17 04:44:18;;;;;;;0.50;0.50;;;;;;;1.48;100.00;100558.81;5048325;28;20442;-68
2024/02/17 04:46:44;;;;;;;0.40;0.40;;;;;;;1.50;100.00;100571.66;5066107;28;20059;-68
2024/02/17 04:49:09;;;;;;;0.50;0.50;;;;;;;1.52;100.00;100579.38;5065924;28;20025;-68
2024/02/17 04:51:35;;;;;;;0.50;0.50;;;;;;;1.47;100.00;100592.00;5048262;28;20036;-68
2024/02/17 04:54:00;;;;;;;0.50;0.50;;;;;;;1.30;100.00;100570.97;5066339;28;20084;-69
2024/02/17 04:56:27;;;;;;;0.50;0.50;;;;;;;1.39;100.00;100606.25;5065824;28;20025;-69
2024/02/17 04:58:52;;;;;;;0.40;0.40;;;;;;;1.32;100.00;100593.25;5048354;28;20021;-68
2024/02/17 05:01:19;;;;;;;0.50;0.50;;;;;;;1.31;100.00;100606.00;5066000;28;20056;-69
2024/02/17 05:03:44;;;;;;;0.50;0.50;;;;;;;1.30;100.00;100609.34;5065962;28;20039;-68
2024/02/17 05:06:12;;;;;;;0.50;0.50;;;;;;;1.25;100.00;100619.44;5065901;28;20272;-68
2024/02/17 05:08:37;;;;;;;0.50;0.50;;;;;;;1.27;100.00;100627.16;5066137;28;20040;-68
2024/02/17 05:11:03;;;;;;;0.50;0.50;;;;;;;1.23;100.00;100639.00;5065775;28;20028;-68
2024/02/17 05:13:28;;;;;;;0.50;0.50;;;;;;;1.28;100.00;100651.94;5047961;28;20021;-67
2024/02/17 05:15:53;;;;;;;0.50;0.50;;;;;;;1.24;100.00;100656.06;5065217;28;20052;-68
2024/02/17 05:18:19;;;;;;;0.50;0.50;;;;;;;1.13;100.00;100642.94;5065451;28;20559;-67
2024/02/17 05:20:44;;;;;;;0.50;0.50;;;;;;;1.18;100.00;100668.66;5047417;28;20032;-68
2024/02/17 05:23:09;;;;;;;0.50;0.50;;;;;;;1.16;100.00;100673.72;5065834;28;20021;-68
2024/02/17 05:25:35;;;;;;;0.50;0.50;;;;;;;1.10;100.00;100671.81;5065214;28;20021;-68
2024/02/17 05:28:00;;;;;;;0.50;0.50;;;;;;;1.14;100.00;100685.56;5065326;28;20075;-69
2024/02/17 05:30:26;;;;;;;0.50;0.50;;;;;;;1.09;100.00;100690.53;5065668;28;20028;-68
2024/02/17 05:32:51;;;;;;;0.50;0.50;;;;;;;1.07;100.00;100692.16;5047734;28;20188;-68
2024/02/17 05:35:16;;;;;;;0.50;0.50;;;;;;;1.01;100.00;100698.75;5047680;28;20059;-67
2024/02/17 05:37:42;;;;;;;0.50;0.50;;;;;;;0.99;100.00;100712.34;5065281;28;20029;-68
2024/02/17 05:40:07;;;;;;;0.50;0.50;;;;;;;0.96;100.00;100714.78;5065008;28;20064;-68
2024/02/17 05:42:34;;;;;;;0.40;0.40;;;;;;;1.00;100.00;100726.00;5065213;28;20025;-67
2024/02/17 05:45:02;;;;;;;0.50;0.50;;;;;;;0.95;100.00;100723.28;5047306;28;20024;-69
2024/02/17 05:47:28;;;;;;;0.40;0.40;;;;;;;0.93;100.00;100730.03;5065146;28;20013;-68
2024/02/17 05:49:53;;;;;;;0.50;0.50;;;;;;;0.93;100.00;100740.25;5047310;28;20480;-68
2024/02/17 05:52:19;;;;;;;0.50;0.50;;;;;;;0.94;100.00;100741.13;5047326;28;20020;-68
2024/02/17 05:54:44;;;;;;;0.50;0.50;;;;;;;0.92;100.00;100742.75;5065268;28;20477;-68
2024/02/17 05:57:09;;;;;;;0.43;0.43;;;;;;;0.86;100.00;100758.75;5064761;28;20021;-69
2024/02/17 05:59:35;;;;;;;0.40;0.40;;;;;;;0.90;100.00;100772.50;5046658;28;20029;-68
2024/02/17 06:02:00;;;;;;;0.50;0.50;;;;;;;0.85;100.00;100778.31;5047250;28;20049;-68
2024/02/17 06:04:25;;;;;;;0.50;0.50;;;;;;;0.83;100.00;100784.19;5065119;28;20073;-68
2024/02/17 06:06:51;;;;;;;0.50;0.50;;;;;;;0.84;100.00;100793.59;5065142;28;20028;-69
2024/02/17 06:09:16;;;;;;;0.50;0.50;;;;;;;0.78;100.00;100786.56;5047231;28;20424;-69
2024/02/17 06:11:41;;;;;;;0.50;0.50;;;;;;;0.75;100.00;100796.69;5064732;28;20024;-69
2024/02/17 06:14:07;;;;;;;0.50;0.50;;;;;;;0.71;100.00;100802.47;5064851;28;20309;-68
2024/02/17 06:16:32;;;;;;;0.50;0.50;;;;;;;0.69;100.00;100804.97;5064870;28;20470;-68
2024/02/17 06:21:42;;;;;;;0.50;0.50;;;;;;;0.68;100.00;100826.25;5065220;28;20070;-68
2024/02/17 06:24:07;;;;;;;0.43;0.43;;;;;;;0.64;100.00;100837.13;5064955;28;20080;-68
2024/02/17 06:26:35;;;;;;;0.50;0.50;;;;;;;0.59;100.00;100838.66;5046958;28;20435;-69
2024/02/17 06:29:03;;;;;;;0.40;0.40;;;;;;;0.62;100.00;100861.78;5046768;28;20029;-68
2024/02/17 06:31:28;;;;;;;0.43;0.43;;;;;;;0.54;100.00;100863.16;5046755;28;20465;-68
2024/02/17 06:33:54;;;;;;;0.50;0.50;;;;;;;0.54;100.00;100868.25;5047068;28;20029;-69
2024/02/17 06:36:21;;;;;;;0.50;0.50;;;;;;;0.46;100.00;100867.94;5064906;28;20017;-69
2024/02/17 06:38:50;;;;;;;0.50;0.50;;;;;;;0.52;100.00;100885.19;5064827;28;20021;-69
2024/02/17 06:41:16;;;;;;;0.40;0.40;;;;;;;0.51;100.00;100889.47;5064567;28;20501;-68
2024/02/17 06:43:41;;;;;;;0.50;0.50;;;;;;;0.46;100.00;100893.50;5046730;28;20035;-68
2024/02/17 06:46:12;;;;;;;0.50;0.50;;;;;;;0.52;100.00;100906.53;5046674;28;20025;-69
2024/02/17 06:48:38;;;;;;;0.50;0.50;;;;;;;0.47;100.00;100914.00;5064692;28;20075;-69
2024/02/17 06:51:04;;;;;;;0.50;0.50;;;;;;;0.45;100.00;100917.28;5046808;28;20482;-69
2024/02/17 06:53:29;;;;;;;0.50;0.50;;;;;;;0.40;100.00;100921.34;5046938;28;20028;-68
2024/02/17 06:55:55;;;;;;;0.40;0.40;;;;;;;0.41;100.00;100939.31;5064559;28;20021;-70
2024/02/17 06:58:20;;;;;;;0.50;0.50;;;;;;;0.43;100.00;100941.91;5064469;28;20021;-71
2024/02/17 07:00:47;;;;;;;0.50;0.50;;;;;;;0.48;100.00;100950.63;5064791;28;20547;-69
2024/02/17 07:03:12;;;;;;;0.50;0.50;;;;;;;0.44;100.00;100969.19;5064689;28;20049;-70
2024/02/17 07:05:40;;;;;;;0.50;0.50;;;;;;;0.47;100.00;100977.88;5064490;28;20040;-69
2024/02/17 07:08:07;;;;;;;0.50;0.50;;;;;;;0.38;100.00;100969.81;5064536;28;20076;-71
2024/02/17 07:10:34;;;;;;;0.40;0.40;;;;;;;0.46;100.00;100982.91;5065930;28;20049;-69
2024/02/17 07:12:59;;;;;;;0.50;0.50;;;;;;;0.43;100.00;100983.63;5050228;28;20033;-71
2024/02/17 07:15:25;;;;;;;0.50;0.50;;;;;;;0.48;100.00;101010.28;5050399;28;20120;-72
2024/02/17 07:17:50;;;;;;;0.50;0.50;;;;;;;0.44;100.00;101016.06;5050294;28;20116;-72
2024/02/17 07:20:16;;;;;;;0.50;0.50;;;;;;;0.40;100.00;101009.06;5050214;28;20025;-73
2024/02/17 07:22:46;;;;;;;0.50;0.50;;;;;;;0.51;100.00;101037.66;5050181;28;20028;-72
2024/02/17 07:25:11;;;;;;;0.40;0.40;;;;;;;0.58;100.00;101041.31;5071120;28;20025;-73
2024/02/17 07:28:02;;;;;;;0.50;0.50;;;;;;;0.79;100.00;101048.16;5054490;28;20063;-73
2024/02/17 07:30:28;;;;;;;0.40;0.40;;;;;;;1.15;100.00;101047.94;5051252;28;20036;-73
2024/02/17 07:32:54;;;;;;;0.43;0.43;;;;;;;1.65;100.00;101059.25;5050157;28;20021;-73
2024/02/17 07:35:21;;;;;;;0.50;0.50;;;;;;;2.25;100.00;101058.09;5068107;28;20568;-75
2024/02/17 07:37:47;;;;;;;0.50;0.50;;;;;;;2.65;100.00;101058.59;5067889;28;20029;-73
2024/02/17 07:40:12;;;;;;;0.40;0.40;;;;;;;2.94;100.00;101076.69;5067592;28;20592;-72
2024/02/17 07:42:46;;;;;;;0.40;0.40;;;;;;;3.11;100.00;101068.69;5049566;28;20021;-71
2024/02/17 07:45:12;;;;;;;0.40;0.40;;;;;;;3.22;100.00;101082.75;5049793;28;20108;-70
2024/02/17 07:47:37;;;;;;;0.50;0.50;;;;;;;3.27;100.00;101102.56;5067580;28;20048;-69
2024/02/17 07:50:04;;;;;;;0.40;0.40;;;;;;;3.49;100.00;101101.56;5067624;28;20021;-69
2024/02/17 07:52:30;;;;;;;0.40;0.40;;;;;;;3.53;100.00;101082.84;5049637;28;20033;-67
2024/02/17 07:55:27;;;;;;;0.40;0.40;;;;;;;3.93;100.00;101120.88;5049626;28;20024;-68
2024/02/17 07:57:52;;;;;;;0.40;0.40;;;;;;;4.37;100.00;101132.44;5049233;28;20089;-68
2024/02/17 08:00:18;;;;;;;0.40;0.40;;;;;;;4.57;100.00;101139.00;5067276;28;20025;-68
2024/02/17 08:02:45;;;;;;;0.40;0.40;;;;;;;4.93;100.00;101142.56;5067292;28;20068;-69
2024/02/17 08:05:10;;;;;;;0.40;0.40;;;;;;;5.27;100.00;101142.56;5067263;28;20028;-68
2024/02/17 08:07:36;;;;;;;0.40;0.40;;;;;;;5.73;100.00;101144.53;5067158;28;20373;-68
2024/02/17 08:10:01;;;;;;;0.40;0.40;;;;;;;6.15;100.00;101145.50;5067188;28;20103;-68
2024/02/17 08:12:27;;;;;;;0.40;0.40;;;;;;;6.43;100.00;101160.69;5067118;28;20025;-68
2024/02/17 08:14:52;;;;;;;0.50;0.50;;;;;;;6.59;100.00;101169.63;5067080;28;20055;-68
2024/02/17 08:17:17;;;;;;;0.40;0.40;;;;;;;6.49;100.00;101157.34;5066930;28;20025;-67
2024/02/17 08:19:43;;;;;;;0.40;0.40;;;;;;;6.72;100.00;101156.97;5067079;28;20047;-67
2024/02/17 08:22:08;;;;;;;0.43;0.43;;;;;;;6.72;100.00;101178.47;5066792;28;20025;-68
2024/02/17 08:24:34;;;;;;;0.40;0.40;;;;;;;6.83;100.00;101189.00;5049070;28;20029;-68
2024/02/17 08:26:59;;;;;;;0.40;0.40;;;;;;;6.80;100.00;101191.53;5066639;28;20051;-67
2024/02/17 08:29:24;;;;;;;0.40;0.40;;;;;;;6.90;100.00;101210.66;5066823;28;20032;-66
2024/02/17 08:31:51;;;;;;;0.40;0.40;;;;;;;7.14;100.00;101212.81;5048999;28;20443;-66
2024/02/17 08:34:17;;;;;;;0.50;0.50;;;;;;;7.61;100.00;101213.66;5066919;28;20048;-67
2024/02/17 08:36:42;;;;;;;0.40;0.40;;;;;;;7.72;100.00;101216.41;5066469;28;20032;-67
2024/02/17 08:39:09;;;;;;;0.40;0.40;;;;;;;7.89;100.00;101229.63;5048737;28;20036;-66
2024/02/17 08:41:34;;;;;;;0.47;0.47;;;;;;;7.93;99.96;101238.31;5066527;28;20069;-66
2024/02/17 08:44:00;;;;;;;0.40;0.40;;;;;;;7.96;100.00;101238.34;5064737;28;20032;-66
2024/02/17 08:47:02;;;;;;;0.40;0.40;;;;;;;8.49;100.00;101251.19;5048488;28;20024;-64
2024/02/17 08:49:28;;;;;;;0.40;0.40;;;;;;;8.96;98.79;101262.19;5066576;28;20481;-65
2024/02/17 08:51:53;;;;;;;0.40;0.40;;;;;;;8.97;97.09;101259.63;5066404;28;20020;-66
2024/02/17 08:54:20;;;;;;;0.40;0.40;;;;;;;9.04;96.28;101261.41;5066676;28;20021;-65
2024/02/17 08:56:45;;;;;;;0.40;0.40;;;;;;;9.22;93.35;101264.22;5065951;28;20067;-64
2024/02/17 08:59:10;;;;;;;0.40;0.40;;;;;;;9.21;93.02;101275.41;5048243;28;20431;-65
2024/02/17 09:01:36;;;;;;;0.40;0.40;;;;;;;9.26;88.77;101276.34;5066176;28;20032;-64
2024/02/17 09:04:01;;;;;;;0.30;0.30;;;;;;;9.08;89.51;101293.41;5065885;28;20024;-65
2024/02/17 09:06:26;;;;;;;0.30;0.30;;;;;;;9.07;90.72;101294.28;5065949;28;20055;-67
2024/02/17 09:08:52;;;;;;;0.40;0.40;;;;;;;9.28;92.42;101310.94;5065780;28;20020;-67
2024/02/17 09:11:19;;;;;;;0.40;0.40;;;;;;;9.63;89.68;101315.59;5065534;28;20055;-67
2024/02/17 09:13:46;;;;;;;0.30;0.30;;;;;;;9.66;86.52;101317.38;5030534;28;20029;-67
2024/02/17 09:16:12;;;;;;;0.32;0.32;;;;;;;9.34;85.54;101321.34;5065786;28;20101;-68
2024/02/17 09:18:37;;;;;;;0.32;0.32;;;;;;;9.02;85.88;101324.41;5065661;28;20188;-68
2024/02/17 09:21:03;;;;;;;0.30;0.30;;;;;;;8.88;85.88;101326.84;5065120;28;20048;-66
2024/02/17 09:23:28;;;;;;;0.40;0.40;;;;;;;8.63;86.31;101329.94;5065718;28;20086;-67
2024/02/17 09:25:53;;;;;;;0.40;0.40;;;;;;;8.37;86.80;101335.53;5065197;28;20429;-66
2024/02/17 09:28:19;;;;;;;0.40;0.40;;;;;;;8.08;88.65;101354.06;5065479;28;20013;-66
2024/02/17 09:30:44;;;;;;;0.30;0.30;;;;;;;8.00;89.24;101355.66;5047554;28;20487;-65
2024/02/17 09:33:09;;;;;;;0.40;0.40;;;;;;;7.90;90.65;101373.59;5046708;28;20020;-65
2024/02/17 09:35:38;;;;;;;0.30;0.30;;;;;;;7.94;89.70;101361.56;5065553;28;20028;-66
2024/02/17 09:38:04;;;;;;;0.32;0.32;;;;;;;7.71;89.63;101384.41;5065046;28;20387;-65
2024/02/17 09:40:29;;;;;;;0.40;0.40;;;;;;;7.63;89.17;101384.25;5065214;28;20055;-66
2024/02/17 09:42:54;;;;;;;0.40;0.40;;;;;;;7.44;90.44;101392.50;5065083;28;20021;-66
2024/02/17 09:45:21;;;;;;;0.40;0.40;;;;;;;7.23;90.45;101382.63;5047234;28;20017;-65
2024/02/17 09:47:49;;;;;;;0.40;0.40;;;;;;;7.11;93.39;101385.78;5065079;28;20016;-66
2024/02/17 09:50:20;;;;;;;0.32;0.32;;;;;;;7.25;93.72;101400.72;5047078;28;20088;-65
2024/02/17 09:52:49;;;;;;;0.50;0.50;;;;;;;7.02;94.07;101390.75;5065203;28;20029;-65
2024/02/17 09:55:15;;;;;;;0.40;0.40;;;;;;;6.85;93.05;101422.25;5065187;28;20025;-65
2024/02/17 09:57:42;;;;;;;0.40;0.40;;;;;;;6.61;93.24;101428.56;5064827;28;20079;-67
2024/02/17 10:00:10;;;;;;;0.40;0.40;;;;;;;6.61;93.24;101427.69;5064699;28;20473;-66
2024/02/17 10:02:35;;;;;;;0.40;0.40;;;;;;;6.54;93.17;101424.94;5065031;28;20045;-65
2024/02/17 10:05:02;;;;;;;0.40;0.40;;;;;;;6.48;93.90;101436.81;5047008;28;20024;-65
2024/02/17 10:07:28;;;;;;;0.40;0.40;;;;;;;6.49;94.07;101454.91;5064794;28;20074;-66
2024/02/17 10:09:54;;;;;;;0.40;0.40;;;;;;;6.61;95.88;101459.53;5064966;28;20100;-65
2024/02/17 10:12:19;;;;;;;0.40;0.40;;;;;;;7.08;98.21;101465.78;5064500;28;20116;-65
2024/02/17 10:14:50;;;;;;;0.40;0.40;;;;;;;7.43;97.03;101468.28;5064888;28;20088;-66
2024/02/17 10:17:16;;;;;;;0.40;0.40;;;;;;;8.03;96.63;101474.66;5064736;28;20091;-67
2024/02/17 10:19:42;;;;;;;0.40;0.40;;;;;;;8.43;96.13;101475.38;5064815;28;20028;-65
2024/02/17 10:22:07;;;;;;;0.40;0.40;;;;;;;8.77;94.69;101471.69;5046768;28;20116;-66
2024/02/17 10:24:33;;;;;;;0.30;0.30;;;;;;;9.07;93.25;101473.00;5064678;28;20493;-66
2024/02/17 10:26:59;;;;;;;0.40;0.40;;;;;;;9.56;92.63;101477.13;5064636;28;20024;-65
2024/02/17 10:29:25;;;;;;;0.35;0.35;;;;;;;9.65;88.00;101492.81;5064833;28;20033;-66
2024/02/17 10:31:51;;;;;;;2.40;2.30;;;;;;;9.74;88.74;101494.66;5047044;28;20067;-65
2024/02/17 10:34:16;;;;;;;0.30;0.30;;;;;;;10.08;88.29;101491.56;5064718;28;20055;-64
2024/02/17 10:36:42;;;;;;;0.40;0.40;;;;;;;10.34;85.77;101501.38;5046485;28;20032;-64
2024/02/17 10:39:09;;;;;;;0.40;0.40;;;;;;;10.25;82.07;101498.69;5064547;28;20033;-65
2024/02/17 10:41:35;;;;;;;0.40;0.40;;;;;;;10.07;83.96;101509.72;5064111;28;20112;-65
2024/02/17 10:44:01;;;;;;;0.35;0.35;;;;;;;10.16;86.46;101515.00;5047016;28;20025;-66
2024/02/17 10:46:27;;;;;;;0.85;0.85;;;;;;;9.93;83.87;101507.84;5068330;28;20021;-67
2024/02/17 10:49:17;;;;;;;0.40;0.40;;;;;;;9.56;83.64;101513.44;5068661;28;20021;-67
2024/02/17 10:51:58;;;;;;;0.40;0.40;;;;;;;9.39;84.91;101513.19;5068670;28;20025;-66
2024/02/17 10:54:36;;;;;;;0.40;0.40;;;;;;;9.31;81.54;101523.44;5068618;28;20021;-66
2024/02/17 10:57:11;;;;;;;0.40;0.40;;;;;;;9.47;81.29;101518.50;5067890;28;20398;-65
2024/02/17 10:59:38;;;;;;;0.47;0.47;;;;;;;9.51;78.07;101535.81;5068638;28;20036;-66
2024/02/17 11:02:05;;;;;;;0.40;0.40;;;;;;;9.48;77.00;101528.88;5068303;28;20029;-67
2024/02/17 11:04:32;;;;;;;0.70;0.70;;;;;;;9.57;77.27;101533.31;5068411;28;20333;-66
2024/02/17 11:06:58;;;;;;;0.40;0.40;;;;;;;9.64;77.28;101535.16;5068017;28;20020;-66
2024/02/17 11:09:23;;;;;;;0.40;0.40;;;;;;;9.87;77.38;101534.56;5068196;28;20029;-66
2024/02/17 11:11:50;;;;;;;0.40;0.40;;;;;;;10.08;74.81;101550.41;5050151;28;20032;-65
2024/02/17 11:14:42;;;;;;;0.40;0.40;;;;;;;10.45;78.36;101568.97;5068313;28;20111;-67
2024/02/17 11:17:09;;;;;;;0.40;0.40;;;;;;;11.12;77.99;101572.22;5067857;28;20029;-67
2024/02/17 11:19:35;;;;;;;0.40;0.40;;;;;;;11.56;73.60;101571.66;5067709;28;20025;-65
2024/02/17 11:22:06;;;;;;;0.30;0.30;;;;;;;11.35;72.04;101583.66;5067650;28;20036;-63
2024/02/17 11:24:36;;;;;;;0.40;0.40;;;;;;;11.20;71.40;101581.84;5067468;28;20080;-65
2024/02/17 11:27:04;;;;;;;0.40;0.40;;;;;;;11.41;71.76;101586.31;5049222;28;20316;-64