Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/07 00:09:29;;;;;;;;;;;;;;;24.17;52.04;100311.97;39545182;29;20458;-74
2023/06/07 00:29:29;;;;;;;;;;;;;;;24.12;52.01;100299.16;39539662;29;19987;-73
2023/06/07 00:49:30;;;;;;;;;;;;;;;24.12;51.94;100304.44;39536505;29;20032;-73
2023/06/07 01:09:30;;;;;;;;;;;;;;;24.11;52.21;100300.97;39528470;29;19925;-76
2023/06/07 01:29:31;;;;;;;;;;;;;;;24.09;52.11;100281.75;39531595;29;19926;-76
2023/06/07 01:49:31;;;;;;;;;;;;;;;24.10;52.01;100279.97;39523944;29;19936;-75
2023/06/07 02:09:35;;;;;;;;;;;;;;;24.07;52.05;100274.94;39527590;29;20301;-74
2023/06/07 02:29:35;;;;;;;;;;;;;;;24.05;52.21;100267.16;39519159;29;19929;-75
2023/06/07 02:49:35;;;;;;;;;;;;;;;24.07;51.89;100267.00;39528464;29;19930;-76
2023/06/07 03:09:35;;;;;;;;;;;;;;;24.03;52.13;100271.75;39561639;29;19933;-76
2023/06/07 03:29:36;;;;;;;;;;;;;;;24.06;52.10;100281.19;39569754;29;20255;-75
2023/06/07 03:49:36;;;;;;;;;;;;;;;24.07;51.77;100290.81;39540916;29;19986;-71
2023/06/07 04:09:36;;;;;;;;;;;;;;;24.11;51.88;100282.47;39496005;29;19973;-71
2023/06/07 04:29:40;;;;;;;;;;;;;;;24.14;51.93;100289.28;39493299;29;19932;-69
2023/06/07 04:49:41;;;;;;;;;;;;;;;24.22;52.57;100293.88;39533147;29;19932;-72
2023/06/07 05:09:42;;;;;;;;;;;;;;;24.07;51.98;100310.19;39537197;29;19932;-75
2023/06/07 05:29:42;;;;;;;;;;;;;;;24.18;51.82;100298.63;39537226;29;19976;-74
2023/06/07 05:49:46;;;;;;;;;;;;;;;24.20;51.46;100309.88;39531575;29;20071;-73
2023/06/07 06:09:46;;;;;;;;;;;;;;;24.20;51.62;100317.81;39532888;29;19929;-74
2023/06/07 06:29:47;;;;;;;;;;;;;;;24.21;51.79;100319.50;39519806;29;20393;-74
2023/06/07 06:49:47;;;;;;;;;;;;;;;24.28;51.53;100323.25;39520648;29;19929;-72
2023/06/07 07:09:49;;;;;;;;;;;;;;;24.32;51.44;100333.56;39501765;29;20387;-73
2023/06/07 07:29:49;;;;;;;;;;;;;;;24.36;51.30;100343.69;39530396;29;19940;-73
2023/06/07 07:49:51;;;;;;;;;;;;;;;24.40;51.14;100346.91;39542200;29;20468;-73
2023/06/07 08:09:52;;;;;;;;;;;;;;;24.42;51.18;100352.91;39539219;29;20020;-73
2023/06/07 08:29:52;;;;;;;;;;;;;;;24.43;51.14;100344.81;39547536;29;19922;-72
2023/06/07 08:49:54;;;;;;;;;;;;;;;24.46;51.21;100344.53;39523372;29;20634;-74
2023/06/07 09:09:54;;;;;;;;;;;;;;;24.48;51.09;100327.69;39540725;29;19986;-72
2023/06/07 09:30:02;;;;;;;;;;;;;;;24.49;50.84;100340.78;39545478;29;20495;-72
2023/06/07 09:50:09;;;;;;;;;;;;;;;24.49;50.88;100343.41;39546914;29;19929;-73
2023/06/07 10:10:11;;;;;;;;;;;;;;;24.53;50.90;100334.19;39524429;29;19929;-73
2023/06/07 10:30:13;;;;;;;;;;;;;;;24.54;51.12;100329.75;39515119;29;20758;-73
2023/06/07 10:50:31;;;;;;;;;;;;;;;24.55;50.82;100328.78;39532858;29;19927;-73
2023/06/07 11:10:32;;;;;;;;;;;;;;;24.60;51.14;100334.47;39542411;29;19937;-75
2023/06/07 11:30:32;;;;;;;;;;;;;;;24.61;51.17;100315.81;39543284;29;19929;-73
2023/06/07 11:50:39;;;;;;;;;;;;;;;24.52;49.58;100314.00;39548553;29;19929;-73
2023/06/07 12:10:39;;;;;;;;;;;;;;;24.49;50.04;100303.72;39546398;29;19929;-75
2023/06/07 12:30:41;;;;;;;;;;;;;;;24.65;50.08;100255.47;39545750;29;19926;-72
2023/06/07 12:50:42;;;;;;;;;;;;;;;24.83;49.90;100236.19;39552676;29;20298;-72
2023/06/07 13:10:42;;;;;;;;;;;;;;;25.03;49.61;100232.44;39542978;29;19932;-73
2023/06/07 13:30:42;;;;;;;;;;;;;;;24.98;48.65;100216.16;39528965;29;19972;-73
2023/06/07 13:50:42;;;;;;;;;;;;;;;25.05;49.15;100204.00;39546558;29;20005;-72
2023/06/07 14:10:43;;;;;;;;;;;;;;;24.99;48.64;100190.53;39549778;29;19937;-74
2023/06/07 14:30:43;;;;;;;;;;;;;;;24.97;48.77;100176.59;39550196;29;19941;-74
2023/06/07 14:50:43;;;;;;;;;;;;;;;24.88;48.92;100167.72;39514541;29;19956;-76
2023/06/07 15:10:44;;;;;;;;;;;;;;;24.82;50.24;100179.75;39522081;29;20036;-75
2023/06/07 15:30:44;;;;;;;;;;;;;;;24.75;51.61;100176.84;39489450;29;19948;-80
2023/06/07 15:50:45;;;;;;;;;;;;;;;24.82;51.23;100185.03;39522827;29;20465;-86
2023/06/07 16:10:46;;;;;;;;;;;;;;;24.91;50.92;100180.66;39532174;29;19965;-78
2023/06/07 16:30:46;;;;;;;;;;;;;;;24.84;56.20;100180.44;39507657;29;20462;-76
2023/06/07 16:50:47;;;;;;;;;;;;;;;24.88;56.70;100184.44;39526109;29;19957;-76
2023/06/07 17:10:48;;;;;;;;;;;;;;;24.84;56.30;100180.44;39501398;29;19929;-75
2023/06/07 17:30:49;;;;;;;;;;;;;;;24.77;56.90;100185.47;39509763;29;20298;-76
2023/06/07 17:50:53;;;;;;;;;;;;;;;24.60;57.61;100210.06;39527502;29;19929;-78
2023/06/07 18:10:53;;;;;;;;;;;;;;;24.58;57.25;100257.88;39519459;29;20012;-78
2023/06/07 18:30:53;;;;;;;;;;;;;;;24.67;57.23;100255.34;39509614;29;19929;-76
2023/06/07 18:50:53;;;;;;;;;;;;;;;24.67;56.60;100258.84;39498700;29;19933;-74
2023/06/07 19:10:55;;;;;;;;;;;;;;;24.64;56.11;100282.91;39536113;29;20404;-74
2023/06/07 19:30:55;;;;;;;;;;;;;;;24.66;56.13;100270.41;39551795;29;20469;-75
2023/06/07 19:50:55;;;;;;;;;;;;;;;24.65;55.91;100278.47;39554090;29;19925;-77
2023/06/07 20:10:55;;;;;;;;;;;;;;;24.63;55.65;100268.00;39565609;29;20044;-77
2023/06/07 20:30:57;;;;;;;;;;;;;;;24.61;55.39;100248.78;39553402;29;19934;-77
2023/06/07 20:50:58;;;;;;;;;;;;;;;24.57;55.40;100261.47;39558957;29;19926;-77
2023/06/07 21:10:58;;;;;;;;;;;;;;;24.58;55.07;100270.25;39537949;29;20287;-76
2023/06/07 21:30:58;;;;;;;;;;;;;;;24.58;55.83;100260.50;39531907;29;19968;-77
2023/06/07 21:50:59;;;;;;;;;;;;;;;24.60;55.48;100249.78;39537501;29;20041;-76
2023/06/07 22:10:59;;;;;;;;;;;;;;;24.57;55.30;100245.59;39536025;29;20616;-76
2023/06/07 22:31:02;;;;;;;;;;;;;;;24.55;55.26;100254.66;39541064;29;19944;-78
2023/06/07 22:51:03;;;;;;;;;;;;;;;24.50;55.20;100255.09;39532757;29;19926;-78
2023/06/07 23:11:04;;;;;;;;;;;;;;;24.49;55.04;100242.00;39545610;29;19965;-79
2023/06/07 23:31:05;;;;;;;;;;;;;;;24.45;54.95;100229.06;39569918;29;19926;-78
2023/06/07 23:51:05;;;;;;;;;;;;;;;24.42;54.69;100224.03;39555386;29;20302;-78
