Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/04 00:00:07;;;;;;;4.20;3.80;;;;;;;;;;5009153;28;20053;-84
2021/07/04 00:02:33;;;;;;;5.07;4.60;;;;;;;;;;5029055;28;20034;-84
2021/07/04 00:04:59;;;;;;;5.00;4.50;;;;;;;;;;5012713;28;20759;-85
2021/07/04 00:07:25;;;;;;;6.72;5.05;;;;;;;;;;5035333;28;20030;-85
2021/07/04 00:09:51;;;;;;;5.38;4.88;;;;;;;;;;5021290;28;20056;-86
2021/07/04 00:12:17;;;;;;;4.57;4.07;;;;;;;;;;5038519;28;20068;-85
2021/07/04 00:14:43;;;;;;;5.78;5.18;;;;;;;;;;5021112;28;20245;-86
2021/07/04 00:17:09;;;;;;;5.78;5.25;;;;;;;;;;5020838;28;20278;-83
2021/07/04 00:19:35;;;;;;;6.82;6.13;;;;;;;;;;5018921;28;20084;-84
2021/07/04 00:22:01;;;;;;;5.45;4.95;;;;;;;;;;5035868;28;20036;-83
2021/07/04 00:24:27;;;;;;;5.35;4.85;;;;;;;;;;5017308;28;20054;-82
2021/07/04 00:26:54;;;;;;;5.35;4.85;;;;;;;;;;5033138;28;20160;-84
2021/07/04 00:29:20;;;;;;;5.60;5.10;;;;;;;;;;5007183;28;20147;-84
2021/07/04 00:31:46;;;;;;;5.20;4.70;;;;;;;;;;5008571;28;20069;-85
2021/07/04 00:34:12;;;;;;;6.55;5.57;;;;;;;;;;5014089;28;20128;-85
2021/07/04 00:36:38;;;;;;;5.22;4.72;;;;;;;;;;5023332;28;20079;-85
2021/07/04 00:39:04;;;;;;;5.70;5.00;;;;;;;;;;4966095;28;1233700;-84
2021/07/04 00:41:30;;;;;;;7.82;4.90;;;;;;;;;;5023522;28;20113;-85
2021/07/04 00:43:56;;;;;;;6.72;5.32;;;;;;;;;;5024699;28;20079;-85
2021/07/04 00:46:22;;;;;;;5.47;4.97;;;;;;;;;;5008237;28;20033;-85
2021/07/04 00:48:48;;;;;;;7.38;5.88;;;;;;;;;;5007299;28;20486;-84
2021/07/04 00:51:15;;;;;;;5.50;5.00;;;;;;;;;;5006551;28;20037;-84
2021/07/04 00:53:41;;;;;;;5.80;5.25;;;;;;;;;;5006458;28;20045;-83
2021/07/04 00:56:07;;;;;;;7.15;6.45;;;;;;;;;;5006898;28;20032;-83
2021/07/04 00:58:33;;;;;;;5.93;5.32;;;;;;;;;;5006570;28;20108;-85
2021/07/04 01:00:59;;;;;;;5.97;5.13;;;;;;;;;;5008019;28;20596;-85
2021/07/04 01:03:25;;;;;;;6.05;5.18;;;;;;;;;;5011269;28;20026;-83
2021/07/04 01:05:51;;;;;;;7.53;4.55;;;;;;;;;;5026746;28;20025;-82
2021/07/04 01:08:17;;;;;;;5.30;4.28;;;;;;;;;;5034124;28;20039;-84
2021/07/04 01:10:45;;;;;;;4.82;4.25;;;;;;;;;;5037522;28;20036;-84
2021/07/04 01:13:12;;;;;;;7.80;4.60;;;;;;;;;;5055418;28;20014;-84
2021/07/04 01:15:38;;;;;;;4.30;3.90;;;;;;;;;;5037478;28;20093;-85
2021/07/04 01:18:06;;;;;;;4.47;4.07;;;;;;;;;;5047819;28;20033;-84
2021/07/04 01:20:32;;;;;;;3.78;3.47;;;;;;;;;;5028194;28;20030;-84
2021/07/04 01:23:09;;;;;;;3.83;3.53;;;;;;;;;;5048907;28;20041;-83
2021/07/04 01:25:37;;;;;;;4.15;3.78;;;;;;;;;;5033486;28;20026;-83
2021/07/04 01:28:04;;;;;;;3.72;3.42;;;;;;;;;;5028252;28;20029;-85
2021/07/04 01:30:30;;;;;;;3.42;3.13;;;;;;;;;;5026937;28;20493;-86
2021/07/04 01:32:56;;;;;;;4.13;3.72;;;;;;;;;;5018464;28;20024;-84
2021/07/04 01:35:23;;;;;;;3.67;3.38;;;;;;;;;;5023577;28;20109;-84
2021/07/04 01:37:49;;;;;;;4.95;4.28;;;;;;;;;;5006372;28;20038;-84
2021/07/04 01:40:15;;;;;;;4.07;3.67;;;;;;;;;;5006507;28;20026;-84
2021/07/04 01:42:42;;;;;;;4.20;3.90;;;;;;;;;;5006162;28;20030;-82
2021/07/04 01:45:10;;;;;;;4.88;4.40;;;;;;;;;;5023125;28;20108;-82
2021/07/04 01:47:43;;;;;;;5.18;4.60;;;;;;;;;;5028158;28;20097;-83
2021/07/04 01:50:12;;;;;;;3.72;3.42;;;;;;;;;;5014991;28;20026;-83
2021/07/04 01:52:38;;;;;;;5.05;4.65;;;;;;;;;;5008450;28;20022;-84
2021/07/04 01:55:09;;;;;;;4.95;4.20;;;;;;;;;;5006243;28;20482;-84
2021/07/04 01:57:36;;;;;;;4.70;4.30;;;;;;;;;;5016117;28;20021;-85
2021/07/04 02:00:16;;;;;;;4.35;3.95;;;;;;;;;;5026701;28;20045;-84
2021/07/04 02:02:43;;;;;;;5.05;4.55;;;;;;;;;;5005013;28;20026;-84
2021/07/04 02:05:10;;;;;;;4.35;3.95;;;;;;;;;;5007003;28;20034;-84
2021/07/04 02:07:36;;;;;;;4.35;3.40;;;;;;;;;;5004670;28;20042;-82
2021/07/04 02:10:03;;;;;;;4.53;4.13;;;;;;;;;;5021377;28;20057;-81
2021/07/04 02:12:29;;;;;;;4.18;3.80;;;;;;;;;;5003839;28;20029;-81
2021/07/04 02:14:55;;;;;;;4.00;3.58;;;;;;;;;;5022280;28;20022;-81
2021/07/04 02:17:22;;;;;;;3.28;2.97;;;;;;;;;;5004916;28;20093;-82
2021/07/04 02:19:48;;;;;;;3.50;3.20;;;;;;;;;;5022603;28;20097;-82
2021/07/04 02:22:14;;;;;;;3.33;3.03;;;;;;;;;;5021751;28;20296;-83
2021/07/04 02:24:40;;;;;;;2.97;2.78;;;;;;;;;;5021714;28;20021;-81
2021/07/04 02:27:07;;;;;;;3.60;3.30;;;;;;;;;;5023494;28;20018;-82
2021/07/04 02:29:33;;;;;;;3.50;3.20;;;;;;;;;;5021522;28;20022;-80
2021/07/04 02:31:59;;;;;;;3.42;3.13;;;;;;;;;;5004497;28;20085;-82
2021/07/04 02:34:29;;;;;;;3.83;3.53;;;;;;;;;;5036389;28;20035;-82
2021/07/04 02:36:55;;;;;;;3.75;3.45;;;;;;;;;;5041818;28;20037;-83
2021/07/04 02:39:21;;;;;;;3.78;3.45;;;;;;;;;;5024752;28;20036;-81
2021/07/04 02:41:47;;;;;;;3.70;3.40;;;;;;;;;;5046288;28;20156;-82
2021/07/04 02:44:13;;;;;;;4.30;3.90;;;;;;;;;;5047177;28;20021;-82
2021/07/04 02:46:39;;;;;;;3.88;3.47;;;;;;;;;;5048983;28;20030;-82
2021/07/04 02:49:06;;;;;;;3.30;3.00;;;;;;;;;;5047489;28;20497;-81
2021/07/04 02:51:32;;;;;;;3.83;3.53;;;;;;;;;;5033259;28;20009;-81
2021/07/04 02:53:58;;;;;;;4.20;3.80;;;;;;;;;;5053178;28;20037;-82
2021/07/04 02:56:24;;;;;;;3.80;3.50;;;;;;;;;;5044115;28;20033;-81
2021/07/04 02:58:50;;;;;;;3.70;3.40;;;;;;;;;;5038931;28;20025;-81
2021/07/04 03:01:16;;;;;;;4.15;3.83;;;;;;;;;;5020763;28;20459;-81
2021/07/04 03:03:42;;;;;;;3.70;3.40;;;;;;;;;;5027767;28;20364;-82
2021/07/04 03:06:08;;;;;;;4.10;3.63;;;;;;;;;;5024229;28;20018;-83
2021/07/04 03:08:34;;;;;;;3.70;3.40;;;;;;;;;;5046892;28;20114;-83
2021/07/04 03:11:00;;;;;;;3.92;3.53;;;;;;;;;;5046458;28;20022;-83
2021/07/04 03:13:26;;;;;;;4.05;3.47;;;;;;;;;;5048066;28;20031;-82
2021/07/04 03:15:52;;;;;;;4.03;3.63;;;;;;;;;;5034380;28;20091;-82
2021/07/04 03:18:18;;;;;;;3.80;3.50;;;;;;;;;;5054007;28;20029;-82
2021/07/04 03:20:44;;;;;;;4.05;3.65;;;;;;;;;;5044587;28;20029;-81
2021/07/04 03:23:10;;;;;;;3.75;3.38;;;;;;;;;;5043980;28;20049;-82
2021/07/04 03:25:36;;;;;;;3.50;3.20;;;;;;;;;;5045134;28;20489;-82
2021/07/04 03:28:03;;;;;;;4.40;4.00;;;;;;;;;;5044166;28;20148;-82
2021/07/04 03:30:29;;;;;;;4.80;4.30;;;;;;;;;;5044307;28;20080;-82
2021/07/04 03:32:55;;;;;;;4.38;3.97;;;;;;;;;;5036158;28;20147;-82
2021/07/04 03:35:21;;;;;;;4.07;3.67;;;;;;;;;;5037953;28;20057;-83
2021/07/04 03:37:47;;;;;;;4.50;4.10;;;;;;;;;;5044774;28;20064;-81
2021/07/04 03:40:17;;;;;;;5.15;4.28;;;;;;;;;;5026088;28;20116;-81
2021/07/04 03:42:43;;;;;;;4.22;3.85;;;;;;;;;;5044426;28;20084;-82
2021/07/04 03:45:10;;;;;;;4.45;4.05;;;;;;;;;;5033524;28;20064;-82
2021/07/04 03:47:36;;;;;;;4.72;4.32;;;;;;;;;;5057695;28;20036;-82
2021/07/04 03:50:04;;;;;;;6.15;4.60;;;;;;;;;;5033856;28;20053;-83
2021/07/04 03:52:30;;;;;;;5.22;4.68;;;;;;;;;;5025955;28;20057;-82
2021/07/04 03:54:56;;;;;;;5.78;4.25;;;;;;;;;;5027732;28;20100;-82
2021/07/04 03:57:23;;;;;;;6.07;4.90;;;;;;;;;;5025239;28;20037;-82
2021/07/04 03:59:54;;;;;;;4.47;4.07;;;;;;;;;;5043769;28;20034;-83
2021/07/04 04:02:20;;;;;;;4.60;4.20;;;;;;;;;;5034119;28;20017;-82
2021/07/04 04:04:46;;;;;;;4.35;3.95;;;;;;;;;;5027817;28;20026;-82
2021/07/04 04:07:12;;;;;;;4.03;3.72;;;;;;;;;;5005702;28;20029;-82
2021/07/04 04:09:38;;;;;;;4.80;3.88;;;;;;;;;;5023821;28;20026;-82
2021/07/04 04:12:05;;;;;;;4.68;4.05;;;;;;;;;;5023230;28;20420;-82
2021/07/04 04:14:31;;;;;;;3.75;3.42;;;;;;;;;;5024270;28;20080;-82
2021/07/04 04:16:57;;;;;;;3.95;3.47;;;;;;;;;;5023188;28;20034;-82
2021/07/04 04:19:23;;;;;;;5.15;4.10;;;;;;;;;;5023666;28;20113;-82
2021/07/04 04:21:49;;;;;;;3.28;2.97;;;;;;;;;;5033166;28;20048;-81
2021/07/04 04:24:15;;;;;;;3.92;3.40;;;;;;;;;;5036467;28;20057;-82
2021/07/04 04:26:41;;;;;;;3.63;3.33;;;;;;;;;;5010820;28;20037;-83
2021/07/04 04:29:08;;;;;;;3.50;3.20;;;;;;;;;;5023573;28;20494;-83
2021/07/04 04:31:34;;;;;;;3.78;3.42;;;;;;;;;;5023983;28;20432;-83
2021/07/04 04:34:00;;;;;;;4.38;3.88;;;;;;;;;;5013552;28;20471;-83
2021/07/04 04:36:26;;;;;;;5.38;4.10;;;;;;;;;;5023678;28;20025;-83
2021/07/04 04:38:52;;;;;;;4.32;3.80;;;;;;;;;;5048379;28;20040;-83
2021/07/04 04:41:21;;;;;;;4.47;4.07;;;;;;;;;;5026127;28;20029;-82
2021/07/04 04:43:47;;;;;;;5.15;4.50;;;;;;;;;;5025834;28;20048;-82
2021/07/04 04:46:13;;;;;;;5.10;4.60;;;;;;;;;;5026581;28;20020;-83
2021/07/04 04:48:39;;;;;;;4.57;4.13;;;;;;;;;;5042987;28;20033;-82
2021/07/04 04:51:06;;;;;;;4.63;4.22;;;;;;;;;;5043626;28;20032;-81
2021/07/04 04:53:32;;;;;;;4.30;4.00;;;;;;;;;;5025129;28;20040;-82
2021/07/04 04:55:58;;;;;;;4.13;3.72;;;;;;;;;;5045009;28;20113;-83
2021/07/04 04:58:24;;;;;;;4.70;4.30;;;;;;;;;;5043219;28;20462;-82
2021/07/04 05:00:50;;;;;;;4.00;3.70;;;;;;;;;;5024595;28;20025;-82
2021/07/04 05:03:17;;;;;;;4.30;3.90;;;;;;;;;;5031510;28;20026;-83
2021/07/04 05:05:43;;;;;;;3.65;3.35;;;;;;;;;;5037076;28;20029;-83
2021/07/04 05:08:09;;;;;;;3.60;3.33;;;;;;;;;;5042006;28;20021;-81
2021/07/04 05:10:35;;;;;;;7.47;4.20;;;;;;;;;;5048013;28;20032;-81
2021/07/04 05:13:01;;;;;;;4.45;4.05;;;;;;;;;;5029677;28;20097;-83
2021/07/04 05:15:27;;;;;;;3.80;3.50;;;;;;;;;;5044073;28;20052;-83
2021/07/04 05:17:53;;;;;;;3.80;3.50;;;;;;;;;;5042888;28;20025;-84
2021/07/04 05:20:19;;;;;;;3.80;3.38;;;;;;;;;;5042550;28;20068;-83
2021/07/04 05:22:46;;;;;;;3.33;3.13;;;;;;;;;;5011440;28;20037;-83
2021/07/04 05:25:12;;;;;;;3.80;3.47;;;;;;;;;;5005579;28;20026;-83
2021/07/04 05:27:38;;;;;;;3.60;3.13;;;;;;;;;;5036519;28;20436;-83
2021/07/04 05:30:05;;;;;;;3.90;3.50;;;;;;;;;;5023194;28;20029;-83
2021/07/04 05:32:31;;;;;;;3.00;2.80;;;;;;;;;;5028460;28;20032;-83
2021/07/04 05:34:58;;;;;;;3.58;3.25;;;;;;;;;;5017846;28;20029;-82
2021/07/04 05:37:24;;;;;;;3.08;2.85;;;;;;;;;;5027411;28;20033;-82
2021/07/04 05:39:50;;;;;;;3.03;2.80;;;;;;;;;;5038440;28;20025;-82
2021/07/04 05:42:16;;;;;;;3.72;3.42;;;;;;;;;;5025743;28;20060;-82
2021/07/04 05:44:42;;;;;;;3.65;3.30;;;;;;;;;;5053368;28;20028;-82
2021/07/04 05:47:08;;;;;;;3.60;3.30;;;;;;;;;;5033091;28;20120;-84
2021/07/04 05:49:36;;;;;;;3.90;3.50;;;;;;;;;;5003880;28;20064;-81
2021/07/04 05:52:02;;;;;;;3.03;2.83;;;;;;;;;;5021020;28;20029;-81
2021/07/04 05:54:28;;;;;;;2.92;2.63;;;;;;;;;;5021419;28;20562;-82
2021/07/04 05:56:54;;;;;;;3.20;2.95;;;;;;;;;;5005301;28;20063;-82
2021/07/04 05:59:20;;;;;;;3.30;3.00;;;;;;;;;;5023870;28;20024;-83
2021/07/04 06:01:47;;;;;;;3.17;2.97;;;;;;;;;;5015848;28;20030;-83
2021/07/04 06:04:13;;;;;;;3.67;3.00;;;;;;;;;;5031234;28;20394;-82
2021/07/04 06:06:39;;;;;;;3.17;2.95;;;;;;;;;;5043134;28;20026;-82
2021/07/04 06:09:05;;;;;;;3.67;2.97;;;;;;;;;;5041281;28;20425;-82
2021/07/04 06:11:31;;;;;;;3.47;3.20;;;;;;;;;;5027796;28;20101;-82
2021/07/04 06:13:57;;;;;;;3.00;2.80;;;;;;;;;;5020454;28;20049;-82
2021/07/04 06:16:24;;;;;;;2.90;2.70;;;;;;;;;;5020280;28;20034;-81
2021/07/04 06:18:50;;;;;;;3.97;3.00;;;;;;;;;;5020303;28;20017;-82
2021/07/04 06:21:16;;;;;;;2.97;2.65;;;;;;;;;;5022445;28;20045;-81
2021/07/04 06:23:42;;;;;;;3.42;3.13;;;;;;;;;;5026155;28;20093;-82
2021/07/04 06:26:08;;;;;;;3.45;3.13;;;;;;;;;;5027222;28;20025;-81
2021/07/04 06:28:35;;;;;;;2.72;2.53;;;;;;;;;;5024848;28;20056;-81
2021/07/04 06:31:01;;;;;;;3.70;3.40;;;;;;;;;;5025660;28;20025;-82
2021/07/04 06:33:27;;;;;;;3.13;2.92;;;;;;;;;;5014341;28;20033;-81
2021/07/04 06:35:53;;;;;;;3.15;2.85;;;;;;;;;;5022903;28;20030;-82
2021/07/04 06:38:19;;;;;;;3.40;3.10;;;;;;;;;;5043296;28;20051;-82
2021/07/04 06:40:45;;;;;;;3.28;3.08;;;;;;;;;;5040709;28;20040;-82
2021/07/04 06:43:11;;;;;;;3.03;2.83;;;;;;;;;;5045452;28;20112;-83
2021/07/04 06:45:37;;;;;;;3.60;3.30;;;;;;;;;;5025249;28;20022;-82
2021/07/04 06:48:03;;;;;;;3.58;3.17;;;;;;;;;;5020728;28;20471;-82
2021/07/04 06:50:29;;;;;;;3.05;2.83;;;;;;;;;;5042396;28;20026;-81
2021/07/04 06:52:55;;;;;;;3.25;2.85;;;;;;;;;;5031542;28;20040;-82
2021/07/04 06:55:21;;;;;;;2.95;2.75;;;;;;;;;;5029229;28;20030;-82
2021/07/04 06:57:48;;;;;;;3.30;3.10;;;;;;;;;;5036862;28;20030;-82
2021/07/04 07:00:15;;;;;;;2.70;2.50;;;;;;;;;;5053180;28;20024;-82
2021/07/04 07:02:41;;;;;;;2.92;2.55;;;;;;;;;;5043368;28;20025;-82
2021/07/04 07:05:08;;;;;;;3.83;3.53;;;;;;;;;;5040502;28;20021;-82
2021/07/04 07:07:34;;;;;;;3.03;2.83;;;;;;;;;;5053216;28;20029;-81
2021/07/04 07:10:00;;;;;;;3.67;3.38;;;;;;;;;;5037322;28;20399;-81
2021/07/04 07:12:26;;;;;;;3.70;3.40;;;;;;;;;;5032233;28;20030;-81
2021/07/04 07:14:56;;;;;;;3.50;3.20;;;;;;;;;;5034500;28;20029;-81
2021/07/04 07:17:22;;;;;;;3.72;3.40;;;;;;;;;;5022512;28;20204;-82
2021/07/04 07:19:48;;;;;;;3.70;3.40;;;;;;;;;;5018070;28;20030;-82
2021/07/04 07:22:14;;;;;;;3.75;3.45;;;;;;;;;;4999717;28;20107;-82
2021/07/04 07:24:40;;;;;;;3.63;3.33;;;;;;;;;;5003917;28;20056;-82
2021/07/04 07:27:06;;;;;;;3.80;3.42;;;;;;;;;;5021091;28;20073;-81
2021/07/04 07:29:32;;;;;;;4.40;3.28;;;;;;;;;;5020010;28;20084;-83
2021/07/04 07:31:58;;;;;;;3.58;3.28;;;;;;;;;;5020730;28;20028;-82
2021/07/04 07:34:25;;;;;;;3.45;3.15;;;;;;;;;;5028130;28;20028;-82
2021/07/04 07:36:51;;;;;;;3.53;3.22;;;;;;;;;;5020621;28;20022;-83
2021/07/04 07:39:17;;;;;;;3.60;2.72;;;;;;;;;;5021847;28;20165;-82
2021/07/04 07:41:43;;;;;;;2.80;2.60;;;;;;;;;;5019750;28;20045;-81
2021/07/04 07:44:10;;;;;;;4.47;3.03;;;;;;;;;;5020778;28;20467;-83
2021/07/04 07:46:41;;;;;;;3.17;2.88;;;;;;;;;;5020599;28;20018;-84
2021/07/04 07:49:07;;;;;;;;;;;;;;;;;;5022946;28;20018;-83
2021/07/04 07:51:37;;;;;;;2.45;2.35;;;;;;;;;;5004532;28;20020;-81
2021/07/04 07:54:04;;;;;;;2.50;2.35;;;;;;;;;;5023462;28;20030;-82
2021/07/04 07:56:30;;;;;;;3.65;2.40;;;;;;;;;;4987035;28;20060;-84
2021/07/04 07:59:03;;;;;;;2.40;2.17;;;;;;;;;;5004421;28;20117;-84
2021/07/04 08:01:29;;;;;;;2.97;2.33;;;;;;;;;;5026976;28;20030;-84
2021/07/04 08:03:55;;;;;;;2.60;2.40;;;;;;;;;;5019129;28;20029;-83
2021/07/04 08:06:21;;;;;;;2.67;2.47;;;;;;;;;;5068923;22;20139;-75
2021/07/04 08:08:47;;;;;;;2.33;2.22;;;;;;;;;;5004650;28;20037;-74
2021/07/04 08:11:13;;;;;;;2.80;2.60;;;;;;;;;;5015600;28;20091;-75
2021/07/04 08:13:39;;;;;;;2.83;2.50;;;;;;;;;;5015728;28;20026;-76
2021/07/04 08:16:05;;;;;;;2.38;2.17;;;;;;;;;;5015991;28;20127;-75
2021/07/04 08:18:31;;;;;;;2.67;2.47;;;;;;;;;;4997800;28;20116;-75
2021/07/04 08:20:57;;;;;;;2.97;2.60;;;;;;;;;;5011518;28;20062;-76
2021/07/04 08:23:24;;;;;;;2.47;2.30;;;;;;;;;;5007300;28;20030;-75
2021/07/04 08:25:50;;;;;;;2.53;2.33;;;;;;;;;;5015027;28;20032;-76
2021/07/04 08:28:17;;;;;;;2.17;2.05;;;;;;;;;;5014844;28;20036;-75
2021/07/04 08:30:44;;;;;;;2.15;2.05;;;;;;;;;;5014514;28;20018;-76
2021/07/04 08:33:10;;;;;;;1.88;1.77;;;;;;;;;;5017341;28;20474;-75
2021/07/04 08:35:37;;;;;;;2.10;1.90;;;;;;;;;;5021844;28;20033;-76
2021/07/04 08:38:03;;;;;;;2.00;1.90;;;;;;;;;;5015565;28;20022;-76
2021/07/04 08:40:29;;;;;;;2.00;1.90;;;;;;;;;;5017380;28;20026;-76
2021/07/04 08:42:55;;;;;;;2.25;2.10;;;;;;;;;;5015222;28;20026;-79
2021/07/04 08:45:21;;;;;;;1.92;1.83;;;;;;;;;;5015203;28;20026;-76
2021/07/04 08:47:47;;;;;;;2.20;2.10;;;;;;;;;;5015328;28;20022;-77
2021/07/04 08:50:14;;;;;;;3.25;1.98;;;;;;;;;;5014960;28;20398;-77
2021/07/04 08:52:40;;;;;;;2.50;2.30;;;;;;;;;;5016224;28;20030;-76
2021/07/04 08:55:09;;;;;;;1.98;1.88;;;;;;;;;;5015439;28;20390;-76
2021/07/04 08:57:35;;;;;;;2.53;2.15;;;;;;;;;;5015123;28;20026;-76
2021/07/04 09:00:02;;;;;;;1.92;1.83;;;;;;;;;;5017634;28;20113;-77
2021/07/04 09:02:31;;;;;;;2.38;2.17;;;;;;;;;;5003736;28;20025;-77
2021/07/04 09:05:08;;;;;;;1.60;1.50;;;;;;;;;;5011219;28;20098;-76
2021/07/04 09:07:35;;;;;;;1.95;1.80;;;;;;;;;;5038075;28;20099;-75
2021/07/04 09:10:04;;;;;;;1.75;1.65;;;;;;;;;;5033797;28;20049;-77
2021/07/04 09:12:37;;;;;;;2.00;1.90;;;;;;;;;;5016321;28;20041;-76
2021/07/04 09:15:29;;;;;;;1.70;1.60;;;;;;;;;;5020464;28;20033;-76
2021/07/04 09:17:57;;;;;;;;;;;;;;;;;;5014043;28;20423;-77
2021/07/04 09:20:29;;;;;;;1.80;1.70;;;;;;;;;;5017308;28;19999;-75
2021/07/04 09:22:56;;;;;;;1.60;1.50;;;;;;;;;;5015498;28;20022;-76
2021/07/04 09:25:22;;;;;;;1.45;1.35;;;;;;;;;;5015537;28;20390;-77
2021/07/04 09:28:07;;;;;;;1.70;1.60;;;;;;;;;;5016078;28;20032;-76
2021/07/04 09:30:34;;;;;;;1.60;1.50;;;;;;;;;;5014892;28;20022;-76
2021/07/04 09:33:08;;;;;;;2.25;2.08;;;;;;;;;;5017452;28;20076;-78
2021/07/04 09:35:34;;;;;;;1.38;1.27;;;;;;;;;;5031444;28;20083;-77
2021/07/04 09:38:00;;;;;;;1.58;1.48;;;;;;;;;;5033924;28;20025;-76
2021/07/04 09:40:27;;;;;;;1.98;1.88;;;;;;;;;;5033704;28;20037;-77
2021/07/04 09:42:59;;;;;;;2.40;1.55;;;;;;;;;;5015636;28;20042;-75
2021/07/04 09:45:25;;;;;;;;;;;;;;;;;;4996839;28;20022;-76
2021/07/04 09:48:00;;;;;;;1.50;1.40;;;;;;;;;;5014420;28;20000;-76
2021/07/04 09:50:26;;;;;;;2.28;1.52;;;;;;;;;;5013533;28;20467;-75
2021/07/04 09:52:59;;;;;;;1.45;1.35;;;;;;;;;;5013682;28;20034;-75
2021/07/04 09:55:25;;;;;;;1.70;1.60;;;;;;;;;;5013361;28;20045;-76
2021/07/04 09:57:55;;;;;;;1.17;1.13;;;;;;;;;;5013792;28;20478;-76
2021/07/04 10:00:22;;;;;;;1.55;1.45;;;;;;;;;;5013480;28;20026;-76
2021/07/04 10:03:09;;;;;;;1.48;1.38;;;;;;;;;;5003092;28;20032;-75
2021/07/04 10:05:36;;;;;;;2.00;1.20;;;;;;;;;;5020914;28;20024;-75
2021/07/04 10:08:16;;;;;;;3.88;2.10;;;;;;;;;;5033668;28;20033;-76
2021/07/04 10:10:43;;;;;;;1.50;1.40;;;;;;;;;;5014789;28;20026;-76
2021/07/04 10:13:09;;;;;;;1.55;1.40;;;;;;;;;;5013357;28;20033;-76
2021/07/04 10:15:35;;;;;;;1.10;1.10;;;;;;;;;;5012705;28;20398;-76
2021/07/04 10:18:02;;;;;;;1.20;1.20;;;;;;;;;;4994239;28;20034;-76
2021/07/04 10:20:29;;;;;;;1.20;1.20;;;;;;;;;;4993451;28;20590;-75
2021/07/04 10:22:56;;;;;;;1.73;1.63;;;;;;;;;;4994095;28;20026;-76
2021/07/04 10:25:22;;;;;;;1.58;1.48;;;;;;;;;;4976302;28;20092;-74
2021/07/04 10:27:49;;;;;;;1.55;1.45;;;;;;;;;;4991414;28;20072;-75
2021/07/04 10:30:15;;;;;;;1.38;1.27;;;;;;;;;;5013301;28;20036;-76
2021/07/04 10:33:00;;;;;;;1.45;1.38;;;;;;;;;;5019253;28;20474;-75
2021/07/04 10:35:26;;;;;;;1.45;1.42;;;;;;;;;;5018066;28;20472;-77
2021/07/04 10:37:52;;;;;;;1.52;1.42;;;;;;;;;;5002908;28;20034;-76
2021/07/04 10:40:19;;;;;;;1.48;1.40;;;;;;;;;;5012082;28;20038;-76
2021/07/04 10:42:45;;;;;;;1.40;1.30;;;;;;;;;;5013114;28;20037;-76
2021/07/04 10:45:30;;;;;;;1.13;1.13;;;;;;;;;;5015157;28;20080;-75
2021/07/04 10:48:17;;;;;;;1.58;1.38;;;;;;;;;;5010517;28;20364;-76
2021/07/04 10:51:02;;;;;;;1.38;1.33;;;;;;;;;;5027107;28;20045;-76
2021/07/04 10:53:43;;;;;;;2.15;2.03;;;;;;;;;;5011531;28;20022;-76
2021/07/04 10:56:28;;;;;;;3.08;1.50;;;;;;;;;;5012461;28;20028;-76
2021/07/04 10:59:11;;;;;;;1.70;1.60;;;;;;;;;;5012447;28;20034;-76
2021/07/04 11:01:47;;;;;;;1.13;1.13;;;;;;;;;;4995466;28;20103;-75
2021/07/04 11:04:50;;;;;;;1.48;1.40;;;;;;;;;;5013276;28;20034;-75
2021/07/04 11:07:16;;;;;;;2.00;1.75;;;;;;;;;;5012284;28;20066;-76
2021/07/04 11:09:57;;;;;;;2.22;2.03;;;;;;;;;;4992173;28;20126;-76
2021/07/04 11:12:27;;;;;;;1.60;1.50;;;;;;;;;;4992911;28;20039;-77
2021/07/04 11:15:11;;;;;;;1.90;1.80;;;;;;;;;;4992384;28;20105;-76
2021/07/04 11:17:56;;;;;;;1.80;1.70;;;;;;;;;;4997276;28;20028;-76
2021/07/04 11:20:30;;;;;;;1.77;1.45;;;;;;;;;;5012773;28;20495;-76
2021/07/04 11:23:05;;;;;;;1.80;1.70;;;;;;;;;;5011769;28;20100;-76
2021/07/04 11:25:47;;;;;;;1.73;1.63;;;;;;;;;;5012092;28;20042;-75
2021/07/04 11:28:16;;;;;;;2.28;1.63;;;;;;;;;;5015803;28;20116;-76
2021/07/04 11:30:45;;;;;;;1.77;1.65;;;;;;;;;;5016068;28;20026;-76
2021/07/04 11:33:21;;;;;;;3.28;2.13;;;;;;;;;;5023869;28;20021;-76
2021/07/04 11:35:47;;;;;;;1.60;1.50;;;;;;;;;;5006386;28;20036;-76
2021/07/04 11:38:17;;;;;;;1.50;1.40;;;;;;;;;;5015329;28;20061;-75
2021/07/04 11:40:44;;;;;;;1.63;1.52;;;;;;;;;;4997907;28;20447;-76
2021/07/04 11:43:12;;;;;;;2.25;1.88;;;;;;;;;;5022489;28;20115;-76
2021/07/04 11:45:38;;;;;;;1.50;1.40;;;;;;;;;;5016568;28;20052;-77
2021/07/04 11:48:05;;;;;;;1.45;1.45;;;;;;;;;;5012085;28;20076;-74
2021/07/04 11:50:44;;;;;;;1.83;1.73;;;;;;;;;;5030867;28;20087;-75
2021/07/04 11:53:10;;;;;;;3.25;1.70;;;;;;;;;;5030366;28;20029;-75
2021/07/04 11:55:54;;;;;;;2.08;1.88;;;;;;;;;;5014741;28;20034;-76
2021/07/04 11:58:24;;;;;;;1.80;1.70;;;;;;;;;;5007796;28;20230;-75
2021/07/04 12:00:50;;;;;;;1.70;1.58;;;;;;;;;;5008726;28;20441;-75
2021/07/04 12:03:26;;;;;;;1.80;1.70;;;;;;;;;;5018317;28;20029;-76
2021/07/04 12:05:53;;;;;;;1.80;1.70;;;;;;;;;;5026483;28;20099;-76
2021/07/04 12:08:19;;;;;;;1.92;1.83;;;;;;;;;;5013841;28;20437;-76
2021/07/04 12:10:52;;;;;;;1.92;1.80;;;;;;;;;;5014044;28;20065;-76
2021/07/04 12:13:19;;;;;;;1.80;1.70;;;;;;;;;;5013825;28;20113;-76
2021/07/04 12:15:52;;;;;;;1.90;1.80;;;;;;;;;;5025737;28;20030;-76
2021/07/04 12:18:19;;;;;;;1.95;1.85;;;;;;;;;;5019265;28;20028;-76
2021/07/04 12:20:52;;;;;;;1.90;1.80;;;;;;;;;;5034066;28;20032;-77
2021/07/04 12:23:18;;;;;;;1.90;1.80;;;;;;;;;;5016577;28;20509;-75
2021/07/04 12:25:44;;;;;;;2.40;1.83;;;;;;;;;;5014351;28;20045;-76
2021/07/04 12:28:11;;;;;;;1.80;1.70;;;;;;;;;;5014532;28;20041;-76
2021/07/04 12:30:38;;;;;;;2.13;1.65;;;;;;;;;;5013998;28;20029;-76
2021/07/04 12:33:15;;;;;;;2.00;1.88;;;;;;;;;;5023789;28;20033;-75
2021/07/04 12:35:49;;;;;;;1.80;1.70;;;;;;;;;;5020707;28;20115;-76
2021/07/04 12:38:19;;;;;;;1.90;1.80;;;;;;;;;;5014146;28;20083;-76
2021/07/04 12:40:57;;;;;;;1.85;1.70;;;;;;;;;;5014253;28;20030;-76
2021/07/04 12:43:29;;;;;;;1.80;1.70;;;;;;;;;;5014273;28;20033;-78
2021/07/04 12:45:56;;;;;;;1.75;1.65;;;;;;;;;;5013565;28;20382;-76
2021/07/04 12:48:23;;;;;;;2.33;2.00;;;;;;;;;;4995617;28;20425;-75
2021/07/04 12:50:57;;;;;;;2.25;2.15;;;;;;;;;;5013342;28;20026;-76
2021/07/04 12:53:34;;;;;;;1.95;1.85;;;;;;;;;;5013408;28;20526;-76
2021/07/04 12:56:00;;;;;;;1.92;1.83;;;;;;;;;;5011629;28;20104;-76
2021/07/04 12:58:28;;;;;;;1.73;1.63;;;;;;;;;;5013408;28;20026;-75
2021/07/04 13:00:55;;;;;;;2.05;1.92;;;;;;;;;;5010226;28;20121;-75
2021/07/04 13:03:40;;;;;;;2.15;2.00;;;;;;;;;;5003863;28;20117;-76
2021/07/04 13:06:06;;;;;;;2.10;2.00;;;;;;;;;;5012575;28;20102;-76
2021/07/04 13:08:32;;;;;;;2.00;1.90;;;;;;;;;;5013241;28;20029;-76
2021/07/04 13:10:59;;;;;;;1.83;1.70;;;;;;;;;;5012557;28;20032;-76
2021/07/04 13:13:25;;;;;;;3.03;2.10;;;;;;;;;;5012009;28;20025;-75
2021/07/04 13:15:51;;;;;;;2.38;1.98;;;;;;;;;;5012423;28;20030;-75
2021/07/04 13:18:27;;;;;;;1.85;1.75;;;;;;;;;;5012898;28;20036;-74
2021/07/04 13:20:54;;;;;;;2.20;2.10;;;;;;;;;;4995033;28;20034;-75
2021/07/04 13:23:20;;;;;;;1.95;1.85;;;;;;;;;;5012707;28;20105;-76
2021/07/04 13:25:48;;;;;;;1.58;1.50;;;;;;;;;;5011908;28;20044;-76
2021/07/04 13:28:17;;;;;;;1.95;1.77;;;;;;;;;;4993615;28;20417;-76
2021/07/04 13:30:49;;;;;;;2.08;1.90;;;;;;;;;;5007950;28;20021;-76
2021/07/04 13:33:38;;;;;;;2.10;2.00;;;;;;;;;;5018655;28;20032;-77
2021/07/04 13:36:17;;;;;;;2.20;2.00;;;;;;;;;;5013691;28;20377;-77
2021/07/04 13:38:59;;;;;;;2.10;1.90;;;;;;;;;;5016429;28;20053;-76
2021/07/04 13:41:25;;;;;;;2.20;2.10;;;;;;;;;;5011006;28;20032;-75
2021/07/04 13:43:51;;;;;;;2.35;1.92;;;;;;;;;;5012842;28;20104;-75
2021/07/04 13:46:17;;;;;;;1.92;1.83;;;;;;;;;;4994785;28;20033;-75
2021/07/04 13:48:43;;;;;;;2.40;2.22;;;;;;;;;;5012499;28;20069;-75
2021/07/04 13:51:09;;;;;;;1.88;1.77;;;;;;;;;;5012821;28;20021;-75
2021/07/04 13:53:37;;;;;;;2.10;2.00;;;;;;;;;;5012159;28;20025;-75
2021/07/04 13:56:03;;;;;;;3.58;1.85;;;;;;;;;;5012924;28;20378;-76
2021/07/04 13:58:29;;;;;;;2.05;1.83;;;;;;;;;;5012324;28;20030;-75
2021/07/04 14:00:58;;;;;;;2.28;1.98;;;;;;;;;;5012723;28;20554;-76
2021/07/04 14:03:25;;;;;;;2.65;2.45;;;;;;;;;;5022662;28;20080;-76
2021/07/04 14:05:51;;;;;;;2.20;2.10;;;;;;;;;;5027008;28;20100;-76
2021/07/04 14:08:17;;;;;;;1.95;1.85;;;;;;;;;;5021502;28;20032;-75
2021/07/04 14:10:45;;;;;;;2.17;2.08;;;;;;;;;;5012269;28;20021;-74
2021/07/04 14:13:11;;;;;;;2.10;1.90;;;;;;;;;;5011533;28;20060;-75
2021/07/04 14:15:37;;;;;;;2.25;2.15;;;;;;;;;;4993931;28;20026;-75
2021/07/04 14:18:03;;;;;;;2.90;2.35;;;;;;;;;;5012153;28;20022;-75
2021/07/04 14:20:29;;;;;;;4.13;2.20;;;;;;;;;;5011619;28;20072;-76
2021/07/04 14:22:56;;;;;;;2.17;2.08;;;;;;;;;;4974875;28;20041;-76
2021/07/04 14:25:23;;;;;;;1.98;1.88;;;;;;;;;;4993166;28;20026;-75
2021/07/04 14:27:50;;;;;;;1.90;1.80;;;;;;;;;;5012152;28;20022;-75
2021/07/04 14:30:17;;;;;;;2.17;2.08;;;;;;;;;;5011695;28;20097;-75
2021/07/04 14:32:44;;;;;;;1.73;1.65;;;;;;;;;;5019014;28;20022;-74
2021/07/04 14:35:10;;;;;;;2.10;2.00;;;;;;;;;;5012640;28;20736;-76
2021/07/04 14:37:36;;;;;;;1.92;1.83;;;;;;;;;;5011800;28;20442;-74
2021/07/04 14:40:04;;;;;;;2.28;2.17;;;;;;;;;;5011322;28;20486;-75
2021/07/04 14:42:30;;;;;;;1.90;1.80;;;;;;;;;;4993870;28;20026;-75
2021/07/04 14:44:57;;;;;;;1.92;1.83;;;;;;;;;;5011249;28;20049;-74
2021/07/04 14:47:23;;;;;;;2.17;2.08;;;;;;;;;;5011650;28;20022;-75