Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/18 00:00:35;;;;;;;19.08;2.90;;;;;;;11.88;89.27;99922.34;4430944;32;20142;-74
2020/12/18 00:03:01;;;;;;;11.48;3.00;;;;;;;11.85;89.89;99912.00;4431866;32;20053;-72
2020/12/18 00:05:27;;;;;;;13.18;2.20;;;;;;;11.82;90.59;99883.97;4431744;32;20086;-73
2020/12/18 00:07:59;;;;;;;13.75;2.60;;;;;;;11.81;90.77;99866.28;4426423;32;20453;-72
2020/12/18 00:10:27;;;;;;;13.50;2.60;;;;;;;11.90;90.65;99840.91;4428931;32;20501;-72
2020/12/18 00:12:53;;;;;;;10.43;1.80;;;;;;;11.78;90.75;99810.84;4429833;32;20124;-74
2020/12/18 00:15:23;;;;;;;7.93;1.65;;;;;;;11.87;90.43;99821.31;4429191;32;20478;-71
2020/12/18 00:17:49;;;;;;;9.63;1.62;;;;;;;11.85;90.67;99802.06;4434551;32;20157;-73
2020/12/18 00:20:14;;;;;;;9.40;1.10;;;;;;;11.80;89.65;99816.81;4431683;32;20125;-75
2020/12/18 00:22:40;;;;;;;9.23;1.73;;;;;;;11.85;89.85;99826.66;4429801;32;20069;-73
2020/12/18 00:25:05;;;;;;;9.02;1.65;;;;;;;11.87;90.34;99826.97;4430669;32;20061;-72
2020/12/18 00:27:31;;;;;;;5.47;1.10;;;;;;;11.81;90.18;99824.00;4431587;32;20017;-75
2020/12/18 00:29:57;;;;;;;6.70;1.20;;;;;;;11.83;90.35;99838.41;4430661;32;20194;-73
2020/12/18 00:32:22;;;;;;;7.43;1.17;;;;;;;11.83;90.63;99843.25;4422831;32;20144;-73
2020/12/18 00:34:48;;;;;;;7.12;1.23;;;;;;;11.89;90.80;99830.09;4414274;26;20094;-75
2020/12/18 00:37:13;;;;;;;5.43;1.10;;;;;;;11.85;91.01;99821.03;4399168;32;20157;-75
2020/12/18 00:39:39;;;;;;;3.72;0.90;;;;;;;11.88;90.45;99825.72;4399077;32;20046;-75
2020/12/18 00:42:05;;;;;;;5.80;0.60;;;;;;;11.89;89.99;99824.47;4398839;32;20145;-74
2020/12/18 00:44:30;;;;;;;7.10;0.90;;;;;;;11.93;89.88;99822.28;4399235;32;20328;-75
2020/12/18 00:46:56;;;;;;;3.85;0.85;;;;;;;11.91;89.14;99819.16;4397634;32;20035;-74
2020/12/18 00:49:21;;;;;;;2.80;0.80;;;;;;;12.03;89.61;99830.25;4397737;32;20081;-74
2020/12/18 00:51:51;;;;;;;3.85;0.60;;;;;;;12.01;89.81;99820.72;4397140;32;20049;-74
2020/12/18 00:54:17;;;;;;;2.42;0.70;;;;;;;12.04;89.65;99819.78;4397110;32;20114;-74
2020/12/18 00:56:43;;;;;;;1.77;0.50;;;;;;;12.06;90.23;99797.53;4399175;32;20374;-74
2020/12/18 00:59:09;;;;;;;2.60;0.40;;;;;;;12.06;89.75;99798.31;4397512;32;20426;-74
2020/12/18 01:01:35;;;;;;;2.35;0.40;;;;;;;12.09;90.41;99807.88;4399728;32;20298;-74
2020/12/18 01:04:01;;;;;;;2.00;0.50;;;;;;;12.14;89.95;99790.31;4380772;32;20415;-74
2020/12/18 01:06:26;;;;;;;3.53;1.00;;;;;;;12.10;89.44;99795.34;4397806;32;20041;-74
2020/12/18 01:08:52;;;;;;;4.10;0.93;;;;;;;12.18;89.46;99805.03;4398624;32;20433;-74
2020/12/18 01:11:18;;;;;;;4.90;0.90;;;;;;;12.24;89.42;99803.13;4399093;32;20039;-74
2020/12/18 01:13:43;;;;;;;7.70;1.23;;;;;;;12.20;89.83;99802.53;4400423;32;20313;-74
2020/12/18 01:16:11;;;;;;;3.33;1.00;;;;;;;12.23;89.24;99801.56;4399995;32;20398;-75
2020/12/18 01:18:37;;;;;;;6.80;1.30;;;;;;;12.31;89.15;99813.31;4396990;32;20192;-74
2020/12/18 01:21:02;;;;;;;5.12;1.33;;;;;;;12.31;89.44;99816.94;4398921;32;20050;-74
2020/12/18 01:23:28;;;;;;;2.28;1.08;;;;;;;12.36;89.19;99819.09;4397310;32;20061;-75
2020/12/18 01:25:54;;;;;;;6.18;1.20;;;;;;;12.34;89.49;99816.00;4398863;32;20074;-75
2020/12/18 01:28:19;;;;;;;4.68;1.15;;;;;;;12.39;89.78;99806.88;4396472;32;20138;-75
2020/12/18 01:30:45;;;;;;;6.80;1.58;;;;;;;12.38;89.22;99804.53;4397766;32;20062;-75
2020/12/18 01:33:10;;;;;;;5.68;1.58;;;;;;;12.46;89.40;99797.31;4395265;32;20085;-75
2020/12/18 01:35:36;;;;;;;4.62;1.25;;;;;;;12.47;88.86;99799.66;4390748;32;20106;-76
2020/12/18 01:38:02;;;;;;;4.47;1.10;;;;;;;12.41;89.07;99797.94;4392014;32;20102;-75
2020/12/18 01:40:27;;;;;;;5.28;1.23;;;;;;;12.48;88.92;99798.38;4391543;32;20089;-75
2020/12/18 01:42:53;;;;;;;5.43;1.10;;;;;;;12.47;88.86;99802.47;4390955;32;20427;-76
2020/12/18 01:45:19;;;;;;;3.10;1.00;;;;;;;12.53;89.08;99802.59;4392607;32;20039;-75
2020/12/18 01:47:45;;;;;;;6.95;1.20;;;;;;;12.54;89.20;99788.03;4391075;32;20046;-75
2020/12/18 01:50:12;;;;;;;4.20;1.30;;;;;;;12.53;89.15;99780.03;4394098;32;20438;-75
2020/12/18 01:52:38;;;;;;;4.28;0.90;;;;;;;12.57;88.96;99772.97;4391323;32;20153;-75
2020/12/18 01:55:05;;;;;;;4.85;0.93;;;;;;;12.58;89.00;99768.88;4391356;32;20142;-74
2020/12/18 01:57:32;;;;;;;6.55;0.90;;;;;;;12.70;88.76;99787.66;4391397;32;20026;-74
2020/12/18 02:00:00;;;;;;;3.67;1.00;;;;;;;12.70;88.67;99786.88;4393421;32;20531;-74
2020/12/18 02:02:28;;;;;;;1.70;0.70;;;;;;;12.59;88.10;99778.13;4392768;32;20192;-74
2020/12/18 02:04:54;;;;;;;5.75;0.90;;;;;;;12.59;88.51;99773.28;4392922;32;20042;-74
2020/12/18 02:07:24;;;;;;;2.47;1.05;;;;;;;12.64;88.39;99778.25;4391603;32;20120;-74
2020/12/18 02:09:50;;;;;;;4.62;1.20;;;;;;;12.66;88.72;99787.03;4391378;32;20526;-74
2020/12/18 02:12:18;;;;;;;4.65;0.90;;;;;;;12.67;88.87;99787.84;4389355;32;20105;-74
2020/12/18 02:14:48;;;;;;;3.75;1.00;;;;;;;12.77;88.28;99795.00;4392621;32;20046;-74
2020/12/18 02:17:14;;;;;;;2.22;0.88;;;;;;;12.79;88.48;99787.63;4389924;32;20125;-74
2020/12/18 02:19:43;;;;;;;5.40;0.85;;;;;;;12.80;88.16;99792.03;4390758;32;20607;-74
2020/12/18 02:22:14;;;;;;;3.37;1.10;;;;;;;12.77;88.39;99792.19;4390434;32;20081;-74
2020/12/18 02:24:46;;;;;;;2.92;0.70;;;;;;;12.83;88.37;99787.47;4392520;32;20101;-74
2020/12/18 02:27:11;;;;;;;6.75;0.93;;;;;;;12.84;88.45;99803.13;4393483;32;20103;-74
2020/12/18 02:29:37;;;;;;;1.95;0.70;;;;;;;12.79;88.65;99798.91;4392470;32;20163;-74
2020/12/18 02:32:03;;;;;;;3.37;1.00;;;;;;;12.84;88.89;99780.53;4392465;32;20070;-74
2020/12/18 02:34:28;;;;;;;2.55;0.77;;;;;;;12.71;89.23;99805.38;4377558;32;20093;-74
2020/12/18 02:36:54;;;;;;;4.35;0.80;;;;;;;12.77;89.43;99797.84;4393246;32;20060;-74
2020/12/18 02:39:20;;;;;;;4.20;1.20;;;;;;;12.97;89.28;99795.22;4391445;32;20386;-74
2020/12/18 02:41:45;;;;;;;3.45;0.98;;;;;;;13.02;88.53;99783.31;4390850;32;20149;-74
2020/12/18 02:44:11;;;;;;;1.90;0.90;;;;;;;13.09;87.92;99785.78;4390012;32;20515;-74
2020/12/18 02:46:37;;;;;;;1.95;0.90;;;;;;;13.11;87.54;99798.19;4389575;32;20096;-74
2020/12/18 02:49:02;;;;;;;1.98;0.73;;;;;;;13.09;87.63;99789.41;4392265;32;20073;-74
2020/12/18 02:51:28;;;;;;;3.35;0.60;;;;;;;13.11;87.48;99789.72;4389706;32;20058;-74
2020/12/18 02:53:54;;;;;;;0.90;0.50;;;;;;;13.09;87.36;99785.78;4391302;32;20030;-74
2020/12/18 02:56:24;;;;;;;0.65;0.28;;;;;;;13.13;87.74;99789.25;4391049;32;20482;-74
2020/12/18 02:58:50;;;;;;;3.22;0.40;;;;;;;13.23;86.61;99802.81;4392570;32;20403;-74
2020/12/18 03:01:16;;;;;;;0.55;0.40;;;;;;;13.06;87.03;99784.72;4391375;32;20144;-74
2020/12/18 03:03:42;;;;;;;2.58;0.60;;;;;;;13.09;87.92;99791.44;4390723;32;20096;-74
2020/12/18 03:06:07;;;;;;;3.20;0.43;;;;;;;13.10;88.55;99782.47;4392449;32;20474;-74
2020/12/18 03:08:33;;;;;;;3.87;0.52;;;;;;;13.20;87.66;99777.59;4391895;32;20093;-74
2020/12/18 03:10:59;;;;;;;1.55;0.55;;;;;;;13.22;87.57;99789.94;4391104;32;20102;-74
2020/12/18 03:13:24;;;;;;;3.40;0.50;;;;;;;13.14;88.29;99771.03;4390846;32;20482;-74
2020/12/18 03:15:50;;;;;;;1.85;0.60;;;;;;;13.10;88.64;99782.47;4391521;32;20206;-74
2020/12/18 03:18:15;;;;;;;1.10;0.45;;;;;;;13.20;87.99;99769.09;4388922;32;20114;-74
2020/12/18 03:20:41;;;;;;;2.10;0.30;;;;;;;13.24;87.39;99770.50;4392779;32;20102;-75
2020/12/18 03:23:07;;;;;;;1.15;0.40;;;;;;;13.20;87.79;99778.34;4374586;32;20097;-75
2020/12/18 03:25:32;;;;;;;1.45;0.50;;;;;;;13.27;87.91;99780.03;4392794;32;20456;-75
2020/12/18 03:27:58;;;;;;;1.60;0.60;;;;;;;13.30;87.63;99767.78;4389838;32;20042;-75
2020/12/18 03:30:25;;;;;;;2.55;0.70;;;;;;;13.37;87.25;99768.19;4391702;32;20094;-75
2020/12/18 03:32:52;;;;;;;4.07;1.10;;;;;;;13.45;86.76;99762.97;4389722;32;20039;-75
2020/12/18 03:35:18;;;;;;;1.37;0.70;;;;;;;13.43;87.45;99760.62;4393777;32;20542;-76
2020/12/18 03:37:43;;;;;;;5.53;0.90;;;;;;;13.36;87.19;99755.34;4388762;32;20093;-76
2020/12/18 03:40:09;;;;;;;3.53;0.90;;;;;;;13.35;87.82;99750.19;4390000;32;20383;-76
2020/12/18 03:42:35;;;;;;;0.90;0.70;;;;;;;13.46;87.24;99742.72;4391050;32;20039;-76
2020/12/18 03:45:00;;;;;;;3.72;1.10;;;;;;;13.39;87.65;99737.44;4391639;32;20058;-76
2020/12/18 03:47:26;;;;;;;2.85;1.75;;;;;;;13.41;87.64;99742.59;4389202;32;20101;-76
2020/12/18 03:49:52;;;;;;;2.08;1.33;;;;;;;13.41;87.60;99731.28;4389850;32;20065;-76
2020/12/18 03:52:17;;;;;;;3.20;1.20;;;;;;;13.39;88.11;99742.28;4389169;32;20078;-76
2020/12/18 03:54:43;;;;;;;2.75;1.10;;;;;;;13.44;87.82;99727.50;4390458;32;20473;-77
2020/12/18 03:57:09;;;;;;;3.78;1.15;;;;;;;13.37;88.77;99716.56;4389275;32;20077;-77
2020/12/18 03:59:34;;;;;;;2.75;1.05;;;;;;;13.48;87.95;99705.50;4391488;32;20078;-77
2020/12/18 04:02:00;;;;;;;2.60;0.80;;;;;;;13.46;87.91;99708.00;4386568;32;20018;-77
2020/12/18 04:04:26;;;;;;;1.98;0.95;;;;;;;13.28;88.21;99700.44;4391021;32;20505;-77
2020/12/18 04:06:51;;;;;;;2.50;0.80;;;;;;;13.30;88.53;99706.41;4378555;32;20042;-76
2020/12/18 04:09:17;;;;;;;4.35;0.93;;;;;;;13.35;88.06;99708.56;4393912;32;20418;-77
2020/12/18 04:11:44;;;;;;;2.67;0.70;;;;;;;13.28;88.47;99702.47;4390131;32;20031;-76
2020/12/18 04:14:10;;;;;;;2.75;0.70;;;;;;;13.38;87.68;99693.47;4396139;32;20049;-77
2020/12/18 04:16:36;;;;;;;1.85;0.70;;;;;;;13.44;87.57;99694.34;4390910;32;20465;-77
2020/12/18 04:19:01;;;;;;;2.70;0.60;;;;;;;13.43;87.22;99669.41;4391734;32;20061;-77
2020/12/18 04:21:27;;;;;;;3.20;0.65;;;;;;;13.54;87.40;99693.03;4391366;32;20423;-77
2020/12/18 04:23:53;;;;;;;2.85;0.60;;;;;;;13.46;87.33;99677.72;4394128;32;20069;-77
2020/12/18 04:26:18;;;;;;;1.42;0.60;;;;;;;13.59;86.87;99681.03;4392895;32;20067;-75
2020/12/18 04:28:44;;;;;;;2.35;0.60;;;;;;;13.70;86.04;99677.66;4392240;32;20073;-76
2020/12/18 04:31:09;;;;;;;2.25;0.85;;;;;;;13.68;85.97;99671.69;4394058;32;20430;-78
2020/12/18 04:33:36;;;;;;;3.10;0.70;;;;;;;13.69;85.86;99673.28;4391946;32;20047;-76
2020/12/18 04:36:02;;;;;;;2.50;0.70;;;;;;;13.56;86.10;99676.34;4394547;32;20097;-76
2020/12/18 04:38:28;;;;;;;1.12;0.50;;;;;;;13.68;85.83;99675.31;4394387;32;20132;-76
2020/12/18 04:40:54;;;;;;;2.35;0.60;;;;;;;13.76;85.53;99684.19;4393015;32;20097;-76
2020/12/18 04:43:20;;;;;;;2.30;0.80;;;;;;;13.81;85.14;99686.34;4390479;32;20097;-76
2020/12/18 04:45:47;;;;;;;1.75;0.70;;;;;;;13.76;85.70;99684.19;4390956;32;20071;-76
2020/12/18 04:48:13;;;;;;;2.03;1.02;;;;;;;13.79;85.17;99695.31;4391912;32;20116;-79
2020/12/18 04:50:40;;;;;;;1.27;1.10;;;;;;;13.82;84.48;99707.69;4393362;32;20062;-79
2020/12/18 04:53:06;;;;;;;8.07;1.92;;;;;;;13.80;84.82;99704.56;4390535;32;20043;-80
2020/12/18 04:55:35;;;;;;;5.00;2.12;;;;;;;13.83;84.95;99709.25;4391630;32;20049;-80
2020/12/18 04:58:02;;;;;;;4.93;2.80;;;;;;;13.70;85.46;99712.37;4394671;32;20154;-80
2020/12/18 05:00:28;;;;;;;4.00;1.83;;;;;;;13.74;85.19;99720.63;4390492;32;20023;-80
2020/12/18 05:02:54;;;;;;;4.03;2.22;;;;;;;13.84;84.94;99705.94;4391285;32;20027;-77
2020/12/18 05:05:19;;;;;;;3.10;2.35;;;;;;;13.79;85.65;99695.31;4395364;32;20073;-79
2020/12/18 05:07:45;;;;;;;5.62;2.30;;;;;;;13.82;85.50;99690.72;4393764;32;20070;-77
2020/12/18 05:10:11;;;;;;;2.55;2.05;;;;;;;13.69;85.88;99681.75;4393100;32;20443;-77
2020/12/18 05:12:37;;;;;;;5.82;2.30;;;;;;;13.73;86.05;99682.34;4391896;32;20083;-77
2020/12/18 05:15:05;;;;;;;28.50;6.15;;;;;;;13.68;86.53;99691.47;4390961;32;20100;-78
2020/12/18 05:17:31;;;;;;;3.58;2.20;;;;;;;13.60;87.12;99688.25;4391503;32;20038;-79
2020/12/18 05:19:58;;;;;;;3.22;1.70;;;;;;;13.69;87.31;99695.87;4393057;32;20082;-78
2020/12/18 05:22:24;;;;;;;1.50;1.40;;;;;;;13.69;86.59;99705.13;4394251;32;20101;-78
2020/12/18 05:24:53;;;;;;;3.30;1.45;;;;;;;13.72;86.35;99706.22;4390074;32;20174;-79
2020/12/18 05:27:21;;;;;;;3.78;1.80;;;;;;;13.69;86.26;99716.44;4391946;32;20086;-78
2020/12/18 05:29:48;;;;;;;4.22;1.67;;;;;;;13.83;85.88;99714.91;4376756;32;20451;-78
2020/12/18 05:32:14;;;;;;;4.68;2.12;;;;;;;13.81;85.73;99709.75;4395174;32;20113;-78
2020/12/18 05:34:40;;;;;;;1.75;1.58;;;;;;;13.87;84.83;99710.63;4393683;32;20050;-77
2020/12/18 05:37:06;;;;;;;3.08;1.75;;;;;;;13.88;85.00;99706.56;4391110;32;20387;-79
2020/12/18 05:39:34;;;;;;;2.65;1.58;;;;;;;13.93;84.69;99690.94;4391955;32;20082;-77
2020/12/18 05:42:01;;;;;;;3.42;1.30;;;;;;;13.96;84.78;99695.59;4391052;32;20101;-79
2020/12/18 05:44:29;;;;;;;2.12;1.23;;;;;;;13.98;84.44;99688.22;4389846;32;20061;-79
2020/12/18 05:47:11;;;;;;;3.25;1.50;;;;;;;13.94;84.69;99692.50;4393411;32;20058;-79
2020/12/18 05:49:38;;;;;;;1.77;0.90;;;;;;;13.98;84.00;99674.06;4394320;32;20097;-82
2020/12/18 05:52:07;;;;;;;1.37;0.93;;;;;;;13.95;83.96;99689.19;4388289;32;20093;-80
2020/12/18 05:54:34;;;;;;;1.37;0.80;;;;;;;14.12;83.39;99685.88;4391304;32;20467;-78
2020/12/18 05:57:09;;;;;;;6.68;1.20;;;;;;;13.97;83.77;99697.19;4391206;32;20076;-79
2020/12/18 05:59:40;;;;;;;2.10;1.20;;;;;;;14.09;83.33;99696.13;4392560;32;20092;-79
2020/12/18 06:02:10;;;;;;;1.40;1.20;;;;;;;14.20;83.02;99692.72;4389666;32;20054;-78
2020/12/18 06:04:37;;;;;;;1.02;0.73;;;;;;;14.15;82.92;99694.16;4392966;32;20467;-80
2020/12/18 06:07:03;;;;;;;1.55;0.60;;;;;;;14.20;83.18;99687.06;4392343;32;20086;-81
2020/12/18 06:09:28;;;;;;;2.37;0.70;;;;;;;14.04;83.52;99689.09;4394053;32;20086;-80
2020/12/18 06:11:54;;;;;;;0.98;0.73;;;;;;;14.04;83.99;99700.41;4392388;32;20096;-78
2020/12/18 06:14:21;;;;;;;4.12;1.00;;;;;;;13.98;84.14;99687.44;4390149;32;20106;-78
2020/12/18 06:16:49;;;;;;;0.98;0.70;;;;;;;14.01;84.81;99690.06;4391195;32;20132;-78
2020/12/18 06:19:18;;;;;;;3.08;1.30;;;;;;;14.03;84.58;99698.84;4392816;32;20371;-77
2020/12/18 06:24:26;;;;;;;3.72;1.20;;;;;;;14.31;83.87;99726.87;3979049;32;15152528;-77
2020/12/18 06:26:57;;;;;;;3.22;0.90;;;;;;;14.31;83.87;99726.87;4435485;32;20052;-76
2020/12/18 06:29:25;;;;;;;3.22;0.70;;;;;;;13.95;84.82;99711.81;4435648;32;20120;-78
2020/12/18 06:31:51;;;;;;;1.70;0.68;;;;;;;13.99;85.02;99705.94;4434392;32;20042;-78
2020/12/18 06:34:32;;;;;;;0.70;0.50;;;;;;;13.98;85.06;99688.22;4421973;32;20379;-78
2020/12/18 06:36:59;;;;;;;1.58;0.43;;;;;;;14.00;85.45;99667.94;4417574;32;20022;-77
2020/12/18 06:42:22;;;;;;;1.77;0.50;;;;;;;14.61;83.12;99668.97;3955168;32;15722606;-76
2020/12/18 06:44:50;;;;;;;1.58;0.30;;;;;;;14.61;83.12;99668.97;4417292;32;20090;-78
2020/12/18 06:47:20;;;;;;;5.37;1.00;;;;;;;14.17;84.54;99657.66;4432441;32;20083;-77
2020/12/18 06:50:07;;;;;;;4.70;0.73;;;;;;;14.04;84.88;99657.19;4434295;32;20073;-77
2020/12/18 07:03:43;;;;;;;0.95;0.40;;;;;;;14.71;82.89;99651.34;3978942;32;15021539;-77
2020/12/18 07:08:49;;;;;;;2.28;0.28;;;;;;;14.19;83.97;99649.47;3983777;32;15023082;-80
2020/12/18 07:11:20;;;;;;;1.00;0.43;;;;;;;14.12;84.39;99626.47;4437047;32;20051;-78
2020/12/18 07:13:49;;;;;;;4.28;1.27;;;;;;;14.09;84.85;99626.16;4432436;32;20073;-77
2020/12/18 07:16:20;;;;;;;2.78;0.80;;;;;;;14.06;84.90;99629.97;4433759;32;20030;-80
2020/12/18 07:18:49;;;;;;;4.15;1.05;;;;;;;14.12;85.29;99617.97;4432748;32;20128;-79
2020/12/18 07:21:16;;;;;;;1.27;0.50;;;;;;;14.09;86.02;99614.09;4432976;32;20051;-79
2020/12/18 07:23:45;;;;;;;2.47;1.70;;;;;;;14.15;85.32;99617.00;4432092;32;20218;-79
2020/12/18 07:26:12;;;;;;;0.80;0.60;;;;;;;14.10;85.73;99604.31;4434589;32;20040;-78
2020/12/18 07:28:40;;;;;;;1.65;0.40;;;;;;;13.93;85.77;99626.66;4433371;32;20038;-80
2020/12/18 07:31:22;;;;;;;0.80;0.50;;;;;;;13.89;86.22;99625.28;4432438;32;20149;-78
2020/12/18 07:33:58;;;;;;;1.25;0.73;;;;;;;13.86;86.11;99626.28;4427807;32;20075;-80
2020/12/18 07:36:26;;;;;;;2.53;0.50;;;;;;;13.85;86.80;99614.19;4419038;32;20395;-77
2020/12/18 07:38:57;;;;;;;1.80;0.98;;;;;;;13.81;86.28;99619.25;4423614;32;20061;-82
2020/12/18 07:41:24;;;;;;;2.35;1.20;;;;;;;13.91;85.93;99632.03;4416669;32;20085;-77
2020/12/18 07:43:50;;;;;;;3.90;1.20;;;;;;;13.90;86.39;99621.97;4416546;32;20390;-77
2020/12/18 07:46:17;;;;;;;0.75;0.50;;;;;;;14.00;85.80;99631.16;4413728;32;20415;-78
2020/12/18 07:48:44;;;;;;;2.25;0.77;;;;;;;13.99;85.81;99640.88;4411624;32;20044;-79
2020/12/18 07:53:52;;;;;;;1.90;0.60;;;;;;;14.37;84.74;99634.34;3979804;32;15021221;-79
2020/12/18 07:56:20;;;;;;;2.62;1.25;;;;;;;14.37;84.74;99634.34;4438427;32;20133;-81
2020/12/18 08:01:27;;;;;;;1.35;0.50;;;;;;;13.94;86.13;99633.88;3974132;32;15021529;-77
2020/12/18 08:03:56;;;;;;;0.30;0.30;;;;;;;13.95;85.45;99632.63;4418338;32;20712;-76
2020/12/18 08:06:24;;;;;;;2.05;0.40;;;;;;;13.91;86.05;99642.56;4421146;32;20130;-77
2020/12/18 08:08:59;;;;;;;0.30;0.20;;;;;;;13.95;85.94;99638.28;4426172;32;20089;-77
2020/12/18 08:11:26;;;;;;;;;;;;;;;14.04;85.53;99648.69;4420230;32;20069;-79
2020/12/18 08:13:53;;;;;;;1.73;0.55;;;;;;;14.13;85.17;99653.47;4421828;32;19993;-77
2020/12/18 08:16:21;;;;;;;1.70;0.40;;;;;;;14.06;85.06;99654.66;4425511;32;20057;-79
2020/12/18 08:21:34;;;;;;;0.98;0.50;;;;;;;14.51;84.37;99653.38;3983511;32;15022457;-77
2020/12/18 08:26:44;;;;;;;1.10;0.52;;;;;;;14.50;84.79;99652.56;3966906;32;15024312;-80
2020/12/18 08:29:11;;;;;;;1.27;0.75;;;;;;;14.50;84.79;99652.56;4419799;32;20057;-77
2020/12/18 08:31:41;;;;;;;1.15;0.70;;;;;;;14.07;86.20;99639.25;4421572;32;20097;-76
2020/12/18 08:34:10;;;;;;;0.98;0.52;;;;;;;14.11;86.43;99639.81;4409133;32;20081;-78
2020/12/18 08:36:41;;;;;;;3.05;0.52;;;;;;;14.01;86.07;99627.84;4404406;32;20175;-79
2020/12/18 08:39:08;;;;;;;1.10;0.37;;;;;;;14.03;86.07;99624.53;4405903;32;20073;-79
2020/12/18 08:41:44;;;;;;;1.00;0.50;;;;;;;14.12;85.45;99647.06;4400966;32;20077;-76
2020/12/18 08:44:12;;;;;;;1.27;0.40;;;;;;;14.13;85.66;99625.97;4405471;32;20045;-76
2020/12/18 08:46:39;;;;;;;0.57;0.43;;;;;;;14.04;85.51;99631.72;4406355;32;20720;-78
2020/12/18 08:49:11;;;;;;;2.33;0.60;;;;;;;14.06;85.82;99621.47;4404782;32;20446;-77
2020/12/18 08:51:38;;;;;;;0.88;0.57;;;;;;;14.08;85.48;99627.44;4402814;32;20081;-78
2020/12/18 08:54:19;;;;;;;1.67;1.08;;;;;;;13.94;86.70;99639.53;4403505;32;20142;-77
2020/12/18 08:56:45;;;;;;;4.57;0.82;;;;;;;14.06;86.62;99638.44;4403254;32;20085;-77
2020/12/18 08:59:14;;;;;;;0.90;0.85;;;;;;;14.08;86.49;99633.09;4405104;32;20026;-77
2020/12/18 09:01:48;;;;;;;0.85;0.82;;;;;;;14.12;86.03;99649.09;4404292;32;20080;-77
2020/12/18 09:04:15;;;;;;;2.25;0.80;;;;;;;14.12;85.72;99646.25;4402547;32;20150;-78
2020/12/18 09:06:51;;;;;;;3.47;0.65;;;;;;;14.08;87.18;99635.94;4407091;32;20043;-78
2020/12/18 09:09:17;;;;;;;3.70;0.90;;;;;;;14.05;87.01;99648.22;4406397;32;20081;-77
2020/12/18 09:11:45;;;;;;;1.05;0.43;;;;;;;14.07;86.65;99634.38;4403989;32;20249;-78
2020/12/18 09:14:29;;;;;;;1.75;0.60;;;;;;;14.00;86.79;99631.91;4406079;32;20119;-77
2020/12/18 09:16:58;;;;;;;0.43;0.35;;;;;;;13.87;86.82;99625.78;4406420;32;20060;-82
2020/12/18 09:19:24;;;;;;;2.60;0.40;;;;;;;14.05;86.04;99619.94;4405058;32;20122;-80
2020/12/18 09:22:00;;;;;;;1.50;0.30;;;;;;;14.04;85.36;99624.03;4405264;32;20446;-80
2020/12/18 09:24:26;;;;;;;3.03;0.52;;;;;;;13.90;85.82;99621.22;4401975;32;20071;-76
2020/12/18 09:27:07;;;;;;;5.72;0.60;;;;;;;14.15;84.99;99608.50;4402220;32;20141;-78
2020/12/18 09:29:32;;;;;;;1.02;0.40;;;;;;;14.21;83.78;99609.38;4405385;32;21710;-77
2020/12/18 09:31:58;;;;;;;1.37;0.20;;;;;;;14.28;82.98;99592.00;4402575;32;20042;-76
2020/12/18 09:34:24;;;;;;;1.55;0.50;;;;;;;14.11;83.77;99593.78;4402648;32;20038;-77
2020/12/18 09:36:49;;;;;;;1.90;0.75;;;;;;;14.32;82.57;99592.59;4400248;32;20039;-79
2020/12/18 09:39:15;;;;;;;1.12;0.47;;;;;;;14.38;82.35;99584.94;4394045;32;20038;-76
2020/12/18 09:41:41;;;;;;;3.72;0.50;;;;;;;14.46;81.95;99603.09;4391911;32;20100;-77
2020/12/18 09:44:07;;;;;;;1.55;0.60;;;;;;;14.60;81.16;99597.37;4391516;32;20057;-78
2020/12/18 09:46:32;;;;;;;1.35;0.57;;;;;;;14.54;81.09;99607.84;4393386;32;20042;-75
2020/12/18 09:48:58;;;;;;;1.45;0.60;;;;;;;14.68;80.26;99607.03;4391543;32;20070;-78
2020/12/18 09:51:24;;;;;;;1.85;0.60;;;;;;;14.62;80.59;99609.00;4392053;32;20105;-77
2020/12/18 09:53:50;;;;;;;2.35;0.60;;;;;;;14.64;80.12;99617.81;4391286;32;20243;-78
2020/12/18 09:56:15;;;;;;;1.52;0.77;;;;;;;14.64;80.63;99597.97;4394607;32;20483;-77
2020/12/18 09:58:41;;;;;;;1.92;0.70;;;;;;;14.58;79.98;99638.78;4394732;32;20516;-78
2020/12/18 10:01:07;;;;;;;1.55;0.57;;;;;;;14.72;79.31;99606.81;4393332;32;20135;-78
2020/12/18 10:03:33;;;;;;;1.98;0.50;;;;;;;14.61;79.66;99612.34;4393722;32;20190;-78
2020/12/18 10:05:58;;;;;;;1.90;0.80;;;;;;;14.63;79.67;99598.47;4392391;32;20065;-77
2020/12/18 10:08:25;;;;;;;3.45;0.88;;;;;;;14.59;79.85;99586.56;4392114;32;20049;-78
2020/12/18 10:10:50;;;;;;;2.62;0.60;;;;;;;14.71;79.75;99599.59;4390240;32;20090;-78
2020/12/18 10:13:17;;;;;;;4.80;0.93;;;;;;;14.65;80.57;99593.06;4392694;32;20056;-76
2020/12/18 10:15:43;;;;;;;2.35;0.70;;;;;;;14.84;79.78;99606.47;4395574;32;20322;-78
2020/12/18 10:18:09;;;;;;;2.78;0.80;;;;;;;14.75;80.01;99578.28;4393866;32;20091;-77
2020/12/18 10:20:34;;;;;;;2.28;0.75;;;;;;;14.87;79.16;99570.72;4393487;32;20176;-75
2020/12/18 10:23:00;;;;;;;2.30;0.65;;;;;;;14.78;79.92;99556.69;4395062;32;20090;-76
2020/12/18 10:25:26;;;;;;;1.87;0.77;;;;;;;14.83;79.62;99553.94;4389356;32;20113;-75
2020/12/18 10:27:52;;;;;;;5.25;0.73;;;;;;;14.91;79.13;99557.13;4394244;32;20116;-77
2020/12/18 10:30:17;;;;;;;2.12;1.10;;;;;;;15.04;78.55;99563.97;4402672;32;20081;-77
2020/12/18 10:32:45;;;;;;;2.20;0.50;;;;;;;15.11;78.77;99568.44;4392758;32;20172;-77
2020/12/18 10:35:10;;;;;;;3.12;0.73;;;;;;;14.92;79.20;99570.00;4393516;32;20499;-77
2020/12/18 10:37:37;;;;;;;2.85;0.90;;;;;;;14.99;78.79;99572.41;4390426;32;20149;-75
2020/12/18 10:40:04;;;;;;;4.53;0.90;;;;;;;14.94;79.42;99568.22;4393248;32;20046;-79
2020/12/18 10:42:30;;;;;;;2.50;0.70;;;;;;;15.01;79.76;99575.53;4395403;32;20464;-79
2020/12/18 10:44:55;;;;;;;2.33;0.80;;;;;;;15.04;79.99;99549.03;4393070;32;20074;-75
2020/12/18 10:47:21;;;;;;;1.17;0.62;;;;;;;14.74;80.99;99520.09;4395266;32;20061;-77
2020/12/18 10:49:47;;;;;;;3.12;0.80;;;;;;;14.74;80.63;99514.44;4391510;32;20086;-76
2020/12/18 10:52:13;;;;;;;1.92;0.82;;;;;;;14.52;81.96;99496.38;4394092;32;20376;-76
2020/12/18 10:54:38;;;;;;;5.97;1.10;;;;;;;14.58;81.84;99511.41;4393044;32;20134;-78
2020/12/18 10:57:04;;;;;;;1.15;0.62;;;;;;;14.63;81.89;99513.53;4393086;32;20066;-75
2020/12/18 10:59:31;;;;;;;2.17;1.20;;;;;;;14.62;82.57;99497.78;4392916;32;20058;-74
2020/12/18 11:01:58;;;;;;;3.60;1.42;;;;;;;14.58;82.59;99505.72;4392171;32;21618;-76
2020/12/18 11:04:26;;;;;;;3.35;0.80;;;;;;;14.42;83.12;99495.75;4392333;32;20109;-75
2020/12/18 11:06:53;;;;;;;2.92;0.57;;;;;;;14.40;83.23;99489.81;4391932;32;20093;-77
2020/12/18 11:09:19;;;;;;;3.17;1.25;;;;;;;14.27;84.23;99468.78;4392304;32;21776;-76
2020/12/18 11:11:50;;;;;;;3.80;0.90;;;;;;;14.49;83.27;99474.72;4394031;32;20085;-78
2020/12/18 11:14:23;;;;;;;1.45;0.60;;;;;;;14.61;82.68;99471.56;4394278;32;20105;-76
2020/12/18 11:16:49;;;;;;;1.58;0.60;;;;;;;14.73;81.60;99472.47;4393680;32;20078;-79
2020/12/18 11:19:15;;;;;;;2.67;0.95;;;;;;;14.71;81.54;99452.34;4395685;32;21639;-79
2020/12/18 11:21:46;;;;;;;3.40;1.17;;;;;;;14.79;80.82;99442.16;4392645;32;20065;-76
2020/12/18 11:24:12;;;;;;;3.83;1.12;;;;;;;14.95;80.08;99448.00;4394251;32;20057;-78
2020/12/18 11:26:38;;;;;;;5.72;1.08;;;;;;;14.90;79.57;99459.25;4392113;32;20101;-78
2020/12/18 11:29:04;;;;;;;2.00;0.75;;;;;;;14.88;79.72;99456.91;4393575;32;20894;-80
2020/12/18 11:31:31;;;;;;;0.52;0.37;;;;;;;14.85;79.67;99449.41;4399611;32;20074;-80
2020/12/18 11:33:57;;;;;;;1.80;0.90;;;;;;;14.76;79.81;99445.97;4394779;32;20050;-77
2020/12/18 11:36:23;;;;;;;1.85;0.60;;;;;;;14.85;79.85;99452.25;4393874;32;20038;-78
2020/12/18 11:38:48;;;;;;;2.33;0.60;;;;;;;14.81;79.97;99462.25;4394263;32;20034;-80
2020/12/18 11:41:20;;;;;;;2.78;1.00;;;;;;;14.78;79.90;99481.00;4399507;32;20062;-78
2020/12/18 11:43:46;;;;;;;1.67;1.00;;;;;;;14.78;79.68;99478.19;4402201;32;20073;-79
2020/12/18 11:46:12;;;;;;;1.62;0.73;;;;;;;14.78;80.08;99477.38;4404525;32;20081;-78
2020/12/18 11:48:37;;;;;;;2.00;0.85;;;;;;;14.74;80.19;99491.00;4394254;32;20104;-78
2020/12/18 11:51:03;;;;;;;2.53;0.57;;;;;;;14.85;80.47;99494.72;4401560;32;20132;-77
2020/12/18 11:53:28;;;;;;;1.30;0.70;;;;;;;14.84;80.84;99472.56;4403730;32;20077;-78
2020/12/18 11:55:54;;;;;;;2.85;0.43;;;;;;;14.74;80.95;99476.84;4397791;32;20077;-80
2020/12/18 11:58:20;;;;;;;1.77;0.80;;;;;;;14.70;81.42;99482.72;4402451;32;20057;-79
2020/12/18 12:00:48;;;;;;;2.22;0.60;;;;;;;14.72;81.64;99479.38;4392887;32;20086;-78