Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/11 08:42:53;;;;;;;8.13;1.58;;;;;;;8.14;92.45;95576.06;2083868;28;20568;-69
2023/12/11 08:43:55;;;;;;;4.93;1.20;;;;;;;8.23;92.33;95573.88;2081023;28;20195;-60
2023/12/11 08:44:56;;;;;;;3.00;1.27;;;;;;;8.33;91.82;95575.94;2080992;28;20519;-60
2023/12/11 08:45:58;;;;;;;3.95;1.20;;;;;;;8.45;91.63;95584.00;2080821;28;20197;-60
2023/12/11 08:46:59;;;;;;;4.03;1.20;;;;;;;8.61;91.11;95578.88;2081103;28;20211;-60
2023/12/11 08:48:01;;;;;;;1.48;0.73;;;;;;;9.27;88.20;95583.03;2082540;28;20216;-61
2023/12/11 08:49:03;;;;;;;1.70;0.88;;;;;;;9.20;87.18;95581.69;2085748;28;20196;-60
2023/12/11 08:50:06;;;;;;;4.03;0.80;;;;;;;9.66;86.15;95582.59;2081876;28;20258;-60
2023/12/11 08:51:07;;;;;;;5.70;0.90;;;;;;;10.25;83.51;95573.00;2081502;28;20267;-60
2023/12/11 08:52:09;;;;;;;3.58;1.20;;;;;;;10.16;82.70;95586.63;2078617;28;20671;-60
2023/12/11 08:53:10;;;;;;;1.60;0.70;;;;;;;10.08;82.79;95588.81;2080968;28;20690;-61
2023/12/11 08:54:12;;;;;;;4.72;1.60;;;;;;;9.75;82.87;95589.88;2082973;28;20196;-60
2023/12/11 08:55:14;;;;;;;6.75;1.00;;;;;;;9.57;83.70;95597.88;2082400;28;20205;-60
2023/12/11 08:56:19;;;;;;;4.75;1.20;;;;;;;9.47;84.27;95601.91;2082252;28;20281;-60
2023/12/11 08:57:20;;;;;;;4.15;0.95;;;;;;;9.40;84.48;95603.19;2082446;28;20201;-60
2023/12/11 08:58:23;;;;;;;1.83;0.70;;;;;;;9.44;84.22;95604.69;2081731;28;20209;-60
2023/12/11 08:59:25;;;;;;;9.02;1.00;;;;;;;9.45;83.88;95588.13;2080581;28;20200;-60
2023/12/11 09:00:28;;;;;;;9.15;0.80;;;;;;;9.56;84.06;95593.56;2082857;28;20201;-60
2023/12/11 09:01:30;;;;;;;3.63;0.98;;;;;;;9.48;84.30;95595.75;2081898;28;20201;-60
2023/12/11 09:02:32;;;;;;;2.60;0.90;;;;;;;9.41;84.19;95595.28;2077953;28;20233;-60
2023/12/11 09:03:34;;;;;;;2.95;0.90;;;;;;;9.28;84.69;95605.56;2079058;28;20212;-60
2023/12/11 09:38:36;;;;;;;2.35;1.10;;;;;;;8.62;87.57;95625.63;2091573;27;21156;-67
2023/12/11 09:39:39;;;;;;;2.17;0.80;;;;;;;8.59;87.66;95607.53;2089204;28;20198;-67
2023/12/11 09:40:40;;;;;;;2.63;0.80;;;;;;;8.60;87.12;95604.03;2089500;28;20196;-67
2023/12/11 09:46:40;;;;;;;3.03;1.20;;;;;;;8.76;87.02;95590.19;2101519;27;20567;-59
2023/12/11 09:47:52;;;;;;;8.10;1.15;;;;;;;9.28;84.77;95599.50;2095450;28;20235;-60
2023/12/11 09:49:11;;;;;;;4.75;1.25;;;;;;;9.20;85.15;95596.50;2082596;28;20286;-59
2023/12/11 09:50:13;;;;;;;11.82;1.50;;;;;;;9.28;83.98;95596.88;2082261;28;20196;-60
2023/12/11 09:51:16;;;;;;;6.07;1.70;;;;;;;9.24;84.33;95598.84;2082525;28;20684;-60
2023/12/11 09:52:18;;;;;;;9.00;2.00;;;;;;;9.27;84.04;95603.03;2079780;28;20256;-62
2023/12/11 09:53:20;;;;;;;5.20;1.65;;;;;;;9.32;83.97;95588.81;2070972;28;20751;-69
2023/12/11 09:54:21;;;;;;;7.65;1.70;;;;;;;9.37;83.68;95588.56;2073656;28;20724;-69
2023/12/11 09:55:23;;;;;;;9.43;1.80;;;;;;;9.45;82.88;95577.72;2075914;28;20205;-69
2023/12/11 09:56:25;;;;;;;2.13;1.05;;;;;;;9.79;82.11;95586.19;2070295;28;20190;-69
2023/12/11 09:57:26;;;;;;;5.05;1.52;;;;;;;9.96;81.90;95587.78;2069877;28;20208;-68
2023/12/11 09:58:28;;;;;;;3.40;1.08;;;;;;;10.02;81.17;95578.75;2070415;28;20241;-69
2023/12/11 09:59:30;;;;;;;7.63;1.40;;;;;;;10.13;80.61;95581.56;2072537;28;20241;-69
2023/12/11 10:00:33;;;;;;;3.42;0.95;;;;;;;10.98;78.29;95584.25;2071574;28;20201;-69
2023/12/11 10:01:35;;;;;;;5.32;1.27;;;;;;;11.58;75.71;95577.78;2072017;28;20190;-69
2023/12/11 10:02:40;;;;;;;4.00;1.27;;;;;;;11.04;76.70;95585.66;2069798;28;20284;-69
2023/12/11 10:03:42;;;;;;;8.63;1.00;;;;;;;10.59;78.31;95583.22;2071565;28;20240;-69
2023/12/11 10:05:03;;;;;;;2.95;0.88;;;;;;;10.13;80.22;95582.44;2070591;28;20197;-69
2023/12/11 10:06:05;;;;;;;5.28;1.10;;;;;;;9.94;81.23;95587.91;2074607;28;20209;-69
2023/12/11 10:07:07;;;;;;;7.57;1.00;;;;;;;9.94;80.61;95587.91;2074412;28;20205;-69
2023/12/11 10:08:10;;;;;;;7.20;1.10;;;;;;;10.01;80.26;95595.34;2073407;28;20224;-69
2023/12/11 10:09:34;;;;;;;7.70;1.25;;;;;;;10.40;79.07;95581.72;2073714;28;20616;-69
2023/12/11 10:10:38;;;;;;;7.47;1.00;;;;;;;11.00;77.20;95565.88;2073593;28;20205;-68
2023/12/11 10:11:40;;;;;;;5.75;0.90;;;;;;;12.18;73.70;95587.84;2073528;28;20198;-69
2023/12/11 10:12:42;;;;;;;7.55;1.00;;;;;;;12.50;71.74;95583.00;2056890;28;20198;-70
2023/12/11 10:13:43;;;;;;;4.53;1.13;;;;;;;12.39;72.41;95588.16;2074381;28;20207;-69
2023/12/11 10:15:02;;;;;;;6.45;1.13;;;;;;;12.49;71.56;95577.91;2073803;28;20207;-69
2023/12/11 10:16:05;;;;;;;2.67;0.70;;;;;;;13.07;69.69;95581.63;2073899;28;20197;-69
2023/12/11 10:17:24;;;;;;;6.13;1.02;;;;;;;13.21;69.12;95578.03;2070189;28;20200;-69
2023/12/11 10:18:26;;;;;;;1.88;0.70;;;;;;;13.14;68.84;95574.19;2080279;28;20236;-70
2023/12/11 10:19:34;;;;;;;7.22;1.23;;;;;;;13.72;68.24;95584.00;2082174;28;20195;-69
2023/12/11 10:20:38;;;;;;;5.15;0.80;;;;;;;14.06;67.42;95583.28;2083490;28;20202;-69
2023/12/11 10:21:41;;;;;;;5.28;1.42;;;;;;;12.78;69.16;95590.75;2082696;28;20208;-63
2023/12/11 10:22:43;;;;;;;8.20;1.20;;;;;;;12.33;70.57;95578.09;2080661;28;20296;-62
2023/12/11 10:23:59;;;;;;;5.70;1.27;;;;;;;12.49;70.88;95581.34;2082232;28;20288;-63
2023/12/11 10:25:03;;;;;;;5.78;1.20;;;;;;;12.78;70.59;95583.72;2078222;28;20211;-63
2023/12/11 10:26:05;;;;;;;6.65;1.10;;;;;;;13.35;68.61;95582.28;2080702;28;20211;-70
2023/12/11 10:27:07;;;;;;;6.57;1.27;;;;;;;13.09;68.45;95576.31;2082119;28;20207;-69
2023/12/11 10:28:11;;;;;;;4.68;1.35;;;;;;;12.35;70.29;95576.22;2081986;28;20513;-69
2023/12/11 10:29:23;;;;;;;12.38;1.48;;;;;;;11.68;71.68;95578.03;2082603;28;20202;-69
2023/12/11 10:30:24;;;;;;;4.72;1.00;;;;;;;11.24;73.19;95571.31;2082253;28;20200;-69
2023/12/11 10:31:35;;;;;;;6.93;1.52;;;;;;;11.01;74.89;95567.53;2080694;28;20200;-69
2023/12/11 10:32:38;;;;;;;5.57;1.58;;;;;;;11.00;75.21;95576.34;2080040;28;20206;-69
2023/12/11 10:33:48;;;;;;;5.30;1.80;;;;;;;11.57;73.84;95581.34;2081472;28;20252;-70
2023/12/11 10:34:51;;;;;;;5.57;1.55;;;;;;;11.38;75.01;95570.41;2081521;28;20200;-69
2023/12/11 10:36:12;;;;;;;7.22;1.40;;;;;;;12.06;72.95;95577.28;2080968;28;20209;-69
2023/12/11 10:37:13;;;;;;;6.68;1.40;;;;;;;12.07;72.91;95567.63;2080351;28;20218;-69
2023/12/11 10:38:26;;;;;;;3.28;0.98;;;;;;;11.57;73.63;95555.19;2079836;28;20230;-70
2023/12/11 10:39:27;;;;;;;9.73;1.50;;;;;;;11.23;74.67;95557.38;2078333;28;20196;-69
2023/12/11 10:40:40;;;;;;;5.82;1.25;;;;;;;10.92;75.42;95550.69;2081417;28;20231;-69
2023/12/11 10:41:45;;;;;;;5.68;1.42;;;;;;;10.78;76.71;95556.78;2081329;28;20203;-69
2023/12/11 10:42:56;;;;;;;11.02;1.38;;;;;;;10.69;77.48;95562.56;2079334;28;20305;-69
2023/12/11 10:43:58;;;;;;;6.20;1.50;;;;;;;10.68;77.81;95563.50;2078203;28;20203;-69
2023/12/11 10:45:17;;;;;;;8.23;1.45;;;;;;;10.55;78.19;95563.44;2079848;28;20749;-69
2023/12/11 10:46:20;;;;;;;4.65;1.40;;;;;;;10.51;77.62;95568.00;2082371;28;20632;-69
2023/12/11 10:47:22;;;;;;;7.20;1.40;;;;;;;10.43;78.54;95588.53;2082168;28;20868;-69
2023/12/11 10:48:24;;;;;;;6.80;1.35;;;;;;;10.46;79.11;95580.50;2077171;28;20685;-69
2023/12/11 10:49:26;;;;;;;7.28;1.35;;;;;;;10.52;78.11;95589.72;2081480;28;20198;-69
2023/12/11 10:50:27;;;;;;;6.32;1.17;;;;;;;10.52;78.67;95581.91;2079429;28;20249;-69
2023/12/11 10:51:32;;;;;;;7.35;1.40;;;;;;;10.71;78.13;95581.59;2079147;28;20199;-69
2023/12/11 10:52:34;;;;;;;8.77;1.65;;;;;;;10.62;78.31;95562.13;2079527;28;20197;-69
2023/12/11 10:53:35;;;;;;;6.63;1.30;;;;;;;10.68;77.86;95579.16;2077980;28;20222;-69
2023/12/11 10:54:38;;;;;;;5.05;1.30;;;;;;;10.67;78.08;95580.13;2078663;28;20606;-69
2023/12/11 10:55:39;;;;;;;7.65;1.30;;;;;;;10.61;78.02;95561.28;2081906;28;20201;-69
2023/12/11 10:56:46;;;;;;;8.25;1.35;;;;;;;10.50;76.68;95568.94;2080541;28;20209;-68
2023/12/11 10:57:49;;;;;;;9.55;1.65;;;;;;;10.66;76.65;95568.00;2074786;28;20230;-68
2023/12/11 10:58:51;;;;;;;7.13;1.27;;;;;;;10.68;76.47;95568.72;2077454;28;20399;-68
2023/12/11 10:59:54;;;;;;;4.40;1.23;;;;;;;10.93;76.32;95563.66;2075795;28;20208;-69
2023/12/11 11:01:01;;;;;;;12.93;1.65;;;;;;;10.80;76.77;95565.34;2076448;28;20202;-68
2023/12/11 11:02:03;;;;;;;8.00;1.38;;;;;;;10.73;76.97;95569.31;2075936;28;20204;-69
2023/12/11 11:03:08;;;;;;;11.10;1.15;;;;;;;10.64;77.01;95577.69;2072120;28;20233;-69
2023/12/11 11:04:11;;;;;;;11.45;2.65;;;;;;;10.62;77.35;95570.78;2076304;28;20201;-68
2023/12/11 11:05:14;;;;;;;12.02;1.20;;;;;;;10.59;77.77;95567.53;2074713;28;20467;-69
2023/12/11 11:06:20;;;;;;;11.93;1.80;;;;;;;10.57;77.92;95580.66;2074627;28;20203;-68
2023/12/11 11:07:34;;;;;;;6.90;1.63;;;;;;;10.49;77.40;95579.47;2076288;28;20195;-69
2023/12/11 11:08:52;;;;;;;5.43;1.48;;;;;;;10.46;77.32;95580.50;2072348;28;20277;-69
2023/12/11 11:10:13;;;;;;;14.18;2.10;;;;;;;10.35;78.34;95580.28;2073609;28;20204;-69
2023/12/11 11:11:27;;;;;;;12.35;1.50;;;;;;;10.39;77.33;95587.88;2076509;28;20307;-69
2023/12/11 11:12:38;;;;;;;6.55;1.15;;;;;;;10.58;75.04;95581.53;2073327;28;20909;-68
2023/12/11 11:13:59;;;;;;;4.63;1.10;;;;;;;10.64;74.58;95578.53;2077445;28;20218;-69
2023/12/11 11:15:01;;;;;;;10.20;2.00;;;;;;;10.42;75.02;95563.34;2072495;28;20213;-68
2023/12/11 11:16:03;;;;;;;9.88;1.58;;;;;;;10.70;74.75;95580.75;2072993;28;20202;-62
2023/12/11 11:17:05;;;;;;;8.73;1.85;;;;;;;10.60;74.88;95575.28;2072562;28;20198;-66
2023/12/11 11:18:09;;;;;;;11.93;1.42;;;;;;;11.08;73.96;95574.06;2075120;28;20226;-62
2023/12/11 11:19:11;;;;;;;6.85;1.45;;;;;;;11.74;71.40;95595.94;2075728;28;20202;-63
2023/12/11 11:20:14;;;;;;;11.32;2.63;;;;;;;11.41;72.34;95585.88;2075847;28;20241;-62
2023/12/11 11:21:16;;;;;;;4.38;1.30;;;;;;;11.05;73.18;95585.53;2076183;28;20202;-62
2023/12/11 11:22:21;;;;;;;7.97;1.55;;;;;;;11.10;72.93;95577.41;2076674;28;20252;-62
2023/12/11 11:23:42;;;;;;;5.90;1.33;;;;;;;11.07;73.04;95583.69;2076632;28;20755;-63
2023/12/11 11:24:43;;;;;;;5.60;1.20;;;;;;;10.91;73.91;95591.63;2075034;28;20204;-69
2023/12/11 11:25:51;;;;;;;6.68;1.75;;;;;;;10.76;74.59;95592.59;2075317;28;20199;-69
2023/12/11 11:26:54;;;;;;;6.93;1.60;;;;;;;10.75;75.40;95594.38;2076145;28;20222;-69
2023/12/11 11:27:56;;;;;;;10.52;1.60;;;;;;;10.75;75.32;95594.38;2075574;28;20231;-69
2023/12/11 11:28:58;;;;;;;10.45;1.55;;;;;;;10.73;75.11;95587.59;2074502;28;20466;-69
2023/12/11 11:30:00;;;;;;;10.18;1.60;;;;;;;10.65;75.50;95584.59;2074245;28;20281;-69
2023/12/11 11:31:01;;;;;;;12.18;2.05;;;;;;;10.59;75.66;95591.88;2074807;28;20208;-62
2023/12/11 11:32:04;;;;;;;4.10;1.27;;;;;;;10.54;75.88;95596.53;2075340;28;20241;-62
2023/12/11 11:33:06;;;;;;;7.95;1.92;;;;;;;10.65;75.97;95595.03;2071478;28;20286;-62
2023/12/11 11:34:08;;;;;;;7.90;1.55;;;;;;;10.81;75.16;95589.72;2075832;28;20257;-63
2023/12/11 11:35:10;;;;;;;7.32;1.80;;;;;;;11.65;72.26;95588.69;2075065;28;20199;-63
2023/12/11 11:36:11;;;;;;;6.72;1.08;;;;;;;11.69;70.32;95591.94;2073693;28;20938;-62
2023/12/11 11:37:14;;;;;;;9.00;1.48;;;;;;;11.63;70.42;95592.34;2073903;28;20231;-63
2023/12/11 11:38:18;;;;;;;15.43;2.10;;;;;;;11.91;69.78;95599.22;2074721;28;20223;-63
2023/12/11 11:39:19;;;;;;;15.63;1.40;;;;;;;12.49;68.33;95607.53;2073101;28;20204;-63
2023/12/11 11:40:33;;;;;;;12.25;2.08;;;;;;;13.71;65.33;95595.44;2077744;28;20198;-63
2023/12/11 11:41:35;;;;;;;15.93;2.10;;;;;;;13.41;63.85;95601.16;2078513;28;20215;-64
2023/12/11 11:42:37;;;;;;;5.53;1.30;;;;;;;12.71;65.78;95600.81;2074987;28;20224;-63
2023/12/11 11:43:42;;;;;;;8.05;1.60;;;;;;;11.98;68.19;95618.81;2076517;28;20720;-63
2023/12/11 11:44:44;;;;;;;15.27;2.03;;;;;;;12.45;68.43;95619.16;2076007;28;20197;-63
2023/12/11 11:45:54;;;;;;;11.95;1.80;;;;;;;12.03;68.72;95587.94;2075308;28;20291;-63
2023/12/11 11:46:57;;;;;;;6.50;1.73;;;;;;;11.60;70.17;95615.16;2072449;28;20220;-63
2023/12/11 11:47:59;;;;;;;15.23;2.45;;;;;;;11.36;72.05;95616.72;2075157;28;20703;-63
2023/12/11 11:49:00;;;;;;;5.22;1.40;;;;;;;11.25;73.02;95626.09;2076580;28;20225;-63
2023/12/11 11:50:13;;;;;;;9.00;1.80;;;;;;;11.11;73.30;95613.06;2073506;28;20836;-62
2023/12/11 11:51:17;;;;;;;7.45;1.45;;;;;;;11.14;73.84;95627.72;2074438;28;20715;-69
2023/12/11 11:52:29;;;;;;;5.90;1.73;;;;;;;10.88;73.52;95625.78;2075887;28;20232;-69
2023/12/11 11:53:31;;;;;;;10.65;2.03;;;;;;;11.27;73.95;95628.59;2075601;28;20717;-69
2023/12/11 11:54:36;;;;;;;4.78;1.52;;;;;;;11.57;71.85;95624.97;2072132;28;20204;-69
2023/12/11 11:55:38;;;;;;;8.15;1.90;;;;;;;11.16;73.36;95616.22;2073122;28;20205;-69
2023/12/11 11:56:46;;;;;;;3.97;1.30;;;;;;;11.09;73.76;95628.81;2072272;28;20201;-63
2023/12/11 11:57:47;;;;;;;12.77;2.25;;;;;;;11.04;74.52;95628.28;2073518;28;22366;-62
2023/12/11 11:58:49;;;;;;;12.60;1.80;;;;;;;10.79;74.56;95615.91;2072162;28;20260;-63
2023/12/11 11:59:50;;;;;;;4.70;1.65;;;;;;;11.06;72.79;95625.59;2076587;28;20204;-62
2023/12/11 12:01:03;;;;;;;18.15;2.97;;;;;;;11.36;71.98;95614.09;2076769;28;20544;-62
2023/12/11 12:02:04;;;;;;;9.52;1.83;;;;;;;12.70;68.45;95628.78;2081170;28;20195;-63
2023/12/11 12:03:08;;;;;;;7.75;1.45;;;;;;;12.87;65.95;95609.28;2075057;28;20224;-63
2023/12/11 12:04:10;;;;;;;10.25;1.77;;;;;;;13.05;64.57;95612.38;2071782;28;20206;-64
2023/12/11 12:05:11;;;;;;;11.73;1.15;;;;;;;13.29;63.34;95627.28;2073522;28;20203;-63
2023/12/11 12:06:16;;;;;;;7.88;1.52;;;;;;;13.59;63.53;95628.69;2075184;28;20727;-63
2023/12/11 12:07:18;;;;;;;7.40;1.58;;;;;;;13.87;61.79;95624.03;2071925;28;20228;-63
2023/12/11 12:08:19;;;;;;;9.85;1.83;;;;;;;13.91;61.99;95629.88;2060445;28;20307;-63
2023/12/11 12:09:21;;;;;;;11.10;2.00;;;;;;;14.27;61.96;95623.69;2071082;28;20196;-62
2023/12/11 12:10:23;;;;;;;9.93;2.00;;;;;;;14.19;61.18;95624.25;2072427;28;20226;-63
2023/12/11 12:11:27;;;;;;;3.97;1.50;;;;;;;14.20;61.59;95619.84;2075083;28;20200;-63
2023/12/11 12:12:28;;;;;;;10.18;1.45;;;;;;;14.02;61.98;95622.06;2075912;28;20202;-64
2023/12/11 12:13:34;;;;;;;12.15;2.05;;;;;;;14.01;62.46;95617.75;2053958;28;20245;-63
2023/12/11 12:14:36;;;;;;;4.40;1.45;;;;;;;13.51;62.46;95615.28;2075218;28;20201;-63
2023/12/11 12:15:42;;;;;;;11.35;1.60;;;;;;;13.90;62.01;95615.09;2075297;28;20208;-63
2023/12/11 12:16:44;;;;;;;6.63;1.60;;;;;;;14.03;61.49;95627.19;2074710;28;20201;-64
2023/12/11 12:17:45;;;;;;;13.20;1.88;;;;;;;14.18;60.85;95625.19;2074207;28;20231;-63
2023/12/11 12:18:49;;;;;;;8.70;1.60;;;;;;;14.43;61.31;95620.69;2075466;28;20711;-63
2023/12/11 12:19:50;;;;;;;4.63;1.42;;;;;;;14.32;61.18;95624.16;2075427;28;20250;-63
2023/12/11 12:21:04;;;;;;;9.30;1.80;;;;;;;14.56;60.18;95625.84;2072866;28;20285;-64
2023/12/11 12:22:08;;;;;;;9.93;1.42;;;;;;;14.57;60.25;95624.91;2075139;28;20565;-64
2023/12/11 12:23:10;;;;;;;5.55;1.65;;;;;;;14.23;59.76;95616.13;2074685;28;20235;-65
2023/12/11 12:24:12;;;;;;;6.93;1.85;;;;;;;13.88;60.42;95623.09;2070901;28;21453;-64
2023/12/11 12:25:16;;;;;;;7.50;1.60;;;;;;;13.99;61.10;95630.13;2074804;28;20197;-63
2023/12/11 12:26:18;;;;;;;11.25;1.70;;;;;;;13.97;61.18;95630.25;2075550;28;20304;-64
2023/12/11 12:27:25;;;;;;;10.88;1.73;;;;;;;13.85;61.21;95631.16;2075109;28;20623;-63
2023/12/11 12:28:27;;;;;;;10.68;1.75;;;;;;;13.60;61.51;95625.13;2071511;28;20378;-64
2023/12/11 12:29:31;;;;;;;8.18;2.08;;;;;;;13.67;61.81;95621.06;2074143;28;20209;-63
2023/12/11 12:30:33;;;;;;;16.13;2.15;;;;;;;13.74;61.99;95626.72;2083714;28;20213;-64
2023/12/11 12:31:39;;;;;;;8.43;1.98;;;;;;;13.88;61.97;95625.72;2081811;28;20223;-64
2023/12/11 12:32:40;;;;;;;12.43;1.90;;;;;;;14.45;60.98;95634.56;2055146;28;20600;-63
2023/12/11 12:33:42;;;;;;;8.85;1.80;;;;;;;14.32;61.10;95632.03;2077317;28;20206;-63
2023/12/11 12:34:46;;;;;;;7.40;1.15;;;;;;;14.60;61.82;95619.41;2075924;28;20555;-64
2023/12/11 12:35:49;;;;;;;8.27;1.42;;;;;;;15.00;59.72;95626.84;2076200;28;20204;-63
2023/12/11 12:36:53;;;;;;;12.93;1.70;;;;;;;14.79;59.92;95621.50;2075182;28;20649;-63
2023/12/11 12:37:56;;;;;;;6.55;1.35;;;;;;;14.86;59.87;95637.59;2056995;28;20189;-63
2023/12/11 12:38:58;;;;;;;8.77;2.60;;;;;;;14.79;60.43;95637.25;2075107;28;20201;-65
2023/12/11 12:40:00;;;;;;;11.18;1.50;;;;;;;14.61;60.44;95621.06;2074770;28;20252;-66
2023/12/11 12:41:02;;;;;;;13.88;2.55;;;;;;;14.67;60.75;95630.31;2071854;28;20699;-66
2023/12/11 12:42:04;;;;;;;10.77;1.85;;;;;;;14.13;60.79;95626.47;2074608;28;20231;-72
2023/12/11 12:43:12;;;;;;;6.85;1.70;;;;;;;13.87;61.73;95632.72;2075853;28;20225;-72
2023/12/11 12:44:17;;;;;;;4.90;1.35;;;;;;;14.58;61.70;95625.75;2073586;28;20193;-71
2023/12/11 12:45:28;;;;;;;9.05;1.83;;;;;;;14.04;60.89;95642.00;2076034;28;20225;-72
2023/12/11 12:46:41;;;;;;;10.13;1.50;;;;;;;14.23;61.23;95637.13;2076157;28;20193;-72
2023/12/11 12:47:48;;;;;;;7.03;1.40;;;;;;;14.15;60.72;95633.28;2051026;28;20209;-70
2023/12/11 12:48:50;;;;;;;14.02;2.45;;;;;;;13.80;61.35;95633.28;2075312;28;20197;-71
2023/12/11 12:49:51;;;;;;;20.20;5.20;;;;;;;12.77;63.13;95644.91;2076707;28;20670;-71
2023/12/11 12:51:04;;;;;;;19.05;3.03;;;;;;;12.16;65.46;95637.66;2076253;28;20564;-71
2023/12/11 12:52:06;;;;;;;22.00;4.22;;;;;;;12.17;65.55;95647.19;2075656;28;20289;-71
2023/12/11 12:53:13;;;;;;;21.20;6.95;;;;;;;11.78;66.84;95641.00;2074956;28;20221;-71
2023/12/11 12:54:15;;;;;;;8.13;1.95;;;;;;;11.66;67.11;95636.59;2076808;28;20781;-71
2023/12/11 12:55:27;;;;;;;6.57;1.85;;;;;;;12.46;65.18;95636.53;2071767;28;20292;-71
2023/12/11 12:56:29;;;;;;;6.65;1.50;;;;;;;12.52;64.63;95640.50;2073825;28;20251;-72
2023/12/11 12:57:36;;;;;;;15.50;2.33;;;;;;;12.49;64.86;95625.84;2074789;28;20201;-65
2023/12/11 12:58:38;;;;;;;7.50;1.30;;;;;;;11.66;67.12;95636.59;2070089;28;20613;-65
2023/12/11 12:59:40;;;;;;;12.82;1.88;;;;;;;11.39;68.56;95635.66;2075307;28;20251;-65
2023/12/11 13:00:42;;;;;;;7.22;1.38;;;;;;;11.18;69.82;95637.03;2074545;28;20193;-65
2023/12/11 13:01:44;;;;;;;8.60;1.63;;;;;;;11.04;70.30;95640.50;2076374;28;20197;-65
2023/12/11 13:02:48;;;;;;;12.55;2.08;;;;;;;11.87;68.28;95629.97;2072564;28;20208;-65
2023/12/11 13:03:49;;;;;;;9.32;1.73;;;;;;;12.61;66.80;95639.03;2073611;28;20204;-65
2023/12/11 13:04:54;;;;;;;8.18;1.80;;;;;;;12.66;66.46;95627.31;2075283;28;20687;-65
2023/12/11 13:05:57;;;;;;;11.18;1.80;;;;;;;12.19;66.98;95634.84;2074481;28;20549;-65
2023/12/11 13:07:10;;;;;;;18.45;1.65;;;;;;;12.65;66.53;95643.16;2073678;28;20243;-65
2023/12/11 13:08:14;;;;;;;14.15;2.50;;;;;;;12.86;66.33;95641.66;2075337;28;20228;-65
2023/12/11 13:09:30;;;;;;;10.00;1.80;;;;;;;12.28;67.43;95638.63;2075144;28;20227;-65
2023/12/11 13:10:31;;;;;;;6.32;1.92;;;;;;;13.04;66.40;95641.31;2076015;28;20294;-66
2023/12/11 13:11:47;;;;;;;7.00;1.73;;;;;;;13.26;65.44;95630.13;2075081;28;20728;-66
2023/12/11 13:12:48;;;;;;;7.95;2.03;;;;;;;13.14;65.26;95644.97;2075156;28;20288;-65
2023/12/11 13:13:56;;;;;;;11.23;1.70;;;;;;;12.43;67.45;95649.00;2075656;28;20224;-65
2023/12/11 13:15:00;;;;;;;7.53;1.92;;;;;;;12.88;66.92;95641.53;2072871;28;20201;-65
2023/12/11 13:16:02;;;;;;;7.30;1.88;;;;;;;12.47;67.63;95653.06;2072911;28;20204;-65
2023/12/11 13:17:04;;;;;;;8.25;1.88;;;;;;;11.98;69.35;95649.38;2074037;28;20324;-65
2023/12/11 13:18:06;;;;;;;10.15;1.83;;;;;;;12.69;68.39;95655.09;2075426;28;20383;-65
2023/12/11 13:19:09;;;;;;;11.93;1.92;;;;;;;13.10;66.80;95646.09;2075290;28;20197;-66
2023/12/11 13:20:11;;;;;;;8.65;1.25;;;;;;;13.28;66.94;95662.34;2074586;28;20201;-66
2023/12/11 13:21:12;;;;;;;8.27;1.35;;;;;;;13.05;66.51;95662.16;2079927;28;20204;-65
2023/12/11 13:22:14;;;;;;;8.02;1.70;;;;;;;13.44;67.05;95658.63;2080687;28;20262;-65
2023/12/11 13:23:19;;;;;;;7.25;1.65;;;;;;;13.35;67.45;95666.16;2066620;28;20221;-66
2023/12/11 13:24:21;;;;;;;4.55;1.20;;;;;;;13.41;66.43;95656.22;2072793;28;20240;-66
2023/12/11 13:25:23;;;;;;;7.63;1.80;;;;;;;13.90;65.46;95672.81;2074994;28;20208;-66
2023/12/11 13:26:25;;;;;;;9.27;1.55;;;;;;;13.66;65.98;95671.03;2072697;28;20204;-66
2023/12/11 13:27:29;;;;;;;10.90;2.10;;;;;;;12.50;68.03;95663.34;2074659;28;20208;-66
2023/12/11 13:28:30;;;;;;;9.05;1.48;;;;;;;12.57;69.21;95667.25;2074668;28;20575;-66
2023/12/11 13:29:32;;;;;;;12.05;1.80;;;;;;;12.06;70.42;95665.38;2071515;28;20347;-65
2023/12/11 13:30:33;;;;;;;10.82;1.42;;;;;;;11.77;71.93;95668.13;2074960;28;20913;-65
2023/12/11 13:31:35;;;;;;;12.15;2.80;;;;;;;11.43;71.91;95662.44;2074857;28;20280;-65
2023/12/11 13:32:36;;;;;;;12.52;2.78;;;;;;;11.09;72.74;95646.28;2066228;28;20706;-65
2023/12/11 13:33:39;;;;;;;15.10;2.00;;;;;;;11.22;73.59;95664.63;2067889;28;20225;-65
2023/12/11 13:34:40;;;;;;;7.95;1.73;;;;;;;11.91;71.62;95669.84;2074396;28;20232;-65
2023/12/11 13:35:42;;;;;;;10.15;1.33;;;;;;;11.76;71.20;95661.22;2076801;28;20334;-66
2023/12/11 13:36:44;;;;;;;5.75;1.60;;;;;;;11.50;72.05;95658.47;2076593;28;20550;-65
2023/12/11 13:37:48;;;;;;;9.27;2.35;;;;;;;11.15;73.04;95658.09;2075528;28;20208;-65
2023/12/11 13:38:50;;;;;;;12.45;3.55;;;;;;;11.37;72.18;95662.84;2074969;28;20201;-66
2023/12/11 13:39:51;;;;;;;18.92;3.95;;;;;;;11.01;73.47;95669.41;2073728;28;20233;-65
2023/12/11 13:40:53;;;;;;;11.88;1.92;;;;;;;10.74;74.04;95657.97;2074631;28;20280;-66
2023/12/11 13:41:54;;;;;;;14.20;4.30;;;;;;;10.54;74.45;95653.09;2076674;28;20201;-65
2023/12/11 13:42:56;;;;;;;14.48;2.78;;;;;;;10.37;74.88;95654.94;2073869;28;20219;-64
2023/12/11 13:43:58;;;;;;;12.15;2.05;;;;;;;10.47;75.50;95667.47;2074953;28;20560;-65
2023/12/11 13:44:59;;;;;;;19.13;4.15;;;;;;;10.35;75.26;95656.81;2075318;28;20284;-65
2023/12/11 13:46:03;;;;;;;19.45;3.47;;;;;;;10.29;75.93;95670.22;2074839;28;20245;-66
2023/12/11 13:47:05;;;;;;;22.15;8.85;;;;;;;10.37;76.13;95675.00;2075310;28;20239;-63
2023/12/11 13:48:08;;;;;;;18.23;2.97;;;;;;;10.35;76.24;95680.28;2074291;28;20310;-65
2023/12/11 13:49:10;;;;;;;11.70;2.20;;;;;;;10.32;76.22;95685.66;2074930;28;20200;-71
2023/12/11 13:50:11;;;;;;;11.07;2.45;;;;;;;10.32;76.86;95680.47;2074825;28;20632;-68
2023/12/11 13:51:13;;;;;;;12.07;2.45;;;;;;;10.19;76.17;95679.50;2072103;28;20209;-69
2023/12/11 13:52:15;;;;;;;18.17;2.45;;;;;;;10.06;76.65;95685.44;2071514;28;20651;-68
2023/12/11 13:53:16;;;;;;;13.75;2.40;;;;;;;10.04;75.75;95691.66;2070850;28;20231;-68
2023/12/11 13:54:18;;;;;;;6.50;1.60;;;;;;;10.01;76.58;95686.66;2076039;28;20209;-69
2023/12/11 13:55:20;;;;;;;9.10;2.25;;;;;;;9.93;77.01;95687.09;2072392;28;20568;-67
2023/12/11 13:56:21;;;;;;;20.52;2.53;;;;;;;9.94;77.36;95689.59;2072655;28;20204;-68
2023/12/11 13:57:23;;;;;;;14.95;3.10;;;;;;;10.06;76.64;95689.81;2074615;28;20200;-68
2023/12/11 13:58:24;;;;;;;17.80;2.25;;;;;;;9.88;76.31;95689.09;2073211;28;20273;-68
2023/12/11 13:59:28;;;;;;;10.70;1.80;;;;;;;9.95;76.56;95693.03;2071440;28;20200;-68
2023/12/11 14:00:29;;;;;;;10.00;2.40;;;;;;;9.97;75.93;95692.03;2072587;28;20194;-69
2023/12/11 14:01:31;;;;;;;19.30;3.67;;;;;;;9.92;76.27;95691.44;2074117;28;20759;-68
2023/12/11 14:02:32;;;;;;;8.45;1.73;;;;;;;10.06;76.18;95689.81;2073333;28;20211;-68
2023/12/11 14:03:54;;;;;;;13.25;2.42;;;;;;;9.99;76.11;95696.31;2075196;28;20713;-68
2023/12/11 14:04:55;;;;;;;10.93;1.73;;;;;;;9.96;76.55;95692.13;2074996;28;20255;-68
2023/12/11 14:05:57;;;;;;;10.77;2.63;;;;;;;9.89;76.59;95686.41;2071530;28;20772;-68
2023/12/11 14:06:59;;;;;;;13.85;2.63;;;;;;;9.89;76.67;95698.59;2071659;28;20879;-68
2023/12/11 14:08:02;;;;;;;18.60;3.03;;;;;;;9.87;76.94;95701.31;2073522;28;20236;-68
2023/12/11 14:09:04;;;;;;;16.90;2.45;;;;;;;9.82;77.46;95700.72;2072858;28;20669;-68
2023/12/11 14:10:07;;;;;;;21.65;3.15;;;;;;;9.76;77.10;95701.06;2073715;28;20230;-68
2023/12/11 14:11:09;;;;;;;19.52;2.28;;;;;;;9.64;77.83;95700.81;2075051;28;20779;-68
2023/12/11 14:12:10;;;;;;;13.70;2.33;;;;;;;9.55;77.10;95684.84;2075332;28;20202;-68
2023/12/11 14:13:15;;;;;;;15.88;2.80;;;;;;;9.71;76.81;95695.28;2074542;28;20222;-68
2023/12/11 14:14:16;;;;;;;9.25;2.60;;;;;;;9.69;76.86;95697.13;2074353;28;20203;-68
2023/12/11 14:15:20;;;;;;;16.23;2.40;;;;;;;9.62;76.53;95709.66;2072371;28;20192;-68
2023/12/11 14:16:21;;;;;;;15.25;2.45;;;;;;;9.67;76.43;95699.00;2074269;28;20256;-68
2023/12/11 14:17:23;;;;;;;8.98;2.00;;;;;;;9.56;76.79;95699.56;2074925;28;20194;-68
2023/12/11 14:18:25;;;;;;;14.40;2.15;;;;;;;9.57;76.62;95716.91;2073765;28;20310;-68
2023/12/11 14:19:27;;;;;;;14.77;2.45;;;;;;;9.54;75.89;95706.66;2076427;28;20217;-68
2023/12/11 14:20:29;;;;;;;10.82;2.50;;;;;;;9.64;75.52;95708.66;2074590;28;20240;-68
2023/12/11 14:21:31;;;;;;;21.40;3.10;;;;;;;9.68;75.49;95709.31;2075094;28;20228;-68
2023/12/11 14:22:34;;;;;;;6.93;2.38;;;;;;;9.69;75.58;95703.19;2074624;28;20194;-68