Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/30 00:02:01;;;;;;;27.77;21.48;;;;;;;;;;5037547;28;20045;-80
2024/01/30 00:04:27;;;;;;;29.23;21.13;;;;;;;;;;5039351;28;20053;-80
2024/01/30 00:06:53;;;;;;;25.42;20.45;;;;;;;;;;5040430;28;20053;-80
2024/01/30 00:09:19;;;;;;;28.02;20.15;;;;;;;;;;5037273;28;20068;-80
2024/01/30 00:11:45;;;;;;;27.40;22.15;;;;;;;;;;5039055;28;20072;-80
2024/01/30 00:14:11;;;;;;;28.88;19.60;;;;;;;;;;5038799;28;20049;-81
2024/01/30 00:16:37;;;;;;;28.13;21.10;;;;;;;;;;5037383;28;20069;-80
2024/01/30 00:19:04;;;;;;;27.52;20.67;;;;;;;;;;5040109;28;20041;-80
2024/01/30 00:21:30;;;;;;;28.65;19.75;;;;;;;;;;5040163;28;20388;-80
2024/01/30 00:23:56;;;;;;;27.48;19.58;;;;;;;;;;5040395;28;20052;-80
2024/01/30 00:26:22;;;;;;;25.58;19.67;;;;;;;;;;5036426;28;20101;-80
2024/01/30 00:28:48;;;;;;;27.48;20.00;;;;;;;;;;5030900;28;20042;-80
2024/01/30 00:31:14;;;;;;;26.83;18.77;;;;;;;;;;5029756;28;20553;-80
2024/01/30 00:33:40;;;;;;;26.35;19.60;;;;;;;;;;5044667;28;20084;-80
2024/01/30 00:36:06;;;;;;;26.35;19.70;;;;;;;;;;5030083;28;20089;-80
2024/01/30 00:38:33;;;;;;;27.75;18.75;;;;;;;;;;5024431;28;20046;-80
2024/01/30 00:40:59;;;;;;;28.33;18.73;;;;;;;;;;5037031;28;20052;-79
2024/01/30 00:43:25;;;;;;;24.92;19.20;;;;;;;;;;5041553;28;20068;-79
2024/01/30 00:45:54;;;;;;;27.80;18.80;;;;;;;;;;5042719;28;20045;-80
2024/01/30 00:48:20;;;;;;;23.95;19.33;;;;;;;;;;5029183;28;20067;-80
2024/01/30 00:50:46;;;;;;;28.17;19.83;;;;;;;;;;5028200;28;20040;-79
2024/01/30 00:53:12;;;;;;;30.67;20.13;;;;;;;;;;5042684;28;20380;-79
2024/01/30 00:55:38;;;;;;;26.45;18.92;;;;;;;;;;5043059;28;20072;-79
2024/01/30 00:58:05;;;;;;;25.02;19.15;;;;;;;;;;5038510;28;20506;-80
2024/01/30 01:00:31;;;;;;;26.05;19.17;;;;;;;;;;5042340;28;20056;-79
2024/01/30 01:02:58;;;;;;;24.58;18.65;;;;;;;;;;5025480;28;20038;-80
2024/01/30 01:05:24;;;;;;;24.90;19.30;;;;;;;;;;5043186;28;20041;-79
2024/01/30 01:07:50;;;;;;;24.27;18.92;;;;;;;;;;5042929;28;20091;-80
2024/01/30 01:10:17;;;;;;;24.63;17.73;;;;;;;;;;5042286;28;20060;-79
2024/01/30 01:12:44;;;;;;;27.05;18.20;;;;;;;;;;5042613;28;20085;-80
2024/01/30 01:15:10;;;;;;;26.85;18.63;;;;;;;;;;5044614;28;20107;-80
2024/01/30 01:17:37;;;;;;;29.38;18.90;;;;;;;;;;5030938;28;20068;-78
2024/01/30 01:20:05;;;;;;;29.63;18.77;;;;;;;;;;5032011;28;20398;-80
2024/01/30 01:22:31;;;;;;;26.17;18.48;;;;;;;;;;5043266;28;20053;-80
2024/01/30 01:24:57;;;;;;;25.52;18.63;;;;;;;;;;5039459;28;20404;-80
2024/01/30 01:27:23;;;;;;;25.58;18.77;;;;;;;;;;5042630;28;20042;-80
2024/01/30 01:29:49;;;;;;;27.67;18.15;;;;;;;;;;5033305;28;20045;-80
2024/01/30 01:32:16;;;;;;;27.83;18.25;;;;;;;;;;5042183;28;20053;-80
2024/01/30 01:34:42;;;;;;;27.20;18.85;;;;;;;;;;5042214;28;20124;-79
2024/01/30 01:37:08;;;;;;;22.15;17.05;;;;;;;;;;5031997;28;20100;-80
2024/01/30 01:39:34;;;;;;;26.85;17.80;;;;;;;;;;5041999;28;20064;-79
2024/01/30 01:42:00;;;;;;;24.67;17.40;;;;;;;;;;5041251;28;20045;-79
2024/01/30 01:44:28;;;;;;;22.15;17.50;;;;;;;;;;5042056;28;20069;-79
2024/01/30 01:46:55;;;;;;;23.50;17.38;;;;;;;;;;5042636;28;20478;-80
2024/01/30 01:49:21;;;;;;;22.60;17.52;;;;;;;;;;5042501;28;20107;-79
2024/01/30 01:51:48;;;;;;;25.02;17.70;;;;;;;;;;5023829;28;20041;-80
2024/01/30 01:54:15;;;;;;;26.15;17.65;;;;;;;;;;5040824;28;20045;-79
2024/01/30 01:56:42;;;;;;;29.08;17.42;;;;;;;;;;5041909;28;20533;-79
2024/01/30 01:59:08;;;;;;;24.25;17.38;;;;;;;;;;5041020;28;20050;-80
2024/01/30 02:01:35;;;;;;;23.00;17.35;;;;;;;;;;5041272;28;20088;-80
2024/01/30 02:04:01;;;;;;;26.27;19.10;;;;;;;;;;5041837;28;20065;-79
2024/01/30 02:06:27;;;;;;;26.88;18.65;;;;;;;;;;5040872;28;20045;-80
2024/01/30 02:08:54;;;;;;;28.50;18.45;;;;;;;;;;5026995;28;20412;-79
2024/01/30 02:11:20;;;;;;;24.05;18.23;;;;;;;;;;5017188;28;20059;-80
2024/01/30 02:13:47;;;;;;;25.77;17.67;;;;;;;;;;5041145;28;20097;-79
2024/01/30 02:16:13;;;;;;;27.10;18.73;;;;;;;;;;5040816;28;20076;-79
2024/01/30 02:18:43;;;;;;;26.42;18.67;;;;;;;;;;5031383;28;20051;-80
2024/01/30 02:21:09;;;;;;;25.98;18.52;;;;;;;;;;5015045;28;20443;-80
2024/01/30 02:23:35;;;;;;;30.90;18.95;;;;;;;;;;5041138;28;20045;-79
2024/01/30 02:26:01;;;;;;;26.67;18.20;;;;;;;;;;5041633;28;20067;-79
2024/01/30 02:28:27;;;;;;;25.45;18.45;;;;;;;;;;5041292;28;20045;-79
2024/01/30 02:30:54;;;;;;;29.70;18.92;;;;;;;;;;5033719;28;20045;-79
2024/01/30 02:33:21;;;;;;;27.25;18.52;;;;;;;;;;5003689;28;20037;-80
2024/01/30 02:35:48;;;;;;;27.17;18.48;;;;;;;;;;5028287;28;20384;-80
2024/01/30 02:38:14;;;;;;;26.85;18.40;;;;;;;;;;5040583;28;20041;-80
2024/01/30 02:40:40;;;;;;;26.13;19.08;;;;;;;;;;5040254;28;20045;-79
2024/01/30 02:43:06;;;;;;;25.23;17.98;;;;;;;;;;5040384;28;20045;-80
2024/01/30 02:45:32;;;;;;;29.33;18.60;;;;;;;;;;5036937;28;20049;-80
2024/01/30 02:47:58;;;;;;;26.50;18.15;;;;;;;;;;5024696;28;20037;-79
2024/01/30 02:50:24;;;;;;;27.08;18.40;;;;;;;;;;5039989;28;20033;-79
2024/01/30 02:52:50;;;;;;;28.15;18.40;;;;;;;;;;5040322;28;20037;-79
2024/01/30 02:55:20;;;;;;;27.20;19.08;;;;;;;;;;5040786;28;20045;-79
2024/01/30 02:57:46;;;;;;;23.02;18.67;;;;;;;;;;5038731;28;20045;-79
2024/01/30 03:00:12;;;;;;;26.23;18.73;;;;;;;;;;5040902;28;20041;-79
2024/01/30 03:02:39;;;;;;;26.05;18.48;;;;;;;;;;5040965;28;20045;-80
2024/01/30 03:05:06;;;;;;;26.48;18.77;;;;;;;;;;5040652;28;20495;-79
2024/01/30 03:07:32;;;;;;;25.33;18.45;;;;;;;;;;5038801;28;20049;-79
2024/01/30 03:09:58;;;;;;;26.27;18.08;;;;;;;;;;5039494;28;20054;-79
2024/01/30 03:12:24;;;;;;;22.65;18.05;;;;;;;;;;5039642;28;20049;-79
2024/01/30 03:14:50;;;;;;;28.75;18.35;;;;;;;;;;5039895;28;20046;-79
2024/01/30 03:17:16;;;;;;;26.35;18.58;;;;;;;;;;5039822;28;20491;-79
2024/01/30 03:19:42;;;;;;;25.08;18.60;;;;;;;;;;5015194;28;20064;-79
2024/01/30 03:22:08;;;;;;;27.63;19.58;;;;;;;;;;5040695;28;20372;-79
2024/01/30 03:24:34;;;;;;;28.95;19.77;;;;;;;;;;5034232;28;20045;-80
2024/01/30 03:27:01;;;;;;;26.60;20.40;;;;;;;;;;5030389;28;20049;-79
2024/01/30 03:29:27;;;;;;;28.10;19.42;;;;;;;;;;5029526;28;20053;-79
2024/01/30 03:31:53;;;;;;;27.48;20.45;;;;;;;;;;5033980;28;20038;-79
2024/01/30 03:34:19;;;;;;;29.60;19.38;;;;;;;;;;5040106;28;20077;-79
2024/01/30 03:36:45;;;;;;;30.05;19.60;;;;;;;;;;5038077;28;20042;-80
2024/01/30 03:39:11;;;;;;;30.50;19.65;;;;;;;;;;5020676;28;20050;-79
2024/01/30 03:41:37;;;;;;;30.63;20.00;;;;;;;;;;5021473;28;20053;-79
2024/01/30 03:44:04;;;;;;;31.13;20.27;;;;;;;;;;5035892;28;20045;-79
2024/01/30 03:46:30;;;;;;;29.25;18.90;;;;;;;;;;5029182;28;20073;-79
2024/01/30 03:48:56;;;;;;;29.65;20.10;;;;;;;;;;5022274;28;20048;-80
2024/01/30 03:51:22;;;;;;;27.02;20.67;;;;;;;;;;5025877;28;20037;-80
2024/01/30 03:53:48;;;;;;;27.50;20.80;;;;;;;;;;5040050;28;20045;-79
2024/01/30 03:56:14;;;;;;;31.83;20.83;;;;;;;;;;5038185;28;20053;-79
2024/01/30 03:58:40;;;;;;;28.02;20.48;;;;;;;;;;5027056;28;20042;-80
2024/01/30 04:01:07;;;;;;;32.15;20.83;;;;;;;;;;5003948;28;20045;-79
2024/01/30 04:03:33;;;;;;;28.05;20.45;;;;;;;;;;5022191;28;20055;-79
2024/01/30 04:05:59;;;;;;;28.17;21.65;;;;;;;;;;5041050;28;20095;-79
2024/01/30 04:08:25;;;;;;;30.35;21.30;;;;;;;;;;5043717;28;20089;-79
2024/01/30 04:10:51;;;;;;;27.65;21.88;;;;;;;;;;5036677;28;20388;-79
2024/01/30 04:13:17;;;;;;;37.13;22.15;;;;;;;;;;5043117;28;20056;-79
2024/01/30 04:15:43;;;;;;;30.38;21.48;;;;;;;;;;5024751;28;20054;-80
2024/01/30 04:18:09;;;;;;;31.13;20.80;;;;;;;;;;5034062;28;20060;-79
2024/01/30 04:20:35;;;;;;;30.38;20.92;;;;;;;;;;5043419;28;20042;-80
2024/01/30 04:23:01;;;;;;;29.90;20.75;;;;;;;;;;5039318;28;20050;-79
2024/01/30 04:25:27;;;;;;;29.40;21.98;;;;;;;;;;5042674;28;20051;-80
2024/01/30 04:27:53;;;;;;;29.75;21.70;;;;;;;;;;5043070;28;20045;-80
2024/01/30 04:30:20;;;;;;;30.65;21.45;;;;;;;;;;5043255;28;20082;-79
2024/01/30 04:32:46;;;;;;;32.13;21.23;;;;;;;;;;5040067;28;20511;-79
2024/01/30 04:35:12;;;;;;;28.45;20.45;;;;;;;;;;5042730;28;20049;-80
2024/01/30 04:37:38;;;;;;;31.40;21.77;;;;;;;;;;5043466;28;20050;-80
2024/01/30 04:40:05;;;;;;;29.15;21.83;;;;;;;;;;5032463;28;20052;-81
2024/01/30 04:42:31;;;;;;;29.45;21.35;;;;;;;;;;5026290;28;20038;-80
2024/01/30 04:44:57;;;;;;;29.27;21.13;;;;;;;;;;5041669;28;20103;-80
2024/01/30 04:47:23;;;;;;;29.00;21.58;;;;;;;;;;5037060;28;20049;-80
2024/01/30 04:49:50;;;;;;;32.13;22.40;;;;;;;;;;5038759;28;20125;-80
2024/01/30 04:52:16;;;;;;;34.58;22.35;;;;;;;;;;5034673;28;20049;-80
2024/01/30 04:54:42;;;;;;;32.97;22.70;;;;;;;;;;5035923;28;20407;-80
2024/01/30 04:57:11;;;;;;;31.80;22.33;;;;;;;;;;5038704;28;20483;-80
2024/01/30 04:59:37;;;;;;;26.85;20.52;;;;;;;;;;5042103;28;20037;-80
2024/01/30 05:02:03;;;;;;;27.77;21.85;;;;;;;;;;5038106;28;20041;-80
2024/01/30 05:04:30;;;;;;;30.25;21.77;;;;;;;;;;5043104;28;20100;-80
2024/01/30 05:06:56;;;;;;;32.20;23.10;;;;;;;;;;5042978;28;20060;-80
2024/01/30 05:09:22;;;;;;;29.75;22.45;;;;;;;;;;5024839;28;20058;-81
2024/01/30 05:11:48;;;;;;;29.80;22.20;;;;;;;;;;5025632;28;20072;-80
2024/01/30 05:14:15;;;;;;;31.70;22.75;;;;;;;;;;5029270;28;20053;-80
2024/01/30 05:16:42;;;;;;;31.90;22.45;;;;;;;;;;5025130;28;20116;-80
2024/01/30 05:19:09;;;;;;;32.85;21.85;;;;;;;;;;5026582;28;20046;-80
2024/01/30 05:21:35;;;;;;;27.42;20.50;;;;;;;;;;5014350;28;20049;-80
2024/01/30 05:24:01;;;;;;;30.17;22.25;;;;;;;;;;5042860;28;20052;-80
2024/01/30 05:26:27;;;;;;;35.17;21.92;;;;;;;;;;5040791;28;20537;-80
2024/01/30 05:28:53;;;;;;;34.35;23.33;;;;;;;;;;5042041;28;20049;-80
2024/01/30 05:31:19;;;;;;;31.95;22.48;;;;;;;;;;5034437;28;20046;-80
2024/01/30 05:33:45;;;;;;;31.42;22.77;;;;;;;;;;5042812;28;20042;-80
2024/01/30 05:36:14;;;;;;;32.80;22.33;;;;;;;;;;5042331;28;20093;-80
2024/01/30 05:38:40;;;;;;;31.80;21.63;;;;;;;;;;5036250;28;20061;-80
2024/01/30 05:41:07;;;;;;;35.03;22.45;;;;;;;;;;5035120;28;20064;-80
2024/01/30 05:43:33;;;;;;;31.33;22.15;;;;;;;;;;5020600;28;20097;-80
2024/01/30 05:45:59;;;;;;;30.10;22.63;;;;;;;;;;5042404;28;20042;-80
2024/01/30 05:48:25;;;;;;;33.45;23.27;;;;;;;;;;5042339;28;20050;-80
2024/01/30 05:50:51;;;;;;;32.78;22.90;;;;;;;;;;5032591;28;20076;-80
2024/01/30 05:53:17;;;;;;;30.75;22.38;;;;;;;;;;5039022;28;20505;-81
2024/01/30 05:55:43;;;;;;;31.88;23.10;;;;;;;;;;5042801;28;20047;-80
2024/01/30 05:58:09;;;;;;;30.00;22.08;;;;;;;;;;5040810;28;20046;-80
2024/01/30 06:00:35;;;;;;;28.08;21.67;;;;;;;;;;5042005;28;20545;-81
2024/01/30 06:03:01;;;;;;;29.33;22.10;;;;;;;;;;5025749;28;20057;-80
2024/01/30 06:05:27;;;;;;;28.80;21.20;;;;;;;;;;5037430;28;20034;-80
2024/01/30 06:07:54;;;;;;;27.55;22.35;;;;;;;;;;5023470;28;20042;-79
2024/01/30 06:10:20;;;;;;;28.42;20.73;;;;;;;;;;5041113;28;20174;-80
2024/01/30 06:12:46;;;;;;;28.65;21.67;;;;;;;;;;5040936;28;20147;-80
2024/01/30 06:15:12;;;;;;;30.40;21.75;;;;;;;;;;5039273;28;20064;-80
2024/01/30 06:17:40;;;;;;;30.20;21.30;;;;;;;;;;5036033;28;20049;-79
2024/01/30 06:20:06;;;;;;;25.80;20.70;;;;;;;;;;5036478;28;20038;-79
2024/01/30 06:22:32;;;;;;;34.08;22.10;;;;;;;;;;5031884;28;20437;-79
2024/01/30 06:24:58;;;;;;;26.83;20.42;;;;;;;;;;5023131;28;20518;-80
2024/01/30 06:27:24;;;;;;;27.05;21.25;;;;;;;;;;5040503;28;20045;-80
2024/01/30 06:29:50;;;;;;;31.75;21.20;;;;;;;;;;5026490;28;20329;-80
2024/01/30 06:32:17;;;;;;;28.80;22.08;;;;;;;;;;5032669;28;20076;-80
2024/01/30 06:34:44;;;;;;;28.45;19.88;;;;;;;;;;5025675;28;20060;-80
2024/01/30 06:37:10;;;;;;;27.83;20.67;;;;;;;;;;5033278;28;20768;-80
2024/01/30 06:39:36;;;;;;;29.67;21.40;;;;;;;;;;5029256;28;20057;-80
2024/01/30 06:42:02;;;;;;;26.35;19.17;;;;;;;;;;5026552;28;20099;-80
2024/01/30 06:44:28;;;;;;;27.05;19.92;;;;;;;;;;5032462;28;20053;-80
2024/01/30 06:46:54;;;;;;;24.33;19.00;;;;;;;;;;5027455;28;20063;-80
2024/01/30 06:49:21;;;;;;;27.90;19.90;;;;;;;;;;5016665;28;20060;-80
2024/01/30 06:51:48;;;;;;;24.70;18.98;;;;;;;;;;5032920;28;20056;-80
2024/01/30 06:54:14;;;;;;;25.42;18.67;;;;;;;;;;5026683;28;20073;-80
2024/01/30 06:56:40;;;;;;;26.50;19.65;;;;;;;;;;5032273;28;20073;-80
2024/01/30 06:59:06;;;;;;;25.85;18.25;;;;;;;;;;5023983;28;20092;-80
2024/01/30 07:01:32;;;;;;;24.75;19.35;;;;;;;;;;5021097;28;20056;-79
2024/01/30 07:03:58;;;;;;;25.55;18.80;;;;;;;;;;5030434;28;20116;-80
2024/01/30 07:06:25;;;;;;;25.02;18.35;;;;;;;;;;5039675;28;20046;-80
2024/01/30 07:08:51;;;;;;;23.50;17.67;;;;;;;;;;5039568;28;20099;-79
2024/01/30 07:11:23;;;;;;;25.17;18.25;;;;;;;;;;5031830;28;20076;-80
2024/01/30 07:13:51;;;;;;;28.17;18.73;;;;;;;;;;5012624;28;20128;-79
2024/01/30 07:16:17;;;;;;;25.27;18.58;;;;;;;;;;5039882;28;20120;-79
2024/01/30 07:18:44;;;;;;;26.63;18.50;;;;;;;;;;5020767;28;20038;-79
2024/01/30 07:21:10;;;;;;;26.27;18.88;;;;;;;;;;5028725;28;20049;-81
2024/01/30 07:23:38;;;;;;;23.70;18.33;;;;;;;;;;5037805;28;20049;-80
2024/01/30 07:26:05;;;;;;;27.40;18.33;;;;;;;;;;5030796;28;20056;-80
2024/01/30 07:28:31;;;;;;;21.23;17.45;;;;;;;;;;5029992;28;20049;-79
2024/01/30 07:30:57;;;;;;;24.85;17.65;;;;;;;;;;5038200;28;20045;-80
2024/01/30 07:33:23;;;;;;;25.42;17.23;;;;;;;;;;5034627;28;20045;-80
2024/01/30 07:35:49;;;;;;;21.67;17.55;;;;;;;;;;5029413;28;20416;-80
2024/01/30 07:38:15;;;;;;;24.42;17.92;;;;;;;;;;5033772;28;20141;-80
2024/01/30 07:40:41;;;;;;;23.98;17.88;;;;;;;;;;5031864;28;20070;-80
2024/01/30 07:43:08;;;;;;;24.15;18.23;;;;;;;;;;5037700;28;20068;-80
2024/01/30 07:45:34;;;;;;;23.98;18.15;;;;;;;;;;5038778;28;20053;-80
2024/01/30 07:48:00;;;;;;;21.40;17.17;;;;;;;;;;5038747;28;20175;-80
2024/01/30 07:50:26;;;;;;;25.63;17.65;;;;;;;;;;5020461;28;20037;-80
2024/01/30 07:52:54;;;;;;;24.48;17.88;;;;;;;;;;5038462;28;20077;-80
2024/01/30 07:55:31;;;;;;;22.40;17.60;;;;;;;;;;5039397;28;20099;-80
2024/01/30 07:57:58;;;;;;;22.95;16.67;;;;;;;;;;5039232;28;20049;-81
2024/01/30 08:00:25;;;;;;;22.67;17.08;;;;;;;;;;5039235;28;20045;-81
2024/01/30 08:02:55;;;;;;;23.55;16.75;;;;;;;;;;5038825;28;20041;-80
2024/01/30 08:05:22;;;;;;;23.60;16.90;;;;;;;;;;5038605;28;20104;-82
2024/01/30 08:07:48;;;;;;;22.13;16.25;;;;;;;;;;5039167;28;20041;-80
2024/01/30 08:10:14;;;;;;;25.55;17.05;;;;;;;;;;5038795;28;20052;-81
2024/01/30 08:12:41;;;;;;;22.08;16.05;;;;;;;;;;5038990;28;20452;-80
2024/01/30 08:15:07;;;;;;;25.15;16.63;;;;;;;;;;5038973;28;20133;-80
2024/01/30 08:17:33;;;;;;;20.15;15.32;;;;;;;;;;5038558;28;20041;-80
2024/01/30 08:19:59;;;;;;;22.65;16.80;;;;;;;;;;5038107;28;20041;-80
2024/01/30 08:22:25;;;;;;;23.23;17.05;;;;;;;;;;5039200;28;20068;-80
2024/01/30 08:24:52;;;;;;;21.95;17.10;;;;;;;;;;5038510;28;20060;-79
2024/01/30 08:27:18;;;;;;;19.95;15.32;;;;;;;;;;5038230;28;20072;-80
2024/01/30 08:29:44;;;;;;;21.10;16.75;;;;;;;;;;5020569;28;20628;-80
2024/01/30 08:32:10;;;;;;;21.10;16.30;;;;;;;;;;5037793;28;20038;-80
2024/01/30 08:34:36;;;;;;;24.55;16.98;;;;;;;;;;5039127;28;20526;-81
2024/01/30 08:37:03;;;;;;;18.45;15.52;;;;;;;;;;5036025;28;20056;-81
2024/01/30 08:39:30;;;;;;;22.08;16.38;;;;;;;;;;5035827;28;20118;-80
2024/01/30 08:41:56;;;;;;;19.92;15.38;;;;;;;;;;5039181;28;20494;-80
2024/01/30 08:44:22;;;;;;;21.17;14.93;;;;;;;;;;5037834;28;20054;-80
2024/01/30 08:46:49;;;;;;;20.15;14.73;;;;;;;;;;5025309;28;20133;-81
2024/01/30 08:49:17;;;;;;;18.52;14.85;;;;;;;;;;5038667;28;20056;-81
2024/01/30 08:51:43;;;;;;;22.67;15.25;;;;;;;;;;5059455;28;20079;-81
2024/01/30 08:54:09;;;;;;;22.48;16.17;;;;;;;;;;5038598;28;20068;-80
2024/01/30 08:56:35;;;;;;;18.90;14.50;;;;;;;;;;5055944;28;20053;-81
2024/01/30 08:59:01;;;;;;;20.63;14.63;;;;;;;;;;5061803;28;20067;-81
2024/01/30 09:01:27;;;;;;;20.58;14.15;;;;;;;;;;5059256;28;20153;-81
2024/01/30 09:03:53;;;;;;;19.70;15.15;;;;;;;;;;5039068;28;20153;-81
2024/01/30 09:06:19;;;;;;;20.52;14.88;;;;;;;;;;5042305;28;20045;-81
2024/01/30 09:08:45;;;;;;;21.98;15.25;;;;;;;;;;5023354;28;20046;-81
2024/01/30 09:11:12;;;;;;;17.67;13.48;;;;;;;;;;5041106;28;20132;-81
2024/01/30 09:13:39;;;;;;;17.13;14.10;;;;;;;;;;5041424;28;20451;-80
2024/01/30 09:16:05;;;;;;;20.50;14.73;;;;;;;;;;5025279;28;20042;-81
2024/01/30 09:18:31;;;;;;;18.75;14.50;;;;;;;;;;5030587;28;20049;-81
2024/01/30 09:20:58;;;;;;;19.65;13.93;;;;;;;;;;5040247;28;20045;-81
2024/01/30 09:23:24;;;;;;;22.08;14.13;;;;;;;;;;5039765;28;20143;-81
2024/01/30 09:25:50;;;;;;;21.30;13.57;;;;;;;;;;5039972;28;20128;-81
2024/01/30 09:28:17;;;;;;;18.83;13.63;;;;;;;;;;5036746;28;20049;-80
2024/01/30 09:30:44;;;;;;;19.80;13.10;;;;;;;;;;5046690;28;20053;-81
2024/01/30 09:33:10;;;;;;;16.63;12.77;;;;;;;;;;5039522;28;20117;-80
2024/01/30 09:35:39;;;;;;;20.58;13.68;;;;;;;;;;5040938;28;20124;-81
2024/01/30 09:38:05;;;;;;;16.20;12.98;;;;;;;;;;5040840;28;20050;-81
2024/01/30 09:40:31;;;;;;;19.08;13.90;;;;;;;;;;5040456;28;20151;-81
2024/01/30 09:42:59;;;;;;;16.80;12.98;;;;;;;;;;5040188;28;20049;-80
2024/01/30 09:45:26;;;;;;;22.15;13.88;;;;;;;;;;5039374;28;20668;-81
2024/01/30 09:47:52;;;;;;;19.65;13.50;;;;;;;;;;5039734;28;20044;-81
2024/01/30 09:50:19;;;;;;;16.33;13.27;;;;;;;;;;5039591;28;20052;-81
2024/01/30 09:52:46;;;;;;;16.48;12.82;;;;;;;;;;5039271;28;20054;-80
2024/01/30 09:55:12;;;;;;;17.23;12.73;;;;;;;;;;5039409;28;20053;-81
2024/01/30 09:57:39;;;;;;;17.20;13.15;;;;;;;;;;5049753;28;20053;-81
2024/01/30 10:00:08;;;;;;;18.40;13.15;;;;;;;;;;5058000;28;20049;-81
2024/01/30 10:02:34;;;;;;;17.45;13.07;;;;;;;;;;5004466;28;20099;-80
2024/01/30 10:05:00;;;;;;;21.60;13.85;;;;;;;;;;5041380;28;20049;-81
2024/01/30 10:07:27;;;;;;;16.92;12.75;;;;;;;;;;5047677;28;20049;-81
2024/01/30 10:09:55;;;;;;;17.52;12.70;;;;;;;;;;5047339;28;20079;-81
2024/01/30 10:12:21;;;;;;;20.45;13.07;;;;;;;;;;5055208;28;20045;-81
2024/01/30 10:14:47;;;;;;;18.75;12.85;;;;;;;;;;5053750;28;20053;-81
2024/01/30 10:17:13;;;;;;;16.23;12.07;;;;;;;;;;5036508;28;20053;-81
2024/01/30 10:19:40;;;;;;;18.75;12.95;;;;;;;;;;5038187;28;20060;-81
2024/01/30 10:22:06;;;;;;;20.55;12.98;;;;;;;;;;5038578;28;20062;-80
2024/01/30 10:24:34;;;;;;;16.45;13.00;;;;;;;;;;5036900;28;20049;-80
2024/01/30 10:27:00;;;;;;;16.95;12.15;;;;;;;;;;5055591;28;20056;-81
2024/01/30 10:29:26;;;;;;;18.10;12.80;;;;;;;;;;5057400;28;20081;-81
2024/01/30 10:32:02;;;;;;;18.33;12.93;;;;;;;;;;5058291;28;20109;-81
2024/01/30 10:34:28;;;;;;;18.92;12.13;;;;;;;;;;5057147;28;20072;-80
2024/01/30 10:37:15;;;;;;;17.27;12.88;;;;;;;;;;5036914;28;20164;-80
2024/01/30 10:39:42;;;;;;;18.65;12.10;;;;;;;;;;5035360;28;20041;-80
2024/01/30 10:42:12;;;;;;;19.90;13.55;;;;;;;;;;5030115;28;20097;-81
2024/01/30 10:44:49;;;;;;;17.00;12.13;;;;;;;;;;5027862;28;20048;-82
2024/01/30 10:47:18;;;;;;;17.35;12.02;;;;;;;;;;5035507;28;20050;-81
2024/01/30 10:49:46;;;;;;;20.75;12.43;;;;;;;;;;5035057;28;20435;-81
2024/01/30 10:52:14;;;;;;;17.13;12.27;;;;;;;;;;5020487;28;20042;-80
2024/01/30 10:54:40;;;;;;;16.63;11.85;;;;;;;;;;5034355;28;20057;-80
2024/01/30 10:57:07;;;;;;;17.65;12.20;;;;;;;;;;5038891;28;20379;-81
2024/01/30 10:59:33;;;;;;;16.17;11.90;;;;;;;;;;5038907;28;20056;-80
2024/01/30 11:02:00;;;;;;;15.50;11.77;;;;;;;;;;5038661;28;20099;-81
2024/01/30 11:04:26;;;;;;;19.40;11.70;;;;;;;;;;5038364;28;20038;-81
2024/01/30 11:06:54;;;;;;;16.80;11.82;;;;;;;;;;5038858;28;20061;-80
2024/01/30 11:09:20;;;;;;;15.85;11.63;;;;;;;;;;5019977;28;20061;-81
2024/01/30 11:11:53;;;;;;;15.65;12.02;;;;;;;;;;5034454;28;20476;-81
2024/01/30 11:14:25;;;;;;;19.10;13.13;;;;;;;;;;5018054;28;20088;-81
2024/01/30 11:16:52;;;;;;;19.73;12.38;;;;;;;;;;5018446;28;20148;-80
2024/01/30 11:19:25;;;;;;;17.48;11.95;;;;;;;;;;5026217;28;20459;-81
2024/01/30 11:21:56;;;;;;;17.65;12.35;;;;;;;;;;5037772;28;20488;-81
2024/01/30 11:24:22;;;;;;;20.73;11.90;;;;;;;;;;5025166;28;20046;-81
2024/01/30 11:26:58;;;;;;;17.92;12.23;;;;;;;;;;5031823;28;20041;-81
2024/01/30 11:29:28;;;;;;;18.13;12.65;;;;;;;;;;5029496;28;20053;-81
2024/01/30 11:31:54;;;;;;;18.17;12.73;;;;;;;;;;5037215;28;20111;-81
2024/01/30 11:34:22;;;;;;;17.92;12.60;;;;;;;;;;5034780;28;20038;-81
2024/01/30 11:36:52;;;;;;;18.60;12.93;;;;;;;;;;5014833;28;20050;-80
2024/01/30 11:39:20;;;;;;;19.80;13.63;;;;;;;;;;5017533;28;20065;-81
2024/01/30 11:41:47;;;;;;;22.00;12.68;;;;;;;;;;5017078;28;20061;-80
2024/01/30 11:44:13;;;;;;;24.25;12.82;;;;;;;;;;5016907;28;20060;-80
2024/01/30 11:46:39;;;;;;;20.02;12.48;;;;;;;;;;5028350;28;20049;-80
2024/01/30 11:49:05;;;;;;;19.48;13.32;;;;;;;;;;5036792;28;20068;-80
2024/01/30 11:51:31;;;;;;;17.95;12.50;;;;;;;;;;5036601;28;20049;-80
2024/01/30 11:53:58;;;;;;;18.70;11.95;;;;;;;;;;5035167;28;20053;-80
2024/01/30 11:56:26;;;;;;;19.95;12.40;;;;;;;;;;5036105;28;20487;-81
2024/01/30 11:58:52;;;;;;;18.15;12.77;;;;;;;;;;5041739;28;20122;-80
2024/01/30 12:01:19;;;;;;;17.13;12.75;;;;;;;;;;5035447;28;20053;-81
2024/01/30 12:03:51;;;;;;;19.35;12.77;;;;;;;;;;5034907;28;20041;-81
2024/01/30 12:06:17;;;;;;;19.10;12.82;;;;;;;;;;5025005;28;20080;-81
2024/01/30 12:08:44;;;;;;;17.85;12.93;;;;;;;;;;5038394;28;20045;-81
2024/01/30 12:11:10;;;;;;;20.45;13.73;;;;;;;;;;5038872;28;20072;-80
2024/01/30 12:13:36;;;;;;;18.38;13.57;;;;;;;;;;5033033;28;20054;-80
2024/01/30 12:16:02;;;;;;;20.67;13.32;;;;;;;;;;5037100;28;20057;-80
2024/01/30 12:18:28;;;;;;;20.88;12.98;;;;;;;;;;5037178;28;20045;-80
2024/01/30 12:21:00;;;;;;;23.52;13.65;;;;;;;;;;5037219;28;20497;-79
2024/01/30 12:23:27;;;;;;;19.45;13.60;;;;;;;;;;5038041;28;20136;-81
2024/01/30 12:25:53;;;;;;;20.02;13.30;;;;;;;;;;5038630;28;20089;-81
2024/01/30 12:28:20;;;;;;;19.60;13.05;;;;;;;;;;5042724;28;20057;-81
2024/01/30 12:30:47;;;;;;;20.45;14.00;;;;;;;;;;5024965;28;20072;-79
2024/01/30 12:33:19;;;;;;;18.83;13.65;;;;;;;;;;5042050;28;20050;-80
2024/01/30 12:35:48;;;;;;;17.20;12.75;;;;;;;;;;5042393;28;20041;-80
2024/01/30 12:38:15;;;;;;;19.67;12.00;;;;;;;;;;5050352;28;20049;-80
2024/01/30 12:40:41;;;;;;;16.10;10.93;;;;;;;;;;5046551;28;20408;-80
2024/01/30 12:43:08;;;;;;;15.90;11.43;;;;;;;;;;5025160;28;20056;-81
2024/01/30 12:45:34;;;;;;;14.73;10.30;;;;;;;;;;5036351;28;20137;-80
2024/01/30 12:48:00;;;;;;;15.18;10.30;;;;;;;;;;5031926;28;20118;-80
2024/01/30 12:50:26;;;;;;;16.35;10.27;;;;;;;;;;5041654;28;20140;-81
2024/01/30 12:52:52;;;;;;;18.02;10.23;;;;;;;;;;5041813;28;20072;-81
2024/01/30 12:55:18;;;;;;;14.93;9.80;;;;;;;;;;5041740;28;20106;-81
2024/01/30 12:57:44;;;;;;;17.63;11.35;;;;;;;;;;5023018;28;20542;-81
2024/01/30 13:00:10;;;;;;;26.02;13.27;;;;;;;;;;5041439;28;20042;-81
2024/01/30 13:02:37;;;;;;;26.10;12.82;;;;;;;;;;5021666;28;20151;-81
2024/01/30 13:05:06;;;;;;;21.33;12.63;;;;;;;;;;5042686;28;20049;-81
2024/01/30 13:07:34;;;;;;;21.57;12.10;;;;;;;;;;5041732;28;20045;-81
2024/01/30 13:10:03;;;;;;;20.35;11.57;;;;;;;;;;5021321;28;20089;-80
2024/01/30 13:12:32;;;;;;;22.83;10.63;;;;;;;;;;5012350;28;20107;-80
2024/01/30 13:14:58;;;;;;;15.15;8.98;;;;;;;;;;5029920;28;20050;-81
2024/01/30 13:17:24;;;;;;;14.77;7.97;;;;;;;;;;5035190;28;20053;-81
2024/01/30 13:19:50;;;;;;;15.52;7.75;;;;;;;;;;5061987;28;20131;-80
2024/01/30 13:22:17;;;;;;;14.57;7.45;;;;;;;;;;5026796;28;20110;-80
2024/01/30 13:24:43;;;;;;;14.52;7.63;;;;;;;;;;5045254;28;20098;-81
2024/01/30 13:27:09;;;;;;;15.93;7.68;;;;;;;;;;5028957;28;20152;-80
2024/01/30 13:29:35;;;;;;;13.10;6.80;;;;;;;;;;5023744;28;20166;-81
2024/01/30 13:32:01;;;;;;;15.05;6.60;;;;;;;;;;5041568;28;20053;-80
2024/01/30 13:34:27;;;;;;;13.35;6.50;;;;;;;;;;5040961;28;20062;-80
2024/01/30 13:36:53;;;;;;;12.90;7.07;;;;;;;;;;5040834;28;20050;-81
2024/01/30 13:39:19;;;;;;;12.48;6.47;;;;;;;;;;5040018;28;20056;-81
2024/01/30 13:41:45;;;;;;;12.10;5.32;;;;;;;;;;5022248;28;20092;-81
2024/01/30 13:44:12;;;;;;;9.52;5.28;;;;;;;;;;5049508;28;20129;-81
2024/01/30 13:46:38;;;;;;;11.27;5.63;;;;;;;;;;5048083;28;20328;-81
2024/01/30 13:49:05;;;;;;;11.80;5.22;;;;;;;;;;5040720;28;20128;-81
2024/01/30 13:51:31;;;;;;;12.55;5.57;;;;;;;;;;5041011;28;20064;-81
2024/01/30 13:53:57;;;;;;;13.05;5.43;;;;;;;;;;5036779;28;20538;-80
2024/01/30 13:56:23;;;;;;;10.63;5.35;;;;;;;;;;5039730;28;20454;-81
2024/01/30 13:58:50;;;;;;;10.23;4.50;;;;;;;;;;5037217;28;20037;-80
2024/01/30 14:01:16;;;;;;;9.07;5.28;;;;;;;;;;5036635;28;20114;-80
2024/01/30 14:03:42;;;;;;;12.10;5.40;;;;;;;;;;5035982;28;20511;-80
2024/01/30 14:06:08;;;;;;;9.05;5.50;;;;;;;;;;5033597;28;20046;-81
2024/01/30 14:08:34;;;;;;;12.27;5.95;;;;;;;;;;5036453;28;20041;-81
2024/01/30 14:11:01;;;;;;;9.95;5.53;;;;;;;;;;5012713;28;20045;-81
2024/01/30 14:13:27;;;;;;;10.60;6.13;;;;;;;;;;5015148;28;20041;-80
2024/01/30 14:15:53;;;;;;;12.75;5.93;;;;;;;;;;5016025;28;20048;-80