Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/23 00:00:23;;;;;;;0.93;0.40;;;13.90;99.90;;;;;;4978310;28;20030;-78
2023/09/23 00:02:53;;;;;;;1.35;0.40;;;13.90;99.90;;;;;;4989040;28;20049;-78
2023/09/23 00:05:20;;;;;;;2.28;0.80;;;13.90;99.90;;;;;;4990833;28;20031;-77
2023/09/23 00:07:45;;;;;;;1.65;0.50;;;13.90;99.90;;;;;;4976845;28;20054;-78
2023/09/23 00:10:11;;;;;;;2.58;0.60;;;13.90;99.90;;;;;;4975726;28;20033;-77
2023/09/23 00:12:38;;;;;;;2.38;0.70;;;13.90;99.90;;;;;;4979223;28;20054;-77
2023/09/23 00:15:07;;;;;;;1.95;0.60;;;13.90;99.90;;;;;;4991334;28;20050;-77
2023/09/23 00:17:40;;;;;;;1.55;0.40;;;13.90;99.90;;;;;;4976445;28;20079;-77
2023/09/23 00:20:15;;;;;;;1.10;0.77;;;13.90;99.90;;;;;;4991848;28;20031;-77
2023/09/23 00:22:42;;;;;;;1.05;0.50;;;13.90;99.90;;;;;;4976860;28;20103;-77
2023/09/23 00:25:11;;;;;;;1.55;0.50;;;13.90;99.90;;;;;;4977075;28;20363;-76
2023/09/23 00:27:36;;;;;;;2.65;0.60;;;13.90;99.90;;;;;;4976176;28;20019;-76
2023/09/23 00:30:07;;;;;;;1.73;0.65;;;13.80;99.90;;;;;;4969928;28;20137;-76
2023/09/23 00:32:39;;;;;;;1.92;0.60;;;13.80;99.90;;;;;;4969621;28;20035;-76
2023/09/23 00:35:10;;;;;;;0.95;0.60;;;13.90;99.90;;;;;;4972164;28;20030;-76
2023/09/23 00:37:40;;;;;;;4.40;0.90;;;13.80;99.90;;;;;;4969754;28;20030;-76
2023/09/23 00:40:24;;;;;;;2.22;0.60;;;13.80;99.90;;;;;;4967330;28;20038;-76
2023/09/23 00:43:06;;;;;;;2.83;0.60;;;13.80;99.90;;;;;;4968169;28;20088;-77
2023/09/23 00:45:33;;;;;;;1.27;0.63;;;13.80;99.90;;;;;;4962548;28;20520;-78
2023/09/23 00:48:02;;;;;;;3.35;0.50;;;13.80;99.90;;;;;;4963655;28;20602;-79
2023/09/23 00:50:34;;;;;;;2.05;0.70;;;13.70;99.90;;;;;;4990242;28;20098;-78
2023/09/23 00:53:00;;;;;;;2.92;0.70;;;13.80;99.90;;;;;;4974168;28;20093;-78
2023/09/23 00:55:28;;;;;;;2.35;0.50;;;13.80;99.90;;;;;;4970793;28;20027;-78
2023/09/23 00:58:26;;;;;;;1.08;0.60;;;13.80;99.90;;;;;;4969556;28;20097;-78
2023/09/23 01:00:53;;;;;;;3.83;0.60;;;13.70;99.90;;;;;;4971014;28;20070;-77
2023/09/23 01:03:21;;;;;;;4.20;0.82;;;13.70;99.90;;;;;;4972739;28;20057;-78
2023/09/23 01:06:11;;;;;;;1.85;0.70;;;13.60;99.90;;;;;;4971528;28;20022;-78
2023/09/23 01:08:38;;;;;;;3.80;1.23;;;13.60;99.90;;;;;;4969070;28;20023;-78
2023/09/23 01:11:04;;;;;;;2.22;0.68;;;13.60;99.90;;;;;;4972570;28;20101;-77
2023/09/23 01:13:32;;;;;;;0.55;0.40;;;13.50;99.90;;;;;;4969438;28;20030;-78
2023/09/23 01:16:13;;;;;;;3.55;0.52;;;13.60;99.90;;;;;;4968057;28;20031;-78
2023/09/23 01:18:45;;;;;;;4.88;0.60;;;13.50;99.90;;;;;;4971870;28;20050;-77
2023/09/23 01:21:12;;;;;;;1.20;0.55;;;13.50;99.90;;;;;;4975556;28;20034;-77
2023/09/23 01:23:38;;;;;;;2.75;0.65;;;13.50;99.90;;;;;;4974765;28;20065;-77
2023/09/23 01:26:09;;;;;;;2.67;0.95;;;13.40;99.90;;;;;;4975974;28;20030;-77
2023/09/23 01:28:38;;;;;;;2.08;0.85;;;13.40;99.90;;;;;;4977271;28;20023;-77
2023/09/23 01:31:04;;;;;;;0.60;0.50;;;13.40;99.90;;;;;;4989751;28;20023;-77
2023/09/23 01:33:30;;;;;;;1.58;0.75;;;13.30;99.90;;;;;;4990781;28;20030;-77
2023/09/23 01:36:02;;;;;;;1.92;0.70;;;13.30;99.90;;;;;;4974827;28;20022;-77
2023/09/23 01:38:32;;;;;;;2.67;0.90;;;13.30;99.90;;;;;;4977111;28;20095;-77
2023/09/23 01:40:59;;;;;;;1.52;0.73;;;13.30;99.90;;;;;;4976020;28;20035;-77
2023/09/23 01:43:26;;;;;;;2.75;0.50;;;13.20;99.90;;;;;;4973953;28;20118;-77
2023/09/23 01:45:52;;;;;;;0.40;0.32;;;13.10;99.90;;;;;;4992060;28;20060;-77
2023/09/23 01:48:19;;;;;;;4.63;0.88;;;13.10;99.90;;;;;;4975344;28;20311;-77
2023/09/23 01:50:48;;;;;;;1.77;0.60;;;13.10;99.90;;;;;;4980140;28;20057;-78
2023/09/23 01:53:19;;;;;;;1.58;0.90;;;13.00;99.90;;;;;;4979226;28;20047;-78
2023/09/23 01:55:53;;;;;;;2.25;0.60;;;13.00;99.90;;;;;;4964166;28;20031;-76
2023/09/23 01:58:22;;;;;;;1.52;0.40;;;12.90;99.90;;;;;;4965964;28;20030;-76
2023/09/23 02:00:54;;;;;;;1.00;0.40;;;12.90;99.90;;;;;;4964533;28;20141;-76
2023/09/23 02:03:20;;;;;;;0.70;0.45;;;12.90;99.90;;;;;;4967831;28;20041;-76
2023/09/23 02:05:46;;;;;;;1.52;0.50;;;12.80;99.90;;;;;;4968826;28;20027;-76
2023/09/23 02:08:20;;;;;;;1.67;0.68;;;12.90;99.90;;;;;;4969862;28;20446;-76
2023/09/23 02:10:48;;;;;;;1.25;0.45;;;12.80;99.90;;;;;;4974928;28;20022;-77
2023/09/23 02:13:14;;;;;;;0.70;0.40;;;12.80;99.90;;;;;;4975815;28;20038;-77
2023/09/23 02:15:39;;;;;;;0.80;0.32;;;12.70;99.90;;;;;;4975852;28;20030;-77
2023/09/23 02:18:08;;;;;;;1.88;0.50;;;12.70;99.90;;;;;;4990538;28;20023;-77
2023/09/23 02:20:34;;;;;;;0.55;0.38;;;12.70;99.90;;;;;;4974871;28;20106;-77
2023/09/23 02:23:00;;;;;;;2.53;0.50;;;12.60;99.90;;;;;;4987984;28;20030;-76
2023/09/23 02:25:28;;;;;;;3.25;0.43;;;12.60;99.90;;;;;;4973565;28;20035;-78
2023/09/23 02:27:57;;;;;;;1.10;0.40;;;12.60;99.90;;;;;;4975110;28;20030;-77
2023/09/23 02:30:26;;;;;;;0.63;0.30;;;12.60;99.90;;;;;;4977345;28;20023;-77
2023/09/23 02:32:51;;;;;;;2.22;0.60;;;12.50;99.90;;;;;;4972259;28;20121;-77
2023/09/23 02:35:17;;;;;;;1.08;0.40;;;12.50;99.90;;;;;;4972873;28;20042;-77
2023/09/23 02:37:47;;;;;;;1.20;0.50;;;12.50;99.90;;;;;;4978330;28;20066;-77
2023/09/23 02:40:17;;;;;;;0.77;0.30;;;12.50;99.90;;;;;;4991602;28;20117;-77
2023/09/23 02:42:53;;;;;;;2.50;0.73;;;12.50;99.90;;;;;;4977693;28;20022;-76
2023/09/23 02:45:22;;;;;;;0.80;0.50;;;12.40;99.90;;;;;;4992108;28;20520;-77
2023/09/23 02:47:52;;;;;;;0.60;0.50;;;12.40;99.90;;;;;;4975234;28;20113;-77
2023/09/23 02:50:18;;;;;;;0.50;0.30;;;12.40;99.90;;;;;;4970051;23;20042;-75
2023/09/23 02:52:44;;;;;;;0.90;0.50;;;12.30;99.90;;;;;;4954399;28;20038;-75
2023/09/23 02:55:12;;;;;;;1.80;0.60;;;12.30;99.90;;;;;;4953446;28;20382;-74
2023/09/23 02:57:48;;;;;;;8.32;0.40;;;12.20;99.90;;;;;;4952579;28;20062;-74
2023/09/23 03:00:17;;;;;;;0.65;0.40;;;12.20;99.90;;;;;;4953211;28;20114;-74
2023/09/23 03:03:18;;;;;;;1.15;0.45;;;12.20;99.90;;;;;;4968974;28;20120;-74
2023/09/23 03:05:54;;;;;;;2.67;0.82;;;12.20;99.90;;;;;;4953703;28;20035;-74
2023/09/23 03:08:22;;;;;;;0.73;0.30;;;12.10;99.90;;;;;;4952065;28;20038;-74
2023/09/23 03:10:52;;;;;;;1.15;0.50;;;12.10;99.90;;;;;;4950353;28;20031;-73
2023/09/23 03:13:26;;;;;;;1.35;0.60;;;12.10;99.90;;;;;;4955580;28;20043;-73
2023/09/23 03:15:53;;;;;;;1.17;0.47;;;12.00;99.90;;;;;;4968203;28;20020;-72
2023/09/23 03:18:44;;;;;;;0.98;0.45;;;12.00;99.90;;;;;;4953158;28;20029;-72
2023/09/23 03:21:16;;;;;;;1.15;0.63;;;12.00;99.90;;;;;;4970167;28;20304;-73
2023/09/23 03:23:44;;;;;;;2.05;0.40;;;12.00;99.90;;;;;;4968470;28;20027;-73
2023/09/23 03:26:18;;;;;;;1.00;0.43;;;11.90;99.90;;;;;;4951250;28;20102;-73
2023/09/23 03:28:43;;;;;;;0.90;0.52;;;11.90;99.90;;;;;;4952442;28;20031;-73
2023/09/23 03:31:14;;;;;;;0.70;0.50;;;11.90;99.90;;;;;;4952955;28;20046;-73
2023/09/23 03:33:48;;;;;;;0.90;0.47;;;11.90;99.90;;;;;;4950693;28;20174;-73
2023/09/23 03:36:19;;;;;;;0.50;0.40;;;11.90;99.90;;;;;;4952283;28;20039;-73
2023/09/23 03:38:54;;;;;;;1.45;0.80;;;11.90;99.90;;;;;;4953305;28;20027;-73
2023/09/23 03:41:20;;;;;;;3.20;0.40;;;11.90;99.90;;;;;;4954230;28;20031;-73
2023/09/23 03:43:51;;;;;;;0.93;0.47;;;11.80;99.90;;;;;;4951387;28;20027;-72
2023/09/23 03:46:17;;;;;;;0.85;0.43;;;11.90;99.90;;;;;;4948872;28;20082;-73
2023/09/23 03:48:46;;;;;;;1.50;0.70;;;11.90;99.90;;;;;;4955501;28;20052;-73
2023/09/23 03:51:14;;;;;;;1.10;0.40;;;11.80;99.90;;;;;;4955932;28;20028;-73
2023/09/23 03:53:40;;;;;;;0.55;0.40;;;11.80;99.90;;;;;;4952348;28;20065;-72
2023/09/23 03:56:06;;;;;;;1.35;0.38;;;11.80;99.90;;;;;;4969876;28;20067;-74
2023/09/23 03:58:34;;;;;;;1.35;0.50;;;11.80;99.90;;;;;;4953552;28;20015;-73
2023/09/23 04:01:07;;;;;;;0.90;0.47;;;11.90;99.90;;;;;;4949195;28;20430;-72
2023/09/23 04:03:36;;;;;;;1.95;0.50;;;11.80;99.90;;;;;;4966048;28;20027;-72
2023/09/23 04:06:01;;;;;;;1.67;0.80;;;11.80;99.90;;;;;;4953540;28;20102;-73
2023/09/23 04:08:27;;;;;;;0.95;0.73;;;11.80;99.90;;;;;;4963203;28;20494;-73
2023/09/23 04:10:53;;;;;;;1.55;0.70;;;11.80;99.90;;;;;;4954349;28;20045;-73
2023/09/23 04:13:19;;;;;;;1.83;0.40;;;11.80;99.90;;;;;;4967563;28;20031;-76
2023/09/23 04:15:44;;;;;;;4.53;0.65;;;11.70;99.90;;;;;;4958660;28;20046;-73
2023/09/23 04:18:13;;;;;;;1.92;0.70;;;11.80;99.90;;;;;;4949632;28;20090;-73
2023/09/23 04:20:48;;;;;;;2.22;0.60;;;11.70;99.90;;;;;;4965121;28;20019;-73
2023/09/23 04:23:14;;;;;;;1.73;0.68;;;11.70;99.90;;;;;;4952987;28;20043;-73
2023/09/23 04:25:48;;;;;;;2.40;0.40;;;11.70;99.90;;;;;;4949999;28;20030;-72
2023/09/23 04:28:23;;;;;;;1.90;0.70;;;11.70;99.90;;;;;;4952718;28;20577;-72
2023/09/23 04:30:53;;;;;;;2.85;0.50;;;11.70;99.90;;;;;;4965730;28;20035;-73
2023/09/23 04:33:24;;;;;;;1.85;0.50;;;11.80;99.90;;;;;;4950495;28;20115;-73
2023/09/23 04:35:51;;;;;;;3.65;0.63;;;11.70;99.90;;;;;;4966806;28;20082;-73
2023/09/23 04:38:17;;;;;;;3.10;0.50;;;11.70;99.90;;;;;;4949823;28;20046;-73
2023/09/23 04:40:43;;;;;;;2.05;0.50;;;11.80;99.90;;;;;;4947158;28;20157;-73
2023/09/23 04:43:12;;;;;;;2.08;0.45;;;11.80;99.90;;;;;;4953298;28;20163;-73
2023/09/23 04:45:40;;;;;;;1.60;0.50;;;11.70;99.90;;;;;;4967114;28;20039;-74
2023/09/23 04:48:06;;;;;;;1.63;0.75;;;11.80;99.90;;;;;;4953078;28;20099;-74
2023/09/23 04:50:33;;;;;;;1.23;0.47;;;11.70;99.90;;;;;;4970270;28;20034;-73
2023/09/23 04:53:08;;;;;;;1.70;0.47;;;11.70;99.90;;;;;;4954290;28;20397;-73
2023/09/23 04:55:33;;;;;;;2.65;0.80;;;11.70;99.90;;;;;;4949300;28;20312;-73
2023/09/23 04:57:59;;;;;;;1.38;0.50;;;11.70;99.90;;;;;;4949311;28;20075;-74
2023/09/23 05:00:26;;;;;;;0.77;0.40;;;11.70;99.90;;;;;;4947382;28;20857;-73
2023/09/23 05:02:55;;;;;;;1.40;0.70;;;11.70;99.90;;;;;;4953840;28;20023;-73
2023/09/23 05:05:26;;;;;;;1.55;0.70;;;11.70;99.90;;;;;;4947834;28;20043;-73
2023/09/23 05:07:53;;;;;;;2.28;0.60;;;11.70;99.90;;;;;;4955518;28;20035;-73
2023/09/23 05:10:19;;;;;;;1.05;0.60;;;11.70;99.90;;;;;;4952030;28;20125;-73
2023/09/23 05:12:45;;;;;;;2.28;0.60;;;11.70;99.90;;;;;;4958882;28;20723;-73
2023/09/23 05:15:24;;;;;;;1.40;0.60;;;11.70;99.90;;;;;;4951173;28;20035;-73
2023/09/23 05:17:55;;;;;;;1.70;0.60;;;11.60;99.90;;;;;;4956130;28;20468;-73
2023/09/23 05:20:25;;;;;;;3.85;0.73;;;11.70;99.90;;;;;;4952646;28;20105;-72
2023/09/23 05:22:55;;;;;;;1.05;0.75;;;11.70;99.90;;;;;;4953077;28;20459;-73
2023/09/23 05:25:24;;;;;;;3.40;0.90;;;11.70;99.90;;;;;;4946825;28;20458;-73
2023/09/23 05:27:50;;;;;;;2.25;0.80;;;11.70;99.90;;;;;;4952572;28;20027;-72
2023/09/23 05:30:16;;;;;;;0.93;0.60;;;11.70;99.90;;;;;;4946603;28;20047;-73
2023/09/23 05:32:42;;;;;;;1.20;0.68;;;11.70;99.90;;;;;;4950088;28;20027;-76
2023/09/23 05:35:09;;;;;;;1.83;0.60;;;11.70;99.90;;;;;;4963210;28;20413;-73
2023/09/23 05:37:35;;;;;;;1.08;0.63;;;11.70;99.90;;;;;;4956244;28;20031;-74
2023/09/23 05:40:18;;;;;;;1.25;0.70;;;11.80;99.90;;;;;;4954769;28;20498;-73
2023/09/23 05:42:54;;;;;;;4.63;0.80;;;11.80;99.90;;;;;;4948639;28;20511;-74
2023/09/23 05:45:23;;;;;;;2.47;0.70;;;11.80;99.90;;;;;;4945229;28;20474;-73
2023/09/23 05:47:52;;;;;;;2.45;0.95;;;11.80;99.90;;;;;;4948582;28;20484;-73
2023/09/23 05:50:19;;;;;;;1.83;0.68;;;11.80;99.90;;;;;;4947367;28;20035;-73
2023/09/23 05:52:45;;;;;;;1.80;0.68;;;11.80;99.90;;;;;;4966760;28;20051;-75
2023/09/23 05:55:11;;;;;;;2.03;0.95;;;11.80;99.90;;;;;;4970191;28;20379;-71
2023/09/23 05:57:40;;;;;;;1.95;0.70;;;11.80;99.90;;;;;;4955906;28;20037;-72
2023/09/23 06:00:15;;;;;;;1.38;0.60;;;11.80;99.90;;;;;;4969831;28;20019;-76
2023/09/23 06:02:47;;;;;;;3.65;0.73;;;11.80;99.90;;;;;;4954649;28;20047;-75
2023/09/23 06:05:14;;;;;;;1.15;0.50;;;11.80;99.90;;;;;;4949654;28;20090;-73
2023/09/23 06:07:41;;;;;;;1.05;0.45;;;11.80;99.90;;;;;;4940884;28;20581;-73
2023/09/23 06:10:08;;;;;;;1.02;0.47;;;11.90;99.90;;;;;;4959186;28;20066;-73
2023/09/23 06:12:34;;;;;;;1.10;0.40;;;11.90;99.90;;;;;;4950270;28;20121;-74
2023/09/23 06:15:05;;;;;;;1.63;0.55;;;11.90;99.90;;;;;;4948727;28;20146;-72
2023/09/23 06:17:32;;;;;;;1.73;0.70;;;11.90;99.90;;;;;;4945738;28;20038;-73
2023/09/23 06:20:05;;;;;;;1.45;0.60;;;12.00;99.90;;;;;;4963422;28;20039;-73
2023/09/23 06:22:33;;;;;;;3.50;0.98;;;12.00;99.90;;;;;;4944778;28;20498;-73
2023/09/23 06:25:03;;;;;;;1.30;0.63;;;12.00;99.90;;;;;;4957301;28;20077;-73
2023/09/23 06:27:31;;;;;;;1.85;0.70;;;12.10;99.90;;;;;;4946688;28;20082;-73
2023/09/23 06:29:57;;;;;;;4.45;0.70;;;12.10;99.90;;;;;;4959949;28;20039;-74
2023/09/23 06:32:23;;;;;;;4.22;1.52;;;12.10;99.90;;;;;;4947277;28;20034;-73
2023/09/23 06:34:51;;;;;;;5.07;1.50;;;12.20;99.90;;;;;;4948044;28;20042;-73
2023/09/23 06:37:17;;;;;;;6.28;0.75;;;12.20;99.90;;;;;;4951266;28;20062;-74
2023/09/23 06:39:42;;;;;;;4.32;0.65;;;12.30;99.90;;;;;;4966171;28;20055;-74
2023/09/23 06:42:08;;;;;;;2.25;0.77;;;12.30;99.90;;;;;;4946178;28;20031;-74
2023/09/23 06:44:36;;;;;;;1.40;0.63;;;12.30;99.90;;;;;;4948676;28;20035;-74
2023/09/23 06:47:02;;;;;;;2.55;0.68;;;12.40;99.90;;;;;;4950198;28;20060;-74
2023/09/23 06:49:27;;;;;;;11.52;1.35;;;12.50;99.90;;;;;;4966479;28;20039;-74
2023/09/23 06:51:56;;;;;;;3.33;1.08;;;12.50;99.90;;;;;;4967220;28;20040;-73
2023/09/23 06:54:25;;;;;;;3.55;1.00;;;12.50;99.90;;;;;;4945457;28;20078;-73
2023/09/23 06:56:54;;;;;;;1.90;0.80;;;12.60;99.90;;;;;;4949009;28;20033;-73
2023/09/23 06:59:20;;;;;;;2.35;0.82;;;12.60;99.90;;;;;;4945987;28;20348;-73
2023/09/23 07:01:48;;;;;;;2.35;0.88;;;12.70;99.90;;;;;;4947093;28;20037;-72
2023/09/23 07:04:20;;;;;;;4.10;0.95;;;12.70;99.90;;;;;;4947560;28;20040;-73
2023/09/23 07:06:49;;;;;;;3.88;1.00;;;12.70;99.90;;;;;;4948734;28;20051;-72
2023/09/23 07:09:28;;;;;;;3.08;1.13;;;12.70;99.90;;;;;;4950000;28;20054;-73
2023/09/23 07:12:03;;;;;;;3.17;1.30;;;12.80;99.90;;;;;;4964210;28;20220;-72
2023/09/23 07:14:34;;;;;;;2.58;0.88;;;12.80;99.90;;;;;;4950247;28;20039;-73
2023/09/23 07:17:03;;;;;;;2.50;0.70;;;12.90;99.90;;;;;;4950755;28;20031;-73
2023/09/23 07:19:34;;;;;;;4.90;0.63;;;12.90;99.90;;;;;;4953627;28;20051;-73
2023/09/23 07:22:01;;;;;;;1.48;0.57;;;13.00;99.90;;;;;;4953691;28;20098;-72
2023/09/23 07:24:33;;;;;;;1.33;0.65;;;13.00;99.90;;;;;;4950686;28;20035;-73
2023/09/23 07:27:04;;;;;;;1.48;0.77;;;13.10;99.90;;;;;;4966524;28;20023;-72
2023/09/23 07:29:32;;;;;;;3.70;1.38;;;13.10;99.90;;;;;;4954639;28;20031;-73
2023/09/23 07:32:04;;;;;;;1.90;0.82;;;13.10;99.90;;;;;;4957834;28;20340;-74
2023/09/23 07:34:30;;;;;;;2.95;1.10;;;13.20;99.90;;;;;;4969187;28;20478;-72
2023/09/23 07:36:56;;;;;;;3.67;1.00;;;13.20;99.90;;;;;;4955349;28;20031;-72
2023/09/23 07:39:22;;;;;;;3.00;0.98;;;13.30;99.90;;;;;;4954472;28;20030;-72
2023/09/23 07:41:47;;;;;;;2.33;1.30;;;13.30;99.90;;;;;;4950858;28;20541;-73
2023/09/23 07:44:13;;;;;;;3.88;1.05;;;13.30;99.90;;;;;;4951384;28;20046;-72
2023/09/23 07:46:42;;;;;;;2.55;0.90;;;13.30;99.90;;;;;;4969399;28;20035;-73
2023/09/23 07:49:14;;;;;;;1.30;0.80;;;13.30;99.90;;;;;;4954147;28;20023;-72
2023/09/23 07:51:40;;;;;;;2.38;0.80;;;13.30;99.90;;;;;;4968368;28;20114;-72
2023/09/23 07:54:05;;;;;;;5.32;1.10;;;13.30;99.90;;;;;;4966722;28;20546;-72
2023/09/23 07:56:34;;;;;;;4.22;0.93;;;13.30;99.90;;;;;;4954720;28;20027;-73
2023/09/23 07:59:03;;;;;;;1.63;0.85;;;13.40;99.90;;;;;;4954607;28;20036;-72
2023/09/23 08:01:31;;;;;;;3.47;0.95;;;13.40;99.90;;;;;;4949868;28;20061;-72
2023/09/23 08:03:57;;;;;;;7.05;1.63;;;13.50;99.90;;;;;;4951367;28;20401;-73
2023/09/23 08:06:29;;;;;;;4.20;1.95;;;13.50;99.90;;;;;;4955084;28;20110;-73
2023/09/23 08:09:01;;;;;;;4.32;1.80;;;13.60;99.90;;;;;;4951927;28;20035;-73
2023/09/23 08:11:33;;;;;;;2.28;1.10;;;13.60;99.90;;;;;;4953807;28;20031;-73
2023/09/23 08:13:58;;;;;;;2.20;1.10;;;13.70;99.90;;;;;;4953430;28;20082;-74
2023/09/23 08:16:30;;;;;;;4.13;0.75;;;13.80;99.90;;;;;;4952152;28;20027;-73
2023/09/23 08:18:59;;;;;;;1.85;1.00;;;13.90;99.90;;;;;;4951826;28;20027;-72
2023/09/23 08:21:24;;;;;;;3.63;1.00;;;14.00;99.90;;;;;;4953176;28;20042;-73
2023/09/23 08:23:53;;;;;;;3.67;1.50;;;14.10;99.90;;;;;;4953455;28;20610;-73
2023/09/23 08:26:18;;;;;;;2.80;1.08;;;14.10;99.90;;;;;;4950022;28;20070;-73
2023/09/23 08:28:45;;;;;;;2.40;1.00;;;14.20;99.90;;;;;;4951766;28;20051;-73
2023/09/23 08:31:23;;;;;;;2.63;0.90;;;14.30;99.90;;;;;;4964142;28;20129;-72
2023/09/23 08:33:51;;;;;;;2.60;1.13;;;14.40;99.90;;;;;;4948463;28;20046;-73
2023/09/23 08:36:17;;;;;;;2.63;1.15;;;14.50;99.90;;;;;;4967048;28;20031;-72
2023/09/23 08:38:43;;;;;;;3.83;1.20;;;14.60;99.90;;;;;;4952684;28;20046;-72
2023/09/23 08:41:11;;;;;;;3.03;0.75;;;14.70;99.90;;;;;;4950703;28;20030;-72
2023/09/23 08:43:42;;;;;;;3.30;0.90;;;14.70;99.90;;;;;;4953053;28;20426;-73
2023/09/23 08:46:12;;;;;;;2.15;0.60;;;14.80;99.90;;;;;;4949268;28;20031;-73
2023/09/23 08:48:38;;;;;;;2.25;0.77;;;14.90;99.90;;;;;;4953309;28;20023;-72
2023/09/23 08:51:06;;;;;;;1.98;0.70;;;14.90;99.90;;;;;;4949400;28;20431;-72
2023/09/23 08:53:38;;;;;;;1.55;0.82;;;15.00;99.90;;;;;;4950339;28;20029;-72
2023/09/23 08:56:06;;;;;;;2.30;0.50;;;15.10;99.90;;;;;;4953282;28;20038;-72
2023/09/23 08:58:35;;;;;;;4.20;0.55;;;15.10;99.90;;;;;;4947833;28;20027;-72
2023/09/23 09:01:01;;;;;;;1.00;0.50;;;15.20;99.90;;;;;;4949434;28;20367;-72
2023/09/23 09:03:27;;;;;;;2.40;0.55;;;15.30;99.90;;;;;;4948063;28;20035;-71
2023/09/23 09:05:58;;;;;;;1.45;0.70;;;15.30;99.90;;;;;;4951550;28;20042;-72
2023/09/23 09:08:33;;;;;;;2.25;0.77;;;15.40;99.90;;;;;;4949092;28;20031;-72
2023/09/23 09:10:59;;;;;;;2.13;0.75;;;15.50;99.90;;;;;;4952240;28;20548;-72
2023/09/23 09:13:31;;;;;;;1.92;0.68;;;15.50;99.90;;;;;;4949424;28;20031;-72
2023/09/23 09:16:07;;;;;;;2.22;0.70;;;15.60;99.90;;;;;;4952139;28;20024;-72
2023/09/23 09:18:33;;;;;;;2.03;0.80;;;15.70;99.90;;;;;;4950601;28;20032;-72
2023/09/23 09:21:01;;;;;;;6.88;1.10;;;15.80;99.70;;;;;;4945146;28;20054;-72
2023/09/23 09:23:33;;;;;;;2.33;0.60;;;15.80;99.40;;;;;;4965428;28;20042;-72
2023/09/23 09:25:59;;;;;;;2.75;0.90;;;15.90;99.50;;;;;;4964797;28;20444;-72
2023/09/23 09:28:25;;;;;;;2.85;0.65;;;16.00;99.80;;;;;;4946527;28;20061;-72
2023/09/23 09:30:59;;;;;;;2.58;0.75;;;16.10;99.40;;;;;;4949968;28;20090;-72
2023/09/23 09:33:36;;;;;;;2.58;0.73;;;16.10;99.20;;;;;;4948625;28;20110;-72
2023/09/23 09:36:02;;;;;;;1.33;0.77;;;16.30;99.00;;;;;;4951946;28;20037;-72
2023/09/23 09:38:32;;;;;;;2.85;0.80;;;16.30;99.30;;;;;;4948695;28;20074;-72
2023/09/23 09:41:03;;;;;;;2.40;0.85;;;16.40;99.50;;;;;;4966904;28;20034;-72
2023/09/23 09:43:48;;;;;;;1.67;0.77;;;16.40;98.80;;;;;;4952628;28;20031;-73
2023/09/23 09:46:15;;;;;;;3.10;0.70;;;16.40;98.10;;;;;;4950075;28;20450;-72
2023/09/23 09:48:59;;;;;;;2.90;0.60;;;16.40;97.40;;;;;;4948111;28;20538;-73
2023/09/23 09:51:25;;;;;;;3.75;0.88;;;16.40;97.40;;;;;;4967245;28;20045;-73
2023/09/23 09:53:58;;;;;;;2.13;0.88;;;16.30;97.70;;;;;;4950765;28;20069;-72
2023/09/23 09:56:25;;;;;;;1.38;0.70;;;16.40;98.20;;;;;;4953476;28;20023;-73
2023/09/23 09:59:03;;;;;;;3.72;0.60;;;16.40;98.40;;;;;;4949679;28;20027;-73
2023/09/23 10:01:29;;;;;;;2.50;0.60;;;16.40;98.60;;;;;;4949515;28;20031;-73
2023/09/23 10:04:17;;;;;;;0.95;0.63;;;16.40;98.70;;;;;;4950333;28;20027;-73
2023/09/23 10:06:53;;;;;;;1.65;0.77;;;16.40;98.90;;;;;;4949811;28;20031;-73
2023/09/23 10:09:27;;;;;;;2.00;0.63;;;16.50;99.00;;;;;;4948830;28;20027;-74
2023/09/23 10:11:58;;;;;;;1.90;0.70;;;16.50;98.00;;;;;;4950762;28;20039;-73
2023/09/23 10:14:29;;;;;;;1.40;0.52;;;16.50;97.30;;;;;;4949357;28;20489;-73
2023/09/23 10:17:07;;;;;;;2.60;0.70;;;16.50;97.60;;;;;;4950335;28;20102;-73
2023/09/23 10:19:40;;;;;;;2.58;0.70;;;16.50;98.00;;;;;;4950767;28;20122;-73
2023/09/23 10:22:17;;;;;;;2.77;0.53;;;16.50;98.10;;;;;;4950620;28;20033;-71
2023/09/23 10:25:03;;;;;;;3.22;0.60;;;16.50;98.30;;;;;;4962548;28;20027;-71
2023/09/23 10:27:38;;;;;;;1.70;0.57;;;16.60;98.10;;;;;;4951210;28;20038;-71
2023/09/23 10:30:06;;;;;;;1.73;0.60;;;16.60;98.10;;;;;;4962106;28;20086;-72
2023/09/23 10:32:34;;;;;;;1.80;0.70;;;16.50;98.10;;;;;;4947394;28;20023;-72
2023/09/23 10:35:03;;;;;;;3.55;1.23;;;16.50;98.30;;;;;;4949477;28;20118;-72
2023/09/23 10:37:32;;;;;;;3.88;0.98;;;16.60;98.30;;;;;;4965000;28;20035;-75
2023/09/23 10:40:11;;;;;;;2.30;0.80;;;16.60;97.90;;;;;;4966870;28;20102;-73
2023/09/23 10:42:38;;;;;;;3.78;0.80;;;16.60;97.80;;;;;;4952674;28;20367;-73
2023/09/23 10:45:05;;;;;;;2.85;0.80;;;16.60;97.50;;;;;;4951617;28;20406;-73
2023/09/23 10:47:31;;;;;;;2.65;0.70;;;16.60;97.00;;;;;;4951688;28;20039;-73
2023/09/23 10:49:59;;;;;;;3.45;0.80;;;16.60;96.80;;;;;;4951370;28;20078;-72
2023/09/23 10:52:28;;;;;;;2.53;0.60;;;16.60;97.10;;;;;;4966983;28;20042;-72
2023/09/23 10:55:00;;;;;;;2.28;0.70;;;16.60;97.00;;;;;;4949673;28;20030;-72
2023/09/23 10:57:27;;;;;;;1.58;0.70;;;16.60;97.10;;;;;;4953334;28;20073;-72
2023/09/23 10:59:53;;;;;;;1.85;0.80;;;16.60;97.20;;;;;;4949597;28;20517;-72
2023/09/23 11:02:20;;;;;;;4.75;1.08;;;16.60;97.10;;;;;;4955401;28;20027;-71
2023/09/23 11:04:55;;;;;;;3.17;0.70;;;16.60;97.80;;;;;;4954061;28;20031;-71
2023/09/23 11:07:20;;;;;;;2.47;0.63;;;16.60;97.10;;;;;;4949803;28;20458;-71
2023/09/23 11:09:47;;;;;;;3.88;0.82;;;16.60;97.10;;;;;;4965549;28;20058;-71
2023/09/23 11:12:13;;;;;;;2.28;0.70;;;16.60;97.00;;;;;;4954621;28;20027;-71
2023/09/23 11:14:48;;;;;;;1.92;0.80;;;16.60;97.50;;;;;;4944771;28;20024;-71
2023/09/23 11:17:25;;;;;;;2.03;0.60;;;16.60;97.10;;;;;;4954407;28;20035;-71
2023/09/23 11:19:58;;;;;;;2.30;1.17;;;16.60;97.20;;;;;;4950712;28;20030;-71
2023/09/23 11:22:28;;;;;;;1.08;0.57;;;16.60;96.90;;;;;;4967127;28;20557;-72
2023/09/23 11:24:55;;;;;;;1.23;0.80;;;16.60;97.10;;;;;;4957211;28;20033;-72
2023/09/23 11:27:30;;;;;;;1.52;0.60;;;16.60;96.50;;;;;;4955132;28;20031;-72
2023/09/23 11:29:57;;;;;;;2.00;1.05;;;16.60;96.10;;;;;;4970494;28;20041;-72
2023/09/23 11:32:24;;;;;;;3.17;0.80;;;16.60;96.00;;;;;;4957067;28;20031;-72
2023/09/23 11:34:52;;;;;;;1.05;0.60;;;16.60;95.90;;;;;;4972353;28;20034;-72
2023/09/23 11:37:22;;;;;;;2.00;0.80;;;16.70;95.70;;;;;;4958638;28;20027;-72
2023/09/23 11:39:56;;;;;;;3.90;0.93;;;16.70;95.80;;;;;;4956222;28;20474;-71
2023/09/23 11:42:22;;;;;;;4.57;0.90;;;16.80;95.80;;;;;;4968853;28;20507;-72
2023/09/23 11:44:51;;;;;;;8.07;2.25;;;16.80;95.80;;;;;;4954345;28;20027;-72
2023/09/23 11:47:17;;;;;;;2.08;0.98;;;16.90;96.00;;;;;;4955465;28;20035;-72
2023/09/23 11:49:44;;;;;;;0.70;0.50;;;16.90;95.50;;;;;;4963685;28;20024;-71
2023/09/23 11:52:13;;;;;;;1.98;0.73;;;16.90;95.40;;;;;;4956482;28;20086;-72
2023/09/23 11:54:40;;;;;;;3.38;1.00;;;16.90;95.60;;;;;;4958115;28;20031;-72
2023/09/23 11:57:06;;;;;;;3.33;1.02;;;16.90;95.30;;;;;;4956525;28;20043;-72
2023/09/23 11:59:34;;;;;;;1.80;0.80;;;16.90;95.10;;;;;;4955401;28;20069;-73
2023/09/23 12:02:00;;;;;;;1.23;0.60;;;16.90;94.90;;;;;;4954465;28;20032;-71
2023/09/23 12:04:32;;;;;;;1.55;0.57;;;16.90;94.00;;;;;;4954321;28;20038;-71
2023/09/23 12:06:58;;;;;;;3.42;1.02;;;16.90;94.10;;;;;;4951462;28;20027;-72
2023/09/23 12:09:24;;;;;;;2.55;1.08;;;16.90;94.40;;;;;;4949540;28;20039;-72
2023/09/23 12:11:56;;;;;;;3.25;0.80;;;16.90;94.20;;;;;;4967505;28;20054;-72
2023/09/23 12:14:21;;;;;;;2.28;0.77;;;16.80;94.40;;;;;;4953759;28;20039;-72
2023/09/23 12:16:47;;;;;;;4.47;0.60;;;16.80;94.70;;;;;;4954603;28;20597;-72
2023/09/23 12:19:28;;;;;;;2.40;0.65;;;16.80;94.90;;;;;;4955647;28;20486;-72
2023/09/23 12:21:54;;;;;;;1.33;0.70;;;16.80;94.80;;;;;;4955472;28;20067;-72
2023/09/23 12:24:31;;;;;;;4.25;1.05;;;16.80;95.00;;;;;;4955082;28;20468;-71
2023/09/23 12:27:13;;;;;;;2.22;0.60;;;16.80;94.60;;;;;;4956205;28;20034;-71
2023/09/23 12:29:39;;;;;;;1.75;0.55;;;16.80;95.00;;;;;;4954928;28;20059;-72
2023/09/23 12:32:05;;;;;;;6.25;1.35;;;16.80;95.10;;;;;;4951510;28;20454;-72
2023/09/23 12:34:31;;;;;;;4.72;1.30;;;16.90;95.10;;;;;;4955216;28;20039;-72
2023/09/23 12:37:00;;;;;;;3.25;1.20;;;16.90;95.10;;;;;;4957179;28;20023;-72
2023/09/23 12:39:29;;;;;;;3.72;1.30;;;17.00;95.00;;;;;;4955169;28;20027;-73
2023/09/23 12:42:10;;;;;;;1.90;0.60;;;17.00;94.80;;;;;;4954276;28;20099;-72
2023/09/23 12:44:41;;;;;;;2.72;1.20;;;17.10;94.80;;;;;;4956240;28;20059;-72
2023/09/23 12:47:07;;;;;;;2.25;1.00;;;17.10;95.20;;;;;;4954873;28;20035;-72
2023/09/23 12:49:33;;;;;;;2.00;0.82;;;17.20;94.90;;;;;;4974217;28;20533;-72
2023/09/23 12:52:01;;;;;;;2.08;0.90;;;17.20;94.30;;;;;;4952619;28;20031;-73
2023/09/23 12:54:39;;;;;;;2.17;0.80;;;17.20;94.40;;;;;;4959686;28;20027;-72
2023/09/23 12:57:04;;;;;;;2.78;1.00;;;17.30;94.50;;;;;;4955401;28;20035;-72
2023/09/23 12:59:30;;;;;;;2.97;1.00;;;17.30;94.60;;;;;;4954139;28;20522;-72