Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/31 00:00:06;;;;;;;;;;;;;;;24.87;42.02;100042.44;4906331;29;19919;-75
2021/12/31 00:02:31;;;;;;;;;;;;;;;25.02;41.65;100043.75;4908985;29;20390;-75
2021/12/31 00:04:57;;;;;;;;;;;;;;;25.10;41.57;100038.84;4903974;29;19919;-75
2021/12/31 00:07:22;;;;;;;;;;;;;;;25.05;41.64;100040.13;4907165;29;19923;-76
2021/12/31 00:09:48;;;;;;;;;;;;;;;24.92;41.78;100053.91;4905927;29;20010;-75
2021/12/31 00:12:13;;;;;;;;;;;;;;;24.91;41.98;100054.34;4908092;29;19919;-75
2021/12/31 00:14:38;;;;;;;;;;;;;;;25.00;41.69;100037.00;4907873;29;19926;-75
2021/12/31 00:17:05;;;;;;;;;;;;;;;25.05;41.88;100037.34;4908050;29;19918;-75
2021/12/31 00:19:33;;;;;;;;;;;;;;;25.06;41.71;100035.31;4903337;29;20267;-76
2021/12/31 00:22:01;;;;;;;;;;;;;;;25.02;41.80;100037.38;4906484;29;19930;-76
2021/12/31 00:24:27;;;;;;;;;;;;;;;25.01;41.85;100038.56;4907945;29;20400;-76
2021/12/31 00:26:53;;;;;;;;;;;;;;;25.12;41.43;100042.00;4907565;29;19922;-75
2021/12/31 00:29:18;;;;;;;;;;;;;;;25.06;41.47;100046.50;4905032;29;20002;-75
2021/12/31 00:31:43;;;;;;;;;;;;;;;25.09;41.45;100045.63;4907034;29;20317;-76
2021/12/31 00:34:09;;;;;;;;;;;;;;;25.06;41.51;100038.13;4907208;29;19923;-76
2021/12/31 00:36:42;;;;;;;;;;;;;;;24.96;42.08;100051.06;4911707;29;20369;-74
2021/12/31 00:39:07;;;;;;;;;;;;;;;24.99;41.90;100043.81;4905032;29;20370;-74
2021/12/31 00:41:33;;;;;;;;;;;;;;;25.12;41.71;100042.00;4898113;29;19922;-74
2021/12/31 00:43:58;;;;;;;;;;;;;;;25.06;41.47;100032.53;4898417;29;19930;-75
2021/12/31 00:46:24;;;;;;;;;;;;;;;25.23;41.09;100031.38;4898175;29;20354;-75
2021/12/31 00:48:49;;;;;;;;;;;;;;;25.18;41.40;100015.91;4897983;29;19926;-74
2021/12/31 00:51:14;;;;;;;;;;;;;;;24.80;42.13;100029.41;4897887;29;20313;-74
2021/12/31 00:53:40;;;;;;;;;;;;;;;25.07;41.42;100029.31;4898338;29;19922;-74
2021/12/31 00:56:05;;;;;;;;;;;;;;;24.70;42.64;100038.75;4898056;29;19920;-75
2021/12/31 00:58:30;;;;;;;;;;;;;;;25.08;41.49;100030.88;4896680;29;19923;-74
2021/12/31 01:00:56;;;;;;;;;;;;;;;25.11;41.54;100034.84;4898028;29;19943;-74
2021/12/31 01:03:21;;;;;;;;;;;;;;;24.79;42.08;100013.84;4897919;29;20029;-73
2021/12/31 01:05:47;;;;;;;;;;;;;;;25.03;41.61;100028.59;4897978;29;20280;-74
2021/12/31 01:08:12;;;;;;;;;;;;;;;25.00;41.66;100015.44;4897961;29;19923;-74
2021/12/31 01:10:37;;;;;;;;;;;;;;;25.03;41.55;100025.00;4897870;29;19915;-74
2021/12/31 01:13:08;;;;;;;;;;;;;;;24.89;41.88;100024.03;4897914;29;19916;-74
2021/12/31 01:15:38;;;;;;;;;;;;;;;24.99;41.40;100015.88;4880939;29;19989;-74
2021/12/31 01:20:35;;;;;;;;;;;;;;;24.36;42.87;100013.81;4897929;29;19994;-74
2021/12/31 01:23:01;;;;;;;;;;;;;;;24.84;41.84;100015.34;4880925;29;19915;-74
2021/12/31 01:25:26;;;;;;;;;;;;;;;24.74;41.99;100011.53;4897735;29;19919;-74
2021/12/31 01:27:52;;;;;;;;;;;;;;;24.56;42.32;100023.03;4897746;29;20381;-74
2021/12/31 01:30:18;;;;;;;;;;;;;;;24.62;42.10;100021.31;4897767;29;19922;-74
2021/12/31 01:32:45;;;;;;;;;;;;;;;24.65;41.97;100016.91;4897759;29;19924;-75
2021/12/31 01:35:10;;;;;;;;;;;;;;;24.66;41.73;100032.44;4897749;29;20371;-74
2021/12/31 01:37:36;;;;;;;;;;;;;;;24.58;41.70;100037.38;4897689;29;19916;-74
2021/12/31 01:40:02;;;;;;;;;;;;;;;24.43;41.75;100043.63;4897687;29;19978;-74
2021/12/31 01:42:32;;;;;;;;;;;;;;;24.76;41.57;100053.81;4897555;29;19954;-74
2021/12/31 01:45:02;;;;;;;;;;;;;;;24.71;41.46;100057.09;4896341;29;20297;-74
2021/12/31 01:47:35;;;;;;;;;;;;;;;24.88;41.11;100055.19;4897457;29;19948;-74
2021/12/31 01:50:05;;;;;;;;;;;;;;;24.98;41.06;100064.59;4897620;29;19971;-74
2021/12/31 01:52:31;;;;;;;;;;;;;;;24.58;41.55;100056.13;4897558;29;19916;-74
2021/12/31 01:54:56;;;;;;;;;;;;;;;24.83;41.37;100061.28;4897542;29;19916;-74
2021/12/31 01:57:23;;;;;;;;;;;;;;;24.79;41.04;100049.38;4897554;29;20371;-74
2021/12/31 01:59:49;;;;;;;;;;;;;;;24.89;40.75;100054.78;4897547;29;20418;-74
2021/12/31 02:02:15;;;;;;;;;;;;;;;24.88;40.93;100053.19;4897352;29;20014;-74
2021/12/31 02:04:41;;;;;;;;;;;;;;;24.85;40.67;100050.44;4900672;29;19915;-74
2021/12/31 02:07:07;;;;;;;;;;;;;;;24.86;40.75;100057.63;4901021;29;20406;-74
2021/12/31 02:09:41;;;;;;;;;;;;;;;24.77;40.78;100066.56;4900942;29;20286;-74
2021/12/31 02:12:08;;;;;;;;;;;;;;;24.71;40.74;100059.91;4900913;29;20002;-74
2021/12/31 02:14:33;;;;;;;;;;;;;;;24.53;41.06;100068.56;4900882;29;20396;-74
2021/12/31 02:16:59;;;;;;;;;;;;;;;24.66;40.78;100077.13;4900812;29;20014;-74
2021/12/31 02:19:28;;;;;;;;;;;;;;;24.66;40.57;100074.34;4900767;29;19919;-74
2021/12/31 02:21:55;;;;;;;;;;;;;;;24.28;41.18;100065.38;4900665;29;19967;-75
2021/12/31 02:24:22;;;;;;;;;;;;;;;24.43;40.89;100069.53;4900719;29;19955;-74
2021/12/31 02:26:47;;;;;;;;;;;;;;;24.07;41.42;100058.09;4900649;29;19911;-74
2021/12/31 02:29:13;;;;;;;;;;;;;;;24.03;41.72;100063.75;4900609;29;19922;-74
2021/12/31 02:31:38;;;;;;;;;;;;;;;24.15;41.32;100053.97;4900585;29;19912;-74
2021/12/31 02:34:04;;;;;;;;;;;;;;;24.21;41.54;100062.69;4900504;29;20434;-74
2021/12/31 02:36:29;;;;;;;;;;;;;;;24.22;41.14;100058.66;4900467;29;19915;-74
2021/12/31 02:38:54;;;;;;;;;;;;;;;24.17;41.17;100048.75;4900449;29;20313;-74
2021/12/31 02:41:20;;;;;;;;;;;;;;;24.04;41.52;100048.56;4900315;29;19915;-74
2021/12/31 02:43:45;;;;;;;;;;;;;;;24.27;41.14;100047.81;4900301;29;20347;-75
2021/12/31 02:46:11;;;;;;;;;;;;;;;24.16;41.30;100047.19;4900379;29;19919;-74
2021/12/31 02:48:36;;;;;;;;;;;;;;;24.35;40.82;100068.06;4898859;29;19923;-74
2021/12/31 02:51:02;;;;;;;;;;;;;;;24.33;40.93;100082.47;4899905;29;20268;-74
2021/12/31 02:53:35;;;;;;;;;;;;;;;24.37;40.85;100084.41;4900118;29;19922;-74
2021/12/31 02:56:04;;;;;;;;;;;;;;;24.43;40.67;100082.72;4900103;29;19916;-74
2021/12/31 02:58:30;;;;;;;;;;;;;;;24.12;41.36;100088.34;4900075;29;20565;-73
2021/12/31 03:00:56;;;;;;;;;;;;;;;24.14;41.62;100090.69;4899948;29;19927;-74
2021/12/31 03:03:22;;;;;;;;;;;;;;;24.25;41.06;100085.72;4901175;29;20275;-74
2021/12/31 03:05:48;;;;;;;;;;;;;;;24.33;41.19;100090.84;4919491;29;19923;-74
2021/12/31 03:08:14;;;;;;;;;;;;;;;24.30;41.16;100096.44;4918775;29;19915;-74
2021/12/31 03:10:41;;;;;;;;;;;;;;;24.37;41.13;100092.78;4918722;29;19923;-74
2021/12/31 03:13:09;;;;;;;;;;;;;;;24.48;40.89;100079.41;4918608;29;19915;-74
2021/12/31 03:15:34;;;;;;;;;;;;;;;24.55;40.91;100074.50;4918604;29;19921;-74
2021/12/31 03:18:03;;;;;;;;;;;;;;;24.54;40.85;100072.13;4918625;29;20017;-75
2021/12/31 03:20:40;;;;;;;;;;;;;;;24.55;41.12;100070.91;4918555;29;19919;-74
2021/12/31 03:23:06;;;;;;;;;;;;;;;24.58;40.64;100070.09;4918743;29;20258;-74
2021/12/31 03:25:32;;;;;;;;;;;;;;;24.46;41.00;100053.94;4918733;29;19922;-74
2021/12/31 03:27:57;;;;;;;;;;;;;;;24.43;41.07;100054.78;4918427;29;20010;-74
2021/12/31 03:30:23;;;;;;;;;;;;;;;24.49;40.69;100044.72;4901403;29;20450;-74
2021/12/31 03:32:48;;;;;;;;;;;;;;;24.31;40.96;100040.16;4918513;29;20475;-74
2021/12/31 03:35:14;;;;;;;;;;;;;;;24.14;41.46;100046.03;4918234;29;20396;-74
2021/12/31 03:37:39;;;;;;;;;;;;;;;24.18;41.38;100041.19;4918229;29;19915;-74
2021/12/31 03:40:05;;;;;;;;;;;;;;;24.18;41.20;100032.81;4918259;29;19919;-74
2021/12/31 03:42:31;;;;;;;;;;;;;;;24.26;40.93;100040.66;4917993;29;19965;-74
2021/12/31 03:44:57;;;;;;;;;;;;;;;24.42;40.81;100034.47;4916900;29;19915;-74
2021/12/31 03:47:22;;;;;;;;;;;;;;;24.41;40.39;100032.88;4917264;29;19950;-74
2021/12/31 03:49:48;;;;;;;;;;;;;;;24.35;40.43;100029.78;4918230;29;20055;-74
2021/12/31 03:52:13;;;;;;;;;;;;;;;24.37;40.29;100036.94;4917935;29;20285;-74
2021/12/31 03:54:39;;;;;;;;;;;;;;;24.24;40.83;100029.13;4917952;29;19915;-74
2021/12/31 03:57:04;;;;;;;;;;;;;;;24.29;40.39;100028.66;4917824;29;19919;-74
2021/12/31 03:59:30;;;;;;;;;;;;;;;24.21;40.87;100031.97;4917838;29;19915;-74
2021/12/31 04:01:55;;;;;;;;;;;;;;;24.07;40.82;100024.59;4917629;29;20493;-74
2021/12/31 04:04:21;;;;;;;;;;;;;;;24.06;40.83;100017.44;4917784;29;19971;-74
2021/12/31 04:06:46;;;;;;;;;;;;;;;24.17;40.63;100014.47;4917703;29;19915;-74
2021/12/31 04:09:11;;;;;;;;;;;;;;;24.30;40.53;100010.69;4917713;29;20361;-74
2021/12/31 04:11:37;;;;;;;;;;;;;;;24.32;40.37;100011.06;4917598;29;19971;-74
2021/12/31 04:14:02;;;;;;;;;;;;;;;24.30;40.15;100018.25;4917554;29;20002;-74
2021/12/31 04:16:30;;;;;;;;;;;;;;;24.09;40.50;100016.59;4917464;29;20326;-76
2021/12/31 04:18:56;;;;;;;;;;;;;;;24.17;40.58;100011.69;4917478;29;20486;-74
2021/12/31 04:21:23;;;;;;;;;;;;;;;24.08;40.41;100029.75;4917418;29;20010;-74
2021/12/31 04:23:52;;;;;;;;;;;;;;;24.15;40.39;100026.06;4917403;29;20342;-74
2021/12/31 04:26:18;;;;;;;;;;;;;;;24.00;40.61;100024.72;4916875;29;20331;-74
2021/12/31 04:28:43;;;;;;;;;;;;;;;24.10;40.35;100029.34;4917356;29;19915;-74
2021/12/31 04:31:09;;;;;;;;;;;;;;;23.94;40.62;100029.97;4917210;29;19922;-74
2021/12/31 04:33:34;;;;;;;;;;;;;;;24.15;40.26;100025.28;4917187;29;19950;-74
2021/12/31 04:36:00;;;;;;;;;;;;;;;24.19;40.24;100031.63;4917195;29;19966;-74
2021/12/31 04:38:25;;;;;;;;;;;;;;;24.06;40.38;100036.97;4917145;29;20357;-74
2021/12/31 04:40:50;;;;;;;;;;;;;;;24.05;40.42;100041.00;4917158;29;19922;-74
2021/12/31 04:43:16;;;;;;;;;;;;;;;24.22;40.25;100041.91;4916992;29;20479;-74
2021/12/31 04:45:41;;;;;;;;;;;;;;;24.37;40.28;100048.09;4917077;29;19915;-74
2021/12/31 04:48:07;;;;;;;;;;;;;;;24.47;39.80;100047.13;4916841;29;20497;-74
2021/12/31 04:50:32;;;;;;;;;;;;;;;24.27;40.44;100047.81;4916967;29;19915;-73
2021/12/31 04:52:58;;;;;;;;;;;;;;;24.33;40.38;100054.53;4916959;29;19998;-75
2021/12/31 04:55:24;;;;;;;;;;;;;;;24.36;40.51;100058.47;4916907;29;20374;-74
2021/12/31 04:57:49;;;;;;;;;;;;;;;24.28;40.40;100052.19;4916880;29;20022;-76
2021/12/31 05:00:16;;;;;;;;;;;;;;;24.28;40.58;100066.16;4916910;29;19950;-75
2021/12/31 05:02:41;;;;;;;;;;;;;;;24.37;40.54;100062.06;4916794;29;19922;-74
2021/12/31 05:05:07;;;;;;;;;;;;;;;24.39;40.84;100062.41;4916806;29;19915;-74
2021/12/31 05:07:32;;;;;;;;;;;;;;;24.42;40.47;100061.59;4916784;29;19915;-74
2021/12/31 05:09:58;;;;;;;;;;;;;;;24.34;40.45;100064.50;4916848;29;19979;-74
2021/12/31 05:12:28;;;;;;;;;;;;;;;24.42;40.38;100061.59;4916757;29;19915;-74
2021/12/31 05:14:53;;;;;;;;;;;;;;;24.43;40.15;100061.16;4917009;29;19948;-74
2021/12/31 05:17:19;;;;;;;;;;;;;;;24.45;40.20;100067.09;4916690;29;19915;-74
2021/12/31 05:19:45;;;;;;;;;;;;;;;24.29;40.51;100070.50;4917009;29;19923;-74
2021/12/31 05:22:11;;;;;;;;;;;;;;;24.29;40.87;100073.31;4916590;29;19941;-74
2021/12/31 05:24:36;;;;;;;;;;;;;;;24.34;40.39;100081.25;4916641;29;19962;-74
2021/12/31 05:27:02;;;;;;;;;;;;;;;24.44;40.36;100082.28;4916694;29;19923;-74
2021/12/31 05:29:27;;;;;;;;;;;;;;;24.30;40.69;100077.69;4916704;29;19915;-74
2021/12/31 05:31:53;;;;;;;;;;;;;;;24.34;40.24;100086.81;4916603;29;19915;-76
2021/12/31 05:34:18;;;;;;;;;;;;;;;24.42;40.44;100078.34;4916631;29;19915;-73
2021/12/31 05:36:44;;;;;;;;;;;;;;;24.44;40.11;100087.06;4916548;29;19963;-74
2021/12/31 05:39:10;;;;;;;;;;;;;;;24.30;40.53;100093.63;4919422;29;19915;-74
2021/12/31 05:41:36;;;;;;;;;;;;;;;24.51;40.43;100089.75;4920170;29;19919;-74
2021/12/31 05:44:01;;;;;;;;;;;;;;;24.43;40.26;100086.28;4920258;29;19921;-74
2021/12/31 05:46:27;;;;;;;;;;;;;;;24.47;40.04;100089.00;4920155;29;19951;-74
2021/12/31 05:48:52;;;;;;;;;;;;;;;24.36;40.34;100091.97;4919990;29;19946;-74
2021/12/31 05:51:18;;;;;;;;;;;;;;;24.45;40.27;100094.25;4920138;29;20370;-73
2021/12/31 05:53:43;;;;;;;;;;;;;;;24.43;40.06;100100.25;4920115;29;20445;-74
2021/12/31 05:56:09;;;;;;;;;;;;;;;24.62;40.21;100107.91;4919555;29;20414;-74
2021/12/31 05:58:35;;;;;;;;;;;;;;;24.61;40.06;100109.13;4918846;29;19926;-74
2021/12/31 06:01:00;;;;;;;;;;;;;;;24.77;39.77;100105.66;4919966;29;19915;-74
2021/12/31 06:03:25;;;;;;;;;;;;;;;24.69;39.82;100114.59;4919852;29;19924;-73
2021/12/31 06:05:51;;;;;;;;;;;;;;;24.62;39.82;100105.09;4920210;29;19999;-74
2021/12/31 06:08:16;;;;;;;;;;;;;;;24.77;39.66;100107.66;4919868;29;20262;-74
2021/12/31 06:10:42;;;;;;;;;;;;;;;24.61;40.07;100116.72;4902827;29;19915;-74
2021/12/31 06:13:09;;;;;;;;;;;;;;;22.92;43.73;100113.63;4919738;29;20121;-74
2021/12/31 06:15:35;;;;;;;;;;;;;;;22.22;45.80;100119.31;4919786;29;19970;-74
2021/12/31 06:18:01;;;;;;;;;;;;;;;22.14;46.14;100104.63;4919880;29;19958;-75
2021/12/31 06:20:30;;;;;;;;;;;;;;;22.10;46.29;100106.63;4919516;29;20370;-74
2021/12/31 06:22:58;;;;;;;;;;;;;;;21.86;46.82;100121.44;4919484;29;19919;-73
2021/12/31 06:25:24;;;;;;;;;;;;;;;21.87;46.92;100121.03;4919550;29;19959;-74
2021/12/31 06:27:49;;;;;;;;;;;;;;;22.07;46.43;100129.69;4919526;29;19911;-74
2021/12/31 06:30:15;;;;;;;;;;;;;;;21.71;47.15;100126.28;4902430;29;19918;-75
2021/12/31 06:32:40;;;;;;;;;;;;;;;21.97;46.30;100138.06;4919371;29;20332;-74
2021/12/31 06:35:06;;;;;;;;;;;;;;;21.94;46.29;100150.81;4919621;29;19918;-74
2021/12/31 06:37:31;;;;;;;;;;;;;;;21.94;46.56;100152.81;4919304;29;19915;-74
2021/12/31 06:40:01;;;;;;;;;;;;;;;21.98;46.46;100151.56;4919211;29;19915;-74
2021/12/31 06:42:26;;;;;;;;;;;;;;;21.95;46.17;100157.94;4919175;29;19914;-74
2021/12/31 06:44:52;;;;;;;;;;;;;;;22.02;46.47;100168.25;4919216;29;20010;-74
2021/12/31 06:47:17;;;;;;;;;;;;;;;21.87;46.42;100161.97;4918929;29;20009;-74
2021/12/31 06:49:43;;;;;;;;;;;;;;;22.07;46.31;100163.06;4901709;29;20366;-74
2021/12/31 06:52:09;;;;;;;;;;;;;;;22.11;46.32;100163.06;4919094;29;20449;-74
2021/12/31 06:54:36;;;;;;;;;;;;;;;22.09;46.14;100157.91;4919252;29;19919;-73
2021/12/31 06:57:02;;;;;;;;;;;;;;;22.11;46.12;100157.50;4919034;29;19923;-74
2021/12/31 06:59:27;;;;;;;;;;;;;;;22.07;46.28;100156.72;4919062;29;19915;-74
2021/12/31 07:01:52;;;;;;;;;;;;;;;21.97;46.24;100154.75;4918640;29;19915;-74
2021/12/31 07:04:18;;;;;;;;;;;;;;;21.99;46.22;100164.31;4918879;29;19915;-73
2021/12/31 07:06:43;;;;;;;;;;;;;;;22.00;46.25;100168.66;4918621;29;20290;-74
2021/12/31 07:09:09;;;;;;;;;;;;;;;21.89;46.46;100171.47;4918810;29;20009;-73
2021/12/31 07:11:34;;;;;;;;;;;;;;;21.90;46.37;100169.47;4918736;29;19919;-74
2021/12/31 07:13:59;;;;;;;;;;;;;;;21.96;46.36;100172.66;4918678;29;19915;-74
2021/12/31 07:16:25;;;;;;;;;;;;;;;22.13;46.02;100180.13;4918583;29;19923;-73
2021/12/31 07:18:50;;;;;;;;;;;;;;;21.84;46.46;100188.59;4918613;29;19918;-75
2021/12/31 07:21:16;;;;;;;;;;;;;;;21.91;46.27;100206.44;4918749;29;19966;-74
2021/12/31 07:23:41;;;;;;;;;;;;;;;22.07;45.90;100207.59;4918426;29;20303;-74
2021/12/31 07:26:07;;;;;;;;;;;;;;;22.00;45.95;100204.84;4918713;29;19915;-75
2021/12/31 07:28:32;;;;;;;;;;;;;;;21.92;46.17;100213.59;4918458;29;20338;-74
2021/12/31 07:30:59;;;;;;;;;;;;;;;22.03;45.77;100209.56;4918375;29;19915;-74
2021/12/31 07:33:25;;;;;;;;;;;;;;;21.89;46.22;100209.63;4918317;29;20386;-74
2021/12/31 07:35:51;;;;;;;;;;;;;;;21.63;46.61;100213.69;4918306;29;19970;-73
2021/12/31 07:38:24;;;;;;;;;;;;;;;21.72;46.38;100222.38;4918477;29;20290;-74
2021/12/31 07:40:51;;;;;;;;;;;;;;;21.62;46.83;100216.88;4918512;29;20357;-73
2021/12/31 07:43:17;;;;;;;;;;;;;;;21.71;46.38;100237.50;4918111;29;19993;-73
2021/12/31 07:45:42;;;;;;;;;;;;;;;21.82;46.00;100241.03;4917977;29;19915;-74
2021/12/31 07:48:08;;;;;;;;;;;;;;;21.71;46.37;100242.25;4917782;29;19926;-74
2021/12/31 07:50:33;;;;;;;;;;;;;;;21.80;46.43;100251.75;4917999;29;19919;-74
2021/12/31 07:52:59;;;;;;;;;;;;;;;22.15;45.32;100253.69;4917952;29;19962;-74
2021/12/31 07:55:24;;;;;;;;;;;;;;;22.07;45.60;100259.66;4917955;29;19915;-75
2021/12/31 07:57:50;;;;;;;;;;;;;;;22.14;45.30;100263.22;4916626;29;19974;-74
2021/12/31 08:00:16;;;;;;;;;;;;;;;22.16;45.22;100268.38;4917559;29;20006;-74
2021/12/31 08:02:41;;;;;;;;;;;;;;;22.00;45.50;100268.00;4917660;29;19962;-76
2021/12/31 08:05:07;;;;;;;;;;;;;;;21.82;45.97;100263.28;4917977;29;19938;-73
2021/12/31 08:07:32;;;;;;;;;;;;;;;21.77;45.81;100268.47;4917656;29;20305;-74
2021/12/31 08:09:58;;;;;;;;;;;;;;;21.48;46.46;100279.63;4917616;29;19915;-74
2021/12/31 08:12:23;;;;;;;;;;;;;;;21.52;46.21;100262.94;4917628;29;19935;-74
2021/12/31 08:14:49;;;;;;;;;;;;;;;21.52;46.27;100283.19;4917562;29;19915;-74
2021/12/31 08:17:14;;;;;;;;;;;;;;;21.31;46.65;100295.13;4917590;29;19915;-74
2021/12/31 08:19:39;;;;;;;;;;;;;;;21.38;46.28;100290.72;4917502;29;20432;-74
2021/12/31 08:22:05;;;;;;;;;;;;;;;21.43;46.24;100302.25;4916937;29;19926;-74
2021/12/31 08:24:30;;;;;;;;;;;;;;;21.36;46.43;100323.69;4902585;29;20290;-74
2021/12/31 08:26:56;;;;;;;;;;;;;;;21.51;46.07;100328.06;4903236;29;19915;-77
2021/12/31 08:29:21;;;;;;;;;;;;;;;21.45;46.33;100340.75;4909152;29;20398;-74
2021/12/31 08:31:47;;;;;;;;;;;;;;;21.45;46.38;100333.22;4917340;29;19922;-74
2021/12/31 08:34:12;;;;;;;;;;;;;;;21.51;46.25;100362.19;4917233;29;19919;-75
2021/12/31 08:36:38;;;;;;;;;;;;;;;21.51;46.40;100359.44;4917106;29;19915;-74
2021/12/31 08:39:04;;;;;;;;;;;;;;;21.63;46.24;100371.34;4917164;29;20359;-78
2021/12/31 08:41:30;;;;;;;;;;;;;;;21.60;46.37;100373.72;4916908;29;20405;-77
2021/12/31 08:43:55;;;;;;;;;;;;;;;21.48;46.51;100393.59;4916996;29;19919;-75
2021/12/31 08:46:20;;;;;;;;;;;;;;;21.65;46.33;100385.66;4916993;29;19915;-74
2021/12/31 08:48:46;;;;;;;;;;;;;;;21.63;46.25;100396.38;4916802;29;19925;-74
2021/12/31 08:51:11;;;;;;;;;;;;;;;21.46;46.80;100392.38;4917049;29;20404;-78
2021/12/31 08:53:37;;;;;;;;;;;;;;;21.52;46.53;100393.56;4916872;29;19921;-76
2021/12/31 08:56:02;;;;;;;;;;;;;;;21.30;46.86;100410.22;4913049;29;19919;-75
2021/12/31 08:58:27;;;;;;;;;;;;;;;21.46;46.71;100400.72;4900466;29;19923;-75
2021/12/31 09:00:53;;;;;;;;;;;;;;;21.63;46.33;100407.50;4898110;29;19974;-74
2021/12/31 09:03:18;;;;;;;;;;;;;;;21.56;46.44;100422.97;4897899;29;19916;-74
2021/12/31 09:05:44;;;;;;;;;;;;;;;21.66;46.25;100428.94;4898035;29;19923;-77
2021/12/31 09:08:09;;;;;;;;;;;;;;;21.67;45.87;100431.31;4897866;29;20374;-77
2021/12/31 09:10:35;;;;;;;;;;;;;;;21.66;46.08;100420.59;4894017;29;20010;-77
2021/12/31 09:13:00;;;;;;;;;;;;;;;21.75;45.84;100438.47;4895070;29;19922;-76
2021/12/31 09:15:25;;;;;;;;;;;;;;;21.63;45.94;100429.75;4895140;29;19926;-75
2021/12/31 09:17:51;;;;;;;;;;;;;;;21.43;46.52;100434.84;4895261;29;20038;-75
2021/12/31 09:20:17;;;;;;;;;;;;;;;21.66;46.08;100440.84;4895099;29;19915;-75
2021/12/31 09:22:42;;;;;;;;;;;;;;;21.67;45.91;100438.88;4896975;29;20059;-75
2021/12/31 09:25:08;;;;;;;;;;;;;;;21.63;46.09;100449.19;4897777;29;19954;-77
2021/12/31 09:27:33;;;;;;;;;;;;;;;21.85;45.42;100459.16;4897777;29;20369;-74
2021/12/31 09:29:58;;;;;;;;;;;;;;;21.83;45.38;100453.16;4881033;29;19915;-74
2021/12/31 09:32:24;;;;;;;;;;;;;;;21.86;45.04;100455.19;4897518;29;19916;-75
2021/12/31 09:34:49;;;;;;;;;;;;;;;21.78;45.63;100471.06;4896879;29;20020;-75
2021/12/31 09:37:15;;;;;;;;;;;;;;;21.45;46.24;100485.28;4897364;29;20035;-75
2021/12/31 09:39:41;;;;;;;;;;;;;;;21.58;45.86;100487.31;4897548;29;19967;-75
2021/12/31 09:42:08;;;;;;;;;;;;;;;21.79;45.35;100500.47;4898246;29;19924;-75
2021/12/31 09:44:34;;;;;;;;;;;;;;;21.69;45.54;100511.53;4895038;29;20294;-75
2021/12/31 09:46:59;;;;;;;;;;;;;;;21.71;45.40;100525.88;4896115;29;19926;-75
2021/12/31 09:49:25;;;;;;;;;;;;;;;21.78;45.11;100509.19;4897631;29;20368;-75
2021/12/31 09:51:50;;;;;;;;;;;;;;;21.95;44.88;100524.31;4897550;29;19916;-74
2021/12/31 09:54:21;;;;;;;;;;;;;;;21.84;45.33;100532.66;4897479;29;19950;-75
2021/12/31 09:56:47;;;;;;;;;;;;;;;21.89;45.39;100518.34;4897757;29;19998;-74
2021/12/31 09:59:12;;;;;;;;;;;;;;;21.65;45.61;100531.00;4897506;29;19915;-74
2021/12/31 10:01:47;;;;;;;;;;;;;;;21.93;45.18;100529.50;4897275;29;19922;-77
2021/12/31 10:04:12;;;;;;;;;;;;;;;22.00;44.76;100526.72;4905426;29;19915;-75
2021/12/31 10:06:38;;;;;;;;;;;;;;;22.09;44.79;100541.84;4916532;29;19997;-75
2021/12/31 10:09:03;;;;;;;;;;;;;;;21.62;45.62;100550.47;4916300;29;20078;-75
2021/12/31 10:11:29;;;;;;;;;;;;;;;21.88;45.05;100558.47;4916313;29;19915;-75
2021/12/31 10:13:58;;;;;;;;;;;;;;;21.93;44.67;100569.22;4916143;29;20418;-74
2021/12/31 10:16:37;;;;;;;;;;;;;;;22.16;44.37;100568.91;4915663;29;19915;-74
2021/12/31 10:19:05;;;;;;;;;;;;;;;21.97;44.73;100572.78;4915123;29;20006;-74
2021/12/31 10:21:34;;;;;;;;;;;;;;;21.90;44.69;100572.78;4914767;29;20362;-74
2021/12/31 10:23:59;;;;;;;;;;;;;;;21.54;45.47;100574.69;4915528;29;20079;-74
2021/12/31 10:26:30;;;;;;;;;;;;;;;21.78;44.82;100584.28;4918200;29;19919;-75
2021/12/31 10:28:57;;;;;;;;;;;;;;;21.75;44.69;100573.94;4918139;29;19919;-74
2021/12/31 10:31:22;;;;;;;;;;;;;;;21.72;44.79;100588.63;4918932;29;19915;-74
2021/12/31 10:33:49;;;;;;;;;;;;;;;21.88;44.17;100605.75;4919648;29;19915;-75
2021/12/31 10:36:34;;;;;;;;;;;;;;;22.09;43.80;100602.28;4919398;29;19919;-75
2021/12/31 10:39:02;;;;;;;;;;;;;;;22.35;43.52;100617.81;4919357;29;20279;-75
2021/12/31 10:41:28;;;;;;;;;;;;;;;22.37;43.40;100630.16;4919186;29;19915;-74
2021/12/31 10:43:58;;;;;;;;;;;;;;;22.51;43.19;100628.56;4919216;29;19915;-78
2021/12/31 10:46:24;;;;;;;;;;;;;;;22.62;42.95;100624.59;4919110;29;19915;-75
2021/12/31 10:48:51;;;;;;;;;;;;;;;22.70;42.85;100626.19;4919010;29;19923;-74
2021/12/31 10:51:34;;;;;;;;;;;;;;;22.80;42.60;100629.34;4919096;29;19915;-74
2021/12/31 10:54:28;;;;;;;;;;;;;;;22.67;43.06;100640.09;4919109;29;19915;-75
2021/12/31 10:56:54;;;;;;;;;;;;;;;22.69;42.87;100643.28;4901584;29;20001;-75
2021/12/31 10:59:20;;;;;;;;;;;;;;;22.65;42.88;100650.84;4918088;29;19915;-75
2021/12/31 11:01:45;;;;;;;;;;;;;;;22.68;42.97;100661.19;4918614;29;19943;-75
2021/12/31 11:04:11;;;;;;;;;;;;;;;22.52;43.05;100647.66;4918593;29;19965;-74
2021/12/31 11:06:40;;;;;;;;;;;;;;;22.74;43.14;100651.22;4918801;29;19915;-75
2021/12/31 11:09:07;;;;;;;;;;;;;;;22.79;42.85;100652.84;4918886;29;19919;-74
2021/12/31 11:11:33;;;;;;;;;;;;;;;22.86;42.59;100661.22;4917296;29;19915;-75
2021/12/31 11:14:00;;;;;;;;;;;;;;;22.68;43.13;100673.13;4916453;29;19915;-75
2021/12/31 11:16:25;;;;;;;;;;;;;;;22.72;42.81;100675.91;4913114;29;19923;-78
2021/12/31 11:18:52;;;;;;;;;;;;;;;22.70;42.92;100669.94;4908730;29;19971;-75
2021/12/31 11:21:19;;;;;;;;;;;;;;;22.73;42.91;100679.50;4908579;29;19927;-78
2021/12/31 11:23:45;;;;;;;;;;;;;;;22.71;43.04;100677.91;4907355;29;19987;-75
2021/12/31 11:26:13;;;;;;;;;;;;;;;22.82;42.92;100691.84;4912603;29;20392;-75
2021/12/31 11:28:40;;;;;;;;;;;;;;;22.98;42.62;100685.91;4918428;29;19915;-75
2021/12/31 11:31:20;;;;;;;;;;;;;;;23.03;42.55;100682.69;4918459;29;20349;-74
2021/12/31 11:33:47;;;;;;;;;;;;;;;23.08;42.59;100687.88;4918274;29;19997;-74
2021/12/31 11:36:13;;;;;;;;;;;;;;;23.08;42.40;100696.25;4917113;29;19915;-75
2021/12/31 11:38:42;;;;;;;;;;;;;;;23.06;42.60;100703.41;4918216;29;19919;-75
2021/12/31 11:41:18;;;;;;;;;;;;;;;23.09;42.58;100702.59;4918195;29;19922;-75
2021/12/31 11:43:45;;;;;;;;;;;;;;;22.97;43.03;100701.84;4918350;29;19939;-74
2021/12/31 11:46:19;;;;;;;;;;;;;;;23.08;42.88;100701.81;4910164;29;20287;-76
2021/12/31 11:48:48;;;;;;;;;;;;;;;23.13;42.67;100726.50;4899751;29;20017;-76
2021/12/31 11:51:16;;;;;;;;;;;;;;;23.11;42.41;100728.06;4899165;29;19969;-78
2021/12/31 11:53:59;;;;;;;;;;;;;;;23.00;42.98;100727.28;4899100;29;19925;-77
2021/12/31 11:56:37;;;;;;;;;;;;;;;23.10;42.76;100740.44;4899032;29;19920;-77
2021/12/31 11:59:14;;;;;;;;;;;;;;;23.17;42.34;100760.72;4899065;29;20382;-78
2021/12/31 12:01:40;;;;;;;;;;;;;;;23.04;42.55;100753.94;4897705;29;19916;-76
2021/12/31 12:04:22;;;;;;;;;;;;;;;23.08;42.44;100756.75;4882041;29;20374;-76
2021/12/31 12:07:07;;;;;;;;;;;;;;;23.13;42.67;100761.94;4898789;29;20002;-75
2021/12/31 12:09:35;;;;;;;;;;;;;;;23.09;42.39;100775.06;4898895;29;20281;-76
2021/12/31 12:12:03;;;;;;;;;;;;;;;23.00;42.51;100771.88;4898813;29;20287;-76
2021/12/31 12:14:28;;;;;;;;;;;;;;;23.06;42.34;100787.81;4897907;29;19971;-75
2021/12/31 12:16:57;;;;;;;;;;;;;;;22.83;42.72;100782.59;4898664;29;20378;-75
2021/12/31 12:19:42;;;;;;;;;;;;;;;23.09;42.46;100781.44;4898473;29;19915;-76
2021/12/31 12:22:08;;;;;;;;;;;;;;;23.04;42.36;100779.03;4896633;29;20374;-76
2021/12/31 12:24:33;;;;;;;;;;;;;;;23.03;42.35;100793.38;4897080;29;19915;-75
2021/12/31 12:27:03;;;;;;;;;;;;;;;23.04;42.42;100792.16;4896565;29;19965;-75
2021/12/31 12:29:28;;;;;;;;;;;;;;;23.04;42.62;100790.19;4897725;29;19915;-76
2021/12/31 12:32:06;;;;;;;;;;;;;;;23.10;42.46;100799.75;4897733;29;19915;-76
2021/12/31 12:34:32;;;;;;;;;;;;;;;23.09;42.47;100792.59;4897954;29;20411;-75