Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/10 00:00:34;;;;;;;14.32;3.15;;;;;;;;;;5030212;28;20040;-72
2023/08/10 00:03:00;;;;;;;14.35;2.72;;;;;;;;;;5032464;28;20033;-72
2023/08/10 00:05:26;;;;;;;19.95;3.08;;;;;;;;;;5032859;28;20036;-71
2023/08/10 00:07:52;;;;;;;14.82;2.83;;;;;;;;;;5033017;28;20026;-73
2023/08/10 00:10:18;;;;;;;14.07;3.25;;;;;;;;;;5033030;28;20383;-71
2023/08/10 00:12:44;;;;;;;22.40;3.90;;;;;;;;;;5032611;28;20091;-72
2023/08/10 00:15:10;;;;;;;13.23;3.13;;;;;;;;;;5032945;28;20030;-72
2023/08/10 00:17:36;;;;;;;17.98;3.30;;;;;;;;;;5033010;28;20083;-73
2023/08/10 00:20:10;;;;;;;13.45;2.65;;;;;;;;;;5033013;28;20026;-72
2023/08/10 00:22:36;;;;;;;17.37;3.30;;;;;;;;;;5032657;28;20026;-71
2023/08/10 00:25:03;;;;;;;13.90;2.97;;;;;;;;;;5032819;28;20034;-72
2023/08/10 00:27:29;;;;;;;11.98;2.72;;;;;;;;;;5032878;28;20033;-73
2023/08/10 00:29:55;;;;;;;19.55;3.15;;;;;;;;;;5032834;28;20079;-73
2023/08/10 00:32:21;;;;;;;14.90;2.80;;;;;;;;;;5032515;28;20105;-72
2023/08/10 00:34:48;;;;;;;19.92;2.95;;;;;;;;;;5032657;28;20123;-73
2023/08/10 00:37:14;;;;;;;13.68;2.80;;;;;;;;;;5032678;28;20052;-72
2023/08/10 00:39:40;;;;;;;15.82;3.25;;;;;;;;;;5032441;28;20025;-72
2023/08/10 00:42:07;;;;;;;18.65;2.78;;;;;;;;;;5032459;28;20096;-72
2023/08/10 00:44:33;;;;;;;16.63;3.00;;;;;;;;;;5032360;28;20471;-72
2023/08/10 00:46:59;;;;;;;9.48;2.10;;;;;;;;;;5032406;28;20067;-71
2023/08/10 00:49:26;;;;;;;14.90;2.75;;;;;;;;;;5032445;28;20017;-71
2023/08/10 00:51:52;;;;;;;17.30;2.83;;;;;;;;;;5032072;28;20049;-71
2023/08/10 00:54:17;;;;;;;20.83;3.25;;;;;;;;;;5032276;28;20468;-72
2023/08/10 00:56:43;;;;;;;17.15;3.42;;;;;;;;;;5032253;28;20044;-72
2023/08/10 00:59:10;;;;;;;13.45;2.65;;;;;;;;;;5032225;28;20117;-72
2023/08/10 01:01:36;;;;;;;15.32;3.28;;;;;;;;;;5032470;28;20472;-72
2023/08/10 01:04:02;;;;;;;15.45;2.38;;;;;;;;;;5032062;28;20043;-72
2023/08/10 01:06:36;;;;;;;15.18;2.95;;;;;;;;;;5032041;28;20492;-71
2023/08/10 01:09:11;;;;;;;17.95;3.60;;;;;;;;;;5032136;28;20087;-71
2023/08/10 01:11:41;;;;;;;12.27;2.92;;;;;;;;;;5032081;28;20372;-70
2023/08/10 01:14:16;;;;;;;15.30;2.65;;;;;;;;;;5031781;28;20033;-70
2023/08/10 01:16:42;;;;;;;15.43;3.13;;;;;;;;;;5031948;28;20022;-72
2023/08/10 01:19:22;;;;;;;18.67;3.28;;;;;;;;;;5031352;28;20026;-72
2023/08/10 01:22:03;;;;;;;12.52;2.60;;;;;;;;;;5031795;28;20546;-72
2023/08/10 01:24:32;;;;;;;13.07;3.45;;;;;;;;;;5031958;28;20028;-72
2023/08/10 01:26:58;;;;;;;20.98;3.40;;;;;;;;;;5030439;28;20064;-72
2023/08/10 01:29:24;;;;;;;7.60;2.30;;;;;;;;;;5031861;28;20036;-72
2023/08/10 01:31:50;;;;;;;13.43;2.80;;;;;;;;;;5031667;28;20030;-72
2023/08/10 01:34:16;;;;;;;21.98;2.88;;;;;;;;;;5031689;28;20026;-71
2023/08/10 01:36:42;;;;;;;17.55;2.72;;;;;;;;;;5031640;28;20029;-72
2023/08/10 01:39:08;;;;;;;13.18;3.38;;;;;;;;;;5031789;28;20533;-70
2023/08/10 01:41:34;;;;;;;17.23;3.35;;;;;;;;;;5031747;28;20030;-71
2023/08/10 01:44:00;;;;;;;19.02;3.03;;;;;;;;;;5031363;28;20022;-71
2023/08/10 01:46:27;;;;;;;13.60;2.67;;;;;;;;;;5031652;28;20036;-71
2023/08/10 01:48:55;;;;;;;13.18;2.90;;;;;;;;;;5031815;28;20100;-71
2023/08/10 01:51:24;;;;;;;12.90;2.80;;;;;;;;;;5031659;28;20036;-71
2023/08/10 01:53:51;;;;;;;16.73;2.90;;;;;;;;;;5031270;28;20030;-71
2023/08/10 01:56:18;;;;;;;9.70;2.20;;;;;;;;;;5031407;28;20112;-71
2023/08/10 01:58:44;;;;;;;27.85;2.78;;;;;;;;;;5031689;28;20111;-71
2023/08/10 02:01:10;;;;;;;13.65;2.25;;;;;;;;;;5031881;28;20495;-71
2023/08/10 02:03:36;;;;;;;14.88;2.60;;;;;;;;;;5031394;28;20021;-71
2023/08/10 02:06:03;;;;;;;16.42;3.33;;;;;;;;;;5031410;28;20017;-72
2023/08/10 02:08:29;;;;;;;23.65;3.53;;;;;;;;;;5031360;28;20033;-72
2023/08/10 02:10:55;;;;;;;17.23;3.03;;;;;;;;;;5031423;28;20068;-72
2023/08/10 02:13:21;;;;;;;14.73;2.50;;;;;;;;;;5030985;28;20072;-72
2023/08/10 02:15:47;;;;;;;16.38;3.15;;;;;;;;;;5031245;28;20022;-71
2023/08/10 02:18:13;;;;;;;16.27;3.20;;;;;;;;;;5031019;28;20026;-71
2023/08/10 02:20:40;;;;;;;14.52;3.20;;;;;;;;;;5031346;28;20101;-72
2023/08/10 02:23:06;;;;;;;19.10;2.80;;;;;;;;;;5031368;28;20029;-71
2023/08/10 02:25:31;;;;;;;13.25;3.22;;;;;;;;;;5031281;28;20029;-70
2023/08/10 02:27:57;;;;;;;15.60;2.90;;;;;;;;;;5031415;28;20068;-71
2023/08/10 02:30:23;;;;;;;12.82;2.47;;;;;;;;;;5034475;28;20043;-71
2023/08/10 02:32:49;;;;;;;16.55;2.97;;;;;;;;;;5034631;28;20486;-72
2023/08/10 02:35:15;;;;;;;13.95;2.50;;;;;;;;;;5034800;28;20037;-71
2023/08/10 02:37:42;;;;;;;11.75;2.42;;;;;;;;;;5034980;28;20033;-72
2023/08/10 02:40:11;;;;;;;16.70;3.20;;;;;;;;;;5035394;28;20034;-72
2023/08/10 02:42:37;;;;;;;13.75;2.67;;;;;;;;;;5035327;28;20179;-72
2023/08/10 02:45:04;;;;;;;14.88;3.00;;;;;;;;;;5035559;28;20029;-72
2023/08/10 02:47:30;;;;;;;13.40;2.25;;;;;;;;;;5034676;28;20479;-72
2023/08/10 02:49:56;;;;;;;14.98;2.90;;;;;;;;;;5034897;28;20033;-72
2023/08/10 02:52:22;;;;;;;14.18;2.60;;;;;;;;;;5034395;28;20029;-71
2023/08/10 02:54:48;;;;;;;16.48;2.72;;;;;;;;;;5035632;28;20018;-71
2023/08/10 02:57:14;;;;;;;10.68;3.25;;;;;;;;;;5035069;28;20026;-72
2023/08/10 02:59:40;;;;;;;10.95;3.05;;;;;;;;;;5035970;28;20026;-72
2023/08/10 03:02:06;;;;;;;18.35;3.22;;;;;;;;;;5034374;28;20036;-71
2023/08/10 03:04:32;;;;;;;15.40;3.25;;;;;;;;;;5035747;28;20489;-71
2023/08/10 03:06:58;;;;;;;15.10;2.78;;;;;;;;;;5033275;28;20036;-74
2023/08/10 03:09:24;;;;;;;22.08;2.92;;;;;;;;;;5033596;28;20025;-71
2023/08/10 03:11:50;;;;;;;20.48;3.40;;;;;;;;;;5032670;28;20108;-72
2023/08/10 03:14:17;;;;;;;14.98;2.90;;;;;;;;;;5033683;28;20033;-72
2023/08/10 03:16:43;;;;;;;21.33;4.40;;;;;;;;;;5032674;28;20176;-71
2023/08/10 03:19:09;;;;;;;15.23;3.20;;;;;;;;;;5032502;28;20029;-72
2023/08/10 03:21:35;;;;;;;16.90;2.97;;;;;;;;;;5032860;28;20022;-71
2023/08/10 03:24:02;;;;;;;11.02;2.90;;;;;;;;;;5032251;28;20168;-70
2023/08/10 03:26:28;;;;;;;14.18;3.35;;;;;;;;;;5032409;28;20025;-71
2023/08/10 03:28:54;;;;;;;15.98;2.92;;;;;;;;;;5032926;28;20450;-70
2023/08/10 03:31:23;;;;;;;16.13;3.25;;;;;;;;;;5032728;28;20153;-71
2023/08/10 03:33:49;;;;;;;25.50;4.43;;;;;;;;;;5032310;28;20125;-72
2023/08/10 03:36:15;;;;;;;18.23;3.67;;;;;;;;;;5032430;28;20041;-70
2023/08/10 03:38:42;;;;;;;22.30;3.38;;;;;;;;;;5032626;28;20029;-71
2023/08/10 03:41:08;;;;;;;15.88;3.33;;;;;;;;;;5031925;28;20506;-71
2023/08/10 03:43:34;;;;;;;12.15;2.83;;;;;;;;;;5030732;28;20385;-72
2023/08/10 03:46:02;;;;;;;17.42;3.10;;;;;;;;;;5032005;28;20502;-71
2023/08/10 03:48:28;;;;;;;12.57;2.72;;;;;;;;;;5032340;28;20364;-71
2023/08/10 03:50:54;;;;;;;18.15;3.28;;;;;;;;;;5032601;28;20099;-72
2023/08/10 03:53:20;;;;;;;16.70;2.75;;;;;;;;;;5036711;28;20021;-72
2023/08/10 03:55:46;;;;;;;13.35;2.50;;;;;;;;;;5052822;28;20067;-72
2023/08/10 03:58:12;;;;;;;18.48;3.55;;;;;;;;;;5052330;28;20049;-71
2023/08/10 04:00:44;;;;;;;19.45;3.10;;;;;;;;;;5053312;28;20029;-70
2023/08/10 04:03:10;;;;;;;12.95;2.60;;;;;;;;;;5051931;28;20017;-71
2023/08/10 04:05:36;;;;;;;11.95;2.75;;;;;;;;;;5052278;28;20139;-72
2023/08/10 04:08:03;;;;;;;13.48;2.70;;;;;;;;;;5051938;28;20286;-72
2023/08/10 04:10:29;;;;;;;13.63;2.95;;;;;;;;;;5051651;28;20371;-70
2023/08/10 04:12:55;;;;;;;16.30;2.85;;;;;;;;;;5051191;28;20036;-72
2023/08/10 04:15:21;;;;;;;16.35;2.42;;;;;;;;;;5051887;28;20025;-71
2023/08/10 04:17:47;;;;;;;15.85;3.40;;;;;;;;;;5052058;28;20147;-72
2023/08/10 04:20:14;;;;;;;15.20;2.85;;;;;;;;;;5052768;28;20028;-72
2023/08/10 04:22:40;;;;;;;12.70;3.15;;;;;;;;;;5051312;28;20028;-71
2023/08/10 04:25:07;;;;;;;17.63;3.55;;;;;;;;;;5051270;28;20060;-73
2023/08/10 04:27:33;;;;;;;15.65;3.25;;;;;;;;;;5051761;28;20505;-72
2023/08/10 04:29:59;;;;;;;21.13;4.18;;;;;;;;;;5052189;28;20029;-73
2023/08/10 04:32:25;;;;;;;19.05;3.05;;;;;;;;;;5051506;28;20493;-73
2023/08/10 04:34:52;;;;;;;9.80;2.72;;;;;;;;;;5055351;28;20025;-72
2023/08/10 04:37:19;;;;;;;17.05;3.55;;;;;;;;;;5055819;28;20021;-73
2023/08/10 04:39:45;;;;;;;9.48;2.50;;;;;;;;;;5056399;28;20482;-74
2023/08/10 04:42:11;;;;;;;15.05;3.03;;;;;;;;;;5058844;28;20056;-73
2023/08/10 04:44:37;;;;;;;24.52;3.47;;;;;;;;;;5060822;28;20021;-71
2023/08/10 04:47:03;;;;;;;13.45;2.70;;;;;;;;;;5059289;28;20085;-73
2023/08/10 04:49:30;;;;;;;14.98;2.97;;;;;;;;;;5054975;28;20068;-73
2023/08/10 04:51:56;;;;;;;15.65;2.53;;;;;;;;;;5051377;28;20023;-74
2023/08/10 04:54:22;;;;;;;20.45;2.70;;;;;;;;;;5051961;28;20027;-73
2023/08/10 04:56:48;;;;;;;16.05;3.13;;;;;;;;;;5052141;28;20053;-73
2023/08/10 04:59:14;;;;;;;12.82;2.78;;;;;;;;;;5051424;28;20063;-78
2023/08/10 05:01:40;;;;;;;16.35;2.92;;;;;;;;;;5051349;28;20021;-73
2023/08/10 05:04:06;;;;;;;20.00;2.83;;;;;;;;;;5053182;28;20025;-73
2023/08/10 05:06:34;;;;;;;14.55;2.88;;;;;;;;;;5054235;28;20025;-73
2023/08/10 05:09:01;;;;;;;19.02;2.72;;;;;;;;;;5052789;28;20028;-73
2023/08/10 05:11:28;;;;;;;22.85;3.67;;;;;;;;;;5052751;28;20052;-75
2023/08/10 05:13:54;;;;;;;17.75;2.92;;;;;;;;;;5051070;28;20041;-72
2023/08/10 05:16:19;;;;;;;18.20;3.25;;;;;;;;;;5053179;28;20497;-72
2023/08/10 05:18:45;;;;;;;13.93;2.92;;;;;;;;;;5053596;28;20036;-73
2023/08/10 05:21:11;;;;;;;20.40;3.20;;;;;;;;;;5053267;28;20053;-73
2023/08/10 05:23:38;;;;;;;12.07;2.55;;;;;;;;;;5052217;28;20028;-73
2023/08/10 05:26:04;;;;;;;17.90;3.00;;;;;;;;;;5053176;28;20029;-73
2023/08/10 05:28:30;;;;;;;18.23;3.28;;;;;;;;;;5051363;28;20040;-74
2023/08/10 05:30:56;;;;;;;23.20;3.10;;;;;;;;;;5030274;28;20021;-73
2023/08/10 05:33:22;;;;;;;17.25;3.28;;;;;;;;;;5030906;28;20096;-74
2023/08/10 05:35:48;;;;;;;12.70;2.40;;;;;;;;;;5031326;28;20392;-74
2023/08/10 05:38:14;;;;;;;20.13;3.28;;;;;;;;;;5029908;28;20036;-74
2023/08/10 05:40:40;;;;;;;10.95;3.40;;;;;;;;;;5036040;28;20080;-74
2023/08/10 05:43:06;;;;;;;16.30;2.80;;;;;;;;;;5031359;28;20479;-74
2023/08/10 05:45:32;;;;;;;18.00;3.42;;;;;;;;;;5031304;28;20052;-74
2023/08/10 05:47:58;;;;;;;16.33;2.50;;;;;;;;;;5029775;28;20104;-75
2023/08/10 05:50:24;;;;;;;11.50;2.85;;;;;;;;;;5031475;28;20061;-73
2023/08/10 05:52:50;;;;;;;15.30;2.92;;;;;;;;;;5030780;28;20403;-74
2023/08/10 05:55:17;;;;;;;20.17;2.90;;;;;;;;;;5030376;28;20033;-73
2023/08/10 05:57:43;;;;;;;14.32;2.72;;;;;;;;;;5029407;28;20029;-73
2023/08/10 06:00:12;;;;;;;9.25;2.28;;;;;;;;;;5031423;28;20029;-75
2023/08/10 06:02:38;;;;;;;17.65;2.25;;;;;;;;;;5030831;28;20032;-74
2023/08/10 06:05:06;;;;;;;15.77;2.60;;;;;;;;;;5034402;28;20032;-73
2023/08/10 06:07:32;;;;;;;19.25;3.03;;;;;;;;;;5033817;28;20025;-73
2023/08/10 06:09:58;;;;;;;16.88;2.97;;;;;;;;;;5035333;28;20029;-73
2023/08/10 06:12:24;;;;;;;13.02;2.20;;;;;;;;;;5035069;28;20033;-74
2023/08/10 06:14:50;;;;;;;17.75;2.70;;;;;;;;;;5034275;28;20030;-74
2023/08/10 06:17:16;;;;;;;9.82;2.63;;;;;;;;;;5034245;28;20471;-74
2023/08/10 06:19:51;;;;;;;9.77;2.45;;;;;;;;;;5035332;28;20029;-75
2023/08/10 06:22:17;;;;;;;20.85;2.78;;;;;;;;;;5034492;28;20014;-73
2023/08/10 06:24:43;;;;;;;18.80;2.60;;;;;;;;;;5035328;28;20018;-74
2023/08/10 06:27:09;;;;;;;14.48;2.22;;;;;;;;;;5035587;28;20032;-73
2023/08/10 06:29:35;;;;;;;11.00;2.38;;;;;;;;;;5036451;28;20033;-74
2023/08/10 06:32:08;;;;;;;14.85;3.08;;;;;;;;;;5035636;28;20018;-74
2023/08/10 06:34:34;;;;;;;15.25;3.00;;;;;;;;;;5035500;28;20029;-73
2023/08/10 06:37:00;;;;;;;15.98;4.50;;;;;;;;;;5035401;28;20029;-72
2023/08/10 06:39:27;;;;;;;18.55;3.72;;;;;;;;;;5035124;28;20033;-73
2023/08/10 06:41:53;;;;;;;14.00;3.22;;;;;;;;;;5035655;28;20029;-74
2023/08/10 06:44:20;;;;;;;10.80;2.50;;;;;;;;;;5036160;28;20025;-75
2023/08/10 06:46:46;;;;;;;17.88;2.80;;;;;;;;;;5034683;28;20076;-72
2023/08/10 06:49:12;;;;;;;12.80;2.35;;;;;;;;;;5034468;28;20442;-72
2023/08/10 06:51:38;;;;;;;15.35;3.10;;;;;;;;;;5034647;28;20029;-73
2023/08/10 06:54:04;;;;;;;14.55;2.75;;;;;;;;;;5034220;28;20026;-72
2023/08/10 06:56:30;;;;;;;18.20;2.83;;;;;;;;;;5034702;28;20380;-69
2023/08/10 06:58:56;;;;;;;11.88;2.38;;;;;;;;;;5034421;28;20022;-71
2023/08/10 07:01:22;;;;;;;15.80;2.40;;;;;;;;;;5035903;28;20395;-71
2023/08/10 07:03:48;;;;;;;18.20;2.40;;;;;;;;;;5036948;28;20029;-73
2023/08/10 07:06:16;;;;;;;15.63;3.03;;;;;;;;;;5036184;28;20235;-72
2023/08/10 07:08:42;;;;;;;13.32;2.50;;;;;;;;;;5036268;28;20028;-72
2023/08/10 07:11:08;;;;;;;22.67;2.88;;;;;;;;;;5040327;28;20029;-75
2023/08/10 07:13:34;;;;;;;15.23;2.88;;;;;;;;;;5037659;28;20037;-72
2023/08/10 07:16:00;;;;;;;17.58;2.72;;;;;;;;;;5034333;28;20037;-74
2023/08/10 07:18:27;;;;;;;11.38;2.35;;;;;;;;;;5039173;28;20068;-74
2023/08/10 07:20:55;;;;;;;16.73;2.40;;;;;;;;;;5037538;28;20083;-72
2023/08/10 07:23:21;;;;;;;12.73;2.30;;;;;;;;;;5034349;28;20017;-71
2023/08/10 07:25:47;;;;;;;16.17;2.47;;;;;;;;;;5034016;28;20079;-72
2023/08/10 07:28:14;;;;;;;15.25;2.80;;;;;;;;;;5033894;28;20034;-73
2023/08/10 07:30:40;;;;;;;16.60;2.65;;;;;;;;;;5032824;28;20043;-71
2023/08/10 07:33:06;;;;;;;17.38;2.80;;;;;;;;;;5031004;28;20491;-73
2023/08/10 07:35:32;;;;;;;12.35;2.15;;;;;;;;;;5031486;28;20033;-72
2023/08/10 07:37:58;;;;;;;17.38;2.63;;;;;;;;;;5034972;28;20040;-72
2023/08/10 07:40:25;;;;;;;19.52;3.40;;;;;;;;;;5035397;28;20029;-73
2023/08/10 07:42:51;;;;;;;26.75;3.03;;;;;;;;;;5033269;28;20048;-72
2023/08/10 07:45:17;;;;;;;21.00;2.60;;;;;;;;;;5033618;28;20033;-72
2023/08/10 07:47:43;;;;;;;23.75;2.85;;;;;;;;;;5033541;28;20029;-73
2023/08/10 07:50:09;;;;;;;12.98;2.47;;;;;;;;;;5033961;28;20494;-75
2023/08/10 07:52:36;;;;;;;16.85;2.70;;;;;;;;;;5032784;28;20029;-72
2023/08/10 07:55:02;;;;;;;16.73;2.45;;;;;;;;;;5033650;28;20021;-72
2023/08/10 07:57:29;;;;;;;13.15;2.20;;;;;;;;;;5033331;28;20522;-71
2023/08/10 07:59:56;;;;;;;22.45;2.78;;;;;;;;;;5033457;28;20102;-70
2023/08/10 08:02:22;;;;;;;15.57;2.75;;;;;;;;;;5032576;28;20079;-72
2023/08/10 08:04:48;;;;;;;11.82;2.08;;;;;;;;;;5032606;28;20044;-71
2023/08/10 08:07:14;;;;;;;19.95;2.47;;;;;;;;;;5032925;28;20545;-71
2023/08/10 08:09:40;;;;;;;8.00;2.05;;;;;;;;;;5033522;28;20021;-71
2023/08/10 08:12:06;;;;;;;11.38;2.55;;;;;;;;;;5032177;28;20025;-71
2023/08/10 08:14:32;;;;;;;15.63;2.28;;;;;;;;;;5033003;28;20037;-72
2023/08/10 08:16:58;;;;;;;21.55;2.97;;;;;;;;;;5039999;28;20030;-72
2023/08/10 08:19:24;;;;;;;17.85;2.70;;;;;;;;;;5032338;28;20029;-72
2023/08/10 08:21:50;;;;;;;16.27;2.50;;;;;;;;;;5032641;28;20026;-72
2023/08/10 08:24:17;;;;;;;17.65;2.33;;;;;;;;;;5032433;28;20025;-70
2023/08/10 08:26:43;;;;;;;17.70;2.60;;;;;;;;;;5032471;28;20032;-74
2023/08/10 08:29:09;;;;;;;14.45;2.85;;;;;;;;;;5032894;28;20026;-71
2023/08/10 08:31:35;;;;;;;16.88;2.58;;;;;;;;;;5032737;28;20033;-72
2023/08/10 08:34:01;;;;;;;18.65;2.72;;;;;;;;;;5033847;28;20022;-76
2023/08/10 08:36:28;;;;;;;14.55;2.70;;;;;;;;;;5036049;28;20029;-77
2023/08/10 08:38:54;;;;;;;19.00;3.58;;;;;;;;;;5034287;28;20036;-78
2023/08/10 08:41:21;;;;;;;24.58;9.23;;;;;;;;;;5035151;28;20021;-76
2023/08/10 08:43:48;;;;;;;29.42;8.88;;;;;;;;;;5032166;28;20403;-74
2023/08/10 08:46:14;;;;;;;22.95;6.90;;;;;;;;;;5032407;28;20033;-73
2023/08/10 08:48:41;;;;;;;16.92;4.28;;;;;;;;;;5032408;28;20025;-75
2023/08/10 08:51:07;;;;;;;15.77;2.75;;;;;;;;;;5032453;28;20040;-77
2023/08/10 08:53:34;;;;;;;22.25;4.25;;;;;;;;;;5034201;28;20029;-76
2023/08/10 08:56:00;;;;;;;17.10;3.85;;;;;;;;;;5038556;28;20032;-75
2023/08/10 08:58:26;;;;;;;18.42;2.58;;;;;;;;;;5039471;28;20391;-71
2023/08/10 09:00:53;;;;;;;26.33;4.25;;;;;;;;;;5032716;28;20021;-71
2023/08/10 09:03:28;;;;;;;12.57;2.70;;;;;;;;;;5031792;28;20025;-73
2023/08/10 09:05:54;;;;;;;16.35;2.70;;;;;;;;;;5032404;28;20037;-72
2023/08/10 09:08:21;;;;;;;19.42;2.90;;;;;;;;;;5032765;28;20037;-74
2023/08/10 09:10:47;;;;;;;16.27;2.63;;;;;;;;;;5039222;28;20026;-74
2023/08/10 09:13:16;;;;;;;16.77;2.45;;;;;;;;;;5034552;28;20064;-73
2023/08/10 09:15:42;;;;;;;19.45;2.67;;;;;;;;;;5033717;28;20025;-74
2023/08/10 09:18:08;;;;;;;15.55;2.90;;;;;;;;;;5033368;28;20025;-75
2023/08/10 09:20:34;;;;;;;18.65;2.50;;;;;;;;;;5034440;28;20025;-73
2023/08/10 09:23:01;;;;;;;23.55;3.22;;;;;;;;;;5033432;28;20025;-72
2023/08/10 09:25:34;;;;;;;13.68;2.42;;;;;;;;;;5037057;28;20090;-72
2023/08/10 09:28:00;;;;;;;21.25;2.60;;;;;;;;;;5036246;28;20073;-72
2023/08/10 09:30:26;;;;;;;20.25;2.83;;;;;;;;;;5034474;28;20126;-72
2023/08/10 09:32:51;;;;;;;15.70;2.65;;;;;;;;;;5043161;28;20029;-72
2023/08/10 09:35:19;;;;;;;16.15;2.53;;;;;;;;;;5051665;28;20029;-73
2023/08/10 09:37:46;;;;;;;15.20;2.40;;;;;;;;;;5052363;28;20025;-73
2023/08/10 09:40:14;;;;;;;12.07;2.53;;;;;;;;;;5051187;28;20100;-73
2023/08/10 09:42:40;;;;;;;17.45;2.38;;;;;;;;;;5051462;28;20370;-73
2023/08/10 09:45:08;;;;;;;15.95;2.45;;;;;;;;;;5051996;28;20025;-73
2023/08/10 09:47:38;;;;;;;13.52;2.17;;;;;;;;;;5052040;28;20025;-73
2023/08/10 09:50:06;;;;;;;12.93;2.20;;;;;;;;;;5051229;28;20036;-71
2023/08/10 09:52:33;;;;;;;15.82;2.80;;;;;;;;;;5049734;28;20025;-74
2023/08/10 09:54:59;;;;;;;16.38;2.67;;;;;;;;;;5051412;28;20021;-73
2023/08/10 09:57:26;;;;;;;18.27;2.78;;;;;;;;;;5052167;28;20029;-74
2023/08/10 09:59:52;;;;;;;16.63;3.40;;;;;;;;;;5052381;28;20605;-75
2023/08/10 10:02:20;;;;;;;13.35;2.35;;;;;;;;;;5051498;28;20130;-73
2023/08/10 10:04:46;;;;;;;15.88;2.85;;;;;;;;;;5052256;28;20096;-73
2023/08/10 10:07:12;;;;;;;19.20;2.53;;;;;;;;;;5052321;28;20072;-74
2023/08/10 10:09:39;;;;;;;15.55;2.90;;;;;;;;;;5052886;28;20396;-74
2023/08/10 10:12:10;;;;;;;14.95;2.30;;;;;;;;;;5051296;28;20029;-76
2023/08/10 10:14:38;;;;;;;11.75;2.30;;;;;;;;;;5051537;28;20043;-72
2023/08/10 10:17:05;;;;;;;12.52;2.08;;;;;;;;;;5051064;28;20041;-72
2023/08/10 10:19:32;;;;;;;12.90;2.67;;;;;;;;;;5051150;28;20108;-73
2023/08/10 10:21:59;;;;;;;18.20;2.67;;;;;;;;;;5051199;28;20036;-74
2023/08/10 10:24:28;;;;;;;9.38;2.25;;;;;;;;;;5051025;28;20029;-71
2023/08/10 10:27:01;;;;;;;15.40;2.42;;;;;;;;;;5051344;28;20479;-73
2023/08/10 10:29:46;;;;;;;13.23;2.85;;;;;;;;;;5051101;28;20029;-72
2023/08/10 10:32:13;;;;;;;14.57;2.95;;;;;;;;;;5051045;28;20047;-74
2023/08/10 10:34:40;;;;;;;14.25;3.10;;;;;;;;;;5051024;28;20032;-72
2023/08/10 10:37:07;;;;;;;15.00;2.90;;;;;;;;;;5050956;28;20056;-71
2023/08/10 10:39:33;;;;;;;17.23;2.25;;;;;;;;;;5052075;28;20025;-72
2023/08/10 10:41:59;;;;;;;12.70;2.65;;;;;;;;;;5051049;28;20438;-72
2023/08/10 10:44:45;;;;;;;12.98;2.83;;;;;;;;;;5051279;28;20017;-73
2023/08/10 10:47:17;;;;;;;16.35;3.40;;;;;;;;;;5050925;28;20048;-71
2023/08/10 10:49:56;;;;;;;19.63;2.53;;;;;;;;;;5051012;28;20075;-71
2023/08/10 10:52:37;;;;;;;12.07;2.22;;;;;;;;;;5054100;28;20471;-71
2023/08/10 10:55:03;;;;;;;15.85;2.10;;;;;;;;;;5054379;28;20036;-71
2023/08/10 10:57:31;;;;;;;12.70;2.17;;;;;;;;;;5054398;28;20493;-72
2023/08/10 10:59:58;;;;;;;11.23;2.03;;;;;;;;;;5053960;28;20433;-72
2023/08/10 11:02:24;;;;;;;16.52;2.25;;;;;;;;;;5053786;28;20454;-73
2023/08/10 11:04:52;;;;;;;11.60;2.00;;;;;;;;;;5054240;28;20021;-72
2023/08/10 11:07:18;;;;;;;12.80;2.10;;;;;;;;;;5051153;28;20048;-73
2023/08/10 11:09:44;;;;;;;16.38;2.33;;;;;;;;;;5034188;28;20025;-72
2023/08/10 11:12:10;;;;;;;17.25;2.55;;;;;;;;;;5034215;28;20018;-72
2023/08/10 11:14:38;;;;;;;14.25;2.10;;;;;;;;;;5034168;28;20561;-72
2023/08/10 11:17:04;;;;;;;16.58;2.30;;;;;;;;;;5033732;28;20029;-72
2023/08/10 11:19:30;;;;;;;11.57;2.05;;;;;;;;;;5033977;28;20018;-73
2023/08/10 11:21:57;;;;;;;22.30;2.72;;;;;;;;;;5032307;28;20021;-74
2023/08/10 11:24:23;;;;;;;13.48;2.58;;;;;;;;;;5033657;28;20036;-74
2023/08/10 11:26:50;;;;;;;13.13;2.10;;;;;;;;;;5036171;28;20026;-73
2023/08/10 11:29:19;;;;;;;12.82;2.65;;;;;;;;;;5037225;28;20284;-74
2023/08/10 11:31:46;;;;;;;15.05;2.45;;;;;;;;;;5038003;28;20024;-71
2023/08/10 11:34:20;;;;;;;12.63;2.20;;;;;;;;;;5033008;28;20071;-75
2023/08/10 11:36:46;;;;;;;12.73;1.90;;;;;;;;;;5039884;28;20025;-73
2023/08/10 11:39:12;;;;;;;10.73;2.35;;;;;;;;;;5036143;28;20403;-74
2023/08/10 11:41:40;;;;;;;14.02;2.42;;;;;;;;;;5033859;28;20108;-74
2023/08/10 11:44:06;;;;;;;12.02;2.15;;;;;;;;;;5044398;28;20388;-73
2023/08/10 11:46:32;;;;;;;19.50;2.40;;;;;;;;;;5050491;28;20029;-72
2023/08/10 11:48:58;;;;;;;9.60;3.13;;;;;;;;;;5051733;28;20033;-73
2023/08/10 11:51:32;;;;;;;9.50;1.85;;;;;;;;;;5042968;28;20029;-74
2023/08/10 11:53:58;;;;;;;14.02;1.77;;;;;;;;;;5033436;28;20021;-72
2023/08/10 11:56:24;;;;;;;10.88;1.92;;;;;;;;;;5034479;28;20030;-72
2023/08/10 11:58:50;;;;;;;12.18;2.38;;;;;;;;;;5035651;28;20601;-72
2023/08/10 12:01:18;;;;;;;11.95;2.60;;;;;;;;;;5032760;28;20384;-72
2023/08/10 12:03:51;;;;;;;12.70;1.80;;;;;;;;;;5033058;28;20096;-73
2023/08/10 12:06:17;;;;;;;7.80;2.15;;;;;;;;;;5033203;28;20429;-74
2023/08/10 12:08:43;;;;;;;12.95;2.28;;;;;;;;;;5034590;28;20037;-73
2023/08/10 12:11:13;;;;;;;11.75;2.25;;;;;;;;;;5032841;28;20022;-72
2023/08/10 12:13:46;;;;;;;15.35;2.70;;;;;;;;;;5032347;28;20033;-73
2023/08/10 12:16:13;;;;;;;12.93;1.98;;;;;;;;;;5033312;28;20080;-72
2023/08/10 12:18:39;;;;;;;12.20;1.73;;;;;;;;;;5033490;28;20072;-72
2023/08/10 12:21:05;;;;;;;14.30;2.22;;;;;;;;;;5032793;28;20026;-72
2023/08/10 12:23:31;;;;;;;12.15;2.28;;;;;;;;;;5032763;28;20021;-72
2023/08/10 12:25:57;;;;;;;12.68;2.20;;;;;;;;;;5032903;28;20022;-73
2023/08/10 12:28:23;;;;;;;9.88;2.40;;;;;;;;;;5033618;28;20048;-73
2023/08/10 12:30:50;;;;;;;8.23;2.00;;;;;;;;;;5032179;28;20029;-73
2023/08/10 12:33:16;;;;;;;11.15;2.35;;;;;;;;;;5032624;28;20477;-72
2023/08/10 12:35:42;;;;;;;14.85;2.25;;;;;;;;;;5032551;28;20021;-73
2023/08/10 12:38:12;;;;;;;13.30;2.42;;;;;;;;;;5032537;28;20116;-73
2023/08/10 12:40:39;;;;;;;12.07;2.20;;;;;;;;;;5032641;28;20021;-72
2023/08/10 12:43:05;;;;;;;10.23;2.10;;;;;;;;;;5031986;28;20379;-73
2023/08/10 12:45:32;;;;;;;15.13;2.40;;;;;;;;;;5032365;28;20080;-73
2023/08/10 12:48:01;;;;;;;22.60;2.40;;;;;;;;;;5032472;28;20033;-72
2023/08/10 12:50:27;;;;;;;9.85;1.95;;;;;;;;;;5032480;28;20033;-73
2023/08/10 12:52:54;;;;;;;11.32;1.95;;;;;;;;;;5031939;28;20033;-72
2023/08/10 12:55:20;;;;;;;8.57;1.83;;;;;;;;;;5032183;28;20040;-72
2023/08/10 12:57:46;;;;;;;13.60;2.65;;;;;;;;;;5032083;28;20029;-72
2023/08/10 13:00:14;;;;;;;7.30;1.95;;;;;;;;;;5032232;28;20391;-72
2023/08/10 13:02:40;;;;;;;8.25;2.28;;;;;;;;;;5031702;28;20017;-73
2023/08/10 13:05:07;;;;;;;9.27;2.28;;;;;;;;;;5032106;28;20032;-73
2023/08/10 13:07:33;;;;;;;10.63;2.50;;;;;;;;;;5032133;28;20096;-72
2023/08/10 13:10:02;;;;;;;9.50;2.10;;;;;;;;;;5032020;28;20080;-73
2023/08/10 13:12:28;;;;;;;12.48;2.67;;;;;;;;;;5031755;28;20028;-73
2023/08/10 13:14:55;;;;;;;11.38;2.30;;;;;;;;;;5031288;28;20029;-73
2023/08/10 13:17:21;;;;;;;13.65;2.22;;;;;;;;;;5031893;28;20442;-72
2023/08/10 13:19:47;;;;;;;9.82;2.20;;;;;;;;;;5032055;28;20032;-72
2023/08/10 13:22:13;;;;;;;9.45;1.70;;;;;;;;;;5031552;28;20025;-72
2023/08/10 13:24:40;;;;;;;8.15;2.13;;;;;;;;;;5032059;28;20022;-73
2023/08/10 13:27:07;;;;;;;12.07;2.08;;;;;;;;;;5031869;28;20040;-73
2023/08/10 13:29:33;;;;;;;7.57;2.10;;;;;;;;;;5031942;28;20428;-74
2023/08/10 13:31:59;;;;;;;13.23;1.70;;;;;;;;;;5031589;28;20030;-73
2023/08/10 13:34:26;;;;;;;7.82;1.95;;;;;;;;;;5032129;28;20372;-73
2023/08/10 13:36:52;;;;;;;8.52;3.10;;;;;;;;;;5031859;28;20028;-73
2023/08/10 13:39:19;;;;;;;16.73;2.55;;;;;;;;;;5032047;28;20498;-78
2023/08/10 13:41:45;;;;;;;11.23;2.05;;;;;;;;;;5032835;28;20026;-73
2023/08/10 13:44:11;;;;;;;11.57;2.33;;;;;;;;;;5030372;28;20387;-74
2023/08/10 13:46:37;;;;;;;9.15;2.33;;;;;;;;;;5031821;28;20091;-72
2023/08/10 13:49:03;;;;;;;10.25;1.95;;;;;;;;;;5031728;28;20467;-71
2023/08/10 13:51:29;;;;;;;8.88;1.95;;;;;;;;;;5031912;28;20036;-73
2023/08/10 13:53:56;;;;;;;8.95;2.22;;;;;;;;;;5036568;28;20025;-72
2023/08/10 13:56:22;;;;;;;10.15;2.08;;;;;;;;;;5040676;28;20097;-72
2023/08/10 13:58:48;;;;;;;12.90;1.92;;;;;;;;;;5038813;28;20021;-73
2023/08/10 14:01:14;;;;;;;12.32;2.63;;;;;;;;;;5036506;28;20079;-73
2023/08/10 14:03:40;;;;;;;13.40;2.03;;;;;;;;;;5042434;28;20032;-74
2023/08/10 14:06:08;;;;;;;11.10;2.35;;;;;;;;;;5034756;28;20061;-77
2023/08/10 14:08:34;;;;;;;10.15;2.42;;;;;;;;;;5030820;28;20103;-75
2023/08/10 14:11:00;;;;;;;10.73;2.55;;;;;;;;;;5031798;28;20029;-77
2023/08/10 14:13:27;;;;;;;8.07;1.80;;;;;;;;;;5030299;28;20026;-76
2023/08/10 14:15:53;;;;;;;6.75;1.80;;;;;;;;;;5031569;28;20100;-76
2023/08/10 14:18:19;;;;;;;14.05;2.60;;;;;;;;;;5031554;28;20675;-77
2023/08/10 14:20:45;;;;;;;12.82;1.65;;;;;;;;;;5031240;28;20182;-76
2023/08/10 14:23:11;;;;;;;12.07;2.03;;;;;;;;;;5030018;28;20018;-75
2023/08/10 14:25:37;;;;;;;6.32;1.63;;;;;;;;;;5033062;28;20029;-72
2023/08/10 14:28:03;;;;;;;11.73;2.10;;;;;;;;;;5033793;28;20376;-73