Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/06 00:01:12;;;;;;;10.25;2.58;;;;;;;;;;5023159;28;25080;-76
2023/07/06 00:03:38;;;;;;;9.80;2.90;;;;;;;;;;5015848;28;25090;-76
2023/07/06 00:06:08;;;;;;;3.17;1.85;;;;;;;;;;5024615;28;25168;-75
2023/07/06 00:08:34;;;;;;;9.02;2.50;;;;;;;;;;5021520;28;25077;-75
2023/07/06 00:11:00;;;;;;;6.60;2.35;;;;;;;;;;5022154;28;25080;-75
2023/07/06 00:13:26;;;;;;;7.28;2.60;;;;;;;;;;5017430;28;25063;-75
2023/07/06 00:15:52;;;;;;;5.25;2.75;;;;;;;;;;5011549;28;25040;-74
2023/07/06 00:18:22;;;;;;;9.30;2.83;;;;;;;;;;5018728;28;25080;-73
2023/07/06 00:20:49;;;;;;;9.07;2.78;;;;;;;;;;5021568;28;25035;-74
2023/07/06 00:23:16;;;;;;;10.27;2.83;;;;;;;;;;5025219;28;25059;-74
2023/07/06 00:25:42;;;;;;;6.80;2.80;;;;;;;;;;5031968;28;25050;-74
2023/07/06 00:28:09;;;;;;;10.32;3.05;;;;;;;;;;5045861;28;25076;-72
2023/07/06 00:33:11;;;;;;;9.35;2.95;;;;;;;;;;5023231;28;25042;-76
2023/07/06 00:35:39;;;;;;;7.28;2.75;;;;;;;;;;5028713;28;25064;-76
2023/07/06 00:38:11;;;;;;;9.43;1.80;;;;;;;;;;5028715;28;25051;-77
2023/07/06 00:40:39;;;;;;;5.95;2.45;;;;;;;;;;5027573;28;25079;-73
2023/07/06 00:43:06;;;;;;;6.72;2.20;;;;;;;;;;5026695;28;25127;-75
2023/07/06 00:45:34;;;;;;;7.15;2.67;;;;;;;;;;5026201;28;25062;-74
2023/07/06 00:48:01;;;;;;;8.55;2.33;;;;;;;;;;5024185;28;25062;-73
2023/07/06 00:50:28;;;;;;;5.18;2.40;;;;;;;;;;5027192;28;25047;-75
2023/07/06 00:52:58;;;;;;;8.95;2.47;;;;;;;;;;5012792;28;25127;-74
2023/07/06 00:55:25;;;;;;;7.82;2.95;;;;;;;;;;5026123;28;25082;-75
2023/07/06 00:57:54;;;;;;;5.40;1.88;;;;;;;;;;5025478;28;25103;-75
2023/07/06 01:00:21;;;;;;;12.55;2.60;;;;;;;;;;5024108;28;25068;-75
2023/07/06 01:02:47;;;;;;;13.27;3.38;;;;;;;;;;5020920;28;25125;-74
2023/07/06 01:05:14;;;;;;;6.35;2.28;;;;;;;;;;5016556;28;25065;-73
2023/07/06 01:07:44;;;;;;;8.23;3.00;;;;;;;;;;5020462;28;25062;-74
2023/07/06 01:10:11;;;;;;;8.82;3.10;;;;;;;;;;5038274;28;25105;-71
2023/07/06 01:12:37;;;;;;;9.77;2.92;;;;;;;;;;5046783;28;25495;-73
2023/07/06 01:15:03;;;;;;;21.02;3.05;;;;;;;;;;5029611;28;25074;-75
2023/07/06 01:17:48;;;;;;;11.75;2.60;;;;;;;;;;5038601;28;25078;-74
2023/07/06 01:20:14;;;;;;;11.50;2.95;;;;;;;;;;5027942;28;25052;-74
2023/07/06 01:22:49;;;;;;;11.70;3.22;;;;;;;;;;5024326;28;25078;-74
2023/07/06 01:25:24;;;;;;;13.40;2.60;;;;;;;;;;5023784;28;25068;-75
2023/07/06 01:27:50;;;;;;;11.23;2.67;;;;;;;;;;5022043;28;25056;-73
2023/07/06 01:30:25;;;;;;;11.68;3.55;;;;;;;;;;5038902;28;25050;-75
2023/07/06 01:32:55;;;;;;;17.92;3.53;;;;;;;;;;5033958;28;25116;-74
2023/07/06 01:35:24;;;;;;;15.88;3.08;;;;;;;;;;5045065;28;25057;-75
2023/07/06 01:37:51;;;;;;;9.57;2.92;;;;;;;;;;5055831;28;25063;-73
2023/07/06 01:40:17;;;;;;;8.70;3.00;;;;;;;;;;5039899;28;25064;-75
2023/07/06 01:42:43;;;;;;;17.40;3.45;;;;;;;;;;5023946;28;25132;-74
2023/07/06 01:45:16;;;;;;;15.55;3.92;;;;;;;;;;5034480;28;25059;-74
2023/07/06 01:47:55;;;;;;;12.25;3.08;;;;;;;;;;5037326;28;25080;-73
2023/07/06 01:50:23;;;;;;;8.77;3.08;;;;;;;;;;5039206;28;25058;-74
2023/07/06 01:52:56;;;;;;;12.02;3.63;;;;;;;;;;5028770;28;25153;-74
2023/07/06 01:55:30;;;;;;;14.40;3.33;;;;;;;;;;5035831;28;25075;-75
2023/07/06 01:57:56;;;;;;;7.47;3.38;;;;;;;;;;5036974;28;25144;-75
2023/07/06 02:00:24;;;;;;;18.25;2.85;;;;;;;;;;5045730;28;25146;-75
2023/07/06 02:02:52;;;;;;;17.35;3.53;;;;;;;;;;5052599;28;25104;-73
2023/07/06 02:05:19;;;;;;;9.98;3.25;;;;;;;;;;5039287;28;25123;-74
2023/07/06 02:07:45;;;;;;;10.13;3.60;;;;;;;;;;5013084;28;25145;-72
2023/07/06 02:10:15;;;;;;;13.23;2.95;;;;;;;;;;5014110;28;25057;-73
2023/07/06 02:12:47;;;;;;;11.52;4.35;;;;;;;;;;5022495;28;25128;-74
2023/07/06 02:15:20;;;;;;;27.80;3.75;;;;;;;;;;5028041;28;25117;-76
2023/07/06 02:17:50;;;;;;;14.98;3.92;;;;;;;;;;5019340;28;25062;-74
2023/07/06 02:20:19;;;;;;;14.65;4.35;;;;;;;;;;5024845;28;25091;-74
2023/07/06 02:22:45;;;;;;;11.18;3.33;;;;;;;;;;5024538;28;25054;-73
2023/07/06 02:25:11;;;;;;;13.13;3.85;;;;;;;;;;5044236;28;25145;-74
2023/07/06 02:27:37;;;;;;;8.00;3.13;;;;;;;;;;5021461;28;25048;-73
2023/07/06 02:30:05;;;;;;;13.50;4.15;;;;;;;;;;5033916;28;25136;-75
2023/07/06 02:32:31;;;;;;;15.80;4.00;;;;;;;;;;5044877;28;25071;-72
2023/07/06 02:34:57;;;;;;;17.15;3.80;;;;;;;;;;5045924;28;25060;-73
2023/07/06 02:37:23;;;;;;;13.10;3.67;;;;;;;;;;5020863;28;25191;-73
2023/07/06 02:39:50;;;;;;;12.68;4.15;;;;;;;;;;5022837;28;25081;-74
2023/07/06 02:42:16;;;;;;;10.52;4.30;;;;;;;;;;5027574;28;25176;-74
2023/07/06 02:44:43;;;;;;;15.75;3.92;;;;;;;;;;5022647;28;25094;-74
2023/07/06 02:47:09;;;;;;;12.50;4.15;;;;;;;;;;5021909;28;25085;-73
2023/07/06 02:49:35;;;;;;;17.65;4.43;;;;;;;;;;5023272;28;25091;-73
2023/07/06 02:52:01;;;;;;;19.40;4.63;;;;;;;;;;5015537;28;25058;-73
2023/07/06 02:54:27;;;;;;;12.82;4.07;;;;;;;;;;5019912;28;25061;-73
2023/07/06 02:56:55;;;;;;;16.30;4.13;;;;;;;;;;5013943;28;25048;-74
2023/07/06 02:59:22;;;;;;;12.90;4.40;;;;;;;;;;5019162;28;25045;-75
2023/07/06 03:01:48;;;;;;;18.30;5.20;;;;;;;;;;5019259;28;25073;-73
2023/07/06 03:04:17;;;;;;;18.90;5.13;;;;;;;;;;5016265;28;25151;-73
2023/07/06 03:06:45;;;;;;;14.35;4.97;;;;;;;;;;5013610;28;25047;-75
2023/07/06 03:09:11;;;;;;;14.80;5.20;;;;;;;;;;5022225;28;25103;-75
2023/07/06 03:11:37;;;;;;;15.32;4.32;;;;;;;;;;5019744;28;25051;-75
2023/07/06 03:14:04;;;;;;;16.02;4.93;;;;;;;;;;5023309;28;25099;-75
2023/07/06 03:16:39;;;;;;;14.75;4.65;;;;;;;;;;5008923;28;25082;-75
2023/07/06 03:19:05;;;;;;;25.33;5.45;;;;;;;;;;5020245;28;25065;-73
2023/07/06 03:21:31;;;;;;;17.13;4.68;;;;;;;;;;5012238;28;26162;-75
2023/07/06 03:23:57;;;;;;;19.70;5.10;;;;;;;;;;5016447;28;25174;-73
2023/07/06 03:26:24;;;;;;;17.02;4.28;;;;;;;;;;5013516;28;25157;-74
2023/07/06 03:28:50;;;;;;;20.40;4.80;;;;;;;;;;5019662;28;25058;-74
2023/07/06 03:31:16;;;;;;;17.35;5.70;;;;;;;;;;5022734;28;25066;-74
2023/07/06 03:33:42;;;;;;;23.30;5.93;;;;;;;;;;5015684;28;25081;-74
2023/07/06 03:36:08;;;;;;;19.63;5.63;;;;;;;;;;5011599;28;25061;-75
2023/07/06 03:38:35;;;;;;;19.25;6.40;;;;;;;;;;5020146;28;25054;-73
2023/07/06 03:41:04;;;;;;;21.95;5.55;;;;;;;;;;5026037;28;25093;-73
2023/07/06 03:43:31;;;;;;;22.63;7.10;;;;;;;;;;5023168;28;25059;-76
2023/07/06 03:45:57;;;;;;;26.02;6.18;;;;;;;;;;5048904;28;25064;-75
2023/07/06 03:48:23;;;;;;;23.33;7.32;;;;;;;;;;5039239;28;25114;-74
2023/07/06 03:50:52;;;;;;;19.95;6.90;;;;;;;;;;5043703;28;25083;-73
2023/07/06 03:53:19;;;;;;;22.92;6.55;;;;;;;;;;5038449;28;25057;-75
2023/07/06 03:55:46;;;;;;;13.45;5.55;;;;;;;;;;5033516;28;25076;-75
2023/07/06 03:58:11;;;;;;;23.88;7.72;;;;;;;;;;5038139;28;25063;-74
2023/07/06 04:00:38;;;;;;;15.18;5.53;;;;;;;;;;5027125;28;25104;-76
2023/07/06 04:03:04;;;;;;;23.88;7.10;;;;;;;;;;5030228;28;25106;-73
2023/07/06 04:05:36;;;;;;;18.13;6.72;;;;;;;;;;5041313;28;25095;-73
2023/07/06 04:08:03;;;;;;;18.33;6.87;;;;;;;;;;5033386;28;25149;-73
2023/07/06 04:10:30;;;;;;;26.13;9.10;;;;;;;;;;5028852;28;25160;-74
2023/07/06 04:12:58;;;;;;;22.92;7.78;;;;;;;;;;5036268;28;25079;-74
2023/07/06 04:15:24;;;;;;;25.02;8.15;;;;;;;;;;5031301;28;25100;-72
2023/07/06 04:17:52;;;;;;;24.50;8.32;;;;;;;;;;5024027;28;25086;-74
2023/07/06 04:20:23;;;;;;;22.20;8.95;;;;;;;;;;5033457;28;25051;-71
2023/07/06 04:22:54;;;;;;;27.58;9.38;;;;;;;;;;5022946;28;25168;-73
2023/07/06 04:25:21;;;;;;;22.33;8.90;;;;;;;;;;5028258;28;25192;-72
2023/07/06 04:27:47;;;;;;;23.48;10.43;;;;;;;;;;5039356;28;25089;-73
2023/07/06 04:30:14;;;;;;;33.15;11.30;;;;;;;;;;5032933;28;25085;-73
2023/07/06 04:32:41;;;;;;;24.77;10.40;;;;;;;;;;5035550;28;25063;-73
2023/07/06 04:35:10;;;;;;;32.58;11.27;;;;;;;;;;5030213;28;25057;-74
2023/07/06 04:37:36;;;;;;;29.42;12.27;;;;;;;;;;5030748;28;25163;-73
2023/07/06 04:40:11;;;;;;;35.58;12.60;;;;;;;;;;5028796;28;25084;-73
2023/07/06 04:42:37;;;;;;;31.33;13.18;;;;;;;;;;5028651;28;25042;-72
2023/07/06 04:45:03;;;;;;;33.60;12.85;;;;;;;;;;5029196;28;25054;-74
2023/07/06 04:47:29;;;;;;;28.67;12.90;;;;;;;;;;5032686;28;25097;-73
2023/07/06 04:49:55;;;;;;;28.98;12.35;;;;;;;;;;5034069;28;25096;-73
2023/07/06 04:52:22;;;;;;;21.15;10.45;;;;;;;;;;5024555;28;25076;-75
2023/07/06 04:54:50;;;;;;;35.05;13.15;;;;;;;;;;5019647;28;25102;-72
2023/07/06 04:57:16;;;;;;;35.78;14.52;;;;;;;;;;5024948;28;25113;-71
2023/07/06 04:59:42;;;;;;;28.58;12.65;;;;;;;;;;5040488;28;25085;-73
2023/07/06 05:02:10;;;;;;;35.20;12.73;;;;;;;;;;5053632;28;25070;-73
2023/07/06 05:04:40;;;;;;;23.88;11.95;;;;;;;;;;5044603;28;25076;-72
2023/07/06 05:07:06;;;;;;;31.20;13.73;;;;;;;;;;5042855;28;25069;-71
2023/07/06 05:09:32;;;;;;;35.30;12.13;;;;;;;;;;5043862;28;25071;-72
2023/07/06 05:11:58;;;;;;;30.60;13.52;;;;;;;;;;5038322;28;25068;-73
2023/07/06 05:14:24;;;;;;;25.83;12.75;;;;;;;;;;5031938;28;25080;-73
2023/07/06 05:16:50;;;;;;;29.70;13.93;;;;;;;;;;5039738;28;25086;-74
2023/07/06 05:19:16;;;;;;;24.17;12.82;;;;;;;;;;5031040;28;25105;-72
2023/07/06 05:21:42;;;;;;;31.02;13.85;;;;;;;;;;5030042;28;25096;-73
2023/07/06 05:24:08;;;;;;;32.78;12.48;;;;;;;;;;5027002;28;25090;-72
2023/07/06 05:26:34;;;;;;;35.35;13.32;;;;;;;;;;5023291;28;25111;-73
2023/07/06 05:29:00;;;;;;;32.30;13.13;;;;;;;;;;5030363;28;25052;-71
2023/07/06 05:31:26;;;;;;;29.55;13.13;;;;;;;;;;5044186;28;25075;-71
2023/07/06 05:33:52;;;;;;;28.48;13.52;;;;;;;;;;5039405;28;25160;-72
2023/07/06 05:36:18;;;;;;;35.05;14.93;;;;;;;;;;5035583;28;25139;-72
2023/07/06 05:38:44;;;;;;;32.40;13.63;;;;;;;;;;5034577;28;25057;-72
2023/07/06 05:41:10;;;;;;;24.92;14.07;;;;;;;;;;5040594;28;25136;-73
2023/07/06 05:43:36;;;;;;;37.10;13.35;;;;;;;;;;5036826;28;25076;-71
2023/07/06 05:46:02;;;;;;;29.45;14.93;;;;;;;;;;5029701;28;25120;-71
2023/07/06 05:48:30;;;;;;;35.55;15.82;;;;;;;;;;5035888;28;25087;-72
2023/07/06 05:50:56;;;;;;;34.08;14.48;;;;;;;;;;5024435;28;25167;-72
2023/07/06 05:53:22;;;;;;;34.00;14.05;;;;;;;;;;5027789;28;25074;-75
2023/07/06 05:55:48;;;;;;;31.50;15.02;;;;;;;;;;5027194;28;25129;-73
2023/07/06 05:58:16;;;;;;;38.22;14.35;;;;;;;;;;5016957;28;25058;-72
2023/07/06 06:00:42;;;;;;;35.88;13.23;;;;;;;;;;5012946;28;25073;-73
2023/07/06 06:03:08;;;;;;;29.75;13.48;;;;;;;;;;5013657;28;25145;-73
2023/07/06 06:05:34;;;;;;;35.22;12.20;;;;;;;;;;5023900;28;25056;-72
2023/07/06 06:08:02;;;;;;;37.33;13.68;;;;;;;;;;5022079;28;25057;-73
2023/07/06 06:10:28;;;;;;;23.08;11.38;;;;;;;;;;5018935;28;25078;-72
2023/07/06 06:12:54;;;;;;;24.33;12.50;;;;;;;;;;5019456;28;25073;-73
2023/07/06 06:15:20;;;;;;;40.03;12.90;;;;;;;;;;5008264;28;25047;-74
2023/07/06 06:17:47;;;;;;;31.55;13.10;;;;;;;;;;5020342;28;25079;-71
2023/07/06 06:20:14;;;;;;;25.70;12.82;;;;;;;;;;5015898;28;25071;-72
2023/07/06 06:22:43;;;;;;;35.05;13.88;;;;;;;;;;5021049;28;25164;-72
2023/07/06 06:25:09;;;;;;;31.33;12.23;;;;;;;;;;5022318;28;25138;-71
2023/07/06 06:27:35;;;;;;;30.95;12.73;;;;;;;;;;5020342;28;25067;-72
2023/07/06 06:30:01;;;;;;;32.72;12.88;;;;;;;;;;5022317;28;25134;-76
2023/07/06 06:32:29;;;;;;;22.08;11.38;;;;;;;;;;5020297;28;25068;-73
2023/07/06 06:34:55;;;;;;;26.38;10.95;;;;;;;;;;5015910;28;25062;-72
2023/07/06 06:37:21;;;;;;;24.92;12.40;;;;;;;;;;5021303;28;25084;-74
2023/07/06 06:39:47;;;;;;;29.45;11.55;;;;;;;;;;5018363;28;25105;-73
2023/07/06 06:42:13;;;;;;;24.08;11.35;;;;;;;;;;5022528;28;25076;-73
2023/07/06 06:44:41;;;;;;;32.38;12.05;;;;;;;;;;5021291;28;25043;-74
2023/07/06 06:47:07;;;;;;;29.58;11.93;;;;;;;;;;5020283;28;25123;-72
2023/07/06 06:49:34;;;;;;;16.65;10.68;;;;;;;;;;5019073;28;25064;-73
2023/07/06 06:52:03;;;;;;;27.35;10.73;;;;;;;;;;5022773;28;25068;-72
2023/07/06 06:54:30;;;;;;;25.52;10.52;;;;;;;;;;5015859;28;25096;-75
2023/07/06 06:56:56;;;;;;;20.52;10.57;;;;;;;;;;5022267;28;25081;-74
2023/07/06 06:59:22;;;;;;;24.35;9.90;;;;;;;;;;5024259;28;25063;-74
2023/07/06 07:01:50;;;;;;;21.45;10.25;;;;;;;;;;5023682;28;25126;-72
2023/07/06 07:04:16;;;;;;;19.70;9.70;;;;;;;;;;5021494;28;25161;-73
2023/07/06 07:06:42;;;;;;;19.05;9.88;;;;;;;;;;5016751;28;25098;-74
2023/07/06 07:09:10;;;;;;;19.65;10.55;;;;;;;;;;5006745;28;25144;-71
2023/07/06 07:11:36;;;;;;;22.88;11.77;;;;;;;;;;5007825;28;25053;-73
2023/07/06 07:14:02;;;;;;;22.50;10.40;;;;;;;;;;5015213;28;25161;-73
2023/07/06 07:16:29;;;;;;;24.60;9.65;;;;;;;;;;5010554;28;25058;-73
2023/07/06 07:18:55;;;;;;;19.67;9.77;;;;;;;;;;5021061;28;25057;-72
2023/07/06 07:21:21;;;;;;;19.42;9.23;;;;;;;;;;5021193;28;25149;-72
2023/07/06 07:23:48;;;;;;;20.02;9.05;;;;;;;;;;5022180;28;25072;-74
2023/07/06 07:26:15;;;;;;;16.48;8.73;;;;;;;;;;5012764;28;25153;-74
2023/07/06 07:28:41;;;;;;;23.33;10.02;;;;;;;;;;5023455;28;25112;-75
2023/07/06 07:31:11;;;;;;;33.05;11.43;;;;;;;;;;5024383;28;25056;-72
2023/07/06 07:33:37;;;;;;;15.73;8.35;;;;;;;;;;5025871;28;25061;-75
2023/07/06 07:36:03;;;;;;;19.27;9.02;;;;;;;;;;5017203;28;25066;-75
2023/07/06 07:38:30;;;;;;;20.25;10.73;;;;;;;;;;5026292;28;25065;-74
2023/07/06 07:41:00;;;;;;;19.13;9.70;;;;;;;;;;5022136;28;25060;-75
2023/07/06 07:43:27;;;;;;;26.58;9.30;;;;;;;;;;5012271;28;25145;-74
2023/07/06 07:45:55;;;;;;;19.65;9.48;;;;;;;;;;5020277;28;25050;-74
2023/07/06 07:48:22;;;;;;;19.42;9.00;;;;;;;;;;5024997;28;25089;-74
2023/07/06 07:50:49;;;;;;;16.80;7.90;;;;;;;;;;5023015;28;25054;-75
2023/07/06 07:53:15;;;;;;;17.90;8.38;;;;;;;;;;5019624;28;25090;-75
2023/07/06 07:55:41;;;;;;;18.30;7.63;;;;;;;;;;5027349;28;25095;-73
2023/07/06 07:58:08;;;;;;;18.00;7.78;;;;;;;;;;5026202;28;25053;-75
2023/07/06 08:00:34;;;;;;;18.60;7.78;;;;;;;;;;5029405;28;25061;-73
2023/07/06 08:03:03;;;;;;;17.48;7.38;;;;;;;;;;5026996;28;25079;-75
2023/07/06 08:05:29;;;;;;;14.38;7.65;;;;;;;;;;5029227;28;25071;-74
2023/07/06 08:07:55;;;;;;;16.00;6.97;;;;;;;;;;5025340;28;25115;-73
2023/07/06 08:10:22;;;;;;;16.73;7.03;;;;;;;;;;5022316;28;25070;-73
2023/07/06 08:12:48;;;;;;;11.88;7.13;;;;;;;;;;5010517;28;25059;-74
2023/07/06 08:15:14;;;;;;;10.93;5.95;;;;;;;;;;5012986;28;25068;-75
2023/07/06 08:17:41;;;;;;;13.45;5.35;;;;;;;;;;5016139;28;25074;-73
2023/07/06 08:20:09;;;;;;;12.05;6.88;;;;;;;;;;5019752;28;25058;-75
2023/07/06 08:22:36;;;;;;;10.23;5.13;;;;;;;;;;5027195;28;25157;-76
2023/07/06 08:25:07;;;;;;;17.98;5.82;;;;;;;;;;5019193;28;25101;-76
2023/07/06 08:27:33;;;;;;;14.57;4.43;;;;;;;;;;5060071;28;25064;-75
2023/07/06 08:29:59;;;;;;;13.85;5.45;;;;;;;;;;5048756;28;25071;-74
2023/07/06 08:32:25;;;;;;;13.15;6.20;;;;;;;;;;5032714;28;25074;-74
2023/07/06 08:34:53;;;;;;;16.25;6.15;;;;;;;;;;5023394;28;25053;-74
2023/07/06 08:37:19;;;;;;;13.23;5.90;;;;;;;;;;5035765;28;25049;-74
2023/07/06 08:39:45;;;;;;;16.50;4.78;;;;;;;;;;5031408;28;25446;-77
2023/07/06 08:42:14;;;;;;;17.08;4.70;;;;;;;;;;5035807;28;25164;-75
2023/07/06 08:44:41;;;;;;;13.70;5.30;;;;;;;;;;5032713;28;25062;-74
2023/07/06 08:47:09;;;;;;;10.55;4.40;;;;;;;;;;5028372;28;25133;-72
2023/07/06 08:49:38;;;;;;;9.90;4.53;;;;;;;;;;5033546;28;25058;-74
2023/07/06 08:52:05;;;;;;;12.55;4.80;;;;;;;;;;5024368;28;25066;-74
2023/07/06 08:54:34;;;;;;;10.93;4.10;;;;;;;;;;5018481;28;25121;-76
2023/07/06 08:57:01;;;;;;;10.55;3.42;;;;;;;;;;5031142;28;25064;-74
2023/07/06 08:59:41;;;;;;;15.50;3.78;;;;;;;;;;5029235;28;25051;-74
2023/07/06 09:02:15;;;;;;;9.90;4.20;;;;;;;;;;5027676;28;25063;-75
2023/07/06 09:04:41;;;;;;;8.73;2.95;;;;;;;;;;5048818;28;25074;-73
2023/07/06 09:07:12;;;;;;;8.82;3.50;;;;;;;;;;5039192;28;25090;-74
2023/07/06 09:09:39;;;;;;;9.07;3.38;;;;;;;;;;5039573;28;25082;-73
2023/07/06 09:12:13;;;;;;;6.45;3.30;;;;;;;;;;5025919;28;25086;-73
2023/07/06 09:14:41;;;;;;;4.90;2.83;;;;;;;;;;5032320;28;25082;-75
2023/07/06 09:17:09;;;;;;;9.55;3.00;;;;;;;;;;5032858;28;25061;-74
2023/07/06 09:19:38;;;;;;;12.57;3.65;;;;;;;;;;5037734;28;25092;-74
2023/07/06 09:22:04;;;;;;;7.25;2.85;;;;;;;;;;5038781;28;25068;-75
2023/07/06 09:24:34;;;;;;;5.78;2.17;;;;;;;;;;5039883;28;25062;-75
2023/07/06 09:27:08;;;;;;;4.35;1.98;;;;;;;;;;5037621;28;25057;-74
2023/07/06 09:29:37;;;;;;;5.72;2.05;;;;;;;;;;5031010;28;25073;-75
2023/07/06 09:32:12;;;;;;;5.22;2.47;;;;;;;;;;5019314;28;25144;-74
2023/07/06 09:34:44;;;;;;;14.18;2.90;;;;;;;;;;5020019;28;25086;-74
2023/07/06 09:37:11;;;;;;;;;;;;;;;;;;5024456;28;25059;-75
2023/07/06 09:39:37;;;;;;;12.35;2.65;;;;;;;;;;5023139;28;25054;-76
2023/07/06 09:42:03;;;;;;;5.60;2.05;;;;;;;;;;5025648;28;25064;-73
2023/07/06 09:44:31;;;;;;;12.07;3.25;;;;;;;;;;5037219;28;25066;-74
2023/07/06 09:46:59;;;;;;;5.25;2.38;;;;;;;;;;5038024;28;25064;-74
2023/07/06 09:49:31;;;;;;;5.80;1.90;;;;;;;;;;5017742;28;25062;-75
2023/07/06 09:51:57;;;;;;;;;;;;;;;;;;5023839;28;25137;-74
2023/07/06 09:54:26;;;;;;;6.72;2.03;;;;;;;;;;5030048;28;25133;-73
2023/07/06 09:56:52;;;;;;;5.55;1.90;;;;;;;;;;5024277;28;25151;-74
2023/07/06 09:59:18;;;;;;;4.90;1.90;;;;;;;;;;5028870;28;25053;-73
2023/07/06 10:01:48;;;;;;;5.80;1.90;;;;;;;;;;5019968;28;25069;-72
2023/07/06 10:04:33;;;;;;;7.03;1.50;;;;;;;;;;5026860;28;25051;-72
2023/07/06 10:07:23;;;;;;;5.18;1.50;;;;;;;;;;5017441;28;25122;-73
2023/07/06 10:10:02;;;;;;;4.97;1.60;;;;;;;;;;5009266;28;25050;-73
2023/07/06 10:12:41;;;;;;;4.50;1.25;;;;;;;;;;5025511;28;25075;-75
2023/07/06 10:15:14;;;;;;;5.63;1.83;;;;;;;;;;5031675;28;25065;-74
2023/07/06 10:17:43;;;;;;;3.08;1.70;;;;;;;;;;5042672;28;25062;-74
2023/07/06 10:20:24;;;;;;;2.75;1.23;;;;;;;;;;5017712;28;25064;-73
2023/07/06 10:22:50;;;;;;;1.90;0.82;;;;;;;;;;5020521;28;25073;-74
2023/07/06 10:25:28;;;;;;;1.13;0.90;;;;;;;;;;5039192;28;25046;-74
2023/07/06 10:27:57;;;;;;;4.30;1.13;;;;;;;;;;5020983;28;25108;-73
2023/07/06 10:30:27;;;;;;;1.55;1.00;;;;;;;;;;5036783;28;25050;-75
2023/07/06 10:32:57;;;;;;;6.00;1.98;;;;;;;;;;5025044;28;25125;-76
2023/07/06 10:35:26;;;;;;;2.38;1.13;;;;;;;;;;5031813;28;25083;-74
2023/07/06 10:37:52;;;;;;;4.60;1.05;;;;;;;;;;5020520;28;25060;-70
2023/07/06 10:40:26;;;;;;;3.55;0.93;;;;;;;;;;5031050;28;25067;-73
2023/07/06 10:43:17;;;;;;;1.77;0.90;;;;;;;;;;5017265;28;25144;-73
2023/07/06 10:45:43;;;;;;;3.00;1.25;;;;;;;;;;5022757;28;25055;-73
2023/07/06 10:48:27;;;;;;;2.47;0.93;;;;;;;;;;5027816;28;25071;-74
2023/07/06 10:51:05;;;;;;;4.50;0.75;;;;;;;;;;5021692;28;25075;-74
2023/07/06 10:53:34;;;;;;;2.38;0.82;;;;;;;;;;5023101;28;25086;-77
2023/07/06 10:56:03;;;;;;;1.85;1.08;;;;;;;;;;5024636;28;25070;-73
2023/07/06 10:58:33;;;;;;;5.55;1.38;;;;;;;;;;5025256;28;25065;-76
2023/07/06 11:01:03;;;;;;;1.42;0.63;;;;;;;;;;5031829;28;25073;-74
2023/07/06 11:03:31;;;;;;;2.20;0.63;;;;;;;;;;5031902;28;25085;-73
2023/07/06 11:06:05;;;;;;;3.28;0.90;;;;;;;;;;5027045;28;25068;-74
2023/07/06 11:08:51;;;;;;;0.98;0.60;;;;;;;;;;5028654;28;25064;-74
2023/07/06 11:11:21;;;;;;;2.58;0.77;;;;;;;;;;5022592;28;25045;-73
2023/07/06 11:13:53;;;;;;;3.42;0.90;;;;;;;;;;5018166;28;25156;-74
2023/07/06 11:16:41;;;;;;;5.72;1.13;;;;;;;;;;5043660;28;25065;-74
2023/07/06 11:19:10;;;;;;;2.97;1.50;;;;;;;;;;5023303;28;25160;-73
2023/07/06 11:21:43;;;;;;;4.72;1.05;;;;;;;;;;5030443;28;25062;-74
2023/07/06 11:24:11;;;;;;;1.60;0.80;;;;;;;;;;5030514;28;25121;-73
2023/07/06 11:26:56;;;;;;;1.58;0.88;;;;;;;;;;5036851;28;25045;-76
2023/07/06 11:29:26;;;;;;;2.25;0.90;;;;;;;;;;5025409;28;25068;-75
2023/07/06 11:31:55;;;;;;;2.55;0.73;;;;;;;;;;5032188;28;25081;-74
2023/07/06 11:34:30;;;;;;;6.60;1.38;;;;;;;;;;5042844;28;25107;-74
2023/07/06 11:36:59;;;;;;;3.78;1.15;;;;;;;;;;5034831;28;25064;-76
2023/07/06 11:39:36;;;;;;;5.57;1.23;;;;;;;;;;5029770;28;25090;-80
2023/07/06 11:42:07;;;;;;;1.45;0.95;;;;;;;;;;5024472;28;25072;-76
2023/07/06 11:44:42;;;;;;;2.92;0.90;;;;;;;;;;5031291;28;25073;-76
2023/07/06 11:47:15;;;;;;;1.92;1.00;;;;;;;;;;5027271;28;25084;-72
2023/07/06 11:49:48;;;;;;;1.63;0.60;;;;;;;;;;5038545;28;25179;-76
2023/07/06 11:52:16;;;;;;;1.77;1.17;;;;;;;;;;5035505;28;25068;-74
2023/07/06 11:54:49;;;;;;;0.82;0.75;;;;;;;;;;5024707;28;25058;-76
2023/07/06 11:57:29;;;;;;;1.88;0.73;;;;;;;;;;5026459;28;25059;-74
2023/07/06 12:00:48;;;;;;;3.00;1.00;;;;;;;;;;5025774;28;25086;-74
2023/07/06 12:03:00;;;;;;;2.72;0.73;;;;;;;;;;5016111;28;25080;-73
2023/07/06 12:05:30;;;;;;;1.88;0.90;;;;;;;;;;5035274;28;25104;-72
2023/07/06 12:07:57;;;;;;;2.90;1.25;;;;;;;;;;5025368;28;25067;-73
2023/07/06 12:10:23;;;;;;;2.75;1.15;;;;;;;;;;5027090;28;25070;-73
2023/07/06 12:12:52;;;;;;;5.10;0.90;;;;;;;;;;5023639;28;25058;-74
2023/07/06 12:15:21;;;;;;;1.25;0.65;;;;;;;;;;5031065;28;25073;-73
2023/07/06 12:17:52;;;;;;;0.95;0.68;;;;;;;;;;5025883;28;25072;-72
2023/07/06 12:20:21;;;;;;;1.17;0.88;;;;;;;;;;5040643;28;25118;-75
2023/07/06 12:22:54;;;;;;;2.25;1.48;;;;;;;;;;5034986;28;25101;-75
2023/07/06 12:25:23;;;;;;;1.38;0.77;;;;;;;;;;5026388;28;25126;-74
2023/07/06 12:27:49;;;;;;;1.48;0.88;;;;;;;;;;5024446;28;25112;-74
2023/07/06 12:30:16;;;;;;;1.83;0.70;;;;;;;;;;5034239;28;25055;-73
2023/07/06 12:32:47;;;;;;;2.17;0.82;;;;;;;;;;5030941;28;25051;-75
2023/07/06 12:35:14;;;;;;;3.90;1.02;;;;;;;;;;5028566;28;25106;-76
2023/07/06 12:37:41;;;;;;;2.05;1.05;;;;;;;;;;5026138;28;25069;-74
2023/07/06 12:40:27;;;;;;;1.10;0.82;;;;;;;;;;5022635;28;25083;-73
2023/07/06 12:42:54;;;;;;;3.95;1.30;;;;;;;;;;5029277;28;25107;-71
2023/07/06 12:45:22;;;;;;;2.40;0.85;;;;;;;;;;5037790;28;25062;-74
2023/07/06 12:47:55;;;;;;;2.42;0.95;;;;;;;;;;5055552;28;25112;-75
2023/07/06 12:50:26;;;;;;;1.10;0.82;;;;;;;;;;5029710;28;25122;-72
2023/07/06 12:53:22;;;;;;;3.30;1.23;;;;;;;;;;5029086;28;25134;-73
2023/07/06 12:55:49;;;;;;;2.53;0.90;;;;;;;;;;5013661;28;25142;-72
2023/07/06 12:58:16;;;;;;;3.25;1.00;;;;;;;;;;5033734;28;25116;-73
2023/07/06 13:00:47;;;;;;;1.13;0.80;;;;;;;;;;5052844;28;25064;-72
2023/07/06 13:03:13;;;;;;;3.80;1.00;;;;;;;;;;5031154;28;25139;-73
2023/07/06 13:05:39;;;;;;;6.60;0.93;;;;;;;;;;5034986;28;25206;-72
2023/07/06 13:08:08;;;;;;;2.00;0.90;;;;;;;;;;5019944;28;25068;-73
2023/07/06 13:10:36;;;;;;;4.78;1.00;;;;;;;;;;5031781;28;25102;-73
2023/07/06 13:13:06;;;;;;;1.08;0.70;;;;;;;;;;5024226;28;25128;-74
2023/07/06 13:15:45;;;;;;;4.20;2.00;;;;;;;;;;5017169;28;25166;-76
2023/07/06 13:18:14;;;;;;;2.22;0.90;;;;;;;;;;5019755;28;25065;-73
2023/07/06 13:20:44;;;;;;;1.85;1.08;;;;;;;;;;5011746;28;25100;-73
2023/07/06 13:23:10;;;;;;;1.40;1.08;;;;;;;;;;5026906;28;25054;-72
2023/07/06 13:25:44;;;;;;;1.88;0.90;;;;;;;;;;5016298;28;25072;-73
2023/07/06 13:28:13;;;;;;;5.30;1.50;;;;;;;;;;5012912;28;25073;-72
2023/07/06 13:30:43;;;;;;;7.25;1.75;;;;;;;;;;5017300;28;25167;-75
2023/07/06 13:33:10;;;;;;;2.35;1.10;;;;;;;;;;5015319;28;25063;-74
2023/07/06 13:35:36;;;;;;;0.98;0.90;;;;;;;;;;5027782;28;25064;-74
2023/07/06 13:38:04;;;;;;;2.08;1.05;;;;;;;;;;5027082;28;25066;-73
2023/07/06 13:40:30;;;;;;;3.38;1.23;;;;;;;;;;5028910;28;25065;-74
2023/07/06 13:42:59;;;;;;;3.25;1.27;;;;;;;;;;5045123;28;25100;-74
2023/07/06 13:45:30;;;;;;;2.88;1.40;;;;;;;;;;5023925;28;25063;-74
2023/07/06 13:47:56;;;;;;;1.00;0.90;;;;;;;;;;5017004;28;25050;-73
2023/07/06 13:50:25;;;;;;;2.40;1.20;;;;;;;;;;5019046;28;25041;-74
2023/07/06 13:52:52;;;;;;;3.45;1.08;;;;;;;;;;5032424;28;25147;-76
2023/07/06 13:55:29;;;;;;;1.88;1.10;;;;;;;;;;5025925;28;25116;-72
2023/07/06 13:57:55;;;;;;;3.08;1.08;;;;;;;;;;5018706;28;25090;-73
2023/07/06 14:00:22;;;;;;;1.77;1.13;;;;;;;;;;5021219;28;25104;-75
2023/07/06 14:02:48;;;;;;;5.53;1.30;;;;;;;;;;5019615;28;25073;-73
2023/07/06 14:05:14;;;;;;;4.18;1.10;;;;;;;;;;5035101;28;25064;-72
2023/07/06 14:07:40;;;;;;;2.03;1.05;;;;;;;;;;5030842;28;25088;-72
2023/07/06 14:10:07;;;;;;;1.25;0.88;;;;;;;;;;5039932;28;25066;-73
2023/07/06 14:12:33;;;;;;;6.60;0.80;;;;;;;;;;5042558;28;25116;-74
2023/07/06 14:14:59;;;;;;;2.15;1.13;;;;;;;;;;5035733;28;25141;-77
2023/07/06 14:17:25;;;;;;;3.38;1.25;;;;;;;;;;5019295;28;25187;-77
2023/07/06 14:19:52;;;;;;;5.85;1.92;;;;;;;;;;5026937;28;25095;-75
2023/07/06 14:22:18;;;;;;;5.57;1.23;;;;;;;;;;5025808;28;25143;-78
2023/07/06 14:24:45;;;;;;;3.90;1.40;;;;;;;;;;5030054;28;25174;-73
2023/07/06 14:27:12;;;;;;;5.90;0.95;;;;;;;;;;5029895;28;25074;-74
2023/07/06 14:29:39;;;;;;;2.90;1.17;;;;;;;;;;5022028;28;25087;-75
2023/07/06 14:32:06;;;;;;;2.33;1.20;;;;;;;;;;5031583;28;25063;-75
2023/07/06 14:34:32;;;;;;;2.83;1.50;;;;;;;;;;5024085;28;25162;-75
2023/07/06 14:36:59;;;;;;;4.18;1.13;;;;;;;;;;5025359;28;25067;-74
2023/07/06 14:39:25;;;;;;;1.55;1.00;;;;;;;;;;5018897;28;25126;-74
2023/07/06 14:41:52;;;;;;;2.03;1.02;;;;;;;;;;5022053;28;25138;-78
2023/07/06 14:44:18;;;;;;;6.45;2.05;;;;;;;;;;5024843;28;25136;-75