Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/24 00:02:01;;;;;;;3.78;1.92;;;;;;;16.97;26.28;94253.25;4884337;29;20484;-94
2022/03/24 00:04:26;;;;;;;4.72;1.80;;;;;;;16.98;26.24;94246.56;4897517;29;20052;-94
2022/03/24 00:06:51;;;;;;;3.72;1.95;;;;;;;16.96;26.51;94248.28;4899154;29;20408;-94
2022/03/24 00:09:17;;;;;;;3.53;1.80;;;;;;;16.97;26.28;94250.53;4899129;29;20044;-93
2022/03/24 00:11:43;;;;;;;3.13;1.85;;;;;;;16.97;26.28;94249.78;4883973;29;20043;-93
2022/03/24 00:14:09;;;;;;;2.90;1.90;;;;;;;16.96;26.61;94246.28;4883788;29;20032;-94
2022/03/24 00:16:34;;;;;;;5.85;1.92;;;;;;;16.96;26.18;94253.75;4899302;29;20502;-93
2022/03/24 00:19:01;;;;;;;3.70;2.00;;;;;;;16.96;26.38;94246.28;4899828;29;20036;-94
2022/03/24 00:21:26;;;;;;;3.97;2.38;;;;;;;16.96;26.25;94245.53;4898459;29;20035;-95
2022/03/24 00:23:52;;;;;;;2.38;1.42;;;;;;;16.96;26.22;94240.84;4899699;29;20123;-94
2022/03/24 00:26:17;;;;;;;2.38;1.52;;;;;;;16.95;26.26;94246.78;4895180;29;20072;-93
2022/03/24 00:28:43;;;;;;;2.55;1.80;;;;;;;16.93;26.26;94241.03;4896413;29;20040;-93
2022/03/24 00:31:09;;;;;;;32.92;2.95;;;;;;;16.93;26.28;94239.06;4880418;29;20048;-93
2022/03/24 00:33:36;;;;;;;2.05;1.42;;;;;;;16.92;26.26;94234.06;4900759;29;20035;-95
2022/03/24 00:36:02;;;;;;;3.80;1.77;;;;;;;16.93;26.45;94230.88;4880245;29;20048;-93
2022/03/24 00:38:29;;;;;;;2.45;1.58;;;;;;;16.95;25.96;94238.56;4883030;29;20036;-93
2022/03/24 00:40:55;;;;;;;2.10;1.38;;;;;;;16.92;26.93;94229.34;4884840;29;20048;-92
2022/03/24 00:43:21;;;;;;;2.45;1.52;;;;;;;16.92;26.25;94228.59;4879950;29;20131;-94
2022/03/24 00:45:46;;;;;;;2.08;1.48;;;;;;;16.93;25.88;94232.84;4877231;29;20318;-94
2022/03/24 00:48:12;;;;;;;2.03;1.60;;;;;;;16.92;26.21;94236.81;4902461;29;20031;-92
2022/03/24 00:50:37;;;;;;;2.20;1.60;;;;;;;16.93;26.30;94228.13;4887367;29;20412;-93
2022/03/24 00:53:03;;;;;;;2.15;1.75;;;;;;;16.92;26.50;94231.34;4902246;29;20328;-94
2022/03/24 00:55:29;;;;;;;2.13;1.40;;;;;;;16.92;26.13;94231.34;4901613;29;20051;-93
2022/03/24 00:57:55;;;;;;;2.13;1.73;;;;;;;16.91;26.40;94236.06;4902650;29;20498;-94
2022/03/24 01:00:22;;;;;;;2.55;2.08;;;;;;;16.92;26.20;94231.34;4902445;29;20048;-93
2022/03/24 01:02:49;;;;;;;4.18;1.48;;;;;;;16.89;26.46;94227.59;4902752;29;20308;-94
2022/03/24 01:05:15;;;;;;;1.85;1.52;;;;;;;16.91;26.56;94229.84;4886611;29;20036;-94
2022/03/24 01:07:42;;;;;;;1.83;1.50;;;;;;;16.91;26.51;94227.09;4899123;29;20032;-94
2022/03/24 01:10:08;;;;;;;2.08;1.55;;;;;;;16.90;26.59;94226.34;4868286;29;20574;-93
2022/03/24 01:12:34;;;;;;;2.30;1.60;;;;;;;16.89;26.64;94229.59;4867739;29;20044;-94
2022/03/24 01:14:59;;;;;;;2.88;1.73;;;;;;;16.90;26.57;94220.91;4884165;29;20055;-93
2022/03/24 01:17:26;;;;;;;2.22;1.48;;;;;;;16.90;26.58;94218.16;4899106;29;20090;-93
2022/03/24 01:19:52;;;;;;;1.77;1.40;;;;;;;16.89;26.21;94211.19;4887104;29;20036;-93
2022/03/24 01:22:18;;;;;;;1.92;1.23;;;;;;;16.88;26.38;94212.47;4886708;29;20121;-94
2022/03/24 01:24:43;;;;;;;2.45;1.75;;;;;;;16.90;26.56;94211.94;4886806;29;20071;-93
2022/03/24 01:27:10;;;;;;;2.22;1.70;;;;;;;16.88;26.31;94208.97;4898593;29;20039;-94
2022/03/24 01:29:36;;;;;;;2.42;1.27;;;;;;;16.89;26.11;94213.94;4902633;29;20038;-93
2022/03/24 01:32:02;;;;;;;3.13;1.40;;;;;;;16.86;26.24;94203.25;4902258;29;20431;-94
2022/03/24 01:34:29;;;;;;;2.65;1.67;;;;;;;16.87;26.58;94202.00;4886223;29;20411;-93
2022/03/24 01:36:55;;;;;;;1.88;1.50;;;;;;;16.87;26.46;94210.22;4887012;29;20043;-92
2022/03/24 01:39:21;;;;;;;2.15;1.45;;;;;;;16.87;26.71;94202.75;4891476;29;20091;-95
2022/03/24 01:41:47;;;;;;;2.15;1.30;;;;;;;16.86;26.20;94193.06;4902161;29;20044;-95
2022/03/24 01:44:13;;;;;;;1.30;1.20;;;;;;;16.87;26.54;94202.00;4895270;29;20036;-93
2022/03/24 01:46:54;;;;;;;2.58;1.73;;;;;;;16.87;26.51;94199.28;4907056;29;20036;-94
2022/03/24 01:49:20;;;;;;;2.92;1.98;;;;;;;16.86;26.60;94195.06;4901865;29;20122;-94
2022/03/24 01:51:45;;;;;;;2.13;1.30;;;;;;;16.86;26.25;94190.34;4886326;29;20043;-92
2022/03/24 01:54:12;;;;;;;2.33;1.30;;;;;;;16.87;26.40;94202.00;4901348;29;20044;-94
2022/03/24 01:56:38;;;;;;;1.33;1.08;;;;;;;16.85;26.57;94199.75;4901272;29;20087;-94
2022/03/24 01:59:04;;;;;;;2.35;1.52;;;;;;;16.84;26.13;94206.47;4901445;29;20131;-93
2022/03/24 02:01:34;;;;;;;1.77;1.50;;;;;;;16.83;26.62;94202.22;4885835;29;20345;-94
2022/03/24 02:03:59;;;;;;;1.40;1.30;;;;;;;16.83;26.48;94198.75;4902162;29;20074;-94
2022/03/24 02:06:26;;;;;;;2.47;1.85;;;;;;;16.84;26.77;94200.25;4900975;29;20040;-93
2022/03/24 02:08:51;;;;;;;1.65;1.48;;;;;;;16.85;26.23;94193.56;4898351;29;20039;-93
2022/03/24 02:11:17;;;;;;;1.70;1.50;;;;;;;16.84;26.63;94197.50;4900291;29;20032;-93
2022/03/24 02:13:43;;;;;;;2.00;1.25;;;;;;;16.82;26.65;94199.97;4866949;29;20410;-93
2022/03/24 02:16:11;;;;;;;3.15;1.42;;;;;;;16.82;26.67;94205.44;4869612;29;20099;-94
2022/03/24 02:18:36;;;;;;;1.77;1.25;;;;;;;16.84;26.39;94200.25;4886359;29;20415;-93
2022/03/24 02:21:02;;;;;;;2.00;1.55;;;;;;;16.82;26.19;94205.44;4886139;29;20035;-93
2022/03/24 02:23:28;;;;;;;2.08;1.35;;;;;;;16.83;26.58;94199.50;4884934;29;20471;-94
2022/03/24 02:25:54;;;;;;;2.22;1.45;;;;;;;16.82;26.22;94197.25;4885248;29;20047;-93
2022/03/24 02:28:22;;;;;;;3.13;1.33;;;;;;;16.83;26.33;94196.75;4900755;29;20036;-94
2022/03/24 02:30:47;;;;;;;2.15;1.50;;;;;;;16.83;26.46;94193.28;4886243;29;20032;-94
2022/03/24 02:33:13;;;;;;;2.00;1.40;;;;;;;16.79;26.48;94183.31;4885191;29;20040;-93
2022/03/24 02:35:38;;;;;;;1.92;1.50;;;;;;;16.82;26.29;94194.50;4885493;29;20047;-93
2022/03/24 02:38:04;;;;;;;1.67;1.42;;;;;;;16.81;26.53;94193.75;4884261;29;20419;-93
2022/03/24 02:40:29;;;;;;;3.05;1.40;;;;;;;16.80;26.50;94189.53;4882159;29;20040;-93
2022/03/24 02:42:55;;;;;;;1.40;1.27;;;;;;;16.82;26.40;94194.50;4890657;29;20047;-93
2022/03/24 02:45:20;;;;;;;2.75;1.95;;;;;;;16.79;26.52;94186.06;4884662;29;20502;-94
2022/03/24 02:47:46;;;;;;;2.75;1.35;;;;;;;16.80;26.49;94184.06;4900671;29;20043;-93
2022/03/24 02:50:12;;;;;;;2.67;1.40;;;;;;;16.80;26.66;94189.53;4915625;29;20042;-93
2022/03/24 02:52:38;;;;;;;2.20;1.30;;;;;;;16.78;26.43;94189.25;4916822;29;20039;-94
2022/03/24 02:55:04;;;;;;;2.13;1.42;;;;;;;16.77;26.35;94183.03;4916459;29;20130;-94
2022/03/24 02:57:30;;;;;;;3.92;1.65;;;;;;;16.77;26.47;94185.78;4916588;29;20031;-94
2022/03/24 02:59:56;;;;;;;3.22;1.45;;;;;;;16.79;26.60;94185.28;4901713;29;20119;-93
2022/03/24 03:02:21;;;;;;;2.67;1.50;;;;;;;16.79;26.57;94188.03;4884083;29;20484;-93
2022/03/24 03:04:53;;;;;;;2.25;1.60;;;;;;;16.80;26.60;94186.81;4900779;29;20043;-94
2022/03/24 03:07:20;;;;;;;2.42;1.25;;;;;;;16.78;26.49;94190.00;4901120;29;20058;-93
2022/03/24 03:09:45;;;;;;;2.15;1.48;;;;;;;16.77;26.42;94190.50;4888808;29;20035;-93
2022/03/24 03:12:11;;;;;;;1.98;1.27;;;;;;;16.77;26.67;94185.78;4883963;29;20036;-94
2022/03/24 03:14:41;;;;;;;2.42;1.33;;;;;;;16.78;26.38;94195.47;4881407;29;20399;-95
2022/03/24 03:17:06;;;;;;;1.98;1.35;;;;;;;16.77;26.48;94193.22;4882098;29;20096;-92
2022/03/24 03:19:32;;;;;;;2.28;1.75;;;;;;;16.77;26.76;94190.50;4873380;29;20044;-93
2022/03/24 03:21:57;;;;;;;2.10;1.27;;;;;;;16.75;26.35;94185.50;4881414;29;20103;-94
2022/03/24 03:24:23;;;;;;;2.50;1.35;;;;;;;16.76;26.53;94192.47;4896502;29;20044;-93
2022/03/24 03:26:49;;;;;;;2.35;1.35;;;;;;;16.74;26.70;94192.19;4897184;29;20115;-92
2022/03/24 03:29:16;;;;;;;1.30;1.20;;;;;;;16.75;27.04;94190.22;4883974;29;20122;-93
2022/03/24 03:31:42;;;;;;;2.13;1.33;;;;;;;16.77;26.69;94193.22;4884611;29;20036;-94
2022/03/24 03:34:08;;;;;;;2.53;1.23;;;;;;;16.77;26.66;94193.97;4884262;29;20042;-92
2022/03/24 03:36:39;;;;;;;1.90;1.50;;;;;;;16.77;26.64;94198.69;4900346;29;20034;-93
2022/03/24 03:39:07;;;;;;;2.30;1.42;;;;;;;16.74;26.52;94188.72;4883976;29;20048;-94
2022/03/24 03:41:34;;;;;;;2.47;1.45;;;;;;;16.76;26.44;94192.47;4884625;29;20044;-93
2022/03/24 03:43:59;;;;;;;1.58;1.40;;;;;;;16.74;26.77;94188.72;4893984;29;20099;-93
2022/03/24 03:46:25;;;;;;;1.58;1.20;;;;;;;16.72;26.65;94186.47;4897849;29;20036;-93
2022/03/24 03:48:51;;;;;;;1.50;1.10;;;;;;;16.73;26.46;94192.69;4899800;29;20044;-93
2022/03/24 03:51:17;;;;;;;1.92;1.50;;;;;;;16.72;26.77;94197.38;4899265;29;20031;-94
2022/03/24 03:53:43;;;;;;;1.60;1.20;;;;;;;16.72;26.58;94193.91;4900015;29;20036;-93
2022/03/24 03:56:08;;;;;;;2.33;1.25;;;;;;;16.71;26.62;94184.97;4898895;29;20048;-92
2022/03/24 03:58:37;;;;;;;1.80;1.17;;;;;;;16.74;26.25;94197.66;4900022;29;20094;-93
2022/03/24 04:01:03;;;;;;;2.70;1.30;;;;;;;16.72;26.65;94194.66;4900587;29;20532;-93
2022/03/24 04:03:30;;;;;;;1.48;0.98;;;;;;;16.71;26.44;94187.69;4895461;29;20135;-92
2022/03/24 04:05:59;;;;;;;3.13;1.20;;;;;;;16.72;26.23;94186.47;4895881;29;20047;-92
2022/03/24 04:08:24;;;;;;;1.75;1.35;;;;;;;16.71;26.74;94189.66;4896871;29;20059;-93
2022/03/24 04:10:50;;;;;;;1.90;1.40;;;;;;;16.71;26.76;94193.16;4879386;29;20511;-93
2022/03/24 04:13:16;;;;;;;2.10;1.35;;;;;;;16.71;26.66;94186.94;4897231;29;20067;-92
2022/03/24 04:15:41;;;;;;;3.20;1.85;;;;;;;16.71;26.45;94181.47;4878559;29;20518;-94
2022/03/24 04:18:07;;;;;;;2.28;1.40;;;;;;;16.72;26.68;94189.19;4882858;29;20036;-93
2022/03/24 04:20:34;;;;;;;2.28;1.23;;;;;;;16.72;26.63;94180.25;4891381;29;20033;-93
2022/03/24 04:23:00;;;;;;;4.07;1.35;;;;;;;16.71;26.68;94189.66;4885094;29;20059;-94
2022/03/24 04:25:26;;;;;;;1.67;1.38;;;;;;;16.70;26.69;94182.72;4865446;29;20493;-93
2022/03/24 04:27:51;;;;;;;1.83;1.50;;;;;;;16.71;26.75;94189.66;4896773;29;20047;-93
2022/03/24 04:30:17;;;;;;;2.28;1.48;;;;;;;16.70;26.34;94183.47;4897955;29;20428;-95
2022/03/24 04:32:45;;;;;;;1.63;1.13;;;;;;;16.71;26.32;94176.78;4884234;29;20111;-93
2022/03/24 04:35:11;;;;;;;1.73;1.10;;;;;;;16.69;26.69;94175.75;4883108;29;20043;-92
2022/03/24 04:37:37;;;;;;;1.60;1.40;;;;;;;16.71;26.79;94192.41;4893510;29;20351;-92
2022/03/24 04:40:03;;;;;;;2.55;1.35;;;;;;;16.67;26.20;94187.16;4896736;29;20525;-92
2022/03/24 04:42:29;;;;;;;1.85;1.40;;;;;;;16.69;26.78;94186.66;4903362;29;20039;-92
2022/03/24 04:44:55;;;;;;;2.03;1.30;;;;;;;16.68;26.54;94193.34;4887648;29;20040;-94
2022/03/24 04:47:29;;;;;;;1.52;1.17;;;;;;;16.68;26.50;94182.44;4886417;29;20094;-93
2022/03/24 04:49:55;;;;;;;1.70;1.30;;;;;;;16.67;26.41;94186.44;4885265;29;20447;-93
2022/03/24 04:52:22;;;;;;;2.22;1.58;;;;;;;16.68;26.49;94190.63;4911991;29;20067;-92
2022/03/24 04:54:48;;;;;;;2.00;1.52;;;;;;;16.66;26.65;94193.88;4919388;29;20031;-92
2022/03/24 04:57:13;;;;;;;1.73;1.40;;;;;;;16.66;26.76;94188.41;4904614;29;20036;-94
2022/03/24 04:59:39;;;;;;;2.10;1.52;;;;;;;16.65;26.70;94178.72;4890389;29;20043;-93
2022/03/24 05:02:05;;;;;;;2.78;1.60;;;;;;;16.66;26.61;94196.59;4891462;29;20043;-93
2022/03/24 05:04:30;;;;;;;2.17;1.55;;;;;;;16.65;26.57;94186.91;4879498;29;20044;-92
2022/03/24 05:06:56;;;;;;;3.58;1.52;;;;;;;16.66;26.76;94190.38;4886795;29;20044;-91
2022/03/24 05:09:21;;;;;;;2.20;1.63;;;;;;;16.66;26.76;94191.13;4898865;29;20106;-93
2022/03/24 05:11:47;;;;;;;1.67;1.35;;;;;;;16.67;26.64;94200.06;4884024;29;20036;-93
2022/03/24 05:14:12;;;;;;;1.95;1.20;;;;;;;16.65;26.32;94194.34;4884361;29;20043;-92
2022/03/24 05:16:38;;;;;;;2.33;1.52;;;;;;;16.67;26.24;94197.34;4899868;29;20036;-95
2022/03/24 05:19:04;;;;;;;2.83;2.08;;;;;;;16.64;26.32;94193.59;4901149;29;20106;-93
2022/03/24 05:21:36;;;;;;;3.38;1.60;;;;;;;16.66;26.44;94201.31;4885795;29;20051;-93
2022/03/24 05:24:02;;;;;;;2.15;1.63;;;;;;;16.67;26.52;94198.06;4916673;29;20047;-92
2022/03/24 05:26:28;;;;;;;8.25;1.83;;;;;;;16.71;27.20;94203.31;4902912;29;20495;-94
2022/03/24 05:28:53;;;;;;;4.70;2.55;;;;;;;16.68;26.37;94201.56;4887220;29;20047;-94
2022/03/24 05:31:22;;;;;;;14.57;10.30;;;;;;;16.70;26.63;94208.03;4879570;29;20053;-94
2022/03/24 05:33:47;;;;;;;17.33;9.85;;;;;;;16.68;26.67;94204.28;4848820;29;20101;-92
2022/03/24 05:36:13;;;;;;;18.88;11.98;;;;;;;16.76;26.71;94211.59;4861972;29;20072;-91
2022/03/24 05:38:38;;;;;;;25.98;11.82;;;;;;;16.78;26.28;94211.09;4867272;29;20048;-90
2022/03/24 05:41:04;;;;;;;33.35;16.00;;;;;;;16.82;26.41;94213.63;4862526;29;20068;-89
2022/03/24 05:43:30;;;;;;;67.80;32.97;;;;;;;16.84;26.94;94214.66;4868252;29;20157;-88
2022/03/24 05:45:55;;;;;;;32.45;11.63;;;;;;;16.87;26.76;94215.66;4875109;29;20498;-90
2022/03/24 05:48:21;;;;;;;25.20;9.20;;;;;;;16.87;26.63;94216.41;4849370;29;20565;-89
2022/03/24 05:50:46;;;;;;;14.75;8.88;;;;;;;16.83;26.91;94224.06;4854420;29;20052;-89
2022/03/24 05:53:12;;;;;;;118.43;17.67;;;;;;;16.87;26.51;94226.59;4840654;29;20095;-92
2022/03/24 05:55:38;;;;;;;69.80;10.52;;;;;;;16.81;25.53;94221.06;4844907;29;20045;-93
2022/03/24 05:58:04;;;;;;;61.75;11.55;;;;;;;16.76;25.17;94219.78;4856981;29;20537;-93
2022/03/24 06:00:30;;;;;;;24.50;9.52;;;;;;;16.60;24.84;94223.03;4853589;29;20105;-91
2022/03/24 06:02:56;;;;;;;36.20;11.57;;;;;;;16.54;24.68;94214.03;4865541;29;20036;-91
2022/03/24 06:05:22;;;;;;;36.00;12.35;;;;;;;16.48;24.96;94218.66;4895774;29;22334;-93
2022/03/24 06:07:50;;;;;;;57.33;15.27;;;;;;;16.44;25.30;94221.63;4905359;29;20040;-93
2022/03/24 06:10:17;;;;;;;181.85;34.47;;;;;;;16.32;25.10;94230.13;4907070;29;20068;-92
2022/03/24 06:12:42;;;;;;;125.18;27.48;;;;;;;16.22;25.06;94231.50;4875928;29;20115;-93
2022/03/24 06:15:12;;;;;;;109.07;20.77;;;;;;;16.23;24.58;94236.50;4906762;29;20094;-91
2022/03/24 06:17:40;;;;;;;75.63;16.33;;;;;;;16.27;24.45;94228.84;4915237;29;20041;-94
2022/03/24 06:20:10;;;;;;;32.45;10.88;;;;;;;16.25;23.74;94233.25;4919326;23;20046;-93
2022/03/24 06:22:41;;;;;;;39.38;11.52;;;;;;;16.11;24.27;94238.31;4873694;29;20622;-93
2022/03/24 06:25:08;;;;;;;37.95;9.95;;;;;;;16.14;24.50;94239.34;4845057;29;20094;-93
2022/03/24 06:27:34;;;;;;;50.28;9.63;;;;;;;16.10;24.81;94236.81;4835572;29;20053;-93
2022/03/24 06:30:00;;;;;;;36.80;9.68;;;;;;;16.10;25.16;94242.25;4842880;29;20049;-93
2022/03/24 06:32:27;;;;;;;34.70;9.13;;;;;;;16.07;25.62;94240.47;4832665;29;20056;-93
2022/03/24 06:34:52;;;;;;;23.48;9.50;;;;;;;16.06;25.07;94240.97;4838987;29;20049;-92
2022/03/24 06:37:41;;;;;;;25.45;9.23;;;;;;;16.12;25.34;94239.06;4844915;29;20045;-94
2022/03/24 06:40:10;;;;;;;28.02;9.10;;;;;;;16.07;25.46;94245.94;4840875;29;20049;-94
2022/03/24 06:42:36;;;;;;;25.67;10.50;;;;;;;16.03;25.18;94242.66;4828326;29;20044;-95
2022/03/24 06:45:04;;;;;;;39.72;11.10;;;;;;;16.02;24.80;94243.16;4843730;29;20043;-91
2022/03/24 06:47:31;;;;;;;29.27;10.45;;;;;;;16.04;24.27;94235.22;4856514;29;20056;-87
2022/03/24 06:49:56;;;;;;;38.15;11.45;;;;;;;16.03;24.30;94250.84;4857530;29;20049;-92
2022/03/24 06:52:22;;;;;;;40.28;11.70;;;;;;;16.00;24.12;94251.06;4859464;29;20059;-91
2022/03/24 06:54:48;;;;;;;79.63;19.52;;;;;;;16.08;24.94;94236.53;4875789;29;20067;-91
2022/03/24 06:57:14;;;;;;;48.03;16.25;;;;;;;16.05;24.88;94240.19;4862017;29;20100;-91
2022/03/24 06:59:41;;;;;;;52.28;13.57;;;;;;;16.03;25.19;94245.38;4855583;29;20123;-91
2022/03/24 07:02:07;;;;;;;55.92;13.82;;;;;;;16.00;25.37;94251.06;4882098;29;20138;-91
2022/03/24 07:04:33;;;;;;;59.30;13.27;;;;;;;16.02;25.83;94245.88;4910940;29;20040;-90
2022/03/24 07:06:58;;;;;;;36.22;11.70;;;;;;;16.08;25.34;94241.97;4916314;29;20044;-93
2022/03/24 07:09:24;;;;;;;62.80;13.65;;;;;;;16.06;25.50;94243.69;4909662;29;20040;-91
2022/03/24 07:11:49;;;;;;;181.75;27.38;;;;;;;16.10;25.73;94241.50;4881170;29;20570;-91
2022/03/24 07:14:15;;;;;;;64.32;14.10;;;;;;;16.11;25.34;94241.03;4882154;29;20333;-91
2022/03/24 07:16:40;;;;;;;31.83;11.90;;;;;;;16.10;25.49;94245.00;4905999;29;20051;-92
2022/03/24 07:19:09;;;;;;;20.48;11.57;;;;;;;16.11;25.72;94248.47;4893954;29;20446;-91
2022/03/24 07:21:34;;;;;;;40.63;21.10;;;;;;;16.18;25.71;94252.78;4890876;29;20036;-90
2022/03/24 07:24:00;;;;;;;25.45;13.13;;;;;;;16.19;25.94;94246.09;4895532;29;20595;-93
2022/03/24 07:26:28;;;;;;;28.63;13.40;;;;;;;16.15;25.95;94246.28;4898560;29;20032;-93
2022/03/24 07:28:54;;;;;;;20.25;11.88;;;;;;;16.21;25.96;94249.84;4891441;29;20053;-92
2022/03/24 07:31:20;;;;;;;21.58;12.55;;;;;;;16.25;25.83;94246.91;4903936;29;20048;-92
2022/03/24 07:33:46;;;;;;;20.50;12.77;;;;;;;16.35;25.52;94240.84;4909273;29;20042;-92
2022/03/24 07:36:12;;;;;;;38.05;13.05;;;;;;;16.38;25.98;94245.38;4903599;29;20406;-93
2022/03/24 07:38:38;;;;;;;38.75;11.95;;;;;;;16.43;26.26;94249.41;4902614;29;20063;-93
2022/03/24 07:41:04;;;;;;;33.20;12.10;;;;;;;16.49;26.43;94249.44;4888197;29;20067;-92
2022/03/24 07:43:29;;;;;;;39.40;13.07;;;;;;;16.50;26.39;94245.50;4897187;29;20043;-94
2022/03/24 07:45:55;;;;;;;52.85;15.43;;;;;;;16.53;26.35;94245.28;4892747;29;20514;-93
2022/03/24 07:48:25;;;;;;;56.75;16.60;;;;;;;16.55;26.30;94247.53;4912383;29;20048;-92
2022/03/24 07:50:51;;;;;;;50.53;14.88;;;;;;;16.52;26.25;94245.75;4914669;29;20032;-92
2022/03/24 07:53:36;;;;;;;48.85;14.52;;;;;;;16.53;26.12;94245.28;4912780;29;20059;-92
2022/03/24 07:56:03;;;;;;;49.55;15.43;;;;;;;16.60;25.89;94253.06;4916831;29;20040;-93
2022/03/24 07:58:30;;;;;;;54.72;14.93;;;;;;;16.58;26.15;94244.59;4907552;29;20047;-92
2022/03/24 08:00:57;;;;;;;36.17;13.40;;;;;;;16.62;26.21;94250.63;4901669;29;20044;-93
2022/03/24 08:03:23;;;;;;;42.55;13.88;;;;;;;16.64;26.12;94248.19;4888396;29;20047;-92
2022/03/24 08:05:48;;;;;;;43.42;14.88;;;;;;;16.66;26.41;94242.25;4910046;29;20032;-92
2022/03/24 08:08:17;;;;;;;55.15;15.52;;;;;;;16.68;26.46;94253.41;4902322;29;20039;-92
2022/03/24 08:10:46;;;;;;;43.00;14.40;;;;;;;16.70;26.88;94237.31;4901126;29;20559;-91
2022/03/24 08:13:14;;;;;;;47.03;14.23;;;;;;;16.73;26.52;94247.28;4884385;29;20037;-92
2022/03/24 08:15:39;;;;;;;60.30;15.63;;;;;;;16.73;26.18;94239.09;4908713;29;20035;-92
2022/03/24 08:18:05;;;;;;;59.60;15.63;;;;;;;16.74;26.51;94244.06;4890333;29;20513;-91
2022/03/24 08:20:32;;;;;;;61.70;15.98;;;;;;;16.79;26.48;94248.84;4901936;29;20032;-92
2022/03/24 08:22:57;;;;;;;57.65;17.08;;;;;;;16.79;26.43;94248.09;4901140;29;20040;-91
2022/03/24 08:25:23;;;;;;;42.40;15.15;;;;;;;16.81;26.11;94247.63;4898047;29;20051;-92
2022/03/24 08:27:54;;;;;;;42.85;15.80;;;;;;;16.80;26.26;94255.06;4881779;29;20042;-92
2022/03/24 08:30:22;;;;;;;51.80;14.98;;;;;;;16.83;26.13;94259.56;4890655;29;20086;-92
2022/03/24 08:32:54;;;;;;;47.50;15.48;;;;;;;16.83;26.22;94250.63;4882631;29;20043;-91
2022/03/24 08:35:20;;;;;;;69.78;14.63;;;;;;;16.83;26.35;94250.63;4902954;29;20036;-92
2022/03/24 08:37:45;;;;;;;68.35;16.63;;;;;;;16.89;26.08;94254.19;4877755;29;20110;-91
2022/03/24 08:40:11;;;;;;;75.75;15.43;;;;;;;16.84;26.39;94252.88;4867418;29;20041;-93
2022/03/24 08:42:40;;;;;;;71.93;16.98;;;;;;;16.88;26.05;94247.97;4867911;29;20081;-92
2022/03/24 08:45:07;;;;;;;75.30;15.65;;;;;;;16.85;25.90;94254.38;4903650;29;20040;-92
2022/03/24 08:47:33;;;;;;;59.25;15.57;;;;;;;16.88;25.87;94258.13;4885606;29;20037;-91
2022/03/24 08:49:58;;;;;;;50.28;14.68;;;;;;;16.91;26.31;94262.63;4864992;29;20041;-92
2022/03/24 08:52:25;;;;;;;61.55;15.57;;;;;;;16.88;25.91;94261.63;4882572;29;20107;-93
2022/03/24 08:54:53;;;;;;;53.70;15.85;;;;;;;16.89;25.86;94265.81;4888892;29;20036;-93
2022/03/24 08:57:25;;;;;;;57.40;16.02;;;;;;;16.89;25.72;94263.09;4867861;29;20038;-92
2022/03/24 08:59:54;;;;;;;54.63;16.55;;;;;;;16.91;25.74;94271.56;4848610;29;20049;-92
2022/03/24 09:02:20;;;;;;;64.82;15.75;;;;;;;16.95;26.22;94269.38;4831719;29;20066;-91
2022/03/24 09:04:47;;;;;;;211.77;35.05;;;;;;;16.98;26.46;94267.66;4836249;29;20045;-92
2022/03/24 09:07:13;;;;;;;166.30;28.63;;;;;;;16.98;26.02;94268.41;4865928;29;20881;-92
2022/03/24 09:09:40;;;;;;;110.97;19.35;;;;;;;16.98;26.33;94267.66;4864582;29;20137;-91
2022/03/24 09:12:09;;;;;;;72.32;17.23;;;;;;;16.98;27.42;94262.94;4846554;29;20127;-90
2022/03/24 09:14:35;;;;;;;57.60;12.98;;;;;;;16.99;26.59;94272.66;4874123;29;20076;-91
2022/03/24 09:17:11;;;;;;;38.55;13.38;;;;;;;17.03;27.04;94269.72;4871691;29;20049;-93
2022/03/24 09:19:56;;;;;;;50.88;13.95;;;;;;;17.04;26.42;94277.44;4870590;29;20046;-94
2022/03/24 09:22:22;;;;;;;49.22;14.30;;;;;;;17.06;26.62;94269.50;4859597;29;20037;-93
2022/03/24 09:24:50;;;;;;;56.55;15.07;;;;;;;17.06;26.42;94276.94;4869190;29;20053;-93
2022/03/24 09:27:19;;;;;;;51.97;13.60;;;;;;;17.07;26.88;94271.00;4891403;29;20104;-94
2022/03/24 09:29:49;;;;;;;35.15;12.23;;;;;;;17.08;27.15;94272.50;4910995;29;20046;-92
2022/03/24 09:32:16;;;;;;;38.45;13.70;;;;;;;17.08;27.29;94269.78;4913902;29;20033;-92
2022/03/24 09:34:43;;;;;;;32.92;11.25;;;;;;;17.07;26.59;94267.53;4895214;29;20041;-92
2022/03/24 09:37:08;;;;;;;29.30;10.48;;;;;;;17.09;26.36;94267.78;4899980;29;20043;-92
2022/03/24 09:39:45;;;;;;;46.38;12.82;;;;;;;17.09;26.62;94273.25;4893800;29;20048;-92
2022/03/24 09:42:17;;;;;;;30.33;12.43;;;;;;;17.12;26.48;94275.00;4842314;29;20613;-93
2022/03/24 09:44:43;;;;;;;50.13;12.35;;;;;;;17.10;26.92;94272.75;4913237;29;20064;-93
2022/03/24 09:47:13;;;;;;;44.55;13.35;;;;;;;17.14;26.83;94278.75;4920826;29;20129;-93
2022/03/24 09:49:40;;;;;;;50.55;16.98;;;;;;;17.16;26.63;94275.53;4913261;29;20436;-92
2022/03/24 09:52:07;;;;;;;65.32;17.35;;;;;;;17.18;26.42;94280.53;4888505;29;20040;-94
2022/03/24 09:54:35;;;;;;;59.88;15.68;;;;;;;17.17;26.69;94282.50;4879067;29;20183;-93
2022/03/24 09:57:05;;;;;;;73.03;17.13;;;;;;;17.16;26.89;94266.59;4885466;29;20068;-90
2022/03/24 09:59:31;;;;;;;241.35;28.00;;;;;;;17.19;27.15;94273.84;4873831;29;20044;-90
2022/03/24 10:01:56;;;;;;;118.25;18.42;;;;;;;17.17;27.11;94273.56;4909404;29;20933;-93
2022/03/24 10:04:22;;;;;;;193.77;25.00;;;;;;;17.18;27.07;94273.09;4880425;29;20143;-93
2022/03/24 10:06:59;;;;;;;107.30;17.63;;;;;;;17.16;26.89;94263.88;4898740;29;20040;-93
2022/03/24 10:09:37;;;;;;;75.78;20.83;;;;;;;17.15;26.77;94263.13;4891122;29;20067;-91
2022/03/24 10:12:04;;;;;;;85.38;16.35;;;;;;;17.17;26.95;94255.19;4886205;29;20036;-93
2022/03/24 10:15:36;;;;;;;;;;;;;;;;;;;;;
2022/03/24 10:20:33;;;;;;;96.35;19.67;;;;;;;17.20;27.25;94256.97;4929987;28;20044;-94
2022/03/24 10:23:02;;;;;;;154.70;22.77;;;;;;;17.19;26.57;94249.25;4898103;29;20518;-93
2022/03/24 10:25:48;;;;;;;165.13;21.88;;;;;;;17.18;26.08;94251.22;4883111;29;20043;-94
2022/03/24 10:28:19;;;;;;;939.13;132.27;;;;;;;17.20;26.22;94248.75;4889872;29;20060;-92
2022/03/24 10:30:50;;;;;;;661.92;97.85;;;;;;;17.19;26.69;94244.53;4861964;29;20527;-93
2022/03/24 10:33:40;;;;;;;566.80;90.55;;;;;;;17.19;26.67;94249.25;4859624;29;20041;-94
2022/03/24 10:36:23;;;;;;;391.50;73.75;;;;;;;17.18;26.67;94250.47;4845051;29;20516;-88
2022/03/24 10:38:50;;;;;;;534.70;90.93;;;;;;;17.21;26.42;94244.06;4873460;29;20040;-90
2022/03/24 10:41:18;;;;;;;661.78;113.28;;;;;;;17.21;26.81;94252.25;4842269;29;20041;-91
2022/03/24 10:43:44;;;;;;;183.90;42.72;;;;;;;17.22;26.33;94248.28;4857794;29;20072;-90
2022/03/24 10:46:19;;;;;;;73.22;24.05;;;;;;;17.21;25.85;94249.50;4847646;29;20065;-90
2022/03/24 10:48:47;;;;;;;88.55;25.92;;;;;;;17.21;25.58;94241.31;4862315;29;20041;-92
2022/03/24 10:51:20;;;;;;;84.97;28.80;;;;;;;17.21;26.19;94236.59;4847105;29;20037;-91
2022/03/24 10:54:30;;;;;;;95.35;27.23;;;;;;;17.25;26.12;94237.16;4853291;29;20866;-92
2022/03/24 10:57:10;;;;;;;123.22;30.48;;;;;;;17.28;26.28;94232.69;4824470;29;20128;-93
2022/03/24 10:59:44;;;;;;;131.10;42.60;;;;;;;17.32;26.13;94230.50;4884702;29;20146;-94
2022/03/24 11:02:09;;;;;;;128.68;47.45;;;;;;;17.33;26.43;94237.44;4906022;29;20055;-92
2022/03/24 11:04:35;;;;;;;121.53;41.15;;;;;;;17.33;26.54;94234.72;4880635;29;20040;-90
2022/03/24 11:07:01;;;;;;;91.63;33.17;;;;;;;17.32;26.27;94222.31;4885449;29;20040;-92
2022/03/24 11:09:30;;;;;;;89.63;35.50;;;;;;;17.32;26.06;94231.22;4897372;29;20103;-91
2022/03/24 11:12:23;;;;;;;86.70;32.33;;;;;;;17.28;25.69;94233.44;4901165;29;20050;-94
2022/03/24 11:14:51;;;;;;;66.38;23.98;;;;;;;17.29;25.29;94226.00;4915654;29;20043;-91
2022/03/24 11:17:17;;;;;;;87.63;22.70;;;;;;;17.28;25.36;94222.53;4880398;29;20044;-92
2022/03/24 11:19:49;;;;;;;62.90;21.08;;;;;;;17.26;26.53;94216.03;4898607;29;20052;-91
2022/03/24 11:22:15;;;;;;;69.80;21.30;;;;;;;17.29;25.92;94218.56;4899732;29;20064;-90
2022/03/24 11:24:40;;;;;;;51.65;18.67;;;;;;;17.27;25.77;94223.00;4898961;29;20034;-92
2022/03/24 11:27:06;;;;;;;61.35;23.60;;;;;;;17.28;26.13;94213.56;4898484;29;20036;-91
2022/03/24 11:29:31;;;;;;;48.00;17.90;;;;;;;17.26;26.61;94210.56;4882180;29;20040;-93
2022/03/24 11:31:57;;;;;;;50.53;18.77;;;;;;;17.26;26.13;94221.50;4898661;29;20040;-93