Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/12 00:01:44;;;;;;;7.40;4.60;;;;;;;5.78;79.12;100072.53;30871017;28;96714;-70
2023/01/12 00:16:45;;;;;;;8.35;4.95;;;;;;;5.79;79.50;100105.91;30865791;28;96745;-64
2023/01/12 00:31:45;;;;;;;11.50;5.47;;;;;;;5.63;79.43;100111.75;30865014;28;97523;-65
2023/01/12 00:46:45;;;;;;;8.98;5.75;;;;;;;5.55;79.28;100131.81;30864051;28;96584;-64
2023/01/12 01:01:46;;;;;;;8.57;4.53;;;;;;;5.45;79.85;100161.84;30850325;28;96817;-66
2023/01/12 01:16:46;;;;;;;13.35;4.93;;;;;;;5.39;79.78;100157.94;30740229;28;97164;-64
2023/01/12 01:31:47;;;;;;;10.10;5.88;;;;;;;5.35;79.96;100169.75;30739653;28;97110;-67
2023/01/12 01:46:52;;;;;;;8.25;5.18;;;;;;;5.34;80.14;100176.00;30737319;28;96787;-65
2023/01/12 02:01:53;;;;;;;9.85;5.70;;;;;;;5.33;79.68;100169.03;30736895;28;97013;-65
2023/01/12 02:17:05;;;;;;;7.97;4.57;;;;;;;5.23;79.93;100167.22;30735533;28;96481;-65
2023/01/12 02:32:19;;;;;;;10.63;5.47;;;;;;;5.13;79.83;100182.22;30734502;28;96639;-66
2023/01/12 02:47:38;;;;;;;8.65;6.00;;;;;;;4.77;79.79;100178.34;30736398;28;96603;-65
2023/01/12 03:02:39;;;;;;;11.10;6.28;;;;;;;4.67;80.23;100184.41;30753269;28;96719;-65
2023/01/12 03:17:46;;;;;;;8.55;4.95;;;;;;;4.40;80.03;100183.19;30751742;28;96713;-69
2023/01/12 03:32:47;;;;;;;11.38;5.85;;;;;;;4.35;80.81;100174.81;30750459;28;96660;-68
2023/01/12 03:47:55;;;;;;;8.10;4.63;;;;;;;4.31;80.63;100167.31;30747063;28;97288;-69
2023/01/12 04:03:09;;;;;;;6.93;4.47;;;;;;;4.12;80.65;100175.94;30747404;28;97362;-66
2023/01/12 04:18:11;;;;;;;9.73;3.90;;;;;;;3.75;80.44;100190.38;30746054;28;97311;-66
2023/01/12 04:33:11;;;;;;;8.13;4.85;;;;;;;3.51;80.88;100180.03;30743271;28;97348;-65
2023/01/12 04:48:14;;;;;;;10.85;4.95;;;;;;;3.43;81.01;100200.88;30741610;28;96828;-66
2023/01/12 05:03:15;;;;;;;7.13;3.97;;;;;;;3.21;81.59;100176.28;30738782;28;96598;-66
2023/01/12 05:18:15;;;;;;;7.97;4.43;;;;;;;3.24;81.79;100165.50;30734347;28;96824;-68
2023/01/12 05:33:16;;;;;;;7.18;3.92;;;;;;;3.21;80.91;100168.38;30734855;28;97332;-67
2023/01/12 05:48:16;;;;;;;10.57;5.00;;;;;;;3.13;81.04;100169.00;30732039;28;96829;-66
2023/01/12 06:03:16;;;;;;;9.70;3.83;;;;;;;3.02;80.44;100175.13;30732895;28;96804;-66
2023/01/12 06:18:17;;;;;;;8.95;4.10;;;;;;;2.85;81.21;100183.50;30733298;28;97341;-65
2023/01/12 06:33:18;;;;;;;8.48;4.80;;;;;;;2.82;81.07;100173.22;30729323;28;97454;-65
2023/01/12 06:48:21;;;;;;;9.05;4.90;;;;;;;2.77;80.97;100170.94;30725049;28;97484;-62
2023/01/12 07:03:21;;;;;;;10.07;4.13;;;;;;;2.70;80.98;100160.06;30724586;28;97502;-64
2023/01/12 07:18:21;;;;;;;10.05;4.55;;;;;;;2.75;81.03;100166.75;30740727;28;97336;-64
2023/01/12 07:33:22;;;;;;;11.18;5.25;;;;;;;3.34;81.39;100163.78;30729604;28;96646;-65
2023/01/12 07:48:23;;;;;;;10.48;4.95;;;;;;;4.22;81.11;100167.13;30741967;28;97488;-64
2023/01/12 08:03:24;;;;;;;10.65;5.28;;;;;;;5.30;80.63;100162.22;30740689;28;96625;-64
2023/01/12 08:18:30;;;;;;;6.53;3.83;;;;;;;6.25;78.19;100152.75;30737291;28;97420;-64
2023/01/12 08:33:32;;;;;;;6.63;2.77;;;;;;;7.21;75.96;100156.13;30738767;28;97220;-67
2023/01/12 08:48:34;;;;;;;11.90;2.70;;;;;;;8.62;74.23;100166.88;30736231;28;96772;-67
2023/01/12 09:03:36;;;;;;;7.53;2.30;;;;;;;10.35;71.02;100169.00;30737398;28;98138;-67
2023/01/12 09:18:37;;;;;;;9.53;2.30;;;;;;;14.68;62.34;100164.00;30735871;28;97113;-68
2023/01/12 09:33:39;;;;;;;7.55;1.60;;;;;;;19.72;48.63;100159.59;30733386;28;97546;-69
2023/01/12 09:48:40;;;;;;;7.90;2.73;;;;;;;21.32;41.97;100140.69;30733562;28;97237;-68
2023/01/12 10:03:42;;;;;;;6.13;1.92;;;;;;;22.58;37.12;100152.22;30731222;28;97301;-69
2023/01/12 10:18:44;;;;;;;;;;;;;;;14.24;46.15;100139.16;30784144;28;97104;-67
2023/01/12 10:34:10;;;;;;;7.27;1.90;;;;;;;15.04;48.19;100120.03;30819883;28;96983;-78
2023/01/12 10:49:18;;;;;;;3.03;1.30;;;;;;;23.38;33.78;100086.59;30790335;28;97050;-68
2023/01/12 11:04:27;;;;;;;5.30;1.60;;;;;;;22.94;30.89;100055.72;30727343;28;97367;-72
2023/01/12 11:19:31;;;;;;;6.40;1.40;;;;;;;25.07;26.51;100045.06;30745228;28;96689;-70
2023/01/12 11:34:37;;;;;;;5.77;1.40;;;;;;;24.59;25.87;100005.19;30746147;28;97717;-69
2023/01/12 11:49:49;;;;;;;7.83;1.60;;;;;;;23.77;26.47;99989.28;30744077;28;96942;-70
2023/01/12 12:05:01;;;;;;;9.13;1.40;;;;;;;23.99;25.27;99981.00;30740926;28;96893;-69
2023/01/12 12:20:30;;;;;;;4.67;1.67;;;;;;;24.23;24.81;99961.50;30740945;28;98638;-68
2023/01/12 12:35:35;;;;;;;3.93;1.60;;;;;;;20.81;29.34;99930.16;30739771;28;96859;-69
2023/01/12 12:50:43;;;;;;;5.13;2.37;;;;;;;21.57;28.14;99946.03;30737166;28;97576;-67
2023/01/12 13:05:46;;;;;;;5.00;1.50;;;;;;;16.00;34.34;99933.56;30734671;28;97345;-69
2023/01/12 13:20:51;;;;;;;6.90;1.80;;;;;;;11.05;44.00;99917.72;30733776;28;96857;-68
2023/01/12 13:35:51;;;;;;;4.17;1.50;;;;;;;9.51;48.34;99919.22;30733511;28;96711;-68
2023/01/12 13:50:57;;;;;;;5.63;1.65;;;;;;;9.98;50.25;99903.25;30731088;28;96691;-70
2023/01/12 14:06:12;;;;;;;5.63;1.60;;;;;;;8.90;51.68;99915.13;30804005;28;97191;-67
2023/01/12 14:21:31;;;;;;;5.67;1.53;;;;;;;8.49;54.36;99899.16;30849429;28;97497;-71
2023/01/12 14:36:44;;;;;;;7.37;2.50;;;;;;;8.38;55.51;99879.03;30850313;28;96667;-70
2023/01/12 14:51:55;;;;;;;8.30;3.20;;;;;;;8.16;56.29;99880.50;30863894;28;97501;-68
2023/01/12 15:07:04;;;;;;;8.33;2.60;;;;;;;7.90;58.10;99883.22;30845693;28;97448;-70
2023/01/12 15:37:27;;;;;;;6.20;1.77;;;;;;;7.75;59.41;99873.22;30743640;28;97014;-68
2023/01/12 15:52:29;;;;;;;6.63;1.77;;;;;;;7.84;60.41;99860.81;30729417;28;97095;-71
2023/01/12 16:07:29;;;;;;;5.17;1.20;;;;;;;7.87;61.11;99841.09;30744160;28;96770;-69
2023/01/12 16:22:32;;;;;;;4.28;1.40;;;;;;;7.86;61.41;99827.03;30743146;28;96674;-66
2023/01/12 16:37:34;;;;;;;5.57;1.27;;;;;;;7.73;61.38;99846.03;30739836;28;96643;-71
2023/01/12 16:52:34;;;;;;;3.83;1.50;;;;;;;7.49;62.04;99830.03;30738335;28;96651;-71
2023/01/12 17:07:35;;;;;;;3.00;1.33;;;;;;;7.28;62.68;99818.84;30737933;28;97222;-73
2023/01/12 17:22:36;;;;;;;2.35;1.38;;;;;;;7.23;63.83;99799.94;30736035;28;97262;-72
2023/01/12 17:37:37;;;;;;;3.20;1.43;;;;;;;7.24;63.60;99800.78;30734214;28;96665;-68
2023/01/12 17:52:37;;;;;;;4.03;1.35;;;;;;;7.18;64.18;99788.16;30731459;28;97274;-67
2023/01/12 18:07:38;;;;;;;3.05;1.30;;;;;;;7.09;65.07;99792.56;30724412;28;97881;-70
2023/01/12 18:22:38;;;;;;;5.50;2.13;;;;;;;7.04;65.02;99795.72;30726868;28;96714;-70
2023/01/12 18:37:38;;;;;;;4.53;1.40;;;;;;;7.06;66.28;99791.06;30728800;28;97568;-70
2023/01/12 19:38:18;;;;;;;3.35;1.75;;;;;;;7.04;67.26;99774.53;30686885;28;96817;-66
2023/01/12 19:53:26;;;;;;;4.68;1.30;;;;;;;7.05;68.10;99762.94;30738155;28;96933;-65
2023/01/12 20:08:27;;;;;;;5.87;2.10;;;;;;;7.20;67.98;99751.72;30744638;28;96973;-64
2023/01/12 20:23:27;;;;;;;4.43;2.38;;;;;;;7.24;67.79;99742.47;30745093;28;96635;-62
2023/01/12 20:38:28;;;;;;;5.10;2.90;;;;;;;7.25;68.04;99738.84;30743565;28;96675;-62
2023/01/12 20:53:30;;;;;;;5.03;2.30;;;;;;;7.27;69.08;99736.84;30738283;28;96763;-66
2023/01/12 21:08:30;;;;;;;4.55;2.13;;;;;;;7.28;69.09;99725.28;30817505;28;97567;-67
2023/01/12 21:23:31;;;;;;;6.10;2.35;;;;;;;7.33;69.13;99735.41;30849400;28;96710;-66
2023/01/12 21:38:31;;;;;;;2.88;1.70;;;;;;;7.35;68.81;99734.22;30739235;28;96826;-65
2023/01/12 21:53:32;;;;;;;4.07;1.60;;;;;;;7.34;69.00;99723.78;30734576;28;96716;-66
2023/01/12 22:08:37;;;;;;;3.83;1.70;;;;;;;7.38;69.50;99719.84;30736192;28;96621;-71
2023/01/12 22:23:38;;;;;;;2.83;1.40;;;;;;;7.41;69.64;99716.88;30734775;28;97403;-68
2023/01/12 22:38:39;;;;;;;3.10;1.60;;;;;;;7.43;69.47;99705.09;30732416;28;96588;-72
2023/01/12 22:53:39;;;;;;;2.25;1.45;;;;;;;7.49;70.08;99687.75;30732780;28;96571;-70
2023/01/12 23:08:41;;;;;;;3.40;1.50;;;;;;;7.56;70.25;99666.69;30741678;28;96642;-71
2023/01/12 23:23:45;;;;;;;2.80;1.20;;;;;;;7.57;70.32;99674.50;30752634;28;97247;-70
2023/01/12 23:38:45;;;;;;;1.87;1.00;;;;;;;7.60;70.18;99665.41;30751049;28;96748;-66
2023/01/12 23:53:47;;;;;;;3.00;1.60;;;;;;;7.59;70.33;99677.00;30749354;28;96773;-70
