Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/26 00:01:36;;;;;;;6.28;2.70;;;;;;;17.30;60.51;100095.13;4363633;32;34114;-92
2022/05/26 00:04:19;;;;;;;4.47;2.60;;;;;;;16.97;61.38;100090.19;4352709;32;32511;-93
2022/05/26 00:07:01;;;;;;;6.45;2.40;;;;;;;17.06;61.16;100087.91;4365906;32;33557;-92
2022/05/26 00:09:35;;;;;;;5.15;2.62;;;;;;;16.38;63.35;100093.94;4352669;32;33156;-92
2022/05/26 00:12:12;;;;;;;4.90;2.60;;;;;;;16.57;62.94;100100.25;4352656;32;32688;-93
2022/05/26 00:14:45;;;;;;;5.78;2.85;;;;;;;16.72;62.47;100098.75;4364419;32;34562;-92
2022/05/26 00:17:24;;;;;;;6.78;3.00;;;;;;;17.07;61.08;100107.06;4352816;32;33134;-91
2022/05/26 00:20:04;;;;;;;5.50;3.10;;;;;;;16.67;62.23;100100.56;4353320;32;33024;-90
2022/05/26 00:22:39;;;;;;;5.18;2.92;;;;;;;16.83;61.55;100107.31;4352731;32;33738;-92
2022/05/26 00:25:12;;;;;;;5.03;2.70;;;;;;;16.72;62.18;100107.06;4352061;32;32549;-92
2022/05/26 00:27:50;;;;;;;4.67;2.83;;;;;;;16.89;61.23;100109.13;4365260;32;33404;-91
2022/05/26 00:30:29;;;;;;;6.40;3.33;;;;;;;16.51;62.37;100110.38;4364154;32;33728;-92
2022/05/26 00:33:01;;;;;;;7.22;2.83;;;;;;;16.72;61.64;100112.59;4364741;32;33554;-93
2022/05/26 00:35:36;;;;;;;6.12;3.17;;;;;;;17.00;60.83;100124.91;4364489;32;33180;-93
2022/05/26 00:38:13;;;;;;;4.68;2.70;;;;;;;17.09;60.79;100116.00;4352202;32;33223;-92
2022/05/26 00:40:48;;;;;;;5.85;3.03;;;;;;;16.79;61.50;100124.44;4352639;32;32591;-92
2022/05/26 00:43:16;;;;;;;5.78;3.20;;;;;;;17.09;60.52;100127.09;4364631;32;34512;-92
2022/05/26 00:45:58;;;;;;;7.10;3.25;;;;;;;16.88;61.28;100124.09;4352344;32;33360;-93
2022/05/26 00:48:40;;;;;;;5.22;2.72;;;;;;;17.05;60.46;100125.88;4364356;32;33744;-93
2022/05/26 00:51:12;;;;;;;6.78;2.80;;;;;;;17.22;60.25;100131.56;4364819;32;32669;-92
2022/05/26 00:53:51;;;;;;;7.22;3.15;;;;;;;17.08;60.64;100132.88;4364384;32;35396;-93
2022/05/26 00:56:51;;;;;;;4.95;2.92;;;;;;;17.29;60.15;100118.41;4352173;32;32917;-92
2022/05/26 00:59:31;;;;;;;7.20;3.50;;;;;;;17.37;59.57;100126.34;4361483;32;33052;-92
2022/05/26 01:02:13;;;;;;;5.32;2.75;;;;;;;17.38;59.23;100133.59;4376196;32;33648;-92
2022/05/26 01:04:48;;;;;;;7.03;3.15;;;;;;;17.23;59.72;100136.00;4351770;32;33446;-93
2022/05/26 01:07:22;;;;;;;5.75;3.12;;;;;;;17.42;58.90;100136.72;4376143;32;34726;-91
2022/05/26 01:09:58;;;;;;;5.62;3.37;;;;;;;17.25;58.54;100139.38;4376085;32;33346;-94
2022/05/26 01:12:42;;;;;;;5.55;2.87;;;;;;;17.26;58.19;100143.84;4364957;32;34683;-92
2022/05/26 01:15:19;;;;;;;5.70;3.40;;;;;;;17.61;57.19;100148.50;4351928;32;33132;-91
2022/05/26 01:18:12;;;;;;;6.95;3.33;;;;;;;17.42;57.71;100148.66;4363800;32;34564;-92
2022/05/26 01:21:07;;;;;;;5.18;3.17;;;;;;;17.13;58.31;100144.09;4363681;32;32633;-91
2022/05/26 01:23:51;;;;;;;5.20;3.00;;;;;;;17.08;58.61;100139.25;4363709;32;32296;-91
2022/05/26 01:26:40;;;;;;;6.80;3.25;;;;;;;17.18;58.07;100146.13;4363667;32;33671;-92
2022/05/26 01:29:53;;;;;;;5.50;3.12;;;;;;;17.12;58.30;100142.41;4363692;32;32842;-92
2022/05/26 01:32:29;;;;;;;5.75;3.08;;;;;;;17.18;58.07;100135.03;4363527;32;32693;-92
2022/05/26 01:35:11;;;;;;;5.20;3.33;;;;;;;17.26;57.72;100135.53;4363647;32;32144;-92
2022/05/26 01:37:57;;;;;;;6.30;3.10;;;;;;;17.26;57.57;100127.22;4363278;32;34062;-92
2022/05/26 01:40:47;;;;;;;6.97;3.33;;;;;;;17.10;58.14;100139.03;4363593;32;32539;-92
2022/05/26 01:43:17;;;;;;;5.97;3.30;;;;;;;17.00;58.19;100142.37;4365160;32;31641;-92
2022/05/26 01:45:59;;;;;;;5.78;3.58;;;;;;;17.01;58.36;100143.22;4365776;32;31854;-91
2022/05/26 01:48:40;;;;;;;6.07;3.60;;;;;;;16.64;59.62;100153.66;4377940;32;34229;-91
2022/05/26 01:51:36;;;;;;;5.20;3.08;;;;;;;16.66;59.14;100154.28;4353484;32;33888;-91
2022/05/26 01:54:16;;;;;;;6.10;3.10;;;;;;;16.71;59.02;100154.41;4364745;32;32902;-91
2022/05/26 01:57:00;;;;;;;6.10;3.20;;;;;;;16.52;59.55;100163.84;4364993;32;33325;-92
2022/05/26 01:59:37;;;;;;;5.97;3.37;;;;;;;16.25;60.68;100161.47;4365985;32;34896;-91
2022/05/26 02:02:23;;;;;;;7.57;3.55;;;;;;;16.07;61.15;100164.28;4366012;32;31968;-91
2022/05/26 02:05:16;;;;;;;6.43;3.45;;;;;;;16.18;61.13;100173.75;4353030;32;32814;-91
2022/05/26 02:08:11;;;;;;;6.60;3.40;;;;;;;16.13;61.40;100172.50;4377653;32;32619;-92
2022/05/26 02:11:11;;;;;;;5.85;3.67;;;;;;;16.25;60.96;100177.25;4378402;32;34260;-91
2022/05/26 02:13:55;;;;;;;6.25;4.07;;;;;;;16.01;61.77;100179.06;4365471;32;34771;-92
2022/05/26 02:16:49;;;;;;;6.53;4.28;;;;;;;16.51;60.15;100179.63;4353325;32;32498;-92
2022/05/26 02:19:45;;;;;;;6.05;3.97;;;;;;;16.40;60.56;100188.75;4365375;32;32544;-91
2022/05/26 02:22:49;;;;;;;7.37;4.82;;;;;;;16.38;60.47;100190.91;4364981;32;33270;-91
2022/05/26 02:25:19;;;;;;;6.80;4.57;;;;;;;15.90;62.20;100194.53;4365270;32;32167;-91
2022/05/26 02:27:55;;;;;;;6.65;4.20;;;;;;;15.83;62.34;100193.75;4365997;32;33036;-92
2022/05/26 02:30:34;;;;;;;7.25;4.25;;;;;;;16.14;61.59;100201.91;4365218;32;34520;-92
2022/05/26 02:33:17;;;;;;;7.70;4.40;;;;;;;16.17;61.30;100203.34;4353787;32;33112;-91
2022/05/26 02:35:53;;;;;;;8.02;4.78;;;;;;;15.67;62.84;100199.91;4353594;32;33418;-93
2022/05/26 02:38:37;;;;;;;7.55;4.90;;;;;;;15.40;64.35;100204.84;4355618;32;31691;-90
2022/05/26 02:41:14;;;;;;;9.52;4.95;;;;;;;15.49;63.94;100204.34;4353972;32;32449;-93
2022/05/26 02:43:53;;;;;;;10.70;5.68;;;;;;;15.65;63.60;100204.81;4353484;32;33287;-92
2022/05/26 02:47:23;;;;;;;7.85;5.82;;;;;;;16.02;62.23;100197.38;4353423;32;32305;-93
2022/05/26 02:50:50;;;;;;;8.02;4.97;;;;;;;15.47;64.01;100205.63;4371482;32;33666;-93
2022/05/26 02:53:35;;;;;;;8.32;5.25;;;;;;;16.09;62.16;100203.66;4331409;33;32898;-90
2022/05/26 02:56:29;;;;;;;8.95;5.25;;;;;;;15.96;62.59;100199.13;4320145;33;34132;-92
2022/05/26 02:59:26;;;;;;;7.95;5.30;;;;;;;15.98;62.57;100201.69;4352343;32;34094;-91
2022/05/26 03:02:25;;;;;;;8.20;6.00;;;;;;;15.59;63.84;100198.31;4365021;32;33233;-92
2022/05/26 03:05:26;;;;;;;8.98;5.93;;;;;;;15.85;63.16;100199.06;4374534;32;33201;-92
2022/05/26 03:08:04;;;;;;;8.75;5.60;;;;;;;15.80;63.02;100199.75;4377841;32;34080;-91
2022/05/26 03:10:37;;;;;;;9.05;5.57;;;;;;;15.90;62.85;100207.53;4352738;32;32652;-84
2022/05/26 03:13:16;;;;;;;9.60;5.70;;;;;;;15.94;62.38;100211.53;4365568;32;33267;-84
2022/05/26 03:15:54;;;;;;;7.65;4.72;;;;;;;15.98;62.27;100212.75;4353468;32;32514;-84
2022/05/26 03:18:33;;;;;;;7.95;5.20;;;;;;;15.82;62.49;100205.91;4365509;32;33971;-84
2022/05/26 03:21:17;;;;;;;7.72;4.85;;;;;;;15.89;62.28;100214.97;4365335;32;33608;-84
2022/05/26 03:23:53;;;;;;;7.95;5.47;;;;;;;16.03;61.74;100219.28;4377393;32;31593;-84
2022/05/26 03:26:27;;;;;;;6.80;4.68;;;;;;;15.96;61.93;100224.06;4352642;32;32163;-84
2022/05/26 03:29:04;;;;;;;7.82;4.82;;;;;;;16.06;61.51;100227.13;4353872;32;32992;-86
2022/05/26 03:31:35;;;;;;;8.10;4.45;;;;;;;16.08;61.36;100240.75;4377135;32;33133;-85
2022/05/26 03:42:52;;;;;;;6.90;4.47;;;;;;;16.38;60.35;100246.31;4376904;32;32341;-84
2022/05/26 03:45:22;;;;;;;7.62;5.28;;;;;;;15.84;62.24;100242.50;4376954;32;32333;-84
2022/05/26 03:47:54;;;;;;;9.07;5.20;;;;;;;15.94;62.06;100251.13;4377169;32;33088;-84
2022/05/26 03:50:30;;;;;;;7.97;4.68;;;;;;;16.28;60.94;100252.41;4352650;32;33860;-84
2022/05/26 03:53:02;;;;;;;8.57;5.97;;;;;;;16.02;62.18;100247.19;4365099;32;34946;-84
2022/05/26 03:55:38;;;;;;;8.07;5.18;;;;;;;15.75;63.10;100257.72;4377141;32;33227;-85
2022/05/26 03:58:08;;;;;;;8.13;5.75;;;;;;;16.10;61.94;100258.81;4364658;32;32354;-84
2022/05/26 04:00:46;;;;;;;8.00;5.45;;;;;;;16.17;61.96;100255.13;4364795;32;34395;-84
2022/05/26 04:03:20;;;;;;;10.60;6.15;;;;;;;16.31;61.64;100249.16;4353580;32;32631;-85
2022/05/26 04:05:58;;;;;;;8.18;5.62;;;;;;;16.24;62.00;100262.28;4375495;32;32288;-85
2022/05/26 04:08:34;;;;;;;8.57;5.97;;;;;;;16.27;62.12;100267.31;4352589;32;34125;-84
2022/05/26 04:11:04;;;;;;;9.00;5.93;;;;;;;15.95;63.56;100274.13;4364852;32;34294;-85
2022/05/26 04:13:49;;;;;;;9.18;5.82;;;;;;;16.06;63.29;100279.75;4353541;32;32494;-84
2022/05/26 04:16:25;;;;;;;9.93;6.75;;;;;;;16.25;62.72;100275.00;4353560;32;31803;-84
2022/05/26 04:19:01;;;;;;;10.18;6.25;;;;;;;15.92;64.07;100280.97;4352252;32;32567;-84
2022/05/26 04:21:31;;;;;;;10.15;5.82;;;;;;;16.38;62.50;100285.09;4352228;32;33674;-93
2022/05/26 04:24:04;;;;;;;8.38;5.95;;;;;;;16.71;61.47;100285.53;4364740;32;33709;-93
2022/05/26 04:26:35;;;;;;;8.25;5.70;;;;;;;16.55;61.72;100288.91;4364615;32;32984;-94
2022/05/26 04:29:13;;;;;;;8.55;5.85;;;;;;;16.32;62.67;100286.84;4364581;32;33926;-94
2022/05/26 04:31:47;;;;;;;9.35;5.62;;;;;;;16.72;61.65;100289.16;4353511;32;33467;-93
2022/05/26 04:34:18;;;;;;;7.43;5.15;;;;;;;16.67;61.70;100294.56;4364677;32;33967;-91
2022/05/26 04:36:46;;;;;;;8.13;5.68;;;;;;;16.64;61.65;100304.19;4364649;32;33617;-94
2022/05/26 04:39:16;;;;;;;8.57;5.12;;;;;;;16.78;61.41;100291.00;4379487;32;34751;-91
2022/05/26 04:41:46;;;;;;;6.95;4.60;;;;;;;16.89;61.18;100292.13;4364940;32;32897;-96
2022/05/26 04:44:20;;;;;;;7.70;5.10;;;;;;;16.91;60.53;100298.25;4379154;32;34630;-96
2022/05/26 04:46:47;;;;;;;6.57;4.50;;;;;;;17.25;59.78;100291.97;4364086;32;31692;-96
2022/05/26 04:49:18;;;;;;;7.95;4.62;;;;;;;17.24;59.24;100300.53;4352311;32;32141;-96
2022/05/26 04:51:48;;;;;;;8.07;5.60;;;;;;;17.15;59.58;100304.72;4352037;32;33615;-96
2022/05/26 04:54:19;;;;;;;6.37;3.90;;;;;;;17.35;59.37;100308.88;4364525;32;33901;-87
2022/05/26 04:56:48;;;;;;;8.35;4.62;;;;;;;17.04;59.73;100307.22;4352278;32;32546;-96
2022/05/26 04:59:16;;;;;;;8.80;4.62;;;;;;;17.44;58.81;100306.59;4354167;32;33033;-94
2022/05/26 05:01:52;;;;;;;6.07;4.07;;;;;;;17.52;58.45;100309.03;4351913;32;32948;-94
2022/05/26 05:04:27;;;;;;;15.20;9.23;;;;;;;17.48;58.67;100318.06;4352030;32;32502;-90
2022/05/26 05:07:00;;;;;;;8.05;4.43;;;;;;;17.75;56.99;100327.66;4351893;32;32574;-92
2022/05/26 05:09:34;;;;;;;8.85;4.90;;;;;;;17.25;58.53;100328.03;4351961;32;32248;-94
2022/05/26 05:12:06;;;;;;;17.33;9.85;;;;;;;17.42;58.40;100326.25;4370052;32;34722;-96
2022/05/26 05:14:47;;;;;;;30.73;20.02;;;;;;;17.81;57.79;100321.13;4359302;32;33901;-96
2022/05/26 05:17:20;;;;;;;16.12;9.25;;;;;;;17.90;58.08;100316.06;4376810;32;32234;-95
2022/05/26 05:19:54;;;;;;;6.22;3.72;;;;;;;18.01;58.01;100324.41;4386446;32;34988;-95
2022/05/26 05:22:48;;;;;;;7.68;5.03;;;;;;;17.86;56.26;100332.34;4361759;32;33233;-95
2022/05/26 05:25:23;;;;;;;;;;;;;;;18.15;56.62;100338.03;4374294;32;32566;-94
2022/05/26 05:27:56;;;;;;;8.45;3.62;;;;;;;18.46;56.47;100340.38;4361292;32;32067;-96
2022/05/26 05:30:36;;;;;;;7.50;3.55;;;;;;;18.47;55.27;100341.22;4370010;32;33786;-94
2022/05/26 05:33:09;;;;;;;8.35;3.70;;;;;;;18.48;54.99;100345.69;4358406;32;33858;-94
2022/05/26 05:35:45;;;;;;;5.40;3.45;;;;;;;17.90;55.67;100353.00;4383784;32;33672;-96
2022/05/26 05:38:14;;;;;;;5.87;3.62;;;;;;;18.19;55.79;100347.56;4370299;32;32488;-95
2022/05/26 05:40:45;;;;;;;6.80;3.60;;;;;;;18.38;57.01;100361.06;4359579;32;31847;-96
2022/05/26 05:43:15;;;;;;;12.52;7.60;;;;;;;18.60;57.44;100358.53;4360201;32;32948;-96
2022/05/26 05:45:48;;;;;;;11.15;5.90;;;;;;;18.82;55.44;100355.09;4358552;32;32841;-96
2022/05/26 05:48:22;;;;;;;10.05;4.62;;;;;;;18.75;54.62;100360.78;4358681;32;31692;-96
2022/05/26 05:50:53;;;;;;;6.03;3.55;;;;;;;18.92;53.54;100364.44;4369304;32;34266;-85
2022/05/26 05:53:24;;;;;;;5.80;3.78;;;;;;;18.78;53.08;100363.06;4376871;32;35359;-85
2022/05/26 05:55:52;;;;;;;8.15;2.62;;;;;;;19.21;54.34;100361.69;4362443;32;34758;-83
2022/05/26 05:58:25;;;;;;;6.62;3.03;;;;;;;19.44;54.61;100366.28;4349928;32;31787;-83
2022/05/26 06:00:58;;;;;;;13.25;3.70;;;;;;;19.49;53.91;100364.44;4350289;32;32359;-84
2022/05/26 06:03:37;;;;;;;5.87;2.53;;;;;;;19.63;53.10;100359.41;4351024;32;33922;-84
2022/05/26 06:06:07;;;;;;;5.97;2.60;;;;;;;19.60;53.78;100363.53;4350683;32;32661;-84
2022/05/26 06:08:38;;;;;;;5.82;2.87;;;;;;;19.82;52.40;100352.50;4350845;32;32833;-83
2022/05/26 06:11:11;;;;;;;5.72;2.53;;;;;;;19.84;50.40;100355.03;4349740;32;33739;-84
2022/05/26 06:13:44;;;;;;;8.05;3.25;;;;;;;19.52;51.17;100363.09;4350139;32;34336;-84
2022/05/26 06:16:18;;;;;;;8.20;3.45;;;;;;;19.23;50.96;100371.47;4351043;32;34901;-84
2022/05/26 06:19:04;;;;;;;6.03;2.15;;;;;;;19.82;51.37;100366.41;4350768;32;33439;-83
2022/05/26 06:21:36;;;;;;;4.43;2.37;;;;;;;19.61;49.98;100373.56;4350733;32;33593;-83
2022/05/26 06:24:09;;;;;;;7.00;3.03;;;;;;;20.11;49.77;100377.47;4350746;32;34617;-84
2022/05/26 06:26:37;;;;;;;5.95;2.85;;;;;;;19.86;49.74;100387.09;4351081;32;34574;-84
2022/05/26 06:37:43;;;;;;;7.57;2.20;;;;;;;20.09;49.23;100405.59;4363040;32;33982;-84
2022/05/26 06:40:14;;;;;;;25.35;3.83;;;;;;;20.26;49.54;100416.69;4350510;32;33943;-84
2022/05/26 06:42:47;;;;;;;11.32;4.65;;;;;;;20.47;48.66;100420.69;4350518;32;33128;-83
2022/05/26 06:45:22;;;;;;;11.57;5.65;;;;;;;20.50;48.82;100415.44;4350459;32;34328;-84
2022/05/26 06:47:53;;;;;;;4.23;2.17;;;;;;;20.43;49.60;100417.56;4363124;32;33874;-85
2022/05/26 06:50:24;;;;;;;4.28;1.83;;;;;;;20.42;49.58;100407.50;4362750;32;34158;-87
2022/05/26 06:52:54;;;;;;;5.32;2.30;;;;;;;20.82;50.26;100412.78;4362826;32;31208;-85
2022/05/26 06:55:28;;;;;;;4.93;1.70;;;;;;;20.85;51.07;100405.84;4362794;32;35080;-85
2022/05/26 06:57:58;;;;;;;5.28;2.22;;;;;;;21.19;51.01;100399.03;4338334;32;32460;-84
2022/05/26 07:00:26;;;;;;;9.45;3.03;;;;;;;21.15;49.10;100399.81;4338395;32;33578;-85
2022/05/26 07:02:56;;;;;;;7.80;2.50;;;;;;;21.08;49.43;100401.97;4362520;32;32242;-85
2022/05/26 07:05:27;;;;;;;5.95;2.50;;;;;;;21.23;50.10;100397.44;4350057;32;35190;-84
2022/05/26 07:08:00;;;;;;;7.62;2.40;;;;;;;21.23;50.09;100386.28;4350400;32;34575;-84
2022/05/26 07:10:33;;;;;;;7.87;2.12;;;;;;;21.49;49.42;100392.09;4362696;32;34287;-84
2022/05/26 07:13:04;;;;;;;4.10;2.12;;;;;;;21.45;48.72;100389.00;4362741;32;33776;-84
2022/05/26 07:15:35;;;;;;;20.23;12.90;;;;;;;21.59;48.14;100395.00;4350401;32;33099;-83
2022/05/26 07:18:06;;;;;;;17.45;10.77;;;;;;;21.63;48.65;100393.37;4349409;32;33848;-82
2022/05/26 07:20:40;;;;;;;7.80;3.20;;;;;;;21.81;48.03;100395.78;4362114;32;34127;-84
2022/05/26 07:23:13;;;;;;;6.55;2.37;;;;;;;21.56;48.39;100401.97;4350466;32;34497;-84
2022/05/26 07:25:43;;;;;;;6.18;2.20;;;;;;;21.96;48.54;100395.91;4350224;32;34614;-84
2022/05/26 07:28:13;;;;;;;9.40;2.58;;;;;;;22.02;47.81;100405.22;4362416;32;34782;-85
2022/05/26 07:30:43;;;;;;;7.82;2.55;;;;;;;22.28;47.47;100409.03;4350170;32;31920;-84
2022/05/26 07:33:17;;;;;;;17.90;9.75;;;;;;;21.92;47.80;100400.34;4363552;32;33761;-83
2022/05/26 07:35:45;;;;;;;28.30;19.87;;;;;;;22.27;47.19;100410.97;4362287;32;34283;-83
2022/05/26 07:41:17;;;;;;;;;;;;;;;22.51;47.26;100413.37;4362278;32;33327;-84
2022/05/26 07:43:58;;;;;;;8.02;3.28;;;;;;;22.55;47.38;100406.97;4351759;32;34160;-84
2022/05/26 07:46:28;;;;;;;7.07;2.85;;;;;;;22.58;47.06;100420.44;4362178;32;34275;-85
2022/05/26 07:48:58;;;;;;;7.30;2.30;;;;;;;22.76;46.52;100413.50;4362447;32;33029;-84
2022/05/26 07:51:26;;;;;;;8.43;2.40;;;;;;;22.66;46.42;100419.91;4362114;32;33984;-81
2022/05/26 07:54:00;;;;;;;7.85;2.30;;;;;;;22.86;46.29;100421.16;4350185;32;33578;-87
2022/05/26 07:56:33;;;;;;;16.05;10.13;;;;;;;22.76;45.50;100421.06;4349962;32;33009;-86
2022/05/26 07:59:01;;;;;;;12.32;5.20;;;;;;;22.86;45.91;100416.41;4350097;32;32373;-87
2022/05/26 08:01:39;;;;;;;4.93;1.70;;;;;;;22.90;45.69;100425.09;4350288;32;33241;-86
2022/05/26 08:04:17;;;;;;;8.90;4.18;;;;;;;22.70;45.19;100422.19;4338359;32;32319;-87
2022/05/26 08:06:56;;;;;;;5.20;2.37;;;;;;;22.80;45.91;100416.63;4350237;32;34315;-85
2022/05/26 08:09:24;;;;;;;5.35;1.98;;;;;;;23.15;46.09;100436.41;4350145;32;32527;-88
2022/05/26 08:12:03;;;;;;;4.50;1.90;;;;;;;23.03;44.50;100426.56;4350399;32;33196;-88
2022/05/26 08:14:33;;;;;;;3.65;1.62;;;;;;;23.23;44.78;100426.63;4349776;32;33721;-86
2022/05/26 08:17:07;;;;;;;5.55;1.77;;;;;;;23.32;44.08;100419.41;4349840;32;33035;-86
2022/05/26 08:19:41;;;;;;;4.97;1.83;;;;;;;23.38;44.18;100420.25;4337731;32;33246;-88
2022/05/26 08:22:17;;;;;;;5.32;2.12;;;;;;;22.99;44.50;100407.50;4350577;32;33210;-87
2022/05/26 08:24:56;;;;;;;5.87;2.92;;;;;;;23.59;43.78;100419.19;4361915;32;33942;-86
2022/05/26 08:27:32;;;;;;;4.43;1.92;;;;;;;23.75;43.99;100417.25;4349689;32;33133;-87
2022/05/26 08:30:05;;;;;;;4.37;1.50;;;;;;;24.14;43.04;100415.56;4350013;32;34516;-87
2022/05/26 08:32:41;;;;;;;3.80;1.73;;;;;;;23.94;41.96;100424.84;4349816;32;33390;-86
2022/05/26 08:35:12;;;;;;;5.80;1.80;;;;;;;23.94;41.29;100410.84;4337856;32;33393;-86
2022/05/26 08:37:45;;;;;;;5.35;1.62;;;;;;;24.02;41.33;100433.84;4349809;32;33660;-86
2022/05/26 08:40:51;;;;;;;3.65;1.50;;;;;;;24.30;40.37;100413.63;4361825;32;34688;-86
2022/05/26 08:43:25;;;;;;;4.47;1.87;;;;;;;24.06;40.47;100418.09;4318964;33;31617;-86
2022/05/26 08:45:57;;;;;;;4.60;1.67;;;;;;;24.33;41.73;100426.25;4345168;32;34569;-86
2022/05/26 08:48:48;;;;;;;4.18;1.52;;;;;;;24.43;41.39;100427.09;4349367;32;32816;-86
2022/05/26 08:51:52;;;;;;;4.07;1.62;;;;;;;24.60;40.36;100422.03;4349451;32;33239;-83
2022/05/26 08:54:31;;;;;;;3.78;1.50;;;;;;;24.97;39.93;100409.56;4349534;32;33396;-87
2022/05/26 08:57:03;;;;;;;2.37;1.37;;;;;;;24.74;40.79;100422.22;4351269;32;33071;-86
2022/05/26 08:59:42;;;;;;;5.82;1.80;;;;;;;24.95;39.92;100418.25;4351201;32;34446;-86
2022/05/26 09:02:37;;;;;;;4.10;1.75;;;;;;;25.19;39.85;100415.66;4351030;32;34133;-85
2022/05/26 09:05:11;;;;;;;15.32;10.18;;;;;;;25.22;38.09;100423.50;4348306;32;33918;-86
2022/05/26 09:14:06;;;;;;;5.75;1.50;;;;;;;25.51;37.12;100411.53;4364551;32;33994;-85
2022/05/26 09:16:43;;;;;;;3.55;1.25;;;;;;;25.60;36.62;100421.03;4363327;32;33200;-88
2022/05/26 09:19:44;;;;;;;4.00;1.30;;;;;;;25.28;36.01;100430.78;4375326;32;33890;-85
2022/05/26 09:22:30;;;;;;;3.10;1.20;;;;;;;25.67;34.92;100415.12;4360405;32;34305;-83
2022/05/26 09:24:59;;;;;;;3.37;1.20;;;;;;;26.09;35.81;100420.13;4361150;32;33264;-84
2022/05/26 09:27:34;;;;;;;3.28;1.40;;;;;;;25.92;34.71;100421.41;4363073;32;33045;-86
2022/05/26 09:30:32;;;;;;;3.25;1.20;;;;;;;25.96;35.01;100427.28;4375377;32;34723;-85
2022/05/26 09:33:18;;;;;;;7.65;1.60;;;;;;;26.17;32.50;100419.50;4363216;32;34296;-85
2022/05/26 09:35:48;;;;;;;7.53;2.12;;;;;;;26.63;33.39;100410.66;4375287;32;34087;-85
2022/05/26 09:38:21;;;;;;;3.25;1.30;;;;;;;26.53;32.88;100411.59;4362463;32;31882;-84
2022/05/26 09:40:56;;;;;;;3.58;1.15;;;;;;;26.78;33.25;100418.91;4375329;32;33574;-85
2022/05/26 09:43:26;;;;;;;4.45;1.52;;;;;;;27.15;32.80;100407.78;4350803;32;33029;-86
2022/05/26 09:45:57;;;;;;;5.62;1.67;;;;;;;26.25;33.92;100418.88;4374924;32;33676;-86
2022/05/26 09:48:30;;;;;;;3.55;1.10;;;;;;;26.74;34.85;100412.19;4362989;32;33502;-86
2022/05/26 09:51:15;;;;;;;3.28;1.00;;;;;;;27.07;34.21;100408.47;4362939;32;33784;-85
2022/05/26 09:53:45;;;;;;;2.72;1.27;;;;;;;26.71;32.07;100415.59;4363073;32;34277;-85
2022/05/26 09:56:27;;;;;;;4.03;1.12;;;;;;;26.93;31.34;100410.28;4363066;32;34653;-85
2022/05/26 09:58:54;;;;;;;2.33;1.00;;;;;;;27.39;31.06;100406.87;4362893;32;31926;-86
2022/05/26 10:01:28;;;;;;;2.65;1.20;;;;;;;27.64;29.54;100403.72;4362949;32;33260;-85
2022/05/26 10:04:05;;;;;;;4.57;1.58;;;;;;;27.70;28.37;100405.34;4362791;32;34454;-82
2022/05/26 10:06:46;;;;;;;2.42;1.20;;;;;;;27.96;28.46;100404.91;4364256;32;34670;-84
2022/05/26 10:09:36;;;;;;;3.53;1.25;;;;;;;27.97;28.29;100412.22;4375755;32;33374;-85
2022/05/26 10:12:22;;;;;;;5.07;1.00;;;;;;;28.10;29.25;100400.16;4363029;32;33480;-85
2022/05/26 10:15:00;;;;;;;2.45;1.10;;;;;;;27.84;28.42;100406.25;4363050;32;34011;-85
2022/05/26 10:18:03;;;;;;;3.35;0.80;;;;;;;27.88;28.68;100410.13;4363032;32;32529;-85
2022/05/26 10:20:53;;;;;;;2.55;1.00;;;;;;;28.19;27.19;100420.91;4350751;32;31986;-86
2022/05/26 10:23:49;;;;;;;5.70;0.88;;;;;;;28.13;27.29;100413.66;4362891;32;33943;-83
2022/05/26 10:26:40;;;;;;;2.40;0.93;;;;;;;27.93;26.28;100403.56;4362629;32;34572;-82
2022/05/26 10:29:30;;;;;;;1.37;0.77;;;;;;;28.21;26.71;100410.13;4362982;32;32602;-83
2022/05/26 10:32:24;;;;;;;2.12;0.90;;;;;;;28.49;24.93;100406.28;4362962;32;31751;-83
2022/05/26 10:35:04;;;;;;;2.42;0.80;;;;;;;28.44;24.99;100394.22;4350501;32;33177;-86
2022/05/26 10:37:56;;;;;;;3.30;1.08;;;;;;;28.50;24.44;100401.47;4362779;32;34608;-85
2022/05/26 10:40:50;;;;;;;3.87;1.42;;;;;;;28.66;25.85;100396.34;4350409;32;33223;-85
2022/05/26 10:43:35;;;;;;;5.18;1.20;;;;;;;28.43;23.51;100399.03;4362631;32;31807;-82
2022/05/26 10:46:12;;;;;;;2.63;0.83;;;;;;;29.00;23.84;100399.63;4362583;32;34590;-82
2022/05/26 10:49:11;;;;;;;2.37;0.90;;;;;;;29.18;23.66;100401.50;4362572;32;34374;-85
2022/05/26 10:52:07;;;;;;;3.62;1.10;;;;;;;28.87;24.04;100402.47;4362762;32;34812;-86
2022/05/26 10:54:57;;;;;;;4.78;1.12;;;;;;;28.68;24.69;100402.50;4362598;32;33284;-85
2022/05/26 10:57:40;;;;;;;2.00;0.88;;;;;;;29.10;24.85;100402.25;4350527;32;32522;-85
2022/05/26 11:00:20;;;;;;;3.83;1.12;;;;;;;29.55;25.30;100401.56;4362587;32;34558;-86
2022/05/26 11:02:57;;;;;;;1.33;0.80;;;;;;;28.18;25.43;100405.09;4362640;32;32327;-85
2022/05/26 11:05:42;;;;;;;4.57;1.80;;;;;;;28.27;25.25;100396.81;4374736;32;32517;-86
2022/05/26 11:08:19;;;;;;;2.58;0.80;;;;;;;28.32;26.11;100397.53;4362479;32;33694;-86
2022/05/26 11:10:51;;;;;;;2.45;0.90;;;;;;;27.58;26.28;100395.63;4362535;32;34620;-86
2022/05/26 11:13:39;;;;;;;5.72;0.85;;;;;;;27.93;25.95;100399.91;4362592;32;33830;-84
2022/05/26 11:19:17;;;;;;;2.87;0.90;;;;;;;28.64;25.75;100378.84;4371113;32;32325;-86
2022/05/26 11:21:46;;;;;;;3.40;1.17;;;;;;;28.90;26.54;100382.87;4363662;32;35240;-86
2022/05/26 11:24:19;;;;;;;1.77;0.85;;;;;;;28.84;26.94;100376.50;4374843;32;34492;-85
2022/05/26 11:26:54;;;;;;;2.33;0.90;;;;;;;28.91;25.00;100373.25;4374635;32;33260;-85
2022/05/26 11:29:44;;;;;;;5.87;0.98;;;;;;;28.78;24.22;100371.22;4362298;32;32712;-86
2022/05/26 11:38:11;;;;;;;2.83;1.05;;;;;;;28.31;26.73;100370.47;4362480;32;32160;-85
2022/05/26 11:40:47;;;;;;;2.40;1.00;;;;;;;28.72;26.42;100372.47;4375014;32;33755;-86
2022/05/26 11:43:35;;;;;;;2.97;1.10;;;;;;;28.60;26.04;100369.37;4362676;32;34342;-85
2022/05/26 11:46:03;;;;;;;2.78;1.00;;;;;;;27.64;25.74;100374.69;4362183;32;34163;-85
2022/05/26 11:48:33;;;;;;;2.90;0.80;;;;;;;28.17;25.64;100369.56;4362320;32;33043;-85
2022/05/26 11:51:12;;;;;;;3.47;0.90;;;;;;;28.23;25.38;100362.72;4350233;32;32424;-85
2022/05/26 11:53:50;;;;;;;4.10;0.90;;;;;;;28.90;25.66;100348.13;4362258;32;34126;-84
2022/05/26 11:56:28;;;;;;;2.70;0.80;;;;;;;28.38;26.16;100350.28;4362002;32;34203;-83
2022/05/26 11:59:26;;;;;;;4.45;0.70;;;;;;;28.64;25.06;100347.78;4362491;32;32893;-84
2022/05/26 12:02:00;;;;;;;3.20;0.82;;;;;;;28.80;25.76;100351.97;4359059;32;32303;-85
2022/05/26 12:04:33;;;;;;;1.85;0.80;;;;;;;28.69;25.66;100339.22;4362095;32;34436;-86
2022/05/26 12:07:23;;;;;;;1.52;0.75;;;;;;;28.65;24.94;100350.28;4362061;32;32495;-85
2022/05/26 12:09:58;;;;;;;5.90;1.10;;;;;;;28.87;25.08;100340.28;4349911;32;32661;-86
2022/05/26 12:12:38;;;;;;;3.25;1.00;;;;;;;28.97;25.36;100338.09;4362141;32;33825;-85
2022/05/26 12:15:17;;;;;;;5.57;0.70;;;;;;;28.95;25.36;100328.25;4362130;32;35319;-84
2022/05/26 12:17:52;;;;;;;0.85;0.73;;;;;;;28.34;26.77;100330.31;4361887;32;34663;-86
2022/05/26 12:20:23;;;;;;;3.20;1.00;;;;;;;28.15;26.01;100329.50;4362104;32;33094;-85
2022/05/26 12:22:54;;;;;;;2.40;0.90;;;;;;;28.14;26.20;100325.00;4361932;32;33770;-83
2022/05/26 12:25:28;;;;;;;1.35;0.85;;;;;;;27.78;27.45;100327.66;4362025;32;34441;-85
2022/05/26 12:27:59;;;;;;;3.45;0.90;;;;;;;27.74;27.07;100327.41;4360683;32;34777;-88
2022/05/26 12:30:46;;;;;;;3.90;1.00;;;;;;;27.89;27.16;100323.50;4362256;32;32012;-86
2022/05/26 12:33:20;;;;;;;1.80;0.90;;;;;;;27.89;27.00;100315.03;4362122;32;33209;-86
2022/05/26 12:36:22;;;;;;;2.97;0.90;;;;;;;27.74;27.45;100318.13;4361853;32;34321;-85
2022/05/26 12:38:59;;;;;;;2.10;1.00;;;;;;;27.78;27.12;100314.38;4361922;32;34100;-86
2022/05/26 12:41:59;;;;;;;2.92;1.02;;;;;;;27.68;27.07;100310.88;4362062;32;33990;-86
2022/05/26 12:44:57;;;;;;;3.90;1.10;;;;;;;27.95;27.02;100305.31;4363429;32;32264;-86
2022/05/26 12:47:38;;;;;;;3.50;0.90;;;;;;;27.98;26.88;100306.69;4361738;32;35271;-87
2022/05/26 12:50:11;;;;;;;1.95;0.90;;;;;;;27.88;27.04;100317.03;4361752;32;33644;-86
2022/05/26 12:52:43;;;;;;;2.45;0.90;;;;;;;27.83;26.96;100322.75;4374095;32;33769;-86