Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/10 00:01:56;;;;;;;15.77;15.40;;;;;;;;;;4131711;28;20073;-70
2023/11/10 00:03:58;;;;;;;15.57;15.43;;;;;;;;;;4131670;28;20058;-70
2023/11/10 00:06:00;;;;;;;14.65;14.43;;;;;;;;;;4131514;28;20070;-70
2023/11/10 00:08:02;;;;;;;15.88;15.35;;;;;;;;;;4114419;28;20051;-70
2023/11/10 00:10:04;;;;;;;14.37;13.87;;;;;;;;;;4131667;28;20042;-70
2023/11/10 00:12:06;;;;;;;;;;;;;;;;;;4127838;28;20499;-69
2023/11/10 00:14:08;;;;;;;15.48;15.27;;;;;;;;;;4115711;28;20128;-71
2023/11/10 00:16:16;;;;;;;13.05;12.85;;;;;;;;;;4115746;28;20039;-71
2023/11/10 00:18:18;;;;;;;13.77;13.48;;;;;;;;;;4115601;28;20561;-69
2023/11/10 00:20:20;;;;;;;14.83;14.53;;;;;;;;;;4115584;28;20042;-70
2023/11/10 00:22:22;;;;;;;14.25;13.95;;;;;;;;;;4115561;28;20554;-71
2023/11/10 00:24:24;;;;;;;15.33;15.03;;;;;;;;;;4128404;28;20054;-72
2023/11/10 00:26:25;;;;;;;13.43;13.32;;;;;;;;;;4131841;28;20120;-70
2023/11/10 00:28:27;;;;;;;11.38;11.05;;;;;;;;;;4131512;28;20069;-70
2023/11/10 00:30:29;;;;;;;12.37;11.83;;;;;;;;;;4131092;28;20073;-70
2023/11/10 00:32:30;;;;;;;15.15;14.95;;;;;;;;;;4131442;28;20053;-70
2023/11/10 00:34:32;;;;;;;14.48;14.30;;;;;;;;;;4131354;28;20510;-70
2023/11/10 00:36:34;;;;;;;15.17;14.93;;;;;;;;;;4131344;28;20065;-70
2023/11/10 00:38:35;;;;;;;14.10;14.00;;;;;;;;;;4131436;28;20608;-70
2023/11/10 00:40:37;;;;;;;12.97;12.80;;;;;;;;;;4131372;28;20521;-70
2023/11/10 00:42:39;;;;;;;14.90;14.80;;;;;;;;;;4131439;28;20042;-70
2023/11/10 00:44:40;;;;;;;13.93;13.23;;;;;;;;;;4131425;28;20115;-70
2023/11/10 00:46:42;;;;;;;14.43;14.18;;;;;;;;;;4131435;28;20069;-70
2023/11/10 00:48:44;;;;;;;12.70;12.60;;;;;;;;;;4131428;28;20038;-70
2023/11/10 00:50:46;;;;;;;13.43;13.00;;;;;;;;;;4131326;28;20589;-70
2023/11/10 00:52:47;;;;;;;12.48;12.27;;;;;;;;;;4130369;28;20098;-70
2023/11/10 00:54:50;;;;;;;11.90;11.80;;;;;;;;;;4131373;28;20074;-70
2023/11/10 00:56:51;;;;;;;12.25;12.00;;;;;;;;;;4131127;28;20050;-70
2023/11/10 00:58:53;;;;;;;11.65;11.52;;;;;;;;;;4131297;28;20050;-69
2023/11/10 01:00:54;;;;;;;11.67;11.57;;;;;;;;;;4113890;28;20049;-70
2023/11/10 01:02:56;;;;;;;11.33;11.23;;;;;;;;;;4131183;28;20073;-69
2023/11/10 01:04:58;;;;;;;10.73;10.63;;;;;;;;;;4131335;28;20313;-70
2023/11/10 01:06:59;;;;;;;11.50;11.07;;;;;;;;;;4131361;28;20119;-70
2023/11/10 01:09:01;;;;;;;11.33;11.13;;;;;;;;;;4121285;28;20154;-69
2023/11/10 01:11:04;;;;;;;10.40;10.30;;;;;;;;;;4115025;28;20702;-70
2023/11/10 01:13:06;;;;;;;11.40;11.23;;;;;;;;;;4115123;28;20051;-70
2023/11/10 01:15:08;;;;;;;10.17;10.07;;;;;;;;;;4115150;28;20499;-71
2023/11/10 01:17:10;;;;;;;;;;;;;;;;;;4116604;28;20047;-70
2023/11/10 01:19:11;;;;;;;10.57;10.45;;;;;;;;;;4121631;28;20366;-70
2023/11/10 01:21:14;;;;;;;10.63;10.53;;;;;;;;;;4134457;28;20042;-70
2023/11/10 01:23:16;;;;;;;11.00;10.90;;;;;;;;;;4134096;28;20525;-70
2023/11/10 01:25:17;;;;;;;10.88;10.63;;;;;;;;;;4133051;28;20041;-70
2023/11/10 01:27:19;;;;;;;10.83;10.73;;;;;;;;;;4134422;28;20109;-71
2023/11/10 01:29:21;;;;;;;11.07;10.98;;;;;;;;;;4134051;28;20340;-70
2023/11/10 01:31:22;;;;;;;11.00;10.90;;;;;;;;;;4134086;28;20117;-71
2023/11/10 01:33:24;;;;;;;11.27;11.07;;;;;;;;;;4134233;28;20042;-69
2023/11/10 01:35:26;;;;;;;12.15;12.05;;;;;;;;;;4134088;28;20077;-70
2023/11/10 01:37:28;;;;;;;10.38;9.95;;;;;;;;;;4134015;28;20066;-70
2023/11/10 01:39:29;;;;;;;10.52;10.27;;;;;;;;;;4134157;28;20038;-70
2023/11/10 01:41:37;;;;;;;10.63;10.53;;;;;;;;;;4133944;28;20046;-70
2023/11/10 01:43:39;;;;;;;10.05;9.95;;;;;;;;;;4134086;28;20299;-70
2023/11/10 01:45:41;;;;;;;11.02;10.73;;;;;;;;;;4133908;28;20042;-70
2023/11/10 01:47:45;;;;;;;9.80;9.70;;;;;;;;;;4133803;28;20129;-70
2023/11/10 01:49:46;;;;;;;10.68;10.48;;;;;;;;;;4134023;28;20046;-70
2023/11/10 01:51:49;;;;;;;10.27;10.17;;;;;;;;;;4133953;28;20073;-70
2023/11/10 01:53:52;;;;;;;9.57;9.48;;;;;;;;;;4134045;28;20096;-70
2023/11/10 01:55:54;;;;;;;10.27;10.05;;;;;;;;;;4133721;28;20074;-70
2023/11/10 01:57:55;;;;;;;10.57;10.23;;;;;;;;;;4132682;28;20080;-70
2023/11/10 01:59:59;;;;;;;10.67;10.47;;;;;;;;;;4134088;28;20052;-71
2023/11/10 02:02:03;;;;;;;10.73;10.63;;;;;;;;;;4099919;28;20412;-67
2023/11/10 02:04:06;;;;;;;9.23;8.80;;;;;;;;;;4132458;28;20111;-68
2023/11/10 02:06:08;;;;;;;9.73;9.52;;;;;;;;;;4100155;28;20053;-67
2023/11/10 02:08:10;;;;;;;9.48;9.38;;;;;;;;;;4119999;28;20121;-67
2023/11/10 02:10:11;;;;;;;9.83;9.73;;;;;;;;;;4133485;28;20120;-68
2023/11/10 02:12:13;;;;;;;10.43;10.32;;;;;;;;;;4133513;28;20097;-67
2023/11/10 02:14:15;;;;;;;10.18;10.07;;;;;;;;;;4133481;28;20069;-67
2023/11/10 02:16:16;;;;;;;11.07;10.97;;;;;;;;;;4133178;28;20578;-67
2023/11/10 02:18:18;;;;;;;9.67;9.57;;;;;;;;;;4133064;28;20040;-67
2023/11/10 02:20:20;;;;;;;10.55;10.35;;;;;;;;;;4133305;28;20054;-67
2023/11/10 02:22:22;;;;;;;9.93;9.82;;;;;;;;;;4133373;28;20042;-67
2023/11/10 02:24:24;;;;;;;9.20;9.10;;;;;;;;;;4133396;28;20442;-67
2023/11/10 02:26:26;;;;;;;10.85;10.75;;;;;;;;;;4133381;28;20431;-67
2023/11/10 02:28:27;;;;;;;11.40;11.30;;;;;;;;;;4132500;28;20038;-67
2023/11/10 02:30:29;;;;;;;13.23;13.10;;;;;;;;;;4133214;28;20050;-67
2023/11/10 02:32:31;;;;;;;10.53;10.43;;;;;;;;;;4133415;28;20295;-66
2023/11/10 02:34:33;;;;;;;10.60;10.50;;;;;;;;;;4133231;28;20050;-66
2023/11/10 02:36:37;;;;;;;11.85;11.75;;;;;;;;;;4131917;28;20054;-66
2023/11/10 02:38:40;;;;;;;11.00;10.90;;;;;;;;;;4133151;28;20038;-65
2023/11/10 02:40:41;;;;;;;10.52;10.43;;;;;;;;;;4133072;28;20098;-66
2023/11/10 02:42:43;;;;;;;10.57;10.47;;;;;;;;;;4133063;28;20046;-67
2023/11/10 02:44:45;;;;;;;10.05;9.85;;;;;;;;;;4133043;28;20051;-66
2023/11/10 02:46:46;;;;;;;10.53;10.43;;;;;;;;;;4132990;28;20093;-67
2023/11/10 02:48:48;;;;;;;10.83;10.73;;;;;;;;;;4132931;28;20078;-68
2023/11/10 02:50:50;;;;;;;10.07;9.93;;;;;;;;;;4133174;28;20336;-67
2023/11/10 02:52:52;;;;;;;8.68;8.57;;;;;;;;;;4132949;28;20281;-67
2023/11/10 02:54:54;;;;;;;8.52;8.43;;;;;;;;;;4132900;28;20494;-67
2023/11/10 02:56:55;;;;;;;6.03;5.75;;;;;;;;;;4129994;28;20058;-67
2023/11/10 02:58:57;;;;;;;5.82;5.82;;;;;;;;;;4116952;28;20074;-67
2023/11/10 03:00:59;;;;;;;6.63;6.63;;;;;;;;;;4121348;28;20100;-67
2023/11/10 03:03:00;;;;;;;7.70;7.60;;;;;;;;;;4132535;28;20050;-68
2023/11/10 03:05:06;;;;;;;7.18;7.15;;;;;;;;;;4132722;28;20403;-67
2023/11/10 03:07:09;;;;;;;6.00;6.00;;;;;;;;;;4115703;28;20444;-67
2023/11/10 03:09:11;;;;;;;7.63;7.53;;;;;;;;;;4132387;28;20046;-67
2023/11/10 03:11:12;;;;;;;7.80;7.80;;;;;;;;;;4114033;28;20133;-69
2023/11/10 03:13:14;;;;;;;9.52;9.43;;;;;;;;;;4132427;28;20056;-67
2023/11/10 03:15:17;;;;;;;9.43;9.20;;;;;;;;;;4132689;28;20044;-67
2023/11/10 03:17:19;;;;;;;8.90;8.80;;;;;;;;;;4132377;28;20039;-67
2023/11/10 03:19:20;;;;;;;9.23;9.13;;;;;;;;;;4132519;28;20043;-67
2023/11/10 03:21:23;;;;;;;9.50;9.40;;;;;;;;;;4132360;28;20097;-67
2023/11/10 03:23:25;;;;;;;9.60;9.50;;;;;;;;;;4132307;28;20294;-68
2023/11/10 03:25:28;;;;;;;8.00;7.90;;;;;;;;;;4132467;28;20034;-68
2023/11/10 03:27:30;;;;;;;11.02;10.93;;;;;;;;;;4132550;28;20046;-67
2023/11/10 03:29:31;;;;;;;9.37;9.27;;;;;;;;;;4132517;28;20073;-67
2023/11/10 03:31:33;;;;;;;10.05;9.85;;;;;;;;;;4132384;28;20043;-66
2023/11/10 03:33:35;;;;;;;11.13;10.68;;;;;;;;;;4132176;28;20053;-66
2023/11/10 03:35:37;;;;;;;;;;;;;;;;;;4132877;28;20038;-67
2023/11/10 03:37:39;;;;;;;10.13;10.02;;;;;;;;;;4132143;28;20393;-67
2023/11/10 03:39:40;;;;;;;10.60;10.50;;;;;;;;;;4131825;28;20058;-67
2023/11/10 03:41:42;;;;;;;10.52;10.43;;;;;;;;;;4132123;28;20072;-67
2023/11/10 03:43:44;;;;;;;11.35;11.13;;;;;;;;;;4132126;28;20089;-67
2023/11/10 03:45:46;;;;;;;9.52;9.43;;;;;;;;;;4114793;28;20134;-68
2023/11/10 03:47:49;;;;;;;10.18;10.02;;;;;;;;;;4132083;28;20046;-67
2023/11/10 03:49:51;;;;;;;10.93;10.60;;;;;;;;;;4131896;28;20089;-66
2023/11/10 03:51:53;;;;;;;10.32;10.13;;;;;;;;;;4131974;28;20038;-67
2023/11/10 03:53:54;;;;;;;11.45;10.82;;;;;;;;;;4131885;28;20554;-67
2023/11/10 03:55:56;;;;;;;11.13;11.03;;;;;;;;;;4131983;28;20414;-67
2023/11/10 03:57:58;;;;;;;10.30;10.10;;;;;;;;;;4120576;28;20455;-67
2023/11/10 04:00:00;;;;;;;11.13;11.02;;;;;;;;;;4115732;28;20770;-67
2023/11/10 04:02:02;;;;;;;11.20;11.10;;;;;;;;;;4115449;28;20122;-67
2023/11/10 04:04:04;;;;;;;11.25;11.15;;;;;;;;;;4115635;28;20098;-67
2023/11/10 04:06:06;;;;;;;10.88;10.68;;;;;;;;;;4115744;28;20049;-66
2023/11/10 04:08:08;;;;;;;9.68;9.57;;;;;;;;;;4118129;28;20089;-67
2023/11/10 04:10:10;;;;;;;10.20;10.07;;;;;;;;;;4114429;28;20085;-66
2023/11/10 04:12:12;;;;;;;;;;;;;;;;;;4132168;28;20085;-67
2023/11/10 04:14:13;;;;;;;10.63;10.52;;;;;;;;;;4131481;28;19925;-66
2023/11/10 04:16:16;;;;;;;9.80;9.70;;;;;;;;;;4131382;28;20078;-68
2023/11/10 04:18:17;;;;;;;;;;;;;;;;;;4114870;28;20117;-67
2023/11/10 04:20:19;;;;;;;9.88;9.77;;;;;;;;;;4131565;28;19945;-67
2023/11/10 04:22:21;;;;;;;10.77;10.67;;;;;;;;;;4131655;28;20077;-67
2023/11/10 04:24:22;;;;;;;11.38;11.18;;;;;;;;;;4131367;28;20293;-67
2023/11/10 04:26:24;;;;;;;11.52;11.43;;;;;;;;;;4131556;28;20039;-67
2023/11/10 04:28:28;;;;;;;10.90;10.80;;;;;;;;;;4130920;28;20042;-67
2023/11/10 04:30:30;;;;;;;10.33;10.23;;;;;;;;;;4131549;28;20056;-68
2023/11/10 04:32:31;;;;;;;11.27;11.18;;;;;;;;;;4131593;28;20050;-67
2023/11/10 04:34:48;;;;;;;10.07;9.70;;;;;;;;;;4131496;28;20116;-68
2023/11/10 04:36:54;;;;;;;11.63;11.52;;;;;;;;;;4131413;28;20046;-67
2023/11/10 04:38:55;;;;;;;12.02;11.82;;;;;;;;;;4131159;28;20477;-67
2023/11/10 04:40:58;;;;;;;11.80;11.70;;;;;;;;;;4131358;28;20585;-67
2023/11/10 04:43:00;;;;;;;11.43;11.32;;;;;;;;;;4114130;28;20912;-68
2023/11/10 04:45:02;;;;;;;11.75;11.32;;;;;;;;;;4131361;28;20045;-67
2023/11/10 04:47:03;;;;;;;11.18;11.07;;;;;;;;;;4130345;28;20042;-67
2023/11/10 04:49:05;;;;;;;12.73;12.63;;;;;;;;;;4120427;28;20047;-66
2023/11/10 04:51:07;;;;;;;10.65;10.52;;;;;;;;;;4115592;28;20038;-67
2023/11/10 04:53:08;;;;;;;12.33;12.23;;;;;;;;;;4121049;28;20094;-67
2023/11/10 04:55:11;;;;;;;11.20;11.10;;;;;;;;;;4134994;28;20100;-68
2023/11/10 04:57:13;;;;;;;10.75;10.65;;;;;;;;;;4134592;28;20047;-67
2023/11/10 04:59:14;;;;;;;9.23;9.03;;;;;;;;;;4134338;28;20046;-67
2023/11/10 05:01:16;;;;;;;9.77;9.67;;;;;;;;;;4134252;28;20375;-68
2023/11/10 05:03:18;;;;;;;8.70;8.50;;;;;;;;;;4134413;28;20054;-68
2023/11/10 05:05:21;;;;;;;8.63;8.43;;;;;;;;;;4134600;28;20321;-67
2023/11/10 05:07:23;;;;;;;;;;;;;;;;;;4123202;28;20137;-68
2023/11/10 05:09:24;;;;;;;6.85;6.70;;;;;;;;;;4130833;28;19922;-68
2023/11/10 05:11:26;;;;;;;4.78;4.78;;;;;;;;;;4126499;28;20074;-68
2023/11/10 05:13:28;;;;;;;4.47;4.47;;;;;;;;;;4133579;28;20046;-67
2023/11/10 05:15:29;;;;;;;4.30;4.00;;;;;;;;;;4134334;28;20046;-67
2023/11/10 05:17:33;;;;;;;5.15;5.15;;;;;;;;;;4133912;28;20546;-68
2023/11/10 05:19:36;;;;;;;3.35;3.35;;;;;;;;;;4122288;28;20538;-68
2023/11/10 05:21:38;;;;;;;6.22;6.22;;;;;;;;;;4134316;28;20511;-68
2023/11/10 05:23:43;;;;;;;5.93;5.93;;;;;;;;;;4134178;28;20070;-68
2023/11/10 05:25:45;;;;;;;7.15;7.15;;;;;;;;;;4134351;28;20046;-68
2023/11/10 05:27:46;;;;;;;5.10;5.10;;;;;;;;;;4134190;28;20038;-68
2023/11/10 05:29:48;;;;;;;7.27;7.27;;;;;;;;;;4133660;28;20076;-68
2023/11/10 05:31:52;;;;;;;8.10;8.10;;;;;;;;;;4128546;28;20462;-67
2023/11/10 05:33:55;;;;;;;7.32;7.32;;;;;;;;;;4121772;28;20070;-68
2023/11/10 05:35:57;;;;;;;7.30;7.20;;;;;;;;;;4133929;28;20046;-67
2023/11/10 05:37:59;;;;;;;6.80;6.80;;;;;;;;;;4134180;28;20485;-68
2023/11/10 05:40:01;;;;;;;6.85;6.75;;;;;;;;;;4134133;28;20505;-68
2023/11/10 05:42:03;;;;;;;7.50;7.50;;;;;;;;;;4133980;28;20034;-68
2023/11/10 05:44:05;;;;;;;;;;;;;;;;;;4134141;28;20125;-68
2023/11/10 05:46:07;;;;;;;8.88;8.77;;;;;;;;;;4134138;28;19921;-67
2023/11/10 05:48:10;;;;;;;7.90;7.85;;;;;;;;;;4133820;28;20050;-67
2023/11/10 05:50:14;;;;;;;6.32;6.32;;;;;;;;;;4133738;28;20042;-68
2023/11/10 05:52:15;;;;;;;6.55;6.55;;;;;;;;;;4133866;28;20089;-67
2023/11/10 05:54:17;;;;;;;8.30;8.20;;;;;;;;;;4133433;28;20050;-68
2023/11/10 05:56:21;;;;;;;8.18;8.10;;;;;;;;;;4116580;28;20314;-67
2023/11/10 05:58:24;;;;;;;7.40;7.40;;;;;;;;;;4133111;28;20418;-69
2023/11/10 06:00:26;;;;;;;7.13;7.13;;;;;;;;;;4133434;28;20042;-68
2023/11/10 06:02:28;;;;;;;7.70;7.57;;;;;;;;;;4115597;28;20047;-68
2023/11/10 06:04:30;;;;;;;6.63;6.53;;;;;;;;;;4132633;28;20591;-68
2023/11/10 06:06:36;;;;;;;8.20;8.13;;;;;;;;;;4133657;28;20126;-68
2023/11/10 06:08:38;;;;;;;7.07;6.97;;;;;;;;;;4133314;28;20105;-68
2023/11/10 06:10:41;;;;;;;6.82;6.53;;;;;;;;;;4132277;28;20837;-67
2023/11/10 06:12:43;;;;;;;6.28;6.28;;;;;;;;;;4130990;28;20056;-68
2023/11/10 06:14:45;;;;;;;5.28;5.28;;;;;;;;;;4129859;28;20569;-67
2023/11/10 06:16:47;;;;;;;6.73;6.73;;;;;;;;;;4133465;28;20053;-63
2023/11/10 06:18:49;;;;;;;8.50;8.07;;;;;;;;;;4133183;28;20871;-63
2023/11/10 06:20:51;;;;;;;7.85;7.78;;;;;;;;;;4133384;28;20058;-63
2023/11/10 06:22:52;;;;;;;8.83;8.63;;;;;;;;;;4133351;28;20050;-63
2023/11/10 06:24:54;;;;;;;8.50;8.40;;;;;;;;;;4132943;28;20328;-62
2023/11/10 06:26:56;;;;;;;7.77;7.67;;;;;;;;;;4133284;28;20399;-63
2023/11/10 06:28:58;;;;;;;6.75;6.75;;;;;;;;;;4132906;28;20050;-62
2023/11/10 06:31:00;;;;;;;7.00;7.00;;;;;;;;;;4133024;28;20060;-63
2023/11/10 06:33:01;;;;;;;7.13;7.13;;;;;;;;;;4116032;28;20051;-63
2023/11/10 06:35:06;;;;;;;7.07;7.07;;;;;;;;;;4133231;28;20054;-62
2023/11/10 06:37:08;;;;;;;6.80;6.70;;;;;;;;;;4116083;28;20047;-62
2023/11/10 06:39:09;;;;;;;6.60;6.60;;;;;;;;;;4133180;28;20108;-63
2023/11/10 06:41:11;;;;;;;7.70;7.60;;;;;;;;;;4133244;28;20093;-63
2023/11/10 06:43:13;;;;;;;11.27;10.63;;;;;;;;;;4133146;28;20085;-63
2023/11/10 06:45:14;;;;;;;7.47;7.28;;;;;;;;;;4133099;28;20065;-63
2023/11/10 06:47:16;;;;;;;4.45;4.45;;;;;;;;;;4117294;28;20042;-62
2023/11/10 06:49:18;;;;;;;5.65;5.65;;;;;;;;;;4116933;28;20051;-63
2023/11/10 06:51:20;;;;;;;5.15;5.15;;;;;;;;;;4117250;28;20669;-63
2023/11/10 06:53:22;;;;;;;4.85;4.85;;;;;;;;;;4116845;28;20576;-63
2023/11/10 06:55:24;;;;;;;4.60;4.60;;;;;;;;;;4116712;28;20050;-63
2023/11/10 06:57:28;;;;;;;3.65;3.65;;;;;;;;;;4123469;28;20074;-63
2023/11/10 06:59:30;;;;;;;3.97;3.88;;;;;;;;;;4132755;28;20042;-64
2023/11/10 07:01:31;;;;;;;4.32;4.22;;;;;;;;;;4132506;28;20074;-63
2023/11/10 07:03:33;;;;;;;4.80;4.70;;;;;;;;;;4132489;28;20051;-63
2023/11/10 07:05:36;;;;;;;2.75;2.75;;;;;;;;;;4132691;28;20447;-63
2023/11/10 07:07:38;;;;;;;4.20;4.20;;;;;;;;;;4132596;28;20076;-63
2023/11/10 07:09:40;;;;;;;5.05;5.05;;;;;;;;;;4115030;28;20043;-63
2023/11/10 07:11:41;;;;;;;7.88;7.72;;;;;;;;;;4132759;28;20077;-62
2023/11/10 07:13:45;;;;;;;5.03;5.03;;;;;;;;;;4132643;28;20057;-63
2023/11/10 07:15:48;;;;;;;6.30;6.18;;;;;;;;;;4132216;28;20410;-63
2023/11/10 07:17:49;;;;;;;6.30;6.20;;;;;;;;;;4132509;28;20054;-64
2023/11/10 07:19:51;;;;;;;7.30;7.10;;;;;;;;;;4132283;28;20497;-64
2023/11/10 07:21:56;;;;;;;6.25;6.10;;;;;;;;;;4132371;28;20277;-63
2023/11/10 07:23:59;;;;;;;3.97;3.97;;;;;;;;;;4132319;28;20080;-64
2023/11/10 07:26:00;;;;;;;3.63;3.63;;;;;;;;;;4132300;28;20830;-63
2023/11/10 07:28:03;;;;;;;4.40;4.40;;;;;;;;;;4132189;28;20089;-63
2023/11/10 07:30:05;;;;;;;3.85;3.85;;;;;;;;;;4132119;28;20042;-64
2023/11/10 07:32:07;;;;;;;;;;;;;;;;;;4132712;28;20051;-64
2023/11/10 07:34:10;;;;;;;4.35;4.25;;;;;;;;;;4132246;28;20441;-64
2023/11/10 07:36:12;;;;;;;3.35;3.35;;;;;;;;;;4132114;28;20081;-63
2023/11/10 07:38:14;;;;;;;4.90;4.80;;;;;;;;;;4132260;28;20053;-64
2023/11/10 07:40:17;;;;;;;4.15;4.05;;;;;;;;;;4132083;28;20049;-64
2023/11/10 07:42:20;;;;;;;5.40;5.07;;;;;;;;;;4131955;28;20081;-63
2023/11/10 07:44:22;;;;;;;5.65;5.45;;;;;;;;;;4132327;28;20049;-63
2023/11/10 07:46:24;;;;;;;4.03;4.03;;;;;;;;;;4114834;28;20050;-64
2023/11/10 07:48:26;;;;;;;5.10;5.00;;;;;;;;;;4132059;28;20526;-64
2023/11/10 07:50:28;;;;;;;6.20;6.10;;;;;;;;;;4131996;28;20573;-64
2023/11/10 07:52:30;;;;;;;6.65;6.55;;;;;;;;;;4132000;28;20035;-64
2023/11/10 07:54:33;;;;;;;6.80;6.70;;;;;;;;;;4132028;28;20038;-64
2023/11/10 07:56:35;;;;;;;5.85;5.85;;;;;;;;;;4114628;28;20118;-64
2023/11/10 07:58:37;;;;;;;7.57;7.47;;;;;;;;;;4115741;28;20058;-63
2023/11/10 08:00:38;;;;;;;7.30;7.30;;;;;;;;;;4115747;28;20054;-64
2023/11/10 08:02:41;;;;;;;4.83;4.83;;;;;;;;;;4115835;28;20293;-64
2023/11/10 08:04:43;;;;;;;5.22;5.13;;;;;;;;;;4115462;28;20102;-64
2023/11/10 08:06:45;;;;;;;4.75;4.75;;;;;;;;;;4115754;28;20045;-64
2023/11/10 08:08:47;;;;;;;4.03;4.03;;;;;;;;;;4123082;28;20046;-64
2023/11/10 08:10:49;;;;;;;5.15;5.15;;;;;;;;;;4131801;28;20093;-64
2023/11/10 08:12:52;;;;;;;4.77;4.67;;;;;;;;;;4131894;28;20140;-64
2023/11/10 08:14:55;;;;;;;4.53;4.47;;;;;;;;;;4131678;28;20049;-64
2023/11/10 08:16:57;;;;;;;4.72;4.72;;;;;;;;;;4131619;28;20449;-64
2023/11/10 08:18:59;;;;;;;5.47;5.47;;;;;;;;;;4131820;28;20042;-64
2023/11/10 08:21:01;;;;;;;10.73;10.38;;;;;;;;;;4131572;28;20038;-64
2023/11/10 08:23:02;;;;;;;9.20;9.10;;;;;;;;;;4131679;28;20503;-64
2023/11/10 08:25:05;;;;;;;7.70;7.60;;;;;;;;;;4131558;28;20084;-64
2023/11/10 08:27:08;;;;;;;9.23;9.13;;;;;;;;;;4130971;28;20038;-64
2023/11/10 08:29:09;;;;;;;8.13;8.02;;;;;;;;;;4131422;28;20054;-64
2023/11/10 08:31:11;;;;;;;7.33;7.13;;;;;;;;;;4131425;28;20052;-64
2023/11/10 08:33:13;;;;;;;8.83;8.57;;;;;;;;;;4131494;28;20054;-63
2023/11/10 08:35:15;;;;;;;5.93;5.82;;;;;;;;;;4131514;28;20297;-64
2023/11/10 08:37:16;;;;;;;7.28;7.18;;;;;;;;;;4131586;28;20181;-64
2023/11/10 08:39:18;;;;;;;6.90;6.60;;;;;;;;;;4131134;28;20047;-64
2023/11/10 08:41:20;;;;;;;5.07;4.97;;;;;;;;;;4114290;28;20129;-64
2023/11/10 08:43:22;;;;;;;3.50;3.50;;;;;;;;;;4131471;28;20043;-64
2023/11/10 08:45:24;;;;;;;4.40;4.30;;;;;;;;;;4131391;28;20042;-64
2023/11/10 08:47:25;;;;;;;5.95;5.75;;;;;;;;;;4131495;28;20042;-64
2023/11/10 08:49:27;;;;;;;6.90;6.73;;;;;;;;;;4131510;28;20093;-64
2023/11/10 08:51:29;;;;;;;6.80;6.80;;;;;;;;;;4114102;28;20058;-64
2023/11/10 08:53:30;;;;;;;6.57;6.50;;;;;;;;;;4131377;28;20285;-64
2023/11/10 08:55:32;;;;;;;8.05;7.85;;;;;;;;;;4131349;28;20050;-63
2023/11/10 08:57:35;;;;;;;7.07;7.03;;;;;;;;;;4131365;28;20054;-64
2023/11/10 08:59:36;;;;;;;5.68;5.68;;;;;;;;;;4131339;28;20042;-64
2023/11/10 09:01:38;;;;;;;5.80;5.80;;;;;;;;;;4131048;28;20042;-63
2023/11/10 09:03:40;;;;;;;6.30;5.75;;;;;;;;;;4130980;28;20046;-64
2023/11/10 09:05:42;;;;;;;6.03;5.72;;;;;;;;;;4131460;28;20045;-63
2023/11/10 09:07:43;;;;;;;6.00;5.50;;;;;;;;;;4131306;28;20049;-63
2023/11/10 09:09:45;;;;;;;8.10;8.00;;;;;;;;;;4130878;28;20352;-63
2023/11/10 09:11:47;;;;;;;7.65;7.45;;;;;;;;;;4131154;28;20418;-63
2023/11/10 09:13:48;;;;;;;6.43;6.32;;;;;;;;;;4131179;28;20410;-63
2023/11/10 09:15:53;;;;;;;6.25;6.15;;;;;;;;;;4131114;28;20053;-63
2023/11/10 09:18:03;;;;;;;6.47;6.20;;;;;;;;;;4131136;28;20046;-64
2023/11/10 09:20:06;;;;;;;5.30;5.20;;;;;;;;;;4130946;28;20066;-63
2023/11/10 09:22:11;;;;;;;4.30;4.20;;;;;;;;;;4131145;28;20125;-63
2023/11/10 09:24:12;;;;;;;6.25;5.88;;;;;;;;;;4131182;28;20046;-64
2023/11/10 09:26:14;;;;;;;6.13;6.03;;;;;;;;;;4131051;28;20050;-63
2023/11/10 09:28:18;;;;;;;6.22;6.13;;;;;;;;;;4131018;28;20038;-63
2023/11/10 09:30:20;;;;;;;4.80;4.80;;;;;;;;;;4130979;28;20471;-63
2023/11/10 09:32:21;;;;;;;6.25;6.15;;;;;;;;;;4131499;28;20053;-62
2023/11/10 09:34:24;;;;;;;6.13;6.13;;;;;;;;;;4130869;28;20038;-64
2023/11/10 09:36:26;;;;;;;6.03;6.03;;;;;;;;;;4131125;28;20093;-62
2023/11/10 09:38:27;;;;;;;8.52;8.43;;;;;;;;;;4133477;28;20039;-63
2023/11/10 09:40:29;;;;;;;6.65;6.55;;;;;;;;;;4133931;28;20073;-62
2023/11/10 09:42:31;;;;;;;7.72;7.63;;;;;;;;;;4134118;28;20045;-63
2023/11/10 09:44:37;;;;;;;8.70;8.50;;;;;;;;;;4134066;28;20034;-63
2023/11/10 09:46:39;;;;;;;8.38;8.13;;;;;;;;;;4133954;28;20113;-63
2023/11/10 09:48:41;;;;;;;;;;;;;;;;;;4134333;28;20042;-62
2023/11/10 09:50:44;;;;;;;8.85;8.75;;;;;;;;;;4116548;28;19925;-63
2023/11/10 09:52:49;;;;;;;8.30;8.07;;;;;;;;;;4133936;28;20046;-63
2023/11/10 09:54:51;;;;;;;8.77;8.48;;;;;;;;;;4133964;28;20046;-62
2023/11/10 09:56:55;;;;;;;8.85;8.75;;;;;;;;;;4133896;28;20556;-62
2023/11/10 09:59:00;;;;;;;8.25;8.15;;;;;;;;;;4133830;28;20045;-62
2023/11/10 10:01:02;;;;;;;6.85;6.85;;;;;;;;;;4116335;28;20042;-62
2023/11/10 10:03:05;;;;;;;6.40;6.30;;;;;;;;;;4133488;28;20076;-62
2023/11/10 10:05:06;;;;;;;;;;;;;;;;;;4134159;28;20046;-62
2023/11/10 10:07:09;;;;;;;8.60;8.30;;;;;;;;;;4133716;28;19957;-62
2023/11/10 10:09:11;;;;;;;6.85;6.65;;;;;;;;;;4105248;28;20043;-61
2023/11/10 10:11:15;;;;;;;4.07;4.07;;;;;;;;;;4117409;28;20075;-62
2023/11/10 10:13:18;;;;;;;5.38;5.28;;;;;;;;;;4117711;28;20042;-62
2023/11/10 10:15:19;;;;;;;;;;;;;;;;;;4117897;28;20073;-61
2023/11/10 10:17:32;;;;;;;4.88;4.80;;;;;;;;;;4117417;28;20378;-62
2023/11/10 10:19:34;;;;;;;5.47;5.25;;;;;;;;;;4100092;29;20051;-62
2023/11/10 10:21:41;;;;;;;4.17;4.07;;;;;;;;;;4117225;28;20434;-62
2023/11/10 10:23:44;;;;;;;3.60;3.50;;;;;;;;;;4117265;28;20289;-62
2023/11/10 10:25:45;;;;;;;4.50;3.40;;;;;;;;;;4100025;29;20062;-62
2023/11/10 10:27:50;;;;;;;4.43;4.07;;;;;;;;;;4117130;28;20523;-61
2023/11/10 10:29:52;;;;;;;3.42;3.28;;;;;;;;;;4117173;28;20042;-61
2023/11/10 10:31:55;;;;;;;3.60;3.50;;;;;;;;;;4129439;28;20085;-61
2023/11/10 10:34:01;;;;;;;3.10;3.00;;;;;;;;;;4133253;28;20046;-61
2023/11/10 10:36:03;;;;;;;2.55;2.45;;;;;;;;;;4133549;28;20049;-61
2023/11/10 10:38:06;;;;;;;;;;;;;;;;;;4133626;28;20050;-61
2023/11/10 10:40:09;;;;;;;1.92;1.83;;;;;;;;;;4133078;28;19957;-62
2023/11/10 10:42:14;;;;;;;2.15;2.05;;;;;;;;;;4133300;28;20050;-62
2023/11/10 10:44:16;;;;;;;5.70;5.30;;;;;;;;;;4133152;28;20506;-61
2023/11/10 10:46:21;;;;;;;7.55;7.45;;;;;;;;;;4133046;28;20034;-61
2023/11/10 10:48:24;;;;;;;9.07;8.95;;;;;;;;;;4133077;28;20043;-61
2023/11/10 10:50:26;;;;;;;8.98;8.88;;;;;;;;;;4132396;28;20100;-60
2023/11/10 10:52:29;;;;;;;7.82;7.43;;;;;;;;;;4133199;28;20528;-60
2023/11/10 10:54:31;;;;;;;8.30;7.95;;;;;;;;;;4132956;28;20070;-61
2023/11/10 10:56:34;;;;;;;8.90;8.80;;;;;;;;;;4114777;28;20111;-61
2023/11/10 10:58:45;;;;;;;9.98;9.38;;;;;;;;;;4126629;28;20046;-60
2023/11/10 11:00:47;;;;;;;11.55;11.15;;;;;;;;;;4132552;28;20046;-60
2023/11/10 11:02:56;;;;;;;11.15;10.85;;;;;;;;;;4132669;28;20510;-60
2023/11/10 11:05:15;;;;;;;10.25;10.15;;;;;;;;;;4131770;28;20034;-60
2023/11/10 11:07:49;;;;;;;10.70;10.60;;;;;;;;;;4132111;28;20058;-60
2023/11/10 11:09:50;;;;;;;;;;;;;;;;;;4117294;28;20043;-61
2023/11/10 11:12:11;;;;;;;11.20;10.73;;;;;;;;;;4130004;28;19928;-61
2023/11/10 11:14:39;;;;;;;13.60;13.20;;;;;;;;;;4114390;28;20475;-61
2023/11/10 11:16:41;;;;;;;8.40;8.13;;;;;;;;;;4113251;28;20491;-61
2023/11/10 11:19:15;;;;;;;7.65;7.28;;;;;;;;;;4132487;28;20365;-61
2023/11/10 11:21:18;;;;;;;6.30;6.03;;;;;;;;;;4088463;28;20058;-60
2023/11/10 11:23:23;;;;;;;6.95;6.18;;;;;;;;;;4128993;28;20081;-60
2023/11/10 11:25:24;;;;;;;6.82;6.72;;;;;;;;;;4130309;28;20577;-60
2023/11/10 11:27:26;;;;;;;7.32;7.13;;;;;;;;;;4130625;28;20050;-60
2023/11/10 11:29:35;;;;;;;5.20;4.70;;;;;;;;;;4131717;28;20042;-61
2023/11/10 11:31:45;;;;;;;6.10;6.00;;;;;;;;;;4125021;28;20034;-61
2023/11/10 11:33:47;;;;;;;6.78;6.50;;;;;;;;;;4130984;28;20137;-61
2023/11/10 11:35:50;;;;;;;;;;;;;;;;;;4131734;28;20556;-60
2023/11/10 11:37:52;;;;;;;7.43;6.95;;;;;;;;;;4131455;28;20341;-60
2023/11/10 11:39:54;;;;;;;6.18;5.88;;;;;;;;;;4129849;28;20041;-61
2023/11/10 11:41:55;;;;;;;5.22;5.03;;;;;;;;;;4126437;28;20034;-60
2023/11/10 11:44:00;;;;;;;7.60;7.30;;;;;;;;;;4126866;28;20483;-60
2023/11/10 11:46:04;;;;;;;6.65;6.45;;;;;;;;;;4128200;28;20309;-61
2023/11/10 11:48:07;;;;;;;6.93;6.45;;;;;;;;;;4131260;28;20137;-60
2023/11/10 11:50:10;;;;;;;6.10;5.88;;;;;;;;;;4132001;28;20038;-61
2023/11/10 11:52:11;;;;;;;6.28;6.05;;;;;;;;;;4131442;28;20137;-61
2023/11/10 11:54:15;;;;;;;5.28;4.97;;;;;;;;;;4132145;28;20816;-62
2023/11/10 11:56:16;;;;;;;6.85;6.38;;;;;;;;;;4132040;28;20490;-62
2023/11/10 11:58:19;;;;;;;6.00;5.90;;;;;;;;;;4131936;28;20049;-62
2023/11/10 12:00:22;;;;;;;4.57;4.28;;;;;;;;;;4131415;28;20113;-61
2023/11/10 12:02:24;;;;;;;5.22;5.10;;;;;;;;;;4127737;28;20049;-62
2023/11/10 12:04:26;;;;;;;4.80;4.60;;;;;;;;;;4124717;28;20050;-61
2023/11/10 12:06:28;;;;;;;;;;;;;;;;;;4125248;28;20065;-62
2023/11/10 12:08:30;;;;;;;3.47;3.17;;;;;;;;;;4128888;28;19922;-62
2023/11/10 12:10:32;;;;;;;3.33;3.13;;;;;;;;;;4114400;28;20054;-61
2023/11/10 12:12:34;;;;;;;5.73;4.83;;;;;;;;;;4131751;28;20502;-61