Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/03 00:01:43;;;;;;;;;;;2.20;99.90;;;;;;4975095;28;19929;-83
2021/12/03 00:04:09;;;;;;;;;;;2.20;99.90;;;;;;4954638;29;19989;-83
2021/12/03 00:06:37;;;;;;;;;;;2.20;99.90;;;;;;4947811;28;19929;-83
2021/12/03 00:09:04;;;;;;;;;;;2.30;99.90;;;;;;4940469;29;19930;-83
2021/12/03 00:11:30;;;;;;;;;;;2.20;99.90;;;;;;4957188;28;19926;-83
2021/12/03 00:13:55;;;;;;;;;;;2.30;99.90;;;;;;4969438;28;19973;-83
2021/12/03 00:16:21;;;;;;;;;;;2.30;99.90;;;;;;4937267;29;19988;-83
2021/12/03 00:18:46;;;;;;;;;;;2.30;99.90;;;;;;4957907;28;20407;-83
2021/12/03 00:21:13;;;;;;;;;;;2.30;99.90;;;;;;4971209;28;20330;-83
2021/12/03 00:23:38;;;;;;;;;;;2.30;99.90;;;;;;4966951;28;19926;-83
2021/12/03 00:26:06;;;;;;;;;;;2.30;99.90;;;;;;4958096;28;20302;-83
2021/12/03 00:28:32;;;;;;;;;;;2.40;99.90;;;;;;4974596;28;19930;-83
2021/12/03 00:30:58;;;;;;;;;;;2.30;99.90;;;;;;4974342;28;20379;-83
2021/12/03 00:33:25;;;;;;;;;;;2.40;99.90;;;;;;4974935;28;19926;-83
2021/12/03 00:35:52;;;;;;;;;;;2.40;99.90;;;;;;4973039;28;19927;-83
2021/12/03 00:38:18;;;;;;;;;;;2.40;99.90;;;;;;4975934;28;20014;-83
2021/12/03 00:40:44;;;;;;;;;;;2.40;99.90;;;;;;4958727;28;20327;-83
2021/12/03 00:43:10;;;;;;;;;;;2.40;99.90;;;;;;4957955;28;19937;-84
2021/12/03 00:45:35;;;;;;;;;;;2.40;99.90;;;;;;4971582;28;19927;-83
2021/12/03 00:48:02;;;;;;;;;;;2.50;99.90;;;;;;4938948;29;20074;-83
2021/12/03 00:50:28;;;;;;;;;;;2.50;99.90;;;;;;4955124;29;19953;-83
2021/12/03 00:52:54;;;;;;;;;;;2.50;99.90;;;;;;4955113;29;19934;-83
2021/12/03 00:55:21;;;;;;;;;;;2.40;99.90;;;;;;4941295;28;19927;-83
2021/12/03 00:57:47;;;;;;;;;;;2.40;99.90;;;;;;4974880;28;19926;-84
2021/12/03 01:00:15;;;;;;;;;;;2.50;99.90;;;;;;4970743;28;20016;-83
2021/12/03 01:02:41;;;;;;;;;;;2.50;99.90;;;;;;4974264;28;19926;-83
2021/12/03 01:05:07;;;;;;;;;;;2.50;99.90;;;;;;4974196;28;19981;-83
2021/12/03 01:07:32;;;;;;;;;;;2.60;99.90;;;;;;4952326;28;19926;-84
2021/12/03 01:09:58;;;;;;;;;;;2.70;99.90;;;;;;4945065;28;20474;-84
2021/12/03 01:12:24;;;;;;;;;;;2.80;99.90;;;;;;4965366;28;19948;-83
2021/12/03 01:14:49;;;;;;;;;;;2.90;99.90;;;;;;4955494;28;19927;-83
2021/12/03 01:17:15;;;;;;;;;;;3.00;99.90;;;;;;4954597;28;19930;-83
2021/12/03 01:19:40;;;;;;;;;;;3.20;99.90;;;;;;4938801;29;19926;-83
2021/12/03 01:22:06;;;;;;;;;;;3.20;99.90;;;;;;4955776;28;19973;-83
2021/12/03 01:24:31;;;;;;;;;;;3.20;99.90;;;;;;4954739;29;20430;-83
2021/12/03 01:26:57;;;;;;;;;;;3.10;99.90;;;;;;4954978;28;19926;-83
2021/12/03 01:29:23;;;;;;;;;;;3.10;99.90;;;;;;4972182;28;19926;-83
2021/12/03 01:31:51;;;;;;;;;;;3.20;99.90;;;;;;4955244;28;19988;-83
2021/12/03 01:34:17;;;;;;;;;;;3.20;99.90;;;;;;4954704;29;19927;-83
2021/12/03 01:36:42;;;;;;;;;;;3.20;99.90;;;;;;4956958;28;19986;-83
2021/12/03 01:39:08;;;;;;;;;;;3.20;99.90;;;;;;4958504;28;19965;-83
2021/12/03 01:41:34;;;;;;;;;;;3.30;99.90;;;;;;4968187;28;19933;-83
2021/12/03 01:44:02;;;;;;;;;;;3.30;99.90;;;;;;4973166;28;19932;-83
2021/12/03 01:46:29;;;;;;;;;;;3.30;99.90;;;;;;4947149;29;19934;-83
2021/12/03 01:48:54;;;;;;;;;;;3.30;99.90;;;;;;4955311;28;19926;-83
2021/12/03 01:51:20;;;;;;;;;;;3.30;99.90;;;;;;4962392;28;20038;-83
2021/12/03 01:53:46;;;;;;;;;;;3.40;99.90;;;;;;4956807;28;19927;-84
2021/12/03 01:56:12;;;;;;;;;;;3.50;99.90;;;;;;4954270;29;19950;-84
2021/12/03 01:58:39;;;;;;;;;;;3.50;99.90;;;;;;4938419;28;19926;-83
2021/12/03 02:01:06;;;;;;;;;;;3.60;99.90;;;;;;4962652;28;19930;-83
2021/12/03 02:03:33;;;;;;;;;;;3.60;99.90;;;;;;4955228;28;19933;-83
2021/12/03 02:06:00;;;;;;;;;;;3.60;99.90;;;;;;4938127;28;20379;-83
2021/12/03 02:08:25;;;;;;;;;;;3.60;99.90;;;;;;4950715;28;19926;-83
2021/12/03 02:10:51;;;;;;;;;;;3.50;99.90;;;;;;4971693;28;19926;-83
2021/12/03 02:13:18;;;;;;;;;;;3.40;99.90;;;;;;4960241;28;19957;-83
2021/12/03 02:15:44;;;;;;;;;;;3.40;99.90;;;;;;4955692;28;20375;-84
2021/12/03 02:18:10;;;;;;;;;;;3.40;99.90;;;;;;4955618;28;19934;-83
2021/12/03 02:20:46;;;;;;;;;;;3.30;99.90;;;;;;4955976;28;20418;-83
2021/12/03 02:23:13;;;;;;;;;;;3.20;99.90;;;;;;4955723;28;19926;-83
2021/12/03 02:25:39;;;;;;;;;;;3.20;99.90;;;;;;4953924;28;20419;-83
2021/12/03 02:28:04;;;;;;;;;;;3.20;99.90;;;;;;4953687;29;20028;-83
2021/12/03 02:30:30;;;;;;;;;;;3.10;99.90;;;;;;4957207;28;19945;-84
2021/12/03 02:32:56;;;;;;;;;;;3.10;99.90;;;;;;4973155;28;20001;-83
2021/12/03 02:35:23;;;;;;;;;;;3.10;99.90;;;;;;4963379;28;19927;-83
2021/12/03 02:37:49;;;;;;;;;;;3.00;99.90;;;;;;4938621;29;20265;-83
2021/12/03 02:40:15;;;;;;;;;;;3.00;99.90;;;;;;4934029;29;20287;-83
2021/12/03 02:42:41;;;;;;;;;;;3.00;99.90;;;;;;4954148;28;19927;-83
2021/12/03 02:45:07;;;;;;;;;;;3.00;99.90;;;;;;4971552;28;20279;-83
2021/12/03 02:47:33;;;;;;;;;;;3.00;99.90;;;;;;4953808;28;20532;-83
2021/12/03 02:49:59;;;;;;;;;;;3.00;99.90;;;;;;4954485;28;20355;-83
2021/12/03 02:52:25;;;;;;;;;;;3.00;99.90;;;;;;4937729;28;19978;-83
2021/12/03 02:54:51;;;;;;;;;;;3.00;99.90;;;;;;4953943;28;19962;-84
2021/12/03 02:57:16;;;;;;;;;;;3.10;99.90;;;;;;4939255;28;19934;-83
2021/12/03 02:59:42;;;;;;;;;;;3.10;99.90;;;;;;4956266;28;19954;-83
2021/12/03 03:02:08;;;;;;;;;;;3.10;99.90;;;;;;4968361;28;19926;-83
2021/12/03 03:04:33;;;;;;;;;;;3.20;99.90;;;;;;4956824;28;19933;-83
2021/12/03 03:07:00;;;;;;;;;;;3.20;99.90;;;;;;4972926;28;19930;-84
2021/12/03 03:09:26;;;;;;;;;;;3.20;99.90;;;;;;4936922;28;19926;-84
2021/12/03 03:11:52;;;;;;;;;;;3.10;99.90;;;;;;4950096;28;19981;-84
2021/12/03 03:14:18;;;;;;;;;;;3.10;99.90;;;;;;4962932;28;19977;-83
2021/12/03 03:16:43;;;;;;;;;;;3.10;99.90;;;;;;4957203;28;20327;-84
2021/12/03 03:19:10;;;;;;;;;;;3.10;99.90;;;;;;4957430;29;19930;-83
2021/12/03 03:21:35;;;;;;;;;;;3.10;99.90;;;;;;4967242;28;19926;-83
2021/12/03 03:24:01;;;;;;;;;;;3.10;99.90;;;;;;4958051;28;19988;-83
2021/12/03 03:26:27;;;;;;;;;;;3.10;99.90;;;;;;4956866;29;19934;-83
2021/12/03 03:28:56;;;;;;;;;;;3.10;99.90;;;;;;4939696;28;19926;-83
2021/12/03 03:31:21;;;;;;;;;;;3.10;99.90;;;;;;4959325;28;19969;-83
2021/12/03 03:33:47;;;;;;;;;;;3.20;99.90;;;;;;4955666;28;19929;-84
2021/12/03 03:36:12;;;;;;;;;;;3.20;99.90;;;;;;4947632;28;20383;-83
2021/12/03 03:38:38;;;;;;;;;;;3.20;99.90;;;;;;4975127;28;19942;-84
2021/12/03 03:41:04;;;;;;;;;;;3.20;99.90;;;;;;4956562;29;19926;-83
2021/12/03 03:43:29;;;;;;;;;;;3.20;99.90;;;;;;4961064;28;19926;-84
2021/12/03 03:45:56;;;;;;;;;;;3.20;99.90;;;;;;4959825;28;19926;-83
2021/12/03 03:48:23;;;;;;;;;;;3.20;99.90;;;;;;4945163;29;19973;-83
2021/12/03 03:50:49;;;;;;;;;;;3.30;99.90;;;;;;4961763;28;19937;-83
2021/12/03 03:53:15;;;;;;;;;;;3.20;99.90;;;;;;4975727;28;20379;-84
2021/12/03 03:55:41;;;;;;;;;;;3.20;99.90;;;;;;4957233;28;19958;-83
2021/12/03 03:58:06;;;;;;;;;;;3.20;99.90;;;;;;4956509;28;20280;-83
2021/12/03 04:00:35;;;;;;;;;;;3.20;99.90;;;;;;4956792;28;19926;-83
2021/12/03 04:03:01;;;;;;;;;;;3.20;99.90;;;;;;4957393;28;19978;-83
2021/12/03 04:05:26;;;;;;;;;;;3.20;99.90;;;;;;4956110;29;19934;-83
2021/12/03 04:07:52;;;;;;;;;;;3.30;99.90;;;;;;4943352;29;19926;-84
2021/12/03 04:10:17;;;;;;;;;;;3.20;99.90;;;;;;4939908;29;19934;-83
2021/12/03 04:12:43;;;;;;;;;;;3.20;99.90;;;;;;4941252;29;20310;-84
2021/12/03 04:15:10;;;;;;;;;;;3.20;99.90;;;;;;4970815;28;19930;-83
2021/12/03 04:17:35;;;;;;;;;;;3.20;99.90;;;;;;4958068;28;19926;-83
2021/12/03 04:20:02;;;;;;;;;;;3.30;99.90;;;;;;4966594;28;19927;-84
2021/12/03 04:22:27;;;;;;;;;;;3.40;99.90;;;;;;4957818;28;19926;-83
2021/12/03 04:24:54;;;;;;;;;;;3.30;99.90;;;;;;4963579;28;19977;-83
2021/12/03 04:27:20;;;;;;;;;;;3.30;99.90;;;;;;4964316;28;19927;-83
2021/12/03 04:29:45;;;;;;;;;;;3.40;99.90;;;;;;4959352;28;20012;-83
2021/12/03 04:32:12;;;;;;;;;;;3.40;99.90;;;;;;4923671;29;19954;-83
2021/12/03 04:34:38;;;;;;;;;;;3.40;99.90;;;;;;4940706;28;19934;-84
2021/12/03 04:37:04;;;;;;;;;;;3.40;99.90;;;;;;4958103;28;20013;-83
2021/12/03 04:39:30;;;;;;;;;;;3.40;99.90;;;;;;4973070;28;20004;-83
2021/12/03 04:41:55;;;;;;;;;;;3.50;99.90;;;;;;4958851;28;19977;-84
2021/12/03 04:44:21;;;;;;;;;;;3.50;99.90;;;;;;4958282;28;19927;-83
2021/12/03 04:46:46;;;;;;;;;;;3.40;99.90;;;;;;4972734;28;19933;-84
2021/12/03 04:49:12;;;;;;;;;;;3.40;99.90;;;;;;4958173;28;20407;-84
2021/12/03 04:51:37;;;;;;;;;;;3.40;99.90;;;;;;4957096;28;19942;-83
2021/12/03 04:54:03;;;;;;;;;;;3.40;99.90;;;;;;4939398;29;19927;-83
2021/12/03 04:56:29;;;;;;;;;;;3.40;99.90;;;;;;4949370;28;19935;-83
2021/12/03 04:58:54;;;;;;;;;;;3.40;99.90;;;;;;4967233;28;19926;-83
2021/12/03 05:01:20;;;;;;;;;;;3.40;99.90;;;;;;4956885;28;19926;-84
2021/12/03 05:03:45;;;;;;;;;;;3.40;99.90;;;;;;4965708;28;20303;-83
2021/12/03 05:06:15;;;;;;;;;;;3.40;99.90;;;;;;4974455;28;19933;-83
2021/12/03 05:08:41;;;;;;;;;;;3.30;99.90;;;;;;4960865;28;19998;-83
2021/12/03 05:11:07;;;;;;;;;;;3.30;99.90;;;;;;4939239;29;20399;-84
2021/12/03 05:13:34;;;;;;;;;;;3.40;99.90;;;;;;4954827;29;20036;-83
2021/12/03 05:15:59;;;;;;;;;;;3.40;99.90;;;;;;4939218;29;19930;-84
2021/12/03 05:18:27;;;;;;;;;;;3.40;99.90;;;;;;4954717;29;19926;-83
2021/12/03 05:20:54;;;;;;;;;;;3.40;99.90;;;;;;4973014;28;20307;-83
2021/12/03 05:23:20;;;;;;;;;;;3.40;99.90;;;;;;4957877;28;19930;-83
2021/12/03 05:25:46;;;;;;;;;;;3.50;99.90;;;;;;4958189;28;19926;-83
2021/12/03 05:28:12;;;;;;;;;;;3.50;99.90;;;;;;4957634;28;20290;-83
2021/12/03 05:30:37;;;;;;;;;;;3.50;99.90;;;;;;4953863;29;19931;-82
2021/12/03 05:33:04;;;;;;;;;;;3.50;99.90;;;;;;4945500;28;19930;-83
2021/12/03 05:35:30;;;;;;;;;;;3.60;99.90;;;;;;4962911;28;19984;-83
2021/12/03 05:37:55;;;;;;;;;;;3.60;99.90;;;;;;4961918;28;19957;-83
2021/12/03 05:40:21;;;;;;;;;;;3.60;99.90;;;;;;4962730;28;19940;-83
2021/12/03 05:42:47;;;;;;;;;;;3.60;99.90;;;;;;4948851;28;20394;-82
2021/12/03 05:45:15;;;;;;;;;;;3.70;99.90;;;;;;4963278;28;19927;-82
2021/12/03 05:47:41;;;;;;;;;;;3.70;99.90;;;;;;4963158;28;19977;-82
2021/12/03 05:50:08;;;;;;;;;;;3.70;99.90;;;;;;4962262;28;20267;-82
2021/12/03 05:52:34;;;;;;;;;;;3.70;99.90;;;;;;4963400;28;20012;-82
2021/12/03 05:55:00;;;;;;;;;;;3.70;99.90;;;;;;4962273;28;20005;-82
2021/12/03 05:57:25;;;;;;;;;;;3.70;99.90;;;;;;4948416;28;19941;-83
2021/12/03 05:59:51;;;;;;;;;;;3.70;99.90;;;;;;4946352;28;19972;-83
2021/12/03 06:02:16;;;;;;;;;;;3.70;99.90;;;;;;4946002;28;19980;-83
2021/12/03 06:04:42;;;;;;;;;;;3.70;99.90;;;;;;4962212;28;19922;-83
2021/12/03 06:07:07;;;;;;;;;;;3.70;99.90;;;;;;4965286;28;19922;-83
2021/12/03 06:09:33;;;;;;;;;;;3.70;99.90;;;;;;4966533;28;19976;-83
2021/12/03 06:12:01;;;;;;;;;;;3.70;99.90;;;;;;4964680;28;19926;-83
2021/12/03 06:14:28;;;;;;;;;;;3.70;99.90;;;;;;4948488;28;19962;-84
2021/12/03 06:16:53;;;;;;;;;;;3.70;99.90;;;;;;4962159;28;20020;-83
2021/12/03 06:19:19;;;;;;;;;;;3.70;99.90;;;;;;4963128;28;20029;-83
2021/12/03 06:21:45;;;;;;;;;;;3.70;99.90;;;;;;4964982;28;19950;-83
2021/12/03 06:24:10;;;;;;;;;;;3.60;99.90;;;;;;4959263;28;19926;-83
2021/12/03 06:26:36;;;;;;;;;;;3.70;99.90;;;;;;4938125;29;19926;-83
2021/12/03 06:29:01;;;;;;;;;;;3.70;99.90;;;;;;4969590;28;19981;-83
2021/12/03 06:31:27;;;;;;;;;;;3.70;99.90;;;;;;4940794;28;19933;-83
2021/12/03 06:33:53;;;;;;;;;;;3.70;99.90;;;;;;4955659;28;20434;-83
2021/12/03 06:36:18;;;;;;;;;;;3.70;99.90;;;;;;4973464;28;19980;-83
2021/12/03 06:38:44;;;;;;;;;;;3.70;99.90;;;;;;4960296;28;20279;-83
2021/12/03 06:41:10;;;;;;;;;;;3.70;99.90;;;;;;4973249;28;19922;-83
2021/12/03 06:43:35;;;;;;;;;;;3.70;99.90;;;;;;4976056;28;19922;-83
2021/12/03 06:46:01;;;;;;;;;;;3.80;99.90;;;;;;4972301;28;19929;-83
2021/12/03 06:48:26;;;;;;;;;;;3.80;99.90;;;;;;4959465;28;20021;-82
2021/12/03 06:50:52;;;;;;;;;;;3.70;99.90;;;;;;4964469;28;19922;-84
2021/12/03 06:53:21;;;;;;;;;;;3.80;99.90;;;;;;4958901;28;19974;-83
2021/12/03 06:55:47;;;;;;;;;;;3.80;99.90;;;;;;4941678;29;19981;-84
2021/12/03 06:58:17;;;;;;;;;;;3.80;99.90;;;;;;4941771;29;19922;-84
2021/12/03 07:00:43;;;;;;;;;;;3.80;99.90;;;;;;4944124;29;19927;-85
2021/12/03 07:03:09;;;;;;;;;;;3.70;99.90;;;;;;4956990;29;19926;-84
2021/12/03 07:05:34;;;;;;;;;;;3.70;99.90;;;;;;4941462;29;20033;-85
2021/12/03 07:08:00;;;;;;;;;;;3.70;99.90;;;;;;4968165;28;19949;-84
2021/12/03 07:10:25;;;;;;;;;;;3.70;99.90;;;;;;4976635;28;20267;-84
2021/12/03 07:12:51;;;;;;;;;;;3.70;99.90;;;;;;4976576;28;19973;-83
2021/12/03 07:15:17;;;;;;;;;;;3.70;99.90;;;;;;4944742;28;19922;-83
2021/12/03 07:17:43;;;;;;;;;;;3.70;99.90;;;;;;4976282;28;19930;-84
2021/12/03 07:20:09;;;;;;;;;;;3.60;99.90;;;;;;4967222;28;19926;-86
2021/12/03 07:22:35;;;;;;;;;;;3.60;99.90;;;;;;4969834;28;20009;-86
2021/12/03 07:25:01;;;;;;;;;;;3.60;99.90;;;;;;4976362;28;19986;-86
2021/12/03 07:27:26;;;;;;;;;;;3.60;99.90;;;;;;4976112;28;19922;-82
2021/12/03 07:29:52;;;;;;;;;;;3.60;99.90;;;;;;4961494;28;19922;-86
2021/12/03 07:32:22;;;;;;;;;;;3.60;99.90;;;;;;4925566;29;19953;-78
2021/12/03 07:34:49;;;;;;;;;;;3.60;99.90;;;;;;4956738;28;19923;-85
2021/12/03 07:37:14;;;;;;;;;;;3.70;99.90;;;;;;4957798;28;20360;-86
2021/12/03 07:39:40;;;;;;;;;;;3.70;99.90;;;;;;4958021;28;19941;-86
2021/12/03 07:42:06;;;;;;;;;;;3.70;99.90;;;;;;4941327;29;19998;-86
2021/12/03 07:44:33;;;;;;;;;;;3.70;99.90;;;;;;4957075;28;20414;-87
2021/12/03 07:46:59;;;;;;;;;;;3.70;99.90;;;;;;4940889;28;20403;-86
2021/12/03 07:49:25;;;;;;;;;;;3.80;99.90;;;;;;4959180;28;20364;-86
2021/12/03 07:51:51;;;;;;;;;;;3.80;99.90;;;;;;4944293;29;20005;-86
2021/12/03 07:54:17;;;;;;;;;;;3.70;99.90;;;;;;4940883;29;20024;-86
2021/12/03 07:56:43;;;;;;;;;;;3.80;99.90;;;;;;4940555;29;19934;-86
2021/12/03 07:59:09;;;;;;;;;;;3.80;99.90;;;;;;4956630;28;19929;-86
2021/12/03 08:01:35;;;;;;;;;;;3.80;99.90;;;;;;4972069;28;20422;-86
2021/12/03 08:04:00;;;;;;;;;;;3.80;99.90;;;;;;4943794;28;19926;-86
2021/12/03 08:06:26;;;;;;;;;;;3.80;99.90;;;;;;4975506;28;19926;-86
2021/12/03 08:08:51;;;;;;;;;;;3.90;99.90;;;;;;4958455;28;19933;-86
2021/12/03 08:11:17;;;;;;;;;;;3.90;99.90;;;;;;4975748;28;19929;-87
2021/12/03 08:13:43;;;;;;;;;;;3.90;99.90;;;;;;4958559;28;19926;-86
2021/12/03 08:16:08;;;;;;;;;;;4.00;99.90;;;;;;4940525;29;19993;-87
2021/12/03 08:18:34;;;;;;;;;;;4.00;99.90;;;;;;4957449;28;19968;-86
2021/12/03 08:21:00;;;;;;;;;;;4.10;99.90;;;;;;4958956;28;19929;-87
2021/12/03 08:23:26;;;;;;;;;;;4.00;99.90;;;;;;4975666;28;19922;-87
2021/12/03 08:25:52;;;;;;;;;;;4.00;99.90;;;;;;4975442;28;19922;-87
2021/12/03 08:28:17;;;;;;;;;;;4.10;99.90;;;;;;4949875;29;19930;-87
2021/12/03 08:30:43;;;;;;;;;;;4.20;99.90;;;;;;4938900;29;19923;-87
2021/12/03 08:33:09;;;;;;;;;;;4.20;99.90;;;;;;4956285;29;19969;-87
2021/12/03 08:35:34;;;;;;;;;;;4.20;99.90;;;;;;4957158;28;19969;-87
2021/12/03 08:38:00;;;;;;;;;;;4.30;99.90;;;;;;4939856;29;19929;-87
2021/12/03 08:40:26;;;;;;;;;;;4.30;99.90;;;;;;4969331;28;19922;-87
2021/12/03 08:42:52;;;;;;;;;;;4.40;99.90;;;;;;4951201;29;19922;-87
2021/12/03 08:45:20;;;;;;;;;;;4.40;99.90;;;;;;4958197;28;20279;-87
2021/12/03 08:47:49;;;;;;;;;;;4.50;99.90;;;;;;4944992;28;19929;-86
2021/12/03 08:50:18;;;;;;;;;;;4.60;99.90;;;;;;4959043;28;20374;-87
2021/12/03 08:53:09;;;;;;;;;;;4.40;99.90;;;;;;4938795;28;20426;-87
2021/12/03 08:55:35;;;;;;;;;;;4.50;99.90;;;;;;4956888;28;19922;-87
2021/12/03 08:58:01;;;;;;;;;;;4.60;99.90;;;;;;4940081;28;20386;-87
2021/12/03 09:00:26;;;;;;;;;;;4.60;99.90;;;;;;4955731;29;19923;-87
2021/12/03 09:02:52;;;;;;;;;;;4.60;99.90;;;;;;4954932;28;19922;-87
2021/12/03 09:05:18;;;;;;;;;;;4.60;99.90;;;;;;4956734;28;20331;-87
2021/12/03 09:07:43;;;;;;;;;;;4.70;99.90;;;;;;4955277;29;19928;-87
2021/12/03 09:10:13;;;;;;;;;;;4.70;99.90;;;;;;4923705;29;19930;-87
2021/12/03 09:12:38;;;;;;;;;;;4.70;99.90;;;;;;4939597;29;20017;-87
2021/12/03 09:15:09;;;;;;;;;;;4.70;99.90;;;;;;4965309;28;20339;-87
2021/12/03 09:22:40;;;;;;;;;;;4.70;99.90;;;;;;4974448;28;20021;-86
2021/12/03 09:25:07;;;;;;;;;;;4.70;99.90;;;;;;4936644;28;19930;-87
2021/12/03 09:27:32;;;;;;;;;;;4.70;99.90;;;;;;4966695;28;20335;-81
2021/12/03 09:29:58;;;;;;;;;;;4.70;99.90;;;;;;4956651;28;19932;-84
2021/12/03 09:32:31;;;;;;;;;;;4.70;99.90;;;;;;4958021;28;19926;-84
2021/12/03 09:34:57;;;;;;;;;;;4.70;99.90;;;;;;4973332;28;19969;-84
2021/12/03 09:37:22;;;;;;;;;;;4.70;99.90;;;;;;4973506;28;19926;-84
2021/12/03 09:39:48;;;;;;;;;;;4.70;99.90;;;;;;4973382;28;19949;-86
2021/12/03 09:42:15;;;;;;;;;;;4.70;99.90;;;;;;4957888;28;20363;-83
2021/12/03 09:44:41;;;;;;;;;;;4.70;99.90;;;;;;4973647;28;19933;-83
2021/12/03 09:47:07;;;;;;;;;;;4.80;99.90;;;;;;4949033;28;20283;-85
2021/12/03 09:49:37;;;;;;;;;;;4.90;99.90;;;;;;4957046;28;19926;-84
2021/12/03 09:52:20;;;;;;;;;;;4.90;99.90;;;;;;4957523;28;19933;-84
2021/12/03 09:54:50;;;;;;;;;;;4.80;99.90;;;;;;4973422;28;19973;-85
2021/12/03 09:57:21;;;;;;;;;;;4.90;99.90;;;;;;4958592;28;20368;-86
2021/12/03 10:13:06;;;;;;;;;;;4.90;99.90;;;;;;4971765;28;20178;-85
2021/12/03 10:15:34;;;;;;;;;;;4.90;99.90;;;;;;4958373;28;19926;-87
2021/12/03 10:20:48;;;;;;;;;;;4.90;99.90;;;;;;4972711;28;19974;-84
2021/12/03 10:26:29;;;;;;;;;;;4.90;99.90;;;;;;4976305;28;20017;-90
2021/12/03 10:32:11;;;;;;;;;;;4.90;99.90;;;;;;4974841;28;20365;-86
2021/12/03 10:37:05;;;;;;;;;;;4.90;99.90;;;;;;4980984;28;19930;-86
2021/12/03 11:45:19;;;;;;;;;;;4.20;99.90;;;;;;4952429;28;19933;-87
2021/12/03 12:13:36;;;;;;;;;;;4.30;99.90;;;;;;4964040;28;19984;-90
2021/12/03 12:18:20;;;;;;;;;;;4.30;99.90;;;;;;4924124;28;19985;-85
2021/12/03 13:19:01;;;;;;;;;;;4.40;99.90;;;;;;4973462;28;19933;-86
2021/12/03 13:58:46;;;;;;;;;;;4.40;99.90;;;;;;4966395;28;20021;-82
2021/12/03 14:41:34;;;;;;;;;;;4.60;99.90;;;;;;4966286;28;19933;-84
2021/12/03 14:44:10;;;;;;;;;;;4.60;99.90;;;;;;4953646;29;19930;-88
2021/12/03 14:47:03;;;;;;;;;;;4.70;99.90;;;;;;4939155;29;20026;-81
2021/12/03 14:55:07;;;;;;;;;;;4.60;99.90;;;;;;4917577;29;19934;-80
2021/12/03 14:57:52;;;;;;;;;;;4.60;99.90;;;;;;4946545;29;19926;-82
2021/12/03 15:06:33;;;;;;;;;;;4.60;99.90;;;;;;4969547;28;19953;-82
2021/12/03 15:08:36;;;;;;;;;;;4.70;99.90;;;;;;4968179;28;19937;-82
2021/12/03 15:14:26;;;;;;;;;;;4.70;99.90;;;;;;4945501;29;19937;-84
2021/12/03 15:32:20;;;;;;;;;;;4.80;99.90;;;;;;4956322;29;19931;-85
2021/12/03 15:34:48;;;;;;;;;;;4.80;99.90;;;;;;4955998;28;20256;-83
2021/12/03 16:12:51;;;;;;;;;;;5.00;99.90;;;;;;4973214;28;20287;-87
2021/12/03 16:17:40;;;;;;;;;;;4.90;99.90;;;;;;4950197;28;20324;-85
2021/12/03 16:26:02;;;;;;;;;;;5.00;99.90;;;;;;4961579;28;19930;-84
2021/12/03 16:47:48;;;;;;;;;;;5.00;99.90;;;;;;4968681;28;19945;-85
2021/12/03 16:52:59;;;;;;;;;;;5.10;99.90;;;;;;4971345;28;19927;-86
2021/12/03 16:55:25;;;;;;;;;;;5.10;99.90;;;;;;4974007;28;19926;-86
2021/12/03 16:57:52;;;;;;;;;;;5.10;99.90;;;;;;4942235;28;19985;-84
2021/12/03 17:00:25;;;;;;;;;;;5.10;99.90;;;;;;4940660;28;19926;-83
2021/12/03 17:13:07;;;;;;;;;;;5.10;99.90;;;;;;4955057;29;20247;-84
2021/12/03 17:31:21;;;;;;;;;;;5.30;99.90;;;;;;4970400;28;19926;-86
2021/12/03 17:52:50;;;;;;;;;;;5.30;99.90;;;;;;4956242;28;19978;-85
2021/12/03 18:00:45;;;;;;;;;;;5.30;99.90;;;;;;4969718;28;19930;-84
2021/12/03 18:03:25;;;;;;;;;;;5.30;99.90;;;;;;4954854;28;20375;-84
2021/12/03 18:08:32;;;;;;;;;;;5.40;99.90;;;;;;4971836;28;20272;-84
2021/12/03 18:11:32;;;;;;;;;;;5.30;99.90;;;;;;4937951;28;19931;-85
2021/12/03 18:44:27;;;;;;;;;;;5.50;99.90;;;;;;4975424;28;20063;-86
2021/12/03 18:56:53;;;;;;;;;;;5.40;99.90;;;;;;4970991;28;20017;-84
2021/12/03 18:59:19;;;;;;;;;;;5.50;99.90;;;;;;4933430;29;20257;-83
2021/12/03 19:01:45;;;;;;;;;;;5.50;99.90;;;;;;4939687;28;19926;-83
2021/12/03 19:04:20;;;;;;;;;;;5.40;99.90;;;;;;4944073;28;19933;-86
2021/12/03 19:09:19;;;;;;;;;;;5.50;99.90;;;;;;4963888;28;20379;-85
2021/12/03 19:11:55;;;;;;;;;;;5.40;99.90;;;;;;4964510;28;19926;-83
2021/12/03 19:14:22;;;;;;;;;;;5.40;99.90;;;;;;4958837;28;19926;-85
2021/12/03 19:16:48;;;;;;;;;;;5.40;99.90;;;;;;4956799;28;19927;-85
2021/12/03 19:19:16;;;;;;;;;;;5.40;99.90;;;;;;4975207;28;19935;-85
2021/12/03 19:21:43;;;;;;;;;;;5.40;99.90;;;;;;4943675;28;19976;-84
2021/12/03 19:24:10;;;;;;;;;;;5.50;99.90;;;;;;4958882;28;19926;-84
2021/12/03 19:26:42;;;;;;;;;;;5.40;99.90;;;;;;4956473;28;19927;-86
2021/12/03 19:29:08;;;;;;;;;;;5.40;99.90;;;;;;4973674;28;19926;-86
2021/12/03 19:31:35;;;;;;;;;;;5.50;99.90;;;;;;4947591;28;19934;-86
2021/12/03 19:34:00;;;;;;;;;;;5.50;99.90;;;;;;4958563;28;20390;-87
2021/12/03 19:36:27;;;;;;;;;;;5.50;99.90;;;;;;4956092;28;20009;-87
2021/12/03 19:38:55;;;;;;;;;;;5.40;99.90;;;;;;4970342;28;19969;-85
2021/12/03 19:44:01;;;;;;;;;;;5.50;99.90;;;;;;4957592;28;19926;-86
2021/12/03 19:46:30;;;;;;;;;;;5.50;99.90;;;;;;4957592;28;19927;-85
2021/12/03 19:51:23;;;;;;;;;;;5.50;99.90;;;;;;4973567;28;19933;-86
2021/12/03 19:53:57;;;;;;;;;;;5.60;99.90;;;;;;4940505;28;20335;-86
2021/12/03 19:56:24;;;;;;;;;;;5.50;99.90;;;;;;4941214;28;19989;-84
2021/12/03 19:58:50;;;;;;;;;;;5.50;99.90;;;;;;4942229;28;19937;-85
2021/12/03 20:01:15;;;;;;;;;;;5.50;99.90;;;;;;4973964;28;20021;-85
2021/12/03 20:03:41;;;;;;;;;;;5.60;99.90;;;;;;4974878;28;19927;-85
2021/12/03 20:06:07;;;;;;;;;;;5.60;99.90;;;;;;4952569;28;19932;-84
2021/12/03 20:08:35;;;;;;;;;;;5.60;99.90;;;;;;4974292;28;19926;-85
2021/12/03 20:11:04;;;;;;;;;;;5.50;99.90;;;;;;4954038;28;19927;-85
2021/12/03 20:13:30;;;;;;;;;;;5.50;99.90;;;;;;4969395;28;20021;-85
2021/12/03 20:18:40;;;;;;;;;;;5.50;99.90;;;;;;4991206;28;19963;-85
2021/12/03 20:21:06;;;;;;;;;;;5.50;99.90;;;;;;4958359;28;19936;-86
2021/12/03 20:23:42;;;;;;;;;;;5.50;99.90;;;;;;4958845;28;20334;-85
2021/12/03 20:28:40;;;;;;;;;;;5.50;99.90;;;;;;4955173;29;20021;-86
2021/12/03 20:31:07;;;;;;;;;;;5.50;99.90;;;;;;4967628;28;19941;-86
2021/12/03 20:33:58;;;;;;;;;;;5.50;99.90;;;;;;4954577;28;19933;-86
2021/12/03 20:39:24;;;;;;;;;;;5.50;99.90;;;;;;4973057;28;20367;-87
2021/12/03 20:42:03;;;;;;;;;;;5.50;99.90;;;;;;4980816;28;19934;-84
2021/12/03 21:08:19;;;;;;;;;;;5.50;99.90;;;;;;4957867;28;20346;-86
2021/12/03 21:10:49;;;;;;;;;;;5.50;99.90;;;;;;4953395;28;19926;-85
2021/12/03 21:13:24;;;;;;;;;;;5.50;99.90;;;;;;4938838;28;19948;-85
2021/12/03 21:18:28;;;;;;;;;;;5.50;99.90;;;;;;4955838;28;20013;-85
2021/12/03 21:21:06;;;;;;;;;;;5.50;99.90;;;;;;4955509;28;19981;-85
2021/12/03 21:23:35;;;;;;;;;;;5.50;99.90;;;;;;4970447;28;19934;-84
2021/12/03 21:26:01;;;;;;;;;;;5.60;99.90;;;;;;4957382;28;19926;-85
2021/12/03 21:41:27;;;;;;;;;;;5.50;99.90;;;;;;4942839;29;20009;-84
2021/12/03 21:43:54;;;;;;;;;;;5.50;99.90;;;;;;4966062;28;19926;-84
2021/12/03 21:46:21;;;;;;;;;;;5.50;99.90;;;;;;4938676;29;20029;-83
2021/12/03 21:48:46;;;;;;;;;;;5.50;99.90;;;;;;4949108;28;20384;-83
2021/12/03 21:51:12;;;;;;;;;;;5.50;99.90;;;;;;4970192;28;19935;-84
2021/12/03 21:53:38;;;;;;;;;;;5.60;99.90;;;;;;4939401;28;20339;-84
2021/12/03 21:56:04;;;;;;;;;;;5.60;99.90;;;;;;4943682;29;19976;-84
2021/12/03 21:58:30;;;;;;;;;;;5.50;99.90;;;;;;4949801;28;19930;-84
2021/12/03 22:00:55;;;;;;;;;;;5.60;99.90;;;;;;4953860;28;19932;-83
2021/12/03 22:03:21;;;;;;;;;;;5.50;99.90;;;;;;4968662;28;20598;-83
2021/12/03 22:05:48;;;;;;;;;;;5.50;99.90;;;;;;4942187;29;19926;-83
2021/12/03 22:08:14;;;;;;;;;;;5.60;99.90;;;;;;4938236;29;20362;-84
2021/12/03 22:10:39;;;;;;;;;;;5.60;99.90;;;;;;4946233;29;19977;-83
2021/12/03 22:13:05;;;;;;;;;;;5.50;99.90;;;;;;4939512;28;20310;-84
2021/12/03 22:15:31;;;;;;;;;;;5.60;99.90;;;;;;4962520;28;19922;-83
2021/12/03 22:17:56;;;;;;;;;;;5.50;99.90;;;;;;4950497;29;20050;-84
2021/12/03 22:20:22;;;;;;;;;;;5.60;99.90;;;;;;4950974;28;19922;-84
2021/12/03 22:22:48;;;;;;;;;;;5.60;99.90;;;;;;4966189;28;19922;-84
2021/12/03 22:25:13;;;;;;;;;;;5.60;99.90;;;;;;4954581;28;19938;-83
2021/12/03 22:27:39;;;;;;;;;;;5.50;99.90;;;;;;4951057;28;19926;-83
2021/12/03 22:30:05;;;;;;;;;;;5.60;99.90;;;;;;4960026;28;20425;-85
2021/12/03 22:32:31;;;;;;;;;;;5.60;99.90;;;;;;4961362;28;19929;-83
2021/12/03 22:34:56;;;;;;;;;;;5.50;99.90;;;;;;4964961;28;19922;-84
2021/12/03 22:37:22;;;;;;;;;;;5.50;99.90;;;;;;4949664;28;19922;-83
2021/12/03 22:39:47;;;;;;;;;;;5.60;99.90;;;;;;4954045;29;19922;-84
2021/12/03 22:42:13;;;;;;;;;;;5.60;99.90;;;;;;4958499;28;19929;-84
2021/12/03 22:44:39;;;;;;;;;;;5.60;99.90;;;;;;4955281;28;19945;-83
2021/12/03 22:52:38;;;;;;;;;;;5.60;99.90;;;;;;4962442;28;20272;-83
2021/12/03 22:55:05;;;;;;;;;;;5.60;99.90;;;;;;4952407;29;19929;-83
2021/12/03 22:57:31;;;;;;;;;;;5.60;99.90;;;;;;4970938;28;19930;-83
2021/12/03 22:59:57;;;;;;;;;;;5.60;99.90;;;;;;4971861;28;19927;-84