Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/26 00:00:28;;;;;;;;;7.00;7.00;;;;;22.23;61.26;100553.94;6251314;22;47418;-72
2021/07/26 00:02:54;;;;;;;;;9.00;7.25;;;;;22.14;61.26;100545.56;6276559;22;45182;-72
2021/07/26 00:05:19;;;;;;;;;5.75;5.75;;;;;22.24;60.64;100552.97;6279212;22;45252;-72
2021/07/26 00:07:44;;;;;;;;;7.00;7.00;;;;;22.26;60.92;100565.41;6279440;22;45367;-72
2021/07/26 00:10:10;;;;;;;;;5.25;5.25;;;;;22.31;60.68;100573.22;6279002;22;45413;-72
2021/07/26 00:12:36;;;;;;;;;4.50;4.50;;;;;22.31;60.74;100574.06;6278806;22;45413;-72
2021/07/26 00:15:05;;;;;;;;;5.75;5.75;;;;;22.14;60.67;100555.59;6278741;22;45350;-73
2021/07/26 00:17:30;;;;;;;;;6.00;6.00;;;;;22.06;60.55;100537.19;6277521;22;45311;-72
2021/07/26 00:19:55;;;;;;;;;7.75;7.75;;;;;22.08;60.23;100548.78;6276726;22;46918;-72
2021/07/26 00:22:21;;;;;;;;;7.50;6.50;;;;;22.15;60.58;100560.91;6250754;22;45261;-72
2021/07/26 00:24:46;;;;;;;;;10.75;8.25;;;;;22.22;60.31;100572.13;6251103;22;45339;-72
2021/07/26 00:27:12;;;;;;;;;8.00;8.00;;;;;22.21;60.89;100564.94;6279199;22;45165;-72
2021/07/26 00:29:37;;;;;;;;;10.00;9.00;;;;;22.06;59.98;100534.47;6278852;22;45308;-72
2021/07/26 00:32:03;;;;;;;;;11.75;10.50;;;;;22.12;60.24;100544.84;6250740;22;45272;-72
2021/07/26 00:34:29;;;;;;;;;11.00;11.00;;;;;22.04;60.66;100541.91;6278366;22;45219;-72
2021/07/26 00:37:02;;;;;;;;;11.75;11.25;;;;;22.11;60.41;100553.97;6251281;22;45605;-72
2021/07/26 00:39:30;;;;;;;;;10.25;9.50;;;;;22.09;60.69;100546.97;6278812;22;46061;-72
2021/07/26 00:41:56;;;;;;;;;9.25;9.25;;;;;22.01;60.10;100537.56;6278657;22;45414;-71
2021/07/26 00:44:23;;;;;;;;;12.50;12.50;;;;;22.16;60.65;100562.59;6278729;22;45181;-72
2021/07/26 00:46:50;;;;;;;;;11.75;10.50;;;;;22.04;60.31;100547.34;6278712;22;45346;-72
2021/07/26 00:49:16;;;;;;;;;9.50;8.00;;;;;21.96;60.65;100528.94;6277844;22;46234;-72
2021/07/26 00:51:45;;;;;;;;;13.50;9.75;;;;;22.13;60.81;100562.84;6278738;22;45405;-72
2021/07/26 00:54:11;;;;;;;;;10.50;9.75;;;;;22.02;60.78;100543.91;6276577;22;45429;-72
2021/07/26 00:56:38;;;;;;;;;11.00;11.00;;;;;22.07;60.94;100554.34;6251075;22;45963;-71
2021/07/26 00:59:03;;;;;;;;;10.00;10.00;;;;;21.97;60.51;100529.84;6250620;22;48034;-72
2021/07/26 01:01:29;;;;;;;;;15.50;11.75;;;;;21.96;60.81;100533.53;6278786;22;45364;-72
2021/07/26 01:03:54;;;;;;;;;10.00;10.00;;;;;21.91;60.57;100528.47;6278623;22;45314;-72
2021/07/26 01:06:20;;;;;;;;;9.25;8.50;;;;;21.90;60.37;100525.88;6278807;22;45176;-72
2021/07/26 01:08:46;;;;;;;;;15.75;13.75;;;;;22.12;60.66;100566.59;6278591;22;45332;-72
2021/07/26 01:11:12;;;;;;;;;15.00;12.25;;;;;21.90;60.43;100537.63;6278636;22;45403;-72
2021/07/26 01:13:37;;;;;;;;;11.75;11.75;;;;;21.92;60.12;100535.66;6277906;22;45398;-71
2021/07/26 01:16:03;;;;;;;;;14.00;13.00;;;;;21.89;60.50;100532.31;6278787;22;45093;-72
2021/07/26 01:18:30;;;;;;;;;13.25;11.75;;;;;22.01;60.37;100558.47;6250544;22;48443;-72
2021/07/26 01:21:10;;;;;;;;;10.25;10.25;;;;;21.82;60.20;100531.97;6278434;22;45549;-72
2021/07/26 01:23:38;;;;;;;;;12.75;10.25;;;;;21.88;60.46;100536.88;6278398;22;45710;-71
2021/07/26 01:26:05;;;;;;;;;13.75;12.50;;;;;22.02;60.38;100566.50;6278461;22;45414;-71
2021/07/26 01:28:34;;;;;;;;;13.00;11.25;;;;;21.86;60.08;100543.44;6278184;22;46239;-72
2021/07/26 01:31:00;;;;;;;;;12.00;11.50;;;;;21.90;60.14;100556.66;6278573;22;45304;-72
2021/07/26 01:33:26;;;;;;;;;13.50;10.25;;;;;21.90;59.76;100558.47;6278036;22;45244;-71
2021/07/26 01:35:54;;;;;;;;;11.50;10.25;;;;;21.89;59.60;100551.34;6250327;22;45360;-71
2021/07/26 01:38:20;;;;;;;;;9.25;9.25;;;;;22.01;59.49;100575.63;6276227;22;48083;-71
2021/07/26 01:40:50;;;;;;;;;11.00;8.25;;;;;21.82;59.30;100543.69;6278605;22;45251;-72
2021/07/26 01:43:16;;;;;;;;;7.75;7.25;;;;;21.80;59.68;100537.53;6276366;22;45405;-72
2021/07/26 01:45:52;;;;;;;;;11.00;11.00;;;;;21.86;59.57;100548.88;6278488;22;45177;-72
2021/07/26 01:48:40;;;;;;;;;8.25;8.25;;;;;22.01;59.12;100580.19;6250355;22;47924;-72
2021/07/26 01:51:14;;;;;;;;;7.75;7.00;;;;;22.00;59.29;100584.78;6207065;22;45356;-71
2021/07/26 01:53:42;;;;;;;;;7.25;6.00;;;;;21.87;58.85;100562.34;6278267;22;45094;-71
2021/07/26 01:56:08;;;;;;;;;9.00;8.00;;;;;21.80;59.14;100558.38;6278509;22;45416;-72
2021/07/26 01:58:33;;;;;;;;;7.00;6.75;;;;;21.75;59.52;100553.34;6278242;22;46106;-72
2021/07/26 02:00:58;;;;;;;;;9.75;9.00;;;;;21.86;59.05;100576.03;6250424;22;45374;-71
2021/07/26 02:03:24;;;;;;;;;9.25;8.75;;;;;21.79;59.44;100557.53;6278439;22;45384;-71
2021/07/26 02:05:49;;;;;;;;;7.00;7.00;;;;;21.80;59.33;100566.53;6277847;22;45439;-71
2021/07/26 02:08:14;;;;;;;;;7.00;7.00;;;;;21.64;59.50;100540.63;6278240;22;45334;-71
2021/07/26 02:10:40;;;;;;;;;9.50;8.75;;;;;21.64;59.44;100556.94;6278123;22;45185;-71
2021/07/26 02:13:05;;;;;;;;;10.25;8.50;;;;;21.79;59.03;100581.13;6278080;22;45181;-71
2021/07/26 02:15:30;;;;;;;;;9.25;8.25;;;;;21.59;58.98;100564.59;6277903;22;45483;-71
2021/07/26 02:17:56;;;;;;;;;7.25;7.25;;;;;21.69;59.41;100578.28;6275819;22;46030;-71
2021/07/26 02:20:21;;;;;;;;;6.75;6.75;;;;;21.76;59.18;100598.53;6278099;22;45262;-71
2021/07/26 02:22:46;;;;;;;;;8.00;8.00;;;;;21.76;59.73;100612.09;6278010;22;45269;-71
2021/07/26 02:25:12;;;;;;;;;9.00;7.25;;;;;21.57;59.85;100585.59;6278237;22;45435;-71
2021/07/26 02:27:38;;;;;;;;;8.00;8.00;;;;;21.60;59.75;100600.75;6278388;22;45177;-72
2021/07/26 02:30:03;;;;;;;;;10.75;10.75;;;;;21.55;59.90;100601.16;6276108;22;45209;-71
2021/07/26 02:32:29;;;;;;;;;8.75;7.50;;;;;21.67;59.65;100622.84;6250072;22;45293;-71
2021/07/26 02:34:54;;;;;;;;;9.00;8.25;;;;;21.55;59.80;100602.97;6277917;22;45086;-71
2021/07/26 02:37:20;;;;;;;;;10.75;9.25;;;;;21.55;59.44;100605.69;6278136;22;45460;-71
2021/07/26 02:39:45;;;;;;;;;11.25;10.00;;;;;21.43;60.18;100589.41;6250852;22;45968;-71
2021/07/26 02:42:10;;;;;;;;;10.75;8.50;;;;;21.58;59.75;100621.75;6279228;22;45335;-71
2021/07/26 02:44:36;;;;;;;;;10.00;8.25;;;;;21.43;59.42;100596.66;6279520;22;45515;-71
2021/07/26 02:47:01;;;;;;;;;8.50;7.50;;;;;21.40;59.58;100596.91;6279162;22;46120;-71
2021/07/26 02:49:27;;;;;;;;;11.25;9.50;;;;;21.42;59.45;100603.94;6279107;22;45400;-71
2021/07/26 02:51:52;;;;;;;;;9.75;8.25;;;;;21.46;59.84;100608.13;6279718;22;45350;-72
2021/07/26 02:54:18;;;;;;;;;10.00;8.25;;;;;21.51;59.73;100620.53;6279119;22;45272;-71
2021/07/26 02:56:43;;;;;;;;;11.50;11.50;;;;;21.46;60.22;100604.56;6279397;22;45311;-71
2021/07/26 02:59:09;;;;;;;;;9.50;9.00;;;;;21.51;60.11;100620.53;6279349;22;45439;-71
2021/07/26 03:01:35;;;;;;;;;10.75;10.00;;;;;21.39;59.86;100603.34;6278949;22;45640;-71
2021/07/26 03:04:01;;;;;;;;;11.00;11.00;;;;;21.27;59.96;100581.59;6277080;22;45371;-71
2021/07/26 03:06:26;;;;;;;;;8.75;8.25;;;;;21.26;60.03;100579.00;6278929;22;45436;-71
2021/07/26 03:08:52;;;;;;;;;10.75;10.50;;;;;21.46;59.65;100613.56;6251131;22;45467;-71
2021/07/26 03:11:17;;;;;;;;;9.00;8.00;;;;;21.49;60.24;100627.94;6278634;22;45204;-71
2021/07/26 03:13:46;;;;;;;;;9.00;8.25;;;;;21.22;60.00;100583.84;6250377;22;45248;-72
2021/07/26 03:16:13;;;;;;;;;9.75;8.25;;;;;21.29;60.21;100587.78;6278964;22;46350;-72
2021/07/26 03:18:39;;;;;;;;;11.00;10.00;;;;;21.42;59.77;100612.09;6278589;22;45359;-72
2021/07/26 03:21:05;;;;;;;;;13.00;11.00;;;;;21.33;59.80;100604.69;6279537;22;45349;-72
2021/07/26 03:23:31;;;;;;;;;12.50;12.50;;;;;21.21;59.91;100598.38;6225735;22;45216;-72
2021/07/26 03:25:57;;;;;;;;;13.25;11.00;;;;;21.22;60.03;100607.41;6251355;22;47717;-72
2021/07/26 03:28:22;;;;;;;;;12.75;11.25;;;;;21.26;60.02;100603.44;6251397;22;45314;-72
2021/07/26 03:30:48;;;;;;;;;9.75;9.75;;;;;21.33;60.29;100614.69;6277232;22;45409;-72
2021/07/26 03:33:13;;;;;;;;;14.25;12.50;;;;;21.21;59.96;100601.09;6250878;22;46265;-72
2021/07/26 03:35:39;;;;;;;;;11.50;11.50;;;;;21.29;60.50;100623.06;6251242;22;47986;-72
2021/07/26 03:38:05;;;;;;;;;13.50;11.25;;;;;21.22;60.05;100610.13;6251379;22;45302;-72
2021/07/26 03:40:32;;;;;;;;;13.50;12.00;;;;;21.25;60.56;100627.03;6251276;22;45498;-72
2021/07/26 03:42:58;;;;;;;;;14.00;10.00;;;;;21.19;60.24;100610.34;6278822;22;45201;-72
2021/07/26 03:45:23;;;;;;;;;13.25;12.75;;;;;21.12;60.71;100601.84;6279246;22;45394;-72
2021/07/26 03:47:49;;;;;;;;;13.25;12.25;;;;;21.31;60.65;100630.22;6277418;22;45201;-72
2021/07/26 03:50:16;;;;;;;;;14.50;12.25;;;;;21.11;60.39;100600.09;6278915;22;45215;-72
2021/07/26 03:52:50;;;;;;;;;12.75;12.75;;;;;21.08;60.74;100598.50;6276563;22;45460;-72
2021/07/26 03:55:18;;;;;;;;;10.00;10.00;;;;;21.05;61.08;100598.75;6279128;22;46212;-72
2021/07/26 03:57:45;;;;;;;;;17.75;14.75;;;;;21.05;60.71;100601.47;6278486;22;45170;-72
2021/07/26 04:00:11;;;;;;;;;11.25;11.25;;;;;;;;6279352;22;45349;-72
2021/07/26 04:02:38;;;;;;;;;13.25;12.25;;;;;21.22;61.08;100635.41;6278636;22;45358;-72
2021/07/26 04:05:05;;;;;;;;;13.50;11.00;;;;;21.09;60.73;100616.50;6278687;22;45287;-72
2021/07/26 04:07:34;;;;;;;;;12.50;12.50;;;;;21.26;61.05;100641.44;6251056;22;45206;-72
2021/07/26 04:10:04;;;;;;;;;13.50;10.75;;;;;21.19;61.10;100634.78;6279105;22;45496;-72
2021/07/26 04:12:32;;;;;;;;;12.75;11.50;;;;;21.13;60.66;100632.53;6278509;22;45595;-72
2021/07/26 04:14:57;;;;;;;;;11.25;11.25;;;;;21.03;61.11;100624.25;6278543;22;46103;-71
2021/07/26 04:17:23;;;;;;;;;14.00;10.75;;;;;21.18;61.01;100652.03;6278754;22;45465;-72
2021/07/26 04:19:48;;;;;;;;;12.50;11.25;;;;;21.01;61.20;100626.22;6279184;22;45149;-72
2021/07/26 04:22:13;;;;;;;;;12.50;11.00;;;;;20.96;61.35;100617.59;6251118;22;45387;-72
2021/07/26 04:24:38;;;;;;;;;12.25;12.25;;;;;20.93;61.35;100610.53;6278655;22;46316;-72
2021/07/26 04:27:04;;;;;;;;;10.25;10.25;;;;;20.95;61.16;100619.44;6277043;22;45118;-71
2021/07/26 04:29:29;;;;;;;;;11.00;11.00;;;;;20.87;60.94;100608.31;6279289;22;45186;-71
2021/07/26 04:31:55;;;;;;;;;16.00;14.75;;;;;21.05;60.88;100635.88;6251275;22;45512;-72
2021/07/26 04:34:20;;;;;;;;;13.25;12.75;;;;;20.91;61.27;100620.66;6278383;22;45473;-72
2021/07/26 04:36:46;;;;;;;;;10.50;10.50;;;;;20.97;60.87;100631.03;6251249;22;45389;-72
2021/07/26 04:39:11;;;;;;;;;10.00;10.00;;;;;20.88;61.43;100619.06;6279289;22;45408;-71
2021/07/26 04:41:36;;;;;;;;;13.50;10.75;;;;;20.88;61.39;100613.63;6278887;22;45423;-72
2021/07/26 04:44:03;;;;;;;;;12.25;11.75;;;;;21.02;61.48;100636.97;6278699;22;45289;-72
2021/07/26 04:46:29;;;;;;;;;9.50;9.25;;;;;21.05;61.39;100639.44;6278554;22;45419;-71
2021/07/26 04:48:54;;;;;;;;;10.00;10.00;;;;;20.87;61.42;100617.31;6250642;22;45340;-71
2021/07/26 04:51:19;;;;;;;;;10.75;10.75;;;;;20.85;61.67;100623.88;6251021;22;45229;-72
2021/07/26 04:53:45;;;;;;;;;10.75;9.50;;;;;20.85;61.88;100624.72;6278725;22;45420;-71
2021/07/26 04:56:10;;;;;;;;;10.00;10.00;;;;;20.87;62.12;100632.75;6276716;22;45410;-71
2021/07/26 04:58:35;;;;;;;;;9.75;8.50;;;;;20.84;61.79;100632.97;6278859;22;45446;-72
2021/07/26 05:01:01;;;;;;;;;8.50;8.50;;;;;20.81;62.54;100628.63;6278745;22;45110;-72
2021/07/26 05:03:26;;;;;;;;;9.50;7.75;;;;;20.89;62.31;100647.03;6249733;22;48085;-72
2021/07/26 05:05:51;;;;;;;;;6.75;6.75;;;;;20.84;62.11;100647.41;6278460;22;45086;-72
2021/07/26 05:08:17;;;;;;;;;10.50;9.75;;;;;20.84;62.73;100644.69;6251241;22;45161;-71
2021/07/26 05:10:46;;;;;;;;;12.25;8.00;;;;;20.86;62.67;100644.56;6276500;22;45244;-71
2021/07/26 05:13:12;;;;;;;;;8.00;8.00;;;;;20.76;62.31;100636.28;6250482;22;47972;-72
2021/07/26 05:15:38;;;;;;;;;11.75;10.00;;;;;20.98;62.40;100667.16;6250507;22;45295;-71
2021/07/26 05:18:03;;;;;;;;;13.00;10.75;;;;;20.96;62.71;100672.72;6278817;22;45321;-72
2021/07/26 05:20:28;;;;;;;;;11.50;10.75;;;;;20.89;62.65;100666.91;6278326;22;45296;-71
2021/07/26 05:22:54;;;;;;;;;11.50;9.75;;;;;20.91;63.05;100673.09;6278123;22;46036;-71
2021/07/26 05:25:20;;;;;;;;;9.50;9.25;;;;;20.95;62.33;100679.13;6250952;22;45130;-71
2021/07/26 05:27:45;;;;;;;;;8.75;8.75;;;;;20.68;62.37;100631.44;6279088;22;45074;-71
2021/07/26 05:30:11;;;;;;;;;9.25;9.25;;;;;20.96;62.35;100671.84;6278569;22;45455;-71
2021/07/26 05:32:37;;;;;;;;;8.50;7.00;;;;;20.79;62.56;100646.88;6278201;22;45296;-72
2021/07/26 05:35:03;;;;;;;;;12.25;8.00;;;;;20.81;62.30;100644.91;6278141;22;45255;-71
2021/07/26 05:37:28;;;;;;;;;8.75;7.75;;;;;20.85;62.43;100654.56;6278713;22;45224;-71
2021/07/26 05:39:54;;;;;;;;;9.00;8.25;;;;;21.07;62.74;100682.75;6276484;22;45497;-71
2021/07/26 05:42:19;;;;;;;;;8.00;8.00;;;;;20.88;62.47;100656.16;6250131;22;48308;-72
2021/07/26 05:44:45;;;;;;;;;8.50;8.50;;;;;21.10;62.63;100690.66;6276417;22;45315;-71
2021/07/26 05:47:10;;;;;;;;;7.75;7.00;;;;;20.94;62.69;100654.84;6278500;22;45875;-71
2021/07/26 05:49:36;;;;;;;;;6.25;6.25;;;;;20.92;62.35;100655.81;6277915;22;45367;-71
2021/07/26 05:52:02;;;;;;;;;8.25;7.75;;;;;20.92;62.60;100654.97;6278549;22;45576;-71
2021/07/26 05:54:27;;;;;;;;;7.75;7.00;;;;;20.98;62.55;100659.91;6250430;22;45375;-71
2021/07/26 05:56:53;;;;;;;;;8.25;7.25;;;;;20.92;62.81;100650.38;6250801;22;45329;-72
2021/07/26 05:59:18;;;;;;;;;8.00;8.00;;;;;20.98;62.66;100651.78;6278063;22;45252;-71
2021/07/26 06:01:47;;;;;;;;;8.00;7.00;;;;;21.16;62.74;100678.44;6277804;22;45390;-72
2021/07/26 06:04:23;;;;;;;;;8.50;8.50;;;;;21.12;62.92;100677.84;6277539;22;45371;-71
2021/07/26 06:06:50;;;;;;;;;8.00;6.75;;;;;21.01;63.12;100656.94;6250315;22;45194;-72
2021/07/26 06:09:17;;;;;;;;;7.00;5.25;;;;;20.98;62.52;100656.31;6250541;22;45690;-73
2021/07/26 06:11:43;;;;;;;;;8.50;7.25;;;;;20.96;62.63;100652.88;6278198;22;46080;-75
2021/07/26 06:14:10;;;;;;;;;9.00;7.50;;;;;21.07;62.64;100683.59;6276603;22;45475;-74
2021/07/26 06:16:46;;;;;;;;;9.00;9.00;;;;;21.08;62.61;100679.03;6251943;22;45220;-75
2021/07/26 06:19:13;;;;;;;;;8.25;7.00;;;;;21.02;62.23;100679.53;6279086;22;45290;-74
2021/07/26 06:21:53;;;;;;;;;7.00;7.00;;;;;21.04;63.00;100689.28;6279304;22;45519;-73
2021/07/26 06:24:21;;;;;;;;;8.50;8.00;;;;;20.98;63.14;100675.31;6250879;22;45364;-74
2021/07/26 06:26:46;;;;;;;;;6.50;6.50;;;;;21.00;62.81;100684.19;6251898;22;45217;-74
2021/07/26 06:29:12;;;;;;;;;5.50;5.50;;;;;21.03;62.61;100690.28;6251583;22;45931;-74
2021/07/26 06:31:38;;;;;;;;;8.00;8.00;;;;;20.98;62.68;100678.91;6279205;22;45252;-73
2021/07/26 06:34:05;;;;;;;;;7.00;6.00;;;;;21.00;62.96;100685.06;6250841;22;46300;-74
2021/07/26 06:36:31;;;;;;;;;8.50;7.75;;;;;21.12;62.86;100691.41;6252645;22;45424;-74
2021/07/26 06:38:56;;;;;;;;;7.00;7.00;;;;;21.10;63.05;100690.66;6279302;22;45254;-74
2021/07/26 06:41:22;;;;;;;;;6.00;6.00;;;;;20.97;62.45;100671.75;6278773;22;46339;-72
2021/07/26 06:43:50;;;;;;;;;6.50;6.50;;;;;21.01;62.47;100672.38;6250765;22;45482;-74
2021/07/26 06:46:16;;;;;;;;;6.00;5.50;;;;;21.04;62.60;100678.41;6278993;22;45274;-74
2021/07/26 06:48:41;;;;;;;;;9.25;8.00;;;;;21.13;62.66;100693.09;6278967;22;45186;-73
2021/07/26 06:51:06;;;;;;;;;8.50;8.50;;;;;21.14;62.76;100700.28;6251625;22;47022;-74
2021/07/26 06:53:35;;;;;;;;;11.75;10.00;;;;;21.05;62.92;100682.88;6271310;22;45582;-73
2021/07/26 06:56:04;;;;;;;;;9.25;9.00;;;;;21.11;63.01;100686.94;6277675;22;45658;-74
2021/07/26 06:58:30;;;;;;;;;9.00;8.50;;;;;21.16;63.10;100700.16;6249885;22;45288;-74
2021/07/26 07:00:55;;;;;;;;;10.00;9.00;;;;;21.05;63.08;100674.72;6251143;22;46261;-74
2021/07/26 07:03:21;;;;;;;;;10.00;9.50;;;;;21.21;62.92;100692.53;6250269;22;45292;-72
2021/07/26 07:05:46;;;;;;;;;9.25;9.00;;;;;21.13;62.76;100689.53;6248389;22;45300;-74
2021/07/26 07:08:12;;;;;;;;;10.50;10.50;;;;;21.23;63.38;100705.00;6248649;22;45480;-74
2021/07/26 07:10:37;;;;;;;;;7.75;7.75;;;;;21.06;62.74;100676.44;6274333;22;45727;-74
2021/07/26 07:13:03;;;;;;;;;11.00;11.00;;;;;21.24;64.31;100711.28;6249556;22;45385;-73
2021/07/26 07:15:30;;;;;;;;;14.00;11.50;;;;;21.27;64.15;100708.34;6250090;22;45292;-74
2021/07/26 07:17:55;;;;;;;;;9.75;9.50;;;;;21.34;64.94;100723.16;6249467;22;45579;-72
2021/07/26 07:20:21;;;;;;;;;12.50;11.00;;;;;21.35;64.67;100729.44;6278165;22;45407;-70
2021/07/26 07:22:46;;;;;;;;;16.00;13.75;;;;;21.33;65.18;100726.84;6277706;22;45413;-69
2021/07/26 07:25:12;;;;;;;;;10.75;10.00;;;;;21.36;65.08;100729.31;6278518;22;45324;-69
2021/07/26 07:27:37;;;;;;;;;10.75;10.25;;;;;21.36;65.72;100729.31;6276252;22;45439;-69
2021/07/26 07:30:03;;;;;;;;;9.00;8.50;;;;;21.37;65.97;100728.34;6277342;22;46073;-67
2021/07/26 07:32:29;;;;;;;;;9.50;9.50;;;;;21.34;65.63;100725.03;6277453;22;45410;-69
2021/07/26 07:34:54;;;;;;;;;12.25;9.00;;;;;21.36;65.57;100739.34;6277565;22;45315;-67
2021/07/26 07:37:20;;;;;;;;;14.25;10.00;;;;;21.36;65.69;100733.91;6277848;22;45343;-67
2021/07/26 07:39:46;;;;;;;;;13.00;9.50;;;;;21.36;66.15;100736.63;6275670;22;46746;-67
2021/07/26 07:42:12;;;;;;;;;11.50;10.50;;;;;21.36;65.63;100740.19;6276750;22;45402;-67
2021/07/26 07:44:37;;;;;;;;;15.50;12.25;;;;;21.28;65.50;100723.63;6250039;22;45320;-68
2021/07/26 07:47:03;;;;;;;;;12.50;12.50;;;;;21.35;66.19;100738.47;6249830;22;45309;-68
2021/07/26 07:49:29;;;;;;;;;10.25;10.25;;;;;21.34;66.44;100736.72;6249398;22;47053;-68
2021/07/26 07:51:55;;;;;;;;;12.50;11.75;;;;;21.26;66.26;100720.19;6274883;22;45495;-67
2021/07/26 07:54:22;;;;;;;;;13.25;12.75;;;;;21.35;66.56;100743.91;6277881;22;45390;-68
2021/07/26 07:56:48;;;;;;;;;14.50;12.75;;;;;21.33;65.92;100729.56;6276848;22;45359;-67
2021/07/26 07:59:14;;;;;;;;;16.00;15.00;;;;;21.38;66.06;100735.50;6276712;22;46872;-68
2021/07/26 08:01:42;;;;;;;;;14.50;12.75;;;;;21.33;66.10;100729.56;6278114;22;45540;-68
2021/07/26 08:04:07;;;;;;;;;12.75;10.25;;;;;21.43;66.42;100737.84;6276415;22;45387;-68
2021/07/26 08:06:34;;;;;;;;;15.25;14.50;;;;;21.43;66.58;100737.84;6277423;22;45280;-67
2021/07/26 08:09:00;;;;;;;;;13.75;10.50;;;;;21.44;66.63;100737.75;6276237;22;47133;-67
2021/07/26 08:11:25;;;;;;;;;14.25;12.25;;;;;21.46;66.36;100738.47;6277380;22;45170;-65
2021/07/26 08:13:50;;;;;;;;;14.25;12.00;;;;;21.47;66.64;100747.53;6276583;22;45347;-65
2021/07/26 08:16:20;;;;;;;;;13.75;13.75;;;;;21.48;65.97;100746.53;6277269;22;45382;-66
2021/07/26 08:18:45;;;;;;;;;14.25;14.25;;;;;21.49;66.13;100752.88;6275809;22;45608;-67
2021/07/26 08:21:11;;;;;;;;;13.25;12.50;;;;;21.51;66.76;100749.03;6253153;22;45292;-67
2021/07/26 08:23:36;;;;;;;;;17.25;17.00;;;;;21.54;67.26;100753.38;6153986;22;45657;-67
2021/07/26 08:26:01;;;;;;;;;13.00;13.00;;;;;21.56;67.12;100756.81;6156439;23;50483;-66
2021/07/26 08:28:27;;;;;;;;;13.50;12.25;;;;;21.54;66.21;100754.22;6156093;23;45329;-67
2021/07/26 08:30:52;;;;;;;;;12.00;12.00;;;;;21.49;66.56;100747.44;6155622;23;45354;-67
2021/07/26 08:33:17;;;;;;;;;14.75;12.50;;;;;21.58;65.68;100765.69;6155592;23;45309;-67
2021/07/26 08:35:43;;;;;;;;;16.00;13.00;;;;;21.58;66.08;100771.13;6155606;23;45302;-68
2021/07/26 08:38:08;;;;;;;;;13.25;13.25;;;;;21.57;65.67;100764.00;6154868;23;45983;-68
2021/07/26 08:40:34;;;;;;;;;14.25;14.00;;;;;21.58;65.86;100765.69;6156168;23;45230;-68
2021/07/26 08:43:11;;;;;;;;;12.25;12.25;;;;;21.56;65.73;100764.97;6155693;23;45306;-68
2021/07/26 08:45:37;;;;;;;;;10.25;10.25;;;;;21.56;65.57;100757.66;6155647;23;45373;-68
2021/07/26 08:48:04;;;;;;;;;15.50;14.25;;;;;21.58;65.62;100760.28;6154126;23;46313;-69
2021/07/26 08:50:33;;;;;;;;;10.25;10.25;;;;;21.59;65.51;100764.72;6155467;23;45431;-69
2021/07/26 08:53:02;;;;;;;;;13.50;11.00;;;;;21.61;65.96;100762.75;6155848;23;45107;-69
2021/07/26 08:55:29;;;;;;;;;12.75;11.25;;;;;21.62;65.49;100764.50;6155520;23;45431;-69
2021/07/26 08:57:55;;;;;;;;;12.50;12.50;;;;;21.63;65.78;100767.09;6154192;23;46284;-69
2021/07/26 09:00:21;;;;;;;;;12.25;9.75;;;;;21.63;65.55;100766.19;6155840;23;45277;-69
2021/07/26 09:02:46;;;;;;;;;12.00;11.50;;;;;21.60;65.94;100764.59;6154568;23;45596;-69
2021/07/26 09:05:13;;;;;;;;;11.50;11.50;;;;;21.62;65.64;100765.34;6155504;23;45302;-69
2021/07/26 09:07:41;;;;;;;;;10.50;10.25;;;;;21.65;66.46;100775.97;6155027;23;46016;-69
2021/07/26 09:10:20;;;;;;;;;12.00;12.00;;;;;21.66;65.78;100774.13;6153392;23;45459;-69
2021/07/26 09:12:48;;;;;;;;;12.50;10.25;;;;;21.67;65.69;100772.25;6155890;23;45250;-69
2021/07/26 09:15:17;;;;;;;;;12.25;12.25;;;;;21.68;65.71;100779.44;6154211;23;45828;-69
2021/07/26 09:17:44;;;;;;;;;10.00;10.00;;;;;21.67;65.32;100777.69;6155212;23;46050;-69
2021/07/26 09:20:12;;;;;;;;;8.75;8.75;;;;;21.70;65.83;100777.44;6154424;23;45446;-68
2021/07/26 09:22:43;;;;;;;;;11.75;10.00;;;;;21.74;65.42;100776.25;6155713;23;45436;-67
2021/07/26 09:25:45;;;;;;;;;9.75;9.75;;;;;21.77;65.79;100776.84;6155064;23;45326;-68
2021/07/26 09:28:11;;;;;;;;;10.75;10.00;;;;;21.79;66.24;100785.75;6035276;23;45670;-68
2021/07/26 09:30:40;;;;;;;;;11.75;11.00;;;;;21.78;65.70;100789.44;6132205;23;45330;-68
2021/07/26 09:33:26;;;;;;;;;13.00;10.75;;;;;21.78;66.53;100785.88;6155446;23;45291;-68
2021/07/26 09:36:12;;;;;;;;;14.00;12.00;;;;;21.81;66.55;100788.34;6154759;23;45373;-68
2021/07/26 09:38:42;;;;;;;;;11.25;11.25;;;;;21.78;66.55;100781.28;6154919;23;46272;-68
2021/07/26 09:41:08;;;;;;;;;13.25;12.50;;;;;21.80;66.83;100786.59;6154976;23;45345;-67
2021/07/26 09:43:34;;;;;;;;;16.25;14.50;;;;;21.81;67.60;100782.91;6155584;23;45668;-67
2021/07/26 09:46:00;;;;;;;;;12.75;12.75;;;;;21.83;66.54;100787.25;6155100;23;45424;-67
2021/07/26 09:48:27;;;;;;;;;13.75;12.25;;;;;21.84;66.29;100785.38;6155036;23;46116;-67
2021/07/26 09:50:54;;;;;;;;;14.50;14.00;;;;;21.87;66.87;100789.69;6156739;23;45487;-67
2021/07/26 09:53:23;;;;;;;;;14.75;13.50;;;;;21.80;67.08;100773.00;6156550;23;45370;-66
2021/07/26 09:55:53;;;;;;;;;16.25;14.75;;;;;21.86;66.88;100777.13;6156333;23;45401;-67
2021/07/26 09:58:34;;;;;;;;;12.75;12.75;;;;;21.84;66.92;100777.22;6155851;23;46147;-68
2021/07/26 10:00:59;;;;;;;;;17.50;15.75;;;;;21.86;67.17;100783.41;6156402;23;45308;-68
2021/07/26 10:03:27;;;;;;;;;14.25;13.50;;;;;21.92;66.58;100785.66;6156800;23;45231;-68
2021/07/26 10:05:54;;;;;;;;;16.00;14.50;;;;;21.94;66.56;100793.69;6156354;23;45494;-67
2021/07/26 10:08:21;;;;;;;;;11.75;10.50;;;;;21.94;66.12;100796.41;6156219;23;45288;-67
2021/07/26 10:10:47;;;;;;;;;13.25;13.00;;;;;21.96;66.21;100805.28;6156747;23;45304;-67
2021/07/26 10:13:13;;;;;;;;;11.75;11.75;;;;;21.96;66.24;100788.97;6155424;23;45337;-68
2021/07/26 10:15:38;;;;;;;;;12.75;10.25;;;;;21.99;66.65;100799.63;6156501;23;45542;-68
2021/07/26 10:18:04;;;;;;;;;13.75;12.25;;;;;22.00;66.77;100795.88;6154493;23;46788;-68
2021/07/26 10:20:36;;;;;;;;;8.75;8.75;;;;;22.00;67.14;100794.06;6155319;23;45313;-68
2021/07/26 10:23:13;;;;;;;;;17.00;13.50;;;;;21.93;67.04;100775.63;6156198;23;45389;-68
2021/07/26 10:25:57;;;;;;;;;13.50;13.50;;;;;22.01;66.47;100786.75;6156666;23;45202;-68
2021/07/26 10:28:27;;;;;;;;;18.25;14.75;;;;;22.04;66.30;100789.25;6156515;23;45203;-67
2021/07/26 10:30:53;;;;;;;;;13.00;13.00;;;;;22.01;65.64;100784.91;6156501;23;45509;-66
2021/07/26 10:33:18;;;;;;;;;16.25;14.50;;;;;22.06;66.25;100795.41;6151223;23;45416;-66
2021/07/26 10:35:49;;;;;;;;;15.00;13.50;;;;;22.10;65.56;100793.31;6155325;23;45262;-66
2021/07/26 10:38:55;;;;;;;;;13.50;12.75;;;;;22.10;64.87;100799.63;6152577;23;46626;-66
2021/07/26 10:41:45;;;;;;;;;15.75;15.50;;;;;22.12;65.79;100785.88;6152638;23;45579;-67
2021/07/26 10:44:16;;;;;;;;;15.75;14.25;;;;;22.14;64.87;100794.81;6155145;23;45183;-67
2021/07/26 10:46:50;;;;;;;;;19.50;13.75;;;;;22.15;65.28;100797.41;6155265;23;45620;-66
2021/07/26 10:49:16;;;;;;;;;14.75;12.25;;;;;22.13;64.94;100796.63;6154850;23;46155;-66
2021/07/26 10:51:44;;;;;;;;;17.00;14.00;;;;;22.17;65.50;100795.41;6153000;23;45318;-66
2021/07/26 10:54:33;;;;;;;;;14.50;11.75;;;;;22.18;65.47;100793.56;6155167;23;45291;-66
2021/07/26 10:57:02;;;;;;;;;13.00;13.00;;;;;22.21;65.92;100791.44;6153127;23;45675;-66
2021/07/26 10:59:28;;;;;;;;;12.00;12.00;;;;;22.24;66.11;100789.50;6153506;23;45336;-66
2021/07/26 11:01:57;;;;;;;;;14.25;13.00;;;;;22.30;66.38;100795.34;6155581;23;45361;-67
2021/07/26 11:04:39;;;;;;;;;13.00;11.50;;;;;22.32;65.13;100792.47;6154875;23;45620;-65
2021/07/26 11:07:06;;;;;;;;;13.00;13.00;;;;;22.35;64.99;100781.34;6154807;23;45404;-66
2021/07/26 11:09:45;;;;;;;;;14.75;12.50;;;;;22.37;64.60;100776.66;6155271;23;46339;-66
2021/07/26 11:12:10;;;;;;;;;11.00;11.00;;;;;22.39;65.34;100777.41;6155716;23;45300;-66
2021/07/26 11:14:36;;;;;;;;;10.50;10.25;;;;;22.42;64.28;100771.72;6156450;23;45231;-66
2021/07/26 11:17:04;;;;;;;;;13.00;12.00;;;;;22.45;64.95;100784.19;6156787;23;45384;-66