Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/14 00:01:03;;;;;;;44.60;25.27;;;;;;;12.32;100.00;102705.72;5012930;28;20081;-76
2021/10/14 00:03:28;;;;;;;48.28;26.00;;;;;;;12.34;100.00;102701.38;5012977;28;20030;-76
2021/10/14 00:05:54;;;;;;;48.13;25.00;;;;;;;12.36;100.00;102705.00;5012388;28;20033;-76
2021/10/14 00:08:19;;;;;;;51.17;27.30;;;;;;;12.40;100.00;102696.34;5012119;28;20105;-76
2021/10/14 00:10:44;;;;;;;49.30;26.75;;;;;;;12.42;100.00;102696.41;5010492;28;20031;-76
2021/10/14 00:13:10;;;;;;;54.13;27.73;;;;;;;12.42;100.00;102697.31;5012353;28;20071;-76
2021/10/14 00:15:35;;;;;;;46.22;24.50;;;;;;;12.46;100.00;102690.41;5010368;28;20037;-76
2021/10/14 00:18:02;;;;;;;48.83;26.15;;;;;;;12.48;100.00;102692.28;5008905;28;20033;-77
2021/10/14 00:20:27;;;;;;;45.85;25.05;;;;;;;12.51;100.00;102687.94;5012828;28;20425;-74
2021/10/14 00:22:53;;;;;;;50.75;25.15;;;;;;;12.52;100.00;102684.47;5012681;28;20054;-75
2021/10/14 00:25:19;;;;;;;50.63;24.90;;;;;;;12.53;100.00;102684.50;5012834;28;20037;-76
2021/10/14 00:27:46;;;;;;;56.15;25.98;;;;;;;12.51;100.00;102677.38;5013546;28;20048;-75
2021/10/14 00:30:12;;;;;;;50.75;25.25;;;;;;;12.52;100.00;102680.09;5008832;28;20042;-76
2021/10/14 00:32:37;;;;;;;52.53;24.23;;;;;;;12.54;100.00;102670.47;5011149;28;20038;-76
2021/10/14 00:35:03;;;;;;;52.10;24.38;;;;;;;12.57;100.00;102672.34;5010841;28;20103;-76
2021/10/14 00:37:29;;;;;;;48.40;24.27;;;;;;;12.57;100.00;102669.69;5010900;28;20462;-76
2021/10/14 00:39:54;;;;;;;47.53;23.00;;;;;;;12.59;100.00;102678.59;5010671;28;20045;-76
2021/10/14 00:42:20;;;;;;;48.22;24.13;;;;;;;12.58;100.00;102666.22;5012481;28;20500;-77
2021/10/14 00:44:50;;;;;;;49.40;23.27;;;;;;;12.57;100.00;102674.97;5011625;28;20517;-75
2021/10/14 00:47:33;;;;;;;54.88;22.92;;;;;;;12.58;100.00;102666.22;5012270;28;20025;-76
2021/10/14 00:49:59;;;;;;;52.85;23.67;;;;;;;12.58;100.00;102656.53;5012518;28;20041;-76
2021/10/14 00:52:25;;;;;;;59.47;22.70;;;;;;;12.59;100.00;102658.34;5013074;28;20033;-76
2021/10/14 00:54:51;;;;;;;43.75;20.85;;;;;;;12.61;100.00;102655.75;5013595;28;20033;-76
2021/10/14 00:57:17;;;;;;;51.22;23.33;;;;;;;12.60;100.00;102652.22;5013301;28;20798;-76
2021/10/14 00:59:43;;;;;;;51.60;23.13;;;;;;;12.62;100.00;102641.72;5009428;28;20034;-76
2021/10/14 01:02:09;;;;;;;47.58;21.85;;;;;;;12.61;100.00;102651.38;5009972;28;20041;-76
2021/10/14 01:04:34;;;;;;;52.85;23.50;;;;;;;12.64;100.00;102650.59;5013753;28;20045;-76
2021/10/14 01:07:00;;;;;;;51.70;23.15;;;;;;;12.63;100.00;102654.97;5012436;28;20096;-76
2021/10/14 01:09:25;;;;;;;51.47;22.13;;;;;;;12.65;100.00;102655.03;5016401;28;20470;-74
2021/10/14 01:11:51;;;;;;;59.15;24.77;;;;;;;12.66;100.00;102656.84;5017047;28;20030;-75
2021/10/14 01:14:16;;;;;;;52.35;24.10;;;;;;;12.66;100.00;102646.28;5013291;28;20038;-76
2021/10/14 01:16:45;;;;;;;60.95;24.88;;;;;;;12.68;100.00;102647.22;5012887;28;20109;-75
2021/10/14 01:19:12;;;;;;;59.63;24.85;;;;;;;12.70;100.00;102653.47;5008832;28;20062;-76
2021/10/14 01:21:38;;;;;;;54.15;23.60;;;;;;;12.71;100.00;102652.63;5015874;28;20037;-76
2021/10/14 01:24:03;;;;;;;59.70;25.33;;;;;;;12.71;100.00;102642.06;5014949;28;20042;-76
2021/10/14 01:26:29;;;;;;;62.20;24.05;;;;;;;12.73;100.00;102644.75;5015271;28;20041;-76
2021/10/14 01:28:56;;;;;;;60.92;23.63;;;;;;;12.74;100.00;102636.88;5013445;28;20516;-76
2021/10/14 01:31:26;;;;;;;64.05;24.55;;;;;;;12.74;100.00;102639.53;5031439;28;20095;-75
2021/10/14 01:33:52;;;;;;;51.97;23.65;;;;;;;12.77;100.00;102631.72;5014597;28;20548;-76
2021/10/14 01:36:17;;;;;;;62.22;22.88;;;;;;;12.76;100.00;102635.19;5009589;28;20034;-76
2021/10/14 01:38:43;;;;;;;56.70;23.80;;;;;;;12.76;100.00;102639.56;5016576;28;20030;-75
2021/10/14 01:41:08;;;;;;;53.28;22.02;;;;;;;12.76;100.00;102629.91;5016484;28;20022;-76
2021/10/14 01:43:34;;;;;;;56.45;22.85;;;;;;;12.77;100.00;102629.06;5013109;28;20045;-75
2021/10/14 01:46:00;;;;;;;46.90;20.73;;;;;;;12.79;100.00;102629.13;5012478;28;20037;-76
2021/10/14 01:48:27;;;;;;;61.40;22.80;;;;;;;12.81;100.00;102627.44;5013898;28;20410;-75
2021/10/14 01:50:54;;;;;;;56.45;24.55;;;;;;;12.79;100.00;102635.31;5016841;28;20072;-75
2021/10/14 01:53:22;;;;;;;61.33;24.75;;;;;;;12.79;100.00;102624.75;5021467;28;20033;-77
2021/10/14 01:55:51;;;;;;;61.05;23.45;;;;;;;12.79;100.00;102624.75;5015165;28;20121;-75
2021/10/14 01:58:18;;;;;;;64.68;24.70;;;;;;;12.78;100.00;102622.94;5014245;28;20038;-76
2021/10/14 02:00:44;;;;;;;70.70;24.70;;;;;;;12.80;100.00;102620.34;5012230;28;20030;-75
2021/10/14 02:03:09;;;;;;;68.38;25.02;;;;;;;12.81;100.00;102628.34;5011111;28;20477;-75
2021/10/14 02:05:34;;;;;;;58.80;24.58;;;;;;;12.80;100.00;102620.34;5015590;28;20021;-76
2021/10/14 02:08:00;;;;;;;64.45;24.88;;;;;;;12.82;100.00;102621.31;5015645;28;20029;-74
2021/10/14 02:10:26;;;;;;;65.95;26.50;;;;;;;12.81;100.00;102628.34;5012408;28;20061;-75
2021/10/14 02:12:55;;;;;;;70.20;26.45;;;;;;;12.80;100.00;102626.56;5014296;28;20083;-75
2021/10/14 02:15:20;;;;;;;69.10;26.27;;;;;;;12.79;100.00;102616.81;5013719;28;20030;-75
2021/10/14 02:17:46;;;;;;;71.13;27.10;;;;;;;12.85;100.00;102623.19;5011204;28;20148;-76
2021/10/14 02:20:12;;;;;;;56.80;23.10;;;;;;;12.86;100.00;102614.38;5006612;28;20504;-76
2021/10/14 02:22:37;;;;;;;84.43;28.90;;;;;;;12.86;100.00;102619.66;5014944;28;20465;-76
2021/10/14 02:25:04;;;;;;;73.82;27.65;;;;;;;12.85;100.00;102612.63;5013909;28;20080;-76
2021/10/14 02:27:29;;;;;;;81.50;29.52;;;;;;;12.86;100.00;102617.03;5014114;28;20041;-75
2021/10/14 02:29:54;;;;;;;69.68;27.27;;;;;;;12.87;100.00;102610.91;5027400;28;20107;-75
2021/10/14 02:32:20;;;;;;;88.18;28.83;;;;;;;12.86;100.00;102614.38;5012098;28;20033;-74
2021/10/14 02:34:45;;;;;;;78.18;29.02;;;;;;;12.84;100.00;102605.53;5014952;28;20037;-75
2021/10/14 02:37:10;;;;;;;85.38;28.80;;;;;;;12.83;100.00;102601.97;5013702;28;20088;-75
2021/10/14 02:39:36;;;;;;;83.82;29.70;;;;;;;12.81;100.00;102604.56;5013976;28;20034;-76
2021/10/14 02:42:03;;;;;;;61.40;26.40;;;;;;;12.85;100.00;102597.66;5014713;28;20029;-76
2021/10/14 02:44:29;;;;;;;65.97;28.02;;;;;;;12.84;100.00;102597.59;5011619;28;20055;-76
2021/10/14 02:46:54;;;;;;;66.50;28.08;;;;;;;12.77;100.00;102597.38;5012689;28;20481;-75
2021/10/14 02:49:20;;;;;;;70.20;29.80;;;;;;;12.77;100.00;102589.44;5013465;28;20113;-75
2021/10/14 02:51:46;;;;;;;69.20;28.17;;;;;;;12.75;100.00;102582.31;5014392;28;20394;-76
2021/10/14 02:54:12;;;;;;;77.82;30.40;;;;;;;12.71;100.00;102589.25;5013377;28;20030;-75
2021/10/14 02:56:37;;;;;;;73.43;30.30;;;;;;;12.69;100.00;102596.19;5013606;28;20084;-75
2021/10/14 02:59:03;;;;;;;70.90;28.65;;;;;;;12.69;100.00;102588.28;5012213;28;20160;-74
2021/10/14 03:01:28;;;;;;;66.55;27.35;;;;;;;12.72;100.00;102596.28;5012490;28;20021;-74
2021/10/14 03:03:54;;;;;;;70.63;27.70;;;;;;;12.73;100.00;102589.28;5014156;28;20065;-74
2021/10/14 03:06:19;;;;;;;72.72;30.15;;;;;;;12.71;100.00;102601.53;5012013;28;20029;-75
2021/10/14 03:08:44;;;;;;;74.57;27.80;;;;;;;12.72;100.00;102596.28;5011107;28;20033;-75
2021/10/14 03:11:10;;;;;;;75.57;29.95;;;;;;;12.72;100.00;102601.56;5012691;28;20018;-76
2021/10/14 03:13:35;;;;;;;69.65;28.45;;;;;;;12.77;100.00;102600.00;5013195;28;20026;-75
2021/10/14 03:16:04;;;;;;;73.78;28.10;;;;;;;12.78;100.00;102596.53;5013055;28;20101;-75
2021/10/14 03:18:29;;;;;;;61.08;25.15;;;;;;;12.82;100.00;102601.06;5010635;28;20030;-75
2021/10/14 03:20:55;;;;;;;61.22;22.65;;;;;;;12.86;100.00;102598.53;5014286;28;20113;-74
2021/10/14 03:23:20;;;;;;;48.90;19.80;;;;;;;12.89;100.00;102594.28;5013386;28;20046;-76
2021/10/14 03:25:45;;;;;;;41.30;17.17;;;;;;;12.93;100.00;102596.16;5014040;28;20025;-75
2021/10/14 03:28:11;;;;;;;39.47;17.08;;;;;;;12.97;100.00;102589.25;5013100;28;20038;-75
2021/10/14 03:30:36;;;;;;;36.67;15.73;;;;;;;13.00;100.00;102594.66;5011531;28;20053;-76
2021/10/14 03:33:01;;;;;;;35.55;13.98;;;;;;;13.02;100.00;102592.94;5015505;28;20034;-74
2021/10/14 03:35:27;;;;;;;34.55;13.20;;;;;;;13.04;100.00;102593.91;5001474;28;20109;-75
2021/10/14 03:37:52;;;;;;;35.35;14.38;;;;;;;13.04;100.00;102587.72;5028203;28;20129;-75
2021/10/14 03:40:17;;;;;;;23.17;11.20;;;;;;;13.08;100.00;102589.63;5011179;28;20034;-75
2021/10/14 03:42:43;;;;;;;29.67;11.80;;;;;;;13.06;100.00;102586.94;5012889;28;20025;-74
2021/10/14 03:45:08;;;;;;;26.85;12.30;;;;;;;13.06;100.00;102579.00;5012917;28;20072;-74
2021/10/14 03:47:34;;;;;;;35.10;12.02;;;;;;;13.04;100.00;102575.41;5010119;28;20481;-75
2021/10/14 03:49:59;;;;;;;23.98;11.23;;;;;;;13.05;100.00;102574.56;5011789;28;20068;-75
2021/10/14 03:52:24;;;;;;;30.95;11.00;;;;;;;13.04;100.00;102578.03;5011831;28;20030;-74
2021/10/14 03:54:50;;;;;;;25.75;10.70;;;;;;;13.03;100.00;102568.31;5013057;28;20060;-75
2021/10/14 03:57:15;;;;;;;29.20;10.20;;;;;;;13.03;100.00;102575.34;5014407;28;20034;-75
2021/10/14 03:59:41;;;;;;;22.95;9.43;;;;;;;13.03;100.00;102570.97;5010852;28;20350;-75
2021/10/14 04:02:06;;;;;;;19.77;9.80;;;;;;;13.02;100.00;102573.56;5011550;28;20022;-75
2021/10/14 04:04:31;;;;;;;20.33;9.18;;;;;;;13.01;100.00;102572.66;5012637;28;20037;-75
2021/10/14 04:06:57;;;;;;;32.15;10.40;;;;;;;13.01;100.00;102579.69;5011431;28;20108;-75
2021/10/14 04:09:22;;;;;;;22.85;10.88;;;;;;;13.00;100.00;102581.44;5013143;28;20045;-75
2021/10/14 04:11:47;;;;;;;21.88;9.30;;;;;;;12.98;100.00;102585.75;5013857;28;20026;-75
2021/10/14 04:14:13;;;;;;;23.08;9.95;;;;;;;12.97;100.00;102581.34;5012153;28;20038;-75
2021/10/14 04:16:38;;;;;;;33.35;10.88;;;;;;;12.96;100.00;102582.16;5009021;28;20076;-75
2021/10/14 04:19:03;;;;;;;22.58;9.98;;;;;;;12.95;100.00;102583.00;5013086;28;20034;-76
2021/10/14 04:21:29;;;;;;;26.95;11.00;;;;;;;12.93;100.00;102590.88;5013145;28;20026;-75
2021/10/14 04:23:56;;;;;;;28.83;10.57;;;;;;;12.92;100.00;102583.78;5010766;28;20076;-74
2021/10/14 04:26:21;;;;;;;21.23;10.10;;;;;;;12.92;100.00;102585.56;5009879;28;20030;-74
2021/10/14 04:28:46;;;;;;;30.15;10.32;;;;;;;12.92;100.00;102581.16;5012978;28;20481;-75
2021/10/14 04:31:13;;;;;;;27.77;11.45;;;;;;;12.90;100.00;102582.88;5011936;28;20034;-74
2021/10/14 04:33:39;;;;;;;22.30;10.10;;;;;;;12.89;100.00;102583.69;5009503;28;20034;-75
2021/10/14 04:36:04;;;;;;;25.23;10.60;;;;;;;12.87;100.00;102581.84;5012222;28;20324;-74
2021/10/14 04:38:30;;;;;;;26.42;10.38;;;;;;;12.85;100.00;102580.91;5011342;28;20112;-75
2021/10/14 04:40:55;;;;;;;24.02;9.80;;;;;;;12.85;100.00;102580.91;5012833;28;20385;-75
2021/10/14 04:43:23;;;;;;;22.58;10.63;;;;;;;12.84;100.00;102574.72;5011948;28;20036;-75
2021/10/14 04:45:49;;;;;;;34.40;11.73;;;;;;;12.82;100.00;102577.31;5026335;28;20028;-75
2021/10/14 04:48:14;;;;;;;26.48;10.50;;;;;;;12.81;100.00;102575.50;5010201;28;20065;-75
2021/10/14 04:50:39;;;;;;;27.02;10.98;;;;;;;12.81;100.00;102579.91;5013641;28;20464;-75
2021/10/14 04:53:05;;;;;;;30.52;10.43;;;;;;;12.79;100.00;102577.19;5012457;28;20382;-75
2021/10/14 04:55:30;;;;;;;23.13;10.07;;;;;;;12.80;100.00;102568.44;5010467;28;20045;-75
2021/10/14 04:57:55;;;;;;;27.58;9.95;;;;;;;12.81;100.00;102575.50;4992927;28;20026;-75
2021/10/14 05:00:21;;;;;;;24.25;9.45;;;;;;;12.82;100.00;102572.00;5024853;28;20026;-75
2021/10/14 05:02:46;;;;;;;19.23;8.75;;;;;;;12.81;100.00;102569.31;5011697;28;20458;-76
2021/10/14 05:05:11;;;;;;;24.58;9.57;;;;;;;12.81;100.00;102575.50;5010997;28;20025;-76
2021/10/14 05:07:37;;;;;;;22.70;8.48;;;;;;;12.79;100.00;102577.19;5010620;28;20025;-75
2021/10/14 05:10:03;;;;;;;14.82;7.18;;;;;;;12.80;100.00;102576.38;5010869;28;20037;-75
2021/10/14 05:12:28;;;;;;;14.85;6.32;;;;;;;12.85;100.00;102578.28;5005550;28;20060;-76
2021/10/14 05:14:53;;;;;;;15.82;6.20;;;;;;;12.84;100.00;102574.72;5009190;28;20065;-72
2021/10/14 05:17:19;;;;;;;13.95;5.78;;;;;;;12.84;100.00;102574.72;5013269;28;20026;-75
2021/10/14 05:19:44;;;;;;;10.90;6.03;;;;;;;12.85;100.00;102565.06;5011120;28;20033;-75
2021/10/14 05:22:09;;;;;;;11.57;5.28;;;;;;;12.84;100.00;102576.47;5012675;28;20072;-75
2021/10/14 05:24:35;;;;;;;12.77;5.90;;;;;;;12.83;100.00;102572.91;5012829;28;20436;-75
2021/10/14 05:27:00;;;;;;;9.02;5.32;;;;;;;12.81;100.00;102562.28;5008888;28;20398;-75
2021/10/14 05:29:25;;;;;;;11.27;5.22;;;;;;;12.81;100.00;102564.94;5009538;28;20030;-76
2021/10/14 05:31:51;;;;;;;13.52;4.82;;;;;;;12.80;100.00;102573.72;5011946;28;20053;-75
2021/10/14 05:34:16;;;;;;;14.82;5.43;;;;;;;12.78;100.00;102569.22;5004660;28;20026;-75
2021/10/14 05:36:41;;;;;;;8.88;5.00;;;;;;;12.77;100.00;102568.31;5014411;28;20072;-76
2021/10/14 05:39:07;;;;;;;9.52;5.00;;;;;;;12.74;100.00;102568.22;5011830;28;20025;-76
2021/10/14 05:41:32;;;;;;;12.57;5.55;;;;;;;12.74;100.00;102573.50;5013514;28;20095;-75
2021/10/14 05:43:57;;;;;;;11.73;5.43;;;;;;;12.74;100.00;102568.22;5006743;28;20040;-75
2021/10/14 05:46:23;;;;;;;15.50;5.55;;;;;;;12.74;100.00;102567.31;5010693;28;20034;-73
2021/10/14 05:48:48;;;;;;;9.93;4.80;;;;;;;12.74;100.00;102568.22;4993525;28;20118;-74
2021/10/14 05:51:13;;;;;;;18.20;5.63;;;;;;;12.78;100.00;102566.59;5004879;28;20057;-74
2021/10/14 05:53:39;;;;;;;9.50;4.63;;;;;;;12.80;100.00;102559.59;5011884;28;20026;-76
2021/10/14 05:56:04;;;;;;;14.30;5.18;;;;;;;12.79;100.00;102556.06;5016210;28;20030;-75
2021/10/14 05:58:30;;;;;;;8.85;4.68;;;;;;;12.82;100.00;102571.13;5013210;28;20116;-75
2021/10/14 06:00:56;;;;;;;14.63;5.00;;;;;;;12.86;100.00;102554.53;5016183;28;20427;-75
2021/10/14 06:03:22;;;;;;;11.68;4.93;;;;;;;12.90;100.00;102558.16;5029446;28;20037;-73
2021/10/14 06:05:47;;;;;;;9.18;4.60;;;;;;;12.92;100.00;102561.78;5014751;28;20031;-73
2021/10/14 06:08:12;;;;;;;9.25;4.72;;;;;;;12.96;100.00;102553.09;5014095;28;20034;-75
2021/10/14 06:10:38;;;;;;;10.88;5.03;;;;;;;12.99;100.00;102551.47;5012514;28;20091;-75
2021/10/14 06:13:03;;;;;;;7.78;4.82;;;;;;;12.99;100.00;102563.78;5029347;28;20049;-75
2021/10/14 06:15:28;;;;;;;11.05;4.28;;;;;;;12.99;100.00;102553.19;5014267;28;20026;-75
2021/10/14 06:17:54;;;;;;;8.98;4.82;;;;;;;12.98;100.00;102559.31;5015161;28;20393;-75
2021/10/14 06:20:20;;;;;;;12.55;5.22;;;;;;;13.01;100.00;102554.16;5026902;28;20018;-76
2021/10/14 06:22:45;;;;;;;10.57;4.50;;;;;;;12.99;100.00;102547.91;5017574;28;20046;-75
2021/10/14 06:25:11;;;;;;;13.70;5.35;;;;;;;12.98;100.00;102547.03;5017118;28;20026;-76
2021/10/14 06:27:36;;;;;;;12.63;5.13;;;;;;;13.03;100.00;102551.56;5016100;28;20037;-75
2021/10/14 06:30:02;;;;;;;14.13;5.43;;;;;;;13.02;100.00;102553.28;5013462;28;20021;-75
2021/10/14 06:32:27;;;;;;;12.52;5.35;;;;;;;13.04;100.00;102554.25;5019748;28;20030;-76
2021/10/14 06:34:54;;;;;;;12.55;5.13;;;;;;;13.05;100.00;102548.13;5019745;28;20028;-76
2021/10/14 06:37:19;;;;;;;18.25;7.28;;;;;;;13.06;100.00;102549.03;5024036;28;20064;-76
2021/10/14 06:39:44;;;;;;;11.20;6.70;;;;;;;13.08;100.00;102550.88;5046113;28;20080;-74
2021/10/14 06:42:10;;;;;;;13.23;7.13;;;;;;;13.08;100.00;102557.91;5020950;28;20066;-75
2021/10/14 06:44:35;;;;;;;10.48;6.85;;;;;;;13.11;100.00;102548.31;5023725;28;20053;-75
2021/10/14 06:47:00;;;;;;;14.07;7.53;;;;;;;13.11;100.00;102553.63;5016750;28;20033;-75
2021/10/14 06:49:26;;;;;;;11.05;6.78;;;;;;;13.13;100.00;102543.09;5022875;28;20056;-75
2021/10/14 06:51:53;;;;;;;16.67;7.47;;;;;;;13.15;100.00;102549.34;5026931;28;20112;-75
2021/10/14 06:54:19;;;;;;;13.75;7.45;;;;;;;13.15;100.00;102547.59;5019870;28;20060;-75
2021/10/14 06:56:44;;;;;;;21.55;7.85;;;;;;;13.20;100.00;102545.09;5025757;28;20440;-76
2021/10/14 06:59:10;;;;;;;14.27;7.07;;;;;;;13.22;100.00;102545.16;5028487;28;20020;-76
2021/10/14 07:01:35;;;;;;;14.25;6.88;;;;;;;13.24;100.00;102554.94;5025014;28;20084;-75
2021/10/14 07:04:01;;;;;;;13.40;6.97;;;;;;;13.26;100.00;102542.66;5015994;28;20026;-75
2021/10/14 07:06:26;;;;;;;14.57;7.43;;;;;;;13.24;100.00;102559.31;5013139;28;20128;-76
2021/10/14 07:08:52;;;;;;;14.20;6.18;;;;;;;13.23;100.00;102555.78;5025777;28;20152;-76
2021/10/14 07:11:17;;;;;;;11.52;6.80;;;;;;;13.24;100.00;102556.66;5026841;28;20401;-76
2021/10/14 07:13:45;;;;;;;17.50;6.40;;;;;;;13.28;100.00;102550.63;5022405;28;20026;-75
2021/10/14 07:16:11;;;;;;;10.90;6.40;;;;;;;13.28;100.00;102542.69;5015308;28;20030;-74
2021/10/14 07:18:36;;;;;;;9.32;5.55;;;;;;;13.32;100.00;102549.88;5013580;28;20469;-75
2021/10/14 07:21:02;;;;;;;9.30;6.22;;;;;;;13.34;100.00;102540.25;5028255;28;20020;-75
2021/10/14 07:23:28;;;;;;;10.40;6.03;;;;;;;13.33;100.00;102542.03;5023864;28;20146;-75
2021/10/14 07:25:55;;;;;;;12.02;6.65;;;;;;;13.31;100.00;102541.06;5026887;28;20037;-74
2021/10/14 07:28:20;;;;;;;15.48;5.63;;;;;;;13.33;100.00;102543.75;5018404;28;20022;-75
2021/10/14 07:30:46;;;;;;;11.00;5.78;;;;;;;13.35;100.00;102544.72;5018061;28;20036;-75
2021/10/14 07:33:11;;;;;;;12.77;7.13;;;;;;;13.34;100.00;102540.25;5021407;28;20100;-75
2021/10/14 07:35:38;;;;;;;14.75;6.53;;;;;;;13.37;100.00;102534.22;5014177;28;20125;-75
2021/10/14 07:38:09;;;;;;;9.15;6.00;;;;;;;13.42;100.00;102533.50;5028375;28;20467;-75
2021/10/14 07:40:38;;;;;;;13.20;7.28;;;;;;;13.43;100.00;102539.69;5017857;28;20030;-75
2021/10/14 07:43:04;;;;;;;9.27;5.93;;;;;;;13.46;100.00;102538.03;5026134;28;20088;-75
2021/10/14 07:45:29;;;;;;;16.92;7.03;;;;;;;13.47;100.00;102531.91;5024290;28;20033;-75
2021/10/14 07:47:55;;;;;;;9.55;6.53;;;;;;;13.47;100.00;102537.19;5019852;28;20553;-76
2021/10/14 07:50:20;;;;;;;19.90;7.32;;;;;;;13.50;100.00;102531.13;5014643;28;20030;-75
2021/10/14 07:52:45;;;;;;;13.88;6.32;;;;;;;13.59;100.00;102535.78;5025585;28;20377;-74
2021/10/14 07:55:11;;;;;;;14.30;6.55;;;;;;;13.66;100.00;102532.50;5026940;28;20398;-75
2021/10/14 07:57:37;;;;;;;10.52;6.60;;;;;;;13.70;100.00;102534.41;5013947;28;20026;-76
2021/10/14 08:00:05;;;;;;;14.50;6.18;;;;;;;13.75;100.00;102537.16;5027068;28;20048;-74
2021/10/14 08:02:31;;;;;;;12.50;5.95;;;;;;;13.80;100.00;102540.84;5015211;28;20044;-75
2021/10/14 08:04:56;;;;;;;9.63;5.57;;;;;;;13.85;100.00;102543.63;5014337;28;20465;-75
2021/10/14 08:07:22;;;;;;;14.93;6.82;;;;;;;13.88;100.00;102544.63;5016382;28;20030;-75
2021/10/14 08:09:48;;;;;;;13.48;5.85;;;;;;;13.93;99.99;102545.66;5013245;28;20088;-75
2021/10/14 08:12:13;;;;;;;13.25;6.28;;;;;;;13.93;98.77;102543.03;5029485;28;20029;-75
2021/10/14 08:14:39;;;;;;;16.63;6.70;;;;;;;13.97;98.64;102541.34;5017342;28;20415;-75
2021/10/14 08:17:04;;;;;;;8.77;5.32;;;;;;;13.99;98.56;102544.94;5022199;28;20053;-76
2021/10/14 08:19:29;;;;;;;10.70;5.90;;;;;;;14.03;97.54;102543.31;5023565;28;20108;-75
2021/10/14 08:21:55;;;;;;;10.52;4.93;;;;;;;14.08;94.29;102537.28;5021138;28;20021;-75
2021/10/14 08:24:20;;;;;;;8.70;5.00;;;;;;;14.16;93.93;102534.84;5012222;28;21263;-76
2021/10/14 08:26:46;;;;;;;7.55;4.75;;;;;;;14.25;93.02;102528.94;5019144;28;20116;-75
2021/10/14 08:29:11;;;;;;;8.23;5.13;;;;;;;14.32;93.20;102530.88;5029074;28;20095;-74
2021/10/14 08:31:37;;;;;;;9.00;5.05;;;;;;;14.39;92.21;102530.22;5011394;28;20025;-75
2021/10/14 08:34:02;;;;;;;5.68;4.40;;;;;;;14.43;91.59;102526.81;5012407;28;20117;-75
2021/10/14 08:36:27;;;;;;;9.20;5.13;;;;;;;14.48;92.44;102532.22;5028795;28;20037;-75
2021/10/14 08:38:53;;;;;;;5.63;4.20;;;;;;;14.53;91.04;102524.38;5018198;28;20017;-75
2021/10/14 08:41:19;;;;;;;11.73;4.53;;;;;;;14.54;89.42;102521.81;5026124;28;20033;-75
2021/10/14 08:43:45;;;;;;;14.65;4.22;;;;;;;14.60;89.77;102529.91;5017535;28;20061;-75
2021/10/14 08:46:11;;;;;;;8.43;4.00;;;;;;;14.64;89.58;102528.28;5013774;28;20363;-73
2021/10/14 08:48:37;;;;;;;7.07;3.65;;;;;;;14.68;89.38;102530.16;5029903;28;20033;-75
2021/10/14 08:51:02;;;;;;;7.70;3.83;;;;;;;14.71;88.14;102524.03;5013323;28;20091;-75
2021/10/14 08:53:27;;;;;;;8.65;3.17;;;;;;;14.76;88.79;102525.03;5023880;28;20079;-75
2021/10/14 08:55:53;;;;;;;7.80;3.50;;;;;;;14.83;89.20;102529.66;5020409;28;20034;-75
2021/10/14 08:58:18;;;;;;;8.23;3.10;;;;;;;14.83;88.60;102533.19;5012004;28;20030;-75
2021/10/14 09:01:06;;;;;;;6.38;3.25;;;;;;;14.80;87.42;102527.81;5023230;28;20057;-75
2021/10/14 09:03:33;;;;;;;5.53;3.78;;;;;;;14.76;87.50;102528.59;5021902;28;20025;-75
2021/10/14 09:05:59;;;;;;;7.05;3.28;;;;;;;14.74;88.25;102530.28;5012429;28;20381;-76
2021/10/14 09:08:44;;;;;;;9.63;3.55;;;;;;;14.71;88.18;102530.22;5015851;28;20034;-74
2021/10/14 09:11:16;;;;;;;11.23;3.20;;;;;;;14.71;87.97;102532.00;5018808;28;20116;-76
2021/10/14 09:13:47;;;;;;;5.23;2.93;;;;;;;14.69;87.95;102537.25;5022662;28;20084;-75
2021/10/14 09:16:29;;;;;;;5.25;3.03;;;;;;;14.67;88.44;102534.53;5028684;28;20032;-77
2021/10/14 09:19:09;;;;;;;7.38;3.35;;;;;;;14.64;88.58;102538.88;5022337;28;20396;-75
2021/10/14 09:21:35;;;;;;;8.52;3.20;;;;;;;14.62;88.26;102540.53;5011779;28;20030;-75
2021/10/14 09:24:00;;;;;;;8.70;2.88;;;;;;;14.60;87.88;102534.31;5025293;28;20052;-75
2021/10/14 09:26:34;;;;;;;7.43;2.70;;;;;;;14.60;87.30;102531.66;5015614;28;20037;-75
2021/10/14 09:29:06;;;;;;;7.63;3.15;;;;;;;14.61;87.29;102528.13;5026974;28;20060;-75
2021/10/14 09:31:45;;;;;;;6.10;2.80;;;;;;;14.72;87.53;102526.72;5026959;28;20033;-75
2021/10/14 09:34:32;;;;;;;6.15;3.05;;;;;;;15.03;87.04;102529.25;5022280;28;20064;-75
2021/10/14 09:36:59;;;;;;;6.60;3.03;;;;;;;15.42;86.05;102521.38;5007588;28;20087;-74
2021/10/14 09:39:25;;;;;;;3.75;2.60;;;;;;;15.88;82.45;102515.34;5024465;28;20025;-75
2021/10/14 09:41:52;;;;;;;7.90;2.72;;;;;;;16.09;80.91;102505.19;5011883;28;20029;-74
2021/10/14 09:44:19;;;;;;;7.53;2.55;;;;;;;16.17;80.28;102503.56;5020821;28;20033;-75
2021/10/14 09:46:47;;;;;;;5.97;2.90;;;;;;;16.30;79.40;102498.50;5020093;28;20036;-74
2021/10/14 09:49:16;;;;;;;9.80;2.92;;;;;;;16.51;78.77;102498.91;5027405;28;20034;-74
2021/10/14 09:51:43;;;;;;;7.38;3.00;;;;;;;16.41;77.43;102491.63;5019450;28;20061;-75
2021/10/14 09:54:09;;;;;;;6.82;2.65;;;;;;;16.24;79.05;102493.97;5031836;28;20081;-74
2021/10/14 09:56:34;;;;;;;6.88;2.85;;;;;;;15.99;79.31;102497.88;5027330;28;20678;-76
2021/10/14 09:59:03;;;;;;;5.85;2.90;;;;;;;15.98;80.38;102506.75;5029956;28;20018;-75
2021/10/14 10:01:32;;;;;;;4.97;3.78;;;;;;;15.94;79.68;102500.47;5015704;28;20029;-75
2021/10/14 10:03:58;;;;;;;7.03;3.10;;;;;;;15.95;79.71;102507.56;5029721;28;20037;-76
2021/10/14 10:06:26;;;;;;;10.35;3.45;;;;;;;15.97;79.98;102510.25;5018291;28;21725;-76
2021/10/14 10:08:54;;;;;;;5.60;3.30;;;;;;;15.95;79.60;102501.34;5031996;28;20030;-76
2021/10/14 10:11:21;;;;;;;4.90;3.03;;;;;;;15.86;79.51;102504.72;5023899;28;20029;-76
2021/10/14 10:13:51;;;;;;;8.18;3.22;;;;;;;15.83;80.21;102499.34;5023968;28;20112;-73
2021/10/14 10:16:19;;;;;;;7.95;3.55;;;;;;;15.90;80.20;102498.59;5017811;28;20116;-75
2021/10/14 10:18:45;;;;;;;5.53;3.33;;;;;;;15.97;81.07;102502.28;5032347;28;20528;-75
2021/10/14 10:21:29;;;;;;;6.78;3.30;;;;;;;16.20;80.39;102497.44;5016292;28;20524;-75
2021/10/14 10:23:55;;;;;;;;;;;;;;;16.25;77.40;102484.22;5029375;28;20223;-75
2021/10/14 10:26:33;;;;;;;6.60;3.80;;;;;;;16.37;76.30;102472.94;5035191;28;20357;-76
2021/10/14 10:29:02;;;;;;;10.80;3.55;;;;;;;16.39;76.29;102472.13;5007114;28;20060;-75
2021/10/14 10:31:46;;;;;;;6.13;3.35;;;;;;;16.48;77.07;102477.59;5030277;28;20371;-76
2021/10/14 10:34:37;;;;;;;8.02;3.20;;;;;;;16.51;76.63;102482.09;5019573;28;20136;-76
2021/10/14 10:37:22;;;;;;;7.55;3.50;;;;;;;16.40;76.72;102481.88;5018878;28;20030;-75
2021/10/14 10:39:50;;;;;;;6.55;3.80;;;;;;;16.24;77.28;102477.16;5026629;28;20132;-76
2021/10/14 10:42:23;;;;;;;6.93;3.10;;;;;;;16.07;77.85;102483.00;5018194;28;20022;-76
2021/10/14 10:44:49;;;;;;;4.38;3.00;;;;;;;15.77;79.04;102481.47;5000195;28;20026;-76
2021/10/14 10:47:39;;;;;;;5.10;2.97;;;;;;;15.68;80.65;102486.56;5016897;28;20037;-76
2021/10/14 10:50:07;;;;;;;6.00;3.40;;;;;;;15.51;79.94;102484.44;5026952;28;20041;-76
2021/10/14 10:52:35;;;;;;;7.68;3.20;;;;;;;15.25;80.67;102482.97;5020042;28;20038;-76
2021/10/14 10:55:01;;;;;;;4.80;2.55;;;;;;;15.23;81.49;102487.34;5033307;28;20108;-76
2021/10/14 10:57:47;;;;;;;6.68;2.80;;;;;;;15.29;81.54;102491.03;5026480;28;20031;-75
2021/10/14 11:00:13;;;;;;;6.03;2.95;;;;;;;15.40;81.45;102487.75;5025285;28;20105;-75
2021/10/14 11:02:39;;;;;;;8.07;3.08;;;;;;;15.61;80.09;102477.63;5021619;28;20429;-76
2021/10/14 11:05:04;;;;;;;7.22;3.22;;;;;;;15.73;80.03;102474.31;5018753;28;20025;-76
2021/10/14 11:07:30;;;;;;;6.45;2.85;;;;;;;15.78;79.53;102469.13;5030661;28;20481;-74