Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/21 00:00:31;;;;;;;;;;;9.60;72.40;;;;;;4981193;28;19930;-84
2022/04/21 00:03:00;;;;;;;;;;;9.60;72.50;;;;;;4975751;28;19926;-84
2022/04/21 00:05:27;;;;;;;;;;;9.60;72.60;;;;;;4978326;28;19926;-84
2022/04/21 00:07:54;;;;;;;;;;;9.60;72.60;;;;;;4971315;28;19938;-84
2022/04/21 00:10:22;;;;;;;;;;;9.50;72.60;;;;;;4980219;28;20385;-85
2022/04/21 00:12:49;;;;;;;;;;;9.50;72.60;;;;;;4974091;28;19981;-84
2022/04/21 00:15:16;;;;;;;;;;;9.50;72.70;;;;;;4975366;28;19926;-85
2022/04/21 00:17:43;;;;;;;;;;;9.50;72.70;;;;;;4963005;28;19986;-84
2022/04/21 00:20:13;;;;;;;;;;;9.50;72.80;;;;;;4995829;28;19918;-85
2022/04/21 00:25:24;;;;;;;;;;;9.40;72.80;;;;;;4978114;28;19926;-84
2022/04/21 00:27:51;;;;;;;;;;;9.40;72.80;;;;;;4979345;28;19931;-84
2022/04/21 00:30:18;;;;;;;;;;;9.40;72.90;;;;;;4962926;28;19918;-84
2022/04/21 00:32:46;;;;;;;;;;;9.40;73.00;;;;;;4975781;28;19990;-84
2022/04/21 00:35:15;;;;;;;;;;;9.40;73.00;;;;;;4979558;28;19980;-84
2022/04/21 00:37:46;;;;;;;;;;;9.30;73.00;;;;;;4960719;28;19934;-84
2022/04/21 00:40:13;;;;;;;;;;;9.40;73.10;;;;;;4976978;28;19969;-84
2022/04/21 00:42:40;;;;;;;;;;;9.30;73.00;;;;;;4977597;28;19976;-84
2022/04/21 00:45:09;;;;;;;;;;;9.30;73.10;;;;;;4979886;28;19957;-84
2022/04/21 00:47:40;;;;;;;;;;;9.30;73.10;;;;;;4971419;28;19926;-84
2022/04/21 00:50:09;;;;;;;;;;;9.30;73.20;;;;;;4968111;28;19990;-84
2022/04/21 00:52:37;;;;;;;;;;;9.30;73.20;;;;;;4956546;28;19937;-87
2022/04/21 00:55:05;;;;;;;;;;;9.20;73.20;;;;;;4978280;28;19937;-84
2022/04/21 00:57:33;;;;;;;;;;;9.20;73.20;;;;;;4979120;28;19926;-85
2022/04/21 01:00:00;;;;;;;;;;;9.20;73.40;;;;;;4973472;28;19981;-84
2022/04/21 01:05:11;;;;;;;;;;;9.10;73.40;;;;;;4972917;28;19926;-84
2022/04/21 01:07:40;;;;;;;;;;;9.10;73.50;;;;;;4978387;28;19949;-84
2022/04/21 01:10:07;;;;;;;;;;;9.10;73.50;;;;;;4976892;28;19926;-84
2022/04/21 01:12:34;;;;;;;;;;;9.10;73.60;;;;;;4975374;28;19930;-85
2022/04/21 01:15:01;;;;;;;;;;;9.10;73.70;;;;;;4970950;28;20019;-84
2022/04/21 01:17:32;;;;;;;;;;;9.10;73.70;;;;;;4972788;28;19926;-85
2022/04/21 01:19:59;;;;;;;;;;;9.00;73.70;;;;;;4978024;28;19926;-84
2022/04/21 01:22:28;;;;;;;;;;;9.00;73.70;;;;;;4959163;28;19954;-85
2022/04/21 01:24:55;;;;;;;;;;;9.00;73.70;;;;;;4974068;28;19934;-85
2022/04/21 01:27:23;;;;;;;;;;;9.00;73.80;;;;;;4959679;28;19961;-84
2022/04/21 01:29:50;;;;;;;;;;;9.00;73.80;;;;;;4976666;28;19973;-85
2022/04/21 01:32:17;;;;;;;;;;;9.00;73.80;;;;;;4977243;28;20028;-84
2022/04/21 01:34:43;;;;;;;;;;;8.90;73.70;;;;;;4976266;28;19930;-84
2022/04/21 01:42:41;;;;;;;;;;;8.90;73.80;;;;;;4968479;28;20444;-84
2022/04/21 01:45:08;;;;;;;;;;;8.90;73.90;;;;;;4977887;28;19957;-85
2022/04/21 01:47:35;;;;;;;;;;;8.90;73.90;;;;;;4976832;28;19926;-84
2022/04/21 01:50:07;;;;;;;;;;;8.80;73.90;;;;;;4956932;28;19932;-85
2022/04/21 01:52:35;;;;;;;;;;;8.80;74.00;;;;;;4951334;28;19984;-84
2022/04/21 01:55:03;;;;;;;;;;;8.80;74.10;;;;;;4958786;28;19926;-85
2022/04/21 01:57:30;;;;;;;;;;;8.80;74.20;;;;;;4978769;28;19990;-84
2022/04/21 01:59:57;;;;;;;;;;;8.80;74.20;;;;;;4956141;28;20567;-84
2022/04/21 02:02:24;;;;;;;;;;;8.80;74.30;;;;;;4960941;28;20372;-85
2022/04/21 02:04:51;;;;;;;;;;;8.70;74.40;;;;;;4959691;28;19930;-85
2022/04/21 02:07:18;;;;;;;;;;;8.70;74.50;;;;;;4968196;28;20603;-85
2022/04/21 02:09:45;;;;;;;;;;;8.70;74.60;;;;;;4975864;28;19957;-85
2022/04/21 02:12:14;;;;;;;;;;;8.70;74.80;;;;;;4961105;28;20385;-84
2022/04/21 02:14:41;;;;;;;;;;;8.70;74.90;;;;;;4961097;28;19927;-84
2022/04/21 02:17:08;;;;;;;;;;;8.70;75.00;;;;;;4971624;28;19961;-84
2022/04/21 02:19:36;;;;;;;;;;;8.70;75.10;;;;;;4975401;28;20006;-85
2022/04/21 02:22:03;;;;;;;;;;;8.60;75.00;;;;;;4974802;28;19930;-85
2022/04/21 02:24:29;;;;;;;;;;;8.60;74.90;;;;;;4972111;28;19932;-84
2022/04/21 02:26:56;;;;;;;;;;;8.60;75.00;;;;;;4971072;28;19926;-84
2022/04/21 02:29:25;;;;;;;;;;;8.60;75.00;;;;;;4959808;28;20401;-85
2022/04/21 02:31:52;;;;;;;;;;;8.60;75.00;;;;;;4958113;28;19927;-84
2022/04/21 02:34:19;;;;;;;;;;;8.60;74.90;;;;;;4970905;28;19949;-84
2022/04/21 02:36:45;;;;;;;;;;;8.60;75.10;;;;;;4956929;28;19981;-84
2022/04/21 02:39:12;;;;;;;;;;;8.60;75.10;;;;;;4975082;28;19952;-84
2022/04/21 02:41:39;;;;;;;;;;;8.60;75.10;;;;;;4973623;28;19961;-85
2022/04/21 02:44:06;;;;;;;;;;;8.50;74.80;;;;;;4975078;28;19926;-84
2022/04/21 02:46:35;;;;;;;;;;;8.50;74.90;;;;;;4973770;28;20125;-84
2022/04/21 02:49:02;;;;;;;;;;;8.50;74.90;;;;;;4973642;28;19926;-84
2022/04/21 02:51:30;;;;;;;;;;;8.50;74.90;;;;;;4969145;28;20584;-84
2022/04/21 02:59:26;;;;;;;;;;;8.40;75.20;;;;;;4970066;28;19937;-85
2022/04/21 03:01:54;;;;;;;;;;;8.40;75.30;;;;;;4973494;28;20364;-85
2022/04/21 03:04:21;;;;;;;;;;;8.40;75.40;;;;;;4979397;28;20029;-84
2022/04/21 03:06:48;;;;;;;;;;;8.40;75.60;;;;;;4956615;28;20114;-85
2022/04/21 03:09:15;;;;;;;;;;;8.40;75.80;;;;;;4977115;28;19960;-85
2022/04/21 03:11:42;;;;;;;;;;;8.40;75.80;;;;;;4974283;28;19954;-85
2022/04/21 03:14:09;;;;;;;;;;;8.40;75.80;;;;;;4971480;28;19927;-85
2022/04/21 03:16:36;;;;;;;;;;;8.30;75.80;;;;;;4974228;28;20013;-85
2022/04/21 03:19:05;;;;;;;;;;;8.30;75.80;;;;;;4976950;28;19934;-84
2022/04/21 03:24:22;;;;;;;;;;;8.30;75.90;;;;;;4973077;28;20012;-85
2022/04/21 03:26:49;;;;;;;;;;;8.30;76.00;;;;;;4972986;28;19926;-84
2022/04/21 03:29:16;;;;;;;;;;;8.30;76.00;;;;;;4958935;28;20365;-83
2022/04/21 03:31:44;;;;;;;;;;;8.20;76.10;;;;;;4970126;28;19926;-86
2022/04/21 03:34:13;;;;;;;;;;;8.20;76.00;;;;;;4959396;28;19927;-83
2022/04/21 03:36:44;;;;;;;;;;;8.20;76.00;;;;;;4969371;28;20020;-85
2022/04/21 03:39:11;;;;;;;;;;;8.20;76.00;;;;;;4975157;28;20009;-85
2022/04/21 03:41:38;;;;;;;;;;;8.20;76.00;;;;;;4971320;28;19945;-85
2022/04/21 03:44:05;;;;;;;;;;;8.20;76.00;;;;;;4976761;28;19958;-85
2022/04/21 03:46:32;;;;;;;;;;;8.20;76.10;;;;;;4981448;28;19977;-84
2022/04/21 03:48:59;;;;;;;;;;;8.10;76.00;;;;;;4976648;28;19930;-86
2022/04/21 03:51:27;;;;;;;;;;;8.10;76.00;;;;;;4971718;28;19937;-84
2022/04/21 03:53:55;;;;;;;;;;;8.10;76.20;;;;;;4978784;28;19926;-85
2022/04/21 03:56:22;;;;;;;;;;;8.10;76.30;;;;;;4975981;28;19926;-85
2022/04/21 03:58:49;;;;;;;;;;;8.10;76.20;;;;;;4976524;28;19973;-85
2022/04/21 04:01:16;;;;;;;;;;;8.10;76.10;;;;;;4986650;28;19944;-85
2022/04/21 04:03:43;;;;;;;;;;;8.10;76.10;;;;;;4992412;28;19918;-85
2022/04/21 04:11:37;;;;;;;;;;;8.00;76.10;;;;;;4975262;28;19926;-85
2022/04/21 04:14:05;;;;;;;;;;;8.00;76.10;;;;;;4977961;28;20296;-85
2022/04/21 04:16:33;;;;;;;;;;;8.00;76.10;;;;;;4970973;28;20663;-84
2022/04/21 04:19:03;;;;;;;;;;;8.00;76.10;;;;;;4957798;28;19957;-86
2022/04/21 04:21:30;;;;;;;;;;;8.00;76.20;;;;;;4966733;28;19952;-85
2022/04/21 04:23:58;;;;;;;;;;;7.90;76.30;;;;;;4975622;28;19930;-85
2022/04/21 04:26:25;;;;;;;;;;;7.90;76.30;;;;;;4960496;28;19948;-85
2022/04/21 04:28:52;;;;;;;;;;;7.90;76.40;;;;;;4958978;28;19953;-85
2022/04/21 04:31:19;;;;;;;;;;;7.90;76.30;;;;;;4959441;28;19926;-84
2022/04/21 04:33:46;;;;;;;;;;;7.90;76.40;;;;;;4954609;28;19930;-85
2022/04/21 04:36:16;;;;;;;;;;;7.90;76.60;;;;;;4974734;28;19926;-85
2022/04/21 04:38:43;;;;;;;;;;;7.90;76.50;;;;;;4959512;28;19932;-85
2022/04/21 04:43:56;;;;;;;;;;;7.80;76.50;;;;;;4975616;28;19930;-85
2022/04/21 04:46:37;;;;;;;;;;;7.80;76.40;;;;;;4955610;28;19934;-85
2022/04/21 04:49:06;;;;;;;;;;;7.80;76.60;;;;;;4975143;28;19923;-85
2022/04/21 04:51:33;;;;;;;;;;;7.80;76.50;;;;;;4973426;28;19934;-85
2022/04/21 04:54:01;;;;;;;;;;;7.80;76.50;;;;;;4995224;23;20408;-78
2022/04/21 04:56:29;;;;;;;;;;;7.80;76.60;;;;;;4991192;28;20419;-79
2022/04/21 04:58:56;;;;;;;;;;;7.80;76.60;;;;;;5007620;28;20307;-79
2022/04/21 05:01:27;;;;;;;;;;;7.70;76.60;;;;;;5009512;28;20406;-78
2022/04/21 05:04:01;;;;;;;;;;;7.70;76.60;;;;;;5008169;28;19960;-77
2022/04/21 05:06:28;;;;;;;;;;;7.70;76.60;;;;;;5018865;28;19925;-77
2022/04/21 05:08:55;;;;;;;;;;;7.70;76.70;;;;;;5011264;28;20016;-78
2022/04/21 05:11:23;;;;;;;;;;;7.70;76.90;;;;;;5005879;28;19940;-76
2022/04/21 05:13:52;;;;;;;;;;;7.70;76.80;;;;;;5010594;28;19932;-77
2022/04/21 05:16:19;;;;;;;;;;;7.70;76.90;;;;;;5012633;28;20303;-76
2022/04/21 05:18:46;;;;;;;;;;;7.70;76.80;;;;;;5012219;28;19926;-77
2022/04/21 05:21:13;;;;;;;;;;;7.70;77.00;;;;;;5007949;28;19926;-77
2022/04/21 05:23:40;;;;;;;;;;;7.70;77.10;;;;;;5017959;28;19929;-78
2022/04/21 05:26:07;;;;;;;;;;;7.70;77.10;;;;;;5017414;28;19979;-77
2022/04/21 05:28:34;;;;;;;;;;;7.70;77.30;;;;;;4999864;28;20333;-77
2022/04/21 05:31:02;;;;;;;;;;;7.60;77.40;;;;;;5019959;28;19925;-78
2022/04/21 05:33:30;;;;;;;;;;;7.70;77.60;;;;;;5015687;28;19925;-76
2022/04/21 05:35:58;;;;;;;;;;;7.60;77.60;;;;;;5006183;28;20392;-77
2022/04/21 05:38:25;;;;;;;;;;;7.60;77.70;;;;;;5012696;28;19925;-76
2022/04/21 05:40:52;;;;;;;;;;;7.60;77.70;;;;;;5014016;28;19926;-77
2022/04/21 05:43:20;;;;;;;;;;;7.60;78.30;;;;;;5011496;28;19925;-79
2022/04/21 05:45:48;;;;;;;;;;;7.50;78.20;;;;;;5011029;28;19953;-76
2022/04/21 05:48:16;;;;;;;;;;;7.40;79.50;;;;;;5013781;28;19925;-77
2022/04/21 05:50:44;;;;;;;;;;;7.30;80.40;;;;;;5019160;28;19930;-77
2022/04/21 05:53:12;;;;;;;;;;;7.30;80.70;;;;;;5017413;28;19926;-77
2022/04/21 05:55:39;;;;;;;;;;;7.30;81.20;;;;;;5025673;28;19933;-76
2022/04/21 05:58:06;;;;;;;;;;;7.30;81.50;;;;;;5035462;28;19970;-76
2022/04/21 06:00:32;;;;;;;;;;;7.30;81.80;;;;;;5033057;28;19929;-76
2022/04/21 06:02:59;;;;;;;;;;;7.40;82.10;;;;;;5010893;28;20419;-77
2022/04/21 06:05:27;;;;;;;;;;;7.40;82.30;;;;;;5028259;28;19925;-77
2022/04/21 06:07:54;;;;;;;;;;;7.40;82.30;;;;;;5032293;28;20354;-78
2022/04/21 06:10:21;;;;;;;;;;;7.40;82.30;;;;;;5039952;28;20020;-76
2022/04/21 06:12:49;;;;;;;;;;;7.50;82.60;;;;;;5028995;28;19935;-76
2022/04/21 06:15:15;;;;;;;;;;;7.50;82.80;;;;;;5026227;28;19925;-77
2022/04/21 06:17:42;;;;;;;;;;;7.50;82.80;;;;;;5031171;28;19926;-76
2022/04/21 06:20:10;;;;;;;;;;;7.50;83.00;;;;;;5026518;28;20014;-78
2022/04/21 06:22:38;;;;;;;;;;;7.50;83.20;;;;;;5025576;28;19925;-77
2022/04/21 06:25:06;;;;;;;;;;;7.50;83.00;;;;;;5029180;28;19925;-76
2022/04/21 06:27:32;;;;;;;;;;;7.60;83.40;;;;;;5032262;28;20223;-76
2022/04/21 06:30:00;;;;;;;;;;;7.60;83.50;;;;;;5029367;28;19925;-76
2022/04/21 06:32:27;;;;;;;;;;;7.60;83.50;;;;;;5032958;28;19929;-76
2022/04/21 06:34:56;;;;;;;;;;;7.60;83.60;;;;;;5029905;28;19925;-76
2022/04/21 06:37:23;;;;;;;;;;;7.70;83.80;;;;;;5020432;28;20012;-76
2022/04/21 06:39:52;;;;;;;;;;;7.70;83.90;;;;;;5045044;28;20379;-78
2022/04/21 06:42:18;;;;;;;;;;;7.70;84.60;;;;;;5019049;28;19935;-76
2022/04/21 06:50:14;;;;;;;;;;;7.80;85.00;;;;;;5036074;28;19928;-77
2022/04/21 06:52:41;;;;;;;;;;;7.80;85.00;;;;;;5036192;28;20348;-76
2022/04/21 06:55:10;;;;;;;;;;;7.80;85.10;;;;;;5016306;28;19941;-77
2022/04/21 06:57:37;;;;;;;;;;;7.90;85.10;;;;;;5034182;28;19932;-76
2022/04/21 07:00:04;;;;;;;;;;;7.90;85.30;;;;;;5033557;28;20465;-79
2022/04/21 07:02:32;;;;;;;;;;;7.90;85.30;;;;;;5035012;28;19932;-76
2022/04/21 07:05:02;;;;;;;;;;;7.90;85.20;;;;;;5033499;28;19929;-76
2022/04/21 07:07:29;;;;;;;;;;;7.90;85.20;;;;;;5031260;28;19929;-76
2022/04/21 07:09:57;;;;;;;;;;;7.90;85.10;;;;;;5036071;28;20370;-76
2022/04/21 07:12:27;;;;;;;;;;;7.90;85.10;;;;;;5017014;28;20577;-78
2022/04/21 07:14:54;;;;;;;;;;;8.00;85.30;;;;;;5034637;28;20007;-76
2022/04/21 07:17:21;;;;;;;;;;;8.00;85.40;;;;;;5039654;28;19968;-76
2022/04/21 07:19:49;;;;;;;;;;;8.00;85.50;;;;;;5032056;28;19925;-78
2022/04/21 07:22:16;;;;;;;;;;;8.00;85.60;;;;;;5032132;28;20421;-76
2022/04/21 07:24:43;;;;;;;;;;;8.00;85.50;;;;;;5033846;28;19956;-78
2022/04/21 07:27:10;;;;;;;;;;;8.10;85.70;;;;;;5020609;28;19933;-76
2022/04/21 07:29:38;;;;;;;;;;;8.10;85.70;;;;;;5014894;28;20010;-78
2022/04/21 07:32:06;;;;;;;;;;;8.10;85.80;;;;;;5039033;28;19987;-77
2022/04/21 07:34:32;;;;;;;;;;;8.10;85.70;;;;;;5017516;28;19991;-79
2022/04/21 07:36:59;;;;;;;;;;;8.10;85.80;;;;;;5017557;28;19933;-77
2022/04/21 07:39:26;;;;;;;;;;;8.10;85.60;;;;;;5037064;28;19932;-76
2022/04/21 07:41:54;;;;;;;;;;;8.10;85.60;;;;;;5036113;28;19988;-76
2022/04/21 07:44:21;;;;;;;;;;;8.10;85.60;;;;;;5031925;28;19932;-76
2022/04/21 07:46:49;;;;;;;;;;;8.10;85.60;;;;;;5032946;28;19929;-76
2022/04/21 07:54:41;;;;;;;;;;;8.20;86.00;;;;;;5033507;28;19927;-76
2022/04/21 07:57:08;;;;;;;;;;;8.20;86.00;;;;;;5030828;28;19925;-77
2022/04/21 07:59:35;;;;;;;;;;;8.20;86.00;;;;;;5037674;28;19925;-78
2022/04/21 08:02:04;;;;;;;;;;;8.20;86.00;;;;;;5032656;28;19925;-76
2022/04/21 08:04:31;;;;;;;;;;;8.20;86.10;;;;;;5030536;28;19933;-76
2022/04/21 08:06:58;;;;;;;;;;;8.20;86.10;;;;;;5029618;28;19929;-76
2022/04/21 08:09:25;;;;;;;;;;;8.20;86.10;;;;;;5034215;28;19940;-77
2022/04/21 08:11:52;;;;;;;;;;;8.20;86.30;;;;;;5009252;28;19929;-77
2022/04/21 08:14:19;;;;;;;;;;;8.20;86.40;;;;;;5015658;28;19924;-76
2022/04/21 08:16:45;;;;;;;;;;;8.20;86.30;;;;;;5019083;28;19925;-78
2022/04/21 08:19:14;;;;;;;;;;;8.30;86.60;;;;;;5021616;28;19932;-76
2022/04/21 08:21:42;;;;;;;;;;;8.30;86.70;;;;;;5017230;28;20019;-77
2022/04/21 08:32:37;;;;;;;;;;;8.30;86.70;;;;;;5032142;28;20393;-76
2022/04/21 08:35:05;;;;;;;;;;;8.30;86.80;;;;;;5014570;28;19928;-77
2022/04/21 08:37:33;;;;;;;;;;;8.40;87.00;;;;;;5034113;28;19941;-77
2022/04/21 08:40:00;;;;;;;;;;;8.40;87.00;;;;;;5026766;28;20140;-79
2022/04/21 08:42:30;;;;;;;;;;;8.40;87.30;;;;;;5029132;28;19925;-76
2022/04/21 08:44:58;;;;;;;;;;;8.40;87.50;;;;;;5031784;28;19925;-76
2022/04/21 08:47:27;;;;;;;;;;;8.40;87.70;;;;;;5031180;28;19931;-78
2022/04/21 08:49:57;;;;;;;;;;;8.40;88.00;;;;;;5040728;28;19929;-79
2022/04/21 08:52:26;;;;;;;;;;;8.50;88.10;;;;;;5016553;28;20411;-79
2022/04/21 08:54:54;;;;;;;;;;;8.40;87.70;;;;;;5031222;28;20388;-79
2022/04/21 08:57:22;;;;;;;;;;;8.50;87.80;;;;;;5034588;28;20007;-77
2022/04/21 08:59:48;;;;;;;;;;;8.50;88.00;;;;;;5041682;28;20406;-78
2022/04/21 09:04:52;;;;;;;;;;;8.50;88.20;;;;;;5131522;23;19926;-77
2022/04/21 09:10:05;;;;;;;;;;;8.50;87.90;;;;;;5038852;23;20024;-80
2022/04/21 09:15:05;;;;;;;;;;;8.50;88.00;;;;;;4970985;28;19933;-76
2022/04/21 09:17:32;;;;;;;;;;;8.60;88.10;;;;;;4973629;28;19930;-78
2022/04/21 09:19:59;;;;;;;;;;;8.60;87.90;;;;;;5359386;23;19923;-77
2022/04/21 09:22:31;;;;;;;;;;;8.60;88.00;;;;;;5035032;23;20496;-76
2022/04/21 09:24:59;;;;;;;;;;;8.60;87.90;;;;;;4989593;28;19933;-76
2022/04/21 09:27:37;;;;;;;;;;;8.60;87.80;;;;;;4988560;28;19934;-76
2022/04/21 09:30:05;;;;;;;;;;;8.60;87.50;;;;;;4985058;28;19984;-75
2022/04/21 09:32:32;;;;;;;;;;;8.60;87.80;;;;;;4970844;28;19926;-74
2022/04/21 09:35:00;;;;;;;;;;;8.60;87.80;;;;;;4989604;28;20352;-76
2022/04/21 09:37:28;;;;;;;;;;;8.60;87.60;;;;;;4970089;28;20402;-75
2022/04/21 09:39:54;;;;;;;;;;;8.60;87.60;;;;;;4989282;28;19926;-75
2022/04/21 09:42:25;;;;;;;;;;;8.60;87.50;;;;;;4991027;28;19926;-75
2022/04/21 09:47:38;;;;;;;;;;;8.60;87.40;;;;;;4969390;28;20032;-75
2022/04/21 09:50:11;;;;;;;;;;;8.70;87.20;;;;;;4989133;28;19930;-75
2022/04/21 09:52:39;;;;;;;;;;;8.70;87.20;;;;;;4990984;28;19926;-75
2022/04/21 09:55:20;;;;;;;;;;;8.70;87.10;;;;;;4986173;28;19929;-76
2022/04/21 09:57:47;;;;;;;;;;;8.70;87.20;;;;;;4989212;28;19930;-75
2022/04/21 10:00:16;;;;;;;;;;;8.70;87.40;;;;;;4989744;28;19925;-76
2022/04/21 10:02:45;;;;;;;;;;;8.70;87.30;;;;;;4968251;28;20392;-75
2022/04/21 10:05:12;;;;;;;;;;;8.70;87.30;;;;;;4990348;28;19933;-76
2022/04/21 10:07:39;;;;;;;;;;;8.70;87.30;;;;;;4980222;28;19937;-76
2022/04/21 10:10:07;;;;;;;;;;;8.70;87.40;;;;;;4989716;28;19926;-75
2022/04/21 10:12:34;;;;;;;;;;;8.80;87.40;;;;;;4989966;28;19926;-75
2022/04/21 10:15:03;;;;;;;;;;;8.80;87.40;;;;;;4970785;28;19935;-76
2022/04/21 10:17:32;;;;;;;;;;;8.80;87.60;;;;;;4984601;28;19932;-76
2022/04/21 10:19:59;;;;;;;;;;;8.80;88.00;;;;;;4989360;28;19933;-75
2022/04/21 10:22:27;;;;;;;;;;;8.80;88.00;;;;;;4982550;28;20461;-75
2022/04/21 10:24:55;;;;;;;;;;;8.80;88.30;;;;;;4943727;28;20391;-75
2022/04/21 10:27:34;;;;;;;;;;;8.90;88.40;;;;;;4949346;28;20434;-75
2022/04/21 10:30:02;;;;;;;;;;;8.90;88.30;;;;;;4969438;28;20332;-76
2022/04/21 10:32:43;;;;;;;;;;;8.90;88.20;;;;;;4960520;28;20309;-76
2022/04/21 10:35:19;;;;;;;;;;;8.90;88.30;;;;;;4969551;28;20301;-75
2022/04/21 10:37:46;;;;;;;;;;;9.00;88.50;;;;;;4978454;28;19973;-75
2022/04/21 10:40:14;;;;;;;;;;;9.00;88.40;;;;;;4959408;28;19926;-75
2022/04/21 10:42:57;;;;;;;;;;;9.00;88.20;;;;;;4948485;28;19926;-76
2022/04/21 10:45:25;;;;;;;;;;;9.00;88.30;;;;;;4947679;28;20619;-75
2022/04/21 10:48:05;;;;;;;;;;;9.00;88.30;;;;;;4967959;28;20020;-76
2022/04/21 10:50:34;;;;;;;;;;;9.00;89.00;;;;;;4958167;28;20356;-75
2022/04/21 10:58:47;;;;;;;;;;;9.10;88.70;;;;;;4973483;28;20080;-76
2022/04/21 11:01:15;;;;;;;;;;;9.10;88.60;;;;;;4945312;28;19926;-75
2022/04/21 11:03:43;;;;;;;;;;;9.10;88.60;;;;;;4970301;28;19933;-75
2022/04/21 11:06:12;;;;;;;;;;;9.10;88.60;;;;;;4953248;28;19934;-75
2022/04/21 11:08:39;;;;;;;;;;;9.10;88.50;;;;;;4969930;28;19926;-76
2022/04/21 11:11:06;;;;;;;;;;;9.20;88.70;;;;;;4951972;28;19938;-75
2022/04/21 11:13:43;;;;;;;;;;;9.20;88.80;;;;;;4964081;28;19926;-76
2022/04/21 11:16:10;;;;;;;;;;;9.20;89.10;;;;;;4948474;28;19997;-75
2022/04/21 11:18:37;;;;;;;;;;;9.30;89.20;;;;;;4971431;28;19933;-75
2022/04/21 11:21:26;;;;;;;;;;;9.30;89.10;;;;;;4968226;28;20456;-76
2022/04/21 11:24:03;;;;;;;;;;;9.30;89.10;;;;;;4984888;28;19929;-75
2022/04/21 11:26:30;;;;;;;;;;;9.30;89.20;;;;;;4989455;28;19926;-75
2022/04/21 11:29:01;;;;;;;;;;;9.40;89.10;;;;;;4976730;28;19970;-75
2022/04/21 11:31:28;;;;;;;;;;;9.40;89.00;;;;;;4992798;28;19925;-75
2022/04/21 11:34:00;;;;;;;;;;;9.40;88.90;;;;;;4994986;28;19926;-76
2022/04/21 11:36:35;;;;;;;;;;;9.40;89.20;;;;;;4997688;28;20359;-76
2022/04/21 11:39:07;;;;;;;;;;;9.40;89.10;;;;;;4990127;28;19934;-76
2022/04/21 11:41:34;;;;;;;;;;;9.50;89.20;;;;;;4971703;28;20414;-76
2022/04/21 11:44:01;;;;;;;;;;;9.50;89.10;;;;;;4986529;28;19926;-75
2022/04/21 11:46:28;;;;;;;;;;;9.50;89.10;;;;;;4974428;28;19930;-75
2022/04/21 11:49:00;;;;;;;;;;;9.50;89.20;;;;;;4992175;28;20410;-76
2022/04/21 11:51:28;;;;;;;;;;;9.60;89.10;;;;;;4971951;28;19926;-76
2022/04/21 11:53:56;;;;;;;;;;;9.60;89.20;;;;;;4989505;28;19969;-75
2022/04/21 11:56:23;;;;;;;;;;;9.60;89.20;;;;;;4973725;28;19933;-75
2022/04/21 11:58:50;;;;;;;;;;;9.70;89.20;;;;;;4990659;28;19929;-75
2022/04/21 12:06:47;;;;;;;;;;;9.80;89.30;;;;;;4973888;28;19953;-76
2022/04/21 12:09:16;;;;;;;;;;;9.80;89.40;;;;;;4986994;28;19932;-76
2022/04/21 12:11:44;;;;;;;;;;;9.80;89.40;;;;;;4990839;28;19926;-76
2022/04/21 12:14:11;;;;;;;;;;;9.80;89.50;;;;;;4986922;28;19926;-75
2022/04/21 12:16:42;;;;;;;;;;;9.90;89.40;;;;;;4974370;28;20311;-75
2022/04/21 12:19:28;;;;;;;;;;;9.90;89.20;;;;;;4985274;28;19929;-76
2022/04/21 12:21:56;;;;;;;;;;;9.90;89.10;;;;;;4989444;28;19932;-75
2022/04/21 12:24:29;;;;;;;;;;;10.00;88.00;;;;;;4988027;28;19925;-75
2022/04/21 12:26:57;;;;;;;;;;;10.00;87.90;;;;;;4973109;28;20481;-75
2022/04/21 12:29:24;;;;;;;;;;;10.00;88.00;;;;;;4988639;28;19932;-75
2022/04/21 12:31:52;;;;;;;;;;;10.00;88.70;;;;;;4990555;28;20308;-75
2022/04/21 12:34:26;;;;;;;;;;;10.10;88.10;;;;;;4984426;28;20024;-75
2022/04/21 12:36:54;;;;;;;;;;;10.10;87.90;;;;;;4965000;28;19930;-74
2022/04/21 12:39:21;;;;;;;;;;;10.20;87.80;;;;;;4963679;28;19933;-76
2022/04/21 12:41:51;;;;;;;;;;;10.20;87.90;;;;;;4974327;28;20002;-75
2022/04/21 12:44:19;;;;;;;;;;;10.30;87.80;;;;;;4971133;28;19929;-75
2022/04/21 12:46:57;;;;;;;;;;;10.30;87.70;;;;;;4989960;28;20380;-75
2022/04/21 12:49:25;;;;;;;;;;;10.30;87.90;;;;;;4985886;28;19933;-74
2022/04/21 12:51:55;;;;;;;;;;;10.40;88.00;;;;;;4988547;28;20029;-76
2022/04/21 12:54:26;;;;;;;;;;;10.40;87.90;;;;;;4989409;28;20017;-77
2022/04/21 12:56:55;;;;;;;;;;;10.40;88.00;;;;;;4972334;28;20001;-75
2022/04/21 12:59:22;;;;;;;;;;;10.50;88.20;;;;;;4972059;28;20073;-76
2022/04/21 13:01:49;;;;;;;;;;;10.50;88.30;;;;;;4984660;28;19934;-75
2022/04/21 13:04:16;;;;;;;;;;;10.60;88.20;;;;;;4972516;28;20396;-75
2022/04/21 13:06:44;;;;;;;;;;;10.70;88.50;;;;;;4965893;28;19926;-76
2022/04/21 13:09:11;;;;;;;;;;;10.70;88.60;;;;;;4985687;28;19933;-75
2022/04/21 13:11:38;;;;;;;;;;;10.70;88.60;;;;;;4991214;28;19926;-76
2022/04/21 13:14:06;;;;;;;;;;;10.80;88.80;;;;;;4972290;28;19925;-76
2022/04/21 13:16:33;;;;;;;;;;;10.80;88.80;;;;;;4989115;28;19938;-75
2022/04/21 13:19:00;;;;;;;;;;;10.90;88.90;;;;;;4990153;28;19926;-75
2022/04/21 13:24:11;;;;;;;;;;;11.00;88.90;;;;;;4990217;28;19940;-75
2022/04/21 13:26:38;;;;;;;;;;;11.00;88.80;;;;;;4964709;28;19934;-75
2022/04/21 13:29:07;;;;;;;;;;;11.10;88.80;;;;;;4983267;28;19934;-75
2022/04/21 13:34:18;;;;;;;;;;;11.20;88.60;;;;;;4971986;28;20012;-75
2022/04/21 13:36:45;;;;;;;;;;;11.30;88.70;;;;;;4990399;28;20421;-76
2022/04/21 13:39:12;;;;;;;;;;;11.30;89.40;;;;;;4985832;28;20423;-76
2022/04/21 13:41:39;;;;;;;;;;;11.30;88.60;;;;;;4991322;28;19972;-75
2022/04/21 13:44:07;;;;;;;;;;;11.40;88.40;;;;;;4967706;28;19941;-75
2022/04/21 13:46:34;;;;;;;;;;;11.50;88.20;;;;;;4988139;28;19930;-76
2022/04/21 13:49:01;;;;;;;;;;;11.50;88.10;;;;;;4984278;28;19926;-76
2022/04/21 13:51:28;;;;;;;;;;;11.60;88.20;;;;;;4968600;28;19976;-76
2022/04/21 13:53:55;;;;;;;;;;;11.60;88.00;;;;;;4989541;28;19965;-76
2022/04/21 13:56:23;;;;;;;;;;;11.70;87.90;;;;;;4989757;28;20020;-75
2022/04/21 13:58:50;;;;;;;;;;;11.70;87.60;;;;;;4972927;28;19925;-76
2022/04/21 14:01:18;;;;;;;;;;;11.80;87.60;;;;;;4967364;28;19925;-74
2022/04/21 14:03:45;;;;;;;;;;;11.80;87.60;;;;;;4989223;28;20304;-76
2022/04/21 14:06:13;;;;;;;;;;;11.90;87.60;;;;;;4988506;28;19926;-76
2022/04/21 14:08:43;;;;;;;;;;;11.90;87.50;;;;;;4966209;28;19925;-76
2022/04/21 14:11:10;;;;;;;;;;;12.00;87.50;;;;;;4971081;28;20547;-75
2022/04/21 14:13:37;;;;;;;;;;;12.00;87.30;;;;;;4990046;28;20358;-76
2022/04/21 14:16:04;;;;;;;;;;;12.10;87.20;;;;;;4990133;28;19926;-76
2022/04/21 14:18:32;;;;;;;;;;;12.10;87.10;;;;;;4990725;28;19930;-75
2022/04/21 14:20:59;;;;;;;;;;;12.20;87.40;;;;;;4989048;28;19932;-75
2022/04/21 14:23:26;;;;;;;;;;;12.20;87.00;;;;;;4989971;28;20440;-76
2022/04/21 14:25:53;;;;;;;;;;;12.30;87.00;;;;;;4968330;28;19929;-76
2022/04/21 14:28:20;;;;;;;;;;;12.40;87.40;;;;;;4985372;28;19934;-75
2022/04/21 14:30:47;;;;;;;;;;;12.40;87.20;;;;;;5020469;23;20388;-89
2022/04/21 14:33:14;;;;;;;;;;;12.50;87.30;;;;;;4989249;28;20400;-89
2022/04/21 14:35:42;;;;;;;;;;;12.50;87.10;;;;;;4975333;28;19933;-89
2022/04/21 14:46:22;;;;;;;;;;;12.70;86.70;;;;;;4974274;28;20021;-88
2022/04/21 14:48:49;;;;;;;;;;;12.80;86.80;;;;;;4990878;28;19940;-87
2022/04/21 14:51:18;;;;;;;;;;;12.80;86.80;;;;;;4973139;28;19925;-87
2022/04/21 14:53:46;;;;;;;;;;;12.80;86.30;;;;;;4975463;28;19932;-87
2022/04/21 14:56:13;;;;;;;;;;;12.90;86.10;;;;;;4977269;28;19925;-88
2022/04/21 14:58:41;;;;;;;;;;;12.90;86.20;;;;;;4978566;28;20345;-86
2022/04/21 15:01:08;;;;;;;;;;;13.00;86.40;;;;;;4991726;28;19969;-87
2022/04/21 15:03:37;;;;;;;;;;;13.00;86.30;;;;;;4998184;28;19932;-87
2022/04/21 15:06:06;;;;;;;;;;;13.10;86.40;;;;;;5014805;28;19914;-87
2022/04/21 15:08:34;;;;;;;;;;;13.10;86.30;;;;;;4990655;28;19926;-86
2022/04/21 15:11:01;;;;;;;;;;;13.20;86.00;;;;;;4995620;28;19929;-87
2022/04/21 15:13:28;;;;;;;;;;;13.20;86.20;;;;;;4978169;28;19929;-87
2022/04/21 15:15:55;;;;;;;;;;;13.20;85.90;;;;;;4976420;28;20404;-87
2022/04/21 15:18:22;;;;;;;;;;;13.30;85.70;;;;;;4995110;28;19932;-87
2022/04/21 15:20:49;;;;;;;;;;;13.30;85.40;;;;;;4995333;28;19926;-87
2022/04/21 15:23:16;;;;;;;;;;;13.30;85.00;;;;;;4989056;28;20307;-88
2022/04/21 15:25:45;;;;;;;;;;;13.30;84.90;;;;;;4979539;28;19929;-85
2022/04/21 15:28:12;;;;;;;;;;;13.30;85.00;;;;;;4989672;28;19940;-87
2022/04/21 15:30:41;;;;;;;;;;;13.40;85.10;;;;;;5004801;28;19992;-86
2022/04/21 15:33:09;;;;;;;;;;;13.40;84.80;;;;;;4970315;28;19964;-86
2022/04/21 15:35:38;;;;;;;;;;;13.50;84.60;;;;;;4982739;28;19957;-87
2022/04/21 15:38:05;;;;;;;;;;;13.50;84.70;;;;;;4991036;28;19953;-88
2022/04/21 15:40:32;;;;;;;;;;;13.50;84.60;;;;;;5001186;28;19921;-88
2022/04/21 15:43:00;;;;;;;;;;;13.60;84.70;;;;;;5009884;28;19926;-88
2022/04/21 15:45:27;;;;;;;;;;;13.60;84.80;;;;;;4992941;28;19926;-87
2022/04/21 15:47:54;;;;;;;;;;;13.70;85.20;;;;;;4979946;28;19926;-86
2022/04/21 15:50:21;;;;;;;;;;;13.60;85.20;;;;;;4998707;28;19994;-87
2022/04/21 15:52:48;;;;;;;;;;;13.70;85.10;;;;;;4980142;28;19930;-87