Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/29 00:00:02;;;;;;;;;;;;;;;;;;5098184;28;19926;-78
2021/12/29 00:02:28;;;;;;;;;;;;;;;;;;5097408;28;20368;-79
2021/12/29 00:04:53;;;;;;;;;;;;;;;;;;5098743;28;19916;-79
2021/12/29 00:07:20;;;;;;;;;;;;;;;;;;5097081;28;19927;-80
2021/12/29 00:09:46;;;;;;;;;;;;;;;;;;5097102;28;20086;-82
2021/12/29 00:12:14;;;;;;;;;;;;;;;;;;5080503;28;20006;-78
2021/12/29 00:14:40;;;;;;;;;;;;;;;;;;5099203;28;19923;-78
2021/12/29 00:17:05;;;;;;;;;;;;;;;;;;5097311;28;19963;-79
2021/12/29 00:19:30;;;;;;;;;;;;;;;;;;5097374;28;20341;-79
2021/12/29 00:21:56;;;;;;;;;;;;;;;;;;5097000;28;20372;-81
2021/12/29 00:24:22;;;;;;;;;;;;;;;;;;5079015;28;19924;-82
2021/12/29 00:26:47;;;;;;;;;;;;;;;;;;5096618;28;19916;-80
2021/12/29 00:29:14;;;;;;;;;;;;;;;;;;5096752;28;19960;-81
2021/12/29 00:31:39;;;;;;;;;;;;;;;;;;5097213;28;19938;-84
2021/12/29 00:34:05;;;;;;;;;;;;;;;;;;5096701;28;20411;-81
2021/12/29 00:36:30;;;;;;;;;;;;;;;;;;5096501;28;20008;-81
2021/12/29 00:38:55;;;;;;;;;;;;;;;;;;5097222;28;19916;-87
2021/12/29 00:41:21;;;;;;;;;;;;;;;;;;5096278;28;19920;-92
2021/12/29 00:43:47;;;;;;;;;;;;;;;;;;5096597;28;19920;-84
2021/12/29 00:46:13;;;;;;;;;;;;;;;;;;5095966;28;20002;-81
2021/12/29 00:48:41;;;;;;;;;;;;;;;;;;5095605;28;19924;-78
2021/12/29 00:51:07;;;;;;;;;;;;;;;;;;5096022;28;20392;-77
2021/12/29 00:53:33;;;;;;;;;;;;;;;;;;5095918;28;20085;-78
2021/12/29 00:55:59;;;;;;;;;;;;;;;;;;5096229;28;20010;-80
2021/12/29 00:58:24;;;;;;;;;;;;;;;;;;5096188;28;19923;-78
2021/12/29 01:00:50;;;;;;;;;;;;;;;;;;5095797;28;19916;-78
2021/12/29 01:03:15;;;;;;;;;;;;;;;;;;5095826;28;19916;-78
2021/12/29 01:05:41;;;;;;;;;;;;;;;;;;5095765;28;19920;-81
2021/12/29 01:08:06;;;;;;;;;;;;;;;;;;5095755;28;20017;-77
2021/12/29 01:10:32;;;;;;;;;;;;;;;;;;5096024;28;19916;-79
2021/12/29 01:13:00;;;;;;;;;;;;;;;;;;5077840;28;19920;-77
2021/12/29 01:15:33;;;;;;;;;;;;;;;;;;5095714;28;19916;-89
2021/12/29 01:17:59;;;;;;;;;;;;;;;;;;5095682;28;20368;-82
2021/12/29 01:20:25;;;;;;;;;;;;;;;;;;5095835;28;19916;-82
2021/12/29 01:22:50;;;;;;;;;;;;;;;;;;5095705;28;19926;-79
2021/12/29 01:25:16;;;;;;;;;;;;;;;;;;5095917;28;19923;-78
2021/12/29 01:27:42;;;;;;;;;;;;;;;;;;5095459;28;19967;-78
2021/12/29 01:30:10;;;;;;;;;;;;;;;;;;5095374;28;20015;-89
2021/12/29 01:32:36;;;;;;;;;;;;;;;;;;5088323;28;19916;-78
2021/12/29 01:35:02;;;;;;;;;;;;;;;;;;5075033;28;19920;-78
2021/12/29 01:37:28;;;;;;;;;;;;;;;;;;5074836;28;19958;-77
2021/12/29 01:39:53;;;;;;;;;;;;;;;;;;5074810;28;19917;-80
2021/12/29 01:42:19;;;;;;;;;;;;;;;;;;5074827;28;20011;-80
2021/12/29 01:44:44;;;;;;;;;;;;;;;;;;5074703;28;19959;-79
2021/12/29 01:47:09;;;;;;;;;;;;;;;;;;5056660;28;19927;-81
2021/12/29 01:49:35;;;;;;;;;;;;;;;;;;5056766;28;20269;-78
2021/12/29 01:52:11;;;;;;;;;;;;;;;;;;5074530;28;19924;-78
2021/12/29 01:54:37;;;;;;;;;;;;;;;;;;5074564;28;19917;-79
2021/12/29 01:57:04;;;;;;;;;;;;;;;;;;5074364;28;19912;-77
2021/12/29 01:59:29;;;;;;;;;;;;;;;;;;5074467;28;19916;-77
2021/12/29 02:01:55;;;;;;;;;;;;;;;;;;5074424;28;19913;-78
2021/12/29 02:04:21;;;;;;;;;;;;;;;;;;5074186;28;19920;-79
2021/12/29 02:06:47;;;;;;;;;;;;;;;;;;5074305;28;19924;-77
2021/12/29 02:09:12;;;;;;;;;;;;;;;;;;5074277;28;19916;-78
2021/12/29 02:11:38;;;;;;;;;;;;;;;;;;5074449;28;20007;-83
2021/12/29 02:14:05;;;;;;;;;;;;;;;;;;5074208;28;19917;-79
2021/12/29 02:16:30;;;;;;;;;;;;;;;;;;5074174;28;20363;-77
2021/12/29 02:18:57;;;;;;;;;;;;;;;;;;5074203;28;19924;-78
2021/12/29 02:21:25;;;;;;;;;;;;;;;;;;5074183;28;19916;-78
2021/12/29 02:26:36;;;;;;;;;;;;;;;;;;5074072;28;19917;-79
2021/12/29 02:29:04;;;;;;;;;;;;;;;;;;5073991;28;19959;-79
2021/12/29 02:31:29;;;;;;;;;;;;;;;;;;5074404;28;19917;-77
2021/12/29 02:33:56;;;;;;;;;;;;;;;;;;5056366;28;19916;-79
2021/12/29 02:36:22;;;;;;;;;;;;;;;;;;5074751;28;19920;-78
2021/12/29 02:38:49;;;;;;;;;;;;;;;;;;5074346;28;19919;-82
2021/12/29 02:41:15;;;;;;;;;;;;;;;;;;5074692;28;19917;-80
2021/12/29 02:43:41;;;;;;;;;;;;;;;;;;5075002;28;20015;-80
2021/12/29 02:46:11;;;;;;;;;;;;;;;;;;5073995;28;19916;-79
2021/12/29 02:48:38;;;;;;;;;;;;;;;;;;5074111;28;19917;-78
2021/12/29 02:51:07;;;;;;;;;;;;;;;;;;5074415;28;19913;-85
2021/12/29 02:53:33;;;;;;;;;;;;;;;;;;5073879;28;19962;-80
2021/12/29 02:55:58;;;;;;;;;;;;;;;;;;5074445;28;19917;-80
2021/12/29 02:58:24;;;;;;;;;;;;;;;;;;5074537;28;20364;-79
2021/12/29 03:00:50;;;;;;;;;;;;;;;;;;5075359;28;19995;-82
2021/12/29 03:03:17;;;;;;;;;;;;;;;;;;5074518;28;19963;-84
2021/12/29 03:05:43;;;;;;;;;;;;;;;;;;5074739;28;19927;-84
2021/12/29 03:08:09;;;;;;;;;;;;;;;;;;5075493;28;20399;-79
2021/12/29 03:10:34;;;;;;;;;;;;;;;;;;5060533;28;19916;-79
2021/12/29 03:12:59;;;;;;;;;;;;;;;;;;5077824;28;19916;-80
2021/12/29 03:15:25;;;;;;;;;;;;;;;;;;5078050;28;19921;-88
2021/12/29 03:17:50;;;;;;;;;;;;;;;;;;5077837;28;20387;-80
2021/12/29 03:20:16;;;;;;;;;;;;;;;;;;5077608;28;19916;-78
2021/12/29 03:22:41;;;;;;;;;;;;;;;;;;5059613;28;20015;-83
2021/12/29 03:25:07;;;;;;;;;;;;;;;;;;5077600;28;19916;-78
2021/12/29 03:27:32;;;;;;;;;;;;;;;;;;5059410;28;19925;-77
2021/12/29 03:29:58;;;;;;;;;;;;;;;;;;5077673;28;19978;-86
2021/12/29 03:32:37;;;;;;;;;;;;;;;;;;5077295;28;19969;-77
2021/12/29 03:35:03;;;;;;;;;;;;;;;;;;5077394;28;20011;-77
2021/12/29 03:37:29;;;;;;;;;;;;;;;;;;5077253;28;20004;-84
2021/12/29 03:39:54;;;;;;;;;;;;;;;;;;5059213;28;19916;-77
2021/12/29 03:42:19;;;;;;;;;;;;;;;;;;5077381;28;19916;-80
2021/12/29 03:44:45;;;;;;;;;;;;;;;;;;5077046;28;20015;-77
2021/12/29 03:47:10;;;;;;;;;;;;;;;;;;5077224;28;19993;-86
2021/12/29 03:49:36;;;;;;;;;;;;;;;;;;5077174;28;20015;-79
2021/12/29 03:52:02;;;;;;;;;;;;;;;;;;5076744;28;19924;-81
2021/12/29 03:54:27;;;;;;;;;;;;;;;;;;5076917;28;19917;-82
2021/12/29 03:56:53;;;;;;;;;;;;;;;;;;5076823;28;19923;-77
2021/12/29 03:59:18;;;;;;;;;;;;;;;;;;5077055;28;19917;-87
2021/12/29 04:01:44;;;;;;;;;;;;;;;;;;5058809;28;20323;-86
2021/12/29 04:04:09;;;;;;;;;;;;;;;;;;5076699;28;20007;-79
2021/12/29 04:06:35;;;;;;;;;;;;;;;;;;5076545;28;19927;-82
2021/12/29 04:09:00;;;;;;;;;;;;;;;;;;5076942;28;20011;-79
2021/12/29 04:11:25;;;;;;;;;;;;;;;;;;5076606;28;19916;-78
2021/12/29 04:13:51;;;;;;;;;;;;;;;;;;5076522;28;19920;-77
2021/12/29 04:16:18;;;;;;;;;;;;;;;;;;5076530;28;19986;-79
2021/12/29 04:19:06;;;;;;;;;;;;;;;;;;5076401;28;19917;-82
2021/12/29 04:21:32;;;;;;;;;;;;;;;;;;5076427;28;19928;-80
2021/12/29 04:23:57;;;;;;;;;;;;;;;;;;5076393;28;19977;-83
2021/12/29 04:26:23;;;;;;;;;;;;;;;;;;5076266;28;20372;-83
2021/12/29 04:28:48;;;;;;;;;;;;;;;;;;5076181;28;20303;-79
2021/12/29 04:31:13;;;;;;;;;;;;;;;;;;5079197;28;20416;-81
2021/12/29 04:33:39;;;;;;;;;;;;;;;;;;5094745;28;19916;-80
2021/12/29 04:36:05;;;;;;;;;;;;;;;;;;5096500;28;20002;-81
2021/12/29 04:38:31;;;;;;;;;;;;;;;;;;5096433;28;20283;-77
2021/12/29 04:40:56;;;;;;;;;;;;;;;;;;5078024;28;19916;-81
2021/12/29 04:43:23;;;;;;;;;;;;;;;;;;5096218;28;19962;-78
2021/12/29 04:45:48;;;;;;;;;;;;;;;;;;5096179;28;20345;-79
2021/12/29 04:48:14;;;;;;;;;;;;;;;;;;5096149;28;19916;-77
2021/12/29 04:50:49;;;;;;;;;;;;;;;;;;5096086;28;19947;-79
2021/12/29 04:53:15;;;;;;;;;;;;;;;;;;5095903;28;19916;-80
2021/12/29 04:55:45;;;;;;;;;;;;;;;;;;5095923;28;19916;-86
2021/12/29 04:58:11;;;;;;;;;;;;;;;;;;5096534;28;20019;-80
2021/12/29 05:00:37;;;;;;;;;;;;;;;;;;5095787;28;19962;-84
2021/12/29 05:03:03;;;;;;;;;;;;;;;;;;5095763;28;19916;-78
2021/12/29 05:10:41;;;;;;;;;;;;;;;;;;5096180;28;19923;-83
2021/12/29 05:13:06;;;;;;;;;;;;;;;;;;5095634;28;19917;-77
2021/12/29 05:15:32;;;;;;;;;;;;;;;;;;5095747;28;19916;-87
2021/12/29 05:17:58;;;;;;;;;;;;;;;;;;5095529;28;19923;-78
2021/12/29 05:20:25;;;;;;;;;;;;;;;;;;5095391;28;19924;-77
2021/12/29 05:22:50;;;;;;;;;;;;;;;;;;5077295;28;19916;-80
2021/12/29 05:25:16;;;;;;;;;;;;;;;;;;5095412;28;19923;-80
2021/12/29 05:27:41;;;;;;;;;;;;;;;;;;5095532;28;20299;-79
2021/12/29 05:30:07;;;;;;;;;;;;;;;;;;5095413;28;19951;-78
2021/12/29 05:32:33;;;;;;;;;;;;;;;;;;5071236;28;19920;-85
2021/12/29 05:34:58;;;;;;;;;;;;;;;;;;5091413;28;19920;-81
2021/12/29 05:37:24;;;;;;;;;;;;;;;;;;5095247;28;19912;-82
2021/12/29 05:39:50;;;;;;;;;;;;;;;;;;5095354;28;19916;-83
2021/12/29 05:42:15;;;;;;;;;;;;;;;;;;5096189;28;20367;-80
2021/12/29 05:44:41;;;;;;;;;;;;;;;;;;5095019;28;20344;-81
2021/12/29 05:47:06;;;;;;;;;;;;;;;;;;5094942;28;20272;-82
2021/12/29 05:49:32;;;;;;;;;;;;;;;;;;5095244;28;19916;-81
2021/12/29 05:51:57;;;;;;;;;;;;;;;;;;5094825;28;20383;-85
2021/12/29 05:54:23;;;;;;;;;;;;;;;;;;5094777;28;20310;-79
2021/12/29 05:56:48;;;;;;;;;;;;;;;;;;5094856;28;20427;-79
2021/12/29 05:59:14;;;;;;;;;;;;;;;;;;5094794;28;19916;-78
2021/12/29 06:01:40;;;;;;;;;;;;;;;;;;5076536;28;20421;-79
2021/12/29 06:04:05;;;;;;;;;;;;;;;;;;5094616;28;19924;-78
2021/12/29 06:06:31;;;;;;;;;;;;;;;;;;5094495;28;20014;-87
2021/12/29 06:08:56;;;;;;;;;;;;;;;;;;5094715;28;19920;-82
2021/12/29 06:11:22;;;;;;;;;;;;;;;;;;5094673;28;19916;-78
2021/12/29 06:13:47;;;;;;;;;;;;;;;;;;5094541;28;20007;-81
2021/12/29 06:16:13;;;;;;;;;;;;;;;;;;5094457;28;19916;-77
2021/12/29 06:18:38;;;;;;;;;;;;;;;;;;5094502;28;19974;-80
2021/12/29 06:21:04;;;;;;;;;;;;;;;;;;5094368;28;19916;-77
2021/12/29 06:23:29;;;;;;;;;;;;;;;;;;5094338;28;19923;-78
2021/12/29 06:25:54;;;;;;;;;;;;;;;;;;5076137;28;20012;-77
2021/12/29 06:28:20;;;;;;;;;;;;;;;;;;5094311;28;20360;-78
2021/12/29 06:30:45;;;;;;;;;;;;;;;;;;5076360;28;19916;-77
2021/12/29 06:33:11;;;;;;;;;;;;;;;;;;5094222;28;20072;-80
2021/12/29 06:35:36;;;;;;;;;;;;;;;;;;5094408;28;19916;-81
2021/12/29 06:38:02;;;;;;;;;;;;;;;;;;5094355;28;19916;-78
2021/12/29 06:40:27;;;;;;;;;;;;;;;;;;5094140;28;19959;-77
2021/12/29 06:42:53;;;;;;;;;;;;;;;;;;5093043;28;20002;-91
2021/12/29 06:45:18;;;;;;;;;;;;;;;;;;5094124;28;19939;-86
2021/12/29 06:47:44;;;;;;;;;;;;;;;;;;5094365;28;20373;-80
2021/12/29 06:50:09;;;;;;;;;;;;;;;;;;5076049;28;19974;-83
2021/12/29 06:52:35;;;;;;;;;;;;;;;;;;5093857;28;19916;-83
2021/12/29 06:55:01;;;;;;;;;;;;;;;;;;5093896;28;20325;-80
2021/12/29 06:57:27;;;;;;;;;;;;;;;;;;5093901;28;19916;-80
2021/12/29 06:59:52;;;;;;;;;;;;;;;;;;5094150;28;19924;-80
2021/12/29 07:02:18;;;;;;;;;;;;;;;;;;5093992;28;19924;-76
2021/12/29 07:04:44;;;;;;;;;;;;;;;;;;5093847;28;19916;-77
2021/12/29 07:07:09;;;;;;;;;;;;;;;;;;5093578;28;20288;-77
2021/12/29 07:09:35;;;;;;;;;;;;;;;;;;5094076;28;19916;-77
2021/12/29 07:12:01;;;;;;;;;;;;;;;;;;5093962;28;20016;-78
2021/12/29 07:14:27;;;;;;;;;;;;;;;;;;5093689;28;19916;-77
2021/12/29 07:16:52;;;;;;;;;;;;;;;;;;5093685;28;19917;-76
2021/12/29 07:19:19;;;;;;;;;;;;;;;;;;5075480;28;19943;-76
2021/12/29 07:21:44;;;;;;;;;;;;;;;;;;5093807;28;19916;-76
2021/12/29 07:24:10;;;;;;;;;;;;;;;;;;5093654;28;20441;-76
2021/12/29 07:26:36;;;;;;;;;;;;;;;;;;5093305;28;19920;-77
2021/12/29 07:29:02;;;;;;;;;;;;;;;;;;5087160;28;19977;-77
2021/12/29 07:31:29;;;;;;;;;;;;;;;;;;5083360;28;19974;-77
2021/12/29 07:33:54;;;;;;;;;;;;;;;;;;5083140;28;19924;-83
2021/12/29 07:36:20;;;;;;;;;;;;;;;;;;5084484;28;19943;-80
2021/12/29 07:38:45;;;;;;;;;;;;;;;;;;5081630;28;19970;-77
2021/12/29 07:41:11;;;;;;;;;;;;;;;;;;5080695;28;19924;-75
2021/12/29 07:43:37;;;;;;;;;;;;;;;;;;5083532;28;19974;-78
2021/12/29 07:46:03;;;;;;;;;;;;;;;;;;5073265;28;20303;-75
2021/12/29 07:48:30;;;;;;;;;;;;;;;;;;5075308;28;19924;-76
2021/12/29 07:50:56;;;;;;;;;;;;;;;;;;5090185;28;20079;-76
2021/12/29 07:53:22;;;;;;;;;;;;;;;;;;5068191;28;20398;-76
2021/12/29 07:55:47;;;;;;;;;;;;;;;;;;5096322;28;19916;-76
2021/12/29 07:58:13;;;;;;;;;;;;;;;;;;5097080;28;19916;-77
2021/12/29 08:00:39;;;;;;;;;;;;;;;;;;5096353;28;20007;-77
2021/12/29 08:03:04;;;;;;;;;;;;;;;;;;5096447;28;19920;-78
2021/12/29 08:05:30;;;;;;;;;;;;;;;;;;5093165;28;19959;-78
2021/12/29 08:07:55;;;;;;;;;;;;;;;;;;5093161;28;19920;-82
2021/12/29 08:10:21;;;;;;;;;;;;;;;;;;5097017;28;19924;-79
2021/12/29 08:12:46;;;;;;;;;;;;;;;;;;5096356;28;19973;-82
2021/12/29 08:15:12;;;;;;;;;;;;;;;;;;5092038;28;19926;-78
2021/12/29 08:17:39;;;;;;;;;;;;;;;;;;5091270;28;20379;-78
2021/12/29 08:20:05;;;;;;;;;;;;;;;;;;5092938;28;19928;-79
2021/12/29 08:22:31;;;;;;;;;;;;;;;;;;5095008;28;19920;-81
2021/12/29 08:24:56;;;;;;;;;;;;;;;;;;5095155;28;20429;-82
2021/12/29 08:27:22;;;;;;;;;;;;;;;;;;5096648;28;19917;-85
2021/12/29 08:29:47;;;;;;;;;;;;;;;;;;5093568;28;20378;-80
2021/12/29 08:32:13;;;;;;;;;;;;;;;;;;5082035;28;20355;-85
2021/12/29 08:34:38;;;;;;;;;;;;;;;;;;5083369;28;20031;-80
2021/12/29 08:37:04;;;;;;;;;;;;;;;;;;5082201;28;19920;-84
2021/12/29 08:39:29;;;;;;;;;;;;;;;;;;5090674;28;20014;-81
2021/12/29 08:41:55;;;;;;;;;;;;;;;;;;5091000;28;19924;-79
2021/12/29 08:44:20;;;;;;;;;;;;;;;;;;5093085;28;19928;-79
2021/12/29 08:46:46;;;;;;;;;;;;;;;;;;5090955;28;19920;-81
2021/12/29 08:49:12;;;;;;;;;;;;;;;;;;5091396;28;20374;-77
2021/12/29 08:51:38;;;;;;;;;;;;;;;;;;5091156;28;19920;-79
2021/12/29 08:54:03;;;;;;;;;;;;;;;;;;5092534;28;19935;-75
2021/12/29 08:56:29;;;;;;;;;;;;;;;;;;5096135;28;20283;-76
2021/12/29 08:58:54;;;;;;;;;;;;;;;;;;5093595;28;19916;-78
2021/12/29 09:01:21;;;;;;;;;;;;;;;;;;5092923;28;20014;-81
2021/12/29 09:03:48;;;;;;;;;;;;;;;;;;5092216;28;19967;-77
2021/12/29 09:06:14;;;;;;;;;;;;;;;;;;5093375;28;19920;-76
2021/12/29 09:08:40;;;;;;;;;;;;;;;;;;5093971;28;20018;-77
2021/12/29 09:11:05;;;;;;;;;;;;;;;;;;5091944;28;19995;-77
2021/12/29 09:13:31;;;;;;;;;;;;;;;;;;5093754;28;20406;-79
2021/12/29 09:15:57;;;;;;;;;;;;;;;;;;5076637;28;19959;-79
2021/12/29 09:18:23;;;;;;;;;;;;;;;;;;5093857;28;19928;-75
2021/12/29 09:20:49;;;;;;;;;;;;;;;;;;5091741;28;19920;-82
2021/12/29 09:23:15;;;;;;;;;;;;;;;;;;5090385;28;19947;-83
2021/12/29 09:25:43;;;;;;;;;;;;;;;;;;5094304;28;19978;-77
2021/12/29 09:28:11;;;;;;;;;;;;;;;;;;5095043;28;19924;-80
2021/12/29 09:30:37;;;;;;;;;;;;;;;;;;5091760;28;19965;-76
2021/12/29 09:33:03;;;;;;;;;;;;;;;;;;5095052;28;19924;-77
2021/12/29 09:35:29;;;;;;;;;;;;;;;;;;5094572;28;20003;-77
2021/12/29 09:37:55;;;;;;;;;;;;;;;;;;5093108;28;20943;-77
2021/12/29 09:40:21;;;;;;;;;;;;;;;;;;5092865;28;19926;-76
2021/12/29 09:42:47;;;;;;;;;;;;;;;;;;5094907;28;19920;-82
2021/12/29 09:45:13;;;;;;;;;;;;;;;;;;5074980;28;19923;-77
2021/12/29 09:47:39;;;;;;;;;;;;;;;;;;5094406;28;19928;-81
2021/12/29 09:50:06;;;;;;;;;;;;;;;;;;5092763;28;20295;-77
2021/12/29 09:52:33;;;;;;;;;;;;;;;;;;5094235;28;19927;-81
2021/12/29 09:55:04;;;;;;;;;;;;;;;;;;5094362;28;19920;-76
2021/12/29 09:57:29;;;;;;;;;;;;;;;;;;5092689;28;20409;-78
2021/12/29 09:59:55;;;;;;;;;;;;;;;;;;5088350;28;19920;-78
2021/12/29 10:02:21;;;;;;;;;;;;;;;;;;5091184;28;19920;-81
2021/12/29 10:04:46;;;;;;;;;;;;;;;;;;5088318;28;19967;-77
2021/12/29 10:07:16;;;;;;;;;;;;;;;;;;5089035;28;19928;-75
2021/12/29 10:09:41;;;;;;;;;;;;;;;;;;5082124;28;19920;-77
2021/12/29 10:12:08;;;;;;;;;;;;;;;;;;5093805;28;19912;-77
2021/12/29 10:14:33;;;;;;;;;;;;;;;;;;5091958;28;19936;-79
2021/12/29 10:16:59;;;;;;;;;;;;;;;;;;5083031;28;20388;-83
2021/12/29 10:19:24;;;;;;;;;;;;;;;;;;5098069;28;20276;-77
2021/12/29 10:21:50;;;;;;;;;;;;;;;;;;5095075;28;20394;-76
2021/12/29 10:24:18;;;;;;;;;;;;;;;;;;5114933;28;19916;-76
2021/12/29 10:26:45;;;;;;;;;;;;;;;;;;5111564;28;20006;-77
2021/12/29 10:29:15;;;;;;;;;;;;;;;;;;5094203;28;19927;-77
2021/12/29 10:31:45;;;;;;;;;;;;;;;;;;5094260;28;19992;-76
2021/12/29 10:34:15;;;;;;;;;;;;;;;;;;5073014;28;19943;-76
2021/12/29 10:36:43;;;;;;;;;;;;;;;;;;5074083;28;19963;-76
2021/12/29 10:39:12;;;;;;;;;;;;;;;;;;5073910;28;19920;-75
2021/12/29 10:41:43;;;;;;;;;;;;;;;;;;5073609;28;20292;-76
2021/12/29 10:44:09;;;;;;;;;;;;;;;;;;5074127;28;19917;-77
2021/12/29 10:46:34;;;;;;;;;;;;;;;;;;5073837;28;19917;-77
2021/12/29 10:49:01;;;;;;;;;;;;;;;;;;5073723;28;19916;-77
2021/12/29 10:51:29;;;;;;;;;;;;;;;;;;5073784;28;19924;-76
2021/12/29 10:54:02;;;;;;;;;;;;;;;;;;5055623;28;19968;-77
2021/12/29 10:56:29;;;;;;;;;;;;;;;;;;5055814;28;19916;-77
2021/12/29 10:58:54;;;;;;;;;;;;;;;;;;5073747;28;20368;-77
2021/12/29 11:01:20;;;;;;;;;;;;;;;;;;5073664;28;20011;-77
2021/12/29 11:03:50;;;;;;;;;;;;;;;;;;5073926;28;19966;-79
2021/12/29 11:06:16;;;;;;;;;;;;;;;;;;5073824;28;19943;-78
2021/12/29 11:08:45;;;;;;;;;;;;;;;;;;5073745;28;19980;-78
2021/12/29 11:11:10;;;;;;;;;;;;;;;;;;5073634;28;19925;-77
2021/12/29 11:13:36;;;;;;;;;;;;;;;;;;5073553;28;19916;-75
2021/12/29 11:16:04;;;;;;;;;;;;;;;;;;5073522;28;19984;-76
2021/12/29 11:18:47;;;;;;;;;;;;;;;;;;5073463;28;19924;-77
2021/12/29 11:21:15;;;;;;;;;;;;;;;;;;5073864;28;19924;-79
2021/12/29 11:23:41;;;;;;;;;;;;;;;;;;5073530;28;19918;-78
2021/12/29 11:26:11;;;;;;;;;;;;;;;;;;5073541;28;20321;-77
2021/12/29 11:28:37;;;;;;;;;;;;;;;;;;5073284;28;19951;-76
2021/12/29 11:31:06;;;;;;;;;;;;;;;;;;5059064;28;19917;-76
2021/12/29 11:33:33;;;;;;;;;;;;;;;;;;5077182;28;20019;-77
2021/12/29 11:35:59;;;;;;;;;;;;;;;;;;5077301;28;19924;-77
2021/12/29 11:38:24;;;;;;;;;;;;;;;;;;5077221;28;20283;-76
2021/12/29 11:40:52;;;;;;;;;;;;;;;;;;5077189;28;19920;-76
2021/12/29 11:43:18;;;;;;;;;;;;;;;;;;5077198;28;20008;-76
2021/12/29 11:45:45;;;;;;;;;;;;;;;;;;5077089;28;19912;-75
2021/12/29 11:48:11;;;;;;;;;;;;;;;;;;5076967;28;19968;-78
2021/12/29 11:50:38;;;;;;;;;;;;;;;;;;5076975;28;19920;-77
2021/12/29 11:53:18;;;;;;;;;;;;;;;;;;5076875;28;19940;-78
2021/12/29 11:55:53;;;;;;;;;;;;;;;;;;5076958;28;20020;-79
2021/12/29 11:58:30;;;;;;;;;;;;;;;;;;5077164;28;20434;-77
2021/12/29 12:01:01;;;;;;;;;;;;;;;;;;5076785;28;19917;-78
2021/12/29 12:03:36;;;;;;;;;;;;;;;;;;5076766;28;19916;-79
2021/12/29 12:06:05;;;;;;;;;;;;;;;;;;5058633;28;20329;-78
2021/12/29 12:08:31;;;;;;;;;;;;;;;;;;5076727;28;19924;-76
2021/12/29 12:11:00;;;;;;;;;;;;;;;;;;5076613;28;19912;-77
2021/12/29 12:13:28;;;;;;;;;;;;;;;;;;5076518;28;19916;-78
2021/12/29 12:16:06;;;;;;;;;;;;;;;;;;5075262;28;19916;-78
2021/12/29 12:18:51;;;;;;;;;;;;;;;;;;5076724;28;20027;-78
2021/12/29 12:21:28;;;;;;;;;;;;;;;;;;5076683;28;20300;-75
2021/12/29 12:23:53;;;;;;;;;;;;;;;;;;5076440;28;19962;-77
2021/12/29 12:26:22;;;;;;;;;;;;;;;;;;5076677;28;19912;-77
2021/12/29 12:28:52;;;;;;;;;;;;;;;;;;5076239;28;19977;-78
2021/12/29 12:31:26;;;;;;;;;;;;;;;;;;5076513;28;19999;-78
2021/12/29 12:33:52;;;;;;;;;;;;;;;;;;5093446;28;19923;-76
2021/12/29 12:36:17;;;;;;;;;;;;;;;;;;5096432;28;19916;-75
2021/12/29 12:38:43;;;;;;;;;;;;;;;;;;5096596;28;19916;-78
2021/12/29 12:41:14;;;;;;;;;;;;;;;;;;5096328;28;19916;-76
2021/12/29 12:43:53;;;;;;;;;;;;;;;;;;5096251;28;19959;-78
2021/12/29 12:46:28;;;;;;;;;;;;;;;;;;5096220;28;20058;-77
2021/12/29 12:48:53;;;;;;;;;;;;;;;;;;5096133;28;19916;-78
2021/12/29 12:51:19;;;;;;;;;;;;;;;;;;5077917;28;19923;-76
2021/12/29 12:53:45;;;;;;;;;;;;;;;;;;5096305;28;19938;-79
2021/12/29 12:56:14;;;;;;;;;;;;;;;;;;5095965;28;19935;-78
2021/12/29 12:58:42;;;;;;;;;;;;;;;;;;5095914;28;19961;-77
2021/12/29 13:01:11;;;;;;;;;;;;;;;;;;5096099;28;20390;-76
2021/12/29 13:03:37;;;;;;;;;;;;;;;;;;5095913;28;19916;-76
2021/12/29 13:06:03;;;;;;;;;;;;;;;;;;5095682;28;20031;-75
2021/12/29 13:08:31;;;;;;;;;;;;;;;;;;5095830;28;19969;-75
2021/12/29 13:11:08;;;;;;;;;;;;;;;;;;5095707;28;19916;-76
2021/12/29 13:13:35;;;;;;;;;;;;;;;;;;5095634;28;19916;-76
2021/12/29 13:16:11;;;;;;;;;;;;;;;;;;5077424;28;19916;-76
2021/12/29 13:18:37;;;;;;;;;;;;;;;;;;5077369;28;20390;-76
2021/12/29 13:21:04;;;;;;;;;;;;;;;;;;5095534;28;20335;-76
2021/12/29 13:23:30;;;;;;;;;;;;;;;;;;5095505;28;20379;-75
2021/12/29 13:25:56;;;;;;;;;;;;;;;;;;5095461;28;19916;-77
2021/12/29 13:28:22;;;;;;;;;;;;;;;;;;5095493;28;19920;-77
2021/12/29 13:30:52;;;;;;;;;;;;;;;;;;5095353;28;19961;-80
2021/12/29 13:33:26;;;;;;;;;;;;;;;;;;5082518;28;20383;-83
2021/12/29 13:35:53;;;;;;;;;;;;;;;;;;5057103;28;19920;-77
2021/12/29 13:38:19;;;;;;;;;;;;;;;;;;5074996;28;19916;-80
2021/12/29 13:40:44;;;;;;;;;;;;;;;;;;5056994;28;20371;-81
2021/12/29 13:43:11;;;;;;;;;;;;;;;;;;5056921;28;19977;-77
2021/12/29 13:45:36;;;;;;;;;;;;;;;;;;5074805;28;19916;-79
2021/12/29 13:48:02;;;;;;;;;;;;;;;;;;5074337;28;19920;-81
2021/12/29 13:50:28;;;;;;;;;;;;;;;;;;5074841;28;19916;-81
2021/12/29 13:52:58;;;;;;;;;;;;;;;;;;5074263;28;19974;-81
2021/12/29 13:55:32;;;;;;;;;;;;;;;;;;5074656;28;20391;-79
2021/12/29 13:57:57;;;;;;;;;;;;;;;;;;5074611;28;19912;-79
2021/12/29 14:00:23;;;;;;;;;;;;;;;;;;5074670;28;20011;-78
2021/12/29 14:02:49;;;;;;;;;;;;;;;;;;5074585;28;19913;-80
2021/12/29 14:05:15;;;;;;;;;;;;;;;;;;5074452;28;20271;-82
2021/12/29 14:07:40;;;;;;;;;;;;;;;;;;5074210;28;19921;-79
2021/12/29 14:10:06;;;;;;;;;;;;;;;;;;5074370;28;19916;-81
2021/12/29 14:12:35;;;;;;;;;;;;;;;;;;5074166;28;19965;-79
2021/12/29 14:15:04;;;;;;;;;;;;;;;;;;5074374;28;19917;-81
2021/12/29 14:17:36;;;;;;;;;;;;;;;;;;5074431;28;20284;-89
2021/12/29 14:20:05;;;;;;;;;;;;;;;;;;5074270;28;19977;-88
2021/12/29 14:22:31;;;;;;;;;;;;;;;;;;5074031;28;20331;-81
2021/12/29 14:25:04;;;;;;;;;;;;;;;;;;5074250;28;19916;-80
2021/12/29 14:27:33;;;;;;;;;;;;;;;;;;5072910;28;19916;-85
2021/12/29 14:29:58;;;;;;;;;;;;;;;;;;5082402;28;19926;-87
2021/12/29 14:32:24;;;;;;;;;;;;;;;;;;5094112;28;20003;-86
2021/12/29 14:34:53;;;;;;;;;;;;;;;;;;5089522;28;20031;-84
2021/12/29 14:37:19;;;;;;;;;;;;;;;;;;5062286;28;19920;-80
2021/12/29 14:39:44;;;;;;;;;;;;;;;;;;5084275;28;19967;-82
2021/12/29 14:42:19;;;;;;;;;;;;;;;;;;5083325;28;20426;-83
2021/12/29 14:44:50;;;;;;;;;;;;;;;;;;5074134;28;20023;-84
2021/12/29 14:47:16;;;;;;;;;;;;;;;;;;5094020;28;19962;-76
2021/12/29 14:49:42;;;;;;;;;;;;;;;;;;5093993;28;20284;-74
2021/12/29 14:52:09;;;;;;;;;;;;;;;;;;5093997;28;19916;-84
2021/12/29 15:00:39;;;;;;;;;;;;;;;;;;5073866;28;19969;-86
2021/12/29 15:03:07;;;;;;;;;;;;;;;;;;5080450;28;19916;-84
2021/12/29 15:05:34;;;;;;;;;;;;;;;;;;5096727;28;19927;-84
2021/12/29 15:11:06;;;;;;;;;;;;;;;;;;5098201;28;19939;-85
2021/12/29 15:13:38;;;;;;;;;;;;;;;;;;5097420;28;20306;-83
2021/12/29 15:16:05;;;;;;;;;;;;;;;;;;5095033;28;20389;-84
2021/12/29 15:18:35;;;;;;;;;;;;;;;;;;5097724;28;19924;-84
2021/12/29 15:24:04;;;;;;;;;;;;;;;;;;5097966;28;19926;-84
2021/12/29 15:29:32;;;;;;;;;;;;;;;;;;5097876;28;20306;-85
2021/12/29 15:35:04;;;;;;;;;;;;;;;;;;5097776;28;20385;-84
2021/12/29 15:37:29;;;;;;;;;;;;;;;;;;5097748;28;19969;-85
2021/12/29 15:39:55;;;;;;;;;;;;;;;;;;5096698;28;19916;-86
2021/12/29 15:45:24;;;;;;;;;;;;;;;;;;5097586;28;19923;-88
2021/12/29 15:47:49;;;;;;;;;;;;;;;;;;5096340;28;19923;-86
2021/12/29 15:50:16;;;;;;;;;;;;;;;;;;5095299;28;19920;-86
2021/12/29 15:52:42;;;;;;;;;;;;;;;;;;5097644;28;19917;-84
2021/12/29 15:55:08;;;;;;;;;;;;;;;;;;5095760;28;19924;-86
2021/12/29 16:00:52;;;;;;;;;;;;;;;;;;5096920;28;19922;-87
2021/12/29 16:03:19;;;;;;;;;;;;;;;;;;5096890;28;19916;-84
2021/12/29 16:05:44;;;;;;;;;;;;;;;;;;5096583;28;20362;-85
2021/12/29 16:08:10;;;;;;;;;;;;;;;;;;5077842;28;19920;-86
2021/12/29 16:10:38;;;;;;;;;;;;;;;;;;5096830;28;19977;-87
2021/12/29 16:13:04;;;;;;;;;;;;;;;;;;5096452;28;19965;-87
2021/12/29 16:15:31;;;;;;;;;;;;;;;;;;5095798;28;19916;-88
2021/12/29 16:17:57;;;;;;;;;;;;;;;;;;5095737;28;19919;-88
2021/12/29 16:23:25;;;;;;;;;;;;;;;;;;5096836;28;19919;-87
2021/12/29 16:25:51;;;;;;;;;;;;;;;;;;5096683;28;19919;-88
2021/12/29 16:28:16;;;;;;;;;;;;;;;;;;5078082;28;19920;-87
2021/12/29 16:30:41;;;;;;;;;;;;;;;;;;5096380;28;20383;-87
2021/12/29 16:33:08;;;;;;;;;;;;;;;;;;5078257;28;20371;-86
2021/12/29 16:35:34;;;;;;;;;;;;;;;;;;5096185;28;19966;-87
2021/12/29 16:37:59;;;;;;;;;;;;;;;;;;5078091;28;19912;-87
2021/12/29 16:40:28;;;;;;;;;;;;;;;;;;5096750;28;19963;-85
2021/12/29 16:42:53;;;;;;;;;;;;;;;;;;5101046;28;19959;-88
2021/12/29 16:45:20;;;;;;;;;;;;;;;;;;5078257;28;19962;-86
2021/12/29 16:47:46;;;;;;;;;;;;;;;;;;5096107;28;19923;-86
2021/12/29 16:50:12;;;;;;;;;;;;;;;;;;5096073;28;19912;-86
2021/12/29 16:52:37;;;;;;;;;;;;;;;;;;5077709;28;19920;-86
2021/12/29 16:55:04;;;;;;;;;;;;;;;;;;5095777;28;20050;-89
2021/12/29 16:57:30;;;;;;;;;;;;;;;;;;5096108;28;20053;-87
2021/12/29 16:59:55;;;;;;;;;;;;;;;;;;5077704;28;19965;-88
2021/12/29 17:02:20;;;;;;;;;;;;;;;;;;5095770;28;19960;-87
2021/12/29 17:04:46;;;;;;;;;;;;;;;;;;5095667;28;20004;-88
2021/12/29 17:07:12;;;;;;;;;;;;;;;;;;5095536;28;20327;-85
2021/12/29 17:09:39;;;;;;;;;;;;;;;;;;5076025;28;19970;-88
2021/12/29 17:18:11;;;;;;;;;;;;;;;;;;5095659;28;19942;-89
2021/12/29 17:20:36;;;;;;;;;;;;;;;;;;5077098;28;19916;-86
2021/12/29 17:23:01;;;;;;;;;;;;;;;;;;5095285;28;19916;-87