Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/27 00:01:18;;;;;;;11.67;8.30;;;;;;;;;;5118791;28;20221;-67
2021/06/27 00:03:46;;;;;;;12.40;8.30;;;;;;;;;;5118591;28;20219;-67
2021/06/27 00:06:14;;;;;;;11.40;8.50;;;;;;;;;;5118636;28;20215;-67
2021/06/27 00:08:44;;;;;;;9.63;6.87;;;;;;;;;;5118745;28;20207;-67
2021/06/27 00:11:13;;;;;;;9.57;6.40;;;;;;;;;;5105596;28;20211;-67
2021/06/27 00:13:42;;;;;;;10.63;5.77;;;;;;;;;;5118850;28;20207;-67
2021/06/27 00:16:10;;;;;;;5.40;4.17;;;;;;;;;;5119486;28;20219;-66
2021/06/27 00:18:38;;;;;;;6.47;4.20;;;;;;;;;;5118816;28;20204;-68
2021/06/27 00:21:07;;;;;;;6.93;4.50;;;;;;;;;;5118726;28;20205;-68
2021/06/27 00:23:36;;;;;;;3.90;3.47;;;;;;;;;;5118471;28;20212;-67
2021/06/27 00:26:07;;;;;;;4.47;3.53;;;;;;;;;;5118728;28;20262;-67
2021/06/27 00:28:35;;;;;;;4.70;3.63;;;;;;;;;;5118599;28;20670;-68
2021/06/27 00:31:03;;;;;;;4.90;3.87;;;;;;;;;;5118722;28;20202;-68
2021/06/27 00:33:31;;;;;;;4.57;3.43;;;;;;;;;;5118532;28;20236;-67
2021/06/27 00:35:59;;;;;;;5.37;3.70;;;;;;;;;;5117948;28;20295;-69
2021/06/27 00:38:27;;;;;;;3.73;3.33;;;;;;;;;;5118355;28;20206;-67
2021/06/27 00:40:55;;;;;;;8.00;3.70;;;;;;;;;;5118389;28;20224;-68
2021/06/27 00:43:24;;;;;;;4.77;3.50;;;;;;;;;;5118146;28;20671;-68
2021/06/27 00:45:52;;;;;;;3.53;3.23;;;;;;;;;;5117780;28;20241;-67
2021/06/27 00:48:20;;;;;;;5.00;3.23;;;;;;;;;;5117687;28;20610;-68
2021/06/27 00:50:49;;;;;;;4.23;3.20;;;;;;;;;;5117743;28;20202;-68
2021/06/27 00:53:17;;;;;;;3.80;3.40;;;;;;;;;;5103854;28;20275;-67
2021/06/27 00:55:46;;;;;;;4.23;3.10;;;;;;;;;;5117848;28;20236;-67
2021/06/27 00:58:14;;;;;;;3.93;2.60;;;;;;;;;;5117456;28;20726;-67
2021/06/27 01:00:43;;;;;;;3.33;2.83;;;;;;;;;;5118162;28;20623;-68
2021/06/27 01:03:11;;;;;;;3.77;2.90;;;;;;;;;;5118221;28;20317;-69
2021/06/27 01:05:39;;;;;;;6.10;3.10;;;;;;;;;;5118371;28;20669;-67
2021/06/27 01:08:08;;;;;;;3.40;3.10;;;;;;;;;;5117998;28;20274;-68
2021/06/27 01:10:35;;;;;;;3.10;2.80;;;;;;;;;;5118003;28;20254;-65
2021/06/27 01:13:05;;;;;;;3.33;2.63;;;;;;;;;;5114171;28;20224;-65
2021/06/27 01:15:32;;;;;;;4.40;2.90;;;;;;;;;;5117649;28;20204;-66
2021/06/27 01:18:02;;;;;;;3.57;3.00;;;;;;;;;;5117502;28;20219;-66
2021/06/27 01:20:30;;;;;;;4.77;2.93;;;;;;;;;;5117063;28;20227;-66
2021/06/27 01:23:01;;;;;;;5.53;2.63;;;;;;;;;;5117100;28;20296;-65
2021/06/27 01:25:30;;;;;;;4.47;2.87;;;;;;;;;;5117375;28;20264;-65
2021/06/27 01:27:58;;;;;;;3.97;2.53;;;;;;;;;;5116947;28;20263;-65
2021/06/27 01:30:26;;;;;;;3.10;2.70;;;;;;;;;;5117489;28;20208;-64
2021/06/27 01:32:55;;;;;;;6.70;2.70;;;;;;;;;;5117842;28;20224;-66
2021/06/27 01:35:24;;;;;;;3.17;2.80;;;;;;;;;;5118093;28;20208;-66
2021/06/27 01:37:52;;;;;;;3.77;3.07;;;;;;;;;;5117179;28;20246;-66
2021/06/27 01:40:22;;;;;;;2.80;2.50;;;;;;;;;;5117992;28;20223;-67
2021/06/27 01:42:50;;;;;;;3.40;2.80;;;;;;;;;;5117526;28;20220;-67
2021/06/27 01:45:20;;;;;;;4.20;2.60;;;;;;;;;;5117895;28;20204;-67
2021/06/27 01:47:53;;;;;;;5.67;2.80;;;;;;;;;;5117649;28;20237;-67
2021/06/27 01:50:20;;;;;;;4.50;2.70;;;;;;;;;;5117656;28;20197;-66
2021/06/27 01:52:48;;;;;;;4.57;2.70;;;;;;;;;;5116810;28;20231;-67
2021/06/27 01:55:16;;;;;;;3.60;2.90;;;;;;;;;;5117461;28;20216;-66
2021/06/27 01:57:45;;;;;;;3.30;3.00;;;;;;;;;;5117033;28;20201;-66
2021/06/27 02:00:14;;;;;;;4.50;3.03;;;;;;;;;;5116800;28;20257;-66
2021/06/27 02:02:41;;;;;;;3.90;3.10;;;;;;;;;;5117105;28;20235;-66
2021/06/27 02:05:10;;;;;;;4.40;2.83;;;;;;;;;;5116909;28;20208;-65
2021/06/27 02:07:37;;;;;;;4.10;3.00;;;;;;;;;;5117164;28;20212;-66
2021/06/27 02:10:06;;;;;;;3.53;3.07;;;;;;;;;;5117051;28;20205;-67
2021/06/27 02:12:34;;;;;;;3.60;2.97;;;;;;;;;;5112445;28;20770;-67
2021/06/27 02:15:04;;;;;;;4.43;2.97;;;;;;;;;;5116274;28;20219;-65
2021/06/27 02:17:31;;;;;;;3.50;3.20;;;;;;;;;;5116264;28;20320;-66
2021/06/27 02:19:59;;;;;;;4.73;3.00;;;;;;;;;;5116925;28;20220;-65
2021/06/27 02:22:27;;;;;;;5.23;3.00;;;;;;;;;;5116867;28;20232;-65
2021/06/27 02:24:54;;;;;;;5.33;2.30;;;;;;;;;;5116744;28;20209;-66
2021/06/27 02:27:22;;;;;;;2.73;2.50;;;;;;;;;;5103425;28;20214;-66
2021/06/27 02:29:50;;;;;;;5.63;2.90;;;;;;;;;;5116895;28;20212;-65
2021/06/27 02:32:19;;;;;;;3.20;2.83;;;;;;;;;;5117171;28;20227;-66
2021/06/27 02:34:46;;;;;;;3.57;2.80;;;;;;;;;;5117182;28;20261;-66
2021/06/27 02:37:14;;;;;;;4.13;2.90;;;;;;;;;;5116988;28;20273;-66
2021/06/27 02:39:42;;;;;;;4.00;3.00;;;;;;;;;;5116939;28;20232;-65
2021/06/27 02:42:10;;;;;;;3.90;2.50;;;;;;;;;;5117166;28;20322;-66
2021/06/27 02:44:38;;;;;;;3.07;2.73;;;;;;;;;;5120735;28;20260;-67
2021/06/27 02:47:06;;;;;;;4.30;2.93;;;;;;;;;;5120926;28;20207;-67
2021/06/27 02:49:35;;;;;;;4.37;2.80;;;;;;;;;;5121052;28;20617;-66
2021/06/27 02:52:03;;;;;;;2.80;2.47;;;;;;;;;;5120793;28;20283;-65
2021/06/27 02:54:30;;;;;;;4.00;3.10;;;;;;;;;;5120638;28;20231;-66
2021/06/27 02:56:58;;;;;;;3.13;2.83;;;;;;;;;;5120994;28;20213;-66
2021/06/27 02:59:26;;;;;;;4.20;2.67;;;;;;;;;;5120643;28;20660;-66
2021/06/27 03:01:53;;;;;;;4.20;2.90;;;;;;;;;;5120673;28;20226;-65
2021/06/27 03:04:21;;;;;;;4.30;2.67;;;;;;;;;;5120398;28;20633;-65
2021/06/27 03:06:50;;;;;;;3.30;3.00;;;;;;;;;;5120095;28;20211;-67
2021/06/27 03:09:18;;;;;;;5.23;2.57;;;;;;;;;;5119596;28;20205;-67
2021/06/27 03:11:46;;;;;;;3.40;3.10;;;;;;;;;;5117345;28;20263;-67
2021/06/27 03:14:13;;;;;;;5.00;3.17;;;;;;;;;;5118932;28;20215;-66
2021/06/27 03:16:41;;;;;;;3.30;2.80;;;;;;;;;;5118883;28;20207;-65
2021/06/27 03:19:13;;;;;;;3.67;3.30;;;;;;;;;;5119218;28;20210;-66
2021/06/27 03:21:41;;;;;;;3.67;2.90;;;;;;;;;;5118944;28;20236;-65
2021/06/27 03:24:10;;;;;;;3.00;2.80;;;;;;;;;;5118781;28;20207;-65
2021/06/27 03:26:38;;;;;;;3.77;2.97;;;;;;;;;;5118528;28;20201;-66
2021/06/27 03:29:06;;;;;;;4.13;3.10;;;;;;;;;;5119001;28;20237;-65
2021/06/27 03:31:33;;;;;;;4.40;3.13;;;;;;;;;;5119120;28;20767;-65
2021/06/27 03:34:01;;;;;;;3.27;2.70;;;;;;;;;;5119279;28;20208;-66
2021/06/27 03:36:29;;;;;;;3.37;3.00;;;;;;;;;;5119129;28;20239;-66
2021/06/27 03:39:05;;;;;;;4.27;3.43;;;;;;;;;;5119206;28;20269;-65
2021/06/27 03:41:39;;;;;;;3.27;2.97;;;;;;;;;;5119164;28;20239;-65
2021/06/27 03:44:06;;;;;;;2.70;2.50;;;;;;;;;;5119334;28;20243;-66
2021/06/27 03:46:34;;;;;;;3.43;2.70;;;;;;;;;;5119040;28;20242;-67
2021/06/27 03:49:02;;;;;;;4.33;2.93;;;;;;;;;;5118323;28;20203;-67
2021/06/27 03:51:30;;;;;;;3.07;2.70;;;;;;;;;;5118282;28;20245;-66
2021/06/27 03:53:58;;;;;;;3.07;2.77;;;;;;;;;;5117745;28;20207;-67
2021/06/27 03:56:25;;;;;;;2.90;2.70;;;;;;;;;;5118112;28;20271;-66
2021/06/27 03:58:55;;;;;;;2.83;2.53;;;;;;;;;;5118631;28;20256;-66
2021/06/27 04:01:23;;;;;;;5.00;3.17;;;;;;;;;;5118604;28;20781;-66
2021/06/27 04:03:50;;;;;;;2.97;2.77;;;;;;;;;;5118770;28;20292;-66
2021/06/27 04:06:18;;;;;;;3.60;2.93;;;;;;;;;;5118781;28;20206;-66
2021/06/27 04:08:46;;;;;;;3.20;2.97;;;;;;;;;;5118688;28;20231;-66
2021/06/27 04:11:14;;;;;;;3.10;2.90;;;;;;;;;;5118704;28;20262;-66
2021/06/27 04:13:41;;;;;;;4.63;2.97;;;;;;;;;;5114535;28;20675;-66
2021/06/27 04:16:10;;;;;;;3.77;2.97;;;;;;;;;;5118765;28;20205;-66
2021/06/27 04:18:38;;;;;;;4.97;3.20;;;;;;;;;;5118258;28;20271;-66
2021/06/27 04:21:06;;;;;;;3.80;3.40;;;;;;;;;;5118394;28;20233;-66
2021/06/27 04:23:36;;;;;;;3.20;2.90;;;;;;;;;;5118239;28;20208;-66
2021/06/27 04:26:04;;;;;;;5.63;2.70;;;;;;;;;;5118371;28;20683;-67
2021/06/27 04:28:32;;;;;;;3.20;2.90;;;;;;;;;;5118276;28;20213;-67
2021/06/27 04:31:00;;;;;;;3.90;3.07;;;;;;;;;;5118708;28;20595;-67
2021/06/27 04:33:29;;;;;;;3.10;2.80;;;;;;;;;;5118799;28;20615;-66
2021/06/27 04:35:57;;;;;;;3.50;2.80;;;;;;;;;;5118670;28;20237;-67
2021/06/27 04:38:25;;;;;;;3.20;2.90;;;;;;;;;;5118484;28;20227;-67
2021/06/27 04:40:53;;;;;;;3.50;3.20;;;;;;;;;;5118710;28;20210;-66
2021/06/27 04:43:21;;;;;;;3.53;2.90;;;;;;;;;;5118570;28;20261;-66
2021/06/27 04:45:49;;;;;;;3.87;3.57;;;;;;;;;;5118528;28;20205;-66
2021/06/27 04:48:17;;;;;;;7.37;3.60;;;;;;;;;;5118451;28;20209;-66
2021/06/27 04:50:47;;;;;;;4.33;3.57;;;;;;;;;;5118754;28;20209;-66
2021/06/27 04:53:15;;;;;;;9.07;3.73;;;;;;;;;;5118252;28;20225;-66
2021/06/27 04:55:44;;;;;;;5.07;3.57;;;;;;;;;;5118705;28;20204;-67
2021/06/27 04:58:12;;;;;;;4.43;3.80;;;;;;;;;;5104996;28;20209;-66
2021/06/27 05:00:41;;;;;;;4.90;3.53;;;;;;;;;;5118716;28;20258;-66
2021/06/27 05:03:08;;;;;;;4.87;3.27;;;;;;;;;;5118141;28;20236;-66
2021/06/27 05:05:36;;;;;;;4.33;3.50;;;;;;;;;;5118264;28;20644;-66
2021/06/27 05:08:06;;;;;;;4.40;4.00;;;;;;;;;;5118443;28;20201;-66
2021/06/27 05:10:33;;;;;;;5.40;3.50;;;;;;;;;;5118452;28;20254;-66
2021/06/27 05:13:02;;;;;;;3.97;3.60;;;;;;;;;;5117711;28;20213;-66
2021/06/27 05:15:30;;;;;;;5.27;3.87;;;;;;;;;;5117973;28;20250;-66
2021/06/27 05:17:57;;;;;;;5.20;4.17;;;;;;;;;;5117652;28;20259;-67
2021/06/27 05:20:25;;;;;;;3.73;3.40;;;;;;;;;;5118058;28;20652;-66
2021/06/27 05:22:53;;;;;;;5.77;3.40;;;;;;;;;;5117515;28;20233;-66
2021/06/27 05:25:22;;;;;;;4.30;3.87;;;;;;;;;;5117662;28;20231;-66
2021/06/27 05:27:49;;;;;;;4.40;3.60;;;;;;;;;;5117741;28;20221;-68
2021/06/27 05:30:17;;;;;;;4.63;3.77;;;;;;;;;;5117288;28;20209;-66
2021/06/27 05:32:45;;;;;;;8.80;3.73;;;;;;;;;;5117558;28;20231;-66
2021/06/27 05:35:13;;;;;;;4.67;3.57;;;;;;;;;;5117159;28;20200;-68
2021/06/27 05:37:41;;;;;;;10.03;4.33;;;;;;;;;;5116322;28;20236;-67
2021/06/27 05:40:09;;;;;;;5.40;3.93;;;;;;;;;;5117151;28;20208;-67
2021/06/27 05:42:38;;;;;;;4.07;3.60;;;;;;;;;;5116479;28;20294;-65
2021/06/27 05:45:07;;;;;;;4.23;3.83;;;;;;;;;;5117142;28;20201;-67
2021/06/27 05:47:34;;;;;;;9.10;3.80;;;;;;;;;;5117108;28;20212;-66
2021/06/27 05:50:03;;;;;;;4.00;3.33;;;;;;;;;;5116771;28;20254;-67
2021/06/27 05:52:30;;;;;;;8.87;4.00;;;;;;;;;;5116662;28;20676;-67
2021/06/27 05:54:58;;;;;;;3.77;3.47;;;;;;;;;;5116897;28;20258;-65
2021/06/27 05:57:26;;;;;;;3.80;3.50;;;;;;;;;;5116612;28;20214;-66
2021/06/27 05:59:55;;;;;;;5.43;3.90;;;;;;;;;;5116939;28;20213;-66
2021/06/27 06:02:23;;;;;;;4.07;3.67;;;;;;;;;;5116771;28;20279;-67
2021/06/27 06:04:50;;;;;;;3.87;3.57;;;;;;;;;;5116830;28;20262;-66
2021/06/27 06:07:18;;;;;;;5.07;3.80;;;;;;;;;;5117303;28;20237;-66
2021/06/27 06:09:46;;;;;;;4.37;3.80;;;;;;;;;;5117118;28;20240;-66
2021/06/27 06:12:13;;;;;;;6.23;3.40;;;;;;;;;;5113523;28;20280;-66
2021/06/27 06:14:41;;;;;;;3.97;3.13;;;;;;;;;;5117334;28;20205;-66
2021/06/27 06:17:10;;;;;;;3.40;3.10;;;;;;;;;;5117301;28;20270;-66
2021/06/27 06:19:40;;;;;;;3.20;2.60;;;;;;;;;;5121068;28;20207;-69
2021/06/27 06:22:08;;;;;;;3.10;2.70;;;;;;;;;;5121055;28;20265;-66
2021/06/27 06:24:36;;;;;;;3.60;2.90;;;;;;;;;;5120837;28;20241;-67
2021/06/27 06:27:04;;;;;;;2.90;2.60;;;;;;;;;;5121250;28;20207;-63
2021/06/27 06:29:31;;;;;;;2.97;2.67;;;;;;;;;;5121106;28;20205;-64
2021/06/27 06:31:59;;;;;;;2.93;2.60;;;;;;;;;;5121012;28;20281;-65
2021/06/27 06:34:28;;;;;;;2.80;2.60;;;;;;;;;;5120889;28;20212;-66
2021/06/27 06:36:56;;;;;;;4.63;2.80;;;;;;;;;;5120590;28;20747;-64
2021/06/27 06:39:24;;;;;;;5.77;2.83;;;;;;;;;;5120768;28;20261;-64
2021/06/27 06:41:51;;;;;;;3.07;2.80;;;;;;;;;;5107325;28;20227;-65
2021/06/27 06:44:19;;;;;;;2.53;2.33;;;;;;;;;;5120519;28;20590;-65
2021/06/27 06:46:47;;;;;;;3.40;2.10;;;;;;;;;;5120694;28;20571;-65
2021/06/27 06:49:15;;;;;;;3.93;2.30;;;;;;;;;;5120859;28;20210;-66
2021/06/27 06:51:45;;;;;;;3.87;2.20;;;;;;;;;;5120311;28;20244;-66
2021/06/27 06:54:12;;;;;;;2.33;1.87;;;;;;;;;;5120361;28;20206;-66
2021/06/27 06:56:40;;;;;;;3.53;2.07;;;;;;;;;;5120639;28;20251;-66
2021/06/27 06:59:08;;;;;;;3.00;2.17;;;;;;;;;;5120427;28;20263;-66
2021/06/27 07:01:35;;;;;;;2.10;1.90;;;;;;;;;;5120512;28;20254;-66
2021/06/27 07:04:03;;;;;;;2.10;2.00;;;;;;;;;;5120013;28;20280;-66
2021/06/27 07:06:31;;;;;;;2.90;2.20;;;;;;;;;;5120354;28;20202;-66
2021/06/27 07:09:00;;;;;;;4.13;2.33;;;;;;;;;;5119331;28;20245;-66
2021/06/27 07:11:28;;;;;;;5.13;2.03;;;;;;;;;;5119505;28;20233;-65
2021/06/27 07:13:55;;;;;;;2.13;1.93;;;;;;;;;;5116532;28;20206;-65
2021/06/27 07:16:23;;;;;;;2.80;2.07;;;;;;;;;;5119433;28;20268;-65
2021/06/27 07:18:51;;;;;;;1.97;1.87;;;;;;;;;;5119279;28;20646;-65
2021/06/27 07:21:19;;;;;;;3.67;2.17;;;;;;;;;;5119768;28;20223;-65
2021/06/27 07:23:46;;;;;;;4.77;2.00;;;;;;;;;;5119177;28;20226;-64
2021/06/27 07:26:15;;;;;;;6.23;1.87;;;;;;;;;;5119624;28;20209;-65
2021/06/27 07:28:43;;;;;;;1.83;1.60;;;;;;;;;;5119125;28;20263;-65
2021/06/27 07:31:11;;;;;;;2.40;2.00;;;;;;;;;;5119873;28;20232;-65
2021/06/27 07:33:39;;;;;;;4.17;1.90;;;;;;;;;;5120016;28;20232;-65
2021/06/27 07:36:07;;;;;;;3.47;2.00;;;;;;;;;;5119963;28;20257;-64
2021/06/27 07:38:35;;;;;;;2.70;2.17;;;;;;;;;;5120093;28;20607;-65
2021/06/27 07:41:03;;;;;;;3.00;1.80;;;;;;;;;;5120348;28;20207;-65
2021/06/27 07:43:35;;;;;;;3.43;1.90;;;;;;;;;;5120398;28;20312;-64
2021/06/27 07:46:02;;;;;;;2.03;1.80;;;;;;;;;;5120023;28;20203;-65
2021/06/27 07:48:30;;;;;;;2.20;2.00;;;;;;;;;;5111724;28;20207;-66
2021/06/27 07:50:58;;;;;;;4.23;2.10;;;;;;;;;;5119271;28;20207;-66
2021/06/27 07:53:26;;;;;;;2.47;2.10;;;;;;;;;;5119385;28;20331;-66
2021/06/27 07:55:53;;;;;;;2.13;1.87;;;;;;;;;;5119465;28;20202;-67
2021/06/27 07:58:21;;;;;;;2.40;2.20;;;;;;;;;;5119331;28;20223;-65
2021/06/27 08:00:50;;;;;;;5.57;2.17;;;;;;;;;;5116548;28;20250;-63
2021/06/27 08:03:18;;;;;;;2.47;2.20;;;;;;;;;;5118655;28;20237;-63
2021/06/27 08:05:45;;;;;;;2.10;1.90;;;;;;;;;;5113376;28;20682;-65
2021/06/27 08:08:15;;;;;;;2.20;2.00;;;;;;;;;;5118293;28;20561;-64
2021/06/27 08:10:42;;;;;;;4.17;2.13;;;;;;;;;;5117503;28;20198;-65
2021/06/27 08:13:10;;;;;;;4.03;2.07;;;;;;;;;;5106091;28;20218;-65
2021/06/27 08:15:38;;;;;;;2.00;1.80;;;;;;;;;;5115508;28;20232;-65
2021/06/27 08:18:07;;;;;;;3.27;2.10;;;;;;;;;;5118287;28;20708;-67
2021/06/27 08:20:36;;;;;;;5.43;3.20;;;;;;;;;;5117624;28;20203;-65
2021/06/27 08:23:05;;;;;;;3.57;2.40;;;;;;;;;;5117383;28;20267;-65
2021/06/27 08:25:32;;;;;;;2.40;2.20;;;;;;;;;;5117227;28;20226;-65
2021/06/27 08:28:01;;;;;;;3.30;2.03;;;;;;;;;;5117617;28;20236;-65
2021/06/27 08:30:29;;;;;;;2.70;1.83;;;;;;;;;;5116685;28;20204;-65
2021/06/27 08:32:57;;;;;;;2.10;1.93;;;;;;;;;;5117633;28;20708;-65
2021/06/27 08:35:26;;;;;;;1.83;1.73;;;;;;;;;;5117965;28;20258;-65
2021/06/27 08:37:54;;;;;;;1.87;1.77;;;;;;;;;;5116991;28;20233;-65
2021/06/27 08:40:21;;;;;;;3.70;1.93;;;;;;;;;;5103357;28;20204;-65
2021/06/27 08:42:49;;;;;;;2.77;1.70;;;;;;;;;;5117464;28;20221;-65
2021/06/27 08:45:18;;;;;;;1.43;1.33;;;;;;;;;;5117663;28;20229;-65
2021/06/27 08:47:46;;;;;;;1.80;1.70;;;;;;;;;;5116927;28;20257;-66
2021/06/27 08:50:15;;;;;;;2.30;2.10;;;;;;;;;;5117729;28;20200;-65
2021/06/27 08:52:45;;;;;;;3.23;1.70;;;;;;;;;;5116832;28;20220;-66
2021/06/27 08:55:14;;;;;;;2.67;1.93;;;;;;;;;;5117122;28;20200;-65
2021/06/27 08:57:42;;;;;;;2.00;1.73;;;;;;;;;;5117041;28;20205;-65
2021/06/27 09:00:11;;;;;;;1.90;1.80;;;;;;;;;;5117068;28;20675;-65
2021/06/27 09:02:38;;;;;;;2.77;2.07;;;;;;;;;;5116460;28;20259;-65
2021/06/27 09:05:07;;;;;;;4.57;1.70;;;;;;;;;;5116684;28;20581;-65
2021/06/27 09:07:37;;;;;;;4.03;1.90;;;;;;;;;;5116647;28;20206;-65
2021/06/27 09:10:08;;;;;;;2.40;1.83;;;;;;;;;;5117570;28;20205;-65
2021/06/27 09:12:46;;;;;;;1.93;1.57;;;;;;;;;;5104272;28;20255;-65
2021/06/27 09:15:15;;;;;;;1.97;1.70;;;;;;;;;;5117081;28;20205;-65
2021/06/27 09:17:44;;;;;;;1.90;1.80;;;;;;;;;;5117089;28;20275;-65
2021/06/27 09:20:12;;;;;;;3.93;2.00;;;;;;;;;;5117129;28;20837;-65
2021/06/27 09:22:41;;;;;;;2.60;2.03;;;;;;;;;;5116934;28;20601;-66
2021/06/27 09:25:14;;;;;;;2.53;1.97;;;;;;;;;;5116734;28;20278;-65
2021/06/27 09:27:42;;;;;;;2.43;1.93;;;;;;;;;;5116767;28;20231;-65
2021/06/27 09:30:14;;;;;;;2.70;1.80;;;;;;;;;;5117301;28;20201;-67
2021/06/27 09:32:51;;;;;;;1.73;1.63;;;;;;;;;;5117465;28;20634;-67
2021/06/27 09:35:37;;;;;;;1.97;1.80;;;;;;;;;;5118192;28;20205;-67
2021/06/27 09:38:21;;;;;;;2.33;2.13;;;;;;;;;;5117210;28;20614;-67
2021/06/27 09:40:51;;;;;;;2.57;1.90;;;;;;;;;;5105050;28;20271;-67
2021/06/27 09:43:18;;;;;;;4.10;1.90;;;;;;;;;;5116866;28;20283;-67
2021/06/27 09:45:47;;;;;;;2.10;1.90;;;;;;;;;;5117142;28;20282;-67
2021/06/27 09:48:15;;;;;;;2.13;1.90;;;;;;;;;;5117333;28;20235;-67
2021/06/27 09:50:43;;;;;;;2.67;1.70;;;;;;;;;;5117476;28;20222;-67
2021/06/27 09:53:27;;;;;;;2.87;1.70;;;;;;;;;;5120206;28;20304;-67
2021/06/27 09:55:57;;;;;;;1.80;1.70;;;;;;;;;;5121463;28;20201;-67
2021/06/27 09:58:25;;;;;;;2.80;1.70;;;;;;;;;;5120873;28;20263;-68
2021/06/27 10:00:53;;;;;;;3.33;1.90;;;;;;;;;;5121211;28;20260;-66
2021/06/27 10:03:21;;;;;;;1.80;1.67;;;;;;;;;;5107013;28;20263;-66
2021/06/27 10:05:48;;;;;;;2.70;1.80;;;;;;;;;;5120840;28;20260;-66
2021/06/27 10:08:28;;;;;;;2.00;1.90;;;;;;;;;;5120712;28;20206;-68
2021/06/27 10:11:13;;;;;;;3.53;1.50;;;;;;;;;;5120505;28;20267;-67
2021/06/27 10:13:41;;;;;;;1.93;1.83;;;;;;;;;;5119970;28;20250;-68
2021/06/27 10:16:11;;;;;;;2.27;1.57;;;;;;;;;;5120816;28;20264;-67
2021/06/27 10:18:39;;;;;;;2.67;1.77;;;;;;;;;;5121119;28;20200;-67
2021/06/27 10:21:07;;;;;;;2.07;1.80;;;;;;;;;;5120833;28;20209;-68
2021/06/27 10:23:34;;;;;;;2.10;1.60;;;;;;;;;;5120682;28;20204;-68
2021/06/27 10:26:04;;;;;;;2.80;1.80;;;;;;;;;;5120599;28;20251;-67
2021/06/27 10:28:34;;;;;;;3.57;1.67;;;;;;;;;;5120871;28;20234;-68
2021/06/27 10:31:02;;;;;;;1.57;1.47;;;;;;;;;;5120559;28;20230;-67
2021/06/27 10:33:31;;;;;;;2.10;1.87;;;;;;;;;;5120963;28;20610;-69
2021/06/27 10:36:00;;;;;;;2.47;2.00;;;;;;;;;;5120261;28;20697;-69
2021/06/27 10:38:29;;;;;;;1.90;1.80;;;;;;;;;;5120692;28;20240;-70
2021/06/27 10:40:58;;;;;;;1.90;1.80;;;;;;;;;;5120519;28;20251;-69
2021/06/27 10:43:26;;;;;;;2.30;2.00;;;;;;;;;;5120457;28;20232;-70
2021/06/27 10:46:04;;;;;;;1.60;1.50;;;;;;;;;;5120466;28;20222;-69
2021/06/27 10:48:36;;;;;;;2.33;1.90;;;;;;;;;;5120603;28;20684;-68
2021/06/27 10:51:05;;;;;;;2.27;1.83;;;;;;;;;;5113458;28;20235;-66
2021/06/27 10:53:48;;;;;;;1.80;1.70;;;;;;;;;;5120181;28;20210;-67
2021/06/27 10:56:32;;;;;;;4.07;1.80;;;;;;;;;;5119856;28;20203;-66
2021/06/27 10:59:00;;;;;;;7.00;2.87;;;;;;;;;;5107389;28;20206;-66
2021/06/27 11:01:29;;;;;;;5.00;4.10;;;;;;;;;;5120809;28;20590;-67
2021/06/27 11:03:57;;;;;;;5.63;2.63;;;;;;;;;;5120090;28;20241;-67
2021/06/27 11:06:45;;;;;;;6.33;3.17;;;;;;;;;;5120552;28;20227;-67
2021/06/27 11:09:25;;;;;;;2.83;1.87;;;;;;;;;;5112016;28;20202;-67
2021/06/27 11:11:54;;;;;;;3.70;2.13;;;;;;;;;;5119613;28;20248;-67
2021/06/27 11:14:21;;;;;;;3.30;2.63;;;;;;;;;;5120195;28;20609;-67
2021/06/27 11:16:59;;;;;;;4.80;3.07;;;;;;;;;;5120140;28;20564;-67
2021/06/27 11:19:28;;;;;;;2.50;2.13;;;;;;;;;;5119901;28;20217;-67
2021/06/27 11:22:12;;;;;;;2.50;2.30;;;;;;;;;;5119392;28;20224;-67
2021/06/27 11:24:39;;;;;;;4.47;2.93;;;;;;;;;;5110178;28;20209;-67
2021/06/27 11:27:07;;;;;;;2.33;2.13;;;;;;;;;;5117008;28;20318;-68
2021/06/27 11:29:41;;;;;;;3.53;2.70;;;;;;;;;;5114039;28;20205;-68
2021/06/27 11:32:27;;;;;;;5.03;2.20;;;;;;;;;;5117364;28;20235;-68
2021/06/27 11:34:56;;;;;;;2.80;2.53;;;;;;;;;;5119436;28;20201;-67
2021/06/27 11:37:44;;;;;;;3.13;2.20;;;;;;;;;;5118409;28;20256;-65
2021/06/27 11:40:12;;;;;;;3.53;2.10;;;;;;;;;;5119088;28;20215;-65
2021/06/27 11:42:47;;;;;;;4.53;2.10;;;;;;;;;;5119028;28;20233;-66
2021/06/27 11:45:34;;;;;;;3.33;2.20;;;;;;;;;;5118579;28;20220;-64
2021/06/27 11:48:04;;;;;;;2.60;1.90;;;;;;;;;;5118756;28;20205;-64
2021/06/27 11:50:35;;;;;;;3.03;1.90;;;;;;;;;;5118755;28;20207;-66
2021/06/27 11:53:04;;;;;;;2.30;2.10;;;;;;;;;;5113281;28;20693;-66
2021/06/27 11:55:32;;;;;;;3.33;1.97;;;;;;;;;;5105611;28;20197;-66
2021/06/27 11:58:01;;;;;;;1.97;1.87;;;;;;;;;;5118923;28;20204;-65
2021/06/27 12:00:33;;;;;;;2.13;1.93;;;;;;;;;;5118770;28;20631;-65
2021/06/27 12:03:04;;;;;;;2.53;2.17;;;;;;;;;;5118291;28;20249;-66
2021/06/27 12:05:34;;;;;;;2.27;1.80;;;;;;;;;;5118458;28;20307;-68
2021/06/27 12:08:07;;;;;;;4.50;1.60;;;;;;;;;;5117953;28;20665;-65
2021/06/27 12:10:35;;;;;;;2.73;1.50;;;;;;;;;;5118173;28;20279;-66
2021/06/27 12:13:04;;;;;;;1.43;1.40;;;;;;;;;;5116493;28;20279;-66
2021/06/27 12:15:33;;;;;;;3.13;1.50;;;;;;;;;;5112649;28;20231;-66
2021/06/27 12:18:03;;;;;;;5.93;1.67;;;;;;;;;;5115191;28;20727;-66
2021/06/27 12:20:32;;;;;;;3.47;1.80;;;;;;;;;;5117419;28;20275;-66
2021/06/27 12:23:02;;;;;;;2.10;1.40;;;;;;;;;;5115896;28;20222;-65
2021/06/27 12:25:31;;;;;;;2.57;1.70;;;;;;;;;;5114976;28;20231;-65
2021/06/27 12:28:00;;;;;;;1.73;1.50;;;;;;;;;;5114216;28;20199;-65
2021/06/27 12:30:38;;;;;;;3.00;1.52;;;;;;;;;;5114996;28;20652;-65
2021/06/27 12:33:07;;;;;;;2.53;1.65;;;;;;;;;;5117120;28;20252;-65
2021/06/27 12:35:35;;;;;;;1.50;1.40;;;;;;;;;;5115571;28;20285;-65
2021/06/27 12:38:05;;;;;;;6.50;1.87;;;;;;;;;;5115973;28;20209;-65
2021/06/27 12:40:33;;;;;;;5.47;1.85;;;;;;;;;;5117432;28;20585;-65
2021/06/27 12:43:01;;;;;;;2.67;1.63;;;;;;;;;;5114882;28;20218;-65
2021/06/27 12:45:29;;;;;;;1.98;1.60;;;;;;;;;;5115964;28;20202;-65
2021/06/27 12:48:09;;;;;;;3.42;1.90;;;;;;;;;;5116553;28;20231;-65
2021/06/27 12:50:37;;;;;;;4.82;1.73;;;;;;;;;;5116167;28;20250;-66
2021/06/27 12:53:07;;;;;;;1.60;1.50;;;;;;;;;;5109560;28;20579;-65
2021/06/27 12:55:35;;;;;;;1.75;1.52;;;;;;;;;;5115838;28;20636;-65
2021/06/27 12:58:04;;;;;;;3.08;1.92;;;;;;;;;;5115346;28;20713;-65
2021/06/27 13:00:34;;;;;;;7.13;2.88;;;;;;;;;;5116194;28;20685;-65
2021/06/27 13:03:15;;;;;;;1.65;1.48;;;;;;;;;;5117816;28;20314;-65
2021/06/27 13:05:43;;;;;;;5.53;1.50;;;;;;;;;;5117178;28;20252;-65
2021/06/27 13:08:17;;;;;;;1.50;1.40;;;;;;;;;;5116329;28;20296;-65
2021/06/27 13:10:45;;;;;;;2.05;1.95;;;;;;;;;;5115413;28;20224;-65
2021/06/27 13:13:15;;;;;;;1.38;1.30;;;;;;;;;;5115935;28;20759;-64
2021/06/27 13:15:58;;;;;;;1.75;1.65;;;;;;;;;;5115721;28;20200;-65
2021/06/27 13:18:35;;;;;;;3.83;1.60;;;;;;;;;;5117312;28;20237;-65
2021/06/27 13:21:02;;;;;;;6.43;2.08;;;;;;;;;;5115643;28;20694;-65
2021/06/27 13:23:32;;;;;;;2.13;1.80;;;;;;;;;;5115363;28;20274;-65
2021/06/27 13:26:06;;;;;;;1.85;1.70;;;;;;;;;;5114548;28;20235;-65
2021/06/27 13:28:38;;;;;;;1.70;1.60;;;;;;;;;;5116488;28;20223;-65
2021/06/27 13:31:07;;;;;;;6.03;1.85;;;;;;;;;;5114596;28;20238;-65
2021/06/27 13:33:43;;;;;;;3.63;1.42;;;;;;;;;;5116629;28;20236;-65
2021/06/27 13:36:11;;;;;;;1.95;1.55;;;;;;;;;;5117383;28;20300;-65
2021/06/27 13:38:41;;;;;;;1.58;1.48;;;;;;;;;;5115893;28;20199;-65
2021/06/27 13:41:09;;;;;;;4.00;1.55;;;;;;;;;;5117153;28;20203;-65
2021/06/27 13:43:37;;;;;;;4.60;1.60;;;;;;;;;;5115409;28;20258;-65
2021/06/27 13:46:05;;;;;;;2.55;1.45;;;;;;;;;;5116175;28;20226;-65
2021/06/27 13:48:33;;;;;;;1.67;1.52;;;;;;;;;;5117894;28;20220;-65
2021/06/27 13:51:01;;;;;;;2.75;1.65;;;;;;;;;;5113999;28;20210;-65
2021/06/27 13:53:28;;;;;;;1.42;1.35;;;;;;;;;;5103535;28;20576;-66
2021/06/27 13:58:40;;;;;;;4.13;1.80;;;;;;;;;;5114410;28;20199;-66
2021/06/27 14:01:08;;;;;;;1.98;1.85;;;;;;;;;;5113718;28;20201;-66
2021/06/27 14:03:36;;;;;;;3.22;1.80;;;;;;;;;;5116360;28;20221;-66
2021/06/27 14:06:03;;;;;;;2.28;1.92;;;;;;;;;;5116897;28;20236;-66
2021/06/27 14:08:31;;;;;;;1.77;1.67;;;;;;;;;;5115314;28;20728;-65
2021/06/27 14:11:04;;;;;;;4.00;2.10;;;;;;;;;;5116053;28;20233;-65
2021/06/27 14:13:32;;;;;;;2.78;1.50;;;;;;;;;;5114826;28;20203;-64
2021/06/27 14:16:00;;;;;;;2.25;1.55;;;;;;;;;;5116567;28;20544;-65
2021/06/27 14:18:28;;;;;;;3.22;1.75;;;;;;;;;;5115734;28;20679;-65
2021/06/27 14:20:56;;;;;;;4.10;1.70;;;;;;;;;;5115557;28;20209;-64
2021/06/27 14:23:24;;;;;;;2.63;1.67;;;;;;;;;;5115195;28;20221;-65
2021/06/27 14:25:52;;;;;;;3.45;1.60;;;;;;;;;;5115449;28;20209;-65
2021/06/27 14:28:21;;;;;;;1.63;1.40;;;;;;;;;;5115219;28;20251;-65
2021/06/27 14:30:49;;;;;;;2.42;1.70;;;;;;;;;;5115541;28;20212;-66
2021/06/27 14:33:17;;;;;;;1.80;1.70;;;;;;;;;;5114965;28;20224;-66
2021/06/27 14:35:45;;;;;;;4.82;1.60;;;;;;;;;;5115036;28;20559;-65
2021/06/27 14:38:13;;;;;;;2.72;1.67;;;;;;;;;;5115312;28;20234;-65
2021/06/27 14:40:40;;;;;;;2.28;1.60;;;;;;;;;;5120738;28;20208;-66
2021/06/27 14:43:08;;;;;;;1.75;1.65;;;;;;;;;;5119359;28;20247;-66
2021/06/27 14:45:38;;;;;;;1.77;1.67;;;;;;;;;;5119738;28;20212;-65
2021/06/27 14:48:08;;;;;;;2.10;1.90;;;;;;;;;;5120282;28;20228;-65
2021/06/27 14:50:36;;;;;;;3.47;1.63;;;;;;;;;;5120710;28;20204;-65
2021/06/27 14:53:04;;;;;;;1.85;1.63;;;;;;;;;;5117382;28;20752;-64
2021/06/27 14:55:33;;;;;;;1.90;1.80;;;;;;;;;;5115145;28;20200;-66
2021/06/27 14:58:01;;;;;;;3.05;1.90;;;;;;;;;;5118538;28;20207;-65