Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/14 00:00:37;;;;;;;2.17;1.63;;;11.60;99.90;;;;;;7386484;19;20305;-75
2022/05/14 00:03:03;;;;;;;1.63;1.53;;;11.70;99.90;;;;;;7383995;19;20357;-76
2022/05/14 00:05:28;;;;;;;1.80;1.70;;;11.60;99.90;;;;;;7386930;19;20312;-74
2022/05/14 00:07:54;;;;;;;1.60;1.50;;;11.50;99.90;;;;;;7384701;19;20348;-81
2022/05/14 00:10:23;;;;;;;2.17;1.70;;;11.50;99.90;;;;;;7385601;19;20312;-76
2022/05/14 00:13:04;;;;;;;1.52;1.40;;;11.50;99.90;;;;;;7381507;19;20730;-75
2022/05/14 00:15:35;;;;;;;2.13;1.70;;;11.40;99.90;;;;;;7283818;19;2004491;-78
2022/05/14 00:18:01;;;;;;;1.70;1.60;;;11.40;99.90;;;;;;7381428;19;20337;-75
2022/05/14 00:20:28;;;;;;;1.88;1.52;;;11.40;99.90;;;;;;7382157;19;20329;-74
2022/05/14 00:22:54;;;;;;;1.92;1.73;;;11.40;99.90;;;;;;7382629;19;20320;-82
2022/05/14 00:25:20;;;;;;;2.25;1.80;;;11.40;99.90;;;;;;7383125;19;20354;-79
2022/05/14 00:27:45;;;;;;;1.70;1.60;;;11.40;99.90;;;;;;7384007;19;20381;-75
2022/05/14 00:30:13;;;;;;;1.83;1.70;;;11.30;99.90;;;;;;7382887;19;21135;-76
2022/05/14 00:32:39;;;;;;;3.95;1.65;;;11.30;99.90;;;;;;7382241;19;20381;-83
2022/05/14 00:35:05;;;;;;;1.73;1.63;;;11.30;99.90;;;;;;7387639;19;21685;-79
2022/05/14 00:37:32;;;;;;;1.95;1.50;;;11.20;99.90;;;;;;7397869;19;20432;-83
2022/05/14 00:39:59;;;;;;;2.00;1.60;;;11.20;99.90;;;;;;7386691;19;20324;-75
2022/05/14 00:42:25;;;;;;;2.08;1.58;;;11.30;99.90;;;;;;7382472;19;20370;-77
2022/05/14 00:44:51;;;;;;;1.85;1.63;;;11.20;99.90;;;;;;7381586;19;20320;-80
2022/05/14 00:47:17;;;;;;;1.85;1.58;;;11.30;99.90;;;;;;7396321;19;20347;-80
2022/05/14 00:49:43;;;;;;;2.33;1.80;;;11.20;99.90;;;;;;7387166;19;20316;-76
2022/05/14 00:52:12;;;;;;;2.25;1.73;;;11.20;99.90;;;;;;7390900;19;20320;-75
2022/05/14 00:54:46;;;;;;;2.15;1.67;;;11.20;99.90;;;;;;7388466;19;20375;-76
2022/05/14 00:57:13;;;;;;;2.38;1.70;;;11.30;99.90;;;;;;7386971;19;20350;-82
2022/05/14 00:59:39;;;;;;;2.38;1.77;;;11.30;99.90;;;;;;7384992;19;20309;-80
2022/05/14 01:02:06;;;;;;;2.87;1.77;;;11.40;99.90;;;;;;7382713;19;21715;-79
2022/05/14 01:04:32;;;;;;;3.58;1.80;;;11.30;99.90;;;;;;7381816;19;20361;-75
2022/05/14 01:07:08;;;;;;;2.30;1.80;;;11.30;99.90;;;;;;7382562;19;20695;-75
2022/05/14 01:09:37;;;;;;;1.63;1.52;;;11.40;99.90;;;;;;7281845;19;2004662;-75
2022/05/14 01:12:04;;;;;;;2.00;1.80;;;11.30;99.90;;;;;;7386165;19;20336;-79
2022/05/14 01:14:31;;;;;;;2.78;1.98;;;11.40;99.90;;;;;;7392723;19;20388;-76
2022/05/14 01:16:58;;;;;;;2.92;1.70;;;11.30;99.90;;;;;;7387316;19;20328;-76
2022/05/14 01:19:26;;;;;;;1.70;1.60;;;11.40;99.90;;;;;;7386838;19;20340;-75
2022/05/14 01:22:18;;;;;;;1.70;1.60;;;11.30;99.90;;;;;;7388810;19;20869;-76
2022/05/14 01:28:02;;;;;;;1.60;1.50;;;11.30;99.90;;;;;;7358297;19;20398;-78
2022/05/14 01:30:29;;;;;;;1.80;1.70;;;11.20;99.90;;;;;;7384636;19;20384;-77
2022/05/14 01:33:04;;;;;;;1.75;1.65;;;11.20;99.90;;;;;;7379971;19;20378;-75
2022/05/14 01:35:37;;;;;;;2.38;1.70;;;11.20;99.90;;;;;;7387065;19;20341;-77
2022/05/14 01:38:02;;;;;;;2.00;1.80;;;11.20;99.90;;;;;;7386087;19;20347;-76
2022/05/14 01:40:29;;;;;;;2.10;1.90;;;11.10;99.90;;;;;;7384946;19;20296;-73
2022/05/14 01:42:54;;;;;;;2.10;2.00;;;11.20;99.90;;;;;;7384270;19;20959;-83
2022/05/14 01:45:20;;;;;;;1.87;1.77;;;11.20;99.90;;;;;;7388200;19;20353;-74
2022/05/14 01:47:46;;;;;;;4.10;1.85;;;11.10;99.90;;;;;;7383364;19;20349;-75
2022/05/14 01:50:12;;;;;;;2.00;1.80;;;11.10;99.90;;;;;;7385012;19;20339;-79
2022/05/14 01:52:38;;;;;;;1.83;1.50;;;11.10;99.90;;;;;;7386703;19;20386;-76
2022/05/14 01:55:04;;;;;;;1.80;1.70;;;11.10;99.90;;;;;;7385642;19;20362;-82
2022/05/14 01:57:30;;;;;;;2.08;1.90;;;11.10;99.90;;;;;;7382525;19;20349;-77
2022/05/14 01:59:55;;;;;;;2.53;1.60;;;11.10;99.90;;;;;;7385426;19;20337;-74
2022/05/14 02:02:21;;;;;;;2.55;1.92;;;11.10;99.90;;;;;;7384747;19;20333;-76
2022/05/14 02:04:48;;;;;;;1.90;1.80;;;11.00;99.90;;;;;;7381867;19;20344;-80
2022/05/14 02:07:13;;;;;;;1.85;1.75;;;11.00;99.90;;;;;;7390585;19;20328;-79
2022/05/14 02:09:39;;;;;;;1.90;1.70;;;11.00;99.90;;;;;;7387890;19;20670;-78
2022/05/14 02:12:05;;;;;;;1.92;1.80;;;11.00;99.90;;;;;;7392261;19;20340;-85
2022/05/14 02:14:33;;;;;;;2.25;2.05;;;11.00;99.90;;;;;;7385474;19;20346;-77
2022/05/14 02:16:59;;;;;;;2.70;2.17;;;11.10;99.90;;;;;;7382444;19;20909;-79
2022/05/14 02:19:27;;;;;;;3.17;1.92;;;10.90;99.90;;;;;;7383298;19;20317;-80
2022/05/14 02:21:52;;;;;;;1.97;1.83;;;10.90;99.90;;;;;;7382839;19;20340;-75
2022/05/14 02:24:18;;;;;;;2.47;2.00;;;10.80;99.90;;;;;;7380676;19;20713;-75
2022/05/14 02:26:44;;;;;;;1.73;1.63;;;10.80;99.90;;;;;;7382857;19;20305;-79
2022/05/14 02:29:09;;;;;;;1.83;1.73;;;10.70;99.90;;;;;;7380975;19;20333;-76
2022/05/14 02:31:35;;;;;;;2.17;1.98;;;10.70;99.90;;;;;;7379953;19;20324;-79
2022/05/14 02:34:01;;;;;;;2.10;2.00;;;10.60;99.90;;;;;;7380882;19;20840;-75
2022/05/14 02:36:27;;;;;;;2.05;1.90;;;10.60;99.90;;;;;;7381474;19;20442;-77
2022/05/14 02:38:53;;;;;;;2.10;1.90;;;10.60;99.90;;;;;;7377987;19;20343;-81
2022/05/14 02:41:19;;;;;;;2.20;2.00;;;10.60;99.90;;;;;;7382378;19;20341;-79
2022/05/14 02:43:44;;;;;;;2.13;1.90;;;10.60;99.90;;;;;;7381970;19;20305;-75
2022/05/14 02:46:12;;;;;;;3.70;2.40;;;10.60;99.90;;;;;;7380695;19;20336;-75
2022/05/14 02:48:38;;;;;;;2.90;2.20;;;10.70;99.90;;;;;;7378905;19;20404;-75
2022/05/14 02:51:04;;;;;;;2.30;2.10;;;10.70;99.90;;;;;;7380038;19;20329;-75
2022/05/14 02:53:30;;;;;;;4.07;2.28;;;10.80;99.90;;;;;;7381782;19;20312;-75
2022/05/14 02:55:56;;;;;;;2.65;2.45;;;10.80;99.90;;;;;;7379071;19;20432;-77
2022/05/14 03:01:07;;;;;;;3.47;2.45;;;10.90;99.90;;;;;;7381430;19;20773;-75
2022/05/14 03:03:32;;;;;;;2.57;2.37;;;10.90;99.90;;;;;;7381154;19;20312;-77
2022/05/14 03:05:58;;;;;;;2.50;2.30;;;10.90;99.90;;;;;;7379283;19;20325;-75
2022/05/14 03:08:24;;;;;;;3.78;2.42;;;11.00;99.90;;;;;;7382510;19;20440;-78
2022/05/14 03:10:50;;;;;;;2.90;2.60;;;11.00;99.90;;;;;;7369206;19;20332;-75
2022/05/14 03:13:16;;;;;;;2.63;2.42;;;11.10;99.90;;;;;;7381046;19;20353;-75
2022/05/14 03:15:42;;;;;;;4.03;2.60;;;11.10;99.90;;;;;;7381608;19;20653;-76
2022/05/14 03:18:08;;;;;;;3.40;2.40;;;11.10;99.90;;;;;;7381070;19;20368;-75
2022/05/14 03:20:33;;;;;;;2.67;2.47;;;11.10;99.90;;;;;;7381756;19;20316;-76
2022/05/14 03:22:59;;;;;;;2.85;2.40;;;11.20;99.90;;;;;;7382794;19;20340;-83
2022/05/14 03:25:25;;;;;;;2.60;2.40;;;11.20;99.90;;;;;;7380164;19;21132;-76
2022/05/14 03:27:51;;;;;;;3.05;2.75;;;11.30;99.90;;;;;;7389573;19;20355;-79
2022/05/14 03:30:18;;;;;;;3.50;2.35;;;11.20;99.90;;;;;;7395321;19;20368;-76
2022/05/14 03:32:43;;;;;;;2.90;2.60;;;11.20;99.90;;;;;;7391577;19;20951;-77
2022/05/14 03:35:09;;;;;;;2.75;2.55;;;11.30;99.90;;;;;;7385081;19;20384;-75
2022/05/14 03:37:35;;;;;;;3.00;2.70;;;11.20;99.90;;;;;;7385317;19;20650;-84
2022/05/14 03:40:02;;;;;;;2.90;2.60;;;11.30;99.90;;;;;;7383873;19;20357;-75
2022/05/14 03:42:29;;;;;;;2.80;2.50;;;11.30;99.90;;;;;;7379408;19;20460;-78
2022/05/14 03:44:55;;;;;;;3.97;2.40;;;11.30;99.90;;;;;;7387931;19;20346;-85
2022/05/14 03:47:20;;;;;;;3.10;2.70;;;11.30;99.90;;;;;;7398362;19;20348;-76
2022/05/14 03:49:46;;;;;;;3.10;2.80;;;11.30;99.90;;;;;;7378882;19;20353;-77
2022/05/14 03:52:12;;;;;;;2.33;2.20;;;11.30;99.90;;;;;;7380403;19;20827;-76
2022/05/14 03:54:38;;;;;;;2.40;2.20;;;11.30;99.90;;;;;;7376566;19;20365;-74
2022/05/14 03:57:06;;;;;;;2.40;2.20;;;11.30;99.90;;;;;;7377506;19;20349;-75
2022/05/14 03:59:33;;;;;;;2.80;2.60;;;11.50;99.90;;;;;;7379923;19;20385;-75
2022/05/14 04:02:00;;;;;;;2.78;2.30;;;11.30;99.90;;;;;;7377986;19;20348;-77
2022/05/14 04:04:26;;;;;;;3.22;3.00;;;11.40;99.90;;;;;;7385886;19;20368;-81
2022/05/14 04:06:52;;;;;;;3.90;2.55;;;11.40;99.90;;;;;;7378912;19;20373;-77
2022/05/14 04:09:18;;;;;;;3.20;2.90;;;11.40;99.90;;;;;;7379363;19;20357;-74
2022/05/14 04:11:44;;;;;;;3.50;2.90;;;11.50;99.90;;;;;;7379898;19;20360;-73
2022/05/14 04:14:11;;;;;;;3.23;2.90;;;11.50;99.90;;;;;;7379425;19;20343;-75
2022/05/14 04:16:37;;;;;;;2.88;2.63;;;11.50;99.90;;;;;;7381160;19;20821;-83
2022/05/14 04:19:03;;;;;;;4.85;3.38;;;11.50;99.90;;;;;;7377778;19;20317;-78
2022/05/14 04:21:29;;;;;;;3.70;2.70;;;11.50;99.90;;;;;;7380664;19;20420;-74
2022/05/14 04:23:54;;;;;;;3.40;3.10;;;11.60;99.90;;;;;;7383901;19;21086;-75
2022/05/14 04:26:22;;;;;;;3.25;2.95;;;11.60;99.90;;;;;;7383059;19;20344;-77
2022/05/14 04:28:48;;;;;;;3.40;3.10;;;11.60;99.90;;;;;;7381003;19;20336;-77
2022/05/14 04:31:14;;;;;;;4.13;2.92;;;11.60;99.90;;;;;;7385602;19;20348;-81
2022/05/14 04:33:40;;;;;;;3.30;3.00;;;11.70;99.90;;;;;;7393542;19;20344;-84
2022/05/14 04:36:07;;;;;;;4.88;3.22;;;11.70;99.90;;;;;;7383147;19;20351;-77
2022/05/14 04:38:33;;;;;;;3.87;3.47;;;11.80;99.90;;;;;;7379097;19;20347;-73
2022/05/14 04:40:59;;;;;;;3.75;3.22;;;11.80;99.90;;;;;;7374101;19;20333;-75
2022/05/14 04:43:25;;;;;;;3.47;3.17;;;11.90;99.90;;;;;;7374714;19;20312;-77
2022/05/14 04:45:50;;;;;;;3.33;3.03;;;11.90;99.90;;;;;;7379658;19;20928;-77
2022/05/14 04:48:16;;;;;;;4.85;3.10;;;12.00;99.90;;;;;;7379083;19;20340;-76
2022/05/14 04:50:45;;;;;;;4.25;3.05;;;12.00;99.90;;;;;;7397214;19;20320;-82
2022/05/14 04:53:12;;;;;;;3.72;3.13;;;12.10;99.90;;;;;;7395386;19;20300;-78
2022/05/14 04:55:38;;;;;;;3.35;3.05;;;12.10;99.90;;;;;;7391930;19;20360;-78
2022/05/14 04:58:06;;;;;;;4.20;3.27;;;12.20;99.90;;;;;;7387118;19;20999;-77
2022/05/14 05:00:32;;;;;;;4.83;3.20;;;12.20;99.90;;;;;;7384716;19;20328;-78
2022/05/14 05:05:42;;;;;;;3.60;3.05;;;12.20;99.90;;;;;;7381613;19;20369;-78
2022/05/14 05:08:09;;;;;;;3.10;2.90;;;12.30;99.90;;;;;;7373766;19;20340;-81
2022/05/14 05:10:35;;;;;;;4.20;3.42;;;12.30;99.90;;;;;;7377781;19;20328;-73
2022/05/14 05:13:01;;;;;;;3.90;3.33;;;12.40;99.90;;;;;;7388673;19;20360;-76
2022/05/14 05:15:27;;;;;;;3.67;3.37;;;12.50;99.90;;;;;;7396062;19;20324;-84
2022/05/14 05:17:52;;;;;;;3.35;3.13;;;12.50;99.90;;;;;;7385742;19;20342;-75
2022/05/14 05:20:18;;;;;;;3.60;3.00;;;12.50;99.90;;;;;;7382233;19;20356;-76
2022/05/14 05:22:44;;;;;;;3.45;3.15;;;12.50;99.90;;;;;;7381524;19;20323;-77
2022/05/14 05:25:10;;;;;;;5.50;3.25;;;12.60;99.90;;;;;;7376753;19;20369;-78
2022/05/14 05:27:35;;;;;;;3.50;2.87;;;12.70;99.90;;;;;;7379972;19;20300;-82
2022/05/14 05:30:02;;;;;;;3.20;2.90;;;12.90;99.90;;;;;;7376487;19;20361;-75
2022/05/14 05:32:28;;;;;;;3.10;2.85;;;13.00;99.90;;;;;;7378454;19;20340;-78
2022/05/14 05:34:53;;;;;;;3.10;2.90;;;13.10;99.90;;;;;;7378203;19;20328;-83
2022/05/14 05:37:19;;;;;;;4.10;2.90;;;13.30;99.90;;;;;;7379771;19;21180;-75
2022/05/14 05:39:45;;;;;;;4.03;3.00;;;13.40;99.90;;;;;;7377352;19;20344;-78
2022/05/14 05:42:11;;;;;;;3.55;3.25;;;13.40;99.90;;;;;;7381345;19;20400;-78
2022/05/14 05:44:36;;;;;;;4.20;3.20;;;13.50;99.90;;;;;;7376734;19;20768;-83
2022/05/14 05:47:06;;;;;;;3.43;3.13;;;13.50;99.90;;;;;;7376856;19;20344;-79
2022/05/14 05:49:33;;;;;;;3.80;2.90;;;13.60;99.90;;;;;;7376315;19;20324;-77
2022/05/14 05:51:58;;;;;;;4.00;2.90;;;13.60;99.90;;;;;;7378033;19;20396;-76
2022/05/14 05:57:08;;;;;;;4.40;3.00;;;13.80;99.90;;;;;;7381546;19;20340;-76
2022/05/14 05:59:34;;;;;;;5.13;2.90;;;13.90;99.90;;;;;;7383801;19;20317;-79
2022/05/14 06:01:59;;;;;;;3.58;2.85;;;14.00;99.90;;;;;;7383660;19;20308;-77
2022/05/14 06:04:25;;;;;;;4.33;3.20;;;14.10;99.90;;;;;;7383773;19;20361;-81
2022/05/14 06:06:50;;;;;;;4.10;3.10;;;14.10;99.90;;;;;;7387928;19;20379;-79
2022/05/14 06:09:18;;;;;;;4.30;2.83;;;14.10;99.90;;;;;;7382951;19;20388;-82
2022/05/14 06:11:44;;;;;;;3.17;2.88;;;14.30;99.90;;;;;;7385887;19;20333;-80
2022/05/14 06:14:10;;;;;;;5.57;3.53;;;14.50;99.90;;;;;;7382807;19;20351;-81
2022/05/14 06:16:35;;;;;;;3.95;3.55;;;14.70;99.90;;;;;;7380140;19;20340;-81
2022/05/14 06:19:01;;;;;;;4.50;2.90;;;14.80;99.90;;;;;;7376124;19;20357;-80
2022/05/14 06:21:27;;;;;;;3.27;2.70;;;14.90;99.90;;;;;;7381629;19;20305;-83
2022/05/14 06:23:54;;;;;;;2.72;2.53;;;15.00;99.90;;;;;;7371565;19;20439;-83
2022/05/14 06:26:19;;;;;;;3.03;2.50;;;15.10;99.90;;;;;;7380339;19;21255;-86
2022/05/14 06:28:45;;;;;;;4.65;2.90;;;15.30;99.90;;;;;;7373787;19;20337;-82
2022/05/14 06:31:11;;;;;;;3.00;2.67;;;15.10;99.90;;;;;;7373761;19;20522;-77
2022/05/14 06:33:39;;;;;;;4.60;2.50;;;15.40;99.90;;;;;;7369241;19;20682;-79
2022/05/14 06:36:05;;;;;;;2.65;2.42;;;15.60;99.90;;;;;;7376661;19;20409;-79
2022/05/14 06:38:31;;;;;;;2.63;2.25;;;15.80;99.90;;;;;;7372935;19;21019;-78
2022/05/14 06:41:03;;;;;;;3.03;2.55;;;16.00;99.90;;;;;;7373346;19;20336;-77
2022/05/14 06:43:29;;;;;;;3.47;2.65;;;16.00;99.90;;;;;;7375385;19;20317;-81
2022/05/14 06:45:54;;;;;;;6.75;2.38;;;16.20;99.90;;;;;;7377583;19;20370;-86
2022/05/14 06:48:21;;;;;;;2.90;2.60;;;16.10;99.90;;;;;;7375752;19;20328;-75
2022/05/14 06:50:48;;;;;;;4.13;2.45;;;16.30;99.90;;;;;;7378408;19;20313;-79
2022/05/14 06:53:14;;;;;;;5.43;2.50;;;16.50;99.90;;;;;;7377588;19;20376;-85
2022/05/14 06:55:39;;;;;;;2.63;2.20;;;16.60;99.90;;;;;;7381049;19;20428;-77
2022/05/14 06:58:06;;;;;;;4.38;2.50;;;16.90;99.90;;;;;;7375479;19;20339;-81
2022/05/14 07:00:31;;;;;;;2.80;2.30;;;17.10;99.90;;;;;;7375635;19;20317;-83
2022/05/14 07:06:37;;;;;;;4.20;2.50;;;17.20;99.90;;;;;;7376683;19;20320;-76
2022/05/14 07:08:26;;;;;;;3.47;2.20;;;17.20;99.90;;;;;;7376516;19;20351;-81
2022/05/14 07:10:52;;;;;;;5.10;2.37;;;17.20;99.90;;;;;;7375381;19;20384;-81
2022/05/14 07:13:18;;;;;;;3.22;2.10;;;17.40;99.90;;;;;;7375625;19;20422;-77
2022/05/14 07:15:43;;;;;;;3.07;2.10;;;17.60;99.90;;;;;;7379380;19;20413;-76
2022/05/14 07:18:09;;;;;;;2.00;1.90;;;17.70;99.90;;;;;;7375797;19;20374;-77
2022/05/14 07:20:35;;;;;;;4.65;2.28;;;17.90;99.90;;;;;;7378927;19;20356;-87
2022/05/14 07:23:01;;;;;;;2.50;1.90;;;18.10;99.90;;;;;;7376122;19;20333;-76
2022/05/14 07:25:26;;;;;;;4.82;2.38;;;18.30;99.90;;;;;;7379713;19;20388;-79
2022/05/14 07:27:52;;;;;;;3.47;2.27;;;18.40;99.90;;;;;;7376947;19;20341;-75
2022/05/14 07:30:18;;;;;;;2.92;2.05;;;18.60;99.90;;;;;;7375575;19;20770;-79
2022/05/14 07:32:44;;;;;;;2.50;2.08;;;18.60;99.90;;;;;;7373945;19;20301;-84
2022/05/14 07:35:10;;;;;;;2.63;2.17;;;18.60;99.90;;;;;;7379596;19;20344;-80
2022/05/14 07:37:39;;;;;;;2.88;2.10;;;18.70;99.90;;;;;;7377205;19;20331;-87
2022/05/14 07:40:07;;;;;;;2.75;1.80;;;18.90;99.90;;;;;;7380565;19;20883;-83
2022/05/14 07:42:37;;;;;;;4.05;2.03;;;19.00;99.90;;;;;;7373147;19;20954;-83
2022/05/14 07:45:04;;;;;;;2.85;2.17;;;18.90;99.90;;;;;;7376865;19;20329;-83
2022/05/14 07:47:29;;;;;;;3.42;2.05;;;19.10;99.90;;;;;;7376866;19;20312;-79
2022/05/14 07:49:55;;;;;;;4.27;2.47;;;19.30;99.90;;;;;;7371171;19;20343;-84
2022/05/14 07:52:21;;;;;;;4.63;2.03;;;19.40;99.90;;;;;;7371787;19;20928;-87
2022/05/14 07:54:47;;;;;;;3.40;2.17;;;19.50;99.90;;;;;;7374143;19;20340;-87
2022/05/14 07:57:12;;;;;;;4.80;2.20;;;19.40;99.90;;;;;;7374269;19;20344;-78
2022/05/14 07:59:38;;;;;;;4.55;2.33;;;19.50;99.90;;;;;;7377070;19;20348;-78
2022/05/14 08:02:05;;;;;;;4.40;2.27;;;19.50;99.90;;;;;;7379313;19;20345;-82
2022/05/14 08:04:32;;;;;;;3.10;2.03;;;19.80;99.90;;;;;;7376952;19;21106;-78
2022/05/14 08:06:58;;;;;;;6.22;2.35;;;20.00;99.90;;;;;;7341638;19;20309;-79
2022/05/14 08:09:23;;;;;;;2.40;2.00;;;20.10;99.90;;;;;;7378429;19;20341;-78
2022/05/14 08:11:50;;;;;;;14.27;2.87;;;20.20;99.90;;;;;;7371091;19;20392;-80
2022/05/14 08:14:15;;;;;;;4.13;2.30;;;20.20;99.90;;;;;;7375060;19;20307;-78
2022/05/14 08:16:41;;;;;;;4.18;2.20;;;20.30;98.70;;;;;;7375244;19;20332;-78
2022/05/14 08:19:07;;;;;;;4.37;2.20;;;20.30;97.40;;;;;;7374765;19;20750;-76
2022/05/14 08:24:32;;;;;;;3.63;2.15;;;20.40;98.50;;;;;;7268976;19;2004276;-80
2022/05/14 08:27:04;;;;;;;3.13;2.10;;;20.60;98.50;;;;;;7273712;19;2004780;-76
2022/05/14 08:29:30;;;;;;;3.58;2.30;;;20.60;97.90;;;;;;7271386;19;2004211;-78
2022/05/14 08:31:56;;;;;;;2.80;2.13;;;20.50;97.10;;;;;;7372917;19;20343;-78
2022/05/14 08:34:21;;;;;;;4.00;1.88;;;20.50;95.80;;;;;;7374787;19;20409;-79
2022/05/14 08:36:47;;;;;;;4.17;1.80;;;20.20;95.90;;;;;;7372308;19;20715;-80
2022/05/14 08:39:13;;;;;;;2.35;1.92;;;20.30;96.40;;;;;;7371857;19;20337;-77
2022/05/14 08:41:40;;;;;;;3.90;2.07;;;20.60;98.10;;;;;;7374583;19;20335;-77
2022/05/14 08:44:12;;;;;;;5.10;2.25;;;20.90;98.00;;;;;;7372141;19;20361;-80
2022/05/14 08:46:38;;;;;;;2.70;1.75;;;21.10;96.30;;;;;;7371570;19;20312;-83
2022/05/14 08:49:07;;;;;;;4.77;2.30;;;21.30;95.50;;;;;;7371453;19;21432;-79
2022/05/14 08:51:34;;;;;;;7.55;2.10;;;20.80;94.20;;;;;;7364925;19;21110;-80
2022/05/14 08:53:59;;;;;;;4.43;2.00;;;20.60;95.00;;;;;;7373057;19;20352;-81
2022/05/14 08:56:37;;;;;;;4.20;2.10;;;20.80;94.30;;;;;;7373931;19;20353;-82
2022/05/14 08:59:25;;;;;;;5.70;2.20;;;20.90;94.90;;;;;;7371704;19;20333;-78
2022/05/14 09:01:51;;;;;;;2.85;2.05;;;20.90;94.80;;;;;;7377555;19;20329;-82
2022/05/14 09:04:17;;;;;;;5.00;2.00;;;20.50;93.60;;;;;;7375184;19;21287;-82
2022/05/14 09:06:43;;;;;;;6.77;2.40;;;20.70;94.30;;;;;;7372582;19;20388;-80
2022/05/14 09:09:09;;;;;;;3.97;2.17;;;20.50;93.50;;;;;;7370154;19;20332;-77
2022/05/14 09:11:42;;;;;;;3.38;2.00;;;20.40;93.30;;;;;;7365463;19;20324;-77
2022/05/14 09:14:21;;;;;;;5.37;1.70;;;20.10;92.50;;;;;;7369196;19;20333;-80
2022/05/14 09:16:48;;;;;;;2.53;1.73;;;20.30;93.80;;;;;;7268180;19;2005017;-78
2022/05/14 09:19:14;;;;;;;5.25;2.28;;;20.30;93.30;;;;;;7370883;19;20671;-77
2022/05/14 09:21:48;;;;;;;4.97;2.08;;;20.30;93.30;;;;;;7372394;19;21198;-79
2022/05/14 09:24:16;;;;;;;3.15;1.88;;;20.40;93.00;;;;;;7369954;19;20344;-79
2022/05/14 09:26:42;;;;;;;2.13;1.70;;;20.30;93.40;;;;;;7375076;19;20332;-77
2022/05/14 09:29:39;;;;;;;2.53;1.88;;;20.40;93.80;;;;;;7374811;19;20347;-80
2022/05/14 09:32:27;;;;;;;5.28;1.90;;;20.60;93.50;;;;;;7272009;19;2005930;-79
2022/05/14 09:35:03;;;;;;;4.85;2.13;;;20.30;93.80;;;;;;7278487;19;2005875;-80
2022/05/14 09:37:28;;;;;;;2.55;1.88;;;20.40;93.60;;;;;;7383183;19;20642;-80
2022/05/14 09:39:58;;;;;;;2.50;1.97;;;20.90;92.90;;;;;;7386906;19;20305;-83
2022/05/14 09:42:25;;;;;;;5.43;2.00;;;20.80;93.00;;;;;;7381190;19;20347;-81
2022/05/14 09:44:51;;;;;;;2.53;1.65;;;21.00;93.00;;;;;;7383011;19;20376;-80
2022/05/14 09:47:28;;;;;;;3.67;1.92;;;20.80;92.10;;;;;;7385498;19;20374;-80
2022/05/14 09:49:59;;;;;;;6.22;2.28;;;20.70;92.30;;;;;;7282749;19;2004385;-83
2022/05/14 09:52:26;;;;;;;4.47;2.17;;;20.70;92.50;;;;;;7385917;19;20385;-81
2022/05/14 09:54:52;;;;;;;4.38;1.90;;;20.90;93.30;;;;;;7385945;19;20316;-89
2022/05/14 09:57:33;;;;;;;3.42;2.00;;;21.30;92.30;;;;;;7386911;19;20320;-83
2022/05/14 10:00:21;;;;;;;2.92;1.83;;;21.70;92.60;;;;;;7383971;19;20336;-84
2022/05/14 10:03:15;;;;;;;2.40;1.90;;;22.00;90.70;;;;;;7278889;19;2004456;-81
2022/05/14 10:05:50;;;;;;;2.65;1.77;;;22.20;91.80;;;;;;7282107;19;2004335;-83
2022/05/14 10:08:34;;;;;;;5.97;2.10;;;22.10;90.80;;;;;;7285076;19;2004644;-82
2022/05/14 10:11:23;;;;;;;4.32;2.30;;;21.50;90.60;;;;;;7282891;19;2008296;-82
2022/05/14 10:13:51;;;;;;;2.00;1.80;;;20.70;91.20;;;;;;7385325;19;20362;-80
2022/05/14 10:16:30;;;;;;;3.88;2.20;;;20.60;92.60;;;;;;7385277;19;20344;-84
2022/05/14 10:19:06;;;;;;;2.42;1.52;;;20.90;93.30;;;;;;7391966;19;20357;-83
2022/05/14 10:21:40;;;;;;;3.55;2.17;;;21.00;92.20;;;;;;7388389;19;20337;-80
2022/05/14 10:27:18;;;;;;;7.05;2.25;;;21.20;91.90;;;;;;7282635;19;2004423;-78
2022/05/14 10:30:29;;;;;;;21.75;3.88;;;21.20;91.70;;;;;;7360396;19;20365;-82
2022/05/14 10:33:01;;;;;;;2.65;1.67;;;21.40;92.00;;;;;;7077447;19;2005318;-83
2022/05/14 10:35:46;;;;;;;3.78;1.90;;;21.40;91.00;;;;;;7387287;19;20320;-82
2022/05/14 10:38:14;;;;;;;1.95;1.70;;;22.20;91.70;;;;;;7280276;19;2004180;-82
2022/05/14 10:40:48;;;;;;;4.60;2.28;;;22.50;90.60;;;;;;7381996;19;20351;-82
2022/05/14 10:43:34;;;;;;;2.07;1.70;;;23.20;88.30;;;;;;7381979;19;20361;-83
2022/05/14 10:45:59;;;;;;;1.98;1.65;;;23.30;86.10;;;;;;7379640;19;20332;-83
2022/05/14 10:48:35;;;;;;;2.97;1.92;;;22.70;87.10;;;;;;7382380;19;20402;-85
2022/05/14 10:51:01;;;;;;;5.47;2.30;;;23.20;88.90;;;;;;7384895;19;20370;-83
2022/05/14 10:53:27;;;;;;;3.00;1.90;;;23.70;88.00;;;;;;7386090;19;20390;-85
2022/05/14 10:56:13;;;;;;;4.10;1.80;;;23.90;85.90;;;;;;7382319;19;20345;-80
2022/05/14 10:58:57;;;;;;;3.38;1.90;;;23.80;85.10;;;;;;7280411;19;2004542;-82
2022/05/14 11:01:46;;;;;;;3.15;1.83;;;23.70;85.60;;;;;;7276938;19;2004341;-81
2022/05/14 11:04:30;;;;;;;3.63;1.60;;;24.20;84.10;;;;;;7381487;19;21003;-84
2022/05/14 11:07:01;;;;;;;4.68;1.90;;;23.80;84.00;;;;;;7386939;19;20329;-83
2022/05/14 11:09:43;;;;;;;4.68;2.00;;;23.00;85.50;;;;;;7378082;19;20345;-83
2022/05/14 11:12:31;;;;;;;4.27;2.13;;;23.50;85.20;;;;;;7384273;19;20340;-83
2022/05/14 11:15:01;;;;;;;3.30;1.90;;;23.70;86.50;;;;;;7283146;19;2004439;-82
2022/05/14 11:17:38;;;;;;;3.63;2.08;;;24.00;82.50;;;;;;7386516;19;20345;-82
2022/05/14 11:20:14;;;;;;;3.90;1.80;;;24.10;83.10;;;;;;7386247;19;20943;-81
2022/05/14 11:22:44;;;;;;;2.60;1.90;;;24.30;83.40;;;;;;7385350;19;20327;-80
2022/05/14 11:25:22;;;;;;;2.22;1.95;;;24.50;82.30;;;;;;7383822;19;20361;-79
2022/05/14 11:28:13;;;;;;;3.10;1.75;;;25.10;80.20;;;;;;7384104;19;20329;-88
2022/05/14 11:30:55;;;;;;;3.78;1.80;;;24.70;79.20;;;;;;7283818;19;2004304;-81
2022/05/14 11:33:24;;;;;;;2.85;2.03;;;24.70;78.00;;;;;;7278660;19;2004486;-80
2022/05/14 11:35:51;;;;;;;4.70;2.10;;;24.50;83.90;;;;;;7384274;19;20329;-86
2022/05/14 11:38:36;;;;;;;3.75;1.90;;;23.80;77.50;;;;;;7378647;19;21038;-83
2022/05/14 11:41:11;;;;;;;2.45;1.88;;;23.30;79.10;;;;;;7382686;19;20371;-85
2022/05/14 11:43:43;;;;;;;3.20;1.65;;;23.90;82.00;;;;;;7382779;19;20341;-84
2022/05/14 11:46:09;;;;;;;3.58;2.08;;;24.50;79.70;;;;;;7386772;19;20355;-88
2022/05/14 11:48:56;;;;;;;5.63;2.00;;;25.00;81.70;;;;;;7381619;19;20344;-85
2022/05/14 11:51:46;;;;;;;4.10;2.00;;;25.10;77.10;;;;;;7276924;19;2020172;-83
2022/05/14 11:54:26;;;;;;;3.65;2.10;;;25.20;75.70;;;;;;7375156;19;20309;-79
2022/05/14 11:56:57;;;;;;;3.30;1.70;;;25.50;75.50;;;;;;7374689;19;20316;-82
2022/05/14 11:59:35;;;;;;;4.37;2.20;;;25.70;76.10;;;;;;7381276;19;20340;-85
2022/05/14 12:02:01;;;;;;;5.77;2.37;;;25.50;73.00;;;;;;7378303;19;20344;-80
2022/05/14 12:04:34;;;;;;;3.47;2.20;;;24.80;71.70;;;;;;7377462;19;20309;-85
2022/05/14 12:07:19;;;;;;;2.65;1.98;;;24.60;72.80;;;;;;7378404;19;20320;-83
2022/05/14 12:10:20;;;;;;;6.65;1.80;;;24.70;77.10;;;;;;7378298;19;20332;-83
2022/05/14 12:12:54;;;;;;;2.67;1.97;;;24.90;75.10;;;;;;7273354;19;2004371;-83
2022/05/14 12:15:22;;;;;;;2.72;2.00;;;25.20;74.90;;;;;;7378938;19;20312;-83
2022/05/14 12:17:54;;;;;;;3.92;2.03;;;25.20;74.00;;;;;;7376888;19;20344;-85
2022/05/14 12:20:29;;;;;;;4.65;2.08;;;25.30;74.90;;;;;;7377023;19;20345;-84
2022/05/14 12:22:59;;;;;;;3.20;1.80;;;26.00;73.50;;;;;;7381077;19;20693;-79
2022/05/14 12:25:43;;;;;;;2.08;1.60;;;26.40;73.90;;;;;;7379958;19;20309;-83
2022/05/14 12:28:34;;;;;;;3.75;2.17;;;26.70;70.70;;;;;;7378636;19;20424;-87
2022/05/14 12:33:57;;;;;;;3.72;2.70;;;26.20;68.80;;;;;;7277400;19;2004524;-79
2022/05/14 12:36:24;;;;;;;3.33;1.90;;;26.50;68.60;;;;;;7379380;19;20328;-83
2022/05/14 12:38:49;;;;;;;2.60;1.92;;;26.30;68.00;;;;;;7380234;19;20331;-81
2022/05/14 12:41:31;;;;;;;2.22;1.85;;;25.90;66.10;;;;;;7376887;19;20349;-83
2022/05/14 12:44:09;;;;;;;1.80;1.70;;;25.30;69.20;;;;;;7375697;19;20654;-80
2022/05/14 12:46:39;;;;;;;5.25;2.10;;;24.80;68.70;;;;;;7380402;19;20372;-81
2022/05/14 12:49:05;;;;;;;3.65;1.60;;;24.40;72.50;;;;;;7381937;19;20333;-82
2022/05/14 12:51:30;;;;;;;5.18;1.95;;;24.50;70.00;;;;;;7379642;19;20348;-87
2022/05/14 12:53:56;;;;;;;3.22;2.00;;;25.00;69.70;;;;;;7378264;19;20352;-84
2022/05/14 12:56:25;;;;;;;2.30;1.85;;;24.90;69.60;;;;;;7381196;19;20717;-81
2022/05/14 12:58:50;;;;;;;3.58;2.15;;;24.50;71.60;;;;;;7382166;19;20380;-83
2022/05/14 13:01:17;;;;;;;2.20;1.80;;;24.40;71.10;;;;;;7380171;19;20356;-83
2022/05/14 13:03:55;;;;;;;3.05;1.70;;;24.10;71.20;;;;;;7378777;19;20305;-80
2022/05/14 13:06:28;;;;;;;2.28;1.80;;;24.00;72.30;;;;;;7386430;19;20320;-81
2022/05/14 13:08:56;;;;;;;2.45;1.83;;;23.80;73.30;;;;;;7382276;19;20352;-82
2022/05/14 13:11:23;;;;;;;3.15;1.88;;;23.20;72.00;;;;;;7383605;19;20376;-84
2022/05/14 13:13:51;;;;;;;2.87;1.93;;;22.70;72.70;;;;;;7380976;19;20339;-82
2022/05/14 13:16:34;;;;;;;2.22;1.83;;;22.80;73.00;;;;;;7384176;19;20297;-81
2022/05/14 13:19:21;;;;;;;3.58;1.83;;;22.60;73.50;;;;;;7279716;19;2004453;-81