Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/27 00:00:18;;;;;;;3.35;1.75;;;-1.30;1.00;;;;;;7383416;19;20632;-67
2023/02/27 00:02:52;;;;;;;3.35;1.90;;;-1.30;1.00;;;;;;7359275;19;20529;-67
2023/02/27 00:05:24;;;;;;;2.50;1.65;;;-1.40;1.00;;;;;;7359119;19;20085;-66
2023/02/27 00:07:54;;;;;;;3.55;1.67;;;-1.40;1.00;;;;;;7361054;19;20017;-67
2023/02/27 00:10:24;;;;;;;2.70;1.80;;;-1.40;1.00;;;;;;7364540;19;20014;-67
2023/02/27 00:12:54;;;;;;;2.42;1.60;;;-1.40;1.00;;;;;;7368684;19;20010;-67
2023/02/27 00:15:24;;;;;;;4.55;1.80;;;-1.40;1.00;;;;;;7366537;19;20042;-67
2023/02/27 00:17:55;;;;;;;2.15;1.65;;;-1.40;1.00;;;;;;7387733;19;20522;-67
2023/02/27 00:20:28;;;;;;;2.45;1.58;;;-1.40;1.00;;;;;;7363312;19;20011;-67
2023/02/27 00:22:57;;;;;;;2.95;2.00;;;-1.30;1.00;;;;;;7365567;19;20043;-66
2023/02/27 00:25:27;;;;;;;2.28;1.80;;;-1.40;1.00;;;;;;7365248;19;20010;-67
2023/02/27 00:27:57;;;;;;;3.05;2.10;;;-1.40;1.00;;;;;;7366404;19;20014;-66
2023/02/27 00:30:27;;;;;;;4.68;2.00;;;-1.40;1.00;;;;;;7367984;19;20505;-67
2023/02/27 00:32:57;;;;;;;4.75;2.45;;;-1.40;1.00;;;;;;7387016;19;20499;-67
2023/02/27 00:35:30;;;;;;;4.60;2.22;;;-1.40;1.00;;;;;;7365570;19;20352;-66
2023/02/27 00:37:59;;;;;;;3.42;1.73;;;-1.50;1.00;;;;;;7365454;19;20017;-66
2023/02/27 00:40:29;;;;;;;4.85;1.90;;;-1.50;1.00;;;;;;7364535;19;20669;-67
2023/02/27 00:42:59;;;;;;;3.75;2.00;;;-1.50;1.00;;;;;;7365649;19;20507;-66
2023/02/27 00:45:29;;;;;;;2.97;2.17;;;-1.50;1.00;;;;;;7363873;19;20011;-67
2023/02/27 00:47:59;;;;;;;3.35;2.28;;;-1.50;1.00;;;;;;7390491;19;20206;-67
2023/02/27 00:50:31;;;;;;;3.38;2.38;;;-1.50;1.00;;;;;;7361152;19;20015;-67
2023/02/27 00:53:01;;;;;;;6.68;2.75;;;-1.50;1.00;;;;;;7365287;19;20025;-66
2023/02/27 00:55:31;;;;;;;5.07;1.98;;;-1.50;1.00;;;;;;7367274;19;20010;-68
2023/02/27 00:58:01;;;;;;;3.72;2.30;;;-1.50;1.00;;;;;;7365259;19;20018;-67
2023/02/27 01:00:30;;;;;;;3.25;2.30;;;-1.50;1.00;;;;;;7361437;19;20019;-67
2023/02/27 01:03:00;;;;;;;3.15;2.13;;;-1.50;1.00;;;;;;7386202;19;20044;-67
2023/02/27 01:05:33;;;;;;;3.17;2.10;;;-1.50;1.00;;;;;;7363161;19;20070;-68
2023/02/27 01:08:02;;;;;;;3.63;2.40;;;-1.50;1.00;;;;;;7364501;19;20007;-66
2023/02/27 01:10:32;;;;;;;3.33;2.00;;;-1.50;1.00;;;;;;7361987;19;20049;-66
2023/02/27 01:13:02;;;;;;;5.00;2.38;;;-1.50;1.00;;;;;;7367647;19;20373;-67
2023/02/27 01:15:32;;;;;;;3.78;2.10;;;-1.50;1.00;;;;;;7364562;19;20018;-66
2023/02/27 01:18:02;;;;;;;3.08;2.15;;;-1.50;1.00;;;;;;7385843;19;20010;-67
2023/02/27 01:20:34;;;;;;;3.90;2.25;;;-1.60;1.00;;;;;;7359057;19;20038;-67
2023/02/27 01:23:04;;;;;;;5.22;2.22;;;-1.60;1.00;;;;;;7363428;19;20081;-66
2023/02/27 01:25:34;;;;;;;2.25;2.05;;;-1.50;1.00;;;;;;7363883;19;20014;-66
2023/02/27 01:28:04;;;;;;;2.67;2.15;;;-1.50;1.00;;;;;;7364471;19;20015;-66
2023/02/27 01:30:34;;;;;;;2.90;2.13;;;-1.60;1.00;;;;;;7364353;19;20052;-67
2023/02/27 01:33:03;;;;;;;4.13;2.30;;;-1.50;1.00;;;;;;7384947;19;20014;-66
2023/02/27 01:35:36;;;;;;;4.43;2.28;;;-1.60;1.00;;;;;;7363467;19;20015;-67
2023/02/27 01:38:06;;;;;;;3.08;2.30;;;-1.60;1.00;;;;;;7363617;19;20538;-67
2023/02/27 01:40:38;;;;;;;3.95;2.30;;;-1.60;1.00;;;;;;7361354;19;20078;-66
2023/02/27 01:43:09;;;;;;;2.95;2.20;;;-1.60;1.00;;;;;;7366173;19;20010;-65
2023/02/27 01:45:41;;;;;;;3.33;2.15;;;-1.60;1.00;;;;;;7365130;19;20062;-66
2023/02/27 01:48:17;;;;;;;4.60;2.42;;;-1.60;1.00;;;;;;7388646;19;20478;-67
2023/02/27 01:50:54;;;;;;;2.92;2.35;;;-1.60;1.00;;;;;;7364341;19;20032;-66
2023/02/27 01:53:26;;;;;;;4.20;2.25;;;-1.60;1.00;;;;;;7366057;19;20014;-66
2023/02/27 01:55:59;;;;;;;3.47;2.33;;;-1.60;1.00;;;;;;7363449;19;20588;-66
2023/02/27 01:58:30;;;;;;;3.45;1.92;;;-1.70;1.00;;;;;;7362097;19;20034;-68
2023/02/27 02:00:59;;;;;;;3.70;2.55;;;-1.60;1.00;;;;;;7362924;19;20258;-66
2023/02/27 02:03:36;;;;;;;3.05;2.45;;;-1.60;1.00;;;;;;7362263;19;20043;-67
2023/02/27 02:06:09;;;;;;;3.58;2.38;;;-1.60;1.00;;;;;;7382951;19;20090;-66
2023/02/27 02:08:43;;;;;;;5.90;2.78;;;-1.70;1.00;;;;;;7360612;19;20118;-67
2023/02/27 02:11:15;;;;;;;5.35;2.65;;;-1.70;1.00;;;;;;7362049;19;20025;-69
2023/02/27 02:13:45;;;;;;;3.33;2.40;;;-1.70;1.00;;;;;;7362413;19;20090;-66
2023/02/27 02:16:29;;;;;;;4.07;2.58;;;-1.80;1.00;;;;;;7362093;19;20045;-67
2023/02/27 02:19:07;;;;;;;4.25;2.35;;;-1.90;1.00;;;;;;7361133;19;20081;-67
2023/02/27 02:22:08;;;;;;;5.22;2.50;;;-1.90;1.00;;;;;;7361859;19;20501;-66
2023/02/27 02:25:21;;;;;;;3.20;2.15;;;-1.80;1.00;;;;;;7362047;19;20010;-66
2023/02/27 02:28:06;;;;;;;3.38;2.15;;;-1.90;1.00;;;;;;7361939;19;20021;-66
2023/02/27 02:31:00;;;;;;;;;;;-1.90;1.00;;;;;;7363078;19;20018;-67
2023/02/27 02:33:58;;;;;;;3.67;2.30;;;-1.90;1.00;;;;;;7361513;19;19923;-67
2023/02/27 02:37:02;;;;;;;4.82;2.90;;;-1.90;1.00;;;;;;7361951;19;20021;-66
2023/02/27 02:40:08;;;;;;;6.55;2.65;;;-1.90;1.00;;;;;;7362342;19;20024;-66
2023/02/27 02:42:43;;;;;;;6.55;2.70;;;-1.90;1.00;;;;;;7361530;19;20330;-65
2023/02/27 02:45:18;;;;;;;3.22;2.22;;;-1.90;1.00;;;;;;7382350;19;20022;-66
2023/02/27 02:48:03;;;;;;;4.72;2.67;;;-1.90;1.00;;;;;;7364951;19;20014;-66
2023/02/27 02:50:36;;;;;;;;;;;-1.90;1.00;;;;;;7357783;19;20412;-66
2023/02/27 02:53:12;;;;;;;4.28;2.40;;;-1.90;1.00;;;;;;7361138;19;20059;-67
2023/02/27 02:55:50;;;;;;;7.07;2.50;;;-1.90;1.00;;;;;;7360537;19;20010;-66
2023/02/27 02:58:25;;;;;;;4.72;2.72;;;-1.90;1.00;;;;;;7360414;19;20034;-67
2023/02/27 03:01:01;;;;;;;4.93;2.70;;;-1.90;1.00;;;;;;7359517;19;20057;-67
2023/02/27 03:03:35;;;;;;;4.53;2.63;;;-1.90;1.00;;;;;;7361005;19;20431;-67
2023/02/27 03:06:10;;;;;;;5.03;2.83;;;-1.90;1.00;;;;;;7381948;19;20488;-67
2023/02/27 03:08:44;;;;;;;3.58;2.20;;;-2.00;1.00;;;;;;7359049;19;20046;-66
2023/02/27 03:11:17;;;;;;;4.30;2.65;;;-2.00;1.00;;;;;;7360468;19;20018;-66
2023/02/27 03:13:51;;;;;;;2.78;2.30;;;-1.90;1.00;;;;;;7361046;19;20019;-66
2023/02/27 03:16:27;;;;;;;4.57;2.33;;;-2.00;1.00;;;;;;7361077;19;20029;-67
2023/02/27 03:19:04;;;;;;;4.90;2.80;;;-2.00;1.00;;;;;;7358638;19;20086;-67
2023/02/27 03:21:39;;;;;;;3.65;2.42;;;-2.00;1.00;;;;;;7360027;19;20738;-67
2023/02/27 03:24:14;;;;;;;3.67;2.35;;;-2.10;1.00;;;;;;7382178;19;20018;-66
2023/02/27 03:26:49;;;;;;;5.28;3.05;;;-2.00;1.00;;;;;;7358892;19;20014;-66
2023/02/27 03:29:23;;;;;;;5.10;2.38;;;-2.10;1.00;;;;;;7357289;19;20017;-66
2023/02/27 03:31:57;;;;;;;5.25;2.58;;;-2.10;1.00;;;;;;7360289;19;20022;-66
2023/02/27 03:34:31;;;;;;;4.43;2.63;;;-2.10;1.00;;;;;;7361084;19;20039;-66
2023/02/27 03:37:08;;;;;;;5.97;2.85;;;-2.10;1.00;;;;;;7363329;19;20018;-66
2023/02/27 03:39:45;;;;;;;6.57;2.75;;;-2.10;1.00;;;;;;7357982;19;20019;-66
2023/02/27 03:42:30;;;;;;;5.47;2.78;;;-2.10;1.00;;;;;;7382186;19;20031;-67
2023/02/27 03:45:04;;;;;;;4.00;2.53;;;-2.10;1.00;;;;;;7370954;19;20010;-67
2023/02/27 03:47:36;;;;;;;3.42;2.53;;;-2.10;1.00;;;;;;7367170;19;20057;-66
2023/02/27 03:50:06;;;;;;;4.10;2.50;;;-2.10;1.00;;;;;;7363447;19;20482;-67
2023/02/27 03:52:36;;;;;;;5.53;3.13;;;-2.10;1.00;;;;;;7367344;19;20015;-67
2023/02/27 03:55:12;;;;;;;3.60;2.55;;;-2.10;1.00;;;;;;7367487;19;20032;-68
2023/02/27 03:57:46;;;;;;;3.58;2.70;;;-2.10;1.00;;;;;;7367806;19;20022;-66
2023/02/27 04:00:19;;;;;;;5.22;2.60;;;-2.10;1.00;;;;;;7384460;19;20018;-67
2023/02/27 04:02:52;;;;;;;3.70;2.88;;;-2.10;1.00;;;;;;7366707;19;20017;-67
2023/02/27 04:05:22;;;;;;;4.60;3.10;;;-2.10;1.00;;;;;;7366130;19;20011;-66
2023/02/27 04:08:04;;;;;;;4.63;2.70;;;-2.10;1.00;;;;;;7364439;19;20014;-66
2023/02/27 04:10:46;;;;;;;5.90;2.72;;;-2.10;1.00;;;;;;7363881;19;20119;-67
2023/02/27 04:13:41;;;;;;;6.15;3.35;;;-2.10;1.00;;;;;;7369373;19;20042;-67
2023/02/27 04:16:36;;;;;;;3.97;2.80;;;-2.10;1.00;;;;;;7365369;19;20482;-66
2023/02/27 04:19:18;;;;;;;4.15;2.85;;;-2.10;1.00;;;;;;7363066;19;20097;-67
2023/02/27 04:21:54;;;;;;;3.92;2.92;;;-2.20;1.00;;;;;;7366284;19;20010;-67
2023/02/27 04:24:36;;;;;;;4.32;2.67;;;-2.10;1.00;;;;;;7366069;19;20022;-66
2023/02/27 04:27:20;;;;;;;3.65;2.65;;;-2.20;1.00;;;;;;7386116;19;20022;-67
2023/02/27 04:29:58;;;;;;;4.60;2.95;;;-2.20;1.00;;;;;;7365498;19;20425;-67
2023/02/27 04:32:37;;;;;;;4.72;3.17;;;-2.20;1.00;;;;;;7368086;19;20042;-67
2023/02/27 04:35:11;;;;;;;6.50;3.08;;;-2.20;1.00;;;;;;7366030;19;20011;-67
2023/02/27 04:37:49;;;;;;;6.45;2.85;;;-2.20;1.00;;;;;;7366014;19;20114;-67
2023/02/27 04:40:22;;;;;;;6.40;3.20;;;-2.20;1.00;;;;;;7365566;19;20018;-67
2023/02/27 04:42:56;;;;;;;7.10;3.65;;;-2.20;1.00;;;;;;7365601;19;20022;-66
2023/02/27 04:45:30;;;;;;;4.97;2.92;;;-2.10;1.00;;;;;;7365402;19;20018;-67
2023/02/27 04:48:04;;;;;;;7.72;3.03;;;-2.20;1.00;;;;;;7388477;19;20026;-65
2023/02/27 04:50:38;;;;;;;6.63;4.18;;;-2.10;1.00;;;;;;7361280;19;20082;-66
2023/02/27 04:53:09;;;;;;;;;;;-2.20;1.00;;;;;;7365112;19;20010;-66
2023/02/27 04:55:44;;;;;;;6.38;3.53;;;-2.20;1.00;;;;;;7362548;19;20477;-66
2023/02/27 04:58:19;;;;;;;4.60;2.85;;;-2.20;1.00;;;;;;7363880;19;20014;-66
2023/02/27 05:00:57;;;;;;;3.95;3.00;;;-2.20;1.00;;;;;;7362846;19;20038;-66
2023/02/27 05:03:32;;;;;;;6.28;3.05;;;-2.10;1.00;;;;;;7365152;19;20629;-66
2023/02/27 05:06:03;;;;;;;3.83;2.92;;;-2.20;1.00;;;;;;7386177;19;20019;-66
2023/02/27 05:08:38;;;;;;;5.85;3.17;;;-2.30;1.00;;;;;;7363501;19;20087;-67
2023/02/27 05:11:13;;;;;;;5.50;3.42;;;-2.30;1.00;;;;;;7363207;19;20011;-66
2023/02/27 05:13:46;;;;;;;4.25;3.10;;;-2.20;1.00;;;;;;7364695;19;20390;-66
2023/02/27 05:16:25;;;;;;;4.97;2.92;;;-2.30;1.00;;;;;;7363606;19;20455;-67
2023/02/27 05:18:56;;;;;;;5.95;2.90;;;-2.30;1.00;;;;;;7362768;19;20479;-66
2023/02/27 05:21:32;;;;;;;6.20;3.05;;;-2.30;1.00;;;;;;7363498;19;20049;-67
2023/02/27 05:24:12;;;;;;;8.63;3.40;;;-2.30;1.00;;;;;;7385883;19;20426;-67
2023/02/27 05:27:03;;;;;;;5.88;3.25;;;-2.30;1.00;;;;;;7363508;19;20785;-67
2023/02/27 05:29:42;;;;;;;8.90;4.07;;;-2.30;1.00;;;;;;7363901;19;20010;-68
2023/02/27 05:32:25;;;;;;;8.18;3.78;;;-2.20;1.00;;;;;;7363820;19;20014;-66
2023/02/27 05:35:01;;;;;;;7.82;4.32;;;-2.20;1.00;;;;;;7364683;19;20014;-66
2023/02/27 05:37:35;;;;;;;5.80;3.45;;;-2.30;1.00;;;;;;7366065;19;20045;-67
2023/02/27 05:40:08;;;;;;;7.90;3.50;;;-2.30;1.00;;;;;;7360501;19;20014;-66
2023/02/27 05:42:42;;;;;;;6.78;3.35;;;-2.30;1.00;;;;;;7363879;19;20105;-66
2023/02/27 05:45:16;;;;;;;5.13;3.45;;;-2.20;1.00;;;;;;7384887;19;20038;-67
2023/02/27 05:47:53;;;;;;;5.90;3.45;;;-2.20;1.00;;;;;;7365552;19;20023;-66
2023/02/27 05:50:28;;;;;;;6.13;3.47;;;-2.30;1.00;;;;;;7359206;19;20085;-67
2023/02/27 05:53:00;;;;;;;7.25;4.55;;;-2.20;1.00;;;;;;7363761;19;20024;-67
2023/02/27 05:55:36;;;;;;;7.18;3.67;;;-2.20;1.00;;;;;;7362733;19;20017;-67
2023/02/27 05:58:12;;;;;;;4.13;3.17;;;-2.20;1.00;;;;;;7363003;19;20061;-66
2023/02/27 06:00:45;;;;;;;9.65;5.20;;;-2.20;1.00;;;;;;7360263;19;20026;-66
2023/02/27 06:03:19;;;;;;;6.15;3.60;;;-2.20;1.00;;;;;;7384839;19;20018;-66
2023/02/27 06:05:51;;;;;;;13.85;5.22;;;-2.20;1.00;;;;;;7362289;19;20015;-67
2023/02/27 06:08:22;;;;;;;7.10;4.28;;;-2.20;1.00;;;;;;7359519;19;20021;-66
2023/02/27 06:10:54;;;;;;;7.85;4.57;;;-2.20;1.00;;;;;;7361458;19;20010;-65
2023/02/27 06:13:24;;;;;;;7.40;5.55;;;-2.20;1.00;;;;;;7365229;19;20078;-66
2023/02/27 06:15:55;;;;;;;11.32;5.28;;;-2.20;1.00;;;;;;7362320;19;20015;-67
2023/02/27 06:18:27;;;;;;;8.13;4.82;;;-2.20;1.00;;;;;;7360667;19;20390;-67
2023/02/27 06:20:57;;;;;;;9.65;4.82;;;-2.20;1.00;;;;;;7382585;19;20014;-66
2023/02/27 06:23:27;;;;;;;4.32;3.08;;;-2.20;1.00;;;;;;7364177;19;20036;-68
2023/02/27 06:25:57;;;;;;;7.03;4.28;;;-2.30;1.00;;;;;;7364778;19;20039;-67
2023/02/27 06:28:26;;;;;;;11.15;4.22;;;-2.20;1.00;;;;;;7360913;19;20025;-67
2023/02/27 06:30:57;;;;;;;5.65;3.85;;;-2.30;1.00;;;;;;7361016;19;20070;-67
2023/02/27 06:33:30;;;;;;;8.15;4.22;;;-2.30;1.00;;;;;;7363390;19;20046;-67
2023/02/27 06:36:00;;;;;;;9.07;4.40;;;-2.20;1.00;;;;;;7382653;19;20494;-72
2023/02/27 06:38:30;;;;;;;7.07;4.47;;;-2.20;1.00;;;;;;7359544;19;20017;-68
2023/02/27 06:41:01;;;;;;;6.90;4.68;;;-2.20;1.00;;;;;;7359440;19;20021;-66
2023/02/27 06:43:33;;;;;;;10.32;4.55;;;-2.20;1.00;;;;;;7360355;19;20018;-67
2023/02/27 06:46:03;;;;;;;9.60;5.13;;;-2.10;1.00;;;;;;7362324;19;20014;-66
2023/02/27 06:48:35;;;;;;;7.03;4.10;;;-2.10;1.00;;;;;;7360513;19;20038;-67
2023/02/27 06:51:06;;;;;;;10.93;4.63;;;-2.10;1.00;;;;;;7382453;19;20022;-67
2023/02/27 06:53:36;;;;;;;6.43;3.47;;;-2.00;1.00;;;;;;7360242;19;20031;-68
2023/02/27 06:56:06;;;;;;;5.40;3.72;;;-2.00;1.00;;;;;;7362666;19;20015;-68
2023/02/27 06:58:36;;;;;;;10.07;4.50;;;-2.00;1.00;;;;;;7368392;19;20015;-67
2023/02/27 07:01:06;;;;;;;9.02;4.20;;;-2.00;1.00;;;;;;7364344;19;20029;-67
2023/02/27 07:03:39;;;;;;;12.18;5.65;;;-1.90;1.00;;;;;;7366485;19;20035;-66
2023/02/27 07:06:09;;;;;;;9.38;5.25;;;-1.90;1.00;;;;;;7381852;19;20026;-67
2023/02/27 07:08:39;;;;;;;8.18;5.60;;;-1.80;1.00;;;;;;7358206;19;20022;-67
2023/02/27 07:11:29;;;;;;;5.82;3.85;;;-1.80;1.00;;;;;;7359976;19;20014;-67
2023/02/27 07:13:59;;;;;;;8.63;3.85;;;-1.80;1.00;;;;;;7360865;19;20018;-66
2023/02/27 07:16:28;;;;;;;6.70;3.88;;;-1.70;1.00;;;;;;7360402;19;20015;-67
2023/02/27 07:19:01;;;;;;;6.65;3.70;;;-1.70;1.00;;;;;;7357196;19;20010;-67
2023/02/27 07:21:31;;;;;;;7.13;3.80;;;-1.60;1.00;;;;;;7361885;19;20014;-69
2023/02/27 07:24:03;;;;;;;8.90;4.57;;;-1.60;1.00;;;;;;7386114;19;20478;-69
2023/02/27 07:26:33;;;;;;;7.28;4.40;;;-1.50;1.00;;;;;;7359788;19;20011;-67
2023/02/27 07:29:03;;;;;;;6.53;3.53;;;-1.50;1.00;;;;;;7360302;19;20128;-67
2023/02/27 07:31:33;;;;;;;8.68;4.90;;;-1.40;1.00;;;;;;7359125;19;20010;-67
2023/02/27 07:34:05;;;;;;;7.45;4.85;;;-1.40;1.00;;;;;;7360080;19;20015;-67
2023/02/27 07:36:35;;;;;;;6.47;3.88;;;-1.30;1.00;;;;;;7359914;19;20025;-67
2023/02/27 07:39:07;;;;;;;6.75;3.95;;;-1.30;1.00;;;;;;7378734;19;20017;-67
2023/02/27 07:41:37;;;;;;;8.13;4.80;;;-1.20;1.00;;;;;;7359368;19;20024;-69
2023/02/27 07:44:09;;;;;;;8.95;4.35;;;-1.10;1.00;;;;;;7358630;19;20039;-66
2023/02/27 07:46:39;;;;;;;7.72;3.70;;;-1.00;1.00;;;;;;7360521;19;20006;-69
2023/02/27 07:49:12;;;;;;;7.25;3.40;;;-1.00;1.00;;;;;;7356400;19;20812;-67
2023/02/27 07:51:42;;;;;;;4.28;3.28;;;-0.90;1.00;;;;;;7360009;19;20412;-68
2023/02/27 07:54:12;;;;;;;6.20;3.70;;;-0.90;1.00;;;;;;7381315;19;20007;-68
2023/02/27 07:56:42;;;;;;;5.68;4.13;;;-0.80;1.00;;;;;;7358640;19;20077;-67
2023/02/27 07:59:12;;;;;;;4.60;3.30;;;-0.80;1.00;;;;;;7356859;19;20065;-68
2023/02/27 08:01:42;;;;;;;4.43;3.40;;;-0.80;1.00;;;;;;7359658;19;20019;-67
2023/02/27 08:04:15;;;;;;;5.90;3.58;;;-0.80;1.00;;;;;;7359426;19;20069;-68
2023/02/27 08:06:44;;;;;;;4.97;3.17;;;-0.70;1.00;;;;;;7359191;19;20176;-67
2023/02/27 08:09:14;;;;;;;6.40;3.40;;;-0.70;1.00;;;;;;7376980;19;20525;-67
2023/02/27 08:11:44;;;;;;;7.22;4.13;;;-0.60;1.00;;;;;;7358537;19;20035;-68
2023/02/27 08:14:17;;;;;;;5.40;3.38;;;-0.50;1.00;;;;;;7357963;19;20078;-69
2023/02/27 08:16:47;;;;;;;5.93;3.38;;;-0.50;1.00;;;;;;7360758;19;20343;-67
2023/02/27 08:19:19;;;;;;;5.95;3.30;;;-0.50;1.00;;;;;;7358350;19;20010;-67
2023/02/27 08:21:49;;;;;;;8.15;4.18;;;-0.50;1.00;;;;;;7358300;19;20017;-68
2023/02/27 08:24:19;;;;;;;5.65;3.35;;;-0.40;1.00;;;;;;7381369;19;20027;-68
2023/02/27 08:26:49;;;;;;;9.60;3.85;;;-0.30;1.00;;;;;;7361991;19;20328;-68
2023/02/27 08:29:19;;;;;;;5.43;3.78;;;-0.20;1.00;;;;;;7356894;19;20014;-67
2023/02/27 08:31:49;;;;;;;21.38;4.18;;;-0.10;1.00;;;;;;7367438;19;20018;-68
2023/02/27 08:34:21;;;;;;;6.13;3.72;;;-0.10;1.00;;;;;;7365806;19;20437;-68
2023/02/27 08:36:51;;;;;;;5.95;3.35;;;0.00;1.00;;;;;;7366463;19;20446;-67
2023/02/27 08:39:22;;;;;;;3.35;2.63;;;-0.10;1.00;;;;;;7368055;19;20022;-69
2023/02/27 08:41:53;;;;;;;4.72;3.17;;;0.00;1.00;;;;;;7387479;19;20022;-68
2023/02/27 08:44:22;;;;;;;9.20;3.45;;;0.00;1.00;;;;;;7364590;19;20011;-68
2023/02/27 08:46:52;;;;;;;6.55;3.55;;;0.10;1.00;;;;;;7367392;19;20010;-68
2023/02/27 08:49:25;;;;;;;5.68;3.08;;;0.20;1.00;;;;;;7362440;19;20018;-68
2023/02/27 08:51:55;;;;;;;4.55;3.17;;;0.30;1.00;;;;;;7365033;19;20018;-68
2023/02/27 08:54:25;;;;;;;5.40;2.95;;;0.40;1.00;;;;;;7364421;19;20354;-69
2023/02/27 08:56:55;;;;;;;4.50;2.60;;;0.40;1.00;;;;;;7385804;19;20011;-68
2023/02/27 08:59:24;;;;;;;6.07;4.03;;;0.50;1.00;;;;;;7361645;19;20728;-69
2023/02/27 09:01:56;;;;;;;5.07;2.47;;;0.50;1.00;;;;;;7364748;19;20018;-69
2023/02/27 09:04:29;;;;;;;5.32;2.60;;;0.70;1.00;;;;;;7364149;19;20042;-67
2023/02/27 09:06:59;;;;;;;5.10;3.08;;;0.80;1.00;;;;;;7365090;19;20402;-68
2023/02/27 09:09:29;;;;;;;10.30;3.17;;;1.00;1.00;;;;;;7362162;19;20035;-68
2023/02/27 09:11:59;;;;;;;5.82;3.00;;;0.90;1.00;;;;;;7387731;19;20015;-68
2023/02/27 09:14:28;;;;;;;7.55;4.35;;;1.00;1.00;;;;;;7366726;19;20475;-69
2023/02/27 09:16:58;;;;;;;5.10;3.03;;;1.20;1.00;;;;;;7364681;19;20029;-67
2023/02/27 09:19:31;;;;;;;6.72;2.75;;;1.10;1.00;;;;;;7361846;19;20549;-68
2023/02/27 09:22:01;;;;;;;5.55;2.90;;;1.10;1.00;;;;;;7367019;19;20014;-69
2023/02/27 09:24:31;;;;;;;5.10;2.63;;;1.30;1.00;;;;;;7364429;19;20018;-69
2023/02/27 09:27:01;;;;;;;6.82;3.15;;;1.30;1.00;;;;;;7385810;19;20014;-71
2023/02/27 09:29:30;;;;;;;9.43;3.80;;;1.20;1.00;;;;;;7362818;19;20481;-69
2023/02/27 09:32:00;;;;;;;5.22;2.80;;;1.30;1.00;;;;;;7364074;19;20031;-69
2023/02/27 09:34:33;;;;;;;3.75;2.30;;;1.40;1.00;;;;;;7363042;19;20014;-68
2023/02/27 09:37:03;;;;;;;4.82;2.40;;;1.50;1.00;;;;;;7363600;19;20017;-68
2023/02/27 09:39:33;;;;;;;6.95;3.47;;;1.30;1.00;;;;;;7361328;19;20035;-70
2023/02/27 09:42:08;;;;;;;3.67;2.70;;;1.50;1.00;;;;;;7382931;19;20015;-69
2023/02/27 09:44:43;;;;;;;10.25;2.85;;;1.40;1.00;;;;;;7362459;19;20014;-69
2023/02/27 09:47:24;;;;;;;3.05;2.47;;;1.70;1.00;;;;;;7365806;19;20014;-70
2023/02/27 09:50:02;;;;;;;3.97;2.75;;;1.70;1.00;;;;;;7360347;19;20035;-69
2023/02/27 09:52:34;;;;;;;4.47;2.40;;;1.70;1.00;;;;;;7364079;19;20514;-68
2023/02/27 09:55:06;;;;;;;2.35;2.00;;;1.90;1.00;;;;;;7362832;19;20472;-69
2023/02/27 09:57:46;;;;;;;7.72;3.38;;;1.80;1.00;;;;;;7362853;19;20014;-69
2023/02/27 10:00:30;;;;;;;4.78;2.55;;;1.90;1.00;;;;;;7381087;19;20015;-68
2023/02/27 10:03:13;;;;;;;5.15;2.22;;;2.00;1.00;;;;;;7362601;19;20014;-69
2023/02/27 10:05:55;;;;;;;3.97;2.45;;;2.10;1.00;;;;;;7364423;19;20021;-70
2023/02/27 10:08:30;;;;;;;5.65;2.10;;;2.20;1.00;;;;;;7362324;19;20106;-69
2023/02/27 10:11:05;;;;;;;5.25;2.50;;;2.30;1.00;;;;;;7363481;19;20019;-69
2023/02/27 10:13:48;;;;;;;3.92;2.55;;;2.20;1.00;;;;;;7362271;19;20566;-69
2023/02/27 10:16:22;;;;;;;3.55;2.13;;;2.40;1.00;;;;;;7364145;19;20106;-70
2023/02/27 10:18:57;;;;;;;3.97;2.23;;;2.60;1.00;;;;;;7355852;19;20478;-70
2023/02/27 10:21:35;;;;;;;3.83;2.40;;;2.30;1.00;;;;;;7362496;19;20022;-69
2023/02/27 10:24:13;;;;;;;4.47;2.42;;;2.50;1.00;;;;;;7385967;19;20025;-69
2023/02/27 10:26:47;;;;;;;3.78;2.08;;;2.50;1.00;;;;;;7365122;19;20029;-69
2023/02/27 10:29:22;;;;;;;5.93;2.25;;;2.70;1.00;;;;;;7360317;19;20014;-69
2023/02/27 10:31:57;;;;;;;2.60;1.70;;;2.80;1.00;;;;;;7362433;19;20014;-70
2023/02/27 10:34:30;;;;;;;2.30;1.63;;;2.80;1.00;;;;;;7383004;19;20063;-69
2023/02/27 10:37:06;;;;;;;5.53;2.53;;;2.90;1.00;;;;;;7382340;19;20038;-69
2023/02/27 10:39:46;;;;;;;4.78;1.98;;;2.60;1.00;;;;;;7368708;19;20019;-68
2023/02/27 10:42:17;;;;;;;3.47;2.10;;;2.90;1.00;;;;;;7383893;19;20014;-68
2023/02/27 10:44:52;;;;;;;4.30;2.08;;;3.10;1.00;;;;;;7362205;19;20019;-69
2023/02/27 10:47:23;;;;;;;;;;;3.10;1.00;;;;;;7365908;19;20427;-69
2023/02/27 10:49:53;;;;;;;4.07;2.40;;;3.40;1.00;;;;;;7359369;19;19950;-69
2023/02/27 10:52:25;;;;;;;3.72;1.75;;;3.10;1.00;;;;;;7359930;19;20035;-70
2023/02/27 10:54:55;;;;;;;3.75;1.83;;;3.10;1.00;;;;;;7360543;19;20010;-69
2023/02/27 10:57:31;;;;;;;1.90;1.35;;;3.30;1.00;;;;;;7360019;19;20363;-69
2023/02/27 11:00:07;;;;;;;3.88;1.63;;;3.10;1.00;;;;;;7378261;19;20135;-70
2023/02/27 11:02:40;;;;;;;6.32;1.98;;;3.00;1.00;;;;;;7359777;19;20010;-70
2023/02/27 11:05:23;;;;;;;3.90;2.60;;;3.20;1.00;;;;;;7361642;19;20006;-68
2023/02/27 11:07:57;;;;;;;4.32;2.10;;;3.60;1.00;;;;;;7362768;19;20015;-69
2023/02/27 11:10:28;;;;;;;4.27;1.83;;;3.40;1.00;;;;;;7354906;19;20021;-68
2023/02/27 11:13:02;;;;;;;5.38;2.08;;;3.50;1.00;;;;;;7361769;19;20084;-69
2023/02/27 11:15:34;;;;;;;2.60;1.83;;;3.20;1.00;;;;;;7362190;19;20022;-70
2023/02/27 11:18:26;;;;;;;6.82;3.00;;;3.20;1.00;;;;;;7380984;19;20513;-69
2023/02/27 11:21:10;;;;;;;3.33;2.08;;;3.40;1.00;;;;;;7358658;19;20014;-69
2023/02/27 11:23:52;;;;;;;2.80;1.45;;;3.30;1.00;;;;;;7359060;19;20027;-69
2023/02/27 11:26:26;;;;;;;5.53;2.10;;;3.40;1.00;;;;;;7358822;19;20006;-70
2023/02/27 11:29:17;;;;;;;3.13;1.75;;;3.30;1.00;;;;;;7359351;19;20019;-69
2023/02/27 11:31:54;;;;;;;2.75;1.73;;;3.50;1.00;;;;;;7359318;19;20018;-69
2023/02/27 11:34:28;;;;;;;4.35;2.38;;;3.80;1.00;;;;;;7359906;19;20010;-68
2023/02/27 11:37:02;;;;;;;6.88;2.00;;;3.40;1.00;;;;;;7359401;19;20404;-69
2023/02/27 11:39:37;;;;;;;3.20;1.80;;;3.40;1.00;;;;;;7357054;19;20018;-70
2023/02/27 11:42:16;;;;;;;2.10;1.70;;;3.60;1.00;;;;;;7381269;19;20317;-69
2023/02/27 11:44:57;;;;;;;3.50;1.80;;;3.90;1.00;;;;;;7358663;19;20074;-69
2023/02/27 11:47:32;;;;;;;2.47;1.73;;;3.90;1.00;;;;;;7361712;19;20090;-68
2023/02/27 11:50:38;;;;;;;2.72;1.73;;;3.60;1.00;;;;;;7355805;19;20022;-69
2023/02/27 11:53:35;;;;;;;4.00;1.85;;;3.50;1.00;;;;;;7358777;19;20491;-69
2023/02/27 11:56:12;;;;;;;4.20;2.70;;;3.60;1.00;;;;;;7358969;19;20014;-69
2023/02/27 11:58:47;;;;;;;5.32;2.78;;;3.30;1.00;;;;;;7358380;19;20014;-70
2023/02/27 12:01:24;;;;;;;4.53;1.70;;;3.20;1.00;;;;;;7352780;19;20090;-70
2023/02/27 12:04:03;;;;;;;4.15;1.92;;;3.30;1.00;;;;;;7362612;19;20059;-70
2023/02/27 12:06:39;;;;;;;4.70;2.15;;;3.20;1.00;;;;;;7365354;19;20014;-71
2023/02/27 12:09:29;;;;;;;6.38;1.80;;;3.40;1.00;;;;;;7387466;19;20015;-70
2023/02/27 12:12:04;;;;;;;6.30;3.78;;;3.30;1.00;;;;;;7366347;19;20245;-70
2023/02/27 12:14:42;;;;;;;3.22;2.00;;;3.60;1.00;;;;;;7365340;19;20118;-69
2023/02/27 12:17:21;;;;;;;4.13;2.40;;;3.80;1.00;;;;;;7364831;19;20011;-70
2023/02/27 12:20:09;;;;;;;4.18;2.42;;;3.30;1.00;;;;;;7363376;19;20052;-71
2023/02/27 12:22:45;;;;;;;5.03;2.10;;;3.40;1.00;;;;;;7364754;19;20082;-70
2023/02/27 12:25:23;;;;;;;3.70;1.70;;;3.60;1.00;;;;;;7365424;19;20021;-70
2023/02/27 12:28:01;;;;;;;3.10;2.20;;;3.30;1.00;;;;;;7365841;19;20014;-68
2023/02/27 12:30:35;;;;;;;6.40;2.30;;;3.30;1.00;;;;;;7365269;19;20019;-67
2023/02/27 12:33:13;;;;;;;;;;;3.30;1.00;;;;;;7385987;19;20021;-67
2023/02/27 12:35:45;;;;;;;5.60;2.03;;;3.40;1.00;;;;;;7365362;19;19910;-67
2023/02/27 12:38:16;;;;;;;3.67;1.80;;;3.70;1.00;;;;;;7364830;19;20010;-68
2023/02/27 12:40:55;;;;;;;3.45;2.22;;;3.60;1.00;;;;;;7364047;19;20826;-66
2023/02/27 12:43:39;;;;;;;3.65;2.13;;;3.90;1.00;;;;;;7365470;19;20015;-67
2023/02/27 12:46:36;;;;;;;4.57;2.15;;;3.90;1.00;;;;;;7365516;19;20021;-67
2023/02/27 12:49:18;;;;;;;3.30;1.90;;;3.50;1.00;;;;;;7363725;19;20010;-68
2023/02/27 12:51:55;;;;;;;5.05;2.47;;;3.70;1.00;;;;;;7364304;19;20019;-68
2023/02/27 12:54:37;;;;;;;5.05;2.60;;;3.80;1.00;;;;;;7364704;19;20082;-68
2023/02/27 12:57:29;;;;;;;5.40;3.40;;;4.00;1.00;;;;;;7387891;19;20018;-69
2023/02/27 13:00:13;;;;;;;5.90;2.63;;;3.90;1.00;;;;;;7364887;19;20481;-68
2023/02/27 13:03:01;;;;;;;4.18;2.35;;;3.60;1.00;;;;;;7364844;19;20518;-68
2023/02/27 13:05:43;;;;;;;3.80;2.60;;;3.40;1.00;;;;;;7365740;19;20014;-67
2023/02/27 13:08:37;;;;;;;5.43;3.00;;;3.30;1.00;;;;;;7366972;19;20010;-68
2023/02/27 13:11:20;;;;;;;3.78;2.40;;;3.30;1.00;;;;;;7363339;19;20010;-68
2023/02/27 13:13:54;;;;;;;4.43;2.45;;;3.70;1.00;;;;;;7365014;19;20021;-69
2023/02/27 13:16:31;;;;;;;4.90;2.35;;;3.80;1.00;;;;;;7362573;19;20021;-68
2023/02/27 13:19:07;;;;;;;2.75;2.13;;;3.70;1.00;;;;;;7362331;19;20548;-68
2023/02/27 13:21:41;;;;;;;5.15;2.15;;;3.10;1.00;;;;;;7364320;19;20086;-67
2023/02/27 13:24:24;;;;;;;3.13;1.98;;;3.00;1.00;;;;;;7384808;19;20356;-67
2023/02/27 13:27:00;;;;;;;4.95;2.13;;;3.10;1.00;;;;;;7363310;19;20039;-67
2023/02/27 13:29:37;;;;;;;4.63;1.85;;;3.20;1.00;;;;;;7363150;19;20011;-69
2023/02/27 13:32:24;;;;;;;4.47;2.10;;;3.20;1.00;;;;;;7362308;19;20018;-70
2023/02/27 13:35:22;;;;;;;5.57;3.08;;;3.40;1.00;;;;;;7363329;19;20486;-67
2023/02/27 13:38:00;;;;;;;3.30;2.35;;;3.40;1.00;;;;;;7363703;19;20017;-67
2023/02/27 13:40:36;;;;;;;7.18;2.30;;;3.30;1.00;;;;;;7360355;19;20089;-66
2023/02/27 13:43:22;;;;;;;6.85;3.03;;;3.30;1.00;;;;;;7363204;19;20014;-68