Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/09 00:00:14;;;;;;;11.20;3.97;;;;;;;;;;5048454;28;20049;-63
2022/03/09 00:02:40;;;;;;;8.23;4.30;;;;;;;;;;5047915;28;20044;-62
2022/03/09 00:05:06;;;;;;;8.70;3.47;;;;;;;;;;5047476;28;20124;-63
2022/03/09 00:07:33;;;;;;;12.00;3.70;;;;;;;;;;5047341;28;20053;-63
2022/03/09 00:09:59;;;;;;;7.55;3.75;;;;;;;;;;5048193;28;20056;-64
2022/03/09 00:12:25;;;;;;;6.15;3.53;;;;;;;;;;5047292;28;20080;-63
2022/03/09 00:14:51;;;;;;;9.02;3.42;;;;;;;;;;5048151;28;20483;-63
2022/03/09 00:17:17;;;;;;;8.10;3.80;;;;;;;;;;5047868;28;20040;-63
2022/03/09 00:19:43;;;;;;;7.95;4.13;;;;;;;;;;5047827;28;20053;-63
2022/03/09 00:22:09;;;;;;;7.32;3.75;;;;;;;;;;5048327;28;20544;-63
2022/03/09 00:24:35;;;;;;;8.23;4.00;;;;;;;;;;5047834;28;20075;-64
2022/03/09 00:27:02;;;;;;;7.40;3.45;;;;;;;;;;5047056;28;20387;-63
2022/03/09 00:29:28;;;;;;;7.20;4.10;;;;;;;;;;5047667;28;20045;-63
2022/03/09 00:31:54;;;;;;;8.77;3.65;;;;;;;;;;5047639;28;20486;-63
2022/03/09 00:34:20;;;;;;;8.10;4.05;;;;;;;;;;5046128;28;20051;-64
2022/03/09 00:36:46;;;;;;;7.20;3.63;;;;;;;;;;5047357;28;20094;-64
2022/03/09 00:39:13;;;;;;;6.57;3.60;;;;;;;;;;5048158;28;20033;-64
2022/03/09 00:41:39;;;;;;;7.72;4.15;;;;;;;;;;5046891;28;20510;-63
2022/03/09 00:44:05;;;;;;;6.45;3.63;;;;;;;;;;5047282;28;20295;-63
2022/03/09 00:46:32;;;;;;;9.23;4.30;;;;;;;;;;5045812;28;20041;-63
2022/03/09 00:48:58;;;;;;;7.13;3.88;;;;;;;;;;5047593;28;20087;-63
2022/03/09 00:51:24;;;;;;;13.23;4.05;;;;;;;;;;5047386;28;20180;-63
2022/03/09 00:53:51;;;;;;;6.55;3.80;;;;;;;;;;5047610;28;20095;-63
2022/03/09 00:56:18;;;;;;;8.30;3.97;;;;;;;;;;5047351;28;20524;-64
2022/03/09 00:58:46;;;;;;;8.82;3.75;;;;;;;;;;5047067;28;20478;-63
2022/03/09 01:01:12;;;;;;;22.08;6.68;;;;;;;;;;5047315;28;20178;-63
2022/03/09 01:03:38;;;;;;;7.78;3.78;;;;;;;;;;5047104;28;20116;-63
2022/03/09 01:06:05;;;;;;;9.30;4.65;;;;;;;;;;5047473;28;20735;-63
2022/03/09 01:08:31;;;;;;;10.52;4.72;;;;;;;;;;5047293;28;20471;-63
2022/03/09 01:10:57;;;;;;;8.00;4.60;;;;;;;;;;5047322;28;20044;-63
2022/03/09 01:13:24;;;;;;;7.50;4.15;;;;;;;;;;5046235;28;20045;-63
2022/03/09 01:15:50;;;;;;;8.75;4.15;;;;;;;;;;5047075;28;20507;-63
2022/03/09 01:18:17;;;;;;;10.45;4.95;;;;;;;;;;5047662;28;20067;-63
2022/03/09 01:20:43;;;;;;;7.22;3.97;;;;;;;;;;5047576;28;20045;-62
2022/03/09 01:23:09;;;;;;;9.07;4.45;;;;;;;;;;5045908;28;20053;-63
2022/03/09 01:25:35;;;;;;;9.82;5.03;;;;;;;;;;5045391;28;20079;-63
2022/03/09 01:28:01;;;;;;;11.38;4.60;;;;;;;;;;5046747;28;20044;-63
2022/03/09 01:30:27;;;;;;;10.15;4.10;;;;;;;;;;5050893;28;20052;-63
2022/03/09 01:32:54;;;;;;;10.50;4.10;;;;;;;;;;5050959;28;20114;-62
2022/03/09 01:35:20;;;;;;;9.10;4.65;;;;;;;;;;5051331;28;20033;-62
2022/03/09 01:37:46;;;;;;;8.25;4.38;;;;;;;;;;5051286;28;20125;-63
2022/03/09 01:40:13;;;;;;;9.10;4.20;;;;;;;;;;5050953;28;20544;-63
2022/03/09 01:42:39;;;;;;;7.13;4.10;;;;;;;;;;5049797;28;20041;-64
2022/03/09 01:45:06;;;;;;;10.93;4.38;;;;;;;;;;5050385;28;20057;-64
2022/03/09 01:47:33;;;;;;;8.55;4.35;;;;;;;;;;5050395;28;20048;-64
2022/03/09 01:49:59;;;;;;;10.55;4.57;;;;;;;;;;5050742;28;20523;-64
2022/03/09 01:52:25;;;;;;;8.27;4.47;;;;;;;;;;5050613;28;20036;-63
2022/03/09 01:54:52;;;;;;;9.85;5.00;;;;;;;;;;5050331;28;20132;-65
2022/03/09 01:57:19;;;;;;;10.07;4.97;;;;;;;;;;5050287;28;20116;-64
2022/03/09 01:59:48;;;;;;;9.30;4.63;;;;;;;;;;5050637;28;20040;-64
2022/03/09 02:02:14;;;;;;;9.65;5.10;;;;;;;;;;5049495;28;20517;-64
2022/03/09 02:04:40;;;;;;;8.10;3.95;;;;;;;;;;5050422;28;20087;-64
2022/03/09 02:07:08;;;;;;;9.32;4.90;;;;;;;;;;5050458;28;20383;-64
2022/03/09 02:09:42;;;;;;;7.57;4.13;;;;;;;;;;5050279;28;20041;-64
2022/03/09 02:12:15;;;;;;;12.30;5.15;;;;;;;;;;5050039;28;20412;-63
2022/03/09 02:14:43;;;;;;;9.50;4.65;;;;;;;;;;5049903;28;20474;-64
2022/03/09 02:17:12;;;;;;;8.18;4.20;;;;;;;;;;5050546;28;20052;-64
2022/03/09 02:19:38;;;;;;;;;;;;;;;;;;5050413;28;20132;-64
2022/03/09 02:22:11;;;;;;;13.35;5.13;;;;;;;;;;5050339;28;19983;-64
2022/03/09 02:24:37;;;;;;;10.82;4.22;;;;;;;;;;5048572;28;20041;-65
2022/03/09 02:27:03;;;;;;;11.05;4.93;;;;;;;;;;5049247;28;20053;-65
2022/03/09 02:29:29;;;;;;;11.38;5.78;;;;;;;;;;5049626;28;20510;-65
2022/03/09 02:31:55;;;;;;;9.80;4.95;;;;;;;;;;5049951;28;20045;-65
2022/03/09 02:34:22;;;;;;;12.65;5.55;;;;;;;;;;5050012;28;20072;-67
2022/03/09 02:36:48;;;;;;;12.25;5.15;;;;;;;;;;5050124;28;20049;-65
2022/03/09 02:39:14;;;;;;;10.75;4.70;;;;;;;;;;5049383;28;20539;-65
2022/03/09 02:41:40;;;;;;;9.63;5.10;;;;;;;;;;5049114;28;20507;-65
2022/03/09 02:44:06;;;;;;;13.25;5.78;;;;;;;;;;5049120;28;20068;-64
2022/03/09 02:46:33;;;;;;;15.50;5.22;;;;;;;;;;5049554;28;20056;-64
2022/03/09 02:48:59;;;;;;;8.95;5.13;;;;;;;;;;5049642;28;20048;-64
2022/03/09 02:51:25;;;;;;;11.10;5.60;;;;;;;;;;5049471;28;20033;-64
2022/03/09 02:53:51;;;;;;;12.15;4.82;;;;;;;;;;5048797;28;20049;-64
2022/03/09 02:56:17;;;;;;;9.52;4.72;;;;;;;;;;5049285;28;20045;-63
2022/03/09 02:58:44;;;;;;;9.77;4.60;;;;;;;;;;5047729;28;20053;-64
2022/03/09 03:01:12;;;;;;;9.30;4.93;;;;;;;;;;5049593;28;20053;-65
2022/03/09 03:03:39;;;;;;;10.45;4.93;;;;;;;;;;5049126;28;20453;-65
2022/03/09 03:06:06;;;;;;;11.48;5.10;;;;;;;;;;5049672;28;20048;-65
2022/03/09 03:08:33;;;;;;;11.88;5.20;;;;;;;;;;5049094;28;20446;-65
2022/03/09 03:11:00;;;;;;;11.48;5.40;;;;;;;;;;5048861;28;20124;-65
2022/03/09 03:13:26;;;;;;;10.30;5.55;;;;;;;;;;5048666;28;20052;-65
2022/03/09 03:15:53;;;;;;;11.73;5.47;;;;;;;;;;5049784;28;20474;-65
2022/03/09 03:18:19;;;;;;;9.13;5.07;;;;;;;;;;5049640;28;20129;-65
2022/03/09 03:20:45;;;;;;;9.93;5.03;;;;;;;;;;5048780;28;20041;-65
2022/03/09 03:23:11;;;;;;;12.65;6.05;;;;;;;;;;5049036;28;20129;-64
2022/03/09 03:25:37;;;;;;;11.15;5.47;;;;;;;;;;5048368;28;20037;-65
2022/03/09 03:28:04;;;;;;;10.48;5.07;;;;;;;;;;5048326;28;20668;-65
2022/03/09 03:30:30;;;;;;;9.80;4.88;;;;;;;;;;5048829;28;20402;-65
2022/03/09 03:32:56;;;;;;;16.13;6.65;;;;;;;;;;5048991;28;20505;-65
2022/03/09 03:35:22;;;;;;;11.82;6.03;;;;;;;;;;5049005;28;20509;-65
2022/03/09 03:37:48;;;;;;;11.05;5.78;;;;;;;;;;5047789;28;20045;-65
2022/03/09 03:40:15;;;;;;;12.93;5.38;;;;;;;;;;5048542;28;20048;-65
2022/03/09 03:42:41;;;;;;;14.93;6.10;;;;;;;;;;5048017;28;20045;-65
2022/03/09 03:45:07;;;;;;;11.05;5.57;;;;;;;;;;5048032;28;20056;-65
2022/03/09 03:47:33;;;;;;;15.68;6.15;;;;;;;;;;5048477;28;20044;-65
2022/03/09 03:49:59;;;;;;;14.70;6.15;;;;;;;;;;5048579;28;20056;-65
2022/03/09 03:52:26;;;;;;;10.15;5.68;;;;;;;;;;5047316;28;20059;-65
2022/03/09 03:54:52;;;;;;;10.98;6.05;;;;;;;;;;5049076;28;20397;-65
2022/03/09 03:57:18;;;;;;;10.23;5.32;;;;;;;;;;5048051;28;20546;-65
2022/03/09 03:59:44;;;;;;;12.60;5.68;;;;;;;;;;5048354;28;20049;-65
2022/03/09 04:02:10;;;;;;;12.25;6.10;;;;;;;;;;5048564;28;20124;-65
2022/03/09 04:04:36;;;;;;;12.05;5.70;;;;;;;;;;5048246;28;20040;-66
2022/03/09 04:07:02;;;;;;;13.90;5.45;;;;;;;;;;5047903;28;20095;-65
2022/03/09 04:09:29;;;;;;;10.95;5.93;;;;;;;;;;5048306;28;20416;-65
2022/03/09 04:11:55;;;;;;;12.55;5.70;;;;;;;;;;5047857;28;20083;-64
2022/03/09 04:14:22;;;;;;;14.73;6.00;;;;;;;;;;5048746;28;20103;-65
2022/03/09 04:16:49;;;;;;;16.50;6.55;;;;;;;;;;5048009;28;20052;-65
2022/03/09 04:19:16;;;;;;;17.45;6.00;;;;;;;;;;5048203;28;20052;-66
2022/03/09 04:21:42;;;;;;;13.18;6.20;;;;;;;;;;5047741;28;20037;-65
2022/03/09 04:24:08;;;;;;;14.57;5.85;;;;;;;;;;5048212;28;20045;-65
2022/03/09 04:26:35;;;;;;;12.65;5.75;;;;;;;;;;5047145;28;20048;-66
2022/03/09 04:29:01;;;;;;;12.30;5.78;;;;;;;;;;5046560;28;20045;-66
2022/03/09 04:31:27;;;;;;;11.68;5.88;;;;;;;;;;5047741;28;20102;-66
2022/03/09 04:33:53;;;;;;;15.55;6.72;;;;;;;;;;5047953;28;20041;-66
2022/03/09 04:36:19;;;;;;;11.57;5.57;;;;;;;;;;5047679;28;20457;-66
2022/03/09 04:38:45;;;;;;;13.43;6.53;;;;;;;;;;5047881;28;20635;-66
2022/03/09 04:41:12;;;;;;;11.55;5.97;;;;;;;;;;5047132;28;20124;-65
2022/03/09 04:43:38;;;;;;;14.65;6.82;;;;;;;;;;5046842;28;20053;-65
2022/03/09 04:46:04;;;;;;;13.60;5.80;;;;;;;;;;5047684;28;20044;-65
2022/03/09 04:48:30;;;;;;;13.50;6.28;;;;;;;;;;5047152;28;20049;-66
2022/03/09 04:50:56;;;;;;;12.20;6.93;;;;;;;;;;5047509;28;20045;-66
2022/03/09 04:53:22;;;;;;;17.13;7.25;;;;;;;;;;5048183;28;20132;-66
2022/03/09 04:55:49;;;;;;;13.93;6.55;;;;;;;;;;5047757;28;20056;-65
2022/03/09 04:58:15;;;;;;;11.27;6.63;;;;;;;;;;5046935;28;20751;-65
2022/03/09 05:00:41;;;;;;;12.18;6.07;;;;;;;;;;5047044;28;20067;-66
2022/03/09 05:03:07;;;;;;;16.10;6.18;;;;;;;;;;5047464;28;20546;-66
2022/03/09 05:05:33;;;;;;;10.65;6.20;;;;;;;;;;5047088;28;20033;-65
2022/03/09 05:07:59;;;;;;;13.23;5.95;;;;;;;;;;5047618;28;20059;-65
2022/03/09 05:10:25;;;;;;;13.82;6.03;;;;;;;;;;5047307;28;20130;-65
2022/03/09 05:12:51;;;;;;;12.90;6.13;;;;;;;;;;5047187;28;20055;-65
2022/03/09 05:15:18;;;;;;;13.75;6.03;;;;;;;;;;5047115;28;20041;-66
2022/03/09 05:17:44;;;;;;;12.15;6.50;;;;;;;;;;5047092;28;20049;-65
2022/03/09 05:20:11;;;;;;;13.13;6.35;;;;;;;;;;5047079;28;20080;-66
2022/03/09 05:22:38;;;;;;;14.23;6.80;;;;;;;;;;5047245;28;20128;-66
2022/03/09 05:25:06;;;;;;;10.90;5.63;;;;;;;;;;5047379;28;20107;-66
2022/03/09 05:27:33;;;;;;;12.88;6.30;;;;;;;;;;5046308;28;20085;-66
2022/03/09 05:29:59;;;;;;;11.98;5.82;;;;;;;;;;5047171;28;20037;-65
2022/03/09 05:32:25;;;;;;;13.02;6.25;;;;;;;;;;5046716;28;20475;-66
2022/03/09 05:34:51;;;;;;;11.30;5.80;;;;;;;;;;5048079;28;20045;-66
2022/03/09 05:37:18;;;;;;;12.95;6.43;;;;;;;;;;5047450;28;20052;-66
2022/03/09 05:39:44;;;;;;;15.52;6.00;;;;;;;;;;5046620;28;20041;-65
2022/03/09 05:42:10;;;;;;;11.65;6.25;;;;;;;;;;5044249;28;20053;-66
2022/03/09 05:44:36;;;;;;;12.85;6.15;;;;;;;;;;5046355;28;20191;-66
2022/03/09 05:47:03;;;;;;;12.57;5.88;;;;;;;;;;5046058;28;20049;-65
2022/03/09 05:49:29;;;;;;;12.65;5.93;;;;;;;;;;5046796;28;20044;-66
2022/03/09 05:51:55;;;;;;;12.85;6.47;;;;;;;;;;5047286;28;20052;-66
2022/03/09 05:54:21;;;;;;;13.95;6.78;;;;;;;;;;5047310;28;20124;-65
2022/03/09 05:56:48;;;;;;;13.30;6.80;;;;;;;;;;5045978;28;21087;-65
2022/03/09 05:59:14;;;;;;;14.40;6.22;;;;;;;;;;5046815;28;20490;-65
2022/03/09 06:01:40;;;;;;;15.40;6.22;;;;;;;;;;5046524;28;20548;-65
2022/03/09 06:04:06;;;;;;;11.27;6.03;;;;;;;;;;5045529;28;20372;-66
2022/03/09 06:06:33;;;;;;;16.17;6.15;;;;;;;;;;5046808;28;20041;-65
2022/03/09 06:08:59;;;;;;;14.02;5.95;;;;;;;;;;5046620;28;20049;-65
2022/03/09 06:11:27;;;;;;;14.57;6.57;;;;;;;;;;5046166;28;20051;-65
2022/03/09 06:13:53;;;;;;;15.50;7.17;;;;;;;;;;5047129;28;20045;-65
2022/03/09 06:16:20;;;;;;;19.50;6.38;;;;;;;;;;5050351;28;20041;-65
2022/03/09 06:18:46;;;;;;;16.98;6.72;;;;;;;;;;5050123;28;20063;-65
2022/03/09 06:21:13;;;;;;;14.07;5.80;;;;;;;;;;5050232;28;20044;-65
2022/03/09 06:23:40;;;;;;;14.45;6.30;;;;;;;;;;5049603;28;20440;-66
2022/03/09 06:26:06;;;;;;;16.45;5.97;;;;;;;;;;5049557;28;20594;-65
2022/03/09 06:28:33;;;;;;;12.18;6.18;;;;;;;;;;5045071;28;20139;-64
2022/03/09 06:30:59;;;;;;;14.48;6.78;;;;;;;;;;5043165;28;20045;-65
2022/03/09 06:33:26;;;;;;;14.95;6.93;;;;;;;;;;5049207;28;20060;-65
2022/03/09 06:35:52;;;;;;;14.25;6.05;;;;;;;;;;5049496;28;20171;-65
2022/03/09 06:38:19;;;;;;;14.35;5.40;;;;;;;;;;5048815;28;20080;-65
2022/03/09 06:40:45;;;;;;;15.23;6.35;;;;;;;;;;5046911;28;20073;-65
2022/03/09 06:43:12;;;;;;;15.05;6.18;;;;;;;;;;5033080;28;20098;-65
2022/03/09 06:45:38;;;;;;;11.95;6.25;;;;;;;;;;5050006;28;20087;-65
2022/03/09 06:48:05;;;;;;;13.52;6.00;;;;;;;;;;5048310;28;20426;-65
2022/03/09 06:50:31;;;;;;;13.68;6.07;;;;;;;;;;5048545;28;20044;-64
2022/03/09 06:52:57;;;;;;;12.77;6.32;;;;;;;;;;5047621;28;20167;-66
2022/03/09 06:55:23;;;;;;;15.02;6.30;;;;;;;;;;5048896;28;20048;-65
2022/03/09 06:57:50;;;;;;;14.48;6.25;;;;;;;;;;5045374;28;20045;-65
2022/03/09 07:00:16;;;;;;;15.32;6.03;;;;;;;;;;5045933;28;20049;-65
2022/03/09 07:02:42;;;;;;;10.98;5.78;;;;;;;;;;5044798;28;20049;-65
2022/03/09 07:05:09;;;;;;;13.95;5.90;;;;;;;;;;5046031;28;20045;-65
2022/03/09 07:07:36;;;;;;;12.20;5.90;;;;;;;;;;5045176;28;20040;-64
2022/03/09 07:10:02;;;;;;;13.55;6.30;;;;;;;;;;5047555;28;20151;-65
2022/03/09 07:12:29;;;;;;;13.18;5.53;;;;;;;;;;5046954;28;20037;-66
2022/03/09 07:14:55;;;;;;;11.73;5.75;;;;;;;;;;5047617;28;20044;-65
2022/03/09 07:17:21;;;;;;;17.95;6.85;;;;;;;;;;5047977;28;20041;-65
2022/03/09 07:19:47;;;;;;;12.32;6.43;;;;;;;;;;5047499;28;20060;-66
2022/03/09 07:22:14;;;;;;;11.30;5.85;;;;;;;;;;5047532;28;20045;-65
2022/03/09 07:24:40;;;;;;;11.63;5.80;;;;;;;;;;5042907;28;20075;-65
2022/03/09 07:27:06;;;;;;;14.13;6.72;;;;;;;;;;5046178;28;20037;-65
2022/03/09 07:29:32;;;;;;;20.23;6.70;;;;;;;;;;5047469;28;20513;-66
2022/03/09 07:31:58;;;;;;;13.95;6.05;;;;;;;;;;5047438;28;20538;-65
2022/03/09 07:34:26;;;;;;;11.43;6.40;;;;;;;;;;5047973;28;20079;-64
2022/03/09 07:36:57;;;;;;;12.20;6.10;;;;;;;;;;5047407;28;20048;-66
2022/03/09 07:39:24;;;;;;;12.00;5.97;;;;;;;;;;5048089;28;20112;-65
2022/03/09 07:41:50;;;;;;;13.32;6.45;;;;;;;;;;5046058;28;20131;-65
2022/03/09 07:44:16;;;;;;;13.77;6.32;;;;;;;;;;5046660;28;20049;-65
2022/03/09 07:46:43;;;;;;;12.88;5.88;;;;;;;;;;5046968;28;20044;-66
2022/03/09 07:49:09;;;;;;;11.02;5.95;;;;;;;;;;5039421;28;20079;-65
2022/03/09 07:51:35;;;;;;;10.60;5.13;;;;;;;;;;5047346;28;20037;-65
2022/03/09 07:54:01;;;;;;;13.52;6.47;;;;;;;;;;5046872;28;20041;-66
2022/03/09 07:56:27;;;;;;;13.43;5.80;;;;;;;;;;5043131;28;20064;-65
2022/03/09 07:58:53;;;;;;;14.90;6.53;;;;;;;;;;5038839;28;20470;-66
2022/03/09 08:01:20;;;;;;;12.07;6.03;;;;;;;;;;5041944;28;20098;-66
2022/03/09 08:03:46;;;;;;;12.57;5.65;;;;;;;;;;5046192;28;20037;-67
2022/03/09 08:06:12;;;;;;;12.70;6.13;;;;;;;;;;5044673;28;20128;-65
2022/03/09 08:08:39;;;;;;;14.65;6.10;;;;;;;;;;5045955;28;20053;-66
2022/03/09 08:11:06;;;;;;;10.70;5.70;;;;;;;;;;5045020;28;20045;-65
2022/03/09 08:13:32;;;;;;;12.02;6.30;;;;;;;;;;5045643;28;20128;-66
2022/03/09 08:15:58;;;;;;;11.55;5.68;;;;;;;;;;5046377;28;20091;-65
2022/03/09 08:18:24;;;;;;;14.63;6.63;;;;;;;;;;5042132;28;20046;-66
2022/03/09 08:20:51;;;;;;;12.05;5.90;;;;;;;;;;5046330;28;20041;-67
2022/03/09 08:23:18;;;;;;;14.13;6.50;;;;;;;;;;5045183;28;20072;-66
2022/03/09 08:25:44;;;;;;;11.98;5.70;;;;;;;;;;5045429;28;20037;-66
2022/03/09 08:28:10;;;;;;;11.50;5.63;;;;;;;;;;5044705;28;20467;-65
2022/03/09 08:30:39;;;;;;;14.77;6.35;;;;;;;;;;5046405;28;20082;-66
2022/03/09 08:33:06;;;;;;;13.38;6.10;;;;;;;;;;5046280;28;20064;-65
2022/03/09 08:35:33;;;;;;;11.85;6.07;;;;;;;;;;5045905;28;20116;-65
2022/03/09 08:37:59;;;;;;;11.75;5.63;;;;;;;;;;5045506;28;20041;-65
2022/03/09 08:40:25;;;;;;;12.38;6.07;;;;;;;;;;5044354;28;20048;-64
2022/03/09 08:42:52;;;;;;;13.10;6.25;;;;;;;;;;5045135;28;20041;-64
2022/03/09 08:45:19;;;;;;;11.27;5.90;;;;;;;;;;5042023;28;20045;-64
2022/03/09 08:47:46;;;;;;;10.45;5.50;;;;;;;;;;5045787;28;20060;-64
2022/03/09 08:50:12;;;;;;;15.07;6.65;;;;;;;;;;5045963;28;20116;-64
2022/03/09 08:52:38;;;;;;;12.50;5.88;;;;;;;;;;5045458;28;20045;-63
2022/03/09 08:55:05;;;;;;;14.85;6.38;;;;;;;;;;5044591;28;20116;-64
2022/03/09 08:57:32;;;;;;;15.63;5.93;;;;;;;;;;5044751;28;20469;-63
2022/03/09 09:00:03;;;;;;;14.60;5.95;;;;;;;;;;5045526;28;20045;-63
2022/03/09 09:02:29;;;;;;;10.55;5.82;;;;;;;;;;5045364;28;20503;-63
2022/03/09 09:04:56;;;;;;;12.27;5.85;;;;;;;;;;5045800;28;20469;-63
2022/03/09 09:07:23;;;;;;;11.65;5.55;;;;;;;;;;5046066;28;20049;-63
2022/03/09 09:09:50;;;;;;;13.23;6.72;;;;;;;;;;5045024;28;20608;-64
2022/03/09 09:12:18;;;;;;;12.80;6.43;;;;;;;;;;5042906;28;20576;-64
2022/03/09 09:14:44;;;;;;;13.32;6.28;;;;;;;;;;5045398;28;20033;-63
2022/03/09 09:17:11;;;;;;;15.75;6.72;;;;;;;;;;5041592;28;20033;-63
2022/03/09 09:19:37;;;;;;;12.07;6.20;;;;;;;;;;5045180;28;20041;-63
2022/03/09 09:22:04;;;;;;;15.13;6.03;;;;;;;;;;5044732;28;20033;-64
2022/03/09 09:24:32;;;;;;;13.35;6.40;;;;;;;;;;5044889;28;20055;-64
2022/03/09 09:26:58;;;;;;;12.85;6.72;;;;;;;;;;5044015;28;20083;-64
2022/03/09 09:29:24;;;;;;;12.30;5.97;;;;;;;;;;5038184;28;20043;-64
2022/03/09 09:31:51;;;;;;;11.77;6.13;;;;;;;;;;5044875;28;20108;-64
2022/03/09 09:34:17;;;;;;;11.65;6.28;;;;;;;;;;5044688;28;20041;-64
2022/03/09 09:36:46;;;;;;;12.32;6.03;;;;;;;;;;5044227;28;20037;-64
2022/03/09 09:39:13;;;;;;;10.73;5.95;;;;;;;;;;5043187;28;20037;-64
2022/03/09 09:41:42;;;;;;;14.55;6.82;;;;;;;;;;5042044;28;20037;-64
2022/03/09 09:44:08;;;;;;;10.98;5.63;;;;;;;;;;5046337;28;20057;-64
2022/03/09 09:46:39;;;;;;;11.48;5.85;;;;;;;;;;5043515;28;20120;-64
2022/03/09 09:49:06;;;;;;;13.30;5.78;;;;;;;;;;5045151;28;20120;-63
2022/03/09 09:51:32;;;;;;;11.25;6.07;;;;;;;;;;5048290;28;20120;-63
2022/03/09 09:53:59;;;;;;;12.75;6.05;;;;;;;;;;5047002;28;20049;-63
2022/03/09 09:56:25;;;;;;;15.35;6.00;;;;;;;;;;5044016;28;20044;-63
2022/03/09 09:58:53;;;;;;;15.52;6.55;;;;;;;;;;5049408;28;20033;-64
2022/03/09 10:01:19;;;;;;;19.27;6.20;;;;;;;;;;5046473;28;20063;-63
2022/03/09 10:03:45;;;;;;;10.18;5.65;;;;;;;;;;5048224;28;20071;-63
2022/03/09 10:06:12;;;;;;;13.68;6.00;;;;;;;;;;5049369;28;20044;-64
2022/03/09 10:08:39;;;;;;;12.70;6.22;;;;;;;;;;5047895;28;20115;-64
2022/03/09 10:11:05;;;;;;;12.77;5.80;;;;;;;;;;5045904;28;20490;-64
2022/03/09 10:13:33;;;;;;;13.68;6.47;;;;;;;;;;5045629;28;20041;-64
2022/03/09 10:16:11;;;;;;;15.32;5.93;;;;;;;;;;5043098;28;20040;-64
2022/03/09 10:18:38;;;;;;;12.45;6.13;;;;;;;;;;5041426;28;20087;-64
2022/03/09 10:21:08;;;;;;;15.02;6.28;;;;;;;;;;5043946;28;20056;-63
2022/03/09 10:23:50;;;;;;;13.20;5.60;;;;;;;;;;5042943;28;20660;-63
2022/03/09 10:26:17;;;;;;;11.98;5.97;;;;;;;;;;5044619;28;20032;-64
2022/03/09 10:28:55;;;;;;;12.68;6.70;;;;;;;;;;5047964;28;20049;-64
2022/03/09 10:31:42;;;;;;;13.85;5.72;;;;;;;;;;5047948;28;20049;-65
2022/03/09 10:34:11;;;;;;;13.88;7.03;;;;;;;;;;5044571;28;20048;-64
2022/03/09 10:36:38;;;;;;;9.05;5.70;;;;;;;;;;5047612;28;20375;-64
2022/03/09 10:39:12;;;;;;;13.23;7.10;;;;;;;;;;5046140;28;20052;-64
2022/03/09 10:41:38;;;;;;;16.92;6.00;;;;;;;;;;5044904;28;20475;-64
2022/03/09 10:44:05;;;;;;;11.52;6.03;;;;;;;;;;5047330;28;20068;-64
2022/03/09 10:46:42;;;;;;;13.15;6.57;;;;;;;;;;5047959;28;20045;-64
2022/03/09 10:49:11;;;;;;;16.05;7.03;;;;;;;;;;5048123;28;20052;-64
2022/03/09 10:51:38;;;;;;;13.27;6.43;;;;;;;;;;5047104;28;20106;-64
2022/03/09 10:54:06;;;;;;;15.93;6.82;;;;;;;;;;5042394;28;20040;-64
2022/03/09 10:56:32;;;;;;;12.77;6.90;;;;;;;;;;5046956;28;20124;-64
2022/03/09 10:59:10;;;;;;;14.05;6.07;;;;;;;;;;5046617;28;20449;-64
2022/03/09 11:01:37;;;;;;;12.23;5.87;;;;;;;;;;5047254;28;20041;-64
2022/03/09 11:04:14;;;;;;;17.77;6.78;;;;;;;;;;5047754;28;20357;-65
2022/03/09 11:06:46;;;;;;;12.90;6.28;;;;;;;;;;5046843;28;20045;-63
2022/03/09 11:09:13;;;;;;;13.40;6.53;;;;;;;;;;5047922;28;20055;-64
2022/03/09 11:11:40;;;;;;;10.48;6.22;;;;;;;;;;5045899;28;20065;-64
2022/03/09 11:14:07;;;;;;;12.00;7.10;;;;;;;;;;5047623;28;20037;-63
2022/03/09 11:16:33;;;;;;;13.15;6.93;;;;;;;;;;5047611;28;20105;-63
2022/03/09 11:18:59;;;;;;;11.55;6.38;;;;;;;;;;5047524;28;20090;-64
2022/03/09 11:21:25;;;;;;;13.63;7.53;;;;;;;;;;5047243;28;20124;-63
2022/03/09 11:23:52;;;;;;;13.05;6.90;;;;;;;;;;5046163;28;20147;-64
2022/03/09 11:26:21;;;;;;;14.70;7.65;;;;;;;;;;5046976;28;20105;-64
2022/03/09 11:28:47;;;;;;;13.23;6.50;;;;;;;;;;5046852;28;20044;-64
2022/03/09 11:31:14;;;;;;;13.90;7.20;;;;;;;;;;5047616;28;20029;-63
2022/03/09 11:33:43;;;;;;;13.55;7.38;;;;;;;;;;5046582;28;20132;-63
2022/03/09 11:36:21;;;;;;;13.43;7.70;;;;;;;;;;5047218;28;20560;-63
2022/03/09 11:38:48;;;;;;;15.57;6.53;;;;;;;;;;5046476;28;20044;-63
2022/03/09 11:41:16;;;;;;;16.98;7.35;;;;;;;;;;5046216;28;20045;-63
2022/03/09 11:43:42;;;;;;;13.18;6.78;;;;;;;;;;5043878;28;20063;-63
2022/03/09 11:46:08;;;;;;;13.88;6.97;;;;;;;;;;5044353;28;20106;-63
2022/03/09 11:48:51;;;;;;;16.40;6.78;;;;;;;;;;5043851;28;20056;-63
2022/03/09 11:51:18;;;;;;;23.50;7.60;;;;;;;;;;5043382;28;20110;-63
2022/03/09 11:53:52;;;;;;;13.65;7.22;;;;;;;;;;5043302;28;20045;-63
2022/03/09 11:56:28;;;;;;;12.13;7.20;;;;;;;;;;5043233;28;20037;-63
2022/03/09 11:59:11;;;;;;;13.38;7.20;;;;;;;;;;5044586;28;20048;-63
2022/03/09 12:02:03;;;;;;;13.95;7.25;;;;;;;;;;5043235;28;20080;-63
2022/03/09 12:04:42;;;;;;;12.18;6.53;;;;;;;;;;5042453;28;20077;-63
2022/03/09 12:07:10;;;;;;;12.20;7.25;;;;;;;;;;5043139;28;20051;-63
2022/03/09 12:09:52;;;;;;;12.97;7.00;;;;;;;;;;5043377;28;20040;-64
2022/03/09 12:12:18;;;;;;;13.90;6.90;;;;;;;;;;5043307;28;20296;-63
2022/03/09 12:15:00;;;;;;;13.15;7.05;;;;;;;;;;5043665;28;20037;-64
2022/03/09 12:17:28;;;;;;;15.77;7.25;;;;;;;;;;5041523;28;20037;-64
2022/03/09 12:20:13;;;;;;;14.15;7.75;;;;;;;;;;5042179;28;20114;-65
2022/03/09 12:22:56;;;;;;;16.98;7.75;;;;;;;;;;5043480;28;20080;-64
2022/03/09 12:25:40;;;;;;;12.90;7.70;;;;;;;;;;5040906;28;20092;-65
2022/03/09 12:28:25;;;;;;;14.35;7.45;;;;;;;;;;5038236;28;20112;-64
2022/03/09 12:30:54;;;;;;;17.42;7.93;;;;;;;;;;5041792;28;20045;-64
2022/03/09 12:33:24;;;;;;;12.77;6.90;;;;;;;;;;5038403;28;20045;-64
2022/03/09 12:35:51;;;;;;;14.32;7.50;;;;;;;;;;5039428;28;20044;-65
2022/03/09 12:38:18;;;;;;;14.70;8.40;;;;;;;;;;5042315;28;20441;-65
2022/03/09 12:40:45;;;;;;;14.95;8.20;;;;;;;;;;5042512;28;20048;-65
2022/03/09 12:43:15;;;;;;;13.82;7.88;;;;;;;;;;5041145;28;20041;-64
2022/03/09 12:45:52;;;;;;;13.80;7.25;;;;;;;;;;5041204;28;20156;-65
2022/03/09 12:48:19;;;;;;;12.90;7.13;;;;;;;;;;5040830;28;20045;-64
2022/03/09 12:50:46;;;;;;;12.18;7.57;;;;;;;;;;5040273;28;20033;-64
2022/03/09 12:53:12;;;;;;;12.68;7.43;;;;;;;;;;5043165;28;20202;-64
2022/03/09 12:55:39;;;;;;;11.90;7.03;;;;;;;;;;5041695;28;20043;-63
2022/03/09 12:58:05;;;;;;;15.52;7.53;;;;;;;;;;5039297;28;20621;-64
2022/03/09 13:00:35;;;;;;;14.27;8.38;;;;;;;;;;5041364;28;20045;-64
2022/03/09 13:03:02;;;;;;;17.52;8.02;;;;;;;;;;5039607;28;20414;-64
2022/03/09 13:05:31;;;;;;;14.63;7.57;;;;;;;;;;5043550;28;20533;-64
2022/03/09 13:08:01;;;;;;;15.02;7.75;;;;;;;;;;5042665;28;20045;-64
2022/03/09 13:10:29;;;;;;;12.85;7.55;;;;;;;;;;5042481;28;20041;-64
2022/03/09 13:12:59;;;;;;;15.93;8.68;;;;;;;;;;5043565;28;20041;-64
2022/03/09 13:15:46;;;;;;;13.40;7.35;;;;;;;;;;5045030;28;20042;-63
2022/03/09 13:18:14;;;;;;;15.98;8.02;;;;;;;;;;5042801;28;20091;-64
2022/03/09 13:20:42;;;;;;;14.32;8.50;;;;;;;;;;5036074;28;20226;-64
2022/03/09 13:23:30;;;;;;;14.10;8.20;;;;;;;;;;5044749;28;20036;-64
2022/03/09 13:26:10;;;;;;;15.60;7.50;;;;;;;;;;5048019;28;20045;-64
2022/03/09 13:28:37;;;;;;;14.57;8.23;;;;;;;;;;5048427;28;20048;-64
2022/03/09 13:31:04;;;;;;;14.32;8.35;;;;;;;;;;5049698;28;20410;-65
2022/03/09 13:33:31;;;;;;;15.32;8.23;;;;;;;;;;5048589;28;20040;-64
2022/03/09 13:35:57;;;;;;;14.85;8.10;;;;;;;;;;5048009;28;20041;-65
2022/03/09 13:38:24;;;;;;;20.27;8.10;;;;;;;;;;5047861;28;20510;-64
2022/03/09 13:40:52;;;;;;;13.40;7.90;;;;;;;;;;5043224;28;20040;-64
2022/03/09 13:43:19;;;;;;;14.00;8.63;;;;;;;;;;5046007;28;20067;-64
2022/03/09 13:45:46;;;;;;;15.15;8.45;;;;;;;;;;5045650;28;20599;-64
2022/03/09 13:48:23;;;;;;;12.88;8.05;;;;;;;;;;5045735;28;20036;-64
2022/03/09 13:51:01;;;;;;;14.77;7.77;;;;;;;;;;5041904;28;20053;-64
2022/03/09 13:53:31;;;;;;;15.02;8.75;;;;;;;;;;5045140;28;20044;-64
2022/03/09 13:55:58;;;;;;;13.38;8.05;;;;;;;;;;5040792;28;20037;-64
2022/03/09 13:58:27;;;;;;;19.10;7.65;;;;;;;;;;5048268;28;20128;-65
2022/03/09 14:01:04;;;;;;;19.55;8.35;;;;;;;;;;5047962;28;20045;-64
2022/03/09 14:03:39;;;;;;;15.70;9.30;;;;;;;;;;5048453;28;20452;-64
2022/03/09 14:06:11;;;;;;;19.60;8.43;;;;;;;;;;5048224;28;20033;-64
2022/03/09 14:08:38;;;;;;;18.20;8.90;;;;;;;;;;5047929;28;20045;-64
2022/03/09 14:11:13;;;;;;;15.10;8.65;;;;;;;;;;5047700;28;20044;-65
2022/03/09 14:14:06;;;;;;;13.93;8.27;;;;;;;;;;5047741;28;20037;-64
2022/03/09 14:16:39;;;;;;;15.75;9.10;;;;;;;;;;5047507;28;20049;-65
2022/03/09 14:19:08;;;;;;;16.33;8.95;;;;;;;;;;5047776;28;20132;-65
2022/03/09 14:21:34;;;;;;;17.55;9.25;;;;;;;;;;5047701;28;20037;-64
2022/03/09 14:24:01;;;;;;;16.65;9.10;;;;;;;;;;5047962;28;20115;-64
2022/03/09 14:26:29;;;;;;;14.88;8.77;;;;;;;;;;5045710;28;20074;-64
2022/03/09 14:28:56;;;;;;;15.40;9.13;;;;;;;;;;5047213;28;20123;-64
2022/03/09 14:31:23;;;;;;;14.95;8.93;;;;;;;;;;5046042;28;20041;-65
2022/03/09 14:33:50;;;;;;;16.10;9.02;;;;;;;;;;5047442;28;20486;-64
2022/03/09 14:36:16;;;;;;;21.95;10.15;;;;;;;;;;5047668;28;20044;-65