Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/04 00:02:03;;;;;;;12.38;3.90;;;;;;;;;;5117931;28;20107;-80
2022/11/04 00:04:30;;;;;;;11.07;3.40;;;;;;;;;;5117913;28;20063;-81
2022/11/04 00:06:56;;;;;;;8.90;3.10;;;;;;;;;;5117535;28;20037;-81
2022/11/04 00:09:27;;;;;;;9.05;3.20;;;;;;;;;;5115352;28;20052;-80
2022/11/04 00:14:38;;;;;;;8.80;2.30;;;;;;;;;;5106869;28;20052;-82
2022/11/04 00:17:18;;;;;;;9.52;2.90;;;;;;;;;;5112064;28;20077;-82
2022/11/04 00:30:54;;;;;;;9.23;1.45;;;;;;;;;;5105401;28;21476;-81
2022/11/04 00:33:26;;;;;;;8.60;1.73;;;;;;;;;;5117166;28;20044;-80
2022/11/04 00:35:54;;;;;;;8.70;2.92;;;;;;;;;;5118771;27;20071;-81
2022/11/04 00:38:20;;;;;;;9.82;2.60;;;;;;;;;;5115199;27;20055;-81
2022/11/04 00:40:47;;;;;;;10.35;3.63;;;;;;;;;;5118262;28;20102;-83
2022/11/04 00:43:13;;;;;;;10.65;4.72;;;;;;;;;;5120261;28;20083;-81
2022/11/04 00:45:40;;;;;;;10.35;6.13;;;;;;;;;;5116898;28;20059;-80
2022/11/04 00:48:06;;;;;;;14.25;5.65;;;;;;;;;;5115183;28;20043;-80
2022/11/04 00:50:33;;;;;;;12.75;5.78;;;;;;;;;;5101772;27;20056;-81
2022/11/04 00:53:00;;;;;;;11.05;5.07;;;;;;;;;;5098759;28;20877;-80
2022/11/04 00:55:27;;;;;;;10.27;4.72;;;;;;;;;;5098870;28;20071;-82
2022/11/04 00:57:54;;;;;;;8.82;4.38;;;;;;;;;;5114180;28;20052;-79
2022/11/04 01:00:20;;;;;;;8.82;4.88;;;;;;;;;;5116232;28;20062;-81
2022/11/04 01:02:47;;;;;;;10.38;4.93;;;;;;;;;;5114056;27;20056;-81
2022/11/04 01:05:13;;;;;;;7.82;3.97;;;;;;;;;;5118635;28;20147;-81
2022/11/04 01:07:39;;;;;;;7.97;3.80;;;;;;;;;;5119014;28;20111;-80
2022/11/04 01:10:09;;;;;;;5.75;3.35;;;;;;;;;;5102309;27;20080;-81
2022/11/04 01:12:35;;;;;;;8.57;3.83;;;;;;;;;;5108471;28;20804;-80
2022/11/04 01:15:02;;;;;;;8.68;3.42;;;;;;;;;;5116084;28;20039;-81
2022/11/04 01:17:28;;;;;;;6.90;3.28;;;;;;;;;;5113760;28;20076;-80
2022/11/04 01:19:54;;;;;;;6.15;3.10;;;;;;;;;;5102929;27;20052;-81
2022/11/04 01:22:21;;;;;;;6.50;2.08;;;;;;;;;;5096661;28;20125;-80
2022/11/04 01:24:47;;;;;;;4.10;1.63;;;;;;;;;;5097494;28;20044;-79
2022/11/04 01:27:13;;;;;;;4.00;1.70;;;;;;;;;;5096298;28;20531;-81
2022/11/04 01:29:39;;;;;;;5.80;1.60;;;;;;;;;;5108737;28;20043;-80
2022/11/04 01:32:06;;;;;;;4.63;1.33;;;;;;;;;;5115130;28;20052;-80
2022/11/04 01:34:32;;;;;;;5.15;1.55;;;;;;;;;;5114042;28;20063;-81
2022/11/04 01:36:58;;;;;;;4.15;1.50;;;;;;;;;;5107708;27;20044;-82
2022/11/04 01:39:25;;;;;;;4.88;1.70;;;;;;;;;;5109236;28;20672;-80
2022/11/04 01:41:53;;;;;;;5.72;1.90;;;;;;;;;;5112830;28;20453;-81
2022/11/04 01:44:38;;;;;;;3.65;1.52;;;;;;;;;;5113362;28;20040;-81
2022/11/04 01:47:05;;;;;;;4.65;1.95;;;;;;;;;;5112419;28;20056;-79
2022/11/04 01:49:38;;;;;;;5.53;2.00;;;;;;;;;;5112716;28;20060;-82
2022/11/04 01:52:11;;;;;;;5.20;1.88;;;;;;;;;;5114673;28;20067;-82
2022/11/04 01:54:37;;;;;;;4.55;1.50;;;;;;;;;;5115580;28;20040;-82
2022/11/04 01:57:06;;;;;;;5.10;1.88;;;;;;;;;;5114948;28;20095;-82
2022/11/04 01:59:35;;;;;;;6.97;2.03;;;;;;;;;;5111942;28;20106;-81
2022/11/04 02:02:01;;;;;;;4.95;2.00;;;;;;;;;;5115591;27;20048;-79
2022/11/04 02:04:29;;;;;;;6.53;2.70;;;;;;;;;;5113832;28;20152;-81
2022/11/04 02:06:56;;;;;;;6.70;2.58;;;;;;;;;;5113735;27;20074;-81
2022/11/04 02:09:24;;;;;;;7.68;3.10;;;;;;;;;;5110320;28;20063;-80
2022/11/04 02:14:35;;;;;;;7.18;2.90;;;;;;;;;;5115506;27;20095;-81
2022/11/04 02:17:17;;;;;;;6.93;3.03;;;;;;;;;;5113312;28;20052;-79
2022/11/04 02:20:00;;;;;;;12.55;3.30;;;;;;;;;;5108608;28;20082;-80
2022/11/04 02:22:38;;;;;;;7.38;2.88;;;;;;;;;;5102137;28;20048;-79
2022/11/04 02:25:13;;;;;;;8.13;3.70;;;;;;;;;;5111924;28;20337;-79
2022/11/04 02:28:00;;;;;;;7.30;3.38;;;;;;;;;;5112899;28;20134;-80
2022/11/04 02:30:30;;;;;;;6.25;2.92;;;;;;;;;;5080377;28;20889;-79
2022/11/04 02:33:05;;;;;;;6.10;2.70;;;;;;;;;;5117066;28;20056;-80
2022/11/04 02:35:52;;;;;;;5.60;2.80;;;;;;;;;;5119540;28;20568;-80
2022/11/04 02:38:54;;;;;;;5.32;2.65;;;;;;;;;;5090603;28;20044;-80
2022/11/04 02:41:26;;;;;;;7.50;2.80;;;;;;;;;;5053766;28;20700;-81
2022/11/04 02:44:05;;;;;;;5.78;2.58;;;;;;;;;;5100194;28;20064;-82
2022/11/04 02:46:31;;;;;;;8.05;2.53;;;;;;;;;;5114228;28;20045;-80
2022/11/04 02:49:09;;;;;;;6.00;2.30;;;;;;;;;;5110079;28;20063;-80
2022/11/04 02:51:56;;;;;;;5.05;2.20;;;;;;;;;;5116402;28;20060;-80
2022/11/04 02:54:25;;;;;;;8.88;2.17;;;;;;;;;;5114485;28;20052;-79
2022/11/04 02:56:53;;;;;;;7.20;2.57;;;;;;;;;;5113800;27;20080;-79
2022/11/04 02:59:25;;;;;;;6.15;2.50;;;;;;;;;;5111356;28;20055;-80
2022/11/04 03:01:53;;;;;;;5.22;2.50;;;;;;;;;;5112885;28;20059;-79
2022/11/04 03:04:23;;;;;;;7.05;2.20;;;;;;;;;;5115733;28;20056;-81
2022/11/04 03:06:52;;;;;;;6.30;2.15;;;;;;;;;;5113402;28;20525;-81
2022/11/04 03:09:20;;;;;;;6.15;2.35;;;;;;;;;;5114175;28;20060;-81
2022/11/04 03:11:49;;;;;;;5.55;2.40;;;;;;;;;;5115924;27;20036;-80
2022/11/04 03:14:18;;;;;;;7.35;2.45;;;;;;;;;;5114086;28;20107;-81
2022/11/04 03:16:49;;;;;;;7.32;2.22;;;;;;;;;;5114222;28;20059;-81
2022/11/04 03:19:15;;;;;;;7.32;2.58;;;;;;;;;;5117464;27;20055;-81
2022/11/04 03:21:45;;;;;;;5.57;2.60;;;;;;;;;;5117038;28;20056;-79
2022/11/04 03:24:12;;;;;;;4.88;2.65;;;;;;;;;;5116331;28;20052;-81
2022/11/04 03:26:42;;;;;;;5.35;2.70;;;;;;;;;;5108688;28;20044;-81
2022/11/04 03:29:17;;;;;;;4.72;2.63;;;;;;;;;;5104036;28;20105;-81
2022/11/04 03:31:46;;;;;;;6.03;2.90;;;;;;;;;;5113055;28;20052;-80
2022/11/04 03:34:13;;;;;;;6.88;3.65;;;;;;;;;;5096042;28;20136;-78
2022/11/04 03:36:39;;;;;;;6.75;3.05;;;;;;;;;;5107489;28;20060;-82
2022/11/04 03:39:05;;;;;;;7.68;3.10;;;;;;;;;;5114863;28;20060;-80
2022/11/04 03:41:34;;;;;;;9.73;3.08;;;;;;;;;;5113864;28;20080;-79
2022/11/04 03:44:01;;;;;;;9.13;3.72;;;;;;;;;;5095669;28;20136;-79
2022/11/04 03:46:27;;;;;;;11.25;3.60;;;;;;;;;;5117704;27;20114;-81
2022/11/04 03:48:54;;;;;;;11.18;4.25;;;;;;;;;;5115087;28;20067;-80
2022/11/04 03:51:20;;;;;;;11.23;4.30;;;;;;;;;;5117180;27;20044;-79
2022/11/04 03:53:47;;;;;;;10.35;4.68;;;;;;;;;;5115172;27;20066;-79
2022/11/04 03:56:16;;;;;;;11.98;5.15;;;;;;;;;;5113841;28;20055;-81
2022/11/04 03:59:03;;;;;;;12.77;5.40;;;;;;;;;;5109443;28;20055;-80
2022/11/04 04:01:38;;;;;;;12.93;4.78;;;;;;;;;;5116065;27;20142;-80
2022/11/04 04:04:13;;;;;;;10.77;5.32;;;;;;;;;;5115626;27;20098;-80
2022/11/04 04:06:41;;;;;;;16.33;6.70;;;;;;;;;;5112014;28;20044;-78
2022/11/04 04:09:18;;;;;;;15.13;6.63;;;;;;;;;;5116474;28;20060;-79
2022/11/04 04:11:50;;;;;;;17.92;8.07;;;;;;;;;;5115443;28;20055;-81
2022/11/04 04:14:37;;;;;;;17.40;7.53;;;;;;;;;;5113210;27;20066;-79
2022/11/04 04:17:04;;;;;;;18.98;8.07;;;;;;;;;;5113222;27;20063;-79
2022/11/04 04:19:32;;;;;;;18.10;8.77;;;;;;;;;;5115586;28;20068;-81
2022/11/04 04:22:02;;;;;;;21.00;10.75;;;;;;;;;;5115193;28;20040;-81
2022/11/04 04:27:30;;;;;;;22.23;10.25;;;;;;;;;;5112251;27;20040;-79
2022/11/04 04:30:04;;;;;;;20.92;9.52;;;;;;;;;;5116160;28;20048;-82
2022/11/04 04:32:38;;;;;;;18.08;9.55;;;;;;;;;;5114880;28;20047;-80
2022/11/04 04:37:51;;;;;;;24.55;10.50;;;;;;;;;;5115271;28;20051;-81
2022/11/04 04:45:51;;;;;;;24.77;11.07;;;;;;;;;;5115460;28;20064;-82
2022/11/04 04:48:18;;;;;;;32.88;12.75;;;;;;;;;;5115865;28;20052;-79
2022/11/04 04:50:47;;;;;;;26.05;11.35;;;;;;;;;;5114906;28;20044;-81
2022/11/04 04:53:13;;;;;;;29.73;12.90;;;;;;;;;;5113756;27;20123;-81
2022/11/04 04:55:40;;;;;;;33.15;12.27;;;;;;;;;;5114210;28;20044;-80
2022/11/04 04:58:07;;;;;;;26.23;12.02;;;;;;;;;;5130055;27;20179;-79
2022/11/04 05:00:34;;;;;;;28.45;12.10;;;;;;;;;;5132377;27;20040;-81
2022/11/04 05:03:00;;;;;;;26.65;11.30;;;;;;;;;;5127245;27;20057;-82
2022/11/04 05:05:26;;;;;;;32.13;13.07;;;;;;;;;;5123938;27;20056;-80
2022/11/04 05:07:52;;;;;;;24.13;11.75;;;;;;;;;;5115895;28;20036;-80
2022/11/04 05:10:19;;;;;;;29.55;12.80;;;;;;;;;;5132285;27;20533;-82
2022/11/04 05:15:31;;;;;;;27.50;12.07;;;;;;;;;;5109985;28;20051;-82
2022/11/04 05:17:58;;;;;;;27.23;12.02;;;;;;;;;;5099748;28;20079;-80
2022/11/04 05:20:25;;;;;;;24.20;11.15;;;;;;;;;;5096734;28;20061;-83
2022/11/04 05:22:53;;;;;;;25.02;11.73;;;;;;;;;;5115191;28;20040;-81
2022/11/04 05:25:19;;;;;;;28.58;11.57;;;;;;;;;;5118208;28;20055;-81
2022/11/04 05:27:45;;;;;;;26.00;11.25;;;;;;;;;;5117128;28;20032;-84
2022/11/04 05:30:12;;;;;;;28.00;12.18;;;;;;;;;;5117708;28;20047;-81
2022/11/04 05:32:38;;;;;;;28.58;11.75;;;;;;;;;;5115702;28;20083;-80
2022/11/04 05:35:05;;;;;;;25.42;10.75;;;;;;;;;;5117815;28;20059;-80
2022/11/04 05:37:31;;;;;;;25.55;10.60;;;;;;;;;;5114647;28;20055;-81
2022/11/04 05:39:57;;;;;;;27.15;11.20;;;;;;;;;;5118063;28;20060;-80
2022/11/04 05:42:24;;;;;;;24.45;11.38;;;;;;;;;;5128529;27;20048;-83
2022/11/04 05:44:50;;;;;;;27.95;12.45;;;;;;;;;;5135036;27;20044;-81
2022/11/04 05:47:16;;;;;;;27.90;11.93;;;;;;;;;;5134720;27;20055;-82
2022/11/04 05:49:42;;;;;;;31.25;11.45;;;;;;;;;;5121234;28;20067;-84
2022/11/04 05:52:09;;;;;;;24.73;11.02;;;;;;;;;;5142551;27;20048;-83
2022/11/04 05:54:36;;;;;;;22.65;10.38;;;;;;;;;;5127892;27;20059;-84
2022/11/04 05:57:02;;;;;;;21.75;10.77;;;;;;;;;;5128701;28;20032;-83
2022/11/04 05:59:28;;;;;;;21.85;10.57;;;;;;;;;;5129827;28;20110;-83
2022/11/04 06:01:55;;;;;;;20.02;9.88;;;;;;;;;;5145731;27;20059;-83
2022/11/04 06:04:21;;;;;;;22.05;10.20;;;;;;;;;;5128441;28;20036;-83
2022/11/04 06:06:47;;;;;;;23.63;10.98;;;;;;;;;;5147288;27;20035;-83
2022/11/04 06:09:14;;;;;;;23.45;10.15;;;;;;;;;;5130097;27;20060;-83
2022/11/04 06:11:40;;;;;;;17.92;8.65;;;;;;;;;;5129260;27;20059;-83
2022/11/04 06:14:06;;;;;;;24.45;10.00;;;;;;;;;;5125614;27;20037;-83
2022/11/04 06:16:33;;;;;;;22.45;9.90;;;;;;;;;;5127533;27;20032;-82
2022/11/04 06:18:59;;;;;;;20.77;9.82;;;;;;;;;;5120217;27;20051;-83
2022/11/04 06:21:34;;;;;;;19.77;9.35;;;;;;;;;;5113274;28;20053;-83
2022/11/04 06:24:01;;;;;;;24.05;9.73;;;;;;;;;;5119908;28;20059;-83
2022/11/04 06:26:29;;;;;;;22.35;10.73;;;;;;;;;;5103468;28;20041;-81
2022/11/04 06:28:56;;;;;;;20.52;9.75;;;;;;;;;;5112426;28;20348;-82
2022/11/04 06:31:22;;;;;;;21.33;10.10;;;;;;;;;;5119947;28;20059;-84
2022/11/04 06:33:49;;;;;;;22.10;9.93;;;;;;;;;;5118293;28;20513;-83
2022/11/04 06:36:15;;;;;;;22.70;9.75;;;;;;;;;;5123520;28;20063;-83
2022/11/04 06:38:42;;;;;;;18.25;9.35;;;;;;;;;;5121891;28;20071;-82
2022/11/04 06:41:11;;;;;;;19.90;10.48;;;;;;;;;;5120821;28;20990;-82
2022/11/04 06:43:37;;;;;;;23.25;9.77;;;;;;;;;;5120521;28;20048;-82
2022/11/04 06:46:04;;;;;;;26.50;10.15;;;;;;;;;;5116844;27;20168;-83
2022/11/04 06:48:30;;;;;;;26.27;10.60;;;;;;;;;;5123352;27;20044;-82
2022/11/04 06:50:58;;;;;;;21.40;9.63;;;;;;;;;;5120178;28;20055;-80
2022/11/04 06:53:24;;;;;;;19.77;9.23;;;;;;;;;;5117238;28;20541;-81
2022/11/04 06:55:52;;;;;;;25.40;10.70;;;;;;;;;;5124656;27;20055;-83
2022/11/04 06:58:18;;;;;;;21.20;10.65;;;;;;;;;;5122586;28;20044;-83
2022/11/04 07:00:51;;;;;;;24.13;9.82;;;;;;;;;;5124918;27;20056;-82
2022/11/04 07:03:18;;;;;;;22.25;10.27;;;;;;;;;;5125086;27;20122;-82
2022/11/04 07:05:44;;;;;;;20.15;9.93;;;;;;;;;;5121397;28;20061;-83
2022/11/04 07:08:11;;;;;;;23.17;11.35;;;;;;;;;;5108464;28;20048;-83
2022/11/04 07:10:37;;;;;;;25.08;10.55;;;;;;;;;;5124454;28;20103;-81
2022/11/04 07:13:04;;;;;;;23.85;10.48;;;;;;;;;;5122717;28;20048;-83
2022/11/04 07:15:31;;;;;;;22.15;11.02;;;;;;;;;;5117675;28;20048;-83
2022/11/04 07:17:58;;;;;;;26.42;10.70;;;;;;;;;;5103885;28;20051;-80
2022/11/04 07:20:24;;;;;;;25.27;10.57;;;;;;;;;;5103812;28;20095;-81
2022/11/04 07:22:52;;;;;;;21.90;10.30;;;;;;;;;;5127398;27;20068;-82
2022/11/04 07:25:19;;;;;;;21.70;9.80;;;;;;;;;;5124865;27;20071;-83
2022/11/04 07:27:45;;;;;;;23.05;9.13;;;;;;;;;;5107262;28;20106;-82
2022/11/04 07:30:11;;;;;;;18.90;8.80;;;;;;;;;;5120259;28;20045;-83
2022/11/04 07:32:37;;;;;;;23.75;8.50;;;;;;;;;;5120433;28;20055;-83
2022/11/04 07:35:04;;;;;;;22.00;8.68;;;;;;;;;;5110275;28;20058;-82
2022/11/04 07:37:31;;;;;;;20.08;8.07;;;;;;;;;;5120965;27;20044;-80
2022/11/04 07:39:57;;;;;;;18.85;8.48;;;;;;;;;;5114648;28;20033;-81
2022/11/04 07:42:23;;;;;;;22.75;8.27;;;;;;;;;;5120804;28;20291;-81
2022/11/04 07:44:49;;;;;;;16.38;7.47;;;;;;;;;;5118999;27;20052;-81
2022/11/04 07:47:16;;;;;;;22.90;8.27;;;;;;;;;;5122111;28;20052;-83
2022/11/04 07:49:43;;;;;;;23.65;9.70;;;;;;;;;;5105884;27;20059;-80
2022/11/04 07:52:09;;;;;;;22.33;8.95;;;;;;;;;;5120129;28;20044;-82
2022/11/04 07:54:36;;;;;;;20.13;8.55;;;;;;;;;;5122141;28;20070;-81
2022/11/04 07:57:02;;;;;;;24.30;8.50;;;;;;;;;;5122196;27;20056;-80
2022/11/04 07:59:28;;;;;;;25.25;9.60;;;;;;;;;;5117768;28;20584;-83
2022/11/04 08:01:55;;;;;;;19.58;7.90;;;;;;;;;;5122255;28;20052;-83
2022/11/04 08:04:22;;;;;;;22.33;8.30;;;;;;;;;;5111972;28;20044;-80
2022/11/04 08:06:49;;;;;;;21.00;8.07;;;;;;;;;;5122295;28;20108;-84
2022/11/04 08:09:15;;;;;;;19.35;7.75;;;;;;;;;;5110994;27;20061;-84
2022/11/04 08:11:42;;;;;;;23.52;8.38;;;;;;;;;;5102279;28;20056;-84
2022/11/04 08:14:08;;;;;;;21.48;7.50;;;;;;;;;;5099770;28;20056;-84
2022/11/04 08:16:35;;;;;;;23.15;8.07;;;;;;;;;;5101274;28;20059;-81
2022/11/04 08:19:01;;;;;;;16.88;7.53;;;;;;;;;;5118158;28;20039;-84
2022/11/04 08:21:29;;;;;;;18.90;7.85;;;;;;;;;;5122745;28;20063;-83
2022/11/04 08:23:56;;;;;;;18.20;7.47;;;;;;;;;;5117517;28;20075;-82
2022/11/04 08:26:22;;;;;;;15.90;7.35;;;;;;;;;;5117819;28;20071;-83
2022/11/04 08:28:50;;;;;;;17.40;6.75;;;;;;;;;;5121571;28;20123;-82
2022/11/04 08:31:16;;;;;;;21.08;8.02;;;;;;;;;;5121994;28;20081;-83
2022/11/04 08:33:42;;;;;;;21.95;7.65;;;;;;;;;;5120378;28;20693;-82
2022/11/04 08:36:11;;;;;;;17.35;7.43;;;;;;;;;;5113259;28;20056;-82
2022/11/04 08:38:38;;;;;;;17.45;7.25;;;;;;;;;;5113778;28;20064;-83
2022/11/04 08:41:05;;;;;;;14.50;7.30;;;;;;;;;;5112634;28;20052;-80
2022/11/04 08:43:33;;;;;;;20.63;7.32;;;;;;;;;;5118391;28;20059;-83
2022/11/04 08:46:00;;;;;;;19.52;7.13;;;;;;;;;;5116832;28;20538;-83
2022/11/04 08:48:26;;;;;;;21.80;7.57;;;;;;;;;;5118385;28;20158;-82
2022/11/04 08:50:53;;;;;;;13.60;7.20;;;;;;;;;;5118497;28;20035;-79
2022/11/04 08:53:20;;;;;;;17.73;7.25;;;;;;;;;;5117401;28;20055;-82
2022/11/04 08:55:47;;;;;;;21.23;7.10;;;;;;;;;;5112772;28;20063;-79
2022/11/04 08:58:13;;;;;;;19.70;6.78;;;;;;;;;;5118202;28;20040;-83
2022/11/04 09:00:40;;;;;;;19.98;7.78;;;;;;;;;;5104736;28;20059;-79
2022/11/04 09:03:07;;;;;;;18.30;7.40;;;;;;;;;;5106156;27;20056;-81
2022/11/04 09:05:35;;;;;;;17.80;7.22;;;;;;;;;;5109833;28;20096;-82
2022/11/04 09:08:03;;;;;;;17.50;7.18;;;;;;;;;;5108702;28;20625;-79
2022/11/04 09:10:30;;;;;;;15.15;7.03;;;;;;;;;;5109023;27;20050;-81
2022/11/04 09:12:56;;;;;;;15.32;7.85;;;;;;;;;;5112042;28;20044;-82
2022/11/04 09:15:22;;;;;;;21.20;7.07;;;;;;;;;;5111195;28;20052;-80
2022/11/04 09:17:48;;;;;;;17.83;7.97;;;;;;;;;;5117027;28;20094;-82
2022/11/04 09:20:15;;;;;;;13.75;6.97;;;;;;;;;;5119361;28;20052;-83
2022/11/04 09:22:49;;;;;;;16.73;6.85;;;;;;;;;;5112588;27;20072;-82
2022/11/04 09:25:15;;;;;;;13.65;7.40;;;;;;;;;;5111202;27;20048;-81
2022/11/04 09:27:41;;;;;;;17.23;8.70;;;;;;;;;;5110416;27;20090;-82
2022/11/04 09:30:08;;;;;;;21.58;7.38;;;;;;;;;;5117130;28;20051;-82
2022/11/04 09:32:34;;;;;;;17.10;8.25;;;;;;;;;;5117712;28;20059;-81
2022/11/04 09:35:01;;;;;;;20.55;7.68;;;;;;;;;;5116683;28;20052;-82
2022/11/04 09:37:27;;;;;;;15.00;7.60;;;;;;;;;;5110791;28;20052;-79
2022/11/04 09:39:53;;;;;;;15.75;7.47;;;;;;;;;;5105278;28;20056;-80
2022/11/04 09:42:20;;;;;;;21.10;8.65;;;;;;;;;;5114233;28;20112;-80
2022/11/04 09:44:49;;;;;;;18.67;8.18;;;;;;;;;;5115643;28;20886;-82
2022/11/04 09:47:37;;;;;;;18.08;8.57;;;;;;;;;;5115543;28;20078;-79
2022/11/04 09:50:05;;;;;;;19.65;7.32;;;;;;;;;;5117569;27;20060;-79
2022/11/04 09:52:35;;;;;;;16.63;6.65;;;;;;;;;;5115442;28;20036;-80
2022/11/04 09:55:09;;;;;;;17.65;7.05;;;;;;;;;;5113692;27;20051;-80
2022/11/04 09:57:35;;;;;;;17.83;7.63;;;;;;;;;;5101311;28;20032;-82
2022/11/04 10:00:02;;;;;;;17.55;6.90;;;;;;;;;;5116435;28;20099;-80
2022/11/04 10:02:37;;;;;;;14.65;7.22;;;;;;;;;;5113933;27;20083;-82
2022/11/04 10:05:06;;;;;;;17.15;7.82;;;;;;;;;;5115646;28;20137;-82
2022/11/04 10:07:51;;;;;;;18.90;8.00;;;;;;;;;;5115406;28;20040;-79
2022/11/04 10:10:24;;;;;;;19.83;8.68;;;;;;;;;;5115607;28;20062;-82
2022/11/04 10:13:03;;;;;;;20.98;8.60;;;;;;;;;;5115453;28;20055;-81
2022/11/04 10:15:36;;;;;;;19.38;10.23;;;;;;;;;;5112062;28;20052;-80
2022/11/04 10:18:17;;;;;;;24.60;11.10;;;;;;;;;;5113307;28;20107;-82
2022/11/04 10:20:56;;;;;;;27.95;12.02;;;;;;;;;;5113031;27;20052;-81
2022/11/04 10:23:27;;;;;;;26.52;11.68;;;;;;;;;;5108031;28;20055;-80
2022/11/04 10:25:59;;;;;;;25.23;11.85;;;;;;;;;;5118037;28;20056;-80
2022/11/04 10:28:30;;;;;;;23.98;12.23;;;;;;;;;;5120680;28;20833;-81
2022/11/04 10:30:56;;;;;;;23.20;11.85;;;;;;;;;;5123361;27;20859;-81
2022/11/04 10:33:34;;;;;;;29.15;12.07;;;;;;;;;;5120826;28;20044;-81
2022/11/04 10:36:02;;;;;;;27.35;12.73;;;;;;;;;;5119794;28;20059;-80
2022/11/04 10:38:28;;;;;;;25.67;11.38;;;;;;;;;;5119050;28;20059;-80
2022/11/04 10:40:55;;;;;;;21.42;11.77;;;;;;;;;;5119123;28;20040;-81
2022/11/04 10:43:33;;;;;;;22.27;11.88;;;;;;;;;;5131044;27;20052;-81
2022/11/04 10:46:08;;;;;;;27.05;13.35;;;;;;;;;;5118545;28;20050;-81
2022/11/04 10:49:00;;;;;;;28.10;12.02;;;;;;;;;;5119094;28;20056;-79
2022/11/04 10:51:27;;;;;;;28.17;12.43;;;;;;;;;;5088022;28;20052;-81
2022/11/04 10:53:55;;;;;;;22.92;12.07;;;;;;;;;;5117070;28;20066;-80
2022/11/04 10:56:27;;;;;;;24.45;12.93;;;;;;;;;;5118071;28;20040;-80
2022/11/04 10:58:54;;;;;;;24.40;12.30;;;;;;;;;;5121699;27;20133;-79
2022/11/04 11:01:31;;;;;;;23.25;11.65;;;;;;;;;;5123844;27;20052;-81
2022/11/04 11:03:58;;;;;;;22.77;12.05;;;;;;;;;;5114891;28;20151;-80
2022/11/04 11:06:29;;;;;;;23.75;12.40;;;;;;;;;;5120191;28;20874;-81
2022/11/04 11:08:55;;;;;;;;;;;;;;;;;;5119695;28;20065;-81
2022/11/04 11:11:41;;;;;;;21.48;12.30;;;;;;;;;;5110459;28;47110;-81
2022/11/04 11:14:17;;;;;;;24.85;11.80;;;;;;;;;;5123132;28;20236;-79
2022/11/04 11:16:44;;;;;;;22.65;12.18;;;;;;;;;;5116114;28;20053;-80
2022/11/04 11:19:10;;;;;;;22.95;12.57;;;;;;;;;;5104920;28;20043;-79
2022/11/04 11:21:48;;;;;;;18.67;11.48;;;;;;;;;;5114002;28;20059;-80
2022/11/04 11:24:18;;;;;;;20.60;12.02;;;;;;;;;;5114681;28;20056;-81
2022/11/04 11:26:48;;;;;;;23.77;11.10;;;;;;;;;;5118304;28;20047;-82
2022/11/04 11:29:20;;;;;;;21.48;9.93;;;;;;;;;;5117480;28;20052;-81
2022/11/04 11:31:47;;;;;;;20.90;11.15;;;;;;;;;;5115959;27;20044;-83
2022/11/04 11:34:19;;;;;;;18.98;11.20;;;;;;;;;;5118257;27;20541;-80
2022/11/04 11:36:47;;;;;;;17.30;9.85;;;;;;;;;;5114378;28;20044;-78
2022/11/04 11:39:19;;;;;;;16.65;10.13;;;;;;;;;;5114052;27;20055;-82
2022/11/04 11:41:56;;;;;;;18.27;9.90;;;;;;;;;;5112293;27;20793;-83
2022/11/04 11:44:37;;;;;;;19.20;10.25;;;;;;;;;;5117585;28;20063;-81
2022/11/04 11:47:05;;;;;;;19.00;8.63;;;;;;;;;;5118070;28;20045;-81
2022/11/04 11:49:33;;;;;;;15.35;9.13;;;;;;;;;;5118555;28;20871;-82
2022/11/04 11:52:17;;;;;;;18.65;8.85;;;;;;;;;;5117859;28;20120;-82
2022/11/04 11:54:46;;;;;;;15.18;8.35;;;;;;;;;;5116244;28;20086;-82
2022/11/04 11:57:22;;;;;;;13.50;7.78;;;;;;;;;;5108701;28;20052;-81
2022/11/04 11:59:52;;;;;;;12.90;7.60;;;;;;;;;;5108468;28;20135;-80
2022/11/04 12:03:07;;;;;;;14.70;8.05;;;;;;;;;;5099407;28;20054;-80
2022/11/04 12:05:54;;;;;;;12.13;7.40;;;;;;;;;;5107394;28;20056;-80
2022/11/04 12:08:44;;;;;;;14.40;7.05;;;;;;;;;;5104940;28;20087;-80
2022/11/04 12:11:38;;;;;;;15.15;7.78;;;;;;;;;;5101322;28;20947;-79
2022/11/04 12:14:09;;;;;;;16.20;9.82;;;;;;;;;;5102932;28;20532;-80
2022/11/04 12:16:54;;;;;;;15.93;8.82;;;;;;;;;;5099992;28;20178;-81
2022/11/04 12:19:26;;;;;;;15.98;8.55;;;;;;;;;;5106019;28;20075;-81
2022/11/04 12:21:52;;;;;;;19.83;9.07;;;;;;;;;;5098660;28;20056;-80
2022/11/04 12:24:34;;;;;;;14.82;8.00;;;;;;;;;;5102196;28;20330;-80
2022/11/04 12:27:23;;;;;;;16.05;8.75;;;;;;;;;;5097328;28;20122;-80
2022/11/04 12:29:50;;;;;;;15.73;10.52;;;;;;;;;;5101427;28;20066;-80
2022/11/04 12:32:28;;;;;;;18.65;9.48;;;;;;;;;;5099442;27;20060;-79
2022/11/04 12:35:06;;;;;;;17.67;8.95;;;;;;;;;;5102435;27;20064;-82
2022/11/04 12:37:32;;;;;;;15.35;8.52;;;;;;;;;;5099506;28;20055;-78
2022/11/04 12:40:02;;;;;;;22.95;8.25;;;;;;;;;;5093485;28;20060;-79
2022/11/04 12:42:36;;;;;;;12.38;6.78;;;;;;;;;;5117158;27;20056;-79
2022/11/04 12:45:18;;;;;;;12.18;7.20;;;;;;;;;;5099438;28;20056;-79
2022/11/04 12:47:46;;;;;;;17.27;6.93;;;;;;;;;;5096722;28;21226;-78
2022/11/04 12:50:32;;;;;;;15.20;7.10;;;;;;;;;;5096717;28;20063;-79
2022/11/04 12:53:05;;;;;;;13.85;6.55;;;;;;;;;;5101590;28;20137;-77
2022/11/04 12:55:38;;;;;;;12.50;6.40;;;;;;;;;;5100355;28;20063;-79
2022/11/04 12:58:16;;;;;;;12.90;6.65;;;;;;;;;;5094750;28;20660;-77
2022/11/04 13:00:46;;;;;;;13.93;6.60;;;;;;;;;;5106738;28;20071;-77
2022/11/04 13:03:19;;;;;;;12.35;5.82;;;;;;;;;;5104838;27;20113;-79
2022/11/04 13:05:55;;;;;;;10.68;5.05;;;;;;;;;;5107253;28;20056;-77
2022/11/04 13:08:24;;;;;;;15.75;4.40;;;;;;;;;;5106215;28;20048;-78
2022/11/04 13:11:00;;;;;;;9.25;4.13;;;;;;;;;;5105594;28;20056;-79
2022/11/04 13:13:28;;;;;;;11.98;3.40;;;;;;;;;;5106554;28;20146;-79
2022/11/04 13:15:57;;;;;;;8.10;3.33;;;;;;;;;;5091311;28;20075;-79
2022/11/04 13:18:25;;;;;;;9.63;3.05;;;;;;;;;;5095149;28;20070;-79
2022/11/04 13:20:54;;;;;;;8.52;2.90;;;;;;;;;;5105477;28;20040;-79
2022/11/04 13:23:46;;;;;;;8.50;2.97;;;;;;;;;;5106043;28;20059;-80
2022/11/04 13:26:14;;;;;;;8.23;3.17;;;;;;;;;;5105601;28;20048;-77
2022/11/04 13:28:41;;;;;;;6.82;3.17;;;;;;;;;;5102675;27;20318;-79
2022/11/04 13:31:19;;;;;;;8.93;3.53;;;;;;;;;;5100813;28;20091;-79
2022/11/04 13:33:45;;;;;;;7.70;3.13;;;;;;;;;;5102813;28;20044;-80
2022/11/04 13:36:35;;;;;;;10.50;3.28;;;;;;;;;;5106327;28;20055;-79
2022/11/04 13:39:07;;;;;;;9.65;3.97;;;;;;;;;;5094084;28;20067;-79
2022/11/04 13:41:50;;;;;;;9.32;3.45;;;;;;;;;;5107167;27;20048;-77
2022/11/04 13:44:24;;;;;;;8.23;3.58;;;;;;;;;;5100333;28;20054;-82
2022/11/04 13:46:53;;;;;;;8.85;3.72;;;;;;;;;;5107186;28;20133;-78
2022/11/04 13:49:40;;;;;;;7.88;3.40;;;;;;;;;;5101992;28;20044;-76
2022/11/04 13:52:07;;;;;;;9.98;4.35;;;;;;;;;;5102945;28;22404;-80
2022/11/04 13:54:40;;;;;;;10.38;3.95;;;;;;;;;;5097421;28;20539;-78
2022/11/04 13:57:13;;;;;;;12.18;3.78;;;;;;;;;;5104453;28;20036;-79
2022/11/04 13:59:40;;;;;;;9.18;2.03;;;;;;;;;;5101046;28;20060;-79
2022/11/04 14:02:09;;;;;;;9.30;2.10;;;;;;;;;;5105437;27;20113;-77
2022/11/04 14:04:39;;;;;;;5.63;1.42;;;;;;;;;;5097603;28;20997;-79
2022/11/04 14:07:10;;;;;;;3.85;0.90;;;;;;;;;;5097464;28;20056;-79
2022/11/04 14:09:42;;;;;;;4.30;1.00;;;;;;;;;;5093394;28;20056;-77
2022/11/04 14:12:09;;;;;;;6.93;1.60;;;;;;;;;;5098374;28;20167;-77
2022/11/04 14:14:39;;;;;;;5.28;1.35;;;;;;;;;;5096698;28;20044;-78
2022/11/04 14:17:25;;;;;;;4.38;1.23;;;;;;;;;;5095190;28;20059;-78
2022/11/04 14:19:55;;;;;;;4.32;1.17;;;;;;;;;;5097805;28;20053;-79
2022/11/04 14:22:26;;;;;;;4.65;1.20;;;;;;;;;;5096256;28;20075;-77
2022/11/04 14:24:52;;;;;;;;;;;;;;;;;;5094561;28;20537;-79
2022/11/04 14:27:23;;;;;;;4.25;1.30;;;;;;;;;;5094534;28;47292;-78
2022/11/04 14:29:51;;;;;;;5.97;1.30;;;;;;;;;;5094342;27;20048;-78
2022/11/04 14:32:23;;;;;;;3.10;0.80;;;;;;;;;;5097344;28;20055;-78
2022/11/04 14:34:56;;;;;;;4.53;1.33;;;;;;;;;;5099849;27;20071;-78
2022/11/04 14:37:25;;;;;;;5.68;1.17;;;;;;;;;;5100022;28;20043;-79
2022/11/04 14:39:56;;;;;;;2.60;0.90;;;;;;;;;;5093528;27;20876;-78
2022/11/04 14:42:41;;;;;;;3.45;1.00;;;;;;;;;;5104681;28;20052;-76
2022/11/04 14:45:14;;;;;;;2.92;1.00;;;;;;;;;;5100585;28;20059;-76
2022/11/04 14:47:41;;;;;;;2.67;0.82;;;;;;;;;;5104482;27;20052;-78
2022/11/04 14:50:15;;;;;;;4.95;0.90;;;;;;;;;;5107339;27;20105;-77
2022/11/04 14:53:02;;;;;;;5.15;1.40;;;;;;;;;;5104918;28;20063;-78
2022/11/04 14:55:29;;;;;;;5.78;1.10;;;;;;;;;;5106674;28;20032;-78
2022/11/04 14:58:15;;;;;;;2.97;1.00;;;;;;;;;;5106943;27;20056;-75
2022/11/04 15:00:48;;;;;;;3.55;0.93;;;;;;;;;;5103319;28;20052;-76
2022/11/04 15:03:16;;;;;;;5.22;1.30;;;;;;;;;;5106197;28;20489;-77
2022/11/04 15:06:04;;;;;;;4.50;1.40;;;;;;;;;;5098788;28;20102;-78
2022/11/04 15:08:41;;;;;;;6.65;1.52;;;;;;;;;;5102066;28;20056;-77
2022/11/04 15:14:22;;;;;;;5.95;1.90;;;;;;;;;;5110082;28;21263;-76
2022/11/04 15:16:51;;;;;;;6.32;1.40;;;;;;;;;;5106946;28;20048;-75
2022/11/04 15:19:28;;;;;;;4.30;1.30;;;;;;;;;;5108203;28;20066;-77
2022/11/04 15:21:55;;;;;;;4.50;1.33;;;;;;;;;;5107726;28;20904;-76
2022/11/04 15:24:22;;;;;;;6.40;1.85;;;;;;;;;;5111277;27;20057;-77