Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/28 00:01:15;;;;;;;21.35;10.13;;;;;;;-0.88;81.22;100082.69;3493776;28;20051;-58
2020/12/28 00:02:56;;;;;;;25.15;12.07;;;;;;;-0.86;81.06;100078.59;3495301;28;20404;-48
2020/12/28 00:04:38;;;;;;;23.15;10.68;;;;;;;-0.86;80.94;100071.81;3493465;28;20048;-48
2020/12/28 00:06:19;;;;;;;23.33;11.48;;;;;;;-0.85;80.90;100073.59;3493167;28;20110;-48
2020/12/28 00:08:01;;;;;;;23.50;10.60;;;;;;;-0.84;81.05;100066.84;3494301;28;20603;-60
2020/12/28 00:09:43;;;;;;;23.42;11.10;;;;;;;-0.83;80.65;100069.47;3494545;28;20053;-61
2020/12/28 00:11:24;;;;;;;22.40;10.25;;;;;;;-0.82;80.47;100062.72;3493628;28;20063;-61
2020/12/28 00:13:06;;;;;;;26.85;11.35;;;;;;;-0.82;80.31;100052.53;3493233;28;20044;-60
2020/12/28 00:14:47;;;;;;;24.58;11.75;;;;;;;-0.80;80.28;100056.94;3495318;28;20372;-61
2020/12/28 00:16:29;;;;;;;19.65;9.52;;;;;;;-0.80;80.23;100053.50;3493325;28;20083;-60
2020/12/28 00:18:11;;;;;;;25.95;10.93;;;;;;;-0.79;80.12;100055.28;3490810;28;20390;-60
2020/12/28 00:19:52;;;;;;;20.75;9.77;;;;;;;-0.78;80.58;100060.47;3495088;28;20048;-60
2020/12/28 00:21:34;;;;;;;22.50;10.50;;;;;;;-0.76;80.06;100065.69;3494284;28;20052;-61
2020/12/28 00:23:15;;;;;;;21.50;10.15;;;;;;;-0.76;80.08;100056.34;3493251;28;20534;-61
2020/12/28 00:24:57;;;;;;;21.25;10.40;;;;;;;-0.76;79.84;100063.13;3494566;28;20044;-48
2020/12/28 00:26:39;;;;;;;18.33;10.25;;;;;;;-0.76;80.07;100052.94;3493090;28;20412;-49
2020/12/28 00:28:21;;;;;;;21.10;10.35;;;;;;;-0.76;79.57;100050.41;3493594;28;20056;-60
2020/12/28 00:30:04;;;;;;;19.92;9.43;;;;;;;-0.76;80.05;100051.25;3493019;28;20501;-60
2020/12/28 00:31:45;;;;;;;20.27;9.90;;;;;;;-0.74;79.96;100043.72;3495183;28;20071;-61
2020/12/28 00:33:27;;;;;;;26.33;8.77;;;;;;;-0.73;79.97;100038.72;3493054;28;20053;-60
2020/12/28 00:35:09;;;;;;;23.73;9.23;;;;;;;-0.71;79.90;100038.84;3493062;28;20080;-61
2020/12/28 00:36:50;;;;;;;19.25;9.20;;;;;;;-0.71;79.59;100036.28;3492497;28;20052;-60
2020/12/28 00:38:32;;;;;;;20.80;9.88;;;;;;;-0.69;79.09;100024.53;3493128;28;20048;-61
2020/12/28 00:40:13;;;;;;;20.70;9.63;;;;;;;-0.68;79.04;100038.13;3492796;28;20040;-60
2020/12/28 00:41:55;;;;;;;19.73;9.52;;;;;;;-0.67;78.79;100027.19;3493100;28;20051;-60
2020/12/28 00:43:39;;;;;;;15.48;8.25;;;;;;;-0.66;78.77;100036.56;3494693;28;20044;-60
2020/12/28 00:45:20;;;;;;;21.45;9.18;;;;;;;-0.64;78.68;100032.44;3493932;28;20387;-60
2020/12/28 00:47:02;;;;;;;19.00;9.45;;;;;;;-0.63;78.46;100029.13;3493049;28;20057;-60
2020/12/28 00:48:43;;;;;;;21.08;9.60;;;;;;;-0.62;78.25;100028.34;3493931;28;20044;-60
2020/12/28 00:50:25;;;;;;;19.90;8.88;;;;;;;-0.61;78.23;100025.88;3494048;28;20048;-59
2020/12/28 00:52:07;;;;;;;22.05;10.35;;;;;;;-0.60;78.52;100014.91;3493619;28;20060;-61
2020/12/28 00:53:48;;;;;;;21.45;9.95;;;;;;;-0.61;77.93;100015.69;3494964;28;20048;-60
2020/12/28 00:55:30;;;;;;;21.92;10.90;;;;;;;-0.60;77.62;100027.66;3491130;28;20044;-60
2020/12/28 00:57:12;;;;;;;19.77;9.48;;;;;;;-0.59;77.88;100009.06;3493462;28;20041;-48
2020/12/28 00:58:55;;;;;;;16.52;8.60;;;;;;;-0.63;77.79;99996.88;3494744;28;20040;-50
2020/12/28 01:00:36;;;;;;;17.92;9.23;;;;;;;-0.58;77.86;100009.91;3492607;28;20044;-49
2020/12/28 01:02:18;;;;;;;19.33;9.57;;;;;;;-0.57;77.92;100009.13;3492921;28;20048;-60
2020/12/28 01:03:59;;;;;;;19.30;9.85;;;;;;;-0.57;77.90;100004.94;3493954;28;20532;-60
2020/12/28 01:05:41;;;;;;;19.17;10.30;;;;;;;-0.57;77.88;100004.03;3493970;28;20045;-60
2020/12/28 01:07:22;;;;;;;21.00;10.30;;;;;;;-0.56;78.17;100003.25;3493036;28;20048;-61
2020/12/28 01:09:04;;;;;;;23.55;10.80;;;;;;;-0.56;77.54;99993.94;3493765;28;20455;-60
2020/12/28 01:10:45;;;;;;;20.25;9.20;;;;;;;-0.56;77.93;99996.47;3494758;28;20044;-60
2020/12/28 01:12:26;;;;;;;22.88;10.73;;;;;;;-0.54;77.90;99991.47;3492689;28;20429;-60
2020/12/28 01:14:09;;;;;;;19.52;9.55;;;;;;;-0.54;78.12;99984.72;3492588;28;20049;-60
2020/12/28 01:15:50;;;;;;;19.25;9.27;;;;;;;-0.53;78.10;99991.59;3492221;28;20048;-59
2020/12/28 01:17:31;;;;;;;22.90;10.50;;;;;;;-0.52;77.83;99997.56;3493546;28;20080;-60
2020/12/28 01:19:13;;;;;;;22.58;10.82;;;;;;;-0.50;78.23;99995.09;3492661;28;20135;-47
2020/12/28 01:20:56;;;;;;;18.63;9.85;;;;;;;-0.51;78.34;99985.72;3494144;28;20086;-48
2020/12/28 01:22:37;;;;;;;24.98;10.70;;;;;;;-0.50;78.18;99993.47;3493529;28;20556;-47
2020/12/28 01:24:19;;;;;;;21.77;9.75;;;;;;;-0.49;77.56;99981.59;3493210;28;20052;-48
2020/12/28 01:26:01;;;;;;;22.70;9.93;;;;;;;-0.47;77.90;99987.66;3492132;28;20044;-48
2020/12/28 01:27:42;;;;;;;21.92;10.43;;;;;;;-0.48;77.94;99989.34;3494496;28;20076;-48
2020/12/28 01:29:24;;;;;;;21.00;9.82;;;;;;;-0.46;77.93;99977.56;3492678;28;20059;-48
2020/12/28 01:31:05;;;;;;;21.05;10.43;;;;;;;-0.46;78.20;99974.16;3492572;28;20353;-47
2020/12/28 01:32:47;;;;;;;20.85;10.13;;;;;;;-0.46;77.94;99975.03;3494805;28;20049;-61
2020/12/28 01:34:28;;;;;;;19.75;10.35;;;;;;;-0.46;78.14;99966.50;3493073;28;20052;-48
2020/12/28 01:36:10;;;;;;;22.83;10.77;;;;;;;-0.45;77.95;99960.59;3492005;28;20044;-60
2020/12/28 01:37:51;;;;;;;24.20;11.95;;;;;;;-0.46;77.84;99949.53;3491610;28;20094;-60
2020/12/28 01:39:32;;;;;;;22.77;10.60;;;;;;;-0.45;77.93;99948.72;3495416;28;20068;-60
2020/12/28 01:41:14;;;;;;;21.27;11.13;;;;;;;-0.44;78.15;99949.63;3495588;28;20048;-47
2020/12/28 01:42:55;;;;;;;24.15;10.80;;;;;;;-0.44;78.08;99947.97;3494567;28;20094;-47
2020/12/28 01:44:37;;;;;;;19.80;9.82;;;;;;;-0.43;78.20;99946.28;3496225;28;20052;-48
2020/12/28 01:46:21;;;;;;;21.17;10.57;;;;;;;-0.44;77.79;99947.09;3494995;28;20053;-48
2020/12/28 01:48:03;;;;;;;21.60;9.30;;;;;;;-0.44;77.74;99939.44;3494854;28;20429;-48
2020/12/28 01:49:44;;;;;;;22.20;10.57;;;;;;;-0.44;77.75;99937.75;3496712;28;20066;-49
2020/12/28 01:51:26;;;;;;;21.23;9.95;;;;;;;-0.43;77.95;99949.72;3494863;28;20048;-50
2020/12/28 01:53:07;;;;;;;24.02;10.50;;;;;;;-0.42;78.21;99950.59;3494573;28;20066;-49
2020/12/28 01:54:49;;;;;;;22.77;10.43;;;;;;;-0.42;77.84;99940.41;3496988;28;20045;-49
2020/12/28 01:56:33;;;;;;;21.45;10.48;;;;;;;-0.43;77.55;99941.19;3494378;28;20147;-49
2020/12/28 01:58:15;;;;;;;21.33;10.50;;;;;;;-0.42;77.88;99948.06;3495610;28;20053;-48
2020/12/28 01:59:57;;;;;;;18.52;9.23;;;;;;;-0.42;78.14;99938.72;3495881;28;20497;-61
2020/12/28 02:01:40;;;;;;;22.92;11.18;;;;;;;-0.41;77.61;99929.41;3495842;28;20051;-49
2020/12/28 02:03:22;;;;;;;30.80;12.20;;;;;;;-0.41;77.69;99931.97;3495654;28;20060;-49
2020/12/28 02:05:04;;;;;;;21.52;10.75;;;;;;;-0.41;77.72;99942.16;3495328;28;20051;-59
2020/12/28 02:06:46;;;;;;;20.00;9.60;;;;;;;-0.41;77.66;99920.13;3496769;28;20417;-61
2020/12/28 02:08:27;;;;;;;25.52;10.45;;;;;;;-0.41;77.38;99926.88;3494758;28;20083;-61
2020/12/28 02:10:09;;;;;;;21.83;10.88;;;;;;;-0.41;77.61;99911.56;3494353;28;20122;-61
2020/12/28 02:11:50;;;;;;;25.45;11.02;;;;;;;-0.41;77.09;99920.13;3496630;28;20055;-61
2020/12/28 02:13:32;;;;;;;21.08;10.57;;;;;;;-0.40;77.65;99915.91;3492010;28;20052;-61
2020/12/28 02:15:14;;;;;;;23.10;10.05;;;;;;;-0.39;77.67;99917.66;3494497;28;20524;-61
2020/12/28 02:16:55;;;;;;;22.15;10.75;;;;;;;-0.38;77.67;99921.97;3495673;28;20048;-61
2020/12/28 02:18:37;;;;;;;18.67;10.07;;;;;;;-0.42;77.68;99902.19;3495090;28;20535;-61
2020/12/28 02:20:18;;;;;;;20.70;9.77;;;;;;;-0.39;77.48;99913.44;3494651;28;20185;-61
2020/12/28 02:22:00;;;;;;;22.83;10.35;;;;;;;-0.35;77.22;99922.16;3495276;28;20048;-61
2020/12/28 02:23:42;;;;;;;20.92;10.30;;;;;;;-0.36;76.82;99918.75;3496479;28;20433;-61
2020/12/28 02:25:24;;;;;;;25.75;10.15;;;;;;;-0.34;77.22;99906.97;3494576;28;20049;-49
2020/12/28 02:27:05;;;;;;;22.90;9.80;;;;;;;-0.34;77.23;99911.19;3494287;28;20315;-49
2020/12/28 02:28:46;;;;;;;18.92;9.68;;;;;;;-0.32;77.30;99909.59;3496491;28;20045;-49
2020/12/28 02:30:28;;;;;;;18.58;9.82;;;;;;;-0.30;77.43;99909.69;3494893;28;20055;-61
2020/12/28 02:32:09;;;;;;;20.30;8.90;;;;;;;-0.30;76.99;99908.03;3493477;28;20080;-61
2020/12/28 02:33:50;;;;;;;19.58;9.20;;;;;;;-0.30;77.40;99897.84;3496040;28;20048;-52
2020/12/28 02:35:32;;;;;;;23.08;10.23;;;;;;;-0.30;77.21;99897.84;3493752;28;20048;-49
2020/12/28 02:37:14;;;;;;;24.90;10.80;;;;;;;-0.30;77.21;99897.84;3494520;28;20076;-49
2020/12/28 02:38:55;;;;;;;18.65;8.85;;;;;;;-0.30;77.03;99904.59;3495084;28;20083;-61
2020/12/28 02:40:36;;;;;;;21.40;9.32;;;;;;;-0.28;77.40;99903.03;3495360;28;20063;-49
2020/12/28 02:42:18;;;;;;;20.70;9.27;;;;;;;-0.28;77.06;99893.69;3492228;28;20079;-49
2020/12/28 02:43:59;;;;;;;18.85;8.93;;;;;;;-0.26;77.00;99898.91;3494128;28;20669;-50
2020/12/28 02:45:41;;;;;;;20.92;10.15;;;;;;;-0.26;77.19;99902.31;3495886;28;20044;-61
2020/12/28 02:47:22;;;;;;;20.95;9.38;;;;;;;-0.24;77.30;99899.88;3493817;28;20060;-61
2020/12/28 02:49:04;;;;;;;24.38;10.05;;;;;;;-0.24;77.22;99902.41;3493766;28;20048;-49
2020/12/28 02:50:45;;;;;;;23.40;10.13;;;;;;;-0.23;76.76;99906.75;3495074;28;20045;-61
2020/12/28 02:52:27;;;;;;;22.83;10.40;;;;;;;-0.23;76.77;99901.63;3493850;28;20532;-61
2020/12/28 02:54:09;;;;;;;21.90;10.02;;;;;;;-0.22;76.83;99898.28;3492325;28;20048;-49
2020/12/28 02:55:50;;;;;;;22.58;10.35;;;;;;;-0.24;76.75;99894.75;3495179;28;20052;-50
2020/12/28 02:57:32;;;;;;;19.83;9.82;;;;;;;-0.23;76.78;99899.97;3494037;28;20540;-61
2020/12/28 02:59:13;;;;;;;19.50;9.23;;;;;;;-0.22;76.78;99895.72;3493709;28;20070;-61
2020/12/28 03:00:55;;;;;;;23.08;9.93;;;;;;;-0.23;76.62;99889.75;3494239;28;20070;-50
2020/12/28 03:02:36;;;;;;;24.20;10.18;;;;;;;-0.23;76.51;99879.56;3495465;28;20425;-60
2020/12/28 03:04:17;;;;;;;18.95;9.18;;;;;;;-0.22;76.84;99880.44;3493629;28;20079;-49
2020/12/28 03:05:59;;;;;;;21.73;11.00;;;;;;;-0.21;77.02;99882.22;3493628;28;20048;-61
2020/12/28 03:07:41;;;;;;;20.90;9.02;;;;;;;-0.21;76.76;99874.56;3495747;28;20052;-61
2020/12/28 03:09:22;;;;;;;22.55;9.93;;;;;;;-0.21;76.89;99877.13;3493526;28;20130;-61
2020/12/28 03:11:04;;;;;;;24.77;9.68;;;;;;;-0.21;76.94;99875.44;3493400;28;20084;-61
2020/12/28 03:12:45;;;;;;;20.58;9.68;;;;;;;-0.21;76.73;99880.53;3495867;28;20409;-49
2020/12/28 03:14:26;;;;;;;21.25;9.57;;;;;;;-0.21;76.70;99882.22;3494329;28;20053;-61
2020/12/28 03:16:08;;;;;;;17.38;9.27;;;;;;;-0.22;76.75;99872.78;3493978;28;20052;-61
2020/12/28 03:17:49;;;;;;;19.27;9.70;;;;;;;-0.22;76.95;99877.88;3492287;28;20417;-61
2020/12/28 03:19:31;;;;;;;26.67;9.60;;;;;;;-0.21;76.54;99875.44;3495762;28;20048;-61
2020/12/28 03:21:12;;;;;;;23.63;10.05;;;;;;;-0.21;76.69;99864.38;3493746;28;20492;-61
2020/12/28 03:22:55;;;;;;;27.45;11.18;;;;;;;-0.22;76.61;99862.59;3493900;28;20551;-61
2020/12/28 03:24:36;;;;;;;27.35;9.93;;;;;;;-0.22;76.76;99870.25;3495464;28;20052;-48
2020/12/28 03:26:17;;;;;;;27.45;9.52;;;;;;;-0.22;77.01;99873.69;3494457;28;20163;-49
2020/12/28 03:28:05;;;;;;;25.40;9.68;;;;;;;-0.21;77.17;99872.88;3493877;28;20110;-49
2020/12/28 03:29:47;;;;;;;23.92;10.68;;;;;;;-0.20;77.12;99868.66;3495698;28;20110;-49
2020/12/28 03:31:29;;;;;;;20.15;9.32;;;;;;;-0.21;76.89;99870.34;3494204;28;20052;-49
2020/12/28 03:33:11;;;;;;;23.25;9.65;;;;;;;-0.19;76.95;99870.44;3491458;28;20564;-50
2020/12/28 03:34:52;;;;;;;21.08;10.63;;;;;;;-0.19;76.60;99872.97;3494706;28;20060;-49
2020/12/28 03:36:34;;;;;;;20.25;9.50;;;;;;;-0.21;76.96;99867.78;3493436;28;20080;-49
2020/12/28 03:38:16;;;;;;;23.55;9.90;;;;;;;-0.20;76.75;99861.91;3493509;28;20063;-61
2020/12/28 03:39:57;;;;;;;21.45;10.25;;;;;;;-0.18;76.64;99870.53;3493656;28;20114;-61
2020/12/28 03:41:39;;;;;;;20.33;9.45;;;;;;;-0.19;76.55;99861.09;3495409;28;20048;-49
2020/12/28 03:43:36;;;;;;;24.02;10.18;;;;;;;-0.18;76.65;99856.91;3494508;28;20424;-61
2020/12/28 03:45:18;;;;;;;26.92;9.50;;;;;;;-0.17;76.77;99856.97;3493542;28;20056;-49
2020/12/28 03:47:00;;;;;;;21.05;9.90;;;;;;;-0.16;76.85;99852.78;3495070;28;20075;-49
2020/12/28 03:48:41;;;;;;;21.02;9.85;;;;;;;-0.15;76.98;99851.97;3494367;28;20086;-49
2020/12/28 03:50:23;;;;;;;22.48;9.70;;;;;;;-0.15;77.06;99847.78;3494175;28;20059;-49
2020/12/28 03:52:05;;;;;;;22.38;9.80;;;;;;;-0.15;77.00;99842.66;3493360;28;20052;-49
2020/12/28 03:53:47;;;;;;;21.70;10.27;;;;;;;-0.13;77.24;99852.94;3495477;28;20048;-49
2020/12/28 03:55:28;;;;;;;23.67;9.60;;;;;;;-0.15;77.12;99846.88;3494442;28;20048;-50
2020/12/28 03:57:14;;;;;;;19.88;9.93;;;;;;;-0.15;77.36;99835.03;3491892;28;20067;-49
2020/12/28 03:58:56;;;;;;;21.27;9.60;;;;;;;-0.14;77.41;99833.34;3495302;28;20426;-49
2020/12/28 04:00:37;;;;;;;21.58;9.18;;;;;;;-0.15;77.57;99832.47;3493242;28;20098;-49
2020/12/28 04:02:19;;;;;;;21.58;9.40;;;;;;;-0.14;77.78;99833.34;3492257;28;20394;-49
2020/12/28 04:04:00;;;;;;;22.92;9.88;;;;;;;-0.12;77.99;99830.88;3495036;28;20049;-61
2020/12/28 04:05:41;;;;;;;15.77;8.93;;;;;;;-0.15;78.11;99837.56;3493731;28;20452;-61
2020/12/28 04:07:23;;;;;;;19.48;8.75;;;;;;;-0.17;77.78;99826.38;3493980;28;20527;-61
2020/12/28 04:09:05;;;;;;;18.95;9.27;;;;;;;-0.17;78.10;99833.16;3493281;28;20044;-49
2020/12/28 04:10:46;;;;;;;22.52;10.75;;;;;;;-0.18;78.03;99837.38;3495373;28;20560;-61
2020/12/28 04:12:28;;;;;;;19.70;9.50;;;;;;;-0.19;77.93;99835.63;3493063;28;20059;-50
2020/12/28 04:14:09;;;;;;;20.92;9.90;;;;;;;-0.20;78.18;99836.41;3493786;28;20060;-49
2020/12/28 04:15:51;;;;;;;23.83;10.38;;;;;;;-0.20;78.39;99833.88;3492800;28;20045;-61
2020/12/28 04:17:32;;;;;;;21.80;9.43;;;;;;;-0.20;78.58;99827.88;3494435;28;20048;-61
2020/12/28 04:19:14;;;;;;;19.38;9.35;;;;;;;-0.20;78.47;99825.31;3493254;28;20048;-61
2020/12/28 04:20:55;;;;;;;20.92;10.98;;;;;;;-0.21;78.80;99826.13;3494330;28;20563;-61
2020/12/28 04:22:36;;;;;;;22.15;10.43;;;;;;;-0.21;78.57;99818.47;3493877;28;20409;-61
2020/12/28 04:24:19;;;;;;;24.63;10.48;;;;;;;-0.22;78.73;99821.81;3493025;28;20052;-61
2020/12/28 04:26:00;;;;;;;25.83;10.77;;;;;;;-0.24;78.80;99811.50;3493688;28;20049;-50
2020/12/28 04:27:42;;;;;;;21.95;10.90;;;;;;;-0.26;78.99;99800.34;3494750;28;20051;-49
2020/12/28 04:29:23;;;;;;;24.75;10.13;;;;;;;-0.28;78.81;99796.84;3493226;28;20048;-49
2020/12/28 04:31:08;;;;;;;24.65;11.63;;;;;;;-0.28;79.24;99816.38;3494064;28;20056;-61
2020/12/28 04:32:50;;;;;;;24.42;11.00;;;;;;;-0.29;78.92;99801.84;3492465;28;20060;-61
2020/12/28 04:34:31;;;;;;;23.45;10.77;;;;;;;-0.30;79.31;99795.00;3493136;28;20516;-61
2020/12/28 04:36:13;;;;;;;27.58;10.98;;;;;;;-0.31;79.45;99788.13;3492943;28;20110;-61
2020/12/28 04:37:54;;;;;;;23.30;10.85;;;;;;;-0.32;79.18;99779.63;3495156;28;20056;-61
2020/12/28 04:39:36;;;;;;;26.10;11.02;;;;;;;-0.33;79.11;99778.72;3493061;28;20052;-61
2020/12/28 04:41:18;;;;;;;23.15;10.07;;;;;;;-0.33;79.73;99768.53;3492819;28;20084;-50
2020/12/28 04:43:02;;;;;;;23.08;10.45;;;;;;;-0.32;79.81;99769.44;3492554;28;20044;-49
2020/12/28 04:44:43;;;;;;;26.77;11.13;;;;;;;-0.34;79.84;99771.00;3494351;28;20513;-49
2020/12/28 04:46:28;;;;;;;30.73;11.63;;;;;;;-0.33;79.62;99771.06;3490725;28;20084;-61
2020/12/28 04:48:11;;;;;;;26.20;11.68;;;;;;;-0.36;79.40;99759.81;3491274;28;20075;-61
2020/12/28 04:49:52;;;;;;;23.85;10.70;;;;;;;-0.30;79.22;99769.53;3494977;28;20434;-61
2020/12/28 04:51:34;;;;;;;25.85;11.98;;;;;;;-0.30;79.41;99772.06;3492865;28;20432;-49
2020/12/28 04:53:16;;;;;;;23.48;10.25;;;;;;;-0.29;79.29;99761.94;3492915;28;20072;-49
2020/12/28 04:54:59;;;;;;;25.90;11.02;;;;;;;-0.28;79.46;99767.94;3494312;28;20048;-50
2020/12/28 04:56:41;;;;;;;27.20;11.40;;;;;;;-0.28;78.83;99763.72;3494372;28;20076;-50
2020/12/28 04:58:22;;;;;;;24.27;10.75;;;;;;;-0.28;79.14;99753.50;3493094;28;20432;-49
2020/12/28 05:00:05;;;;;;;25.83;11.18;;;;;;;-0.26;79.36;99761.25;3493687;28;20045;-49
2020/12/28 05:01:53;;;;;;;24.60;10.88;;;;;;;-0.27;79.05;99759.47;3494721;28;20087;-49
2020/12/28 05:03:34;;;;;;;27.15;11.63;;;;;;;-0.26;79.19;99753.59;3491106;28;20505;-49
2020/12/28 05:05:16;;;;;;;22.10;10.35;;;;;;;-0.26;79.47;99756.16;3492577;28;20128;-49
2020/12/28 05:06:58;;;;;;;25.02;12.02;;;;;;;-0.25;79.14;99755.34;3494921;28;20044;-49
2020/12/28 05:08:43;;;;;;;21.90;10.48;;;;;;;-0.25;79.20;99758.78;3492886;28;20090;-49
2020/12/28 05:10:26;;;;;;;21.77;10.68;;;;;;;-0.25;78.91;99753.69;3492921;28;20110;-48
2020/12/28 05:12:09;;;;;;;26.05;11.38;;;;;;;-0.24;78.83;99755.44;3494386;28;20055;-49
2020/12/28 05:13:51;;;;;;;24.35;11.25;;;;;;;-0.23;78.91;99766.53;3495086;28;20049;-49
2020/12/28 05:15:32;;;;;;;24.40;10.30;;;;;;;-0.21;78.94;99770.03;3496227;28;20075;-47
2020/12/28 05:17:14;;;;;;;23.52;10.35;;;;;;;-0.21;78.66;99759.84;3495083;28;20098;-59
2020/12/28 05:18:55;;;;;;;19.13;10.63;;;;;;;-0.21;78.65;99755.63;3497074;28;20049;-61
2020/12/28 05:20:37;;;;;;;22.23;10.05;;;;;;;-0.20;78.57;99765.03;3496049;28;20485;-49
2020/12/28 05:22:18;;;;;;;21.02;9.48;;;;;;;-0.19;78.47;99765.91;3495267;28;20088;-49
2020/12/28 05:24:10;;;;;;;22.30;9.50;;;;;;;-0.19;78.59;99769.31;3496904;28;20048;-50
2020/12/28 05:25:53;;;;;;;23.58;9.52;;;;;;;-0.19;78.76;99755.72;3496533;28;20459;-61
2020/12/28 05:27:37;;;;;;;24.75;10.27;;;;;;;-0.18;78.21;99768.56;3495718;28;20497;-61
2020/12/28 05:29:20;;;;;;;20.20;9.35;;;;;;;-0.18;78.31;99768.56;3495529;28;20505;-61
2020/12/28 05:31:03;;;;;;;18.42;10.57;;;;;;;-0.17;78.08;99755.00;3501975;28;20048;-49
2020/12/28 05:32:46;;;;;;;21.85;9.52;;;;;;;-0.17;78.33;99756.69;3499102;28;20055;-49
2020/12/28 05:34:28;;;;;;;23.20;9.70;;;;;;;-0.17;77.84;99754.13;3496049;28;20052;-49
2020/12/28 05:36:12;;;;;;;19.98;9.95;;;;;;;-0.17;78.22;99766.88;3502760;28;20049;-61
2020/12/28 05:37:54;;;;;;;19.88;9.63;;;;;;;-0.17;77.85;99761.78;3499548;28;20052;-61
2020/12/28 05:39:37;;;;;;;25.77;10.63;;;;;;;-0.18;78.04;99768.56;3495733;28;20413;-61
2020/12/28 05:41:27;;;;;;;22.08;10.43;;;;;;;-0.15;78.21;99775.47;3497504;28;20086;-61
2020/12/28 05:43:08;;;;;;;21.58;9.50;;;;;;;-0.13;77.77;99783.22;3495581;28;20049;-61
2020/12/28 05:44:50;;;;;;;21.90;10.13;;;;;;;-0.16;77.56;99782.25;3495433;28;20045;-61
2020/12/28 05:46:31;;;;;;;19.92;8.70;;;;;;;-0.13;77.93;99789.19;3495921;28;20055;-61
2020/12/28 05:48:22;;;;;;;20.50;9.05;;;;;;;-0.13;77.70;99785.78;3497957;28;20053;-61
2020/12/28 05:50:03;;;;;;;22.42;9.82;;;;;;;-0.12;77.67;99775.66;3495547;28;20057;-61
2020/12/28 05:51:46;;;;;;;19.83;9.02;;;;;;;-0.10;77.26;99785.97;3495985;28;20044;-48
2020/12/28 05:53:27;;;;;;;24.20;10.27;;;;;;;-0.10;77.28;99770.66;3497496;28;20087;-61
2020/12/28 05:55:08;;;;;;;20.88;10.45;;;;;;;-0.10;77.69;99774.06;3496225;28;20138;-49
2020/12/28 05:56:50;;;;;;;21.98;8.95;;;;;;;-0.09;77.44;99762.22;3495639;28;20053;-61
2020/12/28 05:58:32;;;;;;;19.80;9.10;;;;;;;-0.07;77.45;99776.81;3495605;28;20056;-50
2020/12/28 06:00:14;;;;;;;21.63;9.52;;;;;;;-0.06;77.44;99776.03;3497498;28;20094;-61
2020/12/28 06:01:57;;;;;;;18.98;9.20;;;;;;;-0.06;77.41;99781.13;3495402;28;20508;-61
2020/12/28 06:03:41;;;;;;;22.17;9.93;;;;;;;-0.07;77.24;99769.16;3495601;28;20087;-50
2020/12/28 06:05:22;;;;;;;22.38;9.25;;;;;;;-0.07;77.84;99773.41;3497747;28;20048;-49
2020/12/28 06:07:04;;;;;;;18.38;8.73;;;;;;;-0.07;77.48;99763.19;3495649;28;20706;-49
2020/12/28 06:08:46;;;;;;;19.17;8.70;;;;;;;-0.07;77.75;99764.06;3495537;28;20052;-61
2020/12/28 06:10:27;;;;;;;19.48;9.23;;;;;;;-0.08;77.95;99761.44;3496700;28;20056;-61
2020/12/28 06:12:10;;;;;;;17.63;9.15;;;;;;;-0.07;78.00;99774.25;3495882;28;20051;-61
2020/12/28 06:13:52;;;;;;;18.50;8.90;;;;;;;-0.04;78.12;99771.00;3495486;28;20052;-61
2020/12/28 06:15:33;;;;;;;22.02;8.93;;;;;;;-0.05;77.85;99772.69;3495728;28;20052;-61
2020/12/28 06:17:14;;;;;;;24.60;8.82;;;;;;;-0.03;77.83;99767.66;3483756;28;20064;-61
2020/12/28 06:18:56;;;;;;;16.60;8.45;;;;;;;-0.03;77.76;99770.22;3492031;28;20041;-61
2020/12/28 06:20:38;;;;;;;22.55;8.38;;;;;;;-0.03;77.36;99770.22;3495513;28;20061;-61
2020/12/28 06:22:20;;;;;;;25.63;10.55;;;;;;;-0.03;76.86;99772.78;3497211;28;20076;-61
2020/12/28 06:24:01;;;;;;;24.48;9.02;;;;;;;-0.02;77.45;99769.44;3495465;28;20083;-49
2020/12/28 06:25:52;;;;;;;17.60;9.07;;;;;;;-0.03;76.67;99766.00;3494436;28;20048;-61
2020/12/28 06:27:35;;;;;;;19.60;9.18;;;;;;;-0.02;nan;99765.22;3497466;28;20053;-61
2020/12/28 06:29:20;;;;;;;20.33;9.50;;;;;;;-0.02;77.31;99760.09;3496160;28;20107;-61
2020/12/28 06:31:08;;;;;;;21.42;9.00;;;;;;;-0.03;77.27;99745.59;3495413;28;20045;-61
2020/12/28 06:33:00;;;;;;;18.45;9.63;;;;;;;-0.02;77.45;99736.28;3495377;28;20060;-61
2020/12/28 06:34:44;;;;;;;21.50;9.23;;;;;;;-0.02;77.37;99736.28;3497554;28;20113;-61
2020/12/28 06:36:26;;;;;;;19.55;9.55;;;;;;;-0.01;77.94;99738.03;3494502;28;20051;-50
2020/12/28 06:38:23;;;;;;;20.42;9.82;;;;;;;-0.02;77.65;99737.16;3495271;28;20051;-50
2020/12/28 06:40:05;;;;;;;23.13;9.98;;;;;;;-0.02;77.70;99736.28;3495101;28;20044;-50
2020/12/28 06:41:46;;;;;;;20.83;8.98;;;;;;;-0.01;77.61;99732.94;3495424;28;20052;-61
2020/12/28 06:43:38;;;;;;;21.98;9.82;;;;;;;-0.03;78.06;99730.28;3494837;28;20056;-61
2020/12/28 06:45:19;;;;;;;23.92;10.05;;;;;;;-0.02;77.99;99738.84;3494602;28;20052;-61
2020/12/28 06:47:02;;;;;;;21.75;10.27;;;;;;;-0.02;78.01;99733.75;3496123;28;20076;-49
2020/12/28 06:48:44;;;;;;;19.30;9.35;;;;;;;-0.04;78.11;99731.09;3495274;28;20433;-49
2020/12/28 06:50:26;;;;;;;23.42;9.80;;;;;;;-0.05;78.03;99724.22;3494662;28;20409;-50
2020/12/28 06:52:08;;;;;;;23.80;9.38;;;;;;;-0.06;78.20;99725.03;3494602;28;20064;-61
2020/12/28 06:53:52;;;;;;;23.15;9.65;;;;;;;-0.07;78.21;99720.72;3496321;28;20044;-50
2020/12/28 06:55:34;;;;;;;21.55;9.52;;;;;;;-0.08;78.32;99718.94;3492843;28;20049;-49
2020/12/28 06:57:15;;;;;;;20.20;9.90;;;;;;;-0.07;78.28;99717.31;3493061;28;20106;-49
2020/12/28 06:58:58;;;;;;;20.05;9.70;;;;;;;-0.07;78.32;99725.81;3496830;28;20050;-49
2020/12/28 07:00:39;;;;;;;22.70;9.23;;;;;;;-0.05;78.69;99723.38;3494687;28;20078;-50
2020/12/28 07:02:23;;;;;;;19.92;9.55;;;;;;;-0.06;78.64;99724.13;3495499;28;20051;-49
2020/12/28 07:04:04;;;;;;;20.13;9.65;;;;;;;-0.08;78.36;99729.16;3496254;28;20111;-49
2020/12/28 07:05:46;;;;;;;24.05;9.98;;;;;;;-0.06;78.46;99725.03;3496334;28;20450;-61
2020/12/28 07:07:38;;;;;;;18.35;8.88;;;;;;;-0.07;78.79;99719.84;3494416;28;20056;-61
2020/12/28 07:09:21;;;;;;;19.90;9.50;;;;;;;-0.05;78.63;99720.81;3493024;28;20045;-61
2020/12/28 07:11:04;;;;;;;20.65;9.80;;;;;;;-0.04;78.54;99722.53;3501697;28;20051;-61
2020/12/28 07:12:46;;;;;;;22.95;10.65;;;;;;;-0.04;78.60;99710.69;3499906;28;20516;-61
2020/12/28 07:14:28;;;;;;;19.65;8.73;;;;;;;-0.04;78.70;99705.59;3500212;28;20049;-61
2020/12/28 07:16:09;;;;;;;21.27;10.60;;;;;;;-0.02;78.49;99703.16;3501626;28;20044;-61
2020/12/28 07:17:51;;;;;;;28.45;10.15;;;;;;;-0.03;78.77;99707.34;3500085;28;20079;-58
2020/12/28 07:19:33;;;;;;;20.17;9.90;;;;;;;-0.01;78.55;99700.66;3497061;28;20040;-61
2020/12/28 07:21:14;;;;;;;21.60;10.25;;;;;;;-0.00;78.33;99701.56;3496231;28;20051;-61
2020/12/28 07:22:55;;;;;;;24.65;10.15;;;;;;;-0.00;78.60;99686.25;3502808;28;20045;-61
2020/12/28 07:24:37;;;;;;;20.70;10.02;;;;;;;0.03;78.31;99687.31;3500550;28;20393;-61
2020/12/28 07:26:18;;;;;;;20.27;8.77;;;;;;;0.07;78.16;99687.47;3500013;28;20059;-48
2020/12/28 07:28:00;;;;;;;20.95;10.05;;;;;;;0.06;78.27;99696.78;3497190;28;20059;-48
2020/12/28 07:29:42;;;;;;;19.05;10.30;;;;;;;0.09;78.40;99713.94;3494350;28;20037;-53
2020/12/28 07:31:23;;;;;;;23.65;10.43;;;;;;;0.10;78.33;99697.81;3493774;28;20052;-49
2020/12/28 07:33:04;;;;;;;21.65;9.68;;;;;;;0.12;78.31;99701.34;3495725;28;20044;-48
2020/12/28 07:34:52;;;;;;;21.48;10.40;;;;;;;0.14;77.62;99699.78;3492788;28;20141;-49
2020/12/28 07:36:34;;;;;;;20.85;9.82;;;;;;;0.16;78.01;99700.72;3491161;28;20135;-49
2020/12/28 07:38:17;;;;;;;23.48;9.85;;;;;;;0.17;78.03;99688.06;3492026;28;20052;-50
2020/12/28 07:39:58;;;;;;;20.42;9.93;;;;;;;0.18;77.65;99673.63;3493729;28;20044;-49
2020/12/28 07:41:40;;;;;;;21.83;10.30;;;;;;;0.20;77.74;99688.22;3495486;28;20535;-49
2020/12/28 07:43:21;;;;;;;24.02;10.85;;;;;;;0.21;77.81;99689.13;3491548;28;20053;-49
2020/12/28 07:45:07;;;;;;;23.52;10.43;;;;;;;0.22;77.97;99673.91;3495076;28;20048;-48
2020/12/28 07:47:01;;;;;;;21.80;10.90;;;;;;;0.23;77.68;99677.31;3491721;28;22552;-60
2020/12/28 07:48:44;;;;;;;20.40;9.73;;;;;;;0.27;77.81;99670.72;3498759;28;20040;-60
2020/12/28 07:50:27;;;;;;;21.58;10.05;;;;;;;0.29;77.58;99676.75;3496644;28;20044;-60
2020/12/28 07:52:12;;;;;;;20.15;10.20;;;;;;;0.30;77.54;99681.97;3503032;28;20497;-60
2020/12/28 07:54:08;;;;;;;19.25;10.10;;;;;;;0.34;77.62;99685.56;3495369;28;20055;-60