Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/13 00:00:47;;;;;;;0.40;0.20;;;;;;;18.20;71.00;101016.22;5054147;28;20524;-52
2021/06/13 00:03:13;;;;;;;0.50;0.30;;;;;;;17.81;72.36;101011.78;5054289;28;20458;-52
2021/06/13 00:05:40;;;;;;;0.40;0.20;;;;;;;17.75;72.55;101014.78;5053337;28;20493;-51
2021/06/13 00:08:07;;;;;;;0.40;0.20;;;;;;;17.75;72.79;101018.34;5053563;28;20492;-51
2021/06/13 00:10:34;;;;;;;0.40;0.30;;;;;;;17.88;72.16;101015.06;5053670;28;20902;-52
2021/06/13 00:13:00;;;;;;;1.50;1.40;;;;;;;17.69;73.32;101023.16;5053711;28;20482;-51
2021/06/13 00:15:27;;;;;;;0.40;0.20;;;;;;;17.55;73.73;101021.06;5053447;28;20451;-51
2021/06/13 00:17:54;;;;;;;0.40;0.30;;;;;;;17.41;74.14;101019.00;5053630;28;20499;-51
2021/06/13 00:20:26;;;;;;;0.40;0.20;;;;;;;17.50;74.26;101028.44;5052494;28;20455;-51
2021/06/13 00:22:53;;;;;;;15.70;0.80;;;;;;;17.44;74.49;101039.47;5053971;28;20520;-51
2021/06/13 00:25:22;;;;;;;0.40;0.20;;;;;;;17.48;74.28;101036.56;5053839;28;20457;-51
2021/06/13 00:27:48;;;;;;;0.40;0.20;;;;;;;17.41;74.90;101045.88;5053422;28;20983;-51
2021/06/13 00:30:15;;;;;;;0.50;0.43;;;;;;;17.33;74.68;101039.94;5053342;28;20447;-51
2021/06/13 00:32:42;;;;;;;0.53;0.47;;;;;;;17.37;75.13;101046.06;5053200;28;20791;-52
2021/06/13 00:35:09;;;;;;;0.40;0.20;;;;;;;17.08;76.32;101044.66;5053410;28;20450;-51
2021/06/13 00:37:36;;;;;;;0.50;0.40;;;;;;;16.98;76.75;101046.84;5053193;28;20813;-51
2021/06/13 00:40:04;;;;;;;0.40;0.20;;;;;;;17.54;74.38;101047.97;5053154;28;20457;-51
2021/06/13 00:42:31;;;;;;;0.40;0.20;;;;;;;17.23;75.16;101046.66;5052924;28;20496;-52
2021/06/13 00:44:58;;;;;;;0.40;0.20;;;;;;;17.14;75.57;101044.41;5053214;28;20501;-51
2021/06/13 00:47:25;;;;;;;2.00;0.40;;;;;;;17.13;75.71;101048.00;5053066;28;20504;-51
2021/06/13 00:49:51;;;;;;;0.40;0.20;;;;;;;17.22;75.83;101036.00;5053661;28;20516;-51
2021/06/13 00:52:18;;;;;;;0.40;0.20;;;;;;;17.11;76.16;101034.63;5053034;28;20447;-51
2021/06/13 00:54:45;;;;;;;0.40;0.20;;;;;;;16.80;77.97;101032.41;5053163;28;20520;-51
2021/06/13 00:57:12;;;;;;;0.40;0.20;;;;;;;16.73;78.17;101036.31;5052511;28;20491;-51
2021/06/13 00:59:39;;;;;;;0.40;0.20;;;;;;;16.76;78.04;101032.63;5053119;28;20475;-51
2021/06/13 01:02:05;;;;;;;0.40;0.20;;;;;;;16.69;78.79;101029.28;5052830;28;20447;-51
2021/06/13 01:04:33;;;;;;;0.40;0.20;;;;;;;16.60;78.94;101029.66;5052510;28;20505;-51
2021/06/13 01:07:24;;;;;;;0.40;0.20;;;;;;;16.82;78.24;101035.03;5052749;28;20438;-50
2021/06/13 01:10:00;;;;;;;0.40;0.20;;;;;;;16.79;78.56;101041.41;5059236;28;20528;-51
2021/06/13 01:12:40;;;;;;;0.40;0.20;;;;;;;16.87;77.94;101036.59;5058416;28;20456;-51
2021/06/13 01:15:11;;;;;;;0.40;0.20;;;;;;;16.92;77.92;101039.06;5052926;28;20470;-51
2021/06/13 01:17:47;;;;;;;0.40;0.20;;;;;;;17.07;77.47;101051.84;5052388;28;20486;-51
2021/06/13 01:20:29;;;;;;;0.40;0.20;;;;;;;16.70;79.12;101052.50;5052524;28;20857;-51
2021/06/13 01:23:33;;;;;;;0.40;0.20;;;;;;;16.90;77.94;101053.50;5039399;28;20883;-51
2021/06/13 01:26:37;;;;;;;0.40;0.20;;;;;;;16.62;79.38;101046.56;5049930;28;20443;-51
2021/06/13 01:29:15;;;;;;;0.40;0.20;;;;;;;16.55;80.21;101053.13;5052349;28;20835;-51
2021/06/13 01:31:46;;;;;;;0.40;0.20;;;;;;;16.64;79.42;101044.69;5052382;28;20492;-52
2021/06/13 01:34:28;;;;;;;0.40;0.20;;;;;;;16.43;81.85;101050.94;5051473;28;20449;-51
2021/06/13 01:37:00;;;;;;;0.40;0.20;;;;;;;16.36;81.55;101049.44;5052823;28;20509;-51
2021/06/13 01:39:29;;;;;;;0.40;0.20;;;;;;;16.36;81.58;101047.63;5050578;28;20467;-51
2021/06/13 01:42:00;;;;;;;0.40;0.20;;;;;;;16.17;82.31;101044.81;5052084;28;20450;-51
2021/06/13 01:44:28;;;;;;;0.40;0.20;;;;;;;16.27;81.61;101053.38;5052230;28;20928;-51
2021/06/13 01:46:56;;;;;;;0.40;0.20;;;;;;;15.97;82.29;101059.00;5052232;28;20497;-51
2021/06/13 01:49:24;;;;;;;0.40;0.20;;;;;;;15.92;82.86;101058.31;5051917;28;20482;-51
2021/06/13 01:51:50;;;;;;;0.40;0.20;;;;;;;15.85;83.53;101055.91;5051678;28;20935;-51
2021/06/13 01:54:18;;;;;;;0.40;0.20;;;;;;;15.57;84.22;101059.59;5051439;28;20966;-52
2021/06/13 01:56:48;;;;;;;0.40;0.20;;;;;;;15.26;86.14;101053.59;5051932;28;20497;-52
2021/06/13 01:59:17;;;;;;;0.40;0.30;;;;;;;15.18;86.91;101048.50;5052021;28;20545;-51
2021/06/13 02:01:45;;;;;;;0.40;0.20;;;;;;;15.12;87.20;101054.09;5051949;28;20458;-51
2021/06/13 02:04:13;;;;;;;0.50;0.30;;;;;;;15.12;86.99;101054.09;5051783;28;20485;-51
2021/06/13 02:06:47;;;;;;;0.40;0.20;;;;;;;15.14;87.49;101049.53;5051923;28;20791;-51
2021/06/13 02:09:17;;;;;;;0.40;0.20;;;;;;;15.21;87.15;101058.22;5052978;28;20497;-50
2021/06/13 02:11:46;;;;;;;0.50;0.30;;;;;;;15.51;86.45;101050.91;5062841;28;20956;-51
2021/06/13 02:14:15;;;;;;;0.77;0.77;;;;;;;15.88;83.97;101047.75;5050644;28;20485;-50
2021/06/13 02:16:44;;;;;;;0.40;0.20;;;;;;;16.04;83.24;101048.94;5051351;28;21005;-51
2021/06/13 02:19:15;;;;;;;14.43;1.70;;;;;;;15.79;84.07;101045.44;5051840;28;21048;-51
2021/06/13 02:21:47;;;;;;;3.33;2.30;;;;;;;15.92;83.26;101052.06;5052085;28;20477;-51
2021/06/13 02:24:17;;;;;;;0.40;0.20;;;;;;;15.88;83.48;101048.63;5051125;28;20447;-52
2021/06/13 02:26:48;;;;;;;0.50;0.30;;;;;;;15.60;84.82;101056.81;5051352;28;20454;-51
2021/06/13 02:29:16;;;;;;;0.40;0.20;;;;;;;15.83;84.76;101057.78;5051480;28;20493;-52
2021/06/13 02:31:44;;;;;;;0.40;0.20;;;;;;;15.93;83.30;101064.53;5051406;28;20456;-51
2021/06/13 02:34:17;;;;;;;0.43;0.30;;;;;;;15.77;84.25;101060.69;5051239;28;20458;-51
2021/06/13 02:36:44;;;;;;;0.40;0.30;;;;;;;15.65;85.00;101070.94;5050919;28;20447;-51
2021/06/13 02:39:10;;;;;;;0.40;0.20;;;;;;;15.71;84.94;101069.84;5051289;28;20475;-51
2021/06/13 02:41:37;;;;;;;0.40;0.20;;;;;;;15.48;85.97;101070.63;5051011;28;20454;-52
2021/06/13 02:44:04;;;;;;;0.40;0.30;;;;;;;15.41;86.07;101075.34;5049995;28;21013;-51
2021/06/13 02:46:31;;;;;;;0.40;0.20;;;;;;;15.23;86.63;101065.31;5051178;28;20447;-51
2021/06/13 02:48:58;;;;;;;0.40;0.20;;;;;;;15.36;86.88;101079.13;5051656;28;20907;-50
2021/06/13 02:51:33;;;;;;;7.30;1.50;;;;;;;14.95;88.41;101080.56;5051230;28;20924;-50
2021/06/13 02:54:03;;;;;;;0.40;0.20;;;;;;;15.13;88.50;101096.00;5051075;28;20500;-50
2021/06/13 02:56:29;;;;;;;0.40;0.20;;;;;;;14.76;89.91;101083.84;5051226;28;20477;-49
2021/06/13 02:58:59;;;;;;;0.40;0.20;;;;;;;14.73;90.92;101091.09;5050929;28;20495;-50
2021/06/13 03:01:26;;;;;;;0.40;0.30;;;;;;;15.00;89.42;101089.31;5050890;28;20501;-49
2021/06/13 03:03:56;;;;;;;0.40;0.20;;;;;;;15.42;87.72;101084.25;5051294;28;20916;-50
2021/06/13 03:06:24;;;;;;;0.40;0.20;;;;;;;15.46;87.45;101085.03;5051758;28;20454;-50
2021/06/13 03:08:51;;;;;;;0.40;0.20;;;;;;;15.35;87.93;101086.31;5051025;28;20467;-50
2021/06/13 03:11:19;;;;;;;0.40;0.20;;;;;;;15.65;86.50;101086.16;5064220;28;20485;-50
2021/06/13 03:13:48;;;;;;;0.40;0.20;;;;;;;15.89;84.69;101095.06;5051164;28;20469;-49
2021/06/13 03:16:17;;;;;;;0.40;0.30;;;;;;;15.37;86.73;101091.59;5050614;28;20485;-50
2021/06/13 03:18:47;;;;;;;0.40;0.20;;;;;;;15.52;86.67;101096.41;5050638;28;21017;-50
2021/06/13 03:21:14;;;;;;;0.40;0.20;;;;;;;15.51;86.65;101100.03;5051043;28;20451;-50
2021/06/13 03:23:42;;;;;;;0.40;0.20;;;;;;;15.04;88.65;101099.84;5050538;28;20595;-52
2021/06/13 03:26:10;;;;;;;0.40;0.20;;;;;;;15.22;88.91;101101.06;5038102;28;20455;-50
2021/06/13 03:28:38;;;;;;;0.40;0.20;;;;;;;14.85;90.47;101104.09;5050323;28;20520;-50
2021/06/13 03:31:06;;;;;;;0.40;0.20;;;;;;;14.90;90.36;101115.50;5051051;28;20451;-49
2021/06/13 03:33:35;;;;;;;0.40;0.30;;;;;;;14.93;90.22;101117.22;5050877;28;20472;-50
2021/06/13 03:36:03;;;;;;;0.40;0.20;;;;;;;14.94;90.27;101111.84;5051093;28;20497;-50
2021/06/13 03:38:31;;;;;;;0.40;0.27;;;;;;;14.79;91.09;101121.22;5050615;28;20576;-49
2021/06/13 03:40:58;;;;;;;0.40;0.20;;;;;;;14.87;90.73;101115.63;5050681;28;20451;-50
2021/06/13 03:43:26;;;;;;;0.40;0.20;;;;;;;14.80;91.14;101106.94;5050428;28;20457;-50
2021/06/13 03:45:53;;;;;;;0.40;0.20;;;;;;;14.68;92.51;101112.69;5050954;28;20496;-50
2021/06/13 03:48:22;;;;;;;0.40;0.20;;;;;;;14.62;92.38;101118.22;5050564;28;20898;-50
2021/06/13 03:50:49;;;;;;;0.40;0.20;;;;;;;14.76;92.14;101115.09;5054543;28;20504;-50
2021/06/13 03:53:16;;;;;;;0.40;0.20;;;;;;;14.62;91.86;101122.69;5053962;28;20500;-50
2021/06/13 03:55:43;;;;;;;0.40;0.20;;;;;;;14.33;93.67;101127.13;5053829;28;20474;-50
2021/06/13 03:58:11;;;;;;;0.40;0.30;;;;;;;14.47;93.22;101137.44;5054151;28;20502;-50
2021/06/13 04:00:39;;;;;;;0.40;0.20;;;;;;;14.63;92.20;101141.38;5054204;28;20519;-51
2021/06/13 04:03:15;;;;;;;0.40;0.20;;;;;;;14.61;93.15;101140.53;5053833;28;20561;-50
2021/06/13 04:05:44;;;;;;;0.40;0.20;;;;;;;14.59;93.52;101134.38;5053867;28;20455;-50
2021/06/13 04:08:13;;;;;;;0.40;0.20;;;;;;;14.69;92.62;101145.66;5053684;28;20471;-49
2021/06/13 04:10:44;;;;;;;0.40;0.20;;;;;;;14.58;92.02;101150.47;5067430;28;20453;-50
2021/06/13 04:13:12;;;;;;;0.40;0.20;;;;;;;14.58;92.33;101148.69;5041073;28;20542;-50
2021/06/13 04:15:39;;;;;;;0.40;0.30;;;;;;;14.64;92.42;101158.31;5052508;28;20796;-50
2021/06/13 04:18:08;;;;;;;0.40;0.20;;;;;;;14.81;92.60;101151.50;5053574;28;21065;-50
2021/06/13 04:20:37;;;;;;;0.40;0.20;;;;;;;14.83;92.42;101148.78;5053862;28;20823;-49
2021/06/13 04:23:06;;;;;;;0.40;0.20;;;;;;;14.92;92.43;101153.81;5053267;28;20451;-49
2021/06/13 04:25:33;;;;;;;0.40;0.20;;;;;;;14.75;92.88;101164.19;5053418;28;20446;-49
2021/06/13 04:28:00;;;;;;;0.40;0.20;;;;;;;14.93;92.40;101160.03;5053484;28;20467;-51
2021/06/13 04:30:27;;;;;;;0.40;0.20;;;;;;;15.40;90.06;101169.19;5053334;28;20455;-49
2021/06/13 04:32:54;;;;;;;0.40;0.20;;;;;;;16.56;85.24;101171.16;5053562;28;20490;-50
2021/06/13 04:35:21;;;;;;;0.40;0.30;;;;;;;16.55;84.24;101174.78;5053866;28;20496;-50
2021/06/13 04:37:48;;;;;;;0.40;0.20;;;;;;;17.23;81.75;101175.66;5053572;28;20573;-51
2021/06/13 04:40:14;;;;;;;0.40;0.20;;;;;;;16.80;82.66;101176.53;5053100;28;20455;-50
2021/06/13 04:42:41;;;;;;;0.40;0.30;;;;;;;17.18;81.59;101175.84;5053134;28;20450;-51
2021/06/13 04:45:09;;;;;;;0.40;0.20;;;;;;;17.10;80.95;101179.78;5053319;28;20461;-50
2021/06/13 04:47:36;;;;;;;0.40;0.20;;;;;;;17.24;80.61;101172.03;5052964;28;20990;-51
2021/06/13 04:50:06;;;;;;;0.40;0.20;;;;;;;17.32;80.44;101180.66;5053020;28;21042;-50
2021/06/13 04:52:33;;;;;;;0.40;0.30;;;;;;;17.46;80.52;101190.81;5053324;28;20462;-50
2021/06/13 04:55:14;;;;;;;0.40;0.30;;;;;;;17.48;79.90;101187.13;5052763;28;20447;-50
2021/06/13 04:57:50;;;;;;;0.50;0.40;;;;;;;17.80;78.57;101190.25;5053193;28;20548;-49
2021/06/13 05:00:17;;;;;;;0.40;0.20;;;;;;;18.28;76.52;101199.75;5039105;28;20508;-50
2021/06/13 05:02:45;;;;;;;0.40;0.20;;;;;;;17.86;77.98;101200.75;5052698;28;20479;-52
2021/06/13 05:05:14;;;;;;;0.50;0.30;;;;;;;18.06;77.85;101200.72;5053030;28;20447;-52
2021/06/13 05:07:41;;;;;;;0.40;0.20;;;;;;;18.50;75.89;101195.16;5052410;28;21010;-51
2021/06/13 05:10:08;;;;;;;0.50;0.30;;;;;;;18.09;77.34;101197.00;5061306;28;20867;-50
2021/06/13 05:12:50;;;;;;;0.40;0.20;;;;;;;18.16;76.86;101200.31;5056906;28;20455;-51
2021/06/13 05:15:19;;;;;;;0.40;0.20;;;;;;;18.11;77.51;101203.22;5052596;28;20973;-50
2021/06/13 05:17:45;;;;;;;0.40;0.20;;;;;;;18.07;77.55;101198.91;5052452;28;20494;-51
2021/06/13 05:20:13;;;;;;;6.50;0.80;;;;;;;18.45;76.27;101207.94;5053116;28;20477;-52
2021/06/13 05:23:09;;;;;;;0.40;0.20;;;;;;;18.32;76.68;101209.44;5053005;28;20807;-52
2021/06/13 05:25:37;;;;;;;21.10;0.97;;;;;;;18.40;76.35;101212.66;5047786;28;20487;-51
2021/06/13 05:28:05;;;;;;;0.40;0.20;;;;;;;19.13;74.01;101206.47;5052861;28;20466;-52
2021/06/13 05:30:33;;;;;;;0.40;0.20;;;;;;;18.25;75.94;101221.44;5052320;28;20447;-52
2021/06/13 05:33:01;;;;;;;0.40;0.20;;;;;;;18.68;74.76;101219.47;5052170;28;20454;-52
2021/06/13 05:35:28;;;;;;;0.40;0.20;;;;;;;18.44;76.31;101224.16;5052511;28;20453;-50
2021/06/13 05:37:55;;;;;;;0.40;0.30;;;;;;;19.15;72.99;101239.63;5052000;28;20490;-51
2021/06/13 05:40:23;;;;;;;0.40;0.20;;;;;;;18.74;74.24;101233.53;5052219;28;20447;-51
2021/06/13 05:42:53;;;;;;;0.40;0.20;;;;;;;19.46;71.39;101238.09;5052022;28;20487;-51
2021/06/13 05:45:22;;;;;;;0.40;0.20;;;;;;;19.35;71.24;101232.38;5051941;28;20435;-52
2021/06/13 05:47:49;;;;;;;0.80;0.80;;;;;;;18.49;74.26;101246.34;5052120;28;20486;-52
2021/06/13 05:50:17;;;;;;;0.40;0.20;;;;;;;18.57;73.88;101254.97;5051891;28;20508;-52
2021/06/13 05:52:44;;;;;;;0.40;0.30;;;;;;;19.19;70.60;101254.72;5051845;28;20951;-51
2021/06/13 05:55:12;;;;;;;0.40;0.20;;;;;;;18.98;72.45;101253.03;5051763;28;20447;-52
2021/06/13 05:57:39;;;;;;;1.60;0.50;;;;;;;18.96;72.22;101248.69;5051800;28;20560;-52
2021/06/13 06:00:06;;;;;;;0.80;0.80;;;;;;;18.25;73.27;101251.94;5051737;28;20454;-52
2021/06/13 06:02:33;;;;;;;0.40;0.20;;;;;;;19.35;71.59;101248.56;5052028;28;20454;-51
2021/06/13 06:05:00;;;;;;;1.83;1.73;;;;;;;19.12;71.13;101255.06;5052229;28;20479;-51
2021/06/13 06:07:26;;;;;;;0.40;0.20;;;;;;;19.37;70.48;101258.31;5052264;28;20454;-52
2021/06/13 06:09:53;;;;;;;0.40;0.30;;;;;;;19.90;67.88;101262.00;5057944;28;20437;-52
2021/06/13 06:12:20;;;;;;;0.40;0.20;;;;;;;19.26;68.57;101259.78;5058036;28;20955;-51
2021/06/13 06:14:47;;;;;;;0.40;0.20;;;;;;;19.54;67.66;101270.97;5051969;28;20461;-52
2021/06/13 06:17:13;;;;;;;0.40;0.20;;;;;;;20.07;66.36;101275.47;5051446;28;20462;-52
2021/06/13 06:19:41;;;;;;;0.40;0.30;;;;;;;19.05;67.04;101269.78;5051535;28;20573;-51
2021/06/13 06:22:07;;;;;;;0.40;0.20;;;;;;;18.99;67.99;101275.47;5051183;28;20447;-51
2021/06/13 06:24:34;;;;;;;0.50;0.47;;;;;;;19.46;67.31;101270.44;5051549;28;20927;-52
2021/06/13 06:27:01;;;;;;;1.73;0.50;;;;;;;19.02;66.86;101272.63;5051574;28;20459;-52
2021/06/13 06:29:28;;;;;;;0.40;0.30;;;;;;;19.96;64.47;101272.44;5051555;28;20525;-52
2021/06/13 06:31:55;;;;;;;0.40;0.20;;;;;;;19.75;65.33;101278.00;5051533;28;20500;-52
2021/06/13 06:34:22;;;;;;;0.50;0.30;;;;;;;19.86;65.26;101288.22;5050872;28;20454;-53
2021/06/13 06:36:49;;;;;;;0.40;0.20;;;;;;;19.12;65.20;101290.97;5051577;28;20504;-52
2021/06/13 06:39:16;;;;;;;0.40;0.20;;;;;;;19.75;63.13;101290.63;5051728;28;20526;-52
2021/06/13 06:41:43;;;;;;;0.40;0.20;;;;;;;19.82;63.40;101294.75;5051045;28;20951;-51
2021/06/13 06:44:11;;;;;;;1.07;1.07;;;;;;;20.28;61.72;101295.06;5050972;28;20899;-52
2021/06/13 06:46:38;;;;;;;1.57;0.70;;;;;;;19.53;63.01;101296.19;5050993;28;20455;-52
2021/06/13 06:49:05;;;;;;;0.40;0.30;;;;;;;19.86;64.02;101292.75;5051429;28;20475;-52
2021/06/13 06:51:33;;;;;;;0.70;0.70;;;;;;;19.42;63.35;101298.53;5051921;28;20879;-52
2021/06/13 06:54:00;;;;;;;0.40;0.20;;;;;;;20.01;63.52;101297.38;5050810;28;20446;-52
2021/06/13 06:56:27;;;;;;;0.40;0.20;;;;;;;20.00;63.22;101301.03;5051186;28;20497;-52
2021/06/13 06:58:55;;;;;;;0.40;0.20;;;;;;;20.02;61.18;101304.53;5051338;28;20517;-52
2021/06/13 07:01:23;;;;;;;0.40;0.20;;;;;;;19.89;60.88;101312.38;5051036;28;20451;-51
2021/06/13 07:03:49;;;;;;;0.40;0.20;;;;;;;19.97;60.05;101312.84;5051269;28;20504;-52
2021/06/13 07:06:16;;;;;;;0.40;0.20;;;;;;;19.40;62.86;101311.22;5050982;28;20482;-51
2021/06/13 07:08:43;;;;;;;0.40;0.30;;;;;;;19.79;60.59;101314.69;5051114;28;20471;-51
2021/06/13 07:11:09;;;;;;;0.40;0.20;;;;;;;19.55;60.58;101323.97;5064355;28;20447;-51
2021/06/13 07:13:36;;;;;;;0.40;0.30;;;;;;;18.84;63.61;101323.75;5051180;28;20447;-52
2021/06/13 07:16:03;;;;;;;0.40;0.20;;;;;;;19.44;62.36;101313.69;5050482;28;20955;-51
2021/06/13 07:18:31;;;;;;;0.40;0.20;;;;;;;19.47;61.57;101320.78;5050610;28;20496;-51
2021/06/13 07:20:57;;;;;;;0.50;0.30;;;;;;;19.73;61.84;101317.66;5050746;28;20446;-51
2021/06/13 07:23:24;;;;;;;0.40;0.20;;;;;;;19.79;60.12;101313.81;5051257;28;20454;-51
2021/06/13 07:25:50;;;;;;;0.40;0.20;;;;;;;20.08;60.49;101317.72;5053493;28;20490;-51
2021/06/13 07:28:17;;;;;;;0.63;0.57;;;;;;;19.04;61.05;101319.25;5054633;28;20489;-51
2021/06/13 07:30:44;;;;;;;0.70;0.70;;;;;;;19.31;60.75;101319.75;5054291;28;20959;-51
2021/06/13 07:33:11;;;;;;;0.40;0.20;;;;;;;19.36;60.15;101317.72;5055061;28;20451;-52
2021/06/13 07:35:38;;;;;;;0.40;0.30;;;;;;;19.36;61.11;101326.69;5055127;28;20455;-51
2021/06/13 07:38:05;;;;;;;0.50;0.30;;;;;;;18.65;62.79;101328.25;5054331;28;20475;-51
2021/06/13 07:40:32;;;;;;;1.37;1.27;;;;;;;19.10;63.03;101332.44;5054511;28;20451;-52
2021/06/13 07:43:00;;;;;;;0.50;0.40;;;;;;;19.55;61.83;101329.38;5054528;28;20451;-51
2021/06/13 07:45:28;;;;;;;0.50;0.40;;;;;;;19.51;61.34;101325.06;5053065;28;20454;-51
2021/06/13 07:47:55;;;;;;;0.40;0.27;;;;;;;19.65;60.88;101333.38;5054200;28;20478;-51
2021/06/13 07:50:22;;;;;;;0.40;0.20;;;;;;;19.61;59.98;101331.78;5054627;28;20446;-51
2021/06/13 07:52:49;;;;;;;0.77;0.50;;;;;;;19.75;60.50;101329.28;5054289;28;20489;-52
2021/06/13 07:55:18;;;;;;;0.40;0.20;;;;;;;19.71;59.22;101324.97;5040212;28;20450;-51
2021/06/13 07:57:45;;;;;;;0.40;0.20;;;;;;;19.88;57.90;101326.84;5054114;28;20447;-52
2021/06/13 08:00:15;;;;;;;0.60;0.60;;;;;;;19.77;58.17;101321.09;5054221;28;20518;-52
2021/06/13 08:02:47;;;;;;;0.40;0.20;;;;;;;20.11;58.62;101325.66;5053928;28;20439;-52
2021/06/13 08:05:17;;;;;;;0.40;0.20;;;;;;;19.90;57.66;101324.06;5054090;28;20451;-52
2021/06/13 08:07:43;;;;;;;0.40;0.20;;;;;;;20.56;58.37;101326.91;5053631;28;20494;-52
2021/06/13 08:10:11;;;;;;;0.40;0.20;;;;;;;20.39;57.92;101325.06;5054445;28;20439;-53
2021/06/13 08:12:38;;;;;;;0.40;0.20;;;;;;;20.64;57.72;101333.66;5053921;28;20878;-52
2021/06/13 08:15:06;;;;;;;0.40;0.20;;;;;;;20.82;57.10;101325.50;5053800;28;20541;-52
2021/06/13 08:17:33;;;;;;;0.40;0.20;;;;;;;20.35;58.13;101324.38;5053617;28;20470;-51
2021/06/13 08:19:59;;;;;;;0.50;0.30;;;;;;;21.10;56.33;101322.16;5053943;28;20486;-52
2021/06/13 08:22:29;;;;;;;0.40;0.20;;;;;;;20.81;58.17;101321.94;5053640;28;20963;-51
2021/06/13 08:24:58;;;;;;;0.80;0.60;;;;;;;20.45;57.26;101337.44;5053455;28;20480;-51
2021/06/13 08:27:28;;;;;;;0.40;0.30;;;;;;;20.70;57.00;101329.78;5053607;28;20450;-52
2021/06/13 08:29:57;;;;;;;1.37;1.37;;;;;;;20.71;57.13;101318.00;5053159;28;20435;-52
2021/06/13 08:32:24;;;;;;;0.50;0.50;;;;;;;21.26;56.55;101312.28;5056203;28;20877;-52
2021/06/13 08:34:51;;;;;;;0.40;0.20;;;;;;;21.44;55.34;101327.44;5053275;28;20475;-52
2021/06/13 08:37:17;;;;;;;0.40;0.20;;;;;;;20.36;55.01;101326.13;5053047;28;20560;-51
2021/06/13 08:39:44;;;;;;;0.60;0.47;;;;;;;21.09;54.09;101329.38;5053125;28;20498;-52
2021/06/13 08:42:11;;;;;;;0.40;0.30;;;;;;;21.50;53.17;101327.06;5053471;28;20549;-51
2021/06/13 08:44:39;;;;;;;1.17;0.60;;;;;;;21.75;52.41;101326.53;5053743;28;20959;-51
2021/06/13 08:47:11;;;;;;;0.40;0.20;;;;;;;21.70;53.12;101327.78;5053132;28;20497;-51
2021/06/13 08:49:40;;;;;;;5.30;1.27;;;;;;;21.49;51.77;101335.28;5053205;28;20482;-52
2021/06/13 08:52:08;;;;;;;0.50;0.20;;;;;;;21.36;52.32;101329.69;5053127;28;20820;-51
2021/06/13 08:54:35;;;;;;;0.40;0.20;;;;;;;21.68;53.55;101324.28;5052791;28;20454;-52
2021/06/13 08:57:02;;;;;;;0.50;0.20;;;;;;;21.37;51.85;101325.16;5053155;28;20500;-51
2021/06/13 08:59:29;;;;;;;0.50;0.20;;;;;;;21.67;52.80;101325.25;5052772;28;20558;-51
2021/06/13 09:01:57;;;;;;;8.90;2.57;;;;;;;21.31;52.02;101323.69;5052858;28;20450;-52
2021/06/13 09:04:24;;;;;;;0.47;0.20;;;;;;;21.61;53.34;101322.88;5052790;28;20454;-54
2021/06/13 09:06:50;;;;;;;0.40;0.20;;;;;;;20.93;54.28;101328.50;5052806;28;20820;-51
2021/06/13 09:09:23;;;;;;;0.50;0.40;;;;;;;21.15;53.74;101322.78;5052621;28;20463;-51
2021/06/13 09:11:58;;;;;;;0.60;0.50;;;;;;;21.73;52.12;101325.75;5052036;28;20477;-52
2021/06/13 09:14:27;;;;;;;0.50;0.30;;;;;;;21.67;51.95;101327.97;5052452;28;20893;-54
2021/06/13 09:16:55;;;;;;;0.50;0.40;;;;;;;21.61;53.87;101323.75;5052314;28;20462;-52
2021/06/13 09:19:23;;;;;;;0.40;0.20;;;;;;;21.58;53.92;101324.81;5052089;28;20491;-52
2021/06/13 09:21:50;;;;;;;0.40;0.20;;;;;;;21.76;54.66;101322.88;5051223;28;20454;-52
2021/06/13 09:24:17;;;;;;;0.50;0.23;;;;;;;21.96;53.80;101318.13;5051644;28;20520;-52
2021/06/13 09:26:43;;;;;;;0.40;0.20;;;;;;;21.53;54.34;101323.34;5051937;28;20485;-52
2021/06/13 09:29:10;;;;;;;0.50;0.40;;;;;;;21.38;54.12;101324.19;5037488;28;20478;-52
2021/06/13 09:31:38;;;;;;;0.50;0.20;;;;;;;21.36;54.69;101323.41;5043362;28;20870;-51
2021/06/13 09:34:13;;;;;;;0.50;0.30;;;;;;;22.16;52.44;101320.53;5044030;28;20505;-53
2021/06/13 09:36:40;;;;;;;0.50;0.30;;;;;;;22.59;52.97;101316.06;5045766;28;20979;-53
2021/06/13 09:39:13;;;;;;;0.50;0.20;;;;;;;22.96;50.55;101314.66;5039878;28;20919;-54
2021/06/13 09:41:42;;;;;;;0.40;0.20;;;;;;;22.61;50.54;101315.97;5045930;28;20458;-54
2021/06/13 09:44:18;;;;;;;0.50;0.20;;;;;;;22.91;50.19;101315.94;5047189;28;20997;-53
2021/06/13 09:46:52;;;;;;;0.50;0.20;;;;;;;22.75;50.04;101310.53;5028017;28;20450;-54
2021/06/13 09:49:20;;;;;;;0.50;0.30;;;;;;;23.39;49.06;101309.16;5046711;28;20480;-54
2021/06/13 09:51:53;;;;;;;0.50;0.20;;;;;;;22.88;50.44;101311.53;5046102;28;20442;-53
2021/06/13 09:54:26;;;;;;;0.50;0.20;;;;;;;22.71;49.92;101314.41;5045823;28;20703;-53
2021/06/13 09:56:56;;;;;;;0.50;0.20;;;;;;;22.08;50.75;101312.88;5045294;28;20906;-53
2021/06/13 09:59:33;;;;;;;0.40;0.23;;;;;;;21.98;51.11;101306.22;5046367;28;20491;-53
2021/06/13 10:02:02;;;;;;;0.50;0.20;;;;;;;22.33;51.42;101311.38;5038703;28;20450;-53
2021/06/13 10:04:40;;;;;;;0.60;0.50;;;;;;;22.89;51.01;101313.31;5043739;28;20450;-54
2021/06/13 10:07:17;;;;;;;0.50;0.20;;;;;;;22.70;50.02;101304.53;5037184;28;20490;-53
2021/06/13 10:09:50;;;;;;;2.70;1.03;;;;;;;22.34;50.20;101304.97;5046769;28;20520;-54
2021/06/13 10:12:19;;;;;;;0.60;0.43;;;;;;;22.85;50.08;101310.88;5045902;28;20517;-54
2021/06/13 10:14:48;;;;;;;0.50;0.30;;;;;;;23.10;49.54;101302.91;5044215;28;20532;-53
2021/06/13 10:17:16;;;;;;;0.50;0.50;;;;;;;23.56;48.37;101308.03;5044743;28;20533;-54
2021/06/13 10:19:49;;;;;;;0.50;0.20;;;;;;;23.51;47.45;101312.91;5046304;28;20606;-54
2021/06/13 10:22:18;;;;;;;0.50;0.20;;;;;;;23.18;48.95;101307.84;5041925;28;20484;-53
2021/06/13 10:24:49;;;;;;;0.50;0.20;;;;;;;22.92;48.36;101307.69;5046151;28;20446;-53
2021/06/13 10:27:20;;;;;;;0.77;0.77;;;;;;;23.49;46.67;101307.56;5046564;28;20449;-54
2021/06/13 10:29:59;;;;;;;0.90;0.90;;;;;;;22.35;48.30;101298.63;5046649;28;20532;-53
2021/06/13 10:32:29;;;;;;;1.03;1.03;;;;;;;23.25;47.49;101296.50;5044723;28;21104;-53
2021/06/13 10:35:03;;;;;;;0.50;0.30;;;;;;;23.59;46.97;101288.88;5044831;28;20974;-54
2021/06/13 10:37:30;;;;;;;0.50;0.20;;;;;;;23.77;48.21;101289.47;5033322;28;20610;-54
2021/06/13 10:39:56;;;;;;;0.60;0.30;;;;;;;23.70;47.07;101282.69;5042850;28;20486;-53
2021/06/13 10:42:25;;;;;;;0.50;0.30;;;;;;;23.84;46.21;101283.50;5043261;28;20796;-53
2021/06/13 10:44:58;;;;;;;0.50;0.40;;;;;;;23.57;46.93;101278.13;5045575;28;20460;-53
2021/06/13 10:47:29;;;;;;;0.50;0.33;;;;;;;23.32;47.63;101278.84;5044216;28;20489;-53
2021/06/13 10:50:04;;;;;;;0.50;0.33;;;;;;;23.01;48.04;101262.81;5044558;28;20954;-53
2021/06/13 10:52:31;;;;;;;0.50;0.30;;;;;;;23.18;47.04;101270.75;5045901;28;20482;-53
2021/06/13 10:55:01;;;;;;;0.60;0.60;;;;;;;23.69;46.52;101268.25;5043475;28;20443;-53
2021/06/13 10:57:39;;;;;;;0.50;0.47;;;;;;;24.19;46.25;101272.06;5046009;28;21195;-53
2021/06/13 11:00:30;;;;;;;0.60;0.20;;;;;;;24.41;45.62;101282.34;5037245;28;20999;-53
2021/06/13 11:03:02;;;;;;;14.43;2.93;;;;;;;24.19;44.76;101280.22;5050324;28;20454;-53
2021/06/13 11:05:56;;;;;;;3.00;2.80;;;;;;;23.38;46.74;101280.28;5049893;28;20451;-54
2021/06/13 11:08:24;;;;;;;0.50;0.30;;;;;;;23.89;45.70;101280.50;5050176;28;20590;-54
2021/06/13 11:10:53;;;;;;;0.50;0.23;;;;;;;24.10;45.46;101278.13;5063388;28;20533;-53
2021/06/13 11:13:30;;;;;;;0.60;0.53;;;;;;;24.37;45.26;101283.53;5048685;28;20536;-52
2021/06/13 11:16:00;;;;;;;0.50;0.40;;;;;;;24.59;43.95;101270.16;5049615;28;20454;-54
2021/06/13 11:18:30;;;;;;;0.50;0.20;;;;;;;24.35;44.33;101270.03;5048169;28;20481;-53
2021/06/13 11:21:10;;;;;;;0.50;0.20;;;;;;;25.11;44.39;101263.69;5049502;28;20846;-55
2021/06/13 11:23:40;;;;;;;0.60;0.40;;;;;;;24.88;43.47;101268.06;5049333;28;20446;-54
2021/06/13 11:26:25;;;;;;;0.50;0.20;;;;;;;25.29;42.79;101270.47;5042703;28;20454;-54
2021/06/13 11:28:52;;;;;;;0.50;0.20;;;;;;;25.02;42.86;101264.34;5048087;28;21004;-53
2021/06/13 11:31:24;;;;;;;0.60;0.60;;;;;;;24.80;44.15;101265.00;5052879;28;20450;-53
2021/06/13 11:33:54;;;;;;;0.50;0.23;;;;;;;25.02;44.16;101259.78;5052264;28;20500;-53