Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/05 00:01:33;;;;;;;17.35;7.90;;;;;;;14.51;97.19;97503.34;5053889;28;20032;-77
2021/09/05 00:04:01;;;;;;;11.05;7.05;;;;;;;14.61;96.29;97513.25;5072175;28;20083;-77
2021/09/05 00:06:28;;;;;;;10.88;7.07;;;;;;;14.71;95.55;97517.91;5054535;28;20028;-77
2021/09/05 00:08:54;;;;;;;15.20;7.63;;;;;;;14.61;95.89;97512.44;5071414;28;20020;-77
2021/09/05 00:11:19;;;;;;;10.68;7.88;;;;;;;14.55;95.77;97505.66;5071742;28;20499;-77
2021/09/05 00:13:44;;;;;;;12.43;7.68;;;;;;;14.71;95.76;97534.06;5052452;28;20067;-77
2021/09/05 00:16:10;;;;;;;9.75;7.97;;;;;;;14.62;95.00;97509.59;5071817;28;20553;-77
2021/09/05 00:18:35;;;;;;;11.85;7.20;;;;;;;14.75;95.06;97527.47;5051085;28;20029;-77
2021/09/05 00:21:01;;;;;;;10.20;7.57;;;;;;;14.74;93.42;97520.38;5050426;28;20531;-77
2021/09/05 00:23:27;;;;;;;12.98;7.35;;;;;;;14.65;94.74;97528.22;5049656;28;20174;-77
2021/09/05 00:25:52;;;;;;;10.93;6.93;;;;;;;14.65;95.40;97516.56;5036144;28;20033;-76
2021/09/05 00:28:18;;;;;;;10.15;7.22;;;;;;;14.67;95.41;97519.16;5050047;28;20028;-76
2021/09/05 00:30:43;;;;;;;10.85;7.18;;;;;;;14.58;96.07;97507.28;5051696;28;20101;-77
2021/09/05 00:33:09;;;;;;;11.77;7.20;;;;;;;14.61;96.75;97513.25;5053737;28;20063;-77
2021/09/05 00:35:35;;;;;;;11.30;7.60;;;;;;;14.70;97.00;97537.78;5051559;28;20025;-77
2021/09/05 00:38:01;;;;;;;11.20;7.68;;;;;;;14.51;98.01;97531.13;5040297;28;20033;-77
2021/09/05 00:40:26;;;;;;;9.95;7.10;;;;;;;14.45;98.26;97528.91;5069260;28;20443;-76
2021/09/05 00:42:52;;;;;;;11.70;7.07;;;;;;;14.45;97.45;97534.31;5056325;28;20033;-77
2021/09/05 00:45:18;;;;;;;11.73;6.75;;;;;;;14.28;97.35;97523.06;5057201;28;20548;-77
2021/09/05 00:47:43;;;;;;;11.13;6.88;;;;;;;14.23;97.18;97523.44;5056976;28;20030;-77
2021/09/05 00:50:12;;;;;;;10.70;6.95;;;;;;;14.03;98.44;97521.41;5075453;28;20058;-77
2021/09/05 00:52:37;;;;;;;10.23;7.03;;;;;;;14.02;98.59;97528.66;5054017;28;20031;-76
2021/09/05 00:55:03;;;;;;;14.18;7.85;;;;;;;13.96;99.77;97539.00;5053571;28;20078;-78
2021/09/05 00:57:29;;;;;;;11.77;7.50;;;;;;;13.89;100.00;97545.81;5035970;28;20119;-78
2021/09/05 00:59:55;;;;;;;9.80;7.13;;;;;;;13.83;100.00;97531.00;5039985;28;20068;-76
2021/09/05 01:02:21;;;;;;;14.13;7.55;;;;;;;13.85;100.00;97530.88;5074675;28;20040;-77
2021/09/05 01:04:46;;;;;;;10.40;7.40;;;;;;;13.78;100.00;97522.41;5054728;28;20040;-77
2021/09/05 01:07:12;;;;;;;11.70;7.93;;;;;;;13.80;100.00;97536.59;5053598;28;20469;-77
2021/09/05 01:09:37;;;;;;;9.30;6.75;;;;;;;13.81;100.00;97538.31;5050181;28;20481;-77
2021/09/05 01:12:04;;;;;;;12.73;6.95;;;;;;;13.71;100.00;97542.69;5044868;28;20033;-76
2021/09/05 01:14:29;;;;;;;13.18;7.53;;;;;;;13.64;100.00;97541.41;5051681;28;20044;-77
2021/09/05 01:16:55;;;;;;;11.48;7.93;;;;;;;13.63;100.00;97538.84;5074873;28;20163;-77
2021/09/05 01:19:22;;;;;;;12.38;8.98;;;;;;;13.69;100.00;97562.59;5074783;28;20055;-77
2021/09/05 01:21:50;;;;;;;14.57;9.35;;;;;;;13.47;100.00;97534.56;5056637;28;20111;-77
2021/09/05 01:24:16;;;;;;;13.35;8.52;;;;;;;13.40;100.00;97541.41;5036832;28;20159;-77
2021/09/05 01:26:44;;;;;;;19.75;8.73;;;;;;;13.54;100.00;97551.97;5036310;28;20051;-77
2021/09/05 01:29:10;;;;;;;12.25;8.43;;;;;;;13.46;100.00;97549.00;5039932;28;20536;-77
2021/09/05 01:31:48;;;;;;;13.85;8.52;;;;;;;13.44;100.00;97534.81;5055947;28;20100;-77
2021/09/05 01:34:16;;;;;;;9.95;7.15;;;;;;;13.39;100.00;97533.44;5049039;28;20603;-77
2021/09/05 01:36:42;;;;;;;13.80;8.90;;;;;;;13.42;100.00;97549.34;5036056;28;20036;-77
2021/09/05 01:39:11;;;;;;;14.98;9.13;;;;;;;12.91;100.00;97478.75;5039601;28;20544;-77
2021/09/05 01:41:37;;;;;;;15.68;10.32;;;;;;;13.27;100.00;97547.75;5052508;28;20044;-76
2021/09/05 01:44:08;;;;;;;13.32;9.18;;;;;;;13.16;100.00;97529.75;5073090;28;20516;-77
2021/09/05 01:46:34;;;;;;;16.00;9.80;;;;;;;13.07;100.00;97516.97;5055851;28;20050;-76
2021/09/05 01:49:00;;;;;;;14.23;9.23;;;;;;;13.12;100.00;97522.88;5073268;28;20559;-77
2021/09/05 01:51:25;;;;;;;15.95;9.43;;;;;;;13.27;100.00;97542.38;5052791;28;20412;-77
2021/09/05 01:53:51;;;;;;;16.65;8.93;;;;;;;13.23;100.00;97548.94;5034054;28;20033;-77
2021/09/05 01:56:16;;;;;;;23.75;9.50;;;;;;;12.97;100.00;97513.22;5055770;28;20463;-77
2021/09/05 01:58:42;;;;;;;12.88;8.75;;;;;;;13.23;100.00;97543.56;5035935;28;20120;-77
2021/09/05 02:01:10;;;;;;;12.57;8.70;;;;;;;13.18;100.00;97554.66;5072835;28;20028;-77
2021/09/05 02:03:35;;;;;;;20.40;9.32;;;;;;;13.05;100.00;97545.75;5052181;28;20020;-77
2021/09/05 02:06:01;;;;;;;13.73;8.68;;;;;;;13.15;100.00;97554.88;5069120;28;20032;-77
2021/09/05 02:08:26;;;;;;;15.15;7.80;;;;;;;13.09;100.00;97560.69;5052128;28;20033;-77
2021/09/05 02:10:52;;;;;;;10.15;7.00;;;;;;;12.96;100.00;97555.31;5070310;28;20051;-76
2021/09/05 02:13:18;;;;;;;10.88;7.93;;;;;;;13.01;100.00;97571.13;5073577;28;20028;-77
2021/09/05 02:15:43;;;;;;;12.13;7.68;;;;;;;12.99;100.00;97563.16;5073088;28;20399;-76
2021/09/05 02:18:09;;;;;;;11.88;7.82;;;;;;;12.99;100.00;97559.59;5037875;28;20040;-77
2021/09/05 02:20:34;;;;;;;11.40;8.20;;;;;;;13.08;100.00;97569.72;5051966;28;20108;-77
2021/09/05 02:23:00;;;;;;;13.57;8.18;;;;;;;13.20;100.00;97568.84;5051154;28;20420;-77
2021/09/05 02:25:25;;;;;;;14.48;7.65;;;;;;;13.27;100.00;97572.81;5055321;28;20035;-77
2021/09/05 02:27:51;;;;;;;16.13;7.63;;;;;;;13.20;100.00;97550.03;5052323;28;20496;-76
2021/09/05 02:30:17;;;;;;;10.45;7.35;;;;;;;13.32;100.00;97569.81;5051741;28;20385;-76
2021/09/05 02:32:43;;;;;;;15.80;7.07;;;;;;;13.26;100.00;97546.91;5050598;28;20127;-77
2021/09/05 02:35:08;;;;;;;11.82;7.40;;;;;;;13.37;100.00;97551.50;5054859;28;20028;-77
2021/09/05 02:37:37;;;;;;;15.75;7.45;;;;;;;13.44;100.00;97567.06;5034489;28;20025;-77
2021/09/05 02:40:07;;;;;;;11.23;7.15;;;;;;;13.44;100.00;97567.06;5053173;28;20033;-77
2021/09/05 02:42:34;;;;;;;11.18;7.10;;;;;;;13.43;100.00;97562.66;5054536;28;20070;-77
2021/09/05 02:45:04;;;;;;;11.38;7.20;;;;;;;13.24;100.00;97559.59;5072269;28;20477;-77
2021/09/05 02:47:30;;;;;;;10.35;6.57;;;;;;;13.23;100.00;97540.88;5072193;28;20067;-76
2021/09/05 02:49:56;;;;;;;10.45;7.18;;;;;;;13.27;100.00;97547.75;5037283;28;20020;-77
2021/09/05 02:52:22;;;;;;;13.27;7.40;;;;;;;13.25;100.00;97555.09;5037908;28;20028;-76
2021/09/05 02:54:47;;;;;;;10.30;7.25;;;;;;;13.00;100.00;97532.66;5051517;28;20029;-77
2021/09/05 02:57:13;;;;;;;13.30;8.35;;;;;;;13.12;100.00;97563.16;5052743;28;20449;-77
2021/09/05 02:59:38;;;;;;;12.73;8.18;;;;;;;13.11;100.00;97555.22;5053352;28;20021;-76
2021/09/05 03:02:04;;;;;;;12.23;8.15;;;;;;;13.16;100.00;97553.94;5054183;28;20024;-77
2021/09/05 03:04:30;;;;;;;12.43;7.72;;;;;;;13.10;100.00;97557.06;5051264;28;20139;-77
2021/09/05 03:06:55;;;;;;;14.73;8.48;;;;;;;13.01;100.00;97568.44;5031141;28;20392;-76
2021/09/05 03:09:21;;;;;;;10.63;7.88;;;;;;;13.04;100.00;97573.59;5042857;28;20033;-77
2021/09/05 03:11:47;;;;;;;11.77;8.45;;;;;;;12.97;100.00;97559.72;5049482;28;20104;-77
2021/09/05 03:14:12;;;;;;;15.73;9.00;;;;;;;13.00;100.00;97569.38;5054130;28;20036;-76
2021/09/05 03:16:38;;;;;;;13.52;9.07;;;;;;;13.07;100.00;97568.81;5053976;28;20464;-77
2021/09/05 03:19:04;;;;;;;14.43;8.73;;;;;;;13.17;100.00;97577.13;5053749;28;20536;-77
2021/09/05 03:21:29;;;;;;;15.10;8.55;;;;;;;13.07;100.00;97559.06;5054101;28;20028;-77
2021/09/05 03:23:55;;;;;;;16.40;8.93;;;;;;;13.04;100.00;97558.31;5033992;28;20416;-76
2021/09/05 03:26:20;;;;;;;17.25;8.60;;;;;;;13.10;100.00;97580.38;5053455;28;20472;-77
2021/09/05 03:28:46;;;;;;;14.98;9.15;;;;;;;13.02;100.00;97586.22;5033854;28;20021;-77
2021/09/05 03:31:11;;;;;;;17.02;9.27;;;;;;;12.84;100.00;97583.03;5052221;28;20547;-77
2021/09/05 03:33:37;;;;;;;13.82;8.27;;;;;;;12.86;100.00;97605.25;5053971;28;20404;-76
2021/09/05 03:36:04;;;;;;;15.15;8.05;;;;;;;12.89;100.00;97596.13;5050970;28;20039;-77
2021/09/05 03:38:30;;;;;;;15.07;7.78;;;;;;;12.83;100.00;97600.09;5037595;28;20031;-77
2021/09/05 03:40:55;;;;;;;13.00;7.63;;;;;;;12.70;100.00;97595.72;5033681;28;20460;-77
2021/09/05 03:43:21;;;;;;;11.75;7.82;;;;;;;12.65;100.00;97601.38;5070932;28;20044;-76
2021/09/05 03:45:47;;;;;;;17.65;8.77;;;;;;;12.61;100.00;97599.91;5053623;28;20082;-76
2021/09/05 03:48:12;;;;;;;21.35;9.20;;;;;;;12.59;100.00;97598.25;5071672;28;20543;-77
2021/09/05 03:50:38;;;;;;;13.40;8.38;;;;;;;12.55;100.00;97607.50;5053721;28;20028;-76
2021/09/05 03:53:03;;;;;;;13.35;8.60;;;;;;;12.32;100.00;97575.06;5071326;28;20059;-77
2021/09/05 03:55:29;;;;;;;12.65;9.23;;;;;;;12.48;100.00;97607.06;5053930;28;20028;-77
2021/09/05 03:57:54;;;;;;;15.38;9.02;;;;;;;12.56;100.00;97614.56;5071314;28;20029;-76
2021/09/05 04:00:20;;;;;;;20.35;9.85;;;;;;;12.51;100.00;97622.94;5045264;28;20504;-77
2021/09/05 04:02:46;;;;;;;16.80;9.85;;;;;;;12.04;100.00;97531.44;5053828;28;20052;-77
2021/09/05 04:05:11;;;;;;;17.45;10.07;;;;;;;12.38;100.00;97587.19;5071392;28;20055;-77
2021/09/05 04:07:44;;;;;;;14.10;9.93;;;;;;;12.45;100.00;97618.88;5036909;28;20024;-77
2021/09/05 04:10:10;;;;;;;18.15;9.35;;;;;;;12.39;100.00;97608.56;5072002;28;20446;-77
2021/09/05 04:12:39;;;;;;;17.95;9.18;;;;;;;12.47;100.00;97605.34;5075206;28;20051;-77
2021/09/05 04:15:05;;;;;;;14.07;9.10;;;;;;;12.65;100.00;97611.25;5054114;28;20033;-77
2021/09/05 04:17:31;;;;;;;12.65;8.15;;;;;;;12.80;100.00;97627.16;5040513;28;20120;-77
2021/09/05 04:19:56;;;;;;;15.32;8.00;;;;;;;12.82;100.00;97616.31;5057352;28;20162;-78
2021/09/05 04:22:22;;;;;;;15.95;7.75;;;;;;;12.95;100.00;97623.41;5057089;28;20416;-76
2021/09/05 04:24:49;;;;;;;20.52;10.77;;;;;;;13.05;100.00;97637.91;5037501;28;20557;-77
2021/09/05 04:27:14;;;;;;;21.33;10.23;;;;;;;13.01;100.00;97639.06;5072052;28;20107;-77
2021/09/05 04:29:40;;;;;;;23.92;11.07;;;;;;;13.09;100.00;97633.22;5056945;28;20060;-77
2021/09/05 04:32:06;;;;;;;21.88;10.23;;;;;;;12.92;100.00;97604.00;5040597;28;20037;-76
2021/09/05 04:34:31;;;;;;;24.80;13.68;;;;;;;13.04;100.00;97611.19;5040429;28;20466;-77
2021/09/05 04:36:57;;;;;;;20.55;10.43;;;;;;;13.21;100.00;97624.28;5057046;28;20408;-77
2021/09/05 04:39:22;;;;;;;12.95;9.05;;;;;;;13.40;100.00;97630.06;5056751;28;20411;-76
2021/09/05 04:41:51;;;;;;;21.45;8.90;;;;;;;13.42;100.00;97628.13;5048619;28;20070;-77
2021/09/05 04:44:17;;;;;;;17.25;8.07;;;;;;;13.76;100.00;97642.66;5058609;28;20028;-75
2021/09/05 04:46:43;;;;;;;12.77;8.48;;;;;;;13.84;100.00;97642.09;5094477;28;20081;-75
2021/09/05 04:49:09;;;;;;;15.38;8.52;;;;;;;14.00;99.77;97642.66;5094379;28;20384;-78
2021/09/05 04:51:34;;;;;;;17.52;8.27;;;;;;;14.00;98.36;97619.31;5076256;28;20035;-75
2021/09/05 04:54:00;;;;;;;13.63;8.93;;;;;;;14.18;97.45;97632.41;5094547;28;20427;-75
2021/09/05 04:56:25;;;;;;;14.27;9.98;;;;;;;14.20;95.91;97620.53;5094591;28;20462;-75
2021/09/05 04:58:51;;;;;;;16.85;9.98;;;;;;;14.36;94.91;97641.81;5075505;28;20078;-75
2021/09/05 05:01:17;;;;;;;19.05;9.80;;;;;;;14.41;94.42;97640.47;5059472;28;20119;-76
2021/09/05 05:03:42;;;;;;;14.35;9.20;;;;;;;14.31;94.69;97633.16;5056043;28;20561;-76
2021/09/05 05:06:08;;;;;;;27.60;10.07;;;;;;;14.56;93.85;97650.06;5090024;28;20024;-76
2021/09/05 05:08:34;;;;;;;17.73;9.63;;;;;;;14.75;92.71;97651.34;5094201;28;20043;-75
2021/09/05 05:11:00;;;;;;;21.23;9.45;;;;;;;14.80;91.83;97622.22;5076707;28;20028;-75
2021/09/05 05:13:26;;;;;;;19.33;9.60;;;;;;;15.23;89.79;97655.59;5076270;28;20027;-78
2021/09/05 05:15:54;;;;;;;11.73;8.27;;;;;;;15.24;90.11;97649.25;5094054;28;20062;-75
2021/09/05 05:18:23;;;;;;;19.83;8.77;;;;;;;15.45;87.98;97644.84;5094558;28;20039;-80
2021/09/05 05:20:49;;;;;;;25.00;10.05;;;;;;;15.62;86.55;97652.47;5060836;28;20032;-79
2021/09/05 05:23:15;;;;;;;20.08;10.48;;;;;;;15.86;85.10;97660.41;5093803;28;20132;-82
2021/09/05 05:25:40;;;;;;;19.38;10.50;;;;;;;16.19;83.27;97662.19;5077113;28;20558;-82
2021/09/05 05:28:06;;;;;;;16.83;10.00;;;;;;;16.28;82.69;97669.50;5076982;28;20047;-77
2021/09/05 05:30:32;;;;;;;17.77;9.32;;;;;;;16.40;81.84;97660.38;5094950;28;20522;-78
2021/09/05 05:32:58;;;;;;;16.58;9.43;;;;;;;16.77;80.46;97674.38;5076550;28;20111;-77
2021/09/05 05:35:24;;;;;;;13.13;8.75;;;;;;;16.86;78.79;97672.78;5059470;28;20406;-78
2021/09/05 05:37:50;;;;;;;16.17;7.93;;;;;;;17.02;78.49;97686.66;5076651;28;20491;-77
2021/09/05 05:40:16;;;;;;;14.43;8.65;;;;;;;16.97;78.13;97675.41;5059655;28;20031;-79
2021/09/05 05:42:41;;;;;;;12.85;8.65;;;;;;;17.09;77.03;97677.91;5076085;28;20031;-77
2021/09/05 05:45:08;;;;;;;13.00;8.45;;;;;;;18.04;73.08;97654.19;5072471;28;20028;-77
2021/09/05 05:47:33;;;;;;;17.05;7.82;;;;;;;19.75;65.58;97687.69;5056062;28;20173;-77
2021/09/05 05:49:59;;;;;;;15.45;8.05;;;;;;;19.60;63.91;97672.88;5044134;28;20066;-77
2021/09/05 05:52:24;;;;;;;11.60;7.75;;;;;;;19.70;63.11;97679.13;5059207;28;20043;-77
2021/09/05 05:54:50;;;;;;;15.93;7.40;;;;;;;21.20;57.46;97685.78;5093954;28;20027;-77
2021/09/05 05:57:16;;;;;;;13.20;7.47;;;;;;;21.43;56.36;97700.63;5059158;28;20031;-77
2021/09/05 05:59:41;;;;;;;12.77;7.50;;;;;;;21.75;54.90;97672.75;5055677;28;20032;-77
2021/09/05 06:02:07;;;;;;;15.30;7.63;;;;;;;23.03;50.34;97682.47;5079592;28;20076;-77
2021/09/05 06:04:32;;;;;;;9.43;6.70;;;;;;;24.06;48.29;97676.19;5076220;28;20024;-78
2021/09/05 06:06:58;;;;;;;13.63;7.05;;;;;;;25.08;45.83;97684.25;5059114;28;20047;-77
2021/09/05 06:09:24;;;;;;;17.00;10.52;;;;;;;25.68;43.57;97675.22;5072316;28;20507;-78
2021/09/05 06:11:50;;;;;;;11.30;8.80;;;;;;;26.41;41.87;97667.03;5074844;28;20024;-77
2021/09/05 06:14:15;;;;;;;14.60;7.65;;;;;;;26.39;42.08;97682.84;5075231;28;20027;-78
2021/09/05 06:16:41;;;;;;;12.65;7.63;;;;;;;26.72;40.69;97670.41;5075254;28;20521;-79
2021/09/05 06:19:06;;;;;;;11.68;7.22;;;;;;;26.08;41.48;97691.25;5055083;28;20062;-78
2021/09/05 06:21:32;;;;;;;13.88;8.50;;;;;;;25.46;42.69;97681.56;5068783;28;20031;-78
2021/09/05 06:23:57;;;;;;;12.70;8.55;;;;;;;24.37;45.72;97713.69;5059261;28;20024;-78
2021/09/05 06:26:23;;;;;;;13.02;8.50;;;;;;;23.10;48.76;97713.47;5072175;28;20028;-78
2021/09/05 06:28:48;;;;;;;20.17;11.27;;;;;;;23.04;48.88;97713.34;5055059;28;20092;-78
2021/09/05 06:31:14;;;;;;;17.42;8.65;;;;;;;22.30;51.01;97705.09;5069122;28;20051;-78
2021/09/05 06:33:39;;;;;;;17.92;8.70;;;;;;;21.65;52.92;97712.00;5074963;28;20123;-77
2021/09/05 06:36:05;;;;;;;19.13;8.15;;;;;;;21.92;52.42;97729.06;5075115;28;20020;-78
2021/09/05 06:38:31;;;;;;;16.52;8.07;;;;;;;22.77;50.48;97706.28;5075397;28;20022;-78
2021/09/05 06:40:56;;;;;;;15.00;8.20;;;;;;;23.74;48.56;97720.88;5075141;28;20957;-78
2021/09/05 06:43:22;;;;;;;12.50;7.93;;;;;;;25.69;44.41;97699.69;5075064;28;20020;-78
2021/09/05 06:45:50;;;;;;;12.02;7.97;;;;;;;27.48;40.15;97699.13;5074819;28;20403;-78
2021/09/05 06:48:15;;;;;;;12.05;8.13;;;;;;;26.52;42.00;97715.13;5074830;28;20137;-78
2021/09/05 06:50:41;;;;;;;8.70;7.40;;;;;;;25.58;43.51;97715.75;5074554;28;20499;-79
2021/09/05 06:53:06;;;;;;;14.43;7.70;;;;;;;24.35;45.78;97710.31;5074802;28;20032;-78
2021/09/05 06:55:32;;;;;;;9.93;7.70;;;;;;;23.68;47.31;97737.09;5058134;28;20488;-78
2021/09/05 06:57:58;;;;;;;11.13;8.93;;;;;;;23.87;47.75;97742.16;5092626;28;20107;-78
2021/09/05 07:00:23;;;;;;;12.73;7.68;;;;;;;23.28;49.15;97742.53;5093018;28;20179;-78
2021/09/05 07:02:49;;;;;;;10.32;7.78;;;;;;;23.32;47.98;97709.22;5057862;28;20146;-78
2021/09/05 07:05:14;;;;;;;16.60;7.93;;;;;;;23.39;48.18;97734.88;5071237;28;20024;-78
2021/09/05 07:07:40;;;;;;;10.77;7.22;;;;;;;23.23;47.46;97727.50;5072921;28;20024;-78
2021/09/05 07:10:06;;;;;;;13.95;7.93;;;;;;;23.23;47.92;97729.38;5074683;28;20120;-79
2021/09/05 07:12:31;;;;;;;11.77;6.97;;;;;;;23.79;46.63;97733.13;5071176;28;20082;-79
2021/09/05 07:14:57;;;;;;;9.98;6.97;;;;;;;23.98;46.56;97733.63;5037886;28;20577;-79
2021/09/05 07:17:22;;;;;;;14.82;6.72;;;;;;;23.86;46.29;97729.56;5054306;28;20070;-79
2021/09/05 07:19:48;;;;;;;20.52;7.35;;;;;;;23.47;47.38;97751.25;5047316;28;20028;-79
2021/09/05 07:22:13;;;;;;;9.20;6.40;;;;;;;23.38;47.58;97751.41;5092388;28;20538;-79
2021/09/05 07:24:39;;;;;;;13.52;6.88;;;;;;;23.07;47.81;97756.66;5074124;28;20457;-78
2021/09/05 07:27:05;;;;;;;13.73;6.30;;;;;;;23.87;46.00;97752.28;5071135;28;20557;-78
2021/09/05 07:29:30;;;;;;;17.55;6.53;;;;;;;23.57;45.98;97745.63;5054288;28;20024;-78
2021/09/05 07:31:56;;;;;;;9.07;6.57;;;;;;;22.91;47.23;97742.97;5064536;28;20097;-78
2021/09/05 07:34:21;;;;;;;8.68;6.28;;;;;;;22.90;47.75;97758.50;5057801;28;20123;-78
2021/09/05 07:36:47;;;;;;;10.57;7.90;;;;;;;22.87;48.15;97758.81;5057271;28;20077;-79
2021/09/05 07:39:12;;;;;;;13.85;7.45;;;;;;;22.38;49.32;97751.44;5092380;28;20034;-78
2021/09/05 07:41:38;;;;;;;13.45;7.38;;;;;;;22.35;50.17;97752.63;5074247;28;20462;-79
2021/09/05 07:44:04;;;;;;;17.05;7.85;;;;;;;21.78;51.72;97759.56;5091636;28;20150;-78
2021/09/05 07:46:30;;;;;;;12.88;7.00;;;;;;;21.25;53.02;97754.22;5080042;28;20016;-79
2021/09/05 07:48:55;;;;;;;11.80;6.65;;;;;;;21.40;53.16;97760.81;5064042;28;20067;-79
2021/09/05 07:51:24;;;;;;;15.27;7.50;;;;;;;21.85;52.01;97744.31;5081180;28;20415;-79
2021/09/05 07:53:53;;;;;;;10.90;7.28;;;;;;;22.59;50.89;97766.38;5078610;28;20024;-79
2021/09/05 07:56:19;;;;;;;13.57;6.47;;;;;;;21.87;51.71;97757.78;5077440;28;20057;-79
2021/09/05 07:58:45;;;;;;;9.50;6.57;;;;;;;21.61;52.77;97755.03;5060978;28;20024;-79
2021/09/05 08:01:11;;;;;;;10.20;7.20;;;;;;;21.85;52.28;97766.09;5064048;28;20038;-79
2021/09/05 08:03:39;;;;;;;9.65;6.20;;;;;;;23.02;49.68;97759.03;5077719;28;20028;-79
2021/09/05 08:06:06;;;;;;;19.58;7.43;;;;;;;24.28;47.01;97754.75;5072427;28;20514;-78
2021/09/05 08:08:32;;;;;;;7.55;5.53;;;;;;;26.00;42.61;97737.06;5081287;28;20054;-79
2021/09/05 08:10:58;;;;;;;11.73;7.72;;;;;;;26.98;40.32;97730.28;5077518;28;20055;-79
2021/09/05 08:13:24;;;;;;;11.38;6.25;;;;;;;27.15;39.74;97748.25;5074566;28;20031;-79
2021/09/05 08:15:50;;;;;;;7.28;6.10;;;;;;;27.36;39.26;97750.16;5080875;28;20031;-79
2021/09/05 08:18:15;;;;;;;10.27;7.00;;;;;;;26.92;39.51;97739.28;5077405;28;20063;-79
2021/09/05 08:20:41;;;;;;;12.52;6.50;;;;;;;27.36;38.38;97742.75;5078836;28;20032;-79
2021/09/05 08:23:06;;;;;;;12.15;7.15;;;;;;;27.66;38.04;97739.91;5057328;28;20048;-79
2021/09/05 08:25:32;;;;;;;14.43;6.70;;;;;;;27.31;38.15;97734.25;5057683;28;20049;-79
2021/09/05 08:27:57;;;;;;;12.43;8.32;;;;;;;28.36;36.77;97737.94;5067043;28;20430;-79
2021/09/05 08:30:23;;;;;;;11.40;6.25;;;;;;;29.61;34.02;97724.72;5078788;28;20471;-80
2021/09/05 08:32:48;;;;;;;10.50;7.47;;;;;;;29.50;34.45;97715.13;5078586;28;20024;-81
2021/09/05 08:35:14;;;;;;;10.82;6.13;;;;;;;29.29;34.23;97737.38;5077700;28;20496;-77
2021/09/05 08:37:40;;;;;;;12.20;6.82;;;;;;;28.43;35.43;97737.97;5077146;28;20032;-77
2021/09/05 08:40:07;;;;;;;8.80;6.28;;;;;;;28.66;34.88;97711.03;5073575;28;20025;-77
2021/09/05 08:42:33;;;;;;;9.00;6.45;;;;;;;29.44;33.21;97709.63;5062965;28;20032;-77
2021/09/05 08:45:00;;;;;;;13.40;5.85;;;;;;;30.56;32.10;97710.44;5060000;28;20070;-77
2021/09/05 08:47:33;;;;;;;12.02;6.82;;;;;;;29.63;32.67;97700.50;5073679;28;20021;-78
2021/09/05 08:50:01;;;;;;;7.57;6.00;;;;;;;27.78;35.73;97727.34;5056725;28;20047;-78
2021/09/05 08:52:26;;;;;;;14.25;6.72;;;;;;;28.09;35.50;97725.06;5061545;28;20415;-80
2021/09/05 08:54:52;;;;;;;14.10;5.97;;;;;;;28.55;35.04;97719.84;5077075;28;20026;-79
2021/09/05 08:57:17;;;;;;;10.25;5.63;;;;;;;29.15;33.99;97716.31;5074616;28;20021;-79
2021/09/05 08:59:43;;;;;;;9.15;5.78;;;;;;;29.22;33.75;97730.13;5074054;28;20099;-79
2021/09/05 09:02:08;;;;;;;9.98;5.47;;;;;;;28.75;34.70;97731.00;5071694;28;20037;-79
2021/09/05 09:04:39;;;;;;;8.07;5.50;;;;;;;27.88;35.93;97722.31;5056872;28;20039;-79
2021/09/05 09:07:10;;;;;;;11.43;6.30;;;;;;;27.43;37.17;97723.63;5073339;28;20028;-79
2021/09/05 09:09:36;;;;;;;14.88;5.10;;;;;;;27.13;37.55;97711.03;5073559;28;20042;-79
2021/09/05 09:12:02;;;;;;;10.95;6.18;;;;;;;26.72;37.41;97716.22;5073339;28;20024;-79
2021/09/05 09:14:40;;;;;;;9.20;5.75;;;;;;;27.58;36.70;97731.78;5073858;28;20024;-78
2021/09/05 09:17:08;;;;;;;6.38;5.07;;;;;;;27.30;36.50;97729.81;5074311;28;20031;-79
2021/09/05 09:19:34;;;;;;;8.40;5.22;;;;;;;27.29;36.52;97721.75;5073186;28;20032;-79
2021/09/05 09:22:03;;;;;;;8.57;5.55;;;;;;;27.52;36.24;97721.59;5069536;28;20377;-79
2021/09/05 09:24:41;;;;;;;8.98;5.22;;;;;;;28.07;35.88;97724.41;5040791;28;20090;-79
2021/09/05 09:27:07;;;;;;;7.18;4.70;;;;;;;28.31;35.01;97723.94;5073292;28;20033;-79
2021/09/05 09:29:34;;;;;;;6.75;4.85;;;;;;;27.87;34.62;97720.66;5052956;28;20029;-79
2021/09/05 09:32:05;;;;;;;8.60;4.97;;;;;;;29.21;33.31;97714.63;5053159;28;20086;-79
2021/09/05 09:34:38;;;;;;;8.70;5.20;;;;;;;30.50;31.33;97705.78;5053564;28;20036;-79
2021/09/05 09:37:11;;;;;;;5.22;4.70;;;;;;;30.58;30.87;97692.59;5070347;28;20028;-79
2021/09/05 09:39:45;;;;;;;6.93;4.70;;;;;;;30.46;30.99;97699.00;5069682;28;20511;-79
2021/09/05 09:42:32;;;;;;;5.72;4.07;;;;;;;31.08;29.36;97698.34;5054678;28;20056;-80
2021/09/05 09:44:59;;;;;;;8.05;4.45;;;;;;;30.67;29.68;97687.66;5074486;28;20020;-80
2021/09/05 09:47:26;;;;;;;9.15;4.28;;;;;;;30.49;30.31;97693.91;5073273;28;20032;-80
2021/09/05 09:49:52;;;;;;;7.35;4.43;;;;;;;30.35;30.36;97648.03;5069825;28;20032;-80
2021/09/05 09:52:18;;;;;;;6.78;4.28;;;;;;;31.43;29.29;97691.34;5052730;28;20453;-79
2021/09/05 09:54:44;;;;;;;7.20;4.50;;;;;;;32.31;28.07;97674.66;5036390;28;20432;-80
2021/09/05 09:57:10;;;;;;;8.18;4.80;;;;;;;33.17;27.37;97692.00;5045166;28;20067;-80
2021/09/05 09:59:36;;;;;;;5.97;4.40;;;;;;;33.42;26.80;97669.66;5055924;28;20052;-80
2021/09/05 10:02:01;;;;;;;9.25;4.47;;;;;;;31.54;28.33;97674.06;5069057;28;20033;-80
2021/09/05 10:04:31;;;;;;;5.22;4.03;;;;;;;31.32;29.26;97689.28;5063444;28;20028;-80
2021/09/05 10:06:57;;;;;;;10.63;4.50;;;;;;;32.12;28.38;97671.88;5072173;28;20048;-80
2021/09/05 10:09:23;;;;;;;5.72;4.20;;;;;;;31.26;29.34;97686.53;5071168;28;20119;-79
2021/09/05 10:11:48;;;;;;;6.97;4.93;;;;;;;30.74;30.35;97682.97;5073147;28;20031;-79
2021/09/05 10:14:14;;;;;;;7.13;4.30;;;;;;;30.70;30.49;97683.63;5071765;28;20028;-80
2021/09/05 10:16:42;;;;;;;7.38;4.40;;;;;;;29.41;32.08;97705.38;5068800;28;20021;-79
2021/09/05 10:19:08;;;;;;;9.10;4.68;;;;;;;28.97;32.38;97692.09;5069763;28;20496;-79
2021/09/05 10:21:36;;;;;;;6.78;4.03;;;;;;;29.89;31.40;97680.41;5072259;28;20028;-79
2021/09/05 10:24:02;;;;;;;7.78;4.35;;;;;;;30.74;30.60;97694.03;5075687;28;20028;-79
2021/09/05 10:26:29;;;;;;;9.07;4.63;;;;;;;29.44;32.21;97696.66;5075164;28;20438;-79
2021/09/05 10:29:01;;;;;;;6.72;4.45;;;;;;;30.74;30.09;97690.41;5072138;28;20020;-79
2021/09/05 10:31:29;;;;;;;11.35;4.57;;;;;;;32.64;28.45;97686.28;5065724;28;20055;-79
2021/09/05 10:33:56;;;;;;;8.95;4.13;;;;;;;31.54;29.26;97685.13;5093154;28;20537;-79
2021/09/05 10:36:25;;;;;;;10.35;7.85;;;;;;;31.89;28.95;97657.81;5056661;28;20036;-81
2021/09/05 10:38:51;;;;;;;13.48;4.72;;;;;;;31.48;29.53;97688.75;5075330;28;20050;-80
2021/09/05 10:41:20;;;;;;;8.32;4.55;;;;;;;31.23;30.17;97679.56;5072568;28;20499;-80
2021/09/05 10:43:48;;;;;;;7.00;4.40;;;;;;;31.56;29.86;97684.91;5074867;28;20028;-78
2021/09/05 10:46:22;;;;;;;11.27;5.10;;;;;;;32.62;27.98;97669.88;5092545;28;20038;-79
2021/09/05 10:48:59;;;;;;;8.32;4.65;;;;;;;34.39;26.58;97669.13;5074806;28;20508;-79
2021/09/05 10:51:26;;;;;;;7.03;3.30;;;;;;;34.93;23.52;97645.56;5074168;28;20035;-80
2021/09/05 10:53:56;;;;;;;6.85;3.50;;;;;;;36.43;22.80;97651.31;5075002;28;20032;-80
2021/09/05 10:56:40;;;;;;;6.32;4.13;;;;;;;37.53;20.68;97639.94;5057473;28;20028;-79
2021/09/05 10:59:19;;;;;;;5.32;3.58;;;;;;;37.19;20.59;97639.28;5074383;28;20032;-79
2021/09/05 11:01:47;;;;;;;6.38;4.07;;;;;;;38.85;20.03;97642.63;5075698;28;20028;-79
2021/09/05 11:04:16;;;;;;;4.88;3.53;;;;;;;38.89;19.88;97640.09;5092310;28;20510;-79
2021/09/05 11:06:41;;;;;;;9.80;3.88;;;;;;;39.30;19.26;97641.13;5092324;28;20024;-79
2021/09/05 11:09:27;;;;;;;6.28;4.28;;;;;;;37.09;21.31;97632.72;5092416;28;20031;-78
2021/09/05 11:12:25;;;;;;;4.55;3.58;;;;;;;35.32;23.05;97643.84;5060055;28;20047;-79
2021/09/05 11:14:51;;;;;;;5.65;3.50;;;;;;;35.40;22.20;97645.38;5059679;28;20152;-79
2021/09/05 11:17:28;;;;;;;8.40;4.03;;;;;;;35.18;23.16;97636.91;5091937;28;20031;-78
2021/09/05 11:20:06;;;;;;;8.23;4.22;;;;;;;34.03;25.02;97650.72;5073346;28;20530;-78
2021/09/05 11:22:35;;;;;;;10.00;3.60;;;;;;;30.89;27.50;97633.78;5073583;28;20044;-78