Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/19 00:00:33;;;;;;;23.60;11.32;;;;;;;10.34;100.00;99170.03;5049489;28;20457;-65
2023/10/19 00:03:02;;;;;;;23.77;11.07;;;;;;;10.36;100.00;99164.13;5049159;28;20040;-65
2023/10/19 00:05:32;;;;;;;23.77;10.45;;;;;;;10.37;100.00;99163.00;5047580;28;20032;-65
2023/10/19 00:07:58;;;;;;;23.58;11.40;;;;;;;10.38;100.00;99159.94;5049455;28;20040;-65
2023/10/19 00:10:29;;;;;;;22.95;10.93;;;;;;;10.40;100.00;99167.88;5049180;28;20025;-65
2023/10/19 00:13:00;;;;;;;23.02;11.55;;;;;;;10.39;100.00;99167.03;5049224;28;20025;-65
2023/10/19 00:15:31;;;;;;;25.25;11.95;;;;;;;10.40;100.00;99160.38;5049314;28;20060;-66
2023/10/19 00:17:56;;;;;;;22.70;10.75;;;;;;;10.44;100.00;99168.78;5049229;28;20102;-65
2023/10/19 00:22:58;;;;;;;23.38;10.88;;;;;;;10.48;100.00;99191.81;5049436;28;20044;-65
2023/10/19 00:25:24;;;;;;;24.65;10.82;;;;;;;10.50;100.00;99188.69;5049239;28;20033;-66
2023/10/19 00:27:49;;;;;;;22.67;10.57;;;;;;;10.51;100.00;99193.91;5049189;28;20041;-65
2023/10/19 00:30:18;;;;;;;21.88;10.63;;;;;;;10.54;100.00;99173.03;5049317;28;20021;-65
2023/10/19 00:32:43;;;;;;;24.20;11.23;;;;;;;10.56;100.00;99187.34;5049394;28;20025;-66
2023/10/19 00:35:26;;;;;;;23.02;11.10;;;;;;;10.57;100.00;99172.34;5049398;28;20036;-66
2023/10/19 00:37:55;;;;;;;22.90;11.63;;;;;;;10.59;100.00;99181.09;5053542;28;20069;-66
2023/10/19 00:40:33;;;;;;;25.15;10.77;;;;;;;10.61;100.00;99176.03;5053952;28;20075;-66
2023/10/19 00:43:08;;;;;;;25.58;13.00;;;;;;;10.67;100.00;99166.34;5053494;28;20044;-66
2023/10/19 00:45:39;;;;;;;25.13;13.38;;;;;;;10.73;100.00;99166.91;5053426;28;20132;-66
2023/10/19 00:48:08;;;;;;;25.95;11.60;;;;;;;10.74;100.00;99162.97;5053272;28;20029;-66
2023/10/19 00:50:33;;;;;;;23.83;11.48;;;;;;;10.77;100.00;99163.09;5053137;28;20086;-66
2023/10/19 00:52:59;;;;;;;24.85;10.80;;;;;;;10.77;100.00;99160.31;5053086;28;20480;-65
2023/10/19 00:55:27;;;;;;;23.00;10.57;;;;;;;10.79;100.00;99159.16;5053562;28;20035;-66
2023/10/19 00:57:54;;;;;;;23.30;11.07;;;;;;;10.82;100.00;99158.47;5053177;28;20061;-66
2023/10/19 01:00:31;;;;;;;25.15;10.98;;;;;;;10.83;100.00;99151.78;5053185;28;20115;-66
2023/10/19 01:02:59;;;;;;;23.92;10.73;;;;;;;10.85;100.00;99146.72;5051417;28;20032;-65
2023/10/19 01:05:32;;;;;;;24.65;10.55;;;;;;;10.86;100.00;99140.84;5052576;28;20078;-65
2023/10/19 01:08:02;;;;;;;25.03;11.07;;;;;;;10.90;100.00;99152.00;5052594;28;20033;-65
2023/10/19 01:10:28;;;;;;;23.42;10.70;;;;;;;10.96;100.00;99149.78;5052378;28;20483;-65
2023/10/19 01:12:53;;;;;;;23.98;11.02;;;;;;;11.00;100.00;99148.75;5052361;28;20126;-65
2023/10/19 01:17:53;;;;;;;;;;;;;;;11.08;100.00;99152.53;5051321;28;20047;-65
2023/10/19 01:20:22;;;;;;;23.55;10.48;;;;;;;11.17;100.00;99149.59;5052003;28;20019;-65
2023/10/19 01:22:53;;;;;;;24.05;11.05;;;;;;;11.20;100.00;99151.69;5052271;28;20460;-65
2023/10/19 01:25:24;;;;;;;23.58;10.38;;;;;;;11.21;100.00;99151.31;5052117;28;20033;-65
2023/10/19 01:27:55;;;;;;;21.83;10.05;;;;;;;11.27;100.00;99151.88;5052190;28;20124;-65
2023/10/19 01:30:20;;;;;;;24.15;10.52;;;;;;;11.29;100.00;99149.56;5052033;28;20025;-65
2023/10/19 01:32:46;;;;;;;23.15;10.48;;;;;;;11.33;100.00;99147.72;5050405;28;20441;-65
2023/10/19 01:35:11;;;;;;;23.88;9.95;;;;;;;11.36;100.00;99137.91;5051913;28;20055;-66
2023/10/19 01:37:38;;;;;;;24.27;11.25;;;;;;;11.38;100.00;99138.34;5051923;28;20045;-66
2023/10/19 01:40:04;;;;;;;24.73;11.90;;;;;;;11.42;100.00;99139.22;5052223;28;20025;-66
2023/10/19 01:42:30;;;;;;;23.10;10.25;;;;;;;11.46;100.00;99129.06;5051882;28;20029;-66
2023/10/19 01:44:55;;;;;;;22.90;10.18;;;;;;;11.49;100.00;99131.13;5051894;28;20028;-66
2023/10/19 01:47:22;;;;;;;21.67;9.70;;;;;;;11.52;100.00;99130.41;5051171;28;20557;-66
2023/10/19 01:49:52;;;;;;;22.95;10.00;;;;;;;11.58;100.00;99119.06;5051874;28;20128;-66
2023/10/19 01:52:17;;;;;;;21.70;9.55;;;;;;;11.58;100.00;99127.38;5052317;28;20033;-66
2023/10/19 01:54:43;;;;;;;21.17;9.52;;;;;;;11.60;100.00;99128.66;5051801;28;20035;-65
2023/10/19 01:57:08;;;;;;;21.35;9.48;;;;;;;11.58;100.00;99122.66;5051850;28;20151;-65
2023/10/19 01:59:34;;;;;;;23.08;9.70;;;;;;;11.60;100.00;99127.84;5051379;28;20021;-66
2023/10/19 02:01:59;;;;;;;21.73;9.13;;;;;;;11.59;100.00;99132.56;5051258;28;20491;-66
2023/10/19 02:04:26;;;;;;;22.48;9.82;;;;;;;11.60;100.00;99133.38;5051516;28;20060;-66
2023/10/19 02:06:53;;;;;;;23.15;9.35;;;;;;;11.60;100.00;99131.41;5051581;28;20029;-66
2023/10/19 02:09:28;;;;;;;22.17;9.02;;;;;;;11.60;100.00;99134.19;5051382;28;20041;-66
2023/10/19 02:11:57;;;;;;;22.00;9.40;;;;;;;11.64;100.00;99125.97;5051396;28;20061;-66
2023/10/19 02:14:31;;;;;;;22.60;9.35;;;;;;;11.61;100.00;99127.50;5051131;28;20032;-66
2023/10/19 02:16:58;;;;;;;22.48;9.25;;;;;;;11.69;100.00;99129.28;5051765;28;20033;-66
2023/10/19 02:19:26;;;;;;;21.67;9.07;;;;;;;11.78;100.00;99129.09;5051808;28;20025;-66
2023/10/19 02:22:04;;;;;;;23.10;8.82;;;;;;;11.81;100.00;99127.56;5051268;28;20122;-65
2023/10/19 02:24:29;;;;;;;21.98;8.60;;;;;;;11.86;100.00;99124.56;5051556;28;20098;-66
2023/10/19 02:26:56;;;;;;;22.40;8.25;;;;;;;11.90;100.00;99127.41;5050709;28;20028;-65
2023/10/19 02:29:22;;;;;;;20.58;8.32;;;;;;;11.92;100.00;99122.31;5051044;28;20040;-66
2023/10/19 02:31:48;;;;;;;22.05;8.55;;;;;;;11.94;100.00;99126.34;5050815;28;20025;-66
2023/10/19 02:34:15;;;;;;;21.15;7.70;;;;;;;11.98;100.00;99124.50;5050623;28;20064;-65
2023/10/19 02:36:41;;;;;;;20.45;7.32;;;;;;;12.02;100.00;99114.28;5050786;28;20476;-65
2023/10/19 02:39:08;;;;;;;19.77;6.38;;;;;;;12.08;100.00;99114.03;5050731;28;20025;-65
2023/10/19 02:41:37;;;;;;;18.27;5.68;;;;;;;12.13;100.00;99122.91;5050784;28;20024;-65
2023/10/19 02:46:31;;;;;;;17.95;5.32;;;;;;;12.21;100.00;99117.50;5050673;28;20083;-65
2023/10/19 02:49:00;;;;;;;15.30;4.60;;;;;;;12.24;100.00;99116.78;5050446;28;20079;-66
2023/10/19 02:51:26;;;;;;;18.10;4.90;;;;;;;12.31;100.00;99106.66;5050360;28;20052;-66
2023/10/19 02:53:51;;;;;;;15.75;4.00;;;;;;;12.38;100.00;99110.75;5050236;28;20075;-66
2023/10/19 02:56:16;;;;;;;15.45;3.58;;;;;;;12.40;100.00;99114.81;5050353;28;20032;-66
2023/10/19 02:58:43;;;;;;;13.93;3.20;;;;;;;12.44;100.00;99120.44;5049647;28;20052;-66
2023/10/19 03:01:24;;;;;;;14.90;3.28;;;;;;;12.52;100.00;99122.19;5050420;28;20531;-65
2023/10/19 03:03:59;;;;;;;15.10;3.83;;;;;;;12.56;100.00;99116.72;5050611;28;20075;-66
2023/10/19 03:06:26;;;;;;;11.70;3.33;;;;;;;12.59;100.00;99116.00;5050060;28;20056;-66
2023/10/19 03:08:58;;;;;;;11.50;3.17;;;;;;;12.60;100.00;99112.88;5050217;28;20617;-66
2023/10/19 03:11:27;;;;;;;11.45;3.00;;;;;;;12.62;100.00;99113.31;5050233;28;20497;-66
2023/10/19 03:13:53;;;;;;;11.85;2.92;;;;;;;12.63;100.00;99108.56;5048389;28;20031;-66
2023/10/19 03:16:20;;;;;;;12.05;3.00;;;;;;;12.61;100.00;99111.69;5050165;28;20033;-66
2023/10/19 03:18:45;;;;;;;13.48;3.05;;;;;;;12.59;100.00;99105.72;5049908;28;20029;-66
2023/10/19 03:21:11;;;;;;;10.43;2.53;;;;;;;12.59;100.00;99105.72;5049962;28;20086;-66
2023/10/19 03:23:37;;;;;;;11.60;2.92;;;;;;;12.55;100.00;99110.38;5049958;28;20029;-66
2023/10/19 03:26:23;;;;;;;11.52;2.70;;;;;;;12.55;100.00;99115.94;5050239;28;20750;-66
2023/10/19 03:28:54;;;;;;;12.80;2.85;;;;;;;12.47;100.00;99101.09;5050130;28;20465;-66
2023/10/19 03:31:21;;;;;;;12.05;2.60;;;;;;;12.51;100.00;99111.47;5049888;28;20052;-66
2023/10/19 03:33:53;;;;;;;11.60;3.00;;;;;;;12.47;100.00;99109.41;5049861;28;20029;-66
2023/10/19 03:36:19;;;;;;;12.93;3.40;;;;;;;12.48;100.00;99112.97;5050315;28;20121;-66
2023/10/19 03:38:45;;;;;;;13.10;3.58;;;;;;;12.44;100.00;99098.25;5050494;28;20427;-66
2023/10/19 03:41:11;;;;;;;16.75;4.30;;;;;;;12.42;100.00;99097.78;5050265;28;20112;-66
2023/10/19 03:43:40;;;;;;;15.52;4.30;;;;;;;12.38;100.00;99094.94;5050160;28;20112;-66
2023/10/19 03:46:28;;;;;;;17.17;4.95;;;;;;;12.33;100.00;99096.03;5049796;28;20032;-66
2023/10/19 03:48:58;;;;;;;15.90;5.30;;;;;;;12.32;100.00;99090.84;5050006;28;20465;-66
2023/10/19 03:51:26;;;;;;;17.42;5.30;;;;;;;12.30;100.00;99095.94;5049818;28;20029;-66
2023/10/19 03:53:58;;;;;;;16.60;5.18;;;;;;;12.27;100.00;99089.16;5049737;28;20021;-66
2023/10/19 03:56:24;;;;;;;16.90;5.60;;;;;;;12.24;100.00;99097.38;5049906;28;20124;-66
2023/10/19 03:58:50;;;;;;;22.48;9.35;;;;;;;12.22;100.00;99081.09;5050256;28;20032;-66
2023/10/19 04:01:20;;;;;;;20.10;7.00;;;;;;;12.21;100.00;99082.25;5049893;28;20481;-66
2023/10/19 04:03:46;;;;;;;18.90;6.43;;;;;;;12.23;100.00;99085.50;5049814;28;20507;-66
2023/10/19 04:06:14;;;;;;;18.13;5.78;;;;;;;12.17;100.00;99079.41;5050305;28;20029;-67
2023/10/19 04:08:42;;;;;;;17.83;5.63;;;;;;;12.15;100.00;99078.16;5049982;28;20044;-66
2023/10/19 04:11:11;;;;;;;19.88;5.75;;;;;;;12.13;100.00;99078.53;5049555;28;20098;-68
2023/10/19 04:13:38;;;;;;;19.25;5.68;;;;;;;12.09;100.00;99069.31;5049713;28;20066;-66
2023/10/19 04:16:05;;;;;;;17.20;5.32;;;;;;;12.07;100.00;99074.41;5049556;28;20132;-66
2023/10/19 04:18:31;;;;;;;18.60;5.80;;;;;;;12.02;100.00;99074.72;5049610;28;20025;-66
2023/10/19 04:20:57;;;;;;;18.08;5.65;;;;;;;11.98;100.00;99074.63;5049425;28;20036;-66
2023/10/19 04:23:27;;;;;;;18.33;5.90;;;;;;;11.94;100.00;99081.22;5049422;28;20032;-66
2023/10/19 04:25:56;;;;;;;17.38;5.82;;;;;;;11.83;100.00;99062.34;5049349;28;20032;-66
2023/10/19 04:28:30;;;;;;;19.83;5.93;;;;;;;11.84;100.00;99071.47;5049103;28;20749;-66
2023/10/19 04:30:55;;;;;;;18.58;5.13;;;;;;;11.78;100.00;99072.91;5049310;28;20037;-66
2023/10/19 04:33:22;;;;;;;16.92;5.38;;;;;;;11.73;100.00;99065.66;5049090;28;20025;-66
2023/10/19 04:35:55;;;;;;;19.17;6.00;;;;;;;11.73;100.00;99075.94;5049510;28;20037;-66
2023/10/19 04:38:21;;;;;;;19.83;5.77;;;;;;;11.69;100.00;99078.59;5049044;28;20658;-66
2023/10/19 04:40:46;;;;;;;20.00;5.40;;;;;;;11.69;100.00;99076.66;5049320;28;20445;-66
2023/10/19 04:43:12;;;;;;;19.90;5.43;;;;;;;11.67;100.00;99070.66;5049069;28;20120;-66
2023/10/19 04:45:40;;;;;;;18.00;5.43;;;;;;;11.66;100.00;99071.81;5048908;28;20029;-66
2023/10/19 04:48:06;;;;;;;19.63;5.43;;;;;;;11.65;100.00;99075.75;5048979;28;20064;-66
2023/10/19 04:50:31;;;;;;;17.38;5.07;;;;;;;11.65;100.00;99074.97;5048986;28;20029;-66
2023/10/19 04:52:56;;;;;;;16.25;4.97;;;;;;;11.67;100.00;99078.97;5049134;28;20079;-66
2023/10/19 04:55:21;;;;;;;18.15;4.72;;;;;;;11.68;100.00;99077.00;5049054;28;20037;-65
2023/10/19 04:57:47;;;;;;;17.00;4.78;;;;;;;11.73;100.00;99081.47;5048701;28;20049;-66
2023/10/19 05:00:14;;;;;;;16.35;4.45;;;;;;;11.75;100.00;99079.16;5048995;28;20461;-66
2023/10/19 05:02:39;;;;;;;15.10;4.50;;;;;;;11.75;100.00;99079.16;5049363;28;20103;-66
2023/10/19 05:05:05;;;;;;;14.93;4.22;;;;;;;11.75;100.00;99084.69;5049168;28;20449;-66
2023/10/19 05:07:30;;;;;;;15.65;4.50;;;;;;;11.75;100.00;99087.47;5049165;28;20057;-66
2023/10/19 05:09:55;;;;;;;15.00;4.00;;;;;;;11.75;100.00;99090.22;5049304;28;20033;-66
2023/10/19 05:12:21;;;;;;;18.88;6.05;;;;;;;11.77;100.00;99088.69;5049058;28;20106;-66
2023/10/19 05:14:46;;;;;;;17.83;4.38;;;;;;;11.81;100.00;99095.16;5049131;28;20036;-66
2023/10/19 05:17:12;;;;;;;14.82;4.00;;;;;;;11.84;100.00;99088.91;5048555;28;20443;-66
2023/10/19 05:19:39;;;;;;;19.23;3.90;;;;;;;11.82;100.00;99080.13;5048772;28;20029;-66
2023/10/19 05:22:09;;;;;;;15.85;4.03;;;;;;;11.88;100.00;99085.41;5050102;28;20087;-66
2023/10/19 05:24:35;;;;;;;14.30;3.70;;;;;;;11.90;100.00;99094.97;5052690;28;20029;-66
2023/10/19 05:27:01;;;;;;;16.08;4.03;;;;;;;11.93;100.00;99099.00;5052734;28;20025;-65
2023/10/19 05:29:26;;;;;;;13.90;3.72;;;;;;;11.91;100.00;99088.25;5052878;28;20028;-66
2023/10/19 05:31:53;;;;;;;14.77;3.72;;;;;;;11.91;100.00;99093.00;5052670;28;20032;-66
2023/10/19 05:34:20;;;;;;;15.70;3.72;;;;;;;11.90;100.00;99091.41;5052089;28;20021;-65
2023/10/19 05:36:48;;;;;;;13.32;3.60;;;;;;;11.89;100.00;99093.38;5051893;28;20028;-66
2023/10/19 05:39:14;;;;;;;13.05;3.55;;;;;;;11.86;100.00;99089.31;5052009;28;20143;-66
2023/10/19 05:41:40;;;;;;;12.13;3.38;;;;;;;11.88;100.00;99091.75;5052041;28;20120;-66
2023/10/19 05:44:05;;;;;;;14.57;3.70;;;;;;;11.90;100.00;99094.16;5051950;28;20796;-66
2023/10/19 05:46:31;;;;;;;13.90;3.50;;;;;;;11.88;100.00;99100.06;5051912;28;20036;-66
2023/10/19 05:48:57;;;;;;;13.77;3.40;;;;;;;11.92;100.00;99106.50;5051524;28;20048;-66
2023/10/19 05:51:23;;;;;;;16.83;3.70;;;;;;;11.96;100.00;99101.03;5051320;28;20467;-66
2023/10/19 05:53:48;;;;;;;15.00;3.70;;;;;;;11.99;100.00;99109.50;5051540;28;20338;-66
2023/10/19 05:56:16;;;;;;;15.27;3.70;;;;;;;12.00;100.00;99110.28;5051769;28;20025;-66
2023/10/19 05:58:41;;;;;;;14.07;3.47;;;;;;;12.00;100.00;99116.63;5051523;28;20060;-66
2023/10/19 06:01:07;;;;;;;11.43;3.20;;;;;;;11.98;100.00;99110.66;5051305;28;20037;-66
2023/10/19 06:03:32;;;;;;;15.90;3.67;;;;;;;12.03;100.00;99106.81;5051305;28;20091;-66
2023/10/19 06:05:57;;;;;;;16.25;3.55;;;;;;;12.02;100.00;99110.75;5051327;28;20025;-66
2023/10/19 06:08:23;;;;;;;15.57;3.47;;;;;;;12.01;100.00;99115.47;5051263;28;20040;-66
2023/10/19 06:10:52;;;;;;;13.38;3.28;;;;;;;12.01;100.00;99121.00;5051316;28;20044;-66
2023/10/19 06:13:18;;;;;;;13.48;3.40;;;;;;;12.04;100.00;99113.97;5051635;28;20066;-66
2023/10/19 06:15:43;;;;;;;13.15;3.60;;;;;;;12.04;100.00;99122.28;5051547;28;20119;-66
2023/10/19 06:18:10;;;;;;;15.93;3.83;;;;;;;12.04;100.00;99113.13;5051202;28;20060;-66
2023/10/19 06:20:35;;;;;;;16.63;4.28;;;;;;;12.05;100.00;99120.28;5051442;28;20049;-66
2023/10/19 06:23:04;;;;;;;17.15;4.00;;;;;;;12.03;100.00;99128.97;5051279;28;20065;-66
2023/10/19 06:25:30;;;;;;;17.90;3.78;;;;;;;12.03;100.00;99128.97;5051352;28;20029;-66
2023/10/19 06:27:57;;;;;;;15.98;3.78;;;;;;;12.05;100.00;99126.63;5051136;28;20035;-66
2023/10/19 06:30:22;;;;;;;16.60;3.75;;;;;;;12.00;100.00;99122.16;5051191;28;20037;-66
2023/10/19 06:32:53;;;;;;;17.70;3.50;;;;;;;12.04;100.00;99130.59;5051045;28;20032;-66
2023/10/19 06:35:19;;;;;;;12.07;3.40;;;;;;;12.02;100.00;99124.59;5051121;28;20472;-66
2023/10/19 06:37:46;;;;;;;16.83;3.88;;;;;;;12.03;100.00;99123.44;5051431;28;20056;-65
2023/10/19 06:40:14;;;;;;;18.60;4.07;;;;;;;12.05;100.00;99126.63;5051264;28;20029;-65
2023/10/19 06:42:40;;;;;;;18.00;3.97;;;;;;;12.04;100.00;99118.69;5051192;28;20036;-66
2023/10/19 06:45:07;;;;;;;17.77;4.10;;;;;;;12.09;100.00;99133.06;5050952;28;20039;-66
2023/10/19 06:47:37;;;;;;;17.73;4.03;;;;;;;12.09;100.00;99137.81;5051639;28;20036;-66
2023/10/19 06:50:05;;;;;;;15.45;3.70;;;;;;;12.12;100.00;99146.22;5051125;28;20388;-66
2023/10/19 06:52:32;;;;;;;15.70;3.60;;;;;;;12.13;100.00;99138.69;5051234;28;20040;-66
2023/10/19 06:54:57;;;;;;;16.05;3.63;;;;;;;12.14;100.00;99140.31;5050972;28;20496;-66
2023/10/19 06:57:22;;;;;;;14.93;3.58;;;;;;;12.17;100.00;99147.94;5050752;28;20049;-66
2023/10/19 06:59:48;;;;;;;16.17;4.00;;;;;;;12.17;100.00;99131.28;5050506;28;20036;-66
2023/10/19 07:02:13;;;;;;;16.33;3.78;;;;;;;12.20;100.00;99135.31;5050501;28;20033;-65
2023/10/19 07:04:38;;;;;;;15.70;3.55;;;;;;;12.21;100.00;99140.47;5050795;28;20533;-66
2023/10/19 07:07:04;;;;;;;16.45;4.40;;;;;;;12.21;100.00;99143.25;5050769;28;20079;-66
2023/10/19 07:09:29;;;;;;;16.67;4.28;;;;;;;12.25;100.00;99143.34;5050833;28;20452;-66
2023/10/19 07:11:56;;;;;;;15.70;3.95;;;;;;;12.29;100.00;99152.56;5051024;28;20028;-65
2023/10/19 07:14:24;;;;;;;19.27;4.63;;;;;;;12.35;100.00;99153.09;5050680;28;20098;-65
2023/10/19 07:16:51;;;;;;;19.05;4.35;;;;;;;12.39;100.00;99159.50;5050661;28;20534;-66
2023/10/19 07:19:17;;;;;;;17.85;4.15;;;;;;;12.41;100.00;99154.41;5050372;28;20075;-66
2023/10/19 07:21:43;;;;;;;17.13;4.18;;;;;;;12.48;100.00;99160.13;5050021;28;20445;-66
2023/10/19 07:24:11;;;;;;;18.27;4.80;;;;;;;12.55;100.00;99153.94;5049899;28;20103;-65
2023/10/19 07:26:51;;;;;;;17.73;4.70;;;;;;;12.58;100.00;99156.78;5049974;28;20476;-65
2023/10/19 07:29:16;;;;;;;16.52;4.28;;;;;;;12.66;100.00;99157.78;5050145;28;20021;-65
2023/10/19 07:31:42;;;;;;;18.58;4.43;;;;;;;12.69;100.00;99159.00;5049926;28;20083;-66
2023/10/19 07:34:08;;;;;;;17.88;4.20;;;;;;;12.72;100.00;99159.09;5050032;28;20029;-66
2023/10/19 07:36:36;;;;;;;15.73;4.22;;;;;;;12.73;100.00;99165.47;5050429;28;20460;-66
2023/10/19 07:39:02;;;;;;;15.40;3.88;;;;;;;12.77;100.00;99160.78;5049934;28;20033;-66
2023/10/19 07:41:33;;;;;;;19.35;4.28;;;;;;;12.78;100.00;99163.22;5049969;28;20029;-66
2023/10/19 07:43:58;;;;;;;21.70;4.57;;;;;;;12.82;100.00;99157.75;5050082;28;20029;-66
2023/10/19 07:46:25;;;;;;;17.45;3.92;;;;;;;12.84;100.00;99147.09;5049796;28;20431;-66
2023/10/19 07:48:52;;;;;;;15.80;4.00;;;;;;;12.86;100.00;99144.72;5050205;28;20029;-66
2023/10/19 07:51:18;;;;;;;15.30;4.00;;;;;;;12.90;100.00;99145.63;5050172;28;20188;-65
2023/10/19 07:53:44;;;;;;;17.75;3.88;;;;;;;12.93;100.00;99142.13;5050014;28;20729;-65
2023/10/19 07:56:09;;;;;;;16.80;3.63;;;;;;;12.97;100.00;99147.75;5050159;28;20049;-65
2023/10/19 07:58:34;;;;;;;17.08;3.83;;;;;;;13.00;100.00;99149.78;5049952;28;20501;-66
2023/10/19 08:01:01;;;;;;;17.95;3.78;;;;;;;13.05;100.00;99143.13;5049901;28;20559;-66
2023/10/19 08:03:26;;;;;;;14.18;3.42;;;;;;;13.11;100.00;99144.47;5049882;28;20021;-67
2023/10/19 08:05:52;;;;;;;15.30;4.00;;;;;;;13.17;100.00;99139.44;5049778;28;20043;-66
2023/10/19 08:08:17;;;;;;;18.52;3.60;;;;;;;13.24;100.00;99140.34;5049603;28;20084;-65
2023/10/19 08:10:43;;;;;;;14.23;3.10;;;;;;;13.31;100.00;99142.47;5048140;28;20013;-66
2023/10/19 08:13:08;;;;;;;17.77;3.40;;;;;;;13.37;100.00;99134.66;5049693;28;20036;-65
2023/10/19 08:15:33;;;;;;;17.17;3.40;;;;;;;13.45;100.00;99133.66;5049748;28;20025;-66
2023/10/19 08:17:59;;;;;;;14.93;3.45;;;;;;;13.48;100.00;99129.34;5049654;28;20111;-66
2023/10/19 08:20:30;;;;;;;14.60;3.30;;;;;;;13.52;100.00;99131.00;5048229;28;20028;-66
2023/10/19 08:22:56;;;;;;;16.05;3.33;;;;;;;13.56;100.00;99119.94;5049570;28;20036;-66
2023/10/19 08:25:22;;;;;;;17.08;3.20;;;;;;;13.58;100.00;99128.72;5049686;28;20346;-66
2023/10/19 08:27:50;;;;;;;15.65;3.40;;;;;;;13.63;100.00;99124.84;5049755;28;20086;-66
2023/10/19 08:30:17;;;;;;;15.95;3.30;;;;;;;13.66;100.00;99121.34;5049902;28;20095;-66
2023/10/19 08:32:47;;;;;;;20.98;3.78;;;;;;;13.67;100.00;99120.97;5049761;28;20460;-66
2023/10/19 08:35:14;;;;;;;16.23;3.67;;;;;;;13.71;100.00;99123.81;5050115;28;20021;-66
2023/10/19 08:37:39;;;;;;;20.08;4.03;;;;;;;13.72;100.00;99109.56;5049798;28;20020;-65
2023/10/19 08:40:06;;;;;;;15.65;3.28;;;;;;;13.79;100.00;99119.19;5049422;28;20033;-66
2023/10/19 08:42:32;;;;;;;16.40;3.72;;;;;;;13.86;100.00;99120.13;5049439;28;20445;-66
2023/10/19 08:44:59;;;;;;;14.20;3.30;;;;;;;13.94;100.00;99126.59;5049074;28;20055;-66
2023/10/19 08:47:25;;;;;;;13.57;3.25;;;;;;;14.05;100.00;99121.22;5049478;28;20025;-66
2023/10/19 08:49:52;;;;;;;15.73;3.42;;;;;;;14.09;100.00;99102.59;5049064;28;20385;-66
2023/10/19 08:52:22;;;;;;;15.50;3.35;;;;;;;14.21;100.00;99115.53;5047566;28;20135;-66
2023/10/19 08:54:48;;;;;;;17.42;3.35;;;;;;;14.25;100.00;99104.44;5049445;28;20025;-67
2023/10/19 08:57:14;;;;;;;18.83;3.50;;;;;;;14.28;100.00;99117.59;5050612;28;20199;-66
2023/10/19 08:59:39;;;;;;;15.45;3.90;;;;;;;14.32;100.00;99108.13;5052858;28;20369;-66
2023/10/19 09:02:06;;;;;;;16.00;3.25;;;;;;;14.42;100.00;99111.44;5052925;28;20471;-66
2023/10/19 09:04:32;;;;;;;21.10;3.88;;;;;;;14.54;100.00;99113.22;5052736;28;20033;-66
2023/10/19 09:06:57;;;;;;;14.10;3.25;;;;;;;14.66;100.00;99118.53;5052670;28;20031;-66
2023/10/19 09:09:25;;;;;;;22.55;6.47;;;;;;;14.71;100.00;99118.25;5051138;28;20452;-65
2023/10/19 09:11:54;;;;;;;18.00;3.75;;;;;;;14.79;100.00;99116.34;5052667;28;20041;-66
2023/10/19 09:14:34;;;;;;;18.80;4.00;;;;;;;14.87;100.00;99108.91;5052635;28;20043;-66
2023/10/19 09:17:00;;;;;;;15.32;3.30;;;;;;;14.91;100.00;99110.56;5052512;28;20108;-65
2023/10/19 09:19:42;;;;;;;16.83;3.83;;;;;;;14.95;100.00;99108.63;5052867;28;20029;-66
2023/10/19 09:22:16;;;;;;;15.18;3.20;;;;;;;14.98;100.00;99102.28;5052771;28;20025;-65
2023/10/19 09:24:42;;;;;;;20.48;3.42;;;;;;;15.04;100.00;99099.97;5052790;28;20456;-66
2023/10/19 09:27:08;;;;;;;18.70;3.63;;;;;;;15.10;100.00;99090.13;5052755;28;20024;-66
2023/10/19 09:29:33;;;;;;;16.83;3.63;;;;;;;15.18;100.00;99088.19;5052384;28;20098;-66
2023/10/19 09:32:03;;;;;;;19.63;3.50;;;;;;;15.25;100.00;99093.88;5052459;28;20027;-65
2023/10/19 09:34:32;;;;;;;19.75;3.20;;;;;;;15.36;100.00;99087.59;5050942;28;20025;-66
2023/10/19 09:37:00;;;;;;;15.38;3.35;;;;;;;15.37;100.00;99081.66;5052457;28;20120;-66
2023/10/19 09:39:34;;;;;;;15.70;3.30;;;;;;;15.44;100.00;99092.09;5052725;28;20033;-66
2023/10/19 09:42:10;;;;;;;17.80;3.90;;;;;;;15.53;100.00;99088.97;5052492;28;20041;-66
2023/10/19 09:44:54;;;;;;;17.73;4.00;;;;;;;15.65;100.00;99091.50;5052732;28;20021;-66
2023/10/19 09:47:30;;;;;;;16.40;3.08;;;;;;;15.67;100.00;99089.13;5052508;28;20056;-66
2023/10/19 09:49:57;;;;;;;12.88;3.08;;;;;;;15.69;100.00;99097.88;5052854;28;20505;-66
2023/10/19 09:52:24;;;;;;;17.55;3.30;;;;;;;15.78;100.00;99089.22;5052325;28;20112;-66
2023/10/19 09:55:13;;;;;;;16.48;3.10;;;;;;;15.89;100.00;99097.69;5052462;28;20029;-66
2023/10/19 09:57:54;;;;;;;18.63;3.08;;;;;;;15.97;100.00;99090.19;5052448;28;20045;-65
2023/10/19 10:00:23;;;;;;;15.82;3.40;;;;;;;16.02;100.00;99092.63;5052308;28;20036;-66
2023/10/19 10:02:49;;;;;;;12.10;2.70;;;;;;;16.05;100.00;99091.84;5052446;28;20021;-65
2023/10/19 10:05:43;;;;;;;18.02;3.10;;;;;;;16.06;100.00;99085.88;5051889;28;20021;-65
2023/10/19 10:08:17;;;;;;;13.45;2.72;;;;;;;16.07;100.00;99078.31;5051839;28;20033;-66
2023/10/19 10:10:50;;;;;;;16.70;3.08;;;;;;;16.13;100.00;99078.78;5052266;28;20033;-66
2023/10/19 10:13:26;;;;;;;14.13;2.97;;;;;;;16.18;100.00;99072.81;5052490;28;20095;-65
2023/10/19 10:15:57;;;;;;;14.40;2.83;;;;;;;16.24;100.00;99065.69;5052197;28;20512;-65
2023/10/19 10:18:35;;;;;;;14.73;3.13;;;;;;;16.35;100.00;99054.59;5052220;28;20033;-65
2023/10/19 10:21:15;;;;;;;13.23;2.53;;;;;;;16.46;100.00;99061.06;5051805;28;20044;-66
2023/10/19 10:23:47;;;;;;;15.10;2.53;;;;;;;16.52;100.00;99064.28;5051620;28;20032;-66
2023/10/19 10:26:14;;;;;;;16.15;2.80;;;;;;;16.56;100.00;99067.88;5051674;28;20064;-66
2023/10/19 10:28:40;;;;;;;15.05;2.85;;;;;;;16.63;100.00;99072.69;5051375;28;20444;-66
2023/10/19 10:31:21;;;;;;;14.00;2.70;;;;;;;16.67;100.00;99073.53;5051179;28;20028;-66
2023/10/19 10:33:51;;;;;;;15.20;2.80;;;;;;;16.76;100.00;99087.94;5051637;28;20041;-66
2023/10/19 10:36:20;;;;;;;17.10;3.00;;;;;;;16.84;100.00;99088.75;5051617;28;20086;-66
2023/10/19 10:38:48;;;;;;;14.70;2.92;;;;;;;16.87;100.00;99082.38;5051232;28;20028;-66
2023/10/19 10:41:20;;;;;;;16.58;3.00;;;;;;;16.95;100.00;99074.88;5051419;28;20021;-66
2023/10/19 10:43:54;;;;;;;17.17;2.88;;;;;;;17.02;100.00;99088.06;5051334;28;20094;-65
2023/10/19 10:46:21;;;;;;;16.55;2.88;;;;;;;17.05;100.00;99090.84;5051298;28;20025;-65
2023/10/19 10:48:48;;;;;;;15.18;3.00;;;;;;;17.09;100.00;99079.72;5051317;28;20033;-66
2023/10/19 10:51:28;;;;;;;16.17;2.80;;;;;;;17.09;100.00;99085.31;5051376;28;20071;-66
2023/10/19 10:53:54;;;;;;;17.95;3.10;;;;;;;16.98;100.00;99085.25;5051579;28;20087;-66
2023/10/19 10:56:23;;;;;;;14.98;2.92;;;;;;;16.93;100.00;99077.22;5049917;28;20028;-66
2023/10/19 10:58:49;;;;;;;14.70;2.90;;;;;;;16.85;100.00;99065.22;5051100;28;20122;-66
2023/10/19 11:01:15;;;;;;;18.38;3.47;;;;;;;16.91;100.00;99080.41;5051550;28;20104;-66
2023/10/19 11:03:42;;;;;;;18.58;3.35;;;;;;;16.95;100.00;99084.03;5051165;28;20111;-67
2023/10/19 11:06:11;;;;;;;16.80;3.72;;;;;;;17.00;100.00;99082.88;5051041;28;20429;-66
2023/10/19 11:08:38;;;;;;;16.45;3.40;;;;;;;17.03;100.00;99084.88;5049314;28;20127;-66
2023/10/19 11:11:10;;;;;;;19.83;3.67;;;;;;;17.08;100.00;99081.69;5050809;28;20070;-66
2023/10/19 11:13:38;;;;;;;15.85;3.15;;;;;;;17.14;100.00;99077.31;5050919;28;20033;-66
2023/10/19 11:16:05;;;;;;;17.10;3.60;;;;;;;17.11;100.00;99075.34;5050981;28;20036;-66
2023/10/19 11:18:36;;;;;;;14.15;3.58;;;;;;;17.08;100.00;99072.53;5050709;28;20040;-65
2023/10/19 11:21:07;;;;;;;19.70;3.50;;;;;;;16.99;100.00;99061.72;5048689;28;20021;-66
2023/10/19 11:23:43;;;;;;;17.40;3.63;;;;;;;16.96;100.00;99071.69;5050882;28;20021;-67
2023/10/19 11:26:14;;;;;;;19.40;3.58;;;;;;;16.96;100.00;99051.31;5050843;28;20032;-66
2023/10/19 11:28:46;;;;;;;18.73;3.63;;;;;;;16.97;100.00;99055.72;5050280;28;20021;-66