Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/17 00:00:59;;;;;;;29.60;16.47;;;15.80;99.90;;;15.96;80.19;94370.28;4997636;28;20516;-61
2023/05/17 00:03:27;;;;;;;24.40;15.53;;;15.80;99.90;;;15.94;80.21;94373.13;4995854;28;20641;-54
2023/05/17 00:05:54;;;;;;;28.43;16.67;;;15.80;99.90;;;15.93;80.02;94373.31;4994030;28;20471;-57
2023/05/17 00:08:22;;;;;;;22.40;16.33;;;15.80;99.90;;;15.90;80.10;94373.69;4997336;28;20500;-55
2023/05/17 00:10:50;;;;;;;24.23;15.93;;;15.80;99.90;;;15.87;80.06;94374.88;4995123;28;20455;-58
2023/05/17 00:13:18;;;;;;;26.30;15.60;;;15.70;99.90;;;15.86;80.28;94375.06;4996204;28;20498;-55
2023/05/17 00:15:45;;;;;;;22.17;16.30;;;15.70;99.90;;;15.83;80.16;94381.53;4990857;28;20481;-58
2023/05/17 00:18:12;;;;;;;25.57;17.20;;;15.70;99.90;;;15.82;80.26;94379.06;4997589;28;20482;-58
2023/05/17 00:20:40;;;;;;;20.53;16.00;;;15.70;99.90;;;15.80;79.98;94370.50;4994771;28;20529;-56
2023/05/17 00:23:07;;;;;;;22.87;16.13;;;15.60;99.90;;;15.76;80.38;94381.44;4997275;28;20859;-58
2023/05/17 00:25:34;;;;;;;25.70;16.67;;;15.60;99.90;;;15.73;80.36;94376.50;4997122;28;20457;-58
2023/05/17 00:28:03;;;;;;;34.00;17.50;;;15.60;99.90;;;15.71;79.93;94375.88;4993629;28;20477;-58
2023/05/17 00:30:30;;;;;;;25.47;16.27;;;15.60;99.90;;;15.67;80.29;94371.94;4998694;28;20446;-56
2023/05/17 00:32:57;;;;;;;27.27;16.10;;;15.50;99.90;;;15.63;80.31;94361.88;4991776;28;20555;-55
2023/05/17 00:35:25;;;;;;;27.43;15.70;;;15.50;99.90;;;15.60;80.21;94363.09;4993490;28;20527;-55
2023/05/17 00:37:52;;;;;;;18.20;13.87;;;15.50;99.90;;;15.58;80.34;94365.91;4994037;28;20868;-57
2023/05/17 00:40:20;;;;;;;19.83;14.37;;;15.40;99.90;;;15.56;80.38;94369.75;4994497;28;21164;-55
2023/05/17 00:42:47;;;;;;;24.43;14.40;;;15.40;99.90;;;15.53;80.29;94376.22;4989276;28;20602;-58
2023/05/17 00:45:16;;;;;;;18.33;13.93;;;15.40;99.90;;;15.50;80.47;94370.47;4994182;28;21437;-55
2023/05/17 00:47:43;;;;;;;20.90;13.80;;;15.40;99.90;;;15.47;80.42;94370.84;4994433;28;20564;-55
2023/05/17 00:50:11;;;;;;;24.60;14.50;;;15.30;99.90;;;15.45;80.31;94372.84;4990489;28;20458;-59
2023/05/17 00:52:39;;;;;;;24.40;14.53;;;15.30;99.90;;;15.43;80.50;94381.00;4992696;28;20569;-54
2023/05/17 00:55:07;;;;;;;20.07;14.77;;;15.30;99.90;;;15.41;80.54;94373.22;4996211;28;21005;-56
2023/05/17 00:57:34;;;;;;;20.87;14.73;;;15.30;99.90;;;15.39;80.62;94369.91;4990778;28;20489;-54
2023/05/17 01:00:01;;;;;;;20.73;13.77;;;15.30;99.90;;;15.39;80.68;94379.69;4993847;28;20461;-59
2023/05/17 01:02:30;;;;;;;21.03;13.40;;;15.30;99.90;;;15.35;80.67;94383.69;4993178;28;20870;-56
2023/05/17 01:04:58;;;;;;;26.97;14.37;;;15.20;99.90;;;15.32;80.69;94390.22;4987927;28;20470;-59
2023/05/17 01:07:25;;;;;;;17.47;13.20;;;15.20;99.90;;;15.28;80.51;94386.25;4994265;28;20485;-54
2023/05/17 01:09:52;;;;;;;24.43;14.30;;;15.10;99.90;;;15.27;80.56;94389.09;4988755;28;20450;-56
2023/05/17 01:12:29;;;;;;;18.70;14.07;;;15.10;99.90;;;15.26;80.70;94385.63;4995992;28;20473;-60
2023/05/17 01:15:08;;;;;;;18.93;13.57;;;15.10;99.90;;;15.23;80.90;94384.16;4990635;28;20480;-59
2023/05/17 01:17:40;;;;;;;19.37;13.70;;;15.10;99.90;;;15.23;80.60;94372.75;4993741;28;20589;-56
2023/05/17 01:20:14;;;;;;;18.33;12.87;;;15.10;99.90;;;15.21;80.65;94382.69;4998123;28;20525;-55
2023/05/17 01:22:48;;;;;;;21.70;13.43;;;15.10;99.90;;;15.19;81.03;94376.75;4995865;28;20500;-58
2023/05/17 01:25:29;;;;;;;18.07;12.63;;;15.10;99.90;;;15.15;80.79;94378.09;4997376;28;20453;-59
2023/05/17 01:27:59;;;;;;;14.77;12.30;;;15.00;99.90;;;15.11;80.57;94367.06;4996115;28;20477;-55
2023/05/17 01:30:27;;;;;;;19.43;11.93;;;15.00;99.90;;;15.11;80.52;94366.25;4988818;28;20532;-58
2023/05/17 01:32:56;;;;;;;19.83;12.30;;;15.00;99.90;;;15.08;80.58;94379.84;4996418;28;20493;-58
2023/05/17 01:35:23;;;;;;;18.53;12.10;;;14.90;99.90;;;15.04;80.67;94382.84;4992980;28;20450;-55
2023/05/17 01:37:51;;;;;;;17.73;10.80;;;14.90;99.90;;;15.03;80.41;94390.97;4992414;28;20854;-58
2023/05/17 01:40:19;;;;;;;18.50;11.37;;;14.90;99.90;;;15.01;80.83;94374.41;4995572;28;20462;-60
2023/05/17 01:42:48;;;;;;;20.67;11.47;;;14.90;99.90;;;14.99;80.86;94381.72;4996920;28;20646;-54
2023/05/17 01:45:21;;;;;;;15.83;11.80;;;14.90;99.90;;;14.97;80.70;94381.91;5000707;28;20450;-56
2023/05/17 01:47:53;;;;;;;25.50;12.10;;;14.80;99.90;;;14.94;80.95;94384.91;4990858;28;20568;-58
2023/05/17 01:50:25;;;;;;;15.27;12.00;;;14.80;99.90;;;14.92;80.90;94389.56;4996032;28;20803;-58
2023/05/17 01:52:54;;;;;;;20.40;12.30;;;14.80;99.90;;;14.91;80.93;94387.09;4994278;28;20485;-56
2023/05/17 01:55:27;;;;;;;19.90;11.37;;;14.80;99.90;;;14.92;80.96;94386.09;4996798;28;20471;-55
2023/05/17 01:57:56;;;;;;;18.53;11.53;;;14.80;99.90;;;14.89;81.02;94389.94;4993850;28;21029;-59
2023/05/17 02:00:25;;;;;;;19.70;12.47;;;14.80;99.90;;;14.88;80.72;94385.63;4993835;28;20971;-56
2023/05/17 02:02:52;;;;;;;17.67;12.27;;;14.80;99.90;;;14.85;80.99;94376.19;4998148;28;21227;-58
2023/05/17 02:05:19;;;;;;;18.83;11.40;;;14.80;99.90;;;14.85;80.99;94372.75;4996782;28;20455;-58
2023/05/17 02:07:47;;;;;;;18.00;13.20;;;14.70;99.90;;;14.84;80.89;94379.03;4991485;28;20482;-59
2023/05/17 02:10:14;;;;;;;20.20;13.20;;;14.70;99.90;;;14.83;80.94;94374.75;4992946;28;20461;-59
2023/05/17 02:12:42;;;;;;;16.83;12.57;;;14.70;99.90;;;14.80;80.97;94370.63;4992204;28;20478;-58
2023/05/17 02:15:10;;;;;;;23.53;11.53;;;14.70;99.90;;;14.79;80.80;94373.44;4997264;28;20490;-55
2023/05/17 02:17:40;;;;;;;17.87;12.50;;;14.70;99.90;;;14.76;80.71;94373.81;4996180;28;21006;-56
2023/05/17 02:20:10;;;;;;;22.43;14.20;;;14.70;99.90;;;14.75;80.64;94372.16;4992615;28;20457;-59
2023/05/17 02:22:37;;;;;;;20.17;13.10;;;14.60;99.90;;;14.71;80.99;94363.75;4995896;28;20488;-59
2023/05/17 02:25:06;;;;;;;19.23;11.60;;;14.60;99.90;;;14.68;80.87;94362.28;4997049;28;20450;-56
2023/05/17 02:27:34;;;;;;;16.33;11.80;;;14.60;99.90;;;14.64;80.86;94376.03;4993123;28;20477;-55
2023/05/17 02:30:01;;;;;;;15.80;10.90;;;14.60;99.90;;;14.60;80.75;94367.63;4994189;28;20825;-55
2023/05/17 02:32:28;;;;;;;16.30;11.17;;;14.50;99.90;;;14.58;80.47;94372.25;4997354;28;20482;-54
2023/05/17 02:34:57;;;;;;;18.30;11.40;;;14.50;99.90;;;14.56;80.81;94368.13;4999111;28;20493;-58
2023/05/17 02:37:24;;;;;;;27.10;12.80;;;14.40;99.90;;;14.53;80.85;94369.31;4998258;28;21025;-58
2023/05/17 02:39:52;;;;;;;16.27;10.97;;;14.40;99.90;;;14.50;80.73;94359.06;4996105;28;20998;-55
2023/05/17 02:42:19;;;;;;;19.47;12.37;;;14.40;99.90;;;14.46;80.91;94368.38;4988704;28;20489;-55
2023/05/17 02:44:51;;;;;;;22.70;11.37;;;14.40;99.90;;;14.45;80.78;94372.03;4998459;28;20477;-60
2023/05/17 02:47:19;;;;;;;18.40;11.80;;;14.40;99.90;;;14.42;80.67;94370.56;4994543;28;20481;-58
2023/05/17 02:49:47;;;;;;;15.23;11.60;;;14.30;99.90;;;14.39;80.95;94368.28;4995059;28;20454;-55
2023/05/17 02:52:16;;;;;;;13.50;10.87;;;14.30;99.90;;;14.38;80.84;94379.84;4995612;28;20505;-58
2023/05/17 02:54:44;;;;;;;21.40;10.57;;;14.30;99.90;;;14.35;80.84;94393.44;4997102;28;20569;-56
2023/05/17 02:57:11;;;;;;;26.27;13.07;;;14.30;99.90;;;14.32;80.60;94415.75;5002268;28;20851;-59
2023/05/17 02:59:38;;;;;;;24.17;11.30;;;14.20;99.90;;;14.28;80.61;94411.81;4999667;28;20465;-59
2023/05/17 03:02:06;;;;;;;19.93;12.33;;;14.20;99.90;;;14.25;80.73;94414.81;4996020;28;20475;-55
2023/05/17 03:04:34;;;;;;;21.23;12.77;;;14.20;99.90;;;14.24;80.93;94413.16;5001115;28;20455;-59
2023/05/17 03:07:02;;;;;;;17.37;12.30;;;14.10;99.90;;;14.22;81.09;94414.31;4998608;28;20482;-61
2023/05/17 03:09:30;;;;;;;17.57;12.33;;;14.10;99.90;;;14.21;80.99;94416.16;4996935;28;20458;-55
2023/05/17 03:11:58;;;;;;;18.13;12.30;;;14.10;99.90;;;14.19;81.05;94420.81;4997136;28;20462;-56
2023/05/17 03:14:25;;;;;;;13.87;12.07;;;14.10;99.90;;;14.19;81.35;94423.44;4997353;28;20482;-59
2023/05/17 03:16:52;;;;;;;20.67;12.27;;;14.10;99.90;;;14.18;81.12;94427.06;4994326;28;20894;-59
2023/05/17 03:19:19;;;;;;;18.57;12.63;;;14.10;99.90;;;14.16;81.10;94423.78;4998756;28;21038;-59
2023/05/17 03:21:47;;;;;;;15.30;11.80;;;14.10;99.90;;;14.14;80.96;94425.75;4991982;28;20515;-55
2023/05/17 03:24:14;;;;;;;20.30;13.13;;;14.00;99.90;;;14.12;80.97;94419.84;4997412;28;20450;-55
2023/05/17 03:26:43;;;;;;;18.60;11.77;;;14.10;99.90;;;14.11;80.96;94426.09;4998082;28;20454;-59
2023/05/17 03:29:10;;;;;;;21.23;13.70;;;14.00;99.90;;;14.09;81.03;94420.19;4992668;28;20459;-59
2023/05/17 03:31:37;;;;;;;22.70;11.93;;;14.00;99.90;;;14.06;81.00;94409.94;4991417;28;21189;-55
2023/05/17 03:34:05;;;;;;;19.57;13.63;;;14.00;99.90;;;14.03;81.12;94410.28;4997639;28;21047;-56
2023/05/17 03:36:35;;;;;;;23.30;13.63;;;14.00;99.90;;;14.01;81.40;94409.66;4996582;28;20837;-58
2023/05/17 03:39:02;;;;;;;30.90;21.47;;;13.90;99.90;;;13.98;81.44;94408.97;4983273;28;20581;-56
2023/05/17 03:41:29;;;;;;;24.63;16.80;;;13.90;99.90;;;13.98;81.31;94408.16;4986516;28;20470;-59
2023/05/17 03:43:58;;;;;;;32.30;19.87;;;13.90;99.90;;;13.94;81.56;94407.69;4996623;28;20517;-56
2023/05/17 03:46:25;;;;;;;24.50;14.03;;;13.90;99.90;;;13.92;81.15;94414.94;4995055;28;20489;-54
2023/05/17 03:48:52;;;;;;;20.80;12.57;;;13.90;99.90;;;13.91;81.02;94408.03;4996550;28;21022;-57
2023/05/17 03:51:20;;;;;;;22.93;13.50;;;13.80;99.90;;;13.92;81.17;94414.13;4995328;28;20457;-59
2023/05/17 03:53:47;;;;;;;18.77;12.00;;;13.80;99.90;;;13.92;81.08;94414.94;4997886;28;20507;-58
2023/05/17 03:56:14;;;;;;;17.13;11.57;;;13.80;99.90;;;13.92;80.79;94414.13;4992161;28;20465;-59
2023/05/17 03:58:42;;;;;;;17.63;11.93;;;13.80;99.90;;;13.92;80.87;94420.22;4987745;28;20485;-55
2023/05/17 04:01:10;;;;;;;19.73;10.20;;;13.80;99.90;;;13.95;80.61;94425.19;4995406;28;20541;-58
2023/05/17 04:03:38;;;;;;;17.83;11.70;;;13.80;99.90;;;13.97;80.67;94436.44;4992889;28;20486;-55
2023/05/17 04:06:06;;;;;;;26.70;11.90;;;13.90;99.90;;;13.99;80.69;94439.72;4991683;28;20464;-60
2023/05/17 04:08:34;;;;;;;33.63;12.13;;;13.90;99.90;;;14.04;80.92;94438.38;4991642;28;20556;-56
2023/05/17 04:11:08;;;;;;;17.97;11.70;;;13.90;99.90;;;14.08;81.32;94435.22;4993752;28;20461;-55
2023/05/17 04:13:36;;;;;;;21.67;12.80;;;14.00;99.90;;;14.15;81.09;94441.47;4989082;28;20473;-57
2023/05/17 04:16:04;;;;;;;26.87;13.20;;;14.00;99.90;;;14.22;80.71;94438.13;4992921;28;22077;-59
2023/05/17 04:18:34;;;;;;;20.10;13.00;;;14.10;99.90;;;14.27;80.77;94433.16;4992719;28;20904;-54
2023/05/17 04:21:02;;;;;;;40.67;15.10;;;14.10;99.90;;;14.34;80.62;94439.38;4981542;28;20679;-55
2023/05/17 04:23:29;;;;;;;25.00;12.80;;;14.20;99.90;;;14.38;80.50;94440.69;4987482;28;20826;-59
2023/05/17 04:25:57;;;;;;;22.30;14.20;;;14.30;99.90;;;14.45;80.41;94448.75;4990361;28;21056;-59
2023/05/17 04:28:24;;;;;;;27.67;14.53;;;14.30;99.90;;;14.50;80.54;94449.03;4991722;28;20562;-55
2023/05/17 04:30:52;;;;;;;23.50;12.90;;;14.40;99.90;;;14.55;80.43;94430.00;4999564;28;20524;-59
2023/05/17 04:33:19;;;;;;;24.23;12.90;;;14.40;99.90;;;14.59;80.20;94440.06;4991527;28;20470;-55
2023/05/17 04:35:48;;;;;;;20.60;13.47;;;14.50;99.90;;;14.64;80.15;94440.41;4991237;28;20580;-58
2023/05/17 04:38:15;;;;;;;18.67;12.73;;;14.50;99.90;;;14.66;80.11;94433.09;4996253;28;20527;-57
2023/05/17 04:40:43;;;;;;;29.47;14.03;;;14.50;99.90;;;14.69;79.80;94431.94;4996271;28;21037;-59
2023/05/17 04:43:10;;;;;;;28.30;14.40;;;14.60;99.90;;;14.74;79.78;94431.41;4993680;28;20525;-58
2023/05/17 04:45:38;;;;;;;21.03;12.73;;;14.60;99.90;;;14.78;79.99;94432.69;4995767;28;20446;-58
2023/05/17 04:48:05;;;;;;;25.20;12.00;;;14.70;99.90;;;14.82;79.78;94434.00;4988559;28;20491;-59
2023/05/17 04:50:33;;;;;;;21.57;13.60;;;14.70;99.90;;;14.86;79.04;94437.94;4995533;28;20830;-58
2023/05/17 04:53:01;;;;;;;22.40;14.97;;;14.70;99.90;;;14.89;79.26;94434.94;4995809;28;20484;-56
2023/05/17 04:55:29;;;;;;;24.07;13.87;;;14.80;99.90;;;14.93;79.11;94433.56;4999639;28;21196;-55
2023/05/17 04:57:56;;;;;;;26.40;14.13;;;14.80;99.90;;;14.98;78.73;94425.94;4997986;28;20990;-58
2023/05/17 05:00:23;;;;;;;21.90;14.17;;;14.90;99.90;;;15.04;78.81;94429.69;4998960;28;20549;-58
2023/05/17 05:02:51;;;;;;;29.53;15.20;;;14.90;99.90;;;15.09;78.66;94430.00;5001622;28;20487;-56
2023/05/17 05:05:19;;;;;;;24.20;16.33;;;14.90;99.90;;;15.13;78.30;94436.56;5001137;28;20456;-55
2023/05/17 05:07:46;;;;;;;25.63;15.53;;;15.00;99.90;;;15.16;78.19;94438.84;4998961;28;20498;-54
2023/05/17 05:10:15;;;;;;;25.47;17.77;;;15.00;99.90;;;15.20;78.03;94440.16;5000748;28;21009;-60
2023/05/17 05:12:43;;;;;;;40.73;16.40;;;15.10;99.90;;;15.28;78.00;94447.19;4997848;28;20521;-60
2023/05/17 05:15:12;;;;;;;29.90;16.60;;;15.10;99.90;;;15.33;78.21;94439.53;4995080;28;20493;-56
2023/05/17 05:17:39;;;;;;;29.17;17.50;;;15.20;99.90;;;15.43;78.53;94447.25;4999380;28;21013;-56
2023/05/17 05:20:09;;;;;;;30.40;16.67;;;15.30;99.90;;;15.54;78.86;94446.78;4999887;28;20461;-59
2023/05/17 05:22:36;;;;;;;28.83;17.30;;;15.40;99.90;;;15.69;78.66;94449.47;4997426;28;20547;-59
2023/05/17 05:25:04;;;;;;;23.80;17.50;;;15.50;99.90;;;15.84;78.22;94446.03;4998604;28;20453;-55
2023/05/17 05:27:34;;;;;;;33.03;17.23;;;15.60;99.90;;;16.00;77.85;94450.31;5000018;28;20626;-59
2023/05/17 05:30:01;;;;;;;27.60;18.23;;;15.80;99.90;;;16.15;75.98;94445.00;4998304;28;20449;-59
2023/05/17 05:32:29;;;;;;;36.27;16.90;;;15.90;99.90;;;16.30;76.87;94445.81;4995257;28;20486;-58
2023/05/17 05:34:57;;;;;;;37.30;16.20;;;16.10;99.90;;;16.47;76.46;94449.91;4998615;28;21041;-58
2023/05/17 05:37:24;;;;;;;27.93;16.03;;;16.30;99.90;;;16.67;76.52;94452.78;5000004;28;20485;-57
2023/05/17 05:39:51;;;;;;;28.83;17.37;;;16.40;99.90;;;16.84;75.85;94445.41;5002908;28;20454;-59
2023/05/17 05:42:18;;;;;;;34.70;18.80;;;16.60;99.90;;;17.03;76.19;94443.16;4994950;28;20482;-55
2023/05/17 05:44:47;;;;;;;28.33;17.97;;;16.80;99.90;;;17.19;75.19;94452.69;5001043;28;20457;-56
2023/05/17 05:47:15;;;;;;;23.33;17.20;;;16.90;99.90;;;17.33;74.77;94451.78;4999484;28;20515;-54
2023/05/17 05:49:42;;;;;;;33.60;16.87;;;17.10;99.90;;;17.47;74.36;94451.91;4997882;28;20450;-59
2023/05/17 05:52:09;;;;;;;27.13;16.53;;;17.20;99.90;;;17.60;74.02;94443.19;4999500;28;20540;-56
2023/05/17 05:54:37;;;;;;;29.33;16.70;;;17.30;99.90;;;17.74;73.98;94447.59;5002212;28;20488;-57
2023/05/17 05:57:04;;;;;;;26.03;16.53;;;17.50;99.90;;;17.87;73.30;94453.00;4997660;28;20496;-55
2023/05/17 05:59:32;;;;;;;25.80;17.33;;;17.60;99.90;;;17.99;72.76;94453.31;4997340;28;20458;-56
2023/05/17 06:02:01;;;;;;;27.97;16.63;;;17.70;99.90;;;18.13;73.14;94448.06;4998938;28;20485;-59
2023/05/17 06:04:29;;;;;;;30.70;15.87;;;17.90;99.90;;;18.26;73.01;94456.94;5001566;28;20458;-56
2023/05/17 06:06:56;;;;;;;28.60;15.63;;;18.00;99.90;;;18.40;72.49;94457.00;4997624;28;20478;-55
2023/05/17 06:09:23;;;;;;;24.83;14.10;;;18.10;99.90;;;18.51;71.47;94463.59;5001156;28;20453;-59
2023/05/17 06:11:52;;;;;;;23.00;15.47;;;18.20;99.90;;;18.53;70.75;94462.38;4997009;28;20985;-55
2023/05/17 06:14:19;;;;;;;22.13;13.77;;;18.30;99.90;;;18.56;70.11;94469.97;5000872;28;20445;-58
2023/05/17 06:16:47;;;;;;;24.70;15.07;;;18.40;99.90;;;18.61;69.63;94470.19;4999459;28;20969;-57
2023/05/17 06:19:16;;;;;;;31.90;15.80;;;18.40;99.90;;;18.69;69.35;94473.72;4995071;28;20516;-58
2023/05/17 06:21:43;;;;;;;23.13;13.60;;;18.50;99.90;;;18.77;69.16;94468.19;4999526;28;20458;-56
2023/05/17 06:24:10;;;;;;;24.13;13.07;;;18.50;99.90;;;18.84;69.37;94470.88;4995661;28;20544;-59
2023/05/17 06:26:39;;;;;;;23.30;12.30;;;18.60;99.90;;;18.89;68.26;94466.63;4999304;28;21003;-58
2023/05/17 06:29:06;;;;;;;25.20;12.33;;;18.70;99.90;;;18.96;67.76;94471.94;4996154;28;20640;-55
2023/05/17 06:31:36;;;;;;;19.73;11.40;;;18.70;99.90;;;19.04;67.48;94471.78;4994689;28;20470;-55
2023/05/17 06:34:04;;;;;;;26.97;12.13;;;18.80;99.90;;;19.10;66.05;94472.81;4994381;28;20461;-58
2023/05/17 06:36:32;;;;;;;27.33;10.93;;;18.80;99.90;;;19.12;65.66;94473.44;4995424;28;20489;-57
2023/05/17 06:38:59;;;;;;;19.40;10.80;;;18.90;99.90;;;19.13;65.23;94480.41;4998500;28;20878;-55
2023/05/17 06:41:27;;;;;;;14.70;10.10;;;18.90;99.90;;;19.15;64.22;94478.38;4998856;28;20969;-58
2023/05/17 06:43:54;;;;;;;25.50;12.33;;;18.90;99.90;;;19.21;64.68;94474.91;4997145;28;20501;-56
2023/05/17 06:46:21;;;;;;;14.77;11.03;;;19.00;99.90;;;19.25;65.35;94462.78;4997923;28;20886;-59
2023/05/17 06:48:48;;;;;;;20.03;11.23;;;19.00;99.90;;;19.32;64.96;94460.13;4996983;28;20484;-58
2023/05/17 06:51:16;;;;;;;19.67;10.77;;;19.10;99.90;;;19.40;64.14;94461.78;4997228;28;20447;-58
2023/05/17 06:53:44;;;;;;;28.87;11.13;;;19.20;99.90;;;19.54;64.53;94468.75;4997032;28;20470;-58
2023/05/17 06:56:12;;;;;;;19.87;11.27;;;19.30;99.90;;;19.67;63.93;94463.44;4991849;28;20512;-57
2023/05/17 06:58:39;;;;;;;19.23;10.60;;;19.40;99.90;;;19.80;64.02;94459.09;4995094;28;20609;-56
2023/05/17 07:01:06;;;;;;;16.60;10.30;;;19.60;99.90;;;19.95;64.12;94465.03;4997584;28;20454;-59
2023/05/17 07:03:34;;;;;;;28.83;11.03;;;19.70;99.90;;;20.06;63.45;94463.59;5000732;28;20474;-55
2023/05/17 07:06:02;;;;;;;17.70;9.97;;;19.80;99.90;;;20.20;63.10;94475.06;4997857;28;20959;-56
2023/05/17 07:08:29;;;;;;;21.20;10.60;;;19.90;99.90;;;20.34;62.67;94479.34;4999672;28;20490;-58
2023/05/17 07:10:58;;;;;;;19.17;10.87;;;20.00;99.90;;;20.41;62.22;94472.13;4999701;28;20454;-57
2023/05/17 07:13:25;;;;;;;24.10;9.67;;;20.10;99.90;;;20.47;62.02;94478.47;5000095;28;20580;-56
2023/05/17 07:15:52;;;;;;;16.87;10.90;;;20.20;99.90;;;20.51;60.96;94474.38;4998031;28;20899;-55
2023/05/17 07:18:19;;;;;;;15.40;9.30;;;20.30;99.90;;;20.57;61.70;94478.88;4996219;28;20475;-56
2023/05/17 07:20:47;;;;;;;18.93;9.30;;;20.30;99.90;;;20.66;61.47;94479.47;4997226;28;20950;-57
2023/05/17 07:23:14;;;;;;;16.67;10.60;;;20.40;99.90;;;20.77;61.16;94488.66;4996944;28;20986;-56
2023/05/17 07:25:41;;;;;;;15.40;9.63;;;20.50;99.90;;;20.88;60.94;94481.84;4996971;28;20958;-59
2023/05/17 07:28:10;;;;;;;17.67;10.20;;;20.60;99.90;;;20.99;60.70;94483.84;4997311;28;20535;-55
2023/05/17 07:30:37;;;;;;;16.17;8.40;;;20.70;99.90;;;21.09;60.31;94480.69;4994749;28;20482;-55
2023/05/17 07:33:05;;;;;;;21.17;9.03;;;20.80;99.90;;;21.17;59.68;94488.47;4993218;28;21049;-56
2023/05/17 07:35:32;;;;;;;13.80;8.47;;;20.90;99.90;;;21.20;59.45;94482.69;4996953;28;21076;-56
2023/05/17 07:37:59;;;;;;;17.80;9.00;;;20.90;99.90;;;21.20;58.59;94493.38;4995045;28;20480;-57
2023/05/17 07:40:27;;;;;;;16.70;8.50;;;21.00;99.80;;;21.19;58.66;94481.03;4998972;28;20454;-59
2023/05/17 07:42:54;;;;;;;25.03;10.90;;;21.00;99.40;;;21.23;58.78;94481.44;4994538;28;20493;-59
2023/05/17 07:45:22;;;;;;;17.60;10.20;;;21.00;99.80;;;21.26;59.19;94484.50;4997726;28;22232;-58
2023/05/17 07:47:50;;;;;;;17.77;9.93;;;21.00;99.80;;;21.28;58.98;94481.59;4998018;28;20481;-56
2023/05/17 07:50:17;;;;;;;17.77;9.90;;;21.00;99.70;;;21.26;58.97;94484.50;4996206;28;20535;-56
2023/05/17 07:52:44;;;;;;;17.10;11.43;;;21.00;99.40;;;21.22;58.02;94485.94;4998392;28;20484;-58
2023/05/17 07:55:11;;;;;;;21.20;12.33;;;21.00;98.90;;;21.13;58.77;94492.59;4995816;28;21049;-58
2023/05/17 07:57:39;;;;;;;18.77;10.53;;;21.00;99.20;;;21.05;58.88;94480.31;4993661;28;20483;-57
2023/05/17 08:00:11;;;;;;;25.10;11.83;;;20.90;99.10;;;20.99;59.03;94472.31;4996457;28;20458;-59
2023/05/17 08:02:40;;;;;;;17.83;10.40;;;20.90;99.30;;;20.98;59.16;94484.88;4999367;28;20581;-58
2023/05/17 08:05:08;;;;;;;19.63;11.53;;;20.80;99.40;;;20.97;58.98;94482.41;4992342;28;20804;-59
2023/05/17 08:07:35;;;;;;;25.73;11.83;;;20.80;99.30;;;20.98;58.79;94489.41;4994951;28;20529;-56
2023/05/17 08:10:02;;;;;;;21.43;10.90;;;20.80;99.50;;;20.99;58.92;94478.50;4990806;28;20450;-57
2023/05/17 08:12:30;;;;;;;21.60;11.10;;;20.80;99.30;;;21.00;58.84;94473.97;5000206;28;20478;-57
2023/05/17 08:14:57;;;;;;;14.53;9.70;;;20.80;99.20;;;21.03;58.96;94482.38;5003065;28;20450;-58
2023/05/17 08:17:24;;;;;;;22.40;11.10;;;20.80;99.10;;;21.07;58.70;94475.56;4999094;28;20929;-57
2023/05/17 08:19:53;;;;;;;17.53;10.40;;;20.90;99.00;;;21.11;58.72;94481.31;4994102;28;20485;-58
2023/05/17 08:22:20;;;;;;;20.37;10.23;;;20.90;99.00;;;21.22;58.29;94490.50;4996065;28;20480;-57
2023/05/17 08:24:47;;;;;;;22.53;9.93;;;21.00;98.80;;;21.28;58.01;94485.09;4997228;28;20461;-57
2023/05/17 08:27:15;;;;;;;22.30;10.03;;;21.10;98.70;;;21.26;57.55;94478.34;4997289;28;20484;-57
2023/05/17 08:29:43;;;;;;;21.70;10.57;;;21.10;98.30;;;21.25;58.34;94474.81;4992439;28;20482;-59
2023/05/17 08:32:10;;;;;;;23.27;11.43;;;21.10;98.50;;;21.33;57.95;94470.25;4992259;28;20505;-56
2023/05/17 08:34:37;;;;;;;31.47;10.80;;;21.10;98.80;;;21.40;58.33;94474.53;4995102;28;20453;-58
2023/05/17 08:37:06;;;;;;;23.90;11.97;;;21.20;98.80;;;21.47;58.02;94477.97;4995844;28;21366;-57
2023/05/17 08:39:34;;;;;;;29.27;11.33;;;21.20;98.60;;;21.57;57.80;94469.50;4992932;28;20458;-56
2023/05/17 08:42:01;;;;;;;26.60;11.63;;;21.30;98.50;;;21.67;57.78;94472.50;4995051;28;20482;-58
2023/05/17 08:44:28;;;;;;;25.03;10.90;;;21.40;98.50;;;21.75;57.43;94471.41;4995654;28;20453;-59
2023/05/17 08:46:57;;;;;;;16.73;11.27;;;21.50;98.50;;;21.75;57.42;94467.91;4993846;28;20528;-58
2023/05/17 08:49:26;;;;;;;27.50;11.90;;;21.50;97.90;;;21.75;57.74;94471.41;4995608;28;20531;-58
2023/05/17 08:51:54;;;;;;;27.40;11.50;;;21.50;98.20;;;21.78;57.74;94472.81;4995076;28;20458;-57
2023/05/17 08:54:23;;;;;;;20.97;12.30;;;21.50;98.10;;;21.79;57.46;94464.56;4997307;28;20557;-58
2023/05/17 08:56:51;;;;;;;21.43;11.83;;;21.50;97.90;;;21.82;57.00;94469.47;4997073;28;21018;-56
2023/05/17 08:59:19;;;;;;;22.00;11.60;;;21.50;98.00;;;21.90;56.65;94462.22;4993249;28;20456;-59
2023/05/17 09:01:48;;;;;;;24.93;10.20;;;21.60;97.70;;;21.96;56.71;94464.81;4995939;28;20518;-57
2023/05/17 09:04:16;;;;;;;20.83;10.03;;;21.70;97.70;;;22.00;56.64;94463.34;4990603;28;20445;-58
2023/05/17 09:06:43;;;;;;;18.53;9.10;;;21.80;97.50;;;22.04;56.17;94463.72;4989795;28;20477;-59
2023/05/17 09:09:10;;;;;;;26.03;9.40;;;21.80;97.40;;;22.10;56.46;94465.50;4990630;28;20539;-59
2023/05/17 09:11:39;;;;;;;18.17;9.70;;;21.80;97.20;;;22.12;56.46;94458.09;4997067;28;20450;-60
2023/05/17 09:14:07;;;;;;;17.67;8.87;;;21.90;96.90;;;22.10;56.04;94468.19;4996315;28;20993;-59
2023/05/17 09:16:36;;;;;;;16.67;9.47;;;21.90;96.90;;;22.10;56.41;94452.13;4998637;28;21065;-58
2023/05/17 09:19:04;;;;;;;15.73;9.70;;;21.90;96.60;;;22.08;54.51;94456.09;4996423;28;20468;-59
2023/05/17 09:21:31;;;;;;;18.67;9.83;;;21.90;95.90;;;21.99;55.75;94447.50;4991704;28;20469;-59
2023/05/17 09:24:00;;;;;;;18.80;9.80;;;21.80;96.40;;;21.86;55.45;94448.47;4994850;28;20475;-59
2023/05/17 09:26:39;;;;;;;20.87;10.70;;;21.70;96.10;;;21.79;56.06;94437.78;4982410;28;20455;-58
2023/05/17 09:29:10;;;;;;;24.63;9.20;;;21.60;96.50;;;21.79;56.04;94442.34;4996296;28;20449;-59
2023/05/17 09:31:37;;;;;;;23.73;11.07;;;21.50;96.40;;;21.76;56.42;94448.13;4987944;28;20462;-58
2023/05/17 09:34:06;;;;;;;27.20;9.90;;;21.50;96.70;;;21.74;56.89;94440.31;4995038;28;20458;-58
2023/05/17 09:36:33;;;;;;;23.13;9.50;;;21.50;96.90;;;21.77;56.91;94445.22;4991296;28;20486;-59
2023/05/17 09:39:04;;;;;;;26.37;10.63;;;21.50;96.90;;;21.77;56.42;94434.53;4994711;28;20457;-57
2023/05/17 09:41:31;;;;;;;23.83;9.87;;;21.60;96.90;;;21.78;56.51;94441.53;4997900;28;20443;-58
2023/05/17 09:44:01;;;;;;;29.63;9.70;;;21.60;97.00;;;21.85;56.85;94446.81;5000253;28;20598;-59
2023/05/17 09:46:28;;;;;;;29.33;11.80;;;21.60;97.40;;;21.96;56.75;94437.25;4997290;28;20457;-58
2023/05/17 09:48:55;;;;;;;22.50;10.30;;;21.70;97.20;;;21.99;56.12;94436.78;4998112;28;21168;-60
2023/05/17 09:51:33;;;;;;;14.90;9.13;;;21.70;96.70;;;21.98;56.56;94443.19;4999983;28;20539;-59
2023/05/17 09:54:00;;;;;;;19.17;9.60;;;21.80;96.70;;;21.96;56.49;94442.59;4994654;28;20838;-60
2023/05/17 09:56:30;;;;;;;15.50;9.20;;;21.70;96.70;;;21.95;56.59;94444.47;4996044;28;20816;-59
2023/05/17 09:58:59;;;;;;;23.93;11.07;;;21.70;96.60;;;21.88;56.12;94450.91;4999305;28;20473;-58
2023/05/17 10:01:29;;;;;;;18.43;8.47;;;21.70;96.40;;;21.76;56.33;94440.91;4992682;28;20840;-58
2023/05/17 10:03:59;;;;;;;24.00;9.50;;;21.60;96.30;;;21.65;56.67;94430.94;4994850;28;20493;-57
2023/05/17 10:06:26;;;;;;;22.80;10.13;;;21.50;96.30;;;21.53;56.20;94433.50;4996432;28;20460;-57
2023/05/17 10:08:56;;;;;;;10.03;8.20;;;21.40;96.40;;;21.44;56.67;94429.41;4996622;28;20474;-57
2023/05/17 10:11:31;;;;;;;14.70;7.50;;;21.30;96.40;;;21.35;56.47;94425.38;4993382;28;20999;-59