Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/09 00:02:12;;;;;;;;;;;-0.20;99.90;;;;;;5029316;28;20462;-74
2022/12/09 00:04:44;;;;;;;;;;;-0.20;99.90;;;;;;5034727;28;20265;-73
2022/12/09 00:07:15;;;;;;;;;;;-0.20;99.90;;;;;;5032085;28;19929;-75
2022/12/09 00:09:47;;;;;;;;;;;-0.20;99.90;;;;;;5013372;28;20412;-74
2022/12/09 00:12:18;;;;;;;;;;;-0.20;99.90;;;;;;5031438;28;19933;-73
2022/12/09 00:14:50;;;;;;;;;;;-0.30;99.90;;;;;;5032441;28;19971;-74
2022/12/09 00:17:21;;;;;;;;;;;-0.30;99.90;;;;;;5032035;28;19987;-74
2022/12/09 00:19:53;;;;;;;;;;;-0.30;99.90;;;;;;4997881;28;19986;-73
2022/12/09 00:22:25;;;;;;;;;;;-0.40;99.90;;;;;;5038071;28;19979;-73
2022/12/09 00:24:57;;;;;;;;;;;-0.30;99.90;;;;;;5043209;28;19925;-73
2022/12/09 00:27:28;;;;;;;;;;;-0.40;99.90;;;;;;5016721;28;19926;-73
2022/12/09 00:30:00;;;;;;;;;;;-0.40;99.90;;;;;;5024329;28;19933;-73
2022/12/09 00:32:32;;;;;;;;;;;-0.40;99.90;;;;;;5045136;28;19929;-75
2022/12/09 00:35:03;;;;;;;;;;;-0.40;99.90;;;;;;5034305;28;20268;-72
2022/12/09 00:37:35;;;;;;;;;;;-0.40;99.90;;;;;;5022161;28;19929;-73
2022/12/09 00:40:07;;;;;;;;;;;-0.40;99.90;;;;;;5013122;28;19926;-75
2022/12/09 00:42:33;;;;;;;;;;;-0.40;99.90;;;;;;5037242;28;19929;-73
2022/12/09 00:45:00;;;;;;;;;;;-0.40;99.90;;;;;;5045804;28;19929;-74
2022/12/09 00:47:33;;;;;;;;;;;-0.40;99.90;;;;;;5042285;28;20360;-74
2022/12/09 00:50:05;;;;;;;;;;;-0.40;99.90;;;;;;5042111;28;19929;-74
2022/12/09 00:52:36;;;;;;;;;;;-0.40;99.90;;;;;;5014297;28;19926;-75
2022/12/09 00:55:08;;;;;;;;;;;-0.40;99.90;;;;;;5042009;28;19929;-73
2022/12/09 00:57:40;;;;;;;;;;;-0.40;99.90;;;;;;5045303;28;20379;-74
2022/12/09 01:00:11;;;;;;;;;;;-0.40;99.90;;;;;;5041196;28;19979;-75
2022/12/09 01:02:43;;;;;;;;;;;-0.40;99.90;;;;;;5040332;28;19933;-74
2022/12/09 01:05:14;;;;;;;;;;;-0.40;99.90;;;;;;5038658;28;19932;-74
2022/12/09 01:07:46;;;;;;;;;;;-0.50;99.90;;;;;;5028494;28;20006;-73
2022/12/09 01:10:18;;;;;;;;;;;-0.50;99.90;;;;;;5048052;28;19929;-73
2022/12/09 01:12:49;;;;;;;;;;;-0.50;99.90;;;;;;5041264;28;19925;-76
2022/12/09 01:15:21;;;;;;;;;;;-0.50;99.90;;;;;;5039819;28;19933;-73
2022/12/09 01:17:53;;;;;;;;;;;-0.50;99.90;;;;;;5032826;28;20387;-72
2022/12/09 01:20:24;;;;;;;;;;;-0.40;99.90;;;;;;5023262;28;19929;-73
2022/12/09 01:22:57;;;;;;;;;;;-0.40;99.90;;;;;;5039381;28;20025;-74
2022/12/09 01:25:29;;;;;;;;;;;-0.40;99.90;;;;;;5044933;28;19925;-74
2022/12/09 01:28:01;;;;;;;;;;;-0.40;99.90;;;;;;5045189;28;20395;-73
2022/12/09 01:30:32;;;;;;;;;;;-0.40;99.90;;;;;;5032541;28;20323;-73
2022/12/09 01:33:06;;;;;;;;;;;-0.40;99.90;;;;;;5039778;28;19979;-75
2022/12/09 01:35:40;;;;;;;;;;;-0.40;99.90;;;;;;5036658;28;19994;-74
2022/12/09 01:38:12;;;;;;;;;;;-0.40;99.90;;;;;;5033689;28;20272;-75
2022/12/09 01:40:45;;;;;;;;;;;-0.40;99.90;;;;;;5039352;28;19925;-77
2022/12/09 01:43:17;;;;;;;;;;;-0.40;99.90;;;;;;5039642;28;20375;-73
2022/12/09 01:45:44;;;;;;;;;;;-0.40;99.90;;;;;;5039008;28;19925;-75
2022/12/09 01:48:17;;;;;;;;;;;-0.40;99.90;;;;;;5011121;28;20272;-73
2022/12/09 01:50:54;;;;;;;;;;;-0.40;99.90;;;;;;5033346;28;19975;-74
2022/12/09 01:53:27;;;;;;;;;;;-0.30;99.90;;;;;;5038065;28;19929;-75
2022/12/09 01:55:56;;;;;;;;;;;-0.30;99.90;;;;;;5039324;28;19925;-73
2022/12/09 01:58:24;;;;;;;;;;;-0.30;99.90;;;;;;5019964;28;20028;-75
2022/12/09 02:00:55;;;;;;;;;;;-0.30;99.90;;;;;;5037225;28;19979;-74
2022/12/09 02:03:27;;;;;;;;;;;-0.40;99.90;;;;;;5019128;28;19929;-74
2022/12/09 02:05:58;;;;;;;;;;;-0.40;99.90;;;;;;5037084;28;19929;-74
2022/12/09 02:08:30;;;;;;;;;;;-0.40;99.90;;;;;;5038971;28;19937;-73
2022/12/09 02:11:02;;;;;;;;;;;-0.40;99.90;;;;;;5036640;28;20141;-74
2022/12/09 02:14:08;;;;;;;;;;;-0.30;99.90;;;;;;5043234;28;19932;-74
2022/12/09 02:16:55;;;;;;;;;;;-0.30;99.90;;;;;;5005719;28;19925;-74
2022/12/09 02:19:26;;;;;;;;;;;-0.20;99.90;;;;;;4984926;28;19960;-74
2022/12/09 02:21:57;;;;;;;;;;;-0.30;99.90;;;;;;5015006;28;20076;-75
2022/12/09 02:24:35;;;;;;;;;;;-0.30;99.90;;;;;;5039095;28;20461;-73
2022/12/09 02:27:31;;;;;;;;;;;-0.20;99.90;;;;;;5038244;28;19929;-73
2022/12/09 02:30:18;;;;;;;;;;;-0.30;99.90;;;;;;5002973;28;19929;-73
2022/12/09 02:32:50;;;;;;;;;;;-0.20;99.90;;;;;;5023403;28;20012;-73
2022/12/09 02:35:29;;;;;;;;;;;-0.20;99.90;;;;;;5007610;28;19925;-72
2022/12/09 02:38:10;;;;;;;;;;;-0.20;99.90;;;;;;5033044;28;19952;-75
2022/12/09 02:40:47;;;;;;;;;;;-0.20;99.90;;;;;;5032470;28;19925;-75
2022/12/09 02:43:21;;;;;;;;;;;-0.20;99.90;;;;;;5035667;28;20361;-74
2022/12/09 02:45:54;;;;;;;;;;;-0.20;99.90;;;;;;5011429;28;20402;-73
2022/12/09 02:48:34;;;;;;;;;;;-0.20;99.90;;;;;;5038650;28;20032;-73
2022/12/09 02:51:08;;;;;;;;;;;-0.20;99.90;;;;;;5036776;28;20405;-73
2022/12/09 02:53:40;;;;;;;;;;;-0.20;99.90;;;;;;5040579;28;20249;-73
2022/12/09 02:56:13;;;;;;;;;;;-0.20;99.90;;;;;;5022460;28;19936;-74
2022/12/09 02:58:44;;;;;;;;;;;-0.20;99.90;;;;;;5036908;28;19926;-75
2022/12/09 03:01:23;;;;;;;;;;;-0.20;99.90;;;;;;5018973;28;19964;-75
2022/12/09 03:03:54;;;;;;;;;;;-0.20;99.90;;;;;;5035390;28;20296;-74
2022/12/09 03:06:29;;;;;;;;;;;-0.20;99.90;;;;;;5032926;28;19983;-74
2022/12/09 03:09:08;;;;;;;;;;;-0.20;99.90;;;;;;5036649;28;19929;-74
2022/12/09 03:11:40;;;;;;;;;;;-0.20;99.90;;;;;;4999786;28;19971;-74
2022/12/09 03:14:15;;;;;;;;;;;-0.20;99.90;;;;;;5039858;28;19925;-74
2022/12/09 03:16:47;;;;;;;;;;;-0.20;99.90;;;;;;5019219;28;20346;-74
2022/12/09 03:19:25;;;;;;;;;;;-0.20;99.90;;;;;;5039365;28;19929;-74
2022/12/09 03:22:00;;;;;;;;;;;-0.20;99.90;;;;;;5027789;28;19929;-74
2022/12/09 03:24:35;;;;;;;;;;;-0.20;99.90;;;;;;5031529;28;19932;-74
2022/12/09 03:27:08;;;;;;;;;;;-0.30;99.90;;;;;;5026625;28;20555;-74
2022/12/09 03:29:44;;;;;;;;;;;-0.30;99.90;;;;;;5038385;28;20011;-75
2022/12/09 03:32:18;;;;;;;;;;;-0.40;99.90;;;;;;5028973;28;19979;-75
2022/12/09 03:34:53;;;;;;;;;;;-0.30;99.90;;;;;;5022418;28;19933;-74
2022/12/09 03:37:25;;;;;;;;;;;-0.30;99.90;;;;;;5028371;28;19929;-75
2022/12/09 03:39:57;;;;;;;;;;;-0.30;99.90;;;;;;5033221;28;19947;-73
2022/12/09 03:42:35;;;;;;;;;;;-0.20;99.90;;;;;;5036561;28;19929;-73
2022/12/09 03:45:09;;;;;;;;;;;-0.20;99.90;;;;;;5034381;28;19925;-73
2022/12/09 03:47:40;;;;;;;;;;;-0.20;99.90;;;;;;5030031;28;19925;-75
2022/12/09 03:50:12;;;;;;;;;;;-0.20;99.90;;;;;;5034087;28;19925;-76
2022/12/09 03:52:47;;;;;;;;;;;-0.20;99.90;;;;;;5016801;28;19929;-74
2022/12/09 03:55:48;;;;;;;;;;;-0.10;99.90;;;;;;5029712;28;20418;-74
2022/12/09 03:58:20;;;;;;;;;;;-0.10;99.90;;;;;;4957394;28;19994;-74
2022/12/09 04:00:52;;;;;;;;;;;-0.10;99.90;;;;;;5038670;28;20399;-75
2022/12/09 04:03:23;;;;;;;;;;;0.00;99.90;;;;;;5035370;28;19929;-74
2022/12/09 04:05:55;;;;;;;;;;;0.00;99.90;;;;;;5009330;28;20454;-74
2022/12/09 04:08:26;;;;;;;;;;;0.00;99.90;;;;;;5037450;28;19933;-74
2022/12/09 04:10:58;;;;;;;;;;;0.00;99.90;;;;;;5018129;28;19925;-75
2022/12/09 04:13:29;;;;;;;;;;;0.00;99.90;;;;;;5031824;28;19929;-74
2022/12/09 04:16:02;;;;;;;;;;;0.00;99.90;;;;;;5038886;28;19929;-74
2022/12/09 04:18:34;;;;;;;;;;;0.10;99.90;;;;;;5018582;28;19929;-72
2022/12/09 04:21:06;;;;;;;;;;;0.10;99.90;;;;;;5019341;28;19975;-73
2022/12/09 04:23:39;;;;;;;;;;;0.10;99.90;;;;;;4998387;28;19933;-74
2022/12/09 04:26:13;;;;;;;;;;;0.10;99.90;;;;;;5033342;28;19960;-72
2022/12/09 04:28:45;;;;;;;;;;;0.10;99.90;;;;;;5027754;28;19979;-73
2022/12/09 04:31:17;;;;;;;;;;;0.20;99.90;;;;;;4997237;28;20336;-73
2022/12/09 04:33:48;;;;;;;;;;;0.20;99.90;;;;;;5035846;28;19929;-73
2022/12/09 04:36:20;;;;;;;;;;;0.20;99.90;;;;;;5042186;28;19940;-73
2022/12/09 04:38:52;;;;;;;;;;;0.20;99.90;;;;;;5036760;28;19983;-73
2022/12/09 04:41:23;;;;;;;;;;;0.20;99.90;;;;;;5035562;28;20357;-73
2022/12/09 04:43:55;;;;;;;;;;;0.20;99.90;;;;;;5043586;28;20369;-74
2022/12/09 04:46:26;;;;;;;;;;;0.30;99.90;;;;;;5032507;28;19947;-74
2022/12/09 04:48:58;;;;;;;;;;;0.30;99.90;;;;;;5038187;28;20293;-75
2022/12/09 04:51:30;;;;;;;;;;;0.30;99.90;;;;;;5032767;28;19933;-74
2022/12/09 04:54:02;;;;;;;;;;;0.30;99.90;;;;;;5032241;28;19925;-74
2022/12/09 04:56:34;;;;;;;;;;;0.30;99.90;;;;;;5040286;28;20320;-73
2022/12/09 04:59:05;;;;;;;;;;;0.30;99.90;;;;;;5039163;28;19925;-74
2022/12/09 05:01:37;;;;;;;;;;;0.30;99.90;;;;;;5032519;28;19929;-74
2022/12/09 05:04:09;;;;;;;;;;;0.30;99.90;;;;;;5004382;28;20407;-73
2022/12/09 05:06:40;;;;;;;;;;;0.30;99.90;;;;;;5009064;28;20593;-73
2022/12/09 05:09:12;;;;;;;;;;;0.30;99.90;;;;;;5043649;28;19929;-73
2022/12/09 05:11:39;;;;;;;;;;;0.30;99.90;;;;;;5003559;28;19932;-74
2022/12/09 05:14:11;;;;;;;;;;;0.30;99.90;;;;;;5032723;28;19976;-74
2022/12/09 05:16:42;;;;;;;;;;;0.30;99.90;;;;;;5026535;28;20602;-75
2022/12/09 05:19:14;;;;;;;;;;;0.30;99.90;;;;;;5016363;28;19933;-74
2022/12/09 05:21:46;;;;;;;;;;;0.30;99.90;;;;;;5041832;28;19925;-74
2022/12/09 05:24:17;;;;;;;;;;;0.40;99.90;;;;;;5033969;28;19933;-73
2022/12/09 05:26:49;;;;;;;;;;;0.30;99.90;;;;;;5035680;28;19980;-74
2022/12/09 05:29:20;;;;;;;;;;;0.30;99.90;;;;;;5038628;28;19991;-75
2022/12/09 05:31:52;;;;;;;;;;;0.30;99.90;;;;;;5017205;28;19983;-72
2022/12/09 05:34:23;;;;;;;;;;;0.40;99.90;;;;;;5035325;28;20620;-72
2022/12/09 05:36:55;;;;;;;;;;;0.40;99.90;;;;;;5038419;28;19925;-75
2022/12/09 05:39:26;;;;;;;;;;;0.30;99.90;;;;;;5035939;28;19924;-73
2022/12/09 05:41:53;;;;;;;;;;;0.40;99.90;;;;;;5000037;28;20024;-75
2022/12/09 05:44:25;;;;;;;;;;;0.40;99.90;;;;;;5043157;28;19940;-75
2022/12/09 05:46:52;;;;;;;;;;;0.40;99.90;;;;;;5018624;28;19925;-74
2022/12/09 05:49:23;;;;;;;;;;;0.40;99.90;;;;;;5011498;28;19929;-72
2022/12/09 05:51:55;;;;;;;;;;;0.40;99.90;;;;;;5031350;28;19925;-73
2022/12/09 05:54:26;;;;;;;;;;;0.40;99.90;;;;;;5032325;28;19971;-73
2022/12/09 05:56:59;;;;;;;;;;;0.40;99.90;;;;;;5034365;28;19933;-75
2022/12/09 05:59:31;;;;;;;;;;;0.50;99.90;;;;;;5033657;28;19933;-73
2022/12/09 06:02:03;;;;;;;;;;;0.50;99.90;;;;;;5021880;28;19951;-73
2022/12/09 06:04:35;;;;;;;;;;;0.40;99.90;;;;;;5017962;28;19929;-75
2022/12/09 06:07:06;;;;;;;;;;;0.40;99.90;;;;;;5033355;28;20291;-74
2022/12/09 06:09:38;;;;;;;;;;;0.40;99.90;;;;;;5024434;28;19933;-74
2022/12/09 06:12:09;;;;;;;;;;;0.40;99.90;;;;;;5038655;28;19974;-74
2022/12/09 06:14:41;;;;;;;;;;;0.40;99.90;;;;;;5033456;28;19953;-75
2022/12/09 06:17:13;;;;;;;;;;;0.50;99.90;;;;;;5029117;28;19975;-75
2022/12/09 06:19:44;;;;;;;;;;;0.50;99.90;;;;;;5009925;28;19925;-73
2022/12/09 06:22:16;;;;;;;;;;;0.50;99.90;;;;;;5023982;28;19975;-73
2022/12/09 06:24:47;;;;;;;;;;;0.50;99.90;;;;;;5003453;28;19928;-75
2022/12/09 06:27:14;;;;;;;;;;;0.50;99.90;;;;;;5012364;28;19936;-73
2022/12/09 06:29:41;;;;;;;;;;;0.40;99.90;;;;;;5036131;28;19983;-76
2022/12/09 06:32:12;;;;;;;;;;;0.40;99.90;;;;;;5017743;28;19925;-75
2022/12/09 06:34:44;;;;;;;;;;;0.40;99.90;;;;;;5037471;28;19929;-76
2022/12/09 06:37:15;;;;;;;;;;;0.40;99.90;;;;;;5016840;28;19979;-74
2022/12/09 06:39:47;;;;;;;;;;;0.40;99.90;;;;;;5030360;28;19929;-74
2022/12/09 06:42:19;;;;;;;;;;;0.40;99.90;;;;;;5021126;28;20532;-73
2022/12/09 06:44:50;;;;;;;;;;;0.50;99.90;;;;;;5027586;28;19980;-75
2022/12/09 06:47:22;;;;;;;;;;;0.40;99.90;;;;;;5018191;28;19948;-73
2022/12/09 06:49:56;;;;;;;;;;;0.40;99.90;;;;;;5033935;28;19929;-73
2022/12/09 06:52:28;;;;;;;;;;;0.50;99.90;;;;;;5037359;28;19979;-75
2022/12/09 06:54:59;;;;;;;;;;;0.50;99.90;;;;;;5009156;28;19983;-74
2022/12/09 06:57:26;;;;;;;;;;;0.50;99.90;;;;;;5016556;28;19983;-76
2022/12/09 06:59:57;;;;;;;;;;;0.50;99.90;;;;;;5034689;28;20192;-73
2022/12/09 07:02:29;;;;;;;;;;;0.50;99.90;;;;;;5037810;28;20067;-73
2022/12/09 07:05:00;;;;;;;;;;;0.50;99.90;;;;;;5039216;28;19944;-73
2022/12/09 07:07:32;;;;;;;;;;;0.50;99.90;;;;;;5019763;28;19925;-74
2022/12/09 07:10:04;;;;;;;;;;;0.50;99.90;;;;;;5025578;28;20350;-73
2022/12/09 07:12:36;;;;;;;;;;;0.60;99.90;;;;;;5031316;28;20002;-73
2022/12/09 07:15:08;;;;;;;;;;;0.50;99.90;;;;;;5020469;28;19925;-73
2022/12/09 07:17:34;;;;;;;;;;;0.50;99.90;;;;;;5019291;28;20298;-74
2022/12/09 07:20:06;;;;;;;;;;;0.60;99.90;;;;;;5001152;28;20426;-74
2022/12/09 07:22:38;;;;;;;;;;;0.60;99.90;;;;;;5024520;28;19925;-75
2022/12/09 07:25:09;;;;;;;;;;;0.60;99.90;;;;;;5023348;28;19928;-74
2022/12/09 07:27:41;;;;;;;;;;;0.60;99.90;;;;;;5020892;28;19947;-73
2022/12/09 07:30:08;;;;;;;;;;;0.60;99.90;;;;;;5020468;28;19925;-73
2022/12/09 07:32:39;;;;;;;;;;;0.60;99.90;;;;;;5025199;28;19929;-76
2022/12/09 07:35:06;;;;;;;;;;;0.60;99.90;;;;;;5021750;28;19976;-74
2022/12/09 07:37:38;;;;;;;;;;;0.60;99.90;;;;;;5038031;28;20486;-74
2022/12/09 07:40:09;;;;;;;;;;;0.70;99.90;;;;;;5030793;28;19979;-76
2022/12/09 07:42:41;;;;;;;;;;;0.70;99.90;;;;;;5040540;28;19933;-74
2022/12/09 07:45:18;;;;;;;;;;;0.70;99.90;;;;;;5029349;28;19925;-74
2022/12/09 07:47:49;;;;;;;;;;;0.70;99.90;;;;;;5019949;28;19932;-74
2022/12/09 07:50:21;;;;;;;;;;;0.70;99.90;;;;;;5037341;28;19937;-73
2022/12/09 07:52:53;;;;;;;;;;;0.70;99.90;;;;;;5038929;28;19925;-74
2022/12/09 07:55:24;;;;;;;;;;;0.70;99.90;;;;;;5020093;28;19924;-74
2022/12/09 07:57:56;;;;;;;;;;;0.80;99.90;;;;;;5009032;28;20007;-73
2022/12/09 08:00:27;;;;;;;;;;;0.80;99.90;;;;;;5014319;28;19929;-76
2022/12/09 08:02:59;;;;;;;;;;;0.80;99.90;;;;;;5011361;28;19925;-75
2022/12/09 08:05:30;;;;;;;;;;;0.80;99.90;;;;;;5033266;28;19978;-75
2022/12/09 08:08:02;;;;;;;;;;;0.80;99.90;;;;;;5026842;28;19925;-75
2022/12/09 08:10:29;;;;;;;;;;;0.80;99.90;;;;;;5017995;28;19933;-77
2022/12/09 08:13:00;;;;;;;;;;;0.90;99.90;;;;;;5018813;28;20004;-74
2022/12/09 08:15:32;;;;;;;;;;;0.90;99.90;;;;;;5022014;28;19932;-74
2022/12/09 08:18:03;;;;;;;;;;;0.90;99.90;;;;;;5009646;28;19932;-78
2022/12/09 08:20:35;;;;;;;;;;;0.90;99.90;;;;;;5012481;28;19956;-74
2022/12/09 08:23:07;;;;;;;;;;;0.90;99.90;;;;;;5036856;28;19929;-74
2022/12/09 08:25:38;;;;;;;;;;;0.90;99.90;;;;;;5000194;28;19929;-76
2022/12/09 08:28:10;;;;;;;;;;;0.90;99.90;;;;;;4999623;28;20402;-74
2022/12/09 08:30:41;;;;;;;;;;;0.90;99.90;;;;;;5038304;28;19983;-74
2022/12/09 08:33:13;;;;;;;;;;;0.90;99.90;;;;;;4996277;28;20399;-77
2022/12/09 08:35:44;;;;;;;;;;;0.90;99.90;;;;;;5020064;28;20300;-74
2022/12/09 08:38:16;;;;;;;;;;;0.90;99.90;;;;;;4994632;28;20347;-77
2022/12/09 08:40:48;;;;;;;;;;;1.00;99.90;;;;;;5030264;28;19960;-76
2022/12/09 08:43:19;;;;;;;;;;;1.00;99.90;;;;;;5036139;28;19928;-76
2022/12/09 08:45:51;;;;;;;;;;;1.00;99.90;;;;;;5033149;28;19929;-76
2022/12/09 08:48:22;;;;;;;;;;;1.00;99.90;;;;;;5040938;28;19925;-75
2022/12/09 08:50:54;;;;;;;;;;;0.90;99.90;;;;;;5029556;28;20326;-74
2022/12/09 08:53:25;;;;;;;;;;;0.90;99.90;;;;;;5046335;28;20334;-76
2022/12/09 08:55:57;;;;;;;;;;;1.00;99.90;;;;;;5005600;28;20365;-72
2022/12/09 08:58:29;;;;;;;;;;;1.00;99.90;;;;;;5017378;28;19925;-75
2022/12/09 09:01:01;;;;;;;;;;;1.00;99.90;;;;;;4991321;28;19944;-73
2022/12/09 09:03:33;;;;;;;;;;;1.00;99.90;;;;;;5035622;28;19929;-76
2022/12/09 09:06:04;;;;;;;;;;;1.00;99.90;;;;;;5004271;28;19971;-73
2022/12/09 09:08:37;;;;;;;;;;;1.10;99.90;;;;;;5043347;28;19982;-74
2022/12/09 09:11:16;;;;;;;;;;;1.10;99.90;;;;;;5019611;28;19929;-74
2022/12/09 09:13:50;;;;;;;;;;;1.10;99.90;;;;;;5012655;28;19987;-73
2022/12/09 09:16:22;;;;;;;;;;;1.10;99.90;;;;;;5004545;28;20331;-77
2022/12/09 09:18:54;;;;;;;;;;;1.10;99.90;;;;;;5013036;28;19925;-75
2022/12/09 09:21:25;;;;;;;;;;;1.10;99.90;;;;;;5027505;28;19987;-75
2022/12/09 09:23:57;;;;;;;;;;;1.10;99.90;;;;;;5033052;28;19925;-74
2022/12/09 09:26:29;;;;;;;;;;;1.10;99.90;;;;;;5007077;28;19936;-74
2022/12/09 09:29:01;;;;;;;;;;;1.10;99.90;;;;;;5019829;28;19964;-76
2022/12/09 09:31:33;;;;;;;;;;;1.10;99.90;;;;;;5034113;28;19929;-76
2022/12/09 09:34:04;;;;;;;;;;;1.10;99.90;;;;;;5039324;28;19929;-75
2022/12/09 09:36:36;;;;;;;;;;;1.10;99.90;;;;;;5005643;28;19929;-75
2022/12/09 09:39:08;;;;;;;;;;;1.20;99.90;;;;;;5040689;28;19932;-75
2022/12/09 09:41:51;;;;;;;;;;;1.20;99.90;;;;;;5026997;28;19994;-74
2022/12/09 09:44:34;;;;;;;;;;;1.20;99.90;;;;;;5040778;28;19928;-72
2022/12/09 09:47:22;;;;;;;;;;;1.20;99.90;;;;;;5009686;28;19932;-75
2022/12/09 09:50:12;;;;;;;;;;;1.20;99.90;;;;;;5040181;28;19986;-75
2022/12/09 09:52:44;;;;;;;;;;;1.20;99.90;;;;;;5015862;28;19925;-77
2022/12/09 09:55:17;;;;;;;;;;;1.30;99.90;;;;;;5021213;28;19978;-75
2022/12/09 09:58:12;;;;;;;;;;;1.30;99.90;;;;;;5039851;28;19929;-78
2022/12/09 10:00:48;;;;;;;;;;;1.30;99.90;;;;;;5006077;28;19933;-76
2022/12/09 10:03:26;;;;;;;;;;;1.30;99.90;;;;;;5008241;28;19931;-75
2022/12/09 10:06:01;;;;;;;;;;;1.30;99.90;;;;;;5033557;28;19932;-74
2022/12/09 10:08:54;;;;;;;;;;;1.30;99.90;;;;;;5025287;28;19943;-74
2022/12/09 10:11:58;;;;;;;;;;;1.30;99.90;;;;;;5005516;28;19925;-76
2022/12/09 10:14:48;;;;;;;;;;;1.30;99.90;;;;;;4973987;28;19925;-75
2022/12/09 10:17:31;;;;;;;;;;;1.30;99.90;;;;;;5024755;28;19955;-75
2022/12/09 10:20:10;;;;;;;;;;;1.30;99.90;;;;;;5045566;28;19936;-77
2022/12/09 10:22:45;;;;;;;;;;;1.40;99.90;;;;;;5042127;28;19924;-75
2022/12/09 10:25:25;;;;;;;;;;;1.40;99.90;;;;;;5021763;28;19929;-74
2022/12/09 10:28:10;;;;;;;;;;;1.40;99.90;;;;;;5013208;28;19934;-76
2022/12/09 10:30:41;;;;;;;;;;;1.40;99.90;;;;;;4993450;28;19925;-74
2022/12/09 10:33:14;;;;;;;;;;;1.40;99.90;;;;;;5038859;28;19924;-75
2022/12/09 10:35:40;;;;;;;;;;;1.40;99.90;;;;;;5027088;28;20418;-74
2022/12/09 10:38:15;;;;;;;;;;;1.40;99.90;;;;;;5046969;28;19979;-76
2022/12/09 10:41:06;;;;;;;;;;;1.30;99.90;;;;;;5017869;28;20291;-75
2022/12/09 10:43:39;;;;;;;;;;;1.30;99.90;;;;;;5018745;28;20330;-75
2022/12/09 10:46:14;;;;;;;;;;;1.30;99.90;;;;;;5025634;28;19933;-72
2022/12/09 10:48:45;;;;;;;;;;;1.30;99.90;;;;;;5021775;28;20406;-75
2022/12/09 10:51:33;;;;;;;;;;;1.30;99.90;;;;;;5035721;28;19931;-73
2022/12/09 10:54:07;;;;;;;;;;;1.40;99.90;;;;;;5007882;28;20414;-76
2022/12/09 10:56:36;;;;;;;;;;;1.40;99.90;;;;;;5009439;28;20629;-75
2022/12/09 10:59:17;;;;;;;;;;;1.40;99.90;;;;;;5006114;28;19932;-76
2022/12/09 11:01:51;;;;;;;;;;;1.40;99.90;;;;;;5028727;28;19933;-75
2022/12/09 11:04:27;;;;;;;;;;;1.40;99.90;;;;;;5032485;28;20380;-72
2022/12/09 11:07:13;;;;;;;;;;;1.40;99.90;;;;;;5014352;28;19984;-73
2022/12/09 11:10:02;;;;;;;;;;;1.50;99.90;;;;;;5010537;28;20335;-76
2022/12/09 11:12:38;;;;;;;;;;;1.50;99.90;;;;;;5005641;28;19924;-74
2022/12/09 11:15:21;;;;;;;;;;;1.50;99.90;;;;;;5031236;28;19929;-73
2022/12/09 11:18:13;;;;;;;;;;;1.60;99.90;;;;;;5034611;28;19995;-75
2022/12/09 11:21:01;;;;;;;;;;;1.60;99.90;;;;;;5015526;28;20388;-76
2022/12/09 11:23:34;;;;;;;;;;;1.60;99.90;;;;;;5028406;28;19925;-74
2022/12/09 11:26:20;;;;;;;;;;;1.60;99.90;;;;;;5012027;28;19948;-76
2022/12/09 11:28:59;;;;;;;;;;;1.50;99.90;;;;;;5030931;28;19933;-76
2022/12/09 11:31:32;;;;;;;;;;;1.50;99.90;;;;;;5008674;28;19933;-74
2022/12/09 11:34:12;;;;;;;;;;;1.50;99.90;;;;;;4996950;28;19951;-73
2022/12/09 11:36:48;;;;;;;;;;;1.50;99.90;;;;;;5019812;28;19972;-74
2022/12/09 11:39:21;;;;;;;;;;;1.60;99.90;;;;;;5018388;28;19925;-74
2022/12/09 11:45:01;;;;;;;;;;;1.60;99.90;;;;;;4991352;28;20445;-77
2022/12/09 11:47:35;;;;;;;;;;;1.60;99.90;;;;;;5035226;28;20329;-73
2022/12/09 11:50:17;;;;;;;;;;;1.70;99.90;;;;;;5025349;28;20339;-76
2022/12/09 11:53:08;;;;;;;;;;;1.70;99.90;;;;;;5004619;28;19964;-75
2022/12/09 11:55:44;;;;;;;;;;;1.70;99.90;;;;;;5007034;28;19929;-75
2022/12/09 11:58:23;;;;;;;;;;;1.70;99.90;;;;;;5015397;28;19937;-76
2022/12/09 12:00:57;;;;;;;;;;;1.70;99.90;;;;;;5004311;28;19932;-75
2022/12/09 12:03:41;;;;;;;;;;;1.70;99.90;;;;;;5016309;28;19932;-75
2022/12/09 12:06:12;;;;;;;;;;;1.70;99.90;;;;;;5012559;28;19925;-75
2022/12/09 12:08:47;;;;;;;;;;;1.70;99.90;;;;;;5020691;28;19929;-76
2022/12/09 12:11:34;;;;;;;;;;;1.80;99.90;;;;;;5041766;28;19929;-75
2022/12/09 12:14:12;;;;;;;;;;;1.80;99.90;;;;;;5030032;28;19972;-75
2022/12/09 12:17:03;;;;;;;;;;;1.80;99.90;;;;;;5011306;28;19925;-76
2022/12/09 12:19:39;;;;;;;;;;;1.80;99.90;;;;;;5010681;28;20269;-75
2022/12/09 12:22:19;;;;;;;;;;;1.80;99.90;;;;;;5016667;28;20389;-75
2022/12/09 12:24:54;;;;;;;;;;;1.90;99.90;;;;;;5024301;28;19936;-75
2022/12/09 12:27:45;;;;;;;;;;;1.90;99.90;;;;;;5029601;28;20444;-75
2022/12/09 12:30:19;;;;;;;;;;;2.00;99.90;;;;;;5005704;28;19932;-74
2022/12/09 12:33:18;;;;;;;;;;;2.00;99.90;;;;;;5023635;28;19932;-75
2022/12/09 12:35:59;;;;;;;;;;;2.00;99.90;;;;;;5016774;28;19978;-74
2022/12/09 12:38:45;;;;;;;;;;;2.00;99.90;;;;;;5032354;28;19937;-75
2022/12/09 12:41:28;;;;;;;;;;;1.90;99.90;;;;;;5011573;28;19934;-74
2022/12/09 12:47:24;;;;;;;;;;;1.90;99.90;;;;;;5000457;28;19926;-75
2022/12/09 12:49:59;;;;;;;;;;;1.90;99.90;;;;;;5035576;28;19932;-75
2022/12/09 12:52:39;;;;;;;;;;;1.90;99.90;;;;;;5012934;28;19929;-75
2022/12/09 12:55:20;;;;;;;;;;;1.90;99.90;;;;;;5028683;28;19925;-75
2022/12/09 12:58:04;;;;;;;;;;;1.90;99.90;;;;;;4993022;28;19929;-78
2022/12/09 13:00:58;;;;;;;;;;;1.90;99.90;;;;;;5033536;28;20768;-75
2022/12/09 13:03:37;;;;;;;;;;;2.00;99.90;;;;;;4992656;28;19925;-75
2022/12/09 13:06:10;;;;;;;;;;;2.00;99.90;;;;;;5026446;28;20039;-75
2022/12/09 13:08:48;;;;;;;;;;;2.00;99.90;;;;;;4991667;28;19925;-75
2022/12/09 13:11:30;;;;;;;;;;;2.00;99.90;;;;;;5012347;28;19929;-75
2022/12/09 13:14:03;;;;;;;;;;;2.10;99.90;;;;;;4990987;28;19965;-74
2022/12/09 13:16:37;;;;;;;;;;;2.00;99.90;;;;;;5026617;28;19929;-75
2022/12/09 13:19:13;;;;;;;;;;;2.00;99.90;;;;;;5024640;28;19929;-75
2022/12/09 13:21:40;;;;;;;;;;;2.00;99.90;;;;;;5023970;28;19979;-75
2022/12/09 13:24:18;;;;;;;;;;;2.00;99.90;;;;;;5029699;28;19925;-76
2022/12/09 13:26:56;;;;;;;;;;;2.00;99.90;;;;;;5026581;28;19933;-75
2022/12/09 13:29:45;;;;;;;;;;;2.00;99.90;;;;;;5005971;28;20388;-75
2022/12/09 13:32:20;;;;;;;;;;;1.90;99.90;;;;;;5033708;28;19935;-75
2022/12/09 13:34:55;;;;;;;;;;;1.90;99.90;;;;;;5031880;28;20339;-75
2022/12/09 13:37:33;;;;;;;;;;;1.80;99.90;;;;;;5015211;28;19991;-75
2022/12/09 13:40:20;;;;;;;;;;;1.80;99.90;;;;;;5029775;28;19929;-75
2022/12/09 13:42:56;;;;;;;;;;;1.80;99.90;;;;;;5037309;28;19975;-75
2022/12/09 13:45:33;;;;;;;;;;;1.80;99.90;;;;;;5029971;28;20007;-75
2022/12/09 13:48:24;;;;;;;;;;;1.80;99.90;;;;;;5034414;28;19979;-75
2022/12/09 13:50:58;;;;;;;;;;;1.80;99.90;;;;;;5031759;28;19924;-75
2022/12/09 13:53:31;;;;;;;;;;;1.80;99.90;;;;;;5032259;28;19936;-75
2022/12/09 13:56:02;;;;;;;;;;;1.80;99.90;;;;;;5031704;28;19926;-74
2022/12/09 13:58:46;;;;;;;;;;;1.90;99.90;;;;;;5032238;28;19979;-75
2022/12/09 14:01:38;;;;;;;;;;;1.90;99.90;;;;;;5028264;28;19941;-75
2022/12/09 14:04:13;;;;;;;;;;;1.90;99.90;;;;;;5005975;28;19988;-75
2022/12/09 14:06:45;;;;;;;;;;;1.80;99.90;;;;;;5015854;28;20375;-75
2022/12/09 14:09:16;;;;;;;;;;;1.80;99.90;;;;;;5010148;28;19935;-75
2022/12/09 14:11:49;;;;;;;;;;;1.80;99.90;;;;;;5016286;28;19925;-75
2022/12/09 14:14:24;;;;;;;;;;;1.70;99.90;;;;;;5004796;28;19925;-77
2022/12/09 14:17:00;;;;;;;;;;;1.70;99.90;;;;;;5036165;28;19925;-75
2022/12/09 14:19:50;;;;;;;;;;;1.70;99.90;;;;;;5029137;28;20354;-75
2022/12/09 14:22:21;;;;;;;;;;;1.70;99.90;;;;;;5019386;28;19925;-75
2022/12/09 14:24:53;;;;;;;;;;;1.60;99.90;;;;;;5021939;28;19983;-76
2022/12/09 14:27:29;;;;;;;;;;;1.60;99.90;;;;;;5029426;28;19925;-75
2022/12/09 14:30:21;;;;;;;;;;;1.60;99.90;;;;;;5031085;28;19929;-75
2022/12/09 14:32:52;;;;;;;;;;;1.50;99.90;;;;;;5023327;28;20308;-76
2022/12/09 14:35:30;;;;;;;;;;;1.50;99.90;;;;;;5026420;28;19929;-77
2022/12/09 14:38:02;;;;;;;;;;;1.50;99.90;;;;;;5032960;28;19925;-77
2022/12/09 14:40:52;;;;;;;;;;;1.50;99.90;;;;;;5014890;28;19982;-75
2022/12/09 14:43:27;;;;;;;;;;;1.50;99.90;;;;;;5011717;28;20581;-75
2022/12/09 14:46:16;;;;;;;;;;;1.50;99.90;;;;;;5027019;28;19931;-75
2022/12/09 14:48:46;;;;;;;;;;;1.40;99.90;;;;;;5028892;28;19929;-74
2022/12/09 14:51:17;;;;;;;;;;;1.40;99.90;;;;;;5028327;28;19941;-74
2022/12/09 14:53:52;;;;;;;;;;;1.40;99.90;;;;;;5029668;28;19975;-75
2022/12/09 14:56:25;;;;;;;;;;;1.40;99.90;;;;;;5035325;28;19936;-74
2022/12/09 14:59:03;;;;;;;;;;;1.40;99.90;;;;;;5041744;28;19925;-75
2022/12/09 15:02:01;;;;;;;;;;;1.40;99.90;;;;;;5021057;28;19925;-75
2022/12/09 15:04:43;;;;;;;;;;;1.40;99.90;;;;;;5028437;28;19925;-74
2022/12/09 15:07:19;;;;;;;;;;;1.40;99.90;;;;;;5029352;28;19933;-74
2022/12/09 15:09:51;;;;;;;;;;;1.40;99.90;;;;;;5034344;28;19932;-74
2022/12/09 15:12:32;;;;;;;;;;;1.40;99.90;;;;;;5017662;28;19940;-73
2022/12/09 15:15:11;;;;;;;;;;;1.40;99.90;;;;;;5034056;28;19929;-74
2022/12/09 15:17:49;;;;;;;;;;;1.30;99.90;;;;;;5032613;28;19952;-74