Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/26 00:01:18;;;;;;;;;;;;;;;;;;;;;
2023/03/26 00:04:32;;;;;;;3.20;1.20;;;;;;;7.61;69.80;99366.59;105094;1261;73746;-60
2023/03/26 00:07:48;;;;;;;2.70;1.10;;;;;;;7.56;69.99;99364.86;105459;1251;69260;-62
2023/03/26 00:11:08;;;;;;;2.90;1.10;;;;;;;7.55;69.87;99365.78;105497;1256;69189;-57
2023/03/26 00:14:31;;;;;;;2.80;1.10;;;;;;;7.52;69.94;99366.26;105585;1256;73383;-59
2023/03/26 00:17:32;;;;;;;2.10;1.00;;;;;;;7.50;70.07;99365.81;105612;1256;83535;-58
2023/03/26 00:20:46;;;;;;;4.90;1.10;;;;;;;7.47;70.21;99367.83;105581;1256;73106;-60
2023/03/26 00:24:10;;;;;;;4.90;1.00;;;;;;;7.52;70.54;99361.39;105541;1251;69164;-60
2023/03/26 00:27:00;;;;;;;4.60;1.00;;;;;;;7.60;70.67;99361.55;105577;1256;69516;-61
2023/03/26 00:30:11;;;;;;;3.80;0.70;;;;;;;7.69;70.97;99356.69;105609;1251;74095;-58
2023/03/26 00:33:20;;;;;;;;;;;;;;;;;;;;;
2023/03/26 00:36:35;;;;;;;3.00;0.70;;;;;;;7.83;70.91;99353.64;105597;1256;73939;-56
2023/03/26 00:39:58;;;;;;;3.40;0.80;;;;;;;7.88;71.17;99355.89;105678;1251;69080;-60
2023/03/26 00:43:18;;;;;;;2.20;0.80;;;;;;;7.87;71.38;99360.11;105613;1251;69257;-57
2023/03/26 00:46:35;;;;;;;3.50;0.80;;;;;;;7.84;71.59;99358.31;105639;1252;74093;-58
2023/03/26 00:50:14;;;;;;;4.60;0.90;;;;;;;7.82;71.78;99358.23;105714;1256;83365;-59
2023/03/26 00:53:22;;;;;;;2.20;0.90;;;;;;;7.80;71.93;99352.74;105615;1251;75213;-60
2023/03/26 00:56:15;;;;;;;3.20;0.50;;;;;;;7.82;72.21;99353.48;105607;1257;69202;-61
2023/03/26 00:59:26;;;;;;;1.70;0.60;;;;;;;7.82;72.34;99359.77;105530;1251;69119;-58
2023/03/26 01:02:28;;;;;;;2.50;0.50;;;;;;;7.82;72.40;99346.03;105611;1252;73478;-62
2023/03/26 01:05:20;;;;;;;2.30;0.60;;;;;;;7.79;72.46;99349.13;105610;1255;83327;-58
2023/03/26 01:08:32;;;;;;;2.20;0.60;;;;;;;7.78;72.77;99348.13;105363;1257;71922;-62
2023/03/26 01:11:33;;;;;;;4.10;0.90;;;;;;;7.77;73.02;99352.54;105550;1257;69153;-60
2023/03/26 01:14:47;;;;;;;1.50;0.60;;;;;;;7.73;73.24;99349.71;105509;1257;69116;-57
2023/03/26 01:17:54;;;;;;;4.30;0.70;;;;;;;7.71;73.53;99351.73;105670;1253;74092;-60
2023/03/26 01:21:07;;;;;;;2.10;0.70;;;;;;;7.70;73.71;99355.26;105566;1256;83426;-58
2023/03/26 01:24:22;;;;;;;3.50;0.90;;;;;;;7.72;73.88;99343.66;105610;1256;73672;-62
2023/03/26 01:28:02;;;;;;;1.90;0.80;;;;;;;7.73;73.73;99346.27;104634;1267;69391;-58
2023/03/26 01:31:35;;;;;;;2.40;0.80;;;;;;;7.71;73.85;99349.66;103872;1273;69194;-58
2023/03/26 01:35:01;;;;;;;1.40;0.60;;;;;;;7.64;73.76;99352.38;103878;1277;73382;-60
2023/03/26 01:38:31;;;;;;;3.50;0.90;;;;;;;7.56;74.03;99357.73;103917;1274;82646;-62
2023/03/26 01:42:03;;;;;;;2.30;1.00;;;;;;;7.49;74.30;99363.43;102693;1289;74442;-58
2023/03/26 01:45:07;;;;;;;2.50;0.70;;;;;;;7.47;74.49;99355.35;102612;1283;69411;-62
2023/03/26 01:48:35;;;;;;;1.30;0.50;;;;;;;7.49;74.70;99350.91;102720;1283;69272;-58
2023/03/26 01:51:36;;;;;;;;;;;;;;;;;;;;;
2023/03/26 01:54:45;;;;;;;2.80;0.90;;;;;;;7.52;74.55;99349.91;102715;1283;84212;-59
2023/03/26 01:57:49;;;;;;;3.80;1.00;;;;;;;7.54;75.13;99350.85;102762;1286;72903;-57
2023/03/26 02:01:02;;;;;;;2.50;0.70;;;;;;;7.57;75.00;99352.48;102339;1289;69236;-59
2023/03/26 02:04:00;;;;;;;2.50;0.80;;;;;;;7.58;75.01;99349.29;102356;1283;69242;-59
2023/03/26 02:07:46;;;;;;;;;;;;;;;;;;;;;
2023/03/26 02:10:57;;;;;;;2.90;1.00;;;;;;;7.70;74.72;99337.52;103357;1283;83390;-60
2023/03/26 02:14:19;;;;;;;2.30;0.60;;;;;;;7.74;74.83;99342.20;103411;1280;73727;-57
2023/03/26 02:17:28;;;;;;;;;;;;;;;7.79;74.94;99340.58;103825;1279;69208;-57
2023/03/26 02:20:51;;;;;;;3.90;1.10;;;;;;;7.84;75.09;99341.77;104420;1268;69189;-58
2023/03/26 02:23:55;;;;;;;2.40;0.90;;;;;;;7.86;74.89;99335.95;104488;1271;73091;-59
2023/03/26 02:26:52;;;;;;;2.70;1.00;;;;;;;7.87;74.81;99335.58;104524;1271;83362;-59
2023/03/26 02:30:05;;;;;;;2.20;0.60;;;;;;;7.88;74.82;99336.05;104367;1270;73629;-59
2023/03/26 02:33:07;;;;;;;2.70;0.60;;;;;;;7.91;74.78;99330.35;104453;1271;69264;-60
2023/03/26 02:36:18;;;;;;;;;;;;;;;;;;;;;
2023/03/26 02:39:22;;;;;;;2.80;0.90;;;;;;;7.95;74.85;99326.38;104854;1260;74126;-59
2023/03/26 02:42:35;;;;;;;2.80;0.60;;;;;;;7.94;74.77;99328.83;104942;1265;83075;-57
2023/03/26 02:45:33;;;;;;;4.50;1.10;;;;;;;7.93;75.06;99322.97;104754;1267;72759;-61
2023/03/26 02:48:41;;;;;;;;;;;;;;;;;;;;;
2023/03/26 02:52:05;;;;;;;3.20;0.70;;;;;;;7.86;74.66;99321.36;105457;1254;69255;-60
2023/03/26 02:55:14;;;;;;;1.70;0.50;;;;;;;7.85;74.61;99319.66;105431;1253;74105;-60
2023/03/26 02:58:47;;;;;;;3.00;0.60;;;;;;;7.81;74.85;99321.73;105484;1256;84144;-57
2023/03/26 03:01:56;;;;;;;;;;;;;;;;;;;;;
2023/03/26 03:05:05;;;;;;;3.50;0.60;;;;;;;7.79;75.11;99316.59;105398;1257;69141;-58
2023/03/26 03:08:12;;;;;;;4.10;0.70;;;;;;;7.77;75.09;99319.66;105515;1253;69641;-59
2023/03/26 03:11:27;;;;;;;3.40;0.70;;;;;;;7.72;75.58;99319.34;105377;1256;73097;-59
2023/03/26 03:14:39;;;;;;;2.50;0.80;;;;;;;7.68;75.55;99319.50;104992;1259;83130;-57
2023/03/26 03:17:40;;;;;;;3.20;0.80;;;;;;;7.63;75.38;99320.77;104992;1264;72850;-58
2023/03/26 03:20:40;;;;;;;5.30;0.90;;;;;;;7.57;75.41;99320.64;104950;1259;69281;-57
2023/03/26 03:23:58;;;;;;;4.00;0.80;;;;;;;7.54;75.77;99320.30;104851;1259;69324;-58
2023/03/26 03:27:18;;;;;;;2.60;0.80;;;;;;;7.47;75.83;99327.86;104930;1259;74089;-59
2023/03/26 03:30:33;;;;;;;2.70;0.70;;;;;;;7.43;76.17;99326.83;105028;1259;81626;-61
2023/03/26 03:33:59;;;;;;;3.40;0.60;;;;;;;7.40;76.38;99329.91;104977;1259;73927;-59
2023/03/26 03:37:06;;;;;;;1.70;0.50;;;;;;;7.39;76.62;99329.58;104962;1260;69198;-58
2023/03/26 03:40:34;;;;;;;;;;;;;;;;;;;;;
2023/03/26 03:43:48;;;;;;;3.60;0.50;;;;;;;7.46;76.96;99335.04;104979;1264;73813;-56
2023/03/26 03:46:55;;;;;;;2.90;0.80;;;;;;;7.53;77.00;99341.88;105025;1264;83335;-56
2023/03/26 03:50:25;;;;;;;3.40;1.20;;;;;;;7.58;77.16;99342.88;104968;1261;73825;-57
2023/03/26 03:53:42;;;;;;;1.80;0.60;;;;;;;7.61;77.21;99346.92;105503;1254;69135;-60
2023/03/26 03:56:38;;;;;;;2.50;0.70;;;;;;;7.64;77.08;99347.33;105460;1256;69648;-58
2023/03/26 04:00:07;;;;;;;;;;;;;;;;;;;;;
2023/03/26 04:03:17;;;;;;;3.40;0.70;;;;;;;7.70;77.01;99352.28;105344;1253;83314;-60
2023/03/26 04:06:39;;;;;;;2.40;0.50;;;;;;;7.74;76.58;99350.02;105380;1253;72845;-57
2023/03/26 04:10:04;;;;;;;;;;;;;;;;;;;;;
2023/03/26 04:13:43;;;;;;;2.30;0.50;;;;;;;7.80;76.62;99345.09;105321;1254;69219;-57
2023/03/26 04:17:15;;;;;;;4.40;0.40;;;;;;;7.84;76.46;99348.91;105079;1260;73221;-61
2023/03/26 04:21:01;;;;;;;4.90;0.70;;;;;;;7.86;76.33;99349.87;105017;1262;83563;-59
2023/03/26 04:24:01;;;;;;;2.30;0.60;;;;;;;7.87;75.73;99350.52;105066;1260;73625;-61
2023/03/26 04:27:33;;;;;;;;;;;;;;;;;;;;;
2023/03/26 04:30:46;;;;;;;1.30;0.40;;;;;;;7.94;75.16;99349.19;105055;1262;69295;-56
2023/03/26 04:34:19;;;;;;;2.10;0.50;;;;;;;7.97;75.09;99345.58;105081;1258;74126;-59
2023/03/26 04:38:20;;;;;;;3.50;0.50;;;;;;;7.98;74.78;99346.22;105125;1257;83637;-55
2023/03/26 04:41:38;;;;;;;2.80;0.50;;;;;;;7.96;74.36;99346.98;105192;1260;71382;-58
2023/03/26 04:44:44;;;;;;;0.80;0.40;;;;;;;7.90;73.97;99347.45;105107;1257;69385;-58
2023/03/26 04:47:54;;;;;;;1.40;0.50;;;;;;;7.85;74.02;99342.61;105088;1260;69198;-56
2023/03/26 04:50:45;;;;;;;1.40;0.50;;;;;;;7.80;73.70;99341.95;101150;1262;5435035;-56
2023/03/26 04:54:05;;;;;;;2.50;0.40;;;;;;;7.81;73.50;99346.58;105450;1254;73770;-58
2023/03/26 04:57:24;;;;;;;1.60;0.40;;;;;;;7.85;73.30;99346.45;105579;1252;69077;-58
2023/03/26 05:00:48;;;;;;;2.80;0.50;;;;;;;7.86;73.15;99349.00;105532;1256;69218;-56
2023/03/26 05:03:58;;;;;;;1.60;0.50;;;;;;;7.87;73.41;99351.73;105596;1256;72872;-55
2023/03/26 05:07:10;;;;;;;1.30;0.30;;;;;;;7.89;73.17;99358.63;105587;1254;82714;-59
2023/03/26 05:10:43;;;;;;;2.20;0.30;;;;;;;7.90;73.14;99357.20;105596;1256;72896;-56
2023/03/26 05:14:03;;;;;;;;;;;;;;;;;;;;;
2023/03/26 05:16:43;;;;;;;0.80;0.40;;;;;;;7.86;72.87;99360.15;105810;1256;69074;-52
2023/03/26 05:19:24;;;;;;;0.80;0.40;;;;;;;7.87;73.20;99360.11;105561;1256;72985;-50
2023/03/26 05:22:21;;;;;;;1.40;0.50;;;;;;;7.90;72.93;99367.78;105634;1251;81727;-55
2023/03/26 05:25:24;;;;;;;2.40;0.50;;;;;;;7.94;73.02;99366.24;105574;1251;73932;-52
2023/03/26 05:28:13;;;;;;;3.20;0.60;;;;;;;7.95;72.86;99366.00;105666;1251;69070;-51
2023/03/26 05:31:20;;;;;;;2.00;0.60;;;;;;;7.97;73.06;99368.89;105665;1251;69921;-51
2023/03/26 05:33:59;;;;;;;1.20;0.50;;;;;;;7.98;73.15;99366.41;105678;1256;72959;-53
2023/03/26 05:36:47;;;;;;;3.80;0.50;;;;;;;7.98;73.00;99366.92;105769;1256;82722;-49
2023/03/26 05:39:56;;;;;;;2.30;0.50;;;;;;;7.99;73.22;99368.79;105643;1254;73983;-50
2023/03/26 05:43:03;;;;;;;2.20;0.60;;;;;;;7.99;73.06;99366.70;105609;1252;70017;-54
2023/03/26 05:45:51;;;;;;;1.60;0.60;;;;;;;8.00;73.03;99367.20;105651;1254;69109;-54
2023/03/26 05:48:30;;;;;;;3.00;0.70;;;;;;;8.03;73.13;99364.59;105693;1256;73475;-53
2023/03/26 05:51:22;;;;;;;;;;;;;;;;;;;;;
2023/03/26 05:54:23;;;;;;;1.70;0.70;;;;;;;8.11;73.18;99370.39;105561;1254;73678;-52
2023/03/26 05:57:18;;;;;;;2.00;0.60;;;;;;;8.13;73.35;99370.14;105662;1253;69150;-51
2023/03/26 06:00:23;;;;;;;1.80;0.50;;;;;;;8.15;73.34;99374.55;105586;1257;69822;-51
2023/03/26 06:03:15;;;;;;;2.90;0.70;;;;;;;8.15;73.33;99372.63;107410;1256;73954;-52
2023/03/26 06:06:14;;;;;;;2.00;0.70;;;;;;;8.17;73.43;99379.15;107304;1252;83384;-54
2023/03/26 06:08:55;;;;;;;2.00;0.60;;;;;;;8.20;73.35;99377.14;105616;1256;73205;-54
2023/03/26 06:11:45;;;;;;;2.60;0.70;;;;;;;8.26;73.06;99381.39;105554;1256;69183;-54
2023/03/26 06:14:22;;;;;;;1.80;0.50;;;;;;;8.28;73.28;99380.73;105678;1252;69758;-52
2023/03/26 06:17:22;;;;;;;1.60;0.40;;;;;;;8.34;73.22;99377.55;105645;1256;74228;-53
2023/03/26 06:20:37;;;;;;;1.70;0.60;;;;;;;8.38;73.64;99381.73;105629;1256;83471;-53
2023/03/26 06:23:31;;;;;;;2.20;0.70;;;;;;;8.40;73.42;99383.05;105526;1256;72763;-51
2023/03/26 06:26:56;;;;;;;1.90;0.60;;;;;;;8.42;73.26;99382.23;105600;1253;69195;-55
2023/03/26 06:30:01;;;;;;;3.90;0.80;;;;;;;8.48;73.48;99386.33;105642;1256;69195;-51
2023/03/26 06:32:59;;;;;;;1.70;0.60;;;;;;;8.53;73.42;99390.13;105505;1253;74387;-53
2023/03/26 06:35:49;;;;;;;;;;;;;;;;;;;;;
2023/03/26 06:38:30;;;;;;;2.00;0.60;;;;;;;8.61;73.17;99393.26;105651;1254;72696;-51
2023/03/26 06:41:10;;;;;;;1.10;0.50;;;;;;;8.67;73.18;99397.84;105596;1251;69083;-51
2023/03/26 06:43:46;;;;;;;2.90;0.50;;;;;;;8.74;73.18;99395.81;105634;1256;69148;-53
2023/03/26 06:46:40;;;;;;;2.70;0.60;;;;;;;8.79;73.23;99401.50;105557;1256;74415;-50
2023/03/26 06:49:34;;;;;;;1.40;0.70;;;;;;;8.82;72.95;99398.92;105562;1256;83082;-55
2023/03/26 06:52:27;;;;;;;1.40;0.70;;;;;;;8.85;72.99;99405.38;105532;1253;73702;-49
2023/03/26 06:55:13;;;;;;;1.10;0.60;;;;;;;8.84;72.62;99399.88;105547;1256;69910;-50
2023/03/26 06:58:13;;;;;;;2.00;0.70;;;;;;;8.83;72.62;99405.17;105687;1256;69884;-53
2023/03/26 07:01:11;;;;;;;2.60;0.70;;;;;;;8.82;72.51;99406.79;105629;1254;73724;-61
2023/03/26 07:04:01;;;;;;;2.80;0.60;;;;;;;8.81;72.49;99405.91;105581;1256;83497;-54
2023/03/26 07:06:52;;;;;;;2.30;0.40;;;;;;;8.84;72.27;99405.44;105602;1254;72722;-51
2023/03/26 07:09:47;;;;;;;2.20;0.60;;;;;;;8.86;72.31;99409.56;105585;1252;70226;-50
2023/03/26 07:13:00;;;;;;;1.10;0.70;;;;;;;8.88;72.38;99408.38;105674;1256;69254;-51
2023/03/26 07:16:06;;;;;;;;;;;;;;;;;;;;;
2023/03/26 07:19:12;;;;;;;3.10;1.40;;;;;;;9.06;71.97;99409.50;105548;1254;83535;-55
2023/03/26 07:21:48;;;;;;;2.90;1.00;;;;;;;9.10;71.89;99406.17;105641;1256;72821;-53
2023/03/26 07:24:53;;;;;;;2.50;0.80;;;;;;;9.10;71.51;99403.91;105181;1257;69342;-52
2023/03/26 07:28:25;;;;;;;2.30;0.80;;;;;;;9.12;71.44;99404.33;105580;1254;69260;-53
2023/03/26 07:31:27;;;;;;;2.00;0.70;;;;;;;9.19;71.66;99407.14;105616;1256;73061;-53
2023/03/26 07:34:39;;;;;;;3.50;1.40;;;;;;;9.24;71.31;99419.63;105360;1254;83514;-50
2023/03/26 07:38:11;;;;;;;2.20;1.10;;;;;;;9.24;71.13;99411.08;105382;1253;73522;-50
2023/03/26 07:41:26;;;;;;;2.30;1.00;;;;;;;9.29;70.89;99414.31;105451;1256;69874;-51
2023/03/26 07:44:53;;;;;;;1.60;0.50;;;;;;;9.31;70.98;99413.36;105702;1251;69145;-52
2023/03/26 07:48:08;;;;;;;2.70;0.80;;;;;;;9.35;71.00;99409.86;105236;1251;74613;-54
2023/03/26 07:51:17;;;;;;;1.60;0.80;;;;;;;9.39;70.74;99408.27;105474;1254;83515;-52
2023/03/26 07:54:18;;;;;;;2.40;0.70;;;;;;;9.38;70.19;99408.34;105641;1251;73919;-53
2023/03/26 07:57:27;;;;;;;1.60;0.70;;;;;;;9.42;69.96;99406.59;105639;1251;70017;-51
2023/03/26 08:00:34;;;;;;;1.70;0.90;;;;;;;9.46;70.03;99399.77;105530;1255;70040;-51
2023/03/26 08:03:37;;;;;;;2.70;1.40;;;;;;;9.51;69.80;99399.70;105659;1256;74193;-50
2023/03/26 08:06:52;;;;;;;2.00;0.90;;;;;;;9.57;69.59;99391.89;105581;1256;83128;-52
2023/03/26 08:10:44;;;;;;;2.20;0.90;;;;;;;9.62;69.58;99390.92;105574;1256;72725;-51
2023/03/26 08:14:07;;;;;;;2.50;1.20;;;;;;;9.70;69.64;99393.00;105350;1254;69170;-54
2023/03/26 08:16:54;;;;;;;1.50;0.90;;;;;;;9.77;69.54;99390.21;105712;1251;69080;-50
2023/03/26 08:19:45;;;;;;;2.90;1.10;;;;;;;9.83;69.13;99392.36;105660;1256;74195;-52
2023/03/26 08:22:50;;;;;;;1.60;1.00;;;;;;;9.79;68.89;99390.78;105595;1256;83510;-53
2023/03/26 08:25:49;;;;;;;2.70;1.10;;;;;;;9.83;68.97;99390.05;105451;1257;71903;-50
2023/03/26 08:28:42;;;;;;;2.70;1.10;;;;;;;9.90;69.17;99385.89;105651;1252;69162;-53
2023/03/26 08:31:19;;;;;;;4.10;1.50;;;;;;;9.92;68.69;99387.73;105648;1251;69011;-55
2023/03/26 08:33:58;;;;;;;2.60;1.10;;;;;;;9.88;68.91;99381.13;105680;1256;73062;-53
2023/03/26 08:36:42;;;;;;;2.20;1.00;;;;;;;9.90;68.69;99376.11;105640;1254;82465;-51
2023/03/26 08:39:33;;;;;;;3.00;1.20;;;;;;;9.96;68.65;99375.11;105592;1256;73147;-51
2023/03/26 08:42:29;;;;;;;3.60;0.90;;;;;;;9.93;68.31;99376.81;105606;1254;69228;-51
2023/03/26 08:45:30;;;;;;;2.30;1.00;;;;;;;9.88;68.22;99385.14;105774;1256;69186;-51
2023/03/26 08:48:46;;;;;;;1.30;0.80;;;;;;;9.77;68.05;99384.46;105621;1256;73405;-54
2023/03/26 08:51:39;;;;;;;2.60;0.80;;;;;;;9.67;68.43;99387.05;105670;1256;83391;-53
2023/03/26 08:55:03;;;;;;;1.70;0.80;;;;;;;9.64;68.53;99393.45;105614;1256;73752;-52
2023/03/26 08:58:12;;;;;;;1.40;0.60;;;;;;;9.63;68.55;99397.88;105138;1260;69373;-54
2023/03/26 09:01:32;;;;;;;3.00;1.00;;;;;;;9.60;68.70;99397.14;105019;1260;69176;-53
2023/03/26 09:04:41;;;;;;;2.80;1.00;;;;;;;9.61;69.21;99397.25;105050;1264;73496;-51
2023/03/26 09:07:40;;;;;;;3.60;1.20;;;;;;;9.61;69.06;99399.55;105030;1260;83501;-54
2023/03/26 09:11:02;;;;;;;;;;;;;;;;;;;;;
2023/03/26 09:14:22;;;;;;;2.60;1.00;;;;;;;9.59;69.81;99387.94;105049;1260;68973;-54
2023/03/26 09:17:13;;;;;;;2.00;0.70;;;;;;;9.78;70.03;99388.98;104996;1258;69173;-51
2023/03/26 09:20:05;;;;;;;2.60;0.70;;;;;;;9.99;69.72;99388.92;105183;1260;74113;-55
2023/03/26 09:22:48;;;;;;;2.30;1.10;;;;;;;10.14;69.58;99384.30;105006;1260;83138;-57
2023/03/26 09:25:28;;;;;;;3.30;1.10;;;;;;;10.33;69.77;99375.86;105035;1260;73556;-54
2023/03/26 09:28:11;;;;;;;1.80;0.70;;;;;;;10.59;69.55;99374.31;105056;1265;69285;-54
2023/03/26 09:31:01;;;;;;;;;;;;;;;10.81;68.67;99367.56;105629;1256;69520;-51
2023/03/26 09:34:00;;;;;;;4.60;2.10;;;;;;;10.95;68.38;99365.94;105617;1256;74436;-54
2023/03/26 09:37:04;;;;;;;3.70;1.60;;;;;;;11.09;67.88;99367.08;105714;1253;82514;-55
2023/03/26 09:40:00;;;;;;;2.00;0.90;;;;;;;11.18;67.22;99360.10;105808;1251;72737;-54
2023/03/26 09:42:41;;;;;;;3.10;1.50;;;;;;;11.28;66.76;99359.18;105681;1250;69636;-54
2023/03/26 09:45:21;;;;;;;2.60;0.60;;;;;;;11.35;66.26;99358.56;105738;1253;69205;-55
2023/03/26 09:48:32;;;;;;;1.50;0.70;;;;;;;11.33;65.29;99356.45;105776;1251;74052;-56
2023/03/26 09:51:28;;;;;;;2.10;0.80;;;;;;;11.28;64.62;99348.86;105512;1254;83319;-64
2023/03/26 09:54:12;;;;;;;1.50;0.60;;;;;;;11.33;64.19;99349.59;105715;1253;72773;-64
2023/03/26 09:57:12;;;;;;;1.00;0.40;;;;;;;11.64;64.46;99353.95;105698;1251;69092;-64
2023/03/26 10:00:22;;;;;;;2.40;0.90;;;;;;;11.64;63.15;99355.34;105839;1250;69035;-63
2023/03/26 10:03:11;;;;;;;2.80;0.60;;;;;;;11.49;62.52;99356.76;105794;1251;73602;-63
2023/03/26 10:05:51;;;;;;;1.70;0.60;;;;;;;11.39;62.44;99353.98;106039;1253;83146;-63
2023/03/26 10:08:44;;;;;;;2.10;0.80;;;;;;;11.36;62.57;99357.66;105834;1251;74169;-65
2023/03/26 10:11:25;;;;;;;2.40;0.60;;;;;;;11.32;62.27;99357.53;105777;1253;69156;-65
2023/03/26 10:14:35;;;;;;;3.00;0.70;;;;;;;11.21;62.24;99360.08;105729;1253;69102;-65
2023/03/26 10:17:25;;;;;;;1.20;0.50;;;;;;;11.00;61.66;99363.02;105770;1251;73242;-64
2023/03/26 10:20:08;;;;;;;1.20;0.50;;;;;;;10.85;61.74;99355.45;105723;1253;83498;-64
2023/03/26 10:23:25;;;;;;;0.70;0.50;;;;;;;10.75;61.64;99360.38;105862;1251;73817;-67
2023/03/26 10:26:28;;;;;;;2.60;0.50;;;;;;;10.69;62.10;99349.48;105557;1251;69129;-65
2023/03/26 10:29:24;;;;;;;1.90;0.70;;;;;;;10.77;62.46;99351.52;105502;1251;69263;-68
2023/03/26 10:32:50;;;;;;;1.50;0.40;;;;;;;10.88;62.38;99350.38;104937;1263;72658;-66
2023/03/26 10:35:44;;;;;;;3.00;0.70;;;;;;;10.92;61.75;99354.19;104326;1271;83407;-65
2023/03/26 10:38:49;;;;;;;1.90;0.60;;;;;;;10.86;61.27;99345.05;104270;1274;72749;-66
2023/03/26 10:41:32;;;;;;;1.20;0.50;;;;;;;10.89;61.17;99341.92;104378;1268;69310;-67
2023/03/26 10:44:59;;;;;;;2.40;0.80;;;;;;;10.96;60.91;99340.67;104515;1272;69371;-66
2023/03/26 10:48:00;;;;;;;1.80;0.80;;;;;;;11.11;60.74;99343.88;104421;1268;74205;-65
2023/03/26 10:50:54;;;;;;;2.50;0.70;;;;;;;11.21;60.27;99337.55;104536;1270;83416;-67
2023/03/26 10:53:52;;;;;;;3.70;0.70;;;;;;;11.31;60.21;99340.80;104592;1268;72760;-66
2023/03/26 10:57:10;;;;;;;1.30;0.80;;;;;;;11.35;59.57;99337.42;104453;1268;69717;-67
2023/03/26 10:59:44;;;;;;;13.50;7.40;;;;;;;11.40;59.35;99338.87;104543;1267;69310;-67
2023/03/26 11:02:47;;;;;;;16.30;8.40;;;;;;;11.39;58.77;99339.45;104494;1267;74152;-66
2023/03/26 11:05:41;;;;;;;8.50;2.90;;;;;;;11.37;58.81;99335.77;104527;1273;83081;-66
2023/03/26 11:08:40;;;;;;;3.50;1.30;;;;;;;11.41;58.76;99331.69;104452;1268;73788;-68
2023/03/26 11:12:02;;;;;;;2.40;0.90;;;;;;;11.49;58.69;99333.29;105641;1253;69189;-68
2023/03/26 11:15:16;;;;;;;1.40;0.50;;;;;;;11.50;57.60;99327.30;105639;1256;69215;-66
2023/03/26 11:17:59;;;;;;;2.50;0.60;;;;;;;11.64;58.12;99328.75;105162;1257;74058;-65
2023/03/26 11:20:40;;;;;;;4.80;0.70;;;;;;;12.10;58.31;99326.58;105146;1260;83467;-66
2023/03/26 11:23:49;;;;;;;1.00;0.50;;;;;;;12.75;58.11;99321.17;105116;1257;73752;-66
2023/03/26 11:26:42;;;;;;;1.60;0.50;;;;;;;13.56;57.89;99317.55;105200;1257;69199;-66
2023/03/26 11:29:38;;;;;;;1.50;0.50;;;;;;;14.34;56.96;99316.05;105178;1263;69211;-62
2023/03/26 11:32:26;;;;;;;1.40;0.50;;;;;;;14.66;55.66;99314.02;105120;1257;74142;-65
2023/03/26 11:35:23;;;;;;;1.00;0.40;;;;;;;14.62;54.16;99315.54;105105;1258;83253;-66
2023/03/26 11:38:36;;;;;;;2.70;0.50;;;;;;;14.30;53.64;99310.74;105159;1257;74027;-67
2023/03/26 11:41:18;;;;;;;1.40;0.50;;;;;;;14.17;53.34;99313.05;105187;1257;69138;-73
2023/03/26 11:44:02;;;;;;;2.20;0.50;;;;;;;14.19;53.83;99313.98;105288;1257;69438;-74
2023/03/26 11:46:42;;;;;;;2.90;0.50;;;;;;;14.39;53.82;99306.58;105069;1257;73139;-72
2023/03/26 11:49:19;;;;;;;1.40;0.50;;;;;;;14.30;53.08;99306.36;105175;1260;83414;-72
2023/03/26 11:51:53;;;;;;;1.60;0.60;;;;;;;14.16;52.97;99302.05;105164;1257;73837;-67
2023/03/26 11:54:25;;;;;;;1.90;0.70;;;;;;;14.58;53.54;99295.76;105152;1260;69253;-68
2023/03/26 11:57:10;;;;;;;1.50;0.60;;;;;;;14.94;53.51;99299.38;105688;1251;69220;-65
2023/03/26 11:59:47;;;;;;;2.50;0.90;;;;;;;14.86;51.95;99303.10;105666;1256;74095;-68
2023/03/26 12:02:37;;;;;;;2.20;0.80;;;;;;;14.40;51.47;99299.85;105670;1253;83145;-66
2023/03/26 12:05:35;;;;;;;1.30;0.40;;;;;;;14.12;51.50;99293.40;105657;1254;73726;-66
2023/03/26 12:08:27;;;;;;;1.50;0.60;;;;;;;13.93;51.67;99290.48;105656;1252;69168;-66
2023/03/26 12:11:09;;;;;;;1.90;0.50;;;;;;;13.58;51.78;99290.70;105783;1253;69182;-67
2023/03/26 12:14:01;;;;;;;2.00;0.90;;;;;;;13.31;51.64;99291.27;105746;1253;73931;-67
2023/03/26 12:16:36;;;;;;;2.50;0.80;;;;;;;13.10;51.87;99287.14;105701;1253;83057;-67
2023/03/26 12:19:25;;;;;;;4.10;1.30;;;;;;;13.10;52.42;99286.67;105576;1257;72166;-68
2023/03/26 12:21:59;;;;;;;2.70;1.10;;;;;;;13.20;52.44;99281.59;105796;1251;70379;-66
2023/03/26 12:25:08;;;;;;;1.70;0.80;;;;;;;13.46;52.76;99274.15;105720;1254;69004;-64
2023/03/26 12:27:48;;;;;;;2.40;0.60;;;;;;;13.91;52.82;99267.40;105486;1256;72979;-73
2023/03/26 12:30:33;;;;;;;3.10;1.10;;;;;;;13.81;52.13;99268.27;105779;1251;82346;-71
2023/03/26 12:33:32;;;;;;;4.50;1.80;;;;;;;13.67;52.08;99261.67;105711;1251;72798;-66
2023/03/26 12:36:32;;;;;;;1.30;0.60;;;;;;;13.62;52.06;99262.00;105686;1254;69120;-67
2023/03/26 12:39:39;;;;;;;3.50;1.00;;;;;;;13.57;51.83;99256.89;105624;1256;69054;-65
2023/03/26 12:42:36;;;;;;;2.00;0.70;;;;;;;13.90;52.29;99253.60;105629;1251;74068;-69
2023/03/26 12:45:39;;;;;;;2.80;1.00;;;;;;;14.47;52.45;99245.90;105529;1257;83846;-66
2023/03/26 12:48:12;;;;;;;2.30;0.50;;;;;;;14.86;51.95;99249.64;105671;1254;72411;-66
2023/03/26 12:50:50;;;;;;;2.80;0.90;;;;;;;15.04;51.17;99247.48;105537;1251;69119;-66
2023/03/26 12:53:28;;;;;;;2.40;0.60;;;;;;;14.92;50.26;99248.67;105724;1254;69198;-64
2023/03/26 12:56:11;;;;;;;3.00;0.80;;;;;;;14.82;49.47;99243.96;105527;1256;72211;-69
2023/03/26 12:58:56;;;;;;;2.50;0.70;;;;;;;14.81;49.70;99237.90;105660;1253;83532;-67
2023/03/26 13:01:51;;;;;;;2.60;0.80;;;;;;;14.78;49.35;99235.29;105812;1251;73774;-64
2023/03/26 13:04:38;;;;;;;2.40;0.80;;;;;;;14.81;49.19;99231.55;105631;1252;69173;-69
2023/03/26 13:07:37;;;;;;;2.00;0.90;;;;;;;14.98;49.26;99224.47;105661;1253;69189;-65
2023/03/26 13:10:23;;;;;;;2.90;1.10;;;;;;;15.10;49.11;99222.90;105595;1253;72142;-65
2023/03/26 13:13:16;;;;;;;1.90;0.80;;;;;;;15.72;49.46;99213.48;105657;1253;82492;-64
2023/03/26 13:15:51;;;;;;;1.70;0.60;;;;;;;16.40;48.89;99216.20;105602;1251;72910;-64
2023/03/26 13:18:36;;;;;;;2.50;0.70;;;;;;;16.67;48.59;99213.73;105528;1256;69160;-65
2023/03/26 13:21:17;;;;;;;1.70;0.60;;;;;;;16.61;48.22;99218.08;105755;1256;69274;-66
2023/03/26 13:24:07;;;;;;;1.30;0.50;;;;;;;16.52;47.58;99224.63;105558;1251;74190;-66
2023/03/26 13:26:56;;;;;;;3.20;0.90;;;;;;;16.25;47.27;99224.84;105786;1254;83287;-66
2023/03/26 13:29:42;;;;;;;2.70;0.90;;;;;;;15.91;47.25;99217.80;105765;1254;74135;-64
2023/03/26 13:32:38;;;;;;;3.40;0.80;;;;;;;15.78;47.45;99220.55;105820;1257;69186;-65
2023/03/26 13:35:23;;;;;;;3.60;1.30;;;;;;;15.54;47.21;99225.58;105752;1254;69137;-62
2023/03/26 13:38:14;;;;;;;0.80;0.50;;;;;;;15.20;47.39;99226.04;105728;1255;73987;-62
2023/03/26 13:41:04;;;;;;;1.50;0.50;;;;;;;14.79;47.48;99230.11;105760;1253;83528;-66
2023/03/26 13:43:43;;;;;;;1.80;0.90;;;;;;;14.48;48.00;99235.11;105736;1254;73735;-63
2023/03/26 13:46:44;;;;;;;;;;;;;;;;;;;;;
2023/03/26 13:49:28;;;;;;;2.80;0.60;;;;;;;14.04;48.34;99233.30;105753;1255;69020;-64
2023/03/26 13:52:21;;;;;;;4.20;1.70;;;;;;;13.90;48.65;99236.39;105787;1251;74164;-68
2023/03/26 13:55:05;;;;;;;2.00;0.90;;;;;;;13.73;48.61;99240.56;105692;1251;82521;-68
2023/03/26 13:57:47;;;;;;;4.60;1.60;;;;;;;13.42;48.52;99236.16;105737;1263;71754;-68
2023/03/26 14:00:25;;;;;;;2.00;1.00;;;;;;;13.17;48.86;99235.35;105718;1256;69161;-67
2023/03/26 14:03:09;;;;;;;3.20;1.10;;;;;;;13.04;49.35;99236.19;105734;1251;69090;-68
2023/03/26 14:05:50;;;;;;;2.40;0.90;;;;;;;12.97;49.55;99238.04;105769;1251;74218;-65
2023/03/26 14:08:31;;;;;;;2.40;0.70;;;;;;;12.93;49.87;99232.52;105671;1254;83312;-70
2023/03/26 14:11:26;;;;;;;2.80;1.10;;;;;;;12.98;50.23;99228.86;105577;1254;72872;-66
2023/03/26 14:14:02;;;;;;;1.30;0.50;;;;;;;13.17;50.51;99221.86;105633;1252;69119;-65
2023/03/26 14:16:58;;;;;;;3.40;1.10;;;;;;;13.30;50.51;99218.01;108852;1253;69170;-66
2023/03/26 14:19:52;;;;;;;4.20;2.00;;;;;;;13.36;50.49;99218.66;106476;1253;74133;-65
2023/03/26 14:22:41;;;;;;;3.10;1.20;;;;;;;13.37;50.58;99213.16;105700;1254;83764;-70
2023/03/26 14:25:18;;;;;;;3.40;1.00;;;;;;;13.37;50.66;99214.20;105744;1251;73828;-69
2023/03/26 14:28:37;;;;;;;2.50;1.40;;;;;;;13.31;50.63;99208.27;105722;1254;69214;-66
2023/03/26 14:31:34;;;;;;;16.40;7.90;;;;;;;13.23;50.89;99208.98;105530;1257;69269;-66
2023/03/26 14:34:40;;;;;;;17.60;7.20;;;;;;;13.12;50.80;99207.38;105705;1256;73025;-66
2023/03/26 14:37:49;;;;;;;22.70;9.40;;;;;;;13.03;50.97;99205.05;105725;1254;83490;-67