Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/19 00:02:10;;;;;;;13.30;12.30;;;0.60;99.90;;;;;;6069339;23;20913;-76
2021/01/19 00:04:37;;;;;;;14.43;13.33;;;0.60;99.90;;;;;;6070052;23;20395;-76
2021/01/19 00:07:03;;;;;;;13.30;12.30;;;0.60;99.90;;;;;;6069347;23;20478;-76
2021/01/19 00:09:29;;;;;;;13.77;12.87;;;0.60;99.90;;;;;;6069387;23;20411;-76
2021/01/19 00:11:57;;;;;;;13.40;12.60;;;0.50;99.90;;;;;;6071117;23;20411;-76
2021/01/19 00:14:23;;;;;;;13.47;12.60;;;0.50;99.90;;;;;;6069602;23;20427;-77
2021/01/19 00:16:49;;;;;;;13.83;12.77;;;0.50;99.90;;;;;;6069435;23;20411;-76
2021/01/19 00:19:16;;;;;;;14.17;13.10;;;0.50;99.90;;;;;;6069321;23;20438;-76
2021/01/19 00:21:42;;;;;;;14.37;13.17;;;0.50;99.90;;;;;;6069804;23;20438;-76
2021/01/19 00:24:08;;;;;;;14.80;13.70;;;0.40;99.90;;;;;;6071350;23;20395;-76
2021/01/19 00:26:34;;;;;;;14.00;13.00;;;0.40;99.90;;;;;;6069662;23;20418;-76
2021/01/19 00:29:02;;;;;;;14.00;13.10;;;0.40;99.90;;;;;;6071020;23;20879;-76
2021/01/19 00:31:28;;;;;;;13.80;12.90;;;0.40;99.90;;;;;;6071204;23;20475;-76
2021/01/19 00:33:54;;;;;;;15.00;13.80;;;0.30;99.90;;;;;;6071531;23;20390;-76
2021/01/19 00:36:20;;;;;;;14.00;12.83;;;0.30;99.90;;;;;;6072039;23;20390;-76
2021/01/19 00:38:47;;;;;;;14.87;13.60;;;0.30;99.90;;;;;;6069597;23;20450;-76
2021/01/19 00:41:13;;;;;;;14.50;13.50;;;0.30;99.90;;;;;;6070796;23;20434;-76
2021/01/19 00:43:39;;;;;;;15.27;13.80;;;0.20;99.90;;;;;;6071899;23;20395;-76
2021/01/19 00:46:06;;;;;;;14.30;13.30;;;0.20;99.90;;;;;;6069968;23;20415;-76
2021/01/19 00:48:33;;;;;;;14.33;13.33;;;0.20;99.90;;;;;;6070621;23;20792;-76
2021/01/19 00:50:59;;;;;;;14.10;13.20;;;0.10;99.90;;;;;;6069121;23;20445;-76
2021/01/19 00:53:26;;;;;;;14.13;13.23;;;0.10;99.90;;;;;;6069218;23;20423;-76
2021/01/19 00:55:52;;;;;;;14.03;13.10;;;0.10;99.90;;;;;;6069119;23;20498;-76
2021/01/19 00:58:18;;;;;;;14.30;13.30;;;0.00;99.90;;;;;;6068960;23;20439;-76
2021/01/19 01:00:46;;;;;;;13.83;12.83;;;0.00;99.90;;;;;;6068842;23;20552;-76
2021/01/19 01:03:14;;;;;;;13.60;12.60;;;0.00;99.90;;;;;;6068819;23;20423;-76
2021/01/19 01:05:41;;;;;;;14.07;13.07;;;0.00;99.90;;;;;;6070923;23;20898;-76
2021/01/19 01:08:07;;;;;;;13.87;12.97;;;-0.10;99.90;;;;;;6068726;23;20894;-76
2021/01/19 01:10:34;;;;;;;14.27;13.17;;;-0.10;99.90;;;;;;6069170;23;20968;-76
2021/01/19 01:13:00;;;;;;;14.33;13.33;;;-0.10;99.90;;;;;;6071010;23;20399;-76
2021/01/19 01:15:31;;;;;;;14.37;13.23;;;-0.20;99.90;;;;;;6068840;23;20902;-76
2021/01/19 01:17:57;;;;;;;13.60;12.70;;;-0.20;99.90;;;;;;6069155;23;20439;-76
2021/01/19 01:20:25;;;;;;;13.37;12.57;;;-0.20;99.90;;;;;;6068790;23;20415;-76
2021/01/19 01:22:52;;;;;;;14.03;13.10;;;-0.30;99.90;;;;;;6069403;23;20447;-76
2021/01/19 01:25:19;;;;;;;14.10;13.10;;;-0.30;99.90;;;;;;6070925;23;20393;-76
2021/01/19 01:27:46;;;;;;;14.10;13.10;;;-0.30;99.90;;;;;;6069336;23;20415;-77
2021/01/19 01:30:15;;;;;;;14.50;13.50;;;-0.30;99.90;;;;;;6071045;23;20444;-77
2021/01/19 01:32:42;;;;;;;14.23;13.13;;;-0.30;99.90;;;;;;6069234;23;20435;-76
2021/01/19 01:35:10;;;;;;;14.17;13.07;;;-0.30;99.90;;;;;;6069391;23;20415;-76
2021/01/19 01:37:43;;;;;;;14.77;13.50;;;-0.40;99.90;;;;;;6068713;23;20429;-76
2021/01/19 01:40:11;;;;;;;14.20;13.20;;;-0.30;99.90;;;;;;6068778;23;20418;-76
2021/01/19 01:42:37;;;;;;;14.73;13.43;;;-0.30;99.90;;;;;;6069179;23;20443;-76
2021/01/19 01:45:04;;;;;;;14.53;13.30;;;-0.30;99.90;;;;;;6070827;23;20451;-76
2021/01/19 01:47:31;;;;;;;14.00;13.03;;;-0.30;99.90;;;;;;6070945;23;20395;-76
2021/01/19 01:49:58;;;;;;;14.43;13.43;;;-0.30;99.90;;;;;;6070161;23;20388;-76
2021/01/19 01:52:27;;;;;;;13.73;12.83;;;-0.40;99.90;;;;;;6070364;23;20437;-76
2021/01/19 01:54:55;;;;;;;14.20;13.10;;;-0.40;99.90;;;;;;6069336;23;20423;-77
2021/01/19 01:57:22;;;;;;;13.10;12.10;;;-0.40;99.90;;;;;;6068231;23;20419;-76
2021/01/19 01:59:49;;;;;;;14.00;12.93;;;-0.40;99.90;;;;;;6070454;23;20450;-76
2021/01/19 02:02:16;;;;;;;13.97;13.07;;;-0.40;99.90;;;;;;6068955;23;20449;-76
2021/01/19 02:04:42;;;;;;;13.93;13.03;;;-0.40;99.90;;;;;;6068745;23;20806;-77
2021/01/19 02:07:18;;;;;;;13.33;12.53;;;-0.40;99.90;;;;;;6068351;23;20760;-76
2021/01/19 02:09:53;;;;;;;13.90;12.80;;;-0.40;99.90;;;;;;6069736;23;20784;-76
2021/01/19 02:12:29;;;;;;;13.47;12.47;;;-0.40;99.90;;;;;;6069778;23;20902;-76
2021/01/19 02:15:02;;;;;;;13.37;12.33;;;-0.40;99.90;;;;;;6069805;23;20383;-76
2021/01/19 02:17:41;;;;;;;13.50;12.60;;;-0.40;99.90;;;;;;6068845;23;20462;-76
2021/01/19 02:20:47;;;;;;;13.40;12.43;;;-0.40;99.90;;;;;;6068657;23;20426;-76
2021/01/19 02:23:22;;;;;;;13.83;12.97;;;-0.40;99.90;;;;;;6068400;23;20522;-76
2021/01/19 02:26:04;;;;;;;13.57;12.47;;;-0.40;99.90;;;;;;6070272;23;20387;-76
2021/01/19 02:28:38;;;;;;;13.70;12.70;;;-0.50;99.90;;;;;;6070092;23;20485;-76
2021/01/19 02:31:22;;;;;;;13.53;12.63;;;-0.50;99.90;;;;;;6068663;23;20439;-76
2021/01/19 02:34:06;;;;;;;13.33;12.43;;;-0.60;99.90;;;;;;6068265;23;20408;-76
2021/01/19 02:36:49;;;;;;;13.50;12.60;;;-0.60;99.90;;;;;;6069853;23;20797;-76
2021/01/19 02:39:23;;;;;;;13.50;12.40;;;-0.60;99.90;;;;;;6069639;23;20427;-76
2021/01/19 02:41:52;;;;;;;13.57;12.57;;;-0.60;99.90;;;;;;6070232;23;20411;-76
2021/01/19 02:44:21;;;;;;;13.57;12.57;;;-0.60;99.90;;;;;;6069829;23;20871;-76
2021/01/19 02:46:52;;;;;;;13.70;12.80;;;-0.60;99.90;;;;;;6068720;23;20486;-76
2021/01/19 02:49:19;;;;;;;13.50;12.60;;;-0.60;99.90;;;;;;6067856;23;20411;-76
2021/01/19 02:51:47;;;;;;;14.40;13.23;;;-0.70;99.90;;;;;;6068624;23;20446;-76
2021/01/19 02:54:15;;;;;;;14.17;13.20;;;-0.70;99.90;;;;;;6068898;23;20423;-76
2021/01/19 02:56:51;;;;;;;13.97;12.87;;;-0.70;99.90;;;;;;6067806;23;20415;-76
2021/01/19 02:59:28;;;;;;;14.10;13.10;;;-0.70;99.90;;;;;;6068138;23;20443;-76
2021/01/19 03:02:05;;;;;;;13.27;12.47;;;-0.70;99.90;;;;;;6068495;23;20938;-76
2021/01/19 03:04:33;;;;;;;13.83;12.83;;;-0.70;99.90;;;;;;6068571;23;20821;-76
2021/01/19 03:07:05;;;;;;;13.77;12.77;;;-0.70;99.90;;;;;;6068275;23;20418;-76
2021/01/19 03:09:35;;;;;;;14.07;13.10;;;-0.70;99.90;;;;;;6069904;23;20391;-76
2021/01/19 03:12:02;;;;;;;13.93;13.00;;;-0.80;99.90;;;;;;6068463;23;20489;-76
2021/01/19 03:14:29;;;;;;;13.90;12.90;;;-0.80;99.90;;;;;;6068687;23;20424;-76
2021/01/19 03:17:03;;;;;;;13.77;12.90;;;-0.80;99.90;;;;;;6068278;23;20562;-76
2021/01/19 03:19:29;;;;;;;13.37;12.57;;;-0.80;99.90;;;;;;6067803;23;20808;-76
2021/01/19 03:21:56;;;;;;;13.50;12.60;;;-0.80;99.90;;;;;;6069707;23;20500;-76
2021/01/19 03:24:23;;;;;;;13.77;12.77;;;-0.80;99.90;;;;;;6068153;23;20419;-76
2021/01/19 03:26:49;;;;;;;13.40;12.53;;;-0.80;99.90;;;;;;6070037;23;20391;-76
2021/01/19 03:29:15;;;;;;;13.03;12.13;;;-0.80;99.90;;;;;;6068384;23;20422;-76
2021/01/19 03:31:42;;;;;;;13.40;12.53;;;-0.80;99.90;;;;;;6068079;23;20510;-76
2021/01/19 03:34:08;;;;;;;13.17;12.37;;;-0.90;99.90;;;;;;6067958;23;20426;-76
2021/01/19 03:36:34;;;;;;;12.97;12.17;;;-0.90;99.90;;;;;;6068230;23;20415;-76
2021/01/19 03:39:01;;;;;;;13.73;12.63;;;-0.80;99.90;;;;;;6069252;23;20431;-76
2021/01/19 03:41:28;;;;;;;12.67;11.70;;;-0.90;99.90;;;;;;6069524;23;20415;-76
2021/01/19 03:43:54;;;;;;;13.87;12.77;;;-0.90;99.90;;;;;;6068573;23;20426;-76
2021/01/19 03:46:20;;;;;;;13.20;12.40;;;-0.90;99.90;;;;;;6068495;23;20414;-76
2021/01/19 03:48:47;;;;;;;14.23;13.20;;;-0.90;99.90;;;;;;6069145;23;20396;-77
2021/01/19 03:51:13;;;;;;;13.70;12.87;;;-0.90;99.90;;;;;;6066221;23;20945;-76
2021/01/19 03:53:39;;;;;;;14.07;13.07;;;-0.90;99.90;;;;;;6066877;23;20426;-77
2021/01/19 03:56:06;;;;;;;13.93;13.03;;;-0.90;99.90;;;;;;6067183;23;20919;-76
2021/01/19 03:58:33;;;;;;;13.67;12.77;;;-0.90;99.90;;;;;;6067626;23;20457;-76
2021/01/19 04:00:59;;;;;;;14.77;13.77;;;-0.90;99.90;;;;;;6066892;23;20435;-76
2021/01/19 04:03:25;;;;;;;13.90;13.10;;;-0.90;99.90;;;;;;6066837;23;20418;-78
2021/01/19 04:05:52;;;;;;;14.20;13.30;;;-0.80;99.90;;;;;;6065020;23;20414;-75
2021/01/19 04:08:18;;;;;;;14.03;13.17;;;-0.80;99.90;;;;;;6066060;23;20409;-74
2021/01/19 04:10:48;;;;;;;13.43;12.63;;;-0.80;99.90;;;;;;6065948;23;20732;-74
2021/01/19 04:13:16;;;;;;;13.30;12.50;;;-0.80;99.90;;;;;;6064967;23;20411;-76
2021/01/19 04:15:42;;;;;;;14.00;13.10;;;-0.80;99.90;;;;;;6065076;23;20806;-76
2021/01/19 04:18:08;;;;;;;14.20;13.30;;;-0.80;99.90;;;;;;6066211;23;20399;-76
2021/01/19 04:20:35;;;;;;;14.63;13.57;;;-0.80;99.90;;;;;;6066494;23;20398;-76
2021/01/19 04:23:01;;;;;;;14.83;13.83;;;-0.80;99.90;;;;;;6066476;23;20391;-75
2021/01/19 04:25:27;;;;;;;14.30;13.40;;;-0.80;99.90;;;;;;6066318;23;20391;-77
2021/01/19 04:27:54;;;;;;;15.53;14.27;;;-0.90;99.90;;;;;;6066916;23;20396;-76
2021/01/19 04:30:21;;;;;;;14.40;13.40;;;-0.90;99.90;;;;;;6066168;23;20451;-76
2021/01/19 04:32:48;;;;;;;14.67;13.47;;;-0.90;99.90;;;;;;6066302;23;20415;-77
2021/01/19 04:35:15;;;;;;;14.30;13.30;;;-0.90;99.90;;;;;;6065099;23;20802;-77
2021/01/19 04:37:42;;;;;;;14.00;13.00;;;-0.90;99.90;;;;;;6065186;23;20422;-76
2021/01/19 04:40:09;;;;;;;14.30;13.33;;;-1.00;99.90;;;;;;6066238;23;20431;-76
2021/01/19 04:42:37;;;;;;;14.60;13.47;;;-1.00;99.90;;;;;;6066153;23;20411;-77
2021/01/19 04:45:05;;;;;;;14.33;13.27;;;-1.00;99.90;;;;;;6064006;23;20419;-77
2021/01/19 04:47:33;;;;;;;14.20;13.30;;;-1.00;99.90;;;;;;6067245;23;20398;-77
2021/01/19 04:50:02;;;;;;;14.83;13.63;;;-0.90;99.90;;;;;;6065882;23;20411;-77
2021/01/19 04:52:30;;;;;;;14.23;13.33;;;-0.90;99.90;;;;;;6068246;23;20467;-76
2021/01/19 04:55:03;;;;;;;14.43;13.13;;;-0.90;99.90;;;;;;6068091;23;20455;-76
2021/01/19 04:57:32;;;;;;;13.50;12.70;;;-0.80;99.90;;;;;;6066544;23;20407;-76
2021/01/19 05:00:05;;;;;;;13.47;12.57;;;-0.80;99.90;;;;;;6067592;23;20494;-76
2021/01/19 05:03:07;;;;;;;13.50;12.60;;;-0.70;99.90;;;;;;6066143;23;21012;-76
2021/01/19 05:05:59;;;;;;;13.50;12.60;;;-0.70;99.90;;;;;;6047548;23;20759;-76
2021/01/19 05:08:54;;;;;;;13.47;12.50;;;-0.60;99.90;;;;;;6068142;23;20399;-76
2021/01/19 05:11:22;;;;;;;13.80;12.90;;;-0.60;99.90;;;;;;6066660;23;20439;-75
2021/01/19 05:14:08;;;;;;;14.17;13.20;;;-0.60;99.90;;;;;;6066054;23;20411;-76
2021/01/19 05:16:36;;;;;;;14.33;13.33;;;-0.60;99.90;;;;;;6066077;23;20407;-76
2021/01/19 05:19:05;;;;;;;15.30;14.03;;;-0.60;99.90;;;;;;6067137;23;20437;-75
2021/01/19 05:21:34;;;;;;;14.00;13.10;;;-0.50;99.90;;;;;;6065580;23;20788;-76
2021/01/19 05:24:00;;;;;;;14.50;13.50;;;-0.60;99.90;;;;;;6067668;23;20723;-75
2021/01/19 05:26:27;;;;;;;14.40;13.40;;;-0.60;99.90;;;;;;6069024;23;20412;-78
2021/01/19 05:28:54;;;;;;;14.57;13.57;;;-0.60;99.90;;;;;;6067374;23;20395;-75
2021/01/19 05:31:24;;;;;;;14.97;13.77;;;-0.60;99.90;;;;;;6067785;23;20466;-76
2021/01/19 05:34:00;;;;;;;14.43;13.53;;;-0.70;99.90;;;;;;6066336;23;20873;-75
2021/01/19 05:36:33;;;;;;;14.50;13.60;;;-0.70;99.90;;;;;;6067256;23;20391;-75
2021/01/19 05:38:59;;;;;;;14.07;13.17;;;-0.80;99.90;;;;;;6067807;23;20426;-75
2021/01/19 05:41:28;;;;;;;14.00;13.07;;;-0.80;99.90;;;;;;6066847;23;20435;-79
2021/01/19 05:43:55;;;;;;;15.40;14.03;;;-0.80;99.90;;;;;;6068274;23;20920;-77
2021/01/19 05:46:27;;;;;;;15.40;14.20;;;-0.80;99.90;;;;;;6066279;23;20415;-77
2021/01/19 05:48:59;;;;;;;14.70;13.80;;;-0.80;99.90;;;;;;6066835;23;20511;-76
2021/01/19 05:51:27;;;;;;;14.00;13.10;;;-0.90;99.90;;;;;;6066688;23;20475;-80
2021/01/19 05:53:56;;;;;;;14.47;13.47;;;-0.80;99.90;;;;;;6067822;23;20479;-77
2021/01/19 05:56:22;;;;;;;15.77;14.57;;;-0.80;99.90;;;;;;6068142;23;20426;-77
2021/01/19 05:58:49;;;;;;;14.53;13.17;;;-0.80;99.90;;;;;;6069093;23;20438;-77
2021/01/19 06:01:29;;;;;;;14.93;13.93;;;-0.80;99.90;;;;;;6070081;23;20411;-77
2021/01/19 06:03:57;;;;;;;14.87;13.87;;;-0.80;99.90;;;;;;6069064;23;20438;-76
2021/01/19 06:06:24;;;;;;;15.23;14.07;;;-0.80;99.90;;;;;;6068557;23;20418;-76
2021/01/19 06:08:59;;;;;;;14.83;13.80;;;-0.70;99.90;;;;;;6070535;23;20445;-77
2021/01/19 06:11:26;;;;;;;16.30;15.00;;;-0.60;99.90;;;;;;6069633;23;20533;-77
2021/01/19 06:13:53;;;;;;;15.43;14.40;;;-0.60;99.90;;;;;;6071441;23;20423;-77
2021/01/19 06:16:24;;;;;;;15.13;13.97;;;-0.50;99.90;;;;;;6070250;23;20457;-77
2021/01/19 06:18:50;;;;;;;15.70;14.33;;;-0.50;99.90;;;;;;6070050;23;20439;-77
2021/01/19 06:21:30;;;;;;;15.33;14.10;;;-0.40;99.90;;;;;;6070275;23;20446;-76
2021/01/19 06:23:57;;;;;;;14.87;13.83;;;-0.40;99.90;;;;;;6071231;23;20432;-76
2021/01/19 06:26:24;;;;;;;15.27;14.07;;;-0.40;99.90;;;;;;6069614;23;20836;-76
2021/01/19 06:28:50;;;;;;;14.23;13.33;;;-0.40;99.90;;;;;;6069446;23;20419;-76
2021/01/19 06:31:23;;;;;;;15.10;13.80;;;-0.40;99.90;;;;;;6069342;23;20435;-76
2021/01/19 06:33:51;;;;;;;15.50;14.30;;;-0.40;99.90;;;;;;6069371;23;20446;-76
2021/01/19 06:36:19;;;;;;;14.40;13.27;;;-0.40;99.90;;;;;;6071963;23;20947;-77
2021/01/19 06:38:47;;;;;;;15.00;13.90;;;-0.40;99.90;;;;;;6071837;23;20767;-76
2021/01/19 06:41:17;;;;;;;15.53;14.33;;;-0.50;99.90;;;;;;6070383;23;20430;-76
2021/01/19 06:43:50;;;;;;;15.30;14.00;;;-0.40;99.90;;;;;;6071849;23;20387;-76
2021/01/19 06:46:19;;;;;;;15.37;14.27;;;-0.50;99.90;;;;;;6071661;23;20375;-77
2021/01/19 06:48:47;;;;;;;16.57;15.17;;;-0.50;99.90;;;;;;6069082;23;20506;-76
2021/01/19 06:51:14;;;;;;;15.17;13.80;;;-0.50;99.90;;;;;;6070993;23;20415;-77
2021/01/19 06:53:46;;;;;;;15.20;14.00;;;-0.50;99.90;;;;;;6071024;23;20395;-76
2021/01/19 06:56:22;;;;;;;14.87;13.57;;;-0.50;99.90;;;;;;6069673;23;20411;-77
2021/01/19 06:58:54;;;;;;;15.33;13.93;;;-0.50;99.90;;;;;;6070742;23;20445;-76
2021/01/19 07:01:22;;;;;;;15.67;14.47;;;-0.50;99.90;;;;;;6068334;23;20439;-77
2021/01/19 07:03:55;;;;;;;14.63;13.37;;;-0.60;99.90;;;;;;6070435;23;20395;-76
2021/01/19 07:06:44;;;;;;;14.10;13.03;;;-0.70;99.90;;;;;;6070139;23;20419;-76
2021/01/19 07:10:02;;;;;;;14.27;13.27;;;-0.70;99.90;;;;;;6070547;23;20379;-76
2021/01/19 07:12:52;;;;;;;14.03;13.07;;;-0.70;99.90;;;;;;6070791;23;20422;-76
2021/01/19 07:15:21;;;;;;;15.20;14.10;;;-0.70;99.90;;;;;;6065092;23;20427;-77
2021/01/19 07:18:11;;;;;;;14.60;13.60;;;-0.70;99.90;;;;;;6069537;23;20420;-76
2021/01/19 07:20:50;;;;;;;14.60;13.40;;;-0.80;99.90;;;;;;6069768;23;20505;-76
2021/01/19 07:23:28;;;;;;;13.90;13.00;;;-0.70;99.90;;;;;;6069104;23;20407;-76
2021/01/19 07:25:55;;;;;;;14.10;13.20;;;-0.80;99.90;;;;;;6072048;23;20422;-77
2021/01/19 07:28:22;;;;;;;13.83;12.83;;;-0.80;99.90;;;;;;6069121;23;20418;-76
2021/01/19 07:30:48;;;;;;;13.97;12.97;;;-0.80;99.90;;;;;;6069451;23;20777;-76
2021/01/19 07:33:15;;;;;;;14.10;13.17;;;-0.80;99.90;;;;;;6071339;23;20867;-77
2021/01/19 07:35:42;;;;;;;15.30;14.30;;;-0.80;99.90;;;;;;6071658;23;20423;-76
2021/01/19 07:38:08;;;;;;;16.00;14.70;;;-0.80;99.90;;;;;;6070850;23;20391;-76
2021/01/19 07:40:44;;;;;;;15.20;14.07;;;-0.80;99.90;;;;;;6069384;23;20442;-77
2021/01/19 07:43:14;;;;;;;15.53;14.33;;;-0.80;99.90;;;;;;6069138;23;20472;-76
2021/01/19 07:45:50;;;;;;;15.00;13.90;;;-0.80;99.90;;;;;;6069509;23;20419;-76
2021/01/19 07:48:17;;;;;;;14.70;13.70;;;-0.70;99.90;;;;;;6068956;23;20411;-76
2021/01/19 07:50:45;;;;;;;15.53;14.23;;;-0.70;99.90;;;;;;6071152;23;20395;-76
2021/01/19 07:53:11;;;;;;;14.90;13.70;;;-0.70;99.90;;;;;;6071234;23;20391;-77
2021/01/19 07:55:43;;;;;;;14.63;13.43;;;-0.60;99.90;;;;;;6068989;23;20453;-76
2021/01/19 07:58:15;;;;;;;15.00;13.87;;;-0.50;99.90;;;;;;6070775;23;20386;-76
2021/01/19 08:00:44;;;;;;;14.80;13.60;;;-0.50;99.90;;;;;;6071502;23;20387;-76
2021/01/19 08:03:10;;;;;;;15.37;14.07;;;-0.40;99.90;;;;;;6071125;23;20821;-76
2021/01/19 08:05:37;;;;;;;15.77;14.10;;;-0.40;99.90;;;;;;6071272;23;20419;-77
2021/01/19 08:08:17;;;;;;;15.37;14.20;;;-0.30;99.90;;;;;;6070441;23;20392;-76
2021/01/19 08:10:54;;;;;;;15.43;14.30;;;-0.10;99.90;;;;;;6068993;23;20409;-76
2021/01/19 08:13:21;;;;;;;14.63;13.53;;;0.20;99.90;;;;;;6070699;23;20793;-76
2021/01/19 08:16:04;;;;;;;14.70;13.70;;;0.40;99.90;;;;;;6070578;23;20482;-76
2021/01/19 08:18:38;;;;;;;14.50;13.30;;;0.70;99.90;;;;;;6068732;23;20913;-76
2021/01/19 08:21:06;;;;;;;15.33;14.10;;;0.90;99.90;;;;;;6070136;23;20424;-76
2021/01/19 08:23:34;;;;;;;15.53;14.20;;;1.00;99.90;;;;;;6070516;23;20396;-77
2021/01/19 08:26:03;;;;;;;14.80;13.80;;;1.20;99.90;;;;;;6071912;23;20892;-77
2021/01/19 08:28:30;;;;;;;14.70;13.70;;;1.40;99.90;;;;;;6071136;23;20988;-76
2021/01/19 08:30:57;;;;;;;14.60;13.30;;;1.70;99.90;;;;;;6073084;23;20804;-76
2021/01/19 08:33:25;;;;;;;14.03;12.83;;;1.90;99.90;;;;;;6072421;23;21003;-77
2021/01/19 08:35:51;;;;;;;14.07;12.90;;;2.20;99.90;;;;;;6072575;23;20391;-77
2021/01/19 08:38:21;;;;;;;13.60;12.70;;;2.70;99.90;;;;;;6071684;23;20747;-77
2021/01/19 08:40:47;;;;;;;13.37;12.43;;;2.90;99.90;;;;;;6072991;23;20399;-77
2021/01/19 08:43:14;;;;;;;14.77;13.60;;;3.00;99.90;;;;;;6072199;23;20391;-77
2021/01/19 08:45:40;;;;;;;13.60;12.80;;;3.10;99.90;;;;;;6071502;23;20441;-76
2021/01/19 08:48:08;;;;;;;14.37;13.37;;;3.10;99.90;;;;;;6071252;23;20424;-77
2021/01/19 08:50:36;;;;;;;14.67;13.57;;;3.20;99.90;;;;;;6071250;23;20421;-76
2021/01/19 08:53:07;;;;;;;13.83;12.83;;;3.10;99.90;;;;;;6070867;23;20910;-77
2021/01/19 08:55:34;;;;;;;14.37;13.17;;;3.00;99.90;;;;;;6071143;23;20446;-77
2021/01/19 08:58:01;;;;;;;13.40;12.40;;;2.90;99.90;;;;;;6072772;23;20391;-77
2021/01/19 09:00:28;;;;;;;13.97;13.03;;;2.90;99.90;;;;;;6070148;23;20493;-77
2021/01/19 09:02:56;;;;;;;13.17;12.17;;;2.90;99.90;;;;;;6072385;23;20420;-77
2021/01/19 09:05:25;;;;;;;13.43;12.33;;;2.90;99.90;;;;;;6072444;23;20401;-77
2021/01/19 09:07:51;;;;;;;12.93;11.83;;;2.80;99.90;;;;;;6070750;23;20474;-77
2021/01/19 09:10:22;;;;;;;14.00;12.80;;;2.80;99.90;;;;;;6069771;23;20418;-77
2021/01/19 09:12:48;;;;;;;12.93;11.93;;;2.80;99.90;;;;;;6072136;23;20419;-77
2021/01/19 09:15:15;;;;;;;12.73;11.83;;;2.80;99.90;;;;;;6071144;23;20417;-77
2021/01/19 09:17:50;;;;;;;12.20;11.30;;;2.80;99.90;;;;;;6070652;23;20429;-77
2021/01/19 09:20:17;;;;;;;13.30;12.20;;;2.80;99.90;;;;;;6071825;23;20451;-77
2021/01/19 09:22:44;;;;;;;12.63;11.60;;;2.70;99.90;;;;;;6071841;23;20505;-76
2021/01/19 09:25:12;;;;;;;12.53;11.63;;;2.70;99.90;;;;;;6070513;23;20432;-77
2021/01/19 09:27:39;;;;;;;13.03;11.97;;;2.70;99.90;;;;;;6070245;23;20516;-77
2021/01/19 09:30:07;;;;;;;12.67;11.57;;;2.70;99.90;;;;;;6072174;23;20393;-77
2021/01/19 09:32:34;;;;;;;12.77;11.70;;;2.70;99.90;;;;;;6074515;23;20414;-81
2021/01/19 09:35:04;;;;;;;12.40;11.40;;;2.70;99.90;;;;;;6071517;23;20422;-76
2021/01/19 09:37:30;;;;;;;12.00;11.10;;;2.80;99.90;;;;;;6070439;23;20514;-76
2021/01/19 09:39:57;;;;;;;11.70;10.73;;;2.80;99.90;;;;;;6070204;23;20478;-76
2021/01/19 09:42:24;;;;;;;12.00;11.10;;;2.80;99.90;;;;;;6071158;23;20410;-76
2021/01/19 09:44:50;;;;;;;11.97;11.17;;;2.70;99.90;;;;;;6070005;23;20941;-76
2021/01/19 09:47:23;;;;;;;12.10;11.10;;;2.80;99.90;;;;;;6070355;23;20417;-76
2021/01/19 09:49:52;;;;;;;11.80;10.80;;;2.70;99.90;;;;;;6070431;23;20416;-76
2021/01/19 09:52:19;;;;;;;11.97;10.90;;;2.80;99.90;;;;;;6069861;23;20431;-76
2021/01/19 09:54:46;;;;;;;11.90;11.00;;;2.80;99.90;;;;;;6071511;23;20393;-75
2021/01/19 09:57:13;;;;;;;11.73;10.80;;;2.80;99.90;;;;;;6070017;23;20961;-76
2021/01/19 09:59:40;;;;;;;12.53;11.53;;;2.80;99.90;;;;;;6070750;23;20442;-76
2021/01/19 10:02:07;;;;;;;12.23;11.33;;;2.80;99.90;;;;;;6071069;23;20462;-76
2021/01/19 10:04:33;;;;;;;12.27;11.27;;;2.80;99.90;;;;;;6069403;23;20498;-76
2021/01/19 10:07:04;;;;;;;12.10;11.03;;;2.90;99.90;;;;;;6069505;23;20801;-75
2021/01/19 10:09:31;;;;;;;11.60;10.80;;;2.90;99.90;;;;;;6069391;23;20418;-76
2021/01/19 10:11:59;;;;;;;12.23;11.33;;;3.00;99.90;;;;;;6069169;23;20435;-75
2021/01/19 10:14:34;;;;;;;11.93;11.13;;;3.00;99.90;;;;;;6070162;23;20509;-75
2021/01/19 10:17:01;;;;;;;12.07;11.00;;;3.00;99.90;;;;;;6069779;23;20418;-76
2021/01/19 10:19:28;;;;;;;11.63;10.77;;;3.00;99.90;;;;;;6070638;23;20438;-76
2021/01/19 10:21:56;;;;;;;12.20;11.30;;;3.10;99.90;;;;;;6071596;23;20431;-76
2021/01/19 10:24:24;;;;;;;12.30;11.37;;;3.10;99.90;;;;;;6069512;23;20834;-75
2021/01/19 10:27:03;;;;;;;12.13;11.13;;;3.10;99.90;;;;;;6069131;23;20415;-76
2021/01/19 10:29:31;;;;;;;13.30;12.30;;;3.00;99.90;;;;;;6068954;23;20411;-75
2021/01/19 10:32:04;;;;;;;13.70;12.50;;;3.00;99.90;;;;;;6071977;23;20473;-75
2021/01/19 10:34:33;;;;;;;13.40;12.20;;;3.00;99.90;;;;;;6070412;23;20449;-75
2021/01/19 10:37:01;;;;;;;14.33;12.97;;;3.00;99.90;;;;;;6069300;23;20418;-75
2021/01/19 10:39:30;;;;;;;12.60;11.67;;;3.00;99.90;;;;;;6070586;23;20433;-76
2021/01/19 10:41:57;;;;;;;13.53;12.43;;;3.10;99.90;;;;;;6070569;23;20662;-76
2021/01/19 10:44:24;;;;;;;12.43;11.43;;;3.20;99.90;;;;;;6070942;23;20399;-76
2021/01/19 10:46:56;;;;;;;12.70;11.73;;;3.20;99.90;;;;;;6070870;23;20393;-76
2021/01/19 10:49:28;;;;;;;14.27;12.80;;;3.30;99.90;;;;;;6068408;23;20440;-76
2021/01/19 10:51:55;;;;;;;13.47;12.37;;;3.40;99.90;;;;;;6069030;23;20525;-76
2021/01/19 10:54:22;;;;;;;13.57;12.47;;;3.50;99.90;;;;;;6069183;23;20414;-76
2021/01/19 10:57:01;;;;;;;14.10;12.80;;;3.50;99.90;;;;;;6069345;23;20426;-76
2021/01/19 10:59:27;;;;;;;14.23;12.90;;;3.60;99.90;;;;;;6070609;23;20450;-76
2021/01/19 11:01:53;;;;;;;14.23;13.03;;;3.70;99.90;;;;;;6069179;23;20445;-76
2021/01/19 11:04:20;;;;;;;14.37;13.17;;;3.80;99.90;;;;;;6069651;23;20417;-76
2021/01/19 11:06:48;;;;;;;15.30;14.00;;;3.80;99.90;;;;;;6071119;23;20394;-76
2021/01/19 11:09:15;;;;;;;15.77;14.33;;;3.90;99.90;;;;;;6069338;23;20418;-76
2021/01/19 11:11:41;;;;;;;14.80;13.40;;;4.00;99.90;;;;;;6069029;23;20443;-76
2021/01/19 11:14:08;;;;;;;15.47;14.07;;;4.20;99.90;;;;;;6068787;23;20926;-76
2021/01/19 11:16:37;;;;;;;15.63;14.20;;;4.20;99.90;;;;;;6069921;23;20429;-76
2021/01/19 11:19:05;;;;;;;15.17;13.73;;;4.30;99.90;;;;;;6070013;23;20526;-76
2021/01/19 11:21:31;;;;;;;14.87;13.57;;;4.50;99.90;;;;;;6069256;23;20446;-76
2021/01/19 11:23:59;;;;;;;13.83;12.73;;;4.50;99.90;;;;;;6070308;23;20626;-76
2021/01/19 11:26:26;;;;;;;13.80;12.80;;;4.60;99.90;;;;;;6069489;23;20446;-76
2021/01/19 11:28:52;;;;;;;12.83;11.93;;;4.50;99.90;;;;;;6068890;23;20469;-76
2021/01/19 11:31:20;;;;;;;13.10;12.20;;;4.50;99.90;;;;;;6069754;23;20262;-76
2021/01/19 11:33:46;;;;;;;12.90;12.00;;;4.50;99.90;;;;;;6070729;23;20398;-76
2021/01/19 11:36:18;;;;;;;12.40;11.47;;;4.50;99.90;;;;;;6070190;23;20542;-76
2021/01/19 11:38:44;;;;;;;13.47;12.43;;;4.50;99.90;;;;;;6070296;23;20166;-76
2021/01/19 11:41:16;;;;;;;13.40;12.40;;;4.50;99.90;;;;;;6070411;23;20547;-76
2021/01/19 11:43:42;;;;;;;12.50;11.27;;;4.40;99.90;;;;;;6069094;23;20226;-76
2021/01/19 11:46:09;;;;;;;13.10;12.10;;;4.30;99.90;;;;;;6068965;23;20230;-76
2021/01/19 11:48:35;;;;;;;13.10;11.90;;;4.40;99.90;;;;;;6069901;23;20171;-76
2021/01/19 11:51:02;;;;;;;12.47;11.67;;;4.30;99.90;;;;;;6068548;23;20426;-76
2021/01/19 11:53:28;;;;;;;13.33;12.23;;;4.40;99.90;;;;;;6070166;23;20563;-76
2021/01/19 11:55:54;;;;;;;13.73;12.50;;;4.30;99.90;;;;;;6068625;23;20426;-76
2021/01/19 11:58:22;;;;;;;13.70;12.50;;;4.20;99.90;;;;;;6070016;23;20167;-76
2021/01/19 12:00:49;;;;;;;13.30;12.30;;;4.20;99.90;;;;;;6070114;23;20205;-76
2021/01/19 12:03:18;;;;;;;12.60;11.70;;;4.20;99.90;;;;;;6072444;23;20170;-76
2021/01/19 12:05:45;;;;;;;12.73;11.83;;;4.30;99.90;;;;;;6073017;23;20178;-76
2021/01/19 12:08:13;;;;;;;13.63;12.53;;;4.20;99.90;;;;;;6072263;23;20423;-76
2021/01/19 12:10:44;;;;;;;13.07;12.10;;;4.20;99.90;;;;;;6070873;23;20174;-76
2021/01/19 12:13:12;;;;;;;13.47;12.47;;;4.20;99.90;;;;;;6072535;23;20185;-76
2021/01/19 12:15:39;;;;;;;13.40;12.43;;;4.20;99.90;;;;;;6070789;23;20419;-76
2021/01/19 12:18:06;;;;;;;13.97;12.93;;;4.20;99.90;;;;;;6070852;23;21142;-76
2021/01/19 12:20:32;;;;;;;14.10;12.90;;;4.20;99.90;;;;;;6072009;23;20537;-77
2021/01/19 12:22:58;;;;;;;14.73;13.53;;;4.20;99.90;;;;;;6072868;23;20418;-76
2021/01/19 12:25:25;;;;;;;14.17;12.97;;;4.20;99.90;;;;;;6070683;23;20414;-77
2021/01/19 12:27:51;;;;;;;13.27;12.27;;;4.20;99.90;;;;;;6071322;23;20234;-76
2021/01/19 12:30:18;;;;;;;13.47;12.47;;;4.20;99.90;;;;;;6071096;23;20425;-76
2021/01/19 12:32:45;;;;;;;12.70;11.80;;;4.20;99.90;;;;;;6070631;23;20249;-76
2021/01/19 12:35:12;;;;;;;12.67;11.77;;;4.20;99.90;;;;;;6071022;23;20470;-76
2021/01/19 12:37:38;;;;;;;13.43;12.43;;;4.20;99.90;;;;;;6071574;23;20179;-76
2021/01/19 12:40:05;;;;;;;12.30;11.40;;;4.20;99.90;;;;;;6070306;23;20194;-76
2021/01/19 12:42:32;;;;;;;12.37;11.40;;;4.30;99.90;;;;;;6073271;23;20191;-76