Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/09 00:01:55;;;;;;;26.08;19.58;;;11.20;99.90;;;;;;5095753;28;20358;-75
2022/05/09 00:04:28;;;;;;;25.33;18.42;;;11.10;99.90;;;;;;5108375;28;20495;-75
2022/05/09 00:07:01;;;;;;;23.67;17.63;;;11.10;99.90;;;;;;5093024;28;20054;-77
2022/05/09 00:09:33;;;;;;;24.52;18.20;;;11.10;99.90;;;;;;5096863;28;20051;-75
2022/05/09 00:12:06;;;;;;;23.52;16.70;;;11.20;99.90;;;;;;5103666;28;20140;-75
2022/05/09 00:14:39;;;;;;;23.67;17.50;;;11.20;99.90;;;;;;5078123;29;20059;-74
2022/05/09 00:17:11;;;;;;;25.75;16.88;;;11.20;99.90;;;;;;5097970;28;20051;-76
2022/05/09 00:19:43;;;;;;;24.52;17.10;;;11.20;99.90;;;;;;5089288;28;20139;-73
2022/05/09 00:22:16;;;;;;;25.63;17.70;;;11.20;99.90;;;;;;5092448;28;20047;-74
2022/05/09 00:24:48;;;;;;;25.05;17.92;;;11.10;99.90;;;;;;5098943;28;20066;-75
2022/05/09 00:27:21;;;;;;;26.23;19.10;;;11.10;99.90;;;;;;5096477;28;20043;-75
2022/05/09 00:29:53;;;;;;;27.23;18.23;;;11.00;99.90;;;;;;5093972;28;20081;-77
2022/05/09 00:32:26;;;;;;;28.80;17.90;;;11.10;99.90;;;;;;5118719;28;20051;-77
2022/05/09 00:34:58;;;;;;;28.58;20.60;;;11.10;99.90;;;;;;5097535;28;20059;-75
2022/05/09 00:37:31;;;;;;;30.65;19.90;;;11.10;99.90;;;;;;5095646;28;20070;-74
2022/05/09 00:40:08;;;;;;;27.27;19.02;;;11.10;99.90;;;;;;5103382;28;20055;-75
2022/05/09 00:42:50;;;;;;;30.70;20.20;;;11.10;99.90;;;;;;5107332;28;20043;-75
2022/05/09 00:45:25;;;;;;;27.00;17.83;;;11.10;99.90;;;;;;5100978;28;20499;-75
2022/05/09 00:47:58;;;;;;;27.15;18.90;;;11.10;99.90;;;;;;5086305;28;20455;-76
2022/05/09 00:50:32;;;;;;;24.75;18.13;;;11.10;99.90;;;;;;5108075;28;20066;-75
2022/05/09 00:53:07;;;;;;;31.48;18.85;;;11.20;99.90;;;;;;5118222;28;22341;-75
2022/05/09 00:55:45;;;;;;;27.98;20.48;;;11.30;99.90;;;;;;5107341;28;20077;-75
2022/05/09 00:58:26;;;;;;;25.20;18.13;;;11.30;99.90;;;;;;5119716;28;20043;-77
2022/05/09 01:01:00;;;;;;;26.63;19.58;;;11.30;99.90;;;;;;5118758;28;20058;-75
2022/05/09 01:03:41;;;;;;;27.77;19.25;;;11.30;99.90;;;;;;5105728;28;20613;-76
2022/05/09 01:06:14;;;;;;;29.73;21.58;;;11.30;99.90;;;;;;5100921;28;20140;-75
2022/05/09 01:08:47;;;;;;;32.30;22.13;;;11.30;99.90;;;;;;5107619;28;20419;-75
2022/05/09 01:11:23;;;;;;;27.48;19.50;;;11.20;99.90;;;;;;5102829;28;20055;-74
2022/05/09 01:14:09;;;;;;;38.53;21.83;;;11.20;99.90;;;;;;5093163;28;20050;-73
2022/05/09 01:16:41;;;;;;;30.27;20.70;;;11.30;99.90;;;;;;5114263;28;20427;-76
2022/05/09 01:19:26;;;;;;;31.27;21.77;;;11.20;99.90;;;;;;5095265;28;20054;-72
2022/05/09 01:22:00;;;;;;;29.90;21.67;;;11.20;99.90;;;;;;5099658;28;20051;-76
2022/05/09 01:24:32;;;;;;;31.73;21.33;;;11.10;99.90;;;;;;5094711;28;20055;-76
2022/05/09 01:27:05;;;;;;;30.23;20.58;;;11.10;99.90;;;;;;5091553;28;20047;-75
2022/05/09 01:29:56;;;;;;;30.30;20.92;;;11.10;99.90;;;;;;5064574;29;20051;-74
2022/05/09 01:32:47;;;;;;;26.75;17.40;;;11.10;99.90;;;;;;5115685;28;20059;-78
2022/05/09 01:35:31;;;;;;;28.05;18.23;;;11.10;99.90;;;;;;5097091;28;20050;-74
2022/05/09 01:38:07;;;;;;;24.33;18.27;;;11.10;99.90;;;;;;5103476;28;20074;-77
2022/05/09 01:40:39;;;;;;;24.50;17.33;;;11.10;99.90;;;;;;5112075;28;20081;-78
2022/05/09 01:43:12;;;;;;;25.00;18.58;;;11.10;99.90;;;;;;5089708;28;20055;-75
2022/05/09 01:45:44;;;;;;;24.88;18.50;;;11.00;99.90;;;;;;5098997;28;20054;-76
2022/05/09 01:51:08;;;;;;;28.27;20.42;;;11.00;99.90;;;;;;5084223;29;20129;-75
2022/05/09 01:53:40;;;;;;;24.20;17.60;;;10.90;99.90;;;;;;5097202;28;20739;-76
2022/05/09 01:56:13;;;;;;;29.17;20.60;;;10.80;99.90;;;;;;5098226;28;20059;-76
2022/05/09 01:58:46;;;;;;;31.60;21.02;;;10.80;99.90;;;;;;5095866;28;20046;-75
2022/05/09 02:01:21;;;;;;;27.60;17.92;;;10.80;99.90;;;;;;5096095;28;20050;-76
2022/05/09 02:03:54;;;;;;;27.35;18.95;;;10.70;99.90;;;;;;5092319;28;20515;-74
2022/05/09 02:06:27;;;;;;;29.10;19.13;;;10.70;99.90;;;;;;5095722;28;20449;-73
2022/05/09 02:09:02;;;;;;;24.55;17.88;;;10.60;99.90;;;;;;5101595;28;20043;-75
2022/05/09 02:11:34;;;;;;;26.38;17.73;;;10.60;99.90;;;;;;5101129;28;20055;-75
2022/05/09 02:14:07;;;;;;;23.23;16.90;;;10.60;99.90;;;;;;5072534;29;20059;-75
2022/05/09 02:16:39;;;;;;;23.33;16.77;;;10.50;99.90;;;;;;5104424;28;20047;-75
2022/05/09 02:19:12;;;;;;;28.70;17.23;;;10.50;99.90;;;;;;5097818;28;20039;-75
2022/05/09 02:21:45;;;;;;;23.33;15.88;;;10.50;99.90;;;;;;5100873;28;20707;-75
2022/05/09 02:24:17;;;;;;;25.58;16.52;;;10.50;99.90;;;;;;5108661;28;20058;-76
2022/05/09 02:26:49;;;;;;;24.30;15.45;;;10.40;99.90;;;;;;5101368;28;20055;-77
2022/05/09 02:29:22;;;;;;;23.30;16.67;;;10.40;99.90;;;;;;5083097;29;20526;-76
2022/05/09 02:31:55;;;;;;;23.50;16.25;;;10.40;99.90;;;;;;5093812;28;20043;-76
2022/05/09 02:34:28;;;;;;;25.63;18.02;;;10.40;99.90;;;;;;5091934;28;20055;-76
2022/05/09 02:37:02;;;;;;;22.00;16.92;;;10.20;99.90;;;;;;5102635;28;20056;-74
2022/05/09 02:39:35;;;;;;;23.73;16.92;;;10.30;99.90;;;;;;5100274;28;20610;-76
2022/05/09 02:42:07;;;;;;;27.83;18.30;;;10.30;99.90;;;;;;5097765;29;20066;-75
2022/05/09 02:44:41;;;;;;;32.90;21.48;;;10.30;99.90;;;;;;5101050;28;20530;-75
2022/05/09 02:47:14;;;;;;;24.70;17.13;;;10.10;99.90;;;;;;5101937;28;20071;-76
2022/05/09 02:49:46;;;;;;;23.98;16.63;;;10.00;99.90;;;;;;5102499;28;20500;-74
2022/05/09 02:52:19;;;;;;;22.58;15.57;;;10.00;99.90;;;;;;5101087;28;20058;-75
2022/05/09 02:54:51;;;;;;;29.27;20.08;;;10.00;99.90;;;;;;5108875;28;20051;-75
2022/05/09 02:57:24;;;;;;;23.42;17.02;;;10.00;99.90;;;;;;5080378;28;20043;-74
2022/05/09 02:59:57;;;;;;;26.23;17.13;;;10.00;99.90;;;;;;5092789;28;20921;-75
2022/05/09 03:02:30;;;;;;;24.15;17.42;;;10.00;99.90;;;;;;5094195;28;20427;-76
2022/05/09 03:05:03;;;;;;;24.02;16.63;;;10.00;99.90;;;;;;5102365;28;20043;-75
2022/05/09 03:07:36;;;;;;;;;;;10.10;99.90;;;;;;5105039;28;20054;-77
2022/05/09 03:10:12;;;;;;;28.95;17.25;;;9.90;99.90;;;;;;5102160;28;19933;-75
2022/05/09 03:12:45;;;;;;;26.02;16.65;;;9.90;99.90;;;;;;5097980;28;20475;-74
2022/05/09 03:15:17;;;;;;;21.88;15.60;;;9.90;99.90;;;;;;5109538;28;20059;-76
2022/05/09 03:17:51;;;;;;;21.27;15.60;;;9.80;99.90;;;;;;5101225;28;20051;-74
2022/05/09 03:20:27;;;;;;;19.92;15.30;;;9.80;99.90;;;;;;5102235;28;20051;-76
2022/05/09 03:22:59;;;;;;;23.65;16.15;;;9.80;99.90;;;;;;5117470;28;20055;-76
2022/05/09 03:25:33;;;;;;;24.03;15.73;;;9.80;99.90;;;;;;5091025;28;20047;-74
2022/05/09 03:28:09;;;;;;;24.42;16.02;;;9.80;99.90;;;;;;5101319;28;20676;-74
2022/05/09 03:30:52;;;;;;;24.00;16.52;;;9.80;99.90;;;;;;5098605;28;20058;-74
2022/05/09 03:33:27;;;;;;;24.17;16.80;;;9.70;99.90;;;;;;5105149;28;20062;-76
2022/05/09 03:36:01;;;;;;;21.08;15.38;;;9.70;99.90;;;;;;5099472;28;21292;-76
2022/05/09 03:38:34;;;;;;;;;;;9.60;99.90;;;;;;5103866;28;20471;-76
2022/05/09 03:41:06;;;;;;;31.73;18.15;;;9.50;99.90;;;;;;5098960;28;19933;-75
2022/05/09 03:43:39;;;;;;;27.23;17.80;;;9.50;99.90;;;;;;5099501;28;20531;-75
2022/05/09 03:46:12;;;;;;;24.70;17.02;;;9.50;99.90;;;;;;5096798;28;20137;-76
2022/05/09 03:48:44;;;;;;;26.08;17.63;;;9.50;99.90;;;;;;5106518;28;20344;-76
2022/05/09 03:51:17;;;;;;;22.38;14.95;;;9.50;99.90;;;;;;5098683;28;20051;-76
2022/05/09 03:53:49;;;;;;;20.85;15.05;;;9.50;99.90;;;;;;5077546;29;20051;-74
2022/05/09 03:56:22;;;;;;;20.27;14.23;;;9.60;99.90;;;;;;5090347;28;20464;-76
2022/05/09 03:58:55;;;;;;;20.65;15.13;;;9.60;99.90;;;;;;5087104;28;20128;-74
2022/05/09 04:01:27;;;;;;;24.05;15.75;;;9.60;99.90;;;;;;5093977;28;20548;-75
2022/05/09 04:04:01;;;;;;;22.40;14.23;;;9.50;99.90;;;;;;5087626;28;20051;-75
2022/05/09 04:06:33;;;;;;;21.05;14.45;;;9.50;99.90;;;;;;5097882;28;20528;-75
2022/05/09 04:09:09;;;;;;;22.45;15.55;;;9.60;99.90;;;;;;5068051;29;20504;-74
2022/05/09 04:11:42;;;;;;;19.10;14.68;;;9.50;99.90;;;;;;5077442;28;20055;-74
2022/05/09 04:14:16;;;;;;;24.17;16.08;;;9.50;99.90;;;;;;5088875;28;20594;-73
2022/05/09 04:16:51;;;;;;;19.40;14.52;;;9.40;99.90;;;;;;5104241;28;20051;-75
2022/05/09 04:19:23;;;;;;;21.50;14.55;;;9.50;99.90;;;;;;5075052;29;20055;-74
2022/05/09 04:21:57;;;;;;;19.45;13.45;;;9.50;99.90;;;;;;5088403;28;20062;-73
2022/05/09 04:24:30;;;;;;;21.58;15.77;;;9.60;99.90;;;;;;5089332;29;20144;-76
2022/05/09 04:27:03;;;;;;;23.02;15.18;;;9.60;99.90;;;;;;5099850;28;21730;-74
2022/05/09 04:29:36;;;;;;;27.27;15.95;;;9.60;99.90;;;;;;5099055;28;20534;-74
2022/05/09 04:32:09;;;;;;;24.13;16.52;;;9.50;99.90;;;;;;5096655;28;20055;-75
2022/05/09 04:34:41;;;;;;;22.52;16.42;;;9.60;99.90;;;;;;5091488;28;20051;-74
2022/05/09 04:37:13;;;;;;;21.58;15.85;;;9.60;99.90;;;;;;5101426;28;20062;-73
2022/05/09 04:39:48;;;;;;;28.95;17.08;;;9.70;99.90;;;;;;5098799;28;20051;-75
2022/05/09 04:42:20;;;;;;;24.00;15.27;;;9.70;99.90;;;;;;5093659;28;20047;-74
2022/05/09 04:44:53;;;;;;;21.10;15.60;;;9.70;99.90;;;;;;5092524;28;20062;-73
2022/05/09 04:47:27;;;;;;;19.88;14.90;;;9.70;99.90;;;;;;5096879;29;20051;-74
2022/05/09 04:49:59;;;;;;;21.17;15.77;;;9.80;99.90;;;;;;5087328;28;20055;-73
2022/05/09 04:52:32;;;;;;;25.55;14.85;;;9.90;99.90;;;;;;5088130;28;20051;-74
2022/05/09 04:55:05;;;;;;;24.45;16.73;;;10.00;99.90;;;;;;5081796;28;20451;-74
2022/05/09 04:57:39;;;;;;;26.52;17.60;;;10.00;99.90;;;;;;5084225;28;20058;-72
2022/05/09 05:00:17;;;;;;;25.83;17.88;;;10.10;99.90;;;;;;5072412;28;20073;-74
2022/05/09 05:02:50;;;;;;;35.83;21.30;;;10.10;99.90;;;;;;5086171;28;20051;-77
2022/05/09 05:05:24;;;;;;;46.38;23.60;;;10.20;99.90;;;;;;5065036;29;20054;-75
2022/05/09 05:07:57;;;;;;;59.25;27.73;;;10.20;99.90;;;;;;5076383;29;20055;-75
2022/05/09 05:10:32;;;;;;;54.90;28.92;;;10.20;99.90;;;;;;5058803;29;20637;-75
2022/05/09 05:13:04;;;;;;;45.03;24.57;;;10.20;99.90;;;;;;5080949;28;20522;-76
2022/05/09 05:15:37;;;;;;;72.18;31.25;;;10.20;99.90;;;;;;5093001;28;20055;-76
2022/05/09 05:18:09;;;;;;;53.50;26.63;;;10.30;99.90;;;;;;5077266;28;20053;-74
2022/05/09 05:20:42;;;;;;;85.85;33.50;;;10.40;99.90;;;;;;5088567;28;20051;-75
2022/05/09 05:23:14;;;;;;;80.10;33.05;;;10.50;99.90;;;;;;5099860;28;20768;-76
2022/05/09 05:25:47;;;;;;;168.98;37.00;;;10.50;99.90;;;;;;5100773;28;20050;-74
2022/05/09 05:28:19;;;;;;;113.65;31.58;;;10.50;99.90;;;;;;5095430;28;20069;-75
2022/05/09 05:30:53;;;;;;;129.18;35.53;;;10.60;99.90;;;;;;5089960;28;20097;-75
2022/05/09 05:33:29;;;;;;;75.85;33.10;;;10.60;99.90;;;;;;5081827;28;20602;-75
2022/05/09 05:36:02;;;;;;;203.15;41.00;;;10.70;99.90;;;;;;5094068;29;20463;-74
2022/05/09 05:38:34;;;;;;;164.70;44.75;;;10.80;99.90;;;;;;5097081;28;20063;-75
2022/05/09 05:41:07;;;;;;;184.88;43.63;;;10.80;99.90;;;;;;5107452;28;20527;-75
2022/05/09 05:43:39;;;;;;;760.90;111.80;;;10.80;99.90;;;;;;5110166;28;20047;-75
2022/05/09 05:46:12;;;;;;;232.80;49.42;;;10.80;99.90;;;;;;5102510;28;20058;-75
2022/05/09 05:48:45;;;;;;;206.13;48.27;;;10.80;99.90;;;;;;5104453;28;20058;-75
2022/05/09 05:51:18;;;;;;;588.67;85.38;;;10.80;99.90;;;;;;5102414;28;20302;-75
2022/05/09 05:53:51;;;;;;;215.23;53.25;;;10.80;99.90;;;;;;5123153;28;20051;-74
2022/05/09 05:56:24;;;;;;;162.23;47.17;;;10.90;99.90;;;;;;5108999;28;20043;-74
2022/05/09 05:58:56;;;;;;;172.02;47.35;;;11.00;99.90;;;;;;5109679;28;20055;-74
2022/05/09 06:01:28;;;;;;;668.67;117.57;;;11.10;99.90;;;;;;5123112;28;20051;-75
2022/05/09 06:04:01;;;;;;;148.65;43.15;;;11.20;99.90;;;;;;5100488;28;20048;-74
2022/05/09 06:06:33;;;;;;;75.60;38.22;;;11.30;99.90;;;;;;5118303;28;20058;-76
2022/05/09 06:09:06;;;;;;;95.13;37.60;;;11.40;99.90;;;;;;5108797;28;20424;-76
2022/05/09 06:11:40;;;;;;;126.10;41.15;;;11.50;99.90;;;;;;5110319;28;20051;-75
2022/05/09 06:14:13;;;;;;;;;;;11.50;99.90;;;;;;5108200;28;20926;-76
2022/05/09 06:16:45;;;;;;;110.15;40.08;;;11.50;99.90;;;;;;5120345;28;19923;-75
2022/05/09 06:19:17;;;;;;;130.05;40.30;;;11.50;99.90;;;;;;5097129;28;20059;-75
2022/05/09 06:21:50;;;;;;;92.00;38.45;;;11.50;99.90;;;;;;5096233;29;20078;-75
2022/05/09 06:24:23;;;;;;;152.60;44.58;;;11.60;99.90;;;;;;5098616;28;20976;-76
2022/05/09 06:26:56;;;;;;;79.07;36.50;;;11.70;99.90;;;;;;5098484;28;20051;-75
2022/05/09 06:29:29;;;;;;;86.17;38.73;;;11.80;99.90;;;;;;5117442;28;20047;-75
2022/05/09 06:32:25;;;;;;;71.30;34.97;;;12.00;99.90;;;;;;5102440;28;20048;-75
2022/05/09 06:35:01;;;;;;;66.88;35.20;;;12.20;99.90;;;;;;5101684;28;20420;-75
2022/05/09 06:37:35;;;;;;;63.47;33.22;;;12.20;99.90;;;;;;5104827;28;20082;-74
2022/05/09 06:40:09;;;;;;;61.50;33.58;;;12.20;99.90;;;;;;5107370;28;20631;-77
2022/05/09 06:42:42;;;;;;;61.72;35.45;;;12.30;99.90;;;;;;5116877;28;20051;-75
2022/05/09 06:45:14;;;;;;;72.35;35.20;;;12.40;99.90;;;;;;5093717;28;20060;-76
2022/05/09 06:47:49;;;;;;;75.15;34.17;;;12.40;99.90;;;;;;5102506;28;20051;-75
2022/05/09 06:50:31;;;;;;;76.28;35.08;;;12.60;99.90;;;;;;5095297;28;20063;-77
2022/05/09 06:53:06;;;;;;;53.50;32.28;;;12.50;99.90;;;;;;5101535;28;20051;-75
2022/05/09 06:55:54;;;;;;;62.20;33.70;;;12.60;99.90;;;;;;5094615;29;20050;-75
2022/05/09 06:58:27;;;;;;;52.90;32.65;;;12.50;99.90;;;;;;5114216;28;20055;-75
2022/05/09 07:00:59;;;;;;;73.32;32.00;;;12.60;99.90;;;;;;5108611;28;20051;-74
2022/05/09 07:03:32;;;;;;;84.70;34.60;;;12.70;99.90;;;;;;5109104;28;20051;-76
2022/05/09 07:06:04;;;;;;;57.72;33.92;;;12.80;99.90;;;;;;5084215;29;20047;-76
2022/05/09 07:08:37;;;;;;;77.88;35.30;;;12.80;99.90;;;;;;5108686;28;20051;-76
2022/05/09 07:11:11;;;;;;;51.63;33.53;;;12.80;99.90;;;;;;5123901;28;20566;-75
2022/05/09 07:13:48;;;;;;;53.63;33.55;;;12.80;99.90;;;;;;5110064;28;20535;-76
2022/05/09 07:16:21;;;;;;;54.25;35.97;;;12.90;99.90;;;;;;5104932;28;20051;-76
2022/05/09 07:18:54;;;;;;;56.10;33.80;;;12.90;99.90;;;;;;5109421;28;20046;-74
2022/05/09 07:21:27;;;;;;;55.40;32.75;;;12.90;99.90;;;;;;5107990;28;20499;-76
2022/05/09 07:24:00;;;;;;;57.38;32.58;;;12.90;99.90;;;;;;5108327;28;20532;-77
2022/05/09 07:26:33;;;;;;;53.85;32.58;;;13.00;99.90;;;;;;5097003;28;20091;-75
2022/05/09 07:29:06;;;;;;;53.22;33.17;;;13.00;99.90;;;;;;5109652;28;20044;-74
2022/05/09 07:31:39;;;;;;;64.88;32.92;;;13.20;99.90;;;;;;5123933;28;20047;-76
2022/05/09 07:34:11;;;;;;;49.00;30.95;;;13.30;99.90;;;;;;5113116;28;20062;-76
2022/05/09 07:36:44;;;;;;;46.58;28.30;;;13.40;99.90;;;;;;5114731;28;20059;-75
2022/05/09 07:39:19;;;;;;;42.45;29.60;;;13.60;99.90;;;;;;5113001;28;20055;-76
2022/05/09 07:41:51;;;;;;;46.35;29.48;;;13.70;99.90;;;;;;5122864;28;20062;-76
2022/05/09 07:44:24;;;;;;;52.22;30.15;;;13.90;99.90;;;;;;5109006;28;20063;-76
2022/05/09 07:46:56;;;;;;;49.77;31.97;;;13.80;99.90;;;;;;5107959;28;20050;-74
2022/05/09 07:49:29;;;;;;;52.75;32.58;;;13.90;99.90;;;;;;5088030;29;20051;-75
2022/05/09 07:52:02;;;;;;;52.35;33.00;;;14.00;99.90;;;;;;5112048;28;20051;-77
2022/05/09 07:54:35;;;;;;;;;;;13.90;99.90;;;;;;5112211;28;20043;-75
2022/05/09 07:57:07;;;;;;;46.42;29.55;;;14.00;99.90;;;;;;5124763;28;19930;-76
2022/05/09 07:59:40;;;;;;;47.55;31.33;;;14.10;99.90;;;;;;5105151;28;20423;-75
2022/05/09 08:02:12;;;;;;;49.35;30.38;;;14.20;99.90;;;;;;5109042;28;20051;-75
2022/05/09 08:04:45;;;;;;;49.00;31.63;;;14.50;99.90;;;;;;5084654;28;20050;-77
2022/05/09 08:07:18;;;;;;;42.88;28.80;;;14.50;99.90;;;;;;5110475;28;20571;-74
2022/05/09 08:09:51;;;;;;;40.80;27.87;;;14.70;99.90;;;;;;5126397;28;20625;-74
2022/05/09 08:12:23;;;;;;;39.28;27.42;;;14.80;99.90;;;;;;5108155;28;20314;-76
2022/05/09 08:14:56;;;;;;;42.20;27.70;;;15.10;99.90;;;;;;5111993;28;20518;-76
2022/05/09 08:17:32;;;;;;;38.88;26.50;;;15.20;99.90;;;;;;5127957;28;20405;-76
2022/05/09 08:20:05;;;;;;;38.22;26.23;;;15.60;99.90;;;;;;5110257;28;20074;-75
2022/05/09 08:22:38;;;;;;;37.28;26.98;;;15.70;99.90;;;;;;5111649;28;20748;-74
2022/05/09 08:25:13;;;;;;;38.67;26.77;;;15.70;99.90;;;;;;5114150;28;20057;-76
2022/05/09 08:27:46;;;;;;;36.25;26.67;;;15.90;99.90;;;;;;5108591;28;20426;-75
2022/05/09 08:30:20;;;;;;;34.15;24.50;;;16.00;99.90;;;;;;5109710;28;20050;-75
2022/05/09 08:32:55;;;;;;;33.45;23.83;;;15.90;99.90;;;;;;5128085;28;20066;-76
2022/05/09 08:35:27;;;;;;;36.85;23.85;;;16.00;99.90;;;;;;5106977;28;20046;-77
2022/05/09 08:38:00;;;;;;;31.23;22.83;;;16.00;99.90;;;;;;5103827;28;20584;-76
2022/05/09 08:40:40;;;;;;;29.80;22.10;;;16.10;99.90;;;;;;5107414;28;20051;-76
2022/05/09 08:43:28;;;;;;;28.55;21.25;;;16.10;99.90;;;;;;5103027;28;20039;-74
2022/05/09 08:46:08;;;;;;;27.83;20.95;;;16.00;99.90;;;;;;5099185;28;20043;-76
2022/05/09 08:49:31;;;;;;;31.23;20.65;;;16.10;99.90;;;;;;5104634;28;20070;-75
2022/05/09 08:52:21;;;;;;;26.52;19.80;;;16.20;99.90;;;;;;5096026;28;20051;-76
2022/05/09 08:54:54;;;;;;;27.45;19.77;;;16.20;99.90;;;;;;5106154;29;20070;-75
2022/05/09 08:57:36;;;;;;;28.90;19.75;;;16.40;99.90;;;;;;5113621;28;20047;-76
2022/05/09 09:00:15;;;;;;;25.13;19.90;;;16.40;99.90;;;;;;5112696;28;20055;-75
2022/05/09 09:03:04;;;;;;;27.70;18.55;;;16.50;99.90;;;;;;5110835;28;20043;-75
2022/05/09 09:05:39;;;;;;;26.25;19.95;;;16.60;99.90;;;;;;5107885;28;20039;-75
2022/05/09 09:08:37;;;;;;;26.50;18.55;;;16.70;99.90;;;;;;5120807;28;20043;-76
2022/05/09 09:11:16;;;;;;;22.67;17.23;;;16.70;99.90;;;;;;5108138;28;20173;-77
2022/05/09 09:13:54;;;;;;;28.48;17.13;;;16.90;99.90;;;;;;5084340;28;20122;-77
2022/05/09 09:16:39;;;;;;;23.80;17.75;;;17.00;99.90;;;;;;5098160;28;20047;-75
2022/05/09 09:19:17;;;;;;;22.23;17.45;;;17.00;99.90;;;;;;5104578;28;20054;-74
2022/05/09 09:22:08;;;;;;;24.50;16.75;;;17.10;99.90;;;;;;5094026;28;20913;-75
2022/05/09 09:25:08;;;;;;;22.20;16.33;;;17.20;99.90;;;;;;5096000;28;20054;-77
2022/05/09 09:27:53;;;;;;;21.55;16.52;;;17.30;99.90;;;;;;5077892;29;20062;-76
2022/05/09 09:30:26;;;;;;;20.02;16.17;;;17.40;99.90;;;;;;5097694;28;20043;-76
2022/05/09 09:33:09;;;;;;;21.33;15.32;;;17.50;99.90;;;;;;5098420;28;20043;-77
2022/05/09 09:36:05;;;;;;;21.63;16.77;;;17.60;99.90;;;;;;5110971;28;20049;-75
2022/05/09 09:38:56;;;;;;;20.15;14.40;;;17.70;98.10;;;;;;5110137;28;20051;-76
2022/05/09 09:41:31;;;;;;;18.40;14.45;;;17.80;98.80;;;;;;5105132;28;20506;-77
2022/05/09 09:44:12;;;;;;;22.13;16.05;;;17.90;99.40;;;;;;5107818;28;20058;-76
2022/05/09 09:47:05;;;;;;;19.50;15.35;;;18.10;98.60;;;;;;5108087;28;20043;-75
2022/05/09 09:49:43;;;;;;;18.13;14.63;;;18.20;96.80;;;;;;5110175;28;20043;-75
2022/05/09 09:52:18;;;;;;;17.25;14.38;;;18.40;97.30;;;;;;5109945;28;20047;-76
2022/05/09 09:55:13;;;;;;;20.75;14.23;;;18.50;95.80;;;;;;5111081;28;20051;-76
2022/05/09 09:57:46;;;;;;;15.30;13.07;;;18.50;94.70;;;;;;5121677;28;20058;-75
2022/05/09 10:00:19;;;;;;;16.20;13.25;;;18.60;94.00;;;;;;5108560;28;20058;-76
2022/05/09 10:02:53;;;;;;;17.65;13.32;;;18.80;94.20;;;;;;5103929;28;20440;-75
2022/05/09 10:05:34;;;;;;;18.50;14.40;;;18.80;94.00;;;;;;5110892;28;20691;-75
2022/05/09 10:08:30;;;;;;;20.10;12.38;;;18.70;91.10;;;;;;5111523;28;20059;-75
2022/05/09 10:11:02;;;;;;;23.90;12.77;;;18.60;90.50;;;;;;5106815;28;20136;-75
2022/05/09 10:13:36;;;;;;;16.55;12.88;;;18.70;90.50;;;;;;5114983;28;20051;-77
2022/05/09 10:16:33;;;;;;;14.55;11.80;;;18.70;90.80;;;;;;5117423;28;20062;-75
2022/05/09 10:19:12;;;;;;;17.25;11.40;;;18.80;89.40;;;;;;5107246;28;20039;-76
2022/05/09 10:24:57;;;;;;;13.93;11.23;;;18.90;88.40;;;;;;5030652;29;20048;-77
2022/05/09 10:27:32;;;;;;;16.30;11.80;;;19.10;88.50;;;;;;5043337;29;20059;-75
2022/05/09 10:30:24;;;;;;;17.75;12.30;;;19.30;86.10;;;;;;5083263;28;20423;-74
2022/05/09 10:33:03;;;;;;;16.80;11.77;;;19.30;84.20;;;;;;5108331;28;20051;-75
2022/05/09 10:35:36;;;;;;;14.43;11.88;;;19.30;87.00;;;;;;5109098;28;20047;-76
2022/05/09 10:38:18;;;;;;;18.13;10.57;;;19.60;88.30;;;;;;5102606;28;20569;-76
2022/05/09 10:40:55;;;;;;;16.08;11.88;;;19.70;82.50;;;;;;5103392;28;20039;-76
2022/05/09 10:43:38;;;;;;;16.48;11.60;;;19.80;82.90;;;;;;5099015;28;20330;-77
2022/05/09 10:46:12;;;;;;;12.70;10.40;;;19.70;82.20;;;;;;5089824;28;20055;-74
2022/05/09 10:48:53;;;;;;;16.10;9.95;;;19.70;81.00;;;;;;5106494;28;20043;-75
2022/05/09 10:51:40;;;;;;;14.65;9.30;;;19.80;80.00;;;;;;5112819;28;20054;-76
2022/05/09 10:54:30;;;;;;;11.25;9.82;;;20.20;80.50;;;;;;5108763;28;20054;-74
2022/05/09 10:57:11;;;;;;;14.00;10.10;;;20.70;77.20;;;;;;5112803;28;20058;-76
2022/05/09 11:00:12;;;;;;;12.93;9.57;;;20.80;77.30;;;;;;5099475;28;20054;-77
2022/05/09 11:02:56;;;;;;;12.73;8.55;;;21.20;75.70;;;;;;5095327;28;20059;-75
2022/05/09 11:05:39;;;;;;;11.05;9.30;;;21.50;74.70;;;;;;5106315;28;20419;-74
2022/05/09 11:08:28;;;;;;;12.40;9.45;;;21.70;73.70;;;;;;5100820;28;20047;-75
2022/05/09 11:11:25;;;;;;;11.80;9.48;;;21.60;72.00;;;;;;5094452;28;20487;-76
2022/05/09 11:14:23;;;;;;;10.80;9.70;;;21.40;71.70;;;;;;5104505;28;20423;-75
2022/05/09 11:17:20;;;;;;;12.30;9.32;;;21.70;73.40;;;;;;5074669;29;20051;-77
2022/05/09 11:20:07;;;;;;;12.82;9.02;;;22.00;73.10;;;;;;5117857;28;20062;-75
2022/05/09 11:22:58;;;;;;;11.05;9.10;;;22.10;70.90;;;;;;5104234;28;20161;-75
2022/05/09 11:25:32;;;;;;;12.98;8.85;;;22.50;68.50;;;;;;5098321;28;20043;-76
2022/05/09 11:28:13;;;;;;;13.15;8.50;;;22.70;70.00;;;;;;5101309;28;20050;-75
2022/05/09 11:31:19;;;;;;;8.95;8.05;;;22.90;69.20;;;;;;5100603;28;20036;-76
2022/05/09 11:34:02;;;;;;;13.18;8.48;;;22.80;64.60;;;;;;5076734;28;20427;-75
2022/05/09 11:36:44;;;;;;;;;;;22.70;65.20;;;;;;5098758;28;20059;-77
2022/05/09 11:39:51;;;;;;;11.57;8.23;;;22.90;65.50;;;;;;5106009;28;20387;-75
2022/05/09 11:46:01;;;;;;;9.53;7.63;;;23.40;61.60;;;;;;5107921;28;20127;-77
2022/05/09 11:48:46;;;;;;;11.10;7.90;;;23.10;63.10;;;;;;5119079;28;20043;-73
2022/05/09 11:51:44;;;;;;;11.70;6.75;;;23.10;65.80;;;;;;5090705;28;20055;-75
2022/05/09 11:54:22;;;;;;;10.25;7.07;;;23.50;61.90;;;;;;5095138;28;20062;-75
2022/05/09 11:57:26;;;;;;;9.25;7.60;;;23.20;63.30;;;;;;5091003;28;20538;-75
2022/05/09 12:00:04;;;;;;;8.27;7.43;;;23.10;63.70;;;;;;5090801;29;20090;-74
2022/05/09 12:02:53;;;;;;;12.48;7.13;;;23.40;64.50;;;;;;5101919;28;20925;-75
2022/05/09 12:05:26;;;;;;;8.98;7.25;;;23.60;63.10;;;;;;5098408;28;20055;-76
2022/05/09 12:08:05;;;;;;;18.50;8.00;;;23.90;63.80;;;;;;5090600;28;20058;-76
2022/05/09 12:10:40;;;;;;;12.30;7.07;;;24.30;62.60;;;;;;5097771;28;20054;-76
2022/05/09 12:13:35;;;;;;;17.88;7.05;;;24.80;62.00;;;;;;5104225;28;20047;-75
2022/05/09 12:16:08;;;;;;;7.97;7.05;;;24.70;60.10;;;;;;5091453;28;20059;-75
2022/05/09 12:19:34;;;;;;;8.13;7.32;;;24.50;61.70;;;;;;5094960;28;20051;-76
2022/05/09 12:22:34;;;;;;;8.43;7.53;;;24.50;59.20;;;;;;5069255;28;20058;-76
2022/05/09 12:25:29;;;;;;;9.40;7.50;;;24.50;59.60;;;;;;5093926;28;20047;-77
2022/05/09 12:28:04;;;;;;;9.27;7.18;;;24.70;60.90;;;;;;5083677;28;20484;-76
2022/05/09 12:30:56;;;;;;;24.83;7.35;;;25.10;59.10;;;;;;5081030;28;20055;-76
2022/05/09 12:33:44;;;;;;;9.88;7.28;;;25.20;60.50;;;;;;5073348;28;20058;-77
2022/05/09 12:36:33;;;;;;;12.23;7.70;;;25.60;57.30;;;;;;5083886;28;20070;-74
2022/05/09 12:39:42;;;;;;;9.93;7.85;;;25.40;57.70;;;;;;5091048;28;20062;-74
2022/05/09 12:43:00;;;;;;;9.20;7.25;;;25.10;56.80;;;;;;5093281;28;20062;-76
2022/05/09 12:45:33;;;;;;;9.90;7.40;;;25.20;58.10;;;;;;5092333;28;20062;-76
2022/05/09 12:48:08;;;;;;;;;;;25.30;57.90;;;;;;5090599;28;20043;-77
2022/05/09 12:50:45;;;;;;;9.07;6.13;;;25.40;55.60;;;;;;5077231;28;19933;-76
2022/05/09 12:53:18;;;;;;;6.95;5.55;;;25.60;56.60;;;;;;5109433;28;20043;-74
2022/05/09 12:55:57;;;;;;;6.55;5.82;;;25.60;54.80;;;;;;5089377;28;20086;-73
2022/05/09 12:58:34;;;;;;;8.65;6.38;;;25.80;55.10;;;;;;5063994;28;20055;-76
2022/05/09 13:01:12;;;;;;;7.70;6.90;;;25.70;54.70;;;;;;5069195;28;20062;-75
2022/05/09 13:04:16;;;;;;;8.23;6.57;;;25.80;55.50;;;;;;5082581;28;20055;-73
2022/05/09 13:07:18;;;;;;;8.75;7.15;;;26.00;55.20;;;;;;5102876;28;20047;-72
2022/05/09 13:09:55;;;;;;;7.18;6.47;;;26.00;54.40;;;;;;5080189;28;20054;-74
2022/05/09 13:12:36;;;;;;;6.72;6.05;;;26.00;53.50;;;;;;5095619;28;20096;-74
2022/05/09 13:15:19;;;;;;;8.27;6.80;;;26.10;53.90;;;;;;5091504;28;20054;-72
2022/05/09 13:18:00;;;;;;;11.15;6.25;;;25.90;53.80;;;;;;5092519;28;20063;-74
2022/05/09 13:20:50;;;;;;;7.20;6.32;;;26.10;52.40;;;;;;5068525;28;20524;-74
2022/05/09 13:23:45;;;;;;;7.68;6.93;;;26.30;52.40;;;;;;5088908;28;20049;-72
2022/05/09 13:26:26;;;;;;;9.32;7.18;;;26.40;52.20;;;;;;5096090;28;20070;-74
2022/05/09 13:29:09;;;;;;;8.43;5.93;;;26.30;53.40;;;;;;5091025;28;20058;-73
2022/05/09 13:31:45;;;;;;;7.32;6.25;;;26.40;51.90;;;;;;5085256;28;20071;-76
2022/05/09 13:34:19;;;;;;;7.72;6.38;;;26.60;52.70;;;;;;5091975;28;20052;-75
2022/05/09 13:36:52;;;;;;;9.85;7.43;;;26.70;53.10;;;;;;5087640;28;20407;-74