Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/17 00:01:25;;;;;;;8.20;4.67;;;8.20;99.90;;;;;;5079204;28;20568;-61
2023/03/17 00:03:52;;;;;;;3.90;3.50;;;8.20;99.90;;;;;;5078875;28;20461;-61
2023/03/17 00:06:25;;;;;;;4.50;3.63;;;8.20;99.90;;;;;;5079447;28;20466;-62
2023/03/17 00:08:52;;;;;;;4.90;3.50;;;8.20;99.90;;;;;;5078612;28;20823;-61
2023/03/17 00:11:20;;;;;;;3.83;3.43;;;8.20;99.90;;;;;;5078590;28;20465;-61
2023/03/17 00:13:47;;;;;;;4.40;3.53;;;8.20;99.90;;;;;;5077384;28;20459;-61
2023/03/17 00:16:21;;;;;;;4.33;3.30;;;8.20;99.90;;;;;;5077213;28;20462;-60
2023/03/17 00:18:50;;;;;;;3.77;3.37;;;8.20;99.90;;;;;;5077392;28;20495;-61
2023/03/17 00:21:21;;;;;;;6.47;3.23;;;8.30;99.90;;;;;;5079374;28;20468;-61
2023/03/17 00:23:51;;;;;;;4.07;3.67;;;8.30;99.90;;;;;;5078541;28;20896;-61
2023/03/17 00:26:19;;;;;;;5.20;3.37;;;8.30;99.90;;;;;;5078725;28;20461;-61
2023/03/17 00:28:47;;;;;;;5.60;3.70;;;8.40;99.90;;;;;;5077589;28;20468;-62
2023/03/17 00:31:19;;;;;;;4.90;3.77;;;8.40;99.90;;;;;;5080590;28;20555;-62
2023/03/17 00:33:51;;;;;;;5.20;3.67;;;8.40;99.90;;;;;;5080741;28;20687;-62
2023/03/17 00:36:22;;;;;;;4.90;3.33;;;8.40;99.90;;;;;;5078689;28;20518;-61
2023/03/17 00:38:51;;;;;;;4.10;3.33;;;8.40;99.90;;;;;;5072972;28;21103;-61
2023/03/17 00:41:18;;;;;;;8.57;4.33;;;8.40;99.90;;;;;;5077071;28;20813;-61
2023/03/17 00:43:46;;;;;;;4.40;3.70;;;8.40;99.90;;;;;;5076189;28;20523;-61
2023/03/17 00:46:15;;;;;;;3.50;3.03;;;8.40;99.90;;;;;;5076986;28;20460;-62
2023/03/17 00:48:43;;;;;;;5.97;3.63;;;8.30;99.90;;;;;;5076087;28;20872;-61
2023/03/17 00:51:11;;;;;;;4.70;3.17;;;8.20;99.90;;;;;;5075812;28;20461;-62
2023/03/17 00:53:40;;;;;;;5.03;3.20;;;8.20;99.90;;;;;;5076049;28;20468;-61
2023/03/17 00:56:13;;;;;;;4.10;3.67;;;8.20;99.90;;;;;;5076784;28;20547;-61
2023/03/17 00:58:40;;;;;;;4.00;2.97;;;8.10;99.90;;;;;;5074473;28;20493;-61
2023/03/17 01:01:08;;;;;;;3.97;3.33;;;8.00;99.90;;;;;;5076988;28;20913;-61
2023/03/17 01:03:36;;;;;;;6.20;3.77;;;8.00;99.90;;;;;;5076284;28;20461;-61
2023/03/17 01:06:04;;;;;;;4.17;3.57;;;8.00;99.90;;;;;;5076611;28;20571;-61
2023/03/17 01:08:32;;;;;;;5.00;3.70;;;8.00;99.90;;;;;;5076579;28;20454;-60
2023/03/17 01:11:00;;;;;;;5.47;3.80;;;8.00;99.90;;;;;;5077448;28;20461;-61
2023/03/17 01:13:28;;;;;;;7.00;3.93;;;8.00;99.90;;;;;;5075621;28;20457;-61
2023/03/17 01:15:56;;;;;;;4.40;3.60;;;8.10;99.90;;;;;;5076791;28;20518;-61
2023/03/17 01:18:24;;;;;;;4.83;3.53;;;8.10;99.90;;;;;;5077107;28;20926;-62
2023/03/17 01:20:52;;;;;;;7.17;3.47;;;8.10;99.90;;;;;;5077062;28;20564;-62
2023/03/17 01:23:19;;;;;;;4.30;3.80;;;8.00;99.90;;;;;;5076209;28;21189;-61
2023/03/17 01:25:46;;;;;;;3.87;3.57;;;8.00;99.90;;;;;;5077149;28;20912;-61
2023/03/17 01:28:18;;;;;;;3.93;3.53;;;7.90;99.90;;;;;;5076213;28;20905;-61
2023/03/17 01:30:46;;;;;;;5.27;3.43;;;7.90;99.90;;;;;;5076562;28;20727;-61
2023/03/17 01:33:14;;;;;;;4.50;2.90;;;7.90;99.90;;;;;;5075986;28;20457;-61
2023/03/17 01:35:42;;;;;;;4.80;3.50;;;8.00;99.90;;;;;;5077226;28;20461;-61
2023/03/17 01:38:10;;;;;;;3.90;3.50;;;8.00;99.90;;;;;;5077055;28;20938;-62
2023/03/17 01:40:42;;;;;;;4.77;3.47;;;8.00;99.90;;;;;;5077599;28;20461;-62
2023/03/17 01:43:21;;;;;;;4.93;3.20;;;8.10;99.90;;;;;;5076408;28;20492;-61
2023/03/17 01:46:21;;;;;;;7.60;4.00;;;8.00;99.90;;;;;;5077459;28;20465;-61
2023/03/17 01:48:54;;;;;;;5.87;4.10;;;8.00;99.90;;;;;;5077172;28;20460;-61
2023/03/17 01:51:29;;;;;;;4.80;3.77;;;7.90;99.90;;;;;;5079908;28;20461;-61
2023/03/17 01:53:57;;;;;;;4.27;3.80;;;7.80;99.90;;;;;;5081189;28;20719;-61
2023/03/17 01:56:24;;;;;;;6.37;3.80;;;7.80;99.90;;;;;;5080457;28;20769;-63
2023/03/17 01:58:55;;;;;;;5.37;3.30;;;7.90;99.90;;;;;;5081007;28;20504;-61
2023/03/17 02:01:31;;;;;;;4.63;3.40;;;8.00;99.90;;;;;;5080484;28;20471;-62
2023/03/17 02:03:59;;;;;;;4.07;2.97;;;8.00;99.90;;;;;;5080639;28;20751;-61
2023/03/17 02:06:28;;;;;;;4.03;3.27;;;8.00;99.90;;;;;;5080069;28;20465;-61
2023/03/17 02:08:55;;;;;;;5.67;3.67;;;8.00;99.90;;;;;;5080614;28;20555;-60
2023/03/17 02:11:23;;;;;;;6.83;4.37;;;8.00;99.90;;;;;;5080787;28;20483;-61
2023/03/17 02:13:50;;;;;;;5.50;4.07;;;7.90;99.90;;;;;;5079901;28;20479;-61
2023/03/17 02:16:18;;;;;;;7.63;3.83;;;7.80;99.90;;;;;;5080736;28;20469;-62
2023/03/17 02:18:46;;;;;;;5.53;3.97;;;7.80;99.90;;;;;;5080042;28;20771;-62
2023/03/17 02:21:42;;;;;;;4.60;4.10;;;7.80;99.90;;;;;;5080039;28;20560;-57
2023/03/17 02:24:18;;;;;;;4.77;3.10;;;7.70;99.90;;;;;;5076625;28;20465;-57
2023/03/17 02:26:55;;;;;;;4.47;3.87;;;7.70;99.90;;;;;;5078811;28;20456;-62
2023/03/17 02:29:23;;;;;;;5.47;4.53;;;7.70;99.90;;;;;;5079728;28;20743;-61
2023/03/17 02:31:50;;;;;;;4.30;3.30;;;7.70;99.90;;;;;;5079576;28;20468;-59
2023/03/17 02:34:17;;;;;;;4.67;3.43;;;7.80;99.90;;;;;;5078723;28;20464;-60
2023/03/17 02:36:46;;;;;;;4.23;3.73;;;7.90;99.90;;;;;;5079403;28;20461;-61
2023/03/17 02:39:13;;;;;;;5.37;4.30;;;7.90;99.90;;;;;;5079045;28;20488;-61
2023/03/17 02:41:40;;;;;;;4.40;3.13;;;7.80;99.90;;;;;;5079179;28;20904;-59
2023/03/17 02:44:08;;;;;;;12.33;4.30;;;7.80;99.90;;;;;;5078613;28;20457;-61
2023/03/17 02:46:35;;;;;;;3.80;3.40;;;7.60;99.90;;;;;;5078340;28;20552;-61
2023/03/17 02:49:03;;;;;;;4.50;3.47;;;7.40;99.90;;;;;;5079083;28;20812;-59
2023/03/17 02:51:30;;;;;;;4.77;4.13;;;7.40;99.90;;;;;;5078752;28;20991;-60
2023/03/17 02:53:58;;;;;;;5.17;4.17;;;7.40;99.90;;;;;;5078500;28;21155;-61
2023/03/17 02:56:26;;;;;;;4.97;3.60;;;7.40;99.90;;;;;;5078833;28;20465;-61
2023/03/17 02:58:53;;;;;;;4.20;3.40;;;7.50;99.90;;;;;;5078733;28;20826;-60
2023/03/17 03:01:20;;;;;;;3.80;3.50;;;7.50;99.90;;;;;;5077624;28;20457;-59
2023/03/17 03:03:47;;;;;;;4.03;3.37;;;7.50;99.90;;;;;;5078898;28;20465;-58
2023/03/17 03:06:15;;;;;;;5.40;3.90;;;7.50;99.90;;;;;;5077551;28;20476;-61
2023/03/17 03:08:42;;;;;;;6.13;3.40;;;7.50;99.90;;;;;;5079053;28;20839;-61
2023/03/17 03:11:11;;;;;;;5.50;3.60;;;7.40;99.90;;;;;;5078658;28;20465;-60
2023/03/17 03:13:38;;;;;;;4.47;3.70;;;7.60;99.90;;;;;;5078711;28;20531;-61
2023/03/17 03:16:06;;;;;;;4.00;3.50;;;7.60;99.90;;;;;;5078335;28;20536;-60
2023/03/17 03:18:33;;;;;;;4.13;3.27;;;7.60;99.90;;;;;;5078242;28;20596;-61
2023/03/17 03:21:00;;;;;;;6.53;4.80;;;7.60;99.90;;;;;;5079075;28;20469;-61
2023/03/17 03:23:28;;;;;;;11.03;4.00;;;7.50;99.90;;;;;;5079282;28;20465;-62
2023/03/17 03:25:55;;;;;;;5.93;3.80;;;7.40;99.90;;;;;;5078699;28;20461;-61
2023/03/17 03:28:24;;;;;;;4.67;3.50;;;7.40;99.90;;;;;;5079483;28;20464;-61
2023/03/17 03:30:51;;;;;;;5.70;3.30;;;7.30;99.90;;;;;;5078915;28;20462;-61
2023/03/17 03:33:18;;;;;;;4.23;3.77;;;7.30;99.90;;;;;;5079516;28;20468;-61
2023/03/17 03:35:45;;;;;;;5.60;4.27;;;7.30;99.90;;;;;;5078687;28;20461;-62
2023/03/17 03:38:13;;;;;;;4.80;4.20;;;7.30;99.90;;;;;;5079470;28;20796;-60
2023/03/17 03:40:40;;;;;;;3.90;3.50;;;7.30;99.90;;;;;;5079653;28;20469;-61
2023/03/17 03:43:07;;;;;;;4.90;3.60;;;7.20;99.90;;;;;;5079033;28;20472;-60
2023/03/17 03:45:36;;;;;;;4.90;4.03;;;7.10;99.90;;;;;;5079086;28;20466;-61
2023/03/17 03:48:03;;;;;;;3.47;3.10;;;7.10;99.90;;;;;;5078829;28;20457;-61
2023/03/17 03:50:33;;;;;;;3.67;3.27;;;7.10;99.90;;;;;;5078439;28;20461;-61
2023/03/17 03:53:00;;;;;;;4.43;4.00;;;6.90;99.90;;;;;;5078860;28;20772;-60
2023/03/17 03:55:27;;;;;;;5.60;4.17;;;6.90;99.90;;;;;;5078322;28;20465;-60
2023/03/17 03:57:54;;;;;;;4.17;3.70;;;7.00;99.90;;;;;;5078182;28;20461;-62
2023/03/17 04:00:22;;;;;;;3.80;3.40;;;7.10;99.90;;;;;;5078780;28;20462;-61
2023/03/17 04:02:50;;;;;;;5.27;3.83;;;7.20;99.90;;;;;;5078944;28;20909;-60
2023/03/17 04:05:18;;;;;;;6.60;4.10;;;7.30;99.90;;;;;;5078685;28;20473;-61
2023/03/17 04:07:46;;;;;;;6.50;3.83;;;7.40;99.90;;;;;;5078591;28;20509;-63
2023/03/17 04:10:14;;;;;;;4.47;3.67;;;7.40;99.90;;;;;;5079261;28;20971;-61
2023/03/17 04:12:42;;;;;;;4.23;3.80;;;7.50;99.90;;;;;;5077634;28;20466;-61
2023/03/17 04:15:13;;;;;;;5.03;4.10;;;7.50;99.90;;;;;;5078486;28;20461;-62
2023/03/17 04:17:40;;;;;;;5.87;3.80;;;7.50;99.90;;;;;;5078325;28;20464;-61
2023/03/17 04:20:10;;;;;;;3.97;3.53;;;7.40;99.90;;;;;;5078506;28;20507;-60
2023/03/17 04:22:37;;;;;;;5.60;3.30;;;7.50;99.90;;;;;;5078115;28;20457;-61
2023/03/17 04:25:05;;;;;;;6.30;4.00;;;7.60;99.90;;;;;;5078421;28;20568;-62
2023/03/17 04:27:32;;;;;;;5.70;4.40;;;7.50;99.90;;;;;;5078820;28;20436;-61
2023/03/17 04:30:00;;;;;;;4.30;3.70;;;7.50;99.90;;;;;;5078153;28;20552;-62
2023/03/17 04:32:35;;;;;;;4.30;3.90;;;7.60;99.90;;;;;;5077721;28;20511;-61
2023/03/17 04:35:02;;;;;;;4.40;3.90;;;7.60;99.90;;;;;;5078557;28;20457;-61
2023/03/17 04:37:34;;;;;;;4.47;3.60;;;7.60;99.90;;;;;;5078372;28;20468;-63
2023/03/17 04:40:04;;;;;;;4.70;3.83;;;7.60;99.90;;;;;;5076961;28;20517;-62
2023/03/17 04:42:31;;;;;;;5.93;3.60;;;7.50;99.90;;;;;;5078547;28;20491;-62
2023/03/17 04:45:02;;;;;;;5.30;3.73;;;7.40;99.90;;;;;;5074887;28;20461;-62
2023/03/17 04:47:30;;;;;;;4.73;4.30;;;7.40;99.90;;;;;;5073202;28;20465;-61
2023/03/17 04:49:57;;;;;;;4.40;3.83;;;7.40;99.90;;;;;;5078063;28;20972;-60
2023/03/17 04:52:24;;;;;;;4.30;3.80;;;7.50;99.90;;;;;;5076738;28;20461;-61
2023/03/17 04:54:52;;;;;;;5.77;4.03;;;7.40;99.90;;;;;;5078048;28;20886;-61
2023/03/17 04:57:19;;;;;;;4.77;3.90;;;7.40;99.90;;;;;;5077728;28;20472;-60
2023/03/17 04:59:47;;;;;;;4.60;3.30;;;7.40;99.90;;;;;;5078605;28;20517;-61
2023/03/17 05:02:14;;;;;;;4.33;3.93;;;7.40;99.90;;;;;;5077109;28;20469;-59
2023/03/17 05:04:41;;;;;;;4.53;3.77;;;7.40;99.90;;;;;;5076975;28;20458;-60
2023/03/17 05:07:09;;;;;;;5.03;3.63;;;7.50;99.90;;;;;;5077376;28;20518;-61
2023/03/17 05:09:36;;;;;;;4.73;3.60;;;7.50;99.90;;;;;;5078421;28;20468;-60
2023/03/17 05:12:07;;;;;;;9.40;4.03;;;7.40;99.90;;;;;;5077239;28;20466;-60
2023/03/17 05:14:34;;;;;;;4.10;3.33;;;7.40;99.90;;;;;;5077936;28;20464;-61
2023/03/17 05:17:01;;;;;;;5.90;3.63;;;7.30;99.90;;;;;;5077217;28;20500;-60
2023/03/17 05:19:28;;;;;;;4.47;3.40;;;7.30;99.90;;;;;;5077040;28;20508;-60
2023/03/17 05:21:55;;;;;;;5.30;3.30;;;7.40;99.90;;;;;;5077130;28;20472;-60
2023/03/17 05:24:22;;;;;;;4.30;3.90;;;7.40;99.90;;;;;;5076934;28;20889;-60
2023/03/17 05:26:49;;;;;;;3.67;3.33;;;7.40;99.90;;;;;;5077536;28;20462;-61
2023/03/17 05:29:18;;;;;;;5.60;3.67;;;7.50;99.90;;;;;;5078007;28;20552;-60
2023/03/17 05:31:46;;;;;;;4.40;3.23;;;7.40;99.90;;;;;;5077557;28;20462;-60
2023/03/17 05:34:14;;;;;;;5.20;3.57;;;7.40;99.90;;;;;;5076399;28;20489;-61
2023/03/17 05:36:41;;;;;;;5.40;4.00;;;7.30;99.90;;;;;;5075517;28;20463;-60
2023/03/17 05:39:08;;;;;;;6.30;4.00;;;7.30;99.90;;;;;;5077033;28;20508;-60
2023/03/17 05:41:35;;;;;;;5.00;4.13;;;7.20;99.90;;;;;;5076636;28;20765;-60
2023/03/17 05:44:02;;;;;;;5.13;3.60;;;7.30;99.90;;;;;;5076709;28;20462;-60
2023/03/17 05:46:30;;;;;;;5.40;3.67;;;7.30;99.90;;;;;;5064606;28;20474;-60
2023/03/17 05:48:57;;;;;;;5.63;3.80;;;7.40;99.90;;;;;;5072823;28;20468;-58
2023/03/17 05:51:26;;;;;;;7.03;3.50;;;7.40;99.90;;;;;;5073044;28;20790;-57
2023/03/17 05:53:53;;;;;;;4.60;3.63;;;7.30;99.90;;;;;;5074788;28;20476;-60
2023/03/17 05:56:20;;;;;;;7.20;3.97;;;7.30;99.90;;;;;;5074824;28;20469;-59
2023/03/17 05:58:47;;;;;;;6.10;3.93;;;7.30;99.90;;;;;;5075132;28;20485;-60
2023/03/17 06:01:15;;;;;;;4.70;3.83;;;7.30;99.90;;;;;;5074294;28;20461;-56
2023/03/17 06:03:43;;;;;;;4.30;3.80;;;7.40;99.90;;;;;;5074342;28;20468;-61
2023/03/17 06:06:11;;;;;;;4.90;3.93;;;7.40;99.90;;;;;;5076045;28;20468;-61
2023/03/17 06:08:38;;;;;;;3.90;3.37;;;7.40;99.90;;;;;;5075915;28;20523;-61
2023/03/17 06:11:05;;;;;;;3.90;3.13;;;7.40;99.90;;;;;;5075273;28;20462;-60
2023/03/17 06:13:32;;;;;;;4.10;3.60;;;7.40;99.90;;;;;;5075588;28;20465;-61
2023/03/17 06:15:59;;;;;;;5.13;4.00;;;7.40;99.90;;;;;;5075399;28;20488;-60
2023/03/17 06:18:27;;;;;;;5.60;3.93;;;7.40;99.90;;;;;;5075080;28;20489;-60
2023/03/17 06:20:55;;;;;;;5.73;3.70;;;7.50;99.90;;;;;;5075210;28;20457;-60
2023/03/17 06:23:23;;;;;;;4.13;3.73;;;7.50;99.90;;;;;;5074873;28;20458;-59
2023/03/17 06:25:50;;;;;;;5.60;3.70;;;7.60;99.90;;;;;;5075475;28;20530;-61
2023/03/17 06:28:17;;;;;;;6.23;3.60;;;7.60;99.90;;;;;;5075828;28;20464;-57
2023/03/17 06:30:44;;;;;;;4.80;3.87;;;7.60;99.90;;;;;;5074646;28;20480;-61
2023/03/17 06:33:11;;;;;;;4.20;3.73;;;7.70;99.90;;;;;;5071673;28;20548;-59
2023/03/17 06:35:38;;;;;;;3.90;3.50;;;7.70;99.90;;;;;;5076563;28;20497;-60
2023/03/17 06:38:10;;;;;;;5.17;3.83;;;7.80;99.90;;;;;;5078502;28;20464;-61
2023/03/17 06:40:37;;;;;;;4.20;3.47;;;7.80;99.90;;;;;;5076669;28;20933;-59
2023/03/17 06:43:04;;;;;;;4.53;3.70;;;7.90;99.90;;;;;;5075096;28;20468;-60
2023/03/17 06:45:32;;;;;;;3.87;3.47;;;8.00;99.90;;;;;;5077277;28;20756;-55
2023/03/17 06:47:59;;;;;;;4.60;3.53;;;8.00;99.90;;;;;;5077689;28;20462;-59
2023/03/17 06:50:26;;;;;;;5.23;3.80;;;8.10;99.90;;;;;;5076446;28;20460;-58
2023/03/17 06:52:53;;;;;;;4.13;3.43;;;8.30;99.90;;;;;;5073184;28;20642;-61
2023/03/17 06:55:22;;;;;;;4.57;3.87;;;8.40;99.90;;;;;;5071436;28;20798;-61
2023/03/17 06:57:49;;;;;;;4.93;3.87;;;8.50;99.90;;;;;;5078396;28;20472;-59
2023/03/17 07:00:17;;;;;;;5.53;4.10;;;8.70;99.90;;;;;;5078368;28;20500;-58
2023/03/17 07:02:45;;;;;;;6.40;3.60;;;8.80;99.90;;;;;;5077300;28;20906;-60
2023/03/17 07:05:12;;;;;;;4.53;3.60;;;9.00;99.90;;;;;;5077334;28;20468;-58
2023/03/17 07:07:40;;;;;;;3.93;3.50;;;9.00;99.90;;;;;;5078153;28;20471;-59
2023/03/17 07:10:09;;;;;;;5.50;3.83;;;9.20;99.90;;;;;;5079098;28;20464;-60
2023/03/17 07:12:37;;;;;;;4.57;4.10;;;9.20;99.90;;;;;;5079373;28;20960;-60
2023/03/17 07:15:06;;;;;;;4.30;3.77;;;9.40;99.90;;;;;;5078231;28;20466;-60
2023/03/17 07:17:33;;;;;;;5.07;4.00;;;9.50;99.90;;;;;;5079172;28;20472;-60
2023/03/17 07:20:00;;;;;;;3.97;3.57;;;9.70;99.90;;;;;;5077958;28;20548;-59
2023/03/17 07:22:27;;;;;;;4.30;3.90;;;9.80;99.90;;;;;;5079854;28;20465;-57
2023/03/17 07:24:54;;;;;;;5.73;3.93;;;10.00;99.90;;;;;;5074844;28;20470;-58
2023/03/17 07:27:24;;;;;;;6.53;3.87;;;10.20;99.90;;;;;;5058964;28;20465;-59
2023/03/17 07:29:52;;;;;;;4.57;3.47;;;10.40;99.90;;;;;;5076957;28;20473;-59
2023/03/17 07:32:20;;;;;;;5.87;3.70;;;10.50;99.90;;;;;;5076926;28;20477;-61
2023/03/17 07:34:47;;;;;;;6.30;4.20;;;10.60;99.90;;;;;;5078676;28;20913;-61
2023/03/17 07:37:14;;;;;;;4.30;3.90;;;10.90;99.90;;;;;;5079886;28;20850;-58
2023/03/17 07:39:41;;;;;;;5.03;4.07;;;11.10;99.90;;;;;;5078213;28;20949;-58
2023/03/17 07:42:10;;;;;;;4.33;3.93;;;11.20;99.90;;;;;;5077678;28;20461;-59
2023/03/17 07:44:40;;;;;;;3.93;3.40;;;11.30;99.90;;;;;;5075357;28;20485;-59
2023/03/17 07:47:09;;;;;;;3.93;3.53;;;11.30;99.90;;;;;;5077355;28;20465;-58
2023/03/17 07:49:36;;;;;;;4.50;3.37;;;11.60;99.90;;;;;;5077689;28;20454;-60
2023/03/17 07:52:03;;;;;;;4.57;3.37;;;11.80;99.90;;;;;;5077424;28;20461;-61
2023/03/17 07:54:30;;;;;;;4.30;3.77;;;12.00;99.90;;;;;;5077409;28;20462;-61
2023/03/17 07:56:57;;;;;;;4.60;3.87;;;12.30;99.90;;;;;;5076735;28;20480;-61
2023/03/17 07:59:24;;;;;;;5.33;3.90;;;12.60;99.90;;;;;;5077576;28;20489;-58
2023/03/17 08:01:51;;;;;;;4.00;3.53;;;12.70;99.90;;;;;;5082452;28;20476;-59
2023/03/17 08:04:20;;;;;;;8.73;3.50;;;12.60;99.90;;;;;;5076781;28;20489;-59
2023/03/17 08:06:48;;;;;;;4.73;3.70;;;12.70;99.90;;;;;;5074068;28;20531;-56
2023/03/17 08:09:15;;;;;;;4.30;3.40;;;12.70;99.90;;;;;;5073665;28;20481;-57
2023/03/17 08:11:42;;;;;;;4.73;3.67;;;12.50;99.90;;;;;;5067178;28;21048;-59
2023/03/17 08:14:09;;;;;;;4.80;3.63;;;12.60;99.90;;;;;;5075684;28;20777;-54
2023/03/17 08:16:37;;;;;;;4.47;4.07;;;12.60;99.90;;;;;;5075325;28;20493;-60
2023/03/17 08:19:05;;;;;;;3.83;3.53;;;12.60;99.90;;;;;;5075438;28;20486;-58
2023/03/17 08:21:33;;;;;;;3.87;3.40;;;12.50;99.90;;;;;;5074980;28;20461;-61
2023/03/17 08:24:03;;;;;;;4.23;3.60;;;12.30;99.90;;;;;;5075833;28;20483;-61
2023/03/17 08:26:31;;;;;;;4.20;3.37;;;12.30;99.90;;;;;;5074359;28;20534;-62
2023/03/17 08:28:58;;;;;;;4.23;3.80;;;11.90;99.90;;;;;;5071582;28;20477;-60
2023/03/17 08:31:25;;;;;;;4.73;3.60;;;11.80;99.90;;;;;;5073185;28;20487;-59
2023/03/17 08:33:55;;;;;;;8.33;3.37;;;11.80;99.90;;;;;;5074143;28;20600;-60
2023/03/17 08:36:24;;;;;;;5.40;3.83;;;11.80;99.90;;;;;;5073204;28;20472;-61
2023/03/17 08:38:53;;;;;;;4.93;3.60;;;11.90;99.90;;;;;;5074414;28;20461;-60
2023/03/17 08:41:22;;;;;;;5.60;4.03;;;12.10;99.90;;;;;;5075474;28;20973;-59
2023/03/17 08:43:50;;;;;;;5.60;4.23;;;12.20;99.90;;;;;;5076355;28;20465;-60
2023/03/17 08:46:19;;;;;;;4.27;3.87;;;12.30;99.90;;;;;;5077054;28;20461;-60
2023/03/17 08:48:47;;;;;;;5.43;3.50;;;12.40;99.90;;;;;;5075828;28;20461;-58
2023/03/17 08:51:15;;;;;;;3.80;3.20;;;12.50;99.90;;;;;;5076478;28;20773;-61
2023/03/17 08:53:43;;;;;;;6.67;4.10;;;12.50;99.90;;;;;;5077739;28;20472;-62
2023/03/17 08:56:12;;;;;;;6.57;3.67;;;12.40;99.90;;;;;;5077523;28;20465;-58
2023/03/17 08:58:41;;;;;;;4.73;3.70;;;12.30;99.90;;;;;;5073882;28;20512;-61
2023/03/17 09:01:09;;;;;;;4.90;3.40;;;12.50;99.90;;;;;;5076880;28;20536;-59
2023/03/17 09:03:37;;;;;;;3.50;3.20;;;12.70;99.90;;;;;;5077091;28;20773;-61
2023/03/17 09:06:05;;;;;;;5.00;3.67;;;12.70;99.90;;;;;;5076693;28;20465;-60
2023/03/17 09:08:33;;;;;;;4.47;3.80;;;12.80;99.90;;;;;;5077139;28;20465;-58
2023/03/17 09:11:02;;;;;;;3.70;3.40;;;12.80;99.90;;;;;;5077720;28;20457;-58
2023/03/17 09:13:31;;;;;;;5.33;3.73;;;12.80;99.90;;;;;;5077791;28;20776;-61
2023/03/17 09:15:58;;;;;;;4.20;3.67;;;13.00;99.90;;;;;;5077520;28;20462;-57
2023/03/17 09:18:26;;;;;;;5.33;4.30;;;13.10;99.90;;;;;;5077089;28;20546;-58
2023/03/17 09:20:53;;;;;;;5.00;3.47;;;13.30;99.90;;;;;;5076540;28;20489;-61
2023/03/17 09:23:22;;;;;;;4.17;3.30;;;13.50;99.90;;;;;;5077055;28;20458;-60
2023/03/17 09:25:49;;;;;;;4.00;3.60;;;13.90;99.90;;;;;;5077202;28;20465;-61
2023/03/17 09:28:16;;;;;;;5.83;4.37;;;14.00;99.90;;;;;;5076434;28;20465;-58
2023/03/17 09:30:45;;;;;;;6.07;3.80;;;14.30;99.90;;;;;;5076621;28;20464;-59
2023/03/17 09:33:13;;;;;;;4.90;4.27;;;14.20;99.90;;;;;;5077272;28;20758;-60
2023/03/17 09:35:40;;;;;;;3.87;3.43;;;14.20;99.90;;;;;;5077165;28;20461;-61
2023/03/17 09:38:08;;;;;;;3.67;3.20;;;14.30;99.90;;;;;;5076368;28;20460;-60
2023/03/17 09:40:39;;;;;;;3.87;3.50;;;14.30;99.90;;;;;;5076774;28;20516;-60
2023/03/17 09:43:15;;;;;;;6.47;3.87;;;14.40;99.90;;;;;;5076891;28;20468;-60
2023/03/17 09:45:44;;;;;;;4.03;3.63;;;14.40;99.90;;;;;;5077421;28;20467;-58
2023/03/17 09:48:22;;;;;;;8.40;4.70;;;14.30;99.90;;;;;;5076131;28;20461;-60
2023/03/17 09:50:54;;;;;;;5.60;3.73;;;14.30;99.90;;;;;;5075571;28;20461;-61
2023/03/17 09:53:27;;;;;;;4.00;3.60;;;14.10;99.90;;;;;;5076134;28;20457;-61
2023/03/17 09:55:58;;;;;;;6.37;3.63;;;14.20;99.90;;;;;;5076011;28;20465;-62
2023/03/17 09:58:31;;;;;;;6.00;4.20;;;14.50;99.90;;;;;;5075936;28;20487;-61
2023/03/17 10:01:01;;;;;;;4.33;3.83;;;14.90;99.90;;;;;;5076345;28;20493;-60
2023/03/17 10:03:29;;;;;;;3.83;3.53;;;15.30;99.90;;;;;;5076442;28;20469;-61
2023/03/17 10:06:11;;;;;;;3.90;3.50;;;15.60;99.90;;;;;;5075833;28;20465;-61
2023/03/17 10:08:46;;;;;;;5.60;3.70;;;16.00;99.90;;;;;;5076374;28;20808;-62
2023/03/17 10:11:19;;;;;;;5.50;3.60;;;16.50;99.90;;;;;;5078011;28;20467;-61
2023/03/17 10:13:56;;;;;;;4.40;3.23;;;16.70;99.90;;;;;;5079415;28;20785;-61
2023/03/17 10:16:31;;;;;;;6.20;3.30;;;17.00;99.90;;;;;;5079136;28;20465;-62
2023/03/17 10:19:03;;;;;;;4.67;3.80;;;17.30;99.90;;;;;;5079153;28;20488;-62
2023/03/17 10:21:33;;;;;;;4.73;4.03;;;17.40;99.90;;;;;;5079724;28;20964;-61
2023/03/17 10:24:02;;;;;;;4.00;3.30;;;17.40;99.90;;;;;;5076155;28;21787;-60
2023/03/17 10:26:33;;;;;;;6.70;3.53;;;17.60;99.90;;;;;;5074764;28;20531;-59
2023/03/17 10:29:03;;;;;;;4.70;4.00;;;17.50;99.90;;;;;;5079144;28;20465;-62
2023/03/17 10:31:34;;;;;;;7.40;4.17;;;17.10;99.90;;;;;;5077898;28;20458;-57
2023/03/17 10:34:13;;;;;;;4.30;3.43;;;16.70;99.90;;;;;;5076404;28;20558;-57
2023/03/17 10:36:43;;;;;;;4.23;3.83;;;16.40;99.90;;;;;;5070912;28;20484;-59
2023/03/17 10:39:17;;;;;;;4.83;3.60;;;16.40;99.90;;;;;;5077937;28;20885;-60
2023/03/17 10:41:52;;;;;;;5.33;4.20;;;16.30;99.90;;;;;;5077054;28;20493;-56
2023/03/17 10:44:34;;;;;;;8.47;3.73;;;16.30;99.90;;;;;;5069256;28;20464;-61
2023/03/17 10:47:03;;;;;;;3.83;3.30;;;16.30;99.90;;;;;;5077807;28;20468;-59
2023/03/17 10:49:35;;;;;;;4.13;3.50;;;16.30;99.90;;;;;;5079180;28;20465;-60
2023/03/17 10:52:07;;;;;;;3.77;3.47;;;16.60;99.90;;;;;;5078483;28;20464;-58
2023/03/17 10:54:36;;;;;;;3.80;3.43;;;16.80;99.90;;;;;;5077098;28;20469;-61
2023/03/17 10:57:08;;;;;;;3.90;3.50;;;17.00;99.90;;;;;;5076705;28;20476;-60
2023/03/17 10:59:42;;;;;;;5.00;3.97;;;17.30;99.90;;;;;;5076937;28;20920;-60
2023/03/17 11:02:21;;;;;;;4.23;3.17;;;17.60;99.90;;;;;;5077634;28;20528;-57
2023/03/17 11:04:48;;;;;;;6.20;3.60;;;17.80;99.90;;;;;;5077685;28;20886;-60
2023/03/17 11:07:18;;;;;;;4.40;3.57;;;17.80;99.90;;;;;;5076777;28;20480;-59
2023/03/17 11:09:49;;;;;;;3.47;3.10;;;17.70;99.90;;;;;;5079055;28;20464;-62
2023/03/17 11:12:25;;;;;;;5.73;3.70;;;17.90;99.90;;;;;;5078551;28;20503;-60
2023/03/17 11:14:59;;;;;;;4.80;3.47;;;18.00;99.90;;;;;;5076975;28;20465;-62
2023/03/17 11:17:39;;;;;;;5.30;4.00;;;18.30;99.90;;;;;;5077075;28;20465;-60
2023/03/17 11:20:23;;;;;;;4.67;3.93;;;18.20;99.90;;;;;;5078217;28;20840;-60
2023/03/17 11:23:01;;;;;;;4.20;3.40;;;18.60;99.90;;;;;;5077750;28;20461;-62
2023/03/17 11:25:29;;;;;;;4.80;3.83;;;19.10;99.90;;;;;;5078254;28;20465;-62
2023/03/17 11:28:06;;;;;;;4.90;3.20;;;19.70;99.90;;;;;;5078059;28;20465;-61
2023/03/17 11:30:36;;;;;;;3.40;3.07;;;19.80;99.90;;;;;;5075695;28;20860;-60
2023/03/17 11:33:18;;;;;;;6.90;3.83;;;19.70;99.90;;;;;;5076591;28;20672;-61
2023/03/17 11:35:51;;;;;;;4.70;3.60;;;19.30;99.90;;;;;;5074778;28;20453;-59
2023/03/17 11:38:28;;;;;;;3.50;3.20;;;19.10;99.90;;;;;;5074179;28;20461;-59
2023/03/17 11:41:35;;;;;;;6.30;3.70;;;18.90;99.90;;;;;;5073213;28;20886;-59
2023/03/17 11:44:19;;;;;;;4.67;3.60;;;18.70;99.90;;;;;;5074154;28;20468;-62
2023/03/17 11:46:50;;;;;;;4.70;4.13;;;19.20;99.90;;;;;;5073185;28;20461;-62
2023/03/17 11:49:21;;;;;;;4.27;3.70;;;19.70;99.90;;;;;;5074255;28;20909;-62
2023/03/17 11:51:59;;;;;;;3.87;3.20;;;18.90;99.90;;;;;;5075706;28;20638;-62
2023/03/17 11:54:40;;;;;;;4.60;3.47;;;18.60;99.90;;;;;;5077587;28;20468;-58
2023/03/17 11:57:14;;;;;;;6.97;3.90;;;18.10;99.90;;;;;;5077721;28;20453;-61
2023/03/17 11:59:50;;;;;;;3.43;3.13;;;18.10;99.90;;;;;;5077986;28;20827;-60
2023/03/17 12:02:26;;;;;;;3.63;3.17;;;18.10;99.90;;;;;;5076678;28;21065;-62
2023/03/17 12:04:58;;;;;;;4.53;3.63;;;18.10;99.90;;;;;;5077765;28;20460;-62
2023/03/17 12:07:29;;;;;;;3.60;3.10;;;18.10;99.90;;;;;;5075778;28;20472;-62
2023/03/17 12:10:10;;;;;;;4.10;3.47;;;18.10;99.90;;;;;;5076459;28;20465;-62
2023/03/17 12:12:44;;;;;;;3.50;3.20;;;18.10;99.90;;;;;;5077120;28;20461;-62
2023/03/17 12:15:19;;;;;;;4.20;3.20;;;18.20;99.90;;;;;;5077024;28;20472;-61
2023/03/17 12:17:54;;;;;;;3.60;3.30;;;18.10;99.90;;;;;;5074115;28;20557;-62
2023/03/17 12:20:27;;;;;;;3.77;3.30;;;18.10;99.90;;;;;;5076191;28;20752;-61
2023/03/17 12:22:58;;;;;;;4.87;3.60;;;18.20;99.90;;;;;;5077235;28;20461;-62
2023/03/17 12:25:31;;;;;;;4.30;3.70;;;18.20;99.90;;;;;;5075724;28;20464;-62
2023/03/17 12:28:03;;;;;;;5.80;3.40;;;17.90;99.90;;;;;;5070723;28;20465;-60
2023/03/17 12:30:37;;;;;;;3.67;2.80;;;17.60;99.90;;;;;;5075068;28;20465;-61
2023/03/17 12:33:15;;;;;;;5.70;3.53;;;17.30;99.90;;;;;;5073186;28;20554;-61
2023/03/17 12:35:45;;;;;;;3.70;3.30;;;17.30;99.90;;;;;;5063985;28;20487;-61
2023/03/17 12:38:17;;;;;;;4.30;3.03;;;17.20;99.90;;;;;;5069425;28;20469;-60
2023/03/17 12:41:02;;;;;;;3.40;2.63;;;17.40;99.90;;;;;;5070664;28;20473;-61
2023/03/17 12:43:48;;;;;;;5.03;3.10;;;17.70;99.90;;;;;;5072701;28;20461;-61
2023/03/17 12:46:36;;;;;;;3.37;3.07;;;17.90;99.90;;;;;;5073317;28;20458;-62
2023/03/17 12:49:35;;;;;;;3.43;2.80;;;17.60;99.90;;;;;;5071334;28;20460;-57
2023/03/17 12:52:12;;;;;;;3.80;3.17;;;17.90;99.90;;;;;;5067526;28;20449;-61
2023/03/17 12:54:44;;;;;;;4.87;3.57;;;18.10;99.90;;;;;;5075290;28;20765;-60
2023/03/17 12:57:17;;;;;;;4.00;3.10;;;18.00;99.90;;;;;;5074122;28;20449;-59
2023/03/17 12:59:46;;;;;;;4.80;3.80;;;18.20;99.90;;;;;;5071841;28;20746;-61
2023/03/17 13:02:18;;;;;;;4.20;3.80;;;18.30;99.90;;;;;;5073369;28;20512;-61
2023/03/17 13:04:52;;;;;;;4.10;3.47;;;18.30;99.90;;;;;;5073577;28;20457;-60
2023/03/17 13:07:25;;;;;;;6.63;3.60;;;18.20;99.90;;;;;;5071192;28;20468;-59