Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/28 00:02:32;;;;;;;13.90;4.30;;;;;;;3.42;100.00;101860.44;5010319;28;20288;-67
2021/03/28 00:05:07;;;;;;;12.67;4.17;;;;;;;3.44;100.00;101853.81;4995711;28;20193;-66
2021/03/28 00:08:13;;;;;;;15.00;4.30;;;;;;;3.35;100.00;101855.03;5012009;28;20316;-66
2021/03/28 00:10:46;;;;;;;15.20;4.20;;;;;;;3.26;100.00;101850.00;5011988;28;20718;-67
2021/03/28 00:13:18;;;;;;;10.73;3.50;;;;;;;3.35;100.00;101864.91;4978357;28;20212;-67
2021/03/28 00:15:46;;;;;;;14.20;4.37;;;;;;;3.23;100.00;101861.13;4994492;28;20290;-67
2021/03/28 00:18:37;;;;;;;13.90;4.27;;;;;;;3.22;100.00;101864.84;4994714;28;20193;-67
2021/03/28 00:21:21;;;;;;;16.50;4.20;;;;;;;3.17;100.00;101869.97;4993545;28;20232;-67
2021/03/28 00:24:25;;;;;;;12.63;4.23;;;;;;;3.12;100.00;101862.50;4997480;28;20189;-66
2021/03/28 00:27:08;;;;;;;9.10;3.40;;;;;;;3.13;100.00;101858.78;4997624;28;20259;-67
2021/03/28 00:30:15;;;;;;;11.33;3.77;;;;;;;3.19;100.00;101862.56;5012484;28;20247;-67
2021/03/28 00:32:46;;;;;;;13.57;4.13;;;;;;;3.15;100.00;101862.13;4959542;28;20233;-66
2021/03/28 00:35:19;;;;;;;12.83;4.03;;;;;;;3.31;100.00;101858.28;4993036;28;20201;-66
2021/03/28 00:37:46;;;;;;;10.90;4.30;;;;;;;3.37;100.00;101857.50;5011523;28;20223;-66
2021/03/28 00:40:12;;;;;;;15.93;4.13;;;;;;;3.34;100.00;101860.59;4977712;28;20193;-66
2021/03/28 00:42:48;;;;;;;17.50;4.27;;;;;;;3.38;100.00;101862.69;5009898;28;20209;-66
2021/03/28 00:45:22;;;;;;;13.70;4.33;;;;;;;3.31;100.00;101855.59;4994577;28;20220;-66
2021/03/28 00:48:08;;;;;;;12.60;4.00;;;;;;;3.42;100.00;101858.56;5011420;28;20208;-66
2021/03/28 00:50:35;;;;;;;13.37;4.50;;;;;;;3.26;100.00;101858.03;5011743;28;20211;-66
2021/03/28 00:53:06;;;;;;;14.90;4.40;;;;;;;3.40;100.00;101860.63;5033787;28;20628;-66
2021/03/28 00:55:57;;;;;;;16.10;4.33;;;;;;;3.24;100.00;101868.16;5035723;28;20223;-66
2021/03/28 00:58:40;;;;;;;11.63;4.13;;;;;;;3.07;100.00;101877.50;5034152;28;20228;-67
2021/03/28 01:01:29;;;;;;;13.33;3.97;;;;;;;3.01;100.00;101864.88;5033374;28;20219;-67
2021/03/28 01:04:34;;;;;;;11.37;3.97;;;;;;;3.10;100.00;101855.66;5049479;28;20270;-67
2021/03/28 01:07:30;;;;;;;12.10;3.93;;;;;;;3.08;100.00;101860.41;5016337;28;20259;-66
2021/03/28 01:10:40;;;;;;;11.93;4.10;;;;;;;3.05;100.00;101855.41;5048837;28;20176;-66
2021/03/28 01:13:33;;;;;;;13.30;4.37;;;;;;;3.09;100.00;101856.69;4986483;28;20225;-66
2021/03/28 01:16:36;;;;;;;10.73;3.70;;;;;;;3.14;100.00;101851.56;5037167;28;20223;-67
2021/03/28 01:19:22;;;;;;;12.17;4.10;;;;;;;3.11;100.00;101854.63;5011846;28;20585;-66
2021/03/28 01:22:09;;;;;;;12.93;4.17;;;;;;;3.18;100.00;101856.34;5009837;28;20232;-67
2021/03/28 01:25:01;;;;;;;15.10;5.43;;;;;;;3.10;100.00;101859.19;4978802;28;20193;-66
2021/03/28 01:27:52;;;;;;;11.23;3.83;;;;;;;2.95;100.00;101854.94;4993859;28;20245;-66
2021/03/28 01:30:22;;;;;;;15.90;4.27;;;;;;;3.05;100.00;101855.41;5023009;28;20250;-67
2021/03/28 01:32:56;;;;;;;13.07;3.80;;;;;;;3.11;100.00;101844.75;4996340;28;20208;-67
2021/03/28 01:35:26;;;;;;;14.17;4.17;;;;;;;3.03;100.00;101844.06;5028809;28;20243;-66
2021/03/28 01:38:02;;;;;;;11.37;3.83;;;;;;;3.08;100.00;101855.03;5012896;28;20191;-67
2021/03/28 01:40:27;;;;;;;13.03;4.03;;;;;;;3.08;100.00;101844.31;4996807;28;20227;-66
2021/03/28 01:43:13;;;;;;;10.73;4.07;;;;;;;3.04;100.00;101845.72;5029595;28;20212;-67
2021/03/28 01:45:38;;;;;;;12.40;3.70;;;;;;;3.13;100.00;101847.22;5006718;28;20629;-67
2021/03/28 01:48:10;;;;;;;9.83;4.00;;;;;;;3.13;100.00;101847.22;5010760;28;20191;-67
2021/03/28 01:50:53;;;;;;;10.23;3.63;;;;;;;3.02;100.00;101845.06;5009707;28;20224;-66
2021/03/28 01:53:34;;;;;;;14.37;3.87;;;;;;;2.96;100.00;101840.47;5010515;28;20232;-66
2021/03/28 01:56:12;;;;;;;12.67;4.00;;;;;;;3.01;100.00;101838.06;5009928;28;20311;-66
2021/03/28 01:59:01;;;;;;;12.23;3.50;;;;;;;2.98;100.00;101838.44;5009738;28;20176;-66
2021/03/28 02:01:42;;;;;;;12.07;4.20;;;;;;;3.10;100.00;101837.72;5010686;28;20213;-67
2021/03/28 02:04:38;;;;;;;9.97;3.37;;;;;;;3.01;100.00;101827.31;5013955;28;20199;-67
2021/03/28 02:07:13;;;;;;;15.73;3.53;;;;;;;3.06;100.00;101841.00;4982405;28;20776;-67
2021/03/28 02:09:50;;;;;;;12.13;3.30;;;;;;;3.08;100.00;101828.22;5013814;28;20897;-67
2021/03/28 02:12:40;;;;;;;9.90;3.57;;;;;;;3.01;100.00;101834.53;5012508;28;20588;-67
2021/03/28 02:15:27;;;;;;;11.23;3.60;;;;;;;2.96;100.00;101829.75;5014204;28;20189;-68
2021/03/28 02:17:58;;;;;;;11.20;3.57;;;;;;;3.06;100.00;101836.44;5028437;28;20177;-67
2021/03/28 02:20:30;;;;;;;12.93;3.53;;;;;;;2.92;100.00;101833.84;5012825;28;20653;-68
2021/03/28 02:23:11;;;;;;;16.83;4.03;;;;;;;2.95;100.00;101833.47;5010578;28;20192;-67
2021/03/28 02:25:40;;;;;;;10.60;3.50;;;;;;;3.02;100.00;101839.69;4995533;28;20681;-66
2021/03/28 02:28:50;;;;;;;11.70;3.33;;;;;;;2.92;100.00;101841.06;5025984;28;20229;-67
2021/03/28 02:31:38;;;;;;;11.33;3.40;;;;;;;3.01;100.00;101830.00;5003933;28;20235;-67
2021/03/28 02:34:13;;;;;;;11.83;3.60;;;;;;;3.06;100.00;101832.94;5010221;28;20173;-67
2021/03/28 02:36:42;;;;;;;15.23;3.70;;;;;;;3.11;100.00;101836.69;5008741;28;20235;-66
2021/03/28 02:39:43;;;;;;;10.40;3.53;;;;;;;3.12;100.00;101835.66;4993537;28;20222;-66
2021/03/28 02:42:19;;;;;;;13.30;3.33;;;;;;;3.14;100.00;101838.16;5007449;28;20663;-67
2021/03/28 02:44:58;;;;;;;9.20;3.30;;;;;;;3.16;100.00;101836.09;4993771;28;20601;-67
2021/03/28 02:47:45;;;;;;;9.47;3.40;;;;;;;3.11;100.00;101838.53;5008327;28;20286;-66
2021/03/28 02:50:50;;;;;;;11.27;3.23;;;;;;;3.14;100.00;101832.78;5024565;28;20223;-67
2021/03/28 02:53:53;;;;;;;11.57;3.10;;;;;;;3.07;100.00;101829.22;5008985;28;20328;-68
2021/03/28 02:56:27;;;;;;;10.70;3.33;;;;;;;3.17;100.00;101833.22;5009509;28;20770;-67
2021/03/28 02:59:03;;;;;;;8.93;3.47;;;;;;;3.07;100.00;101835.41;5010550;28;20279;-66
2021/03/28 03:01:52;;;;;;;13.43;3.23;;;;;;;3.25;100.00;101834.94;5023487;28;20311;-66
2021/03/28 03:04:38;;;;;;;13.50;3.07;;;;;;;3.08;100.00;101836.25;5012715;28;20199;-67
2021/03/28 03:07:53;;;;;;;12.33;3.20;;;;;;;3.16;100.00;101847.66;5012203;28;20615;-66
2021/03/28 03:10:39;;;;;;;10.23;3.53;;;;;;;3.13;100.00;101831.09;4974510;28;20193;-67
2021/03/28 03:13:30;;;;;;;10.77;3.40;;;;;;;3.19;100.00;101839.22;5011445;28;20232;-67
2021/03/28 03:16:19;;;;;;;9.80;3.50;;;;;;;3.13;100.00;101821.22;5011589;28;20311;-67
2021/03/28 03:19:04;;;;;;;9.93;3.10;;;;;;;3.18;100.00;101834.03;5012802;28;20214;-66
2021/03/28 03:21:48;;;;;;;6.93;3.07;;;;;;;3.19;100.00;101831.16;4997003;28;20724;-66
2021/03/28 03:24:41;;;;;;;7.60;3.00;;;;;;;3.27;100.00;101828.31;5013899;28;20181;-66
2021/03/28 03:27:25;;;;;;;7.30;3.10;;;;;;;3.30;100.00;101833.31;5013855;28;20709;-67
2021/03/28 03:30:12;;;;;;;8.40;3.10;;;;;;;3.34;100.00;101829.19;5014380;28;20193;-67
2021/03/28 03:32:49;;;;;;;10.37;3.00;;;;;;;3.33;100.00;101832.06;4961530;28;20264;-67
2021/03/28 03:35:26;;;;;;;10.00;3.43;;;;;;;3.42;100.00;101830.91;4993825;28;20574;-66
2021/03/28 03:38:22;;;;;;;7.50;3.07;;;;;;;3.40;100.00;101833.78;5012076;28;20177;-67
2021/03/28 03:41:03;;;;;;;11.33;2.87;;;;;;;3.32;100.00;101828.56;5011493;28;20732;-66
2021/03/28 03:43:58;;;;;;;11.93;3.30;;;;;;;3.36;100.00;101829.00;5012074;28;20200;-67
2021/03/28 03:46:50;;;;;;;9.00;3.33;;;;;;;3.33;100.00;101842.81;4996415;28;20303;-67
2021/03/28 03:49:34;;;;;;;10.03;3.73;;;;;;;3.36;100.00;101837.06;5012751;28;20192;-67
2021/03/28 03:52:22;;;;;;;12.90;3.10;;;;;;;3.38;100.00;101835.81;5011358;28;20242;-68
2021/03/28 03:55:09;;;;;;;9.33;3.07;;;;;;;3.19;100.00;101839.22;4995295;28;20722;-66
2021/03/28 03:57:57;;;;;;;8.43;2.67;;;;;;;3.13;100.00;101847.22;5004488;28;20211;-67
2021/03/28 04:00:23;;;;;;;9.10;2.93;;;;;;;3.10;100.00;101839.56;4994673;28;20193;-67
2021/03/28 04:03:13;;;;;;;12.80;3.30;;;;;;;3.11;100.00;101839.38;5033406;28;20265;-66
2021/03/28 04:05:51;;;;;;;10.67;3.60;;;;;;;3.05;100.00;101839.31;5050305;28;20243;-67
2021/03/28 04:08:35;;;;;;;12.43;3.50;;;;;;;3.08;100.00;101841.63;5052204;28;20156;-66
2021/03/28 04:11:33;;;;;;;11.93;3.57;;;;;;;3.12;100.00;101840.19;5051700;28;20322;-66
2021/03/28 04:14:24;;;;;;;10.90;3.40;;;;;;;3.09;100.00;101835.22;5049916;28;20974;-67
2021/03/28 04:17:05;;;;;;;8.50;2.97;;;;;;;3.12;100.00;101834.84;5050470;28;20219;-66
2021/03/28 04:19:47;;;;;;;10.50;3.30;;;;;;;3.19;100.00;101831.16;5050766;28;20183;-66
2021/03/28 04:22:25;;;;;;;10.87;3.70;;;;;;;3.18;100.00;101831.34;5018107;28;20766;-66
2021/03/28 04:24:57;;;;;;;8.13;3.00;;;;;;;3.16;100.00;101825.34;5050557;28;20202;-68
2021/03/28 04:27:31;;;;;;;11.07;3.13;;;;;;;3.27;100.00;101828.31;5051026;28;20242;-66
2021/03/28 04:29:56;;;;;;;10.70;3.67;;;;;;;3.27;100.00;101827.50;5051842;28;20210;-66
2021/03/28 04:32:32;;;;;;;9.03;3.37;;;;;;;3.34;100.00;101826.50;5049250;28;20720;-67
2021/03/28 04:35:19;;;;;;;10.00;3.40;;;;;;;3.35;100.00;101835.38;5035076;28;20175;-67
2021/03/28 04:38:32;;;;;;;10.00;3.40;;;;;;;3.35;100.00;101830.88;5034547;28;20226;-67
2021/03/28 04:41:18;;;;;;;8.20;3.30;;;;;;;3.40;100.00;101824.91;4963801;28;20250;-66
2021/03/28 04:44:21;;;;;;;10.53;3.77;;;;;;;3.43;100.00;101821.84;5030691;28;20227;-67
2021/03/28 04:47:10;;;;;;;8.37;3.50;;;;;;;3.49;100.00;101816.47;5030671;28;20224;-67
2021/03/28 04:49:56;;;;;;;8.27;3.40;;;;;;;3.43;100.00;101812.72;5031495;28;20594;-67
2021/03/28 04:52:54;;;;;;;9.30;3.63;;;;;;;3.52;100.00;101816.91;4996658;28;20224;-66
2021/03/28 04:55:42;;;;;;;7.97;2.90;;;;;;;3.54;100.00;101809.50;5029259;28;20222;-65
2021/03/28 04:58:22;;;;;;;8.60;3.40;;;;;;;3.48;100.00;101817.53;5031030;28;20188;-67
2021/03/28 05:01:01;;;;;;;9.73;3.70;;;;;;;3.53;100.00;101818.56;4978346;28;20745;-66
2021/03/28 05:04:06;;;;;;;9.63;3.40;;;;;;;3.61;100.00;101809.53;4977484;28;20255;-66
2021/03/28 05:06:55;;;;;;;8.10;3.33;;;;;;;3.50;100.00;101802.88;5029125;28;20839;-67
2021/03/28 05:09:54;;;;;;;11.17;3.67;;;;;;;3.43;100.00;101807.38;5030010;28;20201;-66
2021/03/28 05:12:38;;;;;;;7.33;3.03;;;;;;;3.45;100.00;101810.69;5028644;28;20232;-68
2021/03/28 05:15:15;;;;;;;7.97;3.10;;;;;;;3.50;100.00;101810.91;5027007;28;20189;-67
2021/03/28 05:17:46;;;;;;;12.13;3.77;;;;;;;3.70;100.00;101806.47;5010238;28;20184;-67
2021/03/28 05:20:30;;;;;;;11.27;3.40;;;;;;;3.75;100.00;101809.38;5009723;28;20224;-65
2021/03/28 05:23:31;;;;;;;8.00;2.83;;;;;;;3.80;100.00;101809.63;5012219;28;20259;-66
2021/03/28 05:26:11;;;;;;;10.20;3.50;;;;;;;3.83;100.00;101798.47;5025724;28;20219;-67
2021/03/28 05:28:58;;;;;;;10.00;3.97;;;;;;;3.92;100.00;101803.47;5013143;28;20496;-66
2021/03/28 05:32:17;;;;;;;8.77;3.03;;;;;;;3.91;100.00;101795.59;5011164;28;20221;-66
2021/03/28 05:34:56;;;;;;;9.47;3.23;;;;;;;4.08;100.00;101796.88;5003133;28;20319;-68
2021/03/28 05:37:44;;;;;;;6.50;2.97;;;;;;;4.04;100.00;101799.16;5010491;28;20343;-65
2021/03/28 05:40:27;;;;;;;7.53;3.20;;;;;;;4.17;100.00;101791.13;5010654;28;20177;-66
2021/03/28 05:43:17;;;;;;;10.00;3.10;;;;;;;4.18;100.00;101803.53;5009105;28;20209;-66
2021/03/28 05:45:48;;;;;;;8.43;3.23;;;;;;;4.01;100.00;101801.41;5009068;28;20228;-66
2021/03/28 05:48:40;;;;;;;8.87;3.17;;;;;;;4.15;100.00;101787.00;5009564;28;20204;-66
2021/03/28 05:51:30;;;;;;;8.20;3.07;;;;;;;4.19;100.00;101788.25;4998867;28;20224;-67
2021/03/28 05:54:18;;;;;;;8.47;3.17;;;;;;;4.14;100.00;101780.78;5008624;28;20674;-66
2021/03/28 05:57:05;;;;;;;9.27;3.17;;;;;;;4.30;100.00;101781.25;5009857;28;20227;-67
2021/03/28 05:59:43;;;;;;;5.40;2.50;;;;;;;4.30;100.00;101780.41;5010902;28;20231;-67
2021/03/28 06:02:35;;;;;;;11.13;2.57;;;;;;;4.34;100.00;101779.81;5008945;28;20248;-68
2021/03/28 06:05:25;;;;;;;7.43;2.60;;;;;;;4.28;100.00;101775.22;5010842;28;20189;-68
2021/03/28 06:08:17;;;;;;;7.73;2.57;;;;;;;4.37;100.00;101782.06;5028877;28;20236;-67
2021/03/28 06:11:07;;;;;;;7.50;2.70;;;;;;;4.37;100.00;101798.19;5028246;28;20224;-66
2021/03/28 06:14:05;;;;;;;7.87;2.60;;;;;;;4.24;100.00;101795.47;5029237;28;20674;-66
2021/03/28 06:17:14;;;;;;;6.87;2.57;;;;;;;4.39;100.00;101796.13;4994117;28;20763;-66
2021/03/28 06:20:10;;;;;;;7.07;2.53;;;;;;;4.48;100.00;101805.66;5018487;28;20203;-65
2021/03/28 06:23:13;;;;;;;9.40;2.77;;;;;;;4.51;100.00;101805.25;5017271;28;20212;-67
2021/03/28 06:26:00;;;;;;;9.57;3.23;;;;;;;4.48;100.00;101810.22;5029477;28;20220;-67
2021/03/28 06:28:44;;;;;;;8.77;3.27;;;;;;;4.54;100.00;101818.28;5028895;28;20206;-67
2021/03/28 06:31:19;;;;;;;8.87;2.87;;;;;;;4.38;100.00;101821.38;5027952;28;20220;-66
2021/03/28 06:33:47;;;;;;;10.00;2.57;;;;;;;4.45;100.00;101822.22;5029217;28;20275;-67
2021/03/28 06:36:54;;;;;;;6.97;2.73;;;;;;;4.52;100.00;101817.66;5029410;28;20611;-67
2021/03/28 06:39:50;;;;;;;8.37;3.03;;;;;;;4.48;100.00;101813.72;5033218;28;20179;-67
2021/03/28 06:42:57;;;;;;;11.13;3.10;;;;;;;4.62;100.00;101818.09;5033134;28;21055;-67
2021/03/28 06:45:38;;;;;;;10.23;2.50;;;;;;;4.81;100.00;101811.91;5034777;28;20302;-67
2021/03/28 06:48:37;;;;;;;10.20;2.90;;;;;;;4.98;100.00;101820.19;5035909;28;20576;-67
2021/03/28 06:51:40;;;;;;;9.10;3.13;;;;;;;5.27;100.00;101819.72;5035616;28;20220;-67
2021/03/28 06:54:43;;;;;;;6.00;2.30;;;;;;;5.52;99.73;101820.72;5033788;28;20187;-67
2021/03/28 06:57:24;;;;;;;6.70;2.90;;;;;;;5.50;100.00;101830.88;5032217;28;20288;-67
2021/03/28 07:00:08;;;;;;;8.77;2.87;;;;;;;5.65;100.00;101828.78;5032900;28;20318;-68
2021/03/28 07:03:10;;;;;;;9.00;2.57;;;;;;;5.71;98.82;101825.22;5031687;28;20342;-67
2021/03/28 07:05:41;;;;;;;11.47;2.83;;;;;;;5.87;98.16;101818.34;5031846;28;20239;-68
2021/03/28 07:08:38;;;;;;;7.57;2.70;;;;;;;5.88;97.75;101817.31;4986151;28;20596;-67
2021/03/28 07:11:31;;;;;;;7.80;2.80;;;;;;;6.14;96.68;101822.59;5041041;28;20297;-67
2021/03/28 07:14:31;;;;;;;8.23;2.57;;;;;;;6.03;96.15;101817.88;5034747;28;20219;-67
2021/03/28 07:17:28;;;;;;;8.47;2.70;;;;;;;6.10;96.94;101812.44;5011813;28;20753;-67
2021/03/28 07:20:09;;;;;;;8.03;2.50;;;;;;;6.36;95.57;101808.56;5005218;28;20763;-66
2021/03/28 07:23:12;;;;;;;6.43;2.30;;;;;;;6.35;95.14;101811.47;4991055;28;20228;-69
2021/03/28 07:25:49;;;;;;;9.17;2.97;;;;;;;6.55;94.51;101802.19;4993143;28;20316;-67
2021/03/28 07:28:36;;;;;;;12.00;2.90;;;;;;;6.43;96.41;101803.09;4976996;28;20616;-66
2021/03/28 07:31:29;;;;;;;5.53;2.47;;;;;;;6.66;94.64;101805.00;5019061;28;20227;-65
2021/03/28 07:34:25;;;;;;;6.13;2.50;;;;;;;6.46;94.64;101808.91;5052418;28;20263;-67
2021/03/28 07:37:28;;;;;;;8.53;2.60;;;;;;;6.52;95.67;101798.06;5052582;28;20228;-66
2021/03/28 07:40:09;;;;;;;10.70;3.13;;;;;;;6.60;96.28;101799.69;5051600;28;20181;-66
2021/03/28 07:43:09;;;;;;;8.97;2.90;;;;;;;6.72;95.13;101806.88;5050313;28;20373;-67
2021/03/28 07:46:11;;;;;;;7.83;2.80;;;;;;;6.66;96.55;101804.19;5050911;28;20227;-66
2021/03/28 07:48:48;;;;;;;8.23;3.00;;;;;;;6.81;95.90;101810.09;5051080;28;20199;-67
2021/03/28 07:51:42;;;;;;;8.67;3.30;;;;;;;7.12;95.95;101805.47;5051052;28;20234;-66
2021/03/28 07:54:20;;;;;;;7.70;2.80;;;;;;;7.29;95.34;101797.41;5035092;28;20569;-66
2021/03/28 07:57:08;;;;;;;10.40;3.40;;;;;;;7.39;95.02;101797.69;5034130;28;20215;-68
2021/03/28 08:00:09;;;;;;;10.70;2.90;;;;;;;7.64;93.53;101794.94;5018063;28;20736;-66
2021/03/28 08:02:35;;;;;;;8.57;2.80;;;;;;;7.82;95.38;101787.63;5048395;28;20384;-67
2021/03/28 08:05:25;;;;;;;13.03;3.60;;;;;;;7.87;92.86;101785.09;5032595;28;20275;-68
2021/03/28 08:07:55;;;;;;;11.03;3.20;;;;;;;8.06;92.69;101774.84;5044277;28;20253;-67
2021/03/28 08:10:29;;;;;;;9.50;3.20;;;;;;;8.34;92.26;101783.22;4980523;28;20247;-67
2021/03/28 08:13:16;;;;;;;7.03;2.67;;;;;;;8.43;90.55;101772.91;5047058;28;20222;-68
2021/03/28 08:16:28;;;;;;;7.47;2.37;;;;;;;8.39;90.45;101790.63;5030579;28;20730;-67
2021/03/28 08:19:13;;;;;;;7.93;2.80;;;;;;;8.74;89.68;101784.28;5036962;28;20188;-66
2021/03/28 08:21:48;;;;;;;8.17;2.63;;;;;;;8.88;88.20;101776.53;5017170;28;21376;-69
2021/03/28 08:24:54;;;;;;;8.70;3.10;;;;;;;8.93;88.21;101773.94;4984109;28;20230;-70
2021/03/28 08:27:49;;;;;;;5.37;2.63;;;;;;;9.47;86.22;101778.97;5031982;28;20285;-66
2021/03/28 08:30:35;;;;;;;7.60;2.43;;;;;;;9.44;85.68;101768.63;5031432;28;20212;-66
2021/03/28 08:33:41;;;;;;;8.47;2.63;;;;;;;9.51;85.63;101772.03;5000179;28;20204;-67
2021/03/28 08:36:36;;;;;;;9.20;2.80;;;;;;;9.80;84.93;101755.59;5022688;28;20777;-68
2021/03/28 08:39:03;;;;;;;7.87;2.70;;;;;;;9.85;84.38;101772.78;4998451;28;20200;-67
2021/03/28 08:41:41;;;;;;;5.77;2.40;;;;;;;9.98;82.79;101766.28;5010588;28;20303;-67
2021/03/28 08:44:35;;;;;;;7.70;3.27;;;;;;;9.70;83.87;101777.88;4978033;28;20568;-68
2021/03/28 08:47:25;;;;;;;8.97;2.67;;;;;;;9.75;83.42;101764.44;4994178;28;20229;-69
2021/03/28 08:50:09;;;;;;;8.60;2.30;;;;;;;9.75;83.81;101766.34;5011665;28;20353;-69
2021/03/28 08:53:02;;;;;;;8.83;2.67;;;;;;;9.73;83.92;101765.75;5030283;28;20294;-67
2021/03/28 08:56:08;;;;;;;7.13;2.60;;;;;;;9.86;83.13;101773.63;5029854;28;20266;-67
2021/03/28 08:58:57;;;;;;;7.63;2.27;;;;;;;9.86;82.73;101769.00;5030523;28;20176;-67
2021/03/28 09:01:37;;;;;;;5.40;2.53;;;;;;;10.00;83.32;101778.56;5016783;28;20748;-66
2021/03/28 09:04:23;;;;;;;6.20;2.30;;;;;;;10.26;83.20;101761.69;4993781;28;20196;-68
2021/03/28 09:07:13;;;;;;;7.13;2.20;;;;;;;10.04;81.91;101774.31;5009805;28;20300;-68
2021/03/28 09:09:42;;;;;;;9.53;2.97;;;;;;;9.91;82.90;101780.00;5006547;28;20185;-67
2021/03/28 09:12:14;;;;;;;8.00;2.30;;;;;;;9.99;83.14;101787.75;5028249;28;20243;-67
2021/03/28 09:14:51;;;;;;;7.77;2.50;;;;;;;10.12;82.04;101787.47;5027561;28;20198;-65
2021/03/28 09:17:19;;;;;;;8.70;2.67;;;;;;;10.07;83.03;101779.22;5013156;28;20664;-70
2021/03/28 09:20:02;;;;;;;6.10;2.37;;;;;;;9.96;82.60;101782.81;5013583;28;20236;-69
2021/03/28 09:22:38;;;;;;;8.73;2.77;;;;;;;10.37;81.76;101769.78;5029799;28;20808;-68
2021/03/28 09:25:10;;;;;;;5.10;2.60;;;;;;;10.28;81.27;101762.28;4997483;28;20195;-67
2021/03/28 09:27:47;;;;;;;9.03;2.70;;;;;;;10.29;81.83;101755.78;5028855;28;20216;-68
2021/03/28 09:30:28;;;;;;;6.10;2.43;;;;;;;10.74;79.85;101760.94;5013303;28;20187;-67
2021/03/28 09:33:04;;;;;;;7.33;2.60;;;;;;;10.66;79.92;101764.06;5007318;28;20208;-68
2021/03/28 09:35:36;;;;;;;5.87;2.60;;;;;;;10.36;80.11;101761.88;5025495;28;20667;-67
2021/03/28 09:38:04;;;;;;;6.90;2.17;;;;;;;10.29;80.82;101751.16;5011038;28;20659;-68
2021/03/28 09:40:44;;;;;;;6.50;2.60;;;;;;;10.47;80.60;101743.63;5009376;28;20244;-66
2021/03/28 09:43:13;;;;;;;6.23;2.43;;;;;;;10.56;80.44;101744.88;4992641;28;20200;-66
2021/03/28 09:45:50;;;;;;;8.40;2.87;;;;;;;10.75;79.85;101751.75;5003277;28;20316;-69
2021/03/28 09:48:31;;;;;;;6.83;2.60;;;;;;;10.76;78.28;101737.88;4998277;28;20189;-69
2021/03/28 09:51:06;;;;;;;7.50;2.70;;;;;;;10.93;78.72;101733.28;5002888;28;20216;-68
2021/03/28 09:53:41;;;;;;;13.97;8.13;;;;;;;11.09;79.76;101748.75;4993566;28;20594;-67
2021/03/28 09:56:40;;;;;;;5.10;2.50;;;;;;;10.91;79.58;101748.19;5007402;28;20239;-67
2021/03/28 09:59:48;;;;;;;8.50;2.70;;;;;;;10.86;79.29;101731.78;5025830;28;20194;-68
2021/03/28 10:02:31;;;;;;;5.87;2.13;;;;;;;11.24;79.22;101740.81;5002540;28;20236;-66
2021/03/28 10:05:21;;;;;;;8.00;2.20;;;;;;;11.37;77.80;101729.56;5004320;28;20197;-68
2021/03/28 10:08:10;;;;;;;7.10;2.30;;;;;;;11.89;75.95;101723.50;5059846;28;20216;-68
2021/03/28 10:10:46;;;;;;;6.33;2.20;;;;;;;11.91;74.84;101728.41;5036693;28;20244;-69
2021/03/28 10:13:57;;;;;;;8.17;2.40;;;;;;;12.02;74.15;101713.84;5028933;28;20195;-69
2021/03/28 10:16:30;;;;;;;7.10;2.33;;;;;;;12.02;73.99;101713.84;5019320;28;20243;-69
2021/03/28 10:19:11;;;;;;;6.93;2.30;;;;;;;12.15;74.12;101713.44;5030792;28;20184;-67
2021/03/28 10:21:43;;;;;;;6.07;2.23;;;;;;;12.72;73.13;101709.88;5029236;28;20715;-69
2021/03/28 10:24:30;;;;;;;5.70;2.07;;;;;;;12.89;69.86;101700.53;5044433;28;20195;-68
2021/03/28 10:27:17;;;;;;;5.27;2.00;;;;;;;13.10;70.37;101707.75;5047614;28;20234;-69
2021/03/28 10:30:10;;;;;;;7.87;3.13;;;;;;;12.93;70.74;101712.53;5048611;28;20199;-68
2021/03/28 10:32:58;;;;;;;6.37;2.23;;;;;;;13.11;68.19;101709.38;5044051;28;20613;-68
2021/03/28 10:35:48;;;;;;;6.13;1.90;;;;;;;13.23;68.62;101707.28;5023068;28;20223;-67
2021/03/28 10:38:33;;;;;;;6.77;2.10;;;;;;;13.02;68.15;101700.06;5005765;28;20264;-67
2021/03/28 10:41:29;;;;;;;7.03;2.40;;;;;;;13.06;68.74;101700.34;4988236;28;20308;-67
2021/03/28 10:44:21;;;;;;;7.00;2.40;;;;;;;12.96;68.63;101708.47;4999593;28;20178;-68
2021/03/28 10:47:10;;;;;;;5.03;2.07;;;;;;;12.86;69.97;101711.13;5006127;28;20250;-68
2021/03/28 10:49:45;;;;;;;6.03;2.17;;;;;;;12.43;71.59;101707.72;5002493;28;20205;-71
2021/03/28 10:52:32;;;;;;;9.07;2.13;;;;;;;12.52;70.66;101708.88;5006695;28;20452;-71
2021/03/28 10:55:25;;;;;;;4.87;1.97;;;;;;;12.33;70.80;101710.34;4990766;28;20192;-70
2021/03/28 10:58:28;;;;;;;6.63;2.70;;;;;;;12.33;70.75;101699.44;5022716;28;20603;-69
2021/03/28 11:01:34;;;;;;;5.47;2.30;;;;;;;12.21;70.93;101706.94;5021904;28;20222;-67
2021/03/28 11:04:24;;;;;;;7.07;2.20;;;;;;;12.10;72.21;101697.03;5037563;28;20180;-70
2021/03/28 11:07:13;;;;;;;6.07;2.30;;;;;;;12.37;71.36;101695.94;5024453;28;20224;-68
2021/03/28 11:10:06;;;;;;;4.80;2.00;;;;;;;12.12;71.57;101689.41;5017406;28;20203;-67
2021/03/28 11:12:49;;;;;;;6.10;2.13;;;;;;;11.95;71.24;101669.63;5028522;28;20215;-69
2021/03/28 11:15:37;;;;;;;5.30;1.70;;;;;;;12.00;71.43;101688.75;5008417;28;20180;-68
2021/03/28 11:18:35;;;;;;;8.47;2.03;;;;;;;12.32;70.33;101682.28;5022780;28;20549;-68
2021/03/28 11:21:42;;;;;;;7.20;1.90;;;;;;;12.96;69.21;101679.28;4999183;28;20295;-68
2021/03/28 11:24:17;;;;;;;7.03;1.90;;;;;;;12.94;68.76;101676.00;4987385;28;20685;-68
2021/03/28 11:26:58;;;;;;;7.57;1.87;;;;;;;13.48;67.18;101665.38;4994909;28;20269;-69
2021/03/28 11:29:32;;;;;;;6.73;2.50;;;;;;;13.31;64.73;101671.31;4986398;28;20207;-69
2021/03/28 11:32:21;;;;;;;6.37;1.93;;;;;;;13.49;63.67;101669.75;5008813;28;20303;-69
2021/03/28 11:35:14;;;;;;;7.97;2.20;;;;;;;13.46;65.30;101664.84;4995828;28;20185;-69
2021/03/28 11:37:44;;;;;;;4.50;1.90;;;;;;;13.72;62.26;101642.00;5010018;28;20213;-69
2021/03/28 11:40:21;;;;;;;6.73;2.30;;;;;;;13.25;64.00;101656.00;4993794;28;20185;-69
2021/03/28 11:43:08;;;;;;;6.67;2.20;;;;;;;13.10;63.96;101650.47;5027396;28;20215;-71
2021/03/28 11:46:07;;;;;;;7.10;1.83;;;;;;;13.02;64.37;101661.88;5029956;28;20212;-70
2021/03/28 11:48:39;;;;;;;6.23;2.00;;;;;;;12.98;64.52;101663.47;5018370;28;20189;-69
2021/03/28 11:51:23;;;;;;;5.67;1.87;;;;;;;12.94;64.08;101680.63;5031749;28;20224;-67
2021/03/28 11:54:08;;;;;;;6.83;2.20;;;;;;;12.69;65.31;101656.72;5030616;28;20221;-69
2021/03/28 11:56:42;;;;;;;5.97;2.00;;;;;;;12.68;65.93;101644.16;5030828;28;20220;-68
2021/03/28 11:59:31;;;;;;;5.67;2.03;;;;;;;12.79;66.06;101642.31;5023147;28;20246;-70
2021/03/28 12:01:56;;;;;;;6.60;1.93;;;;;;;12.87;65.01;101650.03;5029458;28;20263;-69
2021/03/28 12:04:44;;;;;;;6.20;2.13;;;;;;;12.55;64.96;101651.97;5025436;28;20185;-70
2021/03/28 12:07:38;;;;;;;6.13;1.80;;;;;;;12.78;65.26;101637.94;4993026;28;20271;-70
2021/03/28 12:10:04;;;;;;;6.67;1.73;;;;;;;12.98;65.37;101640.84;5006306;28;20216;-70
2021/03/28 12:12:50;;;;;;;8.10;1.90;;;;;;;13.19;62.40;101641.50;5021243;28;20248;-69
2021/03/28 12:15:50;;;;;;;4.37;1.80;;;;;;;13.34;63.25;101638.03;5012090;28;20191;-68
2021/03/28 12:18:31;;;;;;;7.27;2.13;;;;;;;13.54;62.63;101645.19;5003996;28;20201;-68
2021/03/28 12:21:04;;;;;;;5.07;2.30;;;;;;;13.56;63.59;101645.75;5021997;28;20264;-69
2021/03/28 12:23:48;;;;;;;6.17;2.17;;;;;;;13.82;61.23;101636.56;5011617;28;20255;-68
2021/03/28 12:26:19;;;;;;;8.37;3.23;;;;;;;13.68;61.11;101627.25;5006718;28;20331;-67
2021/03/28 12:28:47;;;;;;;17.10;11.27;;;;;;;13.36;61.52;101631.22;5030856;28;20185;-68
2021/03/28 12:31:52;;;;;;;6.97;2.30;;;;;;;13.35;62.84;101628.75;5018451;28;20304;-70
2021/03/28 12:34:32;;;;;;;5.47;1.87;;;;;;;13.23;63.20;101634.44;4946711;28;20614;-68
2021/03/28 12:37:12;;;;;;;3.80;1.50;;;;;;;13.06;63.27;101632.13;4994304;28;20209;-69
2021/03/28 12:39:59;;;;;;;6.40;1.80;;;;;;;13.00;64.36;101647.66;5011926;28;20185;-69
2021/03/28 12:42:34;;;;;;;4.87;1.80;;;;;;;13.04;63.41;101637.03;5001134;28;20244;-69
2021/03/28 12:45:08;;;;;;;5.77;2.00;;;;;;;13.03;63.78;101644.41;5004375;28;20591;-69
2021/03/28 12:47:48;;;;;;;4.67;2.07;;;;;;;12.68;64.09;101646.88;5007939;28;20233;-69
2021/03/28 12:50:14;;;;;;;4.53;2.10;;;;;;;12.76;65.61;101646.41;4987752;28;20353;-68