Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/24 00:02:45;;;;;;;8.48;6.62;;;;;;;13.44;75.65;98924.98;2210912;81;20994;-83
2022/06/24 00:05:46;;;;;;;10.88;6.45;;;;;;;13.39;75.92;98928.47;2210550;81;20983;-82
2022/06/24 00:08:46;;;;;;;11.03;6.75;;;;;;;13.34;76.09;98922.78;2210085;81;20999;-82
2022/06/24 00:11:46;;;;;;;21.87;7.25;;;;;;;13.29;76.04;98927.13;2210182;80;21632;-82
2022/06/24 00:14:47;;;;;;;11.73;6.70;;;;;;;13.27;76.31;98925.82;2209421;80;21055;-82
2022/06/24 00:17:47;;;;;;;10.43;7.47;;;;;;;13.23;76.27;98926.69;2210227;81;20991;-83
2022/06/24 00:20:48;;;;;;;65.70;9.43;;;;;;;13.20;76.58;98927.11;2210826;81;21324;-82
2022/06/24 00:23:48;;;;;;;16.40;7.50;;;;;;;13.14;76.66;98927.06;2210894;81;20937;-83
2022/06/24 00:26:48;;;;;;;11.80;7.22;;;;;;;13.14;76.85;98933.61;2211006;81;21354;-83
2022/06/24 00:29:49;;;;;;;10.00;6.95;;;;;;;13.12;77.02;98930.11;2210990;81;21084;-82
2022/06/24 00:32:49;;;;;;;10.98;6.97;;;;;;;13.09;77.12;98932.29;2210943;81;20944;-83
2022/06/24 00:35:50;;;;;;;11.45;6.87;;;;;;;13.03;77.05;98936.20;2210620;81;20925;-83
2022/06/24 00:38:50;;;;;;;12.30;7.25;;;;;;;12.98;77.29;98936.59;2210882;81;20960;-83
2022/06/24 00:41:50;;;;;;;8.30;7.03;;;;;;;12.93;77.63;98939.63;2211081;80;21280;-83
2022/06/24 00:44:51;;;;;;;8.85;7.20;;;;;;;12.86;77.65;98934.80;2210902;81;20988;-83
2022/06/24 00:47:51;;;;;;;301.75;27.95;;;;;;;12.85;77.92;98934.79;2210489;80;20932;-82
2022/06/24 00:50:52;;;;;;;10.70;7.17;;;;;;;12.84;78.45;98940.46;2211066;80;21420;-82
2022/06/24 00:53:52;;;;;;;11.08;7.03;;;;;;;12.85;78.29;98940.03;2211152;80;21040;-82
2022/06/24 00:56:52;;;;;;;12.07;6.72;;;;;;;12.81;78.19;98940.45;2211195;80;20945;-82
2022/06/24 00:59:53;;;;;;;8.63;6.97;;;;;;;12.80;78.27;98934.77;2211241;81;20956;-81
2022/06/24 01:02:53;;;;;;;10.93;6.55;;;;;;;12.80;78.37;98933.89;2211216;80;20956;-83
2022/06/24 01:05:54;;;;;;;8.58;6.72;;;;;;;12.78;78.31;98932.58;2210975;80;20983;-82
2022/06/24 01:08:54;;;;;;;10.15;6.58;;;;;;;12.74;78.48;98927.76;2210851;80;20982;-83
2022/06/24 01:11:54;;;;;;;9.75;7.00;;;;;;;12.72;78.43;98924.69;2211614;81;20953;-82
2022/06/24 01:14:55;;;;;;;16.48;8.65;;;;;;;12.71;78.72;98924.25;2210925;80;21450;-81
2022/06/24 01:20:57;;;;;;;7.37;6.30;;;;;;;12.69;78.63;98925.55;2207673;80;20945;-83
2022/06/24 01:23:58;;;;;;;14.68;7.08;;;;;;;12.72;78.85;98921.64;2211402;81;21316;-82
2022/06/24 01:26:58;;;;;;;8.18;7.00;;;;;;;12.74;78.71;98926.88;2211351;81;21005;-83
2022/06/24 01:29:59;;;;;;;11.45;6.72;;;;;;;12.71;78.76;98923.81;2211504;81;21011;-82
2022/06/24 01:32:59;;;;;;;9.73;7.20;;;;;;;12.70;79.06;98920.76;2211355;81;21339;-82
2022/06/24 01:35:59;;;;;;;9.90;7.00;;;;;;;12.70;78.99;98922.06;2211103;81;20949;-82
2022/06/24 01:39:00;;;;;;;19.48;8.03;;;;;;;12.72;79.02;98921.64;2210806;81;20996;-82
2022/06/24 01:42:00;;;;;;;12.58;7.00;;;;;;;12.69;79.17;98924.24;2211251;81;20949;-81
2022/06/24 01:45:01;;;;;;;9.50;6.37;;;;;;;12.72;78.83;98919.02;2210861;81;21015;-81
2022/06/24 01:48:01;;;;;;;12.07;6.67;;;;;;;12.71;78.80;98922.51;2211217;81;21297;-82
2022/06/24 01:51:03;;;;;;;7.58;6.75;;;;;;;12.72;78.93;98920.77;2211314;81;21024;-79
2022/06/24 01:54:03;;;;;;;10.20;7.20;;;;;;;12.65;78.65;98923.79;2211466;81;20936;-82
2022/06/24 01:57:03;;;;;;;229.10;17.73;;;;;;;12.62;78.78;98925.52;2211270;81;20893;-82
2022/06/24 02:00:04;;;;;;;14.53;6.97;;;;;;;12.55;78.96;98921.12;2211247;81;21285;-82
2022/06/24 02:03:04;;;;;;;13.00;6.75;;;;;;;12.47;78.82;98924.13;2211045;81;20975;-83
2022/06/24 02:06:05;;;;;;;8.15;5.67;;;;;;;12.42;78.95;98924.98;2210844;81;20983;-83
2022/06/24 02:09:05;;;;;;;52.67;9.45;;;;;;;12.44;79.15;98921.06;2210822;81;20992;-81
2022/06/24 02:15:24;;;;;;;24.00;7.58;;;;;;;12.48;79.05;98920.21;2210652;81;21034;-82
2022/06/24 02:18:24;;;;;;;46.98;8.85;;;;;;;12.44;79.13;98920.63;2211575;81;20956;-80
2022/06/24 02:21:25;;;;;;;293.90;26.77;;;;;;;12.41;79.02;98918.42;2211441;81;21333;-85
2022/06/24 02:24:25;;;;;;;20.88;7.40;;;;;;;12.43;79.16;98925.86;2211892;80;21391;-83
2022/06/24 02:27:26;;;;;;;8.93;6.70;;;;;;;12.40;78.93;98921.48;2210462;81;20972;-82
2022/06/24 02:30:26;;;;;;;43.25;9.00;;;;;;;12.33;78.81;98926.67;2210956;81;20987;-82
2022/06/24 02:33:27;;;;;;;12.35;6.45;;;;;;;12.27;78.84;98919.66;2210998;81;20952;-81
2022/06/24 02:36:27;;;;;;;10.70;5.87;;;;;;;12.24;78.87;98914.83;2211005;81;20953;-82
2022/06/24 02:39:27;;;;;;;15.98;6.72;;;;;;;12.21;78.88;98917.00;2211264;81;21272;-84
2022/06/24 02:42:28;;;;;;;12.43;6.42;;;;;;;12.17;78.98;98920.89;2211292;81;20924;-82
2022/06/24 02:45:28;;;;;;;13.98;6.78;;;;;;;12.17;79.10;98918.28;2209986;81;21043;-82
2022/06/24 02:48:29;;;;;;;7.62;6.37;;;;;;;12.17;79.04;98922.20;2210803;81;21344;-83
2022/06/24 02:51:29;;;;;;;33.48;7.10;;;;;;;12.18;79.16;98922.65;2211418;81;20980;-82
2022/06/24 02:54:29;;;;;;;9.70;6.40;;;;;;;12.18;79.04;98925.27;2211098;81;20957;-83
2022/06/24 02:57:30;;;;;;;11.20;6.30;;;;;;;12.17;78.93;98927.44;2211155;81;20972;-82
2022/06/24 03:00:30;;;;;;;37.50;8.48;;;;;;;12.16;78.95;98921.76;2211187;81;20981;-82
2022/06/24 03:03:31;;;;;;;14.58;6.58;;;;;;;12.19;79.09;98927.02;2210974;81;20964;-83
2022/06/24 03:06:31;;;;;;;117.65;12.20;;;;;;;12.22;78.95;98930.53;2211078;81;20979;-82
2022/06/24 03:09:31;;;;;;;10.60;6.20;;;;;;;12.26;78.79;98939.27;2211139;81;20973;-82
2022/06/24 03:12:32;;;;;;;7.33;5.92;;;;;;;12.27;78.75;98934.05;2210790;81;21630;-82
2022/06/24 03:15:32;;;;;;;7.28;6.17;;;;;;;12.29;78.67;98933.63;2210434;81;21467;-82
2022/06/24 03:18:33;;;;;;;11.70;6.45;;;;;;;12.32;78.49;98931.46;2210833;81;20956;-82
2022/06/24 03:21:33;;;;;;;19.32;7.15;;;;;;;12.33;78.46;98928.85;2210729;81;20987;-84
2022/06/24 03:24:33;;;;;;;12.45;7.17;;;;;;;12.37;78.59;98934.55;2209541;81;20980;-83
2022/06/24 03:27:34;;;;;;;6.65;5.80;;;;;;;12.47;78.50;98938.53;2210668;80;20997;-84
2022/06/24 03:30:34;;;;;;;7.33;6.10;;;;;;;12.55;78.46;98935.09;2210966;80;21008;-80
2022/06/24 03:33:35;;;;;;;6.90;6.22;;;;;;;12.61;78.18;98936.42;2210383;81;20976;-81
2022/06/24 03:36:35;;;;;;;8.28;6.37;;;;;;;12.63;77.99;98936.00;2209838;81;20961;-82
2022/06/24 03:39:36;;;;;;;15.32;6.72;;;;;;;12.65;77.94;98934.27;2210472;80;20964;-82
2022/06/24 03:42:36;;;;;;;10.58;6.12;;;;;;;12.71;78.19;98933.42;2209742;81;20909;-81
2022/06/24 03:45:36;;;;;;;25.48;6.92;;;;;;;12.77;77.83;98934.76;2209550;81;21020;-82
2022/06/24 03:48:37;;;;;;;7.00;6.20;;;;;;;12.78;77.67;98934.32;2209600;81;20932;-81
2022/06/24 03:51:37;;;;;;;74.82;11.35;;;;;;;12.80;77.79;98937.82;2210227;81;20991;-82
2022/06/24 03:54:37;;;;;;;13.62;6.75;;;;;;;12.84;78.04;98939.16;2209756;80;20997;-81
2022/06/24 03:57:38;;;;;;;7.10;6.42;;;;;;;12.92;78.01;98936.56;2209483;81;20893;-82
2022/06/24 04:00:38;;;;;;;7.20;6.50;;;;;;;13.01;78.07;98940.13;2209712;81;20917;-81
2022/06/24 04:03:39;;;;;;;101.22;14.00;;;;;;;13.21;78.17;98939.34;2209902;81;20920;-82
2022/06/24 04:06:39;;;;;;;41.13;9.30;;;;;;;13.45;78.06;98939.84;2210734;81;20956;-83
2022/06/24 04:09:40;;;;;;;6.55;5.75;;;;;;;13.70;77.85;98941.19;2210143;81;20959;-82
2022/06/24 04:12:40;;;;;;;8.80;6.03;;;;;;;13.99;77.35;98944.28;2209878;81;21360;-81
2022/06/24 04:15:40;;;;;;;9.28;6.28;;;;;;;14.21;77.17;98936.83;2208908;81;21684;-81
2022/06/24 04:18:41;;;;;;;6.95;6.25;;;;;;;14.50;77.17;98938.12;2209085;81;20901;-80
2022/06/24 04:21:41;;;;;;;5.87;5.37;;;;;;;14.86;77.07;98941.55;2208893;80;21353;-82
2022/06/24 04:24:42;;;;;;;16.15;5.80;;;;;;;15.26;76.61;98948.81;2208930;80;20930;-81
2022/06/24 04:27:42;;;;;;;6.67;5.70;;;;;;;15.65;75.94;98944.25;2210112;81;21081;-81
2022/06/24 04:30:42;;;;;;;6.05;5.28;;;;;;;16.01;75.72;98936.52;2210396;81;20972;-82
2022/06/24 04:33:43;;;;;;;10.45;5.47;;;;;;;16.38;74.90;98940.55;2209705;80;20984;-80
2022/06/24 04:36:43;;;;;;;34.88;7.22;;;;;;;16.70;74.13;98941.59;2208941;81;20924;-80
2022/06/24 04:39:44;;;;;;;7.20;5.00;;;;;;;17.01;73.98;98942.55;2209396;81;20976;-80
2022/06/24 04:42:44;;;;;;;5.70;4.50;;;;;;;17.32;72.72;98945.66;2209767;81;21396;-81
2022/06/24 04:45:44;;;;;;;139.95;11.48;;;;;;;17.60;71.12;98947.05;2209476;80;20983;-82
2022/06/24 04:48:45;;;;;;;35.48;6.15;;;;;;;17.91;69.57;98946.61;2210214;81;20921;-85
2022/06/24 04:51:45;;;;;;;12.65;5.17;;;;;;;18.38;70.26;98940.55;2209362;80;21399;-85
2022/06/24 04:54:46;;;;;;;14.03;5.50;;;;;;;19.60;65.86;98937.67;2209414;80;21004;-87
2022/06/24 04:57:47;;;;;;;19.42;5.97;;;;;;;20.49;64.47;98935.07;2209962;81;20964;-86
2022/06/24 05:00:46;;;;;;;30.70;6.53;;;;;;;21.08;62.20;98933.02;2209884;81;20943;-85
2022/06/24 05:03:47;;;;;;;9.60;4.35;;;;;;;21.42;61.29;98936.90;2209192;80;20933;-85
2022/06/24 05:06:49;;;;;;;11.20;4.83;;;;;;;21.72;59.40;98937.77;2209435;81;21019;-85
2022/06/24 05:09:48;;;;;;;229.32;20.85;;;;;;;21.82;55.42;98940.54;2209270;81;20989;-84
2022/06/24 05:12:48;;;;;;;52.53;7.65;;;;;;;21.81;54.78;98936.14;2208869;80;20916;-82
2022/06/24 05:15:48;;;;;;;10.78;4.75;;;;;;;21.80;53.95;98935.73;2208276;81;21767;-79
2022/06/24 05:18:49;;;;;;;36.42;6.75;;;;;;;21.76;53.88;98935.42;2208448;81;20932;-83
2022/06/24 05:21:49;;;;;;;30.20;6.42;;;;;;;21.85;50.39;98935.13;2208581;81;20984;-80
2022/06/24 05:24:50;;;;;;;22.65;5.25;;;;;;;21.92;48.67;98933.55;2208878;81;21292;-83
2022/06/24 05:27:50;;;;;;;13.25;5.08;;;;;;;22.00;47.18;98933.76;2208856;81;20948;-85
2022/06/24 05:30:50;;;;;;;9.38;4.90;;;;;;;22.12;48.17;98937.38;2208616;80;20964;-83
2022/06/24 05:33:51;;;;;;;11.70;4.70;;;;;;;22.27;48.37;98941.30;2208433;80;21335;-84
2022/06/24 05:36:51;;;;;;;7.35;4.12;;;;;;;22.45;48.32;98945.99;2210090;81;20957;-85
2022/06/24 05:39:52;;;;;;;9.23;4.17;;;;;;;22.44;49.38;98945.12;2210010;81;20917;-83
2022/06/24 05:42:52;;;;;;;157.22;16.05;;;;;;;22.51;48.12;98934.68;2209671;81;21335;-82
2022/06/24 05:45:53;;;;;;;14.75;4.87;;;;;;;22.69;49.43;98939.84;2209978;81;20953;-83
2022/06/24 05:48:53;;;;;;;11.03;5.05;;;;;;;22.85;48.34;98942.86;2209399;80;20957;-83
2022/06/24 05:51:53;;;;;;;10.82;4.58;;;;;;;22.92;46.29;98943.50;2210107;81;20989;-83
2022/06/24 05:55:03;;;;;;;17.57;4.33;;;;;;;22.99;46.91;98934.37;2210326;81;20956;-81
2022/06/24 05:58:03;;;;;;;20.40;4.83;;;;;;;23.08;46.25;98936.69;2209713;81;20932;-83
2022/06/24 06:01:04;;;;;;;8.20;4.50;;;;;;;23.18;45.83;98940.74;2209333;81;20940;-83
2022/06/24 06:04:04;;;;;;;5.42;3.62;;;;;;;23.58;46.61;98931.28;2208965;81;20956;-82
2022/06/24 06:07:04;;;;;;;11.65;4.33;;;;;;;23.95;45.79;98932.00;2209462;81;21361;-83
2022/06/24 06:10:05;;;;;;;4.60;3.40;;;;;;;24.24;45.63;98935.66;2209975;81;21008;-82
2022/06/24 06:13:05;;;;;;;3.50;3.12;;;;;;;24.22;44.63;98929.52;2210746;81;21096;-83
2022/06/24 06:16:06;;;;;;;9.38;3.02;;;;;;;24.39;45.48;98927.53;2209383;80;21019;-83
2022/06/24 06:19:09;;;;;;;7.12;3.35;;;;;;;24.54;45.01;98930.02;2208945;81;20937;-82
2022/06/24 06:22:09;;;;;;;5.42;3.22;;;;;;;24.87;44.72;98931.66;2209183;81;21308;-84
2022/06/24 06:25:10;;;;;;;9.00;3.17;;;;;;;24.96;43.62;98931.25;2209313;80;20956;-83
2022/06/24 06:28:14;;;;;;;4.78;2.98;;;;;;;25.01;42.88;98934.61;2210093;81;20909;-82
2022/06/24 06:31:14;;;;;;;8.90;3.30;;;;;;;25.12;42.86;98938.12;2187130;80;20924;-82
2022/06/24 06:34:15;;;;;;;12.43;3.52;;;;;;;25.08;42.53;98935.59;2209752;81;21355;-82
2022/06/24 06:37:15;;;;;;;2.98;2.72;;;;;;;25.32;41.76;98931.43;2209216;81;20937;-83
2022/06/24 06:40:17;;;;;;;7.37;3.37;;;;;;;25.42;41.42;98935.88;2209277;81;20913;-82
2022/06/24 06:43:16;;;;;;;6.72;3.45;;;;;;;25.51;41.31;98934.11;2210549;81;21272;-83
2022/06/24 06:46:22;;;;;;;4.22;2.90;;;;;;;25.66;40.20;98932.07;2209346;81;20979;-82
2022/06/24 06:49:22;;;;;;;10.23;3.12;;;;;;;25.77;40.06;98937.77;2209200;81;21620;-82
2022/06/24 06:52:23;;;;;;;5.87;3.00;;;;;;;25.70;38.37;98933.19;2208758;81;20949;-81
2022/06/24 06:55:23;;;;;;;5.03;3.08;;;;;;;25.74;38.54;98933.91;2209136;81;20917;-81
2022/06/24 06:58:24;;;;;;;4.67;3.00;;;;;;;25.76;37.92;98925.34;2208101;81;20972;-82
2022/06/24 07:01:24;;;;;;;3.30;2.80;;;;;;;25.75;37.69;98928.09;2208703;81;20908;-82
2022/06/24 07:04:24;;;;;;;5.30;2.50;;;;;;;25.88;38.38;98920.73;2208569;81;21312;-83
2022/06/24 07:07:25;;;;;;;5.17;2.77;;;;;;;26.08;38.10;98925.59;2208915;81;20944;-82
2022/06/24 07:10:28;;;;;;;7.17;2.80;;;;;;;26.15;38.33;98921.20;2209156;81;20964;-81
2022/06/24 07:13:28;;;;;;;9.45;3.70;;;;;;;26.12;36.91;98917.81;2208734;81;21308;-81
2022/06/24 07:16:29;;;;;;;13.80;3.98;;;;;;;26.09;37.44;98930.00;2209001;81;21012;-81
2022/06/24 07:19:29;;;;;;;4.67;2.80;;;;;;;26.13;37.02;98923.55;2210015;81;20956;-81
2022/06/24 07:22:30;;;;;;;10.78;2.92;;;;;;;26.13;36.41;98929.77;2209929;81;21378;-82
2022/06/24 07:25:30;;;;;;;5.10;2.77;;;;;;;26.23;36.42;98914.13;2209459;81;20924;-83
2022/06/24 07:28:30;;;;;;;5.22;2.77;;;;;;;26.23;37.08;98922.15;2209479;80;20956;-82
2022/06/24 07:31:31;;;;;;;4.45;2.35;;;;;;;26.31;37.33;98915.94;2209685;81;20964;-83
2022/06/24 07:34:31;;;;;;;4.35;2.87;;;;;;;26.43;37.00;98915.81;2209777;81;20944;-82
2022/06/24 07:37:32;;;;;;;8.63;3.20;;;;;;;26.45;37.04;98916.13;2208993;81;20952;-82
2022/06/24 07:40:32;;;;;;;5.45;3.05;;;;;;;26.56;36.73;98911.09;2208958;80;21027;-83
2022/06/24 07:43:32;;;;;;;5.90;2.85;;;;;;;26.58;35.65;98915.89;2209229;81;20929;-83
2022/06/24 07:46:33;;;;;;;13.43;3.05;;;;;;;26.64;37.53;98908.88;2209480;81;20996;-82
2022/06/24 07:49:33;;;;;;;2.87;2.58;;;;;;;26.82;36.18;98908.84;2209608;81;20928;-81
2022/06/24 07:52:34;;;;;;;6.03;2.95;;;;;;;26.91;36.28;98917.77;2208789;81;20944;-82
2022/06/24 07:58:53;;;;;;;30.37;4.22;;;;;;;26.70;38.59;98905.48;2210083;81;20909;-83
2022/06/24 08:01:53;;;;;;;9.10;3.72;;;;;;;26.50;37.95;98903.37;2209486;81;20948;-82
2022/06/24 08:04:54;;;;;;;5.95;2.80;;;;;;;26.33;38.62;98905.58;2208218;81;20940;-82
2022/06/24 08:07:56;;;;;;;8.13;2.80;;;;;;;26.32;39.32;98902.52;2186727;81;20924;-83
2022/06/24 08:10:56;;;;;;;7.90;2.90;;;;;;;26.39;39.88;98901.72;2208896;81;20948;-82
2022/06/24 08:13:58;;;;;;;5.25;2.98;;;;;;;26.51;39.55;98903.77;2207976;81;21094;-81
2022/06/24 08:16:58;;;;;;;16.17;3.15;;;;;;;26.69;38.80;98901.07;2207620;81;21006;-82
2022/06/24 08:19:58;;;;;;;5.17;3.67;;;;;;;26.70;37.71;98893.43;2209352;81;20948;-82
2022/06/24 08:22:59;;;;;;;4.75;2.77;;;;;;;26.68;37.16;98893.98;2209760;81;20940;-81
2022/06/24 08:25:59;;;;;;;4.83;2.60;;;;;;;26.78;37.17;98885.86;2209672;81;20980;-81
2022/06/24 08:29:00;;;;;;;5.28;3.00;;;;;;;26.95;36.90;98886.71;2209147;81;20952;-81
2022/06/24 08:32:00;;;;;;;2.75;2.40;;;;;;;27.10;36.89;98878.82;2208896;81;21312;-82
2022/06/24 08:35:00;;;;;;;4.75;2.30;;;;;;;27.26;35.73;98875.21;2208293;81;21435;-81
2022/06/24 08:38:01;;;;;;;8.40;2.60;;;;;;;27.21;34.85;98872.40;2208185;81;20957;-82
2022/06/24 08:41:02;;;;;;;5.33;2.75;;;;;;;27.04;33.65;98872.45;2208002;81;20940;-82
2022/06/24 08:44:02;;;;;;;7.28;2.95;;;;;;;27.16;32.82;98860.59;2209304;81;21075;-83
2022/06/24 08:47:02;;;;;;;6.03;2.92;;;;;;;27.29;32.58;98854.94;2208780;81;20995;-80
2022/06/24 08:50:04;;;;;;;10.25;3.20;;;;;;;27.45;33.15;98858.09;2208647;80;21006;-81
2022/06/24 08:53:03;;;;;;;10.18;3.33;;;;;;;27.48;32.56;98849.87;2208847;80;20948;-80
2022/06/24 08:56:03;;;;;;;11.83;2.40;;;;;;;27.58;32.48;98847.06;2208757;81;21007;-80
2022/06/24 08:59:04;;;;;;;8.55;3.10;;;;;;;27.62;32.68;98854.02;2209510;81;20976;-81
2022/06/24 09:02:04;;;;;;;10.45;2.87;;;;;;;27.64;32.33;98841.38;2209646;81;20980;-81
2022/06/24 09:05:05;;;;;;;25.35;3.67;;;;;;;27.69;32.42;98835.27;2209407;80;20940;-81
2022/06/24 09:08:05;;;;;;;83.92;8.50;;;;;;;27.74;32.64;98837.22;2208882;81;21359;-81
2022/06/24 09:11:10;;;;;;;23.02;4.87;;;;;;;27.95;31.86;98838.28;2209707;81;21043;-80
2022/06/24 09:14:09;;;;;;;15.13;3.98;;;;;;;27.78;31.59;98832.57;2209778;81;20971;-83
2022/06/24 09:17:09;;;;;;;8.30;2.90;;;;;;;27.67;31.74;98835.84;2208618;80;21412;-81
2022/06/24 09:20:10;;;;;;;6.40;2.85;;;;;;;27.75;31.81;98820.68;2208732;81;20928;-80
2022/06/24 09:23:10;;;;;;;7.37;2.70;;;;;;;27.85;31.63;98823.20;2209494;81;20944;-79
2022/06/24 09:26:14;;;;;;;5.87;2.42;;;;;;;27.97;32.23;98821.62;2209676;81;20916;-80
2022/06/24 09:29:14;;;;;;;29.67;5.83;;;;;;;27.98;32.13;98822.87;2209285;81;20932;-80
2022/06/24 09:32:14;;;;;;;10.08;3.27;;;;;;;28.00;32.08;98817.41;2208749;81;21338;-80
2022/06/24 09:35:15;;;;;;;6.00;2.75;;;;;;;28.16;32.40;98804.80;2208837;81;21323;-82
2022/06/24 09:38:15;;;;;;;11.97;2.98;;;;;;;28.10;31.28;98787.73;2208937;81;20983;-80
2022/06/24 09:41:16;;;;;;;10.10;2.60;;;;;;;28.09;31.44;98808.34;2208963;81;20981;-79
2022/06/24 09:44:16;;;;;;;9.10;2.80;;;;;;;28.20;31.44;98807.69;2209223;81;20973;-80
2022/06/24 09:47:16;;;;;;;5.40;2.40;;;;;;;28.21;31.27;98810.76;2208682;81;20988;-79
2022/06/24 09:50:17;;;;;;;6.00;2.40;;;;;;;28.23;31.93;98803.51;2208986;81;21059;-80
2022/06/24 09:53:17;;;;;;;2.55;2.20;;;;;;;28.23;31.93;98803.51;2208348;81;20960;-78
2022/06/24 09:56:18;;;;;;;32.25;3.92;;;;;;;28.26;31.73;98793.93;2209152;81;20984;-80
2022/06/24 10:02:37;;;;;;;8.40;2.45;;;;;;;28.16;31.23;98786.88;2208442;81;20913;-79
2022/06/24 10:05:37;;;;;;;25.08;3.30;;;;;;;28.18;31.54;98796.19;2209082;81;20968;-80
2022/06/24 10:08:38;;;;;;;16.82;2.95;;;;;;;28.19;31.23;98785.84;2209991;81;21313;-82
2022/06/24 10:11:38;;;;;;;14.07;2.95;;;;;;;28.08;30.77;98794.53;2208907;81;21336;-81
2022/06/24 10:14:39;;;;;;;24.87;4.37;;;;;;;28.04;31.37;98793.47;2208268;80;21312;-81
2022/06/24 10:17:39;;;;;;;7.45;2.72;;;;;;;28.10;31.85;98787.73;2208643;81;20980;-79
2022/06/24 10:20:39;;;;;;;7.25;2.40;;;;;;;28.20;31.77;98788.91;2209049;81;20928;-80
2022/06/24 10:23:40;;;;;;;12.30;2.42;;;;;;;28.26;31.02;98791.25;2208674;81;20924;-84
2022/06/24 10:26:41;;;;;;;21.52;3.75;;;;;;;28.23;31.04;98790.95;2209181;81;20968;-81
2022/06/24 10:29:41;;;;;;;6.85;2.52;;;;;;;28.19;30.74;98784.49;2209135;81;20955;-82
2022/06/24 10:32:41;;;;;;;4.72;2.72;;;;;;;28.35;31.35;98781.77;2208662;81;20921;-83
2022/06/24 10:35:43;;;;;;;15.07;2.50;;;;;;;28.48;30.94;98782.25;2187799;81;20980;-80
2022/06/24 10:38:44;;;;;;;7.00;2.22;;;;;;;28.40;31.11;98782.34;2208671;81;20997;-81
2022/06/24 10:41:44;;;;;;;3.90;1.72;;;;;;;28.40;30.99;98790.40;2208997;81;20944;-80
2022/06/24 10:44:45;;;;;;;5.00;1.98;;;;;;;28.48;30.80;98773.34;2208551;81;20940;-82
2022/06/24 10:47:46;;;;;;;7.60;2.33;;;;;;;28.64;30.87;98778.16;2208519;81;21679;-79
2022/06/24 10:50:45;;;;;;;8.45;2.17;;;;;;;28.63;30.79;98769.72;2209122;81;20991;-81
2022/06/24 10:53:46;;;;;;;23.67;4.05;;;;;;;28.54;30.90;98764.42;2208993;81;21407;-79
2022/06/24 10:56:46;;;;;;;11.57;3.10;;;;;;;28.68;31.14;98771.64;2209188;81;21001;-80
2022/06/24 10:59:47;;;;;;;14.07;3.37;;;;;;;28.73;30.38;98762.81;2209863;81;21665;-80
2022/06/24 11:02:47;;;;;;;9.50;2.52;;;;;;;28.71;30.60;98770.58;2208399;81;20932;-80
2022/06/24 11:05:48;;;;;;;3.70;2.37;;;;;;;28.65;30.78;98760.23;2209243;81;20951;-79
2022/06/24 11:08:48;;;;;;;2.85;2.42;;;;;;;28.67;31.02;98773.08;2209343;81;21051;-80
2022/06/24 11:11:48;;;;;;;2.95;2.00;;;;;;;28.75;31.02;98772.11;2208820;81;20983;-79
2022/06/24 11:14:49;;;;;;;21.45;3.25;;;;;;;28.86;30.99;98749.49;2209483;80;21003;-79
2022/06/24 11:17:49;;;;;;;10.03;2.47;;;;;;;29.03;31.23;98747.06;2209562;81;21462;-81
2022/06/24 11:20:51;;;;;;;6.03;2.67;;;;;;;28.98;30.64;98752.73;2209687;81;20932;-80
2022/06/24 11:23:50;;;;;;;10.45;2.50;;;;;;;29.12;30.65;98751.84;2210049;81;20956;-80
2022/06/24 11:26:50;;;;;;;5.78;2.15;;;;;;;29.10;30.79;98743.87;2209777;81;20964;-78
2022/06/24 11:29:51;;;;;;;6.60;2.12;;;;;;;29.14;30.33;98723.03;2210549;81;21012;-81
2022/06/24 11:32:54;;;;;;;6.10;2.40;;;;;;;29.34;30.41;98745.91;2210053;81;20963;-81
2022/06/24 11:35:52;;;;;;;6.22;2.00;;;;;;;29.35;29.87;98734.20;2209840;81;20924;-81
2022/06/24 11:38:52;;;;;;;4.85;2.45;;;;;;;29.56;30.07;98730.13;2208521;81;20964;-80
2022/06/24 11:41:53;;;;;;;5.83;2.83;;;;;;;29.57;29.75;98738.58;2209278;81;20944;-80
2022/06/24 11:44:53;;;;;;;2.62;2.00;;;;;;;29.50;30.10;98727.86;2209046;81;20940;-81
2022/06/24 11:47:54;;;;;;;2.25;2.08;;;;;;;29.51;29.90;98720.66;2209594;81;21047;-79
2022/06/24 11:50:54;;;;;;;14.47;3.50;;;;;;;29.53;30.20;98723.62;2209281;81;20964;-81
2022/06/24 11:53:55;;;;;;;8.03;2.20;;;;;;;29.77;29.29;98714.36;2208963;81;20968;-80
2022/06/24 11:56:55;;;;;;;7.22;2.33;;;;;;;29.89;29.80;98713.52;2209574;81;21371;-81
2022/06/24 11:59:56;;;;;;;26.00;3.98;;;;;;;29.68;29.61;98709.12;2210047;81;20905;-82
2022/06/24 12:02:56;;;;;;;11.53;2.50;;;;;;;29.73;29.58;98714.19;2209042;81;20936;-80
2022/06/24 12:05:56;;;;;;;2.83;1.77;;;;;;;29.71;29.17;98718.33;2208403;81;21305;-81
2022/06/24 12:08:57;;;;;;;10.38;2.70;;;;;;;29.84;29.49;98708.08;2208331;81;20924;-82
2022/06/24 12:11:57;;;;;;;87.02;10.40;;;;;;;29.90;29.00;98700.44;2208185;81;20964;-82
2022/06/24 12:14:58;;;;;;;15.40;2.95;;;;;;;30.01;28.74;98695.66;2208201;81;20935;-81
2022/06/24 12:17:58;;;;;;;2.17;2.00;;;;;;;29.88;29.57;98703.72;2208436;81;20945;-81
2022/06/24 12:20:59;;;;;;;6.03;1.98;;;;;;;29.43;29.72;98692.91;2208160;81;20959;-81
2022/06/24 12:23:59;;;;;;;5.30;2.20;;;;;;;29.25;29.91;98694.11;2207561;81;20932;-80
2022/06/24 12:27:04;;;;;;;5.37;2.17;;;;;;;29.38;29.83;98688.28;2207778;80;20916;-81
2022/06/24 12:30:03;;;;;;;3.12;2.15;;;;;;;29.74;29.75;98691.23;2207770;81;20975;-81
2022/06/24 12:33:03;;;;;;;2.72;1.65;;;;;;;30.03;29.19;98689.72;2208350;81;20945;-82
2022/06/24 12:36:03;;;;;;;7.47;1.80;;;;;;;30.14;29.64;98691.17;2208471;81;20988;-82
2022/06/24 12:39:04;;;;;;;1.92;1.72;;;;;;;29.63;29.80;98676.79;2209347;81;20964;-82
2022/06/24 12:42:04;;;;;;;10.68;2.58;;;;;;;29.47;29.76;98672.91;2209769;81;21990;-83
2022/06/24 12:45:05;;;;;;;7.03;2.10;;;;;;;29.44;29.40;98669.94;2209608;81;21047;-81
2022/06/24 12:51:24;;;;;;;3.37;1.80;;;;;;;29.77;28.90;98657.38;2210105;81;21386;-82
2022/06/24 12:54:24;;;;;;;4.85;1.72;;;;;;;30.05;28.99;98652.80;2210115;81;20964;-82
2022/06/24 12:57:25;;;;;;;4.10;1.90;;;;;;;30.23;28.68;98652.83;2209884;80;20981;-82
2022/06/24 13:00:25;;;;;;;23.00;3.42;;;;;;;30.37;28.01;98641.97;2208892;81;20924;-82
2022/06/24 13:03:26;;;;;;;3.00;2.00;;;;;;;30.51;27.66;98639.62;2208888;81;21440;-82
2022/06/24 13:06:26;;;;;;;12.75;3.08;;;;;;;30.37;28.25;98641.11;2209116;81;20965;-82
2022/06/24 13:09:26;;;;;;;3.75;1.80;;;;;;;30.29;27.92;98642.97;2210197;81;21467;-82
2022/06/24 13:12:27;;;;;;;6.05;2.55;;;;;;;30.26;27.38;98630.22;2210017;81;21320;-82
2022/06/24 13:15:27;;;;;;;5.03;2.10;;;;;;;30.04;27.35;98630.41;2209776;81;20936;-83
2022/06/24 13:18:30;;;;;;;4.62;2.22;;;;;;;29.35;27.28;98630.69;2188263;81;20933;-83
2022/06/24 13:21:30;;;;;;;9.83;2.30;;;;;;;28.76;27.75;98629.66;2209697;81;21328;-81
2022/06/24 13:24:30;;;;;;;5.05;2.30;;;;;;;28.53;28.35;98633.81;2209536;81;21010;-80
2022/06/24 13:27:31;;;;;;;5.50;2.30;;;;;;;28.31;28.38;98635.28;2209376;80;20905;-80
2022/06/24 13:30:31;;;;;;;35.43;4.05;;;;;;;27.78;29.14;98639.47;2209888;81;21446;-81
2022/06/24 13:33:32;;;;;;;6.03;2.15;;;;;;;27.55;28.72;98632.77;2210300;81;20968;-82
2022/06/24 13:36:32;;;;;;;5.45;2.40;;;;;;;27.57;28.75;98638.89;2210224;81;20924;-81
2022/06/24 13:39:32;;;;;;;4.15;2.35;;;;;;;27.45;28.65;98635.61;2210137;81;21009;-81
2022/06/24 13:42:33;;;;;;;8.03;2.30;;;;;;;27.41;29.12;98635.41;2210524;81;20960;-81
2022/06/24 13:45:33;;;;;;;9.28;2.98;;;;;;;27.45;29.03;98636.48;2210335;81;20933;-81
2022/06/24 13:48:34;;;;;;;6.20;2.52;;;;;;;27.59;30.62;98634.30;2210014;81;20964;-80
2022/06/24 13:51:34;;;;;;;10.03;2.70;;;;;;;28.14;30.28;98618.88;2209304;81;20980;-83
2022/06/24 13:54:35;;;;;;;6.92;2.60;;;;;;;28.18;29.33;98627.12;2210387;81;20924;-81
2022/06/24 13:57:35;;;;;;;10.13;2.20;;;;;;;28.29;29.93;98622.45;2210371;81;20936;-81
2022/06/24 14:00:35;;;;;;;7.42;2.52;;;;;;;28.57;29.78;98619.70;2211047;80;20953;-82
2022/06/24 14:03:36;;;;;;;2.87;2.58;;;;;;;28.58;30.01;98627.28;2211036;81;20956;-82
2022/06/24 14:06:36;;;;;;;2.33;2.20;;;;;;;28.72;30.18;98616.53;2210737;80;20968;-82
2022/06/24 14:09:37;;;;;;;3.58;2.52;;;;;;;28.94;30.23;98618.22;2211286;81;20984;-81
2022/06/24 14:12:37;;;;;;;5.15;2.85;;;;;;;29.12;30.13;98600.86;2210489;81;21400;-82
2022/06/24 14:15:37;;;;;;;4.10;2.60;;;;;;;29.22;29.95;98609.16;2210887;81;20952;-81
2022/06/24 14:18:38;;;;;;;11.33;2.65;;;;;;;29.33;29.89;98602.56;2210350;81;21035;-80
2022/06/24 14:21:38;;;;;;;9.78;2.92;;;;;;;29.29;29.65;98600.19;2210726;81;20944;-81