Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/03 00:01:41;;;;;;;8.05;5.93;;;;;;;20.17;68.97;92986.41;5006982;28;20125;-75
2022/07/03 00:04:07;;;;;;;10.45;5.65;;;;;;;20.14;68.98;92991.59;5014614;28;20037;-75
2022/07/03 00:06:33;;;;;;;11.75;6.20;;;;;;;20.07;69.45;92989.50;4998926;28;20490;-76
2022/07/03 00:09:00;;;;;;;10.55;6.40;;;;;;;20.05;69.44;92991.72;5013914;28;20037;-76
2022/07/03 00:11:26;;;;;;;8.13;6.13;;;;;;;20.03;69.62;92993.16;5032642;28;20025;-75
2022/07/03 00:13:51;;;;;;;8.05;6.05;;;;;;;20.00;69.70;92993.81;5012592;28;20041;-75
2022/07/03 00:16:17;;;;;;;11.18;5.57;;;;;;;20.00;69.39;92988.50;4997379;28;20071;-75
2022/07/03 00:18:43;;;;;;;13.15;6.18;;;;;;;20.00;69.27;92994.59;4982277;28;20483;-75
2022/07/03 00:21:10;;;;;;;8.52;6.07;;;;;;;20.00;69.30;92997.25;5032314;28;20133;-76
2022/07/03 00:23:54;;;;;;;9.50;5.85;;;;;;;19.98;69.50;93002.13;4996967;28;20045;-75
2022/07/03 00:26:20;;;;;;;17.95;6.43;;;;;;;19.94;69.89;93003.88;5032168;28;20038;-75
2022/07/03 00:28:46;;;;;;;10.50;6.45;;;;;;;19.92;69.86;93004.22;4998369;28;20029;-75
2022/07/03 00:31:12;;;;;;;11.57;6.38;;;;;;;19.90;69.86;93003.00;5027948;28;20025;-75
2022/07/03 00:33:40;;;;;;;10.63;5.97;;;;;;;19.87;69.75;93001.78;5012154;28;20061;-75
2022/07/03 00:36:06;;;;;;;9.82;5.70;;;;;;;19.87;69.49;92999.13;4997246;28;20210;-76
2022/07/03 00:38:32;;;;;;;10.55;6.10;;;;;;;19.89;70.16;93001.44;5032366;28;20029;-76
2022/07/03 00:40:59;;;;;;;13.82;5.90;;;;;;;19.86;70.30;92994.94;5013691;28;20460;-75
2022/07/03 00:43:26;;;;;;;11.98;6.30;;;;;;;19.81;70.75;93004.97;5029135;28;20099;-75
2022/07/03 00:45:53;;;;;;;12.27;6.15;;;;;;;19.75;70.67;93002.53;5013900;28;20477;-75
2022/07/03 00:48:20;;;;;;;11.52;6.28;;;;;;;19.74;70.38;93000.97;5031266;28;20123;-75
2022/07/03 00:50:49;;;;;;;10.35;5.82;;;;;;;19.73;70.39;93001.31;5030739;28;20483;-75
2022/07/03 00:53:27;;;;;;;17.55;5.88;;;;;;;19.69;70.65;92995.88;5013659;28;20033;-75
2022/07/03 00:55:55;;;;;;;10.15;6.50;;;;;;;19.65;71.28;92992.31;5012987;28;20449;-75
2022/07/03 00:58:21;;;;;;;9.95;6.43;;;;;;;19.62;71.51;92992.97;5029943;28;20040;-75
2022/07/03 01:00:52;;;;;;;9.90;6.28;;;;;;;19.59;71.46;92998.97;5028312;28;20495;-75
2022/07/03 01:03:20;;;;;;;10.75;6.47;;;;;;;19.59;71.41;92996.31;5013307;28;20618;-75
2022/07/03 01:05:52;;;;;;;11.15;6.10;;;;;;;19.58;71.69;92994.75;4994377;28;20037;-75
2022/07/03 01:08:49;;;;;;;10.50;6.60;;;;;;;19.55;71.70;92988.22;5011784;28;20033;-75
2022/07/03 01:11:27;;;;;;;8.23;6.18;;;;;;;19.55;71.66;92979.47;4996235;28;20037;-75
2022/07/03 01:14:11;;;;;;;12.45;6.35;;;;;;;19.51;72.25;92973.25;5010748;28;20495;-75
2022/07/03 01:16:47;;;;;;;10.93;6.30;;;;;;;19.48;72.06;92973.94;5011570;28;20061;-75
2022/07/03 01:19:42;;;;;;;10.25;6.55;;;;;;;19.43;72.62;92976.78;5001500;28;20044;-75
2022/07/03 01:22:17;;;;;;;13.32;6.32;;;;;;;19.41;72.67;92979.00;5010054;28;20038;-75
2022/07/03 01:25:07;;;;;;;10.98;6.35;;;;;;;19.37;72.70;92978.88;5016517;28;20553;-75
2022/07/03 01:28:03;;;;;;;10.07;6.70;;;;;;;19.36;72.84;92982.63;5013468;28;20040;-76
2022/07/03 01:30:36;;;;;;;13.20;6.72;;;;;;;19.37;73.39;92983.44;5002193;28;20431;-75
2022/07/03 01:33:11;;;;;;;11.23;6.25;;;;;;;19.34;73.70;92977.66;5018127;28;20046;-75
2022/07/03 01:35:40;;;;;;;10.93;6.75;;;;;;;19.31;73.74;92980.97;5027557;28;20068;-75
2022/07/03 01:38:09;;;;;;;11.07;6.30;;;;;;;19.30;73.80;92978.66;5012778;28;20053;-75
2022/07/03 01:40:37;;;;;;;9.45;6.40;;;;;;;19.29;73.52;92972.53;5030090;28;20069;-75
2022/07/03 01:43:05;;;;;;;9.73;6.72;;;;;;;19.29;73.55;92972.53;5013150;28;20034;-75
2022/07/03 01:45:38;;;;;;;11.63;6.28;;;;;;;19.31;73.65;92970.34;5006972;28;20210;-75
2022/07/03 01:48:06;;;;;;;12.65;6.30;;;;;;;19.29;74.86;92977.09;5030337;28;20076;-75
2022/07/03 01:50:32;;;;;;;10.10;6.13;;;;;;;19.28;74.44;92976.31;5031063;28;20034;-75
2022/07/03 01:53:01;;;;;;;9.82;6.43;;;;;;;19.24;75.00;92975.41;5028171;28;20092;-75
2022/07/03 01:55:31;;;;;;;9.48;6.45;;;;;;;19.19;75.46;92972.97;5028057;28;20091;-75
2022/07/03 01:57:57;;;;;;;9.95;6.20;;;;;;;19.14;75.44;92971.31;5025704;28;20597;-75
2022/07/03 02:00:23;;;;;;;11.25;6.50;;;;;;;19.12;75.84;92962.13;5024781;28;20029;-75
2022/07/03 02:03:04;;;;;;;10.40;6.60;;;;;;;19.07;75.91;92973.72;5010190;28;20059;-75
2022/07/03 02:05:43;;;;;;;10.60;6.15;;;;;;;19.04;76.03;92973.59;5027211;28;20057;-75
2022/07/03 02:08:26;;;;;;;9.07;6.43;;;;;;;19.05;75.90;92969.81;5008241;28;20549;-75
2022/07/03 02:11:04;;;;;;;7.97;5.85;;;;;;;19.05;76.50;92967.16;5024372;28;20115;-75
2022/07/03 02:13:48;;;;;;;9.77;6.93;;;;;;;19.03;76.40;92964.84;5027365;28;20026;-75
2022/07/03 02:16:20;;;;;;;8.85;6.20;;;;;;;19.04;75.75;92965.63;5008592;28;20540;-75
2022/07/03 02:18:55;;;;;;;11.13;7.05;;;;;;;19.01;75.50;92961.75;5007073;28;20124;-75
2022/07/03 02:21:21;;;;;;;10.23;6.75;;;;;;;19.04;75.53;92966.41;4992850;28;20184;-75
2022/07/03 02:24:14;;;;;;;10.05;6.63;;;;;;;19.03;75.62;92967.50;5008523;28;20041;-75
2022/07/03 02:26:42;;;;;;;13.27;6.55;;;;;;;19.03;75.64;92966.75;5020121;28;20045;-75
2022/07/03 02:29:17;;;;;;;11.18;7.20;;;;;;;19.01;75.62;92966.28;5008003;28;20029;-75
2022/07/03 02:31:54;;;;;;;9.10;6.30;;;;;;;19.01;75.83;92971.59;5030111;28;20031;-75
2022/07/03 02:34:23;;;;;;;11.80;7.68;;;;;;;19.00;75.25;92972.69;5022981;28;20077;-75
2022/07/03 02:36:51;;;;;;;9.70;6.20;;;;;;;18.99;75.96;92968.50;5010612;28;20045;-75
2022/07/03 02:39:29;;;;;;;10.70;6.68;;;;;;;18.97;75.90;92962.72;5031835;28;20048;-75
2022/07/03 02:42:02;;;;;;;8.10;6.60;;;;;;;18.95;75.57;92959.63;5015947;28;20495;-75
2022/07/03 02:44:46;;;;;;;13.05;7.05;;;;;;;18.97;75.72;92970.69;5032695;28;20025;-75
2022/07/03 02:47:23;;;;;;;12.77;6.93;;;;;;;18.96;75.80;92969.94;5032725;28;20076;-75
2022/07/03 02:50:11;;;;;;;11.55;6.40;;;;;;;18.96;75.99;92975.22;5034214;28;20094;-75
2022/07/03 02:52:42;;;;;;;9.48;6.22;;;;;;;18.98;75.50;92970.38;5015910;28;20033;-76
2022/07/03 02:55:21;;;;;;;10.20;6.60;;;;;;;18.99;75.51;92973.78;5032021;28;20033;-75
2022/07/03 02:58:03;;;;;;;10.60;6.00;;;;;;;18.96;75.56;92967.28;5032065;28;20065;-75
2022/07/03 03:00:34;;;;;;;9.52;6.65;;;;;;;18.95;75.61;92964.94;5029085;28;20034;-75
2022/07/03 03:03:01;;;;;;;10.63;6.18;;;;;;;18.93;75.71;92965.25;4998918;28;20033;-75
2022/07/03 03:05:34;;;;;;;10.40;6.00;;;;;;;18.91;76.07;92967.44;5016377;28;20040;-75
2022/07/03 03:08:30;;;;;;;11.60;6.50;;;;;;;18.88;76.21;92968.13;5015763;28;20041;-75
2022/07/03 03:11:01;;;;;;;9.93;6.80;;;;;;;18.85;76.74;92961.59;5013527;28;20029;-75
2022/07/03 03:13:31;;;;;;;11.25;6.85;;;;;;;18.85;76.29;92969.53;5021762;28;20116;-75
2022/07/03 03:16:03;;;;;;;12.38;6.53;;;;;;;18.82;76.65;92964.88;5033943;28;20478;-75
2022/07/03 03:18:33;;;;;;;12.43;6.78;;;;;;;18.83;76.46;92963.78;5015913;28;20071;-75
2022/07/03 03:21:00;;;;;;;16.80;7.35;;;;;;;18.81;76.92;92960.69;5033542;28;20073;-75
2022/07/03 03:23:43;;;;;;;8.05;6.50;;;;;;;18.80;76.92;92968.97;5032112;28;20045;-75
2022/07/03 03:26:11;;;;;;;11.18;6.93;;;;;;;18.78;76.74;92974.59;5008855;28;20037;-75
2022/07/03 03:28:37;;;;;;;9.65;6.78;;;;;;;18.77;76.33;92970.38;5014689;28;20072;-75
2022/07/03 03:31:07;;;;;;;12.13;7.05;;;;;;;18.77;76.30;92973.03;5050140;28;20052;-75
2022/07/03 03:33:38;;;;;;;10.05;6.63;;;;;;;18.77;76.74;92972.25;4999576;28;20054;-75
2022/07/03 03:36:06;;;;;;;9.75;6.90;;;;;;;18.73;76.85;92967.59;5012866;28;20026;-75
2022/07/03 03:38:32;;;;;;;12.40;6.80;;;;;;;18.72;77.11;92966.03;5024506;28;20029;-75
2022/07/03 03:40:58;;;;;;;9.30;6.50;;;;;;;18.71;76.92;92961.84;5033332;28;20119;-75
2022/07/03 03:43:23;;;;;;;16.95;6.80;;;;;;;18.71;76.73;92971.66;5013300;28;20033;-75
2022/07/03 03:45:49;;;;;;;8.98;6.60;;;;;;;18.73;76.65;92966.78;5015448;28;20033;-75
2022/07/03 03:48:15;;;;;;;9.95;6.68;;;;;;;18.77;76.37;92970.38;4998775;28;20034;-75
2022/07/03 03:50:42;;;;;;;11.82;6.65;;;;;;;18.78;76.19;92963.19;5032946;28;20491;-75
2022/07/03 03:53:10;;;;;;;13.90;6.30;;;;;;;18.78;76.10;92965.84;5031149;28;20021;-75
2022/07/03 03:55:35;;;;;;;9.52;6.72;;;;;;;18.78;75.72;92963.19;5032945;28;20033;-75
2022/07/03 03:58:01;;;;;;;11.52;6.80;;;;;;;18.78;75.36;92964.00;5015088;28;20040;-75
2022/07/03 04:00:27;;;;;;;9.32;5.82;;;;;;;18.78;75.25;92963.19;5032190;28;20029;-75
2022/07/03 04:02:53;;;;;;;12.07;6.13;;;;;;;18.79;75.14;92970.84;5032617;28;20041;-75
2022/07/03 04:05:19;;;;;;;10.93;6.35;;;;;;;18.80;75.25;92975.06;5014635;28;20462;-75
2022/07/03 04:07:44;;;;;;;9.38;6.20;;;;;;;18.81;74.82;92973.94;5015240;28;20029;-75
2022/07/03 04:10:10;;;;;;;10.07;6.25;;;;;;;18.83;74.93;92973.63;5033015;28;20419;-75
2022/07/03 04:12:36;;;;;;;9.57;6.00;;;;;;;18.83;74.96;92981.59;5032138;28;20273;-75
2022/07/03 04:15:03;;;;;;;8.25;5.97;;;;;;;18.82;74.94;92977.38;5031417;28;20042;-75
2022/07/03 04:17:28;;;;;;;8.80;6.28;;;;;;;18.83;75.06;92974.41;5014658;28;20056;-75
2022/07/03 04:19:54;;;;;;;10.07;6.40;;;;;;;18.85;75.23;92977.50;5013632;28;20323;-75
2022/07/03 04:22:20;;;;;;;10.30;6.40;;;;;;;18.87;75.58;92974.53;4997634;28;20033;-75
2022/07/03 04:24:45;;;;;;;10.85;6.32;;;;;;;18.88;75.52;92968.88;5044053;28;20040;-75
2022/07/03 04:27:11;;;;;;;11.32;6.85;;;;;;;18.89;75.56;92975.75;5031225;28;20101;-75
2022/07/03 04:29:36;;;;;;;11.20;6.68;;;;;;;18.91;75.94;92978.88;5029899;28;20065;-75
2022/07/03 04:32:02;;;;;;;10.88;6.20;;;;;;;18.94;75.90;92974.78;5030469;28;20083;-75
2022/07/03 04:34:28;;;;;;;12.15;6.45;;;;;;;18.96;76.30;92969.13;5011107;28;20092;-75
2022/07/03 04:36:53;;;;;;;11.32;6.63;;;;;;;19.00;76.20;92970.81;5028474;28;20040;-76
2022/07/03 04:39:19;;;;;;;12.38;6.82;;;;;;;19.03;76.25;92977.34;5012984;28;20048;-75
2022/07/03 04:41:45;;;;;;;10.57;6.45;;;;;;;19.05;76.13;92972.47;4997512;28;20053;-75
2022/07/03 04:44:10;;;;;;;10.45;6.43;;;;;;;19.08;76.57;92977.16;5012155;28;20085;-75
2022/07/03 04:46:36;;;;;;;10.00;6.85;;;;;;;19.13;76.17;92963.66;5013229;28;20483;-75
2022/07/03 04:49:01;;;;;;;8.02;6.45;;;;;;;19.20;76.12;92968.44;4995071;28;20033;-75
2022/07/03 04:51:27;;;;;;;9.80;6.53;;;;;;;19.22;76.55;92967.00;5027199;28;20045;-75
2022/07/03 04:53:52;;;;;;;10.30;7.28;;;;;;;19.26;76.34;92967.91;5014162;28;20034;-75
2022/07/03 04:56:18;;;;;;;15.80;6.80;;;;;;;19.32;76.91;92971.91;5013038;28;20056;-75
2022/07/03 04:58:45;;;;;;;9.65;6.40;;;;;;;19.38;76.63;92975.13;5031377;28;20384;-75
2022/07/03 05:01:11;;;;;;;11.27;6.90;;;;;;;19.46;75.91;92976.16;5025125;28;20040;-75
2022/07/03 05:03:36;;;;;;;12.18;6.40;;;;;;;19.54;75.10;92975.25;5030343;28;20179;-76
2022/07/03 05:06:02;;;;;;;10.65;6.68;;;;;;;19.62;75.64;92977.03;5030762;28;20117;-75
2022/07/03 05:08:28;;;;;;;12.85;6.88;;;;;;;19.72;75.53;92981.16;4993686;28;20124;-75
2022/07/03 05:10:53;;;;;;;15.95;6.60;;;;;;;19.80;75.04;92979.53;5026289;28;20045;-75
2022/07/03 05:13:19;;;;;;;13.85;7.28;;;;;;;19.84;74.92;92975.88;5010535;28;20033;-75
2022/07/03 05:15:44;;;;;;;11.00;6.55;;;;;;;19.90;74.92;92973.75;5030064;28;20522;-75
2022/07/03 05:18:10;;;;;;;11.88;6.80;;;;;;;19.98;74.75;92980.09;5031453;28;20510;-76
2022/07/03 05:20:36;;;;;;;10.15;6.72;;;;;;;20.05;73.91;92973.09;5029680;28;20033;-75
2022/07/03 05:23:02;;;;;;;11.45;6.70;;;;;;;20.12;73.37;92970.66;5026548;28;20033;-75
2022/07/03 05:25:29;;;;;;;11.68;6.75;;;;;;;20.23;73.07;92972.88;5011597;28;20120;-75
2022/07/03 05:27:55;;;;;;;10.07;6.43;;;;;;;20.32;72.43;92976.19;5013468;28;20061;-75
2022/07/03 05:30:23;;;;;;;10.73;7.07;;;;;;;20.41;72.27;92976.84;5027920;28;20633;-75
2022/07/03 05:32:49;;;;;;;9.43;6.93;;;;;;;20.49;72.10;92978.59;5022906;28;20037;-75
2022/07/03 05:35:15;;;;;;;11.38;6.88;;;;;;;20.55;72.03;92979.91;5038660;28;20505;-75
2022/07/03 05:37:41;;;;;;;11.60;6.32;;;;;;;20.64;72.04;92973.72;5016018;28;20482;-75
2022/07/03 05:40:07;;;;;;;9.30;6.68;;;;;;;20.73;72.27;92977.78;5008515;28;20499;-75
2022/07/03 05:42:33;;;;;;;8.63;6.63;;;;;;;20.84;72.03;92977.31;5016911;28;20040;-76
2022/07/03 05:44:59;;;;;;;9.27;7.10;;;;;;;20.97;72.26;92971.59;5026397;28;20330;-75
2022/07/03 05:47:25;;;;;;;11.75;6.93;;;;;;;21.15;72.60;92976.66;5012479;28;20038;-76
2022/07/03 05:49:50;;;;;;;10.68;6.53;;;;;;;21.56;71.62;92980.00;5029711;28;20034;-76
2022/07/03 05:52:16;;;;;;;11.45;7.57;;;;;;;22.17;72.20;92986.78;5016848;28;20053;-76
2022/07/03 05:54:42;;;;;;;9.25;6.85;;;;;;;22.82;71.00;92973.72;5027695;28;20080;-77
2022/07/03 05:57:07;;;;;;;18.73;7.13;;;;;;;23.48;68.92;92971.16;5026236;28;20040;-77
2022/07/03 05:59:33;;;;;;;12.25;6.38;;;;;;;24.09;66.22;92973.00;4986046;28;20073;-77
2022/07/03 06:01:58;;;;;;;12.40;7.00;;;;;;;24.69;64.15;92977.66;5025427;28;20064;-77
2022/07/03 06:04:24;;;;;;;9.73;5.93;;;;;;;25.17;60.79;92984.38;5025146;28;20026;-77
2022/07/03 06:06:49;;;;;;;10.82;6.95;;;;;;;25.55;57.27;92983.28;5017894;28;20045;-77
2022/07/03 06:09:15;;;;;;;10.90;6.30;;;;;;;26.05;57.29;92981.09;5024743;28;20048;-77
2022/07/03 06:11:41;;;;;;;10.20;6.18;;;;;;;26.61;54.41;92984.53;5026517;28;20161;-77
2022/07/03 06:14:06;;;;;;;10.70;6.78;;;;;;;26.61;57.00;92992.59;5030019;28;20045;-77
2022/07/03 06:16:33;;;;;;;8.90;6.60;;;;;;;26.84;57.74;92994.25;5027412;28;20037;-77
2022/07/03 06:18:59;;;;;;;13.38;6.55;;;;;;;27.04;56.54;92986.66;5013711;28;20703;-77
2022/07/03 06:21:24;;;;;;;9.40;6.55;;;;;;;27.20;55.70;92993.31;5028831;28;20046;-77
2022/07/03 06:23:50;;;;;;;11.02;6.40;;;;;;;27.53;54.84;92985.31;5029846;28;20496;-77
2022/07/03 06:26:16;;;;;;;10.00;6.22;;;;;;;27.74;53.16;92985.38;5026397;28;20040;-77
2022/07/03 06:28:42;;;;;;;9.55;6.47;;;;;;;28.01;50.54;92982.34;5028629;28;20033;-77
2022/07/03 06:31:08;;;;;;;12.20;6.53;;;;;;;28.24;50.03;92984.66;5011749;28;20036;-77
2022/07/03 06:33:33;;;;;;;14.98;6.20;;;;;;;28.46;48.04;92980.00;5029640;28;20049;-77
2022/07/03 06:35:59;;;;;;;11.55;6.95;;;;;;;28.60;51.31;92980.03;5022750;28;20038;-80
2022/07/03 06:38:24;;;;;;;10.60;7.07;;;;;;;27.84;54.13;92983.88;5021528;28;20045;-81
2022/07/03 06:40:50;;;;;;;10.73;6.82;;;;;;;27.16;55.47;92986.34;5036161;28;20038;-84
2022/07/03 06:43:15;;;;;;;10.07;6.35;;;;;;;26.69;57.22;92982.69;5037876;28;20045;-80
2022/07/03 06:45:41;;;;;;;10.02;6.57;;;;;;;26.16;59.30;92981.13;5035995;28;20063;-81
2022/07/03 06:48:06;;;;;;;13.25;6.82;;;;;;;25.89;60.88;92980.53;5038876;28;20060;-81
2022/07/03 06:50:32;;;;;;;12.48;6.90;;;;;;;25.61;61.11;92978.34;5003641;28;20065;-81
2022/07/03 06:52:58;;;;;;;11.35;6.90;;;;;;;25.26;63.22;92976.84;5033301;28;20037;-81
2022/07/03 06:55:23;;;;;;;10.88;6.55;;;;;;;25.18;63.46;92975.22;5019273;28;20031;-81
2022/07/03 06:57:49;;;;;;;12.30;7.10;;;;;;;25.10;63.20;92969.75;5008984;28;20354;-80
2022/07/03 07:00:15;;;;;;;11.60;7.00;;;;;;;24.92;64.35;92963.41;5020525;28;20033;-82
2022/07/03 07:02:40;;;;;;;10.13;7.10;;;;;;;24.69;65.70;92971.56;5032392;28;20041;-78
2022/07/03 07:05:06;;;;;;;15.40;7.78;;;;;;;24.60;66.34;92963.78;4998919;28;20099;-78
2022/07/03 07:07:32;;;;;;;9.00;6.72;;;;;;;24.57;65.25;92964.53;5000312;28;20041;-77
2022/07/03 07:09:57;;;;;;;13.00;6.93;;;;;;;24.67;66.42;92968.47;5033123;28;20044;-78
2022/07/03 07:12:23;;;;;;;18.90;7.38;;;;;;;24.90;64.58;92958.44;5033464;28;20026;-78
2022/07/03 07:14:48;;;;;;;12.38;6.80;;;;;;;24.79;66.58;92954.88;5032696;28;20099;-78
2022/07/03 07:17:14;;;;;;;10.85;7.43;;;;;;;25.09;66.08;92960.19;5035327;28;20495;-79
2022/07/03 07:19:39;;;;;;;10.60;7.32;;;;;;;25.13;66.54;92955.66;5021873;28;20033;-78
2022/07/03 07:22:05;;;;;;;12.30;7.30;;;;;;;25.06;66.17;92960.94;5038688;28;20041;-78
2022/07/03 07:24:31;;;;;;;11.63;7.15;;;;;;;24.80;66.20;92950.28;5022672;28;20046;-77
2022/07/03 07:26:56;;;;;;;10.88;7.18;;;;;;;24.83;65.93;92955.66;5040828;28;20041;-77
2022/07/03 07:29:22;;;;;;;13.82;6.85;;;;;;;24.66;65.37;92962.34;5034777;28;20045;-81
2022/07/03 07:31:47;;;;;;;9.85;7.32;;;;;;;24.60;65.27;92963.78;5028791;28;20557;-77
2022/07/03 07:34:13;;;;;;;10.98;7.28;;;;;;;24.85;64.96;92966.00;5013979;28;20045;-79
2022/07/03 07:36:39;;;;;;;14.32;7.65;;;;;;;24.87;66.24;92961.06;5016341;28;20041;-77
2022/07/03 07:39:04;;;;;;;11.50;7.70;;;;;;;25.17;64.39;92961.03;5028475;28;20025;-77
2022/07/03 07:41:30;;;;;;;11.80;7.57;;;;;;;25.30;64.32;92962.34;5031973;28;20041;-77
2022/07/03 07:43:56;;;;;;;15.05;7.78;;;;;;;25.41;63.33;92964.38;5015816;28;20487;-77
2022/07/03 07:46:21;;;;;;;10.45;6.90;;;;;;;25.48;62.57;92962.53;5017486;28;20045;-77
2022/07/03 07:48:47;;;;;;;9.02;6.78;;;;;;;25.41;61.75;92967.81;5013402;28;20050;-77
2022/07/03 07:51:13;;;;;;;12.25;6.63;;;;;;;25.42;63.21;92968.59;5015149;28;20116;-78
2022/07/03 07:53:38;;;;;;;9.10;6.78;;;;;;;25.80;61.46;92955.91;5034812;28;20056;-77
2022/07/03 07:56:04;;;;;;;14.30;6.93;;;;;;;25.93;60.74;92954.53;5031625;28;20545;-78
2022/07/03 07:58:30;;;;;;;15.88;7.50;;;;;;;25.82;59.81;92943.69;5016923;28;20093;-77
2022/07/03 08:06:24;;;;;;;10.43;7.50;;;;;;;26.04;61.56;92947.34;5028575;28;20461;-77
2022/07/03 08:08:52;;;;;;;10.50;7.20;;;;;;;25.98;59.79;92940.00;5032146;28;20026;-78
2022/07/03 08:11:18;;;;;;;14.48;7.13;;;;;;;25.96;60.16;92938.47;5018346;28;20128;-77
2022/07/03 08:13:45;;;;;;;12.13;7.22;;;;;;;25.82;61.10;92949.03;5017539;28;20171;-77
2022/07/03 08:16:12;;;;;;;11.30;7.28;;;;;;;25.83;61.24;92939.88;5031381;28;20025;-77
2022/07/03 08:18:38;;;;;;;12.68;7.53;;;;;;;25.67;61.12;92942.00;5032445;28;20085;-77
2022/07/03 08:21:03;;;;;;;17.10;7.22;;;;;;;25.73;60.52;92940.53;5027401;28;20038;-77
2022/07/03 08:23:29;;;;;;;11.57;6.53;;;;;;;25.65;61.43;92945.09;5030628;28;20041;-77
2022/07/03 08:25:54;;;;;;;13.13;7.32;;;;;;;25.77;60.47;92946.72;5034855;28;20047;-77
2022/07/03 08:28:20;;;;;;;8.95;6.80;;;;;;;25.60;61.17;92947.31;5015587;28;20037;-77
2022/07/03 08:30:45;;;;;;;10.60;6.72;;;;;;;25.82;61.10;92953.66;5033711;28;20061;-77
2022/07/03 08:33:11;;;;;;;10.82;7.25;;;;;;;25.70;61.75;92955.47;5020591;28;20068;-77
2022/07/03 08:35:37;;;;;;;13.50;7.32;;;;;;;25.81;61.39;92946.75;5033759;28;20041;-78
2022/07/03 08:38:03;;;;;;;9.18;6.90;;;;;;;25.81;62.13;92946.75;5032895;28;20407;-77
2022/07/03 08:40:29;;;;;;;11.20;6.75;;;;;;;25.93;61.21;92949.94;5016190;28;20045;-77
2022/07/03 08:43:03;;;;;;;10.38;7.50;;;;;;;25.65;62.89;92944.31;5014979;28;20042;-77
2022/07/03 08:45:30;;;;;;;11.57;7.13;;;;;;;25.66;61.15;92956.56;5032471;28;20050;-78
2022/07/03 08:47:58;;;;;;;11.18;7.30;;;;;;;26.08;62.17;92955.41;4984620;28;20121;-78
2022/07/03 08:50:24;;;;;;;10.05;7.15;;;;;;;26.22;60.75;92954.75;5016066;28;20029;-77
2022/07/03 08:52:50;;;;;;;12.30;7.93;;;;;;;26.07;60.85;92956.56;5033636;28;20384;-77
2022/07/03 08:55:17;;;;;;;16.58;7.50;;;;;;;26.13;61.31;92952.38;5033535;28;20043;-78
2022/07/03 08:57:47;;;;;;;13.45;6.85;;;;;;;26.12;60.42;92956.19;5034128;28;20041;-77
2022/07/03 09:00:15;;;;;;;10.82;6.72;;;;;;;26.17;60.52;92953.19;5033066;28;20116;-78
2022/07/03 09:02:44;;;;;;;12.88;7.78;;;;;;;26.10;60.08;92955.81;5034713;28;20120;-77
2022/07/03 09:05:14;;;;;;;12.00;7.70;;;;;;;26.21;60.33;92955.88;5033385;28;20064;-78
2022/07/03 09:07:42;;;;;;;10.52;6.80;;;;;;;26.16;60.57;92946.25;5013099;28;20041;-76
2022/07/03 09:10:16;;;;;;;11.40;7.32;;;;;;;26.27;59.78;92955.16;5014586;28;20124;-77
2022/07/03 09:12:44;;;;;;;9.40;6.43;;;;;;;26.22;59.27;92946.69;5032303;28;20026;-77
2022/07/03 09:15:11;;;;;;;9.73;7.40;;;;;;;26.25;59.23;92962.81;5013600;28;20082;-77
2022/07/03 09:17:37;;;;;;;12.80;7.85;;;;;;;26.40;58.32;92969.06;5012460;28;20048;-76
2022/07/03 09:20:05;;;;;;;10.85;7.07;;;;;;;26.34;57.83;92963.28;5031040;28;20044;-76
2022/07/03 09:22:36;;;;;;;10.68;7.35;;;;;;;26.29;60.26;92966.28;5002994;28;20403;-76
2022/07/03 09:25:12;;;;;;;12.43;6.93;;;;;;;26.27;58.76;92967.81;5014825;28;20037;-77
2022/07/03 09:27:48;;;;;;;14.05;7.50;;;;;;;26.32;57.59;92965.56;5031966;28;20037;-78
2022/07/03 09:30:13;;;;;;;14.23;7.00;;;;;;;26.61;59.09;92967.66;5032884;28;20030;-78
2022/07/03 09:32:43;;;;;;;12.82;6.65;;;;;;;26.66;57.28;92968.09;5025470;28;20086;-80
2022/07/03 09:35:23;;;;;;;12.68;7.15;;;;;;;26.86;56.05;92959.72;5009480;28;20037;-80
2022/07/03 09:37:54;;;;;;;10.90;6.97;;;;;;;26.80;56.30;92967.38;5011882;28;20039;-79
2022/07/03 09:40:22;;;;;;;13.82;7.30;;;;;;;27.02;56.56;92973.63;4997014;28;20041;-79
2022/07/03 09:43:00;;;;;;;11.05;7.03;;;;;;;26.93;56.48;92975.88;4964635;28;20113;-79
2022/07/03 09:45:27;;;;;;;10.25;6.88;;;;;;;27.06;56.02;92971.72;4993146;28;20119;-79
2022/07/03 09:47:53;;;;;;;9.70;6.22;;;;;;;26.96;55.43;92973.22;5001851;28;20087;-80
2022/07/03 09:50:19;;;;;;;12.48;6.07;;;;;;;27.41;53.39;92975.72;5014143;28;20121;-79
2022/07/03 09:52:46;;;;;;;9.40;5.90;;;;;;;27.41;52.79;92967.63;5015752;28;20123;-79
2022/07/03 09:55:15;;;;;;;9.95;6.70;;;;;;;27.32;50.72;92970.69;5011468;28;20042;-80
2022/07/03 09:57:50;;;;;;;11.93;6.75;;;;;;;27.31;50.98;92957.63;5017654;28;20038;-80
2022/07/03 10:00:18;;;;;;;12.23;6.95;;;;;;;27.25;51.87;92969.91;5010853;28;20515;-79
2022/07/03 10:03:03;;;;;;;8.25;6.45;;;;;;;27.24;51.36;92974.50;4976210;28;20376;-80
2022/07/03 10:05:31;;;;;;;8.70;6.80;;;;;;;27.12;52.48;92972.88;5009651;28;20041;-80
2022/07/03 10:07:57;;;;;;;9.60;6.75;;;;;;;27.22;52.58;92971.41;5011411;28;20041;-80
2022/07/03 10:10:24;;;;;;;9.05;6.35;;;;;;;27.43;52.80;92973.41;5004902;28;20034;-81
2022/07/03 10:12:52;;;;;;;12.57;6.45;;;;;;;27.50;51.55;92973.41;5002709;28;20034;-80
2022/07/03 10:15:20;;;;;;;11.63;6.80;;;;;;;27.46;51.39;92964.56;5015555;28;20033;-80
2022/07/03 10:17:51;;;;;;;13.23;6.45;;;;;;;27.51;52.78;92968.81;5013705;28;20439;-81
2022/07/03 10:20:28;;;;;;;11.25;6.70;;;;;;;27.47;52.19;92960.75;5019165;28;20038;-81
2022/07/03 10:22:54;;;;;;;10.05;6.35;;;;;;;27.64;50.86;92966.53;5002278;28;20034;-80
2022/07/03 10:25:21;;;;;;;10.18;6.55;;;;;;;27.53;50.09;92967.28;4998191;28;20034;-80
2022/07/03 10:27:47;;;;;;;9.82;6.38;;;;;;;27.74;51.20;92966.56;5018136;28;20438;-80
2022/07/03 10:30:21;;;;;;;7.97;6.00;;;;;;;27.83;50.38;92968.84;4998367;28;20037;-80
2022/07/03 10:32:49;;;;;;;9.32;6.45;;;;;;;27.94;51.63;92968.88;5021388;28;20045;-79
2022/07/03 10:35:20;;;;;;;9.10;5.95;;;;;;;27.97;50.36;92962.75;5032253;28;20025;-80
2022/07/03 10:38:07;;;;;;;7.03;5.70;;;;;;;27.92;50.60;92960.44;5018051;28;20038;-80
2022/07/03 10:46:27;;;;;;;10.18;6.20;;;;;;;28.07;50.40;92950.44;5018703;28;20045;-79
2022/07/03 10:48:55;;;;;;;8.68;5.78;;;;;;;28.11;49.35;92949.28;5036000;28;20044;-79
2022/07/03 10:51:21;;;;;;;12.13;6.18;;;;;;;28.17;50.27;92952.38;5017342;28;20037;-81
2022/07/03 10:53:48;;;;;;;11.23;6.28;;;;;;;28.08;50.02;92951.97;5036530;28;20033;-79
2022/07/03 10:56:14;;;;;;;9.70;6.05;;;;;;;28.23;50.78;92950.81;5019998;28;20053;-79
2022/07/03 10:58:58;;;;;;;11.30;5.88;;;;;;;28.36;50.01;92951.97;5038032;28;20033;-79
2022/07/03 11:01:28;;;;;;;8.35;5.78;;;;;;;28.32;49.50;92953.88;5023922;28;20403;-81
2022/07/03 11:03:59;;;;;;;9.48;6.22;;;;;;;28.12;48.93;92950.81;5022297;28;20102;-80
2022/07/03 11:06:42;;;;;;;7.68;5.47;;;;;;;28.27;49.40;92948.91;5032722;28;20049;-80
2022/07/03 11:09:12;;;;;;;10.98;6.28;;;;;;;28.38;48.79;92946.97;5036720;28;20410;-79
2022/07/03 11:11:57;;;;;;;11.07;6.32;;;;;;;28.37;49.08;92944.66;5012869;28;20102;-80
2022/07/03 11:14:25;;;;;;;8.50;5.75;;;;;;;28.19;49.29;92936.59;5039267;28;20034;-80
2022/07/03 11:17:17;;;;;;;11.52;5.60;;;;;;;28.39;49.99;92937.75;5039574;28;20033;-79
2022/07/03 11:19:43;;;;;;;9.02;5.25;;;;;;;28.27;46.53;92937.38;5004812;28;20034;-80
2022/07/03 11:22:18;;;;;;;9.95;5.60;;;;;;;28.30;48.14;92936.59;5017942;28;20034;-79
2022/07/03 11:24:45;;;;;;;10.85;6.10;;;;;;;28.37;46.49;92933.88;5003654;28;20047;-79
2022/07/03 11:27:14;;;;;;;9.20;5.80;;;;;;;28.39;47.46;92937.75;5034966;28;20517;-79
2022/07/03 11:29:40;;;;;;;8.98;5.50;;;;;;;28.30;47.56;92936.59;5035255;28;20040;-79
2022/07/03 11:32:44;;;;;;;8.05;5.32;;;;;;;28.23;47.17;92931.97;5035171;28;20061;-79
2022/07/03 11:35:48;;;;;;;7.13;5.40;;;;;;;28.15;45.40;92925.84;5034836;28;20034;-80
2022/07/03 11:38:16;;;;;;;6.55;5.47;;;;;;;28.29;46.41;92927.75;5032465;28;20117;-79
2022/07/03 11:40:44;;;;;;;9.98;5.53;;;;;;;28.35;47.33;92928.91;5035825;28;20056;-81
2022/07/03 11:43:12;;;;;;;11.40;5.45;;;;;;;28.17;45.81;92925.47;5018825;28;20025;-79
2022/07/03 11:45:41;;;;;;;8.15;5.55;;;;;;;28.43;46.50;92916.94;5035942;28;20050;-81
2022/07/03 11:48:15;;;;;;;10.82;5.68;;;;;;;28.54;44.91;92918.88;4988890;28;20462;-81