Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/06 00:01:03;;;;;;;14.57;3.00;;;-0.70;83.90;;;;;;5076413;28;20205;-79
2021/03/06 00:03:34;;;;;;;11.20;3.20;;;-0.80;83.90;;;;;;5058676;28;20197;-81
2021/03/06 00:06:01;;;;;;;9.57;2.70;;;-0.80;84.30;;;;;;5077188;28;20221;-82
2021/03/06 00:08:31;;;;;;;7.37;3.10;;;-0.90;84.70;;;;;;5059307;28;20171;-80
2021/03/06 00:11:01;;;;;;;6.47;3.03;;;-0.90;84.80;;;;;;5077524;28;20177;-79
2021/03/06 00:13:34;;;;;;;14.00;2.83;;;-1.00;85.10;;;;;;5077086;28;20684;-80
2021/03/06 00:16:02;;;;;;;6.57;3.00;;;-1.00;85.30;;;;;;5076952;28;20259;-79
2021/03/06 00:18:36;;;;;;;13.37;3.17;;;-1.10;85.70;;;;;;5058904;28;20263;-80
2021/03/06 00:21:11;;;;;;;6.70;2.60;;;-1.10;85.70;;;;;;5076654;28;20617;-79
2021/03/06 00:23:47;;;;;;;10.03;3.63;;;-1.10;85.80;;;;;;5076707;28;20211;-80
2021/03/06 00:26:19;;;;;;;16.07;3.30;;;-1.10;85.80;;;;;;5076373;28;20164;-81
2021/03/06 00:28:46;;;;;;;10.90;3.70;;;-1.10;86.00;;;;;;5057901;28;20550;-82
2021/03/06 00:31:20;;;;;;;12.37;3.13;;;-1.10;85.90;;;;;;5075928;28;20181;-81
2021/03/06 00:33:51;;;;;;;7.37;2.37;;;-1.10;85.70;;;;;;5075746;28;20724;-81
2021/03/06 00:36:20;;;;;;;11.73;2.77;;;-1.10;85.40;;;;;;5076053;28;20180;-80
2021/03/06 00:38:57;;;;;;;15.27;5.50;;;-1.10;86.00;;;;;;5058196;28;20179;-80
2021/03/06 00:41:24;;;;;;;11.80;3.43;;;-1.00;85.80;;;;;;5075993;28;20558;-80
2021/03/06 00:43:58;;;;;;;6.83;2.10;;;-1.00;85.40;;;;;;5075939;28;20698;-80
2021/03/06 00:46:29;;;;;;;5.47;2.00;;;-1.10;85.30;;;;;;5075351;28;20183;-80
2021/03/06 00:49:01;;;;;;;8.00;2.37;;;-1.10;85.50;;;;;;5075604;28;20558;-81
2021/03/06 00:51:35;;;;;;;9.90;2.77;;;-1.10;85.20;;;;;;5057403;28;20187;-81
2021/03/06 00:54:09;;;;;;;9.20;2.33;;;-1.00;85.00;;;;;;5057129;28;20202;-81
2021/03/06 00:56:43;;;;;;;6.80;2.30;;;-1.00;85.20;;;;;;5075604;28;20199;-81
2021/03/06 00:59:18;;;;;;;8.47;3.00;;;-1.10;85.80;;;;;;5075182;28;20172;-81
2021/03/06 01:01:51;;;;;;;17.07;3.20;;;-1.10;86.20;;;;;;5074248;28;20180;-81
2021/03/06 01:04:25;;;;;;;11.93;2.70;;;-1.00;86.40;;;;;;5074948;28;20227;-80
2021/03/06 01:06:55;;;;;;;10.40;2.40;;;-0.90;86.10;;;;;;5057155;28;20229;-81
2021/03/06 01:09:30;;;;;;;10.33;2.47;;;-0.80;86.30;;;;;;5075137;28;20663;-81
2021/03/06 01:11:57;;;;;;;16.00;2.70;;;-0.80;86.10;;;;;;5074917;28;20248;-81
2021/03/06 01:14:30;;;;;;;8.93;2.07;;;-0.70;86.00;;;;;;5129903;22;20699;-90
2021/03/06 01:17:01;;;;;;;8.07;2.60;;;-0.70;86.20;;;;;;5095116;28;20160;-89
2021/03/06 01:19:29;;;;;;;10.20;2.67;;;-0.70;86.50;;;;;;5076735;28;20225;-89
2021/03/06 01:22:07;;;;;;;7.50;2.40;;;-0.80;86.70;;;;;;5076623;28;20519;-89
2021/03/06 01:24:41;;;;;;;7.17;2.73;;;-0.80;87.10;;;;;;5077460;28;20672;-89
2021/03/06 01:27:15;;;;;;;7.90;2.53;;;-0.80;87.10;;;;;;5076574;28;20178;-90
2021/03/06 01:29:46;;;;;;;6.30;2.00;;;-0.70;87.20;;;;;;5076558;28;20529;-90
2021/03/06 01:32:19;;;;;;;10.40;2.43;;;-0.70;87.10;;;;;;5094586;28;20174;-90
2021/03/06 01:34:51;;;;;;;8.30;2.37;;;-0.70;86.90;;;;;;5094721;28;20196;-90
2021/03/06 01:37:21;;;;;;;7.33;2.93;;;-0.60;87.00;;;;;;5094736;28;20205;-89
2021/03/06 01:39:51;;;;;;;13.40;2.70;;;-0.70;86.80;;;;;;5076390;28;20198;-89
2021/03/06 01:42:25;;;;;;;8.87;2.37;;;-0.60;87.10;;;;;;5094364;28;20192;-89
2021/03/06 01:44:58;;;;;;;9.97;2.70;;;-0.60;87.30;;;;;;5076180;28;20680;-90
2021/03/06 01:47:29;;;;;;;8.33;2.57;;;-0.50;87.20;;;;;;5076234;28;20171;-90
2021/03/06 01:49:56;;;;;;;8.23;2.70;;;-0.50;87.50;;;;;;5076073;28;20259;-90
2021/03/06 01:52:29;;;;;;;10.67;2.70;;;-0.30;88.00;;;;;;5076287;28;20185;-90
2021/03/06 01:55:02;;;;;;;10.57;2.30;;;-0.20;88.10;;;;;;5076443;28;20613;-90
2021/03/06 01:57:35;;;;;;;11.40;2.10;;;-0.20;88.30;;;;;;5076010;28;20178;-90
2021/03/06 02:00:01;;;;;;;7.83;2.43;;;-0.10;88.30;;;;;;5094137;28;20201;-90
2021/03/06 02:02:32;;;;;;;11.33;2.00;;;0.00;88.50;;;;;;5094080;28;20170;-90
2021/03/06 02:05:05;;;;;;;15.33;2.37;;;0.00;88.60;;;;;;5075675;28;20192;-90
2021/03/06 02:07:47;;;;;;;11.30;2.27;;;0.00;88.50;;;;;;5076633;28;20175;-90
2021/03/06 02:10:25;;;;;;;9.77;2.33;;;0.10;88.50;;;;;;5075803;28;20185;-90
2021/03/06 02:13:06;;;;;;;8.70;2.60;;;0.20;88.40;;;;;;5075851;28;20589;-89
2021/03/06 02:16:04;;;;;;;6.80;1.80;;;0.30;88.20;;;;;;5094168;28;20195;-90
2021/03/06 02:18:46;;;;;;;11.70;2.10;;;0.30;88.00;;;;;;5075624;28;20185;-90
2021/03/06 02:21:24;;;;;;;8.60;2.10;;;0.30;88.00;;;;;;5076133;28;20201;-90
2021/03/06 02:24:15;;;;;;;8.50;2.20;;;0.40;87.90;;;;;;5075929;28;20200;-90
2021/03/06 02:27:01;;;;;;;19.43;2.77;;;0.30;87.80;;;;;;5093991;28;20206;-90
2021/03/06 02:29:39;;;;;;;6.80;1.93;;;0.40;88.10;;;;;;5075414;28;20181;-90
2021/03/06 02:32:14;;;;;;;8.47;2.30;;;0.50;88.10;;;;;;5093838;28;20161;-90
2021/03/06 02:34:57;;;;;;;6.13;1.60;;;0.60;88.30;;;;;;5075657;28;20208;-90
2021/03/06 02:37:28;;;;;;;9.67;2.07;;;0.70;88.10;;;;;;5075504;28;20173;-90
2021/03/06 02:40:01;;;;;;;11.40;3.50;;;0.70;88.00;;;;;;5075565;28;20197;-90
2021/03/06 02:42:41;;;;;;;8.40;2.60;;;0.70;88.00;;;;;;5075828;28;20173;-90
2021/03/06 02:45:15;;;;;;;10.17;2.80;;;0.80;87.90;;;;;;5075613;28;20259;-90
2021/03/06 02:47:48;;;;;;;11.97;2.20;;;0.80;87.80;;;;;;5093916;28;20158;-90
2021/03/06 02:50:18;;;;;;;13.10;2.03;;;0.80;88.00;;;;;;5075532;28;20234;-90
2021/03/06 02:52:51;;;;;;;4.57;1.80;;;0.80;87.90;;;;;;5093371;28;20272;-89
2021/03/06 02:55:25;;;;;;;13.63;2.07;;;0.90;88.00;;;;;;5075438;28;20177;-89
2021/03/06 02:58:16;;;;;;;12.73;2.63;;;0.90;88.10;;;;;;5093477;28;20719;-90
2021/03/06 03:00:48;;;;;;;3.80;1.97;;;1.10;88.20;;;;;;5075685;28;20182;-90
2021/03/06 03:03:41;;;;;;;8.47;1.97;;;1.10;88.00;;;;;;5075322;28;20282;-90
2021/03/06 03:06:35;;;;;;;14.17;2.47;;;1.00;88.10;;;;;;5093508;28;20178;-90
2021/03/06 03:09:20;;;;;;;13.37;2.33;;;1.10;88.40;;;;;;5076251;28;20166;-90
2021/03/06 03:11:57;;;;;;;10.13;2.40;;;1.10;88.50;;;;;;5075379;28;20650;-90
2021/03/06 03:14:36;;;;;;;8.93;1.80;;;1.10;88.70;;;;;;5093516;28;20206;-89
2021/03/06 03:17:17;;;;;;;14.03;2.20;;;1.20;88.60;;;;;;5076316;28;20638;-89
2021/03/06 03:20:15;;;;;;;10.50;1.67;;;1.20;88.50;;;;;;5075347;28;20174;-90
2021/03/06 03:22:51;;;;;;;10.33;2.33;;;1.30;88.50;;;;;;5051232;28;20187;-90
2021/03/06 03:25:22;;;;;;;10.73;1.97;;;1.30;88.60;;;;;;5076235;28;20243;-89
2021/03/06 03:27:55;;;;;;;8.27;1.93;;;1.30;88.70;;;;;;5079885;28;20561;-90
2021/03/06 03:30:24;;;;;;;11.00;2.10;;;1.30;88.80;;;;;;5079140;28;20556;-90
2021/03/06 03:32:57;;;;;;;12.43;2.20;;;1.30;89.00;;;;;;5079394;28;20172;-90
2021/03/06 03:35:26;;;;;;;5.97;2.07;;;1.30;89.20;;;;;;5080263;28;20170;-90
2021/03/06 03:38:01;;;;;;;7.67;2.40;;;1.30;89.40;;;;;;5098126;28;20171;-89
2021/03/06 03:40:32;;;;;;;15.70;2.73;;;1.30;89.70;;;;;;5079720;28;20227;-90
2021/03/06 03:43:05;;;;;;;13.07;2.60;;;1.30;89.80;;;;;;5079488;28;20258;-90
2021/03/06 03:45:35;;;;;;;4.17;2.10;;;1.30;89.90;;;;;;5080062;28;20198;-90
2021/03/06 03:48:10;;;;;;;7.17;2.20;;;1.30;90.00;;;;;;5079854;28;20202;-90
2021/03/06 03:50:42;;;;;;;14.00;3.00;;;1.30;90.40;;;;;;5079577;28;20293;-90
2021/03/06 03:53:15;;;;;;;10.40;2.83;;;1.30;90.60;;;;;;5079585;28;20243;-90
2021/03/06 03:55:46;;;;;;;14.60;3.17;;;1.30;90.80;;;;;;5079918;28;20175;-90
2021/03/06 03:58:17;;;;;;;9.83;3.07;;;1.30;90.80;;;;;;5080305;28;20198;-90
2021/03/06 04:00:57;;;;;;;12.30;3.23;;;1.40;91.00;;;;;;5079488;28;20182;-90
2021/03/06 04:03:34;;;;;;;8.67;2.57;;;1.30;91.10;;;;;;5079999;28;20210;-90
2021/03/06 04:06:06;;;;;;;14.23;3.93;;;1.30;91.10;;;;;;5097392;28;20150;-90
2021/03/06 04:08:41;;;;;;;9.50;3.33;;;1.30;91.10;;;;;;5097824;28;20172;-90
2021/03/06 04:11:17;;;;;;;12.97;3.97;;;1.30;91.20;;;;;;5097824;28;20197;-90
2021/03/06 04:13:51;;;;;;;15.73;3.90;;;1.30;91.30;;;;;;5079400;28;20202;-90
2021/03/06 04:16:20;;;;;;;10.97;3.87;;;1.30;91.30;;;;;;5079715;28;20179;-90
2021/03/06 04:18:49;;;;;;;9.20;3.47;;;1.30;91.50;;;;;;5080336;28;20535;-90
2021/03/06 04:21:17;;;;;;;11.40;4.10;;;1.30;91.60;;;;;;5079447;28;20588;-90
2021/03/06 04:23:49;;;;;;;13.03;4.00;;;1.30;91.70;;;;;;5079584;28;20271;-90
2021/03/06 04:26:17;;;;;;;12.17;4.10;;;1.50;91.80;;;;;;5079524;28;20174;-90
2021/03/06 04:28:51;;;;;;;10.97;3.67;;;1.40;91.70;;;;;;5078993;28;20201;-90
2021/03/06 04:31:23;;;;;;;20.10;4.43;;;1.40;91.90;;;;;;5097197;28;20197;-90
2021/03/06 04:33:52;;;;;;;14.40;4.80;;;1.40;91.80;;;;;;5078831;28;20191;-90
2021/03/06 04:36:26;;;;;;;15.77;5.10;;;1.50;92.00;;;;;;5096911;28;20167;-89
2021/03/06 04:38:52;;;;;;;15.20;4.43;;;1.50;92.00;;;;;;5079164;28;20166;-90
2021/03/06 04:41:24;;;;;;;8.60;4.23;;;1.50;92.00;;;;;;5079338;28;20175;-90
2021/03/06 04:44:01;;;;;;;9.20;3.70;;;1.50;92.10;;;;;;5097057;28;20194;-90
2021/03/06 04:46:31;;;;;;;15.53;5.10;;;1.40;92.20;;;;;;5078966;28;20174;-90
2021/03/06 04:49:09;;;;;;;13.87;4.60;;;1.50;92.30;;;;;;5079008;28;20202;-90
2021/03/06 04:51:41;;;;;;;12.30;3.70;;;1.50;92.30;;;;;;5097039;28;20208;-90
2021/03/06 04:54:07;;;;;;;7.07;4.03;;;1.50;92.30;;;;;;5097508;28;20190;-90
2021/03/06 04:56:41;;;;;;;16.00;4.37;;;1.50;92.40;;;;;;5079044;28;20673;-90
2021/03/06 04:59:11;;;;;;;13.50;4.07;;;1.50;92.40;;;;;;5078808;28;20175;-90
2021/03/06 05:01:41;;;;;;;12.73;4.47;;;1.50;92.50;;;;;;5078507;28;20175;-90
2021/03/06 05:04:14;;;;;;;10.93;4.00;;;1.50;92.50;;;;;;5078861;28;20195;-90
2021/03/06 05:06:44;;;;;;;10.97;3.80;;;1.50;92.50;;;;;;5078679;28;20176;-90
2021/03/06 05:09:17;;;;;;;14.57;4.10;;;1.50;92.60;;;;;;5078605;28;20174;-90
2021/03/06 05:11:49;;;;;;;13.53;4.70;;;1.50;92.70;;;;;;5078723;28;20199;-90
2021/03/06 05:14:22;;;;;;;14.63;4.30;;;1.60;92.70;;;;;;5078420;28;20210;-90
2021/03/06 05:16:53;;;;;;;12.40;4.30;;;1.60;92.70;;;;;;5096297;28;20171;-90
2021/03/06 05:19:19;;;;;;;11.83;4.17;;;1.60;92.70;;;;;;5078075;28;20665;-90
2021/03/06 05:21:49;;;;;;;12.80;4.27;;;1.60;92.60;;;;;;5077858;28;20189;-89
2021/03/06 05:24:26;;;;;;;10.90;4.07;;;1.70;92.60;;;;;;5078451;28;20208;-90
2021/03/06 05:27:08;;;;;;;18.57;4.63;;;1.70;92.50;;;;;;5078110;28;20175;-90
2021/03/06 05:29:36;;;;;;;16.03;4.37;;;1.70;92.50;;;;;;5096064;28;20192;-90
2021/03/06 05:32:06;;;;;;;8.50;4.00;;;1.70;92.50;;;;;;5078127;28;20575;-90
2021/03/06 05:34:40;;;;;;;5.67;4.00;;;1.60;92.60;;;;;;5078079;28;20218;-90
2021/03/06 05:37:10;;;;;;;24.37;5.23;;;1.70;92.60;;;;;;5077519;28;20177;-90
2021/03/06 05:39:42;;;;;;;10.10;4.80;;;1.70;92.70;;;;;;5078231;28;20177;-90
2021/03/06 05:42:17;;;;;;;16.37;4.43;;;1.70;92.70;;;;;;5077936;28;20348;-90
2021/03/06 05:44:48;;;;;;;9.50;4.10;;;1.80;92.80;;;;;;5095720;28;20590;-91
2021/03/06 05:47:22;;;;;;;11.80;4.77;;;1.80;92.60;;;;;;5077542;28;20206;-90
2021/03/06 05:49:51;;;;;;;16.47;4.23;;;1.80;92.70;;;;;;5095134;28;20196;-90
2021/03/06 05:52:26;;;;;;;14.07;4.07;;;1.80;92.70;;;;;;5077525;28;20257;-90
2021/03/06 05:54:59;;;;;;;14.90;4.10;;;1.80;92.60;;;;;;5077164;28;20200;-90
2021/03/06 05:57:31;;;;;;;16.57;4.20;;;1.80;92.50;;;;;;5077393;28;20175;-90
2021/03/06 06:00:02;;;;;;;23.10;4.43;;;1.80;92.50;;;;;;5077481;28;20264;-90
2021/03/06 06:02:37;;;;;;;20.33;4.47;;;1.90;92.50;;;;;;5077247;28;20163;-90
2021/03/06 06:05:09;;;;;;;23.13;4.43;;;2.00;92.60;;;;;;5095464;28;20189;-90
2021/03/06 06:07:40;;;;;;;22.47;3.60;;;2.00;92.50;;;;;;5095440;28;20176;-90
2021/03/06 06:10:13;;;;;;;19.90;3.80;;;1.90;92.40;;;;;;5077995;28;20230;-90
2021/03/06 06:12:46;;;;;;;20.50;3.27;;;1.80;92.40;;;;;;5077205;28;20522;-90
2021/03/06 06:15:19;;;;;;;24.57;3.83;;;1.80;92.40;;;;;;5077967;28;20174;-90
2021/03/06 06:17:45;;;;;;;26.87;4.23;;;1.90;92.40;;;;;;5095447;28;20166;-90
2021/03/06 06:20:17;;;;;;;15.67;3.73;;;1.90;92.50;;;;;;5077276;28;20174;-90
2021/03/06 06:23:15;;;;;;;27.63;4.73;;;2.00;92.70;;;;;;5077026;28;20545;-90
2021/03/06 06:25:44;;;;;;;23.60;4.20;;;2.20;92.90;;;;;;5077169;28;20248;-90
2021/03/06 06:28:14;;;;;;;19.77;3.43;;;2.30;92.90;;;;;;5094960;28;20179;-90
2021/03/06 06:31:05;;;;;;;21.93;4.03;;;2.30;92.80;;;;;;5095079;28;20196;-90
2021/03/06 06:33:35;;;;;;;26.60;4.33;;;2.30;92.70;;;;;;5076507;28;20544;-90
2021/03/06 06:36:02;;;;;;;29.07;4.07;;;2.40;92.70;;;;;;5076722;28;20192;-90
2021/03/06 06:38:44;;;;;;;16.10;3.77;;;2.40;92.70;;;;;;5076794;28;20170;-90
2021/03/06 06:41:16;;;;;;;17.77;4.03;;;2.40;92.70;;;;;;5078045;28;20178;-90
2021/03/06 06:43:51;;;;;;;20.93;3.77;;;2.40;92.70;;;;;;5076913;28;20547;-90
2021/03/06 06:46:38;;;;;;;28.33;4.03;;;2.50;92.70;;;;;;5095245;28;20193;-90
2021/03/06 06:49:13;;;;;;;25.33;4.17;;;2.50;92.70;;;;;;5076622;28;20180;-90
2021/03/06 06:51:57;;;;;;;25.83;3.87;;;2.60;92.60;;;;;;5095060;28;20236;-90
2021/03/06 06:54:31;;;;;;;19.27;3.33;;;2.60;92.60;;;;;;5094860;28;20186;-90
2021/03/06 06:57:14;;;;;;;18.27;3.67;;;2.70;92.70;;;;;;5076763;28;20259;-90
2021/03/06 07:00:01;;;;;;;22.43;3.93;;;2.70;92.60;;;;;;5078307;28;20192;-90
2021/03/06 07:02:30;;;;;;;24.00;4.40;;;2.80;92.70;;;;;;5099320;28;20216;-90
2021/03/06 07:05:06;;;;;;;28.37;5.37;;;2.80;92.80;;;;;;5080895;28;20191;-90
2021/03/06 07:07:46;;;;;;;25.40;3.97;;;2.90;92.80;;;;;;5080759;28;20178;-90
2021/03/06 07:10:16;;;;;;;27.07;4.33;;;3.00;93.00;;;;;;5080596;28;20201;-90
2021/03/06 07:13:01;;;;;;;24.00;4.87;;;3.20;92.90;;;;;;5081016;28;20184;-90
2021/03/06 07:15:29;;;;;;;22.70;4.37;;;3.20;92.90;;;;;;5080747;28;20621;-90
2021/03/06 07:18:05;;;;;;;21.10;3.70;;;3.30;93.00;;;;;;5081695;28;20164;-90
2021/03/06 07:20:40;;;;;;;20.93;4.23;;;3.40;92.80;;;;;;5081355;28;20232;-90
2021/03/06 07:23:21;;;;;;;19.60;3.50;;;3.40;92.80;;;;;;5098676;28;20187;-90
2021/03/06 07:25:53;;;;;;;24.13;4.00;;;3.40;92.80;;;;;;5080413;28;20242;-90
2021/03/06 07:28:26;;;;;;;21.77;3.70;;;3.50;92.80;;;;;;5080355;28;20221;-90
2021/03/06 07:30:59;;;;;;;23.80;4.20;;;3.50;92.90;;;;;;5080441;28;20294;-90
2021/03/06 07:33:29;;;;;;;20.07;3.87;;;3.60;92.90;;;;;;5080490;28;20194;-90
2021/03/06 07:36:00;;;;;;;21.93;3.97;;;3.60;92.90;;;;;;5080381;28;20175;-90
2021/03/06 07:38:35;;;;;;;16.03;3.27;;;3.60;92.90;;;;;;5098326;28;20157;-90
2021/03/06 07:41:08;;;;;;;17.50;3.17;;;3.60;92.90;;;;;;5081207;28;20177;-90
2021/03/06 07:43:46;;;;;;;21.47;3.30;;;3.70;92.90;;;;;;5079799;28;20198;-90
2021/03/06 07:46:21;;;;;;;22.60;3.83;;;3.70;92.90;;;;;;5079877;28;20181;-89
2021/03/06 07:48:56;;;;;;;18.50;3.53;;;3.70;93.00;;;;;;5080123;28;20179;-90
2021/03/06 07:51:30;;;;;;;14.43;2.93;;;3.70;93.10;;;;;;5079714;28;20234;-90
2021/03/06 07:53:58;;;;;;;14.60;4.37;;;3.70;93.10;;;;;;5080034;28;20249;-90
2021/03/06 07:56:38;;;;;;;16.87;2.70;;;3.80;93.10;;;;;;5098134;28;20171;-89
2021/03/06 07:59:08;;;;;;;14.97;2.77;;;3.80;93.10;;;;;;5079814;28;20227;-90
2021/03/06 08:01:37;;;;;;;16.30;2.97;;;3.80;93.10;;;;;;5097700;28;20173;-91
2021/03/06 08:04:08;;;;;;;9.23;2.63;;;3.80;93.20;;;;;;5080240;28;20208;-91
2021/03/06 08:06:43;;;;;;;9.77;3.77;;;3.80;93.30;;;;;;5079957;28;20189;-90
2021/03/06 08:09:13;;;;;;;12.03;2.80;;;3.80;93.30;;;;;;5097845;28;20170;-90
2021/03/06 08:11:49;;;;;;;16.77;2.80;;;3.90;93.30;;;;;;5097372;28;20265;-90
2021/03/06 08:14:35;;;;;;;9.07;2.27;;;3.80;93.40;;;;;;5080725;28;20239;-90
2021/03/06 08:17:01;;;;;;;15.63;2.90;;;3.80;93.30;;;;;;5097979;28;20156;-90
2021/03/06 08:19:35;;;;;;;9.90;3.83;;;3.90;93.30;;;;;;5079815;28;20174;-90
2021/03/06 08:22:21;;;;;;;6.83;2.70;;;3.90;93.40;;;;;;5079126;28;20184;-90
2021/03/06 08:24:49;;;;;;;15.13;3.20;;;4.00;93.40;;;;;;5078573;28;20203;-90
2021/03/06 08:27:16;;;;;;;13.00;3.03;;;4.00;93.40;;;;;;5078688;28;20570;-90
2021/03/06 08:29:49;;;;;;;19.60;4.13;;;4.10;93.40;;;;;;5077990;28;20258;-90
2021/03/06 08:32:27;;;;;;;9.30;3.00;;;4.20;93.50;;;;;;5078571;28;20174;-90
2021/03/06 08:35:01;;;;;;;14.40;3.50;;;4.30;93.50;;;;;;5096387;28;20559;-90
2021/03/06 08:37:29;;;;;;;12.27;3.20;;;4.40;93.50;;;;;;5078396;28;20536;-90
2021/03/06 08:40:03;;;;;;;12.73;3.43;;;4.50;93.50;;;;;;5096788;28;20701;-90
2021/03/06 08:42:37;;;;;;;14.60;3.60;;;4.60;93.40;;;;;;5078090;28;20172;-90
2021/03/06 08:45:06;;;;;;;10.33;3.20;;;4.70;93.40;;;;;;5078111;28;20236;-90
2021/03/06 08:47:37;;;;;;;11.20;3.93;;;4.80;93.10;;;;;;5096467;28;20178;-89
2021/03/06 08:50:10;;;;;;;7.93;3.73;;;4.80;93.00;;;;;;5096181;28;20661;-90
2021/03/06 08:52:54;;;;;;;11.53;3.97;;;4.70;92.70;;;;;;5096130;28;20279;-90
2021/03/06 08:55:22;;;;;;;12.73;4.53;;;4.70;92.60;;;;;;5095880;28;20159;-90
2021/03/06 08:57:53;;;;;;;15.27;3.97;;;4.70;92.50;;;;;;5096165;28;20194;-90
2021/03/06 09:00:40;;;;;;;11.20;4.13;;;4.70;92.50;;;;;;5096000;28;20653;-90
2021/03/06 09:03:15;;;;;;;16.20;4.47;;;4.70;92.50;;;;;;5077629;28;20220;-90
2021/03/06 09:05:50;;;;;;;9.13;4.00;;;4.80;92.60;;;;;;5077822;28;20169;-90
2021/03/06 09:08:24;;;;;;;12.07;4.03;;;4.80;92.70;;;;;;5095801;28;20710;-90
2021/03/06 09:10:58;;;;;;;7.23;3.50;;;4.90;92.80;;;;;;5077461;28;20201;-90
2021/03/06 09:13:27;;;;;;;12.50;4.07;;;5.00;92.70;;;;;;5077486;28;20241;-90
2021/03/06 09:15:58;;;;;;;13.37;4.23;;;4.90;92.30;;;;;;5078056;28;20175;-89
2021/03/06 09:18:32;;;;;;;10.13;3.43;;;4.90;92.20;;;;;;5077605;28;20673;-90
2021/03/06 09:21:05;;;;;;;12.97;3.53;;;5.00;92.30;;;;;;5077565;28;20178;-90
2021/03/06 09:23:41;;;;;;;7.67;3.10;;;5.10;92.10;;;;;;5076272;28;20285;-90
2021/03/06 09:26:22;;;;;;;10.97;3.70;;;5.10;91.60;;;;;;5077455;28;20179;-90
2021/03/06 09:28:54;;;;;;;12.77;4.67;;;5.00;91.00;;;;;;5077386;28;20178;-90
2021/03/06 09:31:28;;;;;;;9.73;3.27;;;5.00;91.30;;;;;;5077231;28;20198;-90
2021/03/06 09:33:59;;;;;;;7.63;3.73;;;5.00;91.10;;;;;;5077232;28;20197;-90
2021/03/06 09:36:33;;;;;;;15.47;4.43;;;5.00;91.10;;;;;;5095054;28;20201;-90
2021/03/06 09:39:06;;;;;;;5.97;3.50;;;5.00;90.90;;;;;;5077164;28;20174;-90
2021/03/06 09:41:42;;;;;;;11.23;3.90;;;5.00;91.00;;;;;;5095963;28;20267;-90
2021/03/06 09:44:15;;;;;;;10.47;3.60;;;5.00;90.80;;;;;;5077523;28;20218;-90
2021/03/06 09:46:48;;;;;;;13.30;4.07;;;5.00;90.50;;;;;;5095258;28;20177;-90
2021/03/06 09:49:18;;;;;;;16.83;3.73;;;5.00;90.40;;;;;;5095986;28;20252;-90
2021/03/06 09:51:54;;;;;;;10.33;3.90;;;5.20;90.90;;;;;;5095543;28;20199;-90
2021/03/06 09:54:26;;;;;;;11.10;3.60;;;5.30;90.50;;;;;;5077058;28;20281;-90
2021/03/06 09:57:00;;;;;;;9.43;3.07;;;5.40;90.40;;;;;;5077682;28;20170;-90
2021/03/06 09:59:35;;;;;;;14.57;3.20;;;5.50;89.70;;;;;;5077169;28;20710;-90
2021/03/06 10:02:08;;;;;;;12.60;3.20;;;5.50;89.10;;;;;;5095221;28;20185;-90
2021/03/06 10:04:41;;;;;;;7.63;2.90;;;5.50;88.40;;;;;;5077116;28;20197;-90
2021/03/06 10:07:19;;;;;;;8.13;2.70;;;5.50;87.80;;;;;;5077014;28;20182;-90
2021/03/06 10:09:51;;;;;;;5.00;2.23;;;5.50;87.80;;;;;;5076951;28;20170;-90
2021/03/06 10:12:21;;;;;;;5.27;2.30;;;5.50;87.20;;;;;;5095898;28;20179;-90
2021/03/06 10:14:53;;;;;;;9.27;3.10;;;5.40;87.30;;;;;;5077414;28;20280;-90
2021/03/06 10:17:30;;;;;;;7.47;2.70;;;5.40;87.40;;;;;;5076969;28;20158;-90
2021/03/06 10:20:01;;;;;;;8.70;3.00;;;5.50;88.00;;;;;;5077442;28;20198;-90
2021/03/06 10:22:47;;;;;;;4.90;3.30;;;5.50;87.60;;;;;;5095249;28;20182;-90
2021/03/06 10:25:26;;;;;;;5.63;2.67;;;5.70;87.50;;;;;;5095435;28;20171;-90
2021/03/06 10:28:07;;;;;;;6.63;2.90;;;5.60;86.00;;;;;;5077237;28;20239;-90
2021/03/06 10:30:46;;;;;;;7.93;2.00;;;5.60;86.00;;;;;;5077384;28;20293;-90
2021/03/06 10:33:25;;;;;;;5.07;1.93;;;5.50;86.60;;;;;;5077885;28;20195;-90
2021/03/06 10:35:57;;;;;;;5.53;2.03;;;5.40;86.80;;;;;;5077068;28;20580;-91
2021/03/06 10:38:34;;;;;;;8.47;2.43;;;5.40;87.20;;;;;;5077564;28;20159;-90
2021/03/06 10:41:19;;;;;;;5.03;2.30;;;5.50;87.00;;;;;;5077480;28;20178;-90
2021/03/06 10:43:58;;;;;;;9.40;2.70;;;5.50;86.50;;;;;;5077100;28;20245;-90
2021/03/06 10:46:32;;;;;;;8.63;2.33;;;5.70;86.80;;;;;;5076840;28;20663;-90
2021/03/06 10:49:03;;;;;;;6.93;2.20;;;5.80;86.50;;;;;;5076351;28;20163;-89
2021/03/06 10:51:49;;;;;;;7.33;2.37;;;5.80;85.20;;;;;;5076572;28;20190;-91
2021/03/06 10:54:24;;;;;;;4.90;1.77;;;5.80;84.30;;;;;;5094770;28;20262;-90
2021/03/06 10:57:08;;;;;;;5.07;1.90;;;5.80;83.60;;;;;;5076442;28;20170;-90
2021/03/06 10:59:41;;;;;;;7.37;1.70;;;5.70;83.50;;;;;;5076196;28;20189;-90
2021/03/06 11:02:30;;;;;;;6.03;1.90;;;5.70;83.70;;;;;;5094131;28;20622;-89
2021/03/06 11:05:37;;;;;;;6.10;2.10;;;5.70;83.80;;;;;;5094023;28;20268;-90
2021/03/06 11:08:18;;;;;;;8.10;2.10;;;5.70;83.90;;;;;;5015244;28;20696;-90
2021/03/06 11:10:49;;;;;;;8.33;2.70;;;5.70;83.90;;;;;;5015212;28;20295;-90
2021/03/06 11:13:16;;;;;;;8.50;2.30;;;5.70;83.70;;;;;;5053045;28;20301;-91
2021/03/06 11:15:51;;;;;;;13.67;2.20;;;5.70;83.70;;;;;;5076461;28;20174;-91
2021/03/06 11:18:23;;;;;;;5.30;1.60;;;5.80;83.60;;;;;;5075583;28;20227;-91
2021/03/06 11:20:50;;;;;;;8.60;1.80;;;5.80;83.00;;;;;;5094563;28;20560;-91
2021/03/06 11:23:18;;;;;;;6.63;2.00;;;5.80;82.70;;;;;;5093667;28;20183;-90
2021/03/06 11:25:47;;;;;;;7.23;1.70;;;5.80;83.30;;;;;;5075531;28;20175;-91
2021/03/06 11:28:18;;;;;;;5.53;1.50;;;5.80;83.80;;;;;;5093507;28;20175;-91
2021/03/06 11:30:49;;;;;;;5.17;1.90;;;5.80;83.00;;;;;;5075877;28;20187;-91
2021/03/06 11:33:19;;;;;;;5.77;2.03;;;5.80;82.80;;;;;;5075792;28;20341;-90
2021/03/06 11:35:50;;;;;;;6.77;1.87;;;5.90;82.70;;;;;;5076193;28;20178;-90
2021/03/06 11:38:23;;;;;;;4.73;1.97;;;5.90;83.00;;;;;;5075848;28;20178;-90
2021/03/06 11:40:54;;;;;;;11.47;1.97;;;6.00;83.50;;;;;;5094496;28;20250;-90
2021/03/06 11:43:27;;;;;;;8.40;2.10;;;5.90;82.80;;;;;;5093631;28;20196;-90
2021/03/06 11:45:54;;;;;;;15.93;2.23;;;5.90;83.20;;;;;;5075559;28;20278;-89
2021/03/06 11:48:31;;;;;;;6.37;1.77;;;6.00;83.90;;;;;;5097293;28;20208;-90
2021/03/06 11:51:01;;;;;;;8.63;2.20;;;6.00;83.20;;;;;;5079096;28;20206;-90
2021/03/06 11:53:35;;;;;;;10.13;2.13;;;6.00;83.80;;;;;;5079260;28;20682;-90
2021/03/06 11:56:01;;;;;;;8.23;2.13;;;6.10;83.80;;;;;;5078916;28;20185;-91
2021/03/06 11:58:33;;;;;;;8.67;2.00;;;6.20;83.80;;;;;;5078655;28;20265;-90
2021/03/06 12:01:01;;;;;;;10.17;2.23;;;6.20;83.50;;;;;;5078632;28;20175;-89
2021/03/06 12:03:31;;;;;;;6.37;1.37;;;6.30;83.40;;;;;;5096610;28;20190;-89
2021/03/06 12:05:58;;;;;;;4.57;1.50;;;6.30;82.20;;;;;;5096495;28;20180;-89
2021/03/06 12:08:31;;;;;;;8.30;3.27;;;6.50;81.30;;;;;;5078406;28;20181;-89
2021/03/06 12:11:00;;;;;;;5.83;1.50;;;6.40;80.10;;;;;;5078382;28;20681;-90
2021/03/06 12:13:31;;;;;;;7.00;1.60;;;6.50;79.00;;;;;;5078235;28;20218;-89
2021/03/06 12:16:01;;;;;;;3.50;1.23;;;6.50;79.40;;;;;;5078239;28;20210;-89
2021/03/06 12:18:31;;;;;;;5.00;1.43;;;6.30;78.80;;;;;;5096357;28;20178;-90
2021/03/06 12:21:01;;;;;;;3.10;1.40;;;6.40;78.40;;;;;;5078015;28;20247;-90
2021/03/06 12:23:33;;;;;;;6.93;1.70;;;6.30;77.50;;;;;;5095979;28;20581;-90
2021/03/06 12:26:03;;;;;;;4.43;1.63;;;6.40;78.80;;;;;;5078277;28;20272;-89
2021/03/06 12:28:31;;;;;;;4.00;1.33;;;6.50;78.50;;;;;;5078130;28;20176;-90
2021/03/06 12:31:01;;;;;;;3.50;1.67;;;6.30;77.30;;;;;;5078044;28;20281;-90
2021/03/06 12:33:32;;;;;;;4.23;1.60;;;6.50;78.10;;;;;;5078534;28;20270;-90
2021/03/06 12:36:02;;;;;;;7.80;1.33;;;6.50;76.70;;;;;;5078516;28;20218;-89
2021/03/06 12:38:32;;;;;;;5.33;1.23;;;6.40;75.20;;;;;;5095931;28;20173;-90
2021/03/06 12:41:07;;;;;;;2.87;1.30;;;6.50;76.20;;;;;;5094792;28;20209;-90
2021/03/06 12:43:34;;;;;;;3.80;1.20;;;6.50;75.10;;;;;;5077619;28;20664;-89
2021/03/06 12:46:03;;;;;;;5.60;1.93;;;6.40;75.60;;;;;;5077544;28;20663;-90
2021/03/06 12:48:35;;;;;;;6.57;1.30;;;6.50;76.70;;;;;;5077463;28;20607;-90
2021/03/06 12:51:05;;;;;;;2.63;1.03;;;6.40;75.60;;;;;;5095472;28;20191;-90
2021/03/06 12:53:35;;;;;;;6.17;1.37;;;6.50;76.40;;;;;;5077267;28;20237;-90
2021/03/06 12:56:06;;;;;;;4.53;1.37;;;6.90;76.10;;;;;;5077628;28;20230;-90
2021/03/06 12:58:35;;;;;;;2.37;1.10;;;7.50;75.70;;;;;;5077796;28;20703;-90
2021/03/06 13:01:05;;;;;;;7.43;1.83;;;7.30;71.00;;;;;;5077994;28;20267;-90
2021/03/06 13:03:38;;;;;;;6.00;1.10;;;7.30;72.40;;;;;;5077529;28;20731;-89
2021/03/06 13:06:14;;;;;;;5.07;1.37;;;7.00;72.30;;;;;;5077616;28;20593;-89
2021/03/06 13:08:47;;;;;;;1.70;1.30;;;6.80;72.90;;;;;;5077066;28;20517;-89
2021/03/06 13:11:23;;;;;;;3.47;1.40;;;6.80;73.50;;;;;;5095520;28;20569;-89
2021/03/06 13:14:04;;;;;;;3.53;1.30;;;6.80;74.20;;;;;;5095364;28;20676;-90
2021/03/06 13:16:40;;;;;;;1.63;1.00;;;6.90;74.40;;;;;;5077171;28;20165;-89
2021/03/06 13:19:16;;;;;;;5.50;1.67;;;7.10;74.20;;;;;;5095037;28;20182;-89
2021/03/06 13:21:42;;;;;;;10.33;1.60;;;7.10;74.40;;;;;;5076783;28;20584;-88
2021/03/06 13:24:08;;;;;;;5.27;1.30;;;7.20;73.80;;;;;;5094896;28;20243;-89