Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/15 00:01:00;;;;;;;5.65;2.75;;;22.10;90.90;;;;;;7400712;19;20314;-71
2023/09/15 00:03:26;;;;;;;7.15;3.45;;;22.00;90.80;;;;;;7395897;19;19926;-72
2023/09/15 00:05:52;;;;;;;6.75;2.80;;;22.10;90.90;;;;;;7400993;19;19915;-72
2023/09/15 00:08:18;;;;;;;5.93;2.97;;;22.00;90.60;;;;;;7397504;19;19951;-72
2023/09/15 00:10:46;;;;;;;7.20;3.25;;;22.10;90.70;;;;;;7398768;19;19914;-71
2023/09/15 00:13:12;;;;;;;4.35;2.72;;;22.00;90.50;;;;;;7394625;19;19915;-71
2023/09/15 00:15:37;;;;;;;4.85;3.05;;;22.00;90.50;;;;;;7401440;19;19925;-71
2023/09/15 00:18:03;;;;;;;7.32;2.88;;;22.00;90.40;;;;;;7393695;19;20267;-72
2023/09/15 00:20:30;;;;;;;6.10;3.20;;;22.10;90.30;;;;;;7397603;19;19935;-71
2023/09/15 00:22:56;;;;;;;7.78;3.33;;;22.10;90.00;;;;;;7396571;19;19918;-72
2023/09/15 00:25:25;;;;;;;6.63;3.47;;;22.10;90.10;;;;;;7399170;19;19922;-72
2023/09/15 00:27:54;;;;;;;6.65;2.90;;;22.00;90.00;;;;;;7397600;19;20332;-72
2023/09/15 00:30:24;;;;;;;9.43;3.47;;;22.00;90.10;;;;;;7292590;19;19918;-71
2023/09/15 00:32:51;;;;;;;5.20;2.95;;;22.00;90.10;;;;;;7394415;19;19921;-71
2023/09/15 00:35:18;;;;;;;5.38;3.15;;;22.00;90.10;;;;;;7396515;19;19915;-71
2023/09/15 00:37:49;;;;;;;5.13;3.00;;;22.00;89.80;;;;;;7372108;19;19922;-72
2023/09/15 00:40:17;;;;;;;5.15;3.10;;;22.00;89.70;;;;;;7394409;19;19914;-71
2023/09/15 00:42:47;;;;;;;6.03;3.45;;;21.90;89.60;;;;;;7398616;19;19970;-72
2023/09/15 00:45:14;;;;;;;5.10;3.30;;;21.90;89.60;;;;;;7402082;19;19918;-71
2023/09/15 00:47:46;;;;;;;9.32;3.58;;;21.90;89.20;;;;;;7403122;19;19939;-71
2023/09/15 00:50:18;;;;;;;5.75;2.97;;;21.90;88.90;;;;;;7403047;19;19915;-71
2023/09/15 00:52:50;;;;;;;5.13;2.17;;;21.90;86.10;;;;;;7403646;19;20243;-71
2023/09/15 00:55:19;;;;;;;;;;;21.90;84.70;;;;;;7405345;19;19938;-70
2023/09/15 00:57:46;;;;;;;6.05;2.42;;;22.00;83.10;;;;;;7404158;19;19952;-71
2023/09/15 01:00:14;;;;;;;5.95;2.70;;;21.90;83.30;;;;;;7401831;19;20265;-73
2023/09/15 01:02:42;;;;;;;7.20;3.25;;;21.90;83.90;;;;;;7403492;19;19922;-71
2023/09/15 01:05:10;;;;;;;6.18;3.20;;;21.80;84.60;;;;;;7401813;19;20335;-71
2023/09/15 01:07:37;;;;;;;7.20;3.28;;;21.80;84.80;;;;;;7405947;19;19946;-70
2023/09/15 01:10:07;;;;;;;6.25;3.05;;;21.80;85.10;;;;;;7399784;19;19939;-72
2023/09/15 01:12:33;;;;;;;4.45;2.28;;;21.80;84.10;;;;;;7404786;19;20346;-71
2023/09/15 01:15:01;;;;;;;;;;;21.90;81.70;;;;;;7403653;19;20682;-71
2023/09/15 01:17:38;;;;;;;4.68;2.42;;;21.80;82.10;;;;;;7402273;19;19929;-72
2023/09/15 01:20:13;;;;;;;5.50;2.70;;;21.80;82.60;;;;;;7399625;19;20363;-72
2023/09/15 01:23:18;;;;;;;6.32;3.00;;;21.80;83.90;;;;;;7406077;19;19980;-71
2023/09/15 01:26:02;;;;;;;5.65;2.33;;;21.80;84.30;;;;;;7398534;19;19949;-71
2023/09/15 01:28:46;;;;;;;5.88;2.95;;;21.80;83.80;;;;;;7401015;19;19937;-71
2023/09/15 01:31:13;;;;;;;4.20;2.60;;;21.70;83.80;;;;;;7400467;19;19915;-71
2023/09/15 01:33:39;;;;;;;5.75;2.42;;;21.70;83.70;;;;;;7402792;19;20521;-70
2023/09/15 01:36:05;;;;;;;5.35;3.00;;;21.70;82.80;;;;;;7400153;19;20339;-71
2023/09/15 01:38:32;;;;;;;6.75;2.83;;;21.70;82.10;;;;;;7404312;19;19910;-71
2023/09/15 01:40:58;;;;;;;6.30;2.88;;;21.80;81.60;;;;;;7401243;19;19914;-71
2023/09/15 01:43:24;;;;;;;5.15;2.65;;;21.80;81.20;;;;;;7400330;19;20046;-70
2023/09/15 01:45:50;;;;;;;5.05;3.28;;;21.80;81.60;;;;;;7401777;19;19933;-71
2023/09/15 01:48:17;;;;;;;5.72;2.90;;;21.80;81.40;;;;;;7403191;19;19919;-70
2023/09/15 01:50:43;;;;;;;5.82;2.75;;;21.80;82.30;;;;;;7401143;19;19922;-71
2023/09/15 01:53:09;;;;;;;5.90;2.70;;;21.80;82.20;;;;;;7401558;19;19982;-71
2023/09/15 01:55:36;;;;;;;5.20;2.80;;;21.90;82.20;;;;;;7401984;19;19953;-71
2023/09/15 01:58:02;;;;;;;6.78;3.00;;;21.90;81.70;;;;;;7353956;19;19925;-71
2023/09/15 02:00:35;;;;;;;8.30;2.83;;;21.90;81.60;;;;;;7401181;19;19982;-71
2023/09/15 02:03:01;;;;;;;8.73;3.45;;;21.80;82.40;;;;;;7402380;19;19926;-71
2023/09/15 02:05:27;;;;;;;7.40;2.70;;;21.90;83.60;;;;;;7400851;19;19917;-71
2023/09/15 02:07:52;;;;;;;5.75;2.80;;;21.90;84.80;;;;;;7402943;19;19961;-71
2023/09/15 02:10:18;;;;;;;5.32;2.65;;;21.80;85.80;;;;;;7402657;19;19978;-71
2023/09/15 02:12:44;;;;;;;4.85;2.38;;;21.80;86.80;;;;;;7401420;19;20339;-71
2023/09/15 02:15:11;;;;;;;6.43;2.75;;;21.70;87.00;;;;;;7402000;19;19948;-71
2023/09/15 02:17:40;;;;;;;5.30;2.70;;;21.80;87.00;;;;;;7401694;19;19915;-71
2023/09/15 02:20:18;;;;;;;7.53;2.88;;;21.80;87.00;;;;;;7402261;19;19919;-70
2023/09/15 02:22:45;;;;;;;5.90;2.63;;;21.80;88.50;;;;;;7402337;19;19925;-70
2023/09/15 02:25:10;;;;;;;;;;;21.70;88.70;;;;;;7404153;19;20014;-71
2023/09/15 02:27:37;;;;;;;6.60;2.65;;;21.70;89.20;;;;;;7402174;19;19911;-70
2023/09/15 02:30:04;;;;;;;6.20;2.85;;;21.60;89.50;;;;;;7354149;19;19982;-71
2023/09/15 02:32:30;;;;;;;6.93;2.80;;;21.70;89.70;;;;;;7402023;19;19914;-71
2023/09/15 02:34:56;;;;;;;5.97;2.58;;;21.70;90.00;;;;;;7403979;19;19945;-70
2023/09/15 02:37:22;;;;;;;5.35;2.60;;;21.60;90.10;;;;;;7400501;19;20122;-71
2023/09/15 02:39:48;;;;;;;6.43;3.03;;;21.60;90.10;;;;;;7402744;19;19915;-70
2023/09/15 02:42:14;;;;;;;6.88;2.90;;;21.60;90.30;;;;;;7399908;19;19915;-71
2023/09/15 02:44:43;;;;;;;6.43;2.75;;;21.60;90.10;;;;;;7402038;19;19910;-71
2023/09/15 02:47:08;;;;;;;5.68;2.95;;;21.50;89.90;;;;;;7397466;19;19942;-71
2023/09/15 02:49:34;;;;;;;4.68;2.65;;;21.50;90.00;;;;;;7402048;19;19922;-71
2023/09/15 02:52:01;;;;;;;5.38;3.10;;;21.50;90.00;;;;;;7401396;19;19922;-72
2023/09/15 02:54:28;;;;;;;7.97;3.40;;;21.50;89.60;;;;;;7399745;19;19922;-70
2023/09/15 02:56:54;;;;;;;5.53;3.05;;;21.60;88.70;;;;;;7402623;19;20267;-70
2023/09/15 02:59:20;;;;;;;6.28;2.92;;;21.50;88.20;;;;;;7400182;19;19914;-71
2023/09/15 03:01:46;;;;;;;6.07;2.80;;;21.60;87.60;;;;;;7400775;19;19927;-71
2023/09/15 03:04:11;;;;;;;4.82;2.65;;;21.60;86.60;;;;;;7399160;19;19930;-71
2023/09/15 03:06:40;;;;;;;6.25;2.55;;;21.50;85.90;;;;;;7399410;19;20022;-71
2023/09/15 03:09:06;;;;;;;4.65;2.45;;;21.60;84.60;;;;;;7400450;19;19918;-71
2023/09/15 03:11:32;;;;;;;5.22;2.83;;;21.70;84.40;;;;;;7398553;19;19934;-72
2023/09/15 03:13:58;;;;;;;5.45;2.55;;;21.70;84.30;;;;;;7402928;19;19911;-71
2023/09/15 03:16:25;;;;;;;3.53;2.28;;;21.60;84.30;;;;;;7397633;19;19922;-70
2023/09/15 03:18:51;;;;;;;7.63;2.78;;;21.60;83.80;;;;;;7402379;19;20311;-71
2023/09/15 03:21:17;;;;;;;5.15;2.50;;;21.70;83.80;;;;;;7399822;19;19927;-71
2023/09/15 03:23:43;;;;;;;4.70;2.33;;;21.80;82.70;;;;;;7399543;19;19923;-70
2023/09/15 03:26:09;;;;;;;6.43;2.55;;;21.80;82.60;;;;;;7400080;19;20384;-71
2023/09/15 03:28:36;;;;;;;6.72;2.80;;;21.70;82.60;;;;;;7400177;19;19977;-71
2023/09/15 03:31:06;;;;;;;4.55;2.65;;;21.70;82.70;;;;;;7403044;19;19927;-71
2023/09/15 03:33:32;;;;;;;3.92;2.47;;;21.70;83.10;;;;;;7398418;19;19915;-71
2023/09/15 03:35:58;;;;;;;4.90;2.90;;;21.60;83.30;;;;;;7401696;19;20357;-71
2023/09/15 03:38:24;;;;;;;5.95;2.95;;;21.60;83.70;;;;;;7400390;19;19986;-70
2023/09/15 03:40:51;;;;;;;5.25;2.53;;;21.60;83.70;;;;;;7399902;19;19930;-70
2023/09/15 03:43:18;;;;;;;5.07;2.80;;;21.50;83.60;;;;;;7398725;19;19922;-71
2023/09/15 03:45:47;;;;;;;7.68;2.78;;;21.60;83.30;;;;;;7402455;19;19927;-71
2023/09/15 03:48:14;;;;;;;5.18;3.03;;;21.70;83.40;;;;;;7398187;19;19930;-72
2023/09/15 03:50:40;;;;;;;6.32;2.85;;;21.70;83.20;;;;;;7392016;19;20340;-71
2023/09/15 03:53:06;;;;;;;5.97;2.83;;;21.60;83.40;;;;;;7400691;19;19934;-70
2023/09/15 03:55:31;;;;;;;5.53;2.70;;;21.70;83.70;;;;;;7400639;19;19914;-70
2023/09/15 03:57:57;;;;;;;5.45;3.10;;;21.70;83.50;;;;;;7399928;19;19915;-71
2023/09/15 04:00:23;;;;;;;7.03;2.80;;;21.60;83.80;;;;;;7399424;19;19943;-70
2023/09/15 04:02:49;;;;;;;6.47;3.47;;;21.60;84.20;;;;;;7401010;19;19922;-71
2023/09/15 04:05:18;;;;;;;6.32;3.38;;;21.60;84.30;;;;;;7397728;19;19933;-71
2023/09/15 04:07:44;;;;;;;4.35;3.05;;;21.50;84.70;;;;;;7399921;19;19923;-71
2023/09/15 04:10:10;;;;;;;5.20;3.15;;;21.40;85.10;;;;;;7394782;19;20312;-69
2023/09/15 04:12:35;;;;;;;5.18;3.22;;;21.40;85.30;;;;;;7399759;19;19914;-71
2023/09/15 04:15:01;;;;;;;5.93;2.47;;;21.50;85.80;;;;;;7399338;19;19939;-71
2023/09/15 04:17:27;;;;;;;4.95;2.63;;;21.60;85.70;;;;;;7398952;19;19915;-71
2023/09/15 04:19:53;;;;;;;5.00;2.80;;;21.60;85.50;;;;;;7398121;19;19923;-71
2023/09/15 04:22:19;;;;;;;5.97;3.20;;;21.60;85.40;;;;;;7398720;19;20357;-71
2023/09/15 04:24:45;;;;;;;6.88;2.88;;;21.60;85.60;;;;;;7399015;19;19933;-72
2023/09/15 04:27:10;;;;;;;5.72;3.05;;;21.60;85.70;;;;;;7395638;19;19914;-71
2023/09/15 04:29:53;;;;;;;5.57;3.13;;;21.60;86.00;;;;;;7400500;19;19923;-71
2023/09/15 04:32:19;;;;;;;6.47;2.67;;;21.60;86.30;;;;;;7398383;19;19918;-71
2023/09/15 04:34:45;;;;;;;6.90;2.90;;;21.50;87.10;;;;;;7398063;19;19911;-71
2023/09/15 04:37:11;;;;;;;4.78;2.95;;;21.50;87.50;;;;;;7397265;19;19914;-71
2023/09/15 04:39:36;;;;;;;4.93;2.40;;;21.50;87.80;;;;;;7398621;19;20705;-72
2023/09/15 04:42:02;;;;;;;7.57;2.58;;;21.50;88.20;;;;;;7399691;19;19936;-71
2023/09/15 04:44:28;;;;;;;5.82;2.63;;;21.40;88.80;;;;;;7396940;19;19922;-71
2023/09/15 04:46:53;;;;;;;6.75;3.42;;;21.50;89.30;;;;;;7398269;19;20331;-72
2023/09/15 04:49:19;;;;;;;4.50;2.50;;;21.50;89.10;;;;;;7399041;19;19944;-71
2023/09/15 04:51:45;;;;;;;4.47;2.67;;;21.50;88.90;;;;;;7388695;19;19907;-71
2023/09/15 04:54:11;;;;;;;5.30;2.85;;;21.50;89.60;;;;;;7397297;19;19990;-71
2023/09/15 04:56:37;;;;;;;6.03;2.47;;;21.50;89.60;;;;;;7398463;19;19922;-71
2023/09/15 04:59:02;;;;;;;6.90;2.58;;;21.50;90.00;;;;;;7397036;19;19930;-71
2023/09/15 05:01:29;;;;;;;6.75;2.60;;;21.50;90.10;;;;;;7396209;19;19914;-72
2023/09/15 05:03:55;;;;;;;5.28;2.85;;;21.50;89.80;;;;;;7397908;19;19919;-72
2023/09/15 05:06:20;;;;;;;4.57;2.72;;;21.50;89.00;;;;;;7398138;19;19911;-72
2023/09/15 05:08:47;;;;;;;5.03;2.80;;;21.50;88.20;;;;;;7394522;19;19918;-71
2023/09/15 05:11:12;;;;;;;;;;;21.60;87.70;;;;;;7399062;19;19922;-71
2023/09/15 05:13:38;;;;;;;6.53;3.42;;;21.50;87.70;;;;;;7398532;19;19921;-71
2023/09/15 05:16:04;;;;;;;5.03;3.58;;;21.60;87.60;;;;;;7396216;19;19923;-71
2023/09/15 05:18:32;;;;;;;7.38;3.67;;;21.50;87.60;;;;;;7395979;19;19918;-72
2023/09/15 05:20:58;;;;;;;6.25;3.20;;;21.40;87.90;;;;;;7397244;19;20343;-71
2023/09/15 05:23:24;;;;;;;6.45;2.95;;;21.40;88.20;;;;;;7396404;19;19926;-72
2023/09/15 05:25:51;;;;;;;7.72;3.17;;;21.30;89.10;;;;;;7349598;19;20281;-71
2023/09/15 05:28:17;;;;;;;5.97;3.30;;;21.30;89.60;;;;;;7397040;19;19922;-72
2023/09/15 05:30:43;;;;;;;7.10;3.30;;;21.30;89.80;;;;;;7353012;19;20343;-71
2023/09/15 05:33:09;;;;;;;9.27;3.50;;;21.20;89.70;;;;;;7404138;19;19918;-71
2023/09/15 05:35:36;;;;;;;5.60;3.10;;;21.20;89.80;;;;;;7404353;19;19918;-70
2023/09/15 05:38:02;;;;;;;7.05;3.85;;;21.30;89.50;;;;;;7403283;19;19922;-73
2023/09/15 05:40:28;;;;;;;5.63;3.13;;;21.30;89.00;;;;;;7401497;19;19914;-72
2023/09/15 05:42:54;;;;;;;5.53;2.45;;;21.40;88.30;;;;;;7404595;19;20239;-71
2023/09/15 05:45:20;;;;;;;6.85;3.45;;;21.40;87.20;;;;;;7401617;19;19919;-72
2023/09/15 05:47:46;;;;;;;6.47;2.92;;;21.50;86.10;;;;;;7405456;19;20007;-71
2023/09/15 05:50:12;;;;;;;5.07;2.70;;;21.50;85.10;;;;;;7401919;19;19925;-70
2023/09/15 05:52:37;;;;;;;5.85;2.97;;;21.60;84.10;;;;;;7403594;19;19918;-74
2023/09/15 05:55:05;;;;;;;5.22;2.83;;;21.60;83.50;;;;;;7401968;19;20589;-72
2023/09/15 05:57:31;;;;;;;6.32;3.22;;;21.70;82.80;;;;;;7404707;19;19919;-72
2023/09/15 05:59:57;;;;;;;7.85;3.38;;;21.80;82.70;;;;;;7404123;19;20327;-72
2023/09/15 06:02:22;;;;;;;5.07;3.22;;;21.80;81.70;;;;;;7402639;19;19938;-72
2023/09/15 06:04:49;;;;;;;5.82;3.78;;;21.90;81.20;;;;;;7404431;19;19959;-71
2023/09/15 06:07:17;;;;;;;5.90;3.28;;;21.90;80.90;;;;;;7401441;19;19914;-72
2023/09/15 06:09:43;;;;;;;8.27;3.30;;;21.90;80.80;;;;;;7402544;19;19922;-72
2023/09/15 06:12:09;;;;;;;9.30;3.65;;;22.00;80.40;;;;;;7401195;19;19921;-72
2023/09/15 06:14:37;;;;;;;6.05;3.03;;;22.00;79.70;;;;;;7402303;19;20251;-72
2023/09/15 06:17:03;;;;;;;6.90;3.75;;;22.10;79.10;;;;;;7399916;19;19970;-72
2023/09/15 06:19:29;;;;;;;9.90;4.85;;;22.20;78.70;;;;;;7401331;19;19931;-72
2023/09/15 06:21:54;;;;;;;7.88;3.58;;;22.20;77.90;;;;;;7403402;19;19918;-73
2023/09/15 06:24:20;;;;;;;9.10;3.85;;;22.40;77.40;;;;;;7400240;19;19939;-73
2023/09/15 06:26:47;;;;;;;7.13;3.40;;;22.50;76.50;;;;;;7403454;19;19978;-72
2023/09/15 06:29:15;;;;;;;8.80;4.10;;;22.60;75.90;;;;;;7403694;19;19915;-72
2023/09/15 06:31:41;;;;;;;8.00;4.25;;;22.60;75.50;;;;;;7403570;19;19944;-71
2023/09/15 06:34:07;;;;;;;9.38;4.20;;;22.70;75.00;;;;;;7402120;19;19952;-72
2023/09/15 06:36:33;;;;;;;7.85;3.90;;;22.70;74.50;;;;;;7401717;19;19924;-72
2023/09/15 06:38:59;;;;;;;7.05;3.70;;;22.90;73.90;;;;;;7385425;19;19926;-73
2023/09/15 06:41:25;;;;;;;6.35;3.63;;;22.90;73.50;;;;;;7379552;19;19923;-73
2023/09/15 06:43:51;;;;;;;7.10;3.20;;;23.00;72.80;;;;;;7401720;19;19929;-72
2023/09/15 06:46:20;;;;;;;8.55;3.47;;;23.10;72.70;;;;;;7403407;19;19923;-72
2023/09/15 06:48:46;;;;;;;6.22;3.35;;;23.20;72.20;;;;;;7401480;19;20342;-72
2023/09/15 06:51:11;;;;;;;7.68;4.22;;;23.20;71.50;;;;;;7399144;19;19910;-73
2023/09/15 06:53:38;;;;;;;7.28;3.30;;;23.30;71.10;;;;;;7404667;19;20367;-73
2023/09/15 06:56:04;;;;;;;;;;;23.40;70.70;;;;;;7401210;19;19914;-72
2023/09/15 06:58:30;;;;;;;6.22;2.90;;;23.50;70.00;;;;;;7396431;19;19928;-72
2023/09/15 07:00:56;;;;;;;7.45;3.85;;;23.50;68.80;;;;;;7386249;19;20323;-72
2023/09/15 07:03:23;;;;;;;6.80;3.50;;;23.60;68.30;;;;;;7393206;19;19946;-73
2023/09/15 07:05:50;;;;;;;8.30;4.55;;;23.70;67.30;;;;;;7389616;19;19915;-72
2023/09/15 07:08:16;;;;;;;;;;;23.80;66.60;;;;;;7398393;19;20446;-73
2023/09/15 07:10:41;;;;;;;5.72;3.03;;;23.80;65.40;;;;;;7385029;19;19930;-73
2023/09/15 07:13:07;;;;;;;4.75;2.95;;;24.00;64.60;;;;;;7386781;19;19919;-73
2023/09/15 07:15:35;;;;;;;5.32;3.03;;;24.00;63.70;;;;;;7402166;19;19974;-72
2023/09/15 07:18:05;;;;;;;6.50;2.40;;;24.10;63.40;;;;;;7402553;19;19917;-73
2023/09/15 07:20:31;;;;;;;6.65;2.55;;;24.20;62.60;;;;;;7402808;19;19921;-72
2023/09/15 07:22:57;;;;;;;5.63;2.78;;;24.40;61.80;;;;;;7403970;19;19923;-72
2023/09/15 07:25:24;;;;;;;4.85;2.65;;;24.50;60.80;;;;;;7401228;19;19930;-73
2023/09/15 07:27:52;;;;;;;6.20;3.22;;;24.60;60.50;;;;;;7402411;19;19922;-72
2023/09/15 07:30:18;;;;;;;8.10;3.42;;;24.70;60.70;;;;;;7399867;19;19918;-72
2023/09/15 07:32:43;;;;;;;7.60;2.75;;;24.70;59.10;;;;;;7401166;19;19918;-73
2023/09/15 07:35:10;;;;;;;6.28;2.95;;;24.70;58.10;;;;;;7397177;19;20611;-73
2023/09/15 07:37:36;;;;;;;5.70;2.50;;;24.90;58.60;;;;;;7305176;19;19911;-72
2023/09/15 07:40:07;;;;;;;6.57;2.85;;;25.00;58.70;;;;;;7400201;19;19926;-73
2023/09/15 07:42:33;;;;;;;6.68;2.78;;;25.00;57.70;;;;;;7399736;19;20236;-72
2023/09/15 07:44:59;;;;;;;5.40;3.10;;;25.10;57.20;;;;;;7402605;19;19914;-73
2023/09/15 07:47:25;;;;;;;6.07;2.80;;;25.20;57.00;;;;;;7402047;19;20347;-72
2023/09/15 07:49:52;;;;;;;6.03;3.38;;;25.30;56.80;;;;;;7400433;19;19931;-72
2023/09/15 07:52:18;;;;;;;8.55;3.10;;;25.30;56.70;;;;;;7397768;19;20267;-73
2023/09/15 07:54:45;;;;;;;8.73;3.22;;;25.30;56.30;;;;;;7403064;19;20298;-73
2023/09/15 07:57:11;;;;;;;;;;;25.40;56.00;;;;;;7354819;19;19929;-73
2023/09/15 07:59:37;;;;;;;5.35;3.13;;;25.50;55.40;;;;;;7401745;19;20327;-72
2023/09/15 08:02:07;;;;;;;5.43;3.22;;;25.50;55.10;;;;;;7399735;19;19915;-73
2023/09/15 08:04:33;;;;;;;5.80;3.65;;;25.70;55.60;;;;;;7400071;19;19974;-72
2023/09/15 08:06:59;;;;;;;7.60;3.17;;;25.70;55.40;;;;;;7401585;19;19911;-72
2023/09/15 08:09:25;;;;;;;9.20;4.75;;;25.80;55.00;;;;;;7400634;19;20347;-73
2023/09/15 08:11:50;;;;;;;7.20;4.60;;;25.90;55.00;;;;;;7400138;19;19926;-73
2023/09/15 08:14:16;;;;;;;6.22;2.83;;;26.00;53.80;;;;;;7397743;19;20356;-73
2023/09/15 08:16:42;;;;;;;8.75;3.38;;;26.00;53.70;;;;;;7399563;19;19918;-72
2023/09/15 08:19:08;;;;;;;7.72;3.50;;;26.10;53.70;;;;;;7400120;19;19922;-72
2023/09/15 08:21:33;;;;;;;5.82;3.50;;;26.10;55.40;;;;;;7400964;19;20391;-72
2023/09/15 08:23:59;;;;;;;5.75;3.08;;;26.10;55.70;;;;;;7373229;19;19950;-72
2023/09/15 08:26:25;;;;;;;7.60;3.83;;;26.40;55.70;;;;;;7399908;19;19927;-73
2023/09/15 08:28:52;;;;;;;7.80;3.80;;;27.20;54.70;;;;;;7400831;19;20418;-72
2023/09/15 08:31:17;;;;;;;6.75;3.67;;;28.50;52.80;;;;;;7399716;19;19926;-73
2023/09/15 08:33:43;;;;;;;13.50;6.90;;;29.30;51.30;;;;;;7399400;19;20335;-72
2023/09/15 08:36:09;;;;;;;8.25;3.42;;;29.80;49.80;;;;;;7354457;19;19918;-73
2023/09/15 08:38:35;;;;;;;5.53;3.10;;;29.80;49.10;;;;;;7402201;19;19932;-73
2023/09/15 08:41:21;;;;;;;4.75;3.67;;;30.20;48.20;;;;;;7398119;19;19919;-73
2023/09/15 08:43:47;;;;;;;6.32;4.13;;;30.40;47.80;;;;;;7397773;19;19931;-73
2023/09/15 08:46:14;;;;;;;5.78;3.50;;;30.10;47.40;;;;;;7400107;19;19922;-74
2023/09/15 08:48:46;;;;;;;6.07;3.13;;;29.70;48.80;;;;;;7401420;19;19962;-73
2023/09/15 08:51:14;;;;;;;6.90;3.17;;;29.00;50.90;;;;;;7351020;19;19918;-74
2023/09/15 08:53:41;;;;;;;6.65;3.13;;;28.30;53.40;;;;;;7402045;19;19923;-72
2023/09/15 08:56:07;;;;;;;6.20;3.85;;;27.90;54.90;;;;;;7397188;19;19958;-72
2023/09/15 08:58:34;;;;;;;13.90;4.65;;;27.90;55.60;;;;;;7399831;19;19918;-72
2023/09/15 09:01:01;;;;;;;18.65;5.07;;;28.00;56.20;;;;;;7396802;19;19936;-72
2023/09/15 09:03:27;;;;;;;22.02;5.10;;;27.60;57.00;;;;;;7396412;19;19918;-72
2023/09/15 09:05:55;;;;;;;;;;;27.70;58.00;;;;;;7409497;19;20471;-72
2023/09/15 09:08:23;;;;;;;18.98;3.92;;;27.70;58.70;;;;;;7394542;19;19915;-72
2023/09/15 09:10:49;;;;;;;16.35;5.07;;;27.60;59.10;;;;;;7396334;19;20367;-73
2023/09/15 09:13:15;;;;;;;13.65;4.03;;;27.30;60.70;;;;;;7390907;19;20396;-73
2023/09/15 09:15:42;;;;;;;24.20;6.18;;;27.10;62.50;;;;;;7395600;19;19918;-72
2023/09/15 09:18:16;;;;;;;9.77;4.03;;;26.50;66.20;;;;;;7394813;19;21505;-73
2023/09/15 09:20:43;;;;;;;6.30;3.55;;;26.30;68.30;;;;;;7394345;19;20331;-72
2023/09/15 09:23:12;;;;;;;10.90;3.78;;;26.40;68.90;;;;;;7395018;19;20038;-72
2023/09/15 09:25:39;;;;;;;20.08;5.32;;;26.70;68.60;;;;;;7403045;19;19957;-71
2023/09/15 09:28:05;;;;;;;19.15;4.57;;;26.50;69.10;;;;;;7401888;19;19938;-72
2023/09/15 09:30:31;;;;;;;13.10;4.32;;;26.50;69.30;;;;;;7389946;19;20227;-73
2023/09/15 09:33:00;;;;;;;18.38;5.07;;;26.50;69.20;;;;;;7398247;19;19966;-74
2023/09/15 09:35:26;;;;;;;27.75;5.28;;;26.50;69.40;;;;;;7375952;19;19911;-72
2023/09/15 09:37:52;;;;;;;;;;;26.40;70.40;;;;;;7400052;19;20292;-72
2023/09/15 09:40:20;;;;;;;24.65;5.32;;;26.50;70.60;;;;;;7402579;19;19926;-75
2023/09/15 09:42:47;;;;;;;16.58;5.30;;;26.30;70.90;;;;;;7403481;19;19922;-74
2023/09/15 09:45:13;;;;;;;96.57;13.80;;;26.30;71.00;;;;;;7372207;19;19922;-74
2023/09/15 09:47:39;;;;;;;11.68;4.50;;;26.10;72.40;;;;;;7405618;19;19910;-73
2023/09/15 09:50:06;;;;;;;10.63;2.92;;;26.10;72.70;;;;;;7402665;19;19919;-73
2023/09/15 09:52:33;;;;;;;8.32;4.22;;;26.00;73.10;;;;;;7403804;19;19922;-72
2023/09/15 09:55:04;;;;;;;7.55;3.45;;;25.80;74.10;;;;;;7406706;19;20281;-73
2023/09/15 09:57:31;;;;;;;6.97;3.40;;;25.70;75.20;;;;;;7401706;19;20472;-72
2023/09/15 09:59:57;;;;;;;;;;;25.60;76.30;;;;;;7405946;19;20360;-73
2023/09/15 10:02:22;;;;;;;13.93;4.55;;;25.70;76.20;;;;;;7395789;19;19935;-72
2023/09/15 10:04:48;;;;;;;20.98;7.00;;;25.90;75.80;;;;;;7394992;19;19925;-71
2023/09/15 10:07:14;;;;;;;18.13;5.47;;;25.90;75.60;;;;;;7396970;19;20597;-72
2023/09/15 10:09:41;;;;;;;10.50;4.00;;;26.00;75.80;;;;;;7387856;19;19986;-72
2023/09/15 10:12:09;;;;;;;8.70;3.97;;;26.10;76.30;;;;;;7368347;19;20517;-70
2023/09/15 10:14:36;;;;;;;28.52;6.57;;;26.20;75.20;;;;;;7400483;19;19915;-72
2023/09/15 10:17:02;;;;;;;14.95;5.20;;;26.30;75.50;;;;;;7394112;19;19944;-71
2023/09/15 10:19:28;;;;;;;;;;;26.50;74.60;;;;;;7393358;19;19925;-71
2023/09/15 10:21:57;;;;;;;10.45;4.60;;;26.50;74.20;;;;;;7391783;19;19919;-72
2023/09/15 10:24:26;;;;;;;9.85;4.13;;;26.30;74.90;;;;;;7394477;19;20073;-72
2023/09/15 10:26:52;;;;;;;11.85;4.28;;;26.30;75.60;;;;;;7392796;19;19922;-71
2023/09/15 10:29:19;;;;;;;12.77;5.10;;;26.40;75.80;;;;;;7398107;19;20014;-71
2023/09/15 10:31:45;;;;;;;36.50;6.75;;;26.50;75.30;;;;;;7389772;19;19914;-72
2023/09/15 10:34:12;;;;;;;7.90;4.10;;;26.70;74.70;;;;;;7366102;19;19919;-72
2023/09/15 10:36:41;;;;;;;6.35;3.75;;;26.50;74.90;;;;;;7385043;19;19919;-71
2023/09/15 10:39:15;;;;;;;6.47;3.45;;;26.20;76.40;;;;;;7392536;19;19997;-71
2023/09/15 10:41:41;;;;;;;7.43;2.42;;;26.20;77.30;;;;;;7400905;19;19919;-70
2023/09/15 10:44:07;;;;;;;5.15;3.35;;;26.10;77.20;;;;;;7398339;19;19919;-71
2023/09/15 10:46:42;;;;;;;8.05;3.22;;;26.10;77.90;;;;;;7399686;19;19944;-71
2023/09/15 10:49:17;;;;;;;4.30;2.50;;;25.90;78.50;;;;;;7400308;19;19926;-72
2023/09/15 10:51:52;;;;;;;8.82;3.55;;;25.60;80.00;;;;;;7357689;19;19922;-74
2023/09/15 10:54:19;;;;;;;7.68;2.35;;;25.40;81.90;;;;;;7404217;19;19915;-72
2023/09/15 10:56:45;;;;;;;5.82;2.78;;;25.50;82.40;;;;;;7397899;19;19924;-72
2023/09/15 10:59:11;;;;;;;7.45;4.72;;;25.80;81.60;;;;;;7395545;19;20002;-72
2023/09/15 11:01:43;;;;;;;6.30;2.58;;;26.00;80.40;;;;;;7400577;19;19922;-72
2023/09/15 11:04:12;;;;;;;6.13;2.80;;;25.90;77.50;;;;;;7395792;19;20009;-73
2023/09/15 11:06:39;;;;;;;5.75;2.90;;;25.90;77.00;;;;;;7396235;19;19929;-72
2023/09/15 11:09:06;;;;;;;10.63;3.10;;;26.00;77.20;;;;;;7368762;19;19950;-71
2023/09/15 11:11:32;;;;;;;17.20;3.97;;;26.00;76.80;;;;;;7398858;19;19922;-73
2023/09/15 11:14:00;;;;;;;17.27;2.97;;;25.80;75.90;;;;;;7397847;19;20323;-72
2023/09/15 11:16:28;;;;;;;10.80;3.25;;;25.80;76.30;;;;;;7393303;19;19926;-72
2023/09/15 11:18:56;;;;;;;15.18;3.75;;;25.80;76.20;;;;;;7391748;19;19917;-72
2023/09/15 11:21:27;;;;;;;7.53;3.15;;;25.80;75.50;;;;;;7393718;19;20223;-73
2023/09/15 11:23:56;;;;;;;7.97;2.95;;;25.70;75.20;;;;;;7400816;19;19979;-72
2023/09/15 11:26:23;;;;;;;6.57;2.75;;;25.70;76.30;;;;;;7395759;19;20271;-72
2023/09/15 11:28:51;;;;;;;;;;;25.60;77.10;;;;;;7375413;19;20351;-72
2023/09/15 11:31:17;;;;;;;8.00;3.17;;;25.50;77.70;;;;;;7393159;19;19927;-71
2023/09/15 11:33:43;;;;;;;6.65;2.78;;;25.40;78.50;;;;;;7404279;19;19927;-72
2023/09/15 11:36:10;;;;;;;8.20;2.67;;;25.30;78.50;;;;;;7365539;19;19967;-72
2023/09/15 11:39:15;;;;;;;7.20;2.15;;;25.20;80.30;;;;;;7390264;19;20362;-71
2023/09/15 11:41:54;;;;;;;5.35;2.85;;;25.10;81.00;;;;;;7394942;19;19949;-73
2023/09/15 11:44:30;;;;;;;8.70;3.05;;;25.00;81.50;;;;;;7364464;19;19946;-72
2023/09/15 11:46:58;;;;;;;5.68;2.75;;;24.80;84.80;;;;;;7402161;19;20331;-73
2023/09/15 11:49:25;;;;;;;7.00;3.10;;;24.10;91.10;;;;;;7395102;19;19928;-73
2023/09/15 11:51:55;;;;;;;7.55;3.50;;;23.10;96.40;;;;;;7399795;19;19930;-73
2023/09/15 11:54:22;;;;;;;8.68;4.25;;;22.40;98.90;;;;;;7363073;19;20358;-74
2023/09/15 11:56:47;;;;;;;9.15;3.97;;;22.20;99.90;;;;;;7399828;19;19978;-74
2023/09/15 11:59:15;;;;;;;10.45;4.00;;;22.00;99.90;;;;;;7386090;19;19926;-72
2023/09/15 12:01:41;;;;;;;10.15;4.65;;;21.70;99.90;;;;;;7395916;19;20378;-71
2023/09/15 12:04:09;;;;;;;9.45;4.57;;;21.70;99.90;;;;;;7394587;19;19911;-72
2023/09/15 12:06:35;;;;;;;9.10;4.15;;;21.70;99.90;;;;;;7402519;19;19956;-70
2023/09/15 12:09:02;;;;;;;10.00;4.68;;;21.80;99.90;;;;;;7394982;19;19926;-71
2023/09/15 12:11:29;;;;;;;9.90;4.72;;;21.80;99.90;;;;;;7377190;19;19929;-71
2023/09/15 12:13:54;;;;;;;;;;;22.00;99.90;;;;;;7403140;19;19964;-69
2023/09/15 12:16:28;;;;;;;11.85;4.72;;;21.90;99.90;;;;;;7399345;19;20023;-72
2023/09/15 12:18:55;;;;;;;9.80;5.07;;;21.80;99.90;;;;;;7398742;19;19918;-72
2023/09/15 12:21:28;;;;;;;12.00;4.93;;;21.80;99.90;;;;;;7394701;19;19931;-72
2023/09/15 12:24:07;;;;;;;9.25;5.25;;;21.80;99.90;;;;;;7338943;19;20345;-71
2023/09/15 12:26:33;;;;;;;10.93;5.20;;;21.70;99.90;;;;;;7388587;19;19938;-71
2023/09/15 12:29:00;;;;;;;8.70;4.55;;;21.80;99.90;;;;;;7390786;19;19943;-70
2023/09/15 12:31:26;;;;;;;31.10;18.30;;;21.70;99.90;;;;;;7337940;19;19915;-70
2023/09/15 12:33:53;;;;;;;30.38;11.40;;;21.60;99.90;;;;;;7387662;19;19921;-73
2023/09/15 12:36:22;;;;;;;10.02;5.38;;;21.50;99.90;;;;;;7372125;19;19911;-72
2023/09/15 12:38:50;;;;;;;12.25;6.10;;;21.60;99.90;;;;;;7398900;19;20388;-71
2023/09/15 12:41:17;;;;;;;9.57;5.47;;;21.50;99.90;;;;;;7401960;19;19941;-71
2023/09/15 12:43:43;;;;;;;10.68;5.88;;;21.60;99.90;;;;;;7403188;19;19964;-70
2023/09/15 12:46:09;;;;;;;10.90;5.88;;;21.60;99.90;;;;;;7398935;19;19927;-71
2023/09/15 12:48:35;;;;;;;14.38;5.53;;;21.50;99.90;;;;;;7403153;19;19923;-71