Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/11 00:01:07;;;;;;;4.10;3.20;;;18.20;69.30;;;;;;5013666;28;20190;-62
2022/08/11 00:03:41;;;;;;;4.55;3.80;;;18.10;75.50;;;;;;5011892;28;20206;-62
2022/08/11 00:06:08;;;;;;;6.32;3.45;;;18.10;75.90;;;;;;5013047;28;20206;-62
2022/08/11 00:08:35;;;;;;;3.65;3.35;;;18.10;77.40;;;;;;5011942;28;20210;-62
2022/08/11 00:11:05;;;;;;;6.63;3.50;;;18.10;78.10;;;;;;5012640;28;20640;-62
2022/08/11 00:13:35;;;;;;;4.18;3.45;;;18.10;79.50;;;;;;5000990;28;20489;-62
2022/08/11 00:16:02;;;;;;;4.55;3.58;;;18.10;81.50;;;;;;5007254;28;20204;-62
2022/08/11 00:18:30;;;;;;;6.25;3.55;;;18.10;81.30;;;;;;5013836;28;20240;-62
2022/08/11 00:21:00;;;;;;;4.28;3.03;;;18.20;79.80;;;;;;5012634;28;20384;-62
2022/08/11 00:23:28;;;;;;;4.45;3.20;;;18.20;78.70;;;;;;5012812;28;20198;-62
2022/08/11 00:25:56;;;;;;;6.28;3.28;;;18.20;76.90;;;;;;5010941;28;20419;-62
2022/08/11 00:28:28;;;;;;;3.50;3.20;;;18.10;74.40;;;;;;5011340;28;20197;-62
2022/08/11 00:30:56;;;;;;;10.93;3.95;;;18.10;72.80;;;;;;4992727;28;20775;-62
2022/08/11 00:33:31;;;;;;;7.30;3.53;;;18.00;72.60;;;;;;5014724;28;20538;-62
2022/08/11 00:36:02;;;;;;;3.25;2.90;;;18.00;68.60;;;;;;5007577;28;20726;-62
2022/08/11 00:38:32;;;;;;;3.30;3.00;;;18.10;67.60;;;;;;5013959;28;20222;-62
2022/08/11 00:41:06;;;;;;;4.05;3.05;;;17.90;66.60;;;;;;5002999;28;20599;-62
2022/08/11 00:43:49;;;;;;;3.80;3.17;;;17.90;69.20;;;;;;5012649;28;20559;-62
2022/08/11 00:46:27;;;;;;;4.82;3.33;;;17.90;66.00;;;;;;4995522;28;20388;-62
2022/08/11 00:49:05;;;;;;;4.15;3.33;;;18.10;64.10;;;;;;5010903;28;20800;-62
2022/08/11 00:51:56;;;;;;;4.63;2.88;;;17.90;63.90;;;;;;5010142;28;21005;-62
2022/08/11 00:54:50;;;;;;;4.72;3.17;;;17.90;60.10;;;;;;5012644;28;20194;-62
2022/08/11 00:57:46;;;;;;;4.03;2.63;;;17.60;56.00;;;;;;4998317;28;20222;-62
2022/08/11 01:00:15;;;;;;;5.03;2.78;;;17.70;54.50;;;;;;5014462;28;20205;-62
2022/08/11 01:02:59;;;;;;;5.05;3.03;;;17.70;55.90;;;;;;4988810;28;20538;-62
2022/08/11 01:05:56;;;;;;;3.47;3.17;;;17.60;52.30;;;;;;5008805;28;20206;-62
2022/08/11 01:08:56;;;;;;;4.07;2.72;;;17.70;53.40;;;;;;5013543;28;20289;-62
2022/08/11 01:11:49;;;;;;;6.05;3.13;;;17.60;54.60;;;;;;5011200;28;20208;-62
2022/08/11 01:14:50;;;;;;;9.02;2.95;;;18.60;57.70;;;;;;5016136;28;20300;-62
2022/08/11 01:17:55;;;;;;;3.45;2.70;;;17.50;56.90;;;;;;4997325;28;21042;-62
2022/08/11 01:21:01;;;;;;;2.97;2.78;;;17.40;62.60;;;;;;5013501;28;20624;-62
2022/08/11 01:24:09;;;;;;;3.30;3.00;;;17.50;59.60;;;;;;5009280;28;20198;-61
2022/08/11 01:27:13;;;;;;;2.92;2.65;;;17.40;60.60;;;;;;5012571;28;20194;-62
2022/08/11 01:30:09;;;;;;;8.20;3.53;;;17.30;62.50;;;;;;5010518;28;20213;-62
2022/08/11 01:33:19;;;;;;;3.17;2.88;;;17.30;63.50;;;;;;4982821;28;20678;-62
2022/08/11 01:36:28;;;;;;;5.13;2.78;;;17.30;64.80;;;;;;4992118;28;20466;-61
2022/08/11 01:39:16;;;;;;;4.47;2.90;;;17.10;72.20;;;;;;4996293;28;20241;-62
2022/08/11 01:45:22;;;;;;;6.40;3.25;;;17.10;79.50;;;;;;5011532;28;20365;-62
2022/08/11 01:48:06;;;;;;;5.15;2.90;;;17.10;80.70;;;;;;4993330;28;20218;-62
2022/08/11 01:50:48;;;;;;;3.40;3.08;;;17.20;80.80;;;;;;5012700;28;20190;-62
2022/08/11 01:53:34;;;;;;;3.42;2.72;;;17.10;79.80;;;;;;5015862;28;20190;-62
2022/08/11 01:56:14;;;;;;;3.63;3.22;;;17.20;77.50;;;;;;5016972;28;20202;-62
2022/08/11 01:58:48;;;;;;;4.30;3.13;;;17.20;75.90;;;;;;5013609;28;20251;-62
2022/08/11 02:01:39;;;;;;;4.78;3.15;;;17.20;72.70;;;;;;5014538;28;20186;-62
2022/08/11 02:04:18;;;;;;;3.13;2.83;;;17.20;72.50;;;;;;4994160;28;20962;-62
2022/08/11 02:06:55;;;;;;;4.10;3.35;;;17.30;71.20;;;;;;5008863;28;20785;-62
2022/08/11 02:09:33;;;;;;;3.60;3.25;;;17.30;67.30;;;;;;5006371;28;20206;-62
2022/08/11 02:12:12;;;;;;;3.67;3.03;;;17.30;60.40;;;;;;5013734;28;20205;-62
2022/08/11 02:14:46;;;;;;;3.92;2.80;;;17.30;61.30;;;;;;5011378;28;20455;-62
2022/08/11 02:17:18;;;;;;;5.50;3.10;;;17.30;56.20;;;;;;5017323;28;20222;-62
2022/08/11 02:25:38;;;;;;;4.57;2.90;;;17.10;43.60;;;;;;5005992;28;20241;-61
2022/08/11 02:28:17;;;;;;;7.70;3.05;;;17.00;53.20;;;;;;5015407;28;20194;-62
2022/08/11 02:33:21;;;;;;;7.30;3.10;;;17.00;51.20;;;;;;5011669;28;20224;-62
2022/08/11 02:33:49;;;;;;;3.03;2.72;;;17.20;50.30;;;;;;4986694;28;20252;-62
2022/08/11 02:36:21;;;;;;;5.63;3.10;;;16.90;47.90;;;;;;5017071;28;20205;-62
2022/08/11 02:38:53;;;;;;;3.92;3.17;;;16.70;52.60;;;;;;5004575;28;21216;-62
2022/08/11 02:44:29;;;;;;;3.30;2.80;;;16.90;53.10;;;;;;5013746;28;20675;-62
2022/08/11 02:47:07;;;;;;;5.72;2.97;;;16.60;49.50;;;;;;5013434;28;20461;-61
2022/08/11 02:49:53;;;;;;;3.80;3.10;;;16.90;53.90;;;;;;4994466;28;20209;-62
2022/08/11 02:52:30;;;;;;;6.45;3.55;;;16.70;53.90;;;;;;5014140;28;20248;-61
2022/08/11 02:55:10;;;;;;;5.85;3.15;;;16.90;57.80;;;;;;5013732;28;20221;-61
2022/08/11 02:57:41;;;;;;;3.83;2.83;;;16.70;56.40;;;;;;5013166;28;20309;-61
2022/08/11 03:00:12;;;;;;;3.13;2.78;;;16.90;62.40;;;;;;5013436;28;20202;-62
2022/08/11 03:02:54;;;;;;;5.28;3.40;;;16.60;61.40;;;;;;5008051;28;20193;-62
2022/08/11 03:05:33;;;;;;;6.57;3.10;;;16.50;65.60;;;;;;4993670;28;20215;-61
2022/08/11 03:08:17;;;;;;;3.70;3.10;;;16.50;68.40;;;;;;5004620;28;20578;-62
2022/08/11 03:16:45;;;;;;;8.63;3.60;;;16.60;65.00;;;;;;5012679;28;20549;-62
2022/08/11 03:19:22;;;;;;;5.25;3.97;;;16.60;66.10;;;;;;5015491;28;20723;-61
2022/08/11 03:22:02;;;;;;;5.57;3.40;;;16.70;63.10;;;;;;4994118;28;20233;-61
2022/08/11 03:24:34;;;;;;;4.47;2.95;;;16.60;56.20;;;;;;5012007;28;20734;-62
2022/08/11 03:27:09;;;;;;;4.68;2.92;;;16.60;46.00;;;;;;5014714;28;20816;-61
2022/08/11 03:29:44;;;;;;;5.05;3.38;;;16.60;46.10;;;;;;5008403;28;20672;-61
2022/08/11 03:32:28;;;;;;;6.28;3.10;;;16.70;44.90;;;;;;5006606;28;20218;-62
2022/08/11 03:35:00;;;;;;;6.05;3.47;;;16.60;43.70;;;;;;5011580;28;20403;-61
2022/08/11 03:37:51;;;;;;;4.57;3.45;;;16.60;40.70;;;;;;4985950;28;20210;-62
2022/08/11 03:43:51;;;;;;;4.93;3.40;;;16.50;39.10;;;;;;5012898;28;20623;-61
2022/08/11 03:46:29;;;;;;;7.47;3.30;;;16.40;38.40;;;;;;5010658;28;20295;-61
2022/08/11 03:49:07;;;;;;;5.25;3.50;;;16.30;41.20;;;;;;5011747;28;20201;-62
2022/08/11 03:51:47;;;;;;;6.13;3.97;;;16.20;50.50;;;;;;4998121;28;20198;-62
2022/08/11 03:54:24;;;;;;;3.72;3.42;;;16.20;49.40;;;;;;5014439;28;20208;-62
2022/08/11 03:57:49;;;;;;;4.85;3.67;;;16.30;54.20;;;;;;5009774;28;20200;-62
2022/08/11 04:00:50;;;;;;;4.05;3.58;;;16.20;53.40;;;;;;5013384;28;21300;-61
2022/08/11 04:03:40;;;;;;;6.40;3.63;;;16.30;53.70;;;;;;5006489;28;20209;-61
2022/08/11 04:06:50;;;;;;;6.15;3.92;;;16.30;53.60;;;;;;5010191;28;20664;-62
2022/08/11 04:09:53;;;;;;;10.45;3.58;;;15.90;50.30;;;;;;4994262;28;20556;-62
2022/08/11 04:12:39;;;;;;;5.40;3.55;;;16.10;56.40;;;;;;4950993;28;20204;-62
2022/08/11 04:18:46;;;;;;;6.43;3.50;;;16.20;57.00;;;;;;5014851;28;20831;-61
2022/08/11 04:21:43;;;;;;;6.72;3.38;;;16.50;64.00;;;;;;5012739;28;20198;-62
2022/08/11 04:24:38;;;;;;;8.88;3.10;;;16.30;59.00;;;;;;4979261;28;20213;-62
2022/08/11 04:27:27;;;;;;;9.07;3.63;;;16.30;58.90;;;;;;5013581;28;20691;-62
2022/08/11 04:30:07;;;;;;;5.22;3.38;;;16.40;55.20;;;;;;5011092;28;20205;-61
2022/08/11 04:33:09;;;;;;;4.85;3.40;;;16.60;50.50;;;;;;5007792;28;20194;-62
2022/08/11 04:35:43;;;;;;;7.28;3.33;;;16.30;48.30;;;;;;5010188;28;20766;-62
2022/08/11 04:38:32;;;;;;;6.25;3.75;;;16.20;44.90;;;;;;5013862;28;20202;-62
2022/08/11 04:41:31;;;;;;;6.13;3.80;;;16.20;48.20;;;;;;4990901;28;20828;-62
2022/08/11 04:44:25;;;;;;;4.03;3.10;;;16.30;49.00;;;;;;5010538;28;20828;-62
2022/08/11 05:01:39;;;;;;;3.58;3.10;;;16.30;43.90;;;;;;5010175;28;20736;-62
2022/08/11 05:03:17;;;;;;;8.10;3.95;;;16.30;42.40;;;;;;5007581;28;20705;-61
2022/08/11 05:06:14;;;;;;;4.20;3.63;;;16.30;43.40;;;;;;5009859;28;20388;-62
2022/08/11 05:09:13;;;;;;;4.55;3.78;;;16.30;49.70;;;;;;5001087;28;20206;-62
2022/08/11 05:12:29;;;;;;;4.80;3.67;;;16.40;55.90;;;;;;4989159;28;20217;-62
2022/08/11 05:35:03;;;;;;;4.95;3.35;;;17.00;32.00;;;;;;5010952;28;20807;-62
2022/08/11 05:37:37;;;;;;;4.10;3.00;;;17.20;25.60;;;;;;5013320;28;20289;-62
2022/08/11 05:56:56;;;;;;;5.03;3.58;;;17.40;18.20;;;;;;5007568;28;20237;-61
2022/08/11 05:59:25;;;;;;;4.95;2.97;;;17.50;22.10;;;;;;4997808;28;20233;-62
2022/08/11 06:01:53;;;;;;;5.07;3.22;;;17.80;16.10;;;;;;5012285;28;20520;-62
2022/08/11 06:04:22;;;;;;;3.40;3.10;;;17.70;4.20;;;;;;5016048;28;20208;-62
2022/08/11 06:06:53;;;;;;;8.60;2.75;;;17.80;4.80;;;;;;5010973;28;20198;-62
2022/08/11 06:09:26;;;;;;;4.55;2.80;;;17.80;3.60;;;;;;5017113;28;20203;-62
2022/08/11 06:11:55;;;;;;;4.85;2.85;;;17.80;1.00;;;;;;5007196;28;20387;-61
2022/08/11 06:14:23;;;;;;;8.73;3.10;;;18.00;1.00;;;;;;4996881;28;20607;-62
2022/08/11 06:16:53;;;;;;;3.92;2.70;;;18.10;1.00;;;;;;5011187;28;20494;-62
2022/08/11 06:19:23;;;;;;;3.40;2.78;;;18.10;1.00;;;;;;5013902;28;20600;-62
2022/08/11 06:21:52;;;;;;;4.18;2.60;;;18.10;1.00;;;;;;5013837;28;20198;-62
2022/08/11 06:24:19;;;;;;;5.63;2.90;;;18.20;1.00;;;;;;5016336;28;20191;-62
2022/08/11 06:26:52;;;;;;;3.75;3.03;;;18.30;1.00;;;;;;5013668;28;20199;-62
2022/08/11 06:29:19;;;;;;;6.18;2.83;;;18.30;1.00;;;;;;4993436;28;20206;-62
2022/08/11 06:31:53;;;;;;;4.68;2.70;;;18.40;1.00;;;;;;5002684;28;20352;-62
2022/08/11 06:34:35;;;;;;;3.80;2.95;;;18.70;1.00;;;;;;5012300;28;20203;-62
2022/08/11 06:37:22;;;;;;;4.78;2.90;;;18.70;1.00;;;;;;5010534;28;20199;-62
2022/08/11 06:39:59;;;;;;;6.15;2.92;;;18.60;1.00;;;;;;5007554;28;20254;-62
2022/08/11 06:42:38;;;;;;;8.43;3.20;;;18.70;1.00;;;;;;5011847;28;20197;-62
2022/08/11 06:45:12;;;;;;;7.15;2.90;;;18.70;1.00;;;;;;4994534;28;20202;-62
2022/08/11 06:47:46;;;;;;;4.13;2.45;;;18.70;1.00;;;;;;5012230;28;20670;-62
2022/08/11 06:53:05;;;;;;;7.20;2.80;;;18.70;1.00;;;;;;5015144;28;20421;-62
2022/08/11 07:01:11;;;;;;;7.90;2.75;;;19.10;1.00;;;;;;4995955;28;20295;-63
2022/08/11 07:03:42;;;;;;;7.47;3.05;;;19.00;1.00;;;;;;5005520;28;20202;-62
2022/08/11 07:06:23;;;;;;;5.25;2.72;;;19.20;1.00;;;;;;5015707;28;20186;-63
2022/08/11 07:15:43;;;;;;;4.03;2.60;;;19.60;1.00;;;;;;5013674;28;20201;-63
2022/08/11 07:29:45;;;;;;;4.38;2.70;;;19.90;1.00;;;;;;5010764;28;20244;-63
2022/08/11 07:32:16;;;;;;;4.38;2.75;;;19.90;1.00;;;;;;4986870;28;20206;-64
2022/08/11 07:34:48;;;;;;;5.15;2.53;;;20.00;1.00;;;;;;5008824;28;20588;-64
2022/08/11 07:37:19;;;;;;;3.65;2.63;;;20.00;1.00;;;;;;5012064;28;20199;-63
2022/08/11 07:39:48;;;;;;;4.75;2.60;;;20.10;1.00;;;;;;5009917;28;20428;-64
2022/08/11 07:42:20;;;;;;;3.45;2.53;;;20.10;1.00;;;;;;5010087;28;20194;-64
2022/08/11 07:53:05;;;;;;;2.60;2.40;;;20.40;1.00;;;;;;5013713;28;20814;-63
2022/08/11 07:55:34;;;;;;;5.60;2.65;;;20.50;99.90;;;;;;5012014;28;20197;-64
2022/08/11 08:20:12;;;;;;;4.03;2.65;;;21.20;1.00;;;;;;5012150;28;20319;-63
2022/08/11 08:22:39;;;;;;;3.75;2.15;;;21.40;1.00;;;;;;5009623;28;20207;-64
2022/08/11 08:25:08;;;;;;;3.60;2.53;;;21.50;1.00;;;;;;5006718;28;20198;-63
2022/08/11 08:27:37;;;;;;;3.78;2.20;;;21.50;1.00;;;;;;5012302;28;20198;-64
2022/08/11 08:32:51;;;;;;;5.55;2.40;;;21.60;1.00;;;;;;4982692;28;20723;-64
2022/08/11 08:35:19;;;;;;;1.80;1.70;;;21.60;1.00;;;;;;5012118;28;20682;-63
2022/08/11 08:37:46;;;;;;;3.67;2.10;;;21.60;1.00;;;;;;4996704;28;20611;-64
2022/08/11 08:40:14;;;;;;;3.63;1.90;;;21.90;99.90;;;;;;5012739;28;20229;-64
2022/08/11 08:42:50;;;;;;;5.90;1.90;;;21.80;99.90;;;;;;5008540;28;20529;-64
2022/08/11 08:45:18;;;;;;;5.43;2.10;;;21.80;99.90;;;;;;5012547;28;20219;-62
2022/08/11 08:47:48;;;;;;;2.67;1.70;;;21.90;1.00;;;;;;4988854;28;21071;-64
2022/08/11 08:50:18;;;;;;;4.80;2.28;;;22.30;1.00;;;;;;5013000;28;20217;-64
2022/08/11 08:52:50;;;;;;;3.03;2.28;;;22.30;99.90;;;;;;5005769;28;20532;-61
2022/08/11 08:55:20;;;;;;;4.97;2.10;;;22.30;99.90;;;;;;5013578;28;20201;-64
2022/08/11 08:57:49;;;;;;;6.28;2.50;;;22.30;1.00;;;;;;5007277;28;20616;-63
2022/08/11 09:00:17;;;;;;;2.65;1.95;;;22.40;99.90;;;;;;5011222;28;20328;-64
2022/08/11 09:02:44;;;;;;;2.65;2.00;;;22.40;1.00;;;;;;5003130;28;20206;-64
2022/08/11 09:05:12;;;;;;;3.10;1.90;;;22.30;25.40;;;;;;4993074;28;20252;-63
2022/08/11 09:07:40;;;;;;;4.85;1.52;;;22.40;1.00;;;;;;5002570;28;20676;-64
2022/08/11 09:10:09;;;;;;;2.33;1.73;;;22.60;99.90;;;;;;5009878;28;20206;-64
2022/08/11 09:12:41;;;;;;;3.25;1.83;;;22.80;41.60;;;;;;5005696;28;20198;-64
2022/08/11 09:15:10;;;;;;;4.47;1.90;;;23.10;1.00;;;;;;5009992;28;20198;-64
2022/08/11 09:17:39;;;;;;;3.03;1.45;;;23.00;1.00;;;;;;5011288;28;20801;-63
2022/08/11 09:20:08;;;;;;;9.05;2.00;;;23.00;1.00;;;;;;4993447;28;20237;-64
2022/08/11 09:28:13;;;;;;;2.30;1.60;;;23.30;99.90;;;;;;5012534;28;20237;-61
2022/08/11 09:30:42;;;;;;;1.70;1.60;;;23.40;99.90;;;;;;5012982;28;20197;-61
2022/08/11 09:33:11;;;;;;;3.30;1.52;;;23.50;99.90;;;;;;5004086;28;20248;-61
2022/08/11 09:35:42;;;;;;;2.22;1.60;;;23.60;99.90;;;;;;4994179;28;20775;-61
2022/08/11 09:40:56;;;;;;;5.78;1.70;;;22.50;99.90;;;;;;5015534;28;20240;-62
2022/08/11 09:46:12;;;;;;;1.98;1.77;;;23.80;99.90;;;;;;5014306;28;20296;-61
2022/08/11 09:48:42;;;;;;;1.70;1.60;;;24.00;99.90;;;;;;5012295;28;20291;-61
2022/08/11 09:51:10;;;;;;;3.17;1.60;;;23.90;99.90;;;;;;4993133;28;20206;-61
2022/08/11 09:53:38;;;;;;;3.05;1.85;;;23.90;99.90;;;;;;5007149;28;20202;-61
2022/08/11 09:58:50;;;;;;;3.10;1.48;;;24.10;99.90;;;;;;5016256;28;20198;-61
2022/08/11 10:01:26;;;;;;;2.03;1.60;;;24.20;99.90;;;;;;5010946;28;20226;-61
2022/08/11 10:03:58;;;;;;;8.07;1.45;;;24.50;99.90;;;;;;5016391;28;20209;-61
2022/08/11 10:09:14;;;;;;;3.22;1.63;;;24.60;99.90;;;;;;5009173;28;20255;-61
2022/08/11 10:11:42;;;;;;;5.10;1.50;;;24.70;99.90;;;;;;5013422;28;20198;-61
2022/08/11 10:16:56;;;;;;;1.45;1.17;;;24.70;99.90;;;;;;5013554;28;20229;-61
2022/08/11 10:19:24;;;;;;;1.40;1.30;;;24.60;99.90;;;;;;5012513;28;20314;-61
2022/08/11 10:27:19;;;;;;;1.95;1.20;;;24.70;99.90;;;;;;5004025;28;20237;-61
2022/08/11 10:35:18;;;;;;;1.60;1.50;;;24.70;95.40;;;;;;5012079;28;20658;-61
2022/08/11 10:37:47;;;;;;;2.08;1.45;;;24.70;99.90;;;;;;4996831;28;20198;-61
2022/08/11 10:40:18;;;;;;;1.80;1.55;;;24.70;99.40;;;;;;5012770;28;20229;-61
2022/08/11 10:43:02;;;;;;;2.25;1.50;;;24.70;99.90;;;;;;5015382;28;20201;-61
2022/08/11 10:48:20;;;;;;;3.15;1.30;;;24.70;63.60;;;;;;5012923;28;20225;-61
2022/08/11 10:59:07;;;;;;;1.88;1.67;;;25.00;73.10;;;;;;5014330;28;20264;-61
2022/08/11 11:01:39;;;;;;;2.67;1.52;;;25.00;33.20;;;;;;5006233;28;20621;-61
2022/08/11 11:04:12;;;;;;;4.35;1.70;;;25.00;22.80;;;;;;5013820;28;20205;-61
2022/08/11 11:06:49;;;;;;;3.15;1.58;;;25.00;14.60;;;;;;5013920;28;20194;-61
2022/08/11 11:09:19;;;;;;;3.58;1.30;;;25.30;35.30;;;;;;4977530;28;20206;-62
2022/08/11 11:20:18;;;;;;;2.25;1.40;;;25.30;46.90;;;;;;5009952;28;20240;-61
2022/08/11 11:22:51;;;;;;;3.08;1.58;;;25.30;27.80;;;;;;5001886;28;20214;-61
2022/08/11 11:25:25;;;;;;;5.30;1.58;;;25.30;42.20;;;;;;4987898;28;20198;-61
2022/08/11 11:28:14;;;;;;;6.28;1.83;;;25.20;41.60;;;;;;5015284;28;20632;-61
2022/08/11 11:30:54;;;;;;;2.97;1.70;;;25.30;60.80;;;;;;5013363;28;20605;-61
2022/08/11 11:33:35;;;;;;;6.45;2.08;;;25.20;45.70;;;;;;5006138;28;20811;-61
2022/08/11 11:36:13;;;;;;;1.73;1.40;;;25.40;15.70;;;;;;5013152;28;20268;-61
2022/08/11 11:38:41;;;;;;;2.70;1.70;;;25.30;23.30;;;;;;5011752;28;20190;-61
2022/08/11 11:41:27;;;;;;;2.05;1.88;;;25.40;25.10;;;;;;4992395;28;20226;-61
2022/08/11 11:43:56;;;;;;;1.90;1.60;;;25.50;20.10;;;;;;5011868;28;20197;-61
2022/08/11 11:46:26;;;;;;;1.52;1.38;;;25.80;12.30;;;;;;5009733;28;20591;-61
2022/08/11 11:48:56;;;;;;;2.28;1.77;;;25.70;20.00;;;;;;5014618;28;20275;-61
2022/08/11 11:51:24;;;;;;;3.30;1.65;;;25.70;22.00;;;;;;5009961;28;20414;-61
2022/08/11 11:53:52;;;;;;;2.97;1.70;;;25.60;8.40;;;;;;5014365;28;20224;-61
2022/08/11 11:56:22;;;;;;;1.77;1.60;;;25.90;35.10;;;;;;4993491;28;20568;-61
2022/08/11 12:01:34;;;;;;;3.28;1.80;;;25.70;18.70;;;;;;5004945;28;20267;-61
2022/08/11 12:04:05;;;;;;;3.88;1.50;;;25.70;3.00;;;;;;5013025;28;20206;-61
2022/08/11 12:06:33;;;;;;;2.10;1.50;;;25.60;1.00;;;;;;5005089;28;20206;-61
2022/08/11 12:09:00;;;;;;;2.30;1.50;;;25.70;1.00;;;;;;5014759;28;20198;-61
2022/08/11 12:14:17;;;;;;;1.67;1.55;;;25.70;1.00;;;;;;4992051;28;20714;-61
2022/08/11 12:16:45;;;;;;;1.90;1.23;;;25.70;1.00;;;;;;5013715;28;20209;-61
2022/08/11 12:19:15;;;;;;;2.38;1.73;;;25.90;1.00;;;;;;5011892;28;20225;-61
2022/08/11 12:27:19;;;;;;;2.95;1.42;;;25.80;1.00;;;;;;5013191;28;20277;-61
2022/08/11 12:27:23;;;;;;;4.28;1.75;;;25.80;1.00;;;;;;4992262;28;20209;-61
2022/08/11 12:29:54;;;;;;;2.08;1.60;;;26.00;1.00;;;;;;5013004;28;20679;-61
2022/08/11 12:32:23;;;;;;;3.42;1.52;;;26.20;1.00;;;;;;5008914;28;20194;-61
2022/08/11 12:34:51;;;;;;;1.58;1.40;;;26.40;1.00;;;;;;5012641;28;20201;-61
2022/08/11 12:37:23;;;;;;;2.45;1.50;;;26.30;1.00;;;;;;5008806;28;20218;-61
2022/08/11 12:45:29;;;;;;;5.88;1.63;;;26.30;1.00;;;;;;4988561;28;20539;-61
2022/08/11 12:53:49;;;;;;;3.53;1.40;;;26.30;1.00;;;;;;5012866;28;20209;-61
2022/08/11 13:07:20;;;;;;;5.57;1.50;;;26.20;1.00;;;;;;5007101;28;20269;-61
2022/08/11 13:09:47;;;;;;;4.70;1.50;;;26.20;1.00;;;;;;5020306;28;20212;-61
2022/08/11 13:15:00;;;;;;;1.90;1.58;;;26.40;1.00;;;;;;5000754;28;20286;-61
2022/08/11 13:17:28;;;;;;;1.83;1.25;;;26.40;1.00;;;;;;5012435;28;20238;-61
2022/08/11 13:19:57;;;;;;;2.05;1.55;;;26.50;1.00;;;;;;5018977;28;20194;-61
2022/08/11 13:22:26;;;;;;;2.78;1.85;;;26.50;1.00;;;;;;5015115;28;20467;-61
2022/08/11 13:24:54;;;;;;;3.42;2.08;;;26.10;1.00;;;;;;5020816;28;20206;-61
2022/08/11 13:27:22;;;;;;;2.05;1.45;;;26.50;1.00;;;;;;5015919;28;20205;-61
2022/08/11 13:29:52;;;;;;;3.47;1.80;;;26.60;1.00;;;;;;5014632;28;20285;-61
2022/08/11 13:32:25;;;;;;;4.53;1.70;;;26.80;1.00;;;;;;4988118;28;20634;-61
2022/08/11 13:34:52;;;;;;;3.80;1.70;;;26.80;1.00;;;;;;5017909;28;20487;-61
2022/08/11 13:37:21;;;;;;;1.50;1.40;;;26.70;1.00;;;;;;5008318;28;20671;-61
2022/08/11 13:39:49;;;;;;;3.05;1.55;;;26.80;1.00;;;;;;5019605;28;20317;-61
2022/08/11 13:42:18;;;;;;;3.95;1.35;;;26.70;1.00;;;;;;5015702;28;20350;-61
2022/08/11 13:44:47;;;;;;;1.45;1.35;;;26.70;1.00;;;;;;5015405;28;20211;-61
2022/08/11 13:47:16;;;;;;;4.38;1.50;;;26.60;1.00;;;;;;4993688;28;20716;-61
2022/08/11 13:49:44;;;;;;;6.97;1.40;;;26.50;1.00;;;;;;5018852;28;20190;-61
2022/08/11 13:52:14;;;;;;;1.85;1.45;;;26.70;1.00;;;;;;5012243;28;20216;-62
2022/08/11 13:54:42;;;;;;;1.65;1.42;;;26.90;1.00;;;;;;5016586;28;20504;-61
2022/08/11 13:57:14;;;;;;;2.72;1.60;;;26.90;1.00;;;;;;5013412;28;20194;-61
2022/08/11 13:59:42;;;;;;;3.58;1.67;;;27.00;1.00;;;;;;5016005;28;20206;-61
2022/08/11 14:02:14;;;;;;;2.75;1.60;;;27.20;1.00;;;;;;5006729;28;20222;-61
2022/08/11 14:04:43;;;;;;;3.47;1.50;;;27.10;1.00;;;;;;5015487;28;20209;-61
2022/08/11 14:07:13;;;;;;;2.47;1.30;;;26.90;1.00;;;;;;5018765;28;20193;-61
2022/08/11 14:09:43;;;;;;;2.35;1.70;;;26.90;1.00;;;;;;5008828;28;20202;-61
2022/08/11 14:15:06;;;;;;;5.47;1.65;;;27.00;1.00;;;;;;5015959;28;20599;-61
2022/08/11 14:17:35;;;;;;;2.15;1.40;;;27.10;1.00;;;;;;4991423;28;21113;-62
2022/08/11 14:20:06;;;;;;;4.55;1.90;;;26.90;1.00;;;;;;5016456;28;20195;-61
2022/08/11 14:22:34;;;;;;;2.50;1.60;;;27.30;1.00;;;;;;5011909;28;20507;-61
2022/08/11 14:25:01;;;;;;;1.95;1.70;;;27.30;1.00;;;;;;5010612;28;20198;-61
2022/08/11 14:27:30;;;;;;;4.00;1.60;;;27.30;1.00;;;;;;5013969;28;20679;-61
2022/08/11 14:29:57;;;;;;;2.63;1.80;;;27.20;1.00;;;;;;5015033;28;20208;-61
2022/08/11 14:32:25;;;;;;;5.55;1.65;;;27.30;1.00;;;;;;5006315;28;20194;-61
2022/08/11 14:34:53;;;;;;;2.33;1.50;;;27.20;1.00;;;;;;4994639;28;20217;-62
2022/08/11 14:37:22;;;;;;;2.67;1.40;;;27.10;1.00;;;;;;5001575;28;20206;-61
2022/08/11 14:39:53;;;;;;;2.30;1.58;;;27.10;1.00;;;;;;5016798;28;20910;-61
2022/08/11 14:48:08;;;;;;;3.13;1.65;;;27.10;1.00;;;;;;5007699;28;20203;-61
2022/08/11 14:50:36;;;;;;;2.35;1.60;;;27.20;1.00;;;;;;5005735;28;20947;-61
2022/08/11 14:53:08;;;;;;;3.08;1.50;;;27.20;1.00;;;;;;5015082;28;20209;-61
2022/08/11 14:58:24;;;;;;;2.78;1.65;;;27.20;1.00;;;;;;5012274;28;20267;-61
2022/08/11 15:00:54;;;;;;;2.05;1.58;;;27.20;1.00;;;;;;5013156;28;20226;-61
2022/08/11 15:03:21;;;;;;;1.88;1.70;;;27.10;1.00;;;;;;5005124;28;20334;-61
2022/08/11 15:05:50;;;;;;;2.05;1.80;;;27.20;1.00;;;;;;4995100;28;20923;-61
2022/08/11 15:08:18;;;;;;;2.05;1.88;;;27.20;1.00;;;;;;5002306;28;20689;-61
2022/08/11 15:10:46;;;;;;;3.35;1.80;;;27.10;1.00;;;;;;5015673;28;20206;-61
2022/08/11 15:13:17;;;;;;;2.42;1.67;;;27.20;1.00;;;;;;5013476;28;20194;-61
2022/08/11 15:18:32;;;;;;;2.75;1.45;;;27.20;1.00;;;;;;5007783;28;20323;-61
2022/08/11 15:37:44;;;;;;;3.22;1.75;;;27.20;1.00;;;;;;5013976;28;20808;-61
2022/08/11 15:46:01;;;;;;;3.58;1.90;;;27.20;1.00;;;;;;5012784;28;20224;-61
2022/08/11 15:48:35;;;;;;;3.55;1.70;;;27.20;1.00;;;;;;5012406;28;20339;-61
2022/08/11 15:51:09;;;;;;;3.38;2.15;;;27.20;1.00;;;;;;4995670;28;20505;-60
2022/08/11 15:53:42;;;;;;;3.97;1.58;;;27.20;1.00;;;;;;5012638;28;20218;-61
2022/08/11 15:56:11;;;;;;;2.72;1.60;;;27.10;1.00;;;;;;5012756;28;20210;-61
2022/08/11 16:04:17;;;;;;;7.45;1.73;;;27.10;1.00;;;;;;5012452;28;20312;-61
2022/08/11 16:06:59;;;;;;;2.97;1.42;;;27.20;1.00;;;;;;4985794;28;20679;-61
2022/08/11 16:09:31;;;;;;;1.95;1.67;;;27.00;1.00;;;;;;5009317;28;20213;-61
2022/08/11 16:12:02;;;;;;;12.02;1.70;;;27.10;1.00;;;;;;5014051;28;20198;-61
2022/08/11 16:17:20;;;;;;;3.72;1.20;;;27.10;1.00;;;;;;5011547;28;20249;-61
2022/08/11 16:19:51;;;;;;;2.35;1.60;;;27.10;1.00;;;;;;5015372;28;20205;-61
2022/08/11 16:22:33;;;;;;;2.45;1.30;;;27.10;1.00;;;;;;4991486;28;20307;-62
2022/08/11 16:25:01;;;;;;;4.55;1.70;;;27.10;1.00;;;;;;5014552;28;20225;-61
2022/08/11 16:27:32;;;;;;;6.60;1.70;;;27.10;8.00;;;;;;5011804;28;20581;-61
2022/08/11 16:30:00;;;;;;;1.50;1.40;;;27.10;11.00;;;;;;5008284;28;20289;-61
2022/08/11 16:32:28;;;;;;;3.95;1.60;;;26.90;2.80;;;;;;5009913;28;20843;-61
2022/08/11 16:40:46;;;;;;;4.53;1.60;;;27.10;1.00;;;;;;4985136;28;20232;-61
2022/08/11 16:48:53;;;;;;;5.25;2.25;;;27.10;14.90;;;;;;5014048;28;20213;-61
2022/08/11 16:51:22;;;;;;;6.90;2.13;;;26.90;33.30;;;;;;5010686;28;20608;-61
2022/08/11 16:53:50;;;;;;;2.35;2.05;;;26.80;17.80;;;;;;4994877;28;20210;-61
2022/08/11 16:56:20;;;;;;;3.78;1.75;;;26.80;25.40;;;;;;5011289;28;20199;-61
2022/08/11 17:01:37;;;;;;;3.97;1.58;;;26.80;86.40;;;;;;5013358;28;20321;-61
2022/08/11 17:18:04;;;;;;;2.00;1.77;;;26.40;1.00;;;;;;5009284;28;20280;-61
2022/08/11 17:20:32;;;;;;;3.42;1.45;;;26.30;1.00;;;;;;5005826;28;20643;-61
2022/08/11 17:26:02;;;;;;;3.05;1.60;;;26.20;1.00;;;;;;4925085;28;20203;-61
2022/08/11 17:28:30;;;;;;;1.65;1.55;;;26.10;1.00;;;;;;4944944;28;20673;-61
2022/08/11 17:36:27;;;;;;;3.20;1.88;;;26.00;1.00;;;;;;5003433;28;20252;-61
2022/08/11 17:38:54;;;;;;;3.38;1.52;;;25.90;1.00;;;;;;5007582;28;20652;-61
2022/08/11 17:49:39;;;;;;;1.52;1.42;;;25.70;1.00;;;;;;5014228;28;20560;-61
2022/08/11 18:00:25;;;;;;;12.27;2.60;;;25.50;1.00;;;;;;5014112;28;20638;-61
2022/08/11 18:05:42;;;;;;;2.33;2.00;;;25.40;1.00;;;;;;5011601;28;20217;-61
