Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/11 00:01:01;;;;;;;24.60;19.07;;;;;;;;;;4918752;28;20223;-86
2024/03/11 00:03:27;;;;;;;25.10;19.37;;;;;;;;;;4912542;29;20740;-88
2024/03/11 00:05:55;;;;;;;24.77;19.27;;;;;;;;;;4919752;29;20287;-88
2024/03/11 00:08:23;;;;;;;22.63;18.60;;;;;;;;;;4895025;29;21072;-86
2024/03/11 00:10:55;;;;;;;22.90;18.70;;;;;;;;;;4924308;29;20291;-85
2024/03/11 00:13:22;;;;;;;22.87;18.37;;;;;;;;;;4914381;29;20259;-88
2024/03/11 00:15:50;;;;;;;24.57;18.20;;;;;;;;;;4929621;28;20234;-88
2024/03/11 00:18:16;;;;;;;24.67;19.00;;;;;;;;;;4917743;28;20248;-88
2024/03/11 00:20:50;;;;;;;23.73;18.13;;;;;;;;;;4889085;29;20323;-88
2024/03/11 00:23:16;;;;;;;22.40;18.10;;;;;;;;;;4898155;29;20251;-87
2024/03/11 00:25:46;;;;;;;22.63;18.83;;;;;;;;;;4916856;29;20237;-86
2024/03/11 00:28:14;;;;;;;22.77;19.20;;;;;;;;;;4903623;28;20364;-87
2024/03/11 00:30:43;;;;;;;24.20;18.73;;;;;;;;;;4948017;28;20239;-87
2024/03/11 00:33:09;;;;;;;23.17;18.23;;;;;;;;;;4926994;28;20274;-87
2024/03/11 00:35:35;;;;;;;22.73;18.67;;;;;;;;;;4923661;29;20270;-88
2024/03/11 00:38:02;;;;;;;22.00;18.60;;;;;;;;;;4924257;29;20223;-87
2024/03/11 00:40:27;;;;;;;24.57;18.30;;;;;;;;;;4927956;28;20238;-88
2024/03/11 00:42:53;;;;;;;24.27;18.70;;;;;;;;;;4943809;28;20227;-88
2024/03/11 00:45:19;;;;;;;23.43;18.97;;;;;;;;;;4912367;29;20224;-88
2024/03/11 00:47:47;;;;;;;22.67;17.83;;;;;;;;;;4898704;29;20334;-88
2024/03/11 00:50:15;;;;;;;21.27;17.90;;;;;;;;;;4911372;28;20252;-88
2024/03/11 00:52:41;;;;;;;21.40;18.83;;;;;;;;;;4902329;29;20227;-89
2024/03/11 00:55:09;;;;;;;21.53;17.77;;;;;;;;;;4919070;28;20231;-86
2024/03/11 00:57:38;;;;;;;24.73;18.47;;;;;;;;;;4919150;28;20232;-87
2024/03/11 01:00:12;;;;;;;23.30;18.63;;;;;;;;;;4908746;29;20596;-87
2024/03/11 01:02:40;;;;;;;21.03;18.27;;;;;;;;;;4899449;29;20243;-84
2024/03/11 01:05:08;;;;;;;21.10;18.10;;;;;;;;;;4911935;29;20220;-84
2024/03/11 01:07:35;;;;;;;23.33;18.30;;;;;;;;;;4925611;28;20223;-85
2024/03/11 01:10:02;;;;;;;21.67;18.40;;;;;;;;;;4946110;28;20226;-86
2024/03/11 01:12:27;;;;;;;23.00;19.10;;;;;;;;;;4915950;29;20283;-86
2024/03/11 01:14:55;;;;;;;23.13;19.23;;;;;;;;;;4946123;28;20228;-85
2024/03/11 01:17:22;;;;;;;20.50;18.00;;;;;;;;;;4913670;29;20251;-86
2024/03/11 01:19:48;;;;;;;23.77;18.63;;;;;;;;;;4898408;29;20215;-85
2024/03/11 01:22:16;;;;;;;22.40;18.40;;;;;;;;;;4917683;28;20439;-85
2024/03/11 01:24:41;;;;;;;21.43;18.40;;;;;;;;;;4932216;28;20271;-84
2024/03/11 01:27:10;;;;;;;24.20;17.73;;;;;;;;;;4913927;28;20223;-86
2024/03/11 01:29:38;;;;;;;20.37;17.70;;;;;;;;;;4941281;28;20580;-86
2024/03/11 01:32:07;;;;;;;22.40;18.73;;;;;;;;;;4912809;29;20424;-86
2024/03/11 01:34:33;;;;;;;22.10;18.30;;;;;;;;;;4914929;29;20223;-86
2024/03/11 01:37:00;;;;;;;23.07;18.57;;;;;;;;;;4920982;29;20223;-87
2024/03/11 01:39:42;;;;;;;22.43;17.57;;;;;;;;;;4946628;28;20233;-86
2024/03/11 01:42:14;;;;;;;21.27;18.00;;;;;;;;;;4931792;28;20220;-87
2024/03/11 01:44:50;;;;;;;19.63;17.40;;;;;;;;;;4919388;29;20282;-86
2024/03/11 01:47:17;;;;;;;21.77;17.93;;;;;;;;;;4906194;28;20238;-85
2024/03/11 01:49:47;;;;;;;23.23;18.20;;;;;;;;;;4914223;29;20251;-84
2024/03/11 01:52:22;;;;;;;20.77;18.03;;;;;;;;;;4929183;28;20255;-84
2024/03/11 01:54:51;;;;;;;21.57;18.10;;;;;;;;;;4938017;29;20794;-83
2024/03/11 01:57:19;;;;;;;21.03;17.23;;;;;;;;;;4943390;28;20215;-84
2024/03/11 01:59:45;;;;;;;22.67;17.57;;;;;;;;;;4957784;28;20256;-84
2024/03/11 02:02:10;;;;;;;22.73;18.70;;;;;;;;;;4940079;28;20243;-85
2024/03/11 02:04:37;;;;;;;26.03;17.90;;;;;;;;;;4954420;28;20232;-86
2024/03/11 02:07:05;;;;;;;23.60;17.93;;;;;;;;;;4913730;29;20219;-85
2024/03/11 02:09:31;;;;;;;21.13;17.33;;;;;;;;;;4933916;28;20237;-85
2024/03/11 02:11:56;;;;;;;21.53;17.47;;;;;;;;;;4927724;29;20223;-85
2024/03/11 02:14:22;;;;;;;22.33;17.40;;;;;;;;;;4913370;28;20318;-84
2024/03/11 02:16:48;;;;;;;20.20;17.30;;;;;;;;;;4939668;28;20278;-84
2024/03/11 02:19:14;;;;;;;20.10;16.70;;;;;;;;;;4930429;28;20227;-84
2024/03/11 02:21:47;;;;;;;20.77;17.20;;;;;;;;;;4952421;28;20247;-84
2024/03/11 02:24:15;;;;;;;21.77;17.60;;;;;;;;;;4909648;29;20226;-84
2024/03/11 02:26:42;;;;;;;20.00;17.87;;;;;;;;;;4933616;28;20236;-86
2024/03/11 02:29:09;;;;;;;21.97;17.87;;;;;;;;;;4893355;29;20227;-84
2024/03/11 02:31:42;;;;;;;20.73;16.73;;;;;;;;;;4917701;28;20727;-85
2024/03/11 02:34:11;;;;;;;19.83;17.30;;;;;;;;;;4930825;29;20234;-85
2024/03/11 02:36:46;;;;;;;21.73;17.20;;;;;;;;;;4938952;28;20294;-84
2024/03/11 02:39:14;;;;;;;22.23;17.07;;;;;;;;;;4924345;28;20674;-86
2024/03/11 02:41:43;;;;;;;23.57;18.07;;;;;;;;;;4916248;29;20274;-85
2024/03/11 02:44:14;;;;;;;21.67;16.97;;;;;;;;;;4933578;28;20839;-84
2024/03/11 02:46:42;;;;;;;22.70;18.33;;;;;;;;;;4917860;28;20235;-84
2024/03/11 02:49:10;;;;;;;21.07;17.20;;;;;;;;;;4922869;29;20219;-84
2024/03/11 02:51:38;;;;;;;20.77;17.50;;;;;;;;;;4917811;29;20239;-84
2024/03/11 02:54:05;;;;;;;20.33;17.43;;;;;;;;;;4897276;28;20715;-85
2024/03/11 02:56:31;;;;;;;20.87;17.13;;;;;;;;;;4909682;29;20685;-85
2024/03/11 02:58:58;;;;;;;22.87;17.37;;;;;;;;;;4908864;29;20653;-87
2024/03/11 03:01:28;;;;;;;19.60;16.60;;;;;;;;;;4938155;28;20682;-85
2024/03/11 03:03:54;;;;;;;21.60;17.37;;;;;;;;;;4924190;29;20239;-85
2024/03/11 03:06:19;;;;;;;20.77;17.60;;;;;;;;;;4897086;28;20223;-85
2024/03/11 03:08:45;;;;;;;20.53;17.17;;;;;;;;;;4948569;29;20227;-85
2024/03/11 03:11:11;;;;;;;21.47;17.93;;;;;;;;;;4933674;28;20227;-87
2024/03/11 03:13:38;;;;;;;23.37;16.93;;;;;;;;;;4899334;29;20314;-86
2024/03/11 03:16:09;;;;;;;22.10;17.23;;;;;;;;;;4940488;28;20239;-86
2024/03/11 03:18:39;;;;;;;20.07;16.93;;;;;;;;;;4934440;29;20295;-86
2024/03/11 03:21:06;;;;;;;20.90;17.13;;;;;;;;;;4936119;29;20305;-85
2024/03/11 03:23:32;;;;;;;20.87;17.40;;;;;;;;;;4915383;29;20240;-88
2024/03/11 03:26:03;;;;;;;23.00;17.00;;;;;;;;;;4941282;29;20216;-85
2024/03/11 03:28:29;;;;;;;21.10;17.33;;;;;;;;;;4936835;29;20219;-83
2024/03/11 03:30:58;;;;;;;20.03;17.17;;;;;;;;;;4946704;28;20227;-85
2024/03/11 03:33:24;;;;;;;18.90;16.30;;;;;;;;;;4931359;29;20285;-84
2024/03/11 03:35:52;;;;;;;20.37;17.23;;;;;;;;;;4929993;28;20612;-83
2024/03/11 03:38:20;;;;;;;20.03;17.87;;;;;;;;;;4930292;28;20219;-85
2024/03/11 03:40:48;;;;;;;19.23;17.13;;;;;;;;;;4920292;29;20232;-84
2024/03/11 03:43:14;;;;;;;20.97;17.07;;;;;;;;;;4894885;29;20224;-84
2024/03/11 03:45:39;;;;;;;21.57;16.77;;;;;;;;;;4934858;28;20228;-85
2024/03/11 03:48:07;;;;;;;19.07;16.60;;;;;;;;;;4939674;28;20226;-84
2024/03/11 03:50:32;;;;;;;19.63;16.47;;;;;;;;;;4923297;29;20230;-85
2024/03/11 03:52:58;;;;;;;19.53;17.07;;;;;;;;;;4935736;29;20223;-85
2024/03/11 03:55:24;;;;;;;22.80;16.93;;;;;;;;;;4929977;28;20224;-86
2024/03/11 04:01:37;;;;;;;21.00;17.30;;;;;;;;;;4934622;28;20275;-83
2024/03/11 04:04:03;;;;;;;19.33;16.83;;;;;;;;;;4903323;29;20235;-85
2024/03/11 04:06:29;;;;;;;19.80;16.00;;;;;;;;;;4951195;28;20222;-85
2024/03/11 04:08:56;;;;;;;18.20;15.47;;;;;;;;;;4951566;28;20234;-84
2024/03/11 04:11:24;;;;;;;18.57;15.47;;;;;;;;;;4947063;28;20238;-86
2024/03/11 04:13:50;;;;;;;20.20;16.47;;;;;;;;;;4935364;28;20616;-84
2024/03/11 04:16:16;;;;;;;19.13;16.23;;;;;;;;;;4944018;28;20231;-85
2024/03/11 04:18:47;;;;;;;20.70;16.43;;;;;;;;;;4910916;29;20741;-83
2024/03/11 04:21:12;;;;;;;19.40;16.27;;;;;;;;;;4920629;28;20220;-86
2024/03/11 04:23:40;;;;;;;25.63;16.93;;;;;;;;;;4923273;29;20738;-86
2024/03/11 04:26:10;;;;;;;20.13;16.73;;;;;;;;;;4929220;28;20572;-85
2024/03/11 04:28:36;;;;;;;18.43;16.10;;;;;;;;;;4934600;28;20232;-84
2024/03/11 04:31:04;;;;;;;18.17;16.03;;;;;;;;;;4917654;28;20231;-83
2024/03/11 04:33:30;;;;;;;18.33;16.33;;;;;;;;;;4911737;29;20899;-83
2024/03/11 04:35:56;;;;;;;21.17;16.17;;;;;;;;;;4936462;29;20583;-84
2024/03/11 04:38:21;;;;;;;18.83;15.57;;;;;;;;;;4934839;28;20687;-83
2024/03/11 04:40:49;;;;;;;18.57;15.87;;;;;;;;;;4948882;28;20316;-83
2024/03/11 04:43:16;;;;;;;20.43;16.40;;;;;;;;;;4912800;28;20224;-85
2024/03/11 04:45:44;;;;;;;18.57;15.90;;;;;;;;;;4954337;28;20594;-86
2024/03/11 04:48:10;;;;;;;19.70;16.43;;;;;;;;;;4924028;29;20227;-87
2024/03/11 04:50:38;;;;;;;19.37;15.93;;;;;;;;;;4915247;28;20223;-79
2024/03/11 04:53:04;;;;;;;19.40;16.03;;;;;;;;;;4898902;28;20216;-79
2024/03/11 04:55:31;;;;;;;17.67;15.13;;;;;;;;;;4948896;28;20246;-78
2024/03/11 04:57:57;;;;;;;20.27;16.60;;;;;;;;;;4932268;28;20230;-78
2024/03/11 05:00:28;;;;;;;18.17;15.60;;;;;;;;;;4939857;28;20261;-79
2024/03/11 05:02:58;;;;;;;18.03;16.13;;;;;;;;;;4935223;29;20313;-78
2024/03/11 05:05:27;;;;;;;19.00;16.37;;;;;;;;;;4945430;28;20228;-78
2024/03/11 05:07:53;;;;;;;20.13;16.53;;;;;;;;;;4925953;29;20360;-78
2024/03/11 05:10:18;;;;;;;19.60;15.97;;;;;;;;;;4945459;28;20253;-78
2024/03/11 05:12:45;;;;;;;19.13;16.07;;;;;;;;;;4958719;28;20260;-78
2024/03/11 05:15:11;;;;;;;19.50;15.67;;;;;;;;;;4947469;28;20254;-80
2024/03/11 05:17:37;;;;;;;19.30;16.40;;;;;;;;;;4913413;29;20964;-79
2024/03/11 05:20:06;;;;;;;18.50;15.87;;;;;;;;;;4929570;28;20223;-78
2024/03/11 05:22:34;;;;;;;17.83;15.73;;;;;;;;;;4937056;28;20298;-77
2024/03/11 05:25:00;;;;;;;19.10;15.70;;;;;;;;;;4933029;29;20251;-79
2024/03/11 05:27:25;;;;;;;18.47;16.07;;;;;;;;;;4932395;28;20346;-80
2024/03/11 05:29:51;;;;;;;19.60;16.10;;;;;;;;;;4913876;29;20279;-78
2024/03/11 05:32:17;;;;;;;18.87;15.80;;;;;;;;;;4929737;28;20688;-80
2024/03/11 05:34:43;;;;;;;18.10;16.07;;;;;;;;;;4945203;28;20651;-76
2024/03/11 05:37:11;;;;;;;18.00;16.03;;;;;;;;;;4919923;28;20224;-79
2024/03/11 05:39:37;;;;;;;20.60;16.27;;;;;;;;;;4918432;29;20892;-79
2024/03/11 05:42:02;;;;;;;16.97;14.90;;;;;;;;;;4938391;28;20222;-79
2024/03/11 05:44:29;;;;;;;19.97;15.87;;;;;;;;;;4932364;29;20760;-79
2024/03/11 05:46:54;;;;;;;20.53;16.13;;;;;;;;;;4928742;28;20254;-79
2024/03/11 05:49:23;;;;;;;20.33;15.40;;;;;;;;;;4928389;28;20583;-77
2024/03/11 05:51:52;;;;;;;17.93;15.00;;;;;;;;;;4932213;29;20263;-79
2024/03/11 05:54:19;;;;;;;19.87;15.63;;;;;;;;;;4944932;28;20728;-79
2024/03/11 05:56:54;;;;;;;20.80;16.03;;;;;;;;;;4958064;28;20227;-78
2024/03/11 05:59:22;;;;;;;19.63;15.63;;;;;;;;;;4941752;28;20219;-80
2024/03/11 06:01:49;;;;;;;22.40;15.37;;;;;;;;;;4931626;28;20700;-78
2024/03/11 06:04:15;;;;;;;17.63;15.37;;;;;;;;;;4954540;28;20704;-80
2024/03/11 06:06:44;;;;;;;17.67;15.40;;;;;;;;;;4931060;29;20234;-79
2024/03/11 06:09:14;;;;;;;17.63;15.73;;;;;;;;;;4939110;28;20230;-80
2024/03/11 06:11:47;;;;;;;18.70;16.10;;;;;;;;;;4918439;29;20236;-77
2024/03/11 06:14:13;;;;;;;19.50;15.63;;;;;;;;;;4902834;28;20215;-79
2024/03/11 06:16:39;;;;;;;18.10;15.53;;;;;;;;;;4931926;28;20726;-79
2024/03/11 06:19:07;;;;;;;17.37;14.83;;;;;;;;;;4942050;28;20243;-80
2024/03/11 06:21:34;;;;;;;18.00;15.47;;;;;;;;;;4916589;29;20291;-80
2024/03/11 06:24:00;;;;;;;18.70;15.20;;;;;;;;;;4955983;28;20263;-80
2024/03/11 06:26:29;;;;;;;18.40;15.00;;;;;;;;;;4916569;28;20219;-80
2024/03/11 06:28:56;;;;;;;16.93;15.13;;;;;;;;;;4920515;28;20239;-78
2024/03/11 06:31:22;;;;;;;17.60;15.30;;;;;;;;;;4941755;28;20298;-80
2024/03/11 06:33:50;;;;;;;18.33;15.10;;;;;;;;;;4979143;28;20622;-79
2024/03/11 06:36:16;;;;;;;17.13;15.33;;;;;;;;;;4946056;28;20223;-79
2024/03/11 06:38:48;;;;;;;16.10;14.40;;;;;;;;;;4922483;29;20624;-79
2024/03/11 06:41:17;;;;;;;19.33;15.90;;;;;;;;;;4948550;28;20267;-78
2024/03/11 06:43:45;;;;;;;17.33;15.40;;;;;;;;;;4945670;28;20250;-78
2024/03/11 06:46:15;;;;;;;17.40;14.83;;;;;;;;;;4963769;28;20271;-80
2024/03/11 06:48:45;;;;;;;16.53;14.80;;;;;;;;;;4924343;29;20738;-79
2024/03/11 06:51:11;;;;;;;18.27;15.13;;;;;;;;;;4933226;28;20706;-79
2024/03/11 06:53:40;;;;;;;19.23;15.17;;;;;;;;;;4920777;28;20246;-79
2024/03/11 06:56:07;;;;;;;17.30;15.03;;;;;;;;;;4947732;28;20538;-79
2024/03/11 06:58:41;;;;;;;17.40;15.10;;;;;;;;;;4940495;29;20254;-80
2024/03/11 07:01:07;;;;;;;18.17;14.93;;;;;;;;;;4907493;28;20248;-80
2024/03/11 07:03:38;;;;;;;17.17;14.80;;;;;;;;;;4924976;29;20306;-79
2024/03/11 07:06:04;;;;;;;17.17;14.17;;;;;;;;;;4924086;28;20619;-79
2024/03/11 07:08:33;;;;;;;17.17;15.13;;;;;;;;;;4934881;29;20227;-77
2024/03/11 07:11:03;;;;;;;18.30;15.23;;;;;;;;;;4931332;29;20591;-80
2024/03/11 07:13:31;;;;;;;20.47;15.80;;;;;;;;;;4930059;29;20229;-79
2024/03/11 07:15:58;;;;;;;16.70;14.43;;;;;;;;;;4940700;28;20227;-79
2024/03/11 07:18:24;;;;;;;16.60;14.77;;;;;;;;;;4933019;28;20243;-79
2024/03/11 07:20:57;;;;;;;16.73;14.20;;;;;;;;;;4929607;29;20249;-79
2024/03/11 07:23:33;;;;;;;19.67;14.70;;;;;;;;;;4901347;28;20249;-80
2024/03/11 07:26:01;;;;;;;20.10;14.43;;;;;;;;;;4913773;29;20223;-80
2024/03/11 07:28:31;;;;;;;16.67;14.97;;;;;;;;;;4934852;28;20223;-79
2024/03/11 07:31:04;;;;;;;17.53;14.03;;;;;;;;;;4925693;29;20231;-79
2024/03/11 07:33:32;;;;;;;16.70;14.47;;;;;;;;;;4954187;28;20249;-80
2024/03/11 07:35:59;;;;;;;17.77;14.40;;;;;;;;;;4946912;28;20297;-80
2024/03/11 07:38:27;;;;;;;17.97;14.73;;;;;;;;;;4932701;28;20730;-79
2024/03/11 07:40:53;;;;;;;17.40;14.47;;;;;;;;;;4940175;28;20718;-81
2024/03/11 07:43:21;;;;;;;16.70;15.00;;;;;;;;;;4944741;28;20226;-78
2024/03/11 07:45:47;;;;;;;17.13;14.63;;;;;;;;;;4922396;29;20274;-77
2024/03/11 07:48:13;;;;;;;17.00;14.93;;;;;;;;;;4935880;28;20594;-79
2024/03/11 07:50:38;;;;;;;17.60;14.77;;;;;;;;;;4927987;29;20242;-79
2024/03/11 07:53:05;;;;;;;18.37;14.70;;;;;;;;;;4928944;28;20239;-78
2024/03/11 07:55:30;;;;;;;16.80;14.00;;;;;;;;;;4933906;29;20242;-80
2024/03/11 07:57:58;;;;;;;17.67;14.90;;;;;;;;;;4916168;28;20250;-80
2024/03/11 08:00:36;;;;;;;16.43;13.90;;;;;;;;;;4907561;28;20247;-78
2024/03/11 08:03:01;;;;;;;18.00;14.33;;;;;;;;;;4934469;28;20231;-80
2024/03/11 08:05:27;;;;;;;16.47;14.43;;;;;;;;;;4953348;28;20233;-80
2024/03/11 08:07:55;;;;;;;17.57;14.47;;;;;;;;;;4932312;29;20802;-80
2024/03/11 08:10:20;;;;;;;19.10;15.00;;;;;;;;;;4935111;28;20223;-80
2024/03/11 08:12:47;;;;;;;17.97;15.10;;;;;;;;;;4936715;29;20232;-78
2024/03/11 08:15:15;;;;;;;15.57;13.97;;;;;;;;;;4935080;28;20219;-79
2024/03/11 08:17:46;;;;;;;17.67;13.93;;;;;;;;;;4912966;29;20239;-79
2024/03/11 08:20:16;;;;;;;16.03;14.20;;;;;;;;;;4916598;28;20239;-79
2024/03/11 08:22:48;;;;;;;17.67;14.70;;;;;;;;;;4932298;28;20300;-78
2024/03/11 08:25:22;;;;;;;16.87;14.70;;;;;;;;;;4940058;28;20239;-76
2024/03/11 08:27:52;;;;;;;16.47;14.70;;;;;;;;;;4933926;29;20724;-79
2024/03/11 08:30:24;;;;;;;16.80;15.00;;;;;;;;;;4925175;28;20223;-79
2024/03/11 08:32:52;;;;;;;16.03;14.20;;;;;;;;;;4960350;28;20255;-78
2024/03/11 08:35:21;;;;;;;19.93;15.50;;;;;;;;;;4925628;28;20280;-77
2024/03/11 08:37:47;;;;;;;16.90;14.50;;;;;;;;;;4942287;29;21024;-77
2024/03/11 08:40:16;;;;;;;18.83;14.87;;;;;;;;;;4925884;28;20228;-79
2024/03/11 08:42:48;;;;;;;18.27;15.27;;;;;;;;;;4913886;29;20936;-79
2024/03/11 08:45:18;;;;;;;17.87;14.77;;;;;;;;;;4931588;29;20693;-78
2024/03/11 08:47:45;;;;;;;16.90;14.80;;;;;;;;;;4933514;28;20315;-80
2024/03/11 08:50:12;;;;;;;17.30;15.07;;;;;;;;;;4929139;28;20254;-78
2024/03/11 08:52:38;;;;;;;16.50;14.80;;;;;;;;;;4948111;28;20227;-79
2024/03/11 08:55:07;;;;;;;18.03;15.03;;;;;;;;;;4945089;28;20295;-79
2024/03/11 08:57:37;;;;;;;17.50;15.70;;;;;;;;;;4926270;29;20235;-79
2024/03/11 09:00:06;;;;;;;16.93;15.13;;;;;;;;;;4901087;29;20231;-78
2024/03/11 09:02:32;;;;;;;17.73;15.40;;;;;;;;;;4942188;29;20228;-79
2024/03/11 09:05:00;;;;;;;21.60;15.93;;;;;;;;;;4922945;29;20247;-79
2024/03/11 09:07:26;;;;;;;16.23;14.53;;;;;;;;;;4890812;28;20897;-79
2024/03/11 09:09:52;;;;;;;18.43;15.47;;;;;;;;;;4920562;29;20231;-80
2024/03/11 09:12:17;;;;;;;21.03;15.10;;;;;;;;;;4910008;28;20247;-79
2024/03/11 09:14:43;;;;;;;19.57;15.73;;;;;;;;;;4925696;28;20665;-79
2024/03/11 09:17:13;;;;;;;20.50;15.33;;;;;;;;;;4926198;29;20223;-79
2024/03/11 09:19:41;;;;;;;17.10;15.30;;;;;;;;;;4925640;29;20223;-81
2024/03/11 09:22:07;;;;;;;19.27;16.43;;;;;;;;;;4923892;28;20572;-79
2024/03/11 09:24:33;;;;;;;17.90;16.07;;;;;;;;;;4967883;28;20233;-78
2024/03/11 09:27:03;;;;;;;20.53;16.67;;;;;;;;;;4964474;28;20238;-80
2024/03/11 09:29:31;;;;;;;19.77;16.77;;;;;;;;;;4945148;28;20223;-78
2024/03/11 09:31:56;;;;;;;19.10;16.73;;;;;;;;;;4922238;28;20605;-80
2024/03/11 09:34:22;;;;;;;18.37;15.93;;;;;;;;;;4926182;28;20243;-77
2024/03/11 09:36:50;;;;;;;19.27;16.87;;;;;;;;;;4932405;28;20489;-80
2024/03/11 09:39:18;;;;;;;20.13;16.90;;;;;;;;;;4946931;28;20234;-79
2024/03/11 09:41:49;;;;;;;18.47;16.10;;;;;;;;;;4938308;29;20735;-78
2024/03/11 09:44:15;;;;;;;19.70;17.40;;;;;;;;;;4941874;28;20281;-77
2024/03/11 09:46:48;;;;;;;20.97;15.83;;;;;;;;;;4933465;28;20674;-80
2024/03/11 09:49:23;;;;;;;21.97;17.20;;;;;;;;;;4925087;28;20227;-79
2024/03/11 09:51:49;;;;;;;19.27;16.87;;;;;;;;;;4905258;29;20241;-79
2024/03/11 09:54:16;;;;;;;18.67;16.73;;;;;;;;;;4928717;28;20670;-79
2024/03/11 09:56:48;;;;;;;18.63;16.73;;;;;;;;;;4937252;28;20232;-80
2024/03/11 09:59:24;;;;;;;20.30;16.93;;;;;;;;;;4900635;28;20262;-79
2024/03/11 10:01:52;;;;;;;19.73;15.77;;;;;;;;;;4913399;28;20661;-78
2024/03/11 10:04:26;;;;;;;19.80;15.90;;;;;;;;;;4921849;28;20291;-79
2024/03/11 10:07:09;;;;;;;19.60;17.00;;;;;;;;;;4898845;29;20302;-79
2024/03/11 10:09:48;;;;;;;19.33;16.30;;;;;;;;;;4951215;28;20581;-79
2024/03/11 10:12:21;;;;;;;20.37;16.67;;;;;;;;;;4947658;28;20238;-78
2024/03/11 10:14:50;;;;;;;19.77;15.90;;;;;;;;;;4934315;28;20235;-78
2024/03/11 10:17:23;;;;;;;18.47;16.30;;;;;;;;;;4926794;28;20219;-79
2024/03/11 10:20:00;;;;;;;19.33;16.30;;;;;;;;;;4914721;29;20234;-79
2024/03/11 10:22:30;;;;;;;19.10;16.03;;;;;;;;;;4927411;29;20294;-80
2024/03/11 10:24:56;;;;;;;19.57;16.63;;;;;;;;;;4920288;28;20236;-78
2024/03/11 10:27:32;;;;;;;18.17;16.17;;;;;;;;;;4919626;29;20608;-78
2024/03/11 10:30:19;;;;;;;18.70;16.73;;;;;;;;;;4949215;28;20299;-77
2024/03/11 10:32:52;;;;;;;18.80;16.60;;;;;;;;;;4936286;29;20294;-77
2024/03/11 10:35:21;;;;;;;19.20;17.20;;;;;;;;;;4944443;28;20696;-78
2024/03/11 10:37:51;;;;;;;19.60;17.50;;;;;;;;;;4945612;28;20223;-78
2024/03/11 10:40:27;;;;;;;19.10;17.17;;;;;;;;;;4925532;28;20227;-79
2024/03/11 10:42:53;;;;;;;20.43;18.33;;;;;;;;;;4938931;28;20239;-78
2024/03/11 10:45:48;;;;;;;20.67;18.57;;;;;;;;;;4926239;28;20223;-79
2024/03/11 10:48:15;;;;;;;21.07;18.80;;;;;;;;;;4928445;29;20223;-80
2024/03/11 10:50:40;;;;;;;20.43;18.33;;;;;;;;;;4923557;29;20227;-80
2024/03/11 10:53:06;;;;;;;21.37;19.17;;;;;;;;;;4935500;29;20223;-79
2024/03/11 10:55:32;;;;;;;20.70;18.60;;;;;;;;;;4905482;29;20226;-79
2024/03/11 10:58:04;;;;;;;20.58;18.33;;;;;;;;;;4927469;28;20219;-80
2024/03/11 11:00:34;;;;;;;21.37;18.60;;;;;;;;;;4921293;29;20232;-79
2024/03/11 11:03:08;;;;;;;20.73;18.53;;;;;;;;;;4925291;28;20280;-78
2024/03/11 11:05:52;;;;;;;20.73;18.67;;;;;;;;;;4911787;29;20234;-77
2024/03/11 11:08:22;;;;;;;20.58;18.48;;;;;;;;;;4909207;28;20233;-79
2024/03/11 11:10:48;;;;;;;20.50;18.40;;;;;;;;;;4911941;29;20282;-79
2024/03/11 11:13:15;;;;;;;20.83;18.80;;;;;;;;;;4908621;29;20221;-77
2024/03/11 11:15:45;;;;;;;19.88;17.83;;;;;;;;;;4925904;28;20239;-79
2024/03/11 11:18:13;;;;;;;20.92;18.63;;;;;;;;;;4925309;28;20219;-78
2024/03/11 11:20:42;;;;;;;20.05;18.05;;;;;;;;;;4946892;28;20231;-78
2024/03/11 11:23:10;;;;;;;20.25;18.17;;;;;;;;;;4910660;28;20784;-79
2024/03/11 11:25:40;;;;;;;20.75;18.55;;;;;;;;;;4951287;28;20241;-79
2024/03/11 11:28:15;;;;;;;20.83;18.63;;;;;;;;;;4934197;28;20232;-77
2024/03/11 11:30:43;;;;;;;21.43;19.23;;;;;;;;;;4935114;29;20214;-79
2024/03/11 11:33:12;;;;;;;21.35;19.25;;;;;;;;;;4942843;28;20211;-77
2024/03/11 11:35:41;;;;;;;21.92;19.67;;;;;;;;;;4943575;28;20263;-78
2024/03/11 11:38:27;;;;;;;21.65;19.45;;;;;;;;;;4943571;29;20839;-78
2024/03/11 11:40:56;;;;;;;22.13;19.92;;;;;;;;;;4930619;29;20261;-79
2024/03/11 11:43:46;;;;;;;22.70;20.38;;;;;;;;;;4917246;28;20318;-78
2024/03/11 11:46:42;;;;;;;21.48;19.48;;;;;;;;;;4952515;28;20235;-80
2024/03/11 11:49:16;;;;;;;21.63;19.52;;;;;;;;;;4944421;28;20227;-77
2024/03/11 11:51:46;;;;;;;21.83;19.67;;;;;;;;;;4931333;29;20230;-79
2024/03/11 11:54:34;;;;;;;20.70;18.70;;;;;;;;;;4914760;28;20226;-78
2024/03/11 11:57:14;;;;;;;21.38;19.35;;;;;;;;;;4952873;28;20314;-77
2024/03/11 11:59:47;;;;;;;20.88;18.85;;;;;;;;;;4954613;28;20228;-77
2024/03/11 12:02:19;;;;;;;22.00;19.80;;;;;;;;;;4939558;28;20582;-78
2024/03/11 12:04:56;;;;;;;20.88;18.70;;;;;;;;;;4957053;28;20298;-79
2024/03/11 12:07:23;;;;;;;22.02;19.88;;;;;;;;;;4890684;28;20234;-78
2024/03/11 12:09:56;;;;;;;20.52;18.63;;;;;;;;;;4929674;28;20260;-78
2024/03/11 12:12:27;;;;;;;21.15;18.95;;;;;;;;;;4918646;29;20302;-78
2024/03/11 12:14:57;;;;;;;20.75;18.73;;;;;;;;;;4941230;28;20239;-78
2024/03/11 12:17:29;;;;;;;20.55;18.55;;;;;;;;;;4929792;28;20219;-80
2024/03/11 12:22:42;;;;;;;21.35;19.10;;;;;;;;;;4942871;28;20311;-79
2024/03/11 12:25:08;;;;;;;20.17;18.17;;;;;;;;;;4939745;28;20269;-79
2024/03/11 12:27:40;;;;;;;18.63;16.83;;;;;;;;;;4933226;28;20306;-79
2024/03/11 12:30:09;;;;;;;19.00;17.10;;;;;;;;;;4929535;28;20693;-80
2024/03/11 12:32:37;;;;;;;18.60;16.70;;;;;;;;;;4946556;28;20236;-79
2024/03/11 12:35:05;;;;;;;18.73;16.83;;;;;;;;;;4957362;28;20211;-79
2024/03/11 12:37:33;;;;;;;17.08;15.40;;;;;;;;;;4931678;28;20219;-79
2024/03/11 12:40:00;;;;;;;16.55;14.85;;;;;;;;;;4924087;29;20220;-79
2024/03/11 12:42:28;;;;;;;16.75;15.10;;;;;;;;;;4895956;29;20229;-78
2024/03/11 12:44:56;;;;;;;17.08;15.43;;;;;;;;;;4932863;29;20219;-78
2024/03/11 12:47:21;;;;;;;17.70;15.90;;;;;;;;;;4947914;28;20219;-79
2024/03/11 12:49:49;;;;;;;17.17;15.48;;;;;;;;;;4923163;29;20243;-80
2024/03/11 12:52:15;;;;;;;17.45;15.65;;;;;;;;;;4946631;28;20242;-79
2024/03/11 12:54:40;;;;;;;16.60;15.00;;;;;;;;;;4949542;28;20223;-80
2024/03/11 12:57:10;;;;;;;15.93;14.38;;;;;;;;;;4918395;29;20717;-80
2024/03/11 12:59:40;;;;;;;15.48;13.98;;;;;;;;;;4916974;29;20231;-79
2024/03/11 13:02:23;;;;;;;14.13;12.73;;;;;;;;;;4951195;28;20881;-78
2024/03/11 13:04:54;;;;;;;14.82;13.40;;;;;;;;;;4950207;28;20744;-79
2024/03/11 13:07:29;;;;;;;15.53;13.97;;;;;;;;;;4941018;28;20634;-80
2024/03/11 13:09:54;;;;;;;15.95;14.43;;;;;;;;;;4911545;29;20234;-80
2024/03/11 13:12:28;;;;;;;14.70;13.27;;;;;;;;;;4924373;28;21629;-79
2024/03/11 13:14:56;;;;;;;15.88;14.18;;;;;;;;;;4929445;29;20212;-80
2024/03/11 13:17:32;;;;;;;15.18;13.68;;;;;;;;;;4936136;28;20273;-79
2024/03/11 13:20:06;;;;;;;15.48;13.98;;;;;;;;;;4945411;28;20223;-79
2024/03/11 13:22:31;;;;;;;15.10;13.50;;;;;;;;;;4919345;28;20990;-77
2024/03/11 13:25:04;;;;;;;14.85;13.40;;;;;;;;;;4926577;28;20239;-78
2024/03/11 13:27:34;;;;;;;15.02;13.60;;;;;;;;;;4925796;28;20716;-77
2024/03/11 13:30:12;;;;;;;16.07;14.10;;;;;;;;;;4939136;28;20946;-78
2024/03/11 13:32:40;;;;;;;16.43;14.80;;;;;;;;;;4940995;28;20706;-78
2024/03/11 13:35:07;;;;;;;15.50;13.93;;;;;;;;;;4952177;28;20259;-77
2024/03/11 13:37:33;;;;;;;15.85;14.35;;;;;;;;;;4942446;28;20227;-79
2024/03/11 13:40:07;;;;;;;15.75;14.18;;;;;;;;;;4952105;28;21166;-79
2024/03/11 13:42:36;;;;;;;15.63;14.00;;;;;;;;;;4938017;28;20232;-78
2024/03/11 13:45:05;;;;;;;15.85;14.25;;;;;;;;;;4925271;28;20233;-78
2024/03/11 13:47:31;;;;;;;16.20;14.50;;;;;;;;;;4944940;28;20246;-78
2024/03/11 13:50:01;;;;;;;15.68;14.20;;;;;;;;;;4923606;29;20219;-78
2024/03/11 13:52:26;;;;;;;16.73;13.95;;;;;;;;;;4922010;28;20227;-79
2024/03/11 13:54:59;;;;;;;13.70;12.50;;;;;;;;;;4911315;29;20966;-79
2024/03/11 13:57:24;;;;;;;13.60;12.30;;;;;;;;;;4923705;28;20223;-79
2024/03/11 13:59:51;;;;;;;12.85;11.63;;;;;;;;;;4930689;29;20735;-78
2024/03/11 14:02:19;;;;;;;11.75;10.65;;;;;;;;;;4923596;28;20231;-79
2024/03/11 14:04:45;;;;;;;10.30;9.35;;;;;;;;;;4951153;28;20620;-80
2024/03/11 14:07:15;;;;;;;7.28;6.68;;;;;;;;;;4922217;29;20230;-79
2024/03/11 14:09:41;;;;;;;7.03;6.32;;;;;;;;;;4928720;28;20234;-80
2024/03/11 14:12:07;;;;;;;5.63;5.13;;;;;;;;;;4928795;28;20219;-77
2024/03/11 14:14:34;;;;;;;5.40;4.95;;;;;;;;;;4924884;28;20231;-78
2024/03/11 14:16:59;;;;;;;4.60;4.20;;;;;;;;;;4930408;29;20581;-80
2024/03/11 14:19:27;;;;;;;4.57;4.03;;;;;;;;;;4942975;29;20238;-79
2024/03/11 14:21:52;;;;;;;3.90;3.50;;;;;;;;;;4927531;28;20227;-80
2024/03/11 14:24:19;;;;;;;2.58;1.80;;;;;;;;;;4906495;29;20253;-78
2024/03/11 14:26:44;;;;;;;1.35;1.35;;;;;;;;;;4924927;28;20246;-80
2024/03/11 14:29:15;;;;;;;0.90;0.90;;;;;;;;;;4920048;29;20227;-80
2024/03/11 14:31:44;;;;;;;0.70;0.70;;;;;;;;;;4910717;29;20573;-79
2024/03/11 14:34:10;;;;;;;0.60;0.60;;;;;;;;;;4907439;28;20239;-79