Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/30 00:02:17;;;;;;;11.18;6.82;;;6.80;99.90;;;;;;4994958;28;20054;-58
2022/04/30 00:04:46;;;;;;;13.60;6.25;;;6.90;99.90;;;;;;4994980;28;20042;-58
2022/04/30 00:07:14;;;;;;;15.02;6.18;;;7.20;99.90;;;;;;4994926;28;20050;-58
2022/04/30 00:09:42;;;;;;;12.60;5.53;;;6.70;99.90;;;;;;4994884;28;20086;-57
2022/04/30 00:12:09;;;;;;;12.52;6.35;;;7.30;99.90;;;;;;4994862;28;20050;-59
2022/04/30 00:14:36;;;;;;;11.32;5.90;;;6.80;99.90;;;;;;4995072;28;20085;-58
2022/04/30 00:17:02;;;;;;;10.18;6.10;;;7.00;99.90;;;;;;4994469;28;20052;-58
2022/04/30 00:19:29;;;;;;;9.52;5.68;;;;;;;;;;4994318;28;20437;-58
2022/04/30 00:21:55;;;;;;;11.05;6.00;;;6.90;99.90;;;;;;4994796;28;20054;-58
2022/04/30 00:24:22;;;;;;;11.65;6.15;;;;;;;;;;4994875;28;20073;-58
2022/04/30 00:26:48;;;;;;;10.43;6.22;;;6.70;99.90;;;;;;4994678;28;20382;-58
2022/04/30 00:29:14;;;;;;;13.48;6.15;;;6.70;99.90;;;;;;4994865;28;20053;-57
2022/04/30 00:31:40;;;;;;;10.55;6.10;;;6.90;99.90;;;;;;4995097;28;20042;-58
2022/04/30 00:34:07;;;;;;;11.45;6.35;;;6.60;99.90;;;;;;4994591;28;20046;-57
2022/04/30 00:36:32;;;;;;;;;;;6.70;99.90;;;;;;4995604;28;20185;-58
2022/04/30 00:38:58;;;;;;;11.48;5.95;;;6.60;99.90;;;;;;4994382;28;19996;-58
2022/04/30 00:41:24;;;;;;;12.18;6.10;;;6.70;99.90;;;;;;4994393;28;20047;-58
2022/04/30 00:43:54;;;;;;;13.27;6.05;;;6.80;99.90;;;;;;4994249;28;20065;-58
2022/04/30 00:46:21;;;;;;;14.88;6.05;;;6.60;99.90;;;;;;4994214;28;20054;-58
2022/04/30 00:48:47;;;;;;;13.60;7.10;;;6.70;99.90;;;;;;4994201;28;20054;-58
2022/04/30 00:51:16;;;;;;;13.45;6.60;;;6.60;99.90;;;;;;4994755;28;20133;-59
2022/04/30 00:53:50;;;;;;;13.30;5.80;;;6.60;99.90;;;;;;4994131;28;20042;-58
2022/04/30 00:56:22;;;;;;;11.40;6.07;;;6.50;99.90;;;;;;4994681;28;20050;-58
2022/04/30 00:58:49;;;;;;;11.68;6.50;;;6.50;99.90;;;;;;4994617;28;20046;-58
2022/04/30 01:01:15;;;;;;;13.27;6.63;;;6.50;99.90;;;;;;4994053;28;20050;-58
2022/04/30 01:03:41;;;;;;;12.88;6.15;;;6.30;99.90;;;;;;4994023;28;20042;-58
2022/04/30 01:06:09;;;;;;;10.95;6.57;;;6.50;99.90;;;;;;4993978;28;20050;-58
2022/04/30 01:08:36;;;;;;;10.60;5.88;;;6.50;99.90;;;;;;4993925;28;20051;-58
2022/04/30 01:11:04;;;;;;;12.25;6.10;;;6.20;99.90;;;;;;4994043;28;20081;-58
2022/04/30 01:13:36;;;;;;;13.63;6.15;;;6.80;99.90;;;;;;4993897;28;20085;-57
2022/04/30 01:16:11;;;;;;;10.52;5.97;;;;;;;;;;4992768;28;20050;-58
2022/04/30 01:18:37;;;;;;;9.77;5.88;;;6.50;99.90;;;;;;4994268;28;20059;-57
2022/04/30 01:21:10;;;;;;;8.05;5.70;;;6.40;99.90;;;;;;4994386;28;20090;-58
2022/04/30 01:23:36;;;;;;;12.07;7.47;;;6.80;99.90;;;;;;4993964;28;20042;-58
2022/04/30 01:26:03;;;;;;;11.38;6.00;;;6.50;99.90;;;;;;4992647;28;20046;-58
2022/04/30 01:28:29;;;;;;;8.88;5.18;;;6.30;99.90;;;;;;4994117;28;20493;-59
2022/04/30 01:30:55;;;;;;;14.65;5.80;;;6.30;99.90;;;;;;4997609;28;20525;-57
2022/04/30 01:38:32;;;;;;;10.00;5.85;;;6.60;99.90;;;;;;4997695;28;20054;-57
2022/04/30 01:40:58;;;;;;;9.00;6.05;;;;;;;;;;4996920;28;20050;-58
2022/04/30 01:43:25;;;;;;;9.90;6.15;;;6.10;99.90;;;;;;4997521;28;20089;-60
2022/04/30 01:45:52;;;;;;;10.60;5.65;;;6.40;99.90;;;;;;4997545;28;20145;-58
2022/04/30 01:48:19;;;;;;;11.95;5.63;;;6.50;99.90;;;;;;4997565;28;20046;-57
2022/04/30 01:50:45;;;;;;;9.65;6.22;;;6.30;99.90;;;;;;4997487;28;20042;-58
2022/04/30 01:53:11;;;;;;;10.00;5.38;;;6.20;99.90;;;;;;4997271;28;20043;-58
2022/04/30 01:55:37;;;;;;;9.68;5.25;;;6.50;99.90;;;;;;4998120;28;20097;-58
2022/04/30 01:58:04;;;;;;;9.85;5.75;;;;;;;;;;4997385;28;20042;-58
2022/04/30 02:00:30;;;;;;;7.72;4.88;;;6.30;99.90;;;;;;4997532;28;20050;-58
2022/04/30 02:03:01;;;;;;;12.25;5.93;;;6.30;99.90;;;;;;4997236;28;20042;-58
2022/04/30 02:05:26;;;;;;;9.93;5.45;;;6.20;99.90;;;;;;4997296;28;20049;-58
2022/04/30 02:08:04;;;;;;;8.90;5.65;;;6.20;99.90;;;;;;4997729;28;20052;-58
2022/04/30 02:10:30;;;;;;;8.43;5.13;;;6.00;99.90;;;;;;4997601;28;20489;-58
2022/04/30 02:12:57;;;;;;;10.90;6.07;;;;;;;;;;4996671;28;20141;-58
2022/04/30 02:15:23;;;;;;;11.70;5.70;;;6.00;99.90;;;;;;4997536;28;20046;-58
2022/04/30 02:17:50;;;;;;;10.95;5.57;;;6.20;99.90;;;;;;4997242;28;20398;-58
2022/04/30 02:20:38;;;;;;;10.70;5.50;;;5.70;99.90;;;;;;4997166;28;20489;-58
2022/04/30 02:23:08;;;;;;;10.52;5.32;;;6.00;99.90;;;;;;4997494;28;20046;-60
2022/04/30 02:25:34;;;;;;;10.48;5.65;;;5.90;99.90;;;;;;4996840;28;20188;-58
2022/04/30 02:28:04;;;;;;;7.85;5.32;;;5.60;99.90;;;;;;4996879;28;20552;-58
2022/04/30 02:30:37;;;;;;;8.20;5.35;;;5.60;99.90;;;;;;4996771;28;20050;-58
2022/04/30 02:33:08;;;;;;;13.98;6.03;;;5.90;99.90;;;;;;4996889;28;20061;-58
2022/04/30 02:35:35;;;;;;;14.20;7.15;;;5.80;99.90;;;;;;4996694;28;20085;-57
2022/04/30 02:38:03;;;;;;;11.60;6.47;;;5.90;99.90;;;;;;4996551;28;20047;-57
2022/04/30 02:40:30;;;;;;;8.73;7.28;;;;;;;;;;4995224;28;20046;-57
2022/04/30 02:43:08;;;;;;;11.48;7.40;;;6.00;99.90;;;;;;4997236;28;20050;-58
2022/04/30 02:45:37;;;;;;;13.52;6.75;;;6.00;99.90;;;;;;4996819;28;20387;-58
2022/04/30 02:48:07;;;;;;;15.90;7.43;;;5.90;99.90;;;;;;4996483;28;20069;-58
2022/04/30 02:50:34;;;;;;;13.55;7.10;;;6.10;99.90;;;;;;4996335;28;20054;-58
2022/04/30 02:53:00;;;;;;;12.18;6.95;;;6.50;99.90;;;;;;4996282;28;20049;-59
2022/04/30 02:55:26;;;;;;;10.30;6.90;;;;;;;;;;4995159;28;20038;-58
2022/04/30 03:00:49;;;;;;;10.38;6.50;;;6.60;99.90;;;;;;4996942;28;20153;-58
2022/04/30 03:03:16;;;;;;;16.23;7.55;;;6.60;99.90;;;;;;4996972;28;20381;-58
2022/04/30 03:05:43;;;;;;;;;;;6.50;99.90;;;;;;4996840;28;20047;-58
2022/04/30 03:08:19;;;;;;;13.45;6.80;;;6.50;99.90;;;;;;4996123;28;19929;-58
2022/04/30 03:10:47;;;;;;;9.52;6.15;;;6.60;99.90;;;;;;4996801;28;20054;-58
2022/04/30 03:13:14;;;;;;;9.82;6.57;;;6.80;99.90;;;;;;4995973;28;20125;-58
2022/04/30 03:15:43;;;;;;;15.30;7.03;;;6.80;99.90;;;;;;4996465;28;20394;-58
2022/04/30 03:23:38;;;;;;;12.90;5.78;;;7.00;99.90;;;;;;4996143;28;20133;-58
2022/04/30 03:26:05;;;;;;;11.95;6.50;;;7.10;99.90;;;;;;4995781;28;20402;-58
2022/04/30 03:28:32;;;;;;;11.70;6.60;;;7.10;99.90;;;;;;4995860;28;20394;-58
2022/04/30 03:30:58;;;;;;;10.05;6.80;;;7.00;99.90;;;;;;4995575;28;20058;-58
2022/04/30 03:33:26;;;;;;;9.65;6.90;;;7.10;99.90;;;;;;4995545;28;20050;-58
2022/04/30 03:35:52;;;;;;;10.30;6.93;;;6.80;99.90;;;;;;4995453;28;20050;-58
2022/04/30 03:38:17;;;;;;;13.18;7.10;;;7.00;99.90;;;;;;4995499;28;20431;-58
2022/04/30 03:40:43;;;;;;;13.48;6.50;;;6.90;99.90;;;;;;4994242;28;20085;-57
2022/04/30 03:43:09;;;;;;;8.77;6.50;;;7.40;99.90;;;;;;4995334;28;20134;-58
2022/04/30 03:45:35;;;;;;;12.20;6.78;;;7.20;99.90;;;;;;4995409;28;20054;-58
2022/04/30 03:48:01;;;;;;;;;;;7.20;99.90;;;;;;4995306;28;20042;-58
2022/04/30 03:50:26;;;;;;;8.75;6.10;;;7.20;99.90;;;;;;4996027;28;19975;-58
2022/04/30 03:52:52;;;;;;;11.02;6.50;;;7.20;99.90;;;;;;4994902;28;20053;-58
2022/04/30 03:55:18;;;;;;;12.00;6.55;;;7.00;99.90;;;;;;4995679;28;20061;-58
2022/04/30 03:57:44;;;;;;;10.75;6.32;;;7.30;99.90;;;;;;4995098;28;20080;-58
2022/04/30 04:00:11;;;;;;;13.07;6.47;;;8.60;99.90;;;;;;4995555;28;20057;-58
2022/04/30 04:02:41;;;;;;;13.13;6.50;;;7.50;99.90;;;;;;4995014;28;20074;-59
2022/04/30 04:05:08;;;;;;;13.20;6.75;;;7.60;99.90;;;;;;4995592;28;20057;-58
2022/04/30 04:07:34;;;;;;;13.73;6.80;;;7.30;99.90;;;;;;4994958;28;20052;-58
2022/04/30 04:09:59;;;;;;;10.43;5.97;;;7.50;99.90;;;;;;4995351;28;20125;-58
2022/04/30 04:12:25;;;;;;;10.45;6.63;;;7.60;99.90;;;;;;4994900;28;20058;-58
2022/04/30 04:17:38;;;;;;;12.35;5.70;;;7.40;99.90;;;;;;4994689;28;20050;-58
2022/04/30 04:20:06;;;;;;;8.05;6.00;;;7.20;99.90;;;;;;4993177;28;20442;-58
2022/04/30 04:22:32;;;;;;;13.57;6.50;;;7.10;99.90;;;;;;4994937;28;20112;-58
2022/04/30 04:27:42;;;;;;;14.73;6.72;;;7.60;99.90;;;;;;4995038;28;20520;-58
2022/04/30 04:30:08;;;;;;;11.00;6.57;;;7.90;99.90;;;;;;4994478;28;20046;-58
2022/04/30 04:32:34;;;;;;;13.13;7.10;;;7.70;99.90;;;;;;4994225;28;20465;-58
2022/04/30 04:34:59;;;;;;;12.32;6.90;;;7.30;99.90;;;;;;4993149;28;20055;-58
2022/04/30 04:37:25;;;;;;;7.90;6.35;;;7.50;99.90;;;;;;4994408;28;20046;-58
2022/04/30 04:39:51;;;;;;;11.70;6.57;;;7.40;99.90;;;;;;4994362;28;20042;-60
2022/04/30 04:42:19;;;;;;;12.18;6.70;;;7.10;99.90;;;;;;4994636;28;20120;-58
2022/04/30 04:44:45;;;;;;;16.45;6.93;;;7.50;99.90;;;;;;4994351;28;20050;-58
2022/04/30 04:47:12;;;;;;;8.93;6.70;;;7.40;99.90;;;;;;4993046;28;20049;-59
2022/04/30 04:49:37;;;;;;;;;;;9.20;99.90;;;;;;4994636;28;20409;-58
2022/04/30 04:52:03;;;;;;;13.48;6.85;;;7.30;99.90;;;;;;4994744;28;20017;-58
2022/04/30 04:54:30;;;;;;;11.90;6.85;;;7.60;99.90;;;;;;4992849;28;20078;-58
2022/04/30 04:56:55;;;;;;;9.15;6.32;;;7.50;99.90;;;;;;4994600;28;20128;-58
2022/04/30 04:59:21;;;;;;;12.93;7.35;;;7.70;99.90;;;;;;4994357;28;20125;-60
2022/04/30 05:01:48;;;;;;;11.27;6.55;;;7.30;99.90;;;;;;4994153;28;20050;-59
2022/04/30 05:04:13;;;;;;;11.68;6.32;;;7.90;99.90;;;;;;4993115;28;20046;-58
2022/04/30 05:06:39;;;;;;;10.88;6.82;;;8.00;99.90;;;;;;4994040;28;20127;-58
2022/04/30 05:09:05;;;;;;;11.50;6.63;;;7.60;99.90;;;;;;4994458;28;20049;-58
2022/04/30 05:11:31;;;;;;;15.10;7.28;;;7.60;99.90;;;;;;4993993;28;20419;-58
2022/04/30 05:13:56;;;;;;;14.38;7.07;;;8.10;99.90;;;;;;4993608;28;20039;-60
2022/04/30 05:16:22;;;;;;;18.35;7.60;;;7.70;99.90;;;;;;4994495;28;20050;-59
2022/04/30 05:18:47;;;;;;;12.52;8.20;;;7.90;99.90;;;;;;4993723;28;20065;-59
2022/04/30 05:21:13;;;;;;;12.90;8.30;;;7.80;99.90;;;;;;4992747;28;20058;-59
2022/04/30 05:23:39;;;;;;;15.40;9.55;;;8.80;99.90;;;;;;4993900;28;20082;-60
2022/04/30 05:26:04;;;;;;;22.30;10.30;;;7.90;99.90;;;;;;4993928;28;20054;-60
2022/04/30 05:28:30;;;;;;;17.40;8.98;;;7.80;99.90;;;;;;4994313;28;20085;-60
2022/04/30 05:30:56;;;;;;;17.33;8.15;;;7.70;99.90;;;;;;4994323;28;20046;-60
2022/04/30 05:33:22;;;;;;;20.38;9.82;;;7.80;99.90;;;;;;4992522;28;20078;-62
2022/04/30 05:35:48;;;;;;;18.38;8.77;;;7.80;99.90;;;;;;4994366;28;20085;-61
2022/04/30 05:38:13;;;;;;;16.30;9.07;;;7.70;99.90;;;;;;4993831;28;20185;-61
2022/04/30 05:40:39;;;;;;;17.23;9.45;;;7.70;99.90;;;;;;4993720;28;20073;-61
2022/04/30 05:43:05;;;;;;;18.77;9.15;;;7.60;99.90;;;;;;4992989;28;20105;-62
2022/04/30 05:45:31;;;;;;;16.65;9.63;;;7.60;99.90;;;;;;4993665;28;20046;-61
2022/04/30 05:47:56;;;;;;;12.60;8.43;;;7.80;99.90;;;;;;4993652;28;20046;-61
2022/04/30 05:50:22;;;;;;;14.93;9.55;;;8.40;99.90;;;;;;4993665;28;20494;-61
2022/04/30 05:52:48;;;;;;;11.40;8.43;;;7.90;99.90;;;;;;4993399;28;20053;-61
2022/04/30 05:55:14;;;;;;;16.42;10.13;;;7.70;99.90;;;;;;4994148;28;20129;-61
2022/04/30 05:57:41;;;;;;;14.55;9.35;;;7.80;99.90;;;;;;4976620;28;20058;-61
2022/04/30 06:00:08;;;;;;;15.32;9.88;;;8.10;99.90;;;;;;4992604;28;20050;-63
2022/04/30 06:02:34;;;;;;;12.85;8.18;;;7.70;99.90;;;;;;4993533;28;20078;-60
2022/04/30 06:05:00;;;;;;;11.35;8.45;;;7.60;99.90;;;;;;4993621;28;20047;-61
2022/04/30 06:07:26;;;;;;;15.32;9.05;;;8.10;99.90;;;;;;4994047;28;20053;-60
2022/04/30 06:09:52;;;;;;;13.48;9.23;;;7.70;99.90;;;;;;4994292;28;20058;-62
2022/04/30 06:12:19;;;;;;;12.00;8.75;;;7.90;99.90;;;;;;4993958;28;20042;-61
2022/04/30 06:14:45;;;;;;;14.73;9.55;;;8.10;99.90;;;;;;4994495;28;20129;-60
2022/04/30 06:17:11;;;;;;;13.27;8.20;;;8.00;99.90;;;;;;4996567;28;20081;-60
2022/04/30 06:19:37;;;;;;;10.02;6.95;;;9.20;99.90;;;;;;4996721;28;20054;-60
2022/04/30 06:22:03;;;;;;;8.82;6.55;;;7.90;99.90;;;;;;4996871;28;20061;-60
2022/04/30 06:24:28;;;;;;;;;;;7.80;99.90;;;;;;4997546;28;20422;-60
2022/04/30 06:26:55;;;;;;;11.13;6.90;;;7.70;99.90;;;;;;4997302;28;20013;-60
2022/04/30 06:29:22;;;;;;;7.43;6.30;;;7.90;99.90;;;;;;4996760;28;20050;-60
2022/04/30 06:31:50;;;;;;;9.48;6.50;;;7.50;99.90;;;;;;4996494;28;20537;-60
2022/04/30 06:34:16;;;;;;;7.85;6.18;;;8.00;99.90;;;;;;4995511;28;20050;-60
2022/04/30 06:36:42;;;;;;;10.38;7.00;;;8.40;99.90;;;;;;4996688;28;20042;-60
2022/04/30 06:39:08;;;;;;;10.63;6.50;;;8.00;99.90;;;;;;4996631;28;20501;-61
2022/04/30 06:41:33;;;;;;;10.15;6.15;;;7.70;99.90;;;;;;4997360;28;20053;-60
2022/04/30 06:43:59;;;;;;;8.38;6.63;;;8.20;99.90;;;;;;4995612;28;20474;-60
2022/04/30 06:46:25;;;;;;;10.60;5.82;;;8.20;99.90;;;;;;4996470;28;20061;-60
2022/04/30 06:48:51;;;;;;;8.63;6.68;;;7.90;99.90;;;;;;4996566;28;20070;-60
2022/04/30 06:51:16;;;;;;;10.80;7.72;;;8.10;99.90;;;;;;4996114;28;20378;-60
2022/04/30 06:59:11;;;;;;;13.35;7.70;;;8.20;99.90;;;;;;4996539;28;20054;-60
2022/04/30 07:01:44;;;;;;;;;;;8.30;99.90;;;;;;4997161;28;20046;-60
2022/04/30 07:04:11;;;;;;;10.43;7.65;;;8.40;99.90;;;;;;4997167;28;20059;-60
2022/04/30 07:06:38;;;;;;;14.45;8.48;;;8.30;99.90;;;;;;4996374;28;20129;-60
2022/04/30 07:09:06;;;;;;;14.50;8.48;;;8.50;99.90;;;;;;4996576;28;20136;-60
2022/04/30 07:11:32;;;;;;;12.63;8.45;;;9.50;99.90;;;;;;4996470;28;20061;-60
2022/04/30 07:13:58;;;;;;;14.52;8.40;;;8.70;99.90;;;;;;4996203;28;20486;-60
2022/04/30 07:16:24;;;;;;;;;;;8.50;99.90;;;;;;4996250;28;20206;-60
2022/04/30 07:18:50;;;;;;;13.50;8.30;;;8.60;99.90;;;;;;4995769;28;19969;-60
2022/04/30 07:21:16;;;;;;;11.75;7.47;;;9.50;99.90;;;;;;4996284;28;20050;-60
2022/04/30 07:23:42;;;;;;;12.55;7.57;;;9.60;99.90;;;;;;4995870;28;20046;-59
2022/04/30 07:26:08;;;;;;;13.82;7.90;;;9.20;99.90;;;;;;4994996;28;20061;-61
2022/04/30 07:28:35;;;;;;;10.10;7.53;;;10.20;99.90;;;;;;4995803;28;20440;-60
2022/04/30 07:31:04;;;;;;;10.57;7.20;;;10.40;99.90;;;;;;4996104;28;20050;-60
2022/04/30 07:33:31;;;;;;;10.20;7.57;;;9.40;99.90;;;;;;4995620;28;20128;-59
2022/04/30 07:35:57;;;;;;;;;;;9.10;99.90;;;;;;4996027;28;20426;-60
2022/04/30 07:38:23;;;;;;;10.55;7.70;;;9.50;99.90;;;;;;4995525;28;19921;-60
2022/04/30 07:40:48;;;;;;;9.93;7.40;;;10.30;99.90;;;;;;4994270;28;20050;-61
2022/04/30 07:43:14;;;;;;;12.43;7.53;;;9.50;99.90;;;;;;4995411;28;20161;-60
2022/04/30 07:45:40;;;;;;;10.57;6.78;;;9.60;99.90;;;;;;4995331;28;20379;-60
2022/04/30 07:48:06;;;;;;;7.93;6.45;;;9.80;99.90;;;;;;4995289;28;20057;-59
2022/04/30 07:50:35;;;;;;;9.68;6.60;;;9.90;99.90;;;;;;4995364;28;20129;-59
2022/04/30 07:53:08;;;;;;;9.07;6.90;;;9.90;99.90;;;;;;4994888;28;20525;-60
2022/04/30 07:55:34;;;;;;;8.70;5.05;;;11.10;99.90;;;;;;4994225;28;20054;-60
2022/04/30 07:58:02;;;;;;;7.97;5.80;;;10.20;99.90;;;;;;4994093;28;20046;-60
2022/04/30 08:00:28;;;;;;;24.88;15.63;;;10.00;99.90;;;;;;4995138;28;20057;-60
2022/04/30 08:02:55;;;;;;;13.55;9.57;;;11.60;99.90;;;;;;4995280;28;20129;-60
2022/04/30 08:05:22;;;;;;;12.20;10.93;;;10.10;99.90;;;;;;4994981;28;20050;-59
2022/04/30 08:07:48;;;;;;;18.90;13.18;;;10.40;99.90;;;;;;4995073;28;20050;-59
2022/04/30 08:10:14;;;;;;;15.93;10.18;;;10.20;99.90;;;;;;4993373;28;20482;-60
2022/04/30 08:12:40;;;;;;;20.77;18.67;;;10.40;99.90;;;;;;4995019;28;20165;-60
2022/04/30 08:15:06;;;;;;;14.70;12.10;;;10.30;99.90;;;;;;4994778;28;20126;-59
2022/04/30 08:17:32;;;;;;;22.27;20.02;;;10.50;99.90;;;;;;4994961;28;20404;-59
2022/04/30 08:19:57;;;;;;;12.13;8.45;;;10.70;99.90;;;;;;4995030;28;20064;-59
2022/04/30 08:22:23;;;;;;;11.85;7.80;;;11.00;99.90;;;;;;4994607;28;20047;-59
2022/04/30 08:24:49;;;;;;;17.25;8.52;;;11.10;99.90;;;;;;4994707;28;20038;-60
2022/04/30 08:27:15;;;;;;;15.02;9.05;;;11.40;99.90;;;;;;4994717;28;20054;-59
2022/04/30 08:29:41;;;;;;;17.67;10.20;;;11.70;99.90;;;;;;4993383;28;20053;-59
2022/04/30 08:32:07;;;;;;;14.35;9.02;;;12.40;99.90;;;;;;4994293;28;20478;-59
2022/04/30 08:34:32;;;;;;;11.13;6.80;;;11.00;99.90;;;;;;4994507;28;20093;-59
2022/04/30 08:36:58;;;;;;;10.93;6.07;;;12.20;99.90;;;;;;4994420;28;20046;-58
2022/04/30 08:39:24;;;;;;;10.95;7.40;;;10.60;99.90;;;;;;4994246;28;20056;-59
2022/04/30 08:41:50;;;;;;;14.57;8.05;;;11.00;99.90;;;;;;4994455;28;20093;-59
2022/04/30 08:44:17;;;;;;;11.20;6.95;;;11.10;99.90;;;;;;4994392;28;20077;-58
2022/04/30 08:46:44;;;;;;;14.48;7.53;;;11.10;99.90;;;;;;4994502;28;20050;-58
2022/04/30 08:49:10;;;;;;;14.27;7.10;;;11.20;99.90;;;;;;4993315;28;20475;-59
2022/04/30 08:51:35;;;;;;;;;;;12.40;99.90;;;;;;4994570;28;20050;-59
2022/04/30 08:54:02;;;;;;;8.70;7.05;;;11.00;99.90;;;;;;4994562;28;19941;-58
2022/04/30 08:56:28;;;;;;;13.98;6.85;;;11.00;99.90;;;;;;4977711;28;20447;-59
2022/04/30 08:58:57;;;;;;;;;;;12.20;99.90;;;;;;4994631;28;20046;-58
2022/04/30 09:01:23;;;;;;;13.95;7.38;;;11.10;99.90;;;;;;4994181;28;20017;-59
2022/04/30 09:03:48;;;;;;;11.05;7.65;;;11.50;99.90;;;;;;4994004;28;20046;-59
2022/04/30 09:06:18;;;;;;;9.02;7.28;;;11.30;99.90;;;;;;4994060;28;20050;-60
2022/04/30 09:08:53;;;;;;;11.98;7.20;;;11.50;99.90;;;;;;4993113;28;20410;-58
2022/04/30 09:11:28;;;;;;;11.68;6.97;;;11.50;99.90;;;;;;4994029;28;20050;-59
2022/04/30 09:13:53;;;;;;;16.10;8.00;;;11.70;99.90;;;;;;4994011;28;20049;-59
2022/04/30 09:16:24;;;;;;;12.20;6.60;;;12.30;99.90;;;;;;4994108;28;20042;-59
2022/04/30 09:18:52;;;;;;;13.27;7.18;;;11.40;99.90;;;;;;4992789;28;20063;-59
2022/04/30 09:21:19;;;;;;;12.30;7.30;;;12.20;99.90;;;;;;4993854;28;20104;-59
2022/04/30 09:23:45;;;;;;;11.02;6.15;;;11.20;99.90;;;;;;4993964;28;20175;-59
2022/04/30 09:26:11;;;;;;;12.02;6.32;;;11.80;99.90;;;;;;4993872;28;20107;-59
2022/04/30 09:28:39;;;;;;;8.95;6.57;;;11.50;99.90;;;;;;4993567;28;20490;-59
2022/04/30 09:31:07;;;;;;;11.82;7.25;;;12.30;99.90;;;;;;4993780;28;20058;-58
2022/04/30 09:33:36;;;;;;;11.57;6.78;;;11.30;99.90;;;;;;4993851;28;20042;-58
2022/04/30 09:38:52;;;;;;;10.13;6.22;;;11.10;99.90;;;;;;4993719;28;20058;-58
2022/04/30 09:41:27;;;;;;;9.68;6.80;;;10.80;99.90;;;;;;4992550;28;20059;-59
2022/04/30 09:44:06;;;;;;;10.20;6.80;;;11.20;99.90;;;;;;4993762;28;20085;-58
2022/04/30 09:46:36;;;;;;;13.05;6.95;;;11.10;99.90;;;;;;4993467;28;20510;-58
2022/04/30 09:54:37;;;;;;;10.73;7.57;;;11.50;99.90;;;;;;4997440;28;20077;-59
2022/04/30 09:57:10;;;;;;;13.32;8.13;;;11.40;99.90;;;;;;4998249;28;20077;-58
2022/04/30 09:59:40;;;;;;;9.20;6.45;;;11.20;99.90;;;;;;4997457;28;20111;-58
2022/04/30 10:02:08;;;;;;;15.25;7.18;;;11.60;99.90;;;;;;4997479;28;20104;-59
2022/04/30 10:04:35;;;;;;;12.30;7.15;;;11.70;99.90;;;;;;4997205;28;20038;-58
2022/04/30 10:07:03;;;;;;;11.73;8.20;;;11.40;99.90;;;;;;4997224;28;20475;-59
2022/04/30 10:09:33;;;;;;;12.52;8.25;;;11.60;99.90;;;;;;4997166;28;20138;-58
2022/04/30 10:12:17;;;;;;;11.48;7.65;;;11.90;99.90;;;;;;4997083;28;20454;-58
2022/04/30 10:15:12;;;;;;;10.73;7.15;;;11.60;99.90;;;;;;4997026;28;20045;-58
2022/04/30 10:17:42;;;;;;;12.65;7.03;;;11.60;99.90;;;;;;4997526;28;20129;-58
2022/04/30 10:20:17;;;;;;;11.27;7.28;;;11.90;99.90;;;;;;4997851;28;20098;-58
2022/04/30 10:22:54;;;;;;;15.60;7.20;;;11.90;99.90;;;;;;4996976;28;20509;-58
2022/04/30 10:25:35;;;;;;;;;;;12.10;99.90;;;;;;4997343;28;20050;-58
2022/04/30 10:28:16;;;;;;;12.27;7.43;;;12.30;99.90;;;;;;4996759;28;20061;-60
2022/04/30 10:30:43;;;;;;;13.50;7.43;;;11.80;99.90;;;;;;4997444;28;20053;-59
2022/04/30 10:33:09;;;;;;;14.13;7.07;;;12.10;99.90;;;;;;4997078;28;20058;-58
2022/04/30 10:35:45;;;;;;;11.30;7.07;;;11.60;99.90;;;;;;4996716;28;20042;-58
2022/04/30 10:38:19;;;;;;;14.07;8.00;;;12.20;99.90;;;;;;4996659;28;20081;-60
2022/04/30 10:40:50;;;;;;;12.90;7.80;;;12.20;99.90;;;;;;4996723;28;20089;-58
2022/04/30 10:43:31;;;;;;;11.63;6.75;;;12.40;99.90;;;;;;4996650;28;20055;-59
2022/04/30 10:45:58;;;;;;;10.00;6.60;;;13.50;99.90;;;;;;4997124;28;20046;-58
2022/04/30 10:48:24;;;;;;;11.57;6.80;;;12.20;99.90;;;;;;4996519;28;20086;-58
2022/04/30 10:51:08;;;;;;;12.95;7.50;;;12.70;99.90;;;;;;5011594;28;20144;-58
2022/04/30 10:53:35;;;;;;;14.05;6.85;;;13.00;99.90;;;;;;4996983;28;20046;-58
2022/04/30 10:56:02;;;;;;;13.05;7.68;;;12.70;99.90;;;;;;4995635;28;20491;-59
2022/04/30 10:58:30;;;;;;;15.68;8.88;;;12.90;99.90;;;;;;4995510;28;20129;-58
2022/04/30 11:00:56;;;;;;;16.75;8.15;;;13.30;99.90;;;;;;4996460;28;20086;-58
2022/04/30 11:03:28;;;;;;;13.13;7.80;;;12.70;99.90;;;;;;4996246;28;20427;-58
2022/04/30 11:05:54;;;;;;;10.75;6.88;;;13.00;99.90;;;;;;4996240;28;20050;-58
2022/04/30 11:08:21;;;;;;;6.80;5.97;;;12.90;99.90;;;;;;4996099;28;20050;-59
2022/04/30 11:10:54;;;;;;;11.13;7.95;;;12.60;99.90;;;;;;4996035;28;20092;-59
2022/04/30 11:13:21;;;;;;;15.30;7.65;;;13.00;99.90;;;;;;4996570;28;20042;-58
2022/04/30 11:15:47;;;;;;;15.77;6.82;;;12.80;99.90;;;;;;4996031;28;20125;-60
2022/04/30 11:18:17;;;;;;;9.85;5.90;;;12.40;99.90;;;;;;4994690;28;20046;-58
2022/04/30 11:20:43;;;;;;;10.55;6.30;;;12.70;99.90;;;;;;4994332;28;20462;-58
2022/04/30 11:23:09;;;;;;;9.70;5.85;;;12.60;99.90;;;;;;4995752;28;20093;-58
2022/04/30 11:25:39;;;;;;;8.65;6.32;;;13.10;99.90;;;;;;4995752;28;20105;-58
2022/04/30 11:28:10;;;;;;;10.18;5.57;;;12.60;99.90;;;;;;4995992;28;20108;-60
2022/04/30 11:30:43;;;;;;;12.75;7.20;;;13.10;99.90;;;;;;4995967;28;20134;-57
2022/04/30 11:33:10;;;;;;;13.88;6.80;;;12.80;99.90;;;;;;4995743;28;20053;-57
2022/04/30 11:35:36;;;;;;;12.00;7.32;;;12.40;99.90;;;;;;4995150;28;20116;-57
2022/04/30 11:38:09;;;;;;;12.20;7.10;;;12.50;99.90;;;;;;4996479;28;20046;-58
2022/04/30 11:40:35;;;;;;;12.93;8.38;;;12.80;99.90;;;;;;4995940;28;20058;-58
2022/04/30 11:43:02;;;;;;;10.48;7.50;;;12.80;99.90;;;;;;4995173;28;20049;-58
2022/04/30 11:45:32;;;;;;;12.60;7.38;;;12.50;99.90;;;;;;4995454;28;20046;-58
2022/04/30 11:47:59;;;;;;;10.70;7.40;;;12.40;99.90;;;;;;4995445;28;20053;-58
2022/04/30 11:50:26;;;;;;;13.32;8.63;;;12.10;99.90;;;;;;4995519;28;20082;-58
2022/04/30 11:52:52;;;;;;;11.15;8.35;;;12.10;99.90;;;;;;4995405;28;20129;-58
2022/04/30 11:55:20;;;;;;;15.52;7.40;;;12.10;99.90;;;;;;4995376;28;20398;-57
2022/04/30 11:57:47;;;;;;;11.68;6.75;;;12.30;99.90;;;;;;4995252;28;20050;-58
2022/04/30 12:00:16;;;;;;;16.15;8.90;;;12.60;99.90;;;;;;4995205;28;20058;-59
2022/04/30 12:02:44;;;;;;;10.48;7.88;;;12.60;99.90;;;;;;4995623;28;20085;-59
2022/04/30 12:05:10;;;;;;;17.25;8.73;;;12.60;99.90;;;;;;4995616;28;20042;-58
2022/04/30 12:07:41;;;;;;;13.43;7.82;;;12.40;99.90;;;;;;4995874;28;20112;-58
2022/04/30 12:10:23;;;;;;;11.48;7.60;;;12.60;99.90;;;;;;4995460;28;20422;-59
2022/04/30 12:12:51;;;;;;;10.52;6.50;;;12.70;99.90;;;;;;4995026;28;20459;-58
2022/04/30 12:15:21;;;;;;;12.20;7.60;;;12.70;99.90;;;;;;4994560;28;20488;-58
2022/04/30 12:24:40;;;;;;;9.77;6.63;;;12.70;99.90;;;;;;4994807;28;20056;-58
2022/04/30 12:26:09;;;;;;;8.38;5.45;;;12.20;99.90;;;;;;4993734;28;20057;-58
2022/04/30 12:28:50;;;;;;;8.75;5.00;;;13.90;99.90;;;;;;4995156;28;20578;-59
2022/04/30 12:31:16;;;;;;;5.93;4.35;;;12.30;99.90;;;;;;4995369;28;20050;-58
2022/04/30 12:33:45;;;;;;;10.70;5.95;;;12.80;99.90;;;;;;4994200;28;20543;-59
2022/04/30 12:36:12;;;;;;;9.02;5.97;;;12.60;99.90;;;;;;4995282;28;20125;-58
2022/04/30 12:38:38;;;;;;;12.77;8.15;;;12.10;99.90;;;;;;4994439;28;20054;-58
2022/04/30 12:41:06;;;;;;;6.60;5.88;;;13.40;99.90;;;;;;4994686;28;20097;-58
2022/04/30 12:43:36;;;;;;;7.70;5.15;;;12.60;99.90;;;;;;4995129;28;20225;-58
2022/04/30 12:46:02;;;;;;;8.20;5.35;;;13.10;99.90;;;;;;4994307;28;20082;-58
2022/04/30 12:48:28;;;;;;;11.23;5.30;;;13.50;99.90;;;;;;4993348;28;20053;-58
2022/04/30 12:50:54;;;;;;;7.57;5.57;;;13.80;99.90;;;;;;4994677;28;20046;-58
2022/04/30 12:53:20;;;;;;;8.82;5.70;;;13.30;99.90;;;;;;4994130;28;20049;-58
2022/04/30 12:55:47;;;;;;;10.48;6.35;;;13.40;99.90;;;;;;4994348;28;20391;-58
2022/04/30 12:58:13;;;;;;;6.93;4.85;;;13.30;99.90;;;;;;4994127;28;20089;-58
2022/04/30 13:00:38;;;;;;;7.78;4.65;;;13.50;99.90;;;;;;4993815;28;20162;-58
2022/04/30 13:03:05;;;;;;;;;;;14.00;99.90;;;;;;4995113;28;20078;-57
2022/04/30 13:05:31;;;;;;;6.88;5.03;;;12.90;99.90;;;;;;4994785;28;19928;-58
2022/04/30 13:07:56;;;;;;;8.35;5.25;;;12.90;99.90;;;;;;4994012;28;20125;-57
2022/04/30 13:13:31;;;;;;;10.38;6.90;;;13.00;99.90;;;;;;4994606;28;19921;-57
2022/04/30 13:15:57;;;;;;;10.50;6.88;;;13.20;99.90;;;;;;4979925;28;20046;-57
2022/04/30 13:18:23;;;;;;;6.55;5.60;;;12.20;99.90;;;;;;4994640;28;20414;-57
2022/04/30 13:20:49;;;;;;;10.85;6.68;;;12.50;99.90;;;;;;4991856;28;20124;-58
2022/04/30 13:23:15;;;;;;;7.68;5.97;;;12.30;99.90;;;;;;4993873;28;20055;-58
2022/04/30 13:25:41;;;;;;;8.10;4.80;;;12.10;99.90;;;;;;4996504;28;20401;-57
2022/04/30 13:28:06;;;;;;;6.78;5.20;;;12.90;99.90;;;;;;4997922;28;20050;-57
2022/04/30 13:30:32;;;;;;;10.05;7.10;;;12.30;99.90;;;;;;4998220;28;20046;-58
2022/04/30 13:32:58;;;;;;;8.07;6.20;;;11.80;99.90;;;;;;4997812;28;20046;-57
2022/04/30 13:35:24;;;;;;;;;;;11.70;99.90;;;;;;4998146;28;20038;-58