Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/08 00:00:53;;;;;;;4.25;3.25;;;0.70;99.10;;;;;;5071385;28;20207;-72
2022/03/08 00:03:19;;;;;;;5.30;3.03;;;0.70;99.30;;;;;;5071791;28;20216;-71
2022/03/08 00:05:45;;;;;;;6.75;3.53;;;0.60;99.30;;;;;;5076687;28;20598;-72
2022/03/08 00:08:12;;;;;;;4.85;3.90;;;0.60;99.40;;;;;;5090594;28;20201;-72
2022/03/08 00:10:38;;;;;;;5.50;3.00;;;0.70;99.30;;;;;;5089985;28;20175;-72
2022/03/08 00:13:04;;;;;;;5.10;3.50;;;0.80;99.30;;;;;;5091840;28;20156;-72
2022/03/08 00:15:30;;;;;;;5.82;3.47;;;0.80;99.40;;;;;;5091812;28;20512;-72
2022/03/08 00:17:56;;;;;;;8.95;4.90;;;1.00;99.90;;;;;;5091875;28;20148;-73
2022/03/08 00:20:24;;;;;;;8.02;4.97;;;0.90;99.90;;;;;;5091002;28;20218;-71
2022/03/08 00:22:50;;;;;;;7.10;4.30;;;0.70;99.90;;;;;;5091429;28;20164;-72
2022/03/08 00:25:16;;;;;;;5.72;3.75;;;0.70;99.90;;;;;;5090007;28;20236;-72
2022/03/08 00:27:45;;;;;;;16.60;8.13;;;0.60;99.90;;;;;;5090575;28;20221;-72
2022/03/08 00:30:14;;;;;;;11.70;6.78;;;0.60;99.90;;;;;;5085637;28;20219;-72
2022/03/08 00:32:40;;;;;;;6.90;4.30;;;0.60;99.90;;;;;;5069566;28;20203;-71
2022/03/08 00:35:06;;;;;;;5.50;3.28;;;0.50;99.90;;;;;;5076519;28;20160;-71
2022/03/08 00:37:32;;;;;;;7.60;3.80;;;0.40;99.90;;;;;;5091512;28;20156;-72
2022/03/08 00:39:58;;;;;;;9.50;4.80;;;0.30;99.90;;;;;;5091338;28;20247;-71
2022/03/08 00:42:25;;;;;;;8.43;4.75;;;0.30;99.90;;;;;;5089094;28;20168;-72
2022/03/08 00:44:51;;;;;;;7.65;4.53;;;0.20;99.90;;;;;;5089971;28;20176;-71
2022/03/08 00:47:17;;;;;;;5.70;3.60;;;0.00;99.90;;;;;;5091201;28;20160;-71
2022/03/08 00:49:43;;;;;;;5.60;4.07;;;-0.10;99.90;;;;;;5089861;28;20199;-71
2022/03/08 00:52:09;;;;;;;4.60;3.47;;;0.00;99.90;;;;;;5089183;28;20268;-72
2022/03/08 00:54:36;;;;;;;6.95;4.43;;;0.10;99.90;;;;;;5089969;28;20179;-71
2022/03/08 00:57:03;;;;;;;4.50;3.40;;;0.10;99.90;;;;;;5089849;28;20180;-71
2022/03/08 00:59:28;;;;;;;5.18;3.75;;;0.00;99.90;;;;;;5089634;28;20251;-71
2022/03/08 01:01:54;;;;;;;5.38;3.22;;;0.00;99.90;;;;;;5089535;28;20171;-72
2022/03/08 01:04:20;;;;;;;6.75;3.33;;;0.00;99.90;;;;;;5084297;28;20228;-71
2022/03/08 01:06:46;;;;;;;6.10;3.22;;;0.00;99.90;;;;;;5074860;28;20663;-73
2022/03/08 01:09:12;;;;;;;3.08;2.53;;;0.00;99.90;;;;;;5090648;28;20195;-73
2022/03/08 01:11:39;;;;;;;5.47;3.35;;;0.00;99.90;;;;;;5090776;28;20207;-73
2022/03/08 01:14:07;;;;;;;6.15;3.35;;;0.10;99.90;;;;;;5090793;28;20172;-73
2022/03/08 01:16:34;;;;;;;5.15;3.45;;;0.30;99.90;;;;;;5090706;28;20159;-71
2022/03/08 01:19:01;;;;;;;4.45;2.97;;;0.30;99.90;;;;;;5090572;28;20154;-72
2022/03/08 01:21:27;;;;;;;6.07;3.55;;;0.40;99.90;;;;;;5090681;28;20247;-72
2022/03/08 01:23:52;;;;;;;6.80;4.10;;;0.40;99.90;;;;;;5090508;28;20157;-72
2022/03/08 01:26:18;;;;;;;5.90;3.63;;;0.50;99.90;;;;;;5090485;28;20182;-72
2022/03/08 01:28:44;;;;;;;5.72;3.20;;;0.50;99.90;;;;;;5081669;28;20184;-72
2022/03/08 01:31:10;;;;;;;6.25;3.53;;;0.50;99.90;;;;;;5078833;28;20230;-72
2022/03/08 01:33:36;;;;;;;7.10;3.95;;;0.60;99.90;;;;;;5076428;28;20172;-72
2022/03/08 01:36:03;;;;;;;7.30;4.60;;;0.50;99.90;;;;;;5090295;28;20159;-72
2022/03/08 01:38:29;;;;;;;4.55;2.67;;;0.60;99.90;;;;;;5073486;28;20172;-72
2022/03/08 01:40:54;;;;;;;6.53;3.67;;;0.50;99.90;;;;;;5068926;28;20196;-72
2022/03/08 01:43:20;;;;;;;6.25;3.33;;;0.50;99.90;;;;;;5070124;28;20217;-72
2022/03/08 01:45:47;;;;;;;6.97;3.70;;;0.50;99.90;;;;;;5068832;28;20173;-68
2022/03/08 01:48:13;;;;;;;5.55;3.60;;;0.60;99.90;;;;;;5068737;28;20182;-70
2022/03/08 01:50:38;;;;;;;5.40;3.00;;;0.70;99.90;;;;;;5069901;28;20224;-69
2022/03/08 01:53:06;;;;;;;6.60;3.40;;;0.70;99.90;;;;;;5069896;28;20224;-68
2022/03/08 01:55:33;;;;;;;8.05;4.38;;;0.80;99.90;;;;;;5069170;28;20186;-70
2022/03/08 01:57:59;;;;;;;6.00;3.53;;;0.80;99.90;;;;;;5068476;28;20172;-70
2022/03/08 02:00:28;;;;;;;7.38;3.95;;;1.00;99.90;;;;;;5069792;28;20552;-69
2022/03/08 02:02:55;;;;;;;5.53;3.40;;;1.00;99.90;;;;;;5068454;28;20168;-70
2022/03/08 02:05:21;;;;;;;3.63;3.05;;;1.00;99.90;;;;;;5068495;28;20169;-70
2022/03/08 02:07:47;;;;;;;6.70;4.05;;;0.90;99.90;;;;;;5069784;28;20203;-69
2022/03/08 02:10:13;;;;;;;7.65;4.35;;;0.90;99.90;;;;;;5069795;28;20192;-69
2022/03/08 02:12:39;;;;;;;6.05;4.57;;;0.80;99.90;;;;;;5069657;28;20180;-70
2022/03/08 02:15:19;;;;;;;4.72;3.35;;;0.80;99.90;;;;;;5069571;28;20157;-70
2022/03/08 02:17:45;;;;;;;5.97;3.70;;;0.80;99.90;;;;;;5069619;28;20252;-69
2022/03/08 02:20:12;;;;;;;9.07;4.57;;;0.80;99.90;;;;;;5069494;28;20246;-69
2022/03/08 02:22:42;;;;;;;5.90;3.85;;;0.70;99.90;;;;;;5069488;28;20181;-68
2022/03/08 02:25:09;;;;;;;6.25;3.42;;;0.80;99.90;;;;;;5068432;28;20172;-73
2022/03/08 02:27:42;;;;;;;7.53;3.78;;;1.00;99.90;;;;;;5069524;28;20161;-72
2022/03/08 02:30:10;;;;;;;7.05;4.85;;;0.90;99.90;;;;;;5082616;28;20244;-72
2022/03/08 02:32:37;;;;;;;7.72;4.32;;;1.10;99.90;;;;;;5068238;28;20625;-73
2022/03/08 02:35:08;;;;;;;6.72;4.22;;;1.10;99.90;;;;;;5069189;28;20164;-72
2022/03/08 02:37:38;;;;;;;6.38;4.80;;;1.10;99.90;;;;;;5069164;28;20182;-72
2022/03/08 02:40:10;;;;;;;7.82;4.25;;;1.10;99.90;;;;;;5067848;28;20196;-72
2022/03/08 02:42:36;;;;;;;7.25;4.65;;;1.10;99.90;;;;;;5069365;28;20224;-73
2022/03/08 02:45:04;;;;;;;5.47;3.80;;;1.10;99.90;;;;;;5068464;28;20177;-72
2022/03/08 02:47:30;;;;;;;6.53;4.28;;;1.10;99.90;;;;;;5088895;28;20183;-74
2022/03/08 02:49:56;;;;;;;7.25;4.15;;;1.10;99.90;;;;;;5089044;28;20195;-72
2022/03/08 02:52:22;;;;;;;5.78;3.97;;;1.10;99.90;;;;;;5089044;28;20210;-72
2022/03/08 02:54:48;;;;;;;7.13;4.03;;;1.20;99.90;;;;;;5089136;28;20178;-72
2022/03/08 02:57:14;;;;;;;6.50;4.20;;;1.10;99.90;;;;;;5088979;28;20163;-72
2022/03/08 02:59:39;;;;;;;7.38;3.88;;;1.10;99.90;;;;;;5088986;28;20218;-72
2022/03/08 03:02:05;;;;;;;6.53;3.80;;;1.00;99.90;;;;;;5085571;28;20172;-72
2022/03/08 03:04:32;;;;;;;7.65;4.28;;;1.00;99.90;;;;;;5088823;28;20223;-72
2022/03/08 03:06:58;;;;;;;6.28;3.55;;;1.00;99.90;;;;;;5092598;28;20156;-71
2022/03/08 03:09:24;;;;;;;8.57;4.18;;;0.90;99.90;;;;;;5091718;28;20199;-70
2022/03/08 03:11:51;;;;;;;5.47;3.85;;;0.90;99.90;;;;;;5092928;28;20207;-74
2022/03/08 03:14:16;;;;;;;8.02;4.53;;;0.90;99.90;;;;;;5091786;28;20218;-71
2022/03/08 03:16:42;;;;;;;6.60;5.05;;;0.90;99.90;;;;;;5091684;28;20164;-71
2022/03/08 03:19:09;;;;;;;5.45;3.65;;;0.90;99.90;;;;;;5092852;28;20208;-71
2022/03/08 03:21:35;;;;;;;9.55;5.22;;;0.90;99.90;;;;;;5092943;28;20184;-74
2022/03/08 03:24:01;;;;;;;10.45;4.25;;;0.90;99.90;;;;;;5093070;28;20167;-73
2022/03/08 03:26:27;;;;;;;7.32;4.30;;;0.80;99.90;;;;;;5092895;28;20185;-71
2022/03/08 03:28:53;;;;;;;7.57;3.85;;;0.90;99.90;;;;;;5088251;28;20180;-73
2022/03/08 03:31:19;;;;;;;6.10;3.53;;;0.80;99.90;;;;;;5078714;28;20185;-72
2022/03/08 03:33:44;;;;;;;6.82;4.43;;;0.70;99.90;;;;;;5090362;28;20172;-73
2022/03/08 03:36:10;;;;;;;9.60;4.95;;;0.80;99.90;;;;;;5092746;28;20521;-71
2022/03/08 03:38:37;;;;;;;10.50;4.03;;;0.70;99.90;;;;;;5092471;28;20165;-72
2022/03/08 03:41:03;;;;;;;8.10;4.43;;;0.60;99.90;;;;;;5090923;28;20203;-72
2022/03/08 03:43:29;;;;;;;5.32;3.88;;;0.50;99.90;;;;;;5091134;28;20231;-71
2022/03/08 03:45:55;;;;;;;9.00;4.90;;;0.60;99.90;;;;;;5092456;28;20227;-73
2022/03/08 03:48:21;;;;;;;6.78;4.63;;;0.60;99.90;;;;;;5092295;28;20156;-72
2022/03/08 03:50:47;;;;;;;7.30;4.30;;;0.60;99.90;;;;;;5092171;28;20188;-72
2022/03/08 03:53:13;;;;;;;7.70;4.38;;;0.70;99.90;;;;;;5092243;28;20163;-71
2022/03/08 03:55:39;;;;;;;6.95;4.60;;;0.60;99.90;;;;;;5092275;28;20167;-72
2022/03/08 03:58:05;;;;;;;9.63;4.63;;;0.60;99.90;;;;;;5092022;28;20164;-72
2022/03/08 04:00:30;;;;;;;7.07;3.88;;;0.70;99.90;;;;;;5076586;28;20192;-72
2022/03/08 04:02:56;;;;;;;8.43;4.00;;;0.70;99.90;;;;;;5070787;28;20642;-71
2022/03/08 04:05:23;;;;;;;6.53;3.90;;;0.50;99.90;;;;;;5072129;28;20187;-71
2022/03/08 04:07:49;;;;;;;6.25;4.25;;;0.30;99.90;;;;;;5071970;28;20171;-69
2022/03/08 04:10:16;;;;;;;6.95;4.60;;;0.40;99.90;;;;;;5070924;28;20204;-68
2022/03/08 04:12:43;;;;;;;7.38;4.40;;;0.40;99.90;;;;;;5071727;28;20192;-69
2022/03/08 04:15:10;;;;;;;6.85;4.00;;;0.40;99.90;;;;;;5072071;28;20157;-68
2022/03/08 04:17:36;;;;;;;7.22;4.45;;;0.40;99.90;;;;;;5071139;28;20236;-68
2022/03/08 04:20:07;;;;;;;9.57;5.40;;;0.50;99.90;;;;;;5071772;28;20188;-69
2022/03/08 04:22:33;;;;;;;6.85;5.05;;;0.50;99.90;;;;;;5070673;28;20168;-72
2022/03/08 04:24:59;;;;;;;7.90;4.88;;;0.40;99.90;;;;;;5070729;28;20173;-71
2022/03/08 04:27:24;;;;;;;7.25;3.90;;;0.40;99.90;;;;;;5070630;28;20167;-68
2022/03/08 04:29:50;;;;;;;5.30;3.70;;;0.40;99.90;;;;;;5084439;28;20203;-69
2022/03/08 04:32:16;;;;;;;6.72;4.25;;;0.40;99.90;;;;;;5070887;28;20184;-69
2022/03/08 04:34:42;;;;;;;7.93;4.20;;;0.50;99.90;;;;;;5070375;28;20184;-69
2022/03/08 04:37:08;;;;;;;7.40;4.78;;;0.50;99.90;;;;;;5070257;28;20236;-69
2022/03/08 04:39:34;;;;;;;10.65;4.57;;;0.40;99.90;;;;;;5070346;28;20216;-68
2022/03/08 04:42:00;;;;;;;5.78;3.70;;;0.40;99.90;;;;;;5070031;28;20266;-69
2022/03/08 04:44:26;;;;;;;8.13;4.82;;;0.30;99.90;;;;;;5071746;28;20165;-68
2022/03/08 04:46:52;;;;;;;7.90;4.60;;;0.40;99.90;;;;;;5070261;28;20181;-69
2022/03/08 04:49:18;;;;;;;8.93;4.57;;;0.40;99.90;;;;;;5071342;28;20602;-69
2022/03/08 04:51:45;;;;;;;12.68;3.20;;;0.30;99.90;;;;;;5069923;28;20196;-69
2022/03/08 04:54:11;;;;;;;6.72;3.55;;;0.20;99.90;;;;;;5069825;28;20267;-68
2022/03/08 04:56:37;;;;;;;5.35;3.65;;;0.30;99.90;;;;;;5069835;28;20184;-69
2022/03/08 04:59:04;;;;;;;7.43;4.10;;;0.20;99.90;;;;;;5071281;28;20594;-71
2022/03/08 05:01:30;;;;;;;6.15;4.15;;;0.20;99.90;;;;;;5071019;28;20188;-72
2022/03/08 05:03:56;;;;;;;5.60;3.70;;;0.20;99.90;;;;;;5070597;28;20246;-73
2022/03/08 05:06:22;;;;;;;6.43;3.95;;;0.20;99.90;;;;;;5070776;28;20204;-72
2022/03/08 05:08:48;;;;;;;10.45;4.65;;;0.30;99.90;;;;;;5070360;28;20169;-72
2022/03/08 05:11:14;;;;;;;7.07;3.72;;;0.20;99.90;;;;;;5070429;28;20185;-72
2022/03/08 05:13:40;;;;;;;5.82;4.25;;;0.10;99.90;;;;;;5088199;28;20194;-72
2022/03/08 05:16:06;;;;;;;7.40;4.45;;;0.00;99.90;;;;;;5089138;28;20195;-73
2022/03/08 05:18:32;;;;;;;7.63;4.43;;;0.00;99.90;;;;;;5090502;28;20160;-72
2022/03/08 05:20:58;;;;;;;6.47;3.97;;;0.10;99.90;;;;;;5090362;28;20188;-72
2022/03/08 05:23:24;;;;;;;10.00;4.15;;;0.00;99.90;;;;;;5090446;28;20164;-72
2022/03/08 05:25:50;;;;;;;6.78;3.88;;;-0.10;99.90;;;;;;5090621;28;20613;-72
2022/03/08 05:28:15;;;;;;;8.27;4.10;;;-0.20;99.90;;;;;;5074928;28;20183;-72
2022/03/08 05:30:41;;;;;;;8.30;6.03;;;-0.20;99.90;;;;;;5069405;28;20175;-72
2022/03/08 05:33:07;;;;;;;11.40;5.13;;;-0.20;99.90;;;;;;5070373;28;20179;-72
2022/03/08 05:35:34;;;;;;;7.53;3.72;;;-0.20;99.90;;;;;;5070300;28;20637;-72
2022/03/08 05:38:01;;;;;;;7.53;4.55;;;-0.20;99.90;;;;;;5070035;28;20165;-73
2022/03/08 05:40:28;;;;;;;5.40;4.35;;;-0.20;99.90;;;;;;5068774;28;20186;-72
2022/03/08 05:42:53;;;;;;;7.57;4.53;;;-0.20;99.90;;;;;;5068701;28;20169;-72
2022/03/08 05:45:20;;;;;;;6.80;4.13;;;-0.20;99.90;;;;;;5069798;28;20203;-72
2022/03/08 05:47:46;;;;;;;7.53;4.00;;;-0.10;99.90;;;;;;5070034;28;20165;-72
2022/03/08 05:50:12;;;;;;;8.52;3.88;;;-0.10;99.90;;;;;;5069848;28;20165;-73
2022/03/08 05:52:39;;;;;;;4.57;3.70;;;0.00;99.90;;;;;;5069571;28;20189;-71
2022/03/08 05:55:06;;;;;;;7.05;4.13;;;-0.10;99.90;;;;;;5069607;28;20287;-73
2022/03/08 05:57:32;;;;;;;7.70;4.15;;;0.00;99.90;;;;;;5069502;28;20184;-73
2022/03/08 05:59:58;;;;;;;6.35;3.95;;;0.00;99.90;;;;;;5069528;28;20176;-74
2022/03/08 06:02:24;;;;;;;7.97;4.43;;;0.00;99.90;;;;;;5069392;28;20165;-72
2022/03/08 06:04:50;;;;;;;8.90;4.47;;;0.00;99.90;;;;;;5068857;28;20322;-74
2022/03/08 06:07:16;;;;;;;7.65;4.35;;;0.10;99.90;;;;;;5069235;28;20169;-72
2022/03/08 06:09:43;;;;;;;5.60;3.53;;;0.20;99.90;;;;;;5080343;28;20206;-71
2022/03/08 06:12:09;;;;;;;7.25;4.18;;;0.30;99.90;;;;;;5087932;28;20191;-72
2022/03/08 06:14:35;;;;;;;7.13;4.43;;;0.40;99.90;;;;;;5089245;28;20230;-71
2022/03/08 06:17:01;;;;;;;6.57;3.20;;;0.50;99.90;;;;;;5087857;28;20168;-72
2022/03/08 06:19:27;;;;;;;6.07;4.18;;;0.50;99.90;;;;;;5089017;28;20188;-73
2022/03/08 06:21:53;;;;;;;6.18;4.00;;;0.60;99.90;;;;;;5089185;28;20161;-73
2022/03/08 06:24:19;;;;;;;6.15;4.32;;;0.70;99.90;;;;;;5089106;28;20163;-73
2022/03/08 06:29:10;;;;;;;5.82;3.65;;;0.80;99.90;;;;;;5068706;28;20263;-72
2022/03/08 06:31:36;;;;;;;5.45;3.65;;;0.90;99.90;;;;;;5068937;28;20190;-72
2022/03/08 06:34:02;;;;;;;6.75;3.65;;;0.90;99.90;;;;;;5068919;28;20161;-73
2022/03/08 06:36:28;;;;;;;6.15;3.63;;;1.00;99.90;;;;;;5068684;28;20157;-73
2022/03/08 06:38:54;;;;;;;5.68;3.25;;;1.10;99.90;;;;;;5069013;28;20220;-74
2022/03/08 06:41:20;;;;;;;8.02;3.72;;;1.10;99.90;;;;;;5068494;28;20184;-73
2022/03/08 06:43:46;;;;;;;7.47;4.03;;;1.20;99.90;;;;;;5068707;28;20161;-72
2022/03/08 06:46:12;;;;;;;6.47;3.53;;;1.20;99.90;;;;;;5068804;28;20175;-74
2022/03/08 06:48:38;;;;;;;8.40;4.78;;;1.20;99.90;;;;;;5068633;28;20157;-72
2022/03/08 06:51:04;;;;;;;7.63;3.60;;;1.40;99.90;;;;;;5067297;28;20196;-72
2022/03/08 06:53:31;;;;;;;8.38;4.63;;;1.50;99.60;;;;;;5067303;28;20595;-74
2022/03/08 06:55:57;;;;;;;6.53;3.67;;;1.70;99.20;;;;;;5079966;28;20168;-72
2022/03/08 06:58:23;;;;;;;8.55;4.40;;;1.80;99.10;;;;;;5088714;28;20167;-71
2022/03/08 07:00:49;;;;;;;5.05;3.30;;;2.10;98.90;;;;;;5088644;28;20183;-71
2022/03/08 07:03:15;;;;;;;6.32;4.25;;;2.00;99.00;;;;;;5085805;28;20266;-72
2022/03/08 07:05:41;;;;;;;5.70;4.63;;;2.00;98.70;;;;;;5071696;28;20176;-73
2022/03/08 07:08:06;;;;;;;6.85;3.97;;;2.00;98.50;;;;;;5088488;28;20183;-73
2022/03/08 07:10:32;;;;;;;8.75;4.22;;;2.00;98.60;;;;;;5087597;28;20272;-73
2022/03/08 07:12:58;;;;;;;6.45;3.88;;;2.00;98.50;;;;;;5074491;28;20195;-73
2022/03/08 07:15:24;;;;;;;8.38;3.95;;;2.30;98.00;;;;;;5066894;28;20192;-73
2022/03/08 07:17:51;;;;;;;5.43;3.65;;;2.70;97.60;;;;;;5067977;28;20185;-73
2022/03/08 07:20:18;;;;;;;5.32;3.90;;;3.00;97.40;;;;;;5068547;28;20183;-72
2022/03/08 07:22:44;;;;;;;4.53;3.17;;;2.70;97.40;;;;;;5067876;28;20192;-72
2022/03/08 07:25:11;;;;;;;6.25;3.95;;;2.70;97.50;;;;;;5068210;28;20222;-72
2022/03/08 07:27:38;;;;;;;7.22;2.88;;;2.70;97.50;;;;;;5068353;28;20153;-73
2022/03/08 07:30:07;;;;;;;6.70;3.85;;;2.70;97.60;;;;;;5066987;28;20204;-73
2022/03/08 07:32:33;;;;;;;12.25;4.13;;;2.80;97.40;;;;;;5068200;28;20242;-74
2022/03/08 07:34:59;;;;;;;7.20;3.05;;;2.90;97.00;;;;;;5068497;28;20165;-73
2022/03/08 07:37:25;;;;;;;7.03;3.33;;;3.30;96.90;;;;;;5067117;28;20165;-73
2022/03/08 07:39:52;;;;;;;7.05;3.70;;;4.10;96.00;;;;;;5068366;28;20542;-73
2022/03/08 07:42:19;;;;;;;6.63;3.97;;;4.60;95.90;;;;;;5068590;28;20157;-74
2022/03/08 07:44:45;;;;;;;8.05;4.10;;;4.50;95.30;;;;;;5068324;28;20156;-73
2022/03/08 07:47:11;;;;;;;6.40;3.78;;;4.20;95.50;;;;;;5067037;28;20187;-73
2022/03/08 07:49:37;;;;;;;6.13;3.47;;;4.60;95.30;;;;;;5068426;28;20193;-73
2022/03/08 07:52:04;;;;;;;5.65;3.70;;;4.90;94.90;;;;;;5068542;28;20199;-74
2022/03/08 07:54:30;;;;;;;7.22;3.33;;;5.40;94.20;;;;;;5072186;28;20161;-73
2022/03/08 07:56:56;;;;;;;3.75;2.65;;;5.60;93.80;;;;;;5072170;28;20270;-73
2022/03/08 07:59:22;;;;;;;6.97;2.90;;;5.70;93.40;;;;;;5071608;28;20199;-74
2022/03/08 08:01:48;;;;;;;5.68;3.47;;;5.90;93.40;;;;;;5070898;28;20176;-74
2022/03/08 08:04:14;;;;;;;3.72;3.00;;;7.20;92.00;;;;;;5070346;28;20231;-74
2022/03/08 08:06:40;;;;;;;5.88;3.28;;;9.70;89.40;;;;;;5070573;28;20202;-74
2022/03/08 08:09:06;;;;;;;4.80;3.03;;;9.80;87.40;;;;;;5073951;28;20696;-74
2022/03/08 08:11:32;;;;;;;7.20;3.70;;;10.40;86.90;;;;;;5080617;28;20199;-74
2022/03/08 08:13:57;;;;;;;5.00;3.13;;;9.10;88.90;;;;;;5086253;28;20173;-72
2022/03/08 08:16:23;;;;;;;5.75;3.15;;;7.10;91.40;;;;;;5070259;28;20165;-72
2022/03/08 08:18:50;;;;;;;6.85;3.00;;;6.40;92.60;;;;;;5071485;28;20152;-73
2022/03/08 08:21:16;;;;;;;4.45;3.15;;;6.00;93.00;;;;;;5070261;28;20173;-73
2022/03/08 08:23:41;;;;;;;5.97;3.63;;;5.90;93.00;;;;;;5070814;28;20216;-73
2022/03/08 08:26:08;;;;;;;7.72;3.35;;;6.90;92.40;;;;;;5070239;28;20534;-73
2022/03/08 08:28:34;;;;;;;4.28;2.35;;;7.50;91.70;;;;;;5071191;28;20680;-74
2022/03/08 08:30:59;;;;;;;10.50;4.18;;;7.30;91.40;;;;;;5081557;28;20200;-73
2022/03/08 08:33:25;;;;;;;5.82;4.10;;;8.00;91.00;;;;;;5090240;28;20168;-73
2022/03/08 08:35:51;;;;;;;5.57;3.85;;;6.90;92.00;;;;;;5091518;28;20154;-72
2022/03/08 08:38:17;;;;;;;5.40;3.47;;;7.10;92.30;;;;;;5090274;28;20194;-73
2022/03/08 08:40:43;;;;;;;9.38;3.20;;;7.30;91.40;;;;;;5091278;28;20667;-73
2022/03/08 08:43:09;;;;;;;3.90;3.22;;;6.20;92.20;;;;;;5091236;28;20164;-71
2022/03/08 08:45:36;;;;;;;5.43;3.35;;;6.10;93.20;;;;;;5091142;28;20616;-71
2022/03/08 08:48:07;;;;;;;6.28;3.03;;;5.70;93.20;;;;;;5091109;28;20160;-71
2022/03/08 08:50:33;;;;;;;5.82;3.72;;;5.50;93.10;;;;;;5089527;28;20190;-72
2022/03/08 08:52:59;;;;;;;3.78;2.70;;;5.60;93.50;;;;;;5091048;28;20187;-72
2022/03/08 08:55:25;;;;;;;6.45;3.08;;;5.10;93.80;;;;;;5091253;28;20148;-72
2022/03/08 08:57:51;;;;;;;4.43;2.38;;;5.30;93.80;;;;;;5090293;28;20168;-72
2022/03/08 09:00:17;;;;;;;7.53;2.72;;;6.70;93.10;;;;;;5089233;28;20160;-73
2022/03/08 09:02:45;;;;;;;4.80;2.85;;;9.50;91.30;;;;;;5089602;28;20250;-73
2022/03/08 09:05:13;;;;;;;4.78;3.03;;;11.60;86.00;;;;;;5089496;28;20228;-73
2022/03/08 09:07:39;;;;;;;5.85;2.90;;;13.10;85.00;;;;;;5090826;28;20235;-73
2022/03/08 09:10:06;;;;;;;4.38;2.88;;;14.40;80.50;;;;;;5090690;28;20164;-73
2022/03/08 09:12:32;;;;;;;4.18;3.10;;;13.20;80.30;;;;;;5090667;28;20203;-72
2022/03/08 09:15:00;;;;;;;3.15;2.40;;;10.90;85.50;;;;;;5089573;28;20225;-72
2022/03/08 09:17:26;;;;;;;4.13;2.85;;;10.10;84.80;;;;;;5090591;28;20179;-72
2022/03/08 09:19:52;;;;;;;4.65;2.95;;;9.50;87.20;;;;;;5090713;28;20164;-72
2022/03/08 09:22:18;;;;;;;3.08;2.10;;;8.80;86.80;;;;;;5090610;28;20194;-72
2022/03/08 09:24:44;;;;;;;2.85;1.67;;;8.10;86.10;;;;;;5090542;28;20164;-73
2022/03/08 09:27:10;;;;;;;3.22;1.73;;;6.50;89.10;;;;;;5089288;28;20172;-72
2022/03/08 09:29:36;;;;;;;2.28;1.77;;;5.90;90.30;;;;;;5090514;28;20499;-71
2022/03/08 09:32:01;;;;;;;3.85;1.80;;;5.50;90.80;;;;;;5090196;28;20208;-71
2022/03/08 09:34:27;;;;;;;2.13;1.50;;;5.40;91.10;;;;;;5090313;28;20175;-71
2022/03/08 09:36:53;;;;;;;5.80;1.75;;;5.30;91.10;;;;;;5087232;28;20206;-71
2022/03/08 09:39:19;;;;;;;2.25;1.90;;;5.40;90.90;;;;;;5069969;28;20422;-72
2022/03/08 09:41:45;;;;;;;4.57;1.98;;;5.50;91.20;;;;;;5072925;28;20181;-73
2022/03/08 09:44:13;;;;;;;2.63;1.48;;;5.60;91.20;;;;;;5080270;28;20178;-72
2022/03/08 09:46:39;;;;;;;3.88;1.67;;;6.00;91.00;;;;;;5068256;28;20176;-72
2022/03/08 09:49:06;;;;;;;3.80;1.70;;;6.50;90.20;;;;;;5068609;28;20204;-72
2022/03/08 09:51:37;;;;;;;8.45;2.05;;;6.20;90.30;;;;;;5069051;28;20215;-72
2022/03/08 09:54:05;;;;;;;3.92;2.80;;;6.60;91.70;;;;;;5075473;28;20176;-73
2022/03/08 09:56:31;;;;;;;4.90;2.17;;;6.90;90.80;;;;;;5089253;28;20159;-73
2022/03/08 09:58:59;;;;;;;4.63;2.83;;;6.10;91.50;;;;;;5078483;28;20208;-73
2022/03/08 10:01:26;;;;;;;4.53;1.92;;;6.00;91.70;;;;;;5068320;28;20172;-73
2022/03/08 10:03:51;;;;;;;5.03;2.80;;;6.10;91.80;;;;;;5069558;28;20322;-73
2022/03/08 10:06:18;;;;;;;4.38;2.30;;;6.80;91.30;;;;;;5067676;28;20182;-72
2022/03/08 10:08:45;;;;;;;3.40;1.85;;;9.00;90.50;;;;;;5069557;28;20215;-72
2022/03/08 10:11:14;;;;;;;6.65;2.90;;;11.30;87.10;;;;;;5068904;28;20210;-73
2022/03/08 10:13:46;;;;;;;3.92;2.53;;;11.90;81.60;;;;;;5068272;28;20215;-72
2022/03/08 10:16:30;;;;;;;3.17;2.13;;;13.40;81.60;;;;;;5068378;28;20182;-72
2022/03/08 10:18:58;;;;;;;4.75;2.47;;;13.90;77.60;;;;;;5069424;28;20148;-73
2022/03/08 10:21:24;;;;;;;4.38;2.22;;;9.10;84.70;;;;;;5068119;28;20206;-72
2022/03/08 10:23:50;;;;;;;5.32;2.42;;;7.70;88.70;;;;;;5069348;28;20244;-73
2022/03/08 10:26:16;;;;;;;4.72;2.28;;;6.50;90.30;;;;;;5069574;28;20169;-72
2022/03/08 10:28:53;;;;;;;6.78;2.38;;;6.50;90.80;;;;;;5075273;28;20242;-73
2022/03/08 10:31:19;;;;;;;3.83;1.90;;;7.00;90.30;;;;;;5069876;28;20215;-72
2022/03/08 10:33:47;;;;;;;4.43;2.00;;;7.00;90.90;;;;;;5069007;28;20191;-72
2022/03/08 10:36:21;;;;;;;2.85;1.80;;;7.50;90.20;;;;;;5067905;28;20168;-72
2022/03/08 10:39:10;;;;;;;3.97;2.55;;;7.30;90.80;;;;;;5068583;28;20184;-72
2022/03/08 10:41:54;;;;;;;5.97;3.15;;;7.20;90.20;;;;;;5068995;28;20168;-72
2022/03/08 10:44:41;;;;;;;4.65;2.58;;;6.80;90.60;;;;;;5069193;28;20649;-72
2022/03/08 10:47:10;;;;;;;3.20;1.80;;;7.30;90.90;;;;;;5068717;28;20215;-72
2022/03/08 10:49:57;;;;;;;3.60;2.72;;;7.60;90.20;;;;;;5077837;28;20281;-72
2022/03/08 10:52:35;;;;;;;8.30;2.80;;;7.40;90.20;;;;;;5080298;28;20191;-72
2022/03/08 10:55:20;;;;;;;3.58;2.30;;;6.90;90.50;;;;;;5071852;28;20739;-72
2022/03/08 10:57:53;;;;;;;6.72;2.35;;;6.70;91.20;;;;;;5070274;28;20160;-71
2022/03/08 11:00:23;;;;;;;3.22;2.22;;;7.30;90.50;;;;;;5084200;28;20196;-71
2022/03/08 11:02:57;;;;;;;4.13;1.90;;;7.40;89.70;;;;;;5069449;28;20191;-71
2022/03/08 11:05:25;;;;;;;6.13;2.58;;;8.30;89.90;;;;;;5068727;28;20225;-72
2022/03/08 11:07:53;;;;;;;4.18;2.08;;;8.10;88.30;;;;;;5079068;28;20188;-70
2022/03/08 11:10:20;;;;;;;2.78;2.10;;;7.50;89.50;;;;;;5067920;28;20199;-72
2022/03/08 11:12:46;;;;;;;3.17;2.17;;;9.30;90.50;;;;;;5067240;28;20192;-72
2022/03/08 11:15:15;;;;;;;13.35;2.97;;;9.70;84.70;;;;;;5068654;28;20187;-74
2022/03/08 11:17:47;;;;;;;2.72;1.70;;;9.90;86.60;;;;;;5068506;28;20191;-72
2022/03/08 11:20:17;;;;;;;3.80;2.00;;;9.70;86.30;;;;;;5078146;28;20263;-73
2022/03/08 11:22:45;;;;;;;2.55;2.03;;;8.60;85.80;;;;;;5068239;28;20208;-72
2022/03/08 11:25:13;;;;;;;4.40;2.10;;;8.10;88.40;;;;;;5066921;28;20630;-72
2022/03/08 11:27:40;;;;;;;4.35;2.03;;;9.90;86.40;;;;;;5069692;28;20199;-71
2022/03/08 11:30:10;;;;;;;4.28;2.30;;;10.60;86.70;;;;;;5070923;28;20153;-73
2022/03/08 11:32:51;;;;;;;2.92;2.00;;;10.00;83.70;;;;;;5070407;28;20203;-72
2022/03/08 11:36:12;;;;;;;3.45;1.65;;;9.60;85.80;;;;;;5072561;28;20153;-72
2022/03/08 11:38:38;;;;;;;5.93;2.20;;;9.20;84.40;;;;;;5068897;28;20201;-72
2022/03/08 11:41:04;;;;;;;2.95;1.77;;;10.00;84.70;;;;;;5053460;28;20181;-73
2022/03/08 11:43:40;;;;;;;4.10;2.08;;;11.80;83.80;;;;;;5070277;28;20192;-72
2022/03/08 11:46:17;;;;;;;3.25;1.85;;;11.80;80.30;;;;;;5069994;28;20638;-73
2022/03/08 11:48:52;;;;;;;1.90;1.60;;;13.40;79.60;;;;;;5070039;28;20645;-72
2022/03/08 11:51:18;;;;;;;2.17;1.90;;;14.80;75.00;;;;;;5069863;28;20192;-73
2022/03/08 11:53:47;;;;;;;4.65;2.10;;;13.90;79.10;;;;;;5070215;28;20240;-72
2022/03/08 11:56:18;;;;;;;3.03;2.03;;;14.10;76.60;;;;;;5053013;28;20614;-71
2022/03/08 11:58:47;;;;;;;5.55;1.52;;;11.40;78.20;;;;;;5069642;28;20181;-72
2022/03/08 12:01:25;;;;;;;3.47;2.33;;;11.00;81.00;;;;;;5069814;28;20180;-71
2022/03/08 12:03:56;;;;;;;5.15;2.17;;;12.30;76.30;;;;;;5069017;28;20289;-72
2022/03/08 12:06:30;;;;;;;4.72;2.22;;;12.90;77.60;;;;;;5083516;28;20248;-71
2022/03/08 12:09:09;;;;;;;4.85;2.20;;;11.20;80.10;;;;;;5072555;28;20176;-72
2022/03/08 12:11:58;;;;;;;4.50;1.98;;;12.00;78.40;;;;;;5084446;28;20216;-72
2022/03/08 12:14:30;;;;;;;3.40;2.55;;;13.10;77.30;;;;;;5104818;28;20170;-72
2022/03/08 12:17:19;;;;;;;3.15;1.98;;;10.70;78.80;;;;;;5094175;28;20191;-71
2022/03/08 12:19:53;;;;;;;2.65;1.88;;;7.60;86.20;;;;;;5111795;28;20167;-71
2022/03/08 12:22:24;;;;;;;2.92;2.15;;;7.60;87.50;;;;;;5095772;28;20191;-71
2022/03/08 12:24:56;;;;;;;3.05;2.08;;;7.90;86.40;;;;;;5084363;28;20272;-71
2022/03/08 12:27:24;;;;;;;2.65;1.70;;;8.20;86.50;;;;;;5102241;28;20210;-71
2022/03/08 12:29:55;;;;;;;2.00;1.67;;;9.30;82.20;;;;;;5110916;28;20158;-71
2022/03/08 12:32:29;;;;;;;4.05;1.50;;;11.10;79.30;;;;;;5110623;28;20216;-71
2022/03/08 12:34:58;;;;;;;1.88;1.70;;;12.50;78.10;;;;;;5111792;28;20167;-70
2022/03/08 12:37:29;;;;;;;4.20;2.00;;;12.60;77.60;;;;;;5110120;28;20195;-71
2022/03/08 12:40:03;;;;;;;3.35;1.73;;;12.10;79.00;;;;;;5109424;28;20171;-71
2022/03/08 12:42:41;;;;;;;1.85;1.60;;;11.80;81.50;;;;;;5111624;28;20162;-72
2022/03/08 12:45:11;;;;;;;3.22;1.42;;;11.30;78.30;;;;;;5107861;28;20202;-71
2022/03/08 12:47:43;;;;;;;3.75;1.85;;;10.60;81.70;;;;;;5093257;28;20230;-71
2022/03/08 12:50:17;;;;;;;7.90;2.05;;;10.50;79.50;;;;;;5078075;28;20178;-71
2022/03/08 12:53:00;;;;;;;5.95;2.63;;;10.20;83.60;;;;;;5105659;28;20258;-71
2022/03/08 12:55:32;;;;;;;2.88;1.70;;;9.60;82.90;;;;;;5096556;28;20231;-71
2022/03/08 12:58:10;;;;;;;2.15;1.30;;;8.50;83.20;;;;;;5105989;28;20184;-71
2022/03/08 13:00:36;;;;;;;6.30;1.80;;;8.10;84.60;;;;;;5103195;28;20171;-71