Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/23 00:00:18;;;;;;;24.97;8.07;;;;;;;;;;5093969;28;20205;-69
2022/12/23 00:02:45;;;;;;;22.97;9.10;;;;;;;;;;5093745;28;20184;-69
2022/12/23 00:05:11;;;;;;;21.70;8.10;;;;;;;;;;5093964;28;20201;-69
2022/12/23 00:07:37;;;;;;;31.10;12.37;;;;;;;;;;5093798;28;20587;-69
2022/12/23 00:10:03;;;;;;;20.97;8.00;;;;;;;;;;5099726;28;20243;-69
2022/12/23 00:15:14;;;;;;;32.70;12.60;;;;;;;;;;5095416;28;20179;-69
2022/12/23 00:17:42;;;;;;;23.87;8.73;;;;;;;;;;5094008;28;20169;-69
2022/12/23 00:20:08;;;;;;;21.50;8.13;;;;;;;;;;5094183;28;20193;-69
2022/12/23 00:25:19;;;;;;;24.97;7.47;;;;;;;;;;5094566;28;20175;-69
2022/12/23 00:28:00;;;;;;;25.30;10.57;;;;;;;;;;5076216;28;20173;-69
2022/12/23 00:30:27;;;;;;;22.73;7.07;;;;;;;;;;5094173;28;20578;-69
2022/12/23 00:32:53;;;;;;;22.37;9.23;;;;;;;;;;5093862;28;20235;-69
2022/12/23 00:35:19;;;;;;;23.57;7.80;;;;;;;;;;5094158;28;20181;-69
2022/12/23 00:37:45;;;;;;;25.23;8.13;;;;;;;;;;5075887;28;20226;-69
2022/12/23 00:42:59;;;;;;;21.33;7.97;;;;;;;;;;5094081;28;20682;-69
2022/12/23 00:45:25;;;;;;;21.90;7.63;;;;;;;;;;5093732;28;20234;-69
2022/12/23 00:50:37;;;;;;;22.17;8.13;;;;;;;;;;5094081;28;20216;-67
2022/12/23 00:53:03;;;;;;;13.60;7.30;;;;;;;;;;5093709;28;20236;-70
2022/12/23 00:55:29;;;;;;;19.20;8.13;;;;;;;;;;5093598;28;20200;-69
2022/12/23 00:57:55;;;;;;;21.03;9.13;;;;;;;;;;5093587;28;20173;-69
2022/12/23 01:05:35;;;;;;;17.93;8.67;;;;;;;;;;5093630;28;20680;-71
2022/12/23 01:05:57;;;;;;;17.80;10.03;;;;;;;;;;5093330;28;20636;-69
2022/12/23 01:08:23;;;;;;;20.40;9.30;;;;;;;;;;5094085;28;20169;-69
2022/12/23 01:10:49;;;;;;;22.37;9.77;;;;;;;;;;5093984;28;20581;-69
2022/12/23 01:13:15;;;;;;;24.67;9.73;;;;;;;;;;5075453;28;20703;-70
2022/12/23 01:15:41;;;;;;;22.27;10.60;;;;;;;;;;5094463;28;20583;-69
2022/12/23 01:18:07;;;;;;;27.30;11.00;;;;;;;;;;5094111;28;20633;-70
2022/12/23 01:20:33;;;;;;;22.93;12.27;;;;;;;;;;5075531;28;20189;-70
2022/12/23 01:22:59;;;;;;;19.43;11.70;;;;;;;;;;5094715;28;20177;-68
2022/12/23 01:25:24;;;;;;;21.23;10.87;;;;;;;;;;5094585;28;20260;-68
2022/12/23 01:27:50;;;;;;;24.57;11.37;;;;;;;;;;5094714;28;20181;-70
2022/12/23 01:30:16;;;;;;;21.80;11.33;;;;;;;;;;5093986;28;20201;-69
2022/12/23 01:32:42;;;;;;;28.47;11.67;;;;;;;;;;5094110;28;20310;-70
2022/12/23 01:35:08;;;;;;;21.43;10.90;;;;;;;;;;5093565;28;20250;-69
2022/12/23 01:37:34;;;;;;;23.50;12.07;;;;;;;;;;5093912;28;20180;-68
2022/12/23 01:40:00;;;;;;;27.57;12.60;;;;;;;;;;5093702;28;20194;-68
2022/12/23 01:42:45;;;;;;;26.43;12.47;;;;;;;;;;5094709;28;20185;-70
2022/12/23 01:45:24;;;;;;;22.37;12.17;;;;;;;;;;5079557;28;20180;-70
2022/12/23 01:48:08;;;;;;;25.90;14.37;;;;;;;;;;5079422;28;20169;-69
2022/12/23 01:50:40;;;;;;;26.90;13.40;;;;;;;;;;5097582;28;20197;-70
2022/12/23 01:53:30;;;;;;;30.27;15.07;;;;;;;;;;5079177;28;20620;-69
2022/12/23 01:55:58;;;;;;;23.50;13.10;;;;;;;;;;5090042;28;20193;-70
2022/12/23 01:58:30;;;;;;;27.80;15.13;;;;;;;;;;5097261;28;20184;-70
2022/12/23 02:03:42;;;;;;;26.87;14.33;;;;;;;;;;5120856;22;20806;-71
2022/12/23 02:09:16;;;;;;;27.33;14.60;;;;;;;;;;5097919;28;20636;-69
2022/12/23 02:11:56;;;;;;;29.97;17.27;;;;;;;;;;5098039;28;20185;-71
2022/12/23 02:17:33;;;;;;;21.90;13.70;;;;;;;;;;5077458;28;20169;-70
2022/12/23 02:20:18;;;;;;;25.23;14.83;;;;;;;;;;5048950;28;20202;-70
2022/12/23 02:22:52;;;;;;;26.37;15.07;;;;;;;;;;5077523;28;20292;-71
2022/12/23 02:25:29;;;;;;;23.30;14.63;;;;;;;;;;5077424;28;20186;-70
2022/12/23 02:28:16;;;;;;;27.73;15.03;;;;;;;;;;5077562;28;20244;-70
2022/12/23 02:30:45;;;;;;;23.17;16.70;;;;;;;;;;5077150;28;20158;-71
2022/12/23 02:33:27;;;;;;;26.63;15.63;;;;;;;;;;5058931;28;20264;-71
2022/12/23 02:36:18;;;;;;;30.33;16.40;;;;;;;;;;5076985;28;20622;-70
2022/12/23 02:38:58;;;;;;;26.60;16.30;;;;;;;;;;5077653;28;20253;-70
2022/12/23 02:41:50;;;;;;;27.10;17.00;;;;;;;;;;5059172;28;20170;-69
2022/12/23 02:44:30;;;;;;;26.60;15.87;;;;;;;;;;5056310;28;20214;-70
2022/12/23 02:47:00;;;;;;;27.37;16.83;;;;;;;;;;5059172;28;20166;-68
2022/12/23 02:49:29;;;;;;;29.97;18.63;;;;;;;;;;5058974;28;20638;-70
2022/12/23 02:51:57;;;;;;;27.87;18.03;;;;;;;;;;5058997;28;20295;-71
2022/12/23 02:54:31;;;;;;;31.33;17.93;;;;;;;;;;5075365;28;20182;-70
2022/12/23 02:56:59;;;;;;;33.03;17.83;;;;;;;;;;5076360;28;20177;-70
2022/12/23 02:59:27;;;;;;;30.23;18.57;;;;;;;;;;5058295;28;20177;-70
2022/12/23 03:01:54;;;;;;;35.63;19.17;;;;;;;;;;5076910;28;20212;-70
2022/12/23 03:04:20;;;;;;;29.87;18.23;;;;;;;;;;5058443;28;20232;-70
2022/12/23 03:06:49;;;;;;;29.13;19.07;;;;;;;;;;5076255;28;20587;-70
2022/12/23 03:09:24;;;;;;;27.90;18.30;;;;;;;;;;5058838;28;20181;-69
2022/12/23 03:12:05;;;;;;;30.73;19.97;;;;;;;;;;5077078;28;20209;-70
2022/12/23 03:14:37;;;;;;;32.40;18.27;;;;;;;;;;5057814;28;20169;-70
2022/12/23 03:17:12;;;;;;;29.37;19.30;;;;;;;;;;5076336;28;20295;-70
2022/12/23 03:19:38;;;;;;;30.50;19.90;;;;;;;;;;5075922;28;20161;-70
2022/12/23 03:22:17;;;;;;;31.67;19.47;;;;;;;;;;5058004;28;20186;-70
2022/12/23 03:24:53;;;;;;;32.93;20.33;;;;;;;;;;5057791;28;20173;-69
2022/12/23 03:27:38;;;;;;;32.60;20.67;;;;;;;;;;5057963;28;20185;-71
2022/12/23 03:30:08;;;;;;;32.20;20.30;;;;;;;;;;5057922;28;20185;-70
2022/12/23 03:32:45;;;;;;;33.20;21.13;;;;;;;;;;5075748;28;20292;-70
2022/12/23 03:35:12;;;;;;;31.93;19.70;;;;;;;;;;5057576;28;20165;-68
2022/12/23 03:37:40;;;;;;;34.80;19.83;;;;;;;;;;5057792;28;20272;-70
2022/12/23 03:40:09;;;;;;;34.43;20.73;;;;;;;;;;5075317;28;20653;-69
2022/12/23 03:42:36;;;;;;;33.23;21.70;;;;;;;;;;5074395;28;20696;-69
2022/12/23 03:45:07;;;;;;;32.23;20.27;;;;;;;;;;5056528;28;20638;-68
2022/12/23 03:47:34;;;;;;;36.67;22.20;;;;;;;;;;5074693;28;20199;-70
2022/12/23 03:50:03;;;;;;;34.93;21.20;;;;;;;;;;5074151;28;20182;-69
2022/12/23 03:52:34;;;;;;;33.77;21.33;;;;;;;;;;5074505;28;20218;-68
2022/12/23 03:55:04;;;;;;;34.77;21.00;;;;;;;;;;5056527;28;20177;-69
2022/12/23 03:57:50;;;;;;;30.20;20.47;;;;;;;;;;5056232;28;20634;-69
2022/12/23 04:00:16;;;;;;;29.23;20.57;;;;;;;;;;5055859;28;20263;-70
2022/12/23 04:02:51;;;;;;;34.57;21.63;;;;;;;;;;5074514;28;20251;-69
2022/12/23 04:05:26;;;;;;;33.57;22.00;;;;;;;;;;5074322;28;20529;-68
2022/12/23 04:08:01;;;;;;;35.40;21.67;;;;;;;;;;5074554;28;20192;-70
2022/12/23 04:10:27;;;;;;;42.17;23.20;;;;;;;;;;5074631;28;20181;-69
2022/12/23 04:12:53;;;;;;;34.80;22.63;;;;;;;;;;5077136;28;20674;-69
2022/12/23 04:15:23;;;;;;;41.93;23.17;;;;;;;;;;5068409;28;20181;-71
2022/12/23 04:17:50;;;;;;;32.53;21.97;;;;;;;;;;5068949;28;20174;-68
2022/12/23 04:20:16;;;;;;;37.63;22.17;;;;;;;;;;5068118;28;20189;-69
2022/12/23 04:22:42;;;;;;;31.17;23.00;;;;;;;;;;5085505;28;20201;-69
2022/12/23 04:25:09;;;;;;;34.70;20.93;;;;;;;;;;5068577;28;20177;-68
2022/12/23 04:27:35;;;;;;;36.47;22.23;;;;;;;;;;5084168;28;20177;-69
2022/12/23 04:30:01;;;;;;;33.33;21.83;;;;;;;;;;5059377;28;20635;-70
2022/12/23 04:32:27;;;;;;;36.67;21.87;;;;;;;;;;5073884;28;20220;-69
2022/12/23 04:34:53;;;;;;;40.73;21.57;;;;;;;;;;5073476;28;20177;-69
2022/12/23 04:37:19;;;;;;;33.93;21.03;;;;;;;;;;5055632;28;20189;-69
2022/12/23 04:39:45;;;;;;;35.70;21.93;;;;;;;;;;5073786;28;20166;-69
2022/12/23 04:42:11;;;;;;;42.60;23.90;;;;;;;;;;5073739;28;20177;-69
2022/12/23 04:44:36;;;;;;;42.67;21.67;;;;;;;;;;5073913;28;20572;-68
2022/12/23 04:47:02;;;;;;;31.73;22.13;;;;;;;;;;5074070;28;20182;-69
2022/12/23 04:49:29;;;;;;;38.50;22.57;;;;;;;;;;5055901;28;20259;-67
2022/12/23 04:51:55;;;;;;;37.70;22.43;;;;;;;;;;5056453;28;20201;-69
2022/12/23 04:54:21;;;;;;;35.97;21.83;;;;;;;;;;5056085;28;20250;-69
2022/12/23 04:56:47;;;;;;;34.20;21.40;;;;;;;;;;5055920;28;20247;-69
2022/12/23 04:59:13;;;;;;;34.93;21.97;;;;;;;;;;5074064;28;20175;-69
2022/12/23 05:01:41;;;;;;;36.67;23.40;;;;;;;;;;5055970;28;20206;-69
2022/12/23 05:04:06;;;;;;;33.87;20.20;;;;;;;;;;5073526;28;20247;-68
2022/12/23 05:06:32;;;;;;;34.30;21.03;;;;;;;;;;5073924;28;20603;-68
2022/12/23 05:08:58;;;;;;;32.80;20.67;;;;;;;;;;5073400;28;20598;-69
2022/12/23 05:11:24;;;;;;;34.13;19.67;;;;;;;;;;5073815;28;20634;-69
2022/12/23 05:13:50;;;;;;;32.03;21.00;;;;;;;;;;5073091;28;20692;-69
2022/12/23 05:16:16;;;;;;;36.70;21.83;;;;;;;;;;5073336;28;20257;-68
2022/12/23 05:18:42;;;;;;;34.87;20.33;;;;;;;;;;5058257;28;20198;-69
2022/12/23 05:21:08;;;;;;;34.53;21.53;;;;;;;;;;5077525;28;20634;-68
2022/12/23 05:23:34;;;;;;;37.97;23.10;;;;;;;;;;5059259;28;20204;-69
2022/12/23 05:26:00;;;;;;;39.90;23.07;;;;;;;;;;5077563;28;20186;-67
2022/12/23 05:28:26;;;;;;;38.00;22.53;;;;;;;;;;5059097;28;20276;-70
2022/12/23 05:31:00;;;;;;;37.43;21.37;;;;;;;;;;5076960;28;20182;-69
2022/12/23 05:33:26;;;;;;;34.53;20.83;;;;;;;;;;5077334;28;20562;-68
2022/12/23 05:35:52;;;;;;;35.20;19.53;;;;;;;;;;5077072;28;20174;-69
2022/12/23 05:38:18;;;;;;;35.20;20.10;;;;;;;;;;5076997;28;20227;-70
2022/12/23 05:40:44;;;;;;;37.63;21.43;;;;;;;;;;5077057;28;20178;-70
2022/12/23 05:43:10;;;;;;;35.80;22.10;;;;;;;;;;5076675;28;20216;-70
2022/12/23 05:45:36;;;;;;;38.60;22.93;;;;;;;;;;5077132;28;20184;-70
2022/12/23 05:48:02;;;;;;;35.07;21.93;;;;;;;;;;5077032;28;20174;-70
2022/12/23 05:50:28;;;;;;;39.00;23.00;;;;;;;;;;5076764;28;20212;-68
2022/12/23 05:52:57;;;;;;;37.10;23.50;;;;;;;;;;5076739;28;20689;-70
2022/12/23 05:55:24;;;;;;;36.87;20.97;;;;;;;;;;5076874;28;20207;-69
2022/12/23 05:57:50;;;;;;;40.33;21.43;;;;;;;;;;5076944;28;20178;-70
2022/12/23 06:00:16;;;;;;;45.10;22.80;;;;;;;;;;5077030;28;20549;-68
2022/12/23 06:02:42;;;;;;;49.67;28.70;;;;;;;;;;5058433;28;20225;-68
2022/12/23 06:05:09;;;;;;;40.53;21.50;;;;;;;;;;5076670;28;20170;-69
2022/12/23 06:07:35;;;;;;;47.60;26.20;;;;;;;;;;5076400;28;20552;-67
2022/12/23 06:10:01;;;;;;;40.80;24.70;;;;;;;;;;5058441;28;20188;-69
2022/12/23 06:12:27;;;;;;;39.57;22.70;;;;;;;;;;5058300;28;20220;-69
2022/12/23 06:14:53;;;;;;;43.57;27.20;;;;;;;;;;5058340;28;20189;-70
2022/12/23 06:17:19;;;;;;;40.17;21.90;;;;;;;;;;5076351;28;20580;-69
2022/12/23 06:19:46;;;;;;;40.83;22.83;;;;;;;;;;5076980;28;20664;-69
2022/12/23 06:22:12;;;;;;;42.63;24.10;;;;;;;;;;5059198;28;20213;-70
2022/12/23 06:24:38;;;;;;;48.27;25.13;;;;;;;;;;5078145;28;20188;-69
2022/12/23 06:27:04;;;;;;;42.03;23.53;;;;;;;;;;5070146;28;20182;-70
2022/12/23 06:29:30;;;;;;;41.77;24.97;;;;;;;;;;5093218;28;20182;-70
2022/12/23 06:31:56;;;;;;;43.43;25.80;;;;;;;;;;5075210;28;20216;-70
2022/12/23 06:34:22;;;;;;;44.00;22.97;;;;;;;;;;5091055;28;20220;-69
2022/12/23 06:36:48;;;;;;;43.73;24.07;;;;;;;;;;5076210;28;20726;-70
2022/12/23 06:39:14;;;;;;;54.30;24.23;;;;;;;;;;5058296;28;20205;-68
2022/12/23 06:41:40;;;;;;;43.30;24.30;;;;;;;;;;5076359;28;20210;-71
2022/12/23 06:44:06;;;;;;;47.47;25.20;;;;;;;;;;5076052;28;20202;-71
2022/12/23 06:46:32;;;;;;;49.97;24.63;;;;;;;;;;5075851;28;20178;-70
2022/12/23 06:48:58;;;;;;;50.43;25.90;;;;;;;;;;5057916;28;20177;-70
2022/12/23 06:51:24;;;;;;;49.00;26.00;;;;;;;;;;5075778;28;20277;-69
2022/12/23 06:53:50;;;;;;;54.30;24.80;;;;;;;;;;5057618;28;20205;-70
2022/12/23 06:56:16;;;;;;;47.10;25.80;;;;;;;;;;5057153;28;20181;-69
2022/12/23 06:58:42;;;;;;;45.43;22.80;;;;;;;;;;5075618;28;20261;-69
2022/12/23 07:01:08;;;;;;;49.13;24.63;;;;;;;;;;5075753;28;20189;-70
2022/12/23 07:03:34;;;;;;;50.07;25.83;;;;;;;;;;5057166;28;20217;-70
2022/12/23 07:06:00;;;;;;;46.87;23.07;;;;;;;;;;5075303;28;20182;-70
2022/12/23 07:08:26;;;;;;;41.17;23.83;;;;;;;;;;5057329;28;20654;-69
2022/12/23 07:11:02;;;;;;;35.80;21.33;;;;;;;;;;5057206;28;20186;-69
2022/12/23 07:13:28;;;;;;;46.70;22.90;;;;;;;;;;5057388;28;20216;-70
2022/12/23 07:15:54;;;;;;;42.30;22.77;;;;;;;;;;5075895;28;20174;-69
2022/12/23 07:18:21;;;;;;;41.67;22.37;;;;;;;;;;5057169;28;20557;-69
2022/12/23 07:20:47;;;;;;;46.07;23.53;;;;;;;;;;5074772;28;20181;-70
2022/12/23 07:23:13;;;;;;;47.37;24.27;;;;;;;;;;5075165;28;20197;-70
2022/12/23 07:25:39;;;;;;;53.97;24.87;;;;;;;;;;5074865;28;20181;-67
2022/12/23 07:28:05;;;;;;;51.70;24.43;;;;;;;;;;5056998;28;20186;-70
2022/12/23 07:30:31;;;;;;;40.27;23.07;;;;;;;;;;5074703;28;20211;-70
2022/12/23 07:32:57;;;;;;;46.87;25.33;;;;;;;;;;5074791;28;20209;-72
2022/12/23 07:35:23;;;;;;;47.67;25.13;;;;;;;;;;5074851;28;20641;-70
2022/12/23 07:37:54;;;;;;;46.20;23.63;;;;;;;;;;5074725;28;20286;-70
2022/12/23 07:40:20;;;;;;;45.27;23.80;;;;;;;;;;5056339;28;20243;-70
2022/12/23 07:42:50;;;;;;;52.50;24.60;;;;;;;;;;5056507;28;20237;-70
2022/12/23 07:45:16;;;;;;;50.90;23.67;;;;;;;;;;5074411;28;20642;-69
2022/12/23 07:47:42;;;;;;;47.37;23.10;;;;;;;;;;5074915;28;20581;-70
2022/12/23 07:50:08;;;;;;;50.67;24.33;;;;;;;;;;5074785;28;20184;-69
2022/12/23 07:52:34;;;;;;;46.97;22.83;;;;;;;;;;5074475;28;20216;-70
2022/12/23 07:55:00;;;;;;;43.63;22.57;;;;;;;;;;5074665;28;20174;-69
2022/12/23 07:57:28;;;;;;;46.37;22.33;;;;;;;;;;5074443;28;20253;-69
2022/12/23 07:59:54;;;;;;;40.50;21.70;;;;;;;;;;5056705;28;20710;-68
2022/12/23 08:02:23;;;;;;;47.80;22.93;;;;;;;;;;5074074;28;20221;-70
2022/12/23 08:04:49;;;;;;;43.23;21.30;;;;;;;;;;5074346;28;20158;-69
2022/12/23 08:07:15;;;;;;;43.73;21.57;;;;;;;;;;5074574;28;20178;-70
2022/12/23 08:09:41;;;;;;;44.13;21.80;;;;;;;;;;5113997;22;20236;-70
2022/12/23 08:12:07;;;;;;;43.20;21.70;;;;;;;;;;5114526;28;20283;-70
2022/12/23 08:14:33;;;;;;;35.87;19.37;;;;;;;;;;5113609;28;20169;-70
2022/12/23 08:16:59;;;;;;;42.53;19.90;;;;;;;;;;5114641;28;20181;-69
2022/12/23 08:19:25;;;;;;;42.57;20.90;;;;;;;;;;5114353;28;20188;-70
2022/12/23 08:21:50;;;;;;;39.53;20.07;;;;;;;;;;5114734;28;20309;-69
2022/12/23 08:24:16;;;;;;;38.53;20.03;;;;;;;;;;5114838;28;20177;-71
2022/12/23 08:26:42;;;;;;;38.33;20.13;;;;;;;;;;5113560;28;20191;-69
2022/12/23 08:29:08;;;;;;;37.43;20.87;;;;;;;;;;5114498;28;20690;-69
2022/12/23 08:31:34;;;;;;;39.63;19.73;;;;;;;;;;5114540;28;20191;-70
2022/12/23 08:34:00;;;;;;;37.00;20.37;;;;;;;;;;5112934;28;20215;-70
2022/12/23 08:36:32;;;;;;;35.80;20.30;;;;;;;;;;5114533;28;20169;-70
2022/12/23 08:38:59;;;;;;;30.83;18.93;;;;;;;;;;5114073;28;20179;-71
2022/12/23 08:41:26;;;;;;;37.77;19.07;;;;;;;;;;5114794;28;20206;-71
2022/12/23 08:43:52;;;;;;;32.03;19.93;;;;;;;;;;5114969;28;20184;-70
2022/12/23 08:46:18;;;;;;;36.30;19.97;;;;;;;;;;5114983;28;20175;-70
2022/12/23 08:48:44;;;;;;;36.27;20.90;;;;;;;;;;5112974;28;20172;-70
2022/12/23 08:51:12;;;;;;;37.03;21.57;;;;;;;;;;5113503;28;20176;-70
2022/12/23 08:53:39;;;;;;;41.00;22.53;;;;;;;;;;5118091;28;20202;-70
2022/12/23 08:56:06;;;;;;;40.93;21.57;;;;;;;;;;5118419;28;20268;-70
2022/12/23 08:58:36;;;;;;;33.87;20.27;;;;;;;;;;5118178;28;20204;-70
2022/12/23 09:01:03;;;;;;;38.33;21.57;;;;;;;;;;5117985;28;20235;-70
2022/12/23 09:03:29;;;;;;;34.60;20.20;;;;;;;;;;5118396;28;20198;-70
2022/12/23 09:05:55;;;;;;;41.83;20.60;;;;;;;;;;5117750;28;20635;-70
2022/12/23 09:08:21;;;;;;;33.50;19.67;;;;;;;;;;5116636;28;20177;-70
2022/12/23 09:10:46;;;;;;;39.00;20.83;;;;;;;;;;5117857;28;20204;-70
2022/12/23 09:13:13;;;;;;;39.27;19.93;;;;;;;;;;5117850;28;20200;-70
2022/12/23 09:15:42;;;;;;;39.93;20.57;;;;;;;;;;5116714;28;20644;-70
2022/12/23 09:18:09;;;;;;;36.23;19.23;;;;;;;;;;5116816;28;20181;-70
2022/12/23 09:20:35;;;;;;;45.87;20.77;;;;;;;;;;5116991;28;20192;-70
2022/12/23 09:23:01;;;;;;;30.70;19.57;;;;;;;;;;5118022;28;20177;-70
2022/12/23 09:25:27;;;;;;;46.10;21.67;;;;;;;;;;5117704;28;20547;-70
2022/12/23 09:27:53;;;;;;;36.90;23.30;;;;;;;;;;5117785;28;20179;-70
2022/12/23 09:30:19;;;;;;;32.60;20.83;;;;;;;;;;5117732;28;20253;-70
2022/12/23 09:32:45;;;;;;;37.77;20.67;;;;;;;;;;5116031;28;20254;-70
2022/12/23 09:35:11;;;;;;;32.03;19.00;;;;;;;;;;5116892;28;20176;-71
2022/12/23 09:37:37;;;;;;;31.63;19.80;;;;;;;;;;5118037;28;20639;-70
2022/12/23 09:40:03;;;;;;;32.97;20.20;;;;;;;;;;5117455;28;20565;-70
2022/12/23 09:42:35;;;;;;;30.47;19.13;;;;;;;;;;5117400;28;20195;-70
2022/12/23 09:45:20;;;;;;;30.37;18.90;;;;;;;;;;5117023;28;20184;-70
2022/12/23 09:47:46;;;;;;;32.67;18.57;;;;;;;;;;5115943;28;20218;-70
2022/12/23 09:50:15;;;;;;;31.10;18.17;;;;;;;;;;5116046;28;20655;-70
2022/12/23 09:52:45;;;;;;;35.67;18.03;;;;;;;;;;5117159;28;20200;-70
2022/12/23 09:55:12;;;;;;;30.63;18.97;;;;;;;;;;5117187;28;20588;-69
2022/12/23 09:57:59;;;;;;;31.50;18.93;;;;;;;;;;5115721;28;20592;-69
2022/12/23 10:00:27;;;;;;;28.10;17.63;;;;;;;;;;5117053;28;20290;-69
2022/12/23 10:03:02;;;;;;;28.80;17.47;;;;;;;;;;5116616;28;20181;-69
2022/12/23 10:05:39;;;;;;;26.40;16.83;;;;;;;;;;5115762;28;20263;-70
2022/12/23 10:08:21;;;;;;;26.23;17.30;;;;;;;;;;5117151;28;20164;-69
2022/12/23 10:10:53;;;;;;;33.00;17.17;;;;;;;;;;5115423;28;20211;-69
2022/12/23 10:13:28;;;;;;;25.40;16.37;;;;;;;;;;5117162;28;20260;-69
2022/12/23 10:15:56;;;;;;;27.50;15.73;;;;;;;;;;5115908;28;20183;-70
2022/12/23 10:18:41;;;;;;;30.93;15.67;;;;;;;;;;5115332;28;20176;-71
2022/12/23 10:21:11;;;;;;;24.33;16.60;;;;;;;;;;5116491;28;20611;-70
2022/12/23 10:23:38;;;;;;;23.37;15.77;;;;;;;;;;5115117;28;20184;-70
2022/12/23 10:26:08;;;;;;;30.17;17.40;;;;;;;;;;5116545;28;20207;-70
2022/12/23 10:28:34;;;;;;;29.80;16.70;;;;;;;;;;5116413;28;20184;-71
2022/12/23 10:31:02;;;;;;;20.57;15.00;;;;;;;;;;5116418;28;20197;-70
2022/12/23 10:33:43;;;;;;;29.20;16.13;;;;;;;;;;5116352;28;20192;-71
2022/12/23 10:36:13;;;;;;;25.27;15.47;;;;;;;;;;5115757;28;20183;-70
2022/12/23 10:38:44;;;;;;;26.93;16.30;;;;;;;;;;5114978;28;20169;-70
2022/12/23 10:41:16;;;;;;;24.33;16.63;;;;;;;;;;5116535;28;20187;-71
2022/12/23 10:43:44;;;;;;;29.63;17.13;;;;;;;;;;5116071;28;20173;-71
2022/12/23 10:46:13;;;;;;;27.03;17.17;;;;;;;;;;5116311;28;20180;-70
2022/12/23 10:48:46;;;;;;;29.73;17.70;;;;;;;;;;5116273;28;20180;-71
2022/12/23 10:51:19;;;;;;;21.73;17.67;;;;;;;;;;5116474;28;20176;-70
2022/12/23 10:53:45;;;;;;;27.87;16.47;;;;;;;;;;5116004;28;20659;-70
2022/12/23 10:56:11;;;;;;;24.17;17.97;;;;;;;;;;5114702;28;20226;-70
2022/12/23 10:58:40;;;;;;;26.13;17.00;;;;;;;;;;5114418;28;20759;-70
2022/12/23 11:01:07;;;;;;;26.50;17.40;;;;;;;;;;5115996;28;20180;-70
2022/12/23 11:03:37;;;;;;;23.97;16.40;;;;;;;;;;5116063;28;20647;-71
2022/12/23 11:06:05;;;;;;;27.87;16.07;;;;;;;;;;5114329;28;20530;-70
2022/12/23 11:08:31;;;;;;;23.23;16.00;;;;;;;;;;5115501;28;20180;-70
2022/12/23 11:11:00;;;;;;;29.73;15.73;;;;;;;;;;5115346;28;20240;-70
2022/12/23 11:13:36;;;;;;;25.27;15.23;;;;;;;;;;5114197;28;20196;-71
2022/12/23 11:16:22;;;;;;;18.90;15.07;;;;;;;;;;5113453;28;20168;-70
2022/12/23 11:19:11;;;;;;;23.07;14.17;;;;;;;;;;5115272;28;20180;-71
2022/12/23 11:21:37;;;;;;;20.80;13.67;;;;;;;;;;5116056;28;20181;-70
2022/12/23 11:24:16;;;;;;;19.30;11.60;;;;;;;;;;5115524;28;20544;-70
2022/12/23 11:26:44;;;;;;;18.17;11.67;;;;;;;;;;5114333;28;20174;-70
2022/12/23 11:29:12;;;;;;;21.27;11.97;;;;;;;;;;5114805;28;20203;-70
2022/12/23 11:31:38;;;;;;;21.03;10.80;;;;;;;;;;5114820;28;20177;-70
2022/12/23 11:34:05;;;;;;;20.53;10.97;;;;;;;;;;5115047;28;20180;-70
2022/12/23 11:36:31;;;;;;;21.50;11.13;;;;;;;;;;5116783;28;20177;-70
2022/12/23 11:39:04;;;;;;;14.30;9.93;;;;;;;;;;5114687;28;20183;-70
2022/12/23 11:41:34;;;;;;;15.73;10.63;;;;;;;;;;5114130;28;20227;-70
2022/12/23 11:44:03;;;;;;;17.33;11.00;;;;;;;;;;5115315;28;20160;-70
2022/12/23 11:46:31;;;;;;;17.40;10.90;;;;;;;;;;5113539;28;20653;-70
2022/12/23 11:49:12;;;;;;;21.53;10.33;;;;;;;;;;5115237;28;20169;-70
2022/12/23 11:51:38;;;;;;;16.53;11.30;;;;;;;;;;5113782;28;20168;-70
2022/12/23 11:54:04;;;;;;;17.60;11.23;;;;;;;;;;5115489;28;20184;-70
2022/12/23 11:56:38;;;;;;;21.93;11.60;;;;;;;;;;5114321;28;20181;-70
2022/12/23 11:59:17;;;;;;;20.50;12.27;;;;;;;;;;5115525;28;20192;-71
2022/12/23 12:01:46;;;;;;;15.07;11.43;;;;;;;;;;5114211;28;20553;-70
2022/12/23 12:04:17;;;;;;;17.40;11.53;;;;;;;;;;5115113;28;20168;-70
2022/12/23 12:06:45;;;;;;;15.93;9.97;;;;;;;;;;5114996;28;20170;-71
2022/12/23 12:09:12;;;;;;;16.33;9.33;;;;;;;;;;5115206;28;20261;-69
2022/12/23 12:11:43;;;;;;;15.57;9.70;;;;;;;;;;5117142;28;20191;-71
2022/12/23 12:14:18;;;;;;;12.03;9.83;;;;;;;;;;5114982;28;20164;-70
2022/12/23 12:16:51;;;;;;;14.63;9.40;;;;;;;;;;5115574;28;20191;-70
2022/12/23 12:19:23;;;;;;;27.33;19.37;;;;;;;;;;5113531;28;20211;-70
2022/12/23 12:21:50;;;;;;;18.63;12.63;;;;;;;;;;5114998;28;20180;-69
2022/12/23 12:24:22;;;;;;;36.00;29.63;;;;;;;;;;5113760;28;20652;-71
2022/12/23 12:26:50;;;;;;;22.27;17.13;;;;;;;;;;5113319;28;20180;-70
2022/12/23 12:29:22;;;;;;;16.80;13.70;;;;;;;;;;5114332;28;20274;-70
2022/12/23 12:31:49;;;;;;;14.17;10.23;;;;;;;;;;5113437;28;20245;-70
2022/12/23 12:34:30;;;;;;;12.67;9.67;;;;;;;;;;5114719;28;20584;-71
2022/12/23 12:37:01;;;;;;;13.70;9.07;;;;;;;;;;5114303;28;20255;-71
2022/12/23 12:39:47;;;;;;;14.60;8.90;;;;;;;;;;5114434;28;20195;-71
2022/12/23 12:42:15;;;;;;;14.30;8.30;;;;;;;;;;5103281;28;20218;-70
2022/12/23 12:44:41;;;;;;;14.20;7.53;;;;;;;;;;5115009;28;20588;-70
2022/12/23 12:47:12;;;;;;;16.97;8.57;;;;;;;;;;5113915;28;20180;-70
2022/12/23 12:49:41;;;;;;;12.80;8.80;;;;;;;;;;5112865;28;20286;-70
2022/12/23 12:52:14;;;;;;;8.97;7.73;;;;;;;;;;5112932;28;20581;-70
2022/12/23 12:54:44;;;;;;;12.53;7.33;;;;;;;;;;5113319;28;20183;-71
2022/12/23 12:57:13;;;;;;;13.73;9.07;;;;;;;;;;5115467;28;20169;-71
2022/12/23 12:59:40;;;;;;;17.67;8.53;;;;;;;;;;5112970;28;20263;-71
2022/12/23 13:02:25;;;;;;;13.73;7.83;;;;;;;;;;5116657;28;20178;-70
2022/12/23 13:04:54;;;;;;;16.23;7.40;;;;;;;;;;5113489;28;20188;-71
2022/12/23 13:07:23;;;;;;;16.73;7.80;;;;;;;;;;5114074;28;20180;-70
2022/12/23 13:09:56;;;;;;;11.93;7.20;;;;;;;;;;5112833;28;20590;-71
2022/12/23 13:12:30;;;;;;;10.73;7.30;;;;;;;;;;5114442;28;20197;-71
2022/12/23 13:15:18;;;;;;;10.13;7.13;;;;;;;;;;5095702;28;20206;-70
2022/12/23 13:17:56;;;;;;;13.40;7.33;;;;;;;;;;5115230;28;20208;-70
2022/12/23 13:20:28;;;;;;;9.57;8.33;;;;;;;;;;5114696;28;20204;-70
2022/12/23 13:22:58;;;;;;;14.23;7.23;;;;;;;;;;5114608;28;20181;-70
2022/12/23 13:25:28;;;;;;;11.87;6.63;;;;;;;;;;5113383;28;20177;-70
2022/12/23 13:27:55;;;;;;;12.50;8.13;;;;;;;;;;5113037;28;20184;-72
2022/12/23 13:30:23;;;;;;;13.90;11.10;;;;;;;;;;5114364;28;20208;-71
2022/12/23 13:32:55;;;;;;;18.83;11.33;;;;;;;;;;5114495;28;20283;-71
2022/12/23 13:35:32;;;;;;;26.70;22.53;;;;;;;;;;5114072;28;20233;-71
2022/12/23 13:38:03;;;;;;;20.97;15.87;;;;;;;;;;5114885;28;20171;-71
2022/12/23 13:40:35;;;;;;;17.13;14.87;;;;;;;;;;5119127;28;20245;-71
2022/12/23 13:43:04;;;;;;;42.43;38.17;;;;;;;;;;5117831;28;20180;-71
2022/12/23 13:45:35;;;;;;;36.27;32.13;;;;;;;;;;5117037;28;20180;-71
2022/12/23 13:48:08;;;;;;;24.43;18.27;;;;;;;;;;5117070;28;20208;-71
2022/12/23 13:50:45;;;;;;;11.33;7.60;;;;;;;;;;5118271;28;20200;-71
2022/12/23 13:53:14;;;;;;;15.43;7.10;;;;;;;;;;5118130;28;20230;-71
2022/12/23 13:55:47;;;;;;;10.43;7.37;;;;;;;;;;5118552;28;20652;-72
2022/12/23 13:58:17;;;;;;;12.03;6.03;;;;;;;;;;5119026;28;20168;-72
2022/12/23 14:00:43;;;;;;;12.03;7.53;;;;;;;;;;5118051;28;20555;-71
2022/12/23 14:03:11;;;;;;;10.40;8.73;;;;;;;;;;5118462;28;20183;-72
2022/12/23 14:05:37;;;;;;;13.57;8.87;;;;;;;;;;5117110;28;20623;-71
2022/12/23 14:08:03;;;;;;;12.23;8.53;;;;;;;;;;5116629;28;20715;-72
2022/12/23 14:10:30;;;;;;;10.50;7.07;;;;;;;;;;5117570;28;20250;-71
2022/12/23 14:13:05;;;;;;;9.27;6.13;;;;;;;;;;5115865;28;20207;-71
2022/12/23 14:15:31;;;;;;;12.80;7.83;;;;;;;;;;5117485;28;20541;-71
2022/12/23 14:18:10;;;;;;;7.07;5.57;;;;;;;;;;5116844;28;20180;-71
2022/12/23 14:20:56;;;;;;;8.73;6.10;;;;;;;;;;5116968;28;20199;-72
2022/12/23 14:23:31;;;;;;;12.90;6.03;;;;;;;;;;5117231;28;20283;-71
2022/12/23 14:26:15;;;;;;;6.87;4.97;;;;;;;;;;5117926;28;20164;-72
2022/12/23 14:31:30;;;;;;;5.90;4.17;;;;;;;;;;5054613;28;20284;-74
2022/12/23 14:34:04;;;;;;;8.57;4.10;;;;;;;;;;5055429;28;20210;-75
2022/12/23 14:36:29;;;;;;;4.77;3.77;;;;;;;;;;5055763;28;20174;-72
2022/12/23 14:39:11;;;;;;;6.87;3.70;;;;;;;;;;5054541;28;20545;-72
2022/12/23 14:41:38;;;;;;;5.83;3.70;;;;;;;;;;5054206;28;20726;-73
2022/12/23 14:44:17;;;;;;;4.77;3.30;;;;;;;;;;5056210;28;20170;-75
2022/12/23 14:46:42;;;;;;;4.93;3.87;;;;;;;;;;5056694;28;20166;-75
2022/12/23 14:49:12;;;;;;;4.23;3.63;;;;;;;;;;5054992;28;20195;-73
2022/12/23 14:51:39;;;;;;;5.67;3.93;;;;;;;;;;5053715;28;20178;-75
2022/12/23 14:54:08;;;;;;;6.70;4.83;;;;;;;;;;5055401;28;20186;-75
2022/12/23 14:56:40;;;;;;;5.27;4.30;;;;;;;;;;5053824;28;20273;-72
2022/12/23 14:59:15;;;;;;;6.20;4.33;;;;;;;;;;5053557;28;20302;-75