Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/20 00:01:56;;;;;;;;;;;13.20;99.90;;;;;;4972040;28;19933;-80
2022/06/20 00:04:22;;;;;;;;;;;13.10;99.90;;;;;;4989351;28;19929;-80
2022/06/20 00:06:47;;;;;;;;;;;13.30;99.90;;;;;;4990131;28;19929;-80
2022/06/20 00:09:13;;;;;;;;;;;13.20;99.90;;;;;;4990355;28;20566;-80
2022/06/20 00:11:41;;;;;;;;;;;13.20;99.90;;;;;;4971302;28;19929;-80
2022/06/20 00:14:10;;;;;;;;;;;13.20;99.90;;;;;;4987159;28;20847;-80
2022/06/20 00:16:36;;;;;;;;;;;13.30;99.90;;;;;;4991717;28;19933;-80
2022/06/20 00:19:02;;;;;;;;;;;13.20;99.90;;;;;;4990899;28;20018;-80
2022/06/20 00:21:29;;;;;;;;;;;13.20;99.90;;;;;;4993918;28;20371;-80
2022/06/20 00:23:54;;;;;;;;;;;13.00;99.90;;;;;;4952110;28;19929;-80
2022/06/20 00:26:20;;;;;;;;;;;12.80;99.90;;;;;;4978834;28;19940;-80
2022/06/20 00:28:45;;;;;;;;;;;12.80;99.90;;;;;;4967969;28;19929;-80
2022/06/20 00:31:11;;;;;;;;;;;12.80;99.90;;;;;;4999043;28;19994;-80
2022/06/20 00:33:37;;;;;;;;;;;12.90;99.90;;;;;;5000479;28;20838;-80
2022/06/20 00:36:03;;;;;;;;;;;13.00;99.90;;;;;;4982829;28;19935;-80
2022/06/20 00:38:29;;;;;;;;;;;12.90;99.90;;;;;;4996566;28;19971;-80
2022/06/20 00:40:57;;;;;;;;;;;12.80;99.90;;;;;;4992207;28;20532;-79
2022/06/20 00:43:40;;;;;;;;;;;12.80;99.90;;;;;;5001021;28;19928;-80
2022/06/20 00:46:09;;;;;;;;;;;12.80;99.90;;;;;;5005103;28;20209;-79
2022/06/20 00:48:46;;;;;;;;;;;12.40;99.90;;;;;;4989211;28;19936;-79
2022/06/20 00:51:19;;;;;;;;;;;12.20;99.90;;;;;;5000972;28;20011;-80
2022/06/20 00:53:53;;;;;;;;;;;12.20;99.90;;;;;;4987060;28;19959;-79
2022/06/20 00:56:23;;;;;;;;;;;12.20;99.90;;;;;;4986488;28;20030;-80
2022/06/20 00:58:59;;;;;;;;;;;12.50;99.90;;;;;;4998557;28;19983;-80
2022/06/20 01:01:28;;;;;;;;;;;12.50;99.90;;;;;;4988139;28;21019;-80
2022/06/20 01:03:55;;;;;;;;;;;12.80;99.90;;;;;;4988495;28;20018;-80
2022/06/20 01:06:23;;;;;;;;;;;12.80;99.90;;;;;;5000604;28;20172;-80
2022/06/20 01:09:02;;;;;;;;;;;12.80;99.90;;;;;;4998193;28;19929;-80
2022/06/20 01:11:31;;;;;;;;;;;12.70;99.90;;;;;;5002957;28;20623;-80
2022/06/20 01:13:57;;;;;;;;;;;12.60;99.90;;;;;;5008010;28;20745;-80
2022/06/20 01:16:23;;;;;;;;;;;12.80;99.90;;;;;;4986517;28;20061;-80
2022/06/20 01:18:49;;;;;;;;;;;12.80;99.90;;;;;;4987527;28;19929;-79
2022/06/20 01:21:33;;;;;;;;;;;12.80;99.90;;;;;;4999958;28;19929;-80
2022/06/20 01:24:05;;;;;;;;;;;12.80;99.90;;;;;;5010732;28;19933;-80
2022/06/20 01:26:33;;;;;;;;;;;12.60;99.90;;;;;;5017862;28;19936;-80
2022/06/20 01:29:01;;;;;;;;;;;12.70;99.90;;;;;;5019356;28;19936;-80
2022/06/20 01:31:30;;;;;;;;;;;12.70;99.90;;;;;;5017419;28;19929;-80
2022/06/20 01:33:57;;;;;;;;;;;12.60;99.90;;;;;;5020066;28;20027;-80
2022/06/20 01:39:08;;;;;;;;;;;12.90;99.90;;;;;;4999827;28;19933;-79
2022/06/20 01:44:18;;;;;;;;;;;12.90;99.90;;;;;;4995035;28;19991;-80
2022/06/20 01:46:44;;;;;;;;;;;12.90;99.90;;;;;;4979246;28;19933;-80
2022/06/20 01:49:11;;;;;;;;;;;12.90;99.90;;;;;;5022125;28;19984;-80
2022/06/20 01:51:41;;;;;;;;;;;13.00;99.90;;;;;;5002571;28;19937;-79
2022/06/20 01:54:08;;;;;;;;;;;13.00;99.90;;;;;;5016085;28;19936;-80
2022/06/20 01:56:35;;;;;;;;;;;13.00;99.90;;;;;;5020034;28;19929;-80
2022/06/20 01:59:10;;;;;;;;;;;13.00;99.90;;;;;;5003700;28;20582;-79
2022/06/20 02:01:37;;;;;;;;;;;13.00;99.90;;;;;;5003108;28;19929;-79
2022/06/20 02:04:04;;;;;;;;;;;13.00;99.90;;;;;;5021185;28;19953;-80
2022/06/20 02:06:30;;;;;;;;;;;13.00;99.90;;;;;;5019751;28;19968;-79
2022/06/20 02:08:57;;;;;;;;;;;13.00;99.90;;;;;;5007807;28;20099;-79
2022/06/20 02:11:33;;;;;;;;;;;13.10;99.90;;;;;;5024824;28;19982;-79
2022/06/20 02:14:03;;;;;;;;;;;13.00;99.90;;;;;;5023873;28;20306;-79
2022/06/20 02:16:30;;;;;;;;;;;13.10;99.90;;;;;;5023695;28;21446;-79
2022/06/20 02:18:59;;;;;;;;;;;13.00;99.90;;;;;;5024616;28;19929;-79
2022/06/20 02:21:26;;;;;;;;;;;13.00;99.90;;;;;;5022811;28;20310;-79
2022/06/20 02:23:55;;;;;;;;;;;13.00;99.90;;;;;;5008159;28;19933;-79
2022/06/20 02:26:22;;;;;;;;;;;13.10;99.90;;;;;;5023429;28;19976;-79
2022/06/20 02:28:54;;;;;;;;;;;13.10;99.90;;;;;;5006930;28;19939;-79
2022/06/20 02:31:21;;;;;;;;;;;13.10;99.90;;;;;;5024818;28;19999;-79
2022/06/20 02:33:47;;;;;;;;;;;13.00;99.90;;;;;;5008761;28;19975;-79
2022/06/20 02:36:13;;;;;;;;;;;13.10;99.90;;;;;;5026031;28;19936;-79
2022/06/20 02:38:39;;;;;;;;;;;13.10;99.90;;;;;;5025938;28;20838;-79
2022/06/20 02:41:05;;;;;;;;;;;13.10;99.90;;;;;;5009593;28;19928;-79
2022/06/20 02:43:34;;;;;;;;;;;13.10;99.90;;;;;;5008897;28;20073;-79
2022/06/20 02:46:01;;;;;;;;;;;13.10;99.90;;;;;;5025920;28;20052;-80
2022/06/20 02:48:29;;;;;;;;;;;13.10;99.90;;;;;;5025912;28;19999;-79
2022/06/20 02:51:02;;;;;;;;;;;13.20;99.90;;;;;;5027623;28;19983;-79
2022/06/20 02:53:32;;;;;;;;;;;13.20;99.90;;;;;;5009895;28;19935;-79
2022/06/20 02:55:58;;;;;;;;;;;13.30;99.90;;;;;;5025672;28;20297;-80
2022/06/20 02:58:29;;;;;;;;;;;13.20;99.90;;;;;;5025900;28;19929;-80
2022/06/20 03:01:03;;;;;;;;;;;13.20;99.90;;;;;;5028437;28;20305;-79
2022/06/20 03:03:31;;;;;;;;;;;13.20;99.90;;;;;;5009532;28;19971;-79
2022/06/20 03:05:57;;;;;;;;;;;13.20;99.90;;;;;;5025763;28;20169;-79
2022/06/20 03:08:23;;;;;;;;;;;13.10;99.90;;;;;;5026400;28;21055;-79
2022/06/20 03:10:50;;;;;;;;;;;13.20;99.90;;;;;;5005919;28;20256;-79
2022/06/20 03:13:16;;;;;;;;;;;13.20;99.90;;;;;;5025707;28;19932;-79
2022/06/20 03:15:43;;;;;;;;;;;13.20;99.90;;;;;;4994627;28;19928;-79
2022/06/20 03:18:16;;;;;;;;;;;13.20;99.90;;;;;;5025281;28;19928;-79
2022/06/20 03:20:42;;;;;;;;;;;13.10;99.90;;;;;;5005960;28;19935;-79
2022/06/20 03:23:27;;;;;;;;;;;13.00;99.90;;;;;;5022613;28;19929;-79
2022/06/20 03:25:54;;;;;;;;;;;13.10;99.90;;;;;;5024481;28;20433;-80
2022/06/20 03:28:20;;;;;;;;;;;13.00;99.90;;;;;;5023790;28;19929;-79
2022/06/20 03:30:46;;;;;;;;;;;12.90;99.90;;;;;;5024532;28;19972;-80
2022/06/20 03:33:13;;;;;;;;;;;13.00;99.90;;;;;;5008012;28;20390;-80
2022/06/20 03:35:41;;;;;;;;;;;12.80;99.90;;;;;;5022136;28;19935;-79
2022/06/20 03:38:08;;;;;;;;;;;12.70;99.90;;;;;;5006857;28;19964;-79
2022/06/20 03:40:38;;;;;;;;;;;12.70;99.90;;;;;;5021441;28;20550;-79
2022/06/20 03:43:05;;;;;;;;;;;12.70;99.90;;;;;;5008348;28;20010;-79
2022/06/20 03:45:32;;;;;;;;;;;12.80;99.90;;;;;;5022863;28;20293;-79
2022/06/20 03:48:01;;;;;;;;;;;12.70;99.90;;;;;;5006563;28;19931;-79
2022/06/20 03:50:35;;;;;;;;;;;12.70;99.90;;;;;;5023516;28;19928;-80
2022/06/20 03:53:19;;;;;;;;;;;12.70;99.90;;;;;;5007956;28;19929;-80
2022/06/20 03:55:44;;;;;;;;;;;12.70;99.90;;;;;;5006981;28;19959;-79
2022/06/20 03:58:12;;;;;;;;;;;12.70;99.90;;;;;;5023602;28;21642;-79
2022/06/20 04:01:02;;;;;;;;;;;12.70;99.90;;;;;;5024454;28;19933;-79
2022/06/20 04:03:31;;;;;;;;;;;12.70;99.90;;;;;;5013898;28;20147;-79
2022/06/20 04:06:16;;;;;;;;;;;12.70;99.90;;;;;;5025920;28;19937;-80
2022/06/20 04:11:34;;;;;;;;;;;12.60;99.90;;;;;;5000553;28;19939;-80
2022/06/20 04:14:05;;;;;;;;;;;12.70;99.90;;;;;;5023923;28;20128;-80
2022/06/20 04:16:35;;;;;;;;;;;12.70;99.90;;;;;;5006500;28;19929;-79
2022/06/20 04:19:04;;;;;;;;;;;12.70;99.90;;;;;;5024845;28;19935;-79
2022/06/20 04:21:33;;;;;;;;;;;12.80;99.90;;;;;;5022197;28;19929;-80
2022/06/20 04:24:10;;;;;;;;;;;12.70;99.90;;;;;;5006641;28;20358;-80
2022/06/20 04:26:36;;;;;;;;;;;12.80;99.90;;;;;;5021126;28;20050;-80
2022/06/20 04:29:23;;;;;;;;;;;12.60;99.90;;;;;;5022400;28;20023;-80
2022/06/20 04:31:48;;;;;;;;;;;12.60;99.90;;;;;;5006344;28;19929;-80
2022/06/20 04:34:25;;;;;;;;;;;12.80;99.90;;;;;;5006431;28;19955;-80
2022/06/20 04:36:50;;;;;;;;;;;12.80;99.90;;;;;;5007752;28;20441;-80
2022/06/20 04:39:22;;;;;;;;;;;13.00;99.90;;;;;;5025298;28;20019;-80
2022/06/20 04:42:10;;;;;;;;;;;13.10;99.90;;;;;;5023634;28;19929;-81
2022/06/20 04:44:38;;;;;;;;;;;15.00;99.90;;;;;;5024850;28;19929;-80
2022/06/20 04:47:19;;;;;;;;;;;17.70;99.90;;;;;;5024153;28;19925;-80
2022/06/20 04:49:45;;;;;;;;;;;19.10;99.90;;;;;;5023985;28;20456;-81
2022/06/20 04:52:14;;;;;;;;;;;20.10;99.90;;;;;;5022517;28;19990;-80
2022/06/20 04:54:39;;;;;;;;;;;21.10;99.90;;;;;;5026116;28;19935;-81
2022/06/20 04:57:05;;;;;;;;;;;21.70;99.90;;;;;;5024575;28;20297;-80
2022/06/20 04:59:32;;;;;;;;;;;22.20;99.90;;;;;;5006634;28;20251;-80
2022/06/20 05:01:59;;;;;;;;;;;22.30;99.90;;;;;;5005908;28;19987;-80
2022/06/20 05:04:50;;;;;;;;;;;22.60;99.90;;;;;;5021176;28;19935;-80
2022/06/20 05:07:24;;;;;;;;;;;22.70;99.90;;;;;;5011599;28;20043;-80
2022/06/20 05:09:53;;;;;;;;;;;22.50;99.90;;;;;;5012312;28;19928;-80
2022/06/20 05:12:25;;;;;;;;;;;22.40;99.90;;;;;;4995062;28;20370;-80
2022/06/20 05:15:04;;;;;;;;;;;22.10;99.90;;;;;;4993604;28;19928;-80
2022/06/20 05:17:31;;;;;;;;;;;23.00;99.90;;;;;;4991588;28;19982;-80
2022/06/20 05:20:02;;;;;;;;;;;23.10;99.90;;;;;;4987196;28;20031;-80
2022/06/20 05:22:33;;;;;;;;;;;23.90;99.90;;;;;;5013997;28;19936;-80
2022/06/20 05:25:00;;;;;;;;;;;24.70;99.90;;;;;;5016049;28;19929;-80
2022/06/20 05:27:29;;;;;;;;;;;25.20;99.90;;;;;;5016441;28;19933;-80
2022/06/20 05:29:55;;;;;;;;;;;25.40;99.90;;;;;;5000360;28;19940;-81
2022/06/20 05:32:27;;;;;;;;;;;25.40;99.90;;;;;;4991198;28;21278;-80
2022/06/20 05:34:56;;;;;;;;;;;25.60;99.90;;;;;;5000966;28;20946;-81
2022/06/20 05:37:25;;;;;;;;;;;25.90;99.90;;;;;;4985311;28;20176;-80
2022/06/20 05:39:53;;;;;;;;;;;25.60;99.90;;;;;;5000048;28;21175;-81
2022/06/20 05:42:19;;;;;;;;;;;25.40;99.90;;;;;;5003093;28;19933;-81
2022/06/20 05:44:45;;;;;;;;;;;25.60;99.90;;;;;;5002347;28;20003;-80
2022/06/20 05:47:22;;;;;;;;;;;25.10;99.90;;;;;;5002498;28;19929;-80
2022/06/20 05:50:00;;;;;;;;;;;23.20;99.90;;;;;;5001453;28;20669;-81
2022/06/20 05:52:27;;;;;;;;;;;21.80;99.90;;;;;;5001492;28;19928;-80
2022/06/20 05:54:54;;;;;;;;;;;21.50;99.90;;;;;;5002728;28;19924;-80
2022/06/20 05:57:21;;;;;;;;;;;21.10;99.90;;;;;;4983536;28;19976;-80
2022/06/20 05:59:57;;;;;;;;;;;20.90;99.90;;;;;;5010814;28;19932;-80
2022/06/20 06:02:25;;;;;;;;;;;20.60;99.90;;;;;;5013262;28;19932;-80
2022/06/20 06:04:59;;;;;;;;;;;20.70;99.90;;;;;;4994446;28;19932;-80
2022/06/20 06:07:31;;;;;;;;;;;21.00;99.90;;;;;;4996920;28;20287;-80
2022/06/20 06:10:04;;;;;;;;;;;21.10;99.90;;;;;;5015389;28;20435;-81
2022/06/20 06:12:33;;;;;;;;;;;20.60;99.90;;;;;;4999170;28;20581;-81
2022/06/20 06:15:05;;;;;;;;;;;20.30;99.90;;;;;;5026333;28;19956;-79
2022/06/20 06:17:34;;;;;;;;;;;20.50;99.90;;;;;;5025936;28;19928;-80
2022/06/20 06:20:05;;;;;;;;;;;20.50;99.90;;;;;;5026045;28;19932;-81
2022/06/20 06:22:32;;;;;;;;;;;20.30;99.90;;;;;;5010538;28;20401;-80
2022/06/20 06:25:00;;;;;;;;;;;20.00;99.90;;;;;;5009792;28;19933;-81
2022/06/20 06:27:34;;;;;;;;;;;20.30;99.90;;;;;;5025898;28;20649;-80
2022/06/20 06:30:06;;;;;;;;;;;20.30;99.90;;;;;;5010329;28;20932;-81
2022/06/20 06:32:35;;;;;;;;;;;20.00;99.90;;;;;;5009058;28;19940;-81
2022/06/20 06:35:13;;;;;;;;;;;20.00;99.90;;;;;;5026035;28;20292;-80
2022/06/20 06:37:45;;;;;;;;;;;20.50;99.90;;;;;;5010210;28;19928;-80
2022/06/20 06:40:34;;;;;;;;;;;20.40;99.90;;;;;;5010112;28;20420;-81
2022/06/20 06:43:01;;;;;;;;;;;20.40;99.90;;;;;;5017892;28;19990;-80
2022/06/20 06:45:28;;;;;;;;;;;20.60;99.90;;;;;;5028545;28;19951;-79
2022/06/20 06:48:12;;;;;;;;;;;20.50;99.90;;;;;;5029640;28;19936;-79
2022/06/20 06:50:43;;;;;;;;;;;20.60;99.90;;;;;;5027387;28;20759;-80
2022/06/20 06:53:12;;;;;;;;;;;20.70;99.90;;;;;;5013586;28;19929;-80
2022/06/20 06:55:42;;;;;;;;;;;20.30;99.90;;;;;;5011795;28;19929;-80
2022/06/20 06:58:18;;;;;;;;;;;20.20;99.90;;;;;;5011129;28;19932;-81
2022/06/20 07:00:46;;;;;;;;;;;20.40;99.90;;;;;;5030001;28;19929;-80
2022/06/20 07:03:17;;;;;;;;;;;20.10;99.90;;;;;;5013593;28;19939;-80
2022/06/20 07:05:46;;;;;;;;;;;20.40;99.90;;;;;;5030234;28;20429;-79
2022/06/20 07:08:14;;;;;;;;;;;20.50;99.90;;;;;;5000696;28;19933;-80
2022/06/20 07:11:18;;;;;;;;;;;20.50;99.90;;;;;;5009553;28;19935;-80
2022/06/20 07:13:50;;;;;;;;;;;20.30;99.90;;;;;;4924902;28;19937;-80
2022/06/20 07:16:20;;;;;;;;;;;20.30;99.90;;;;;;5011452;28;20386;-80
2022/06/20 07:18:53;;;;;;;;;;;20.30;99.90;;;;;;5024038;28;19975;-79
2022/06/20 07:21:20;;;;;;;;;;;21.00;99.90;;;;;;5009538;28;20210;-80
2022/06/20 07:23:48;;;;;;;;;;;21.30;99.90;;;;;;5028796;28;21171;-81
2022/06/20 07:26:15;;;;;;;;;;;21.30;99.90;;;;;;5029650;28;20068;-80
2022/06/20 07:28:56;;;;;;;;;;;21.60;99.90;;;;;;5028245;28;19928;-78
2022/06/20 07:31:22;;;;;;;;;;;21.30;99.90;;;;;;5027835;28;19932;-80
2022/06/20 07:33:51;;;;;;;;;;;21.20;99.90;;;;;;5011272;28;20781;-81
2022/06/20 07:36:20;;;;;;;;;;;21.20;99.90;;;;;;5011715;28;19929;-81
2022/06/20 07:38:48;;;;;;;;;;;21.30;99.90;;;;;;5028434;28;19925;-81
2022/06/20 07:41:22;;;;;;;;;;;21.00;99.90;;;;;;5028369;28;19981;-81
2022/06/20 07:43:51;;;;;;;;;;;20.50;99.90;;;;;;5028804;28;20053;-79
2022/06/20 07:46:30;;;;;;;;;;;20.90;99.90;;;;;;5010810;28;20911;-81
2022/06/20 07:48:57;;;;;;;;;;;20.60;99.90;;;;;;5023029;28;20453;-80
2022/06/20 07:51:29;;;;;;;;;;;20.70;99.90;;;;;;5028620;28;19929;-81
2022/06/20 07:53:55;;;;;;;;;;;20.00;99.90;;;;;;5012923;28;19935;-80
2022/06/20 07:56:24;;;;;;;;;;;20.20;99.90;;;;;;5028726;28;20353;-80
2022/06/20 07:58:54;;;;;;;;;;;20.00;99.90;;;;;;5009718;28;20501;-79
2022/06/20 08:01:28;;;;;;;;;;;20.20;99.90;;;;;;5028716;28;19936;-79
2022/06/20 08:03:57;;;;;;;;;;;20.60;99.90;;;;;;5023977;28;19932;-80
2022/06/20 08:06:32;;;;;;;;;;;21.00;99.90;;;;;;5023521;28;19982;-80
2022/06/20 08:09:00;;;;;;;;;;;20.40;99.90;;;;;;5020457;28;19936;-79
2022/06/20 08:11:40;;;;;;;;;;;20.10;99.90;;;;;;5022472;28;20787;-82
2022/06/20 08:14:10;;;;;;;;;;;20.40;99.90;;;;;;5027522;28;20451;-80
2022/06/20 08:16:36;;;;;;;;;;;20.60;99.90;;;;;;5028227;28;20416;-81
2022/06/20 08:19:01;;;;;;;;;;;20.50;99.90;;;;;;5027172;28;19939;-80
2022/06/20 08:21:31;;;;;;;;;;;20.30;99.90;;;;;;5029140;28;20736;-80
2022/06/20 08:23:59;;;;;;;;;;;19.90;99.90;;;;;;5028082;28;20735;-80
2022/06/20 08:26:31;;;;;;;;;;;20.20;99.90;;;;;;5011216;28;19929;-81
2022/06/20 08:28:58;;;;;;;;;;;20.60;99.90;;;;;;5013625;28;19929;-80
2022/06/20 08:31:29;;;;;;;;;;;20.80;99.90;;;;;;5018681;28;19928;-79
2022/06/20 08:34:04;;;;;;;;;;;21.10;99.90;;;;;;5019982;28;20549;-80
2022/06/20 08:36:48;;;;;;;;;;;20.80;99.90;;;;;;5021033;28;19928;-79
2022/06/20 08:39:17;;;;;;;;;;;20.80;99.90;;;;;;4988147;28;19929;-79
2022/06/20 08:42:02;;;;;;;;;;;21.00;99.90;;;;;;5019204;28;19929;-82
2022/06/20 08:44:52;;;;;;;;;;;20.80;99.90;;;;;;5005855;28;19965;-79
2022/06/20 08:47:20;;;;;;;;;;;20.50;99.90;;;;;;5009552;28;19936;-80
2022/06/20 08:50:04;;;;;;;;;;;21.10;99.90;;;;;;4987440;28;19955;-82
2022/06/20 08:52:36;;;;;;;;;;;21.30;99.90;;;;;;5008557;28;19929;-81
2022/06/20 08:55:10;;;;;;;;;;;21.10;99.90;;;;;;4987455;28;20002;-81
2022/06/20 08:57:39;;;;;;;;;;;21.40;99.90;;;;;;5003958;28;19936;-82
2022/06/20 09:00:14;;;;;;;;;;;21.60;99.90;;;;;;4999664;28;19929;-82
2022/06/20 09:02:43;;;;;;;;;;;21.30;99.90;;;;;;5005850;28;19929;-81
2022/06/20 09:05:27;;;;;;;;;;;21.30;99.90;;;;;;5011812;28;19929;-80
2022/06/20 09:08:26;;;;;;;;;;;20.80;99.90;;;;;;5007710;28;19929;-80
2022/06/20 09:11:10;;;;;;;;;;;21.10;99.90;;;;;;4953478;28;20385;-81
2022/06/20 09:13:44;;;;;;;;;;;21.30;99.90;;;;;;5009557;28;19998;-81
2022/06/20 09:16:13;;;;;;;;;;;21.30;99.90;;;;;;4994848;28;19936;-79
2022/06/20 09:18:41;;;;;;;;;;;21.30;99.90;;;;;;5008252;28;19968;-82
2022/06/20 09:21:19;;;;;;;;;;;21.70;99.90;;;;;;4995808;28;20387;-80
2022/06/20 09:24:13;;;;;;;;;;;21.40;99.90;;;;;;5007215;28;19929;-81
2022/06/20 09:26:39;;;;;;;;;;;21.00;99.90;;;;;;4993945;28;19933;-78
2022/06/20 09:29:34;;;;;;;;;;;20.90;99.90;;;;;;5007662;28;20482;-80
2022/06/20 09:32:18;;;;;;;;;;;21.50;99.90;;;;;;4988013;28;20028;-80
2022/06/20 09:34:59;;;;;;;;;;;21.90;99.90;;;;;;5010000;28;20069;-80
2022/06/20 09:37:57;;;;;;;;;;;21.70;99.90;;;;;;5009237;28;20353;-80
2022/06/20 09:40:41;;;;;;;;;;;21.60;99.90;;;;;;4962163;28;19932;-79
2022/06/20 09:43:26;;;;;;;;;;;21.00;99.90;;;;;;5008136;28;20040;-80
2022/06/20 09:46:00;;;;;;;;;;;20.80;99.90;;;;;;4989414;28;19936;-79
2022/06/20 09:48:32;;;;;;;;;;;20.00;99.90;;;;;;5006841;28;19929;-79
2022/06/20 09:50:59;;;;;;;;;;;20.50;99.90;;;;;;5007986;28;20405;-80
2022/06/20 09:53:32;;;;;;;;;;;21.00;99.90;;;;;;5009136;28;19929;-80
2022/06/20 09:55:57;;;;;;;;;;;21.10;99.90;;;;;;5008341;28;19999;-80
2022/06/20 09:58:32;;;;;;;;;;;21.60;99.90;;;;;;5006609;28;19928;-80
2022/06/20 10:01:10;;;;;;;;;;;22.00;99.90;;;;;;5009367;28;19929;-80
2022/06/20 10:03:41;;;;;;;;;;;22.10;99.90;;;;;;5007534;28;19968;-80
2022/06/20 10:06:12;;;;;;;;;;;22.00;99.90;;;;;;4989397;28;19972;-79
2022/06/20 10:08:57;;;;;;;;;;;22.60;99.90;;;;;;4989611;28;19936;-81
2022/06/20 10:11:22;;;;;;;;;;;22.50;99.90;;;;;;5008870;28;20477;-79
2022/06/20 10:13:58;;;;;;;;;;;22.00;99.90;;;;;;5010364;28;19929;-79
2022/06/20 10:16:45;;;;;;;;;;;22.30;99.90;;;;;;5010744;28;20015;-80
2022/06/20 10:19:23;;;;;;;;;;;21.90;99.90;;;;;;5009105;28;19933;-80
2022/06/20 10:22:00;;;;;;;;;;;21.70;99.90;;;;;;5011981;28;19929;-79
2022/06/20 10:24:45;;;;;;;;;;;21.20;99.90;;;;;;4983496;28;20007;-79
2022/06/20 10:27:10;;;;;;;;;;;20.90;99.90;;;;;;4981026;28;21097;-80
2022/06/20 10:29:46;;;;;;;;;;;21.10;99.90;;;;;;5009252;28;20051;-79
2022/06/20 10:32:11;;;;;;;;;;;21.10;99.90;;;;;;5010933;28;19929;-79
2022/06/20 10:34:42;;;;;;;;;;;21.60;99.90;;;;;;5010004;28;19929;-79
2022/06/20 10:37:27;;;;;;;;;;;21.70;99.90;;;;;;5011701;28;20374;-80
2022/06/20 10:39:55;;;;;;;;;;;21.20;99.90;;;;;;5011482;28;19940;-79
2022/06/20 10:42:34;;;;;;;;;;;21.00;99.90;;;;;;5016653;28;20020;-79
2022/06/20 10:45:00;;;;;;;;;;;20.50;99.90;;;;;;5012169;28;20306;-79
2022/06/20 10:47:31;;;;;;;;;;;20.50;99.90;;;;;;5031437;28;19929;-80
2022/06/20 10:50:03;;;;;;;;;;;20.10;99.90;;;;;;5013266;28;19935;-80
2022/06/20 10:52:53;;;;;;;;;;;20.20;99.90;;;;;;5000508;28;19929;-80
2022/06/20 10:55:29;;;;;;;;;;;20.50;99.90;;;;;;5030735;28;20217;-81
2022/06/20 10:57:55;;;;;;;;;;;20.40;99.90;;;;;;5027872;28;19970;-80
2022/06/20 11:00:24;;;;;;;;;;;20.50;99.90;;;;;;5009260;28;20043;-80
2022/06/20 11:02:56;;;;;;;;;;;21.20;99.90;;;;;;5010644;28;19968;-79
2022/06/20 11:05:40;;;;;;;;;;;21.50;99.90;;;;;;5012802;28;19925;-81
2022/06/20 11:08:26;;;;;;;;;;;21.90;99.90;;;;;;4978983;28;20035;-81
2022/06/20 11:10:54;;;;;;;;;;;22.20;99.90;;;;;;5029326;28;19980;-79
2022/06/20 11:13:23;;;;;;;;;;;21.70;99.90;;;;;;5027026;28;19936;-81
2022/06/20 11:15:51;;;;;;;;;;;21.60;99.90;;;;;;5010724;28;20017;-79
2022/06/20 11:18:20;;;;;;;;;;;22.50;99.90;;;;;;5030016;28;19928;-79
2022/06/20 11:20:45;;;;;;;;;;;22.20;99.90;;;;;;5009221;28;19929;-81
2022/06/20 11:23:26;;;;;;;;;;;22.10;99.90;;;;;;5029208;28;19935;-80
2022/06/20 11:26:04;;;;;;;;;;;22.10;99.90;;;;;;5028393;28;19933;-82
2022/06/20 11:28:49;;;;;;;;;;;21.60;99.90;;;;;;5027851;28;20381;-81
2022/06/20 11:31:22;;;;;;;;;;;21.20;99.90;;;;;;5027870;28;19929;-81
2022/06/20 11:34:04;;;;;;;;;;;21.10;99.90;;;;;;5010510;28;20377;-81
2022/06/20 11:36:48;;;;;;;;;;;21.30;99.90;;;;;;5029437;28;20345;-80
2022/06/20 11:39:13;;;;;;;;;;;21.70;99.90;;;;;;5029116;28;19929;-80
2022/06/20 11:41:48;;;;;;;;;;;22.10;99.90;;;;;;5027805;28;19929;-80
2022/06/20 11:44:13;;;;;;;;;;;22.10;99.90;;;;;;4997592;28;19928;-80
2022/06/20 11:47:04;;;;;;;;;;;22.80;99.90;;;;;;5028958;28;19935;-81
2022/06/20 11:49:29;;;;;;;;;;;23.10;99.90;;;;;;5028248;28;19939;-80
2022/06/20 11:52:01;;;;;;;;;;;22.30;99.90;;;;;;5000957;28;20424;-82
2022/06/20 11:54:41;;;;;;;;;;;21.40;99.90;;;;;;5012903;28;20103;-81
2022/06/20 11:57:10;;;;;;;;;;;20.90;99.90;;;;;;4999109;28;19925;-81
2022/06/20 11:59:42;;;;;;;;;;;21.70;99.90;;;;;;5009555;28;20015;-83
2022/06/20 12:02:16;;;;;;;;;;;21.90;99.40;;;;;;5012063;28;19995;-81
2022/06/20 12:05:02;;;;;;;;;;;22.00;99.60;;;;;;5028171;28;19933;-81
2022/06/20 12:07:32;;;;;;;;;;;21.50;99.90;;;;;;4980175;28;20052;-80
2022/06/20 12:10:15;;;;;;;;;;;21.10;99.90;;;;;;5011623;28;19929;-79
2022/06/20 12:12:50;;;;;;;;;;;20.70;99.90;;;;;;5028014;28;19972;-81
2022/06/20 12:15:34;;;;;;;;;;;21.10;99.90;;;;;;5029342;28;20333;-80
2022/06/20 12:18:00;;;;;;;;;;;21.70;99.90;;;;;;5010957;28;19982;-81
2022/06/20 12:23:24;;;;;;;;;;;22.50;99.90;;;;;;5031207;28;20392;-81
2022/06/20 12:25:52;;;;;;;;;;;22.30;99.90;;;;;;5012528;28;20409;-81
2022/06/20 12:28:26;;;;;;;;;;;22.40;99.90;;;;;;5011654;28;20292;-81
2022/06/20 12:31:01;;;;;;;;;;;22.70;98.70;;;;;;5025672;28;20512;-79
2022/06/20 12:33:27;;;;;;;;;;;23.10;99.80;;;;;;5000657;28;19929;-80
2022/06/20 12:35:55;;;;;;;;;;;23.00;98.80;;;;;;5012120;28;20039;-80
2022/06/20 12:38:31;;;;;;;;;;;23.10;99.90;;;;;;5026639;28;20271;-83
2022/06/20 12:40:58;;;;;;;;;;;23.50;97.10;;;;;;5028960;28;19935;-81
2022/06/20 12:43:31;;;;;;;;;;;23.30;98.80;;;;;;5027471;28;19933;-81
2022/06/20 12:46:00;;;;;;;;;;;23.30;99.30;;;;;;5012174;28;19928;-81
2022/06/20 12:48:38;;;;;;;;;;;23.70;99.90;;;;;;5028049;28;19929;-81
2022/06/20 12:51:30;;;;;;;;;;;23.90;97.80;;;;;;5028409;28;19928;-80
2022/06/20 12:54:14;;;;;;;;;;;23.70;99.90;;;;;;5022793;28;19936;-81
2022/06/20 12:56:49;;;;;;;;;;;23.50;99.90;;;;;;5026876;28;20409;-80
2022/06/20 12:59:33;;;;;;;;;;;24.20;99.90;;;;;;5007646;28;20015;-82
2022/06/20 13:01:59;;;;;;;;;;;24.20;99.90;;;;;;5026923;28;19984;-82
2022/06/20 13:04:24;;;;;;;;;;;23.40;97.40;;;;;;5027310;28;20012;-81
2022/06/20 13:06:50;;;;;;;;;;;23.10;98.00;;;;;;5027474;28;19929;-82
2022/06/20 13:09:34;;;;;;;;;;;23.50;99.40;;;;;;5027314;28;19932;-80
2022/06/20 13:12:12;;;;;;;;;;;23.00;97.80;;;;;;5011658;28;19933;-80
2022/06/20 13:14:57;;;;;;;;;;;23.10;99.90;;;;;;5025662;28;19940;-81
2022/06/20 13:17:23;;;;;;;;;;;23.80;99.10;;;;;;5026638;28;20386;-80
2022/06/20 13:19:48;;;;;;;;;;;24.10;97.20;;;;;;5025799;28;19951;-81
2022/06/20 13:22:33;;;;;;;;;;;23.30;94.30;;;;;;5009276;28;20070;-81
2022/06/20 13:25:10;;;;;;;;;;;23.30;95.10;;;;;;5027355;28;20449;-80
2022/06/20 13:27:42;;;;;;;;;;;22.70;95.30;;;;;;5026914;28;20059;-80
2022/06/20 13:30:14;;;;;;;;;;;23.00;98.20;;;;;;5026882;28;20192;-81
2022/06/20 13:32:45;;;;;;;;;;;23.00;98.50;;;;;;5026033;28;19968;-79
2022/06/20 13:35:29;;;;;;;;;;;22.00;96.50;;;;;;5027601;28;19929;-81
2022/06/20 13:38:02;;;;;;;;;;;22.80;98.40;;;;;;5026803;28;19967;-80
2022/06/20 13:40:40;;;;;;;;;;;22.40;99.90;;;;;;5026926;28;20425;-77
2022/06/20 13:43:09;;;;;;;;;;;22.00;98.30;;;;;;5020889;28;19963;-80
2022/06/20 13:45:48;;;;;;;;;;;22.30;99.90;;;;;;5030748;28;19951;-80
2022/06/20 13:48:28;;;;;;;;;;;21.90;98.10;;;;;;4997178;28;19986;-80
2022/06/20 13:51:06;;;;;;;;;;;21.50;98.80;;;;;;5013978;28;19928;-83
2022/06/20 13:53:38;;;;;;;;;;;22.70;99.90;;;;;;5014947;28;19933;-79
2022/06/20 13:56:22;;;;;;;;;;;23.20;99.60;;;;;;5033289;28;19928;-78
2022/06/20 13:58:54;;;;;;;;;;;23.80;98.30;;;;;;5014255;28;19929;-80
2022/06/20 14:01:21;;;;;;;;;;;23.40;98.50;;;;;;5015081;28;19929;-80
2022/06/20 14:03:47;;;;;;;;;;;23.10;98.30;;;;;;5032488;28;19935;-79
2022/06/20 14:06:18;;;;;;;;;;;22.30;97.60;;;;;;5031713;28;19984;-80
2022/06/20 14:09:00;;;;;;;;;;;22.00;98.10;;;;;;5030864;28;19936;-80
2022/06/20 14:11:25;;;;;;;;;;;21.60;99.00;;;;;;5032856;28;19928;-79
2022/06/20 14:13:51;;;;;;;;;;;21.40;99.80;;;;;;5032231;28;19936;-80
2022/06/20 14:16:17;;;;;;;;;;;21.50;98.00;;;;;;5013091;28;20023;-80
2022/06/20 14:18:51;;;;;;;;;;;22.30;99.40;;;;;;5001843;28;19929;-80
2022/06/20 14:21:17;;;;;;;;;;;21.90;98.20;;;;;;5018280;28;20390;-80
2022/06/20 14:23:47;;;;;;;;;;;21.40;99.80;;;;;;5032828;28;19940;-80
2022/06/20 14:26:48;;;;;;;;;;;20.60;98.10;;;;;;5014636;28;19932;-81
2022/06/20 14:29:19;;;;;;;;;;;20.80;98.70;;;;;;4955755;28;19934;-81
2022/06/20 14:31:52;;;;;;;;;;;21.60;97.80;;;;;;5014586;28;19963;-79
2022/06/20 14:34:20;;;;;;;;;;;22.10;99.90;;;;;;5010762;28;19937;-80
2022/06/20 14:36:46;;;;;;;;;;;22.30;98.70;;;;;;5025491;28;19929;-79
2022/06/20 14:39:12;;;;;;;;;;;21.80;99.90;;;;;;5028656;28;20122;-80
2022/06/20 14:41:56;;;;;;;;;;;21.90;99.90;;;;;;4995262;28;20417;-79
2022/06/20 14:44:22;;;;;;;;;;;21.80;97.80;;;;;;5028138;28;19928;-80
2022/06/20 14:46:51;;;;;;;;;;;22.40;99.20;;;;;;5026821;28;19928;-79
2022/06/20 14:49:21;;;;;;;;;;;22.80;99.70;;;;;;5010826;28;19929;-79
2022/06/20 14:51:58;;;;;;;;;;;23.20;99.90;;;;;;5010458;28;20572;-79
2022/06/20 14:54:29;;;;;;;;;;;23.10;98.20;;;;;;5029072;28;19972;-80
2022/06/20 14:57:00;;;;;;;;;;;23.20;99.00;;;;;;5030002;28;19932;-79