Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/06 00:01:16;;;;;;;14.73;4.07;;;;;;;-1.62;86.80;93591.88;5003550;28;20038;-62
2022/01/06 00:03:45;;;;;;;9.80;3.55;;;;;;;-1.72;87.07;93595.84;5004160;28;21520;-61
2022/01/06 00:06:12;;;;;;;9.90;2.92;;;;;;;-1.57;86.90;93598.88;5004487;28;20041;-61
2022/01/06 00:08:40;;;;;;;7.80;2.67;;;;;;;-1.57;86.72;93604.28;5004100;28;20407;-61
2022/01/06 00:11:09;;;;;;;8.90;2.60;;;;;;;-1.58;86.66;93606.19;5019587;28;20499;-62
2022/01/06 00:24:28;;;;;;;8.85;3.53;;;;;;;-1.90;88.54;93611.50;5003827;28;20057;-61
2022/01/06 00:26:56;;;;;;;12.95;3.20;;;;;;;-1.76;88.67;93608.41;5004117;28;20037;-62
2022/01/06 00:29:24;;;;;;;9.27;3.10;;;;;;;-1.61;88.19;93602.28;5003816;28;20530;-61
2022/01/06 00:31:52;;;;;;;8.20;2.80;;;;;;;-1.52;86.40;93604.81;5003146;28;20107;-61
2022/01/06 00:34:19;;;;;;;7.13;2.80;;;;;;;-1.49;85.41;93598.75;5003528;28;20172;-60
2022/01/06 00:36:45;;;;;;;9.20;2.88;;;;;;;-1.48;85.71;93608.34;5003227;28;20052;-61
2022/01/06 00:39:12;;;;;;;8.20;2.97;;;;;;;-1.32;84.98;93602.97;5003945;28;20042;-61
2022/01/06 00:41:39;;;;;;;7.65;3.00;;;;;;;-1.55;85.67;93610.09;5034968;28;20063;-61
2022/01/06 00:44:07;;;;;;;8.30;3.05;;;;;;;-1.50;85.69;93602.53;5004419;28;20046;-62
2022/01/06 00:46:34;;;;;;;9.17;2.87;;;;;;;-1.42;85.49;93601.59;5003563;28;20053;-60
2022/01/06 00:49:01;;;;;;;9.18;3.45;;;;;;;-1.18;84.62;93604.47;5002521;28;20042;-60
2022/01/06 00:51:28;;;;;;;10.30;3.20;;;;;;;-1.05;84.28;93604.03;5003238;28;20061;-60
2022/01/06 00:53:55;;;;;;;7.97;2.88;;;;;;;-0.94;83.78;93608.88;5003872;28;20050;-61
2022/01/06 00:56:21;;;;;;;12.13;3.10;;;;;;;-1.02;82.39;93603.31;5003659;28;20054;-60
2022/01/06 00:58:48;;;;;;;9.70;3.13;;;;;;;-0.98;82.71;93608.78;5003910;28;20060;-61
2022/01/06 01:01:16;;;;;;;11.00;3.40;;;;;;;-1.04;82.76;93602.09;5035544;28;20079;-61
2022/01/06 01:03:43;;;;;;;6.95;2.42;;;;;;;-1.02;82.39;93607.91;5003438;28;21001;-61
2022/01/06 01:06:10;;;;;;;9.45;3.20;;;;;;;-1.10;82.66;93606.19;5003925;28;20050;-60
2022/01/06 01:08:38;;;;;;;10.00;3.10;;;;;;;-1.17;82.97;93601.41;4998307;28;20049;-61
2022/01/06 01:11:06;;;;;;;11.70;3.93;;;;;;;-1.26;83.59;93606.97;4988665;28;20069;-60
2022/01/06 01:13:37;;;;;;;11.48;4.88;;;;;;;-1.06;82.91;93615.13;4987753;28;20339;-59
2022/01/06 01:16:20;;;;;;;15.52;5.93;;;;;;;-1.08;82.56;93615.47;4988957;28;20170;-60
2022/01/06 01:18:49;;;;;;;15.50;5.65;;;;;;;-0.98;82.41;93618.78;4987016;28;20859;-60
2022/01/06 01:21:18;;;;;;;9.27;4.03;;;;;;;-1.02;82.74;93611.38;5003531;28;20116;-60
2022/01/06 01:23:45;;;;;;;8.83;3.30;;;;;;;-0.92;82.40;93606.59;4987843;28;20043;-60
2022/01/06 01:26:12;;;;;;;7.75;2.63;;;;;;;-0.95;82.24;93607.28;4990986;28;20448;-60
2022/01/06 01:28:44;;;;;;;8.05;2.80;;;;;;;-0.86;81.64;93614.06;4992043;28;20476;-60
2022/01/06 01:33:45;;;;;;;6.80;2.90;;;;;;;-0.92;81.99;93614.69;4991357;28;20761;-60
2022/01/06 01:36:12;;;;;;;6.87;2.60;;;;;;;-0.93;82.01;93613.13;4992311;28;20086;-60
2022/01/06 01:38:40;;;;;;;12.25;3.20;;;;;;;-0.94;81.80;93617.72;5023258;28;20072;-59
2022/01/06 01:41:08;;;;;;;10.27;3.60;;;;;;;-0.91;81.22;93622.41;4992318;28;20404;-60
2022/01/06 01:43:36;;;;;;;8.73;2.90;;;;;;;-1.19;81.95;93622.50;4991159;28;20824;-60
2022/01/06 01:46:13;;;;;;;7.20;2.95;;;;;;;-1.40;82.96;93625.47;4991877;28;20379;-60
2022/01/06 01:48:46;;;;;;;5.50;2.53;;;;;;;-1.18;82.61;93626.00;4991565;28;20046;-60
2022/01/06 01:51:13;;;;;;;9.98;2.85;;;;;;;-0.98;81.79;93630.31;4992063;28;20054;-60
2022/01/06 01:53:40;;;;;;;7.85;2.70;;;;;;;-0.95;82.60;93643.09;4991544;28;20052;-60
2022/01/06 01:56:09;;;;;;;9.50;2.50;;;;;;;-0.88;82.29;93642.50;4991867;28;20054;-60
2022/01/06 01:58:37;;;;;;;9.07;2.88;;;;;;;-0.91;81.75;93643.94;4990920;28;20072;-60
2022/01/06 02:01:04;;;;;;;5.13;2.53;;;;;;;-0.84;81.47;93648.75;5003281;28;20044;-60
2022/01/06 02:03:31;;;;;;;11.35;3.97;;;;;;;-0.78;81.13;93635.78;5010122;28;20499;-60
2022/01/06 02:05:58;;;;;;;7.97;2.90;;;;;;;-1.03;81.98;93635.97;5011483;28;20073;-60
2022/01/06 02:08:25;;;;;;;8.38;2.97;;;;;;;-1.26;82.73;93641.19;5010162;28;20052;-60
2022/01/06 02:10:52;;;;;;;11.35;3.55;;;;;;;-1.42;83.80;93651.94;5011359;28;20049;-60
2022/01/06 02:13:23;;;;;;;10.90;2.90;;;;;;;-1.39;83.90;93650.47;5010489;28;20487;-59
2022/01/06 02:15:51;;;;;;;8.07;2.88;;;;;;;-1.24;83.48;93660.47;5009898;28;20040;-60
2022/01/06 02:18:17;;;;;;;8.93;2.97;;;;;;;-1.12;83.38;93660.38;5010802;28;20046;-60
2022/01/06 02:20:44;;;;;;;8.30;2.97;;;;;;;-1.01;82.55;93661.44;5008956;28;20754;-60
2022/01/06 02:23:11;;;;;;;9.23;3.15;;;;;;;-0.87;82.22;93658.28;5011182;28;20056;-60
2022/01/06 02:25:38;;;;;;;6.93;2.70;;;;;;;-0.76;82.12;93665.84;5041407;28;20066;-60
2022/01/06 02:28:05;;;;;;;7.88;2.80;;;;;;;-1.08;83.40;93663.19;5009693;28;20103;-60
2022/01/06 02:30:35;;;;;;;9.98;3.15;;;;;;;-1.06;84.01;93669.00;5010297;28;20056;-60
2022/01/06 02:33:04;;;;;;;7.05;2.78;;;;;;;-0.90;83.50;93669.78;5010413;28;20042;-60
2022/01/06 02:35:32;;;;;;;7.60;3.10;;;;;;;-0.77;83.46;93672.38;5010134;28;20081;-60
2022/01/06 02:37:59;;;;;;;9.83;3.07;;;;;;;-0.66;83.28;93676.09;5010250;28;20125;-60
2022/01/06 02:40:26;;;;;;;8.68;2.50;;;;;;;-0.57;82.65;93676.66;5009991;28;20046;-60
2022/01/06 02:42:56;;;;;;;8.10;2.92;;;;;;;-0.66;82.56;93676.88;5025309;28;20044;-61
2022/01/06 02:45:28;;;;;;;9.50;2.80;;;;;;;-0.62;82.48;93680.44;5009729;28;20056;-60
2022/01/06 02:47:56;;;;;;;7.25;2.83;;;;;;;-0.56;82.10;93672.84;5010559;28;20044;-61
2022/01/06 02:50:24;;;;;;;29.87;12.07;;;;;;;-0.56;81.94;93669.38;5009569;28;20053;-60
2022/01/06 02:52:51;;;;;;;8.40;3.22;;;;;;;-0.69;81.86;93680.25;5009240;28;20096;-61
2022/01/06 02:55:17;;;;;;;7.40;2.85;;;;;;;-0.76;82.37;93677.41;5009083;28;20418;-61
2022/01/06 02:57:45;;;;;;;6.32;2.70;;;;;;;-0.65;82.98;93674.94;5008015;28;21383;-60
2022/01/06 03:00:14;;;;;;;9.38;3.38;;;;;;;-0.74;82.64;93674.38;5010473;28;20034;-60
2022/01/06 03:02:43;;;;;;;9.77;3.53;;;;;;;-0.63;82.81;93681.53;5009401;28;20056;-60
2022/01/06 03:05:11;;;;;;;7.63;2.58;;;;;;;-0.96;84.11;93676.56;5010296;28;20068;-60
2022/01/06 03:07:38;;;;;;;12.38;3.50;;;;;;;-1.10;84.87;93676.22;5009365;28;20068;-61
2022/01/06 03:10:08;;;;;;;10.23;3.85;;;;;;;-1.11;84.95;93683.47;5010097;28;20479;-60
2022/01/06 03:12:41;;;;;;;8.60;5.50;;;;;;;-1.28;85.05;93695.38;5023930;28;20124;-60
2022/01/06 03:15:15;;;;;;;8.30;2.73;;;;;;;-1.28;85.46;93691.91;5010004;28;20401;-60
2022/01/06 03:17:44;;;;;;;9.32;2.80;;;;;;;-1.30;86.10;93689.56;5009473;28;20045;-61
2022/01/06 03:20:12;;;;;;;7.93;3.00;;;;;;;-1.37;86.36;93705.50;5001421;28;20080;-60
2022/01/06 03:22:40;;;;;;;6.78;2.60;;;;;;;-1.33;85.43;93697.53;5005601;28;20534;-60
2022/01/06 03:25:08;;;;;;;7.93;3.35;;;;;;;-1.24;85.26;93698.94;5009825;28;20045;-61
2022/01/06 03:27:34;;;;;;;24.43;9.40;;;;;;;-1.04;85.20;93693.66;5009017;28;20050;-60
2022/01/06 03:30:04;;;;;;;7.72;3.00;;;;;;;-1.22;85.27;93709.38;5009849;28;20041;-61
2022/01/06 03:32:30;;;;;;;6.15;2.70;;;;;;;-1.13;85.81;93693.81;5008952;28;20042;-60
2022/01/06 03:34:57;;;;;;;8.98;2.70;;;;;;;-1.06;85.12;93704.00;5009675;28;20456;-60
2022/01/06 03:37:24;;;;;;;10.10;3.35;;;;;;;-0.96;85.14;93700.78;5008958;28;20049;-60
2022/01/06 03:39:51;;;;;;;9.40;3.10;;;;;;;-0.89;84.46;93705.56;5009710;28;20115;-60
2022/01/06 03:42:18;;;;;;;7.10;2.85;;;;;;;-0.81;84.01;93702.69;5040664;28;20046;-59
2022/01/06 03:44:45;;;;;;;7.95;3.10;;;;;;;-0.88;84.46;93704.44;5009223;28;20042;-60
2022/01/06 03:47:12;;;;;;;6.95;2.63;;;;;;;-0.87;83.85;93716.78;5041180;28;20062;-60
2022/01/06 03:49:39;;;;;;;9.88;2.70;;;;;;;-0.89;84.06;93716.34;5008291;28;20038;-60
2022/01/06 03:52:05;;;;;;;6.07;2.30;;;;;;;-0.83;84.00;93721.09;5040922;28;20065;-61
2022/01/06 03:54:32;;;;;;;6.20;2.38;;;;;;;-0.79;84.13;93718.50;5008348;28;20049;-60
2022/01/06 03:57:00;;;;;;;6.30;2.47;;;;;;;-0.70;83.90;93719.13;5009151;28;20531;-61
2022/01/06 03:59:26;;;;;;;7.07;2.50;;;;;;;-0.79;85.01;93723.13;5007401;28;20048;-60
2022/01/06 04:01:53;;;;;;;10.15;2.80;;;;;;;-0.71;84.43;93731.00;5040810;28;20079;-60
2022/01/06 04:04:20;;;;;;;9.13;2.90;;;;;;;-0.64;83.68;93725.81;5007411;28;20080;-60
2022/01/06 04:06:47;;;;;;;7.57;2.80;;;;;;;-0.71;84.01;93730.25;5008945;28;20072;-61
2022/01/06 04:09:14;;;;;;;11.25;3.05;;;;;;;-0.62;84.00;93730.84;5009157;28;20046;-61
2022/01/06 04:11:41;;;;;;;8.75;2.60;;;;;;;-0.61;84.18;93735.09;5008621;28;20037;-61
2022/01/06 04:14:08;;;;;;;8.30;3.17;;;;;;;-0.60;84.20;93739.38;5007447;28;20042;-60
2022/01/06 04:16:38;;;;;;;7.33;2.90;;;;;;;-0.57;84.47;93745.97;5007232;28;20594;-60
2022/01/06 04:19:05;;;;;;;9.93;3.00;;;;;;;-0.53;84.12;93742.22;5009550;28;20697;-60
2022/01/06 04:21:32;;;;;;;8.05;2.45;;;;;;;-0.52;84.03;93748.41;4997968;28;20050;-60
2022/01/06 04:23:59;;;;;;;8.90;4.05;;;;;;;-0.48;84.18;93743.91;5009135;28;20074;-60
2022/01/06 04:26:26;;;;;;;7.90;3.15;;;;;;;-0.51;84.22;93745.34;5008314;28;20050;-61
2022/01/06 04:28:54;;;;;;;9.70;2.87;;;;;;;-0.52;84.75;93748.41;5009244;28;20050;-60
2022/01/06 04:31:21;;;;;;;8.82;3.20;;;;;;;-0.43;84.33;93747.09;5008375;28;20064;-59
2022/01/06 04:33:48;;;;;;;9.07;3.45;;;;;;;-0.39;84.07;93751.78;5007679;28;20042;-59
2022/01/06 04:36:14;;;;;;;9.88;2.90;;;;;;;-0.37;83.74;93755.69;5008982;28;20041;-60
2022/01/06 04:38:41;;;;;;;6.63;3.25;;;;;;;-0.35;83.51;93758.03;5007977;28;20051;-60
2022/01/06 04:41:08;;;;;;;7.47;2.63;;;;;;;-0.57;84.22;93751.38;5007422;28;20046;-60
2022/01/06 04:43:35;;;;;;;7.00;2.83;;;;;;;-0.65;85.09;93750.41;5007865;28;20107;-61
2022/01/06 04:46:02;;;;;;;7.70;2.90;;;;;;;-0.58;84.49;93757.88;5008637;28;20100;-60
2022/01/06 04:48:29;;;;;;;6.22;2.58;;;;;;;-0.85;84.71;93766.47;5008096;28;20157;-60
2022/01/06 04:50:55;;;;;;;5.85;2.38;;;;;;;-1.24;87.14;93777.03;5008870;28;20479;-61
2022/01/06 04:53:22;;;;;;;5.50;2.40;;;;;;;-1.36;87.53;93776.31;5008258;28;20048;-59
2022/01/06 04:55:51;;;;;;;7.05;2.95;;;;;;;-1.29;88.00;93782.66;5008270;28;20065;-61
2022/01/06 04:58:18;;;;;;;12.95;4.65;;;;;;;-1.04;86.17;93779.84;5008312;28;20038;-56
2022/01/06 05:00:45;;;;;;;5.80;2.58;;;;;;;-1.00;85.79;93783.41;5011393;28;20085;-60
2022/01/06 05:03:12;;;;;;;6.70;2.80;;;;;;;-0.88;86.16;93782.56;5012410;28;20060;-61
2022/01/06 05:05:38;;;;;;;7.23;2.73;;;;;;;-0.76;86.02;93781.72;5042908;28;20085;-60
2022/01/06 05:08:05;;;;;;;6.13;2.58;;;;;;;-0.86;85.90;93778.41;5012433;28;20041;-60
2022/01/06 05:10:32;;;;;;;7.32;3.63;;;;;;;-0.82;86.22;93789.25;5010225;28;20061;-60
2022/01/06 05:12:59;;;;;;;6.40;3.00;;;;;;;-0.81;86.11;93783.50;5010765;28;20054;-60
2022/01/06 05:15:26;;;;;;;8.23;2.85;;;;;;;-0.71;86.06;93789.53;5010424;28;20058;-60
2022/01/06 05:17:57;;;;;;;6.03;2.50;;;;;;;-0.67;85.77;93783.09;5012347;28;20038;-60
2022/01/06 05:20:25;;;;;;;7.35;2.55;;;;;;;-0.62;85.31;93790.94;5010683;28;20057;-60
2022/01/06 05:22:56;;;;;;;5.20;2.40;;;;;;;-0.63;85.28;93800.13;5012851;28;20042;-60
2022/01/06 05:25:28;;;;;;;9.98;2.90;;;;;;;-0.55;84.83;93800.31;5011459;28;20034;-59
2022/01/06 05:27:55;;;;;;;16.23;8.60;;;;;;;-0.58;85.26;93796.41;5012303;28;20038;-60
2022/01/06 05:30:23;;;;;;;23.20;11.67;;;;;;;-0.51;85.48;93790.41;5010405;28;20064;-59
2022/01/06 05:32:50;;;;;;;12.35;6.65;;;;;;;-0.52;85.01;93805.81;5043273;28;20176;-60
2022/01/06 05:35:17;;;;;;;8.00;3.70;;;;;;;-0.62;85.39;93800.94;5011840;28;20042;-60
2022/01/06 05:37:44;;;;;;;8.95;3.65;;;;;;;-0.70;86.13;93796.50;5010814;28;20383;-60
2022/01/06 05:40:12;;;;;;;8.32;3.67;;;;;;;-0.87;86.77;93806.44;5012052;28;20058;-60
2022/01/06 05:42:39;;;;;;;7.80;3.03;;;;;;;-0.96;87.32;93803.16;5011168;28;20049;-60
2022/01/06 05:45:07;;;;;;;7.22;2.80;;;;;;;-1.18;88.42;93809.88;5011733;28;20068;-60
2022/01/06 05:47:34;;;;;;;9.43;3.47;;;;;;;-1.07;88.29;93804.75;5011074;28;20403;-60
2022/01/06 05:50:03;;;;;;;6.90;3.00;;;;;;;-1.02;88.33;93813.38;5011780;28;20048;-60
2022/01/06 05:52:29;;;;;;;7.22;2.83;;;;;;;-0.92;88.00;93809.41;5011084;28;20068;-60
2022/01/06 05:54:56;;;;;;;11.20;3.00;;;;;;;-1.01;88.39;93819.53;5043331;28;20053;-61
2022/01/06 05:57:23;;;;;;;7.80;2.88;;;;;;;-0.92;88.38;93819.41;5011210;28;20052;-60
2022/01/06 05:59:50;;;;;;;7.78;3.42;;;;;;;-0.94;88.40;93819.75;5011286;28;20060;-61
2022/01/06 06:02:17;;;;;;;9.18;3.40;;;;;;;-0.84;88.19;93818.47;5010958;28;20092;-60
2022/01/06 06:04:45;;;;;;;9.55;3.40;;;;;;;-0.77;87.57;93817.84;5010674;28;20148;-60
2022/01/06 06:07:13;;;;;;;10.53;2.90;;;;;;;-0.83;87.18;93820.00;5010031;28;20141;-60
2022/01/06 06:09:39;;;;;;;6.97;2.88;;;;;;;-1.01;87.62;93816.84;5025483;28;20049;-60
2022/01/06 06:12:06;;;;;;;7.72;3.00;;;;;;;-1.12;88.47;93815.81;5010495;28;20041;-61
2022/01/06 06:14:33;;;;;;;6.97;3.30;;;;;;;-1.01;88.21;93827.63;5009987;28;20088;-61
2022/01/06 06:17:01;;;;;;;10.68;3.65;;;;;;;-0.89;88.12;93818.69;5011002;28;20045;-61
2022/01/06 06:19:28;;;;;;;8.73;2.97;;;;;;;-0.78;87.44;93825.16;5010703;28;20049;-61
2022/01/06 06:21:55;;;;;;;8.40;4.15;;;;;;;-0.72;87.44;93823.00;5010783;28;20403;-61
2022/01/06 06:24:23;;;;;;;8.93;4.18;;;;;;;-0.64;87.22;93822.06;5041969;28;20503;-61
2022/01/06 06:26:50;;;;;;;9.73;4.05;;;;;;;-0.54;86.88;93831.50;5010917;28;20046;-61
2022/01/06 06:29:17;;;;;;;9.48;4.40;;;;;;;-0.51;86.31;93828.91;5011124;28;20054;-62
2022/01/06 06:31:44;;;;;;;7.70;3.90;;;;;;;-0.59;86.29;93827.19;5008594;28;22589;-61
2022/01/06 06:34:11;;;;;;;8.95;4.57;;;;;;;-0.67;86.52;93831.59;5010751;28;20045;-61
2022/01/06 06:36:38;;;;;;;11.65;5.80;;;;;;;-0.61;86.47;93830.22;5025301;28;25653;-62
2022/01/06 06:39:05;;;;;;;10.57;4.65;;;;;;;-0.71;86.74;93838.81;5010863;28;20046;-61
2022/01/06 06:41:32;;;;;;;10.45;4.53;;;;;;;-0.81;86.88;93832.00;5010280;28;20141;-61
2022/01/06 06:43:59;;;;;;;11.33;4.20;;;;;;;-0.73;86.52;93826.81;5010856;28;20122;-61
2022/01/06 06:46:26;;;;;;;8.00;4.03;;;;;;;-0.68;86.75;93840.03;5010165;28;20042;-61
2022/01/06 06:48:53;;;;;;;11.45;4.90;;;;;;;-0.64;86.47;93838.22;5010197;28;20049;-62
2022/01/06 06:51:20;;;;;;;10.20;4.70;;;;;;;-0.64;86.58;93841.69;5010047;28;20054;-61
2022/01/06 06:53:47;;;;;;;11.90;5.63;;;;;;;-0.73;86.87;93841.06;5010121;28;20045;-61
2022/01/06 06:56:13;;;;;;;13.03;5.10;;;;;;;-0.81;87.33;93848.16;5010724;28;20434;-62
2022/01/06 06:58:40;;;;;;;10.60;4.50;;;;;;;-0.71;86.70;93846.88;5024565;28;20042;-62
2022/01/06 07:01:07;;;;;;;11.63;4.53;;;;;;;-0.65;86.62;93848.19;5010303;28;20042;-62
2022/01/06 07:03:34;;;;;;;10.45;4.82;;;;;;;-0.58;86.54;93852.22;5008119;28;20049;-61
2022/01/06 07:06:01;;;;;;;10.05;4.32;;;;;;;-0.54;86.44;93853.06;5010160;28;20049;-62
2022/01/06 07:08:27;;;;;;;10.23;4.90;;;;;;;-0.50;86.26;93853.97;5009697;28;20440;-61
2022/01/06 07:10:54;;;;;;;11.68;4.63;;;;;;;-0.54;85.87;93853.88;5008523;28;20183;-61
2022/01/06 07:13:21;;;;;;;10.30;4.75;;;;;;;-0.66;86.22;93859.34;5010001;28;20058;-61
2022/01/06 07:15:48;;;;;;;11.25;4.50;;;;;;;-0.51;85.68;93872.03;5010220;28;20092;-61
2022/01/06 07:18:15;;;;;;;11.60;5.15;;;;;;;-0.49;85.92;93869.00;5010001;28;20123;-62
2022/01/06 07:20:42;;;;;;;11.50;4.83;;;;;;;-0.44;85.39;93874.16;5009482;28;20601;-62
2022/01/06 07:23:09;;;;;;;10.98;4.93;;;;;;;-0.38;85.61;93874.66;5009117;28;20050;-61
2022/01/06 07:25:36;;;;;;;11.60;5.32;;;;;;;-0.39;85.35;93875.81;5009198;28;20048;-61
2022/01/06 07:28:04;;;;;;;11.65;5.70;;;;;;;-0.36;85.73;93877.78;5009764;28;20045;-61
2022/01/06 07:30:33;;;;;;;11.55;5.47;;;;;;;-0.32;85.18;93879.47;5009309;28;20050;-62
2022/01/06 07:33:01;;;;;;;12.40;5.40;;;;;;;-0.24;85.47;93873.13;5009347;28;20402;-63
2022/01/06 07:35:28;;;;;;;12.73;5.97;;;;;;;-0.17;84.77;93885.22;5009095;28;20467;-62
2022/01/06 07:37:55;;;;;;;13.80;6.50;;;;;;;-0.20;84.99;93886.69;5009402;28;20046;-62
2022/01/06 07:40:21;;;;;;;12.50;6.22;;;;;;;-0.13;84.30;93886.84;5009104;28;20084;-61
2022/01/06 07:42:49;;;;;;;15.02;6.13;;;;;;;-0.12;84.19;93885.75;5009362;28;20049;-61
2022/01/06 07:45:16;;;;;;;13.17;6.03;;;;;;;-0.06;84.39;93889.75;5009520;28;20498;-59
2022/01/06 07:47:57;;;;;;;14.45;6.10;;;;;;;-0.09;83.90;93889.66;5008731;28;20049;-59
2022/01/06 07:50:30;;;;;;;14.98;5.90;;;;;;;-0.01;83.79;93896.78;5009143;28;20152;-58
2022/01/06 07:52:57;;;;;;;12.35;5.20;;;;;;;0.06;83.34;93888.88;5009117;28;20052;-59
2022/01/06 07:55:24;;;;;;;10.23;5.32;;;;;;;0.07;83.18;93903.91;5008873;28;20380;-59
2022/01/06 07:57:51;;;;;;;14.03;6.20;;;;;;;0.08;83.01;93899.28;5009194;28;20064;-60
2022/01/06 08:00:19;;;;;;;14.75;6.75;;;;;;;0.01;83.23;93904.53;5008789;28;20049;-56
2022/01/06 08:02:46;;;;;;;12.65;6.90;;;;;;;0.08;82.82;93910.09;5007690;28;20056;-59
2022/01/06 08:05:15;;;;;;;10.55;5.35;;;;;;;0.10;82.85;93913.22;5009313;28;20375;-59
2022/01/06 08:07:42;;;;;;;11.18;5.30;;;;;;;-0.28;83.14;93911.91;4992212;28;20042;-59
2022/01/06 08:10:10;;;;;;;9.50;4.70;;;;;;;-0.44;84.22;93914.59;5008081;28;20049;-59
2022/01/06 08:12:37;;;;;;;13.40;5.63;;;;;;;-0.57;84.69;93907.69;5007080;28;20048;-59
2022/01/06 08:15:05;;;;;;;11.82;5.20;;;;;;;-0.44;84.77;93920.00;5009859;28;20054;-59
2022/01/06 08:17:33;;;;;;;12.63;5.13;;;;;;;-0.40;84.33;93920.88;5008704;28;20046;-59
2022/01/06 08:19:59;;;;;;;11.73;5.28;;;;;;;-0.19;83.99;93927.94;5008800;28;20054;-59
2022/01/06 08:22:26;;;;;;;11.07;5.20;;;;;;;-0.04;83.77;93932.53;5008544;28;20072;-59
2022/01/06 08:24:53;;;;;;;12.63;4.72;;;;;;;-0.02;83.66;93936.47;5007176;28;20046;-60
2022/01/06 08:27:20;;;;;;;10.98;6.00;;;;;;;-0.01;83.14;93935.31;5007107;28;20045;-59
2022/01/06 08:29:47;;;;;;;14.27;6.65;;;;;;;0.05;83.25;93933.16;5008663;28;20495;-60
2022/01/06 08:32:14;;;;;;;17.25;8.85;;;;;;;0.05;83.12;93941.25;5008852;28;20103;-60
2022/01/06 08:34:41;;;;;;;19.90;10.00;;;;;;;0.02;83.58;93938.47;5007623;28;20069;-60
2022/01/06 08:37:08;;;;;;;18.15;8.23;;;;;;;0.10;83.83;93935.59;5008839;28;20041;-60
2022/01/06 08:39:35;;;;;;;13.73;7.00;;;;;;;0.04;83.81;93938.91;5008239;28;20046;-60
2022/01/06 08:42:03;;;;;;;14.27;7.20;;;;;;;0.23;83.60;93933.59;5008450;28;20048;-60
2022/01/06 08:44:30;;;;;;;15.63;8.02;;;;;;;0.24;83.03;93942.47;5008310;28;20439;-60
2022/01/06 08:46:59;;;;;;;16.27;6.73;;;;;;;0.34;83.23;93934.63;5008298;28;20046;-60
2022/01/06 08:49:28;;;;;;;13.73;6.93;;;;;;;0.49;82.42;93937.66;5008241;28;20058;-60
2022/01/06 08:51:54;;;;;;;13.88;7.35;;;;;;;0.50;82.42;93937.28;5008616;28;20434;-61
2022/01/06 08:54:21;;;;;;;14.68;7.30;;;;;;;0.60;82.61;93941.38;5008045;28;20049;-61
2022/01/06 08:56:48;;;;;;;13.63;6.70;;;;;;;0.76;81.67;93944.81;5008386;28;20038;-60
2022/01/06 08:59:15;;;;;;;13.23;6.70;;;;;;;0.72;81.36;93941.25;5008564;28;20058;-60
2022/01/06 09:01:41;;;;;;;16.15;7.60;;;;;;;0.93;81.30;93934.78;5039630;28;20671;-61
2022/01/06 09:04:08;;;;;;;15.80;7.65;;;;;;;1.16;81.06;93934.84;5007851;28;20046;-60
2022/01/06 09:06:35;;;;;;;17.00;7.78;;;;;;;1.56;80.32;93941.81;5006195;28;20057;-61
2022/01/06 09:09:03;;;;;;;16.33;7.53;;;;;;;1.84;78.52;93946.22;4996449;28;20828;-61
2022/01/06 09:11:29;;;;;;;15.93;7.53;;;;;;;2.40;76.92;93940.97;4986920;28;20435;-61
2022/01/06 09:13:56;;;;;;;13.60;6.90;;;;;;;2.32;75.30;93943.94;4987511;28;20124;-61
2022/01/06 09:16:24;;;;;;;16.17;7.30;;;;;;;2.26;76.31;93946.16;4987167;28;20050;-61
2022/01/06 09:18:51;;;;;;;15.38;7.65;;;;;;;2.23;76.41;93946.09;4986328;28;20395;-62
2022/01/06 09:21:22;;;;;;;16.83;8.10;;;;;;;2.06;76.63;93950.09;4987827;28;20046;-61
2022/01/06 09:23:51;;;;;;;12.87;6.00;;;;;;;2.20;76.03;93953.81;4987132;28;20453;-61
2022/01/06 09:26:18;;;;;;;12.90;5.80;;;;;;;2.18;76.59;93956.09;4988663;28;20104;-62
2022/01/06 09:28:46;;;;;;;10.90;5.63;;;;;;;2.28;76.34;93952.00;4987252;28;20892;-62
2022/01/06 09:31:12;;;;;;;10.43;5.50;;;;;;;2.40;75.86;93953.75;4988379;28;20258;-62
2022/01/06 09:33:40;;;;;;;10.57;4.88;;;;;;;2.39;75.07;93958.38;4988241;28;20081;-61
2022/01/06 09:36:06;;;;;;;11.57;5.60;;;;;;;2.64;74.96;93959.94;4988557;28;20046;-62
2022/01/06 09:38:33;;;;;;;12.05;6.13;;;;;;;2.53;74.62;93954.31;4988177;28;20062;-62
2022/01/06 09:41:05;;;;;;;11.65;5.82;;;;;;;2.71;75.11;93960.03;4988423;28;20050;-62
2022/01/06 09:43:34;;;;;;;12.00;5.70;;;;;;;2.84;74.21;93952.44;4988179;28;20133;-62
2022/01/06 09:46:08;;;;;;;9.65;5.30;;;;;;;2.72;74.20;93954.25;4988104;28;20044;-62
2022/01/06 09:48:37;;;;;;;9.73;5.13;;;;;;;2.56;74.08;93956.31;4992098;28;20694;-61
2022/01/06 09:51:05;;;;;;;10.95;5.40;;;;;;;2.26;74.90;93957.00;4991618;28;20250;-62
2022/01/06 09:53:32;;;;;;;11.75;6.13;;;;;;;1.45;78.05;93960.56;4991074;28;20046;-63
2022/01/06 09:55:58;;;;;;;10.95;6.03;;;;;;;1.63;77.69;93962.81;4991538;28;20157;-63
2022/01/06 09:58:28;;;;;;;8.20;4.55;;;;;;;1.30;79.14;93973.00;5022780;28;20045;-63
2022/01/06 10:00:56;;;;;;;10.07;4.80;;;;;;;0.70;80.70;93980.56;4991173;28;20052;-63
2022/01/06 10:03:45;;;;;;;9.60;5.10;;;;;;;0.48;81.49;93974.66;4991645;28;20189;-63
2022/01/06 10:06:16;;;;;;;15.32;5.93;;;;;;;0.14;83.64;93976.97;4999406;28;20060;-63
2022/01/06 10:08:50;;;;;;;10.57;5.40;;;;;;;0.48;83.21;93980.06;5001202;28;20042;-63
2022/01/06 10:11:26;;;;;;;10.98;5.68;;;;;;;0.10;84.20;93972.56;4981155;28;20046;-63
2022/01/06 10:13:58;;;;;;;11.83;5.30;;;;;;;0.29;83.18;93971.91;4976848;28;20104;-63
2022/01/06 10:16:28;;;;;;;9.80;4.90;;;;;;;0.58;82.16;93976.06;4986105;28;20446;-63
2022/01/06 10:19:05;;;;;;;12.30;5.03;;;;;;;0.63;82.97;93981.19;4986838;28;20096;-63
2022/01/06 10:21:37;;;;;;;13.23;5.93;;;;;;;0.62;82.09;93990.41;4986921;28;20191;-62
2022/01/06 10:24:09;;;;;;;12.38;5.88;;;;;;;0.41;83.81;93984.53;4993632;28;20046;-63
2022/01/06 10:26:37;;;;;;;13.43;6.20;;;;;;;0.46;83.24;93987.72;5005923;28;20046;-63
2022/01/06 10:29:08;;;;;;;12.18;5.53;;;;;;;0.51;82.25;93987.47;5006231;28;20156;-63
2022/01/06 10:31:35;;;;;;;11.63;4.85;;;;;;;0.78;81.02;93982.28;5005429;28;20049;-63
2022/01/06 10:34:08;;;;;;;9.88;5.00;;;;;;;0.21;82.68;93986.34;5006559;28;20046;-63
2022/01/06 10:36:36;;;;;;;15.90;7.88;;;;;;;-0.26;85.93;93991.34;5006024;28;20058;-64
2022/01/06 10:39:08;;;;;;;12.43;6.20;;;;;;;-0.10;85.18;93982.47;5006795;28;20049;-63
2022/01/06 10:41:37;;;;;;;12.25;6.00;;;;;;;0.16;84.31;93981.97;5006008;28;20717;-63
2022/01/06 10:44:08;;;;;;;12.73;7.03;;;;;;;0.34;83.92;93980.53;5037639;28;20455;-63
2022/01/06 10:46:37;;;;;;;8.55;4.20;;;;;;;0.66;81.54;93985.09;5005452;28;20138;-62
2022/01/06 10:49:14;;;;;;;11.10;5.78;;;;;;;0.07;83.28;93982.16;5005751;28;20053;-63
2022/01/06 10:51:45;;;;;;;10.97;5.47;;;;;;;-0.05;84.83;93987.63;5005904;28;20050;-63
2022/01/06 10:54:16;;;;;;;10.80;5.60;;;;;;;0.24;83.36;93989.13;5005415;28;20407;-63
2022/01/06 10:56:54;;;;;;;11.02;5.47;;;;;;;1.06;81.88;93984.84;5037246;28;20470;-63
2022/01/06 10:59:29;;;;;;;9.65;5.30;;;;;;;0.96;79.02;93988.09;5005732;28;20463;-62
2022/01/06 11:01:56;;;;;;;11.13;4.82;;;;;;;1.58;77.57;93978.19;5005418;28;20099;-63
2022/01/06 11:04:23;;;;;;;8.53;4.10;;;;;;;1.77;76.74;93977.41;5005289;28;20053;-63
2022/01/06 11:06:51;;;;;;;10.82;4.72;;;;;;;2.47;74.83;93983.63;5004727;28;20052;-63
2022/01/06 11:09:18;;;;;;;8.38;4.22;;;;;;;2.39;74.42;93977.34;5005260;28;20064;-64
2022/01/06 11:14:20;;;;;;;7.45;3.70;;;;;;;4.18;68.28;93978.91;5005667;28;20622;-64
2022/01/06 11:16:47;;;;;;;10.80;5.03;;;;;;;4.17;67.71;93987.44;5004852;28;21479;-62
2022/01/06 11:19:14;;;;;;;13.57;6.30;;;;;;;4.69;65.20;93976.63;5005503;28;20141;-63
2022/01/06 11:21:44;;;;;;;8.00;4.20;;;;;;;4.58;65.45;93981.97;5005379;28;20057;-63
2022/01/06 11:24:13;;;;;;;9.30;4.45;;;;;;;3.37;69.17;93985.72;5005020;28;20042;-64
2022/01/06 11:27:06;;;;;;;10.27;5.40;;;;;;;3.36;69.45;93981.47;5003872;28;20045;-62
2022/01/06 11:29:37;;;;;;;9.67;3.70;;;;;;;2.51;72.25;93984.47;5013058;28;20041;-63
2022/01/06 11:32:18;;;;;;;8.32;3.60;;;;;;;1.59;75.36;93987.88;5009075;28;20057;-63
2022/01/06 11:34:45;;;;;;;6.45;3.70;;;;;;;2.00;74.85;93990.19;5024555;28;20161;-62
2022/01/06 11:37:14;;;;;;;6.72;3.45;;;;;;;1.45;76.20;93982.19;5024546;28;20056;-63
2022/01/06 11:39:42;;;;;;;6.90;3.50;;;;;;;2.46;73.69;93978.59;5023604;28;20052;-63
2022/01/06 11:42:15;;;;;;;7.20;3.10;;;;;;;2.50;72.20;93991.06;5009212;28;20153;-63
2022/01/06 11:44:56;;;;;;;6.82;3.30;;;;;;;2.89;71.57;93980.03;5008905;28;20046;-63
2022/01/06 11:47:39;;;;;;;6.78;3.50;;;;;;;2.76;71.27;93993.00;5024256;28;20054;-63
2022/01/06 11:50:25;;;;;;;7.70;3.75;;;;;;;3.27;69.25;93994.50;5009200;28;20044;-63
2022/01/06 11:52:54;;;;;;;6.43;3.33;;;;;;;2.92;69.84;93986.69;5008551;28;20402;-63