Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/02 00:01:40;;;;;;;24.27;14.07;;;6.00;79.50;;;;;;5075855;28;20196;-71
2022/12/02 00:04:20;;;;;;;27.67;15.07;;;6.00;79.60;;;;;;5076740;28;20227;-71
2022/12/02 00:06:49;;;;;;;29.65;15.85;;;6.00;79.80;;;;;;5085470;28;20608;-71
2022/12/02 00:09:25;;;;;;;28.15;14.95;;;6.00;79.80;;;;;;5082122;28;20928;-71
2022/12/02 00:11:53;;;;;;;31.83;15.32;;;6.00;79.80;;;;;;5083932;28;20207;-71
2022/12/02 00:14:24;;;;;;;31.48;14.88;;;6.00;79.80;;;;;;5074123;28;20299;-71
2022/12/02 00:16:52;;;;;;;50.10;21.35;;;6.00;79.90;;;;;;5077193;28;20203;-71
2022/12/02 00:19:20;;;;;;;30.15;15.20;;;6.00;79.80;;;;;;5076723;28;21246;-70
2022/12/02 00:21:50;;;;;;;34.40;18.25;;;6.00;79.90;;;;;;5080265;28;20257;-70
2022/12/02 00:24:20;;;;;;;29.50;16.20;;;6.00;79.90;;;;;;5075934;28;20223;-70
2022/12/02 00:26:48;;;;;;;34.03;16.52;;;6.00;79.90;;;;;;5078065;28;20627;-71
2022/12/02 00:29:16;;;;;;;33.28;16.50;;;6.00;79.90;;;;;;5075859;28;20260;-70
2022/12/02 00:31:44;;;;;;;26.25;13.77;;;6.00;80.00;;;;;;5078884;28;20818;-70
2022/12/02 00:34:12;;;;;;;31.45;16.83;;;6.00;80.00;;;;;;5075919;28;20579;-71
2022/12/02 00:36:40;;;;;;;33.28;16.17;;;6.00;80.10;;;;;;5076733;28;20192;-70
2022/12/02 00:39:10;;;;;;;30.10;14.93;;;6.00;80.20;;;;;;5072798;28;20188;-71
2022/12/02 00:41:40;;;;;;;29.52;13.63;;;6.00;80.10;;;;;;5073024;28;20204;-70
2022/12/02 00:46:54;;;;;;;31.73;15.65;;;6.00;80.10;;;;;;5075440;28;20257;-70
2022/12/02 00:49:22;;;;;;;30.63;14.20;;;6.00;80.20;;;;;;5075597;28;20252;-71
2022/12/02 00:51:50;;;;;;;29.30;14.93;;;6.10;80.20;;;;;;5078664;28;20203;-71
2022/12/02 00:54:17;;;;;;;27.00;13.30;;;6.00;80.20;;;;;;5074997;28;20224;-70
2022/12/02 00:56:47;;;;;;;28.27;14.35;;;6.00;80.20;;;;;;5079945;28;20215;-71
2022/12/02 00:59:15;;;;;;;30.08;14.30;;;6.10;80.20;;;;;;5074241;28;20211;-71
2022/12/02 01:01:43;;;;;;;27.88;14.80;;;6.10;80.30;;;;;;5079496;28;20623;-71
2022/12/02 01:04:12;;;;;;;29.38;14.82;;;6.10;80.20;;;;;;5090279;28;20224;-71
2022/12/02 01:06:40;;;;;;;30.13;14.13;;;6.10;80.20;;;;;;5084793;28;20226;-69
2022/12/02 01:09:09;;;;;;;29.30;15.20;;;6.00;80.20;;;;;;5078123;28;20664;-70
2022/12/02 01:11:37;;;;;;;29.33;16.75;;;6.00;80.30;;;;;;5073904;28;20249;-70
2022/12/02 01:14:06;;;;;;;26.52;13.32;;;6.00;80.20;;;;;;5080485;28;20273;-69
2022/12/02 01:16:34;;;;;;;29.00;14.02;;;6.00;80.30;;;;;;5076320;28;20198;-70
2022/12/02 01:19:02;;;;;;;27.95;14.30;;;6.00;80.30;;;;;;5077742;28;20225;-70
2022/12/02 01:21:31;;;;;;;34.25;14.73;;;6.00;80.30;;;;;;5080259;28;20203;-72
2022/12/02 01:23:59;;;;;;;24.02;12.27;;;6.00;80.30;;;;;;5086252;28;20230;-71
2022/12/02 01:26:27;;;;;;;33.80;14.95;;;6.00;80.20;;;;;;5070873;28;20918;-71
2022/12/02 01:28:55;;;;;;;27.13;14.57;;;5.90;80.30;;;;;;5074914;28;20199;-71
2022/12/02 01:31:24;;;;;;;33.75;17.50;;;5.90;80.40;;;;;;5079422;28;20208;-70
2022/12/02 01:33:52;;;;;;;27.75;16.50;;;5.90;80.50;;;;;;5077395;28;20223;-71
2022/12/02 01:36:20;;;;;;;29.70;16.05;;;5.90;80.60;;;;;;5079686;28;20187;-72
2022/12/02 01:38:48;;;;;;;32.38;15.80;;;5.90;80.50;;;;;;5076573;28;20199;-72
2022/12/02 01:41:16;;;;;;;31.48;16.13;;;6.00;80.70;;;;;;5081719;28;20253;-72
2022/12/02 01:43:44;;;;;;;28.55;13.35;;;6.00;80.60;;;;;;5079801;28;20230;-71
2022/12/02 01:46:13;;;;;;;27.30;14.68;;;6.10;80.60;;;;;;5078312;28;20208;-70
2022/12/02 01:48:42;;;;;;;26.60;14.73;;;6.10;80.60;;;;;;5075529;28;20222;-71
2022/12/02 01:51:11;;;;;;;30.75;16.17;;;6.10;80.60;;;;;;5078359;28;20561;-71
2022/12/02 01:53:40;;;;;;;29.58;16.23;;;6.10;80.60;;;;;;5077025;28;20231;-71
2022/12/02 01:56:09;;;;;;;30.85;15.05;;;6.20;80.50;;;;;;5074603;28;20234;-71
2022/12/02 01:58:38;;;;;;;31.83;16.60;;;6.20;80.50;;;;;;5075517;28;20219;-70
2022/12/02 02:01:24;;;;;;;30.02;15.32;;;6.20;80.60;;;;;;5066946;28;20219;-70
2022/12/02 02:03:54;;;;;;;29.70;14.48;;;6.30;80.50;;;;;;5077888;28;21096;-71
2022/12/02 02:06:23;;;;;;;29.45;15.75;;;6.30;80.40;;;;;;5080669;28;20215;-72
2022/12/02 02:08:51;;;;;;;28.05;14.70;;;6.30;80.30;;;;;;5072350;28;20196;-71
2022/12/02 02:11:20;;;;;;;34.90;15.70;;;6.30;80.30;;;;;;5084593;28;20728;-70
2022/12/02 02:13:48;;;;;;;34.45;16.42;;;6.30;80.30;;;;;;5082069;28;20219;-71
2022/12/02 02:16:16;;;;;;;33.67;14.80;;;6.30;80.30;;;;;;5090188;28;20192;-70
2022/12/02 02:18:44;;;;;;;31.70;17.08;;;6.30;80.40;;;;;;5090370;28;20268;-70
2022/12/02 02:21:19;;;;;;;26.05;13.82;;;6.30;80.40;;;;;;5079372;28;20715;-71
2022/12/02 02:23:48;;;;;;;28.80;15.00;;;6.20;80.20;;;;;;5082200;28;20239;-70
2022/12/02 02:26:17;;;;;;;34.92;15.70;;;6.20;80.30;;;;;;5085362;28;20220;-71
2022/12/02 02:28:45;;;;;;;31.75;15.40;;;6.20;80.40;;;;;;5084362;28;20668;-71
2022/12/02 02:31:13;;;;;;;28.50;14.80;;;6.20;80.40;;;;;;5081597;28;20856;-71
2022/12/02 02:33:44;;;;;;;27.83;15.10;;;6.30;80.60;;;;;;5083498;28;20353;-71
2022/12/02 02:36:13;;;;;;;25.00;12.82;;;6.40;80.60;;;;;;5086875;28;20199;-71
2022/12/02 02:38:41;;;;;;;32.22;14.75;;;6.40;80.50;;;;;;5090902;28;20616;-71
2022/12/02 02:41:14;;;;;;;30.42;15.05;;;6.50;80.50;;;;;;5082160;28;20218;-72
2022/12/02 02:43:42;;;;;;;28.88;14.75;;;6.50;80.50;;;;;;5081121;28;20228;-70
2022/12/02 02:46:11;;;;;;;30.40;14.30;;;6.50;80.40;;;;;;5082462;28;20330;-72
2022/12/02 02:48:42;;;;;;;29.23;13.93;;;6.50;80.30;;;;;;5082860;28;20353;-71
2022/12/02 02:51:12;;;;;;;33.28;15.85;;;6.50;80.20;;;;;;5087253;28;20207;-70
2022/12/02 02:53:40;;;;;;;28.15;14.90;;;6.50;80.20;;;;;;5082968;28;20229;-70
2022/12/02 02:56:11;;;;;;;31.23;15.15;;;6.50;80.20;;;;;;5080385;28;20294;-70
2022/12/02 02:58:40;;;;;;;32.13;14.85;;;6.40;79.90;;;;;;5091068;28;20265;-71
2022/12/02 03:01:13;;;;;;;30.40;14.85;;;6.40;80.00;;;;;;5083757;28;20200;-70
2022/12/02 03:03:44;;;;;;;25.92;14.38;;;6.40;80.00;;;;;;5078927;28;21010;-70
2022/12/02 03:06:14;;;;;;;29.33;14.75;;;6.30;80.10;;;;;;5083458;28;20747;-72
2022/12/02 03:08:47;;;;;;;31.02;16.13;;;6.30;80.10;;;;;;5085433;28;20217;-71
2022/12/02 03:11:16;;;;;;;30.67;15.82;;;6.30;80.20;;;;;;5081530;28;20207;-71
2022/12/02 03:13:47;;;;;;;29.25;14.48;;;6.30;80.20;;;;;;5078631;28;20232;-71
2022/12/02 03:16:19;;;;;;;29.65;15.25;;;6.30;80.10;;;;;;5081528;28;20232;-71
2022/12/02 03:18:48;;;;;;;34.30;16.80;;;6.20;79.90;;;;;;5082540;28;20198;-70
2022/12/02 03:21:18;;;;;;;34.17;13.40;;;6.20;80.00;;;;;;5074649;28;20196;-70
2022/12/02 03:23:47;;;;;;;27.92;14.68;;;6.10;80.10;;;;;;5076491;28;20307;-71
2022/12/02 03:26:17;;;;;;;26.00;14.25;;;6.10;80.10;;;;;;5078996;28;20223;-71
2022/12/02 03:28:46;;;;;;;26.38;14.30;;;6.10;80.20;;;;;;5078946;28;20203;-72
2022/12/02 03:31:14;;;;;;;27.90;14.90;;;6.10;80.20;;;;;;5074774;28;21019;-71
2022/12/02 03:33:43;;;;;;;30.20;14.80;;;6.10;80.20;;;;;;5076034;28;20311;-71
2022/12/02 03:36:11;;;;;;;31.67;15.10;;;6.00;80.20;;;;;;5080467;28;20543;-71
2022/12/02 03:38:39;;;;;;;32.20;15.27;;;6.00;80.30;;;;;;5082793;28;20937;-72
2022/12/02 03:41:08;;;;;;;31.58;16.13;;;6.00;80.40;;;;;;5086110;28;20195;-71
2022/12/02 03:43:37;;;;;;;30.63;14.23;;;6.00;80.30;;;;;;5082509;28;20227;-72
2022/12/02 03:46:07;;;;;;;31.20;14.65;;;6.00;80.30;;;;;;5075193;28;20204;-70
2022/12/02 03:48:37;;;;;;;29.52;14.88;;;5.90;80.30;;;;;;5079335;28;20204;-70
2022/12/02 03:51:06;;;;;;;29.38;15.60;;;5.90;80.30;;;;;;5080698;28;20653;-72
2022/12/02 03:53:35;;;;;;;26.90;13.52;;;5.90;80.50;;;;;;5080792;28;20231;-70
2022/12/02 03:56:04;;;;;;;28.55;14.48;;;5.90;80.60;;;;;;5082302;28;20211;-71
2022/12/02 03:58:34;;;;;;;29.80;14.82;;;5.80;80.70;;;;;;5081926;28;20216;-71
2022/12/02 04:01:03;;;;;;;34.47;16.27;;;5.80;80.80;;;;;;5083928;28;20198;-71
2022/12/02 04:03:32;;;;;;;32.33;14.80;;;5.90;80.90;;;;;;5080363;28;20235;-72
2022/12/02 04:06:00;;;;;;;30.63;14.43;;;5.90;80.80;;;;;;5079762;28;20273;-72
2022/12/02 04:08:33;;;;;;;32.83;14.05;;;5.90;80.70;;;;;;5077831;28;20204;-69
2022/12/02 04:11:01;;;;;;;31.65;14.95;;;5.90;80.70;;;;;;5078374;28;20202;-71
2022/12/02 04:13:29;;;;;;;29.00;13.57;;;5.90;80.80;;;;;;5074714;28;20227;-72
2022/12/02 04:15:57;;;;;;;33.92;13.48;;;5.80;80.80;;;;;;5077501;28;20260;-72
2022/12/02 04:18:27;;;;;;;31.95;15.30;;;5.80;80.80;;;;;;5078020;28;20576;-71
2022/12/02 04:20:55;;;;;;;27.73;13.55;;;5.80;80.90;;;;;;5077082;28;20207;-71
2022/12/02 04:23:23;;;;;;;28.92;15.93;;;5.80;80.90;;;;;;5080503;28;20732;-70
2022/12/02 04:25:51;;;;;;;31.98;15.77;;;5.80;81.00;;;;;;5080252;28;20265;-70
2022/12/02 04:28:19;;;;;;;31.23;15.40;;;5.90;81.10;;;;;;5076706;28;20222;-71
2022/12/02 04:30:47;;;;;;;28.23;14.27;;;5.90;81.00;;;;;;5078087;28;20207;-72
2022/12/02 04:33:15;;;;;;;27.58;15.63;;;5.90;81.10;;;;;;5075741;28;20254;-70
2022/12/02 04:35:44;;;;;;;28.98;14.70;;;5.90;81.00;;;;;;5080089;28;20203;-69
2022/12/02 04:38:13;;;;;;;28.73;14.00;;;5.90;81.00;;;;;;5085850;28;20203;-70
2022/12/02 04:40:40;;;;;;;32.30;14.88;;;5.90;81.00;;;;;;5091844;28;20250;-71
2022/12/02 04:43:09;;;;;;;32.65;15.38;;;5.90;81.10;;;;;;5079095;28;20234;-70
2022/12/02 04:45:37;;;;;;;31.50;14.38;;;5.90;81.10;;;;;;5078926;28;20203;-71
2022/12/02 04:48:05;;;;;;;30.05;14.93;;;5.90;81.10;;;;;;5079069;28;20278;-71
2022/12/02 04:50:33;;;;;;;28.30;14.05;;;5.90;81.00;;;;;;5081251;28;20613;-71
2022/12/02 04:53:02;;;;;;;33.72;16.15;;;5.90;80.90;;;;;;5076736;28;20210;-70
2022/12/02 04:55:30;;;;;;;27.45;13.77;;;5.80;81.00;;;;;;5077977;28;20211;-71
2022/12/02 04:57:58;;;;;;;29.17;15.13;;;5.80;81.00;;;;;;5077669;28;20210;-71
2022/12/02 05:00:26;;;;;;;31.30;14.18;;;5.80;81.10;;;;;;5075552;28;20195;-71
2022/12/02 05:02:55;;;;;;;23.08;14.13;;;5.70;81.10;;;;;;5078890;28;20819;-70
2022/12/02 05:05:24;;;;;;;31.17;16.42;;;5.70;81.20;;;;;;5075712;28;20203;-70
2022/12/02 05:07:52;;;;;;;24.98;14.65;;;5.70;81.20;;;;;;5078378;28;20223;-70
2022/12/02 05:10:21;;;;;;;29.80;15.07;;;5.70;81.20;;;;;;5076437;28;20208;-72
2022/12/02 05:12:49;;;;;;;33.75;15.45;;;5.70;81.20;;;;;;5079774;28;20706;-71
2022/12/02 05:15:18;;;;;;;30.67;16.63;;;5.60;81.30;;;;;;5077269;28;20211;-70
2022/12/02 05:17:46;;;;;;;24.63;13.73;;;5.60;81.30;;;;;;5074518;28;20200;-70
2022/12/02 05:20:15;;;;;;;28.48;14.57;;;5.60;81.20;;;;;;5074574;28;20245;-69
2022/12/02 05:22:43;;;;;;;25.02;13.60;;;5.60;81.20;;;;;;5090278;28;20228;-71
2022/12/02 05:25:13;;;;;;;27.13;14.20;;;5.50;81.30;;;;;;5080839;28;20211;-69
2022/12/02 05:27:42;;;;;;;26.95;13.48;;;5.50;81.40;;;;;;5081222;28;20297;-70
2022/12/02 05:30:12;;;;;;;27.60;13.93;;;5.50;81.50;;;;;;5076168;28;20199;-71
2022/12/02 05:32:40;;;;;;;28.05;14.55;;;5.50;81.50;;;;;;5081420;28;20226;-72
2022/12/02 05:35:08;;;;;;;26.50;14.10;;;5.50;81.50;;;;;;5073822;28;20728;-71
2022/12/02 05:37:36;;;;;;;25.33;14.30;;;5.50;81.50;;;;;;5074405;28;20265;-72
2022/12/02 05:40:05;;;;;;;28.73;15.57;;;5.50;81.60;;;;;;5078170;28;20195;-70
2022/12/02 05:42:34;;;;;;;26.58;13.80;;;5.50;81.60;;;;;;5070507;28;20226;-71
2022/12/02 05:45:14;;;;;;;26.38;13.40;;;5.50;81.60;;;;;;5079178;28;20199;-69
2022/12/02 05:47:42;;;;;;;25.33;13.80;;;5.50;81.80;;;;;;5076394;28;20215;-71
2022/12/02 05:50:13;;;;;;;28.30;15.30;;;5.50;81.90;;;;;;5078224;28;20203;-71
2022/12/02 05:52:43;;;;;;;30.95;15.15;;;5.50;81.90;;;;;;5072406;28;20234;-70
2022/12/02 05:55:15;;;;;;;28.67;15.40;;;5.50;81.90;;;;;;5074035;28;20221;-70
2022/12/02 05:57:43;;;;;;;26.25;15.40;;;5.50;81.80;;;;;;5077837;28;20203;-71
2022/12/02 06:00:16;;;;;;;26.15;15.80;;;5.50;81.80;;;;;;5073036;28;20203;-70
2022/12/02 06:02:46;;;;;;;25.92;13.63;;;5.50;81.80;;;;;;5073751;28;20246;-72
2022/12/02 06:05:20;;;;;;;24.55;13.40;;;5.50;81.80;;;;;;5075314;28;20200;-68
2022/12/02 06:07:53;;;;;;;25.58;13.80;;;5.40;81.90;;;;;;5075987;28;20214;-70
2022/12/02 06:10:27;;;;;;;43.00;17.20;;;5.40;81.90;;;;;;5070919;28;20196;-71
2022/12/02 06:12:59;;;;;;;23.48;13.57;;;5.40;82.00;;;;;;5075767;28;20275;-71
2022/12/02 06:15:34;;;;;;;28.30;14.45;;;5.50;82.10;;;;;;5078544;28;20266;-71
2022/12/02 06:18:02;;;;;;;28.77;15.00;;;5.50;82.10;;;;;;5079591;28;20671;-69
2022/12/02 06:20:33;;;;;;;29.55;14.00;;;5.50;82.20;;;;;;5080553;28;20215;-71
2022/12/02 06:23:03;;;;;;;25.88;13.30;;;5.50;82.10;;;;;;5078072;28;20230;-70
2022/12/02 06:25:32;;;;;;;23.33;12.95;;;5.40;81.90;;;;;;5074293;28;20203;-71
2022/12/02 06:28:12;;;;;;;23.92;13.35;;;5.40;82.00;;;;;;5081238;28;20210;-71
2022/12/02 06:30:41;;;;;;;24.60;13.20;;;5.30;82.10;;;;;;5078690;28;20728;-70
2022/12/02 06:33:22;;;;;;;24.48;12.90;;;5.30;82.20;;;;;;5072463;28;20234;-70
2022/12/02 06:35:50;;;;;;;20.17;11.80;;;5.30;82.10;;;;;;5079812;28;20211;-71
2022/12/02 06:38:26;;;;;;;22.30;12.77;;;5.30;82.20;;;;;;5077147;28;20661;-72
2022/12/02 06:40:55;;;;;;;24.38;12.40;;;5.30;82.20;;;;;;5073298;28;20730;-70
2022/12/02 06:43:26;;;;;;;23.42;13.75;;;5.30;82.20;;;;;;5074737;28;20277;-72
2022/12/02 06:45:55;;;;;;;25.23;13.30;;;5.30;82.30;;;;;;5074456;28;20205;-70
2022/12/02 06:48:30;;;;;;;28.33;14.90;;;5.30;82.30;;;;;;5083998;28;20219;-71
2022/12/02 06:51:06;;;;;;;23.30;11.70;;;5.30;82.30;;;;;;5071206;28;20210;-72
2022/12/02 06:53:35;;;;;;;18.58;11.68;;;5.30;82.10;;;;;;5075314;28;20764;-71
2022/12/02 06:56:14;;;;;;;19.05;10.00;;;5.30;82.20;;;;;;5081884;28;20218;-69
2022/12/02 06:58:45;;;;;;;17.90;11.55;;;5.30;82.20;;;;;;5079315;28;20203;-70
2022/12/02 07:01:37;;;;;;;17.50;10.63;;;5.20;82.20;;;;;;5081937;28;20215;-70
2022/12/02 07:04:34;;;;;;;18.17;10.85;;;5.20;82.30;;;;;;5078511;28;20231;-71
2022/12/02 07:07:20;;;;;;;20.27;11.55;;;5.20;82.30;;;;;;5079593;28;20241;-70
2022/12/02 07:09:53;;;;;;;19.55;11.68;;;5.20;82.20;;;;;;5079303;28;20219;-69
2022/12/02 07:12:23;;;;;;;20.73;12.20;;;5.10;82.30;;;;;;5080089;28;20199;-70
2022/12/02 07:14:53;;;;;;;19.75;11.60;;;5.10;82.20;;;;;;5075618;28;20353;-71
2022/12/02 07:17:26;;;;;;;24.63;14.23;;;5.10;82.30;;;;;;5075818;28;20227;-70
2022/12/02 07:20:01;;;;;;;26.35;14.63;;;5.10;82.30;;;;;;5082382;28;20617;-71
2022/12/02 07:22:35;;;;;;;24.38;14.10;;;5.10;82.40;;;;;;5072284;28;20199;-71
2022/12/02 07:25:31;;;;;;;24.20;14.10;;;5.00;82.60;;;;;;5075447;28;20975;-69
2022/12/02 07:27:59;;;;;;;24.08;13.38;;;5.00;82.40;;;;;;5077875;28;20259;-71
2022/12/02 07:30:30;;;;;;;21.08;12.35;;;5.00;82.50;;;;;;5083651;28;21178;-69
2022/12/02 07:33:00;;;;;;;24.35;13.77;;;5.00;82.50;;;;;;5093971;28;20260;-71
2022/12/02 07:35:29;;;;;;;21.35;12.82;;;5.00;82.50;;;;;;5079909;28;20188;-71
2022/12/02 07:37:57;;;;;;;26.40;13.50;;;5.00;82.50;;;;;;5080784;28;20711;-72
2022/12/02 07:40:27;;;;;;;19.25;11.30;;;5.00;82.70;;;;;;5081101;28;20200;-70
2022/12/02 07:42:55;;;;;;;24.67;13.70;;;5.00;82.50;;;;;;5084498;28;20233;-70
2022/12/02 07:45:23;;;;;;;29.05;14.50;;;5.00;82.60;;;;;;5086039;28;20268;-70
2022/12/02 07:47:51;;;;;;;25.23;15.18;;;4.90;82.60;;;;;;5078853;28;20290;-71
2022/12/02 07:50:21;;;;;;;20.80;12.82;;;4.90;82.80;;;;;;5077999;28;20219;-71
2022/12/02 07:52:49;;;;;;;20.98;12.70;;;5.00;82.90;;;;;;5076449;28;20223;-72
2022/12/02 07:55:17;;;;;;;22.77;13.23;;;5.00;82.80;;;;;;5083078;28;20270;-71
2022/12/02 07:57:52;;;;;;;21.73;13.68;;;5.00;82.70;;;;;;5079714;28;20544;-70
2022/12/02 08:00:23;;;;;;;21.42;12.55;;;5.00;82.70;;;;;;5073534;28;20199;-71
2022/12/02 08:02:51;;;;;;;21.65;13.40;;;5.00;82.60;;;;;;5077985;28;20230;-71
2022/12/02 08:05:20;;;;;;;28.13;15.27;;;4.90;82.60;;;;;;5079847;28;20191;-70
2022/12/02 08:07:49;;;;;;;22.55;13.20;;;4.90;82.70;;;;;;5078658;28;20212;-69
2022/12/02 08:10:17;;;;;;;38.45;29.08;;;4.90;82.50;;;;;;5075391;28;20262;-71
2022/12/02 08:12:45;;;;;;;22.10;13.60;;;4.80;82.50;;;;;;5078245;28;20227;-70
2022/12/02 08:15:14;;;;;;;20.67;12.82;;;4.70;82.60;;;;;;5086137;28;20211;-71
2022/12/02 08:17:42;;;;;;;20.92;12.88;;;4.60;82.60;;;;;;5080100;28;20888;-69
2022/12/02 08:20:12;;;;;;;19.98;12.27;;;4.60;82.70;;;;;;5080165;28;20256;-69
2022/12/02 08:22:42;;;;;;;18.73;11.70;;;4.50;82.70;;;;;;5077085;28;20721;-70
2022/12/02 08:25:10;;;;;;;17.40;9.57;;;4.50;82.70;;;;;;5077871;28;20560;-71
2022/12/02 08:27:39;;;;;;;27.48;14.00;;;4.50;82.80;;;;;;5074172;28;20843;-71
2022/12/02 08:30:14;;;;;;;19.90;12.50;;;4.50;82.90;;;;;;5080198;28;20718;-70
2022/12/02 08:32:42;;;;;;;21.55;14.15;;;4.40;82.90;;;;;;5083163;28;20235;-70
2022/12/02 08:35:11;;;;;;;23.70;14.10;;;4.40;82.90;;;;;;5078856;28;20200;-70
2022/12/02 08:37:39;;;;;;;27.67;14.00;;;4.40;83.00;;;;;;5077793;28;20211;-69
2022/12/02 08:40:10;;;;;;;24.02;13.63;;;4.40;83.10;;;;;;5077524;28;20210;-69
2022/12/02 08:42:38;;;;;;;24.33;14.23;;;4.40;83.00;;;;;;5079373;28;20232;-71
2022/12/02 08:45:07;;;;;;;21.02;11.88;;;4.40;82.90;;;;;;5082382;28;20663;-70
2022/12/02 08:47:35;;;;;;;18.92;11.23;;;4.40;83.10;;;;;;5077287;28;20212;-69
2022/12/02 08:50:03;;;;;;;18.83;11.95;;;4.40;83.00;;;;;;5075425;28;20252;-71
2022/12/02 08:52:31;;;;;;;21.48;11.18;;;4.40;83.00;;;;;;5079064;28;20337;-71
2022/12/02 08:54:59;;;;;;;20.23;11.80;;;4.30;83.10;;;;;;5078378;28;20215;-71
2022/12/02 08:57:28;;;;;;;21.88;13.05;;;4.30;83.10;;;;;;5079930;28;20199;-71
2022/12/02 08:59:56;;;;;;;19.10;11.95;;;4.40;83.20;;;;;;5071903;28;20230;-70
2022/12/02 09:02:24;;;;;;;17.77;10.88;;;4.40;83.10;;;;;;5073788;28;20637;-70
2022/12/02 09:04:52;;;;;;;19.60;12.80;;;4.40;83.10;;;;;;5076153;28;20653;-71
2022/12/02 09:07:20;;;;;;;26.20;13.38;;;4.40;83.10;;;;;;5075816;28;20211;-69
2022/12/02 09:09:49;;;;;;;25.50;15.32;;;4.40;83.10;;;;;;5075497;28;20212;-69
2022/12/02 09:12:17;;;;;;;28.05;15.02;;;4.30;83.20;;;;;;5076725;28;20211;-71
2022/12/02 09:14:46;;;;;;;27.10;13.90;;;4.30;83.20;;;;;;5077666;28;20719;-70
2022/12/02 09:17:14;;;;;;;24.70;13.18;;;4.30;83.30;;;;;;5077616;28;20207;-70
2022/12/02 09:19:42;;;;;;;18.13;11.52;;;4.30;83.40;;;;;;5076497;28;20682;-71
2022/12/02 09:22:10;;;;;;;19.67;11.02;;;4.40;83.50;;;;;;5073464;28;20248;-70
2022/12/02 09:24:38;;;;;;;18.17;10.63;;;4.40;83.40;;;;;;5076362;28;20682;-70
2022/12/02 09:27:06;;;;;;;24.73;14.07;;;4.30;83.30;;;;;;5092673;27;20252;-70
2022/12/02 09:29:34;;;;;;;21.90;12.45;;;4.40;83.40;;;;;;5081579;28;20284;-70
2022/12/02 09:32:03;;;;;;;24.98;14.73;;;4.40;83.40;;;;;;5078251;28;20620;-70
2022/12/02 09:34:32;;;;;;;20.80;13.02;;;4.40;83.50;;;;;;5077663;28;20734;-71
2022/12/02 09:37:00;;;;;;;16.42;10.52;;;4.40;83.50;;;;;;5074189;28;20721;-70
2022/12/02 09:39:28;;;;;;;16.85;10.95;;;4.40;83.50;;;;;;5075341;28;20200;-71
2022/12/02 09:42:02;;;;;;;20.23;10.82;;;4.40;83.40;;;;;;5076109;28;20247;-71
2022/12/02 09:44:31;;;;;;;20.95;11.13;;;4.40;83.40;;;;;;5075371;28;20384;-70
2022/12/02 09:46:59;;;;;;;19.25;11.63;;;4.40;83.40;;;;;;5075677;28;20248;-69
2022/12/02 09:49:30;;;;;;;19.20;11.40;;;4.40;83.50;;;;;;5077831;28;20303;-71
2022/12/02 09:52:02;;;;;;;20.85;12.90;;;4.40;83.50;;;;;;5075313;28;20245;-71
2022/12/02 09:54:29;;;;;;;19.00;11.90;;;4.40;83.40;;;;;;5075886;28;20234;-71
2022/12/02 09:56:59;;;;;;;19.95;12.73;;;4.40;83.60;;;;;;5074300;28;20616;-70
2022/12/02 09:59:28;;;;;;;21.45;13.60;;;4.30;83.60;;;;;;5071874;28;20657;-69
2022/12/02 10:01:58;;;;;;;20.10;11.80;;;4.30;83.50;;;;;;5070487;28;20207;-72
2022/12/02 10:04:28;;;;;;;20.15;12.52;;;4.30;83.60;;;;;;5072723;28;21073;-72
2022/12/02 10:06:56;;;;;;;21.88;13.88;;;4.30;83.50;;;;;;5081691;28;20194;-71
2022/12/02 10:09:28;;;;;;;21.15;12.63;;;4.30;83.70;;;;;;5081729;28;20204;-71
2022/12/02 10:11:56;;;;;;;20.00;12.65;;;4.30;83.90;;;;;;5075051;28;20210;-71
2022/12/02 10:14:24;;;;;;;24.70;13.30;;;4.30;83.80;;;;;;5078072;28;20211;-71
2022/12/02 10:16:54;;;;;;;24.60;12.40;;;4.30;83.80;;;;;;5077600;28;20692;-71
2022/12/02 10:19:22;;;;;;;19.73;11.55;;;4.40;83.80;;;;;;5077354;28;20199;-72
2022/12/02 10:21:51;;;;;;;22.88;12.52;;;4.40;83.80;;;;;;5074912;28;20200;-71
2022/12/02 10:24:37;;;;;;;21.77;14.00;;;4.40;83.70;;;;;;5075447;28;20219;-70
2022/12/02 10:27:05;;;;;;;21.65;13.00;;;4.30;83.80;;;;;;5078314;28;20234;-71
2022/12/02 10:29:33;;;;;;;24.73;14.18;;;4.40;83.90;;;;;;5084412;28;20203;-71
2022/12/02 10:32:04;;;;;;;24.75;14.93;;;4.40;83.90;;;;;;5076081;28;20202;-70
2022/12/02 10:34:34;;;;;;;23.27;13.88;;;4.30;83.90;;;;;;5076976;28;20236;-71
2022/12/02 10:37:18;;;;;;;23.67;13.70;;;4.40;83.90;;;;;;5078818;28;20252;-70
2022/12/02 10:39:46;;;;;;;24.60;13.20;;;4.30;83.80;;;;;;5086277;28;20213;-69
2022/12/02 10:42:19;;;;;;;27.80;14.45;;;4.30;83.80;;;;;;5080779;28;20208;-71
2022/12/02 10:45:10;;;;;;;25.85;15.93;;;4.30;84.10;;;;;;5078892;28;20199;-70
2022/12/02 10:47:38;;;;;;;29.17;16.75;;;4.30;83.90;;;;;;5074658;28;20686;-70
2022/12/02 10:50:21;;;;;;;28.35;16.15;;;4.30;83.90;;;;;;5075109;28;20769;-70
2022/12/02 10:52:52;;;;;;;49.30;23.92;;;4.30;83.90;;;;;;5076205;28;20228;-71
2022/12/02 10:55:21;;;;;;;24.10;14.85;;;4.30;83.90;;;;;;5080907;28;20623;-70
2022/12/02 10:57:50;;;;;;;24.33;14.90;;;4.40;83.90;;;;;;5076258;28;20206;-71
2022/12/02 11:00:20;;;;;;;25.80;16.25;;;4.30;83.80;;;;;;5078316;28;20203;-70
2022/12/02 11:02:50;;;;;;;27.25;18.13;;;4.30;83.90;;;;;;5080562;28;20224;-71
2022/12/02 11:05:20;;;;;;;31.48;17.55;;;4.40;83.90;;;;;;5077662;28;20225;-71
2022/12/02 11:07:58;;;;;;;32.63;20.50;;;4.40;83.90;;;;;;5075842;28;20223;-70
2022/12/02 11:10:32;;;;;;;26.30;14.65;;;4.40;83.90;;;;;;5078885;28;20219;-71
2022/12/02 11:13:04;;;;;;;29.65;16.65;;;4.40;83.80;;;;;;5078072;28;20905;-71
2022/12/02 11:15:36;;;;;;;28.90;17.33;;;4.40;83.80;;;;;;5076642;28;20265;-71
2022/12/02 11:18:05;;;;;;;29.77;18.52;;;4.30;83.80;;;;;;5076781;28;20195;-71
2022/12/02 11:20:40;;;;;;;33.05;19.63;;;4.40;83.90;;;;;;5077175;28;20678;-71
2022/12/02 11:23:21;;;;;;;38.25;23.23;;;4.40;83.90;;;;;;5080544;28;20246;-71
2022/12/02 11:26:04;;;;;;;34.63;21.45;;;4.40;84.00;;;;;;5084309;28;20719;-70
2022/12/02 11:29:07;;;;;;;34.80;20.13;;;4.40;83.90;;;;;;5083820;28;20257;-71
2022/12/02 11:31:35;;;;;;;27.13;17.65;;;4.40;83.90;;;;;;5077589;28;20242;-71
2022/12/02 11:34:25;;;;;;;32.17;19.05;;;4.50;83.90;;;;;;5080379;28;20767;-71
2022/12/02 11:37:36;;;;;;;28.67;16.58;;;4.50;83.90;;;;;;5082510;28;20256;-71
2022/12/02 11:40:59;;;;;;;27.35;16.63;;;4.50;84.00;;;;;;5066335;28;20199;-72
2022/12/02 11:43:53;;;;;;;31.80;17.00;;;4.60;84.40;;;;;;5076216;28;20215;-69
2022/12/02 11:46:22;;;;;;;26.65;15.85;;;4.70;84.40;;;;;;5080562;28;20205;-69
2022/12/02 11:48:53;;;;;;;27.15;15.30;;;4.80;84.10;;;;;;5081881;28;20203;-69
2022/12/02 11:51:33;;;;;;;30.60;15.65;;;4.80;83.90;;;;;;5076866;28;20230;-70
2022/12/02 11:54:01;;;;;;;26.58;15.05;;;4.80;83.80;;;;;;5077903;28;20235;-71
2022/12/02 11:56:36;;;;;;;27.70;16.25;;;4.80;83.80;;;;;;5071181;28;20243;-72
2022/12/02 11:59:16;;;;;;;33.30;18.52;;;4.80;83.90;;;;;;5076390;28;20198;-70
2022/12/02 12:01:44;;;;;;;31.63;20.35;;;4.80;83.90;;;;;;5076369;28;20191;-71
2022/12/02 12:04:24;;;;;;;25.92;15.20;;;4.80;83.80;;;;;;5080723;28;20618;-70
2022/12/02 12:06:57;;;;;;;30.40;18.40;;;4.80;83.70;;;;;;5077498;28;20219;-71
2022/12/02 12:09:27;;;;;;;33.53;17.80;;;4.80;83.60;;;;;;5079037;28;20195;-70
2022/12/02 12:12:15;;;;;;;40.08;18.05;;;4.80;83.60;;;;;;5080203;28;20246;-71
2022/12/02 12:15:00;;;;;;;26.52;16.25;;;4.80;83.50;;;;;;5081336;28;20219;-69
2022/12/02 12:17:47;;;;;;;23.60;13.38;;;4.70;83.50;;;;;;5075308;28;20790;-70
2022/12/02 12:20:44;;;;;;;23.40;14.65;;;4.70;83.70;;;;;;5077389;28;20363;-71
2022/12/02 12:23:31;;;;;;;32.15;18.60;;;4.80;83.60;;;;;;5076402;28;20234;-69
2022/12/02 12:26:00;;;;;;;30.75;16.83;;;4.70;83.60;;;;;;5077731;28;20198;-70
2022/12/02 12:28:31;;;;;;;24.95;15.30;;;4.70;83.60;;;;;;5076494;28;20228;-70
2022/12/02 12:31:00;;;;;;;28.33;15.57;;;4.80;83.50;;;;;;5074195;28;20215;-71
2022/12/02 12:33:29;;;;;;;27.05;15.55;;;4.70;83.20;;;;;;5079513;28;20235;-69
2022/12/02 12:35:58;;;;;;;29.90;15.65;;;4.70;83.10;;;;;;5077808;28;20214;-70
2022/12/02 12:38:27;;;;;;;23.65;14.20;;;4.60;83.20;;;;;;5076175;28;20220;-68
2022/12/02 12:40:58;;;;;;;24.70;14.88;;;4.60;83.30;;;;;;5073719;28;20199;-70
2022/12/02 12:43:26;;;;;;;29.08;17.42;;;4.60;83.30;;;;;;5074154;28;20775;-69
2022/12/02 12:45:55;;;;;;;26.75;15.00;;;4.50;83.40;;;;;;5077597;28;20207;-70
2022/12/02 12:48:23;;;;;;;24.45;15.00;;;4.60;83.40;;;;;;5076720;28;20215;-70
2022/12/02 12:50:51;;;;;;;26.27;15.95;;;4.60;83.30;;;;;;5073305;28;20215;-70
2022/12/02 12:56:39;;;;;;;26.13;14.80;;;4.50;83.10;;;;;;5083859;28;20879;-69
2022/12/02 12:59:07;;;;;;;22.85;13.73;;;4.50;83.10;;;;;;5080713;28;20264;-70
2022/12/02 13:01:37;;;;;;;26.90;14.52;;;4.40;83.00;;;;;;5075680;28;20670;-71