Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/22 00:00:00;;;;;;;6.03;5.43;;;;;;;17.53;60.57;99940.69;5059061;28;20720;-91
2021/07/22 00:02:37;;;;;;;6.20;5.60;;;;;;;17.58;60.54;99944.31;5075563;28;20260;-90
2021/07/22 00:05:05;;;;;;;6.70;6.10;;;;;;;17.52;60.78;99939.06;5059420;28;20651;-92
2021/07/22 00:07:32;;;;;;;8.43;5.73;;;;;;;17.54;60.77;99926.06;5059150;28;20256;-89
2021/07/22 00:09:59;;;;;;;6.30;5.70;;;;;;;17.61;61.31;99951.09;5059186;28;20259;-91
2021/07/22 00:12:26;;;;;;;6.53;5.97;;;;;;;17.59;61.37;99948.63;5042173;28;20312;-90
2021/07/22 00:14:53;;;;;;;6.50;6.00;;;;;;;17.55;61.77;99947.47;5058683;28;20244;-91
2021/07/22 00:17:19;;;;;;;7.43;5.83;;;;;;;17.45;62.01;99941.16;5058766;28;20231;-91
2021/07/22 00:19:48;;;;;;;6.00;5.43;;;;;;;17.45;61.98;99941.16;5076541;28;20278;-91
2021/07/22 00:22:15;;;;;;;7.50;5.73;;;;;;;17.44;62.36;99947.66;5058041;28;20243;-91
2021/07/22 00:24:42;;;;;;;6.83;6.13;;;;;;;17.41;62.27;99943.53;5058856;28;20271;-90
2021/07/22 00:27:09;;;;;;;7.03;6.17;;;;;;;17.31;62.35;99938.03;5054783;28;20545;-91
2021/07/22 00:29:35;;;;;;;6.87;6.17;;;;;;;17.23;62.04;99922.25;5073796;28;20235;-92
2021/07/22 00:32:02;;;;;;;6.43;5.83;;;;;;;17.30;62.30;99941.00;5074284;28;20315;-92
2021/07/22 00:34:29;;;;;;;6.73;6.13;;;;;;;17.25;62.68;99943.66;5073298;28;20229;-89
2021/07/22 00:36:56;;;;;;;7.07;6.33;;;;;;;17.13;63.03;99932.97;5056435;28;20716;-91
2021/07/22 00:39:24;;;;;;;6.47;5.87;;;;;;;17.11;63.54;99935.13;5057577;28;20225;-90
2021/07/22 00:41:52;;;;;;;6.70;6.10;;;;;;;17.04;62.72;99938.03;5058732;28;20436;-91
2021/07/22 00:44:19;;;;;;;8.53;6.20;;;;;;;16.97;62.85;99931.19;5058114;28;20232;-91
2021/07/22 00:46:46;;;;;;;6.83;6.00;;;;;;;16.95;63.47;99939.56;5058838;28;20303;-91
2021/07/22 00:49:15;;;;;;;6.50;5.90;;;;;;;16.84;63.69;99924.28;5041372;28;20702;-89
2021/07/22 00:51:42;;;;;;;6.83;5.90;;;;;;;16.84;63.83;99937.81;5058593;28;20229;-90
2021/07/22 00:54:10;;;;;;;7.23;6.63;;;;;;;16.77;63.94;99934.47;5057686;28;20294;-93
2021/07/22 00:56:39;;;;;;;6.97;6.20;;;;;;;16.74;64.29;99935.00;5058679;28;20231;-92
2021/07/22 00:59:06;;;;;;;7.03;6.33;;;;;;;16.71;64.69;99935.47;5058043;28;20315;-91
2021/07/22 01:01:36;;;;;;;7.50;6.40;;;;;;;16.62;65.09;99934.28;5058679;28;20307;-92
2021/07/22 01:04:04;;;;;;;6.60;5.90;;;;;;;16.57;65.20;99935.00;5041484;28;20632;-91
2021/07/22 01:06:31;;;;;;;6.90;6.30;;;;;;;16.47;65.47;99928.66;5091698;28;20221;-91
2021/07/22 01:09:02;;;;;;;7.37;6.67;;;;;;;16.45;66.07;99942.44;5074510;28;20235;-92
2021/07/22 01:11:32;;;;;;;8.60;6.13;;;;;;;16.32;66.68;99928.47;5058731;28;20308;-91
2021/07/22 01:13:59;;;;;;;6.80;6.20;;;;;;;16.27;66.25;99937.31;5057608;28;20225;-92
2021/07/22 01:16:26;;;;;;;6.80;6.10;;;;;;;16.22;66.46;99934.53;5058005;28;20526;-91
2021/07/22 01:18:54;;;;;;;6.87;6.27;;;;;;;16.19;66.35;99930.44;5057493;28;20636;-90
2021/07/22 01:21:22;;;;;;;7.20;6.10;;;;;;;16.10;66.73;99929.22;5041676;28;20242;-92
2021/07/22 01:23:49;;;;;;;7.53;6.43;;;;;;;16.05;67.26;99925.66;5057485;28;20229;-91
2021/07/22 01:26:36;;;;;;;7.00;6.30;;;;;;;16.05;66.87;99931.84;5056787;28;20529;-92
2021/07/22 01:29:13;;;;;;;7.50;6.77;;;;;;;16.01;67.06;99935.28;5059093;28;20220;-90
2021/07/22 01:31:41;;;;;;;7.00;6.40;;;;;;;15.92;67.71;99934.91;5041408;28;20232;-90
2021/07/22 01:34:08;;;;;;;7.00;6.40;;;;;;;15.94;68.01;99946.28;5056857;28;20225;-91
2021/07/22 01:36:36;;;;;;;7.83;6.30;;;;;;;15.89;67.32;99938.09;5058228;28;20624;-92
2021/07/22 01:39:03;;;;;;;7.00;6.40;;;;;;;15.86;67.83;99936.69;5057669;28;20303;-91
2021/07/22 01:41:31;;;;;;;7.27;6.57;;;;;;;15.81;67.75;99935.81;5057009;28;20320;-91
2021/07/22 01:43:58;;;;;;;8.13;6.27;;;;;;;15.79;67.74;99930.66;5074237;28;20244;-91
2021/07/22 01:46:25;;;;;;;7.10;6.50;;;;;;;15.73;67.46;99923.53;5057479;28;20248;-92
2021/07/22 01:48:53;;;;;;;6.77;6.17;;;;;;;15.69;67.92;99921.56;5073741;28;20228;-91
2021/07/22 01:51:19;;;;;;;7.30;6.60;;;;;;;15.72;68.16;99931.91;5058016;28;20534;-88
2021/07/22 01:53:53;;;;;;;7.57;6.37;;;;;;;15.59;68.68;99922.22;5042479;28;20275;-91
2021/07/22 01:56:20;;;;;;;7.43;6.73;;;;;;;15.60;68.81;99933.84;5057313;28;20324;-92
2021/07/22 01:58:47;;;;;;;7.40;6.70;;;;;;;15.52;68.98;99929.66;5056962;28;20227;-90
2021/07/22 02:01:17;;;;;;;6.73;6.13;;;;;;;15.52;69.07;99934.25;5057962;28;20228;-91
2021/07/22 02:03:48;;;;;;;7.17;6.47;;;;;;;15.44;69.16;99916.53;5073472;28;20265;-91
2021/07/22 02:06:15;;;;;;;7.67;6.87;;;;;;;15.42;68.92;99927.59;5040968;28;20220;-89
2021/07/22 02:08:48;;;;;;;7.70;6.83;;;;;;;15.37;69.59;99930.19;5058396;28;20232;-91
2021/07/22 02:11:15;;;;;;;8.47;6.57;;;;;;;15.37;69.60;99932.06;5041027;28;20224;-91
2021/07/22 02:13:43;;;;;;;7.50;6.80;;;;;;;15.24;69.94;99916.19;5056845;28;20635;-93
2021/07/22 02:16:10;;;;;;;8.87;6.93;;;;;;;15.21;70.33;99922.88;5073456;28;20282;-92
2021/07/22 02:18:37;;;;;;;7.93;7.13;;;;;;;15.15;70.21;99913.06;5057115;28;20220;-93
2021/07/22 02:21:10;;;;;;;7.47;6.80;;;;;;;15.20;70.11;99931.22;5091851;28;20586;-94
2021/07/22 02:23:46;;;;;;;8.03;7.00;;;;;;;15.18;69.93;99925.25;5058579;28;20295;-92
2021/07/22 02:26:21;;;;;;;7.50;6.60;;;;;;;15.21;70.17;99930.97;5058131;28;20251;-94
2021/07/22 02:28:51;;;;;;;7.60;6.90;;;;;;;15.15;69.84;99931.13;5090019;28;20403;-93
2021/07/22 02:31:18;;;;;;;7.63;6.57;;;;;;;15.14;69.82;99933.00;5057283;28;20225;-94
2021/07/22 02:33:44;;;;;;;8.13;6.50;;;;;;;15.15;69.43;99936.53;5040391;28;20232;-95
2021/07/22 02:36:13;;;;;;;7.90;6.70;;;;;;;15.11;69.55;99936.19;5073624;28;20225;-94
2021/07/22 02:38:52;;;;;;;7.80;7.00;;;;;;;15.09;69.51;99918.59;5058628;28;20651;-93
2021/07/22 02:41:20;;;;;;;7.23;6.63;;;;;;;15.14;69.52;99954.59;5073589;28;20317;-94
2021/07/22 02:43:47;;;;;;;7.50;6.80;;;;;;;15.07;69.44;99937.72;5057065;28;20225;-92
2021/07/22 02:46:16;;;;;;;7.23;6.57;;;;;;;15.08;69.44;99946.63;5040913;28;20282;-95
2021/07/22 02:48:57;;;;;;;7.50;6.40;;;;;;;15.08;69.74;99952.03;5073539;28;20228;-95
2021/07/22 02:51:25;;;;;;;7.13;6.40;;;;;;;14.99;70.23;99941.63;5057421;28;20266;-94
2021/07/22 02:53:52;;;;;;;7.37;6.67;;;;;;;14.97;69.66;99942.94;5060642;28;20655;-93
2021/07/22 02:56:22;;;;;;;9.20;7.17;;;;;;;14.97;69.70;99943.78;5060672;28;20235;-93
2021/07/22 02:58:54;;;;;;;7.07;6.30;;;;;;;14.89;69.89;99933.34;5076887;28;20314;-93
2021/07/22 03:01:22;;;;;;;7.90;7.03;;;;;;;14.90;70.39;99951.16;5060701;28;20236;-92
2021/07/22 03:03:50;;;;;;;7.47;6.83;;;;;;;14.75;70.96;99933.84;5077164;28;20220;-92
2021/07/22 03:06:18;;;;;;;7.97;7.27;;;;;;;14.74;71.07;99941.16;5060362;28;20298;-94
2021/07/22 03:08:52;;;;;;;8.37;6.60;;;;;;;14.71;71.34;99941.59;5045438;28;20238;-92
2021/07/22 03:11:20;;;;;;;7.63;6.93;;;;;;;14.71;71.53;99943.47;5077381;28;20244;-94
2021/07/22 03:13:49;;;;;;;7.67;7.07;;;;;;;14.63;71.62;99931.19;5060300;28;20311;-93
2021/07/22 03:16:16;;;;;;;8.13;7.23;;;;;;;14.63;71.53;99944.69;5060201;28;20535;-96
2021/07/22 03:19:11;;;;;;;8.40;7.27;;;;;;;14.70;71.60;99952.63;5063931;28;20688;-95
2021/07/22 03:21:54;;;;;;;8.30;7.50;;;;;;;14.66;71.44;99952.28;5048281;28;20312;-93
2021/07/22 03:24:39;;;;;;;8.47;7.70;;;;;;;14.64;71.39;99948.22;5062503;28;20235;-95
2021/07/22 03:27:15;;;;;;;8.67;7.90;;;;;;;14.60;71.56;99936.25;5061894;28;20245;-91
2021/07/22 03:29:43;;;;;;;8.40;7.60;;;;;;;14.63;71.28;99933.91;5059940;28;20321;-96
2021/07/22 03:32:12;;;;;;;8.47;7.70;;;;;;;14.63;71.36;99946.56;5043695;28;20229;-95
2021/07/22 03:34:39;;;;;;;9.07;8.17;;;;;;;14.68;71.09;99944.78;5059853;28;20728;-96
2021/07/22 03:37:15;;;;;;;9.37;7.60;;;;;;;14.70;71.12;99945.34;5046171;28;20228;-93
2021/07/22 03:39:43;;;;;;;8.07;7.27;;;;;;;14.70;71.12;99945.34;5043476;28;20228;-95
2021/07/22 03:42:10;;;;;;;7.97;7.20;;;;;;;14.75;70.79;99950.03;5059863;28;20231;-96
2021/07/22 03:44:37;;;;;;;8.40;7.67;;;;;;;14.79;70.43;99949.31;5059702;28;20647;-94
2021/07/22 03:47:12;;;;;;;8.73;7.93;;;;;;;14.83;70.33;99952.38;5076427;28;20231;-94
2021/07/22 03:49:41;;;;;;;8.47;7.63;;;;;;;14.92;69.89;99959.03;5059789;28;20312;-94
2021/07/22 03:52:23;;;;;;;8.40;7.53;;;;;;;14.98;69.68;99947.25;5061752;28;20245;-94
2021/07/22 03:54:53;;;;;;;9.20;7.80;;;;;;;15.04;69.78;99958.97;5076037;28;20227;-96
2021/07/22 03:57:21;;;;;;;9.03;8.13;;;;;;;15.08;69.67;99954.72;5060027;28;20229;-93
2021/07/22 03:59:48;;;;;;;8.63;7.73;;;;;;;15.18;69.21;99958.44;5075521;28;20235;-94
2021/07/22 04:02:16;;;;;;;8.40;7.60;;;;;;;15.24;69.08;99951.28;5059285;28;20231;-96
2021/07/22 04:04:43;;;;;;;8.80;8.00;;;;;;;15.22;68.38;99939.88;5059075;28;20313;-94
2021/07/22 04:07:12;;;;;;;9.20;7.67;;;;;;;16.19;66.82;99954.75;5043591;28;20255;-94
2021/07/22 04:09:53;;;;;;;8.27;7.37;;;;;;;17.48;62.49;99965.03;5060943;28;20286;-94
2021/07/22 04:12:38;;;;;;;8.00;7.20;;;;;;;18.63;58.21;99994.13;5062225;28;20228;-93
2021/07/22 04:15:29;;;;;;;9.23;7.10;;;;;;;19.66;54.50;100010.53;5062492;28;20224;-93
2021/07/22 04:18:14;;;;;;;8.00;7.17;;;;;;;20.35;52.37;99980.06;5103975;28;20247;-92
2021/07/22 04:21:00;;;;;;;8.23;7.17;;;;;;;20.62;51.17;99956.09;5061329;28;20232;-93
2021/07/22 04:23:36;;;;;;;7.70;6.90;;;;;;;20.55;51.09;99953.63;5075809;28;20315;-94
2021/07/22 04:26:19;;;;;;;6.83;6.23;;;;;;;20.50;51.40;99971.88;5061213;28;20233;-91
2021/07/22 04:28:55;;;;;;;6.93;6.23;;;;;;;20.12;51.66;99956.97;5045106;28;20263;-94
2021/07/22 04:31:25;;;;;;;7.73;6.93;;;;;;;19.66;52.86;99967.88;5060247;28;20232;-94
2021/07/22 04:34:13;;;;;;;7.33;6.67;;;;;;;19.28;54.73;99965.59;5064659;28;20236;-94
2021/07/22 04:36:46;;;;;;;7.47;6.77;;;;;;;18.93;55.65;99958.19;5060460;28;20299;-91
2021/07/22 04:39:45;;;;;;;7.77;7.00;;;;;;;18.61;56.91;99971.88;5053637;28;20229;-96
2021/07/22 04:42:37;;;;;;;7.60;6.90;;;;;;;18.45;57.58;99970.13;5062458;28;20229;-91
2021/07/22 04:45:19;;;;;;;7.37;6.67;;;;;;;18.31;58.12;99958.94;5089784;28;20264;-94
2021/07/22 04:48:05;;;;;;;9.10;6.73;;;;;;;18.25;58.32;99968.09;5074965;28;20236;-89
2021/07/22 04:50:51;;;;;;;8.63;6.93;;;;;;;18.27;58.38;99971.38;5061697;28;20363;-94
2021/07/22 04:53:33;;;;;;;8.20;6.80;;;;;;;18.28;58.59;99969.50;5060712;28;20231;-94
2021/07/22 04:56:03;;;;;;;7.47;6.60;;;;;;;18.28;58.89;99961.34;5074785;28;20229;-92
2021/07/22 04:58:33;;;;;;;7.47;6.60;;;;;;;18.43;58.93;99972.28;5041915;28;20229;-91
2021/07/22 05:01:04;;;;;;;7.13;6.47;;;;;;;18.47;58.78;99968.81;5054093;28;20230;-91
2021/07/22 05:03:32;;;;;;;7.33;6.63;;;;;;;18.65;58.89;99973.00;5056363;28;20229;-92
2021/07/22 05:05:58;;;;;;;7.10;6.40;;;;;;;18.65;58.50;99962.13;5074840;28;20655;-91
2021/07/22 05:08:46;;;;;;;7.43;6.73;;;;;;;18.83;58.92;99961.66;5046850;28;20221;-92
2021/07/22 05:11:20;;;;;;;7.47;6.70;;;;;;;18.91;58.17;99963.84;5055838;28;20212;-90
2021/07/22 05:13:56;;;;;;;7.00;6.30;;;;;;;18.93;57.73;99960.88;5058114;28;20306;-90
2021/07/22 05:16:45;;;;;;;7.40;6.40;;;;;;;19.05;58.06;99975.03;5059930;28;20246;-88
2021/07/22 05:19:25;;;;;;;7.07;6.40;;;;;;;19.16;57.68;99979.44;5043744;28;20244;-88
2021/07/22 05:22:27;;;;;;;6.37;5.87;;;;;;;19.52;57.38;99974.09;5041711;28;20735;-91
2021/07/22 05:25:06;;;;;;;6.93;6.30;;;;;;;19.85;56.56;99989.06;5054214;28;20229;-88
2021/07/22 05:28:05;;;;;;;7.30;6.60;;;;;;;20.05;56.37;99983.63;5041507;28;20228;-91
2021/07/22 05:30:55;;;;;;;6.80;6.00;;;;;;;20.26;55.70;99992.56;5074044;28;20232;-91
2021/07/22 05:33:40;;;;;;;7.00;6.27;;;;;;;20.48;54.92;99993.94;5059448;28;20232;-91
2021/07/22 05:36:19;;;;;;;6.67;6.07;;;;;;;20.58;55.09;99990.38;5058816;28;20229;-90
2021/07/22 05:39:04;;;;;;;7.23;5.93;;;;;;;20.71;54.96;99983.53;5060404;28;20236;-91
2021/07/22 05:41:34;;;;;;;6.90;6.20;;;;;;;20.84;54.64;99985.66;5057873;28;20230;-91
2021/07/22 05:44:01;;;;;;;7.17;5.97;;;;;;;20.96;54.35;99989.69;5056909;28;20253;-87
2021/07/22 05:46:30;;;;;;;6.73;6.03;;;;;;;21.21;53.80;99991.53;5041172;28;20573;-90
2021/07/22 05:48:56;;;;;;;6.97;6.17;;;;;;;21.36;53.50;99987.91;5057496;28;20669;-91
2021/07/22 05:51:23;;;;;;;7.73;6.63;;;;;;;21.46;53.34;99980.44;5057381;28;20308;-87
2021/07/22 05:53:50;;;;;;;6.37;5.77;;;;;;;21.56;52.88;99976.84;5057387;28;20234;-91
2021/07/22 05:56:17;;;;;;;7.27;6.10;;;;;;;21.74;52.35;99973.44;5073607;28;20591;-91
2021/07/22 05:58:44;;;;;;;7.03;6.43;;;;;;;21.94;52.16;99984.22;5057488;28;20643;-91
2021/07/22 06:01:11;;;;;;;7.27;5.57;;;;;;;22.15;51.86;99981.31;5057087;28;20322;-91
2021/07/22 06:03:38;;;;;;;6.83;5.90;;;;;;;22.27;51.88;99976.28;5075239;28;20595;-91
2021/07/22 06:06:06;;;;;;;7.53;5.63;;;;;;;22.47;51.29;99988.94;5056880;28;20231;-88
2021/07/22 06:08:34;;;;;;;7.37;6.33;;;;;;;22.63;50.19;99983.00;5057358;28;20260;-90
2021/07/22 06:11:06;;;;;;;7.43;5.90;;;;;;;22.72;49.81;99985.97;5057040;28;20592;-93
2021/07/22 06:13:33;;;;;;;7.57;5.50;;;;;;;22.82;47.99;99983.09;5073621;28;20341;-93
2021/07/22 06:16:01;;;;;;;6.07;5.47;;;;;;;22.72;46.97;99962.16;5057166;28;20227;-90
2021/07/22 06:18:28;;;;;;;6.30;5.27;;;;;;;22.71;46.28;99968.75;5073228;28;20715;-87
2021/07/22 06:20:56;;;;;;;9.43;5.80;;;;;;;22.70;46.59;99969.84;5073688;28;20262;-91
2021/07/22 06:23:23;;;;;;;7.10;5.83;;;;;;;23.01;45.77;99972.19;5057321;28;20584;-90
2021/07/22 06:25:58;;;;;;;8.93;6.03;;;;;;;23.01;45.90;99967.53;5057592;28;20237;-90
2021/07/22 06:28:25;;;;;;;7.23;5.93;;;;;;;22.95;45.52;99976.13;5076327;28;20569;-90
2021/07/22 06:30:53;;;;;;;12.03;5.77;;;;;;;23.00;45.72;99962.41;5060667;28;20235;-91
2021/07/22 06:33:20;;;;;;;6.77;5.70;;;;;;;22.86;45.93;99956.03;5044298;28;20557;-89
2021/07/22 06:35:47;;;;;;;5.83;5.33;;;;;;;23.16;45.85;99967.34;5060672;28;20231;-91
2021/07/22 06:38:14;;;;;;;7.50;5.67;;;;;;;23.43;45.58;99980.34;5060718;28;20323;-91
2021/07/22 06:40:42;;;;;;;7.80;5.90;;;;;;;23.47;45.30;99962.28;5076973;28;20221;-92
2021/07/22 06:43:12;;;;;;;7.83;5.50;;;;;;;23.58;44.27;99965.69;5077413;28;20234;-91
2021/07/22 06:45:40;;;;;;;8.40;5.67;;;;;;;23.74;43.93;99974.47;5060366;28;20555;-91
2021/07/22 06:48:07;;;;;;;9.88;5.80;;;;;;;23.77;44.93;99969.22;5060190;28;20235;-91
2021/07/22 06:50:37;;;;;;;8.35;5.90;;;;;;;23.78;44.44;99965.38;5076717;28;20303;-89
2021/07/22 06:53:04;;;;;;;6.00;5.10;;;;;;;23.73;44.38;99962.72;5060665;28;20230;-91
2021/07/22 06:55:32;;;;;;;7.93;6.00;;;;;;;23.81;44.35;99964.75;5076921;28;20678;-92
2021/07/22 06:58:09;;;;;;;6.28;5.53;;;;;;;24.00;44.00;99967.44;5060735;28;20278;-91
2021/07/22 07:00:36;;;;;;;8.38;6.00;;;;;;;23.84;44.40;99966.91;5076163;28;20230;-92
2021/07/22 07:03:04;;;;;;;7.97;5.75;;;;;;;23.88;44.51;99964.38;5077213;28;20231;-91
2021/07/22 07:05:32;;;;;;;9.68;5.47;;;;;;;23.93;44.38;99962.38;5060164;28;20232;-91
2021/07/22 07:07:59;;;;;;;9.18;5.35;;;;;;;23.82;43.68;99962.84;5077225;28;20697;-92
2021/07/22 07:10:26;;;;;;;6.45;5.30;;;;;;;23.51;45.43;99966.06;5059648;28;20229;-90
2021/07/22 07:12:52;;;;;;;8.10;5.72;;;;;;;23.50;45.08;99961.69;5060254;28;20227;-91
2021/07/22 07:15:20;;;;;;;6.68;5.50;;;;;;;23.39;44.73;99957.44;5060084;28;20232;-92
2021/07/22 07:17:47;;;;;;;6.32;5.30;;;;;;;22.78;46.65;99955.53;5077019;28;20225;-88
2021/07/22 07:20:13;;;;;;;8.00;6.30;;;;;;;23.15;46.63;99957.50;5059405;28;20643;-91
2021/07/22 07:22:40;;;;;;;7.57;5.77;;;;;;;23.56;46.30;99955.03;5060266;28;20643;-91
2021/07/22 07:25:08;;;;;;;7.65;6.00;;;;;;;23.45;45.44;99947.28;5059902;28;20307;-91
2021/07/22 07:27:36;;;;;;;10.32;6.20;;;;;;;23.40;45.05;99948.16;5060235;28;20326;-88
2021/07/22 07:30:03;;;;;;;7.18;6.38;;;;;;;23.45;44.84;99948.09;5075992;28;20276;-91
2021/07/22 07:32:30;;;;;;;6.45;5.85;;;;;;;23.85;44.40;99962.22;5076704;28;20229;-88
2021/07/22 07:34:57;;;;;;;6.45;5.85;;;;;;;23.56;44.46;99957.75;5059357;28;20235;-91
2021/07/22 07:37:24;;;;;;;8.13;6.22;;;;;;;23.61;43.86;99949.47;5076476;28;20641;-91
2021/07/22 07:39:50;;;;;;;9.85;6.57;;;;;;;23.43;44.89;99944.81;5057886;28;20585;-88
2021/07/22 07:42:17;;;;;;;8.33;6.80;;;;;;;23.64;44.31;99948.09;5057364;28;20238;-89
2021/07/22 07:44:45;;;;;;;9.55;5.90;;;;;;;24.07;43.51;99955.03;5074616;28;20221;-90
2021/07/22 07:47:12;;;;;;;6.90;5.57;;;;;;;24.06;44.15;99950.66;5059003;28;20236;-90
2021/07/22 07:49:39;;;;;;;8.55;6.40;;;;;;;23.99;44.40;99941.19;5058516;28;20281;-89
2021/07/22 07:52:06;;;;;;;8.68;6.32;;;;;;;24.34;42.95;99948.81;5058256;28;20323;-90
2021/07/22 07:54:33;;;;;;;8.00;6.72;;;;;;;23.91;42.96;99941.88;5058906;28;20543;-90
2021/07/22 07:57:00;;;;;;;8.57;6.10;;;;;;;24.44;43.12;99945.06;5058450;28;20753;-93
2021/07/22 07:59:27;;;;;;;10.25;6.03;;;;;;;24.21;42.15;99941.41;5075258;28;20232;-91
2021/07/22 08:01:54;;;;;;;8.32;5.80;;;;;;;24.12;42.49;99938.47;5074911;28;20280;-90
2021/07/22 08:04:21;;;;;;;6.32;5.68;;;;;;;24.49;41.99;99939.50;5075700;28;20232;-89
2021/07/22 08:06:47;;;;;;;7.72;6.32;;;;;;;24.54;43.05;99950.34;5058363;28;20235;-87
2021/07/22 08:09:14;;;;;;;8.35;5.85;;;;;;;24.57;41.96;99938.78;5074986;28;20636;-90
2021/07/22 08:11:41;;;;;;;7.00;5.55;;;;;;;24.40;42.62;99944.06;5074733;28;20319;-90
2021/07/22 08:14:08;;;;;;;6.30;5.70;;;;;;;24.54;41.36;99944.88;5057978;28;20285;-91
2021/07/22 08:16:35;;;;;;;9.85;5.95;;;;;;;24.75;40.35;99931.56;5074743;28;20266;-88
2021/07/22 08:19:02;;;;;;;6.90;5.72;;;;;;;25.01;40.90;99945.59;5074497;28;20230;-91
2021/07/22 08:21:29;;;;;;;9.93;6.18;;;;;;;24.95;41.09;99940.22;5058162;28;20312;-87
2021/07/22 08:23:56;;;;;;;7.72;5.80;;;;;;;25.20;40.47;99940.75;5058171;28;20228;-92
2021/07/22 08:26:22;;;;;;;8.40;6.22;;;;;;;25.27;41.01;99932.91;5041166;28;20241;-90
2021/07/22 08:28:49;;;;;;;7.78;6.70;;;;;;;24.67;41.64;99935.03;5041363;28;20662;-87
2021/07/22 08:31:17;;;;;;;8.55;6.35;;;;;;;24.39;41.80;99929.53;5074321;28;20274;-91
2021/07/22 08:33:44;;;;;;;8.13;6.65;;;;;;;24.77;41.06;99927.41;5058385;28;20328;-90
2021/07/22 08:36:11;;;;;;;7.72;5.88;;;;;;;25.07;40.45;99934.19;5073804;28;20228;-91
2021/07/22 08:38:38;;;;;;;9.48;5.65;;;;;;;25.35;39.79;99927.50;5091602;28;20308;-87
2021/07/22 08:41:05;;;;;;;9.00;5.72;;;;;;;25.52;39.06;99918.63;5073851;28;20233;-91
2021/07/22 08:43:33;;;;;;;9.20;5.82;;;;;;;25.79;38.61;99914.97;5041117;28;20280;-86
2021/07/22 08:46:00;;;;;;;11.10;5.80;;;;;;;25.81;40.02;99915.44;5073834;28;20232;-88
2021/07/22 08:48:28;;;;;;;8.00;5.47;;;;;;;25.76;37.69;99913.63;5040322;28;20309;-90
2021/07/22 08:50:55;;;;;;;6.18;5.55;;;;;;;26.22;35.99;99916.03;5073075;28;20226;-91
2021/07/22 08:53:23;;;;;;;8.20;6.05;;;;;;;26.26;35.11;99919.78;5074204;28;20231;-91
2021/07/22 08:55:50;;;;;;;5.97;4.35;;;;;;;26.21;34.09;99899.88;5057114;28;20267;-91
2021/07/22 08:58:18;;;;;;;5.00;4.40;;;;;;;26.29;32.94;99912.81;5073981;28;20274;-88
2021/07/22 09:00:45;;;;;;;4.35;3.95;;;;;;;26.84;31.23;99902.16;5073353;28;20242;-89
2021/07/22 09:03:15;;;;;;;5.93;4.30;;;;;;;26.28;33.67;99905.72;5057979;28;20229;-90
2021/07/22 09:05:42;;;;;;;5.43;4.50;;;;;;;26.28;35.05;99914.75;5073563;28;20292;-87
2021/07/22 09:08:09;;;;;;;5.78;4.97;;;;;;;26.64;34.43;99911.81;5057317;28;20696;-90
2021/07/22 09:10:35;;;;;;;5.18;4.65;;;;;;;26.67;33.79;99918.63;5056989;28;20623;-92
2021/07/22 09:13:03;;;;;;;7.28;4.80;;;;;;;26.71;35.00;99895.69;5057673;28;20226;-89
2021/07/22 09:15:32;;;;;;;5.88;4.75;;;;;;;26.00;34.15;99907.00;5073291;28;20235;-89
2021/07/22 09:18:27;;;;;;;6.47;4.53;;;;;;;26.36;34.21;99910.44;5073673;28;20227;-89
2021/07/22 09:20:55;;;;;;;5.60;4.95;;;;;;;26.43;36.18;99913.53;5057893;28;20231;-89
2021/07/22 09:23:26;;;;;;;6.20;4.70;;;;;;;26.34;36.07;99909.94;5041781;28;20228;-88
2021/07/22 09:25:54;;;;;;;5.13;4.40;;;;;;;26.73;33.72;99887.13;5074090;28;20296;-91
2021/07/22 09:28:25;;;;;;;6.15;4.30;;;;;;;26.39;31.24;99903.50;5074183;28;20259;-87
2021/07/22 09:30:55;;;;;;;5.57;4.40;;;;;;;26.75;33.46;99895.84;5074322;28;20232;-90
2021/07/22 09:33:42;;;;;;;8.30;4.80;;;;;;;27.05;32.57;99894.97;5074219;28;20624;-89
2021/07/22 09:36:21;;;;;;;5.93;4.05;;;;;;;26.71;31.58;99892.94;5073712;28;20561;-91
2021/07/22 09:38:47;;;;;;;4.20;3.85;;;;;;;26.93;31.74;99903.03;5090800;28;20617;-86
2021/07/22 09:41:21;;;;;;;5.03;4.53;;;;;;;26.96;32.52;99890.59;5073806;28;20552;-91
2021/07/22 09:43:49;;;;;;;5.95;4.43;;;;;;;27.07;32.84;99898.19;5057556;28;20227;-88
2021/07/22 09:46:15;;;;;;;5.05;4.55;;;;;;;26.68;31.39;99890.03;5057011;28;20322;-89
2021/07/22 09:49:09;;;;;;;5.90;4.57;;;;;;;26.86;31.26;99888.16;5074133;28;20643;-91
2021/07/22 09:51:40;;;;;;;6.40;5.10;;;;;;;26.82;32.61;99874.22;5049804;28;20226;-88
2021/07/22 09:54:10;;;;;;;5.93;4.57;;;;;;;26.85;32.73;99879.06;5073944;28;20246;-88
2021/07/22 09:56:41;;;;;;;5.15;4.65;;;;;;;26.50;34.41;99880.91;5074101;28;20690;-90
2021/07/22 09:59:08;;;;;;;6.78;4.65;;;;;;;26.10;35.30;99871.84;5057226;28;20236;-88
2021/07/22 10:01:45;;;;;;;5.63;4.47;;;;;;;26.18;34.04;99883.97;5075782;28;20228;-91
2021/07/22 10:04:13;;;;;;;5.00;4.50;;;;;;;26.41;34.76;99882.03;5077609;28;20233;-90
2021/07/22 10:06:44;;;;;;;6.28;4.22;;;;;;;26.26;33.59;99873.09;5078000;28;20220;-91
2021/07/22 10:09:16;;;;;;;6.35;4.75;;;;;;;26.29;32.83;99877.94;5061403;28;20286;-88
2021/07/22 10:11:43;;;;;;;6.88;4.57;;;;;;;26.52;32.53;99861.34;5061206;28;20259;-89
2021/07/22 10:14:13;;;;;;;6.03;5.03;;;;;;;26.90;32.49;99869.88;5044253;28;20268;-89
2021/07/22 10:16:40;;;;;;;5.32;4.82;;;;;;;26.45;33.68;99880.25;5077971;28;20710;-91
2021/07/22 10:19:07;;;;;;;5.93;4.80;;;;;;;26.74;32.64;99869.47;5061007;28;20240;-91
2021/07/22 10:21:33;;;;;;;5.00;4.50;;;;;;;26.99;34.19;99871.50;5061168;28;20216;-91
2021/07/22 10:24:00;;;;;;;6.10;4.78;;;;;;;26.81;33.52;99871.78;5061031;28;20681;-89
2021/07/22 10:26:27;;;;;;;6.03;4.65;;;;;;;26.84;31.98;99877.44;5077309;28;20273;-90
2021/07/22 10:28:55;;;;;;;6.05;4.88;;;;;;;27.19;31.83;99872.00;5061104;28;20232;-91
2021/07/22 10:31:22;;;;;;;7.30;4.63;;;;;;;27.24;31.69;99866.34;5044114;28;20646;-91
2021/07/22 10:33:48;;;;;;;5.30;4.80;;;;;;;26.90;32.30;99867.13;5061076;28;20232;-89
2021/07/22 10:36:17;;;;;;;5.18;4.72;;;;;;;27.10;32.02;99859.06;5076753;28;20239;-91
2021/07/22 10:38:46;;;;;;;7.20;4.80;;;;;;;27.26;32.68;99869.56;5044682;28;20240;-91
2021/07/22 10:41:41;;;;;;;5.18;4.47;;;;;;;26.90;33.83;99872.63;5060555;28;20274;-87
2021/07/22 10:44:34;;;;;;;6.80;5.15;;;;;;;26.79;33.26;99871.28;5074115;28;20276;-89
2021/07/22 10:47:05;;;;;;;5.35;4.85;;;;;;;26.88;34.00;99872.94;5094186;28;20313;-89
2021/07/22 10:49:39;;;;;;;9.52;4.90;;;;;;;27.00;32.38;99864.88;5061068;28;20261;-91
2021/07/22 10:52:08;;;;;;;5.50;4.93;;;;;;;27.01;31.89;99862.94;5060501;28;20646;-89
2021/07/22 10:54:41;;;;;;;5.00;4.50;;;;;;;26.87;31.25;99865.84;5060426;28;20231;-91
2021/07/22 10:57:33;;;;;;;4.97;4.53;;;;;;;27.21;31.68;99862.28;5077181;28;20252;-87
2021/07/22 11:00:00;;;;;;;6.30;5.15;;;;;;;27.42;30.64;99852.25;5076954;28;20238;-91
2021/07/22 11:02:46;;;;;;;5.88;4.65;;;;;;;27.50;30.57;99848.69;5060199;28;20311;-90
2021/07/22 11:05:39;;;;;;;5.20;4.70;;;;;;;27.76;31.86;99856.91;5076817;28;20226;-89
2021/07/22 11:08:22;;;;;;;5.18;4.68;;;;;;;27.69;31.82;99853.84;5076495;28;20237;-89
2021/07/22 11:10:57;;;;;;;5.90;5.35;;;;;;;27.06;31.61;99830.56;5076380;28;20239;-89
2021/07/22 11:13:33;;;;;;;4.97;4.55;;;;;;;27.52;31.99;99840.94;5076064;28;20281;-91
2021/07/22 11:16:04;;;;;;;6.90;5.05;;;;;;;27.64;30.06;99839.44;5076612;28;20290;-90
2021/07/22 11:18:47;;;;;;;5.35;4.85;;;;;;;27.71;29.95;99842.50;5076390;28;20255;-90
2021/07/22 11:21:23;;;;;;;5.18;4.68;;;;;;;27.96;29.00;99836.91;5076863;28;20220;-92
2021/07/22 11:24:03;;;;;;;5.75;4.72;;;;;;;28.14;29.12;99826.66;5077104;28;20242;-90
2021/07/22 11:26:31;;;;;;;5.20;4.70;;;;;;;28.38;29.58;99828.81;5076307;28;20236;-90
2021/07/22 11:29:12;;;;;;;6.03;5.43;;;;;;;27.45;31.52;99829.56;5077650;28;20228;-91
2021/07/22 11:31:40;;;;;;;6.43;4.70;;;;;;;27.98;31.28;99820.88;5076347;28;20643;-90
2021/07/22 11:34:07;;;;;;;5.40;4.90;;;;;;;28.04;30.74;99818.75;5059236;28;20239;-90
2021/07/22 11:36:34;;;;;;;5.10;4.70;;;;;;;27.66;31.21;99817.91;5060060;28;20227;-90
2021/07/22 11:39:02;;;;;;;5.97;4.80;;;;;;;27.80;29.57;99813.00;5059567;28;20248;-88
2021/07/22 11:41:29;;;;;;;5.88;5.03;;;;;;;28.06;30.01;99812.88;5059615;28;20219;-86
2021/07/22 11:43:57;;;;;;;5.32;4.85;;;;;;;27.61;31.86;99813.38;5059621;28;20569;-89
2021/07/22 11:46:37;;;;;;;5.60;5.10;;;;;;;27.46;31.13;99808.38;5076175;28;20248;-89
2021/07/22 11:49:08;;;;;;;5.50;4.50;;;;;;;27.34;31.49;99800.78;5076831;28;20236;-88
2021/07/22 11:51:36;;;;;;;6.72;4.57;;;;;;;27.99;31.04;99805.16;5093037;28;20228;-92