Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/05 00:00:58;;;;;;;;;;;;;;;22.75;63.74;100780.22;7406762;19;1510;-56
2022/06/05 00:03:33;;;;;;;;;;;;;;;22.68;64.35;100781.00;7405374;19;1845;-62
2022/06/05 00:06:05;;;;;;;;;;;;;;;22.61;64.61;100761.94;7407235;19;1236;-62
2022/06/05 00:08:39;;;;;;;;;;;;;;;22.60;64.61;100766.50;7406659;19;1228;-57
2022/06/05 00:11:09;;;;;;;;;;;;;;;22.59;64.41;100758.56;7407710;19;1210;-64
2022/06/05 00:13:41;;;;;;;;;;;;;;;22.55;64.69;100755.34;7406883;19;1868;-57
2022/06/05 00:16:13;;;;;;;;;;;;;;;22.59;64.67;100762.09;7398476;19;1423;-56
2022/06/05 00:18:41;;;;;;;;;;;;;;;22.64;64.79;100757.09;7401577;19;1377;-57
2022/06/05 00:21:10;;;;;;;;;;;;;;;22.63;64.54;100771.53;7402171;19;1637;-57
2022/06/05 00:23:39;;;;;;;;;;;;;;;22.53;64.55;100765.44;7406768;19;1595;-57
2022/06/05 00:26:12;;;;;;;;;;;;;;;22.45;64.70;100760.00;7408318;19;930;-57
2022/06/05 00:28:42;;;;;;;;;;;;;;;22.47;64.62;100770.63;7408276;19;959;-57
2022/06/05 00:31:18;;;;;;;;;;;;;;;22.44;64.75;100772.63;7406947;19;1732;-57
2022/06/05 00:33:47;;;;;;;;;;;;;;;22.45;64.56;100773.47;7406220;19;1857;-57
2022/06/05 00:36:24;;;;;;;;;;;;;;;22.40;64.84;100763.16;7405941;19;1672;-56
2022/06/05 00:38:58;;;;;;;;;;;;;;;22.37;64.80;100749.16;7402981;19;1867;-57
2022/06/05 00:41:36;;;;;;;;;;;;;;;22.38;64.89;100749.00;7407279;19;1631;-57
2022/06/05 00:44:06;;;;;;;;;;;;;;;22.35;64.75;100740.38;7406872;19;1331;-57
2022/06/05 00:46:39;;;;;;;;;;;;;;;22.34;64.69;100746.78;7406510;19;1308;-57
2022/06/05 00:49:10;;;;;;;;;;;;;;;22.35;64.62;100740.38;7407122;19;1047;-57
2022/06/05 00:51:38;;;;;;;;;;;;;;;22.35;64.29;100740.38;7406693;19;1682;-57
2022/06/05 00:54:07;;;;;;;;;;;;;;;22.34;64.39;100736.00;7402199;19;1855;-57
2022/06/05 00:56:36;;;;;;;;;;;;;;;22.35;64.34;100749.31;7406593;19;967;-57
2022/06/05 00:59:04;;;;;;;;;;;;;;;22.38;64.35;100748.13;7403698;19;1553;-57
2022/06/05 01:01:33;;;;;;;;;;;;;;;22.34;64.35;100744.94;7402822;19;1516;-57
2022/06/05 01:04:04;;;;;;;;;;;;;;;22.33;64.36;100742.41;7403336;19;1351;-57
2022/06/05 01:06:33;;;;;;;;;;;;;;;22.31;63.94;100736.31;7405759;19;1343;-57
2022/06/05 01:09:02;;;;;;;;;;;;;;;22.30;64.28;100743.53;7405245;19;1508;-57
2022/06/05 01:11:37;;;;;;;;;;;;;;;22.30;64.17;100740.00;7406174;19;1619;-57
2022/06/05 01:14:10;;;;;;;;;;;;;;;22.33;64.11;100747.78;7405320;19;1853;-57
2022/06/05 01:16:43;;;;;;;;;;;;;;;22.32;64.33;100754.16;7405554;19;1603;-57
2022/06/05 01:19:20;;;;;;;;;;;;;;;22.29;64.16;100741.03;7405784;19;1325;-57
2022/06/05 01:22:00;;;;;;;;;;;;;;;22.29;64.21;100741.88;7406640;19;988;-57
2022/06/05 01:24:41;;;;;;;;;;;;;;;22.28;64.23;100745.53;7402580;19;1640;-57
2022/06/05 01:27:15;;;;;;;;;;;;;;;22.28;64.15;100739.31;7403452;19;1396;-57
2022/06/05 01:29:48;;;;;;;;;;;;;;;22.27;64.01;100746.56;7403247;19;1357;-57
2022/06/05 01:32:22;;;;;;;;;;;;;;;22.29;63.97;100732.94;7404649;19;1541;-57
2022/06/05 01:34:54;;;;;;;;;;;;;;;22.30;64.11;100743.53;7403863;19;1845;-57
2022/06/05 01:37:26;;;;;;;;;;;;;;;22.30;63.76;100753.47;7405816;19;1026;-57
2022/06/05 01:39:56;;;;;;;;;;;;;;;22.27;64.13;100749.25;7403290;19;1671;-57
2022/06/05 01:42:30;;;;;;;;;;;;;;;22.23;64.02;100743.31;7404855;19;1469;-57
2022/06/05 01:45:01;;;;;;;;;;;;;;;22.26;63.88;100750.25;7406403;19;1612;-57
2022/06/05 01:47:33;;;;;;;;;;;;;;;22.22;63.79;100749.72;7410543;19;1390;-57
2022/06/05 01:50:04;;;;;;;;;;;;;;;22.24;63.88;100749.56;7412607;19;1622;-57
2022/06/05 01:52:36;;;;;;;;;;;;;;;22.23;64.20;100755.94;7412401;19;1475;-57
2022/06/05 01:55:08;;;;;;;;;;;;;;;22.24;64.24;100742.34;7408639;19;1842;-57
2022/06/05 01:57:39;;;;;;;;;;;;;;;22.22;64.12;100741.63;7411999;19;1012;-57
2022/06/05 02:00:11;;;;;;;;;;;;;;;22.23;64.29;100743.31;7411334;19;1487;-57
2022/06/05 02:02:42;;;;;;;;;;;;;;;22.28;64.09;100750.09;7403055;19;1547;-63
2022/06/05 02:05:13;;;;;;;;;;;;;;;22.23;63.83;100747.84;7410231;19;1688;-63
2022/06/05 02:07:45;;;;;;;;;;;;;;;22.26;63.97;100746.72;7411427;19;1364;-63
2022/06/05 02:10:17;;;;;;;;;;;;;;;22.27;64.16;100759.19;7411373;19;1619;-63
2022/06/05 02:12:49;;;;;;;;;;;;;;;22.27;64.24;100745.72;7411092;19;1603;-63
2022/06/05 02:15:17;;;;;;;;;;;;;;;22.27;64.13;100756.50;7408317;19;1901;-63
2022/06/05 02:17:46;;;;;;;;;;;;;;;22.24;64.31;100746.88;7410315;19;1556;-63
2022/06/05 02:20:14;;;;;;;;;;;;;;;22.26;64.32;100754.78;7410080;19;1426;-63
2022/06/05 02:22:46;;;;;;;;;;;;;;;22.25;64.18;100743.19;7412708;19;1003;-63
2022/06/05 02:25:18;;;;;;;;;;;;;;;22.27;64.08;100743.03;7410136;19;1564;-63
2022/06/05 02:27:49;;;;;;;;;;;;;;;22.23;64.19;100737.91;7410692;19;1535;-63
2022/06/05 02:30:18;;;;;;;;;;;;;;;22.22;64.40;100730.84;7409286;19;1348;-62
2022/06/05 02:32:55;;;;;;;;;;;;;;;22.27;64.13;100748.41;7410118;19;1403;-63
2022/06/05 02:35:28;;;;;;;;;;;;;;;22.23;64.22;100746.00;7407962;19;1849;-63
2022/06/05 02:38:05;;;;;;;;;;;;;;;22.25;64.38;100745.88;7410553;19;940;-62
2022/06/05 02:40:37;;;;;;;;;;;;;;;22.22;64.41;100738.06;7410046;19;1445;-63
2022/06/05 02:43:13;;;;;;;;;;;;;;;22.22;64.30;100743.44;7410830;19;1506;-63
2022/06/05 02:45:46;;;;;;;;;;;;;;;22.24;64.49;100745.03;7410831;19;1407;-63
2022/06/05 02:48:17;;;;;;;;;;;;;;;22.23;64.17;100737.91;7410250;19;1617;-63
2022/06/05 02:50:50;;;;;;;;;;;;;;;22.25;64.50;100748.56;7410060;19;1379;-63
2022/06/05 02:53:18;;;;;;;;;;;;;;;22.23;64.15;100740.59;7410428;19;992;-63
2022/06/05 02:55:47;;;;;;;;;;;;;;;22.28;64.55;100760.88;7406526;19;1850;-63
2022/06/05 02:58:18;;;;;;;;;;;;;;;22.22;64.42;100735.38;7405863;19;1754;-63
2022/06/05 03:03:27;;;;;;;;;;;;;;;22.24;64.14;100739.66;7409801;19;1433;-63
2022/06/05 03:03:32;;;;;;;;;;;;;;;22.27;64.21;100735.78;7407594;19;1431;-63
2022/06/05 03:06:04;;;;;;;;;;;;;;;22.27;64.08;100735.78;7409734;19;1541;-63
2022/06/05 03:08:32;;;;;;;;;;;;;;;22.28;64.42;100733.94;7410617;19;1004;-63
2022/06/05 03:11:01;;;;;;;;;;;;;;;22.27;64.41;100738.47;7411028;19;1371;-63
2022/06/05 03:13:32;;;;;;;;;;;;;;;22.28;64.48;100723.16;7409175;19;1758;-63
2022/06/05 03:16:00;;;;;;;;;;;;;;;22.28;64.58;100734.78;7406683;19;1841;-63
2022/06/05 03:18:29;;;;;;;;;;;;;;;22.23;64.39;100724.44;7408928;19;1368;-63
2022/06/05 03:20:57;;;;;;;;;;;;;;;22.24;64.43;100719.94;7409593;19;1324;-63
2022/06/05 03:23:26;;;;;;;;;;;;;;;22.26;64.42;100727.84;7409710;19;1071;-63
2022/06/05 03:25:55;;;;;;;;;;;;;;;22.27;64.56;100733.09;7409141;19;1475;-63
2022/06/05 03:28:24;;;;;;;;;;;;;;;22.25;64.47;100724.31;7409035;19;1663;-62
2022/06/05 03:30:54;;;;;;;;;;;;;;;22.25;64.64;100729.72;7408755;19;1466;-63
2022/06/05 03:33:23;;;;;;;;;;;;;;;22.22;64.41;100719.22;7409233;19;1520;-63
2022/06/05 03:35:51;;;;;;;;;;;;;;;22.21;64.62;100722.91;7406924;19;1857;-63
2022/06/05 03:38:20;;;;;;;;;;;;;;;22.26;64.87;100730.56;7409153;19;1299;-63
2022/06/05 03:40:48;;;;;;;;;;;;;;;22.24;64.56;100723.50;7407758;19;1542;-63
2022/06/05 03:43:17;;;;;;;;;;;;;;;22.23;64.84;100724.44;7408068;19;1569;-63
2022/06/05 03:45:46;;;;;;;;;;;;;;;22.23;64.51;100727.13;7408438;19;1492;-63
2022/06/05 03:48:17;;;;;;;;;;;;;;;22.23;64.85;100718.22;7407810;19;1612;-63
2022/06/05 03:50:45;;;;;;;;;;;;;;;22.28;64.76;100723.16;7407108;19;1371;-62
2022/06/05 03:53:13;;;;;;;;;;;;;;;22.24;64.66;100728.88;7408224;19;1287;-62
2022/06/05 03:55:42;;;;;;;;;;;;;;;22.27;64.50;100726.88;7406477;19;1868;-63
2022/06/05 03:58:10;;;;;;;;;;;;;;;22.26;64.52;100731.38;7404392;19;1678;-63
2022/06/05 04:00:38;;;;;;;;;;;;;;;22.23;64.85;100727.13;7407904;19;1619;-63
2022/06/05 04:03:06;;;;;;;;;;;;;;;22.26;64.79;100738.63;7406379;19;1404;-63
2022/06/05 04:05:37;;;;;;;;;;;;;;;22.29;64.91;100724.88;7406872;19;1668;-63
2022/06/05 04:08:06;;;;;;;;;;;;;;;22.26;64.72;100738.63;7407028;19;1738;-63
2022/06/05 04:10:35;;;;;;;;;;;;;;;22.24;64.81;100734.25;7406433;19;1494;-63
2022/06/05 04:13:03;;;;;;;;;;;;;;;22.23;65.02;100732.53;7407638;19;1331;-63
2022/06/05 04:15:31;;;;;;;;;;;;;;;22.28;64.57;100742.00;7406156;19;1869;-63
2022/06/05 04:18:00;;;;;;;;;;;;;;;22.28;64.91;100733.94;7407257;19;1540;-62
2022/06/05 04:20:28;;;;;;;;;;;;;;;22.31;64.73;100712.91;7406632;19;1407;-62
2022/06/05 04:22:59;;;;;;;;;;;;;;;22.37;64.74;100716.84;7407255;19;959;-61
2022/06/05 04:25:27;;;;;;;;;;;;;;;22.50;64.58;100711.88;7406534;19;1723;-64
2022/06/05 04:27:57;;;;;;;;;;;;;;;22.72;64.10;100709.59;7407071;19;1331;-65
2022/06/05 04:30:26;;;;;;;;;;;;;;;22.74;63.90;100719.22;7407227;19;1540;-61
2022/06/05 04:32:54;;;;;;;;;;;;;;;22.77;64.11;100723.44;7405029;19;1552;-62
2022/06/05 04:35:23;;;;;;;;;;;;;;;22.75;64.34;100720.06;7403741;19;1862;-64
2022/06/05 04:37:51;;;;;;;;;;;;;;;22.72;64.31;100721.25;7407859;19;1574;-66
2022/06/05 04:40:22;;;;;;;;;;;;;;;22.73;64.13;100738.25;7406044;19;1541;-63
2022/06/05 04:42:51;;;;;;;;;;;;;;;22.84;64.29;100730.72;7406226;19;1422;-68
2022/06/05 04:45:19;;;;;;;;;;;;;;;22.80;64.29;100720.41;7407454;19;1499;-63
2022/06/05 04:47:48;;;;;;;;;;;;;;;22.75;64.41;100726.28;7405857;19;1462;-63
2022/06/05 04:50:16;;;;;;;;;;;;;;;22.78;64.09;100719.72;7404451;19;1344;-63
2022/06/05 04:52:44;;;;;;;;;;;;;;;22.79;64.40;100716.03;7407543;19;1442;-63
2022/06/05 04:55:13;;;;;;;;;;;;;;;22.76;64.38;100711.81;7404428;19;1853;-63
2022/06/05 04:57:44;;;;;;;;;;;;;;;22.76;64.33;100724.44;7407280;19;1474;-63
2022/06/05 05:00:13;;;;;;;;;;;;;;;22.73;64.82;100719.38;7406455;19;1680;-60
2022/06/05 05:02:42;;;;;;;;;;;;;;;22.79;64.76;100732.22;7404464;19;1710;-61
2022/06/05 05:05:10;;;;;;;;;;;;;;;22.82;64.83;100713.03;7405494;19;1480;-61
2022/06/05 05:07:39;;;;;;;;;;;;;;;22.84;64.93;100713.72;7405401;19;1296;-61
2022/06/05 05:10:08;;;;;;;;;;;;;;;22.86;64.98;100721.63;7405424;19;1584;-61
2022/06/05 05:12:39;;;;;;;;;;;;;;;22.84;64.97;100713.72;7403332;19;1528;-61
2022/06/05 05:15:11;;;;;;;;;;;;;;;22.82;65.24;100715.72;7404205;19;1829;-61
2022/06/05 05:17:40;;;;;;;;;;;;;;;22.83;65.86;100706.63;7404318;19;1619;-61
2022/06/05 05:20:09;;;;;;;;;;;;;;;22.84;65.72;100713.72;7401644;19;1352;-64
2022/06/05 05:22:39;;;;;;;;;;;;;;;22.90;65.51;100696.88;7405340;19;1794;-66
2022/06/05 05:25:09;;;;;;;;;;;;;;;22.98;65.40;100698.75;7404122;19;1495;-60
2022/06/05 05:27:38;;;;;;;;;;;;;;;22.98;66.38;100705.00;7404493;19;1598;-62
2022/06/05 05:30:10;;;;;;;;;;;;;;;22.94;66.79;100700.06;7403930;19;1270;-60
2022/06/05 05:32:39;;;;;;;;;;;;;;;23.00;66.29;100689.50;7404323;19;1517;-60
2022/06/05 05:35:09;;;;;;;;;;;;;;;22.97;66.21;100706.00;7402613;19;1852;-60
2022/06/05 05:37:37;;;;;;;;;;;;;;;22.95;66.44;100715.25;7405764;19;1443;-60
2022/06/05 05:42:47;;;;;;;;;;;;;;;22.95;66.21;100699.91;7405316;19;1572;-59
2022/06/05 05:45:18;;;;;;;;;;;;;;;22.98;66.38;100698.75;7404698;19;1627;-60
2022/06/05 05:47:47;;;;;;;;;;;;;;;22.99;66.46;100703.97;7403786;19;1414;-60
2022/06/05 05:50:17;;;;;;;;;;;;;;;23.03;66.04;100712.63;7403792;19;1528;-60
2022/06/05 05:52:46;;;;;;;;;;;;;;;23.03;66.04;100702.66;7404146;19;1020;-60
2022/06/05 05:55:16;;;;;;;;;;;;;;;23.09;66.12;100721.91;7403466;19;1859;-60
2022/06/05 05:57:44;;;;;;;;;;;;;;;23.11;66.18;100711.81;7404607;19;1771;-60
2022/06/05 06:00:17;;;;;;;;;;;;;;;23.09;66.08;100714.66;7404671;19;1545;-60
2022/06/05 06:02:48;;;;;;;;;;;;;;;23.12;66.15;100708.09;7402026;19;1508;-60
2022/06/05 06:05:18;;;;;;;;;;;;;;;23.13;66.10;100712.47;7404303;19;1680;-60
2022/06/05 06:07:46;;;;;;;;;;;;;;;23.19;66.09;100725.31;7404917;19;1603;-60
2022/06/05 06:10:15;;;;;;;;;;;;;;;23.20;65.54;100722.47;7404487;19;1520;-59
2022/06/05 06:12:44;;;;;;;;;;;;;;;23.26;66.05;100723.66;7403868;19;1482;-60
2022/06/05 06:15:12;;;;;;;;;;;;;;;23.24;65.87;100717.59;7403011;19;1858;-60
2022/06/05 06:17:41;;;;;;;;;;;;;;;23.31;65.81;100717.75;7401891;19;1312;-60
2022/06/05 06:20:13;;;;;;;;;;;;;;;23.28;65.89;100716.25;7402227;19;1748;-60
2022/06/05 06:22:41;;;;;;;;;;;;;;;23.25;66.18;100711.16;7403980;19;1269;-60
2022/06/05 06:25:11;;;;;;;;;;;;;;;23.28;66.05;100709.97;7402522;19;1651;-60
2022/06/05 06:27:40;;;;;;;;;;;;;;;23.33;65.84;100719.28;7402466;19;1419;-60
2022/06/05 06:30:09;;;;;;;;;;;;;;;23.27;65.97;100713.69;7402660;19;1618;-60
2022/06/05 06:32:38;;;;;;;;;;;;;;;23.28;65.88;100721.63;7409700;19;1599;-60
2022/06/05 06:35:06;;;;;;;;;;;;;;;23.25;66.29;100716.56;7408979;19;1842;-60
2022/06/05 06:37:37;;;;;;;;;;;;;;;23.25;66.33;100719.25;7411994;19;1483;-60
2022/06/05 06:40:07;;;;;;;;;;;;;;;23.24;66.18;100720.28;7410015;19;1592;-60
2022/06/05 06:42:35;;;;;;;;;;;;;;;23.19;66.66;100704.56;7409516;19;1326;-60
2022/06/05 06:45:03;;;;;;;;;;;;;;;23.20;66.67;100708.13;7409401;19;1570;-60
2022/06/05 06:47:31;;;;;;;;;;;;;;;23.21;66.96;100712.50;7408956;19;1343;-60
2022/06/05 06:50:00;;;;;;;;;;;;;;;23.22;66.55;100706.13;7410707;19;1371;-60
2022/06/05 06:52:28;;;;;;;;;;;;;;;23.26;66.65;100707.47;7411446;19;948;-60
2022/06/05 06:54:59;;;;;;;;;;;;;;;23.28;66.32;100707.28;7408526;19;1643;-60
2022/06/05 06:57:27;;;;;;;;;;;;;;;23.32;66.28;100712.19;7407898;19;1841;-60
2022/06/05 06:59:56;;;;;;;;;;;;;;;23.33;66.28;100696.84;7409320;19;1573;-60
2022/06/05 07:02:24;;;;;;;;;;;;;;;23.38;66.09;100706.13;7408291;19;1444;-60
2022/06/05 07:04:52;;;;;;;;;;;;;;;23.36;66.00;100691.97;7407603;19;1615;-60
2022/06/05 07:07:21;;;;;;;;;;;;;;;23.40;65.89;100696.03;7409343;19;1524;-60
2022/06/05 07:09:49;;;;;;;;;;;;;;;23.37;66.22;100701.75;7408849;19;1505;-60
2022/06/05 07:12:21;;;;;;;;;;;;;;;23.40;66.28;100695.19;7408789;19;1603;-60
2022/06/05 07:14:50;;;;;;;;;;;;;;;23.41;65.98;100704.94;7408145;19;1544;-60
2022/06/05 07:17:18;;;;;;;;;;;;;;;23.42;66.14;100707.50;7407590;19;1852;-60
2022/06/05 07:19:47;;;;;;;;;;;;;;;23.47;66.12;100711.53;7409654;19;1553;-60
2022/06/05 07:22:15;;;;;;;;;;;;;;;23.43;66.29;100713.72;7409962;19;964;-57
2022/06/05 07:24:43;;;;;;;;;;;;;;;23.42;66.35;100712.06;7407202;19;1647;-57
2022/06/05 07:27:12;;;;;;;;;;;;;;;23.45;66.46;100714.41;7407705;19;1337;-57
2022/06/05 07:29:43;;;;;;;;;;;;;;;23.47;66.38;100708.84;7409284;19;1575;-57
2022/06/05 07:32:13;;;;;;;;;;;;;;;23.61;67.46;100706.31;7407819;19;1416;-56
2022/06/05 07:34:42;;;;;;;;;;;;;;;23.65;67.58;100701.44;7409294;19;1482;-57
2022/06/05 07:37:10;;;;;;;;;;;;;;;23.72;67.77;100709.72;7407244;19;1845;-57
2022/06/05 07:39:39;;;;;;;;;;;;;;;23.73;68.01;100716.81;7408362;19;1517;-63
2022/06/05 07:42:07;;;;;;;;;;;;;;;23.73;67.70;100714.94;7405275;19;1419;-64
2022/06/05 07:44:36;;;;;;;;;;;;;;;23.63;69.10;100711.56;7407750;19;1411;-58
2022/06/05 07:47:08;;;;;;;;;;;;;;;23.59;69.27;100707.50;7407607;19;1296;-60
2022/06/05 07:49:37;;;;;;;;;;;;;;;23.59;69.35;100712.91;7406071;19;1424;-58
2022/06/05 07:54:47;;;;;;;;;;;;;;;23.50;68.77;100700.44;7407472;19;1444;-57
2022/06/05 07:57:18;;;;;;;;;;;;;;;23.54;67.92;100709.88;7407234;19;1848;-57
2022/06/05 07:59:48;;;;;;;;;;;;;;;23.51;67.96;100700.25;7406551;19;1400;-57
2022/06/05 08:02:21;;;;;;;;;;;;;;;23.50;67.90;100701.28;7406860;19;1445;-57
2022/06/05 08:04:49;;;;;;;;;;;;;;;23.59;68.86;100705.66;7405803;19;1340;-56
2022/06/05 08:07:19;;;;;;;;;;;;;;;23.65;68.81;100687.94;7406975;19;1424;-56
2022/06/05 08:09:47;;;;;;;;;;;;;;;23.66;68.60;100691.50;7406334;19;1612;-56
2022/06/05 08:12:17;;;;;;;;;;;;;;;23.58;68.84;100695.03;7406467;19;1861;-57
2022/06/05 08:14:48;;;;;;;;;;;;;;;23.54;69.36;100702.63;7406104;19;1482;-58
2022/06/05 08:17:21;;;;;;;;;;;;;;;23.52;69.12;100695.72;7405180;19;1855;-58
2022/06/05 08:19:49;;;;;;;;;;;;;;;23.46;69.03;100690.94;7405154;19;1268;-57
2022/06/05 08:22:19;;;;;;;;;;;;;;;23.43;69.44;100695.69;7407464;19;1288;-57
2022/06/05 08:24:48;;;;;;;;;;;;;;;23.51;69.40;100699.41;7405405;19;1491;-57
2022/06/05 08:27:17;;;;;;;;;;;;;;;23.51;68.90;100694.84;7406735;19;1466;-61
2022/06/05 08:29:46;;;;;;;;;;;;;;;23.55;68.74;100687.25;7406818;19;1557;-61
2022/06/05 08:32:15;;;;;;;;;;;;;;;23.62;69.34;100686.44;7407371;19;1443;-58
2022/06/05 08:34:47;;;;;;;;;;;;;;;23.71;68.62;100689.97;7405349;19;1337;-57
2022/06/05 08:42:42;;;;;;;;;;;;;;;23.61;69.92;100671.22;7404594;19;1336;-58
2022/06/05 08:45:12;;;;;;;;;;;;;;;23.61;69.78;100675.78;7405568;19;1317;-56
2022/06/05 08:47:44;;;;;;;;;;;;;;;23.58;69.26;100678.84;7404420;19;1459;-56
2022/06/05 08:50:25;;;;;;;;;;;;;;;23.52;69.39;100695.72;7404645;19;1306;-57
2022/06/05 08:52:56;;;;;;;;;;;;;;;23.49;69.88;100661.78;7404934;19;1502;-57
2022/06/05 08:55:27;;;;;;;;;;;;;;;23.50;69.76;100659.94;7405054;19;1481;-56
2022/06/05 08:58:00;;;;;;;;;;;;;;;23.53;69.01;100665.81;7404606;19;1834;-56
2022/06/05 09:00:34;;;;;;;;;;;;;;;23.50;69.61;100662.66;7405798;19;1288;-56
2022/06/05 09:03:05;;;;;;;;;;;;;;;23.49;69.13;100645.59;7404706;19;1546;-56
2022/06/05 09:05:38;;;;;;;;;;;;;;;23.53;69.57;100648.81;7405663;19;1711;-55
2022/06/05 09:08:11;;;;;;;;;;;;;;;23.65;68.99;100636.66;7405737;19;1558;-55
2022/06/05 09:10:41;;;;;;;;;;;;;;;23.63;69.62;100644.94;7405016;19;1675;-57
2022/06/05 09:13:12;;;;;;;;;;;;;;;23.66;69.30;100642.91;7402861;19;1549;-56
2022/06/05 09:15:43;;;;;;;;;;;;;;;23.54;69.46;100628.91;7405619;19;1407;-56
2022/06/05 09:18:16;;;;;;;;;;;;;;;23.52;68.91;100641.72;7401473;19;1869;-56
2022/06/05 09:20:51;;;;;;;;;;;;;;;23.48;68.95;100624.19;7404475;19;1619;-56
2022/06/05 09:23:23;;;;;;;;;;;;;;;23.45;68.74;100622.66;7405778;19;1498;-56
2022/06/05 09:25:57;;;;;;;;;;;;;;;23.50;69.40;100641.06;7397940;19;1470;-63
2022/06/05 09:28:50;;;;;;;;;;;;;;;23.48;69.37;100629.59;7403227;19;1452;-58
2022/06/05 09:31:33;;;;;;;;;;;;;;;23.52;69.58;100630.94;7404724;19;1549;-59
2022/06/05 09:34:16;;;;;;;;;;;;;;;23.45;69.70;100597.53;7404215;19;1032;-60
2022/06/05 09:36:53;;;;;;;;;;;;;;;23.50;69.76;100624.88;7402550;19;1862;-58
2022/06/05 09:39:27;;;;;;;;;;;;;;;23.47;69.77;100615.22;7402906;19;1327;-56
2022/06/05 09:42:03;;;;;;;;;;;;;;;23.48;69.70;100622.31;7403997;19;1413;-56
2022/06/05 09:44:42;;;;;;;;;;;;;;;23.48;69.79;100625.03;7403712;19;1200;-59
2022/06/05 09:47:16;;;;;;;;;;;;;;;23.46;69.59;100615.38;7403525;19;1385;-58
2022/06/05 09:49:47;;;;;;;;;;;;;;;23.49;69.27;100598.88;7403666;19;1334;-59
2022/06/05 09:52:19;;;;;;;;;;;;;;;23.50;69.56;100606.81;7404125;19;1173;-58
2022/06/05 09:54:50;;;;;;;;;;;;;;;23.53;68.94;100601.06;7402223;19;1366;-57
2022/06/05 10:00:08;;;;;;;;;;;;;;;23.55;68.65;100604.41;7403229;19;1695;-59
2022/06/05 10:02:37;;;;;;;;;;;;;;;23.57;69.04;100602.41;6369672;19;10000867;-56
2022/06/05 10:05:13;;;;;;;;;;;;;;;23.59;69.25;100604.94;7388711;19;1645;-62
2022/06/05 10:07:47;;;;;;;;;;;;;;;23.51;69.76;100591.44;7404323;19;1312;-63
2022/06/05 10:10:19;;;;;;;;;;;;;;;23.52;69.92;100593.16;7402448;19;1921;-57
2022/06/05 10:12:50;;;;;;;;;;;;;;;23.46;70.12;100593.78;7403967;19;1363;-57
2022/06/05 10:15:23;;;;;;;;;;;;;;;23.39;70.02;100591.78;7403322;19;1327;-57
2022/06/05 10:17:53;;;;;;;;;;;;;;;23.40;69.88;100585.38;7403738;19;1849;-56
2022/06/05 10:20:36;;;;;;;;;;;;;;;23.40;69.71;100588.09;7405449;19;1490;-56
2022/06/05 10:23:13;;;;;;;;;;;;;;;23.36;69.72;100586.72;7404920;19;1408;-57
2022/06/05 10:25:44;;;;;;;;;;;;;;;23.30;70.05;100578.44;7405393;19;1406;-57
2022/06/05 10:28:14;;;;;;;;;;;;;;;23.28;69.71;100580.47;7404669;19;1681;-56
2022/06/05 10:30:45;;;;;;;;;;;;;;;23.32;69.96;100577.28;7404527;19;1554;-57
2022/06/05 10:33:17;;;;;;;;;;;;;;;23.29;70.19;100577.63;7405284;19;1340;-57
2022/06/05 10:35:51;;;;;;;;;;;;;;;23.30;70.11;100570.34;7404374;19;1394;-56
2022/06/05 10:38:32;;;;;;;;;;;;;;;23.28;69.90;100558.88;7403005;19;1855;-57
2022/06/05 10:41:04;;;;;;;;;;;;;;;23.29;69.80;100566.81;7405723;19;1331;-56
2022/06/05 10:43:33;;;;;;;;;;;;;;;23.30;70.04;100563.13;7404122;19;1511;-56
2022/06/05 10:46:04;;;;;;;;;;;;;;;23.27;69.73;100551.81;7403783;19;1537;-56
2022/06/05 10:48:42;;;;;;;;;;;;;;;23.28;69.89;100550.78;7406979;19;1720;-57
2022/06/05 10:51:17;;;;;;;;;;;;;;;23.27;69.89;100558.06;7407085;19;1770;-57
2022/06/05 10:53:51;;;;;;;;;;;;;;;23.28;69.99;100558.88;7411066;19;1612;-57
2022/06/05 10:56:26;;;;;;;;;;;;;;;23.28;69.89;100557.06;7410891;19;1039;-56
2022/06/05 10:58:59;;;;;;;;;;;;;;;23.22;69.66;100561.28;7408242;19;1668;-56
2022/06/05 11:01:48;;;;;;;;;;;;;;;23.24;69.55;100553.00;7407332;19;1468;-56
2022/06/05 11:04:25;;;;;;;;;;;;;;;23.26;69.78;100542.91;7406781;19;1624;-56
2022/06/05 11:06:57;;;;;;;;;;;;;;;23.26;69.63;100545.59;7408026;19;1517;-56
2022/06/05 11:09:39;;;;;;;;;;;;;;;23.32;69.49;100546.78;7407498;19;1333;-56
2022/06/05 11:15:00;;;;;;;;;;;;;;;23.25;69.75;100533.09;7411358;19;1521;-56
2022/06/05 11:17:33;;;;;;;;;;;;;;;23.29;69.44;100545.25;7404401;19;1857;-56
2022/06/05 11:20:07;;;;;;;;;;;;;;;23.31;69.18;100524.31;7409623;19;1362;-55
2022/06/05 11:22:37;;;;;;;;;;;;;;;23.36;69.27;100535.47;7410193;19;1059;-58
2022/06/05 11:25:16;;;;;;;;;;;;;;;23.40;68.99;100535.97;7407891;19;1431;-58
2022/06/05 11:27:51;;;;;;;;;;;;;;;23.39;69.58;100529.72;7408854;19;1447;-61
2022/06/05 11:30:22;;;;;;;;;;;;;;;23.39;69.91;100508.13;7406931;19;1529;-57
2022/06/05 11:32:57;;;;;;;;;;;;;;;23.41;69.57;100522.28;7407840;19;1602;-59
2022/06/05 11:35:35;;;;;;;;;;;;;;;23.44;69.81;100531.91;7407196;19;1569;-61
2022/06/05 11:38:11;;;;;;;;;;;;;;;23.43;69.32;100522.13;7406911;19;1845;-59
2022/06/05 11:40:48;;;;;;;;;;;;;;;23.40;69.86;100515.22;7408545;19;1673;-59
2022/06/05 11:43:34;;;;;;;;;;;;;;;23.41;69.91;100511.50;7408341;19;1753;-59
2022/06/05 11:46:12;;;;;;;;;;;;;;;23.50;69.12;100514.22;7407525;19;1574;-61
2022/06/05 11:48:42;;;;;;;;;;;;;;;23.43;69.63;100519.41;7407588;19;1760;-58
2022/06/05 11:51:19;;;;;;;;;;;;;;;23.42;69.47;100515.88;7407186;19;1494;-56
2022/06/05 11:53:54;;;;;;;;;;;;;;;23.51;69.39;100513.19;7401429;19;1748;-59
2022/06/05 11:56:34;;;;;;;;;;;;;;;23.39;69.76;100501.91;7407583;19;1609;-57
2022/06/05 11:59:06;;;;;;;;;;;;;;;23.37;69.89;100495.81;7405578;19;1876;-57
2022/06/05 12:01:43;;;;;;;;;;;;;;;23.35;69.97;100498.69;7406294;19;1514;-57
2022/06/05 12:04:16;;;;;;;;;;;;;;;23.33;69.99;100492.63;7406120;19;1364;-55
2022/06/05 12:06:49;;;;;;;;;;;;;;;23.33;70.06;100484.53;7406084;19;1346;-60
2022/06/05 12:09:19;;;;;;;;;;;;;;;23.40;69.88;100477.44;7406818;19;1309;-60
2022/06/05 12:11:55;;;;;;;;;;;;;;;23.37;69.95;100475.06;7407622;19;1433;-60
2022/06/05 12:14:26;;;;;;;;;;;;;;;23.37;69.63;100479.63;7407132;19;1319;-60
2022/06/05 12:16:59;;;;;;;;;;;;;;;23.31;69.99;100475.75;7407009;19;1867;-56
2022/06/05 12:19:36;;;;;;;;;;;;;;;23.47;69.37;100487.53;7407670;19;1506;-56
2022/06/05 12:22:08;;;;;;;;;;;;;;;23.37;69.58;100476.94;7407555;19;1422;-56
2022/06/05 12:24:42;;;;;;;;;;;;;;;23.39;70.02;100467.66;7404769;19;1656;-56
2022/06/05 12:27:15;;;;;;;;;;;;;;;23.39;69.95;100477.59;7406277;19;1342;-56
2022/06/05 12:29:46;;;;;;;;;;;;;;;23.41;69.38;100471.00;7405416;19;1417;-56
2022/06/05 12:32:21;;;;;;;;;;;;;;;23.48;69.47;100460.41;7406987;19;1527;-56
2022/06/05 12:34:52;;;;;;;;;;;;;;;23.40;69.84;100438.81;7406411;19;1417;-56
2022/06/05 12:37:23;;;;;;;;;;;;;;;23.38;69.60;100443.56;7406268;19;1861;-56
2022/06/05 12:39:54;;;;;;;;;;;;;;;23.36;69.57;100454.50;7406060;19;1432;-56
2022/06/05 12:42:37;;;;;;;;;;;;;;;23.37;69.81;100460.75;7404307;19;1433;-56
2022/06/05 12:45:07;;;;;;;;;;;;;;;23.34;69.61;100453.00;7405820;19;1572;-56
2022/06/05 12:48:00;;;;;;;;;;;;;;;23.36;69.81;100446.41;7405324;19;1537;-56
2022/06/05 12:50:43;;;;;;;;;;;;;;;23.35;69.73;100442.03;7405061;19;1410;-56
2022/06/05 12:53:16;;;;;;;;;;;;;;;23.37;69.91;100450.78;7406059;19;1532;-56
2022/06/05 12:55:48;;;;;;;;;;;;;;;23.37;69.51;100444.56;7405951;19;1631;-57
2022/06/05 12:58:21;;;;;;;;;;;;;;;23.33;69.68;100449.44;7401537;19;1849;-56
2022/06/05 13:00:53;;;;;;;;;;;;;;;23.32;69.91;100439.69;7405824;19;1449;-55
2022/06/05 13:03:25;;;;;;;;;;;;;;;23.34;69.67;100436.81;7405325;19;1332;-55
2022/06/05 13:05:56;;;;;;;;;;;;;;;23.40;69.90;100447.75;7405406;19;1877;-57
2022/06/05 13:08:26;;;;;;;;;;;;;;;23.40;69.90;100439.66;7406611;19;976;-56
2022/06/05 13:10:57;;;;;;;;;;;;;;;23.42;70.23;100443.03;7405522;19;1655;-56
2022/06/05 13:13:32;;;;;;;;;;;;;;;23.57;70.31;100439.59;7405207;19;1704;-49
2022/06/05 13:16:02;;;;;;;;;;;;;;;23.77;69.07;100445.44;7405623;19;1664;-52
2022/06/05 13:18:35;;;;;;;;;;;;;;;23.75;69.43;100442.91;7403546;19;1845;-57
2022/06/05 13:21:13;;;;;;;;;;;;;;;23.78;68.92;100434.50;7405728;19;1531;-56
2022/06/05 13:23:45;;;;;;;;;;;;;;;23.76;69.55;100433.81;7405165;19;1521;-57
2022/06/05 13:26:17;;;;;;;;;;;;;;;23.73;70.10;100430.63;7403919;19;1427;-59