Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/02 00:00:04;;;;;;;29.02;26.70;;;;;;;15.46;61.77;101324.53;5032644;28;20040;-75
2022/10/02 00:03:22;;;;;;;29.80;27.45;;;;;;;15.45;61.77;101328.34;5031540;28;20073;-75
2022/10/02 00:05:49;;;;;;;;;;;;;;;15.44;61.43;101334.06;5031797;28;20117;-75
2022/10/02 00:08:26;;;;;;;28.92;26.73;;;;;;;15.42;61.64;101339.78;5033189;28;19955;-75
2022/10/02 00:11:00;;;;;;;28.20;26.30;;;;;;;15.42;61.41;101336.22;5032855;28;20479;-75
2022/10/02 00:13:32;;;;;;;29.40;27.20;;;;;;;15.41;61.56;101342.75;5068390;28;20466;-75
2022/10/02 00:15:57;;;;;;;28.75;26.35;;;;;;;15.40;61.68;101341.13;5036642;28;20108;-77
2022/10/02 00:18:27;;;;;;;31.35;28.10;;;;;;;15.40;61.95;101344.66;5036870;28;20036;-76
2022/10/02 00:21:28;;;;;;;30.02;27.83;;;;;;;15.40;61.79;101338.41;5036363;28;20523;-76
2022/10/02 00:24:00;;;;;;;28.00;25.67;;;;;;;15.39;61.80;101342.19;5035456;28;20041;-77
2022/10/02 00:26:46;;;;;;;28.65;26.40;;;;;;;15.38;61.67;101348.72;5036204;28;20041;-76
2022/10/02 00:29:24;;;;;;;28.27;25.92;;;;;;;15.38;61.91;101348.72;5036671;28;20529;-75
2022/10/02 00:31:55;;;;;;;28.50;26.15;;;;;;;15.36;61.83;101354.41;5068831;28;20074;-76
2022/10/02 00:34:36;;;;;;;30.23;27.52;;;;;;;15.36;61.99;101346.25;5035079;28;20064;-76
2022/10/02 00:37:10;;;;;;;28.90;26.10;;;;;;;15.36;61.91;101348.97;5036324;28;20422;-76
2022/10/02 00:40:23;;;;;;;30.23;27.48;;;;;;;15.35;62.26;101348.16;5068008;28;20050;-76
2022/10/02 00:42:57;;;;;;;28.15;26.25;;;;;;;15.33;61.93;101350.31;5047841;28;20363;-76
2022/10/02 00:45:49;;;;;;;28.98;27.00;;;;;;;15.33;62.02;101347.59;5036020;28;20147;-76
2022/10/02 00:48:41;;;;;;;28.45;26.52;;;;;;;15.32;62.02;101354.13;5036232;28;20086;-75
2022/10/02 00:51:27;;;;;;;27.60;25.38;;;;;;;15.31;62.29;101352.47;5027237;28;20056;-76
2022/10/02 00:54:19;;;;;;;30.77;28.10;;;;;;;15.32;61.94;101350.56;5035866;28;20053;-76
2022/10/02 00:57:10;;;;;;;29.23;26.42;;;;;;;15.30;62.16;101350.00;5036376;28;20079;-76
2022/10/02 01:00:06;;;;;;;27.55;25.73;;;;;;;15.29;62.09;101354.63;5035973;28;20030;-76
2022/10/02 01:03:08;;;;;;;29.92;27.35;;;;;;;15.29;62.09;101359.25;5030930;28;20041;-77
2022/10/02 01:05:34;;;;;;;29.60;27.60;;;;;;;15.28;62.10;101360.34;5035565;28;20021;-76
2022/10/02 01:08:00;;;;;;;29.65;27.15;;;;;;;15.26;62.17;101352.41;5067685;28;20036;-75
2022/10/02 01:10:26;;;;;;;30.85;27.80;;;;;;;15.26;62.08;101357.84;5035560;28;20040;-75
2022/10/02 01:12:54;;;;;;;28.90;26.90;;;;;;;15.26;62.02;101354.31;5035342;28;20434;-74
2022/10/02 01:15:27;;;;;;;30.77;28.10;;;;;;;15.27;62.04;101350.50;5035332;28;20033;-75
2022/10/02 01:17:54;;;;;;;26.83;24.33;;;;;;;15.26;62.06;101338.00;5034208;28;20496;-75
2022/10/02 01:20:27;;;;;;;27.52;24.75;;;;;;;15.25;62.30;101339.91;5035254;28;20060;-74
2022/10/02 01:23:23;;;;;;;27.45;24.90;;;;;;;15.25;62.13;101336.38;5035458;28;20112;-75
2022/10/02 01:25:49;;;;;;;25.52;24.02;;;;;;;15.25;61.88;101336.38;5033910;28;20121;-75
2022/10/02 01:28:15;;;;;;;28.67;26.65;;;;;;;15.24;62.35;101340.97;5034878;28;20482;-75
2022/10/02 01:30:44;;;;;;;27.92;25.80;;;;;;;15.23;62.18;101342.06;5035151;28;20045;-75
2022/10/02 01:33:12;;;;;;;27.88;25.02;;;;;;;15.23;62.32;101339.34;5034964;28;20108;-75
2022/10/02 01:35:38;;;;;;;27.85;25.30;;;;;;;15.23;62.27;101344.78;5033768;28;20109;-75
2022/10/02 01:38:11;;;;;;;27.40;25.33;;;;;;;15.22;62.38;101345.88;5033349;28;20128;-75
2022/10/02 01:40:38;;;;;;;30.38;27.33;;;;;;;15.22;62.06;101345.03;5035332;28;20030;-75
2022/10/02 01:43:16;;;;;;;28.73;26.33;;;;;;;15.22;62.45;101353.19;5035498;28;20053;-76
2022/10/02 01:45:55;;;;;;;26.58;24.52;;;;;;;15.22;62.34;101361.34;5035177;28;20469;-76
2022/10/02 01:48:33;;;;;;;28.23;26.02;;;;;;;15.20;62.46;101352.66;5034732;28;20033;-74
2022/10/02 01:51:32;;;;;;;28.47;25.87;;;;;;;15.20;62.61;101360.81;5034371;28;20394;-76
2022/10/02 01:54:15;;;;;;;27.40;25.20;;;;;;;15.19;62.38;101342.81;5035508;28;20263;-75
2022/10/02 01:57:07;;;;;;;28.48;26.50;;;;;;;15.19;62.74;101351.00;5034339;28;20033;-75
2022/10/02 01:59:56;;;;;;;28.88;26.55;;;;;;;15.19;62.41;101359.16;5031156;28;20067;-76
2022/10/02 02:02:40;;;;;;;28.05;26.05;;;;;;;15.18;62.58;101360.25;5034966;28;20052;-75
2022/10/02 02:05:36;;;;;;;27.92;25.38;;;;;;;15.17;62.55;101358.59;5033226;28;20087;-77
2022/10/02 02:08:08;;;;;;;26.40;24.73;;;;;;;15.16;62.51;101365.94;5033729;28;20037;-76
2022/10/02 02:10:59;;;;;;;30.58;27.80;;;;;;;15.15;63.11;101369.75;5066326;28;20060;-75
2022/10/02 02:13:25;;;;;;;28.30;26.02;;;;;;;15.14;62.90;101365.38;5034492;28;20030;-75
2022/10/02 02:15:50;;;;;;;28.35;25.92;;;;;;;15.14;62.61;101366.22;5034198;28;20139;-74
2022/10/02 02:18:24;;;;;;;28.48;26.25;;;;;;;15.13;63.00;101361.84;5034252;28;20034;-76
2022/10/02 02:20:52;;;;;;;29.05;26.65;;;;;;;15.13;62.86;101361.00;5034374;28;20087;-76
2022/10/02 02:23:23;;;;;;;27.23;25.23;;;;;;;15.12;63.06;101357.47;5034630;28;20453;-76
2022/10/02 02:25:55;;;;;;;28.65;24.55;;;;;;;15.13;62.91;101361.00;5033180;28;20382;-77
2022/10/02 02:28:23;;;;;;;29.85;26.75;;;;;;;15.11;63.17;101366.69;5066474;28;20101;-76
2022/10/02 02:30:52;;;;;;;30.48;28.27;;;;;;;15.11;62.78;101377.59;5033993;28;20029;-76
2022/10/02 02:33:24;;;;;;;26.10;23.95;;;;;;;15.12;62.99;101376.53;5034053;28;20071;-76
2022/10/02 02:35:53;;;;;;;26.75;24.77;;;;;;;15.12;62.94;101370.28;5033461;28;20374;-76
2022/10/02 02:38:40;;;;;;;26.95;25.30;;;;;;;15.10;63.04;101367.78;5065687;28;20077;-76
2022/10/02 02:41:15;;;;;;;27.27;25.13;;;;;;;15.10;63.13;101370.50;5033428;28;20145;-76
2022/10/02 02:43:53;;;;;;;27.48;25.52;;;;;;;15.10;63.02;101358.81;5033896;28;20036;-76
2022/10/02 02:46:26;;;;;;;28.25;25.95;;;;;;;15.09;63.40;101368.88;5033583;28;20091;-76
2022/10/02 02:49:00;;;;;;;27.58;25.77;;;;;;;15.10;63.22;101367.78;5033746;28;20426;-76
2022/10/02 02:51:33;;;;;;;27.48;25.13;;;;;;;15.09;63.43;101371.59;5033617;28;20509;-75
2022/10/02 02:54:09;;;;;;;26.80;24.58;;;;;;;15.09;63.42;101368.03;5033752;28;20067;-76
2022/10/02 02:56:35;;;;;;;29.08;26.95;;;;;;;15.08;63.18;101361.78;5032508;28;20456;-76
2022/10/02 02:59:08;;;;;;;28.13;26.05;;;;;;;15.09;63.72;101370.75;5032348;28;20040;-76
2022/10/02 03:01:34;;;;;;;26.42;24.50;;;;;;;15.09;63.45;101368.03;5034040;28;20034;-76
2022/10/02 03:03:59;;;;;;;25.63;23.70;;;;;;;15.08;63.52;101369.94;5032305;28;20029;-76
2022/10/02 03:06:36;;;;;;;27.90;26.05;;;;;;;15.09;63.72;101376.19;5033643;28;20124;-76
2022/10/02 03:09:05;;;;;;;28.80;26.17;;;;;;;15.08;63.65;101367.22;5033983;28;20401;-77
2022/10/02 03:11:36;;;;;;;27.27;25.38;;;;;;;15.07;63.60;101368.31;5032241;28;20037;-76
2022/10/02 03:14:32;;;;;;;27.33;25.58;;;;;;;15.07;63.45;101368.31;5033560;28;20067;-76
2022/10/02 03:17:06;;;;;;;26.80;24.90;;;;;;;15.07;63.66;101371.03;5034076;28;20029;-76
2022/10/02 03:19:47;;;;;;;26.95;25.45;;;;;;;15.07;63.37;101375.66;5033864;28;20034;-76
2022/10/02 03:22:34;;;;;;;26.13;24.30;;;;;;;15.05;63.66;101367.75;5033787;28;20366;-76
2022/10/02 03:25:11;;;;;;;27.33;25.45;;;;;;;15.05;63.65;101373.19;5033334;28;20079;-76
2022/10/02 03:27:40;;;;;;;27.92;25.38;;;;;;;15.05;63.58;101384.06;5033698;28;20434;-76
2022/10/02 03:30:08;;;;;;;26.48;24.67;;;;;;;15.04;63.13;101403.34;5033271;28;20108;-76
2022/10/02 03:32:36;;;;;;;27.85;25.77;;;;;;;15.04;63.37;101406.91;5033239;28;20029;-76
2022/10/02 03:35:04;;;;;;;26.85;24.98;;;;;;;15.05;63.40;101391.41;5033447;28;20044;-75
2022/10/02 03:37:30;;;;;;;26.65;24.95;;;;;;;15.05;63.22;101396.84;5033236;28;20029;-75
2022/10/02 03:40:04;;;;;;;27.58;25.77;;;;;;;15.05;63.29;101394.13;5032491;28;20489;-76
2022/10/02 03:42:33;;;;;;;29.52;26.63;;;;;;;15.05;63.50;101399.59;5065353;28;20462;-75
2022/10/02 03:44:58;;;;;;;;;;;;;;;15.04;63.49;101397.91;5034158;28;20030;-76
2022/10/02 03:47:24;;;;;;;27.65;25.20;;;;;;;15.03;63.53;101399.00;5035643;28;20334;-76
2022/10/02 03:49:49;;;;;;;28.70;26.63;;;;;;;15.02;63.37;101406.34;5037393;28;20061;-75
2022/10/02 03:52:17;;;;;;;29.88;27.30;;;;;;;15.02;63.47;101392.75;5037695;28;20057;-76
2022/10/02 03:54:43;;;;;;;29.33;27.23;;;;;;;15.02;63.58;101398.19;5036240;28;20037;-76
2022/10/02 03:57:14;;;;;;;30.20;27.15;;;;;;;15.02;63.95;101400.91;5037433;28;20037;-76
2022/10/02 03:59:58;;;;;;;28.05;25.73;;;;;;;15.02;64.09;101395.47;5035608;28;20029;-75
2022/10/02 04:02:33;;;;;;;29.63;26.88;;;;;;;15.01;64.15;101391.09;5037160;28;20041;-75
2022/10/02 04:05:11;;;;;;;29.45;26.83;;;;;;;15.01;64.18;101391.09;5035838;28;20030;-76
2022/10/02 04:07:40;;;;;;;28.80;26.50;;;;;;;15.01;64.30;101391.09;5036717;28;20029;-76
2022/10/02 04:10:11;;;;;;;29.23;26.38;;;;;;;15.01;64.78;101401.97;5036400;28;20083;-76
2022/10/02 04:12:40;;;;;;;27.00;24.90;;;;;;;15.01;64.48;101396.53;5036544;28;20087;-76
2022/10/02 04:15:15;;;;;;;29.38;26.40;;;;;;;15.01;64.78;101396.53;5035518;28;20040;-76
2022/10/02 04:17:52;;;;;;;28.50;26.23;;;;;;;15.02;64.89;101400.06;5052835;28;20412;-76
2022/10/02 04:20:25;;;;;;;27.38;25.05;;;;;;;15.01;64.88;101399.25;5068334;28;20030;-76
2022/10/02 04:22:55;;;;;;;29.40;26.65;;;;;;;15.01;64.63;101391.09;5036995;28;20068;-76
2022/10/02 04:25:26;;;;;;;28.38;25.60;;;;;;;15.01;64.99;101393.81;5036820;28;20036;-76
2022/10/02 04:28:00;;;;;;;31.35;28.88;;;;;;;15.00;65.11;101403.06;5036618;28;20041;-76
2022/10/02 04:30:26;;;;;;;29.25;26.83;;;;;;;15.01;64.98;101401.16;5036934;28;20034;-76
2022/10/02 04:32:52;;;;;;;30.92;28.23;;;;;;;15.00;65.05;101397.63;5034988;28;20124;-76
2022/10/02 04:35:30;;;;;;;27.98;25.98;;;;;;;15.00;65.56;101397.63;5036686;28;20026;-76
2022/10/02 04:38:10;;;;;;;29.58;25.38;;;;;;;15.01;65.70;101412.03;5036167;28;20073;-75
2022/10/02 04:40:49;;;;;;;28.98;26.65;;;;;;;15.00;65.67;101413.13;5035027;28;20025;-75
2022/10/02 04:43:41;;;;;;;27.13;24.80;;;;;;;15.00;65.96;101413.13;5036162;28;20479;-75
2022/10/02 04:46:12;;;;;;;26.88;24.65;;;;;;;14.99;65.68;101425.06;5036201;28;20385;-77
2022/10/02 04:49:02;;;;;;;28.20;25.70;;;;;;;14.99;65.74;101415.00;5036234;28;20481;-74
2022/10/02 04:51:49;;;;;;;30.25;27.00;;;;;;;14.98;65.78;101424.25;5035937;28;20034;-76
2022/10/02 04:54:36;;;;;;;28.40;25.92;;;;;;;14.99;65.31;101431.31;5035901;28;20463;-75
2022/10/02 04:57:38;;;;;;;28.88;26.35;;;;;;;14.98;65.79;101428.88;5035571;28;20033;-76
2022/10/02 05:00:09;;;;;;;28.80;26.17;;;;;;;14.98;65.83;101428.88;5035211;28;20125;-76
2022/10/02 05:03:07;;;;;;;31.17;28.00;;;;;;;14.98;66.06;101434.31;5035830;28;20033;-76
2022/10/02 05:06:02;;;;;;;28.17;25.70;;;;;;;14.96;65.88;101431.03;5036377;28;20039;-76
2022/10/02 05:08:37;;;;;;;25.88;23.75;;;;;;;14.96;65.57;101420.16;5067160;28;20025;-75
2022/10/02 05:11:22;;;;;;;27.83;25.40;;;;;;;14.96;65.67;101425.59;5035110;28;20036;-76
2022/10/02 05:14:14;;;;;;;29.70;26.60;;;;;;;14.96;65.91;101412.81;5035689;28;20029;-75
2022/10/02 05:16:42;;;;;;;28.80;26.30;;;;;;;14.97;65.64;101421.78;5034590;28;20036;-75
2022/10/02 05:19:36;;;;;;;30.80;28.13;;;;;;;14.96;66.04;101422.88;5035591;28;20170;-74
2022/10/02 05:22:04;;;;;;;30.05;27.75;;;;;;;14.96;65.61;101431.03;5035730;28;20140;-76
2022/10/02 05:24:49;;;;;;;28.92;26.80;;;;;;;14.96;65.74;101437.28;5035302;28;20466;-75
2022/10/02 05:27:33;;;;;;;28.95;26.45;;;;;;;14.97;65.80;101438.94;5035829;28;20032;-76
2022/10/02 05:30:16;;;;;;;29.15;26.15;;;;;;;14.96;65.53;101440.00;5034353;28;20039;-75
2022/10/02 05:33:38;;;;;;;28.75;25.75;;;;;;;14.97;65.82;101444.38;5035290;28;20104;-75
2022/10/02 05:36:11;;;;;;;27.02;24.25;;;;;;;14.96;66.01;101448.16;5013166;28;20045;-75
2022/10/02 05:38:50;;;;;;;28.50;25.50;;;;;;;14.96;65.77;101445.44;5012664;28;20483;-76
2022/10/02 05:41:21;;;;;;;;;;;;;;;14.97;65.67;101446.25;5029898;28;20397;-75
2022/10/02 05:43:58;;;;;;;27.08;24.77;;;;;;;14.96;65.75;101458.22;5033653;28;19913;-76
2022/10/02 05:46:28;;;;;;;26.85;24.88;;;;;;;14.95;65.85;101460.13;5035056;28;20022;-76
2022/10/02 05:49:06;;;;;;;29.48;25.95;;;;;;;14.95;65.92;101460.13;5035099;28;20021;-76
2022/10/02 05:51:41;;;;;;;25.73;24.05;;;;;;;14.97;65.88;101468.03;5034533;28;20110;-76
2022/10/02 05:54:34;;;;;;;28.92;26.13;;;;;;;14.96;65.84;101461.78;5035057;28;20110;-76
2022/10/02 05:57:05;;;;;;;28.08;25.77;;;;;;;14.96;66.26;101461.78;5049518;28;20499;-77
2022/10/02 05:59:58;;;;;;;26.73;24.40;;;;;;;14.97;66.39;101459.88;5033875;28;20120;-77
2022/10/02 06:02:36;;;;;;;27.50;25.25;;;;;;;14.96;66.10;101461.78;5035144;28;20029;-76
2022/10/02 06:05:16;;;;;;;27.80;25.45;;;;;;;14.96;66.12;101463.69;5034675;28;20038;-76
2022/10/02 06:07:46;;;;;;;27.35;25.45;;;;;;;14.96;65.93;101469.94;5034820;28;20120;-76
2022/10/02 06:10:20;;;;;;;27.38;25.45;;;;;;;14.97;66.14;101474.31;5033639;28;20036;-75
2022/10/02 06:12:52;;;;;;;28.13;25.42;;;;;;;14.96;66.12;101480.81;5034569;28;20033;-74
2022/10/02 06:15:38;;;;;;;27.63;25.27;;;;;;;14.97;66.16;101485.19;5034633;28;20026;-76
2022/10/02 06:18:13;;;;;;;28.25;26.02;;;;;;;14.96;66.03;101483.53;5034291;28;20040;-75
2022/10/02 06:20:50;;;;;;;29.85;26.80;;;;;;;14.97;66.44;101485.19;5033699;28;20042;-75
2022/10/02 06:23:21;;;;;;;27.92;25.42;;;;;;;14.97;66.56;101497.94;5034404;28;20030;-75
2022/10/02 06:25:55;;;;;;;30.10;27.20;;;;;;;14.96;66.37;101491.69;5033108;28;20033;-75
2022/10/02 06:28:26;;;;;;;27.92;25.73;;;;;;;14.97;66.19;101493.34;5034389;28;20059;-76
2022/10/02 06:31:02;;;;;;;34.60;25.77;;;;;;;14.97;66.39;101489.78;5033957;28;20045;-77
2022/10/02 06:33:30;;;;;;;29.33;26.70;;;;;;;14.96;66.21;101493.59;5033696;28;20068;-77
2022/10/02 06:36:05;;;;;;;28.27;25.90;;;;;;;14.97;66.25;101500.66;5033877;28;20033;-77
2022/10/02 06:39:08;;;;;;;28.95;26.58;;;;;;;14.97;66.69;101501.53;5033714;28;20057;-75
2022/10/02 06:41:46;;;;;;;29.73;26.60;;;;;;;14.97;66.57;101517.00;5030036;28;20095;-75
2022/10/02 06:44:17;;;;;;;27.53;25.63;;;;;;;14.96;66.28;101521.63;5033871;28;20022;-76
2022/10/02 06:46:55;;;;;;;27.02;24.60;;;;;;;14.97;66.26;101522.44;5034293;28;20033;-76
2022/10/02 06:49:47;;;;;;;27.10;25.10;;;;;;;14.98;66.71;101521.38;5033739;28;20034;-76
2022/10/02 06:53:01;;;;;;;30.13;27.35;;;;;;;14.98;66.78;101529.53;5033795;28;20439;-76
2022/10/02 06:55:41;;;;;;;26.92;25.20;;;;;;;14.95;66.42;101530.88;5029248;28;20038;-77
2022/10/02 06:58:18;;;;;;;27.83;25.83;;;;;;;14.96;66.33;101537.94;5032556;28;20037;-75
2022/10/02 07:01:05;;;;;;;29.10;26.58;;;;;;;14.96;66.33;101534.41;5033865;28;20033;-74
2022/10/02 07:04:00;;;;;;;28.73;26.08;;;;;;;14.96;66.42;101532.50;5033726;28;20033;-77
2022/10/02 07:06:43;;;;;;;29.80;27.38;;;;;;;14.96;66.04;101534.41;5031260;28;20115;-77
2022/10/02 07:09:14;;;;;;;29.42;27.27;;;;;;;14.96;66.12;101535.22;5034004;28;20108;-75
2022/10/02 07:11:54;;;;;;;27.00;24.85;;;;;;;14.96;66.41;101543.38;5033911;28;20026;-76
2022/10/02 07:14:57;;;;;;;32.10;26.23;;;;;;;14.97;66.79;101538.75;5034195;28;20041;-76
2022/10/02 07:17:31;;;;;;;26.75;25.02;;;;;;;14.95;66.50;101539.03;5034208;28;20124;-75
2022/10/02 07:20:12;;;;;;;27.30;25.55;;;;;;;14.96;66.74;101540.66;5032768;28;20531;-76
2022/10/02 07:22:58;;;;;;;26.42;24.63;;;;;;;14.96;66.50;101542.56;5033566;28;20395;-77
2022/10/02 07:25:46;;;;;;;27.50;25.40;;;;;;;14.98;66.54;101548.59;5033466;28;20109;-75
2022/10/02 07:28:36;;;;;;;28.02;25.60;;;;;;;14.98;66.43;101548.59;5033239;28;20041;-75
2022/10/02 07:31:07;;;;;;;28.45;25.52;;;;;;;14.97;66.33;101553.22;5033643;28;20032;-75
2022/10/02 07:33:47;;;;;;;27.38;24.85;;;;;;;14.99;66.46;101550.22;5033804;28;20029;-76
2022/10/02 07:36:22;;;;;;;25.92;24.00;;;;;;;14.98;66.32;101543.97;5032877;28;20038;-76
2022/10/02 07:39:19;;;;;;;28.35;25.63;;;;;;;14.99;66.75;101547.50;5032189;28;20068;-76
2022/10/02 07:41:57;;;;;;;24.77;23.00;;;;;;;14.98;66.76;101549.41;5014164;28;20045;-76
2022/10/02 07:44:40;;;;;;;26.42;24.67;;;;;;;15.00;66.68;101549.97;5032991;28;20048;-76
2022/10/02 07:47:48;;;;;;;28.17;25.83;;;;;;;15.00;66.60;101549.97;5033059;28;20047;-74
2022/10/02 07:50:22;;;;;;;27.52;25.45;;;;;;;15.00;66.71;101560.84;5042596;28;20037;-75
2022/10/02 07:52:58;;;;;;;25.52;23.42;;;;;;;15.01;66.76;101562.50;5033413;28;20029;-76
2022/10/02 07:55:24;;;;;;;26.65;24.60;;;;;;;15.01;66.72;101567.94;5033239;28;20033;-76
2022/10/02 07:58:17;;;;;;;28.05;25.25;;;;;;;15.02;67.28;101577.75;5033478;28;20056;-76
2022/10/02 08:00:50;;;;;;;27.98;26.05;;;;;;;15.03;66.98;101573.13;5034096;28;20030;-75
2022/10/02 08:03:21;;;;;;;28.23;24.45;;;;;;;15.04;66.91;101581.03;5032990;28;20036;-75
2022/10/02 08:05:49;;;;;;;25.60;23.67;;;;;;;15.04;66.68;101589.19;5033045;28;20034;-76
2022/10/02 08:08:27;;;;;;;26.83;25.10;;;;;;;15.05;66.97;101584.59;5033100;28;20033;-75
2022/10/02 08:11:01;;;;;;;26.52;24.27;;;;;;;15.05;66.76;101593.56;5031613;28;20045;-76
2022/10/02 08:13:38;;;;;;;25.77;23.95;;;;;;;15.07;67.11;101585.16;5033048;28;20037;-76
2022/10/02 08:16:06;;;;;;;25.90;24.13;;;;;;;15.07;66.70;101587.91;5033123;28;20373;-75
2022/10/02 08:18:37;;;;;;;24.85;23.17;;;;;;;15.08;67.06;101597.69;5032774;28;20029;-75
2022/10/02 08:21:10;;;;;;;26.85;25.33;;;;;;;15.08;67.11;101601.22;5033233;28;20033;-75
2022/10/02 08:23:44;;;;;;;25.42;23.83;;;;;;;15.10;67.17;101603.72;5033215;28;20029;-76
2022/10/02 08:26:29;;;;;;;28.80;26.70;;;;;;;15.11;67.47;101602.63;5032852;28;20029;-74
2022/10/02 08:29:18;;;;;;;27.75;25.65;;;;;;;15.11;67.43;101608.88;5065546;28;20037;-75
2022/10/02 08:31:43;;;;;;;27.15;25.10;;;;;;;15.13;67.05;101614.09;5032868;28;20141;-76
2022/10/02 08:34:20;;;;;;;28.20;26.27;;;;;;;15.13;67.74;101609.47;5035811;28;20113;-77
2022/10/02 08:37:12;;;;;;;27.02;25.08;;;;;;;15.14;67.50;101616.56;5036146;28;20033;-77
2022/10/02 08:39:55;;;;;;;26.42;24.73;;;;;;;15.14;67.21;101619.28;5036518;28;20367;-76
2022/10/02 08:42:58;;;;;;;26.55;24.63;;;;;;;15.15;67.53;101622.81;5035570;28;20104;-77
2022/10/02 08:46:01;;;;;;;25.67;24.23;;;;;;;15.16;67.58;101613.56;5036423;28;20061;-76
2022/10/02 08:48:53;;;;;;;29.00;26.58;;;;;;;15.17;67.95;101620.69;5035965;28;20040;-76
2022/10/02 08:51:40;;;;;;;28.80;26.17;;;;;;;15.18;67.87;101627.75;5035975;28;20021;-75
2022/10/02 08:54:11;;;;;;;26.80;24.85;;;;;;;15.19;67.71;101632.13;5035107;28;20045;-75
2022/10/02 08:57:04;;;;;;;27.77;25.13;;;;;;;15.21;68.03;101640.03;5035648;28;20049;-76
2022/10/02 08:59:44;;;;;;;25.98;24.17;;;;;;;15.23;68.39;101643.34;5035887;28;20048;-76
2022/10/02 09:02:33;;;;;;;30.95;28.15;;;;;;;15.25;68.38;101644.72;5034978;28;20087;-77
2022/10/02 09:05:31;;;;;;;29.63;26.77;;;;;;;15.28;68.22;101648.84;5035785;28;20034;-76
2022/10/02 09:08:06;;;;;;;31.25;28.35;;;;;;;15.28;67.91;101652.38;5035094;28;20457;-76
2022/10/02 09:10:50;;;;;;;28.75;26.45;;;;;;;15.29;67.97;101634.97;5034253;28;20029;-75
2022/10/02 09:13:39;;;;;;;29.10;26.95;;;;;;;15.31;67.98;101643.72;5035758;28;20030;-74
2022/10/02 09:16:14;;;;;;;;;;;;;;;15.32;67.66;101642.66;5036281;28;20029;-74
2022/10/02 09:19:02;;;;;;;28.85;26.45;;;;;;;15.33;67.61;101646.19;5035507;28;19948;-76
2022/10/02 09:21:49;;;;;;;27.55;25.48;;;;;;;15.34;67.36;101647.81;5035184;28;20021;-77
2022/10/02 09:24:52;;;;;;;30.30;27.83;;;;;;;15.36;67.56;101651.94;5035498;28;20454;-76
2022/10/02 09:27:38;;;;;;;30.05;27.33;;;;;;;15.37;67.95;101658.19;5034918;28;20415;-75
2022/10/02 09:30:20;;;;;;;31.00;27.30;;;;;;;15.39;68.15;101661.50;5034303;28;20030;-76
2022/10/02 09:33:26;;;;;;;30.42;28.02;;;;;;;15.41;68.42;101664.81;5035332;28;20104;-76
2022/10/02 09:36:10;;;;;;;32.83;29.67;;;;;;;15.44;68.01;101666.19;5013249;28;20041;-75
2022/10/02 09:38:56;;;;;;;30.80;28.10;;;;;;;15.47;68.84;101671.13;5012811;28;20089;-75
2022/10/02 09:41:56;;;;;;;30.90;28.33;;;;;;;15.48;68.82;101672.78;5029101;28;20136;-76
2022/10/02 09:44:44;;;;;;;33.63;30.73;;;;;;;15.50;68.96;101670.66;5034289;28;20036;-76
2022/10/02 09:47:28;;;;;;;30.98;28.00;;;;;;;15.50;68.25;101666.03;5035041;28;20025;-74
2022/10/02 09:49:59;;;;;;;30.63;28.40;;;;;;;15.53;68.65;101667.41;5035399;28;20037;-75
2022/10/02 09:53:05;;;;;;;31.58;28.95;;;;;;;15.54;68.56;101678.03;5035226;28;20036;-75
2022/10/02 09:56:03;;;;;;;29.65;27.40;;;;;;;15.59;68.48;101683.53;5034809;28;20033;-75
2022/10/02 09:58:56;;;;;;;28.98;26.67;;;;;;;15.59;68.50;101672.66;5034929;28;20049;-75
2022/10/02 10:02:03;;;;;;;28.38;26.27;;;;;;;15.62;68.18;101682.22;5034485;28;20116;-75
2022/10/02 10:05:11;;;;;;;30.70;28.02;;;;;;;15.64;68.06;101671.06;5027232;28;20140;-75
2022/10/02 10:07:46;;;;;;;;;;;;;;;15.65;67.27;101678.16;5035277;28;20033;-75
2022/10/02 10:10:20;;;;;;;29.75;27.08;;;;;;;15.66;67.54;101691.53;5034465;28;19916;-71
2022/10/02 10:12:54;;;;;;;29.45;27.17;;;;;;;15.70;68.11;101695.44;5033471;28;20025;-74
2022/10/02 10:16:01;;;;;;;30.60;28.40;;;;;;;15.72;67.61;101690.56;5034389;28;20129;-73
2022/10/02 10:18:47;;;;;;;29.77;27.20;;;;;;;15.74;67.67;101698.47;5033885;28;20458;-74
2022/10/02 10:21:45;;;;;;;30.02;27.23;;;;;;;15.75;67.92;101706.41;5033438;28;20037;-73
2022/10/02 10:24:26;;;;;;;31.33;28.47;;;;;;;15.78;67.66;101713.25;5033355;28;20036;-72
2022/10/02 10:27:16;;;;;;;31.13;28.10;;;;;;;15.79;67.80;101710.25;5034048;28;20029;-73
2022/10/02 10:29:47;;;;;;;29.65;27.50;;;;;;;15.83;67.77;101712.47;5034486;28;20033;-73
2022/10/02 10:32:42;;;;;;;31.17;28.67;;;;;;;15.84;67.53;101725.00;5034113;28;20029;-72
2022/10/02 10:35:22;;;;;;;32.08;29.33;;;;;;;15.86;67.44;101723.69;5029158;28;20041;-73
2022/10/02 10:38:32;;;;;;;29.00;26.67;;;;;;;15.89;67.61;101727.78;5033996;28;20025;-73
2022/10/02 10:41:28;;;;;;;29.40;27.50;;;;;;;15.90;67.98;101733.00;5031526;28;20462;-73
2022/10/02 10:44:22;;;;;;;30.17;27.65;;;;;;;15.94;67.95;101738.75;5033781;28;20108;-74
2022/10/02 10:47:05;;;;;;;31.67;29.20;;;;;;;15.95;68.01;101719.44;5033875;28;20036;-73
2022/10/02 10:50:01;;;;;;;33.17;30.40;;;;;;;15.96;67.13;101722.97;5033698;28;20044;-73
2022/10/02 10:52:35;;;;;;;30.83;28.70;;;;;;;15.98;66.98;101727.09;5032570;28;20030;-74
2022/10/02 10:55:25;;;;;;;30.83;27.88;;;;;;;16.00;67.34;101727.66;5033170;28;20032;-73
2022/10/02 10:58:02;;;;;;;29.20;26.42;;;;;;;16.02;67.50;101727.41;5033711;28;20041;-73
2022/10/02 11:00:56;;;;;;;30.85;28.02;;;;;;;16.05;67.69;101724.19;5033723;28;20359;-73
2022/10/02 11:03:52;;;;;;;32.15;29.02;;;;;;;16.08;67.22;101723.66;5031997;28;20190;-72
2022/10/02 11:06:36;;;;;;;31.65;28.63;;;;;;;16.09;67.56;101729.94;5032660;28;20040;-72
2022/10/02 11:09:10;;;;;;;32.83;29.42;;;;;;;16.10;67.28;101729.69;5032088;28;20466;-72
2022/10/02 11:12:12;;;;;;;32.10;29.40;;;;;;;16.12;67.91;101732.97;5033240;28;20054;-72
2022/10/02 11:14:53;;;;;;;30.35;27.98;;;;;;;16.15;67.50;101739.81;5033822;28;20045;-72
2022/10/02 11:17:21;;;;;;;31.85;29.02;;;;;;;16.16;67.09;101742.28;5033919;28;20091;-72
2022/10/02 11:20:05;;;;;;;32.25;29.30;;;;;;;16.19;67.90;101739.03;5033327;28;20474;-72
2022/10/02 11:22:46;;;;;;;31.13;29.13;;;;;;;16.20;67.39;101735.25;5031657;28;20037;-72
2022/10/02 11:25:53;;;;;;;32.17;29.23;;;;;;;16.22;67.55;101733.06;5034090;28;20041;-73
2022/10/02 11:28:45;;;;;;;31.92;29.48;;;;;;;16.25;67.78;101742.63;5021091;28;20041;-72
2022/10/02 11:31:32;;;;;;;31.77;29.25;;;;;;;16.29;68.01;101742.97;5032821;28;20112;-73
2022/10/02 11:33:58;;;;;;;30.92;28.38;;;;;;;16.29;67.62;101751.97;5033243;28;20029;-73
2022/10/02 11:36:51;;;;;;;32.28;29.70;;;;;;;16.32;67.66;101756.91;5033162;28;20041;-72
2022/10/02 11:39:36;;;;;;;31.02;29.05;;;;;;;16.34;66.81;101754.75;5032921;28;20120;-73
2022/10/02 11:42:17;;;;;;;32.00;29.75;;;;;;;16.37;67.09;101764.31;5033337;28;20036;-74
2022/10/02 11:44:52;;;;;;;30.92;28.08;;;;;;;16.39;67.43;101767.63;5031453;28;20405;-74
2022/10/02 11:47:32;;;;;;;33.75;30.83;;;;;;;16.40;67.59;101769.25;5033349;28;20526;-74
2022/10/02 11:50:23;;;;;;;31.08;28.58;;;;;;;16.42;66.86;101765.19;5033288;28;20029;-73
2022/10/02 11:53:12;;;;;;;30.35;28.40;;;;;;;16.44;67.50;101768.47;5032968;28;20026;-73
2022/10/02 11:55:52;;;;;;;32.78;30.25;;;;;;;16.47;66.59;101777.25;5032702;28;20030;-73
2022/10/02 11:58:31;;;;;;;31.67;29.77;;;;;;;16.49;67.27;101770.44;5032710;28;20040;-72
2022/10/02 12:01:11;;;;;;;33.78;31.55;;;;;;;16.50;67.00;101777.53;5032995;28;20030;-72
2022/10/02 12:04:01;;;;;;;32.53;30.17;;;;;;;16.51;66.93;101778.38;5032714;28;20044;-73
2022/10/02 12:06:35;;;;;;;33.13;30.08;;;;;;;16.54;66.91;101786.03;5032837;28;20121;-73
2022/10/02 12:09:17;;;;;;;33.83;30.83;;;;;;;16.55;66.78;101779.50;5036079;28;20037;-73
2022/10/02 12:12:00;;;;;;;31.58;29.27;;;;;;;16.59;67.18;101786.09;5037677;28;20030;-73