Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/19 00:02:21;;;;;;;39.00;25.23;;;8.50;50.70;;;;;;5052735;28;20260;-81
2021/04/19 00:04:47;;;;;;;40.77;24.93;;;8.30;59.00;;;;;;5055514;28;20165;-80
2021/04/19 00:07:13;;;;;;;42.03;24.83;;;8.20;61.80;;;;;;5071093;28;20302;-82
2021/04/19 00:09:39;;;;;;;36.23;26.60;;;8.20;64.90;;;;;;5094514;28;20651;-81
2021/04/19 00:12:06;;;;;;;37.07;25.70;;;8.30;67.50;;;;;;5095545;28;20600;-81
2021/04/19 00:14:31;;;;;;;41.30;26.90;;;8.40;64.00;;;;;;5084844;28;20258;-79
2021/04/19 00:16:57;;;;;;;41.07;27.27;;;8.50;61.00;;;;;;5075147;28;20260;-80
2021/04/19 00:19:23;;;;;;;41.27;26.50;;;8.40;61.80;;;;;;5075423;28;20175;-80
2021/04/19 00:21:48;;;;;;;44.10;25.87;;;8.40;62.10;;;;;;5075356;28;20165;-80
2021/04/19 00:24:14;;;;;;;37.70;26.73;;;8.30;63.80;;;;;;5075510;28;20180;-80
2021/04/19 00:26:40;;;;;;;41.73;26.27;;;8.40;65.90;;;;;;5075073;28;20263;-81
2021/04/19 00:29:05;;;;;;;40.33;26.70;;;8.30;64.30;;;;;;5074982;28;20200;-81
2021/04/19 00:31:31;;;;;;;36.50;26.63;;;8.20;66.40;;;;;;5075214;28;20203;-79
2021/04/19 00:33:59;;;;;;;36.43;24.40;;;8.20;68.40;;;;;;5075134;28;20173;-81
2021/04/19 00:36:25;;;;;;;43.03;27.23;;;8.10;69.60;;;;;;5074909;28;20164;-79
2021/04/19 00:38:50;;;;;;;42.60;26.27;;;8.10;72.70;;;;;;5075202;28;20179;-83
2021/04/19 00:41:17;;;;;;;35.83;26.70;;;8.00;72.80;;;;;;5073506;28;20757;-79
2021/04/19 00:43:43;;;;;;;39.97;25.87;;;8.10;76.20;;;;;;5074812;28;20163;-81
2021/04/19 00:46:09;;;;;;;38.23;26.57;;;8.00;75.60;;;;;;5074769;28;20164;-79
2021/04/19 00:48:36;;;;;;;40.43;27.03;;;7.90;78.20;;;;;;5074973;28;20350;-80
2021/04/19 00:51:03;;;;;;;36.53;27.03;;;8.10;77.90;;;;;;5074729;28;20279;-81
2021/04/19 00:53:30;;;;;;;41.70;27.23;;;8.30;73.50;;;;;;5074957;28;20176;-82
2021/04/19 00:55:55;;;;;;;49.87;29.57;;;8.40;68.30;;;;;;5074369;28;20165;-80
2021/04/19 00:58:27;;;;;;;40.40;27.97;;;8.30;66.00;;;;;;5073766;28;20168;-80
2021/04/19 01:00:54;;;;;;;42.93;28.97;;;8.30;66.80;;;;;;5073100;28;20180;-82
2021/04/19 01:03:20;;;;;;;46.47;28.37;;;8.10;71.10;;;;;;5073340;28;20182;-81
2021/04/19 01:05:46;;;;;;;43.67;28.37;;;8.00;74.20;;;;;;5073383;28;20235;-80
2021/04/19 01:08:11;;;;;;;39.23;27.40;;;8.10;75.20;;;;;;5089882;28;20215;-80
2021/04/19 01:10:38;;;;;;;43.60;28.40;;;8.20;72.20;;;;;;5094520;28;20167;-80
2021/04/19 01:13:05;;;;;;;45.40;29.13;;;8.20;70.70;;;;;;5094090;28;20199;-81
2021/04/19 01:15:32;;;;;;;43.97;28.63;;;8.40;68.70;;;;;;5076060;28;20172;-80
2021/04/19 01:17:58;;;;;;;43.80;29.20;;;8.30;69.10;;;;;;5073164;28;20548;-82
2021/04/19 01:20:27;;;;;;;41.77;28.20;;;8.20;70.60;;;;;;5074297;28;20181;-79
2021/04/19 01:22:53;;;;;;;41.03;27.77;;;8.20;67.90;;;;;;5074187;28;20172;-82
2021/04/19 01:25:23;;;;;;;46.83;29.77;;;8.30;68.30;;;;;;5072895;28;20181;-80
2021/04/19 01:27:50;;;;;;;41.73;28.33;;;8.20;66.80;;;;;;5072679;28;20220;-83
2021/04/19 01:30:17;;;;;;;42.63;28.20;;;8.30;66.80;;;;;;5072904;28;20184;-81
2021/04/19 01:32:43;;;;;;;48.60;29.33;;;8.30;65.40;;;;;;5072717;28;20176;-80
2021/04/19 01:35:10;;;;;;;45.20;30.07;;;8.10;70.10;;;;;;5074181;28;20180;-81
2021/04/19 01:37:37;;;;;;;43.27;29.67;;;8.10;72.10;;;;;;5073683;28;20169;-82
2021/04/19 01:40:05;;;;;;;38.07;28.23;;;8.20;71.80;;;;;;5074115;28;20176;-79
2021/04/19 01:42:32;;;;;;;40.53;28.70;;;8.30;69.50;;;;;;5073452;28;20179;-79
2021/04/19 01:44:58;;;;;;;46.37;30.03;;;8.40;69.30;;;;;;5074015;28;20164;-78
2021/04/19 01:47:25;;;;;;;47.93;29.60;;;8.30;68.70;;;;;;5073585;28;20226;-83
2021/04/19 01:49:51;;;;;;;46.27;31.40;;;8.30;62.60;;;;;;5073791;28;20173;-82
2021/04/19 01:52:16;;;;;;;45.07;30.93;;;8.00;67.20;;;;;;5073550;28;20192;-82
2021/04/19 01:54:42;;;;;;;48.93;32.17;;;7.80;72.00;;;;;;5072458;28;20186;-80
2021/04/19 01:57:08;;;;;;;49.57;32.13;;;7.70;76.30;;;;;;5071620;28;20230;-81
2021/04/19 01:59:34;;;;;;;45.03;31.73;;;7.60;81.40;;;;;;5073365;28;20169;-79
2021/04/19 02:02:12;;;;;;;46.93;32.87;;;7.60;81.90;;;;;;5072252;28;20176;-80
2021/04/19 02:04:41;;;;;;;56.23;34.67;;;7.60;82.90;;;;;;5072232;28;20553;-80
2021/04/19 02:07:10;;;;;;;48.87;33.13;;;7.60;84.70;;;;;;5080959;28;20195;-79
2021/04/19 02:09:57;;;;;;;47.50;34.67;;;7.50;86.90;;;;;;5093444;28;20164;-81
2021/04/19 02:12:49;;;;;;;55.03;35.13;;;7.60;87.10;;;;;;5093631;28;20240;-81
2021/04/19 02:15:22;;;;;;;53.07;34.10;;;7.60;86.20;;;;;;5075775;28;20286;-82
2021/04/19 02:17:57;;;;;;;50.43;36.17;;;7.60;86.30;;;;;;5073457;28;20169;-82
2021/04/19 02:20:45;;;;;;;53.97;35.10;;;7.40;89.40;;;;;;5071821;28;20590;-79
2021/04/19 02:23:36;;;;;;;50.57;35.53;;;7.40;90.50;;;;;;5072376;28;20184;-81
2021/04/19 02:26:15;;;;;;;50.90;35.43;;;7.40;90.60;;;;;;5070744;28;20187;-81
2021/04/19 02:29:00;;;;;;;52.13;35.30;;;7.40;91.00;;;;;;5072599;28;20199;-80
2021/04/19 02:31:29;;;;;;;54.43;35.50;;;7.40;91.40;;;;;;5072874;28;20171;-82
2021/04/19 02:33:57;;;;;;;55.27;36.03;;;7.50;91.50;;;;;;5072849;28;20174;-82
2021/04/19 02:36:24;;;;;;;57.17;36.60;;;7.50;91.50;;;;;;5073073;28;20247;-80
2021/04/19 02:38:52;;;;;;;56.47;38.07;;;7.70;91.50;;;;;;5071195;28;20184;-80
2021/04/19 02:41:20;;;;;;;54.40;37.30;;;7.60;91.00;;;;;;5071551;28;20234;-81
2021/04/19 02:43:47;;;;;;;53.57;36.40;;;7.60;91.20;;;;;;5072778;28;20169;-79
2021/04/19 02:46:14;;;;;;;57.93;37.20;;;7.70;90.70;;;;;;5071537;28;20187;-81
2021/04/19 02:48:42;;;;;;;56.50;36.90;;;7.70;90.20;;;;;;5072613;28;20208;-81
2021/04/19 02:51:09;;;;;;;56.80;38.47;;;7.70;90.50;;;;;;5072631;28;20202;-81
2021/04/19 02:53:35;;;;;;;58.57;37.20;;;7.60;90.30;;;;;;5072472;28;20172;-80
2021/04/19 02:56:07;;;;;;;56.23;36.43;;;7.70;90.60;;;;;;5071354;28;20263;-81
2021/04/19 02:58:43;;;;;;;53.67;37.87;;;7.60;89.30;;;;;;5072566;28;20293;-78
2021/04/19 03:01:25;;;;;;;52.30;37.00;;;7.60;90.30;;;;;;5071346;28;20195;-82
2021/04/19 03:03:54;;;;;;;56.73;36.67;;;7.50;91.20;;;;;;5072525;28;20187;-81
2021/04/19 03:06:22;;;;;;;57.93;36.13;;;7.50;92.10;;;;;;5073604;28;20217;-83
2021/04/19 03:08:56;;;;;;;58.53;38.40;;;7.50;92.20;;;;;;5091151;28;20235;-79
2021/04/19 03:11:26;;;;;;;64.30;40.80;;;7.50;91.90;;;;;;5091620;28;20229;-82
2021/04/19 03:13:54;;;;;;;67.87;43.33;;;7.40;91.90;;;;;;5087975;28;20172;-79
2021/04/19 03:16:25;;;;;;;73.40;41.40;;;7.30;92.70;;;;;;5072393;28;20202;-83
2021/04/19 03:18:53;;;;;;;66.17;41.57;;;7.20;94.00;;;;;;5072238;28;20199;-83
2021/04/19 03:21:24;;;;;;;69.77;44.87;;;7.20;95.30;;;;;;5072471;28;20163;-83
2021/04/19 03:24:00;;;;;;;77.47;44.80;;;7.20;95.50;;;;;;5072140;28;20269;-81
2021/04/19 03:26:29;;;;;;;69.87;43.30;;;7.20;96.20;;;;;;5072068;28;20595;-82
2021/04/19 03:28:57;;;;;;;74.37;44.73;;;7.20;96.50;;;;;;5072357;28;20637;-84
2021/04/19 03:31:49;;;;;;;81.30;46.97;;;7.20;96.50;;;;;;5072151;28;20652;-83
2021/04/19 03:34:30;;;;;;;74.17;43.47;;;7.30;96.10;;;;;;5072261;28;20173;-81
2021/04/19 03:37:04;;;;;;;78.37;45.00;;;7.30;96.30;;;;;;5073736;28;20168;-78
2021/04/19 03:39:31;;;;;;;76.13;46.53;;;7.10;96.80;;;;;;5074693;28;20306;-80
2021/04/19 03:41:58;;;;;;;79.77;47.10;;;7.10;98.00;;;;;;5075891;28;20251;-82
2021/04/19 03:44:28;;;;;;;88.13;47.80;;;7.10;98.50;;;;;;5076007;28;20529;-82
2021/04/19 03:46:56;;;;;;;85.53;48.97;;;7.10;98.70;;;;;;5075777;28;20192;-80
2021/04/19 03:49:28;;;;;;;94.43;51.93;;;7.00;99.00;;;;;;5076001;28;20180;-81
2021/04/19 03:51:57;;;;;;;90.97;51.73;;;6.90;99.90;;;;;;5075314;28;20230;-83
2021/04/19 03:54:29;;;;;;;91.50;50.97;;;6.90;99.90;;;;;;5075746;28;20172;-79
2021/04/19 03:56:56;;;;;;;93.77;51.67;;;6.90;99.90;;;;;;5075616;28;20628;-80
2021/04/19 03:59:24;;;;;;;101.33;52.63;;;6.90;99.90;;;;;;5075755;28;20218;-79
2021/04/19 04:01:51;;;;;;;100.27;52.97;;;7.00;99.90;;;;;;5075412;28;20599;-81
2021/04/19 04:04:18;;;;;;;105.07;55.10;;;7.00;99.90;;;;;;5075553;28;20167;-81
2021/04/19 04:06:46;;;;;;;108.57;56.87;;;7.00;99.90;;;;;;5079490;28;20686;-81
2021/04/19 04:09:14;;;;;;;103.43;54.10;;;7.00;99.90;;;;;;5095768;28;20266;-81
2021/04/19 04:11:42;;;;;;;102.80;55.10;;;7.10;99.90;;;;;;5095557;28;20187;-81
2021/04/19 04:14:08;;;;;;;115.13;54.87;;;7.00;99.90;;;;;;5087621;28;20175;-78
2021/04/19 04:16:38;;;;;;;113.23;53.57;;;7.00;99.90;;;;;;5075066;28;20532;-79
2021/04/19 04:19:03;;;;;;;104.07;53.00;;;7.00;99.90;;;;;;5075169;28;20284;-80
2021/04/19 04:21:29;;;;;;;101.60;51.67;;;7.00;99.90;;;;;;5074910;28;20248;-80
2021/04/19 04:23:55;;;;;;;104.40;53.07;;;7.10;99.90;;;;;;5075347;28;20628;-81
2021/04/19 04:26:21;;;;;;;100.93;51.37;;;7.00;99.90;;;;;;5073771;28;20187;-81
2021/04/19 04:28:47;;;;;;;104.23;52.30;;;7.00;99.90;;;;;;5074809;28;20203;-78
2021/04/19 04:31:13;;;;;;;99.10;52.77;;;7.00;99.90;;;;;;5074938;28;20524;-84
2021/04/19 04:33:38;;;;;;;97.90;50.87;;;6.90;99.90;;;;;;5074732;28;20179;-79
2021/04/19 04:36:05;;;;;;;111.47;51.63;;;7.00;99.90;;;;;;5074625;28;20160;-84
2021/04/19 04:38:31;;;;;;;109.10;52.03;;;7.10;99.90;;;;;;5074937;28;20247;-82
2021/04/19 04:40:56;;;;;;;116.53;54.10;;;6.90;99.90;;;;;;5074533;28;20259;-82
2021/04/19 04:43:25;;;;;;;127.53;54.53;;;6.90;99.90;;;;;;5074962;28;20616;-80
2021/04/19 04:45:55;;;;;;;112.60;53.17;;;6.90;99.90;;;;;;5074447;28;20198;-82
2021/04/19 04:48:59;;;;;;;112.83;53.53;;;6.90;99.90;;;;;;5072618;28;20224;-81
2021/04/19 04:51:28;;;;;;;122.13;55.40;;;6.90;99.90;;;;;;5073270;28;20311;-81
2021/04/19 04:53:57;;;;;;;110.43;53.43;;;7.00;99.90;;;;;;5074198;28;20617;-82
2021/04/19 04:56:25;;;;;;;115.23;53.80;;;7.10;99.90;;;;;;5074315;28;20169;-80
2021/04/19 04:58:55;;;;;;;103.27;52.70;;;7.00;99.90;;;;;;5074434;28;20255;-79
2021/04/19 05:01:23;;;;;;;109.20;53.90;;;7.20;99.90;;;;;;5072775;28;20172;-81
2021/04/19 05:03:50;;;;;;;111.40;52.70;;;7.20;99.90;;;;;;5074044;28;20280;-81
2021/04/19 05:06:17;;;;;;;106.27;52.90;;;7.30;99.90;;;;;;5074597;28;20195;-83
2021/04/19 05:08:43;;;;;;;116.77;54.73;;;7.30;99.90;;;;;;5094234;28;20207;-79
2021/04/19 05:11:10;;;;;;;99.70;51.37;;;7.20;99.90;;;;;;5094298;28;20172;-80
2021/04/19 05:13:36;;;;;;;114.47;54.20;;;7.10;99.90;;;;;;5091633;28;20177;-81
2021/04/19 05:16:02;;;;;;;106.93;51.80;;;7.20;99.90;;;;;;5073304;28;20169;-79
2021/04/19 05:18:28;;;;;;;99.10;49.97;;;7.20;99.90;;;;;;5072021;28;20177;-80
2021/04/19 05:20:55;;;;;;;98.70;51.07;;;7.20;99.90;;;;;;5073707;28;20180;-79
2021/04/19 05:23:21;;;;;;;102.67;49.50;;;7.30;99.90;;;;;;5072521;28;20172;-82
2021/04/19 05:25:47;;;;;;;104.20;50.93;;;7.40;99.90;;;;;;5073490;28;20229;-82
2021/04/19 05:28:13;;;;;;;100.20;49.07;;;7.50;99.90;;;;;;5073524;28;20216;-81
2021/04/19 05:30:40;;;;;;;96.37;48.17;;;7.60;99.90;;;;;;5072146;28;20169;-81
2021/04/19 05:33:06;;;;;;;97.17;48.53;;;7.60;99.90;;;;;;5071851;28;20203;-82
2021/04/19 05:35:34;;;;;;;85.53;46.80;;;7.60;99.90;;;;;;5073306;28;20168;-82
2021/04/19 05:38:01;;;;;;;93.10;51.63;;;7.60;99.90;;;;;;5073246;28;20187;-79
2021/04/19 05:40:28;;;;;;;102.67;55.97;;;7.70;99.90;;;;;;5073714;28;20203;-83
2021/04/19 05:42:55;;;;;;;91.67;49.03;;;7.70;99.90;;;;;;5073350;28;20244;-82
2021/04/19 05:45:21;;;;;;;88.17;48.67;;;7.80;99.90;;;;;;5073244;28;20531;-80
2021/04/19 05:47:48;;;;;;;88.73;48.23;;;8.00;99.90;;;;;;5071213;28;20647;-84
2021/04/19 05:50:19;;;;;;;88.47;46.10;;;8.00;99.90;;;;;;5072859;28;20180;-79
2021/04/19 05:52:47;;;;;;;86.47;45.93;;;8.00;99.90;;;;;;5072967;28;20164;-82
2021/04/19 05:55:16;;;;;;;90.00;46.00;;;8.00;99.90;;;;;;5073112;28;20172;-81
2021/04/19 05:57:45;;;;;;;88.87;47.43;;;7.80;99.70;;;;;;5072722;28;20179;-82
2021/04/19 06:00:47;;;;;;;87.97;47.67;;;7.50;99.90;;;;;;5072436;28;20628;-80
2021/04/19 06:03:23;;;;;;;92.93;48.83;;;7.50;99.90;;;;;;5070993;28;20188;-78
2021/04/19 06:06:01;;;;;;;88.97;46.83;;;7.70;99.90;;;;;;5072164;28;20164;-81
2021/04/19 06:08:27;;;;;;;83.63;45.00;;;7.70;99.90;;;;;;5090934;28;20298;-82
2021/04/19 06:11:04;;;;;;;83.27;43.93;;;7.80;99.90;;;;;;5090854;28;20168;-82
2021/04/19 06:13:33;;;;;;;83.57;43.87;;;8.00;99.90;;;;;;5090710;28;20167;-81
2021/04/19 06:16:01;;;;;;;82.43;44.53;;;8.00;99.90;;;;;;5070309;28;20184;-82
2021/04/19 06:18:29;;;;;;;82.73;44.60;;;8.10;99.90;;;;;;5070161;28;20181;-82
2021/04/19 06:20:56;;;;;;;82.77;43.43;;;8.20;99.90;;;;;;5071169;28;20167;-83
2021/04/19 06:23:23;;;;;;;83.03;43.90;;;8.30;99.90;;;;;;5071586;28;20620;-80
2021/04/19 06:25:50;;;;;;;156.63;79.37;;;8.30;99.90;;;;;;5071688;28;20194;-80
2021/04/19 06:28:16;;;;;;;102.30;57.03;;;8.30;99.90;;;;;;5072295;28;20308;-80
2021/04/19 06:30:47;;;;;;;94.57;50.53;;;8.30;99.90;;;;;;5071243;28;20208;-81
2021/04/19 06:33:17;;;;;;;88.30;46.50;;;8.20;99.90;;;;;;5070207;28;20275;-82
2021/04/19 06:35:44;;;;;;;328.10;166.77;;;8.30;99.90;;;;;;5070822;28;20590;-81
2021/04/19 06:38:10;;;;;;;113.13;61.07;;;8.30;99.90;;;;;;5071387;28;20198;-81
2021/04/19 06:40:41;;;;;;;94.00;48.37;;;8.40;99.90;;;;;;5065371;28;20696;-79
2021/04/19 06:43:07;;;;;;;98.03;54.70;;;8.30;99.60;;;;;;5054631;28;20180;-79
2021/04/19 06:45:35;;;;;;;73.90;43.07;;;8.40;99.90;;;;;;5051384;28;20626;-81
2021/04/19 06:48:04;;;;;;;75.57;41.10;;;8.50;99.30;;;;;;5049789;28;20220;-81
2021/04/19 06:50:30;;;;;;;75.47;44.23;;;8.70;98.70;;;;;;5049790;28;20180;-79
2021/04/19 06:52:59;;;;;;;68.77;39.50;;;8.70;97.90;;;;;;5053766;28;20254;-82
2021/04/19 06:55:24;;;;;;;65.83;38.47;;;8.80;97.30;;;;;;5068244;28;20172;-80
2021/04/19 06:57:58;;;;;;;71.57;39.60;;;8.80;96.60;;;;;;5051498;28;20173;-82
2021/04/19 07:00:26;;;;;;;70.23;39.83;;;8.90;96.20;;;;;;5057985;28;20195;-83
2021/04/19 07:02:54;;;;;;;73.00;40.33;;;8.90;96.80;;;;;;5072240;28;20207;-81
2021/04/19 07:05:24;;;;;;;80.53;44.40;;;9.00;96.70;;;;;;5070683;28;20532;-79
2021/04/19 07:08:17;;;;;;;145.47;94.03;;;9.00;95.90;;;;;;5085261;28;20286;-83
2021/04/19 07:10:45;;;;;;;102.23;59.17;;;9.00;97.10;;;;;;5051108;28;20625;-80
2021/04/19 07:13:13;;;;;;;65.43;40.33;;;9.30;96.80;;;;;;5053141;28;20185;-79
2021/04/19 07:15:47;;;;;;;69.87;38.97;;;9.50;95.40;;;;;;5056967;28;20193;-82
2021/04/19 07:18:13;;;;;;;81.50;50.73;;;9.60;93.40;;;;;;5065153;28;20195;-80
2021/04/19 07:20:40;;;;;;;83.67;52.17;;;9.70;92.90;;;;;;5073924;28;20176;-80
2021/04/19 07:23:05;;;;;;;72.83;45.33;;;9.70;92.30;;;;;;5057561;28;20794;-81
2021/04/19 07:25:32;;;;;;;65.47;42.47;;;10.00;92.30;;;;;;5058854;28;20291;-79
2021/04/19 07:28:04;;;;;;;63.03;37.87;;;10.30;91.40;;;;;;5054939;28;20204;-79
2021/04/19 07:30:30;;;;;;;63.17;40.67;;;10.40;86.40;;;;;;5053813;28;20181;-81
2021/04/19 07:32:55;;;;;;;55.73;34.50;;;10.40;85.40;;;;;;5056651;28;20173;-79
2021/04/19 07:35:29;;;;;;;51.10;32.80;;;10.40;82.10;;;;;;5057115;28;20643;-81
2021/04/19 07:38:05;;;;;;;54.40;32.50;;;10.40;76.80;;;;;;5055032;28;20532;-81
2021/04/19 07:40:40;;;;;;;53.93;33.43;;;10.00;79.60;;;;;;5054384;28;20169;-79
2021/04/19 07:43:13;;;;;;;53.97;35.30;;;9.70;83.80;;;;;;5055917;28;20172;-81
2021/04/19 07:46:05;;;;;;;51.33;33.03;;;9.70;85.30;;;;;;5055220;28;20256;-80
2021/04/19 07:48:33;;;;;;;49.17;31.40;;;9.90;85.80;;;;;;5056554;28;20235;-82
2021/04/19 07:51:00;;;;;;;49.57;31.23;;;10.00;79.50;;;;;;5057050;28;20231;-82
2021/04/19 07:53:26;;;;;;;55.27;31.83;;;9.90;81.60;;;;;;5056475;28;20271;-82
2021/04/19 07:55:53;;;;;;;53.13;33.43;;;10.00;81.70;;;;;;5055802;28;20661;-82
2021/04/19 07:58:22;;;;;;;53.27;33.57;;;9.90;79.60;;;;;;5055565;28;20169;-82
2021/04/19 08:00:48;;;;;;;55.00;32.60;;;9.90;81.80;;;;;;5055920;28;20195;-83
2021/04/19 08:03:20;;;;;;;51.50;33.97;;;9.70;83.20;;;;;;5055804;28;20533;-77
2021/04/19 08:05:55;;;;;;;52.00;31.93;;;9.70;86.30;;;;;;5053966;28;20171;-84
2021/04/19 08:08:34;;;;;;;48.47;31.43;;;9.70;82.50;;;;;;5091125;28;20310;-82
2021/04/19 08:11:07;;;;;;;51.70;32.47;;;9.80;81.20;;;;;;5096460;28;20193;-82
2021/04/19 08:13:34;;;;;;;53.87;33.00;;;9.80;82.20;;;;;;5091809;28;20171;-84
2021/04/19 08:16:26;;;;;;;51.83;31.50;;;9.80;80.80;;;;;;5075758;28;20628;-83
2021/04/19 08:19:05;;;;;;;97.70;66.77;;;10.10;80.80;;;;;;5074668;28;20271;-81
2021/04/19 08:21:33;;;;;;;71.47;45.57;;;10.30;78.70;;;;;;5074858;28;20172;-83
2021/04/19 08:24:16;;;;;;;84.37;58.30;;;10.40;80.00;;;;;;5074577;28;20766;-82
2021/04/19 08:26:54;;;;;;;64.30;40.87;;;10.60;80.00;;;;;;5075986;28;20184;-84
2021/04/19 08:29:40;;;;;;;70.47;47.50;;;10.80;77.40;;;;;;5075796;28;20222;-80
2021/04/19 08:32:16;;;;;;;57.07;34.20;;;10.90;74.40;;;;;;5073822;28;20225;-80
2021/04/19 08:34:49;;;;;;;47.00;31.20;;;10.90;64.50;;;;;;5074377;28;20180;-81
2021/04/19 08:37:18;;;;;;;43.07;29.47;;;11.10;62.10;;;;;;5075641;28;20173;-82
2021/04/19 08:39:45;;;;;;;46.67;29.87;;;11.40;58.60;;;;;;5073798;28;20169;-81
2021/04/19 08:42:15;;;;;;;42.60;30.33;;;11.50;55.70;;;;;;5074792;28;20172;-83
2021/04/19 08:44:42;;;;;;;43.03;28.93;;;11.80;52.20;;;;;;5075089;28;20196;-82
2021/04/19 08:47:09;;;;;;;40.57;28.93;;;11.90;48.20;;;;;;5074761;28;20626;-79
2021/04/19 08:49:38;;;;;;;41.93;28.77;;;12.00;37.70;;;;;;5072374;28;20184;-83
2021/04/19 08:52:05;;;;;;;40.10;28.90;;;11.70;27.20;;;;;;5062936;28;20723;-80
2021/04/19 08:54:30;;;;;;;49.30;31.77;;;11.80;19.30;;;;;;5053153;28;20173;-84
2021/04/19 08:56:56;;;;;;;43.33;29.50;;;11.80;22.80;;;;;;5054235;28;20180;-83
2021/04/19 08:59:23;;;;;;;42.17;30.37;;;12.00;24.50;;;;;;5053739;28;20234;-82
2021/04/19 09:01:51;;;;;;;40.20;26.60;;;12.10;22.40;;;;;;5053969;28;20161;-82
2021/04/19 09:04:24;;;;;;;36.23;25.27;;;12.10;4.40;;;;;;5052875;28;20173;-83
2021/04/19 09:06:52;;;;;;;40.90;28.13;;;11.60;5.80;;;;;;5062655;28;20233;-81
2021/04/19 09:09:40;;;;;;;38.60;26.67;;;11.80;20.70;;;;;;5092917;28;20299;-81
2021/04/19 09:12:11;;;;;;;35.93;26.50;;;11.80;9.80;;;;;;5093168;28;20267;-79
2021/04/19 09:14:38;;;;;;;39.67;27.77;;;11.70;16.70;;;;;;5082498;28;20583;-78
2021/04/19 09:17:04;;;;;;;38.73;26.33;;;11.80;19.10;;;;;;5074148;28;20267;-81
2021/04/19 09:19:31;;;;;;;30.83;23.27;;;11.80;9.40;;;;;;5074156;28;20207;-83
2021/04/19 09:22:11;;;;;;;37.57;26.50;;;12.00;1.00;;;;;;5073571;28;20689;-80
2021/04/19 09:25:16;;;;;;;32.50;24.47;;;12.10;1.00;;;;;;5073439;28;20163;-79
2021/04/19 09:27:57;;;;;;;33.80;24.80;;;12.00;2.10;;;;;;5058011;28;20221;-82
2021/04/19 09:30:23;;;;;;;36.23;26.03;;;12.00;8.90;;;;;;5073773;28;20590;-81
2021/04/19 09:33:07;;;;;;;34.47;25.30;;;12.10;5.30;;;;;;5073567;28;20206;-84
2021/04/19 09:35:45;;;;;;;35.40;26.67;;;12.10;1.00;;;;;;5073247;28;20161;-83
2021/04/19 09:38:14;;;;;;;28.90;21.10;;;12.40;1.00;;;;;;5073670;28;20164;-79
2021/04/19 09:40:51;;;;;;;32.73;24.40;;;12.50;1.00;;;;;;5073535;28;20166;-81
2021/04/19 09:43:59;;;;;;;30.63;23.13;;;12.60;1.00;;;;;;5072610;28;20578;-83
2021/04/19 09:46:31;;;;;;;24.37;17.33;;;12.80;1.00;;;;;;5072100;28;20730;-82
2021/04/19 09:48:59;;;;;;;19.17;13.70;;;12.60;1.00;;;;;;5072377;28;20613;-80
2021/04/19 09:51:33;;;;;;;19.93;14.97;;;12.30;1.00;;;;;;5072989;28;20226;-79
2021/04/19 09:54:07;;;;;;;23.90;14.63;;;12.30;1.00;;;;;;5072794;28;20160;-82
2021/04/19 09:56:44;;;;;;;20.30;14.93;;;12.40;1.00;;;;;;5071694;28;20176;-79
2021/04/19 09:59:15;;;;;;;20.73;14.57;;;12.60;1.00;;;;;;5071474;28;20238;-81
2021/04/19 10:01:45;;;;;;;22.53;14.37;;;12.70;1.00;;;;;;5072704;28;20169;-81
2021/04/19 10:04:10;;;;;;;18.40;14.30;;;12.90;1.00;;;;;;5072644;28;20218;-85
2021/04/19 10:06:38;;;;;;;18.97;14.13;;;12.80;1.00;;;;;;5076211;28;20167;-79
2021/04/19 10:09:08;;;;;;;17.30;14.03;;;13.00;1.00;;;;;;5093353;28;20207;-84
2021/04/19 10:11:35;;;;;;;17.27;13.30;;;13.20;1.00;;;;;;5092879;28;20168;-84
2021/04/19 10:14:15;;;;;;;24.20;14.40;;;13.40;1.00;;;;;;5088222;28;20251;-84
2021/04/19 10:16:50;;;;;;;19.07;13.93;;;13.50;1.00;;;;;;5071568;28;20267;-79
2021/04/19 10:19:23;;;;;;;20.27;12.77;;;13.80;1.00;;;;;;5072207;28;20179;-82
2021/04/19 10:22:00;;;;;;;19.10;13.80;;;13.70;1.00;;;;;;5072681;28;20171;-81
2021/04/19 10:24:26;;;;;;;20.60;14.03;;;13.60;1.00;;;;;;5072687;28;20671;-84
2021/04/19 10:26:51;;;;;;;20.87;14.37;;;13.60;1.00;;;;;;5073137;28;20176;-84
2021/04/19 10:29:19;;;;;;;21.47;13.97;;;13.50;1.00;;;;;;5072239;28;20177;-82
2021/04/19 10:32:04;;;;;;;18.40;13.00;;;13.40;1.00;;;;;;5072891;28;20666;-80
2021/04/19 10:34:31;;;;;;;16.87;13.30;;;13.60;1.00;;;;;;5071744;28;20221;-83
2021/04/19 10:37:00;;;;;;;18.73;12.97;;;13.80;1.00;;;;;;5072757;28;20212;-85
2021/04/19 10:39:30;;;;;;;19.77;13.83;;;13.80;1.00;;;;;;5071886;28;20168;-80
2021/04/19 10:41:59;;;;;;;16.67;12.67;;;14.00;1.00;;;;;;5072169;28;20176;-82
2021/04/19 10:44:36;;;;;;;22.23;12.77;;;14.00;1.00;;;;;;5072515;28;20530;-80
2021/04/19 10:47:13;;;;;;;20.00;12.97;;;14.00;1.00;;;;;;5070574;28;20183;-83
2021/04/19 10:49:42;;;;;;;17.67;12.00;;;14.00;1.00;;;;;;5072459;28;20175;-82
2021/04/19 10:52:10;;;;;;;15.10;11.37;;;14.20;1.00;;;;;;5064348;28;20199;-79
2021/04/19 10:54:40;;;;;;;16.40;11.07;;;14.40;99.90;;;;;;5054549;28;20636;-81
2021/04/19 10:57:07;;;;;;;17.13;11.17;;;14.30;99.90;;;;;;5072804;28;20298;-84
2021/04/19 10:59:34;;;;;;;17.20;11.73;;;14.10;99.90;;;;;;5065200;28;20640;-82
2021/04/19 11:02:05;;;;;;;21.77;11.53;;;14.00;99.90;;;;;;5052353;28;20199;-81
2021/04/19 11:04:33;;;;;;;16.90;12.07;;;14.30;99.90;;;;;;5050677;28;20177;-83
2021/04/19 11:07:24;;;;;;;19.23;11.50;;;14.60;99.90;;;;;;5066313;28;20172;-81
2021/04/19 11:10:13;;;;;;;16.33;11.30;;;14.80;99.90;;;;;;5091867;28;20614;-78
2021/04/19 11:12:39;;;;;;;15.50;10.73;;;14.80;99.90;;;;;;5090869;28;20198;-83
2021/04/19 11:15:12;;;;;;;16.77;11.00;;;14.70;34.80;;;;;;5077168;28;20539;-78
2021/04/19 11:17:38;;;;;;;15.50;11.57;;;14.60;99.90;;;;;;5071642;28;20195;-86
2021/04/19 11:20:25;;;;;;;16.47;11.27;;;14.70;99.90;;;;;;5072219;28;20534;-82
2021/04/19 11:22:51;;;;;;;16.10;10.30;;;14.80;11.00;;;;;;5067763;28;20199;-79
2021/04/19 11:25:20;;;;;;;15.20;10.30;;;14.70;1.00;;;;;;5062916;28;20184;-84
2021/04/19 11:27:47;;;;;;;16.47;9.80;;;14.80;1.00;;;;;;5061262;28;20305;-81
2021/04/19 11:30:28;;;;;;;12.70;9.47;;;14.90;1.00;;;;;;5052745;28;20173;-83
2021/04/19 11:33:22;;;;;;;14.50;9.80;;;14.80;99.90;;;;;;5057137;28;20185;-80
2021/04/19 11:35:58;;;;;;;13.00;9.60;;;14.80;99.90;;;;;;5055609;28;20185;-79
2021/04/19 11:38:25;;;;;;;12.00;9.40;;;14.60;99.90;;;;;;5057103;28;20169;-81
2021/04/19 11:40:56;;;;;;;10.77;8.50;;;14.60;99.90;;;;;;5069036;28;20172;-82
2021/04/19 11:43:30;;;;;;;10.60;8.93;;;14.90;99.90;;;;;;5076494;28;20663;-80
2021/04/19 11:46:12;;;;;;;13.07;9.27;;;14.90;99.90;;;;;;5075217;28;20260;-82
2021/04/19 11:48:46;;;;;;;11.60;9.37;;;15.10;99.90;;;;;;5075516;28;20283;-82
2021/04/19 11:51:15;;;;;;;12.30;8.13;;;15.10;1.00;;;;;;5077448;28;20192;-80
2021/04/19 11:53:47;;;;;;;14.40;9.90;;;15.00;99.90;;;;;;5077495;28;20186;-79
2021/04/19 11:56:13;;;;;;;13.60;9.40;;;15.00;99.90;;;;;;5079401;28;20266;-84
2021/04/19 11:58:42;;;;;;;11.77;9.43;;;14.60;56.50;;;;;;5081881;28;20168;-82
2021/04/19 12:01:09;;;;;;;11.37;8.73;;;14.50;99.90;;;;;;5080602;28;20172;-81
2021/04/19 12:03:39;;;;;;;10.90;8.77;;;14.60;99.90;;;;;;5083977;28;20172;-82
2021/04/19 12:06:05;;;;;;;13.97;9.63;;;14.60;99.90;;;;;;5084603;28;20199;-80
2021/04/19 12:08:32;;;;;;;15.07;9.80;;;14.60;99.90;;;;;;5101436;28;20207;-79
2021/04/19 12:10:59;;;;;;;14.17;10.00;;;14.90;99.90;;;;;;5104089;28;20203;-82
2021/04/19 12:13:24;;;;;;;13.73;9.77;;;15.20;1.00;;;;;;5099029;28;20163;-80
2021/04/19 12:15:52;;;;;;;12.33;9.10;;;15.40;99.90;;;;;;5075944;28;20503;-81
2021/04/19 12:18:19;;;;;;;15.30;10.60;;;15.30;98.80;;;;;;5074917;28;20255;-80
2021/04/19 12:20:46;;;;;;;13.23;10.00;;;15.20;99.90;;;;;;5074709;28;20165;-81
2021/04/19 12:23:12;;;;;;;13.17;9.90;;;15.30;1.00;;;;;;5073930;28;20530;-80
2021/04/19 12:25:37;;;;;;;15.00;10.73;;;15.40;99.90;;;;;;5072779;28;20619;-79
2021/04/19 12:28:03;;;;;;;13.83;11.17;;;15.30;1.00;;;;;;5073752;28;20220;-80
2021/04/19 12:30:30;;;;;;;14.87;10.63;;;15.20;99.90;;;;;;5073943;28;20172;-81
2021/04/19 12:32:56;;;;;;;15.83;11.07;;;15.20;99.90;;;;;;5072654;28;20176;-80
2021/04/19 12:35:23;;;;;;;15.10;10.53;;;15.30;99.90;;;;;;5073574;28;20240;-79
2021/04/19 12:37:48;;;;;;;14.40;9.97;;;15.40;99.90;;;;;;5072272;28;20165;-80
2021/04/19 12:40:15;;;;;;;13.90;10.13;;;15.40;99.90;;;;;;5074588;28;20238;-79
2021/04/19 12:42:41;;;;;;;15.93;10.83;;;15.30;99.90;;;;;;5073833;28;20176;-79
2021/04/19 12:45:08;;;;;;;12.67;10.37;;;15.30;99.90;;;;;;5072042;28;20257;-81
2021/04/19 12:47:34;;;;;;;18.17;11.67;;;15.50;28.40;;;;;;5072076;28;20208;-83
2021/04/19 12:50:00;;;;;;;14.53;10.60;;;15.60;1.00;;;;;;5073522;28;20196;-81