Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/10 00:01:29;;;;;;;13.02;9.27;;;;;;;21.27;100.00;101532.63;6115005;23;20090;-64
2023/07/10 00:03:58;;;;;;;9.10;8.27;;;;;;;20.92;100.00;101474.19;6116520;23;20826;-66
2023/07/10 00:06:25;;;;;;;12.20;9.50;;;;;;;20.99;100.00;101488.75;6111294;23;20113;-65
2023/07/10 00:08:51;;;;;;;10.15;9.25;;;;;;;21.14;100.00;101515.94;6112564;23;20039;-65
2023/07/10 00:11:21;;;;;;;10.65;8.73;;;;;;;21.21;100.00;101519.81;6111974;23;20029;-66
2023/07/10 00:13:47;;;;;;;10.35;8.77;;;;;;;21.16;100.00;101519.34;6117424;23;20563;-67
2023/07/10 00:16:19;;;;;;;10.95;9.70;;;;;;;21.13;100.00;101522.28;6088044;23;20022;-66
2023/07/10 00:18:47;;;;;;;9.85;8.90;;;;;;;21.10;100.00;101527.84;6115793;23;20021;-65
2023/07/10 00:21:14;;;;;;;10.32;9.25;;;;;;;20.81;100.00;101487.63;6090055;23;20084;-64
2023/07/10 00:23:40;;;;;;;9.70;8.85;;;;;;;21.03;100.00;101527.53;6115168;23;20105;-67
2023/07/10 00:26:22;;;;;;;12.93;9.57;;;;;;;20.97;100.00;101536.06;6120766;23;20092;-65
2023/07/10 00:28:50;;;;;;;11.05;8.40;;;;;;;20.96;100.00;101542.34;6106137;23;20002;-65
2023/07/10 00:31:17;;;;;;;13.68;9.50;;;;;;;20.96;100.00;101541.50;6085505;23;20102;-65
2023/07/10 00:33:47;;;;;;;10.27;9.38;;;;;;;20.94;100.00;101548.81;6110822;23;20827;-66
2023/07/10 00:36:31;;;;;;;12.02;9.68;;;;;;;20.85;100.00;101539.75;6086086;23;20657;-65
2023/07/10 00:39:12;;;;;;;10.65;9.23;;;;;;;20.91;100.00;101544.56;6107903;23;20034;-65
2023/07/10 00:41:40;;;;;;;12.77;8.82;;;;;;;20.88;100.00;101545.66;6086486;23;20028;-65
2023/07/10 00:44:07;;;;;;;10.82;9.70;;;;;;;20.78;100.00;101536.72;6089991;23;20025;-65
2023/07/10 00:46:40;;;;;;;11.82;9.95;;;;;;;20.85;100.00;101556.59;6114273;23;20643;-65
2023/07/10 00:49:22;;;;;;;11.48;10.07;;;;;;;20.71;100.00;101544.38;6109821;23;20077;-65
2023/07/10 00:52:01;;;;;;;13.55;12.13;;;;;;;20.79;100.00;101570.44;6118057;23;20022;-65
2023/07/10 00:54:32;;;;;;;13.38;10.20;;;;;;;20.71;100.00;101564.88;6091973;23;20032;-65
2023/07/10 00:57:01;;;;;;;11.82;10.20;;;;;;;20.45;100.00;101541.13;6116717;23;20033;-65
2023/07/10 00:59:29;;;;;;;14.82;10.48;;;;;;;20.71;100.00;101572.88;6113270;23;20021;-65
2023/07/10 01:02:07;;;;;;;13.07;9.85;;;;;;;20.66;100.00;101567.06;6114752;23;20031;-65
2023/07/10 01:04:35;;;;;;;15.93;10.70;;;;;;;20.34;100.00;101511.81;6114762;23;20176;-66
2023/07/10 01:07:02;;;;;;;13.85;10.55;;;;;;;20.64;100.00;101563.66;6114526;23;20088;-65
2023/07/10 01:09:29;;;;;;;14.15;10.85;;;;;;;20.60;100.00;101556.88;6113388;23;20066;-65
2023/07/10 01:11:55;;;;;;;13.23;10.30;;;;;;;20.67;100.00;101572.28;6110477;23;20460;-65
2023/07/10 01:14:22;;;;;;;16.48;10.27;;;;;;;20.63;100.00;101562.84;6102453;23;20574;-65
2023/07/10 01:16:49;;;;;;;11.80;10.60;;;;;;;20.56;100.00;101550.91;6117662;23;20106;-66
2023/07/10 01:19:22;;;;;;;10.70;9.60;;;;;;;19.78;100.00;101446.09;6089104;23;20057;-65
2023/07/10 01:21:50;;;;;;;14.70;10.82;;;;;;;20.56;100.00;101566.09;6116772;23;20021;-65
2023/07/10 01:24:17;;;;;;;10.88;9.88;;;;;;;20.46;100.00;101547.31;6085055;23;20014;-65
2023/07/10 01:26:43;;;;;;;13.27;9.80;;;;;;;19.57;100.00;101418.50;6113272;23;20046;-65
2023/07/10 01:29:21;;;;;;;12.20;10.15;;;;;;;20.33;100.00;101556.28;6083169;23;20025;-65
2023/07/10 01:31:50;;;;;;;16.10;10.48;;;;;;;20.22;100.00;101540.28;6116332;23;20667;-65
2023/07/10 01:34:18;;;;;;;11.32;10.23;;;;;;;20.37;100.00;101556.91;6059832;23;20092;-65
2023/07/10 01:36:45;;;;;;;14.27;11.15;;;;;;;20.36;100.00;101559.69;6113715;23;20033;-65
2023/07/10 01:39:15;;;;;;;11.70;10.07;;;;;;;20.39;100.00;101554.13;6084726;23;20017;-65
2023/07/10 01:41:43;;;;;;;15.50;10.15;;;;;;;20.37;100.00;101550.72;6113936;23;20530;-64
2023/07/10 01:44:29;;;;;;;11.68;9.55;;;;;;;20.34;100.00;101546.47;6086917;23;20091;-65
2023/07/10 01:46:57;;;;;;;14.45;10.13;;;;;;;20.32;100.00;101538.59;6115121;23;20047;-65
2023/07/10 01:49:53;;;;;;;15.63;10.93;;;;;;;20.26;100.00;101541.75;6082931;23;20036;-65
2023/07/10 01:52:22;;;;;;;10.57;9.48;;;;;;;20.31;100.00;101530.72;6117486;23;20010;-65
2023/07/10 01:54:48;;;;;;;12.07;10.20;;;;;;;20.31;100.00;101539.56;6118008;23;20032;-65
2023/07/10 01:57:16;;;;;;;12.27;11.05;;;;;;;20.28;100.00;101533.63;6115967;23;20051;-65
2023/07/10 01:59:43;;;;;;;11.65;9.77;;;;;;;20.15;100.00;101511.63;6089279;23;20101;-65
2023/07/10 02:02:10;;;;;;;10.75;9.05;;;;;;;19.92;100.00;101472.50;6114081;23;20025;-66
2023/07/10 02:04:36;;;;;;;16.25;10.45;;;;;;;20.32;100.00;101553.75;6083638;23;20030;-65
2023/07/10 02:07:03;;;;;;;19.70;10.02;;;;;;;20.30;100.00;101537.88;6094232;23;20096;-65
2023/07/10 02:09:30;;;;;;;9.85;8.95;;;;;;;20.31;100.00;101541.41;6112661;23;20744;-65
2023/07/10 02:11:57;;;;;;;13.50;9.50;;;;;;;20.36;100.00;101559.69;6107554;23;20017;-65
2023/07/10 02:14:24;;;;;;;11.48;9.70;;;;;;;20.37;100.00;101562.22;6113996;23;20676;-65
2023/07/10 02:16:51;;;;;;;18.75;10.70;;;;;;;20.03;100.00;101524.09;6114559;23;20108;-66
2023/07/10 02:19:19;;;;;;;11.25;9.45;;;;;;;20.02;100.00;101533.03;6107301;23;20021;-65
2023/07/10 02:21:46;;;;;;;9.63;8.63;;;;;;;20.06;100.00;101539.81;6120888;23;20585;-65
2023/07/10 02:24:13;;;;;;;9.20;8.30;;;;;;;20.10;100.00;101543.94;6085779;23;20487;-65
2023/07/10 02:26:40;;;;;;;11.65;10.43;;;;;;;20.37;100.00;101580.06;6112540;23;20025;-65
2023/07/10 02:29:07;;;;;;;14.23;9.63;;;;;;;20.40;100.00;101582.47;6082390;23;20030;-65
2023/07/10 02:31:33;;;;;;;11.27;9.63;;;;;;;20.39;100.00;101578.97;6112512;23;20857;-65
2023/07/10 02:34:00;;;;;;;13.95;10.18;;;;;;;19.97;100.00;101512.09;6117783;23;20047;-65
2023/07/10 02:36:28;;;;;;;11.80;10.10;;;;;;;20.31;100.00;101566.22;6078298;23;20025;-65
2023/07/10 02:38:55;;;;;;;12.02;9.73;;;;;;;20.17;100.00;101547.81;6114855;23;20676;-65
2023/07/10 02:41:22;;;;;;;14.95;10.80;;;;;;;20.36;100.00;101591.69;6112469;23;20491;-65
2023/07/10 02:43:49;;;;;;;14.60;11.20;;;;;;;20.18;100.00;101564.66;6111384;23;20105;-65
2023/07/10 02:46:15;;;;;;;15.23;11.13;;;;;;;20.33;100.00;101595.44;6112467;23;20144;-65
2023/07/10 02:48:42;;;;;;;12.23;10.88;;;;;;;20.32;100.00;101591.06;6076679;23;20387;-67
2023/07/10 02:51:08;;;;;;;14.50;11.18;;;;;;;20.20;100.00;101582.22;6116678;23;20021;-65
2023/07/10 02:53:34;;;;;;;17.70;11.65;;;;;;;20.28;100.00;101594.94;6110089;23;20029;-65
2023/07/10 02:56:01;;;;;;;13.90;11.40;;;;;;;20.30;100.00;101591.19;6120466;23;20058;-65
2023/07/10 02:58:28;;;;;;;19.13;12.50;;;;;;;20.20;100.00;101586.72;6111033;23;20042;-65
2023/07/10 03:00:57;;;;;;;18.45;12.40;;;;;;;20.25;100.00;101592.53;6112079;23;20041;-66
2023/07/10 03:03:26;;;;;;;14.10;11.43;;;;;;;20.04;100.00;101566.59;6112242;23;20033;-65
2023/07/10 03:05:57;;;;;;;17.13;12.43;;;;;;;20.21;100.00;101593.75;6114331;23;20048;-65
2023/07/10 03:08:24;;;;;;;23.98;12.55;;;;;;;20.13;100.00;101587.19;6078743;23;20185;-65
2023/07/10 03:11:08;;;;;;;13.05;11.43;;;;;;;19.93;100.00;101556.78;6112801;23;20076;-65
2023/07/10 03:13:36;;;;;;;15.25;11.98;;;;;;;20.09;100.00;101580.41;6082016;23;20013;-65
2023/07/10 03:16:05;;;;;;;15.77;11.40;;;;;;;20.08;100.00;101583.19;6108908;23;20030;-64
2023/07/10 03:18:32;;;;;;;15.70;11.73;;;;;;;20.07;100.00;101589.50;6084871;23;20850;-64
2023/07/10 03:20:59;;;;;;;14.05;10.82;;;;;;;20.02;100.00;101587.16;6109386;23;20092;-64
2023/07/10 03:23:26;;;;;;;17.50;10.93;;;;;;;20.06;100.00;101588.63;6111344;23;20088;-65
2023/07/10 03:25:52;;;;;;;16.05;11.93;;;;;;;19.99;100.00;101578.59;6106425;23;20583;-65
2023/07/10 03:28:19;;;;;;;14.65;10.70;;;;;;;19.97;100.00;101567.22;6080401;23;20021;-65
2023/07/10 03:30:45;;;;;;;12.70;11.13;;;;;;;19.80;100.00;101542.72;6109548;23;20025;-65
2023/07/10 03:33:14;;;;;;;16.83;12.05;;;;;;;19.98;100.00;101572.41;6114246;23;20487;-65
2023/07/10 03:35:41;;;;;;;17.73;11.20;;;;;;;19.82;100.00;101554.09;6112441;23;20033;-65
2023/07/10 03:38:10;;;;;;;14.63;11.57;;;;;;;19.90;100.00;101578.31;6105431;23;20026;-66
2023/07/10 03:40:36;;;;;;;12.38;10.57;;;;;;;19.70;100.00;101553.22;6090604;23;20030;-65
2023/07/10 03:43:02;;;;;;;13.82;11.82;;;;;;;19.86;100.00;101584.84;6115607;23;20029;-65
2023/07/10 03:45:32;;;;;;;13.10;10.40;;;;;;;19.73;100.00;101571.63;6086084;23;20050;-65
2023/07/10 03:47:58;;;;;;;13.65;10.85;;;;;;;19.80;100.00;101573.84;6111158;23;20021;-66
2023/07/10 03:50:25;;;;;;;16.15;11.38;;;;;;;19.52;100.00;101538.63;6109034;23;20021;-64
2023/07/10 03:52:51;;;;;;;14.50;10.93;;;;;;;19.85;100.00;101587.66;6108444;23;20029;-64
2023/07/10 03:55:18;;;;;;;13.70;10.65;;;;;;;19.83;100.00;101590.44;6082203;23;20049;-64
2023/07/10 03:57:45;;;;;;;17.63;11.57;;;;;;;19.74;100.00;101583.13;6106709;23;20051;-65
2023/07/10 04:00:12;;;;;;;14.10;11.05;;;;;;;19.84;100.00;101597.44;6080718;23;20187;-65
2023/07/10 04:02:39;;;;;;;17.83;11.27;;;;;;;19.70;100.00;101584.31;6108171;23;20030;-64
2023/07/10 04:05:05;;;;;;;16.65;11.23;;;;;;;19.80;100.00;101606.63;6083613;23;20048;-64
2023/07/10 04:07:32;;;;;;;17.23;11.73;;;;;;;19.52;100.00;101571.47;6108709;23;20032;-66
2023/07/10 04:09:58;;;;;;;17.60;10.98;;;;;;;19.77;100.00;101614.88;6082118;23;20101;-64
2023/07/10 04:12:25;;;;;;;16.67;12.02;;;;;;;19.72;100.00;101611.69;6108990;23;20451;-65
2023/07/10 04:14:54;;;;;;;13.80;10.75;;;;;;;19.46;100.00;101587.88;6112439;23;20096;-65
2023/07/10 04:17:20;;;;;;;14.98;11.05;;;;;;;19.53;100.00;101602.44;6107757;23;20013;-65
2023/07/10 04:19:47;;;;;;;14.80;10.88;;;;;;;19.28;100.00;101573.28;6109336;23;20026;-65
2023/07/10 04:22:13;;;;;;;16.33;10.50;;;;;;;19.63;100.00;101625.72;6114765;23;20021;-64
2023/07/10 04:24:40;;;;;;;16.48;10.77;;;;;;;19.41;100.00;101605.19;6113358;23;20037;-63
2023/07/10 04:27:07;;;;;;;19.58;10.95;;;;;;;19.56;100.00;101627.13;6112922;23;20055;-66
2023/07/10 04:29:33;;;;;;;12.88;9.95;;;;;;;19.56;100.00;101624.47;6113335;23;20009;-63
2023/07/10 04:31:59;;;;;;;15.93;10.43;;;;;;;19.56;100.00;101638.63;6115221;23;20634;-64
2023/07/10 04:34:26;;;;;;;11.43;10.00;;;;;;;19.56;100.00;101643.09;6116597;23;20039;-64
2023/07/10 04:36:52;;;;;;;11.70;9.93;;;;;;;19.20;100.00;101573.84;6113777;23;20032;-64
2023/07/10 04:39:19;;;;;;;11.52;9.45;;;;;;;19.52;100.00;101635.34;6111050;23;20180;-64
2023/07/10 04:41:45;;;;;;;10.27;9.23;;;;;;;19.10;100.00;101573.72;6115771;23;20113;-64
2023/07/10 04:44:11;;;;;;;15.90;9.63;;;;;;;18.50;100.00;101485.03;6115873;23;20812;-64
2023/07/10 04:46:38;;;;;;;14.68;10.45;;;;;;;19.47;100.00;101626.00;6117257;23;20120;-65
2023/07/10 04:49:05;;;;;;;11.40;9.52;;;;;;;19.49;100.00;101629.41;6113701;23;20028;-64
2023/07/10 04:51:31;;;;;;;10.40;9.38;;;;;;;19.49;100.00;101619.59;6112751;23;20026;-64
2023/07/10 04:53:57;;;;;;;12.20;9.63;;;;;;;19.47;100.00;101623.34;6086080;23;20022;-65
2023/07/10 04:56:24;;;;;;;12.93;9.90;;;;;;;19.40;100.00;101622.94;6115397;23;20021;-64
2023/07/10 04:58:58;;;;;;;13.65;9.52;;;;;;;19.50;100.00;101631.09;6110814;23;20068;-64
2023/07/10 05:01:30;;;;;;;18.00;10.57;;;;;;;19.43;100.00;101621.88;6066363;23;20042;-63
2023/07/10 05:03:57;;;;;;;13.55;9.00;;;;;;;19.56;100.00;101630.63;6102871;23;20017;-64
2023/07/10 05:06:25;;;;;;;10.95;8.98;;;;;;;19.60;100.00;101626.75;6115861;23;20057;-64
2023/07/10 05:08:54;;;;;;;10.40;9.07;;;;;;;19.55;100.00;101622.78;6113551;23;20029;-66
2023/07/10 05:11:25;;;;;;;8.90;8.05;;;;;;;19.63;100.00;101623.03;6116644;23;20021;-66
2023/07/10 05:13:52;;;;;;;9.82;8.77;;;;;;;19.27;100.00;101574.28;6086153;23;20456;-66
2023/07/10 05:16:18;;;;;;;11.32;8.55;;;;;;;19.61;100.00;101628.47;6107488;23;20032;-65
2023/07/10 05:18:45;;;;;;;9.05;8.18;;;;;;;19.61;100.00;101633.81;6088619;23;20029;-64
2023/07/10 05:21:11;;;;;;;8.68;7.90;;;;;;;19.52;100.00;101614.06;6070982;23;20382;-64
2023/07/10 05:23:38;;;;;;;9.77;7.88;;;;;;;19.67;100.00;101630.69;6109010;23;20509;-63
2023/07/10 05:26:16;;;;;;;8.93;8.00;;;;;;;19.46;100.00;101603.84;6113957;23;20032;-63
2023/07/10 05:28:43;;;;;;;9.00;8.15;;;;;;;19.22;100.00;101555.97;6066596;23;20057;-64
2023/07/10 05:31:11;;;;;;;12.80;7.97;;;;;;;19.64;100.00;101627.38;6112653;23;20088;-64
2023/07/10 05:33:39;;;;;;;9.18;8.27;;;;;;;19.59;100.00;101605.59;6111719;23;20017;-64
2023/07/10 05:36:10;;;;;;;11.15;8.18;;;;;;;19.71;100.00;101618.84;6114808;23;20609;-64
2023/07/10 05:38:37;;;;;;;8.93;8.02;;;;;;;18.73;100.00;101447.91;6111722;23;20013;-64
2023/07/10 05:41:04;;;;;;;9.15;8.18;;;;;;;19.20;100.00;101523.31;6114551;23;20045;-64
2023/07/10 05:43:32;;;;;;;9.43;8.48;;;;;;;19.70;100.00;101602.94;6112551;23;20080;-66
2023/07/10 05:45:59;;;;;;;11.70;8.02;;;;;;;19.77;100.00;101606.03;6093354;23;20042;-66
2023/07/10 05:48:26;;;;;;;8.15;7.43;;;;;;;19.81;100.00;101603.03;6085648;23;20050;-65
2023/07/10 05:50:53;;;;;;;8.80;7.90;;;;;;;19.93;100.00;101595.91;6109741;23;20039;-64
2023/07/10 05:53:20;;;;;;;8.73;7.00;;;;;;;19.59;100.00;101534.53;6114271;23;20025;-64
2023/07/10 05:55:49;;;;;;;8.50;7.75;;;;;;;19.67;100.00;101537.47;6099915;23;20014;-67
2023/07/10 05:58:17;;;;;;;8.40;7.60;;;;;;;19.73;100.00;101515.72;6100160;23;20045;-65
2023/07/10 06:00:48;;;;;;;9.05;8.25;;;;;;;19.80;100.00;101531.22;6113008;23;20374;-65
2023/07/10 06:03:15;;;;;;;7.97;7.20;;;;;;;20.08;100.00;101581.34;6093492;23;20045;-65
2023/07/10 06:05:42;;;;;;;10.40;7.50;;;;;;;20.16;100.00;101594.09;6106820;23;20135;-64
2023/07/10 06:08:10;;;;;;;10.68;7.80;;;;;;;20.24;100.00;101594.34;6068525;23;20010;-64
2023/07/10 06:10:36;;;;;;;12.80;7.65;;;;;;;20.39;100.00;101591.44;6111411;23;20017;-64
2023/07/10 06:13:03;;;;;;;8.10;7.32;;;;;;;20.39;100.00;101560.28;6114697;23;20143;-66
2023/07/10 06:15:30;;;;;;;8.50;7.47;;;;;;;20.53;100.00;101552.03;6094287;23;20037;-64
2023/07/10 06:17:56;;;;;;;10.95;7.85;;;;;;;20.77;100.00;101561.72;6088400;23;20494;-64
2023/07/10 06:20:23;;;;;;;7.63;7.03;;;;;;;20.91;100.00;101550.75;6111556;23;20558;-65
2023/07/10 06:22:49;;;;;;;8.98;7.57;;;;;;;20.39;100.00;101501.63;6110979;23;20038;-65
2023/07/10 06:25:15;;;;;;;8.25;7.55;;;;;;;20.84;100.00;101556.72;6112510;23;20012;-64
2023/07/10 06:27:42;;;;;;;8.18;7.30;;;;;;;20.79;100.00;101550.88;6089717;23;21244;-65
2023/07/10 06:30:08;;;;;;;13.25;8.90;;;;;;;20.81;100.00;101563.16;6108152;23;20018;-64
2023/07/10 06:32:36;;;;;;;9.38;7.40;;;;;;;20.86;100.00;101563.59;6113777;23;20561;-64
2023/07/10 06:35:03;;;;;;;8.02;7.43;;;;;;;20.80;100.00;101573.94;6111486;23;20029;-64
2023/07/10 06:37:30;;;;;;;9.00;8.13;;;;;;;20.73;100.00;101562.94;6086141;23;20018;-64
2023/07/10 06:40:12;;;;;;;8.10;7.30;;;;;;;19.69;100.00;101407.69;6113344;23;20033;-65
2023/07/10 06:42:40;;;;;;;7.78;7.07;;;;;;;20.95;100.00;101588.72;6103416;23;20092;-65
2023/07/10 06:45:07;;;;;;;7.70;6.90;;;;;;;21.12;100.00;101579.28;6112051;23;20096;-65
2023/07/10 06:47:40;;;;;;;8.02;7.30;;;;;;;21.13;100.00;101562.31;6079175;23;20026;-65
2023/07/10 06:50:09;;;;;;;7.40;6.72;;;;;;;20.44;100.00;101472.75;6113293;23;20021;-64
2023/07/10 06:52:38;;;;;;;8.18;7.32;;;;;;;20.95;100.00;101556.69;6111105;23;20023;-64
2023/07/10 06:55:07;;;;;;;7.68;7.07;;;;;;;20.94;100.00;101557.66;6113633;23;20471;-64
2023/07/10 06:57:34;;;;;;;7.63;6.85;;;;;;;20.90;100.00;101556.19;6112677;23;20013;-66
2023/07/10 07:00:02;;;;;;;8.52;7.80;;;;;;;20.83;100.00;101542.53;6084670;23;20021;-65
2023/07/10 07:02:29;;;;;;;8.75;7.28;;;;;;;20.80;100.00;101531.25;6085382;23;20017;-65
2023/07/10 07:04:55;;;;;;;7.50;7.00;;;;;;;20.96;100.00;101555.69;6110915;23;20025;-65
2023/07/10 07:07:22;;;;;;;7.05;6.45;;;;;;;20.89;100.00;101546.53;6113444;23;20020;-64
2023/07/10 07:09:49;;;;;;;7.47;6.88;;;;;;;20.96;100.00;101526.34;6109067;23;20021;-65
2023/07/10 07:12:16;;;;;;;8.95;7.18;;;;;;;21.05;99.57;101530.09;6087917;23;20026;-64
2023/07/10 07:14:42;;;;;;;7.18;6.55;;;;;;;21.08;97.94;101489.78;6109701;23;20524;-65
2023/07/10 07:17:09;;;;;;;6.90;6.40;;;;;;;21.29;95.69;101500.47;6114764;23;20026;-65
2023/07/10 07:19:35;;;;;;;7.22;6.60;;;;;;;21.29;91.86;101477.28;6080711;23;20014;-64
2023/07/10 07:22:03;;;;;;;6.95;6.45;;;;;;;21.42;91.49;101489.59;6111197;23;20029;-65
2023/07/10 07:24:30;;;;;;;7.00;6.40;;;;;;;21.74;92.23;101500.19;6110842;23;20009;-65
2023/07/10 07:26:56;;;;;;;7.35;6.82;;;;;;;22.15;88.79;101482.34;6109020;23;21454;-65
2023/07/10 07:29:22;;;;;;;7.32;6.70;;;;;;;22.36;85.29;101441.34;6103659;23;20059;-65
2023/07/10 07:31:49;;;;;;;8.07;7.28;;;;;;;22.08;82.75;101411.69;6086068;23;20034;-65
2023/07/10 07:34:15;;;;;;;7.35;6.65;;;;;;;22.23;83.52;101426.38;6110872;23;20035;-67
2023/07/10 07:36:42;;;;;;;6.82;6.38;;;;;;;22.17;80.67;101354.75;6109911;23;20050;-66
2023/07/10 07:39:09;;;;;;;8.73;5.90;;;;;;;22.60;79.76;101392.78;6110290;23;20033;-65
2023/07/10 07:41:35;;;;;;;10.32;6.70;;;;;;;22.50;77.02;101320.53;6109866;23;20033;-65
2023/07/10 07:44:02;;;;;;;6.20;5.80;;;;;;;22.59;76.50;101330.41;6115676;23;20635;-64
2023/07/10 07:46:29;;;;;;;6.90;6.20;;;;;;;22.53;75.54;101276.59;6110298;23;20048;-64
2023/07/10 07:48:55;;;;;;;6.85;6.25;;;;;;;23.05;73.61;101303.81;6110533;23;20534;-64
2023/07/10 07:51:21;;;;;;;6.82;6.10;;;;;;;23.18;71.26;101250.78;6109971;23;20041;-65
2023/07/10 07:54:01;;;;;;;6.35;5.95;;;;;;;23.02;70.59;101246.06;6107512;23;20024;-65
2023/07/10 07:56:27;;;;;;;6.82;6.30;;;;;;;22.57;72.40;101248.59;6087623;23;20010;-66
2023/07/10 07:58:54;;;;;;;7.05;6.55;;;;;;;22.87;73.54;101293.00;6088326;23;20029;-65
2023/07/10 08:01:20;;;;;;;6.75;6.25;;;;;;;23.06;73.05;101273.38;6118642;23;20028;-65
2023/07/10 08:03:46;;;;;;;6.28;5.88;;;;;;;22.81;72.58;101240.06;6109694;23;20045;-65
2023/07/10 08:06:13;;;;;;;6.53;5.90;;;;;;;22.86;73.28;101252.00;6117088;23;20574;-66
2023/07/10 08:08:40;;;;;;;6.45;6.05;;;;;;;23.24;71.66;101262.72;6083310;23;20022;-64
2023/07/10 08:11:07;;;;;;;6.70;6.30;;;;;;;23.15;72.56;101269.81;6115156;23;20041;-65
2023/07/10 08:13:33;;;;;;;6.60;6.07;;;;;;;23.27;71.77;101238.31;6085375;23;20029;-65
2023/07/10 08:16:00;;;;;;;6.63;6.22;;;;;;;23.23;74.13;101269.06;6116177;23;20590;-65
2023/07/10 08:18:26;;;;;;;6.22;5.78;;;;;;;23.55;69.73;101236.44;6111572;23;20017;-65
2023/07/10 08:21:01;;;;;;;7.60;6.93;;;;;;;23.45;68.32;101125.84;6112888;23;20021;-65
2023/07/10 08:23:27;;;;;;;6.30;5.90;;;;;;;24.06;66.38;101153.66;6109942;23;20114;-65
2023/07/10 08:25:54;;;;;;;6.45;6.05;;;;;;;24.06;66.04;101141.09;6116472;23;20708;-65
2023/07/10 08:28:20;;;;;;;6.40;6.00;;;;;;;24.04;64.89;101097.50;6081005;23;20014;-65
2023/07/10 08:30:47;;;;;;;6.07;5.78;;;;;;;24.12;64.08;101096.72;6113921;23;20040;-65
2023/07/10 08:33:14;;;;;;;6.28;5.88;;;;;;;23.76;64.71;101088.75;6111678;23;20096;-64
2023/07/10 08:35:41;;;;;;;16.55;15.40;;;;;;;23.89;64.23;101078.50;6014339;23;20058;-65
2023/07/10 08:38:07;;;;;;;6.30;5.90;;;;;;;24.10;63.70;101074.59;6112450;23;20092;-65
2023/07/10 08:40:37;;;;;;;6.47;6.05;;;;;;;24.02;64.02;101074.56;6095659;23;20021;-65
2023/07/10 08:43:23;;;;;;;6.22;5.82;;;;;;;24.36;64.48;101122.00;6115248;23;20066;-65
2023/07/10 08:45:50;;;;;;;6.40;5.90;;;;;;;24.59;63.35;101098.97;6081297;23;20010;-65
2023/07/10 08:48:27;;;;;;;6.30;5.90;;;;;;;24.51;60.84;101020.31;6116692;23;20102;-65
2023/07/10 08:51:00;;;;;;;6.57;6.18;;;;;;;24.64;60.82;101037.63;6082135;23;20054;-67
2023/07/10 08:53:28;;;;;;;;;;;;;;;24.77;60.25;101038.97;6105984;23;20041;-65
2023/07/10 08:56:04;;;;;;;10.77;6.43;;;;;;;24.99;60.84;101094.72;6109872;23;19973;-67
2023/07/10 08:58:36;;;;;;;6.20;5.80;;;;;;;25.03;59.03;101063.03;6085458;23;20108;-65
2023/07/10 09:01:10;;;;;;;6.07;5.78;;;;;;;24.95;57.89;100996.72;6113502;23;20507;-65
2023/07/10 09:03:44;;;;;;;5.93;5.63;;;;;;;24.95;59.50;101079.94;6114404;23;20006;-65
2023/07/10 09:06:18;;;;;;;6.30;5.90;;;;;;;25.17;58.59;101072.25;6080731;23;20022;-66
2023/07/10 09:08:49;;;;;;;6.53;6.15;;;;;;;25.31;58.40;101087.75;6108521;23;20057;-65
2023/07/10 09:11:18;;;;;;;6.65;6.15;;;;;;;24.94;58.56;101047.88;6113607;23;20020;-65
2023/07/10 09:13:53;;;;;;;6.35;6.05;;;;;;;24.67;58.93;101045.31;6108828;23;20029;-65
2023/07/10 09:16:20;;;;;;;6.80;6.20;;;;;;;25.03;57.92;101053.09;6108771;23;20037;-65
2023/07/10 09:19:05;;;;;;;6.90;6.45;;;;;;;25.13;56.97;101031.47;6109191;23;20029;-65
2023/07/10 09:21:35;;;;;;;6.22;5.82;;;;;;;25.12;57.58;101107.69;6112825;23;20104;-64
2023/07/10 09:24:06;;;;;;;5.97;5.68;;;;;;;24.89;55.49;100946.38;6087517;23;20114;-64
2023/07/10 09:26:39;;;;;;;5.88;5.57;;;;;;;25.51;54.80;101033.69;6111955;23;20083;-65
2023/07/10 09:29:14;;;;;;;6.20;5.80;;;;;;;25.52;54.40;101038.88;6112342;23;20021;-65
2023/07/10 09:31:54;;;;;;;6.25;5.85;;;;;;;25.12;52.97;100886.59;6116236;23;20084;-65
2023/07/10 09:34:23;;;;;;;5.93;5.63;;;;;;;25.22;52.91;100951.78;6112588;23;20037;-65
2023/07/10 09:36:52;;;;;;;6.53;5.93;;;;;;;25.55;52.70;100995.53;6112419;23;20088;-66
2023/07/10 09:39:19;;;;;;;6.20;5.80;;;;;;;25.74;50.75;100937.88;6111070;23;20608;-65
2023/07/10 09:41:47;;;;;;;6.00;5.60;;;;;;;25.75;50.76;100926.09;6112530;23;20018;-65
2023/07/10 09:44:19;;;;;;;5.90;5.60;;;;;;;25.53;49.43;100868.56;6112961;23;20037;-65
2023/07/10 09:46:46;;;;;;;5.88;5.57;;;;;;;25.08;50.54;100921.03;6111761;23;20042;-65
2023/07/10 09:49:22;;;;;;;6.40;5.90;;;;;;;25.48;49.96;100912.09;6111484;23;20036;-65
2023/07/10 09:51:55;;;;;;;5.68;5.38;;;;;;;25.83;50.70;101020.16;6086005;23;20024;-65
2023/07/10 09:54:23;;;;;;;8.23;5.97;;;;;;;26.08;49.38;100979.78;6113613;23;20092;-65
2023/07/10 09:56:51;;;;;;;5.93;5.57;;;;;;;26.13;48.64;100961.25;6085117;23;20017;-65
2023/07/10 09:59:25;;;;;;;5.63;5.32;;;;;;;26.03;49.39;101009.03;6110284;23;20092;-65
2023/07/10 10:01:53;;;;;;;6.03;5.53;;;;;;;26.19;49.41;101008.97;6109592;23;20529;-65
2023/07/10 10:04:24;;;;;;;6.03;5.63;;;;;;;26.45;46.37;100892.13;6111896;23;20025;-65
2023/07/10 10:07:05;;;;;;;5.65;5.35;;;;;;;26.41;46.37;100933.84;6108289;23;20531;-65
2023/07/10 10:09:34;;;;;;;5.80;5.40;;;;;;;26.43;46.49;100929.13;6109693;23;20024;-65
2023/07/10 10:12:10;;;;;;;6.15;5.75;;;;;;;26.46;47.49;101037.28;6081713;23;20054;-65
2023/07/10 10:14:42;;;;;;;5.78;5.47;;;;;;;25.95;48.06;100998.31;6108761;23;20017;-66
2023/07/10 10:17:13;;;;;;;6.00;5.60;;;;;;;26.02;47.26;100992.09;6109201;23;20021;-65
2023/07/10 10:19:50;;;;;;;6.55;5.82;;;;;;;25.97;48.59;101048.22;6093201;23;20024;-66
2023/07/10 10:22:16;;;;;;;5.80;5.43;;;;;;;25.90;46.84;100947.75;6108081;23;20018;-66
2023/07/10 10:24:43;;;;;;;6.10;5.60;;;;;;;26.08;48.43;101082.00;6103476;23;20578;-65
2023/07/10 10:27:46;;;;;;;5.80;5.40;;;;;;;26.41;47.46;101089.94;6111670;23;20534;-65
2023/07/10 10:30:16;;;;;;;5.90;5.60;;;;;;;26.41;47.33;101079.19;6110143;23;20033;-65
2023/07/10 10:32:53;;;;;;;6.30;5.90;;;;;;;26.20;48.19;101088.69;6111352;23;20030;-65
2023/07/10 10:35:50;;;;;;;5.80;5.50;;;;;;;26.22;48.95;101132.41;6107564;23;20021;-64
2023/07/10 10:38:41;;;;;;;6.55;6.03;;;;;;;26.42;46.84;101052.09;6107048;23;20029;-64
2023/07/10 10:41:27;;;;;;;6.47;5.97;;;;;;;26.42;47.20;101095.16;6090963;23;20029;-64
2023/07/10 10:44:18;;;;;;;5.85;5.50;;;;;;;26.47;48.16;101154.69;6111040;23;20032;-64
2023/07/10 10:47:13;;;;;;;6.47;6.07;;;;;;;26.86;47.23;101139.56;6110899;23;20026;-66
2023/07/10 10:49:55;;;;;;;6.22;5.72;;;;;;;27.01;47.17;101143.19;6108285;23;20115;-67
2023/07/10 10:52:59;;;;;;;6.32;5.90;;;;;;;27.04;45.32;101067.41;6113962;23;20005;-65
2023/07/10 10:55:46;;;;;;;5.90;5.60;;;;;;;27.36;45.61;101097.00;6082289;23;20039;-65
2023/07/10 10:58:24;;;;;;;5.80;5.40;;;;;;;27.51;45.68;101141.03;6108732;23;20017;-65
2023/07/10 11:01:18;;;;;;;5.93;5.63;;;;;;;27.54;45.08;101088.59;6107047;23;20045;-65
2023/07/10 11:03:57;;;;;;;6.22;5.85;;;;;;;27.09;45.53;101058.78;6082948;23;20029;-65
2023/07/10 11:06:33;;;;;;;6.20;5.80;;;;;;;27.36;46.74;101156.31;6105947;23;20017;-66
2023/07/10 11:09:26;;;;;;;6.63;6.32;;;;;;;27.79;46.30;101162.88;6110367;23;20021;-64
2023/07/10 11:11:53;;;;;;;;;;;;;;;26.29;47.24;101091.34;6104262;23;20025;-65
2023/07/10 11:14:20;;;;;;;6.50;5.90;;;;;;;25.72;49.32;101128.06;6112551;23;19977;-64
2023/07/10 11:16:50;;;;;;;6.05;5.75;;;;;;;25.88;48.59;101129.91;6110334;23;20033;-64
2023/07/10 11:19:22;;;;;;;6.18;5.78;;;;;;;25.71;48.05;101099.50;6110739;23;20021;-64
2023/07/10 11:21:50;;;;;;;6.53;5.93;;;;;;;26.17;48.41;101150.06;6111533;23;20056;-65
2023/07/10 11:24:37;;;;;;;6.22;5.82;;;;;;;26.77;48.34;101214.19;6108233;23;20088;-65
2023/07/10 11:27:15;;;;;;;6.10;5.80;;;;;;;27.07;48.02;101214.38;6107445;23;20025;-65