Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/02 00:01:09;;;;;;;46.42;22.40;;;;;;;7.78;100.00;99705.66;4408435;32;20507;-68
2023/01/02 00:03:37;;;;;;;44.70;22.05;;;;;;;7.67;100.00;99706.34;4408244;32;20105;-68
2023/01/02 00:06:05;;;;;;;47.92;22.95;;;;;;;7.68;100.00;99709.81;4408265;32;20102;-68
2023/01/02 00:08:32;;;;;;;46.20;21.48;;;;;;;7.68;100.00;99708.03;4408318;32;20082;-68
2023/01/02 00:10:59;;;;;;;45.90;22.05;;;;;;;7.68;100.00;99705.41;4423551;32;20098;-68
2023/01/02 00:13:26;;;;;;;45.25;22.05;;;;;;;7.72;100.00;99703.44;4423222;32;20155;-68
2023/01/02 00:15:54;;;;;;;46.10;23.23;;;;;;;7.58;100.00;99699.09;4423413;32;20147;-68
2023/01/02 00:18:21;;;;;;;45.83;22.02;;;;;;;7.60;100.00;99703.28;4422955;32;20380;-68
2023/01/02 00:20:48;;;;;;;45.05;22.25;;;;;;;7.63;100.00;99700.50;4425196;32;20562;-68
2023/01/02 00:23:15;;;;;;;48.30;22.37;;;;;;;7.58;100.00;99702.53;4438645;32;20097;-68
2023/01/02 00:25:43;;;;;;;43.60;21.67;;;;;;;7.61;100.00;99702.34;4438461;32;20158;-68
2023/01/02 00:28:10;;;;;;;45.25;22.98;;;;;;;7.62;100.00;99695.38;4438420;32;20093;-68
2023/01/02 00:30:37;;;;;;;45.53;22.17;;;;;;;7.59;100.00;99706.81;4438864;32;20488;-68
2023/01/02 00:33:06;;;;;;;43.75;22.23;;;;;;;7.57;100.00;99700.88;4438767;32;20105;-68
2023/01/02 00:35:36;;;;;;;42.30;21.40;;;;;;;7.58;100.00;99702.53;4438681;32;20097;-68
2023/01/02 00:38:04;;;;;;;46.20;22.05;;;;;;;7.61;100.00;99704.13;4438665;32;20102;-68
2023/01/02 00:40:31;;;;;;;51.88;21.15;;;;;;;7.56;100.00;99714.84;4438763;32;20094;-68
2023/01/02 00:42:58;;;;;;;44.08;21.40;;;;;;;7.57;100.00;99708.69;4438883;32;20607;-68
2023/01/02 00:45:25;;;;;;;44.55;22.33;;;;;;;7.49;100.00;99708.31;4438463;32;20561;-68
2023/01/02 00:47:53;;;;;;;46.08;21.73;;;;;;;7.49;100.00;99704.88;4438309;32;20173;-68
2023/01/02 00:50:20;;;;;;;43.95;21.35;;;;;;;7.50;100.00;99704.78;4438333;32;20093;-68
2023/01/02 00:52:47;;;;;;;43.40;21.52;;;;;;;7.49;100.00;99710.09;4438683;32;20177;-68
2023/01/02 00:55:15;;;;;;;45.72;21.45;;;;;;;7.48;100.00;99706.66;4438561;32;20097;-68
2023/01/02 00:57:42;;;;;;;48.25;22.90;;;;;;;7.46;100.00;99711.97;4438322;32;20143;-68
2023/01/02 01:00:10;;;;;;;50.10;23.90;;;;;;;7.41;100.00;99714.00;4438421;32;20089;-68
2023/01/02 01:02:37;;;;;;;45.08;22.33;;;;;;;7.39;100.00;99704.63;4438481;32;20153;-68
2023/01/02 01:05:05;;;;;;;50.65;22.80;;;;;;;7.37;100.00;99696.03;4438407;32;20089;-68
2023/01/02 01:07:32;;;;;;;44.75;22.13;;;;;;;7.39;100.00;99709.84;4438315;32;20109;-68
2023/01/02 01:09:59;;;;;;;48.03;23.02;;;;;;;7.34;100.00;99704.88;4428687;32;20519;-68
2023/01/02 01:12:26;;;;;;;54.85;24.08;;;;;;;7.36;100.00;99704.78;4423315;32;20098;-68
2023/01/02 01:14:53;;;;;;;49.45;21.98;;;;;;;7.35;100.00;99701.34;4422925;32;20450;-68
2023/01/02 01:17:21;;;;;;;48.90;23.35;;;;;;;7.36;100.00;99704.78;4422679;32;20101;-68
2023/01/02 01:19:48;;;;;;;47.85;23.65;;;;;;;7.39;100.00;99709.84;4422795;32;20125;-68
2023/01/02 01:22:15;;;;;;;48.63;23.83;;;;;;;7.38;100.00;99710.75;4433945;32;20168;-68
2023/01/02 01:24:42;;;;;;;63.87;24.05;;;;;;;7.36;100.00;99712.59;4438180;32;20109;-68
2023/01/02 01:27:09;;;;;;;52.13;25.37;;;;;;;7.32;100.00;99711.13;4438470;32;20436;-68
2023/01/02 01:29:36;;;;;;;51.75;24.48;;;;;;;7.27;100.00;99699.19;4438226;32;20463;-68
2023/01/02 01:32:04;;;;;;;56.40;23.52;;;;;;;7.30;100.00;99700.78;4437693;32;20152;-68
2023/01/02 01:34:31;;;;;;;53.83;24.12;;;;;;;7.24;100.00;99699.38;4438102;32;20621;-68
2023/01/02 01:36:58;;;;;;;51.30;22.75;;;;;;;7.23;100.00;99692.50;4438313;32;20077;-68
2023/01/02 01:39:25;;;;;;;57.80;24.00;;;;;;;7.28;100.00;99689.59;4438077;32;20150;-68
2023/01/02 01:41:52;;;;;;;56.25;23.65;;;;;;;7.34;100.00;99675.38;4438179;32;20462;-68
2023/01/02 01:44:44;;;;;;;52.60;24.10;;;;;;;7.34;100.00;99664.94;4438226;32;20111;-68
2023/01/02 01:47:22;;;;;;;53.63;22.77;;;;;;;7.37;100.00;99664.75;4438012;32;20493;-68
2023/01/02 01:49:59;;;;;;;47.70;25.55;;;;;;;7.32;100.00;99672.84;4437788;32;20074;-68
2023/01/02 01:52:34;;;;;;;50.92;23.35;;;;;;;7.23;100.00;99663.00;4438184;32;20089;-68
2023/01/02 01:55:09;;;;;;;54.60;24.23;;;;;;;7.20;100.00;99658.81;4438224;32;20502;-68
2023/01/02 01:57:41;;;;;;;54.80;22.48;;;;;;;7.26;100.00;99652.38;4438163;32;20130;-68
2023/01/02 02:00:08;;;;;;;55.22;22.80;;;;;;;7.22;100.00;99653.50;4437883;32;20085;-68
2023/01/02 02:02:39;;;;;;;58.45;25.02;;;;;;;7.22;100.00;99656.09;4437851;32;20151;-68
2023/01/02 02:05:08;;;;;;;52.80;25.33;;;;;;;7.09;100.00;99649.03;4437945;32;20511;-68
2023/01/02 02:07:39;;;;;;;57.10;23.73;;;;;;;7.14;100.00;99653.13;4423805;32;20098;-68
2023/01/02 02:10:09;;;;;;;51.63;24.00;;;;;;;7.13;100.00;99651.47;4427168;32;20181;-68
2023/01/02 02:12:36;;;;;;;56.67;24.30;;;;;;;7.17;100.00;99648.56;4422382;32;20168;-68
2023/01/02 02:15:07;;;;;;;55.60;24.30;;;;;;;7.12;100.00;99645.41;4422365;32;20116;-68
2023/01/02 02:17:52;;;;;;;55.38;24.15;;;;;;;7.07;100.00;99639.62;4422223;32;20188;-68
2023/01/02 02:20:38;;;;;;;51.30;22.87;;;;;;;7.01;100.00;99632.19;4408418;32;20159;-68
2023/01/02 02:23:43;;;;;;;54.88;23.67;;;;;;;7.10;100.00;99634.22;4406974;32;20189;-68
2023/01/02 02:26:43;;;;;;;48.60;23.20;;;;;;;7.02;100.00;99626.06;4406649;32;20108;-68
2023/01/02 02:29:20;;;;;;;53.13;24.42;;;;;;;7.09;100.00;99624.75;4406769;32;20120;-68
2023/01/02 02:31:54;;;;;;;51.75;22.42;;;;;;;7.02;100.00;99620.84;4406866;32;20148;-68
2023/01/02 02:34:27;;;;;;;46.15;22.55;;;;;;;7.14;100.00;99627.91;4405599;32;20110;-68
2023/01/02 02:37:05;;;;;;;48.53;21.98;;;;;;;7.09;100.00;99620.37;4405871;32;20090;-68
2023/01/02 02:40:06;;;;;;;53.20;22.77;;;;;;;6.88;100.00;99619.91;4407001;32;20123;-68
2023/01/02 02:42:48;;;;;;;47.60;22.00;;;;;;;6.90;100.00;99625.88;4406642;32;20635;-68
2023/01/02 02:45:30;;;;;;;48.42;22.62;;;;;;;6.89;100.00;99624.19;4408493;32;20448;-68
2023/01/02 02:48:22;;;;;;;47.65;22.33;;;;;;;6.84;100.00;99617.59;4407378;32;20153;-68
2023/01/02 02:50:55;;;;;;;53.55;23.85;;;;;;;6.75;100.00;99624.16;4407205;32;20097;-68
2023/01/02 02:53:27;;;;;;;63.50;22.65;;;;;;;6.73;100.00;99624.25;4408783;32;20101;-68
2023/01/02 02:55:57;;;;;;;178.18;28.02;;;;;;;6.71;100.00;99620.09;4407231;32;20105;-68
2023/01/02 02:58:25;;;;;;;200.43;27.02;;;;;;;6.66;100.00;99627.34;4407473;32;20201;-68
2023/01/02 03:01:01;;;;;;;188.70;25.92;;;;;;;6.69;100.00;99620.19;4407266;32;20158;-68
2023/01/02 03:03:29;;;;;;;173.32;27.20;;;;;;;6.71;100.00;99614.91;4408710;32;20146;-68
2023/01/02 03:06:17;;;;;;;185.35;26.23;;;;;;;6.63;100.00;99610.16;4408546;32;20677;-68
2023/01/02 03:09:08;;;;;;;210.23;26.83;;;;;;;6.64;100.00;99616.19;4410250;32;20098;-67
2023/01/02 03:12:11;;;;;;;221.20;29.30;;;;;;;6.68;100.00;99613.31;4423734;32;20115;-67
2023/01/02 03:14:57;;;;;;;187.30;25.10;;;;;;;6.56;100.00;99612.25;4422438;32;20094;-67
2023/01/02 03:17:59;;;;;;;262.83;33.25;;;;;;;6.57;100.00;99606.13;4423487;32;20102;-67
2023/01/02 03:20:32;;;;;;;235.68;30.08;;;;;;;6.63;100.00;99601.47;4390829;32;20495;-67
2023/01/02 03:23:04;;;;;;;315.85;31.85;;;;;;;6.59;100.00;99602.59;4376016;32;20124;-67
2023/01/02 03:25:35;;;;;;;317.92;34.03;;;;;;;6.68;100.00;99599.47;4375657;32;20182;-67
2023/01/02 03:28:04;;;;;;;281.80;32.83;;;;;;;6.63;100.00;99602.34;4376000;32;20090;-67
2023/01/02 03:30:33;;;;;;;275.62;33.00;;;;;;;6.72;100.00;99600.91;4375759;32;20182;-67
2023/01/02 03:33:10;;;;;;;193.10;27.55;;;;;;;6.69;100.00;99601.09;4363515;32;20181;-67
2023/01/02 03:35:44;;;;;;;360.35;39.45;;;;;;;6.84;100.00;99600.19;4375980;32;20338;-67
2023/01/02 03:38:21;;;;;;;205.85;26.73;;;;;;;6.82;100.00;99590.81;4375794;32;20094;-67
2023/01/02 03:41:06;;;;;;;306.27;32.10;;;;;;;6.92;100.00;99597.97;4375755;32;20131;-67
2023/01/02 03:43:34;;;;;;;288.20;31.60;;;;;;;6.83;100.00;99608.09;4363475;32;20623;-67
2023/01/02 03:46:09;;;;;;;203.98;29.58;;;;;;;6.98;100.00;99595.91;4375512;32;20601;-67
2023/01/02 03:48:39;;;;;;;197.68;28.10;;;;;;;6.94;100.00;99605.69;4375574;32;20099;-67
2023/01/02 03:51:06;;;;;;;269.10;30.50;;;;;;;7.08;100.00;99599.63;4375550;32;20111;-67
2023/01/02 03:53:35;;;;;;;320.08;34.28;;;;;;;7.07;100.00;99616.19;4375557;32;20090;-67
2023/01/02 03:56:11;;;;;;;260.33;29.30;;;;;;;7.12;100.00;99606.34;4375179;32;20672;-67
2023/01/02 03:59:04;;;;;;;337.25;36.33;;;;;;;7.23;100.00;99614.31;4408240;32;20573;-67
2023/01/02 04:01:43;;;;;;;265.98;29.27;;;;;;;7.23;100.00;99616.91;4408024;32;20085;-67
2023/01/02 04:04:27;;;;;;;235.18;31.12;;;;;;;7.16;100.00;99620.00;4407369;32;20436;-67
2023/01/02 04:06:59;;;;;;;267.23;29.98;;;;;;;7.18;100.00;99616.38;4408266;32;20086;-67
2023/01/02 04:09:29;;;;;;;261.20;36.05;;;;;;;7.08;100.00;99615.25;4403440;32;20097;-67
2023/01/02 04:12:00;;;;;;;282.85;31.62;;;;;;;7.03;100.00;99612.09;4408049;32;20120;-68
2023/01/02 04:14:34;;;;;;;272.30;32.55;;;;;;;7.03;100.00;99612.09;4406990;32;20140;-67
2023/01/02 04:17:02;;;;;;;269.53;30.77;;;;;;;7.08;100.00;99612.66;4407946;32;20133;-68
2023/01/02 04:20:05;;;;;;;216.93;27.83;;;;;;;7.07;100.00;99613.56;4394668;32;20570;-67
2023/01/02 04:22:37;;;;;;;257.08;28.92;;;;;;;7.11;100.00;99609.84;4375081;32;20591;-68
2023/01/02 04:25:16;;;;;;;269.37;30.65;;;;;;;7.08;100.00;99615.25;4363048;32;20404;-67
2023/01/02 04:28:00;;;;;;;291.95;36.53;;;;;;;7.06;100.00;99624.94;4375422;32;20165;-67
2023/01/02 04:30:28;;;;;;;355.45;36.13;;;;;;;7.04;100.00;99625.03;4363264;32;20620;-67
2023/01/02 04:32:58;;;;;;;300.15;33.30;;;;;;;7.07;100.00;99617.03;4362932;32;20144;-67
2023/01/02 04:35:25;;;;;;;228.15;30.95;;;;;;;6.97;100.00;99620.31;4363218;32;20111;-67
2023/01/02 04:37:53;;;;;;;307.83;39.78;;;;;;;7.07;100.00;99627.47;4362842;32;20107;-67
2023/01/02 04:40:28;;;;;;;279.05;32.05;;;;;;;7.07;100.00;99639.62;4375598;32;20131;-67
2023/01/02 04:42:56;;;;;;;282.12;35.13;;;;;;;7.05;100.00;99628.47;4375289;32;20086;-67
2023/01/02 04:45:23;;;;;;;218.85;30.83;;;;;;;7.14;100.00;99632.28;4375453;32;20527;-67
2023/01/02 04:47:50;;;;;;;239.35;31.12;;;;;;;6.97;100.00;99628.13;4375290;32;20511;-67
2023/01/02 04:50:17;;;;;;;286.58;32.22;;;;;;;7.05;100.00;99623.25;4375117;32;20090;-67
2023/01/02 04:52:44;;;;;;;246.18;29.08;;;;;;;7.02;100.00;99618.25;4375270;32;20107;-67
2023/01/02 04:55:11;;;;;;;297.60;39.38;;;;;;;6.89;100.00;99624.19;4375202;32;20122;-67
2023/01/02 04:57:39;;;;;;;280.40;30.95;;;;;;;6.85;100.00;99625.31;4384522;32;20098;-67
2023/01/02 05:00:07;;;;;;;228.88;36.72;;;;;;;6.83;100.00;99632.38;4408191;32;20573;-67
2023/01/02 05:02:35;;;;;;;183.25;28.48;;;;;;;6.82;100.00;99630.69;4407530;32;20559;-68
2023/01/02 05:05:04;;;;;;;163.75;31.50;;;;;;;6.82;100.00;99638.50;4407943;32;20575;-68
2023/01/02 05:07:32;;;;;;;132.63;26.67;;;;;;;6.81;100.00;99622.97;4406803;32;20117;-68
2023/01/02 05:09:59;;;;;;;164.10;33.05;;;;;;;6.77;100.00;99624.94;4417705;32;20569;-68
2023/01/02 05:12:27;;;;;;;250.82;34.30;;;;;;;6.81;100.00;99620.37;4423015;32;20148;-67
2023/01/02 05:14:54;;;;;;;140.50;27.27;;;;;;;6.75;100.00;99625.03;4423026;32;20112;-67
2023/01/02 05:17:21;;;;;;;124.65;25.25;;;;;;;6.76;100.00;99618.03;4423039;32;20098;-67
2023/01/02 05:19:48;;;;;;;150.32;28.80;;;;;;;6.87;100.00;99620.00;4423196;32;20605;-67
2023/01/02 05:25:01;;;;;;;166.68;25.05;;;;;;;6.66;100.00;99620.37;4438151;32;20111;-67
2023/01/02 05:27:28;;;;;;;178.98;29.20;;;;;;;6.59;100.00;99621.66;4438078;32;20439;-67
2023/01/02 05:29:55;;;;;;;136.12;26.73;;;;;;;6.63;100.00;99617.09;4438190;32;20119;-68
2023/01/02 05:32:23;;;;;;;155.68;24.17;;;;;;;6.69;100.00;99614.97;4438145;32;20117;-67
2023/01/02 05:34:50;;;;;;;169.93;27.17;;;;;;;6.67;100.00;99616.81;4438263;32;20090;-67
2023/01/02 05:37:17;;;;;;;235.68;28.87;;;;;;;6.72;100.00;99616.53;4438240;32;20124;-67
2023/01/02 05:39:44;;;;;;;204.05;28.85;;;;;;;6.52;100.00;99626.38;4438131;32;20160;-67
2023/01/02 05:42:11;;;;;;;183.32;26.42;;;;;;;6.51;100.00;99624.72;4438127;32;20082;-68
2023/01/02 05:44:38;;;;;;;173.18;27.48;;;;;;;6.57;100.00;99613.09;4438124;32;20089;-67
2023/01/02 05:47:05;;;;;;;178.98;24.77;;;;;;;6.56;100.00;99625.28;4438045;32;20153;-68
2023/01/02 05:49:36;;;;;;;165.77;24.83;;;;;;;6.50;100.00;99622.22;4435789;32;20165;-68
2023/01/02 05:52:03;;;;;;;153.43;24.67;;;;;;;6.56;100.00;99616.62;4418349;32;20184;-68
2023/01/02 05:54:30;;;;;;;185.10;26.62;;;;;;;6.62;100.00;99625.84;4422430;32;20124;-67
2023/01/02 05:56:57;;;;;;;193.23;25.17;;;;;;;6.71;100.00;99617.50;4422510;32;20474;-67
2023/01/02 05:59:24;;;;;;;266.25;28.33;;;;;;;6.56;100.00;99620.06;4422457;32;20151;-68
2023/01/02 06:01:52;;;;;;;159.43;25.25;;;;;;;6.55;100.00;99620.16;4422661;32;20089;-67
2023/01/02 06:04:19;;;;;;;177.35;27.60;;;;;;;6.65;100.00;99628.28;4422317;32;20131;-67
2023/01/02 06:06:46;;;;;;;230.68;27.27;;;;;;;6.54;100.00;99621.06;4422614;32;20102;-68
2023/01/02 06:09:14;;;;;;;284.95;29.85;;;;;;;6.48;100.00;99624.03;4417373;32;20273;-68
2023/01/02 06:11:42;;;;;;;293.23;34.85;;;;;;;6.38;100.00;99613.34;4407243;32;20090;-68
2023/01/02 06:14:09;;;;;;;188.48;24.63;;;;;;;6.47;100.00;99625.00;4407080;32;20098;-67
2023/01/02 06:16:37;;;;;;;189.73;27.45;;;;;;;6.52;100.00;99620.34;4406765;32;20807;-67
2023/01/02 06:19:05;;;;;;;236.02;25.92;;;;;;;6.55;100.00;99620.97;4408310;32;20173;-67
2023/01/02 06:21:32;;;;;;;256.08;27.90;;;;;;;6.55;100.00;99620.97;4421737;32;20085;-67
2023/01/02 06:23:59;;;;;;;181.20;23.48;;;;;;;6.40;100.00;99619.28;4445409;26;20140;-73
2023/01/02 06:26:27;;;;;;;144.10;26.02;;;;;;;6.47;100.00;99623.22;4439158;32;20120;-73
2023/01/02 06:29:01;;;;;;;242.52;24.42;;;;;;;6.38;100.00;99621.97;4439597;32;20115;-73
2023/01/02 06:31:28;;;;;;;145.30;23.20;;;;;;;6.35;100.00;99616.12;4439591;32;20055;-73
2023/01/02 06:33:57;;;;;;;183.65;23.10;;;;;;;6.42;100.00;99620.06;4439593;32;20085;-72
2023/01/02 06:36:25;;;;;;;135.35;27.87;;;;;;;6.45;100.00;99614.66;4439489;32;20120;-72
2023/01/02 06:38:52;;;;;;;175.68;24.17;;;;;;;6.40;100.00;99621.88;4439568;32;20101;-72
2023/01/02 06:41:19;;;;;;;194.98;29.42;;;;;;;6.28;100.00;99622.59;4439438;32;20101;-73
2023/01/02 06:43:47;;;;;;;215.35;26.52;;;;;;;6.23;100.00;99620.28;4439327;32;20160;-72
2023/01/02 06:46:17;;;;;;;210.00;26.45;;;;;;;6.25;100.00;99625.38;4439755;32;20117;-73
2023/01/02 06:48:44;;;;;;;163.98;23.98;;;;;;;6.21;100.00;99622.97;4439460;32;20093;-74
2023/01/02 06:51:20;;;;;;;206.30;25.08;;;;;;;6.25;100.00;99625.38;4439226;32;20120;-73
2023/01/02 06:53:49;;;;;;;178.90;24.25;;;;;;;6.33;100.00;99625.78;4439503;32;20089;-73
2023/01/02 06:56:17;;;;;;;213.98;26.02;;;;;;;6.41;100.00;99633.16;4439244;32;20117;-73
2023/01/02 06:58:44;;;;;;;177.02;23.12;;;;;;;6.43;100.00;99636.50;4439602;32;20866;-73
2023/01/02 07:01:14;;;;;;;279.87;30.05;;;;;;;6.43;100.00;99632.12;4439432;32;20123;-75
2023/01/02 07:03:41;;;;;;;157.62;25.75;;;;;;;6.37;100.00;99633.34;4439286;32;20528;-75
2023/01/02 07:06:11;;;;;;;228.73;25.88;;;;;;;6.38;100.00;99636.78;4439408;32;20120;-76
2023/01/02 07:08:39;;;;;;;123.00;21.77;;;;;;;6.39;100.00;99633.25;4439496;32;20197;-74
2023/01/02 07:11:14;;;;;;;172.30;29.27;;;;;;;6.29;100.00;99640.72;4439214;32;20093;-74
2023/01/02 07:13:45;;;;;;;154.12;21.67;;;;;;;6.43;100.00;99647.72;4439295;32;20096;-74
2023/01/02 07:16:14;;;;;;;170.50;26.67;;;;;;;6.46;100.00;99650.16;4439109;32;20160;-75
2023/01/02 07:18:41;;;;;;;157.75;27.92;;;;;;;6.33;100.00;99651.81;4439176;32;20105;-75
2023/01/02 07:21:10;;;;;;;136.62;22.95;;;;;;;6.39;100.00;99651.47;4435237;32;20579;-74
2023/01/02 07:23:37;;;;;;;171.85;24.00;;;;;;;6.31;100.00;99648.44;4423699;32;20136;-74
2023/01/02 07:26:05;;;;;;;91.40;21.85;;;;;;;6.22;100.00;99658.47;4423561;32;20112;-73
2023/01/02 07:28:34;;;;;;;172.43;27.45;;;;;;;6.32;100.00;99643.16;4423688;32;20172;-73
2023/01/02 07:31:04;;;;;;;200.02;23.95;;;;;;;6.43;100.00;99647.72;4422882;32;20077;-73
2023/01/02 07:33:31;;;;;;;142.87;23.83;;;;;;;6.42;100.00;99647.81;4423715;32;20501;-74
2023/01/02 07:36:00;;;;;;;127.00;22.95;;;;;;;6.48;100.00;99652.66;4423510;32;20168;-73
2023/01/02 07:38:27;;;;;;;208.68;27.58;;;;;;;6.55;100.00;99654.81;4423546;32;20098;-74
2023/01/02 07:40:55;;;;;;;156.25;23.00;;;;;;;6.48;100.00;99653.53;4423706;32;20093;-73
2023/01/02 07:43:22;;;;;;;258.58;27.70;;;;;;;6.57;100.00;99650.37;4423608;32;20125;-73
2023/01/02 07:45:49;;;;;;;174.90;24.85;;;;;;;6.45;100.00;99647.66;4423439;32;20149;-73
2023/01/02 07:48:17;;;;;;;136.85;23.60;;;;;;;6.54;100.00;99645.38;4423651;32;20173;-73
2023/01/02 07:50:48;;;;;;;126.10;22.62;;;;;;;6.66;100.00;99646.41;4423572;32;20134;-72
2023/01/02 07:53:15;;;;;;;148.80;23.58;;;;;;;6.81;100.00;99651.63;4423758;32;20089;-73
2023/01/02 07:55:42;;;;;;;169.70;26.02;;;;;;;6.87;100.00;99651.25;4423135;32;20519;-73
2023/01/02 07:58:09;;;;;;;147.35;25.95;;;;;;;6.98;100.00;99642.78;4423486;32;20178;-72
2023/01/02 08:00:37;;;;;;;158.82;26.65;;;;;;;6.95;100.00;99642.97;4423268;32;20545;-72
2023/01/02 08:03:04;;;;;;;146.43;22.73;;;;;;;6.99;100.00;99647.09;4423546;32;20723;-72
2023/01/02 08:05:33;;;;;;;177.00;26.08;;;;;;;6.96;100.00;99644.66;4423319;32;20116;-72
2023/01/02 08:08:00;;;;;;;92.05;21.85;;;;;;;6.91;100.00;99645.78;4423610;32;20093;-73
2023/01/02 08:10:27;;;;;;;136.20;24.85;;;;;;;6.95;100.00;99642.97;4435823;32;20105;-73
2023/01/02 08:12:56;;;;;;;115.20;22.50;;;;;;;6.93;100.00;99646.53;4438928;32;20090;-73
2023/01/02 08:15:24;;;;;;;145.12;23.10;;;;;;;7.13;100.00;99649.72;4438606;32;20515;-74
2023/01/02 08:17:55;;;;;;;212.57;27.67;;;;;;;7.24;100.00;99651.66;4438786;32;20511;-73
2023/01/02 08:20:25;;;;;;;154.45;24.52;;;;;;;7.19;100.00;99645.88;4438668;32;20155;-73
2023/01/02 08:22:55;;;;;;;121.68;26.80;;;;;;;7.24;100.00;99641.22;4423808;32;20089;-73
2023/01/02 08:25:22;;;;;;;176.52;26.27;;;;;;;7.42;100.00;99647.06;4423127;32;20094;-74
2023/01/02 08:27:49;;;;;;;137.90;22.98;;;;;;;7.43;100.00;99643.50;4423232;32;20086;-73
2023/01/02 08:30:17;;;;;;;142.18;24.83;;;;;;;7.37;100.00;99649.94;4423609;32;20120;-74
2023/01/02 08:32:44;;;;;;;189.40;26.92;;;;;;;7.43;100.00;99656.56;4423289;32;20090;-73
2023/01/02 08:35:11;;;;;;;100.78;20.90;;;;;;;7.51;100.00;99656.06;4423455;32;20116;-73
2023/01/02 08:37:38;;;;;;;159.07;24.58;;;;;;;7.53;100.00;99652.44;4423235;32;20120;-74
2023/01/02 08:40:06;;;;;;;190.90;27.10;;;;;;;7.57;100.00;99658.28;4423288;32;20101;-73
2023/01/02 08:42:33;;;;;;;94.45;20.58;;;;;;;7.67;100.00;99662.00;4421862;32;20090;-73
2023/01/02 08:45:00;;;;;;;96.25;20.77;;;;;;;7.84;100.00;99654.88;4423314;32;20097;-74
2023/01/02 08:47:27;;;;;;;152.20;21.45;;;;;;;7.86;100.00;99666.91;4423057;32;20105;-73
2023/01/02 08:49:54;;;;;;;130.12;19.77;;;;;;;7.86;100.00;99660.84;4423219;32;20089;-73
2023/01/02 08:52:22;;;;;;;245.40;26.65;;;;;;;7.91;100.00;99667.44;4422980;32;20102;-72
2023/01/02 08:54:49;;;;;;;105.72;18.80;;;;;;;7.64;100.00;99663.06;4423075;32;20466;-73
2023/01/02 08:57:16;;;;;;;126.30;19.92;;;;;;;7.63;100.00;99666.59;4423082;32;20101;-74
2023/01/02 08:59:43;;;;;;;146.57;19.65;;;;;;;7.61;100.00;99662.41;4423157;32;20407;-74
2023/01/02 09:02:14;;;;;;;202.73;21.00;;;;;;;7.72;100.00;99670.41;4423032;32;20102;-73
2023/01/02 09:04:41;;;;;;;216.18;21.73;;;;;;;7.73;100.00;99666.84;4423106;32;20101;-73
2023/01/02 09:07:09;;;;;;;157.52;20.58;;;;;;;7.88;100.00;99664.19;4422590;32;20113;-72
2023/01/02 09:09:36;;;;;;;122.03;20.88;;;;;;;7.88;100.00;99667.63;4429930;32;20489;-74
2023/01/02 09:12:03;;;;;;;127.75;18.42;;;;;;;7.72;100.00;99661.72;4438269;32;20085;-73
2023/01/02 09:14:30;;;;;;;146.37;18.70;;;;;;;7.47;100.00;99658.03;4438354;32;20165;-73
2023/01/02 09:16:58;;;;;;;112.22;19.23;;;;;;;7.45;100.00;99658.13;4424330;32;20101;-73
2023/01/02 09:19:25;;;;;;;215.35;23.48;;;;;;;7.72;100.00;99659.09;4438357;32;20089;-74
2023/01/02 09:21:53;;;;;;;256.50;26.23;;;;;;;7.61;100.00;99651.97;4429771;32;20106;-74
2023/01/02 09:24:20;;;;;;;206.70;23.87;;;;;;;7.61;100.00;99658.00;4422740;32;20159;-73
2023/01/02 09:26:47;;;;;;;196.37;23.90;;;;;;;7.41;100.00;99648.81;4422784;32;20139;-73
2023/01/02 09:29:15;;;;;;;139.02;20.73;;;;;;;7.57;100.00;99661.75;4423179;32;20137;-73
2023/01/02 09:31:42;;;;;;;267.20;30.08;;;;;;;7.69;100.00;99656.69;4422688;32;20481;-73
2023/01/02 09:34:09;;;;;;;192.48;24.80;;;;;;;7.56;100.00;99649.66;4423218;32;20101;-74
2023/01/02 09:36:37;;;;;;;155.63;23.15;;;;;;;7.67;100.00;99642.94;4422626;32;20482;-73
2023/01/02 09:39:04;;;;;;;218.70;24.87;;;;;;;7.60;100.00;99638.09;4422896;32;20085;-75
2023/01/02 09:41:34;;;;;;;245.37;30.83;;;;;;;7.53;100.00;99638.59;4422723;32;20510;-73
2023/01/02 09:44:04;;;;;;;144.02;22.25;;;;;;;7.70;100.00;99635.72;4422876;32;20117;-73
2023/01/02 09:46:34;;;;;;;193.70;24.05;;;;;;;7.81;100.00;99632.44;4422515;32;20112;-74
2023/01/02 09:49:02;;;;;;;102.55;20.80;;;;;;;8.06;100.00;99625.66;4422762;32;20140;-74
2023/01/02 09:51:31;;;;;;;97.80;19.30;;;;;;;7.88;100.00;99628.50;4422529;32;20090;-73
2023/01/02 09:53:58;;;;;;;140.37;21.05;;;;;;;8.12;100.00;99625.25;4408336;32;20172;-73
2023/01/02 09:56:36;;;;;;;207.80;25.95;;;;;;;8.17;100.00;99620.56;4422568;32;20421;-73
2023/01/02 09:59:13;;;;;;;137.73;20.00;;;;;;;8.05;100.00;99618.75;4409058;32;20093;-73
2023/01/02 10:02:07;;;;;;;70.32;17.23;;;;;;;7.93;100.00;99609.94;4408800;32;20478;-73
2023/01/02 10:04:46;;;;;;;142.30;22.80;;;;;;;8.26;100.00;99616.50;4408831;32;20478;-72
2023/01/02 10:07:19;;;;;;;99.85;20.75;;;;;;;8.19;100.00;99610.88;4408716;32;20156;-72
2023/01/02 10:09:59;;;;;;;125.93;20.12;;;;;;;8.52;100.00;99614.78;4430681;32;20160;-73
2023/01/02 10:12:33;;;;;;;118.53;21.08;;;;;;;8.52;100.00;99613.03;4424049;32;20438;-73
2023/01/02 10:15:03;;;;;;;63.33;20.05;;;;;;;8.30;100.00;99607.53;4424074;32;20181;-73
2023/01/02 10:17:36;;;;;;;128.05;21.70;;;;;;;8.40;100.00;99607.75;4423747;32;20102;-72
2023/01/02 10:20:07;;;;;;;82.70;18.80;;;;;;;8.52;100.00;99612.19;4423939;32;20108;-72
2023/01/02 10:22:41;;;;;;;124.50;21.33;;;;;;;8.46;100.00;99596.94;4410779;32;20466;-73
2023/01/02 10:25:21;;;;;;;125.60;21.75;;;;;;;8.59;100.00;99610.00;4421917;32;20156;-74
2023/01/02 10:28:23;;;;;;;42.45;15.07;;;;;;;8.56;100.00;99589.34;4422186;32;20108;-74
2023/01/02 10:30:59;;;;;;;89.97;18.58;;;;;;;8.58;100.00;99588.25;4374168;32;20124;-73
2023/01/02 10:33:35;;;;;;;52.97;16.48;;;;;;;8.49;100.00;99596.72;4362921;32;20087;-73
2023/01/02 10:36:03;;;;;;;79.10;16.52;;;;;;;8.56;100.00;99589.34;4374303;32;20110;-72
2023/01/02 10:38:34;;;;;;;76.87;19.30;;;;;;;8.53;100.00;99587.75;4374353;32;20647;-73
2023/01/02 10:41:01;;;;;;;54.30;17.02;;;;;;;8.39;100.00;99580.81;4374374;32;20117;-73
2023/01/02 10:43:31;;;;;;;66.85;17.08;;;;;;;8.51;100.00;99580.03;4361639;32;20103;-73
2023/01/02 10:46:00;;;;;;;59.33;17.62;;;;;;;8.56;100.00;99579.72;4374060;32;20172;-72
2023/01/02 10:48:30;;;;;;;59.33;18.37;;;;;;;8.57;100.00;99568.34;4373959;32;20130;-72
2023/01/02 10:51:02;;;;;;;52.78;17.75;;;;;;;8.72;100.00;99562.97;4374131;32;20087;-72
2023/01/02 10:53:35;;;;;;;52.67;18.05;;;;;;;8.98;100.00;99563.81;4374008;32;20164;-72
2023/01/02 10:56:15;;;;;;;43.92;16.98;;;;;;;9.14;100.00;99563.56;4373746;32;20138;-72
2023/01/02 10:58:49;;;;;;;58.30;18.15;;;;;;;9.17;100.00;99560.72;4361660;32;20158;-72
2023/01/02 11:01:19;;;;;;;46.08;16.15;;;;;;;9.17;100.00;99558.94;4374012;32;20158;-73
2023/01/02 11:03:56;;;;;;;45.15;16.05;;;;;;;8.97;100.00;99560.34;4373954;32;20126;-72
2023/01/02 11:06:32;;;;;;;33.45;14.98;;;;;;;9.13;100.00;99549.66;4375772;32;20157;-73
2023/01/02 11:09:35;;;;;;;33.58;15.70;;;;;;;9.44;100.00;99557.09;4427627;32;20096;-73
2023/01/02 11:12:12;;;;;;;32.70;15.40;;;;;;;9.60;100.00;99557.66;4425882;32;20583;-73
2023/01/02 11:14:39;;;;;;;34.88;15.18;;;;;;;9.72;100.00;99548.06;4439121;32;20077;-73
2023/01/02 11:17:16;;;;;;;36.22;15.90;;;;;;;9.62;100.00;99549.69;4438963;32;20162;-73
2023/01/02 11:19:46;;;;;;;34.97;17.02;;;;;;;9.70;100.00;99542.94;4439055;32;20089;-73
2023/01/02 11:22:16;;;;;;;45.35;18.65;;;;;;;9.88;100.00;99542.53;4425091;32;20101;-73
2023/01/02 11:24:57;;;;;;;38.42;18.30;;;;;;;9.96;100.00;99537.56;4424751;32;20153;-72
2023/01/02 11:27:32;;;;;;;33.47;15.83;;;;;;;10.02;100.00;99538.91;4439141;32;20573;-72
2023/01/02 11:29:59;;;;;;;32.38;16.33;;;;;;;9.90;100.00;99528.41;4439043;32;20112;-72
2023/01/02 11:32:39;;;;;;;31.30;14.98;;;;;;;9.99;100.00;99526.84;4425066;32;20089;-72