Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/04 00:00:22;;;;;;;3.40;2.03;;;;;10.10;96531.00;;;;4973578;28;20213;-67
2024/04/04 00:03:10;;;;;;;2.27;1.43;;;;;9.90;96541.00;;;;4972775;28;20216;-67
2024/04/04 00:05:57;;;;;;;2.00;1.23;;;;;10.30;96543.00;;;;4968304;28;20225;-68
2024/04/04 00:08:45;;;;;;;3.30;1.90;;;;;10.40;96543.00;;;;4970250;28;20222;-68
2024/04/04 00:11:34;;;;;;;2.97;1.90;;;;;10.60;96549.00;;;;4973739;28;20209;-68
2024/04/04 00:14:22;;;;;;;3.93;2.20;;;;;10.80;96546.00;;;;4974115;28;20240;-68
2024/04/04 00:17:09;;;;;;;3.77;2.10;;;;;10.60;96545.00;;;;4973159;28;20207;-68
2024/04/04 00:19:58;;;;;;;6.63;3.67;;;;;10.70;96549.00;;;;4970062;28;20805;-67
2024/04/04 00:22:45;;;;;;;3.40;1.90;;;;;10.40;96552.00;;;;4969166;28;20688;-68
2024/04/04 00:25:34;;;;;;;3.30;1.80;;;;;10.00;96551.00;;;;4969179;28;20617;-67
2024/04/04 00:28:22;;;;;;;3.57;2.00;;;;;9.80;96546.00;;;;4972997;28;20225;-68
2024/04/04 00:31:10;;;;;;;5.07;2.53;;;;;10.60;96546.00;;;;4970908;28;20211;-66
2024/04/04 00:33:58;;;;;;;5.53;3.00;;;;;10.60;96549.00;;;;4972909;28;20237;-67
2024/04/04 00:36:46;;;;;;;3.13;1.83;;;;;10.60;96551.00;;;;4969589;28;20210;-67
2024/04/04 00:39:33;;;;;;;4.37;2.33;;;;;10.80;96554.00;;;;4972319;28;20202;-67
2024/04/04 00:42:21;;;;;;;3.10;1.73;;;;;10.40;96540.00;;;;4973775;28;20596;-68
2024/04/04 00:45:11;;;;;;;3.70;2.10;;;;;9.90;96545.00;;;;4971638;28;20289;-68
2024/04/04 00:48:00;;;;;;;6.33;3.50;;;;;9.40;96554.00;;;;4970860;28;20720;-67
2024/04/04 00:50:48;;;;;;;2.30;1.50;;;;;10.20;96552.00;;;;4967252;28;20198;-67
2024/04/04 00:53:37;;;;;;;2.90;1.70;;;;;10.50;96560.00;;;;4969110;28;20626;-68
2024/04/04 00:56:24;;;;;;;3.00;1.83;;;;;10.20;96548.00;;;;4972800;28;20892;-67
2024/04/04 00:59:13;;;;;;;4.87;2.63;;;;;9.70;96549.00;;;;4972374;28;20206;-67
2024/04/04 01:02:01;;;;;;;6.57;3.37;;;;;10.10;96556.00;;;;4969639;28;20696;-67
2024/04/04 01:04:49;;;;;;;5.47;2.90;;;;;10.30;96554.00;;;;4966779;28;20641;-67
2024/04/04 01:07:38;;;;;;;3.07;1.90;;;;;10.20;96565.00;;;;4969459;28;20217;-67
2024/04/04 01:10:27;;;;;;;3.03;1.80;;;;;10.30;96568.00;;;;4972937;28;20202;-68
2024/04/04 01:13:14;;;;;;;2.83;1.83;;;;;10.40;96571.00;;;;4972656;28;20237;-68
2024/04/04 01:16:02;;;;;;;3.97;2.53;;;;;10.00;96566.00;;;;4972610;28;20583;-67
2024/04/04 01:18:51;;;;;;;3.87;2.50;;;;;9.70;96558.00;;;;4979751;28;20210;-67
2024/04/04 01:21:39;;;;;;;1.50;1.10;;;;;10.00;96561.00;;;;4973268;28;20206;-68
2024/04/04 01:24:28;;;;;;;2.57;1.70;;;;;10.20;96568.00;;;;4974333;28;20226;-68
2024/04/04 01:27:16;;;;;;;3.17;2.00;;;;;9.30;96569.00;;;;4972211;28;20215;-68
2024/04/04 01:30:05;;;;;;;3.50;2.70;;;;;9.30;96569.00;;;;4970480;28;20202;-67
2024/04/04 01:32:52;;;;;;;3.80;2.63;;;;;9.40;96587.00;;;;4972532;28;20223;-67
2024/04/04 01:35:41;;;;;;;2.27;1.53;;;;;10.00;96590.00;;;;4969721;28;20230;-67
2024/04/04 01:38:28;;;;;;;2.00;1.30;;;;;10.00;96585.00;;;;4974965;28;20210;-68
2024/04/04 01:41:18;;;;;;;2.80;1.83;;;;;9.60;96583.00;;;;4974196;28;20719;-67
2024/04/04 01:44:06;;;;;;;3.77;2.73;;;;;9.50;96589.00;;;;4987270;28;20219;-67
2024/04/04 01:46:54;;;;;;;6.17;3.70;;;;;10.00;96598.00;;;;4973441;28;20621;-66
2024/04/04 01:49:41;;;;;;;3.50;2.20;;;;;9.70;96586.00;;;;4971479;28;20206;-67
2024/04/04 01:52:30;;;;;;;2.27;1.53;;;;;9.70;96594.00;;;;4972311;28;20583;-67
2024/04/04 01:55:17;;;;;;;2.87;1.90;;;;;9.90;96599.00;;;;4974942;28;20651;-67
2024/04/04 01:58:06;;;;;;;4.97;3.13;;;;;9.60;96598.00;;;;4973630;28;20235;-67
2024/04/04 02:00:54;;;;;;;5.20;3.33;;;;;10.00;96599.00;;;;4973407;28;20209;-67
2024/04/04 02:03:42;;;;;;;2.30;1.50;;;;;10.10;96605.00;;;;4971331;28;20206;-67
2024/04/04 02:06:29;;;;;;;3.20;1.90;;;;;9.80;96602.00;;;;4968556;28;20203;-68
2024/04/04 02:09:17;;;;;;;4.57;2.73;;;;;9.80;96598.00;;;;4974493;28;20594;-67
2024/04/04 02:12:05;;;;;;;5.67;3.63;;;;;8.90;96606.00;;;;4972066;28;20630;-66
2024/04/04 02:14:54;;;;;;;5.00;3.13;;;;;9.50;96603.00;;;;4973562;28;20230;-67
2024/04/04 02:17:41;;;;;;;3.03;2.00;;;;;9.60;96594.00;;;;4970676;28;20246;-67
2024/04/04 02:20:30;;;;;;;2.63;1.70;;;;;9.90;96598.00;;;;4973944;28;20207;-67
2024/04/04 02:23:17;;;;;;;2.83;1.90;;;;;9.80;96593.00;;;;4969641;28;20246;-67
2024/04/04 02:26:05;;;;;;;4.57;2.93;;;;;9.50;96603.00;;;;4973394;28;20207;-67
2024/04/04 02:28:52;;;;;;;2.83;1.73;;;;;8.90;96600.00;;;;4974373;28;20278;-68
2024/04/04 02:31:42;;;;;;;3.17;1.87;;;;;9.40;96603.00;;;;4970492;28;20198;-68
2024/04/04 02:34:29;;;;;;;2.97;1.90;;;;;9.50;96607.00;;;;4974904;28;20235;-67
2024/04/04 02:37:17;;;;;;;2.73;1.90;;;;;9.60;96609.00;;;;4974960;28;20289;-67
2024/04/04 02:40:05;;;;;;;4.37;2.87;;;;;8.90;96595.00;;;;4972920;28;20194;-67
2024/04/04 02:42:54;;;;;;;5.50;3.17;;;;;8.70;96595.00;;;;4974826;28;20245;-68
2024/04/04 02:45:41;;;;;;;1.90;1.17;;;;;9.30;96598.00;;;;4970708;28;20227;-68
2024/04/04 02:48:30;;;;;;;2.70;1.83;;;;;8.90;96598.00;;;;4982918;28;20206;-67
2024/04/04 02:51:18;;;;;;;3.67;2.03;;;;;9.00;96603.00;;;;4974187;28;20217;-68
2024/04/04 02:54:06;;;;;;;6.00;3.47;;;;;9.20;96599.00;;;;4971031;28;20552;-68
2024/04/04 02:56:53;;;;;;;8.40;4.17;;;;;8.90;96595.00;;;;4968316;28;20676;-67
2024/04/04 02:59:41;;;;;;;3.80;1.93;;;;;9.30;96596.00;;;;4972860;28;20210;-67
2024/04/04 03:02:28;;;;;;;4.50;2.17;;;;;9.00;96597.00;;;;4972939;28;20199;-67
2024/04/04 03:05:18;;;;;;;6.63;3.03;;;;;8.80;96608.00;;;;4972647;28;20233;-67
2024/04/04 03:08:07;;;;;;;6.53;3.40;;;;;8.40;96593.00;;;;4975174;28;20222;-67
2024/04/04 03:10:55;;;;;;;7.87;3.70;;;;;8.90;96595.00;;;;4972378;28;20211;-67
2024/04/04 03:13:43;;;;;;;4.47;2.30;;;;;8.80;96616.00;;;;4973146;28;20280;-67
2024/04/04 03:16:30;;;;;;;2.77;1.60;;;;;8.40;96611.00;;;;4968172;28;20210;-67
2024/04/04 03:19:18;;;;;;;4.63;2.53;;;;;8.00;96598.00;;;;4975684;28;20202;-67
2024/04/04 03:22:07;;;;;;;9.80;5.03;;;;;7.70;96602.00;;;;4973048;28;20211;-68
2024/04/04 03:24:55;;;;;;;4.93;2.47;;;;;8.20;96607.00;;;;4971723;28;20699;-68
2024/04/04 03:27:42;;;;;;;4.30;2.03;;;;;8.10;96612.00;;;;4971450;28;20588;-67
2024/04/04 03:30:31;;;;;;;5.47;2.60;;;;;8.20;96607.00;;;;4972281;28;20229;-68
2024/04/04 03:33:18;;;;;;;5.93;2.70;;;;;8.20;96624.00;;;;4973572;28;20242;-67
2024/04/04 03:36:06;;;;;;;9.07;4.37;;;;;8.10;96620.00;;;;4970592;28;20601;-67
2024/04/04 03:38:56;;;;;;;11.27;4.63;;;;;7.50;96608.00;;;;4971103;28;20206;-68
2024/04/04 03:41:45;;;;;;;6.37;2.83;;;;;8.30;96618.00;;;;4968849;28;20206;-67
2024/04/04 03:44:33;;;;;;;6.80;3.90;;;;;8.70;96627.00;;;;4972402;28;20337;-67
2024/04/04 03:47:20;;;;;;;7.60;3.43;;;;;8.90;96632.00;;;;4972335;28;20225;-67
2024/04/04 03:50:09;;;;;;;12.63;5.33;;;;;8.70;96629.00;;;;4971401;28;20225;-68
2024/04/04 03:52:56;;;;;;;11.13;4.60;;;;;7.60;96641.00;;;;4970778;28;20225;-68
2024/04/04 03:55:45;;;;;;;9.83;4.23;;;;;7.70;96641.00;;;;4969752;28;20230;-67
2024/04/04 03:58:33;;;;;;;6.63;3.63;;;;;8.40;96636.00;;;;4969297;28;20282;-67
2024/04/04 04:01:23;;;;;;;10.67;7.57;;;;;8.30;96642.00;;;;4974956;28;20207;-67
2024/04/04 04:04:10;;;;;;;8.27;4.03;;;;;8.70;96651.00;;;;4972627;28;20230;-67
2024/04/04 04:06:58;;;;;;;36.57;27.00;;;;;8.40;96642.00;;;;4968311;28;20202;-67
2024/04/04 04:09:45;;;;;;;10.53;4.53;;;;;8.50;96641.00;;;;4970296;28;20209;-67
2024/04/04 04:12:36;;;;;;;2.60;1.73;;;;;9.10;96647.00;;;;4968583;28;20203;-67
2024/04/04 04:15:23;;;;;;;2.63;1.73;;;;;9.10;96650.00;;;;4973452;28;20226;-67
2024/04/04 04:18:13;;;;;;;3.00;2.20;;;;;8.60;96649.00;;;;4971787;28;20593;-67
2024/04/04 04:21:17;;;;;;;2.40;1.70;;;;;7.90;96642.00;;;;4974198;28;20218;-67
2024/04/04 04:24:06;;;;;;;4.13;3.03;;;;;8.40;96653.00;;;;4970371;28;20222;-67
2024/04/04 04:26:54;;;;;;;3.57;2.80;;;;;8.50;96649.00;;;;4967038;28;20207;-70
2024/04/04 04:29:44;;;;;;;1.60;1.47;;;;;8.30;96656.00;;;;4968791;28;20207;-67
2024/04/04 04:32:32;;;;;;;1.40;1.30;;;;;8.30;96654.00;;;;4969966;28;20202;-68
2024/04/04 04:35:22;;;;;;;1.40;1.30;;;;;7.70;96658.00;;;;4970661;28;20230;-67
2024/04/04 04:38:10;;;;;;;2.10;1.83;;;;;7.90;96657.00;;;;4965847;28;21177;-67
2024/04/04 04:41:04;;;;;;;2.37;2.03;;;;;8.20;96663.00;;;;4966981;28;20644;-67
2024/04/04 04:43:52;;;;;;;2.93;2.37;;;;;8.20;96661.00;;;;4968225;28;20594;-67
2024/04/04 04:46:41;;;;;;;1.40;1.30;;;;;8.30;96668.00;;;;4971166;28;20202;-67
2024/04/04 04:49:28;;;;;;;1.87;1.60;;;;;8.20;96675.00;;;;4971956;28;20210;-67
2024/04/04 04:52:17;;;;;;;2.97;2.17;;;;;7.90;96671.00;;;;4970551;28;20214;-67
2024/04/04 04:55:05;;;;;;;3.73;2.90;;;;;8.00;96690.00;;;;4972364;28;20238;-67
2024/04/04 04:57:53;;;;;;;2.30;1.87;;;;;8.80;96680.00;;;;4967333;28;20205;-67
2024/04/04 05:00:41;;;;;;;2.20;1.67;;;;;9.10;96701.00;;;;4968476;28;20207;-67
2024/04/04 05:03:30;;;;;;;2.03;1.73;;;;;9.30;96699.00;;;;4986136;28;20222;-67
2024/04/04 05:06:18;;;;;;;2.50;2.00;;;;;8.90;96697.00;;;;4970903;28;20207;-67
2024/04/04 05:09:06;;;;;;;2.77;2.20;;;;;8.30;96704.00;;;;4966664;28;20218;-67
2024/04/04 05:11:54;;;;;;;3.17;2.47;;;;;9.10;96713.00;;;;4967922;28;20203;-67
2024/04/04 05:14:42;;;;;;;3.50;2.33;;;;;9.00;96720.00;;;;4973915;28;20714;-67
2024/04/04 05:17:29;;;;;;;2.20;1.73;;;;;9.40;96726.00;;;;4976425;28;20203;-67
2024/04/04 05:20:19;;;;;;;1.63;1.50;;;;;9.10;96723.00;;;;4983021;28;20229;-67
2024/04/04 05:23:07;;;;;;;3.50;2.63;;;;;9.40;96732.00;;;;4975773;28;20206;-67
2024/04/04 05:25:54;;;;;;;5.07;3.37;;;;;9.10;96720.00;;;;4972121;28;20227;-67
2024/04/04 05:28:43;;;;;;;2.03;1.50;;;;;9.40;96733.00;;;;4974885;28;20206;-68
2024/04/04 05:31:30;;;;;;;2.67;2.00;;;;;9.20;96724.00;;;;4975089;28;20672;-67
2024/04/04 05:34:18;;;;;;;2.80;1.90;;;;;9.40;96731.00;;;;4976777;28;20249;-68
2024/04/04 05:37:07;;;;;;;4.87;3.40;;;;;9.50;96730.00;;;;4976216;28;20735;-67
2024/04/04 05:39:55;;;;;;;3.70;2.80;;;;;9.50;96744.00;;;;4974327;28;20702;-70
2024/04/04 05:42:42;;;;;;;1.63;1.40;;;;;9.80;96745.00;;;;4970655;28;20209;-70
2024/04/04 05:45:30;;;;;;;1.87;1.50;;;;;9.70;96750.00;;;;4974483;28;20223;-69
2024/04/04 05:48:17;;;;;;;2.87;2.27;;;;;9.60;96745.00;;;;4973569;28;20221;-69
2024/04/04 05:51:06;;;;;;;2.23;1.87;;;;;10.00;96743.00;;;;4970262;28;20194;-69
2024/04/04 05:53:55;;;;;;;3.53;2.33;;;;;9.20;96726.00;;;;4968667;28;20234;-71
2024/04/04 05:56:43;;;;;;;1.57;1.30;;;;;8.70;96729.00;;;;4970988;28;20206;-71
2024/04/04 05:59:30;;;;;;;2.20;1.80;;;;;9.20;96728.00;;;;4969838;28;20203;-70
2024/04/04 06:02:18;;;;;;;2.93;2.30;;;;;9.20;96731.00;;;;4973526;28;20202;-70
2024/04/04 06:05:28;;;;;;;4.23;3.23;;;;;9.90;96733.00;;;;4978335;28;20223;-69
2024/04/04 06:08:22;;;;;;;2.40;1.90;;;;;10.00;96745.00;;;;4972262;28;20210;-70
2024/04/04 06:11:16;;;;;;;4.10;3.50;;;;;10.20;96730.00;;;;4973201;28;20351;-69
2024/04/04 06:14:16;;;;;;;2.40;2.17;;;;;10.10;96726.00;;;;4986025;28;20238;-71
2024/04/04 06:17:12;;;;;;;4.37;3.67;;;;;9.90;96729.00;;;;4975342;28;20214;-69
2024/04/04 06:20:16;;;;;;;3.23;2.53;;;;;10.20;96736.00;;;;4978492;28;20206;-71
2024/04/04 06:23:21;;;;;;;3.03;2.43;;;;;10.60;96757.00;;;;4971317;28;20203;-70
2024/04/04 06:26:25;;;;;;;1.80;1.43;;;;;10.30;96732.00;;;;4971481;28;20205;-70
2024/04/04 06:29:35;;;;;;;2.47;1.80;;;;;10.70;96746.00;;;;4974009;28;20206;-70
2024/04/04 06:35:40;;;;;;;2.23;1.50;;;;;10.60;96724.00;;;;4969473;28;20222;-71
2024/04/04 06:38:28;;;;;;;1.67;1.23;;;;;10.90;96708.00;;;;4971860;28;20632;-71
2024/04/04 06:41:19;;;;;;;3.73;2.37;;;;;11.30;96717.00;;;;4970048;28;20203;-71
2024/04/04 06:44:06;;;;;;;4.13;2.67;;;;;11.20;96711.00;;;;4967112;28;20222;-71
2024/04/04 06:46:54;;;;;;;4.43;2.67;;;;;11.40;96714.00;;;;4964452;28;20206;-70
2024/04/04 06:49:45;;;;;;;1.30;1.10;;;;;11.50;96739.00;;;;4969221;28;20214;-71
2024/04/04 06:52:33;;;;;;;2.23;1.70;;;;;12.10;96736.00;;;;4970870;28;20555;-69
2024/04/04 06:55:23;;;;;;;2.40;1.87;;;;;12.30;96723.00;;;;4986277;28;20231;-70
2024/04/04 06:58:13;;;;;;;5.60;4.00;;;;;12.70;96746.00;;;;4969990;28;20268;-70
2024/04/04 07:01:05;;;;;;;4.50;3.07;;;;;12.10;96741.00;;;;4970579;28;20256;-70
2024/04/04 07:03:55;;;;;;;2.37;1.53;;;;;12.10;96734.00;;;;4970366;28;20215;-70
2024/04/04 07:06:42;;;;;;;2.27;1.50;;;;;12.40;96741.00;;;;4964540;28;20221;-70
2024/04/04 07:09:30;;;;;;;1.40;1.00;;;;;12.40;96731.00;;;;4964264;28;20211;-69
2024/04/04 07:12:17;;;;;;;2.07;1.70;;;;;12.80;96731.00;;;;4973656;28;20203;-70
2024/04/04 07:15:08;;;;;;;6.60;4.80;;;;;13.40;96750.00;;;;4966766;28;20226;-71
2024/04/04 07:17:55;;;;;;;2.33;1.73;;;;;13.80;96736.00;;;;4973974;28;20203;-69
2024/04/04 07:20:43;;;;;;;1.90;1.40;;;;;14.70;96742.00;;;;4961467;28;20215;-69
2024/04/04 07:23:31;;;;;;;1.80;1.43;;;;;15.30;96745.00;;;;4957929;28;20210;-70
2024/04/04 07:26:19;;;;;;;2.27;1.73;;;;;14.10;96741.00;;;;4964835;28;20213;-72
2024/04/04 07:29:07;;;;;;;3.73;2.70;;;;;14.10;96731.00;;;;4962750;28;20274;-70
2024/04/04 07:31:56;;;;;;;2.97;2.03;;;;;14.80;96735.00;;;;4974875;28;20230;-71
2024/04/04 07:34:44;;;;;;;2.23;1.60;;;;;14.70;96730.00;;;;4971945;28;20222;-71
2024/04/04 07:37:31;;;;;;;2.73;1.90;;;;;14.80;96739.00;;;;4974662;28;20589;-70
2024/04/04 07:40:19;;;;;;;3.27;2.43;;;;;15.10;96736.00;;;;4972219;28;20211;-70
2024/04/04 07:43:08;;;;;;;2.30;1.97;;;;;15.00;96733.00;;;;4973092;28;20229;-70
2024/04/04 07:45:56;;;;;;;2.13;1.63;;;;;14.80;96736.00;;;;4974395;28;20218;-69
2024/04/04 07:48:45;;;;;;;2.67;1.90;;;;;14.70;96740.00;;;;4970234;28;20221;-70
2024/04/04 07:51:32;;;;;;;1.70;1.40;;;;;15.10;96746.00;;;;4963994;28;20207;-70
2024/04/04 07:54:21;;;;;;;1.90;1.50;;;;;15.90;96751.00;;;;4967300;28;20235;-70
2024/04/04 07:57:08;;;;;;;3.50;2.63;;;;;15.60;96741.00;;;;4960237;28;20222;-69
2024/04/04 07:59:56;;;;;;;1.80;1.43;;;;;15.90;96750.00;;;;4970100;28;20206;-70
2024/04/04 08:02:45;;;;;;;1.40;1.10;;;;;16.30;96749.00;;;;4966130;28;20207;-70
2024/04/04 08:05:35;;;;;;;1.13;0.97;;;;;16.60;96747.00;;;;4969927;28;20230;-71
2024/04/04 08:08:23;;;;;;;1.67;1.30;;;;;16.70;96744.00;;;;4963079;28;20722;-70
2024/04/04 08:11:12;;;;;;;3.37;2.53;;;;;17.00;96752.00;;;;4967041;28;20216;-69
2024/04/04 08:14:00;;;;;;;3.67;2.63;;;;;17.10;96751.00;;;;4969318;28;20242;-69
2024/04/04 08:16:49;;;;;;;2.47;1.80;;;;;17.30;96753.00;;;;4968009;28;20207;-70
2024/04/04 08:19:36;;;;;;;1.80;1.40;;;;;17.40;96752.00;;;;4968398;28;20199;-69
2024/04/04 08:22:25;;;;;;;1.97;1.53;;;;;17.70;96753.00;;;;4973054;28;20214;-69
2024/04/04 08:25:13;;;;;;;2.87;2.00;;;;;17.90;96759.00;;;;4973733;28;20230;-70
2024/04/04 08:28:01;;;;;;;3.97;2.77;;;;;18.00;96771.00;;;;4971265;28;20209;-70
2024/04/04 08:30:56;;;;;;;2.70;1.70;;;;;18.00;96777.00;;;;4973762;28;20683;-70
2024/04/04 08:33:45;;;;;;;1.97;1.40;;;;;18.00;96770.00;;;;4972093;28;20676;-70
2024/04/04 08:36:32;;;;;;;2.00;1.50;;;;;18.10;96777.00;;;;4973703;28;20264;-70
2024/04/04 08:39:22;;;;;;;3.93;2.57;;;;;18.10;96776.00;;;;4979431;28;20206;-70
2024/04/04 08:42:10;;;;;;;4.00;3.07;;;;;18.20;96766.00;;;;4960400;28;20208;-72
2024/04/04 08:44:58;;;;;;;3.00;2.20;;;;;18.20;96768.00;;;;4959166;28;20245;-71
2024/04/04 08:47:46;;;;;;;1.60;1.27;;;;;18.30;96765.00;;;;4971963;28;20625;-69
2024/04/04 08:50:34;;;;;;;2.70;1.80;;;;;18.30;96770.00;;;;4973322;28;20207;-70
2024/04/04 08:53:23;;;;;;;2.03;1.53;;;;;18.40;96769.00;;;;4969488;28;20199;-69
2024/04/04 08:56:13;;;;;;;5.00;3.23;;;;;18.50;96768.00;;;;4974243;28;20233;-70
2024/04/04 08:59:01;;;;;;;2.57;1.83;;;;;18.60;96765.00;;;;4977526;28;20280;-69
2024/04/04 09:01:49;;;;;;;2.20;1.40;;;;;18.80;96774.00;;;;4973650;28;20214;-69
2024/04/04 09:04:36;;;;;;;1.30;0.87;;;;;18.80;96777.00;;;;4977422;28;20222;-69
2024/04/04 09:07:24;;;;;;;2.17;1.57;;;;;18.50;96774.00;;;;4973197;28;20207;-71
2024/04/04 09:10:14;;;;;;;4.67;3.33;;;;;18.70;96781.00;;;;4977139;28;20207;-70
2024/04/04 09:13:04;;;;;;;5.57;3.20;;;;;18.70;96775.00;;;;4975757;28;20198;-70
2024/04/04 09:15:59;;;;;;;2.13;1.50;;;;;18.60;96759.00;;;;4973382;28;20223;-70
2024/04/04 09:18:48;;;;;;;2.43;1.60;;;;;18.80;96761.00;;;;4971827;28;20285;-71
2024/04/04 09:21:36;;;;;;;2.20;1.43;;;;;19.00;96749.00;;;;4973280;28;20582;-70
2024/04/04 09:24:24;;;;;;;2.67;1.70;;;;;20.00;96746.00;;;;4961988;28;20226;-69
2024/04/04 09:27:16;;;;;;;5.30;3.50;;;;;20.30;96745.00;;;;4969035;28;20211;-71
2024/04/04 09:30:10;;;;;;;6.87;4.00;;;;;20.70;96746.00;;;;4968273;28;20233;-70
2024/04/04 09:32:57;;;;;;;2.67;1.57;;;;;20.90;96743.00;;;;4975707;28;20608;-69
2024/04/04 09:35:46;;;;;;;2.13;1.30;;;;;21.10;96742.00;;;;4973209;28;20725;-71
2024/04/04 09:38:34;;;;;;;2.07;1.13;;;;;21.50;96755.00;;;;4971437;28;20589;-70
2024/04/04 09:41:22;;;;;;;3.97;2.30;;;;;21.40;96751.00;;;;4967971;28;20285;-69
2024/04/04 09:44:11;;;;;;;5.43;3.27;;;;;21.50;96750.00;;;;4975194;28;20616;-70
2024/04/04 09:47:03;;;;;;;6.83;3.77;;;;;22.10;96740.00;;;;4973130;28;20239;-70
2024/04/04 09:49:52;;;;;;;2.73;1.70;;;;;22.20;96752.00;;;;4972586;28;20207;-70
2024/04/04 09:52:39;;;;;;;3.57;2.00;;;;;22.20;96752.00;;;;4973441;28;20202;-70
2024/04/04 09:55:28;;;;;;;3.10;1.80;;;;;22.50;96748.00;;;;4970309;28;20737;-70
2024/04/04 09:58:15;;;;;;;2.67;1.60;;;;;21.40;96759.00;;;;4974469;28;20285;-71
2024/04/04 10:01:21;;;;;;;4.83;2.83;;;;;21.70;96756.00;;;;4973500;28;20210;-70
2024/04/04 10:04:13;;;;;;;5.70;3.20;;;;;20.00;96755.00;;;;4974623;28;20250;-69
2024/04/04 10:07:02;;;;;;;6.90;4.10;;;;;20.00;96754.00;;;;4975454;28;20668;-69
2024/04/04 10:09:49;;;;;;;2.17;1.40;;;;;21.20;96739.00;;;;4967309;28;20203;-68
2024/04/04 10:12:43;;;;;;;2.33;1.43;;;;;21.10;96745.00;;;;4968773;28;20888;-69
2024/04/04 10:15:41;;;;;;;1.97;1.20;;;;;22.50;96740.00;;;;4960647;28;20289;-70
2024/04/04 10:18:29;;;;;;;2.67;1.77;;;;;23.30;96739.00;;;;4972786;28;20207;-70
2024/04/04 10:21:24;;;;;;;4.53;2.60;;;;;23.40;96740.00;;;;4973299;28;20207;-70
2024/04/04 10:24:20;;;;;;;6.47;3.60;;;;;23.80;96741.00;;;;4974243;28;20230;-69
2024/04/04 10:27:08;;;;;;;8.37;4.57;;;;;24.10;96742.00;;;;4976960;28;20577;-72
2024/04/04 10:29:57;;;;;;;2.33;1.37;;;;;24.40;96745.00;;;;4972185;28;20210;-72
2024/04/04 10:32:46;;;;;;;1.20;0.77;;;;;24.30;96748.00;;;;4972913;28;20209;-69
2024/04/04 10:35:33;;;;;;;3.10;1.60;;;;;24.50;96752.00;;;;4974425;28;20763;-70
2024/04/04 10:38:23;;;;;;;2.80;1.63;;;;;24.60;96751.00;;;;4972450;28;20198;-69
2024/04/04 10:41:10;;;;;;;5.77;3.23;;;;;23.80;96740.00;;;;4973152;28;20213;-69
2024/04/04 10:43:58;;;;;;;3.77;2.07;;;;;24.40;96730.00;;;;4972923;28;20317;-70
2024/04/04 10:46:47;;;;;;;3.43;1.80;;;;;25.20;96734.00;;;;4974159;28;20205;-69
2024/04/04 10:49:35;;;;;;;2.80;1.70;;;;;25.50;96729.00;;;;4970659;28;20213;-70
2024/04/04 10:52:23;;;;;;;2.87;1.57;;;;;25.30;96721.00;;;;4972243;28;20214;-71
2024/04/04 10:55:12;;;;;;;10.03;5.07;;;;;25.90;96726.00;;;;4974991;28;20743;-71
2024/04/04 10:58:01;;;;;;;9.67;4.53;;;;;25.80;96731.00;;;;4968494;28;20209;-70
2024/04/04 11:00:55;;;;;;;3.33;1.73;;;;;26.10;96729.00;;;;4966974;28;20210;-71
2024/04/04 11:03:43;;;;;;;4.17;2.03;;;;;25.70;96735.00;;;;4964860;28;20210;-71
2024/04/04 11:06:31;;;;;;;13.67;6.03;;;;;26.40;96733.00;;;;4982450;28;20684;-71
2024/04/04 11:09:20;;;;;;;16.03;8.60;;;;;27.10;96724.00;;;;4958515;28;20591;-70
2024/04/04 11:12:10;;;;;;;91.10;85.07;;;;;27.10;96722.00;;;;4957813;28;20218;-72
2024/04/04 11:14:59;;;;;;;84.77;80.00;;;;;27.10;96726.00;;;;4962299;28;20230;-70
2024/04/04 11:17:48;;;;;;;75.77;72.03;;;;;28.00;96710.00;;;;4962486;28;20641;-70
2024/04/04 11:20:35;;;;;;;138.90;133.13;;;;;28.20;96730.00;;;;4961354;28;20201;-71
2024/04/04 11:23:23;;;;;;;194.90;186.90;;;;;28.10;96719.00;;;;4974676;28;20229;-72
2024/04/04 11:26:11;;;;;;;291.50;278.23;;;;;28.40;96718.00;;;;4974248;28;20206;-71
2024/04/04 11:29:00;;;;;;;274.83;263.67;;;;;27.30;96720.00;;;;4962006;28;20213;-70
2024/04/04 11:31:53;;;;;;;276.80;265.73;;;;;27.90;96704.00;;;;4962316;28;20297;-70
2024/04/04 11:34:40;;;;;;;257.17;247.00;;;;;28.70;96700.00;;;;4965271;28;20239;-71
2024/04/04 11:37:28;;;;;;;215.97;207.37;;;;;27.70;96719.00;;;;4964913;28;20351;-71
2024/04/04 11:40:15;;;;;;;220.87;210.97;;;;;28.40;96707.00;;;;4962707;28;20298;-68
2024/04/04 11:43:04;;;;;;;257.33;246.73;;;;;28.60;96696.00;;;;4964594;28;20913;-68
2024/04/04 11:45:53;;;;;;;198.20;190.00;;;;;28.60;96696.00;;;;4961451;28;20315;-68
2024/04/04 11:48:41;;;;;;;189.07;180.97;;;;;29.00;96684.00;;;;4959360;28;20219;-67
2024/04/04 11:51:28;;;;;;;193.67;185.40;;;;;28.80;96717.00;;;;4961928;28;20296;-67
2024/04/04 11:54:16;;;;;;;198.57;189.37;;;;;27.70;96721.00;;;;4953323;28;20383;-68
2024/04/04 11:57:04;;;;;;;112.55;106.70;;;;;23.80;96701.00;;;;4963211;28;20239;-68
2024/04/04 11:59:52;;;;;;;65.07;61.93;;;;;24.50;96708.00;;;;4961907;28;20582;-67
2024/04/04 12:02:41;;;;;;;46.23;43.57;;;;;25.50;96719.00;;;;4963022;28;20225;-68
2024/04/04 12:05:29;;;;;;;37.23;34.97;;;;;26.30;96682.00;;;;4962734;28;20239;-67
2024/04/04 12:08:16;;;;;;;56.23;53.13;;;;;28.40;96660.00;;;;4963849;28;20215;-68
2024/04/04 12:11:08;;;;;;;102.03;97.13;;;;;29.20;96664.00;;;;4963637;28;20204;-68
2024/04/04 12:13:57;;;;;;;219.33;210.63;;;;;29.80;96665.00;;;;4964269;28;20266;-67
2024/04/04 12:16:50;;;;;;;475.70;451.17;;;;;29.90;96665.00;;;;4966339;28;20244;-68
2024/04/04 12:19:39;;;;;;;554.40;522.37;;;;;29.60;96664.00;;;;4967921;28;20201;-68
2024/04/04 12:22:27;;;;;;;580.00;546.70;;;;;30.40;96658.00;;;;4969859;28;20209;-68
2024/04/04 12:25:16;;;;;;;646.20;604.07;;;;;29.70;96659.00;;;;4969345;28;20229;-68
2024/04/04 12:28:06;;;;;;;655.80;608.63;;;;;29.60;96650.00;;;;4961287;28;20213;-69
2024/04/04 12:30:54;;;;;;;658.27;613.80;;;;;27.80;96633.00;;;;4975771;28;20217;-69
2024/04/04 12:33:42;;;;;;;657.47;615.90;;;;;27.00;96626.00;;;;4960858;28;20588;-69
2024/04/04 12:36:32;;;;;;;643.33;601.97;;;;;28.50;96630.00;;;;4963947;28;20275;-69
2024/04/04 12:39:19;;;;;;;650.47;606.77;;;;;27.30;96633.00;;;;4962132;28;20253;-69
2024/04/04 12:42:08;;;;;;;660.23;614.73;;;;;28.20;96632.00;;;;4961666;28;20675;-68
2024/04/04 12:44:55;;;;;;;649.10;604.73;;;;;28.90;96638.00;;;;4971755;28;20229;-68
2024/04/04 12:47:43;;;;;;;643.70;602.97;;;;;29.40;96632.00;;;;4969579;28;20210;-68
2024/04/04 12:50:30;;;;;;;675.37;629.00;;;;;30.10;96622.00;;;;4984705;28;20306;-69
2024/04/04 12:53:19;;;;;;;677.10;625.67;;;;;29.80;96611.00;;;;4971273;28;20213;-69
2024/04/04 12:56:07;;;;;;;696.20;642.95;;;;;31.00;96607.00;;;;4965893;28;20220;-69
2024/04/04 12:58:55;;;;;;;690.35;636.67;;;;;32.10;96610.00;;;;4970745;28;20693;-69
2024/04/04 13:01:42;;;;;;;699.47;645.85;;;;;30.20;96611.00;;;;4970278;28;20206;-70
2024/04/04 13:04:31;;;;;;;711.28;657.17;;;;;32.30;96614.00;;;;4982591;28;20237;-70
2024/04/04 13:07:18;;;;;;;703.87;650.40;;;;;32.40;96607.00;;;;4968626;28;20213;-70
2024/04/04 13:10:08;;;;;;;709.83;655.10;;;;;29.90;96594.00;;;;4968075;28;20214;-69
2024/04/04 13:12:55;;;;;;;696.37;643.70;;;;;30.50;96591.00;;;;4968095;28;20280;-69
2024/04/04 13:15:45;;;;;;;704.73;651.20;;;;;31.10;96616.00;;;;4968574;28;20222;-69
2024/04/04 13:18:32;;;;;;;718.75;665.65;;;;;28.90;96601.00;;;;4985397;28;20213;-70
2024/04/04 13:21:20;;;;;;;712.92;658.95;;;;;28.90;96599.00;;;;4971031;28;20214;-70
2024/04/04 13:24:08;;;;;;;711.53;657.10;;;;;30.10;96624.00;;;;4981402;28;20268;-70
2024/04/04 13:26:57;;;;;;;687.97;634.43;;;;;29.80;96591.00;;;;4964982;28;20722;-69
2024/04/04 13:29:44;;;;;;;671.10;618.77;;;;;29.30;96585.00;;;;4965357;28;20212;-68
2024/04/04 13:32:32;;;;;;;665.70;613.43;;;;;30.60;96567.00;;;;4970537;28;20202;-69
2024/04/04 13:35:20;;;;;;;673.43;620.33;;;;;31.80;96573.00;;;;4971749;28;20226;-69
2024/04/04 13:38:08;;;;;;;692.90;639.13;;;;;29.80;96572.00;;;;4974256;28;20207;-70
2024/04/04 13:40:55;;;;;;;691.20;638.47;;;;;32.80;96568.00;;;;4975935;28;20298;-69
2024/04/04 13:43:45;;;;;;;693.40;640.60;;;;;31.30;96573.00;;;;4976878;28;20202;-69
2024/04/04 13:46:32;;;;;;;684.87;632.90;;;;;32.10;96562.00;;;;4976568;28;20238;-69
2024/04/04 13:49:21;;;;;;;713.40;660.15;;;;;33.30;96566.00;;;;4972456;28;20213;-69
2024/04/04 13:52:08;;;;;;;716.73;662.73;;;;;29.90;96570.00;;;;4975327;28;20217;-69
2024/04/04 13:54:58;;;;;;;707.40;654.90;;;;;32.00;96589.00;;;;4976300;28;20315;-69
2024/04/04 13:57:46;;;;;;;690.47;638.47;;;;;32.10;96568.00;;;;4971477;28;20208;-69
2024/04/04 14:00:36;;;;;;;689.50;637.90;;;;;32.00;96574.00;;;;4969357;28;20241;-69
2024/04/04 14:03:23;;;;;;;698.47;646.03;;;;;32.10;96571.00;;;;4971555;28;20268;-69