Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/23 00:01:23;;;;;;;18.90;4.07;;;8.20;99.90;;;;;;5092784;28;20063;-86
2024/01/23 00:03:49;;;;;;;15.65;4.07;;;8.20;99.90;;;;;;5083190;28;20098;-85
2024/01/23 00:06:15;;;;;;;15.18;3.60;;;8.20;99.90;;;;;;5073848;28;20052;-85
2024/01/23 00:08:40;;;;;;;17.15;3.67;;;8.20;99.90;;;;;;5073151;28;20025;-85
2024/01/23 00:11:06;;;;;;;18.48;4.75;;;8.10;99.90;;;;;;5056334;28;20423;-86
2024/01/23 00:13:35;;;;;;;19.90;4.40;;;8.20;99.90;;;;;;5072650;28;20028;-85
2024/01/23 00:16:01;;;;;;;22.38;4.20;;;8.10;99.90;;;;;;5072777;28;20060;-88
2024/01/23 00:18:26;;;;;;;23.13;4.40;;;8.10;99.90;;;;;;5056591;28;20403;-86
2024/01/23 00:20:53;;;;;;;17.00;3.40;;;8.10;99.90;;;;;;5072776;28;20539;-85
2024/01/23 00:23:18;;;;;;;14.75;3.60;;;8.10;99.90;;;;;;5072475;28;20025;-86
2024/01/23 00:25:44;;;;;;;20.73;4.43;;;8.10;99.90;;;;;;5073120;28;20025;-85
2024/01/23 00:28:10;;;;;;;17.08;4.22;;;8.10;99.90;;;;;;5039249;28;20033;-85
2024/01/23 00:30:35;;;;;;;24.17;4.50;;;8.10;99.90;;;;;;5072615;28;20077;-86
2024/01/23 00:33:02;;;;;;;17.58;3.42;;;8.10;99.90;;;;;;5056057;28;20025;-86
2024/01/23 00:35:28;;;;;;;19.08;4.43;;;8.10;99.90;;;;;;5072707;28;20356;-85
2024/01/23 00:37:54;;;;;;;17.35;3.60;;;8.00;99.90;;;;;;5072750;28;20058;-86
2024/01/23 00:40:20;;;;;;;16.35;3.20;;;8.10;99.90;;;;;;5072713;28;20354;-84
2024/01/23 00:42:46;;;;;;;22.92;3.92;;;8.10;99.90;;;;;;5072969;28;20111;-85
2024/01/23 00:45:11;;;;;;;15.10;3.95;;;8.10;99.90;;;;;;5072152;28;20125;-85
2024/01/23 00:47:37;;;;;;;14.60;4.55;;;8.10;99.90;;;;;;5072733;28;20074;-85
2024/01/23 00:50:03;;;;;;;15.18;3.70;;;8.00;99.90;;;;;;5055880;28;20427;-86
2024/01/23 00:52:29;;;;;;;15.02;3.33;;;8.00;99.90;;;;;;5072899;28;20549;-85
2024/01/23 00:55:02;;;;;;;17.65;4.25;;;8.10;99.90;;;;;;5072008;28;20033;-84
2024/01/23 00:57:28;;;;;;;17.48;4.00;;;8.00;99.90;;;;;;5072485;28;20103;-84
2024/01/23 00:59:54;;;;;;;12.32;4.03;;;8.00;99.90;;;;;;5072626;28;20070;-84
2024/01/23 01:02:20;;;;;;;13.93;3.78;;;8.00;99.90;;;;;;5055906;28;20032;-85
2024/01/23 01:04:46;;;;;;;14.65;3.90;;;8.10;99.90;;;;;;5056171;28;20491;-84
2024/01/23 01:07:13;;;;;;;17.40;3.95;;;8.10;99.90;;;;;;5059266;28;20032;-85
2024/01/23 01:09:39;;;;;;;17.90;4.10;;;8.10;99.90;;;;;;5076190;28;20112;-85
2024/01/23 01:12:05;;;;;;;16.60;5.15;;;8.10;99.90;;;;;;5060391;28;20055;-85
2024/01/23 01:14:31;;;;;;;19.85;4.18;;;8.10;99.90;;;;;;5060946;28;20127;-85
2024/01/23 01:16:57;;;;;;;14.80;3.80;;;8.00;99.90;;;;;;5080096;28;20024;-84
2024/01/23 01:19:23;;;;;;;15.52;3.65;;;8.00;99.90;;;;;;5110215;28;20016;-85
2024/01/23 01:21:48;;;;;;;20.35;4.68;;;8.00;99.90;;;;;;5072427;28;20118;-85
2024/01/23 01:24:14;;;;;;;15.63;3.83;;;8.00;99.90;;;;;;5082504;28;20053;-85
2024/01/23 01:26:40;;;;;;;15.25;4.03;;;8.00;99.90;;;;;;5061319;28;20032;-85
2024/01/23 01:29:08;;;;;;;16.73;3.53;;;8.10;99.90;;;;;;5075942;28;20376;-85
2024/01/23 01:31:34;;;;;;;16.30;3.47;;;8.00;99.90;;;;;;5080372;28;20111;-86
2024/01/23 01:34:00;;;;;;;20.75;3.78;;;8.00;99.90;;;;;;5059350;28;20059;-85
2024/01/23 01:36:25;;;;;;;20.33;4.93;;;8.00;99.90;;;;;;5075277;28;20087;-85
2024/01/23 01:38:51;;;;;;;19.08;3.85;;;8.00;99.90;;;;;;5058663;28;20124;-85
2024/01/23 01:41:17;;;;;;;13.95;4.03;;;7.90;99.90;;;;;;5075741;28;20483;-85
2024/01/23 01:43:43;;;;;;;23.92;4.43;;;7.80;99.90;;;;;;5075840;28;20456;-85
2024/01/23 01:46:19;;;;;;;15.60;3.92;;;7.80;99.90;;;;;;5058692;28;20065;-86
2024/01/23 01:48:46;;;;;;;12.35;3.13;;;7.70;99.90;;;;;;5074933;28;20166;-85
2024/01/23 01:51:13;;;;;;;19.60;3.90;;;7.70;99.90;;;;;;5092848;28;20055;-85
2024/01/23 01:53:40;;;;;;;14.65;4.00;;;7.70;99.90;;;;;;5058827;28;20499;-85
2024/01/23 01:56:07;;;;;;;18.70;3.67;;;7.70;99.90;;;;;;5075327;28;20024;-85
2024/01/23 01:58:34;;;;;;;16.98;3.83;;;7.70;99.90;;;;;;5075272;28;20111;-86
2024/01/23 02:01:06;;;;;;;14.43;3.20;;;7.60;99.90;;;;;;5075152;28;20460;-85
2024/01/23 02:03:32;;;;;;;14.27;3.30;;;7.60;99.90;;;;;;5075216;28;20048;-85
2024/01/23 02:05:59;;;;;;;14.50;3.33;;;7.60;99.90;;;;;;5074854;28;20110;-86
2024/01/23 02:08:25;;;;;;;16.08;4.10;;;7.60;99.90;;;;;;5093252;28;20035;-85
2024/01/23 02:10:52;;;;;;;11.35;3.40;;;7.60;99.90;;;;;;5077163;28;20077;-86
2024/01/23 02:13:18;;;;;;;13.45;3.08;;;7.50;99.90;;;;;;5078754;28;20132;-85
2024/01/23 02:15:44;;;;;;;15.25;3.83;;;7.50;99.90;;;;;;5062580;28;20055;-85
2024/01/23 02:18:09;;;;;;;11.20;3.35;;;7.50;99.90;;;;;;5097542;28;20081;-85
2024/01/23 02:20:35;;;;;;;17.30;3.95;;;7.50;99.90;;;;;;5046196;28;20032;-85
2024/01/23 02:23:01;;;;;;;19.98;3.85;;;7.50;99.90;;;;;;5097477;28;20467;-85
2024/01/23 02:25:26;;;;;;;14.10;3.90;;;7.40;99.90;;;;;;5078972;28;20032;-85
2024/01/23 02:27:53;;;;;;;14.93;2.88;;;7.40;99.90;;;;;;5062533;28;20062;-85
2024/01/23 02:30:19;;;;;;;11.82;3.65;;;7.40;99.90;;;;;;5062593;28;20028;-85
2024/01/23 02:32:46;;;;;;;12.15;3.10;;;7.30;99.90;;;;;;5061828;28;20028;-85
2024/01/23 02:35:13;;;;;;;15.73;3.40;;;7.30;99.90;;;;;;5062430;28;20024;-85
2024/01/23 02:37:39;;;;;;;15.98;3.45;;;7.30;99.90;;;;;;5097348;28;20028;-85
2024/01/23 02:40:06;;;;;;;16.38;3.60;;;7.30;99.90;;;;;;5079682;28;20349;-85
2024/01/23 02:42:32;;;;;;;17.45;3.60;;;7.30;99.90;;;;;;5046500;28;20074;-85
2024/01/23 02:44:58;;;;;;;21.08;4.10;;;7.30;99.90;;;;;;5081842;28;20020;-85
2024/01/23 02:47:24;;;;;;;15.15;3.13;;;7.30;99.90;;;;;;5098688;28;20030;-84
2024/01/23 02:49:53;;;;;;;18.02;3.85;;;7.20;99.90;;;;;;5083853;28;20393;-86
2024/01/23 02:52:18;;;;;;;20.48;4.65;;;7.20;99.90;;;;;;5063989;28;20099;-85
2024/01/23 02:54:44;;;;;;;15.60;3.92;;;7.20;99.90;;;;;;5060172;28;20024;-85
2024/01/23 02:57:12;;;;;;;13.50;3.80;;;7.30;99.90;;;;;;5097106;28;20111;-85
2024/01/23 02:59:38;;;;;;;16.95;3.83;;;7.20;99.90;;;;;;5062191;28;20078;-85
2024/01/23 03:02:03;;;;;;;16.67;3.65;;;7.30;99.90;;;;;;5061679;28;20028;-85
2024/01/23 03:04:29;;;;;;;15.35;3.10;;;7.30;99.90;;;;;;5096711;28;20384;-85
2024/01/23 03:06:55;;;;;;;14.93;3.38;;;7.30;99.90;;;;;;5061640;28;20056;-85
2024/01/23 03:09:20;;;;;;;16.17;3.33;;;7.30;99.90;;;;;;5044925;28;20075;-86
2024/01/23 03:11:46;;;;;;;14.23;3.60;;;7.30;99.90;;;;;;5078173;28;20059;-84
2024/01/23 03:14:12;;;;;;;14.93;4.05;;;7.30;99.90;;;;;;5044680;28;20158;-84
2024/01/23 03:16:37;;;;;;;19.13;4.10;;;7.30;99.90;;;;;;5044408;28;20510;-85
2024/01/23 03:19:03;;;;;;;20.00;4.05;;;7.30;99.90;;;;;;5044679;28;20067;-85
2024/01/23 03:21:29;;;;;;;15.68;3.90;;;7.30;99.90;;;;;;5044363;28;20040;-85
2024/01/23 03:23:54;;;;;;;18.92;3.70;;;7.30;99.90;;;;;;5044559;28;20039;-85
2024/01/23 03:26:20;;;;;;;18.95;3.42;;;7.30;99.90;;;;;;5060796;28;20442;-85
2024/01/23 03:28:46;;;;;;;16.55;3.28;;;7.30;99.90;;;;;;5061006;28;20036;-85
2024/01/23 03:31:11;;;;;;;14.55;3.50;;;7.30;99.90;;;;;;5077606;28;20028;-85
2024/01/23 03:33:37;;;;;;;13.82;3.42;;;7.30;99.90;;;;;;5077781;28;20451;-85
2024/01/23 03:36:06;;;;;;;18.95;3.97;;;7.30;99.90;;;;;;5060797;28;20384;-85
2024/01/23 03:38:32;;;;;;;18.10;3.40;;;7.30;99.90;;;;;;5060656;28;20515;-85
2024/01/23 03:40:57;;;;;;;12.38;4.25;;;7.30;99.90;;;;;;5061017;28;20064;-85
2024/01/23 03:43:23;;;;;;;21.55;4.30;;;7.30;99.90;;;;;;5043988;28;20353;-85
2024/01/23 03:45:49;;;;;;;21.23;4.43;;;7.30;99.90;;;;;;5061295;28;20483;-84
2024/01/23 03:48:14;;;;;;;16.90;4.20;;;7.30;99.90;;;;;;5044557;28;20028;-85
2024/01/23 03:50:40;;;;;;;12.45;3.40;;;7.30;99.90;;;;;;5045450;28;20032;-85
2024/01/23 03:53:05;;;;;;;17.08;3.50;;;7.20;99.90;;;;;;5078669;28;20036;-85
2024/01/23 03:55:31;;;;;;;15.52;3.53;;;7.20;99.90;;;;;;5063131;28;20113;-85
2024/01/23 03:57:57;;;;;;;18.10;3.80;;;7.20;99.90;;;;;;5044583;28;20028;-85
2024/01/23 04:00:24;;;;;;;14.70;3.28;;;7.20;99.90;;;;;;5061460;28;20071;-85
2024/01/23 04:02:50;;;;;;;21.10;4.00;;;7.10;99.90;;;;;;5078305;28;20020;-85
2024/01/23 04:05:16;;;;;;;16.40;3.75;;;7.10;99.90;;;;;;5078419;28;20436;-85
2024/01/23 04:07:41;;;;;;;15.57;3.70;;;7.20;99.90;;;;;;5078701;28;20024;-84
2024/01/23 04:10:08;;;;;;;17.35;3.33;;;7.20;99.90;;;;;;5046347;28;20461;-85
2024/01/23 04:12:34;;;;;;;19.65;3.67;;;7.20;99.90;;;;;;5080474;28;20008;-85
2024/01/23 04:15:00;;;;;;;11.25;3.42;;;7.20;99.90;;;;;;5084616;28;20028;-86
2024/01/23 04:17:26;;;;;;;15.55;3.83;;;7.20;99.90;;;;;;5081717;28;20030;-85
2024/01/23 04:19:52;;;;;;;15.07;3.55;;;7.20;99.90;;;;;;5087507;28;20368;-85
2024/01/23 04:22:19;;;;;;;13.07;4.55;;;7.10;99.90;;;;;;5061569;28;20141;-84
2024/01/23 04:24:45;;;;;;;18.58;3.47;;;7.20;99.90;;;;;;5043954;28;20048;-85
2024/01/23 04:27:10;;;;;;;17.48;3.97;;;7.20;99.90;;;;;;5060128;28;20083;-86
2024/01/23 04:29:36;;;;;;;17.52;4.35;;;7.20;99.90;;;;;;5059626;28;20039;-85
2024/01/23 04:32:02;;;;;;;15.15;4.53;;;7.20;99.90;;;;;;5059764;28;20472;-84
2024/01/23 04:34:27;;;;;;;19.63;3.95;;;7.10;99.90;;;;;;5042029;28;20075;-85
2024/01/23 04:36:53;;;;;;;18.67;3.85;;;7.10;99.90;;;;;;5059725;28;20064;-85
2024/01/23 04:39:19;;;;;;;13.27;3.35;;;7.10;99.90;;;;;;5076473;28;20032;-85
2024/01/23 04:41:45;;;;;;;17.02;4.60;;;7.10;99.90;;;;;;5059760;28;20059;-84
2024/01/23 04:44:11;;;;;;;20.95;3.95;;;7.10;99.90;;;;;;5076054;28;20486;-85
2024/01/23 04:46:36;;;;;;;14.13;4.40;;;7.10;99.90;;;;;;5075870;28;20024;-85
2024/01/23 04:49:02;;;;;;;16.63;4.35;;;7.10;99.90;;;;;;5075829;28;20028;-85
2024/01/23 04:51:29;;;;;;;12.52;3.60;;;7.10;99.90;;;;;;5058809;28;20387;-85
2024/01/23 04:53:55;;;;;;;19.85;4.28;;;7.10;99.90;;;;;;5075872;28;20043;-84
2024/01/23 04:56:24;;;;;;;18.90;4.65;;;7.10;99.90;;;;;;5094195;28;20021;-85
2024/01/23 04:58:50;;;;;;;17.98;3.70;;;7.10;99.90;;;;;;5059551;28;20127;-85
2024/01/23 05:01:17;;;;;;;14.98;3.78;;;7.10;99.90;;;;;;5042787;28;20066;-85
2024/01/23 05:03:43;;;;;;;14.52;3.83;;;7.10;99.90;;;;;;5059363;28;20274;-85
2024/01/23 05:06:09;;;;;;;17.67;3.45;;;7.10;99.90;;;;;;5058580;28;20139;-84
2024/01/23 05:08:34;;;;;;;16.75;3.17;;;7.10;99.90;;;;;;5059686;28;20036;-84
2024/01/23 05:11:00;;;;;;;14.00;3.83;;;7.10;99.90;;;;;;5059138;28;20031;-84
2024/01/23 05:13:26;;;;;;;17.50;3.85;;;7.20;99.90;;;;;;5076176;28;20055;-84
2024/01/23 05:15:51;;;;;;;17.50;3.90;;;7.20;99.90;;;;;;5076185;28;20028;-85
2024/01/23 05:18:17;;;;;;;14.70;3.67;;;7.20;99.90;;;;;;5042680;28;20185;-84
2024/01/23 05:20:43;;;;;;;19.23;3.75;;;7.20;99.90;;;;;;5059839;28;20028;-83
2024/01/23 05:23:08;;;;;;;16.13;3.40;;;7.10;99.90;;;;;;5060386;28;20564;-84
2024/01/23 05:25:35;;;;;;;12.43;2.92;;;7.10;99.90;;;;;;5076471;28;20434;-86
2024/01/23 05:28:00;;;;;;;18.30;3.60;;;7.20;99.90;;;;;;5043875;28;20024;-86
2024/01/23 05:30:26;;;;;;;13.77;3.30;;;7.20;99.90;;;;;;5078980;28;20024;-85
2024/01/23 05:32:52;;;;;;;15.80;3.58;;;7.20;99.90;;;;;;5072958;28;20019;-86
2024/01/23 05:35:17;;;;;;;15.00;4.07;;;7.20;99.90;;;;;;5097514;28;20024;-86
2024/01/23 05:37:43;;;;;;;13.90;3.60;;;7.20;99.90;;;;;;5083706;28;20046;-86
2024/01/23 05:40:12;;;;;;;14.90;3.40;;;7.20;99.90;;;;;;5080080;28;20020;-87
2024/01/23 05:42:39;;;;;;;15.30;3.42;;;7.20;99.90;;;;;;5054399;28;20063;-86
2024/01/23 05:45:05;;;;;;;19.30;3.63;;;7.20;99.90;;;;;;5090364;28;20030;-86
2024/01/23 05:47:31;;;;;;;16.02;2.90;;;7.30;99.90;;;;;;5099161;28;20028;-86
2024/01/23 05:49:57;;;;;;;16.73;3.50;;;7.30;99.90;;;;;;5097515;28;20077;-87
2024/01/23 05:52:23;;;;;;;16.23;4.47;;;7.30;99.90;;;;;;5098018;28;20032;-86
2024/01/23 05:54:50;;;;;;;16.50;3.58;;;7.20;99.90;;;;;;5063731;28;20519;-88
2024/01/23 05:57:16;;;;;;;13.73;3.92;;;7.30;99.90;;;;;;5079638;28;20439;-87
2024/01/23 05:59:42;;;;;;;16.92;3.42;;;7.20;99.90;;;;;;5079358;28;20036;-85
2024/01/23 06:02:07;;;;;;;14.55;3.08;;;7.20;99.90;;;;;;5046175;28;20058;-87
2024/01/23 06:04:33;;;;;;;18.92;3.97;;;7.20;99.90;;;;;;5078930;28;20060;-85
2024/01/23 06:06:59;;;;;;;14.68;3.65;;;7.20;99.90;;;;;;5042261;28;20099;-85
2024/01/23 06:09:25;;;;;;;14.85;3.15;;;7.20;99.90;;;;;;5058829;28;20021;-86
2024/01/23 06:11:53;;;;;;;16.55;3.67;;;7.10;99.90;;;;;;5058956;28;20365;-85
2024/01/23 06:14:19;;;;;;;14.93;4.00;;;7.10;99.90;;;;;;5059542;28;20111;-86
2024/01/23 06:16:45;;;;;;;17.90;3.40;;;7.10;99.90;;;;;;5042408;28;20048;-85
2024/01/23 06:19:10;;;;;;;17.83;3.95;;;7.10;99.90;;;;;;5059032;28;20025;-86
2024/01/23 06:21:37;;;;;;;16.35;4.13;;;7.00;99.90;;;;;;5058996;28;20024;-85
2024/01/23 06:24:06;;;;;;;17.83;3.60;;;7.00;99.90;;;;;;5059262;28;20032;-86
2024/01/23 06:26:35;;;;;;;16.55;4.15;;;6.90;99.90;;;;;;5075462;28;20055;-85
2024/01/23 06:29:01;;;;;;;15.10;3.58;;;6.90;99.90;;;;;;5042417;28;20377;-86
2024/01/23 06:31:27;;;;;;;16.15;3.15;;;6.90;99.90;;;;;;5074407;28;20020;-85
2024/01/23 06:33:53;;;;;;;14.55;3.13;;;6.90;99.90;;;;;;5059046;28;20224;-85
2024/01/23 06:36:29;;;;;;;14.23;3.72;;;6.90;99.90;;;;;;5075119;28;20039;-84
2024/01/23 06:38:54;;;;;;;13.40;3.45;;;6.80;99.90;;;;;;5048484;28;20025;-84
2024/01/23 06:41:20;;;;;;;12.73;2.80;;;6.80;99.90;;;;;;5077354;28;20527;-83
2024/01/23 06:43:46;;;;;;;15.15;3.03;;;6.80;99.90;;;;;;5042354;28;20027;-84
2024/01/23 06:46:11;;;;;;;14.13;3.50;;;6.80;99.90;;;;;;5042572;28;20055;-85
2024/01/23 06:48:37;;;;;;;14.85;3.35;;;6.80;99.90;;;;;;5075301;28;20070;-85
2024/01/23 06:51:06;;;;;;;11.60;3.33;;;6.80;99.90;;;;;;5059089;28;20036;-83
2024/01/23 06:53:31;;;;;;;16.23;4.18;;;6.80;99.90;;;;;;5059130;28;20123;-85
2024/01/23 06:55:57;;;;;;;13.13;3.00;;;6.70;99.90;;;;;;5075464;28;20523;-85
2024/01/23 06:58:23;;;;;;;19.27;3.95;;;6.70;99.90;;;;;;5059661;28;20021;-86
2024/01/23 07:00:49;;;;;;;21.25;4.53;;;6.70;99.90;;;;;;5083567;28;20033;-84
2024/01/23 07:03:15;;;;;;;15.30;3.50;;;6.60;99.90;;;;;;5065894;28;20119;-85
2024/01/23 07:05:41;;;;;;;15.13;3.38;;;6.70;99.90;;;;;;5081835;28;20067;-83
2024/01/23 07:08:07;;;;;;;13.90;3.63;;;6.60;99.90;;;;;;5097913;28;20028;-85
2024/01/23 07:10:36;;;;;;;12.73;3.47;;;6.60;99.90;;;;;;5062824;28;20029;-84
2024/01/23 07:13:02;;;;;;;10.50;3.65;;;6.60;99.90;;;;;;5041786;28;20058;-84
2024/01/23 07:15:27;;;;;;;11.55;3.05;;;6.60;99.90;;;;;;5074396;28;20102;-84
2024/01/23 07:17:53;;;;;;;12.70;3.20;;;6.50;99.90;;;;;;5057173;28;20090;-84
2024/01/23 07:20:19;;;;;;;17.40;3.67;;;6.50;99.90;;;;;;5057486;28;20135;-84
2024/01/23 07:22:44;;;;;;;15.63;3.13;;;6.50;99.90;;;;;;5075374;28;20024;-84
2024/01/23 07:25:11;;;;;;;14.63;3.58;;;6.40;99.90;;;;;;5073995;28;20089;-84
2024/01/23 07:27:36;;;;;;;13.50;3.42;;;6.50;99.90;;;;;;5057735;28;20021;-84
2024/01/23 07:30:05;;;;;;;13.80;3.10;;;6.40;99.90;;;;;;5057158;28;20079;-84
2024/01/23 07:32:31;;;;;;;18.50;3.42;;;6.40;99.90;;;;;;5075065;28;20108;-84
2024/01/23 07:34:56;;;;;;;14.73;3.90;;;6.40;99.90;;;;;;5057257;28;20127;-84
2024/01/23 07:37:22;;;;;;;13.95;3.45;;;6.30;99.90;;;;;;5057284;28;20029;-84
2024/01/23 07:39:51;;;;;;;12.18;3.33;;;6.30;99.90;;;;;;5057770;28;20526;-84
2024/01/23 07:42:17;;;;;;;15.77;3.35;;;6.30;99.90;;;;;;5041958;28;20031;-84
2024/01/23 07:44:43;;;;;;;20.58;3.92;;;6.30;99.90;;;;;;5073875;28;20028;-84
2024/01/23 07:47:09;;;;;;;12.50;3.08;;;6.30;99.90;;;;;;5074242;28;20407;-84
2024/01/23 07:49:35;;;;;;;12.57;2.75;;;6.30;99.90;;;;;;5057507;28;20031;-84
2024/01/23 07:52:01;;;;;;;13.07;3.22;;;6.30;99.90;;;;;;5056918;28;20021;-84
2024/01/23 07:54:26;;;;;;;12.93;3.20;;;6.30;99.90;;;;;;5056818;28;20044;-84
2024/01/23 07:56:52;;;;;;;13.93;3.47;;;6.40;99.90;;;;;;5040603;28;20056;-84
2024/01/23 07:59:18;;;;;;;20.05;3.78;;;6.40;99.90;;;;;;5057273;28;20029;-84
2024/01/23 08:01:44;;;;;;;16.20;3.70;;;6.40;99.90;;;;;;5057163;28;20468;-85
2024/01/23 08:04:12;;;;;;;16.20;4.15;;;6.30;99.90;;;;;;5057061;28;20032;-86
2024/01/23 08:06:38;;;;;;;12.18;3.22;;;6.30;99.90;;;;;;5041220;28;20064;-86
2024/01/23 08:09:05;;;;;;;15.68;3.90;;;6.40;99.90;;;;;;5056613;28;20432;-85
2024/01/23 08:11:31;;;;;;;15.15;3.85;;;6.30;99.90;;;;;;5057441;28;20043;-85
2024/01/23 08:13:57;;;;;;;19.08;3.22;;;6.40;99.90;;;;;;5058051;28;20032;-86
2024/01/23 08:16:25;;;;;;;17.00;3.97;;;6.40;99.90;;;;;;5041162;28;20055;-85
2024/01/23 08:18:51;;;;;;;14.27;3.40;;;6.40;99.90;;;;;;5076734;28;20036;-85
2024/01/23 08:21:17;;;;;;;17.83;4.13;;;6.40;99.90;;;;;;5077122;28;20560;-85
2024/01/23 08:23:46;;;;;;;13.50;3.10;;;6.40;99.90;;;;;;5067237;28;20025;-86
2024/01/23 08:26:12;;;;;;;16.25;3.85;;;6.40;99.90;;;;;;5097571;28;20009;-84
2024/01/23 08:28:41;;;;;;;16.30;3.67;;;6.30;99.90;;;;;;5098034;28;20013;-85
2024/01/23 08:31:06;;;;;;;17.80;4.43;;;6.40;99.90;;;;;;5097944;28;20198;-85
2024/01/23 08:33:35;;;;;;;10.82;3.47;;;6.40;99.90;;;;;;5052509;28;20025;-85
2024/01/23 08:36:05;;;;;;;16.95;3.80;;;6.40;99.90;;;;;;5073150;28;20025;-85
2024/01/23 08:38:31;;;;;;;18.50;4.00;;;6.40;99.90;;;;;;5056436;28;20024;-85
2024/01/23 08:40:57;;;;;;;19.48;3.53;;;6.40;99.90;;;;;;5056498;28;20487;-85
2024/01/23 08:43:23;;;;;;;17.67;4.00;;;6.40;99.90;;;;;;5072910;28;20029;-85
2024/01/23 08:45:48;;;;;;;15.50;4.15;;;6.40;99.90;;;;;;5056463;28;20090;-85
2024/01/23 08:48:14;;;;;;;18.95;3.92;;;6.50;99.90;;;;;;5056022;28;20033;-85
2024/01/23 08:50:40;;;;;;;16.27;5.03;;;6.50;99.90;;;;;;5039256;28;20381;-85
2024/01/23 08:53:06;;;;;;;15.55;3.40;;;6.50;99.90;;;;;;5056064;28;20122;-85
2024/01/23 08:55:32;;;;;;;13.68;3.47;;;6.50;99.90;;;;;;5055921;28;20033;-85
2024/01/23 08:57:57;;;;;;;14.68;4.03;;;6.50;99.90;;;;;;5072403;28;20040;-84
2024/01/23 09:00:24;;;;;;;15.15;4.07;;;6.60;99.90;;;;;;5073075;28;20036;-85
2024/01/23 09:02:52;;;;;;;17.52;3.88;;;6.60;99.90;;;;;;5055875;28;20032;-85
2024/01/23 09:05:18;;;;;;;14.30;3.90;;;6.60;99.90;;;;;;5056101;28;20468;-85
2024/01/23 09:07:44;;;;;;;19.08;4.43;;;6.60;99.90;;;;;;5075721;28;20016;-85
2024/01/23 09:10:10;;;;;;;18.45;4.40;;;6.60;99.90;;;;;;5058752;28;20439;-86
2024/01/23 09:12:36;;;;;;;17.58;3.78;;;6.70;99.90;;;;;;5059541;28;20468;-85
2024/01/23 09:15:06;;;;;;;15.35;3.80;;;6.70;99.90;;;;;;5042507;28;20063;-85
2024/01/23 09:17:31;;;;;;;15.85;3.72;;;6.70;99.90;;;;;;5059733;28;20032;-85
2024/01/23 09:19:57;;;;;;;19.88;4.40;;;6.80;99.90;;;;;;5078094;28;20383;-85
2024/01/23 09:22:23;;;;;;;18.80;4.07;;;6.80;99.90;;;;;;5051657;28;20078;-85
2024/01/23 09:24:49;;;;;;;16.73;3.40;;;6.80;99.90;;;;;;5063229;28;20418;-85
2024/01/23 09:27:14;;;;;;;18.25;3.47;;;6.90;99.90;;;;;;5063131;28;20062;-85
2024/01/23 09:29:42;;;;;;;20.20;4.47;;;6.90;99.90;;;;;;5064724;28;20020;-85
2024/01/23 09:32:07;;;;;;;21.90;4.82;;;6.90;99.90;;;;;;5079599;28;20082;-85
2024/01/23 09:34:33;;;;;;;17.50;3.95;;;7.00;99.90;;;;;;5080074;28;20012;-85
2024/01/23 09:36:59;;;;;;;23.75;4.63;;;7.00;99.90;;;;;;5080060;28;20368;-85
2024/01/23 09:39:24;;;;;;;16.23;4.00;;;7.00;99.90;;;;;;5062884;28;20388;-86
2024/01/23 09:41:51;;;;;;;18.67;4.05;;;7.10;99.90;;;;;;5063154;28;20024;-85
2024/01/23 09:44:20;;;;;;;20.70;4.35;;;7.10;99.90;;;;;;5048254;28;20105;-85
2024/01/23 09:46:50;;;;;;;16.52;3.78;;;7.10;99.90;;;;;;5083964;28;20028;-85
2024/01/23 09:49:16;;;;;;;16.48;3.72;;;7.10;99.90;;;;;;5115074;28;20234;-85
2024/01/23 09:51:46;;;;;;;15.55;4.13;;;7.20;99.90;;;;;;5086883;28;20020;-85
2024/01/23 09:54:12;;;;;;;22.98;4.40;;;7.20;99.90;;;;;;5101683;28;20007;-84
2024/01/23 09:56:41;;;;;;;17.10;4.10;;;7.20;99.90;;;;;;5096297;28;20028;-85
2024/01/23 09:59:09;;;;;;;18.48;5.10;;;7.30;99.90;;;;;;5080754;28;20020;-85
2024/01/23 10:01:38;;;;;;;18.70;4.15;;;7.30;99.90;;;;;;5079489;28;20057;-85
2024/01/23 10:04:05;;;;;;;19.73;4.43;;;7.30;99.90;;;;;;5078913;28;20024;-85
2024/01/23 10:06:31;;;;;;;22.05;4.93;;;7.40;99.90;;;;;;5058312;28;20060;-85
2024/01/23 10:08:57;;;;;;;18.73;4.45;;;7.50;99.90;;;;;;5042115;28;20027;-85
2024/01/23 10:11:23;;;;;;;19.08;4.00;;;7.50;99.90;;;;;;5075033;28;20451;-85
2024/01/23 10:13:49;;;;;;;18.45;4.10;;;7.60;99.90;;;;;;5075367;28;20055;-85
2024/01/23 10:16:16;;;;;;;17.73;4.65;;;7.60;99.90;;;;;;5058711;28;20443;-85
2024/01/23 10:18:42;;;;;;;20.08;4.65;;;7.60;99.90;;;;;;5076751;28;20124;-85
2024/01/23 10:21:22;;;;;;;18.58;4.28;;;7.70;99.90;;;;;;5075905;28;20060;-85
2024/01/23 10:23:53;;;;;;;23.98;4.93;;;7.70;99.90;;;;;;5075088;28;20480;-85
2024/01/23 10:26:20;;;;;;;15.90;3.80;;;7.80;99.90;;;;;;5076758;28;20021;-85
2024/01/23 10:28:49;;;;;;;17.08;4.22;;;7.80;99.90;;;;;;5076900;28;20082;-85
2024/01/23 10:31:16;;;;;;;19.08;3.90;;;7.80;99.90;;;;;;5074431;28;20052;-85
2024/01/23 10:33:42;;;;;;;21.65;4.30;;;7.80;99.90;;;;;;5076902;28;20020;-86
2024/01/23 10:36:09;;;;;;;16.10;3.85;;;7.90;99.90;;;;;;5043307;28;20032;-84
2024/01/23 10:38:35;;;;;;;20.60;4.43;;;7.90;99.90;;;;;;5077141;28;20025;-84
2024/01/23 10:41:05;;;;;;;21.10;5.25;;;7.90;99.90;;;;;;5075893;28;20102;-85
2024/01/23 10:43:32;;;;;;;14.07;3.72;;;7.90;99.90;;;;;;5058950;28;20029;-85
2024/01/23 10:45:58;;;;;;;19.77;4.63;;;8.00;99.90;;;;;;5075584;28;20021;-85
2024/01/23 10:48:25;;;;;;;19.08;4.88;;;8.10;99.90;;;;;;5076659;28;20048;-84
2024/01/23 10:50:55;;;;;;;17.80;4.32;;;8.10;99.90;;;;;;5074761;28;20101;-85
2024/01/23 10:53:26;;;;;;;16.10;4.57;;;8.10;99.90;;;;;;5075666;28;20029;-85
2024/01/23 10:55:53;;;;;;;16.73;3.77;;;8.10;99.90;;;;;;5076150;28;20050;-85
2024/01/23 10:58:32;;;;;;;15.25;4.30;;;8.20;99.90;;;;;;5058791;28;20750;-85
2024/01/23 11:01:00;;;;;;;18.80;5.22;;;8.20;99.90;;;;;;5075853;28;20040;-84
2024/01/23 11:03:26;;;;;;;19.98;4.85;;;8.20;99.90;;;;;;5076957;28;20017;-85
2024/01/23 11:06:17;;;;;;;23.25;4.93;;;8.20;99.90;;;;;;5075599;28;20442;-85
2024/01/23 11:08:50;;;;;;;23.35;4.65;;;8.20;99.90;;;;;;5075957;28;20024;-85
2024/01/23 11:11:38;;;;;;;18.77;4.45;;;8.20;99.90;;;;;;5076082;28;20043;-85
2024/01/23 11:14:14;;;;;;;21.90;4.93;;;8.30;99.90;;;;;;5080688;28;20040;-85
2024/01/23 11:16:40;;;;;;;17.35;4.57;;;8.30;99.90;;;;;;5098996;28;20029;-85
2024/01/23 11:19:06;;;;;;;19.55;4.40;;;8.30;99.90;;;;;;5063499;28;20120;-85
2024/01/23 11:21:34;;;;;;;17.55;4.05;;;8.30;99.90;;;;;;5078033;28;20032;-84
2024/01/23 11:24:03;;;;;;;15.52;4.07;;;8.30;99.90;;;;;;5049237;28;20032;-84
2024/01/23 11:26:30;;;;;;;16.52;3.88;;;8.30;99.90;;;;;;5074738;28;20380;-83
2024/01/23 11:29:04;;;;;;;16.63;4.32;;;8.30;99.90;;;;;;5074038;28;20024;-84
2024/01/23 11:31:37;;;;;;;15.00;4.25;;;8.30;99.90;;;;;;5074193;28;20510;-84
2024/01/23 11:34:21;;;;;;;16.85;4.15;;;8.40;99.90;;;;;;5074922;28;20025;-84
2024/01/23 11:36:47;;;;;;;14.82;4.30;;;8.40;99.90;;;;;;5074077;28;20025;-85
2024/01/23 11:39:19;;;;;;;14.70;3.70;;;8.40;99.90;;;;;;5040325;28;20085;-84
2024/01/23 11:41:49;;;;;;;20.15;4.43;;;8.50;99.90;;;;;;5073612;28;20051;-84
2024/01/23 11:44:15;;;;;;;14.18;3.70;;;8.50;99.90;;;;;;5073469;28;20074;-84
2024/01/23 11:46:42;;;;;;;16.73;4.28;;;8.50;99.90;;;;;;5057838;28;20083;-84
2024/01/23 11:49:10;;;;;;;18.50;4.68;;;8.60;99.90;;;;;;5074352;28;20021;-84
2024/01/23 11:51:38;;;;;;;12.35;3.72;;;8.60;99.90;;;;;;5074990;28;20033;-84
2024/01/23 11:54:11;;;;;;;19.00;4.88;;;8.70;99.90;;;;;;5073618;28;20033;-84
2024/01/23 11:56:38;;;;;;;18.52;4.10;;;8.80;99.90;;;;;;5073844;28;20021;-85
2024/01/23 11:59:05;;;;;;;16.27;4.53;;;8.80;99.90;;;;;;5074181;28;20028;-85
2024/01/23 12:01:35;;;;;;;18.98;4.38;;;8.80;99.90;;;;;;5074424;28;20024;-85
2024/01/23 12:04:01;;;;;;;14.75;4.25;;;8.90;99.90;;;;;;5057983;28;20025;-84
2024/01/23 12:06:29;;;;;;;13.68;5.15;;;8.90;99.90;;;;;;5084189;28;20048;-83
2024/01/23 12:08:55;;;;;;;21.17;4.63;;;8.80;99.90;;;;;;5078129;28;20024;-85
2024/01/23 12:11:20;;;;;;;17.40;4.13;;;8.80;99.90;;;;;;5094648;28;20040;-85
2024/01/23 12:13:47;;;;;;;21.48;4.50;;;8.90;99.90;;;;;;5060681;28;20035;-84
2024/01/23 12:16:14;;;;;;;16.20;4.10;;;8.90;99.90;;;;;;5077573;28;20016;-84
2024/01/23 12:18:40;;;;;;;16.13;4.40;;;8.90;99.90;;;;;;5095632;28;20490;-84
2024/01/23 12:21:06;;;;;;;15.55;3.70;;;8.90;99.90;;;;;;5078094;28;20426;-85
2024/01/23 12:23:33;;;;;;;18.23;4.22;;;8.90;99.90;;;;;;5095964;28;20436;-85
2024/01/23 12:26:00;;;;;;;15.57;4.18;;;9.00;99.90;;;;;;5078313;28;20376;-85
2024/01/23 12:28:31;;;;;;;21.00;5.03;;;9.00;99.90;;;;;;5096436;28;20031;-84
2024/01/23 12:30:57;;;;;;;15.15;3.67;;;9.00;99.90;;;;;;5061510;28;20040;-85
2024/01/23 12:33:26;;;;;;;18.20;4.30;;;9.00;99.90;;;;;;5045114;28;20032;-85
2024/01/23 12:35:52;;;;;;;23.35;4.70;;;9.10;99.90;;;;;;5078729;28;20024;-85
2024/01/23 12:38:20;;;;;;;13.85;3.90;;;9.10;99.90;;;;;;5080765;28;20024;-84
2024/01/23 12:40:46;;;;;;;17.35;4.25;;;9.10;99.90;;;;;;5090772;28;20032;-85
2024/01/23 12:43:13;;;;;;;13.60;3.92;;;9.10;99.90;;;;;;5083801;28;20012;-84
2024/01/23 12:45:39;;;;;;;19.35;5.25;;;9.10;99.90;;;;;;5099689;28;20035;-85