Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/18 00:01:57;;;;;;;;;;;;;;;1.46;100.00;100020.48;106606;1254;71108;-73
2023/10/18 00:04:24;;;;;;;;;;;;;;;1.46;100.00;100017.89;106637;1254;61336;-70
2023/10/18 00:06:54;;;;;;;;;;;;;;;1.47;100.00;100019.27;106256;1254;61260;-73
2023/10/18 00:12:07;;;;;;;;;;;;;;;1.46;100.00;100013.90;106214;1250;69512;-71
2023/10/18 00:14:34;;;;;;;;;;;;;;;1.46;100.00;100015.45;106202;1254;72432;-73
2023/10/18 00:17:01;;;;;;;;;;;;;;;1.46;100.00;100010.25;106147;1250;61416;-73
2023/10/18 00:19:28;;;;;;;;;;;;;;;1.45;100.00;100007.65;107225;1252;61596;-73
2023/10/18 00:21:55;;;;;;;;;;;;;;;1.43;100.00;100008.85;107019;1250;72606;-73
2023/10/18 00:24:21;;;;;;;;;;;;;;;1.41;100.00;100005.90;107265;1252;72372;-73
2023/10/18 00:26:48;;;;;;;;;;;;;;;1.40;100.00;100010.02;106161;1250;61388;-73
2023/10/18 00:29:14;;;;;;;;;;;;;;;1.39;100.00;100011.58;106609;1250;61270;-72
2023/10/18 00:31:42;;;;;;;;;;;;;;;1.39;100.00;100012.59;106432;1250;61184;-74
2023/10/18 00:34:09;;;;;;;;;;;;;;;1.39;100.00;100013.64;106161;1250;73241;-73
2023/10/18 00:36:36;;;;;;;;;;;;;;;1.38;100.00;100009.66;106726;1250;70905;-74
2023/10/18 00:39:27;;;;;;;;;;;;;;;1.37;100.00;100006.88;106289;1255;71241;-73
2023/10/18 00:41:54;;;;;;;;;;;;;;;1.36;100.00;100006.20;106662;1250;61249;-73
2023/10/18 00:44:21;;;;;;;;;;;;;;;1.37;100.00;100003.42;106560;1251;61279;-72
2023/10/18 00:46:50;;;;;;;;;;;;;;;1.37;100.00;100005.67;106568;1250;74934;-70
2023/10/18 00:49:18;;;;;;;;;;;;;;;1.37;100.00;99997.38;106694;1250;1002454;-72
2023/10/18 00:51:46;;;;;;;;;;;;;;;1.35;100.00;99995.29;106927;1250;72525;-73
2023/10/18 00:54:13;;;;;;;;;;;;;;;1.36;100.00;99996.67;106364;1250;61325;-72
2023/10/18 00:56:43;;;;;;;;;;;;;;;1.36;100.00;99998.08;106588;1254;61249;-73
2023/10/18 00:59:22;;;;;;;;;;;;;;;1.36;100.00;99996.86;107546;1250;74339;-73
2023/10/18 01:01:56;;;;;;;;;;;;;;;1.35;100.00;100004.61;106258;1250;70956;-73
2023/10/18 01:04:24;;;;;;;;;;;;;;;1.33;100.00;100006.33;107083;1250;72689;-74
2023/10/18 01:06:51;;;;;;;;;;;;;;;1.32;100.00;100005.80;106647;1250;61346;-74
2023/10/18 01:09:20;;;;;;;;;;;;;;;1.33;100.00;100007.36;106675;1250;61242;-74
2023/10/18 01:11:47;;;;;;;;;;;;;;;1.33;100.00;100007.70;106663;1254;74703;-74
2023/10/18 01:14:17;;;;;;;;;;;;;;;1.33;100.00;100006.14;107513;1250;71062;-73
2023/10/18 01:16:44;;;;;;;;;;;;;;;1.34;100.00;100008.23;107465;1250;72457;-74
2023/10/18 01:19:14;;;;;;;;;;;;;;;1.34;100.00;100013.07;106620;1250;61422;-73
2023/10/18 01:21:45;;;;;;;;;;;;;;;1.35;100.00;100006.17;106596;1254;59908;-73
2023/10/18 01:24:16;;;;;;;;;;;;;;;1.34;100.00;100005.30;107801;1250;73461;-73
2023/10/18 01:26:43;;;;;;;;;;;;;;;1.32;100.00;100003.55;106594;1251;68548;-73
2023/10/18 01:29:10;;;;;;;;;;;;;;;1.32;100.00;100005.45;107744;1250;71287;-73
2023/10/18 01:31:42;;;;;;;;;;;;;;;1.30;100.00;99999.21;106585;1254;61267;-73
2023/10/18 01:34:10;;;;;;;;;;;;;;;1.30;100.00;99993.33;106826;1250;61353;-74
2023/10/18 01:36:40;;;;;;;;;;;;;;;1.30;100.00;99991.60;107332;1251;75211;-73
2023/10/18 01:39:18;;;;;;;;;;;;;;;1.30;100.00;99993.33;107364;1254;70898;-74
2023/10/18 01:41:48;;;;;;;;;;;;;;;1.28;100.00;99992.63;106262;1254;71206;-74
2023/10/18 01:44:33;;;;;;;;;;;;;;;1.25;100.00;99991.54;106714;1251;61264;-74
2023/10/18 01:47:09;;;;;;;;;;;;;;;1.21;100.00;99988.56;106204;1250;61181;-73
2023/10/18 01:49:41;;;;;;;;;;;;;;;1.18;100.00;99995.44;106246;1250;73076;-73
2023/10/18 01:52:08;;;;;;;;;;;;;;;1.12;100.00;99996.94;106577;1254;70275;-73
2023/10/18 01:54:35;;;;;;;;;;;;;;;1.08;100.00;99996.20;106685;1254;72351;-73
2023/10/18 01:57:02;;;;;;;;;;;;;;;1.04;100.00;99999.27;106172;1250;61363;-73
2023/10/18 01:59:29;;;;;;;;;;;;;;;1.01;100.00;100000.79;106024;1251;61913;-73
2023/10/18 02:01:59;;;;;;;;;;;;;;;0.99;100.00;100003.86;106508;1250;74674;-73
2023/10/18 02:04:25;;;;;;;;;;;;;;;0.98;100.00;100006.27;106642;1250;70908;-73
2023/10/18 02:07:17;;;;;;;;;;;;;;;0.97;100.00;100004.88;107452;1250;72722;-72
2023/10/18 02:09:52;;;;;;;;;;;;;;;0.98;100.00;100005.75;106583;1250;61856;-74
2023/10/18 02:12:19;;;;;;;;;;;;;;;0.99;100.00;100005.75;106657;1250;61657;-73
2023/10/18 02:14:46;;;;;;;;;;;;;;;0.99;100.00;100001.42;106563;1255;74442;-74
2023/10/18 02:17:12;;;;;;;;;;;;;;;0.99;100.00;100004.38;106562;1250;71555;-73
2023/10/18 02:19:39;;;;;;;;;;;;;;;1.00;100.00;100003.52;107527;1253;72657;-73
2023/10/18 02:22:09;;;;;;;;;;;;;;;1.00;100.00;100003.17;106160;1251;61276;-73
2023/10/18 02:24:38;;;;;;;;;;;;;;;1.00;100.00;99997.83;106601;1253;59546;-73
2023/10/18 02:27:09;;;;;;;;;;;;;;;0.99;100.00;99998.15;106118;1256;73436;-73
2023/10/18 02:29:39;;;;;;;;;;;;;;;0.98;100.00;99995.73;106557;1250;71026;-72
2023/10/18 02:32:21;;;;;;;;;;;;;;;0.97;100.00;99997.45;106359;1255;72606;-72
2023/10/18 02:34:52;;;;;;;;;;;;;;;0.93;100.00;99995.85;107355;1250;61363;-73
2023/10/18 02:37:19;;;;;;;;;;;;;;;0.90;100.00;99990.81;106637;1250;61353;-73
2023/10/18 02:39:49;;;;;;;;;;;;;;;0.89;100.00;99988.02;106644;1250;74363;-73
2023/10/18 02:42:32;;;;;;;;;;;;;;;0.86;100.00;99987.48;106359;1250;71146;-74
2023/10/18 02:44:59;;;;;;;;;;;;;;;0.85;100.00;99985.72;106181;1255;71238;-72
2023/10/18 02:47:26;;;;;;;;;;;;;;;0.84;100.00;99986.92;107388;1250;61296;-72
2023/10/18 02:49:53;;;;;;;;;;;;;;;0.83;100.00;99987.60;106218;1250;61285;-74
2023/10/18 02:52:20;;;;;;;;;;;;;;;0.80;100.00;99985.84;106215;1254;61365;-73
2023/10/18 02:54:48;;;;;;;;;;;;;;;0.78;100.00;99982.35;106178;1256;70785;-74
2023/10/18 02:57:15;;;;;;;;;;;;;;;0.75;100.00;99977.83;107587;1250;72733;-73
2023/10/18 02:59:43;;;;;;;;;;;;;;;0.74;100.00;99979.20;107466;1250;61243;-73
2023/10/18 03:02:14;;;;;;;;;;;;;;;0.73;100.00;99979.72;107312;1250;61158;-73
2023/10/18 03:04:43;;;;;;;;;;;;;;;0.73;100.00;99978.86;106793;1250;74434;-73
2023/10/18 03:07:13;;;;;;;;;;;;;;;0.70;100.00;99978.46;106740;1250;71057;-73
2023/10/18 03:09:40;;;;;;;;;;;;;;;0.68;100.00;99979.48;106941;1250;71180;-73
2023/10/18 03:12:13;;;;;;;;;;;;;;;0.66;100.00;99977.91;107027;1250;61378;-73
2023/10/18 03:14:41;;;;;;;;;;;;;;;0.65;100.00;99973.73;106666;1250;61360;-73
2023/10/18 03:19:50;;;;;;;;;;;;;;;0.60;100.00;99971.61;106774;1254;70300;-71
2023/10/18 03:22:20;;;;;;;;;;;;;;;0.58;100.00;99969.15;106532;1255;73197;-72
2023/10/18 03:24:58;;;;;;;;;;;;;;;0.58;100.00;99970.02;106705;1250;61253;-71
2023/10/18 03:27:33;;;;;;;;;;;;;;;0.57;100.00;99969.66;106235;1250;61244;-72
2023/10/18 03:30:12;;;;;;;;;;;;;;;0.55;100.00;99972.75;106978;1250;76425;-71
2023/10/18 03:32:38;;;;;;;;;;;;;;;0.52;100.00;99965.10;107273;1251;71607;-72
2023/10/18 03:35:09;;;;;;;;;;;;;;;0.51;100.00;99968.90;106149;1250;72898;-74
2023/10/18 03:37:39;;;;;;;;;;;;;;;0.51;100.00;99971.14;106028;1250;61357;-74
2023/10/18 03:40:19;;;;;;;;;;;;;;;0.48;100.00;99969.73;106480;1252;61464;-73
2023/10/18 03:42:47;;;;;;;;;;;;;;;0.46;100.00;99973.66;106532;1249;74682;-72
2023/10/18 03:45:20;;;;;;;;;;;;;;;0.45;100.00;99975.55;107465;1250;71044;-74
2023/10/18 03:48:23;;;;;;;;;;;;;;;0.46;100.00;99979.54;106698;1252;71392;-74
2023/10/18 03:50:40;;;;;;;;;;;;;;;0.46;100.00;99975.05;107108;1250;61287;-73
2023/10/18 03:53:07;;;;;;;;;;;;;;;0.46;100.00;99966.06;105783;1251;1002938;-73
2023/10/18 03:55:38;;;;;;;;;;;;;;;0.45;100.00;99964.16;106549;1250;75458;-73
2023/10/18 03:58:05;;;;;;;;;;;;;;;0.45;100.00;99963.98;106229;1250;70844;-71
2023/10/18 04:00:38;;;;;;;;;;;;;;;0.46;100.00;99964.52;107436;1250;71105;-73
2023/10/18 04:03:09;;;;;;;;;;;;;;;0.45;100.00;99964.67;107004;1251;61267;-74
2023/10/18 04:08:06;;;;;;;;;;;;;;;0.41;100.00;99967.38;107336;1250;74440;-73
2023/10/18 04:10:36;;;;;;;;;;;;;;;0.40;100.00;99972.89;106780;1250;70973;-74
2023/10/18 04:13:05;;;;;;;;;;;;;;;0.40;100.00;99970.45;106909;1250;73107;-73
2023/10/18 04:15:37;;;;;;;;;;;;;;;0.39;100.00;99973.73;106806;1250;61149;-73
2023/10/18 04:18:13;;;;;;;;;;;;;;;0.39;100.00;99971.98;106630;1255;60927;-73
2023/10/18 04:20:43;;;;;;;;;;;;;;;0.38;100.00;99968.36;107522;1250;74522;-73
2023/10/18 04:23:21;;;;;;;;;;;;;;;0.39;100.00;99964.42;107071;1255;69117;-74
2023/10/18 04:28:28;;;;;;;;;;;;;;;0.40;100.00;99970.46;107041;1254;61304;-76
2023/10/18 04:31:01;;;;;;;;;;;;;;;0.39;100.00;99970.79;106677;1250;61279;-73
2023/10/18 04:33:35;;;;;;;;;;;;;;;0.38;100.00;99970.78;107490;1254;72601;-76
2023/10/18 04:36:12;;;;;;;;;;;;;;;0.39;100.00;99966.30;106870;1254;71899;-74
2023/10/18 04:38:45;;;;;;;;;;;;;;;0.37;100.00;99963.52;106172;1255;71256;-73
2023/10/18 04:41:37;;;;;;;;;;;;;;;0.35;100.00;99964.20;107013;1250;61212;-73
2023/10/18 04:44:23;;;;;;;;;;;;;;;0.36;100.00;99967.32;107564;1250;61244;-74
2023/10/18 04:46:52;;;;;;;;;;;;;;;0.39;100.00;99965.61;107397;1250;74478;-74
2023/10/18 04:52:04;;;;;;;;;;;;;;;0.42;100.00;99959.80;106762;1251;71568;-73
2023/10/18 04:54:38;;;;;;;;;;;;;;;0.45;100.00;99958.63;106944;1250;61344;-76
2023/10/18 04:57:06;;;;;;;;;;;;;;;0.46;100.00;99959.17;106639;1255;61170;-73
2023/10/18 04:59:45;;;;;;;;;;;;;;;0.48;100.00;99957.47;107473;1250;74656;-75
2023/10/18 05:02:18;;;;;;;;;;;;;;;0.47;100.00;99960.90;106791;1251;70905;-74
2023/10/18 05:04:48;;;;;;;;;;;;;;;0.47;100.00;99964.52;106979;1250;72676;-73
2023/10/18 05:07:15;;;;;;;;;;;;;;;0.48;100.00;99970.91;106287;1250;61716;-73
2023/10/18 05:09:43;;;;;;;;;;;;;;;0.49;100.00;99970.42;106271;1250;61259;-74
2023/10/18 05:14:53;;;;;;;;;;;;;;;0.56;100.00;99977.77;106643;1254;71073;-73
2023/10/18 05:17:30;;;;;;;;;;;;;;;0.59;100.00;99982.98;107438;1250;71252;-75
2023/10/18 05:19:56;;;;;;;;;;;;;;;0.64;100.00;99985.29;106710;1252;61223;-74
2023/10/18 05:22:24;;;;;;;;;;;;;;;0.69;100.00;99988.81;106851;1250;61272;-74
2023/10/18 05:27:46;;;;;;;;;;;;;;;0.78;100.00;99988.39;106786;1250;70948;-73
2023/10/18 05:30:25;;;;;;;;;;;;;;;0.83;100.00;99988.13;106544;1250;73099;-72
2023/10/18 05:35:33;;;;;;;;;;;;;;;0.94;100.00;99995.86;106963;1250;61247;-73
2023/10/18 05:38:06;;;;;;;;;;;;;;;0.99;100.00;99995.23;107459;1251;74687;-73
2023/10/18 05:43:07;;;;;;;;;;;;;;;1.08;100.00;99989.98;107359;1250;70087;-74
2023/10/18 05:45:34;;;;;;;;;;;;;;;1.13;100.00;99991.42;106721;1250;61281;-72
2023/10/18 05:48:05;;;;;;;;;;;;;;;1.17;100.00;99989.90;106990;1250;61138;-74
2023/10/18 05:50:35;;;;;;;;;;;;;;;1.21;100.00;99991.67;107584;1250;74565;-73
2023/10/18 05:53:11;;;;;;;;;;;;;;;1.26;100.00;99990.34;107039;1250;71015;-71
2023/10/18 05:55:40;;;;;;;;;;;;;;;1.30;100.00;99989.70;106518;1255;72665;-72
2023/10/18 05:58:07;;;;;;;;;;;;;;;1.34;100.00;99990.09;106239;1256;61304;-75
2023/10/18 06:00:36;;;;;;;;;;;;;;;1.37;100.00;99992.55;106234;1252;61345;-74
2023/10/18 06:03:03;;;;;;;;;;;;;;;1.42;100.00;99990.34;107354;1250;74391;-74
2023/10/18 06:05:38;;;;;;;;;;;;;;;1.47;100.00;99994.55;107067;1255;70948;-74
2023/10/18 06:08:07;;;;;;;;;;;;;;;1.53;100.00;99992.00;106224;1250;72572;-75
2023/10/18 06:10:38;;;;;;;;;;;;;;;1.58;100.00;99992.06;106379;1250;61478;-72
2023/10/18 06:13:10;;;;;;;;;;;;;;;1.64;100.00;99990.89;106549;1250;61266;-73
2023/10/18 06:15:44;;;;;;;;;;;;;;;1.71;100.00;99989.23;106284;1253;74712;-72
2023/10/18 06:18:17;;;;;;;;;;;;;;;1.77;100.00;99986.67;106300;1251;71330;-74
2023/10/18 06:20:52;;;;;;;;;;;;;;;1.81;100.00;99988.11;106514;1251;72304;-76
2023/10/18 06:25:51;;;;;;;;;;;;;;;1.94;100.00;99992.89;107312;1250;61333;-72
2023/10/18 06:28:21;;;;;;;;;;;;;;;2.01;100.00;99993.46;107003;1250;74942;-72
2023/10/18 06:30:52;;;;;;;;;;;;;;;2.07;100.00;99990.73;106290;1250;69714;-73
2023/10/18 06:33:22;;;;;;;;;;;;;;;2.13;100.00;99992.84;106333;1255;71368;-73
2023/10/18 06:35:52;;;;;;;;;;;;;;;2.18;100.00;99992.55;106179;1254;61260;-72
2023/10/18 06:38:22;;;;;;;;;;;;;;;2.25;100.00;99990.34;107181;1250;61294;-72
2023/10/18 06:40:53;;;;;;;;;;;;;;;2.31;100.00;99985.20;106609;1253;74614;-72
2023/10/18 06:43:32;;;;;;;;;;;;;;;2.40;100.00;99991.65;106287;1255;69698;-73
2023/10/18 06:45:59;;;;;;;;;;;;;;;2.49;100.00;99992.74;106186;1254;73099;-71
2023/10/18 06:48:30;;;;;;;;;;;;;;;2.63;100.00;99987.81;106488;1250;61268;-72
2023/10/18 06:51:00;;;;;;;;;;;;;;;2.80;100.00;99989.09;107092;1256;61269;-74
2023/10/18 06:53:28;;;;;;;;;;;;;;;2.96;100.00;99984.65;106589;1250;73197;-72
2023/10/18 06:55:58;;;;;;;;;;;;;;;3.15;100.00;99985.07;106623;1254;69780;-72
2023/10/18 07:01:03;;;;;;;;;;;;;;;3.48;100.00;99980.46;106993;1250;61362;-74
2023/10/18 07:03:33;;;;;;;;;;;;;;;3.61;100.00;99970.95;106586;1254;61126;-73
2023/10/18 07:06:18;;;;;;;;;;;;;;;3.74;100.00;99964.88;106105;1251;75031;-72
2023/10/18 07:08:45;;;;;;;;;;;;;;;3.90;100.00;99958.80;107536;1251;71151;-72
2023/10/18 07:11:18;;;;;;;;;;;;;;;4.04;100.00;99953.08;106023;1257;71238;-74
2023/10/18 07:14:00;;;;;;;;;;;;;;;4.22;100.00;99949.75;106313;1256;61302;-73
2023/10/18 07:21:42;;;;;;;;;;;;;;;4.81;100.00;99930.63;106011;1255;69705;-74
2023/10/18 07:24:09;;;;;;;;;;;;;;;5.01;100.00;99927.23;106966;1251;72692;-74
2023/10/18 07:26:37;;;;;;;;;;;;;;;5.21;100.00;99925.71;106509;1255;61295;-74
2023/10/18 07:29:07;;;;;;;;;;;;;;;5.39;100.00;99918.12;107656;1251;61267;-72
2023/10/18 07:31:38;;;;;;;;;;;;;;;5.57;100.00;99909.81;107774;1256;73667;-74
2023/10/18 07:34:07;;;;;;;;;;;;;;;5.78;100.00;99904.95;106217;1250;71026;-74
2023/10/18 07:36:44;;;;;;;;;;;;;;;5.97;100.00;99898.01;106208;1250;72662;-72
2023/10/18 07:39:16;;;;;;;;;;;;;;;6.16;100.00;99891.91;106431;1259;61250;-74
2023/10/18 07:41:43;;;;;;;;;;;;;;;6.38;100.00;99886.94;107090;1256;61146;-75
2023/10/18 07:44:10;;;;;;;;;;;;;;;6.56;100.00;99879.60;106257;1254;74459;-73
2023/10/18 07:46:40;;;;;;;;;;;;;;;6.74;100.00;99879.71;106207;1256;61336;-74
2023/10/18 07:49:16;;;;;;;;;;;;;;;6.95;100.00;99875.08;107883;1250;71165;-72
2023/10/18 07:51:49;;;;;;;;;;;;;;;7.10;100.00;99868.91;106420;1256;61340;-73
2023/10/18 07:54:17;;;;;;;;;;;;;;;7.20;100.00;99862.33;106470;1252;61241;-73
2023/10/18 07:56:50;;;;;;;;;;;;;;;7.26;100.00;99857.15;106511;1255;1002474;-73
2023/10/18 07:59:32;;;;;;;;;;;;;;;7.28;100.00;99853.83;106946;1250;71055;-73
2023/10/18 08:02:13;;;;;;;;;;;;;;;7.26;100.00;99851.22;106531;1255;72463;-72
2023/10/18 08:04:40;;;;;;;;;;;;;;;7.26;100.00;99854.89;106244;1256;61193;-73
2023/10/18 08:07:10;;;;;;;;;;;;;;;7.30;100.00;99855.88;106352;1255;61453;-73
2023/10/18 08:09:39;;;;;;;;;;;;;;;7.38;100.00;99844.42;107422;1254;74795;-74
2023/10/18 08:12:07;;;;;;;;;;;;;;;7.51;100.00;99840.89;106227;1255;70989;-73
2023/10/18 08:14:35;;;;;;;;;;;;;;;7.59;100.00;99830.80;106320;1254;72537;-73
2023/10/18 08:17:29;;;;;;;;;;;;;;;7.64;100.00;99832.45;107494;1254;61366;-73
2023/10/18 08:20:17;;;;;;;;;;;;;;;7.74;100.00;99828.27;106250;1254;61257;-73
2023/10/18 08:22:43;;;;;;;;;;;;;;;7.90;100.00;99831.29;106208;1255;74835;-75
2023/10/18 08:25:21;;;;;;;;;;;;;;;8.06;100.00;99829.24;106547;1250;70262;-73
2023/10/18 08:27:48;;;;;;;;;;;;;;;8.19;100.00;99822.52;106650;1251;72443;-74
2023/10/18 08:30:24;;;;;;;;;;;;;;;8.28;100.00;99822.88;106163;1256;61349;-74
2023/10/18 08:32:51;;;;;;;;;;;;;;;8.35;100.00;99816.44;106682;1251;61257;-73
2023/10/18 08:35:21;;;;;;;;;;;;;;;8.43;100.00;99811.39;107046;1254;74797;-74
2023/10/18 08:37:48;;;;;;;;;;;;;;;8.48;100.00;99807.27;106190;1250;70097;-75
2023/10/18 08:40:27;;;;;;;;;;;;;;;8.56;100.00;99807.63;106209;1256;61620;-74
2023/10/18 08:43:06;;;;;;;;;;;;;;;8.70;100.00;99812.04;107366;1256;61349;-74
2023/10/18 08:45:36;;;;;;;;;;;;;;;8.81;100.00;99808.30;106226;1250;61260;-75
2023/10/18 08:48:11;;;;;;;;;;;;;;;8.87;100.00;99806.23;106024;1254;74526;-74
2023/10/18 08:50:39;;;;;;;;;;;;;;;8.90;100.00;99801.61;107162;1255;70993;-74
2023/10/18 08:53:06;;;;;;;;;;;;;;;8.94;100.00;99798.56;106615;1254;72501;-74
2023/10/18 08:55:45;;;;;;;;;;;;;;;9.02;100.00;99798.90;106175;1256;61241;-73
2023/10/18 08:58:18;;;;;;;;;;;;;;;9.13;100.00;99795.30;106206;1251;61228;-74
2023/10/18 09:03:23;;;;;;;;;;;;;;;9.23;100.00;99791.58;106313;1255;71410;-74
2023/10/18 09:05:52;;;;;;;;;;;;;;;9.33;100.00;99794.30;107040;1255;73100;-73
2023/10/18 09:08:19;;;;;;;;;;;;;;;9.45;100.00;99783.85;106570;1256;61331;-74
2023/10/18 09:10:49;;;;;;;;;;;;;;;9.51;100.00;99782.62;106222;1255;61292;-73
2023/10/18 09:15:50;;;;;;;;;;;;;;;9.59;100.00;99768.94;106660;1255;71777;-74
2023/10/18 09:18:30;;;;;;;;;;;;;;;9.70;100.00;99770.05;106219;1251;71522;-73
2023/10/18 09:23:37;;;;;;;;;;;;;;;9.71;100.00;99757.41;106190;1251;62046;-73
2023/10/18 09:28:37;;;;;;;;;;;;;;;9.86;100.00;99747.73;106271;1255;69768;-73
2023/10/18 09:31:10;;;;;;;;;;;;;;;9.93;100.00;99742.97;106854;1254;72938;-74
2023/10/18 09:33:38;;;;;;;;;;;;;;;10.02;100.00;99742.17;106310;1251;61281;-74
2023/10/18 09:36:19;;;;;;;;;;;;;;;10.06;100.00;99733.84;107381;1255;61170;-73
2023/10/18 09:38:47;;;;;;;;;;;;;;;10.11;100.00;99730.52;106675;1255;75395;-73
2023/10/18 09:41:14;;;;;;;;;;;;;;;10.16;100.00;99725.98;106640;1256;71094;-73
2023/10/18 09:43:41;;;;;;;;;;;;;;;10.15;100.00;99719.89;107339;1256;72478;-73
2023/10/18 09:46:08;;;;;;;;;;;;;;;10.10;100.00;99719.36;106603;1255;61279;-72
2023/10/18 09:48:41;;;;;;;;;;;;;;;9.96;100.00;99726.22;106200;1251;61222;-71
2023/10/18 09:51:11;;;;;;;;;;;;;;;9.79;100.00;99721.30;107364;1254;75070;-74
2023/10/18 09:53:42;;;;;;;;;;;;;;;9.61;100.00;99709.67;106215;1255;71692;-74
2023/10/18 09:56:10;;;;;;;;;;;;;;;9.50;100.00;99712.09;106220;1257;72607;-72
2023/10/18 09:58:42;;;;;;;;;;;;;;;9.39;100.00;99705.55;106427;1251;61272;-73
2023/10/18 10:01:26;;;;;;;;;;;;;;;9.28;100.00;99706.90;106231;1257;61238;-73
2023/10/18 10:03:56;;;;;;;;;;;;;;;9.18;100.00;99703.12;105859;1252;1002935;-71
2023/10/18 10:06:23;;;;;;;;;;;;;;;9.12;100.00;99703.47;107304;1251;71343;-73
2023/10/18 10:09:12;;;;;;;;;;;;;;;9.07;100.00;99701.15;106536;1254;72522;-72
2023/10/18 10:11:46;;;;;;;;;;;;;;;9.01;100.00;99690.81;106615;1251;61353;-74
2023/10/18 10:14:15;;;;;;;;;;;;;;;8.95;100.00;99687.45;106695;1251;61221;-73
2023/10/18 10:16:45;;;;;;;;;;;;;;;8.91;100.00;99681.94;107018;1254;75254;-72
2023/10/18 10:19:12;;;;;;;;;;;;;;;8.89;100.00;99688.64;106511;1251;71302;-73
2023/10/18 10:21:40;;;;;;;;;;;;;;;8.83;100.00;99680.21;106189;1251;72000;-73
2023/10/18 10:24:53;;;;;;;;;;;;;;;8.79;100.00;99677.52;106578;1255;61157;-75
2023/10/18 10:30:03;;;;;;;;;;;;;;;8.83;100.00;99671.13;106600;1251;73671;-73
2023/10/18 10:32:31;;;;;;;;;;;;;;;8.87;100.00;99680.29;107334;1252;70991;-73
2023/10/18 10:35:14;;;;;;;;;;;;;;;8.90;100.00;99669.19;106176;1254;72565;-73
2023/10/18 10:37:48;;;;;;;;;;;;;;;8.93;100.00;99664.40;106160;1251;136598;-73
2023/10/18 10:40:30;;;;;;;;;;;;;;;8.93;100.00;99656.16;107370;1251;61228;-72
2023/10/18 10:43:02;;;;;;;;;;;;;;;8.95;100.00;99656.33;106196;1254;75200;-73
2023/10/18 10:45:35;;;;;;;;;;;;;;;8.96;100.00;99649.98;106207;1258;71496;-73
2023/10/18 10:51:06;;;;;;;;;;;;;;;8.99;100.00;99646.40;106190;1251;61318;-72
2023/10/18 10:53:36;;;;;;;;;;;;;;;8.99;100.00;99644.30;106475;1251;61199;-73
2023/10/18 10:56:16;;;;;;;;;;;;;;;8.99;100.00;99647.27;106195;1251;73813;-73
2023/10/18 10:58:47;;;;;;;;;;;;;;;8.98;100.00;99643.11;106597;1251;71432;-73
2023/10/18 11:01:15;;;;;;;;;;;;;;;8.93;100.00;99640.94;106247;1254;72469;-73
2023/10/18 11:03:53;;;;;;;;;;;;;;;8.92;100.00;99639.41;106234;1254;61378;-72
2023/10/18 11:06:22;;;;;;;;;;;;;;;8.93;100.00;99641.14;107746;1251;61192;-73
2023/10/18 11:08:50;;;;;;;;;;;;;;;8.92;100.00;99639.39;106496;1254;74703;-73
2023/10/18 11:11:17;;;;;;;;;;;;;;;8.92;100.00;99634.16;106229;1254;69382;-73
2023/10/18 11:13:45;;;;;;;;;;;;;;;8.92;100.00;99637.81;106598;1251;71164;-74
2023/10/18 11:16:12;;;;;;;;;;;;;;;8.91;100.00;99634.00;106533;1254;61410;-71
2023/10/18 11:18:42;;;;;;;;;;;;;;;8.87;100.00;99631.48;107339;1251;61304;-71
2023/10/18 11:21:24;;;;;;;;;;;;;;;8.86;100.00;99629.95;106168;1254;74732;-73
2023/10/18 11:24:02;;;;;;;;;;;;;;;8.84;100.00;99625.27;107595;1251;71126;-73
2023/10/18 11:26:35;;;;;;;;;;;;;;;8.83;100.00;99620.93;106601;1251;71989;-73
2023/10/18 11:29:05;;;;;;;;;;;;;;;8.82;100.00;99622.16;103461;1251;1003052;-73
2023/10/18 11:31:32;;;;;;;;;;;;;;;8.82;100.00;99615.36;106342;1251;61359;-72
2023/10/18 11:34:05;;;;;;;;;;;;;;;8.82;100.00;99617.09;107377;1251;74722;-72
2023/10/18 11:36:35;;;;;;;;;;;;;;;8.83;100.00;99613.23;106170;1257;70041;-72
2023/10/18 11:41:44;;;;;;;;;;;;;;;8.85;100.00;99610.88;107027;1251;61374;-75
2023/10/18 11:44:16;;;;;;;;;;;;;;;8.86;100.00;99610.70;106278;1255;61266;-74
2023/10/18 11:46:46;;;;;;;;;;;;;;;8.86;100.00;99603.19;106168;1255;73808;-73
2023/10/18 11:49:22;;;;;;;;;;;;;;;8.84;100.00;99597.29;106450;1254;69648;-73
2023/10/18 11:51:53;;;;;;;;;;;;;;;8.87;100.00;99601.77;106268;1250;72905;-74
2023/10/18 11:54:29;;;;;;;;;;;;;;;8.89;100.00;99598.55;106563;1250;61316;-73
2023/10/18 11:56:57;;;;;;;;;;;;;;;8.89;100.00;99594.88;106594;1251;61398;-74
2023/10/18 11:59:24;;;;;;;;;;;;;;;8.89;100.00;99594.36;106615;1251;74697;-73
2023/10/18 12:01:54;;;;;;;;;;;;;;;8.89;100.00;99591.22;107835;1251;70893;-74
2023/10/18 12:04:27;;;;;;;;;;;;;;;8.86;100.00;99591.98;106721;1254;73648;-73
2023/10/18 12:06:57;;;;;;;;;;;;;;;8.87;100.00;99592.85;106214;1251;61218;-75
2023/10/18 12:11:52;;;;;;;;;;;;;;;8.85;100.00;99587.10;106210;1254;74748;-72
2023/10/18 12:14:18;;;;;;;;;;;;;;;8.86;100.00;99580.45;106046;1257;69777;-73
2023/10/18 12:16:45;;;;;;;;;;;;;;;8.89;100.00;99580.37;106134;1254;61838;-74
2023/10/18 12:19:13;;;;;;;;;;;;;;;8.91;100.00;99580.80;106922;1251;61276;-73
2023/10/18 12:21:39;;;;;;;;;;;;;;;8.97;100.00;99575.98;106446;1251;61217;-73
2023/10/18 12:24:07;;;;;;;;;;;;;;;8.99;100.00;99563.83;106194;1254;61362;-74
2023/10/18 12:26:39;;;;;;;;;;;;;;;9.03;100.00;99566.35;107348;1251;71978;-73
2023/10/18 12:29:05;;;;;;;;;;;;;;;9.09;100.00;99554.63;107391;1250;72637;-73
2023/10/18 12:31:38;;;;;;;;;;;;;;;9.14;100.00;99546.24;106474;1254;61327;-73
2023/10/18 12:34:05;;;;;;;;;;;;;;;9.18;100.00;99545.45;106284;1251;61359;-73
2023/10/18 12:36:32;;;;;;;;;;;;;;;9.19;100.00;99544.02;106261;1251;73212;-72
2023/10/18 12:38:59;;;;;;;;;;;;;;;9.16;100.00;99547.05;106151;1251;72166;-73
2023/10/18 12:41:32;;;;;;;;;;;;;;;9.16;100.00;99544.30;106157;1251;72651;-73
2023/10/18 12:43:59;;;;;;;;;;;;;;;9.18;100.00;99544.56;107022;1251;61234;-73
2023/10/18 12:46:26;;;;;;;;;;;;;;;9.18;100.00;99541.95;106153;1251;61218;-73
2023/10/18 12:48:53;;;;;;;;;;;;;;;9.16;100.00;99541.82;106191;1254;73425;-73
2023/10/18 12:51:20;;;;;;;;;;;;;;;9.15;100.00;99541.70;106196;1254;70289;-73
2023/10/18 12:53:55;;;;;;;;;;;;;;;9.15;100.00;99535.05;106450;1251;70827;-72
2023/10/18 12:58:58;;;;;;;;;;;;;;;9.20;100.00;99526.48;106137;1254;61379;-73
2023/10/18 13:01:31;;;;;;;;;;;;;;;9.26;100.00;99526.16;106741;1251;74242;-74
2023/10/18 13:03:59;;;;;;;;;;;;;;;9.26;100.00;99522.27;106409;1250;70948;-74
2023/10/18 13:06:35;;;;;;;;;;;;;;;9.25;100.00;99516.35;106383;1251;73371;-75
2023/10/18 13:14:11;;;;;;;;;;;;;;;9.28;100.00;99503.86;106617;1251;75128;-73
2023/10/18 13:16:38;;;;;;;;;;;;;;;9.38;100.00;99503.73;106636;1251;70806;-73
2023/10/18 13:19:06;;;;;;;;;;;;;;;9.39;100.00;99498.11;106217;1251;71666;-74
2023/10/18 13:21:33;;;;;;;;;;;;;;;9.34;100.00;99495.81;106175;1254;61355;-72
2023/10/18 13:24:00;;;;;;;;;;;;;;;9.27;100.00;99495.81;106945;1254;61349;-74
2023/10/18 13:26:31;;;;;;;;;;;;;;;9.22;100.00;99487.59;107061;1251;75344;-73
2023/10/18 13:29:00;;;;;;;;;;;;;;;9.19;100.00;99486.80;106349;1250;70925;-74
2023/10/18 13:31:30;;;;;;;;;;;;;;;9.16;100.00;99483.20;109146;1250;71061;-74
2023/10/18 13:34:06;;;;;;;;;;;;;;;9.13;100.00;99477.34;109308;1250;61123;-73
2023/10/18 13:36:33;;;;;;;;;;;;;;;9.12;100.00;99473.88;108934;1250;61150;-73
2023/10/18 13:39:00;;;;;;;;;;;;;;;9.10;100.00;99471.83;108154;1250;72704;-73
2023/10/18 13:41:27;;;;;;;;;;;;;;;9.10;100.00;99468.66;107363;1250;71650;-72
2023/10/18 13:43:59;;;;;;;;;;;;;;;9.12;100.00;99468.27;109120;1251;71385;-73
2023/10/18 13:46:27;;;;;;;;;;;;;;;9.13;100.00;99466.84;109230;1251;61235;-74
2023/10/18 13:48:54;;;;;;;;;;;;;;;9.16;100.00;99466.21;108309;1254;61270;-73
2023/10/18 13:51:21;;;;;;;;;;;;;;;9.22;100.00;99463.06;106893;1250;72601;-73
2023/10/18 13:53:47;;;;;;;;;;;;;;;9.27;100.00;99467.30;106179;1251;72884;-72
2023/10/18 13:56:15;;;;;;;;;;;;;;;9.30;100.00;99464.76;106125;1250;73443;-72
2023/10/18 13:58:42;;;;;;;;;;;;;;;9.30;100.00;99468.61;106458;1252;61166;-73