Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/18 00:02:22;;;;;;;6.95;5.78;;;;;;;2.63;45.37;103769.25;1719759;82;21054;-75
2022/03/18 00:04:50;;;;;;;9.18;5.53;;;;;;;2.62;45.35;103774.78;1715234;83;21065;-75
2022/03/18 00:07:18;;;;;;;8.80;6.40;;;;;;;2.63;45.50;103772.72;1716721;81;21023;-76
2022/03/18 00:09:47;;;;;;;7.47;5.90;;;;;;;2.63;45.44;103776.97;1698943;83;21640;-81
2022/03/18 00:12:14;;;;;;;6.90;5.85;;;;;;;2.62;45.14;103783.78;1711183;82;21046;-77
2022/03/18 00:14:41;;;;;;;9.18;6.30;;;;;;;2.62;45.48;103781.64;1777609;80;21026;-74
2022/03/18 00:17:09;;;;;;;7.22;5.72;;;;;;;2.59;45.40;103781.05;1760264;80;21069;-78
2022/03/18 00:19:36;;;;;;;6.87;5.80;;;;;;;2.59;45.45;103783.63;1774131;79;21053;-75
2022/03/18 00:22:04;;;;;;;8.88;5.58;;;;;;;2.59;45.48;103795.19;1783375;79;21023;-76
2022/03/18 00:24:32;;;;;;;11.43;6.25;;;;;;;2.59;45.39;103791.72;1777210;79;21033;-76
2022/03/18 00:27:00;;;;;;;8.38;6.50;;;;;;;2.59;45.40;103791.33;1778598;79;21049;-77
2022/03/18 00:29:27;;;;;;;9.88;6.83;;;;;;;2.57;45.22;103795.50;1795055;78;21591;-76
2022/03/18 00:31:54;;;;;;;8.33;6.37;;;;;;;2.54;45.13;103792.73;1796525;78;21122;-76
2022/03/18 00:34:21;;;;;;;8.63;6.08;;;;;;;2.51;45.10;103792.57;1773527;79;21574;-78
2022/03/18 00:36:47;;;;;;;6.47;5.33;;;;;;;2.50;45.40;103788.20;1778786;79;21025;-78
2022/03/18 00:39:14;;;;;;;9.43;6.45;;;;;;;2.52;45.60;103790.47;1774871;79;21039;-77
2022/03/18 00:41:42;;;;;;;11.48;7.42;;;;;;;2.54;45.58;103785.02;1775717;79;21015;-76
2022/03/18 00:44:08;;;;;;;12.05;7.53;;;;;;;2.54;45.34;103791.45;1768674;79;21624;-76
2022/03/18 00:46:35;;;;;;;12.65;7.50;;;;;;;2.54;45.32;103786.70;1777180;78;21050;-74
2022/03/18 00:52:05;;;;;;;13.25;7.33;;;;;;;2.53;45.27;103794.83;1785749;79;21000;-75
2022/03/18 00:54:39;;;;;;;6.62;5.40;;;;;;;2.53;45.35;103792.26;1781282;79;21019;-77
2022/03/18 00:57:06;;;;;;;8.00;6.20;;;;;;;2.52;45.38;103796.89;1714404;82;21025;-81
2022/03/18 00:59:34;;;;;;;8.33;6.65;;;;;;;2.52;45.51;103794.33;1712951;82;21540;-80
2022/03/18 01:02:02;;;;;;;8.23;6.50;;;;;;;2.52;45.60;103799.47;1723812;80;21049;-73
2022/03/18 01:04:29;;;;;;;9.78;6.92;;;;;;;2.52;45.54;103799.47;1721573;83;21026;-74
2022/03/18 01:06:56;;;;;;;9.33;6.35;;;;;;;2.54;45.44;103805.97;1727498;83;21037;-77
2022/03/18 01:09:23;;;;;;;10.78;7.08;;;;;;;2.53;45.53;103798.69;1720322;83;21013;-76
2022/03/18 01:11:52;;;;;;;8.98;7.33;;;;;;;2.53;45.45;103806.79;1721998;82;21058;-76
2022/03/18 01:14:19;;;;;;;9.50;6.97;;;;;;;2.49;45.68;103807.02;1720080;82;21533;-75
2022/03/18 01:16:46;;;;;;;10.53;6.92;;;;;;;2.46;45.89;103804.25;1713538;82;21084;-74
2022/03/18 01:19:13;;;;;;;9.60;6.85;;;;;;;2.42;45.86;103800.62;1713532;82;21554;-77
2022/03/18 01:21:40;;;;;;;11.75;7.08;;;;;;;2.39;45.86;103799.55;1711675;82;21056;-76
2022/03/18 01:24:07;;;;;;;11.38;7.15;;;;;;;2.36;45.72;103803.21;1715228;82;21030;-76
2022/03/18 01:26:34;;;;;;;9.88;7.28;;;;;;;2.33;46.00;103801.73;1714176;83;21108;-77
2022/03/18 01:29:01;;;;;;;11.65;8.05;;;;;;;2.30;46.12;103805.03;1717452;82;21018;-74
2022/03/18 01:31:30;;;;;;;9.15;6.87;;;;;;;2.26;46.20;103812.45;1702060;83;21042;-74
2022/03/18 01:33:57;;;;;;;12.20;8.60;;;;;;;2.22;46.37;103806.25;1663440;84;21030;-75
2022/03/18 01:36:23;;;;;;;9.45;6.90;;;;;;;2.21;46.50;103807.42;1702430;83;21006;-77
2022/03/18 01:38:50;;;;;;;8.08;6.45;;;;;;;2.20;46.78;103813.37;1710943;83;21107;-74
2022/03/18 01:41:17;;;;;;;9.23;6.83;;;;;;;2.23;46.87;103817.39;1709799;82;20992;-76
2022/03/18 01:43:45;;;;;;;8.75;6.70;;;;;;;2.25;46.77;103812.84;1716374;82;21494;-76
2022/03/18 01:46:16;;;;;;;8.85;6.03;;;;;;;2.27;46.57;103812.92;1731141;80;21033;-74
2022/03/18 01:48:43;;;;;;;9.10;6.40;;;;;;;2.29;46.62;103817.76;1800769;78;21079;-76
2022/03/18 01:51:09;;;;;;;9.15;6.65;;;;;;;2.28;46.48;103819.86;1790479;78;21023;-76
2022/03/18 01:53:38;;;;;;;7.55;6.22;;;;;;;2.28;46.37;103817.28;1759873;80;21502;-76
2022/03/18 01:56:06;;;;;;;7.92;6.42;;;;;;;2.29;46.50;103828.03;1764783;80;21018;-80
2022/03/18 01:58:33;;;;;;;7.42;6.60;;;;;;;2.29;46.67;103824.18;1772701;79;21031;-78
2022/03/18 02:01:01;;;;;;;9.53;6.45;;;;;;;2.26;46.54;103825.30;1723768;82;21042;-74
2022/03/18 02:03:28;;;;;;;9.83;6.35;;;;;;;2.23;46.58;103828.56;1723950;81;21026;-77
2022/03/18 02:05:56;;;;;;;10.58;6.60;;;;;;;2.20;46.43;103828.78;1714048;82;21026;-78
2022/03/18 02:08:23;;;;;;;7.72;5.90;;;;;;;2.17;46.82;103824.72;1774179;80;21853;-75
2022/03/18 02:10:51;;;;;;;11.15;6.65;;;;;;;2.18;46.87;103831.66;1760943;80;21513;-74
2022/03/18 02:13:19;;;;;;;7.40;6.22;;;;;;;2.14;46.91;103830.98;1743377;80;21061;-77
2022/03/18 02:15:47;;;;;;;9.38;6.92;;;;;;;2.11;46.56;103839.77;1760944;80;21536;-76
2022/03/18 02:18:14;;;;;;;7.50;6.65;;;;;;;2.08;46.76;103844.73;1771942;79;21042;-76
2022/03/18 02:20:41;;;;;;;16.80;8.48;;;;;;;2.03;46.87;103840.98;1763256;80;21521;-75
2022/03/18 02:23:08;;;;;;;8.45;6.70;;;;;;;1.99;46.71;103849.29;1743878;79;21073;-79
2022/03/18 02:25:36;;;;;;;8.78;6.95;;;;;;;1.96;46.89;103851.69;1772448;80;20980;-75
2022/03/18 02:28:04;;;;;;;8.78;6.83;;;;;;;1.95;47.18;103852.45;1734682;82;21003;-78
2022/03/18 02:30:34;;;;;;;7.80;6.08;;;;;;;1.91;47.22;103855.62;1719398;82;21043;-76
2022/03/18 02:33:01;;;;;;;8.23;7.03;;;;;;;1.88;47.34;103854.14;1721679;83;21126;-77
2022/03/18 02:35:29;;;;;;;8.60;6.17;;;;;;;1.87;47.47;103860.08;1784804;79;21013;-76
2022/03/18 02:37:58;;;;;;;8.28;6.72;;;;;;;1.82;47.58;103855.04;1788182;79;21042;-75
2022/03/18 02:40:26;;;;;;;7.35;5.78;;;;;;;1.83;47.55;103854.27;1777013;79;21017;-76
2022/03/18 02:42:53;;;;;;;7.17;6.03;;;;;;;1.83;47.61;103851.70;1788889;79;21085;-76
2022/03/18 02:45:20;;;;;;;10.98;6.72;;;;;;;1.84;47.79;103848.32;1781047;79;20991;-73
2022/03/18 02:47:47;;;;;;;6.80;5.80;;;;;;;1.86;47.83;103855.72;1780256;79;21065;-74
2022/03/18 02:50:15;;;;;;;8.48;6.90;;;;;;;1.87;47.58;103861.37;1781003;78;20994;-77
2022/03/18 02:52:43;;;;;;;7.30;6.60;;;;;;;1.86;47.64;103867.28;1781750;79;21038;-79
2022/03/18 02:55:10;;;;;;;8.25;6.53;;;;;;;1.86;47.81;103868.17;1789136;79;21511;-75
2022/03/18 02:57:38;;;;;;;7.20;6.08;;;;;;;1.88;47.84;103863.13;1780384;79;21061;-76
2022/03/18 03:00:06;;;;;;;7.72;6.47;;;;;;;1.88;47.77;103865.30;1777502;79;21043;-74
2022/03/18 03:02:34;;;;;;;7.05;5.83;;;;;;;1.90;47.88;103870.14;1781481;79;21063;-76
2022/03/18 03:08:00;;;;;;;7.78;6.50;;;;;;;1.93;47.34;103875.88;1766008;80;21019;-76
2022/03/18 03:10:32;;;;;;;8.35;6.50;;;;;;;1.90;47.40;103887.22;1766775;80;20998;-75
2022/03/18 03:13:03;;;;;;;8.25;6.65;;;;;;;1.86;47.50;103876.27;1788496;78;21488;-75
2022/03/18 03:15:31;;;;;;;7.97;6.92;;;;;;;1.82;47.43;103882.89;1786465;79;21079;-75
2022/03/18 03:17:58;;;;;;;7.78;6.53;;;;;;;1.77;47.46;103884.30;1781369;79;21065;-78
2022/03/18 03:20:26;;;;;;;8.60;6.62;;;;;;;1.73;47.36;103883.61;1781586;79;21062;-78
2022/03/18 03:22:52;;;;;;;9.33;6.97;;;;;;;1.70;47.57;103885.97;1768469;80;22064;-77
2022/03/18 03:25:19;;;;;;;8.90;6.55;;;;;;;1.69;47.74;103891.02;1768296;80;21021;-76
2022/03/18 03:27:46;;;;;;;10.18;6.80;;;;;;;1.66;47.81;103892.98;1767542;80;21027;-77
2022/03/18 03:30:13;;;;;;;7.35;6.05;;;;;;;1.64;47.97;103889.05;1768012;79;21114;-76
2022/03/18 03:32:40;;;;;;;8.13;6.75;;;;;;;1.62;47.96;103893.20;1766203;79;21545;-74
2022/03/18 03:35:08;;;;;;;8.10;6.83;;;;;;;1.62;48.02;103908.59;1771121;80;21010;-78
2022/03/18 03:37:35;;;;;;;6.80;6.12;;;;;;;1.59;47.86;103898.11;1764845;80;21024;-75
2022/03/18 03:40:04;;;;;;;8.28;6.20;;;;;;;1.55;47.94;103902.55;1771578;79;21047;-77
2022/03/18 03:42:31;;;;;;;8.48;6.65;;;;;;;1.50;47.79;103901.39;1764958;80;21605;-75
2022/03/18 03:44:59;;;;;;;11.03;8.00;;;;;;;1.47;47.99;103905.02;1763848;80;21010;-77
2022/03/18 03:47:26;;;;;;;8.30;6.72;;;;;;;1.45;48.10;103902.75;1788443;79;21065;-77
2022/03/18 03:49:53;;;;;;;10.35;7.60;;;;;;;1.45;48.05;103916.87;1768850;79;21089;-77
2022/03/18 03:52:19;;;;;;;9.33;7.08;;;;;;;1.44;47.37;103917.64;1775607;79;21014;-75
2022/03/18 03:54:46;;;;;;;8.75;6.95;;;;;;;1.43;47.33;103917.16;1761251;79;21089;-74
2022/03/18 03:57:12;;;;;;;10.20;7.08;;;;;;;1.43;46.35;103922.30;1765649;80;20994;-77
2022/03/18 03:59:39;;;;;;;9.68;6.67;;;;;;;1.40;45.68;103920.80;1781956;79;20994;-79
2022/03/18 04:02:06;;;;;;;7.10;5.80;;;;;;;1.37;45.24;103923.17;1775884;79;21049;-76
2022/03/18 04:04:34;;;;;;;9.18;6.53;;;;;;;1.33;45.23;103938.27;1789737;79;21034;-76
2022/03/18 04:07:01;;;;;;;7.72;6.17;;;;;;;1.35;44.69;103935.40;1793340;79;21479;-74
2022/03/18 04:09:28;;;;;;;9.18;6.35;;;;;;;1.31;44.36;103935.60;1753306;80;21073;-77
2022/03/18 04:11:55;;;;;;;8.03;6.35;;;;;;;1.29;44.87;103942.31;1787292;79;21584;-76
2022/03/18 04:14:22;;;;;;;9.30;6.50;;;;;;;1.29;45.20;103947.44;1725858;82;21002;-75
2022/03/18 04:16:48;;;;;;;9.28;6.08;;;;;;;1.28;44.79;103943.08;1749493;80;21018;-76
2022/03/18 04:19:17;;;;;;;8.78;6.35;;;;;;;1.29;44.95;103941.03;1780364;79;21101;-81
2022/03/18 04:21:46;;;;;;;6.85;5.25;;;;;;;1.30;44.40;103934.23;1762266;79;21074;-74
2022/03/18 04:24:14;;;;;;;8.03;5.80;;;;;;;1.27;43.89;103941.31;1773410;79;21066;-81
2022/03/18 04:26:41;;;;;;;6.97;5.72;;;;;;;1.25;44.05;103931.73;1789341;79;21514;-76
2022/03/18 04:29:12;;;;;;;7.67;5.47;;;;;;;1.24;43.90;103943.66;1786042;79;21083;-77
2022/03/18 04:31:40;;;;;;;8.40;5.47;;;;;;;1.24;43.83;103941.09;1776052;79;21078;-73
2022/03/18 04:34:07;;;;;;;6.83;5.08;;;;;;;1.24;43.10;103944.95;1766819;80;20976;-75
2022/03/18 04:36:33;;;;;;;8.45;5.72;;;;;;;1.24;42.95;103935.97;1781223;79;21040;-76
2022/03/18 04:39:01;;;;;;;9.03;5.30;;;;;;;1.22;43.18;103945.23;1773311;79;21090;-75
2022/03/18 04:41:28;;;;;;;6.33;5.17;;;;;;;1.23;43.45;103952.16;1787338;79;21081;-78
2022/03/18 04:43:55;;;;;;;7.72;5.87;;;;;;;1.25;43.85;103958.28;1789299;79;21026;-77
2022/03/18 04:46:22;;;;;;;5.45;4.92;;;;;;;1.23;43.33;103944.47;1795562;79;21052;-75
2022/03/18 04:48:49;;;;;;;6.90;5.78;;;;;;;1.23;43.66;103954.73;1778636;78;21076;-76
2022/03/18 04:51:16;;;;;;;10.03;6.92;;;;;;;1.21;43.92;103951.17;1768892;79;21078;-75
2022/03/18 04:53:42;;;;;;;8.20;5.87;;;;;;;1.19;43.40;103960.44;1769241;79;21070;-78
2022/03/18 04:57:15;;;;;;;7.40;5.78;;;;;;;1.19;44.28;103955.31;1796896;79;21613;-75
2022/03/18 04:58:39;;;;;;;8.50;5.70;;;;;;;1.22;44.71;103960.62;1780800;79;21077;-77
2022/03/18 05:01:05;;;;;;;9.10;6.60;;;;;;;1.23;44.47;103962.42;1788939;78;21041;-74
2022/03/18 05:03:32;;;;;;;8.65;6.33;;;;;;;1.22;44.24;103955.50;1793609;79;21526;-76
2022/03/18 05:06:01;;;;;;;9.65;6.28;;;;;;;1.19;44.43;103963.01;1782194;78;21104;-79
2022/03/18 05:08:27;;;;;;;9.38;7.50;;;;;;;1.19;44.36;103965.57;1767031;78;21581;-77
2022/03/18 05:10:57;;;;;;;11.22;6.90;;;;;;;1.17;44.49;103970.99;1773230;78;21043;-76
2022/03/18 05:13:23;;;;;;;9.43;7.47;;;;;;;1.18;45.24;103974.03;1768244;79;20975;-77
2022/03/18 05:15:50;;;;;;;11.80;7.87;;;;;;;1.17;45.28;103974.84;1777166;79;21085;-79
2022/03/18 05:18:17;;;;;;;10.23;6.78;;;;;;;1.17;45.42;103981.25;1767833;79;21108;-77
2022/03/18 05:20:43;;;;;;;11.60;7.87;;;;;;;1.15;45.62;103980.27;1766359;80;21006;-76
2022/03/18 05:23:11;;;;;;;11.03;7.53;;;;;;;1.15;45.96;103990.52;1768002;80;21097;-74
2022/03/18 05:25:40;;;;;;;9.83;7.58;;;;;;;1.14;45.83;103997.70;1776504;79;21047;-77
2022/03/18 05:28:10;;;;;;;10.25;7.03;;;;;;;1.13;45.95;103993.38;1765034;80;21043;-77
2022/03/18 05:30:39;;;;;;;11.90;7.47;;;;;;;1.13;45.37;103995.94;1786750;79;21015;-76
2022/03/18 05:33:07;;;;;;;11.97;7.83;;;;;;;1.13;45.35;104002.34;1772666;79;21014;-74
2022/03/18 05:35:33;;;;;;;13.40;8.93;;;;;;;1.11;44.59;104000.08;1776825;79;21014;-75
2022/03/18 05:38:02;;;;;;;11.83;7.62;;;;;;;1.09;44.85;104005.49;1777983;79;21125;-74
2022/03/18 05:40:28;;;;;;;9.45;7.60;;;;;;;1.09;45.07;104004.21;1764946;79;21057;-76
2022/03/18 05:42:55;;;;;;;9.30;7.65;;;;;;;1.11;44.80;104007.77;1773980;79;20999;-81
2022/03/18 05:45:22;;;;;;;12.23;8.00;;;;;;;1.13;45.08;104013.89;1764490;80;21482;-78
2022/03/18 05:47:49;;;;;;;12.88;7.90;;;;;;;1.13;44.77;104021.59;1762876;80;21041;-77
2022/03/18 05:50:16;;;;;;;10.53;7.70;;;;;;;1.12;44.93;104026.20;1769283;80;21134;-74
2022/03/18 05:52:45;;;;;;;11.12;7.75;;;;;;;1.11;45.04;104021.88;1719586;82;21079;-74
2022/03/18 05:55:12;;;;;;;9.95;7.97;;;;;;;1.09;45.10;104024.73;1783251;79;21018;-75
2022/03/18 05:57:38;;;;;;;15.00;9.65;;;;;;;1.08;45.53;104025.49;1759535;80;20999;-77
2022/03/18 06:00:07;;;;;;;13.38;8.55;;;;;;;1.07;46.01;104035.23;1773206;80;21066;-75
2022/03/18 06:02:41;;;;;;;10.50;8.63;;;;;;;1.07;45.55;104033.95;1776694;78;21031;-76
2022/03/18 06:05:10;;;;;;;11.95;8.68;;;;;;;1.03;45.79;104034.95;1770342;80;21471;-77
2022/03/18 06:07:39;;;;;;;11.20;8.25;;;;;;;1.03;45.96;104034.95;1787093;78;21046;-76
2022/03/18 06:12:51;;;;;;;9.75;8.28;;;;;;;1.02;46.27;104039.18;1786636;79;21046;-76
2022/03/18 06:15:19;;;;;;;14.00;8.45;;;;;;;1.06;46.42;104045.02;1793740;79;21569;-74
2022/03/18 06:17:46;;;;;;;12.05;8.23;;;;;;;1.06;45.98;104037.32;1788484;78;21549;-78
2022/03/18 06:20:13;;;;;;;11.53;8.18;;;;;;;1.09;46.38;104040.11;1774040;79;21001;-75
2022/03/18 06:22:39;;;;;;;10.85;7.50;;;;;;;1.11;46.46;104029.57;1762300;79;21592;-77
2022/03/18 06:25:07;;;;;;;11.48;8.48;;;;;;;1.13;46.15;104049.80;1762011;80;21045;-74
2022/03/18 06:27:35;;;;;;;10.45;8.15;;;;;;;1.15;46.41;104048.23;1779967;79;21019;-77
2022/03/18 06:30:02;;;;;;;12.05;8.23;;;;;;;1.17;46.21;104038.96;1781760;79;21042;-76
2022/03/18 06:32:28;;;;;;;10.70;8.13;;;;;;;1.21;46.49;104051.21;1788540;77;21023;-77
2022/03/18 06:34:55;;;;;;;11.10;8.35;;;;;;;1.24;46.10;104050.50;1755304;80;21054;-74
2022/03/18 06:37:22;;;;;;;11.97;8.28;;;;;;;1.25;45.78;104050.63;1789233;79;21070;-75
2022/03/18 06:39:48;;;;;;;11.22;7.80;;;;;;;1.26;45.86;104053.67;1781295;79;21564;-77
2022/03/18 06:42:15;;;;;;;7.85;6.58;;;;;;;1.27;44.86;104046.49;1781115;79;21058;-74
2022/03/18 06:44:42;;;;;;;10.05;7.10;;;;;;;1.27;44.66;104041.36;1783126;79;21070;-76
2022/03/18 06:47:09;;;;;;;12.68;6.85;;;;;;;1.30;43.56;104051.81;1774026;79;21073;-76
2022/03/18 06:49:36;;;;;;;10.10;6.97;;;;;;;1.26;43.43;104049.83;1775866;79;21503;-75
2022/03/18 06:52:04;;;;;;;9.40;7.05;;;;;;;1.30;44.07;104054.38;1757482;79;21057;-76
2022/03/18 06:54:32;;;;;;;8.28;6.55;;;;;;;1.32;43.89;104047.67;1771042;80;21113;-76
2022/03/18 06:56:58;;;;;;;11.35;7.15;;;;;;;1.31;42.89;104049.77;1771624;80;21060;-76
2022/03/18 06:59:25;;;;;;;10.72;7.53;;;;;;;1.30;42.97;104054.38;1758920;79;21050;-76
2022/03/18 07:01:53;;;;;;;10.58;7.00;;;;;;;1.29;43.13;104064.16;1784734;79;21035;-74
2022/03/18 07:04:20;;;;;;;10.18;7.47;;;;;;;1.26;43.16;104062.66;1789317;78;21045;-74
2022/03/18 07:06:46;;;;;;;10.10;7.47;;;;;;;1.25;43.30;104062.17;1789458;79;21006;-74
2022/03/18 07:09:14;;;;;;;8.48;6.35;;;;;;;1.27;43.56;104063.17;1780763;79;21035;-75
2022/03/18 07:11:41;;;;;;;9.30;6.20;;;;;;;1.28;43.44;104063.65;1787885;78;21096;-75
2022/03/18 07:14:09;;;;;;;11.40;6.78;;;;;;;1.32;42.90;104060.92;1778309;78;21074;-76
2022/03/18 07:19:23;;;;;;;8.83;6.47;;;;;;;1.34;41.96;104062.78;1785532;77;21028;-76
2022/03/18 07:21:49;;;;;;;7.87;5.75;;;;;;;1.35;42.20;104077.41;1791315;79;21035;-77
2022/03/18 07:24:16;;;;;;;10.48;6.78;;;;;;;1.41;41.97;104076.53;1782503;79;21093;-74
2022/03/18 07:26:42;;;;;;;8.58;6.28;;;;;;;1.45;41.30;104073.39;1787949;79;21006;-75
2022/03/18 07:29:09;;;;;;;8.13;6.20;;;;;;;1.50;41.58;104073.33;1774786;79;21534;-79
2022/03/18 07:31:36;;;;;;;9.95;6.65;;;;;;;1.55;41.60;104073.22;1790734;79;21065;-75
2022/03/18 07:34:02;;;;;;;8.88;5.92;;;;;;;1.60;41.38;104074.44;1794385;79;21023;-78
2022/03/18 07:36:30;;;;;;;7.90;6.35;;;;;;;1.62;42.06;104080.56;1779559;79;21067;-75
2022/03/18 07:38:57;;;;;;;7.95;6.17;;;;;;;1.63;41.88;104078.86;1778726;79;21058;-75
2022/03/18 07:41:23;;;;;;;8.05;7.12;;;;;;;1.61;41.77;104077.48;1779283;77;21231;-75
2022/03/18 07:43:51;;;;;;;9.93;6.70;;;;;;;1.58;41.70;104081.53;1777393;79;21074;-75
2022/03/18 07:46:17;;;;;;;8.03;6.55;;;;;;;1.56;41.94;104080.16;1766174;80;21050;-78
2022/03/18 07:48:44;;;;;;;9.93;6.22;;;;;;;1.57;41.97;104084.48;1769525;80;21522;-76
2022/03/18 07:51:12;;;;;;;9.80;7.10;;;;;;;1.64;42.53;104085.79;1781525;79;21019;-75
2022/03/18 07:53:40;;;;;;;8.90;6.50;;;;;;;1.74;42.30;104091.13;1760712;79;21019;-74
2022/03/18 07:56:08;;;;;;;8.20;5.70;;;;;;;1.85;41.93;104092.75;1702880;80;21032;-77
2022/03/18 07:58:35;;;;;;;9.58;6.58;;;;;;;1.95;41.56;104093.86;1763142;79;21494;-77
2022/03/18 08:01:05;;;;;;;11.33;6.42;;;;;;;2.00;41.24;104097.63;1768883;80;21008;-76
2022/03/18 08:03:34;;;;;;;9.23;6.10;;;;;;;2.03;41.24;104099.09;1753362;79;21521;-77
2022/03/18 08:06:03;;;;;;;8.05;6.50;;;;;;;2.05;41.47;104101.37;1777440;79;21015;-75
2022/03/18 08:08:30;;;;;;;7.70;6.70;;;;;;;2.01;41.12;104089.12;1797600;79;21034;-77
2022/03/18 08:10:57;;;;;;;8.70;5.72;;;;;;;1.98;40.82;104098.79;1779738;79;20985;-78
2022/03/18 08:13:23;;;;;;;8.18;6.45;;;;;;;1.97;40.72;104097.41;1778714;79;21046;-77
2022/03/18 08:15:52;;;;;;;8.13;6.50;;;;;;;1.96;40.52;104099.50;1787177;79;21075;-76
2022/03/18 08:18:19;;;;;;;12.05;7.33;;;;;;;1.99;41.06;104104.83;1760529;79;21036;-81
2022/03/18 08:20:52;;;;;;;11.00;6.05;;;;;;;2.02;41.15;104105.91;1776083;79;21057;-78
2022/03/18 08:23:19;;;;;;;10.43;6.40;;;;;;;2.10;41.34;104106.01;1794180;78;21051;-77
2022/03/18 08:25:47;;;;;;;7.70;6.20;;;;;;;2.20;41.06;104104.95;1780940;79;21027;-78
2022/03/18 08:28:13;;;;;;;9.88;6.30;;;;;;;2.29;40.88;104101.30;1769866;79;21124;-76
2022/03/18 08:30:40;;;;;;;8.58;6.33;;;;;;;2.38;40.40;104108.71;1783863;79;21552;-76
2022/03/18 08:33:09;;;;;;;10.45;6.47;;;;;;;2.51;40.66;104110.01;1777198;79;21588;-78
2022/03/18 08:35:36;;;;;;;7.17;5.35;;;;;;;2.68;40.17;104110.66;1776006;80;21023;-80
2022/03/18 08:38:07;;;;;;;10.53;6.30;;;;;;;2.82;39.92;104107.31;1775332;80;21007;-76
2022/03/18 08:40:33;;;;;;;11.65;6.03;;;;;;;2.91;39.29;104106.58;1752463;81;21507;-76
2022/03/18 08:43:04;;;;;;;9.88;6.05;;;;;;;2.94;39.34;104108.07;1771767;80;21015;-80
2022/03/18 08:45:32;;;;;;;9.40;6.85;;;;;;;3.00;39.55;104112.70;1687889;83;21179;-75
2022/03/18 08:47:59;;;;;;;8.25;5.90;;;;;;;3.11;39.22;104102.27;1693932;83;21542;-77
2022/03/18 08:50:27;;;;;;;9.03;6.03;;;;;;;3.21;39.04;104093.02;1697146;83;21068;-79
2022/03/18 08:52:55;;;;;;;11.03;6.87;;;;;;;3.24;39.43;104107.37;1687770;83;21003;-75
2022/03/18 08:56:36;;;;;;;8.05;5.85;;;;;;;3.29;39.55;104100.84;1701935;83;21023;-77
2022/03/18 08:59:23;;;;;;;9.10;6.08;;;;;;;3.39;38.70;104102.66;1698148;83;21515;-77
2022/03/18 09:01:51;;;;;;;9.88;5.83;;;;;;;3.46;38.60;104094.14;1691754;83;21012;-76
2022/03/18 09:04:18;;;;;;;8.48;6.37;;;;;;;3.51;37.94;104099.53;1685441;83;21020;-76
2022/03/18 09:06:47;;;;;;;8.78;6.12;;;;;;;3.53;38.77;104099.23;1683630;83;21504;-80
2022/03/18 09:09:13;;;;;;;7.45;5.65;;;;;;;3.58;38.22;104095.26;1672155;84;21038;-77
2022/03/18 09:11:43;;;;;;;8.65;5.67;;;;;;;3.63;37.95;104092.53;1684759;83;21061;-75
2022/03/18 09:14:10;;;;;;;8.08;5.92;;;;;;;3.65;37.63;104099.95;1678172;83;21037;-78
2022/03/18 09:16:38;;;;;;;8.48;5.55;;;;;;;3.64;38.25;104096.91;1683683;83;21035;-78
2022/03/18 09:19:06;;;;;;;9.60;6.30;;;;;;;3.67;38.51;104097.10;1694045;83;21063;-76
2022/03/18 09:21:34;;;;;;;6.92;5.58;;;;;;;3.73;37.55;104094.89;1691917;83;21090;-78
2022/03/18 09:24:02;;;;;;;6.50;5.28;;;;;;;3.76;37.15;104102.78;1678519;83;21116;-75
2022/03/18 09:26:29;;;;;;;9.00;5.70;;;;;;;3.81;37.21;104106.53;1673814;83;21057;-76
2022/03/18 09:28:57;;;;;;;7.92;5.67;;;;;;;3.88;36.82;104103.49;1691326;82;21129;-78
2022/03/18 09:31:25;;;;;;;7.80;5.22;;;;;;;3.95;37.42;104103.97;1684114;83;21065;-75
2022/03/18 09:33:52;;;;;;;6.65;5.28;;;;;;;4.08;37.88;104110.72;1697408;83;21020;-77
2022/03/18 09:36:20;;;;;;;7.85;5.60;;;;;;;4.19;36.96;104101.00;1697911;83;21083;-81
2022/03/18 09:38:48;;;;;;;6.15;5.53;;;;;;;4.24;36.37;104104.34;1680847;83;21117;-76
2022/03/18 09:41:16;;;;;;;9.60;5.90;;;;;;;4.32;36.35;104100.91;1682279;82;21054;-77
2022/03/18 09:43:43;;;;;;;8.10;6.05;;;;;;;4.38;36.36;104101.25;1764485;80;21515;-77
2022/03/18 09:46:13;;;;;;;10.00;6.50;;;;;;;4.40;36.49;104107.38;1778688;79;21049;-77
2022/03/18 09:48:40;;;;;;;6.78;5.58;;;;;;;4.44;36.66;104102.48;1788753;79;21501;-75
2022/03/18 09:51:08;;;;;;;12.88;6.80;;;;;;;4.51;36.67;104107.20;1783515;79;21490;-79
2022/03/18 09:53:36;;;;;;;8.25;6.47;;;;;;;4.58;36.47;104110.59;1767247;79;21007;-75
2022/03/18 09:56:04;;;;;;;7.70;5.87;;;;;;;4.62;36.81;104107.77;1798274;78;21014;-79
2022/03/18 09:58:33;;;;;;;10.03;5.75;;;;;;;4.69;36.98;104104.35;1770937;79;20979;-78
2022/03/18 10:01:01;;;;;;;6.70;5.17;;;;;;;4.74;36.20;104114.50;1763134;80;21542;-76
2022/03/18 10:03:40;;;;;;;6.60;5.62;;;;;;;4.75;36.17;104100.81;1786447;79;21022;-77
2022/03/18 10:06:10;;;;;;;8.15;6.05;;;;;;;4.79;35.67;104113.08;1725025;82;21121;-78
2022/03/18 10:08:46;;;;;;;6.78;5.78;;;;;;;4.83;35.77;104108.97;1706887;82;21648;-78
2022/03/18 10:11:18;;;;;;;7.35;5.65;;;;;;;4.86;35.09;104110.44;1705375;82;21062;-78
2022/03/18 10:14:01;;;;;;;7.67;5.55;;;;;;;4.85;35.04;104109.55;1723455;82;21708;-75
2022/03/18 10:16:40;;;;;;;6.95;5.83;;;;;;;4.90;34.73;104105.50;1714743;82;21522;-78
2022/03/18 10:19:16;;;;;;;8.10;5.70;;;;;;;4.90;34.86;104102.92;1708876;82;21183;-75
2022/03/18 10:22:02;;;;;;;9.28;5.75;;;;;;;4.92;35.56;104103.03;1727598;82;21046;-79
2022/03/18 10:24:34;;;;;;;9.40;6.72;;;;;;;4.93;34.89;104096.66;1671278;84;21062;-82
2022/03/18 10:27:18;;;;;;;7.33;5.62;;;;;;;4.95;34.21;104107.95;1667963;85;21030;-75
2022/03/18 10:32:27;;;;;;;7.58;6.17;;;;;;;4.99;34.78;104105.55;1643826;86;21000;-79
2022/03/18 10:37:43;;;;;;;13.98;9.13;;;;;;;5.09;34.93;104095.77;1635091;86;21591;-78
2022/03/18 10:40:11;;;;;;;12.25;7.67;;;;;;;5.10;34.40;104103.12;1609277;86;21111;-77
2022/03/18 10:42:38;;;;;;;13.10;8.35;;;;;;;5.12;34.65;104099.82;1648721;86;21051;-78
2022/03/18 10:45:06;;;;;;;8.25;6.70;;;;;;;5.17;34.94;104101.36;1621375;86;21064;-77
2022/03/18 10:47:41;;;;;;;11.15;7.05;;;;;;;5.21;34.65;104113.63;1639049;86;21555;-79
2022/03/18 10:50:21;;;;;;;13.72;9.80;;;;;;;5.22;34.76;104107.64;1639363;86;21466;-78
2022/03/18 10:52:57;;;;;;;18.77;11.68;;;;;;;5.26;34.74;104117.32;1583198;89;21052;-78
2022/03/18 10:55:30;;;;;;;10.72;7.58;;;;;;;5.29;34.85;104107.17;1574649;90;21697;-78
2022/03/18 10:58:03;;;;;;;12.78;7.47;;;;;;;5.34;35.26;104105.70;1532847;92;21185;-77
2022/03/18 11:00:34;;;;;;;13.85;8.35;;;;;;;5.34;34.55;104110.87;1536757;93;21106;-76
2022/03/18 11:03:02;;;;;;;9.75;6.72;;;;;;;5.33;35.05;104111.69;1458819;96;22643;-77
2022/03/18 11:05:33;;;;;;;7.37;5.62;;;;;;;5.36;34.72;104114.41;1507982;94;21190;-77
2022/03/18 11:08:04;;;;;;;7.37;5.60;;;;;;;5.40;34.75;104108.64;1494802;95;21143;-81
2022/03/18 11:13:21;;;;;;;10.65;7.80;;;;;;;5.41;34.20;104105.23;1483985;95;21200;-76
2022/03/18 11:15:49;;;;;;;9.15;7.05;;;;;;;5.46;34.49;104102.50;1479180;94;21107;-78
2022/03/18 11:18:17;;;;;;;8.88;6.50;;;;;;;5.55;34.70;104102.95;1493518;93;21175;-78
2022/03/18 11:20:45;;;;;;;11.33;7.70;;;;;;;5.63;34.55;104099.97;1503410;94;21102;-77
2022/03/18 11:23:22;;;;;;;9.53;6.50;;;;;;;5.72;34.18;104108.59;1462463;96;21603;-78
2022/03/18 11:25:55;;;;;;;10.13;6.10;;;;;;;5.77;33.74;104101.95;1485813;96;21634;-77
2022/03/18 11:28:22;;;;;;;7.62;6.50;;;;;;;5.79;33.71;104092.58;1478073;96;21631;-76
2022/03/18 11:31:02;;;;;;;9.23;6.97;;;;;;;5.81;34.06;104096.16;1454019;97;21160;-77
2022/03/18 11:33:31;;;;;;;8.30;5.37;;;;;;;5.84;34.20;104096.33;1450045;97;21149;-75
2022/03/18 11:36:04;;;;;;;7.55;5.25;;;;;;;5.83;33.71;104099.70;1437262;97;21176;-77
2022/03/18 11:38:56;;;;;;;8.53;5.65;;;;;;;5.84;34.00;104104.08;1459076;97;21118;-75
2022/03/18 11:41:50;;;;;;;;;;;;;;;5.85;34.35;104095.53;1430003;98;21552;-79
2022/03/18 11:44:43;;;;;;;8.10;4.72;;;;;;;5.88;33.70;104098.26;1474365;96;20445;-76
2022/03/18 11:47:29;;;;;;;6.92;5.33;;;;;;;5.82;33.79;104092.75;1437756;97;21112;-78
2022/03/18 11:49:57;;;;;;;7.00;5.37;;;;;;;5.86;34.07;104098.58;1411637;98;21632;-76
2022/03/18 11:52:25;;;;;;;7.42;5.47;;;;;;;5.94;34.26;104093.39;1436323;99;21055;-78
2022/03/18 11:54:58;;;;;;;7.03;5.30;;;;;;;5.99;33.94;104097.11;1437943;99;21786;-78
2022/03/18 11:57:33;;;;;;;6.53;5.22;;;;;;;6.05;33.92;104093.53;1450909;98;21139;-75
2022/03/18 12:00:08;;;;;;;7.20;5.50;;;;;;;6.06;33.04;104090.12;1450082;97;21165;-84